Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:37;;;;;;;3.37;2.70;;;;;;;17.62;97.84;97731.34;5091639;28;20238;-77
2023/07/01 00:04:04;;;;;;;4.33;2.50;;;;;;;17.54;98.37;97731.31;5091934;28;20202;-78
2023/07/01 00:06:31;;;;;;;3.03;2.73;;;;;;;17.46;99.35;97727.75;5091858;28;20209;-78
2023/07/01 00:08:57;;;;;;;4.20;2.57;;;;;;;17.34;99.22;97721.81;5092009;28;20211;-77
2023/07/01 00:11:24;;;;;;;3.23;2.37;;;;;;;17.28;99.80;97713.59;5091707;28;20745;-78
2023/07/01 00:13:51;;;;;;;3.30;2.50;;;;;;;17.28;99.06;97717.13;5092005;28;20226;-79
2023/07/01 00:16:18;;;;;;;2.37;2.17;;;;;;;17.26;98.14;97719.06;5091833;28;20208;-79
2023/07/01 00:18:45;;;;;;;3.30;2.30;;;;;;;17.17;98.53;97720.03;5092627;28;20211;-77
2023/07/01 00:21:12;;;;;;;2.47;2.27;;;;;;;17.18;98.42;97721.72;5092169;28;20234;-78
2023/07/01 00:23:38;;;;;;;3.23;2.37;;;;;;;17.16;98.27;97712.16;5092796;28;20203;-78
2023/07/01 00:26:05;;;;;;;3.47;2.57;;;;;;;17.11;98.52;97712.66;5092992;28;20214;-77
2023/07/01 00:28:31;;;;;;;3.33;2.20;;;;;;;17.09;98.46;97720.00;5092376;28;20252;-79
2023/07/01 00:30:59;;;;;;;2.47;2.23;;;;;;;17.08;99.11;97714.78;5091148;28;20229;-78
2023/07/01 00:33:26;;;;;;;3.20;2.37;;;;;;;17.02;99.81;97710.91;5091407;28;20230;-77
2023/07/01 00:35:52;;;;;;;3.10;2.30;;;;;;;16.93;100.00;97708.31;5091874;28;20207;-79
2023/07/01 00:38:19;;;;;;;2.67;2.47;;;;;;;16.92;100.00;97710.19;5091729;28;20229;-78
2023/07/01 00:40:46;;;;;;;3.13;2.83;;;;;;;16.86;100.00;97710.78;5091009;28;20202;-78
2023/07/01 00:43:12;;;;;;;2.97;2.50;;;;;;;16.80;100.00;97711.41;5091295;28;20223;-78
2023/07/01 00:45:39;;;;;;;3.00;2.60;;;;;;;16.76;100.00;97710.03;5091472;28;20203;-79
2023/07/01 00:48:08;;;;;;;4.53;2.70;;;;;;;16.73;100.00;97710.38;5091115;28;20233;-78
2023/07/01 00:50:35;;;;;;;4.03;2.77;;;;;;;16.71;100.00;97698.16;5091364;28;20211;-78
2023/07/01 00:53:02;;;;;;;3.40;2.50;;;;;;;16.66;100.00;97698.63;5091354;28;20231;-78
2023/07/01 00:55:28;;;;;;;3.87;2.87;;;;;;;16.59;100.00;97702.88;5091570;28;20271;-78
2023/07/01 00:57:55;;;;;;;2.67;2.47;;;;;;;16.54;100.00;97702.53;5091339;28;20207;-78
2023/07/01 01:00:21;;;;;;;2.80;2.30;;;;;;;16.49;100.00;97694.13;5090884;28;20210;-78
2023/07/01 01:02:55;;;;;;;2.70;2.40;;;;;;;16.46;100.00;97691.75;5091200;28;20780;-79
2023/07/01 01:05:31;;;;;;;3.20;2.30;;;;;;;16.43;100.00;97696.56;5091300;28;20198;-77
2023/07/01 01:08:03;;;;;;;2.83;2.53;;;;;;;16.38;100.00;97693.50;5091208;28;20210;-80
2023/07/01 01:10:33;;;;;;;3.13;2.50;;;;;;;16.32;100.00;97702.09;5090900;28;20256;-77
2023/07/01 01:13:03;;;;;;;3.83;2.37;;;;;;;16.26;100.00;97703.53;5090771;28;20739;-77
2023/07/01 01:15:30;;;;;;;2.77;2.43;;;;;;;16.21;100.00;97697.00;5090955;28;20784;-78
2023/07/01 01:18:00;;;;;;;4.07;2.40;;;;;;;16.19;100.00;97697.16;5091200;28;20215;-78
2023/07/01 01:20:31;;;;;;;2.57;2.30;;;;;;;16.25;100.00;97698.34;5090895;28;20739;-78
2023/07/01 01:23:04;;;;;;;2.80;2.30;;;;;;;16.19;100.00;97693.63;5090988;28;20304;-79
2023/07/01 01:25:36;;;;;;;5.17;2.20;;;;;;;16.18;100.00;97691.94;5090825;28;20534;-80
2023/07/01 01:28:05;;;;;;;3.57;2.50;;;;;;;16.20;99.00;97706.81;5090921;28;20214;-78
2023/07/01 01:30:33;;;;;;;2.90;2.30;;;;;;;16.15;99.22;97693.09;5090688;28;20209;-79
2023/07/01 01:32:59;;;;;;;3.20;2.50;;;;;;;16.20;99.46;97697.97;5090908;28;20323;-78
2023/07/01 01:35:26;;;;;;;3.23;2.60;;;;;;;16.10;99.61;97695.38;5090785;28;20275;-78
2023/07/01 01:37:58;;;;;;;2.40;2.20;;;;;;;16.10;98.98;97695.38;5090719;28;20211;-80
2023/07/01 01:40:31;;;;;;;2.60;2.37;;;;;;;16.03;99.17;97694.28;5090421;28;20648;-78
2023/07/01 01:43:08;;;;;;;3.53;2.20;;;;;;;16.03;99.76;97694.28;5090834;28;20704;-77
2023/07/01 01:45:36;;;;;;;3.60;2.20;;;;;;;16.00;99.96;97693.75;5091189;28;20232;-80
2023/07/01 01:48:05;;;;;;;2.97;2.40;;;;;;;15.97;99.41;97690.56;5093174;28;20206;-78
2023/07/01 01:50:33;;;;;;;3.70;2.43;;;;;;;15.98;97.84;97696.56;5093078;28;20210;-79
2023/07/01 01:53:01;;;;;;;2.77;2.20;;;;;;;15.95;98.13;97689.88;5094149;28;20234;-78
2023/07/01 01:55:30;;;;;;;3.77;2.67;;;;;;;16.01;97.42;97694.59;5094374;28;20230;-79
2023/07/01 01:57:58;;;;;;;4.17;2.93;;;;;;;15.99;97.48;97686.75;5094517;28;20297;-78
2023/07/01 02:00:26;;;;;;;3.13;2.37;;;;;;;15.96;97.16;97687.06;5093899;28;20222;-79
2023/07/01 02:02:52;;;;;;;4.30;2.53;;;;;;;15.98;97.31;97690.41;5094168;28;20234;-79
2023/07/01 02:05:19;;;;;;;2.70;2.40;;;;;;;16.02;96.60;97688.28;5093937;28;20226;-78
2023/07/01 02:07:45;;;;;;;4.07;2.60;;;;;;;15.98;96.72;97683.25;5094257;28;20230;-79
2023/07/01 02:10:13;;;;;;;3.40;2.37;;;;;;;15.98;97.52;97685.09;5093814;28;20210;-77
2023/07/01 02:12:39;;;;;;;3.10;2.57;;;;;;;15.93;98.06;97686.50;5093841;28;20226;-78
2023/07/01 02:15:07;;;;;;;2.83;2.40;;;;;;;15.95;97.55;97687.22;5093959;28;20312;-78
2023/07/01 02:17:35;;;;;;;4.63;2.40;;;;;;;15.90;99.01;97681.47;5093841;28;20203;-78
2023/07/01 02:20:03;;;;;;;4.30;2.37;;;;;;;15.81;100.00;97677.03;5093846;28;20210;-78
2023/07/01 02:22:30;;;;;;;3.80;2.47;;;;;;;15.79;100.00;97679.88;5093950;28;20317;-78
2023/07/01 02:24:56;;;;;;;2.93;2.57;;;;;;;15.75;100.00;97673.16;5093720;28;20203;-77
2023/07/01 02:27:23;;;;;;;3.60;2.47;;;;;;;15.75;100.00;97672.31;5093669;28;20703;-77
2023/07/01 02:29:50;;;;;;;3.07;2.60;;;;;;;15.74;100.00;97676.81;5093389;28;20246;-77
2023/07/01 02:32:17;;;;;;;2.87;2.57;;;;;;;15.73;100.00;97671.63;5093445;28;20317;-78
2023/07/01 02:34:45;;;;;;;2.90;2.57;;;;;;;15.70;100.00;97669.28;5093703;28;20237;-79
2023/07/01 02:37:11;;;;;;;2.50;2.27;;;;;;;15.67;100.00;97674.88;5093603;28;20211;-79
2023/07/01 02:39:39;;;;;;;3.83;2.80;;;;;;;15.61;100.00;97678.13;5093351;28;20569;-78
2023/07/01 02:42:06;;;;;;;3.37;2.40;;;;;;;15.59;100.00;97674.78;5093392;28;20321;-78
2023/07/01 02:44:32;;;;;;;3.17;2.47;;;;;;;15.57;100.00;97668.78;5093262;28;20203;-77
2023/07/01 02:47:00;;;;;;;3.20;2.77;;;;;;;15.52;100.00;97671.88;5093567;28;20206;-77
2023/07/01 02:49:26;;;;;;;2.90;2.60;;;;;;;15.49;100.00;97671.31;5093277;28;20863;-78
2023/07/01 02:51:54;;;;;;;3.40;2.50;;;;;;;15.41;100.00;97673.91;5093637;28;20231;-78
2023/07/01 02:54:21;;;;;;;3.27;2.70;;;;;;;15.43;100.00;97678.09;5093353;28;20236;-78
2023/07/01 02:56:47;;;;;;;5.47;2.60;;;;;;;15.44;100.00;97669.09;5093173;28;20213;-77
2023/07/01 02:59:14;;;;;;;3.07;2.77;;;;;;;15.44;100.00;97679.75;5092795;28;20590;-78
2023/07/01 03:01:44;;;;;;;6.33;3.03;;;;;;;15.50;100.00;97673.00;5104701;22;20239;-76
2023/07/01 03:04:10;;;;;;;4.00;2.63;;;;;;;15.44;100.00;97673.59;5071520;28;20207;-76
2023/07/01 03:06:37;;;;;;;3.20;2.90;;;;;;;15.50;100.00;97673.00;5072697;28;20218;-76
2023/07/01 03:09:07;;;;;;;3.00;2.67;;;;;;;15.49;100.00;97672.19;5072479;28;20200;-76
2023/07/01 03:11:34;;;;;;;3.77;2.80;;;;;;;15.53;100.00;97675.38;5072455;28;20232;-76
2023/07/01 03:14:00;;;;;;;5.23;3.03;;;;;;;15.51;100.00;97674.69;5072349;28;20215;-76
2023/07/01 03:16:27;;;;;;;3.07;2.77;;;;;;;15.42;100.00;97675.56;5072292;28;20670;-76
2023/07/01 03:18:53;;;;;;;4.00;2.80;;;;;;;15.39;100.00;97683.88;5072277;28;20552;-76
2023/07/01 03:21:20;;;;;;;3.37;2.67;;;;;;;15.39;100.00;97682.03;5072129;28;20215;-76
2023/07/01 03:23:46;;;;;;;3.20;2.90;;;;;;;15.36;100.00;97692.97;5072638;28;20207;-76
2023/07/01 03:26:14;;;;;;;3.30;2.90;;;;;;;15.45;100.00;97688.59;5072177;28;20208;-76
2023/07/01 03:28:41;;;;;;;3.70;2.63;;;;;;;15.39;100.00;97687.34;5072111;28;20696;-76
2023/07/01 03:31:08;;;;;;;3.97;3.13;;;;;;;15.36;100.00;97686.81;5071771;28;20211;-76
2023/07/01 03:33:35;;;;;;;3.07;2.77;;;;;;;15.33;100.00;97684.44;5072090;28;20630;-76
2023/07/01 03:36:02;;;;;;;2.87;2.57;;;;;;;15.28;100.00;97678.69;5071922;28;20330;-76
2023/07/01 03:38:28;;;;;;;4.03;2.80;;;;;;;15.20;100.00;97681.22;5072004;28;20208;-76
2023/07/01 03:40:55;;;;;;;7.67;3.10;;;;;;;15.22;100.00;97679.25;5071405;28;20238;-76
2023/07/01 03:43:22;;;;;;;4.07;2.77;;;;;;;15.15;100.00;97678.16;5072023;28;20238;-76
2023/07/01 03:45:49;;;;;;;3.87;2.97;;;;;;;15.10;100.00;97685.75;5071602;28;20207;-77
2023/07/01 03:48:15;;;;;;;3.47;3.17;;;;;;;14.99;100.00;97688.56;5071949;28;20237;-76
2023/07/01 03:50:42;;;;;;;4.20;3.00;;;;;;;14.94;100.00;97685.50;5071759;28;20234;-76
2023/07/01 03:53:08;;;;;;;3.10;2.80;;;;;;;14.92;100.00;97679.50;5071561;28;20242;-76
2023/07/01 03:55:35;;;;;;;3.63;3.10;;;;;;;14.83;100.00;97681.19;5071435;28;20234;-76
2023/07/01 03:58:01;;;;;;;3.17;2.90;;;;;;;14.78;100.00;97679.94;5071724;28;20218;-76
2023/07/01 04:00:29;;;;;;;4.73;3.03;;;;;;;14.77;100.00;97683.56;5071353;28;20717;-76
2023/07/01 04:03:02;;;;;;;3.00;2.70;;;;;;;14.77;100.00;97681.75;5071457;28;20239;-76
2023/07/01 04:05:28;;;;;;;3.00;2.70;;;;;;;14.78;100.00;97674.63;5071396;28;20222;-76
2023/07/01 04:07:55;;;;;;;3.10;2.80;;;;;;;14.78;100.00;97685.25;5071228;28;20207;-76
2023/07/01 04:10:22;;;;;;;4.37;2.80;;;;;;;14.86;100.00;97682.72;5071200;28;20211;-76
2023/07/01 04:12:48;;;;;;;4.27;3.10;;;;;;;14.92;100.00;97676.81;5071331;28;20231;-76
2023/07/01 04:15:14;;;;;;;3.83;3.13;;;;;;;14.96;100.00;97680.88;5070964;28;20236;-76
2023/07/01 04:17:44;;;;;;;5.07;3.30;;;;;;;14.98;100.00;97684.25;5071291;28;20280;-76
2023/07/01 04:20:13;;;;;;;3.90;2.73;;;;;;;14.97;100.00;97685.22;5070973;28;20222;-76
2023/07/01 04:22:39;;;;;;;3.53;2.80;;;;;;;15.01;100.00;97686.59;5071046;28;20755;-76
2023/07/01 04:25:07;;;;;;;3.17;2.87;;;;;;;15.01;100.00;97686.59;5071201;28;20203;-76
2023/07/01 04:27:33;;;;;;;3.07;2.73;;;;;;;15.06;100.00;97689.66;5071352;28;20743;-76
2023/07/01 04:30:00;;;;;;;4.27;3.07;;;;;;;15.11;100.00;97682.94;5070902;28;20716;-76
2023/07/01 04:32:28;;;;;;;3.83;2.73;;;;;;;15.25;100.00;97684.28;5071036;28;20596;-76
2023/07/01 04:34:56;;;;;;;3.30;3.00;;;;;;;15.35;100.00;97679.81;5070996;28;20631;-76
2023/07/01 04:37:23;;;;;;;3.20;2.90;;;;;;;15.44;100.00;97678.91;5070980;28;20208;-76
2023/07/01 04:39:49;;;;;;;4.23;3.13;;;;;;;15.48;100.00;97680.31;5070816;28;20290;-76
2023/07/01 04:42:15;;;;;;;4.03;3.10;;;;;;;15.62;100.00;97677.16;5071012;28;20235;-76
2023/07/01 04:44:42;;;;;;;5.10;3.07;;;;;;;15.68;100.00;97672.06;5071136;28;20207;-76
2023/07/01 04:47:08;;;;;;;4.70;3.20;;;;;;;15.78;100.00;97669.34;5071519;28;20226;-76
2023/07/01 04:49:35;;;;;;;4.67;3.20;;;;;;;15.83;100.00;97669.75;5070750;28;20208;-76
2023/07/01 04:52:03;;;;;;;3.00;2.70;;;;;;;15.90;100.00;97668.16;5071268;28;20231;-76
2023/07/01 04:54:29;;;;;;;4.77;3.40;;;;;;;16.00;100.00;97655.63;5070905;28;20564;-76
2023/07/01 04:56:56;;;;;;;3.23;2.93;;;;;;;16.08;100.00;97664.50;5070989;28;20234;-76
2023/07/01 04:59:22;;;;;;;4.10;2.90;;;;;;;16.13;100.00;97654.22;5070746;28;20215;-75
2023/07/01 05:01:49;;;;;;;3.63;2.93;;;;;;;16.27;100.00;97657.22;5070267;28;20249;-75
2023/07/01 05:04:15;;;;;;;3.47;2.77;;;;;;;16.49;100.00;97654.13;5070431;28;20222;-75
2023/07/01 05:06:42;;;;;;;4.13;3.00;;;;;;;16.89;98.99;97650.94;5070627;28;20210;-75
2023/07/01 05:09:10;;;;;;;3.07;2.67;;;;;;;17.39;95.07;97658.09;5070333;28;20215;-75
2023/07/01 05:11:36;;;;;;;3.50;2.90;;;;;;;17.90;88.10;97649.94;5070577;28;20227;-76
2023/07/01 05:14:03;;;;;;;2.90;2.60;;;;;;;18.31;82.98;97656.25;5070660;28;20217;-75
2023/07/01 05:16:30;;;;;;;3.50;2.60;;;;;;;18.83;79.84;97650.41;5070512;28;20231;-75
2023/07/01 05:18:58;;;;;;;3.03;2.50;;;;;;;19.22;76.86;97638.00;5070441;28;20209;-75
2023/07/01 05:21:25;;;;;;;2.60;2.30;;;;;;;19.57;74.63;97629.47;5070363;28;20204;-76
2023/07/01 05:23:51;;;;;;;4.30;2.60;;;;;;;19.94;72.00;97635.00;5070580;28;20237;-75
2023/07/01 05:26:19;;;;;;;2.60;2.40;;;;;;;20.22;70.50;97630.00;5071264;28;20218;-76
2023/07/01 05:28:45;;;;;;;4.70;2.40;;;;;;;20.50;67.69;97621.25;5074306;28;20207;-76
2023/07/01 05:31:12;;;;;;;3.70;2.13;;;;;;;20.73;64.57;97613.19;5073833;28;20210;-76
2023/07/01 05:33:38;;;;;;;2.40;1.93;;;;;;;20.96;63.26;97614.81;5073917;28;20219;-76
2023/07/01 05:36:05;;;;;;;2.63;1.97;;;;;;;21.19;62.44;97610.22;5074153;28;20235;-77
2023/07/01 05:38:32;;;;;;;4.07;2.00;;;;;;;21.37;58.90;97593.72;5074113;28;20230;-76
2023/07/01 05:40:58;;;;;;;1.80;1.70;;;;;;;21.50;58.38;97597.44;5073676;28;20199;-75
2023/07/01 05:43:27;;;;;;;3.10;2.37;;;;;;;21.54;56.80;97585.28;5073764;28;20249;-74
2023/07/01 05:45:53;;;;;;;2.33;1.90;;;;;;;21.81;57.45;97603.44;5073912;28;20199;-75
2023/07/01 05:48:20;;;;;;;3.17;2.00;;;;;;;21.80;55.55;97582.09;5074060;28;20581;-74
2023/07/01 05:50:46;;;;;;;4.50;2.07;;;;;;;22.02;55.41;97587.34;5073488;28;20298;-74
2023/07/01 05:53:13;;;;;;;4.13;1.80;;;;;;;22.25;54.98;97593.38;5073956;28;20230;-75
2023/07/01 05:55:39;;;;;;;2.50;1.93;;;;;;;22.42;54.64;97591.25;5073664;28;20231;-76
2023/07/01 05:58:06;;;;;;;3.20;1.93;;;;;;;22.40;54.12;97588.78;5083988;28;20556;-75
2023/07/01 06:00:34;;;;;;;3.07;2.00;;;;;;;22.69;53.63;97580.59;5093441;28;20207;-75
2023/07/01 06:03:00;;;;;;;4.37;1.77;;;;;;;22.67;51.24;97566.47;5093487;28;20732;-75
2023/07/01 06:05:27;;;;;;;3.43;1.87;;;;;;;22.76;51.38;97570.69;5093879;28;20225;-76
2023/07/01 06:07:53;;;;;;;3.20;2.00;;;;;;;22.92;51.96;97578.47;5093785;28;20199;-76
2023/07/01 06:10:20;;;;;;;2.37;1.70;;;;;;;22.90;51.01;97558.13;5093355;28;20206;-89
2023/07/01 06:12:46;;;;;;;2.93;1.77;;;;;;;23.09;51.43;97571.75;5093606;28;20231;-79
2023/07/01 06:15:13;;;;;;;2.33;1.90;;;;;;;23.31;51.59;97589.56;5093347;28;20237;-82
2023/07/01 06:17:40;;;;;;;2.20;1.80;;;;;;;23.16;49.36;97548.41;5091575;28;20218;-77
2023/07/01 06:20:08;;;;;;;2.10;1.90;;;;;;;23.33;50.01;97568.63;5092493;28;20206;-77
2023/07/01 06:22:35;;;;;;;2.23;1.97;;;;;;;23.51;49.78;97566.22;5092843;28;20226;-77
2023/07/01 06:25:02;;;;;;;3.97;1.90;;;;;;;23.60;48.73;97559.63;5093741;28;20573;-77
2023/07/01 06:27:29;;;;;;;2.40;1.50;;;;;;;23.68;47.60;97556.78;5093504;28;20309;-77
2023/07/01 06:29:55;;;;;;;3.63;1.90;;;;;;;23.63;47.74;97543.03;5093422;28;20213;-77
2023/07/01 06:32:22;;;;;;;2.23;1.53;;;;;;;23.78;47.22;97551.81;5093628;28;20227;-77
2023/07/01 06:34:50;;;;;;;4.07;2.00;;;;;;;23.51;46.51;97541.94;5093625;28;20623;-77
2023/07/01 06:37:16;;;;;;;2.20;1.80;;;;;;;23.71;47.14;97548.25;5093015;28;20235;-77
2023/07/01 06:39:43;;;;;;;2.83;1.70;;;;;;;23.90;47.12;97550.22;5093248;28;20211;-77
2023/07/01 06:42:09;;;;;;;3.17;1.80;;;;;;;23.85;47.18;97541.88;5093042;28;20237;-77
2023/07/01 06:44:36;;;;;;;2.87;1.60;;;;;;;24.07;46.11;97534.50;5093357;28;20207;-77
2023/07/01 06:47:02;;;;;;;5.20;1.90;;;;;;;23.97;46.51;97540.31;5092934;28;20214;-77
2023/07/01 06:49:28;;;;;;;3.03;1.70;;;;;;;24.09;46.97;97548.63;5093036;28;20213;-77
2023/07/01 06:51:56;;;;;;;1.73;1.40;;;;;;;24.24;46.59;97544.72;5093148;28;20234;-77
2023/07/01 06:54:23;;;;;;;2.50;1.80;;;;;;;24.08;45.48;97531.56;5093244;28;20211;-77
2023/07/01 06:56:49;;;;;;;3.07;1.70;;;;;;;24.23;46.11;97539.50;5093033;28;20230;-77
2023/07/01 06:59:16;;;;;;;2.87;1.60;;;;;;;24.34;45.88;97541.59;5093012;28;20218;-77
2023/07/01 07:01:42;;;;;;;2.00;1.80;;;;;;;24.24;46.35;97530.34;5092983;28;20246;-78
2023/07/01 07:04:09;;;;;;;2.70;1.70;;;;;;;24.28;46.71;97537.88;5092843;28;20221;-77
2023/07/01 07:06:35;;;;;;;3.83;1.70;;;;;;;24.08;45.63;97528.06;5092507;28;20203;-77
2023/07/01 07:09:04;;;;;;;4.57;1.80;;;;;;;24.15;47.23;97542.41;5092633;28;20214;-77
2023/07/01 07:11:30;;;;;;;2.50;1.63;;;;;;;24.07;47.83;97546.13;5092726;28;20291;-77
2023/07/01 07:13:57;;;;;;;3.07;1.40;;;;;;;23.71;46.69;97534.75;5093056;28;20276;-77
2023/07/01 07:16:23;;;;;;;2.37;1.77;;;;;;;23.19;46.78;97531.84;5092851;28;20226;-77
2023/07/01 07:18:50;;;;;;;2.97;1.73;;;;;;;22.99;48.28;97544.31;5092748;28;20893;-77
2023/07/01 07:21:17;;;;;;;2.00;1.70;;;;;;;22.45;48.54;97540.59;5092164;28;20588;-77
2023/07/01 07:23:43;;;;;;;3.57;1.70;;;;;;;22.45;50.48;97555.91;5092563;28;20210;-77
2023/07/01 07:26:11;;;;;;;2.47;1.50;;;;;;;22.46;51.29;97554.88;5092700;28;20572;-77
2023/07/01 07:28:38;;;;;;;2.70;1.63;;;;;;;22.53;50.62;97553.91;5092292;28;20748;-77
2023/07/01 07:31:05;;;;;;;1.83;1.63;;;;;;;22.64;49.42;97539.94;5092368;28;20215;-76
2023/07/01 07:33:31;;;;;;;2.57;1.60;;;;;;;22.84;48.19;97522.03;5092809;28;20235;-77
2023/07/01 07:35:59;;;;;;;2.83;1.80;;;;;;;22.89;49.72;97541.16;5092415;28;20231;-76
2023/07/01 07:38:25;;;;;;;2.17;1.70;;;;;;;23.16;50.14;97534.91;5092490;28;20207;-77
2023/07/01 07:40:52;;;;;;;2.37;1.80;;;;;;;23.40;49.78;97537.13;5092584;28;20218;-77
2023/07/01 07:43:20;;;;;;;2.30;1.77;;;;;;;23.39;48.25;97519.28;5092431;28;20728;-77
2023/07/01 07:45:47;;;;;;;3.97;1.60;;;;;;;23.40;47.60;97523.63;5092670;28;20229;-77
2023/07/01 07:48:13;;;;;;;2.93;1.73;;;;;;;23.53;48.50;97525.56;5092383;28;20213;-77
2023/07/01 07:50:40;;;;;;;2.03;1.77;;;;;;;23.73;48.16;97521.91;5091218;28;20677;-77
2023/07/01 07:53:06;;;;;;;2.70;1.60;;;;;;;23.81;47.67;97519.03;5092069;28;20226;-77
2023/07/01 07:55:33;;;;;;;2.57;1.97;;;;;;;23.92;46.73;97521.19;5092220;28;20210;-77
2023/07/01 07:58:00;;;;;;;2.83;1.67;;;;;;;23.88;47.25;97517.22;5091902;28;20225;-77
2023/07/01 08:00:28;;;;;;;2.27;1.77;;;;;;;23.90;47.53;97517.81;5091812;28;20259;-77
2023/07/01 08:02:55;;;;;;;2.13;1.63;;;;;;;23.98;47.28;97508.72;5091827;28;20242;-77
2023/07/01 08:05:23;;;;;;;3.60;1.93;;;;;;;23.94;48.21;97521.78;5091753;28;20214;-77
2023/07/01 08:07:50;;;;;;;3.50;1.70;;;;;;;24.04;48.45;97519.53;5091828;28;20209;-77
2023/07/01 08:10:17;;;;;;;2.20;1.73;;;;;;;24.12;47.75;97511.25;5091006;28;20455;-76
2023/07/01 08:12:43;;;;;;;1.93;1.70;;;;;;;24.00;47.24;97507.47;5091549;28;20222;-76
2023/07/01 08:15:10;;;;;;;2.10;1.83;;;;;;;24.01;47.37;97501.03;5091915;28;20202;-76
2023/07/01 08:17:39;;;;;;;3.17;1.93;;;;;;;23.99;48.14;97505.81;5091735;28;20222;-78
2023/07/01 08:20:06;;;;;;;1.77;1.67;;;;;;;24.04;48.14;97506.03;5091226;28;20580;-77
2023/07/01 08:22:33;;;;;;;3.17;1.73;;;;;;;24.08;48.79;97509.97;5091387;28;20237;-76
2023/07/01 08:24:59;;;;;;;1.97;1.77;;;;;;;24.04;49.16;97506.03;5091437;28;20665;-77
2023/07/01 08:27:26;;;;;;;1.90;1.70;;;;;;;24.11;49.98;97509.59;5091473;28;20251;-77
2023/07/01 08:29:52;;;;;;;2.67;1.63;;;;;;;23.70;48.13;97489.09;5091196;28;20214;-77
2023/07/01 08:32:19;;;;;;;2.20;1.80;;;;;;;23.73;47.91;97484.13;5090750;28;20739;-77
2023/07/01 08:34:47;;;;;;;2.83;1.63;;;;;;;23.72;49.37;97501.34;5088340;28;20226;-77
2023/07/01 08:37:13;;;;;;;2.10;1.90;;;;;;;23.60;49.67;97497.56;5088689;28;20328;-77
2023/07/01 08:39:40;;;;;;;4.97;1.97;;;;;;;23.57;48.71;97489.03;5088143;28;20203;-77
2023/07/01 08:42:10;;;;;;;2.03;1.80;;;;;;;23.45;49.01;97486.13;5089991;28;20227;-76
2023/07/01 08:44:39;;;;;;;2.47;1.90;;;;;;;23.38;49.48;97496.03;5088221;28;20206;-77
2023/07/01 08:47:06;;;;;;;2.10;1.70;;;;;;;23.48;49.67;97485.69;5089081;28;20573;-78
2023/07/01 08:49:34;;;;;;;2.50;1.73;;;;;;;23.60;49.32;97485.97;5087685;28;20440;-77
2023/07/01 08:52:06;;;;;;;2.87;2.00;;;;;;;23.63;48.29;97466.66;5088399;28;20227;-78
2023/07/01 08:54:34;;;;;;;2.00;1.80;;;;;;;23.77;49.34;97484.56;5088805;28;20210;-81
2023/07/01 08:57:01;;;;;;;2.47;1.83;;;;;;;23.92;49.18;97482.53;5091080;28;20246;-81
2023/07/01 08:59:28;;;;;;;2.43;1.80;;;;;;;24.14;49.72;97487.56;5090619;28;20215;-78
2023/07/01 09:01:55;;;;;;;2.73;1.73;;;;;;;24.14;46.54;97459.75;5104872;22;20218;-80
2023/07/01 09:04:21;;;;;;;2.40;1.93;;;;;;;24.26;48.72;97468.88;5071086;28;20218;-79
2023/07/01 09:06:48;;;;;;;2.10;1.90;;;;;;;24.41;49.61;97475.75;5072749;28;20204;-79
2023/07/01 09:09:16;;;;;;;2.27;1.87;;;;;;;24.57;47.95;97461.00;5072683;28;20215;-77
2023/07/01 09:11:42;;;;;;;2.30;1.93;;;;;;;24.19;44.60;97412.16;5073658;28;20581;-78
2023/07/01 09:14:09;;;;;;;4.03;1.80;;;;;;;23.95;44.46;97417.38;5071887;28;20214;-79
2023/07/01 09:16:37;;;;;;;2.90;1.77;;;;;;;23.99;44.65;97416.72;5070592;28;20601;-77
2023/07/01 09:19:05;;;;;;;2.07;1.60;;;;;;;24.07;44.51;97421.09;5070622;28;20239;-78
2023/07/01 09:21:32;;;;;;;2.70;1.80;;;;;;;24.14;43.78;97398.44;5071004;28;20218;-78
2023/07/01 09:23:59;;;;;;;2.70;1.70;;;;;;;24.04;43.12;97389.94;5073522;28;20207;-78
2023/07/01 09:26:30;;;;;;;2.53;1.60;;;;;;;24.23;44.03;97410.72;5073070;28;20820;-79
2023/07/01 09:28:58;;;;;;;2.10;1.70;;;;;;;24.36;43.69;97405.31;5070519;28;20294;-78
2023/07/01 09:31:25;;;;;;;2.80;1.70;;;;;;;24.51;43.75;97408.59;5070346;28;20207;-77
2023/07/01 09:34:01;;;;;;;2.10;1.63;;;;;;;24.65;44.26;97415.69;5070521;28;20347;-79
2023/07/01 09:36:30;;;;;;;2.90;1.90;;;;;;;24.58;42.57;97393.25;5072509;28;20237;-78
2023/07/01 09:38:57;;;;;;;1.77;1.63;;;;;;;24.24;41.46;97379.97;5073171;28;20207;-83
2023/07/01 09:41:26;;;;;;;2.37;1.90;;;;;;;24.27;42.77;97395.75;5070775;28;20566;-84
2023/07/01 09:43:56;;;;;;;3.30;1.73;;;;;;;24.48;43.90;97402.78;5070554;28;20692;-82
2023/07/01 09:46:22;;;;;;;3.23;2.57;;;;;;;24.67;43.83;97404.66;5070307;28;20204;-79
2023/07/01 09:48:53;;;;;;;4.43;2.40;;;;;;;24.67;42.38;97391.97;5071101;28;20673;-77
2023/07/01 09:51:21;;;;;;;2.20;1.93;;;;;;;24.64;43.57;97399.69;5072825;28;20204;-79
2023/07/01 09:53:48;;;;;;;3.97;2.00;;;;;;;24.70;42.33;97386.13;5071919;28;20604;-78
2023/07/01 09:56:16;;;;;;;3.23;2.30;;;;;;;24.85;41.03;97372.38;5070359;28;20212;-77
2023/07/01 09:58:44;;;;;;;3.47;2.50;;;;;;;24.94;40.71;97357.59;5070292;28;20265;-78
2023/07/01 10:01:14;;;;;;;3.20;2.40;;;;;;;25.15;40.93;97359.97;5069707;28;20214;-77
2023/07/01 10:03:41;;;;;;;2.60;2.40;;;;;;;25.46;39.75;97350.06;5034926;28;1097178;-77
2023/07/01 10:06:08;;;;;;;3.47;2.93;;;;;;;25.48;37.22;97334.44;5073735;28;20257;-79
2023/07/01 10:08:35;;;;;;;3.30;3.00;;;;;;;25.65;38.17;97338.28;5071463;28;20222;-78
2023/07/01 10:11:04;;;;;;;4.50;2.90;;;;;;;25.64;37.46;97333.06;5070728;28;20442;-79
2023/07/01 10:13:34;;;;;;;3.23;2.60;;;;;;;25.99;38.05;97345.97;5070407;28;20231;-77
2023/07/01 10:16:03;;;;;;;2.93;2.40;;;;;;;26.30;38.19;97348.59;5071955;28;20211;-78
2023/07/01 10:18:31;;;;;;;2.77;2.50;;;;;;;26.31;38.19;97347.53;5073564;28;20300;-80
2023/07/01 10:21:36;;;;;;;2.90;2.50;;;;;;;26.40;39.19;97359.72;5072032;28;20211;-79
2023/07/01 10:24:03;;;;;;;2.90;2.40;;;;;;;26.64;38.96;97364.31;5055056;28;20764;-78
2023/07/01 10:26:37;;;;;;;3.78;2.70;;;;;;;26.55;36.13;97327.72;5070864;28;20207;-80
2023/07/01 10:29:41;;;;;;;3.43;2.30;;;;;;;25.96;38.20;97345.56;5071431;28;20301;-81
2023/07/01 10:32:33;;;;;;;5.07;2.65;;;;;;;26.06;37.97;97351.31;5073649;28;20265;-78
2023/07/01 10:35:15;;;;;;;2.38;2.10;;;;;;;25.98;37.66;97338.84;5071704;28;20211;-80
2023/07/01 10:37:42;;;;;;;2.57;2.33;;;;;;;25.89;38.56;97345.59;5070552;28;20709;-80
2023/07/01 10:40:42;;;;;;;3.30;2.13;;;;;;;25.91;38.59;97354.34;5070578;28;20203;-80
2023/07/01 10:43:22;;;;;;;2.97;2.30;;;;;;;26.00;38.18;97335.94;5065537;28;20713;-79
2023/07/01 10:46:04;;;;;;;2.10;1.90;;;;;;;26.07;39.27;97353.78;5073149;28;20261;-80
2023/07/01 10:48:30;;;;;;;2.10;1.90;;;;;;;26.25;39.19;97344.88;5071480;28;20196;-78
2023/07/01 10:51:03;;;;;;;2.93;2.03;;;;;;;25.89;38.89;97331.19;5070269;28;20240;-78
2023/07/01 10:53:30;;;;;;;2.53;2.30;;;;;;;26.07;39.42;97340.25;5070258;28;20732;-77
2023/07/01 10:56:12;;;;;;;2.20;2.00;;;;;;;26.17;38.19;97329.75;5071039;28;20210;-77
2023/07/01 10:58:39;;;;;;;2.37;2.17;;;;;;;26.35;39.31;97343.34;5073291;28;20234;-78
2023/07/01 11:01:05;;;;;;;2.23;2.03;;;;;;;26.57;38.67;97332.94;5072138;28;20217;-79
2023/07/01 11:03:57;;;;;;;2.70;2.05;;;;;;;26.57;38.41;97322.91;5070088;28;20242;-81
2023/07/01 11:06:25;;;;;;;2.15;1.90;;;;;;;26.55;38.75;97319.59;5070247;28;20608;-79
2023/07/01 11:08:53;;;;;;;3.37;2.30;;;;;;;26.56;38.67;97312.28;5070271;28;20215;-81
2023/07/01 11:11:22;;;;;;;3.53;2.22;;;;;;;26.30;37.19;97293.56;5072791;28;20204;-79
2023/07/01 11:14:00;;;;;;;3.75;2.40;;;;;;;26.50;38.06;97322.13;5072476;28;20231;-79
2023/07/01 11:16:28;;;;;;;2.63;2.30;;;;;;;26.51;37.15;97310.22;5070062;28;20207;-81
2023/07/01 11:18:56;;;;;;;2.20;1.90;;;;;;;26.68;37.04;97305.88;5069949;28;20603;-86
2023/07/01 11:21:25;;;;;;;2.67;2.20;;;;;;;26.68;37.77;97314.00;5069701;28;20222;-85
2023/07/01 11:23:53;;;;;;;3.90;2.40;;;;;;;26.81;37.60;97307.63;5070776;28;20228;-85
2023/07/01 11:26:21;;;;;;;3.20;2.57;;;;;;;26.84;36.46;97291.72;5072858;28;20211;-86
2023/07/01 11:28:47;;;;;;;4.03;2.38;;;;;;;26.77;35.04;97288.25;5070907;28;20566;-86
2023/07/01 11:31:16;;;;;;;2.67;2.30;;;;;;;26.83;36.02;97295.47;5069722;28;20658;-84
2023/07/01 11:33:46;;;;;;;3.95;2.60;;;;;;;26.35;36.11;97293.72;5069830;28;20227;-84
2023/07/01 11:36:14;;;;;;;3.85;2.50;;;;;;;26.41;36.50;97295.53;5070704;28;20211;-86