Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5083408;28;20338;-82
2023/09/09 00:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5081694;28;20143;-82
2023/09/09 00:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5077623;28;20055;-83
2023/09/09 00:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5079256;28;20048;-83
2023/09/09 00:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5082438;28;20051;-83
2023/09/09 00:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5080959;28;20488;-82
2023/09/09 00:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5081307;28;20051;-84
2023/09/09 00:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5078219;28;20420;-82
2023/09/09 00:21:20;;;;;;;1999.90;999.90;;;;;;;;;;5080357;28;20067;-82
2023/09/09 00:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5080624;28;20045;-84
2023/09/09 00:26:13;;;;;;;1999.90;999.90;;;;;;;;;;5080909;28;20047;-83
2023/09/09 00:28:40;;;;;;;1999.90;999.90;;;;;;;;;;5080438;28;20503;-82
2023/09/09 00:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5079803;28;20055;-83
2023/09/09 00:33:33;;;;;;;1999.90;999.90;;;;;;;;;;5080699;28;20040;-83
2023/09/09 00:36:00;;;;;;;1999.90;999.90;;;;;;;;;;5082155;28;20052;-84
2023/09/09 00:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5081997;28;20048;-82
2023/09/09 00:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5081135;28;20047;-83
2023/09/09 00:43:39;;;;;;;1999.90;999.90;;;;;;;;;;5082125;28;20040;-83
2023/09/09 00:46:05;;;;;;;1999.90;999.90;;;;;;;;;;5079744;28;20050;-84
2023/09/09 00:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5079987;28;20045;-82
2023/09/09 00:50:59;;;;;;;1999.90;999.90;;;;;;;;;;5080438;28;20054;-83
2023/09/09 00:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5084866;28;20051;-84
2023/09/09 00:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5083166;28;20042;-83
2023/09/09 00:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5082731;28;20480;-84
2023/09/09 01:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5082523;28;20044;-83
2023/09/09 01:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5083690;28;20059;-83
2023/09/09 01:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5081750;28;20054;-84
2023/09/09 01:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5082324;28;20124;-84
2023/09/09 01:10:33;;;;;;;1999.90;999.90;;;;;;;;;;5074936;28;20044;-84
2023/09/09 01:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5079811;28;20071;-84
2023/09/09 01:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5083180;28;20048;-83
2023/09/09 01:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5080657;28;20052;-83
2023/09/09 01:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5083754;28;20052;-84
2023/09/09 01:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5081338;28;20071;-83
2023/09/09 01:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5079918;28;20056;-83
2023/09/09 01:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5082202;28;20063;-83
2023/09/09 01:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5080308;28;20046;-83
2023/09/09 01:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5080339;28;20054;-83
2023/09/09 01:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5080762;28;20044;-84
2023/09/09 01:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5078322;28;20044;-83
2023/09/09 01:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5081807;28;20049;-84
2023/09/09 01:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5080087;28;20509;-83
2023/09/09 01:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5078185;28;20044;-83
2023/09/09 01:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5080724;28;20052;-84
2023/09/09 01:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5076642;28;20047;-84
2023/09/09 01:52:22;;;;;;;1999.90;999.90;;;;;;;;;;5079209;28;20056;-83
2023/09/09 01:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5080888;28;20062;-84
2023/09/09 01:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5076692;28;20044;-84
2023/09/09 01:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5081088;28;20044;-84
2023/09/09 02:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5080428;28;20055;-84
2023/09/09 02:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5080331;28;20044;-83
2023/09/09 02:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5074371;28;20049;-84
2023/09/09 02:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5079397;28;20048;-84
2023/09/09 02:12:03;;;;;;;1999.90;999.90;;;;;;;;;;5078208;28;20087;-84
2023/09/09 02:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5078131;28;20106;-84
2023/09/09 02:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5078863;28;20040;-84
2023/09/09 02:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5074288;28;20497;-83
2023/09/09 02:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5079561;28;20054;-84
2023/09/09 02:24:17;;;;;;;1999.90;999.90;;;;;;;;;;5076428;28;20048;-84
2023/09/09 02:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5080468;28;20044;-84
2023/09/09 02:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5080451;28;20047;-84
2023/09/09 02:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5079654;28;20050;-84
2023/09/09 02:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5076942;28;20072;-84
2023/09/09 02:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5080777;28;20040;-84
2023/09/09 02:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5080225;28;20054;-84
2023/09/09 02:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5080427;28;20063;-84
2023/09/09 02:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5079418;28;20452;-84
2023/09/09 02:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5076183;28;20049;-84
2023/09/09 02:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5078851;28;20052;-84
2023/09/09 02:51:13;;;;;;;1999.90;999.90;;;;;;;;;;5078950;28;20154;-83
2023/09/09 02:53:40;;;;;;;1999.90;999.90;;;;;;;;;;5080384;28;20052;-84
2023/09/09 02:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5079409;28;20036;-84
2023/09/09 02:58:33;;;;;;;1999.90;999.90;;;;;;;;;;5079716;28;20488;-83
2023/09/09 03:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5083250;28;20048;-83
2023/09/09 03:03:31;;;;;;;1999.90;999.90;;;;;;;;;;5078692;28;20053;-83
2023/09/09 03:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5079391;28;20052;-83
2023/09/09 03:08:26;;;;;;;1999.90;999.90;;;;;;;;;;5079510;28;20055;-84
2023/09/09 03:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5080919;28;20396;-84
2023/09/09 03:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5078012;28;20060;-83
2023/09/09 03:15:46;;;;;;;1999.90;999.90;;;;;;;;;;5080003;28;20959;-84
2023/09/09 03:18:12;;;;;;;1999.90;999.90;;;;;;;;;;5082978;28;20044;-84
2023/09/09 03:20:39;;;;;;;1999.90;999.90;;;;;;;;;;5078701;28;20169;-83
2023/09/09 03:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5080880;28;20048;-83
2023/09/09 03:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5079271;28;20762;-84
2023/09/09 03:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5081580;28;20048;-83
2023/09/09 03:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5078643;28;20405;-83
2023/09/09 03:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5073944;28;20044;-84
2023/09/09 03:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5082391;28;20499;-82
2023/09/09 03:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5076909;28;20082;-82
2023/09/09 03:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5083061;28;20081;-83
2023/09/09 03:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5082382;28;20056;-83
2023/09/09 03:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5081117;28;20052;-84
2023/09/09 03:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5077169;28;20048;-83
2023/09/09 03:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5080923;28;20515;-83
2023/09/09 03:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5085138;28;20044;-83
2023/09/09 03:54:57;;;;;;;1999.90;999.90;;;;;;;;;;5085153;28;20413;-83
2023/09/09 03:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5080707;28;20059;-84
2023/09/09 03:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5082092;28;20507;-83
2023/09/09 04:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5078239;28;20057;-84
2023/09/09 04:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5079111;28;20079;-84
2023/09/09 04:07:11;;;;;;;1999.90;999.90;;;;;;;;;;5079936;28;20063;-84
2023/09/09 04:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5081380;28;20059;-84
2023/09/09 04:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5082410;28;20048;-83
2023/09/09 04:14:38;;;;;;;1999.90;999.90;;;;;;;;;;5081342;28;20093;-83
2023/09/09 04:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5081837;28;20127;-83
2023/09/09 04:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5082988;28;20049;-83
2023/09/09 04:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5083362;28;20056;-84
2023/09/09 04:24:25;;;;;;;1999.90;999.90;;;;;;;;;;5082388;28;20044;-84
2023/09/09 04:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5079380;28;20047;-83
2023/09/09 04:29:18;;;;;;;1999.90;999.90;;;;;;;;;;5079720;28;20051;-83
2023/09/09 04:31:46;;;;;;;1999.90;999.90;;;;;;;;;;5079790;28;20122;-84
2023/09/09 04:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5083559;28;20079;-83
2023/09/09 04:36:40;;;;;;;1999.90;999.90;;;;;;;;;;5081972;28;20121;-83
2023/09/09 04:39:07;;;;;;;1999.90;999.90;;;;;;;;;;5081163;28;20045;-83
2023/09/09 04:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5079634;28;20059;-83
2023/09/09 04:44:00;;;;;;;1999.90;999.90;;;;;;;;;;5081404;28;20056;-83
2023/09/09 04:46:26;;;;;;;1999.90;999.90;;;;;;;;;;5081834;28;20060;-83
2023/09/09 04:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5079546;28;20043;-83
2023/09/09 04:51:21;;;;;;;1999.90;999.90;;;;;;;;;;5081834;28;20049;-83
2023/09/09 04:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5081826;28;20512;-83
2023/09/09 04:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5079756;28;20044;-83
2023/09/09 04:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5082027;28;20089;-84
2023/09/09 05:01:07;;;;;;;1999.90;999.90;;;;;;;;;;5079692;28;20053;-84
2023/09/09 05:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5078635;28;20064;-83
2023/09/09 05:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5083498;28;20144;-83
2023/09/09 05:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5080785;28;20060;-83
2023/09/09 05:10:55;;;;;;;1999.90;999.90;;;;;;;;;;5077734;28;20044;-84
2023/09/09 05:13:22;;;;;;;1999.90;999.90;;;;;;;;;;5080046;28;20048;-82
2023/09/09 05:15:48;;;;;;;1999.90;999.90;;;;;;;;;;5077759;28;20390;-83
2023/09/09 05:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5080556;28;20040;-83
2023/09/09 05:20:41;;;;;;;1999.90;999.90;;;;;;;;;;5082760;28;20055;-84
2023/09/09 05:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5079801;28;20050;-84
2023/09/09 05:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5075866;28;20048;-83
2023/09/09 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5083187;28;20059;-84
2023/09/09 05:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5085219;28;20499;-84
2023/09/09 05:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5080698;28;20529;-83
2023/09/09 05:35:21;;;;;;;1999.90;999.90;;;;;;;;;;5078911;28;20037;-84
2023/09/09 05:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5079368;28;20652;-83
2023/09/09 05:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5081320;28;20046;-84
2023/09/09 05:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5084065;28;20501;-83
2023/09/09 05:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5081889;28;20068;-84
2023/09/09 05:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5080371;28;20044;-83
2023/09/09 05:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5079702;28;20056;-83
2023/09/09 05:52:32;;;;;;;1999.90;999.90;;;;;;;;;;5078214;28;20134;-83
2023/09/09 05:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5078189;28;20424;-83
2023/09/09 05:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5083480;28;20047;-83
2023/09/09 05:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5078229;28;20477;-84
2023/09/09 06:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5080829;28;20054;-84
2023/09/09 06:04:46;;;;;;;1999.90;999.90;;;;;;;;;;5079135;28;20050;-84
2023/09/09 06:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5082725;28;20060;-84
2023/09/09 06:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5078774;28;20500;-83
2023/09/09 06:12:06;;;;;;;1999.90;999.90;;;;;;;;;;5080970;28;20124;-84
2023/09/09 06:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5079950;28;20045;-83
2023/09/09 06:17:00;;;;;;;1999.90;999.90;;;;;;;;;;5079285;28;20139;-84
2023/09/09 06:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5079893;28;20049;-83
2023/09/09 06:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5078021;28;20048;-84
2023/09/09 06:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5079616;28;20052;-84
2023/09/09 06:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5079493;28;20050;-84
2023/09/09 06:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5080467;28;20044;-84
2023/09/09 06:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5080900;28;20044;-84
2023/09/09 06:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5079967;28;20044;-84
2023/09/09 06:36:36;;;;;;;1999.90;999.90;;;;;;;;;;5079029;28;20041;-84
2023/09/09 06:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5078571;28;20049;-84
2023/09/09 06:41:30;;;;;;;1999.90;999.90;;;;;;;;;;5077053;28;20051;-84
2023/09/09 06:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5077107;28;20036;-84
2023/09/09 06:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5082112;28;20390;-85
2023/09/09 06:48:50;;;;;;;1999.90;999.90;;;;;;;;;;5080414;28;20051;-84
2023/09/09 06:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5081172;28;20047;-83
2023/09/09 06:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5078878;28;20047;-84
2023/09/09 06:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5076794;28;20735;-84
2023/09/09 06:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5077599;28;20048;-84
2023/09/09 07:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5078226;28;20071;-84
2023/09/09 07:03:30;;;;;;;1999.90;999.90;;;;;;;;;;5080689;28;20054;-84
2023/09/09 07:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5079552;28;20044;-84
2023/09/09 07:08:27;;;;;;;1999.90;999.90;;;;;;;;;;5080352;28;20044;-85
2023/09/09 07:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5083620;28;20067;-83
2023/09/09 07:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5083518;28;20148;-85
2023/09/09 07:15:51;;;;;;;1999.90;999.90;;;;;;;;;;5082994;28;20040;-84
2023/09/09 07:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5081226;28;20054;-84
2023/09/09 07:20:46;;;;;;;1999.90;999.90;;;;;;;;;;5087504;28;20048;-84
2023/09/09 07:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5082197;28;20060;-84
2023/09/09 07:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5085878;28;20044;-84
2023/09/09 07:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5085155;28;20055;-83
2023/09/09 07:30:35;;;;;;;1999.90;999.90;;;;;;;;;;5082181;28;20054;-84
2023/09/09 07:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5080770;28;20036;-82
2023/09/09 07:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5085806;28;20105;-84
2023/09/09 07:37:57;;;;;;;1999.90;999.90;;;;;;;;;;5083849;28;20051;-82
2023/09/09 07:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5084509;28;20036;-84
2023/09/09 07:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5079977;28;20587;-84
2023/09/09 07:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5080913;28;20451;-84
2023/09/09 07:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5082661;28;20101;-84
2023/09/09 07:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5082569;28;20047;-82
2023/09/09 07:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5081686;28;20043;-83
2023/09/09 07:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5082348;28;20111;-84
2023/09/09 07:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5082880;28;20054;-83
2023/09/09 08:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5082223;28;20044;-83
2023/09/09 08:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5084905;28;20135;-83
2023/09/09 08:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5081107;28;20057;-82
2023/09/09 08:07:24;;;;;;;1999.90;999.90;;;;;;;;;;5082703;28;20048;-82
2023/09/09 08:09:51;;;;;;;1999.90;999.90;;;;;;;;;;5085167;28;20040;-81
2023/09/09 08:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5081743;28;21034;-84
2023/09/09 08:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5084518;28;20057;-84
2023/09/09 08:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5085602;28;20052;-84
2023/09/09 08:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5081138;28;20044;-83
2023/09/09 08:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5086684;28;20052;-80
2023/09/09 08:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5079600;28;20740;-77
2023/09/09 08:27:05;;;;;;;1999.90;999.90;;;;;;;;;;5110194;28;20086;-85
2023/09/09 08:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5113706;28;20064;-81
2023/09/09 08:32:00;;;;;;;1999.90;999.90;;;;;;;;;;5090101;28;20135;-78
2023/09/09 08:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5080217;28;20048;-78
2023/09/09 08:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5090092;28;20062;-78
2023/09/09 08:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5094041;28;20044;-77
2023/09/09 08:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5093311;28;20117;-78
2023/09/09 08:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5087979;28;20679;-78
2023/09/09 08:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5084938;28;20049;-77
2023/09/09 08:49:24;;;;;;;1999.90;999.90;;;;;;;;;;5085174;28;20051;-77
2023/09/09 08:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5084108;28;20093;-78
2023/09/09 08:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5086432;28;20127;-76
2023/09/09 08:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5085362;28;20044;-76
2023/09/09 08:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5082558;28;20420;-78
2023/09/09 09:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5081875;28;20501;-77
2023/09/09 09:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5087375;28;20052;-78
2023/09/09 09:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5080877;28;20041;-78
2023/09/09 09:09:15;;;;;;;1999.90;999.90;;;;;;;;;;5085303;28;20057;-79
2023/09/09 09:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5081676;28;20668;-78
2023/09/09 09:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5079620;28;20413;-80
2023/09/09 09:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5082830;28;20040;-83
2023/09/09 09:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5082245;28;20044;-83
2023/09/09 09:21:41;;;;;;;1999.90;999.90;;;;;;;;;;5077932;28;20052;-79
2023/09/09 09:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5081184;28;20044;-80
2023/09/09 09:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5083845;28;20055;-79
2023/09/09 09:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5074990;28;20055;-80
2023/09/09 09:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5076289;28;20048;-81
2023/09/09 09:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5080187;28;20147;-79
2023/09/09 09:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5081846;28;20044;-80
2023/09/09 09:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5081060;28;20047;-80
2023/09/09 09:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5079883;28;20052;-81
2023/09/09 09:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5078640;28;20055;-80
2023/09/09 09:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5084437;28;20060;-80
2023/09/09 09:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5079077;28;20040;-80
2023/09/09 09:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5081341;28;20048;-81
2023/09/09 09:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5081170;28;20050;-82
2023/09/09 09:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5086656;28;20047;-81
2023/09/09 09:58:47;;;;;;;1999.90;999.90;;;;;;;;;;5081012;28;20040;-80
2023/09/09 10:01:14;;;;;;;1999.90;999.90;;;;;;;;;;5079259;28;20048;-84
2023/09/09 10:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5080455;28;20052;-81
2023/09/09 10:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5077413;28;20055;-80
2023/09/09 10:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5078758;28;20076;-81
2023/09/09 10:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5080477;28;20048;-80
2023/09/09 10:13:43;;;;;;;1999.90;999.90;;;;;;;;;;5083402;28;20584;-81
2023/09/09 10:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5079960;28;20475;-81
2023/09/09 10:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5080092;28;20041;-80
2023/09/09 10:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5082986;28;20062;-80
2023/09/09 10:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5079320;28;20154;-80
2023/09/09 10:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5081736;28;20045;-84
2023/09/09 10:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5083412;28;20048;-80
2023/09/09 10:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5082164;28;20041;-84
2023/09/09 10:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5082677;28;20044;-85
2023/09/09 10:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5081382;28;20051;-80
2023/09/09 10:38:17;;;;;;;1999.90;999.90;;;;;;;;;;5086229;28;20040;-79
2023/09/09 10:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5079297;28;20512;-80
2023/09/09 10:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5085934;28;20134;-79
2023/09/09 10:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5090994;28;20485;-80
2023/09/09 10:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5085478;28;20074;-80
2023/09/09 10:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5080290;28;20040;-79
2023/09/09 10:53:33;;;;;;;1999.90;999.90;;;;;;;;;;5076971;28;20055;-82
2023/09/09 10:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5089111;28;20048;-80
2023/09/09 10:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5092126;28;20048;-81
2023/09/09 11:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5084973;28;20057;-80
2023/09/09 11:03:36;;;;;;;1999.90;999.90;;;;;;;;;;5086547;28;20052;-82
2023/09/09 11:06:06;;;;;;;1999.90;999.90;;;;;;;;;;5078653;28;20059;-85
2023/09/09 11:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5076357;28;20052;-80
2023/09/09 11:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5092629;28;20093;-80
2023/09/09 11:13:46;;;;;;;1999.90;999.90;;;;;;;;;;5086194;28;20450;-79
