Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:06;;;;;;;3.35;2.20;;;;;;;14.31;100.00;98529.41;5033927;28;20033;-60
2023/08/28 00:02:32;;;;;;;3.63;2.53;;;;;;;14.18;100.00;98523.13;5028117;28;20029;-60
2023/08/28 00:04:57;;;;;;;6.05;2.38;;;;;;;14.17;100.00;98516.03;5025795;28;20069;-60
2023/08/28 00:07:23;;;;;;;7.60;2.35;;;;;;;14.18;100.00;98517.66;5020821;28;20075;-60
2023/08/28 00:09:48;;;;;;;7.32;3.05;;;;;;;14.18;100.00;98504.06;5022962;28;20017;-61
2023/08/28 00:12:13;;;;;;;4.80;2.35;;;;;;;14.14;100.00;98496.59;5024935;28;20025;-65
2023/08/28 00:14:39;;;;;;;4.13;2.67;;;;;;;14.08;100.00;98492.94;5022382;28;20393;-60
2023/08/28 00:17:05;;;;;;;3.85;2.33;;;;;;;14.05;100.00;98477.06;5028207;28;20350;-53
2023/08/28 00:19:31;;;;;;;5.25;2.40;;;;;;;14.03;100.00;98480.03;5030184;28;20025;-54
2023/08/28 00:21:56;;;;;;;6.32;2.15;;;;;;;13.97;100.00;98469.25;5039473;28;20029;-61
2023/08/28 00:24:22;;;;;;;7.07;2.42;;;;;;;13.99;100.00;98456.22;5027384;28;20037;-53
2023/08/28 00:26:48;;;;;;;4.63;2.05;;;;;;;13.94;100.00;98448.78;5034451;28;20380;-73
2023/08/28 00:29:14;;;;;;;3.58;2.28;;;;;;;13.88;100.00;98441.56;5030131;28;20021;-54
2023/08/28 00:31:39;;;;;;;3.47;2.45;;;;;;;13.87;100.00;98458.13;5033211;28;20384;-53
2023/08/28 00:34:05;;;;;;;5.65;2.47;;;;;;;13.86;100.00;98473.63;5034474;28;20035;-53
2023/08/28 00:36:30;;;;;;;4.32;2.85;;;;;;;13.85;100.00;98487.44;5025795;28;20052;-52
2023/08/28 00:38:57;;;;;;;5.88;2.45;;;;;;;13.86;100.00;98489.06;5022766;28;20025;-52
2023/08/28 00:41:22;;;;;;;6.05;2.42;;;;;;;13.89;100.00;98469.59;5018103;28;20053;-53
2023/08/28 00:43:48;;;;;;;6.75;3.30;;;;;;;13.88;100.00;98459.75;5033990;28;20080;-53
2023/08/28 00:46:14;;;;;;;8.48;2.63;;;;;;;13.85;100.00;98462.97;5028861;28;20029;-53
2023/08/28 00:48:40;;;;;;;7.45;2.80;;;;;;;13.83;100.00;98468.63;5027876;28;20271;-53
2023/08/28 00:51:06;;;;;;;8.57;2.38;;;;;;;13.83;100.00;98471.34;5032011;28;20420;-52
2023/08/28 00:53:31;;;;;;;6.35;2.72;;;;;;;13.85;100.00;98492.88;5036624;28;20025;-53
2023/08/28 00:55:57;;;;;;;5.65;3.22;;;;;;;13.81;100.00;98506.09;5032724;28;20028;-53
2023/08/28 00:58:22;;;;;;;6.65;2.85;;;;;;;13.85;100.00;98498.31;5032813;28;20028;-52
2023/08/28 01:00:47;;;;;;;7.85;2.95;;;;;;;13.85;100.00;98501.84;5028077;28;20074;-52
2023/08/28 01:03:13;;;;;;;8.23;2.55;;;;;;;13.84;100.00;98504.81;5028521;28;20032;-53
2023/08/28 01:05:58;;;;;;;5.75;2.42;;;;;;;13.88;100.00;98504.09;5025128;28;20025;-53
2023/08/28 01:08:32;;;;;;;3.45;2.45;;;;;;;13.87;100.00;98496.19;5025926;28;20033;-53
2023/08/28 01:11:23;;;;;;;3.88;2.45;;;;;;;13.85;100.00;98490.16;5030127;28;20029;-52
2023/08/28 01:14:16;;;;;;;8.20;2.35;;;;;;;13.84;100.00;98485.78;5022641;28;20082;-53
2023/08/28 01:16:45;;;;;;;5.88;2.22;;;;;;;13.84;100.00;98483.06;5030212;28;20068;-52
2023/08/28 01:19:29;;;;;;;11.50;2.45;;;;;;;13.82;100.00;98484.09;5028521;28;20118;-53
2023/08/28 01:22:16;;;;;;;5.35;2.25;;;;;;;13.80;100.00;98480.78;5028413;28;20032;-53
2023/08/28 01:24:49;;;;;;;6.40;2.40;;;;;;;13.79;100.00;98500.06;5017963;28;20025;-53
2023/08/28 01:27:16;;;;;;;5.72;2.53;;;;;;;13.78;100.00;98512.84;5032499;28;20032;-57
2023/08/28 01:29:41;;;;;;;6.43;2.63;;;;;;;13.84;100.00;98504.81;5024944;28;20024;-53
2023/08/28 01:32:07;;;;;;;4.28;2.03;;;;;;;13.81;100.00;98497.94;5027821;28;20033;-53
2023/08/28 01:34:33;;;;;;;3.35;2.10;;;;;;;13.83;100.00;98512.13;5020107;28;20547;-53
2023/08/28 01:37:08;;;;;;;3.63;2.28;;;;;;;13.80;100.00;98507.97;5030850;28;20056;-53
2023/08/28 01:39:52;;;;;;;4.75;1.98;;;;;;;13.78;100.00;98501.09;5032929;28;20032;-53
2023/08/28 01:42:18;;;;;;;8.20;2.58;;;;;;;13.76;100.00;98501.34;5031390;28;20063;-53
2023/08/28 01:44:44;;;;;;;5.35;2.70;;;;;;;13.74;100.00;98497.22;5033257;28;20030;-53
2023/08/28 01:47:13;;;;;;;3.50;2.50;;;;;;;13.73;100.00;98490.94;5029743;28;20048;-52
2023/08/28 01:49:38;;;;;;;3.92;2.40;;;;;;;13.84;100.00;98500.19;5026106;28;20523;-52
2023/08/28 01:52:04;;;;;;;4.50;2.47;;;;;;;13.79;100.00;98495.44;5028102;28;20033;-53
2023/08/28 01:54:29;;;;;;;7.28;2.38;;;;;;;13.75;100.00;98498.84;5029013;28;20040;-53
2023/08/28 01:56:55;;;;;;;6.75;2.60;;;;;;;13.73;100.00;98498.28;5022060;28;20079;-53
2023/08/28 01:59:20;;;;;;;6.15;2.58;;;;;;;13.72;100.00;98493.88;5023478;28;20469;-52
2023/08/28 02:01:46;;;;;;;4.35;2.55;;;;;;;13.71;100.00;98487.63;5034321;28;20025;-53
2023/08/28 02:04:11;;;;;;;4.97;2.75;;;;;;;13.71;100.00;98497.69;5020040;28;20032;-53
2023/08/28 02:06:36;;;;;;;7.13;2.20;;;;;;;13.71;100.00;98501.22;5032552;28;20021;-53
2023/08/28 02:09:02;;;;;;;7.30;2.60;;;;;;;13.72;100.00;98505.59;5029405;28;20029;-53
2023/08/28 02:11:27;;;;;;;3.53;2.38;;;;;;;13.63;100.00;98501.56;5032457;28;20104;-53
2023/08/28 02:13:53;;;;;;;6.57;2.33;;;;;;;13.71;100.00;98492.25;5025531;28;20031;-52
2023/08/28 02:16:18;;;;;;;5.63;2.17;;;;;;;13.72;100.00;98483.00;5034539;28;20534;-56
2023/08/28 02:18:44;;;;;;;3.83;2.20;;;;;;;13.66;100.00;98463.03;5032662;28;20028;-52
2023/08/28 02:21:09;;;;;;;3.05;2.28;;;;;;;13.62;100.00;98464.53;5026099;28;20396;-53
2023/08/28 02:23:34;;;;;;;6.18;2.13;;;;;;;13.62;100.00;98459.09;5026202;28;20028;-53
2023/08/28 02:26:00;;;;;;;4.28;2.40;;;;;;;13.61;100.00;98446.59;5029379;28;20036;-53
2023/08/28 02:28:25;;;;;;;6.53;2.28;;;;;;;13.57;100.00;98446.22;5031068;28;20489;-53
2023/08/28 02:30:51;;;;;;;10.10;2.50;;;;;;;13.58;100.00;98436.19;5027995;28;20389;-53
2023/08/28 02:33:16;;;;;;;4.50;2.53;;;;;;;13.62;100.00;98428.38;5025072;28;20108;-53
2023/08/28 02:35:42;;;;;;;5.30;2.10;;;;;;;13.59;100.00;98430.50;5031141;28;20020;-52
2023/08/28 02:38:09;;;;;;;4.97;1.92;;;;;;;13.56;100.00;98432.84;5027637;28;20030;-52
2023/08/28 02:40:36;;;;;;;3.78;1.98;;;;;;;13.54;100.00;98424.09;5028502;28;20473;-52
2023/08/28 02:43:05;;;;;;;3.88;2.25;;;;;;;13.52;100.00;98421.63;5021687;28;20029;-53
2023/08/28 02:45:32;;;;;;;3.83;2.40;;;;;;;13.48;100.00;98433.19;5034197;28;20033;-53
2023/08/28 02:47:58;;;;;;;3.00;2.30;;;;;;;13.50;100.00;98415.59;5036916;28;20163;-53
2023/08/28 02:50:23;;;;;;;3.30;2.03;;;;;;;13.53;100.00;98419.72;5042147;28;20104;-53
2023/08/28 02:52:48;;;;;;;3.25;2.17;;;;;;;13.42;100.00;98407.78;5037797;28;20025;-53
2023/08/28 02:55:15;;;;;;;4.30;2.13;;;;;;;13.41;100.00;98406.09;5016801;28;20106;-53
2023/08/28 02:57:40;;;;;;;6.63;2.35;;;;;;;13.40;100.00;98409.88;5031454;28;20025;-59
2023/08/28 03:00:06;;;;;;;8.02;2.40;;;;;;;13.37;100.00;98419.31;5024806;28;20114;-53
2023/08/28 03:02:32;;;;;;;4.00;2.30;;;;;;;13.36;100.00;98419.53;5023995;28;20024;-53
2023/08/28 03:04:57;;;;;;;4.13;2.15;;;;;;;13.33;100.00;98409.97;5028139;28;20029;-53
2023/08/28 03:07:22;;;;;;;3.17;2.10;;;;;;;13.35;100.00;98412.47;5037500;28;20032;-53
2023/08/28 03:09:48;;;;;;;9.52;3.15;;;;;;;13.35;100.00;98416.00;5035859;28;20032;-53
2023/08/28 03:12:13;;;;;;;8.15;3.00;;;;;;;13.36;100.00;98416.81;5034794;28;20036;-53
2023/08/28 03:14:38;;;;;;;10.95;2.75;;;;;;;13.46;100.00;98413.56;5017325;28;20025;-53
2023/08/28 03:17:05;;;;;;;3.90;2.80;;;;;;;13.42;100.00;98418.63;5042237;28;20035;-54
2023/08/28 03:19:30;;;;;;;5.18;2.70;;;;;;;13.48;100.00;98414.97;5028387;28;20051;-53
2023/08/28 03:21:55;;;;;;;10.02;2.50;;;;;;;13.45;100.00;98411.91;5018633;28;20580;-52
2023/08/28 03:24:21;;;;;;;6.35;2.53;;;;;;;13.47;100.00;98412.50;5028209;28;20441;-53
2023/08/28 03:26:46;;;;;;;6.53;2.58;;;;;;;13.46;100.00;98408.94;5030557;28;20025;-53
2023/08/28 03:29:12;;;;;;;4.07;2.28;;;;;;;13.49;100.00;98402.22;5028655;28;20043;-53
2023/08/28 03:31:37;;;;;;;3.53;2.42;;;;;;;13.45;100.00;98401.03;5024733;28;20040;-53
2023/08/28 03:34:02;;;;;;;6.18;2.53;;;;;;;13.40;100.00;98387.31;5026664;28;20120;-53
2023/08/28 03:36:28;;;;;;;4.55;2.72;;;;;;;13.41;100.00;98397.94;5024373;28;20461;-53
2023/08/28 03:38:53;;;;;;;4.82;2.65;;;;;;;13.41;100.00;98403.38;5015643;28;20021;-60
2023/08/28 03:41:18;;;;;;;5.35;3.03;;;;;;;13.42;100.00;98410.47;5022398;28;20040;-60
2023/08/28 03:43:44;;;;;;;4.75;2.80;;;;;;;13.40;100.00;98412.59;5029661;28;20052;-60
2023/08/28 03:46:09;;;;;;;9.65;3.00;;;;;;;13.40;100.00;98419.94;5031813;28;20060;-60
2023/08/28 03:48:34;;;;;;;6.85;2.83;;;;;;;13.40;100.00;98423.47;5023976;28;20041;-61
2023/08/28 03:51:00;;;;;;;6.82;2.25;;;;;;;13.36;100.00;98419.53;5028321;28;20086;-59
2023/08/28 03:53:26;;;;;;;2.72;2.30;;;;;;;13.40;100.00;98426.19;5021985;28;20516;-61
2023/08/28 03:55:53;;;;;;;6.15;2.78;;;;;;;13.38;100.00;98433.72;5016760;28;20488;-60
2023/08/28 03:58:20;;;;;;;6.28;3.10;;;;;;;13.40;100.00;98419.94;5027722;28;20037;-60
2023/08/28 04:00:46;;;;;;;3.65;2.50;;;;;;;13.40;100.00;98425.38;5026055;28;20445;-61
2023/08/28 04:03:11;;;;;;;3.65;2.58;;;;;;;13.32;100.00;98424.63;5029122;28;20056;-61
2023/08/28 04:05:42;;;;;;;4.20;2.63;;;;;;;13.36;100.00;98431.25;5026401;28;20361;-61
2023/08/28 04:08:08;;;;;;;6.05;3.45;;;;;;;13.39;100.00;98432.69;5033528;28;20063;-60
2023/08/28 04:10:33;;;;;;;6.38;3.13;;;;;;;13.41;100.00;98440.59;5026923;28;20029;-61
2023/08/28 04:12:59;;;;;;;4.53;3.33;;;;;;;13.41;100.00;98437.88;5024678;28;20029;-60
2023/08/28 04:15:24;;;;;;;8.00;3.22;;;;;;;13.39;100.00;98440.84;5021556;28;20041;-61
2023/08/28 04:17:49;;;;;;;5.47;3.47;;;;;;;13.38;100.00;98444.59;5027472;28;20072;-61
2023/08/28 04:20:15;;;;;;;8.40;3.47;;;;;;;13.38;100.00;98433.72;5034300;28;20032;-61
2023/08/28 04:22:44;;;;;;;6.38;3.78;;;;;;;13.36;100.00;98428.53;5031981;28;20084;-61
2023/08/28 04:25:12;;;;;;;7.05;3.85;;;;;;;13.35;100.00;98434.19;5023153;28;20392;-61
2023/08/28 04:27:39;;;;;;;6.00;3.75;;;;;;;13.32;100.00;98430.06;5028889;28;20420;-61
2023/08/28 04:30:07;;;;;;;10.52;3.58;;;;;;;13.34;100.00;98418.97;5035224;28;20028;-61
2023/08/28 04:32:33;;;;;;;6.30;3.83;;;;;;;13.33;100.00;98426.25;5036283;28;20043;-61
2023/08/28 04:34:58;;;;;;;7.88;3.72;;;;;;;13.41;100.00;98416.13;5025777;28;20555;-62
2023/08/28 04:37:24;;;;;;;6.45;2.88;;;;;;;13.40;100.00;98411.78;5030447;28;20365;-61
2023/08/28 04:39:50;;;;;;;9.77;2.85;;;;;;;13.37;100.00;98400.31;5022421;28;20029;-61
2023/08/28 04:42:16;;;;;;;10.93;3.03;;;;;;;13.34;100.00;98395.34;5028075;28;20024;-61
2023/08/28 04:44:41;;;;;;;6.50;3.10;;;;;;;13.34;100.00;98392.63;5035458;28;20025;-61
2023/08/28 04:47:07;;;;;;;6.10;2.80;;;;;;;13.33;100.00;98390.94;5028327;28;20086;-61
2023/08/28 04:49:32;;;;;;;6.10;3.05;;;;;;;13.35;100.00;98390.72;5024698;28;20070;-61
2023/08/28 04:51:58;;;;;;;7.68;2.88;;;;;;;13.36;100.00;98398.66;5031844;28;20047;-61
2023/08/28 04:54:23;;;;;;;9.82;3.40;;;;;;;13.37;100.00;98392.16;5034262;28;20020;-61
2023/08/28 04:56:49;;;;;;;5.53;3.03;;;;;;;13.36;100.00;98387.78;5031153;28;20024;-61
2023/08/28 04:59:14;;;;;;;6.75;3.47;;;;;;;13.39;100.00;98391.94;5029261;28;20114;-61
2023/08/28 05:01:40;;;;;;;5.60;3.60;;;;;;;13.37;100.00;98400.31;5025827;28;20029;-61
2023/08/28 05:04:06;;;;;;;8.90;3.30;;;;;;;13.35;100.00;98394.25;5027441;28;20017;-61
2023/08/28 05:06:31;;;;;;;7.40;3.33;;;;;;;13.36;100.00;98395.09;5012818;28;20028;-61
2023/08/28 05:08:57;;;;;;;4.95;3.10;;;;;;;13.38;100.00;98396.50;5018284;28;20036;-61
2023/08/28 05:11:23;;;;;;;8.70;2.88;;;;;;;13.41;100.00;98388.97;5022643;28;20022;-61
2023/08/28 05:13:49;;;;;;;6.40;3.20;;;;;;;13.41;100.00;98386.25;5017452;28;20021;-61
2023/08/28 05:16:14;;;;;;;5.78;2.97;;;;;;;13.36;100.00;98387.78;5023549;28;20025;-61
2023/08/28 05:18:40;;;;;;;4.32;3.05;;;;;;;13.41;100.00;98397.13;5021383;28;20025;-61
2023/08/28 05:21:05;;;;;;;9.02;3.25;;;;;;;13.42;100.00;98390.63;5030216;28;20439;-61
2023/08/28 05:23:31;;;;;;;3.95;2.85;;;;;;;13.42;100.00;98401.50;5021259;28;20075;-61
2023/08/28 05:25:56;;;;;;;11.55;3.42;;;;;;;13.42;100.00;98402.34;5037221;28;20045;-61
2023/08/28 05:28:22;;;;;;;7.47;2.78;;;;;;;13.49;100.00;98399.50;5040354;28;20392;-61
2023/08/28 05:30:47;;;;;;;8.02;2.60;;;;;;;13.54;100.00;98399.63;5027292;28;20488;-61
2023/08/28 05:33:13;;;;;;;4.15;2.47;;;;;;;13.53;100.00;98398.00;5036361;28;20025;-61
2023/08/28 05:35:39;;;;;;;5.90;2.53;;;;;;;13.54;100.00;98391.47;5033155;28;20342;-61
2023/08/28 05:38:06;;;;;;;6.25;2.95;;;;;;;13.46;100.00;98389.91;5033154;28;20051;-61
2023/08/28 05:40:32;;;;;;;4.88;2.65;;;;;;;13.45;100.00;98385.56;5032470;28;20416;-61
2023/08/28 05:42:59;;;;;;;5.78;2.47;;;;;;;13.46;100.00;98383.66;5021846;28;20020;-61
2023/08/28 05:45:25;;;;;;;8.15;3.28;;;;;;;13.48;100.00;98392.41;5024987;28;20102;-62
2023/08/28 05:47:50;;;;;;;5.18;3.20;;;;;;;13.47;100.00;98398.94;5025170;28;20044;-61
2023/08/28 05:50:18;;;;;;;5.65;3.70;;;;;;;13.52;100.00;98399.06;5035323;28;20036;-61
2023/08/28 05:52:44;;;;;;;6.80;3.40;;;;;;;13.60;100.00;98390.56;5032801;28;20112;-61
2023/08/28 05:55:09;;;;;;;7.45;3.25;;;;;;;13.51;100.00;98389.22;5031443;28;20120;-60
2023/08/28 05:57:35;;;;;;;10.73;3.55;;;;;;;13.52;100.00;98382.75;5037476;28;20481;-61
2023/08/28 06:00:00;;;;;;;4.40;3.35;;;;;;;13.55;100.00;98385.81;5028755;28;20029;-60
2023/08/28 06:02:26;;;;;;;5.15;3.30;;;;;;;13.67;100.00;98387.72;5033921;28;20431;-61
2023/08/28 06:04:52;;;;;;;6.63;3.05;;;;;;;13.66;100.00;98386.91;5024837;28;20029;-61
2023/08/28 06:07:18;;;;;;;9.07;3.40;;;;;;;13.60;100.00;98366.09;5037317;28;20115;-61
2023/08/28 06:09:43;;;;;;;4.18;3.00;;;;;;;13.74;100.00;98372.97;5029017;28;20037;-61
2023/08/28 06:12:09;;;;;;;5.55;2.80;;;;;;;13.72;100.00;98371.53;5027986;28;20025;-62
2023/08/28 06:14:36;;;;;;;7.03;2.92;;;;;;;13.77;100.00;98364.34;5030964;28;20022;-61
2023/08/28 06:17:03;;;;;;;4.55;2.75;;;;;;;13.73;100.00;98365.88;5032963;28;20021;-61
2023/08/28 06:19:30;;;;;;;7.57;2.83;;;;;;;13.78;100.00;98363.28;5027040;28;20033;-61
2023/08/28 06:21:55;;;;;;;5.68;3.15;;;;;;;13.80;100.00;98352.16;5031199;28;20443;-60
2023/08/28 06:24:22;;;;;;;63.47;6.18;;;;;;;13.86;100.00;98350.38;5036349;28;20111;-61
2023/08/28 06:26:47;;;;;;;55.05;6.78;;;;;;;13.90;100.00;98351.59;5026132;28;20052;-61
2023/08/28 06:29:13;;;;;;;54.38;6.13;;;;;;;14.04;100.00;98347.56;5025639;28;20469;-54
2023/08/28 06:31:38;;;;;;;10.07;3.45;;;;;;;14.13;100.00;98342.59;5033001;28;20021;-53
2023/08/28 06:34:04;;;;;;;13.30;3.58;;;;;;;14.20;100.00;98332.41;5045005;28;20455;-53
2023/08/28 06:36:30;;;;;;;4.43;2.92;;;;;;;14.41;100.00;98322.81;5029669;28;20013;-54
2023/08/28 06:38:56;;;;;;;3.90;2.78;;;;;;;14.65;100.00;98304.56;5029363;28;20066;-53
2023/08/28 06:41:21;;;;;;;7.32;3.35;;;;;;;14.85;100.00;98298.66;5030891;28;20025;-53
2023/08/28 06:43:48;;;;;;;6.68;3.03;;;;;;;15.00;100.00;98311.75;5032216;28;20031;-53
2023/08/28 06:46:13;;;;;;;10.63;3.25;;;;;;;15.22;100.00;98318.16;5030076;28;20037;-53
2023/08/28 06:48:39;;;;;;;5.22;3.20;;;;;;;15.39;100.00;98306.44;5029756;28;20380;-54
2023/08/28 06:51:05;;;;;;;4.40;2.95;;;;;;;15.51;100.00;98297.13;5026849;28;20021;-53
2023/08/28 06:53:31;;;;;;;4.13;3.00;;;;;;;15.64;100.00;98298.69;5034893;28;20048;-53
2023/08/28 06:55:57;;;;;;;5.50;2.92;;;;;;;15.71;100.00;98291.19;5026693;28;20024;-53
2023/08/28 06:58:22;;;;;;;7.55;2.83;;;;;;;15.91;100.00;98268.84;5034036;28;20037;-54
2023/08/28 07:00:48;;;;;;;4.65;2.90;;;;;;;15.95;100.00;98267.25;5028863;28;20025;-53
2023/08/28 07:03:13;;;;;;;6.85;2.65;;;;;;;16.08;100.00;98265.25;5029142;28;20041;-53
2023/08/28 07:05:39;;;;;;;5.03;2.13;;;;;;;16.01;100.00;98268.16;5026801;28;20412;-54
2023/08/28 07:08:06;;;;;;;2.95;2.20;;;;;;;16.15;100.00;98257.72;5034844;28;20495;-53
2023/08/28 07:10:31;;;;;;;5.63;1.80;;;;;;;16.16;100.00;98246.50;5034187;28;20032;-53
2023/08/28 07:12:57;;;;;;;3.13;2.05;;;;;;;16.19;100.00;98228.81;5031051;28;20029;-53
2023/08/28 07:15:44;;;;;;;3.25;2.08;;;;;;;16.16;100.00;98234.78;5026369;28;20043;-53
2023/08/28 07:18:09;;;;;;;3.15;1.80;;;;;;;16.24;100.00;98234.34;5014782;28;20040;-54
2023/08/28 07:20:35;;;;;;;4.60;1.80;;;;;;;16.14;100.00;98217.84;5021804;28;20112;-54
2023/08/28 07:23:00;;;;;;;3.95;1.75;;;;;;;16.08;100.00;98227.03;5024989;28;20033;-55
2023/08/28 07:25:27;;;;;;;3.63;2.00;;;;;;;15.96;100.00;98243.53;5035022;28;20029;-55
2023/08/28 07:27:56;;;;;;;3.63;1.90;;;;;;;15.73;100.00;98242.66;5031611;28;20151;-55
2023/08/28 07:30:21;;;;;;;7.18;2.10;;;;;;;15.76;100.00;98282.25;5028948;28;20106;-54
2023/08/28 07:32:47;;;;;;;3.10;2.10;;;;;;;15.82;100.00;98274.97;5022064;28;20032;-54
2023/08/28 07:35:13;;;;;;;4.82;1.83;;;;;;;15.83;100.00;98280.19;5033963;28;20039;-54
2023/08/28 07:37:38;;;;;;;2.42;1.65;;;;;;;15.89;100.00;98279.19;5033694;28;20024;-54
2023/08/28 07:40:05;;;;;;;2.55;1.65;;;;;;;15.94;100.00;98275.69;5022322;28;20029;-53
2023/08/28 07:42:34;;;;;;;3.53;2.10;;;;;;;16.00;100.00;98274.69;5033208;28;20043;-53
2023/08/28 07:45:00;;;;;;;8.15;2.08;;;;;;;16.10;100.00;98257.63;5020417;28;20098;-54
2023/08/28 07:47:26;;;;;;;2.97;1.60;;;;;;;16.09;100.00;98245.91;5032036;28;20489;-54
2023/08/28 07:49:51;;;;;;;2.35;1.50;;;;;;;16.20;100.00;98242.22;5020477;28;20385;-54
2023/08/28 07:52:17;;;;;;;6.78;1.63;;;;;;;16.33;100.00;98240.19;5025650;28;20040;-55
2023/08/28 07:54:42;;;;;;;4.97;1.80;;;;;;;16.45;100.00;98249.06;5034626;28;20033;-54
2023/08/28 07:57:08;;;;;;;2.42;1.38;;;;;;;16.75;100.00;98245.84;5032167;28;20028;-54
2023/08/28 07:59:33;;;;;;;1.63;1.38;;;;;;;16.86;100.00;98255.00;5026987;28;20029;-54
2023/08/28 08:01:59;;;;;;;2.08;1.42;;;;;;;17.07;100.00;98242.38;5028869;28;20056;-54
2023/08/28 08:04:32;;;;;;;2.92;1.30;;;;;;;17.52;100.00;98241.91;5023956;28;20436;-54
2023/08/28 08:06:57;;;;;;;2.80;1.00;;;;;;;18.11;100.00;98238.22;5029155;28;20086;-54
2023/08/28 08:09:23;;;;;;;2.20;1.27;;;;;;;18.55;100.00;98240.59;5019977;28;20029;-54
2023/08/28 08:11:51;;;;;;;2.63;1.30;;;;;;;18.86;100.00;98251.66;5030396;28;20116;-54
2023/08/28 08:14:17;;;;;;;3.40;1.50;;;;;;;18.44;100.00;98257.25;5027556;28;20436;-54
2023/08/28 08:16:42;;;;;;;2.50;1.05;;;;;;;18.15;100.00;98253.00;5021449;28;20017;-54
2023/08/28 08:19:08;;;;;;;1.83;1.00;;;;;;;18.01;100.00;98253.78;5041160;28;20036;-54
2023/08/28 08:21:33;;;;;;;2.30;1.00;;;;;;;17.86;100.00;98246.28;5034399;28;20377;-54
2023/08/28 08:23:58;;;;;;;3.38;1.20;;;;;;;17.47;100.00;98260.19;5028202;28;20381;-54
2023/08/28 08:26:28;;;;;;;1.25;1.08;;;;;;;17.69;100.00;98266.41;5027272;28;20116;-54
2023/08/28 08:28:54;;;;;;;8.05;1.70;;;;;;;17.62;100.00;98267.72;5040744;28;20376;-54
2023/08/28 08:31:20;;;;;;;3.13;1.23;;;;;;;17.35;100.00;98268.59;5029291;28;20024;-54
2023/08/28 08:33:45;;;;;;;4.63;1.20;;;;;;;17.53;100.00;98275.59;5024324;28;20423;-54
2023/08/28 08:36:15;;;;;;;2.13;1.27;;;;;;;18.08;100.00;98277.09;5031715;28;20465;-54
2023/08/28 08:38:41;;;;;;;4.80;0.90;;;;;;;18.74;100.00;98256.53;5024506;28;20538;-54
2023/08/28 08:41:13;;;;;;;1.40;0.98;;;;;;;19.04;100.00;98270.34;5035809;28;20044;-54
2023/08/28 08:43:39;;;;;;;1.55;0.90;;;;;;;19.05;100.00;98280.22;5034132;28;20017;-54
2023/08/28 08:46:11;;;;;;;2.72;1.60;;;;;;;19.14;100.00;98280.50;5029084;28;20033;-54
2023/08/28 08:48:41;;;;;;;6.40;1.23;;;;;;;19.20;100.00;98281.31;5034776;28;20032;-54
2023/08/28 08:51:07;;;;;;;5.15;1.00;;;;;;;19.24;100.00;98271.47;5034767;28;20024;-54
2023/08/28 08:53:48;;;;;;;2.13;1.08;;;;;;;19.04;100.00;98267.59;5029442;28;20056;-54
2023/08/28 08:56:17;;;;;;;5.22;1.10;;;;;;;18.80;100.00;98275.50;5021179;28;20079;-54
2023/08/28 08:58:44;;;;;;;4.18;1.38;;;;;;;18.65;100.00;98282.81;5032345;28;20056;-54
2023/08/28 09:01:11;;;;;;;6.03;1.35;;;;;;;18.25;100.00;98278.81;5037499;28;20025;-54
2023/08/28 09:03:38;;;;;;;1.20;1.02;;;;;;;18.13;100.00;98268.06;5026582;28;20017;-54
2023/08/28 09:06:13;;;;;;;1.52;0.80;;;;;;;18.00;100.00;98263.91;5034676;28;20441;-54
2023/08/28 09:08:40;;;;;;;3.70;1.13;;;;;;;17.88;100.00;98271.47;5027751;28;20037;-53
2023/08/28 09:11:06;;;;;;;3.53;0.80;;;;;;;17.84;100.00;98270.34;5029759;28;20107;-53
2023/08/28 09:13:32;;;;;;;2.80;1.00;;;;;;;17.99;100.00;98266.88;5026976;28;20120;-53
2023/08/28 09:15:58;;;;;;;3.28;0.80;;;;;;;18.04;100.00;98265.00;5029583;28;20024;-53
2023/08/28 09:18:26;;;;;;;1.58;0.80;;;;;;;18.21;100.00;98273.06;5036217;28;20411;-53
2023/08/28 09:21:11;;;;;;;1.50;1.10;;;;;;;18.53;100.00;98267.44;5027151;28;20075;-53
2023/08/28 09:24:11;;;;;;;2.72;0.90;;;;;;;18.78;100.00;98268.63;5024257;28;20028;-52
2023/08/28 09:26:38;;;;;;;3.83;0.93;;;;;;;18.97;100.00;98274.44;5030080;28;20079;-53
2023/08/28 09:29:07;;;;;;;1.70;0.80;;;;;;;19.04;100.00;98278.56;5021795;28;20020;-52
2023/08/28 09:31:42;;;;;;;1.52;0.68;;;;;;;19.17;100.00;98277.22;5028020;28;20388;-53
2023/08/28 09:34:08;;;;;;;1.13;0.70;;;;;;;19.26;100.00;98252.81;5033092;28;20528;-52
2023/08/28 09:36:35;;;;;;;1.00;0.65;;;;;;;19.05;100.00;98247.31;5038947;28;20120;-53
2023/08/28 09:39:03;;;;;;;2.47;1.08;;;;;;;19.12;100.00;98246.22;5033351;28;20037;-53
2023/08/28 09:41:49;;;;;;;3.40;0.97;;;;;;;19.01;100.00;98243.47;5022137;28;20056;-53
2023/08/28 09:44:16;;;;;;;3.92;0.63;;;;;;;18.87;100.00;98238.78;5036987;28;20045;-53
2023/08/28 09:46:46;;;;;;;0.98;0.60;;;;;;;18.94;100.00;98236.59;5035421;28;20078;-53
2023/08/28 09:49:15;;;;;;;1.65;0.93;;;;;;;19.15;100.00;98229.22;5049191;28;22188;-53
2023/08/28 09:51:45;;;;;;;2.92;0.90;;;;;;;19.76;100.00;98234.72;5038471;28;20028;-53
2023/08/28 09:54:12;;;;;;;0.88;0.60;;;;;;;20.35;100.00;98236.72;5037884;28;20037;-53
2023/08/28 09:56:38;;;;;;;1.98;0.52;;;;;;;20.58;100.00;98224.28;5032819;28;20041;-54
2023/08/28 09:59:06;;;;;;;2.80;0.90;;;;;;;20.73;100.00;98223.41;5023574;28;20384;-53
2023/08/28 10:01:35;;;;;;;1.85;0.68;;;;;;;21.08;100.00;98209.69;5037645;28;20029;-53
2023/08/28 10:04:03;;;;;;;2.07;0.80;;;;;;;21.44;100.00;98204.75;5034847;28;20174;-53
2023/08/28 10:06:34;;;;;;;0.70;0.60;;;;;;;21.35;100.00;98201.78;5032126;28;20079;-52
2023/08/28 10:09:00;;;;;;;0.70;0.47;;;;;;;21.48;100.00;98194.78;5017558;28;20045;-54
2023/08/28 10:11:37;;;;;;;1.30;0.55;;;;;;;21.47;100.00;98200.59;5028123;28;20049;-53
2023/08/28 10:14:04;;;;;;;2.47;0.75;;;;;;;21.94;100.00;98204.53;5021542;28;20476;-54
2023/08/28 10:16:34;;;;;;;2.88;0.60;;;;;;;21.98;100.00;98194.56;5027409;23;20497;-70
2023/08/28 10:19:16;;;;;;;1.92;0.60;;;;;;;22.63;100.00;98194.88;5041933;28;21736;-70
2023/08/28 10:21:44;;;;;;;1.05;0.50;;;;;;;23.16;100.00;98191.06;5054787;28;20035;-71
2023/08/28 10:24:12;;;;;;;3.05;0.70;;;;;;;23.55;100.00;98192.63;5052649;28;20047;-71
2023/08/28 10:26:38;;;;;;;2.97;0.70;;;;;;;22.99;100.00;98199.09;5049305;28;20589;-71
2023/08/28 10:29:05;;;;;;;2.25;0.60;;;;;;;23.23;100.00;98199.78;5052587;28;20083;-70
2023/08/28 10:31:31;;;;;;;3.15;0.90;;;;;;;23.59;100.00;98196.44;5022785;28;20028;-71
2023/08/28 10:33:58;;;;;;;32.20;3.63;;;;;;;23.52;100.00;98182.19;5055219;28;20497;-70
2023/08/28 10:36:24;;;;;;;3.33;0.80;;;;;;;24.00;100.00;98190.19;5044905;28;20112;-71
2023/08/28 10:38:52;;;;;;;1.65;0.63;;;;;;;24.04;100.00;98178.19;5055186;28;20037;-71
2023/08/28 10:41:19;;;;;;;3.25;0.88;;;;;;;23.58;100.00;98186.50;5046548;28;20107;-71
2023/08/28 10:43:48;;;;;;;3.45;0.85;;;;;;;23.63;100.00;98175.34;5054518;28;20047;-71
2023/08/28 10:46:14;;;;;;;6.43;1.07;;;;;;;24.12;100.00;98173.88;5046957;28;20021;-71
2023/08/28 10:48:39;;;;;;;2.15;0.60;;;;;;;24.64;100.00;98157.06;5052112;28;20275;-71
2023/08/28 10:51:04;;;;;;;2.35;0.80;;;;;;;24.89;89.48;98163.97;5043066;28;20022;-71
2023/08/28 10:53:30;;;;;;;2.22;0.70;;;;;;;24.75;96.56;98168.69;5051523;28;20099;-71
2023/08/28 10:56:01;;;;;;;3.88;0.55;;;;;;;25.40;89.55;98162.72;5050171;28;20025;-71
2023/08/28 10:58:31;;;;;;;0.95;0.65;;;;;;;27.17;77.51;98157.06;5047568;28;20024;-71
2023/08/28 11:01:15;;;;;;;1.75;0.60;;;;;;;28.25;65.75;98144.94;5047485;28;20033;-71
2023/08/28 11:03:54;;;;;;;3.08;0.60;;;;;;;29.48;62.57;98132.50;5034280;28;20607;-71
2023/08/28 11:06:39;;;;;;;;;;;;;;;32.10;55.41;98132.81;5039812;28;20108;-72
2023/08/28 11:09:29;;;;;;;2.05;0.60;;;;;;;32.06;53.01;98115.13;5049593;28;19917;-71
2023/08/28 11:11:57;;;;;;;2.70;0.70;;;;;;;30.32;53.76;98138.56;5051936;28;20028;-71
2023/08/28 11:14:32;;;;;;;1.23;0.65;;;;;;;28.53;58.15;98140.53;5029651;28;20060;-71
2023/08/28 11:17:07;;;;;;;1.05;0.60;;;;;;;26.34;64.95;98137.69;5048390;28;20467;-71
2023/08/28 11:19:32;;;;;;;2.67;0.70;;;;;;;25.64;71.21;98144.91;5040055;28;20033;-71
2023/08/28 11:22:03;;;;;;;2.03;0.77;;;;;;;25.34;74.54;98136.28;5037030;28;20033;-71
2023/08/28 11:24:31;;;;;;;3.22;0.70;;;;;;;25.32;79.91;98130.25;5044053;28;20029;-71