Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:34;;;;;;;11.95;1.48;;;;;;;4.18;100.00;100593.78;7396373;19;19922;-76
2023/12/23 00:03:03;;;;;;;9.48;1.38;;;;;;;4.22;100.00;100591.69;7397740;19;20345;-76
2023/12/23 00:05:32;;;;;;;16.13;1.77;;;;;;;4.25;100.00;100594.91;7396395;19;19922;-75
2023/12/23 00:08:01;;;;;;;9.93;2.03;;;;;;;4.27;100.00;100595.56;7396346;19;19995;-75
2023/12/23 00:10:32;;;;;;;9.15;1.38;;;;;;;4.33;100.00;100604.84;7395805;19;20378;-75
2023/12/23 00:13:01;;;;;;;17.50;2.90;;;;;;;4.35;100.00;100594.88;7397387;19;19946;-75
2023/12/23 00:15:30;;;;;;;5.53;0.95;;;;;;;4.28;100.00;100601.75;7396695;19;19926;-75
2023/12/23 00:17:58;;;;;;;7.43;1.20;;;;;;;4.32;100.00;100611.16;7396575;19;19994;-76
2023/12/23 00:20:27;;;;;;;9.77;1.98;;;;;;;4.40;100.00;100585.44;7397471;19;19921;-74
2023/12/23 00:22:56;;;;;;;6.18;1.33;;;;;;;4.37;100.00;100598.22;7395142;19;20377;-75
2023/12/23 00:25:48;;;;;;;14.75;1.88;;;;;;;4.36;100.00;100592.06;7394445;19;19919;-74
2023/12/23 00:28:16;;;;;;;10.93;2.03;;;;;;;4.35;100.00;100609.06;7396364;19;19970;-74
2023/12/23 00:30:45;;;;;;;19.02;1.73;;;;;;;4.32;100.00;100597.81;7397365;19;19926;-74
2023/12/23 00:33:34;;;;;;;7.75;1.40;;;;;;;4.26;100.00;100599.25;7395218;19;19927;-74
2023/12/23 00:36:02;;;;;;;9.00;1.73;;;;;;;4.29;100.00;100604.28;7392770;19;19929;-74
2023/12/23 00:38:32;;;;;;;15.75;1.67;;;;;;;4.33;100.00;100591.50;7392080;19;19939;-77
2023/12/23 00:41:03;;;;;;;12.77;2.38;;;;;;;4.36;100.00;100597.38;7395095;19;19963;-75
2023/12/23 00:43:32;;;;;;;14.63;2.05;;;;;;;4.43;100.00;100598.50;7392942;19;20290;-75
2023/12/23 00:46:00;;;;;;;11.23;1.80;;;;;;;4.53;100.00;100601.97;7393448;19;19922;-75
2023/12/23 00:48:29;;;;;;;6.32;1.58;;;;;;;4.58;100.00;100621.06;7392708;19;19930;-74
2023/12/23 00:50:58;;;;;;;13.35;2.97;;;;;;;4.58;100.00;100602.38;7392445;19;19919;-74
2023/12/23 00:53:26;;;;;;;6.38;1.55;;;;;;;4.58;100.00;100629.06;7392835;19;19922;-75
2023/12/23 00:55:55;;;;;;;9.45;1.50;;;;;;;4.49;100.00;100631.75;7394391;19;19922;-75
2023/12/23 00:58:26;;;;;;;8.32;1.67;;;;;;;4.44;100.00;100628.69;7391019;19;19937;-74
2023/12/23 01:00:56;;;;;;;9.40;1.67;;;;;;;4.36;100.00;100608.06;7389830;19;19918;-75
2023/12/23 01:03:24;;;;;;;7.85;1.38;;;;;;;4.22;100.00;100619.19;7391971;19;20324;-75
2023/12/23 01:05:53;;;;;;;6.50;1.38;;;;;;;4.23;100.00;100606.69;7392875;19;19918;-75
2023/12/23 01:08:22;;;;;;;11.20;2.47;;;;;;;4.17;100.00;100596.59;7393290;19;19955;-75
2023/12/23 01:10:50;;;;;;;6.18;1.00;;;;;;;4.10;100.00;100590.97;7396694;19;19943;-74
2023/12/23 01:13:19;;;;;;;4.45;0.95;;;;;;;4.09;100.00;100581.31;7394404;19;19933;-75
2023/12/23 01:15:51;;;;;;;3.08;0.90;;;;;;;4.09;100.00;100589.31;7395663;19;19989;-75
2023/12/23 01:18:19;;;;;;;7.03;1.02;;;;;;;4.11;100.00;100574.00;7392849;19;19926;-74
2023/12/23 01:20:48;;;;;;;11.10;1.40;;;;;;;4.14;100.00;100581.75;7391733;19;19946;-75
2023/12/23 01:23:16;;;;;;;10.93;1.38;;;;;;;4.17;100.00;100583.25;7389983;19;20306;-75
2023/12/23 01:25:45;;;;;;;7.28;1.55;;;;;;;4.19;100.00;100581.28;7393924;19;19922;-75
2023/12/23 01:28:13;;;;;;;15.10;2.20;;;;;;;4.19;100.00;100587.47;7391907;19;20272;-75
2023/12/23 01:30:42;;;;;;;7.43;1.75;;;;;;;4.27;100.00;100584.09;7392750;19;19918;-75
2023/12/23 01:33:13;;;;;;;13.00;2.10;;;;;;;4.22;100.00;100578.34;7392864;19;19918;-75
2023/12/23 01:35:42;;;;;;;13.52;2.17;;;;;;;4.26;100.00;100588.59;7392878;19;19923;-74
2023/12/23 01:38:10;;;;;;;10.90;1.42;;;;;;;4.32;100.00;100587.16;7392578;19;19925;-75
2023/12/23 01:40:40;;;;;;;9.73;1.20;;;;;;;4.45;100.00;100585.84;7392112;19;19959;-75
2023/12/23 01:43:08;;;;;;;15.25;1.73;;;;;;;4.48;100.00;100571.41;7392249;19;19922;-75
2023/12/23 01:45:37;;;;;;;11.43;2.08;;;;;;;4.51;100.00;100574.63;7393524;19;19935;-74
2023/12/23 01:48:07;;;;;;;5.43;1.52;;;;;;;4.55;100.00;100570.66;7393352;19;19919;-75
2023/12/23 01:50:38;;;;;;;8.25;1.52;;;;;;;4.64;100.00;100560.09;7394292;19;20349;-75
2023/12/23 01:53:07;;;;;;;10.88;1.58;;;;;;;4.71;99.72;100555.84;7393075;19;19956;-75
2023/12/23 01:55:37;;;;;;;12.63;2.47;;;;;;;4.80;98.54;100562.97;7393000;19;19922;-74
2023/12/23 01:58:25;;;;;;;9.82;1.40;;;;;;;4.89;97.24;100556.75;7391867;19;19939;-74
2023/12/23 02:00:54;;;;;;;6.55;1.38;;;;;;;4.97;96.18;100559.53;7393182;19;20297;-75
2023/12/23 02:03:23;;;;;;;14.45;1.92;;;;;;;5.09;95.97;100571.69;7388917;19;19925;-74
2023/12/23 02:05:54;;;;;;;8.40;1.60;;;;;;;5.14;95.42;100565.88;7381834;19;20298;-75
2023/12/23 02:08:23;;;;;;;7.00;1.23;;;;;;;5.19;95.81;100555.59;7379849;19;19927;-74
2023/12/23 02:11:01;;;;;;;10.00;1.92;;;;;;;5.22;95.90;100552.66;7390159;19;19969;-75
2023/12/23 02:13:34;;;;;;;14.32;1.55;;;;;;;5.20;96.69;100558.13;7392890;19;19959;-74
2023/12/23 02:16:05;;;;;;;18.88;2.00;;;;;;;5.22;96.65;100550.78;7392723;19;19930;-75
2023/12/23 02:18:53;;;;;;;10.35;2.15;;;;;;;5.21;96.15;100546.47;7390203;19;19978;-74
2023/12/23 02:21:24;;;;;;;7.78;1.20;;;;;;;5.21;96.30;100556.31;7391235;19;19954;-75
2023/12/23 02:23:53;;;;;;;6.65;1.48;;;;;;;5.22;95.40;100561.47;7393828;19;19919;-74
2023/12/23 02:26:25;;;;;;;10.73;1.80;;;;;;;5.24;95.24;100551.50;7392012;19;19927;-75
2023/12/23 02:28:54;;;;;;;;;;;;;;;5.23;94.50;100555.16;7395161;19;19948;-74
2023/12/23 02:31:23;;;;;;;7.57;1.55;;;;;;;5.27;94.38;100569.88;7391612;19;19918;-75
2023/12/23 02:33:52;;;;;;;10.48;1.40;;;;;;;5.32;94.18;100556.94;7396184;19;19930;-75
2023/12/23 02:36:25;;;;;;;3.83;1.10;;;;;;;5.34;93.67;100560.31;7397577;19;19983;-74
2023/12/23 02:38:53;;;;;;;5.70;1.27;;;;;;;5.35;94.31;100543.25;7399952;19;20353;-74
2023/12/23 02:41:22;;;;;;;5.50;0.80;;;;;;;5.37;94.62;100546.63;7395748;19;19926;-75
2023/12/23 02:43:50;;;;;;;11.85;1.38;;;;;;;5.35;94.76;100561.97;7398195;19;20070;-74
2023/12/23 02:46:19;;;;;;;5.03;1.38;;;;;;;5.36;94.11;100542.28;7395301;19;19922;-74
2023/12/23 02:48:48;;;;;;;9.30;1.27;;;;;;;5.36;93.07;100560.97;7399277;19;19926;-75
2023/12/23 02:51:16;;;;;;;7.78;1.63;;;;;;;5.43;92.26;100556.72;7397713;19;19946;-75
2023/12/23 02:53:47;;;;;;;8.90;1.20;;;;;;;5.46;92.58;100543.06;7398755;19;19918;-74
2023/12/23 02:56:16;;;;;;;6.05;0.80;;;;;;;5.48;91.60;100543.72;7398325;19;20555;-75
2023/12/23 02:58:44;;;;;;;6.85;0.80;;;;;;;5.50;91.52;100543.59;7396875;19;20322;-74
2023/12/23 03:01:13;;;;;;;6.30;1.02;;;;;;;5.49;91.13;100549.91;7399423;19;19946;-74
2023/12/23 03:03:42;;;;;;;6.15;0.75;;;;;;;5.50;91.44;100554.28;7395195;19;19925;-74
2023/12/23 03:06:15;;;;;;;7.68;1.63;;;;;;;5.52;91.69;100546.13;7398083;19;19930;-74
2023/12/23 03:08:43;;;;;;;10.43;1.50;;;;;;;5.47;92.91;100541.22;7397762;19;19950;-74
2023/12/23 03:11:14;;;;;;;8.93;0.93;;;;;;;5.42;92.74;100555.03;7398777;19;20277;-74
2023/12/23 03:13:43;;;;;;;6.35;0.70;;;;;;;5.46;93.57;100535.03;7396415;19;19947;-75
2023/12/23 03:16:18;;;;;;;5.32;1.00;;;;;;;5.41;93.58;100542.66;7398583;19;19936;-74
2023/12/23 03:19:06;;;;;;;4.65;1.02;;;;;;;5.36;93.73;100531.59;7395748;19;19926;-75
2023/12/23 03:21:35;;;;;;;6.07;1.25;;;;;;;5.35;93.82;100537.09;7397162;19;19955;-74
2023/12/23 03:24:23;;;;;;;5.43;1.05;;;;;;;5.34;94.54;100544.28;7394401;19;20020;-74
2023/12/23 03:26:54;;;;;;;5.88;1.25;;;;;;;5.32;95.77;100535.56;7396933;19;19935;-74
2023/12/23 03:29:23;;;;;;;8.07;1.55;;;;;;;5.32;96.34;100519.53;7394678;19;19938;-75
2023/12/23 03:31:52;;;;;;;4.32;1.20;;;;;;;5.31;96.61;100528.53;7396860;19;19927;-74
2023/12/23 03:34:20;;;;;;;7.43;1.00;;;;;;;5.32;97.36;100522.22;7396576;19;19935;-74
2023/12/23 03:36:49;;;;;;;8.70;1.40;;;;;;;5.29;98.02;100502.97;7395137;19;19932;-74
2023/12/23 03:39:17;;;;;;;8.40;1.20;;;;;;;5.30;99.00;100502.84;7396738;19;19922;-74
2023/12/23 03:41:46;;;;;;;7.95;1.25;;;;;;;5.27;99.42;100511.13;7397225;19;20337;-74
2023/12/23 03:44:17;;;;;;;6.00;1.42;;;;;;;5.27;99.95;100488.94;7395418;19;19935;-74
2023/12/23 03:46:45;;;;;;;7.93;1.02;;;;;;;5.25;100.00;100485.59;7394801;19;19957;-74
2023/12/23 03:49:14;;;;;;;8.65;1.20;;;;;;;5.16;100.00;100475.81;7395576;19;19926;-74
2023/12/23 03:51:42;;;;;;;4.93;0.90;;;;;;;5.12;100.00;100479.78;7394915;19;19926;-74
2023/12/23 03:54:11;;;;;;;5.28;0.70;;;;;;;5.13;100.00;100479.63;7394193;19;19939;-74
2023/12/23 03:56:39;;;;;;;9.18;0.80;;;;;;;5.08;100.00;100487.25;7395352;19;19918;-74
2023/12/23 03:59:08;;;;;;;5.43;1.27;;;;;;;5.06;100.00;100465.19;7396007;19;19943;-74
2023/12/23 04:01:39;;;;;;;4.03;0.82;;;;;;;5.08;100.00;100467.72;7395482;19;19947;-75
2023/12/23 04:04:08;;;;;;;5.45;0.90;;;;;;;5.04;100.00;100459.19;7395192;19;19929;-74
2023/12/23 04:06:37;;;;;;;5.60;1.55;;;;;;;5.05;100.00;100462.69;7393884;19;19982;-74
2023/12/23 04:09:06;;;;;;;2.55;0.68;;;;;;;5.04;100.00;100467.19;7395751;19;19958;-74
2023/12/23 04:11:37;;;;;;;5.55;0.98;;;;;;;5.03;100.00;100458.34;7395669;19;19982;-74
2023/12/23 04:14:05;;;;;;;4.40;1.25;;;;;;;5.01;100.00;100451.47;7395258;19;20627;-74
2023/12/23 04:16:34;;;;;;;6.65;1.00;;;;;;;5.03;100.00;100447.66;7394924;19;19922;-74
2023/12/23 04:19:05;;;;;;;11.45;1.33;;;;;;;5.04;100.00;100443.16;7397538;19;19927;-74
2023/12/23 04:21:34;;;;;;;6.63;0.93;;;;;;;5.00;100.00;100449.81;7392858;19;19922;-74
2023/12/23 04:24:03;;;;;;;5.32;0.60;;;;;;;5.00;100.00;100434.59;7395637;19;19926;-74
2023/12/23 04:26:32;;;;;;;5.75;0.85;;;;;;;5.03;100.00;100428.13;7393837;19;19997;-74
2023/12/23 04:29:01;;;;;;;3.72;0.52;;;;;;;4.97;100.00;100426.06;7396752;19;19946;-75
2023/12/23 04:31:29;;;;;;;9.23;1.17;;;;;;;4.94;100.00;100427.22;7393200;19;19931;-74
2023/12/23 04:33:58;;;;;;;6.15;1.17;;;;;;;4.91;100.00;100421.34;7396578;19;19926;-75
2023/12/23 04:36:29;;;;;;;6.95;0.93;;;;;;;4.89;100.00;100426.81;7394725;19;19922;-74
2023/12/23 04:38:57;;;;;;;5.95;1.27;;;;;;;4.88;100.00;100427.81;7394088;19;19955;-74
2023/12/23 04:41:26;;;;;;;6.15;1.00;;;;;;;4.88;100.00;100418.97;7395409;19;20281;-75
2023/12/23 04:43:55;;;;;;;3.22;0.77;;;;;;;4.88;100.00;100414.47;7394776;19;20403;-74
2023/12/23 04:46:44;;;;;;;3.40;0.70;;;;;;;4.89;100.00;100410.81;7392999;19;19936;-75
2023/12/23 04:49:12;;;;;;;4.30;0.60;;;;;;;4.89;100.00;100407.31;7394736;19;20345;-74
2023/12/23 04:51:44;;;;;;;4.65;0.57;;;;;;;4.90;100.00;100390.31;7395442;19;19923;-74
2023/12/23 04:54:13;;;;;;;4.32;0.85;;;;;;;4.85;100.00;100412.09;7394266;19;19933;-74
2023/12/23 04:56:42;;;;;;;5.70;1.00;;;;;;;4.82;100.00;100408.91;7391788;19;19922;-74
2023/12/23 04:59:11;;;;;;;1.67;0.40;;;;;;;4.90;100.00;100392.97;7394057;19;19923;-75
2023/12/23 05:01:39;;;;;;;1.20;0.38;;;;;;;4.78;100.00;100376.34;7395027;19;19947;-74
2023/12/23 05:04:08;;;;;;;6.35;0.82;;;;;;;4.72;100.00;100386.78;7393709;19;19934;-74
2023/12/23 05:06:37;;;;;;;4.47;0.70;;;;;;;4.71;100.00;100377.09;7393823;19;19926;-74
2023/12/23 05:09:08;;;;;;;4.60;1.00;;;;;;;4.72;100.00;100365.44;7392932;19;19926;-74
2023/12/23 05:11:37;;;;;;;1.73;0.40;;;;;;;4.70;100.00;100372.78;7391832;19;19926;-75
2023/12/23 05:14:05;;;;;;;3.78;0.40;;;;;;;4.68;100.00;100372.06;7394678;19;20366;-74
2023/12/23 05:16:34;;;;;;;3.45;0.50;;;;;;;4.68;100.00;100359.56;7393215;19;19965;-75
2023/12/23 05:19:03;;;;;;;2.90;0.60;;;;;;;4.68;100.00;100354.22;7392866;19;19940;-76
2023/12/23 05:21:31;;;;;;;5.07;0.73;;;;;;;4.67;100.00;100349.03;7392246;19;19926;-77
2023/12/23 05:24:00;;;;;;;3.38;0.68;;;;;;;4.66;100.00;100337.53;7390451;19;19926;-77
2023/12/23 05:26:31;;;;;;;4.28;0.52;;;;;;;4.66;100.00;100328.72;7393811;19;19927;-77
2023/12/23 05:28:59;;;;;;;3.03;0.77;;;;;;;4.64;100.00;100328.00;7392677;19;19961;-77
2023/12/23 05:31:28;;;;;;;1.95;0.38;;;;;;;4.66;100.00;100323.38;7393611;19;20369;-77
2023/12/23 05:33:56;;;;;;;8.45;0.70;;;;;;;4.67;100.00;100320.53;7392718;19;19959;-77
2023/12/23 05:36:25;;;;;;;4.03;0.57;;;;;;;4.67;100.00;100309.88;7394175;19;19959;-77
2023/12/23 05:38:54;;;;;;;1.70;0.28;;;;;;;4.68;100.00;100308.03;7391717;19;19928;-77
2023/12/23 05:41:22;;;;;;;3.88;0.70;;;;;;;4.68;100.00;100305.38;7392180;19;19947;-77
2023/12/23 05:43:53;;;;;;;0.65;0.43;;;;;;;4.66;100.00;100299.38;7392426;19;19931;-77
2023/12/23 05:46:22;;;;;;;2.08;0.38;;;;;;;4.64;100.00;100288.84;7391891;19;19922;-78
2023/12/23 05:48:50;;;;;;;3.42;0.63;;;;;;;4.64;100.00;100293.34;7389653;19;19953;-74
2023/12/23 05:51:19;;;;;;;0.93;0.15;;;;;;;4.62;100.00;100290.81;7393578;19;19922;-74
2023/12/23 05:53:47;;;;;;;1.75;0.20;;;;;;;4.57;100.00;100304.59;7391944;19;19923;-74
2023/12/23 05:56:16;;;;;;;1.90;0.57;;;;;;;4.51;100.00;100294.56;7391956;19;19948;-74
2023/12/23 05:58:44;;;;;;;1.65;0.30;;;;;;;4.51;100.00;100293.72;7391292;19;19951;-74
2023/12/23 06:01:15;;;;;;;2.33;0.95;;;;;;;4.54;100.00;100290.72;7391863;19;19926;-75
2023/12/23 06:03:44;;;;;;;2.22;0.35;;;;;;;4.52;100.00;100280.25;7391645;19;19951;-75
2023/12/23 06:06:13;;;;;;;2.38;0.50;;;;;;;4.51;100.00;100278.56;7391820;19;19922;-74
2023/12/23 06:08:42;;;;;;;2.95;0.30;;;;;;;4.54;100.00;100286.25;7393005;19;21163;-74
2023/12/23 06:11:12;;;;;;;0.55;0.13;;;;;;;4.60;100.00;100279.47;7398173;19;19927;-74
2023/12/23 06:13:41;;;;;;;2.78;0.30;;;;;;;4.62;100.00;100274.00;7398675;19;19918;-75
2023/12/23 06:16:10;;;;;;;1.88;0.20;;;;;;;4.63;100.00;100275.63;7398194;19;19929;-74
2023/12/23 06:18:41;;;;;;;1.35;0.20;;;;;;;4.62;100.00;100280.13;7396043;19;19922;-74
2023/12/23 06:21:10;;;;;;;0.82;0.22;;;;;;;4.63;100.00;100270.31;7398721;19;19922;-74
2023/12/23 06:23:38;;;;;;;1.50;0.30;;;;;;;4.65;100.00;100265.66;7394602;19;19926;-74
2023/12/23 06:26:07;;;;;;;6.15;0.57;;;;;;;4.65;100.00;100263.84;7394126;19;19922;-77
2023/12/23 06:28:35;;;;;;;2.28;0.28;;;;;;;4.67;100.00;100267.19;7392488;19;19918;-77
2023/12/23 06:31:04;;;;;;;3.92;0.40;;;;;;;4.69;100.00;100269.69;7392948;19;20340;-77
2023/12/23 06:33:33;;;;;;;1.20;0.30;;;;;;;4.67;100.00;100272.50;7397009;19;19994;-77
2023/12/23 06:36:05;;;;;;;2.83;0.50;;;;;;;4.70;100.00;100274.06;7396358;19;19922;-74
2023/12/23 06:38:33;;;;;;;;;;;;;;;4.67;100.00;100271.66;7399018;19;19958;-74
2023/12/23 06:41:01;;;;;;;4.57;0.80;;;;;;;4.65;100.00;100263.84;7396318;19;20328;-74
2023/12/23 06:43:30;;;;;;;4.82;0.85;;;;;;;4.67;100.00;100258.34;7398189;19;19959;-74
2023/12/23 06:45:59;;;;;;;1.40;0.30;;;;;;;4.67;100.00;100261.00;7396491;19;19926;-74
2023/12/23 06:48:28;;;;;;;4.97;0.55;;;;;;;4.67;100.00;100261.00;7397843;19;20653;-74
2023/12/23 06:50:56;;;;;;;2.97;0.70;;;;;;;4.67;100.00;100256.50;7397664;19;19927;-74
2023/12/23 06:53:27;;;;;;;1.15;0.38;;;;;;;4.65;100.00;100265.66;7397354;19;19930;-74
2023/12/23 06:55:56;;;;;;;0.75;0.30;;;;;;;4.63;100.00;100273.81;7394069;19;19926;-74
2023/12/23 06:58:25;;;;;;;2.95;0.73;;;;;;;4.66;100.00;100280.69;7397962;19;20621;-74
2023/12/23 07:01:14;;;;;;;1.10;0.40;;;;;;;4.67;100.00;100271.66;7395928;19;19934;-74
2023/12/23 07:03:43;;;;;;;3.60;0.47;;;;;;;4.68;100.00;100266.19;7397467;19;19939;-74
2023/12/23 07:06:13;;;;;;;0.55;0.20;;;;;;;4.70;100.00;100266.06;7396456;19;20349;-74
2023/12/23 07:08:45;;;;;;;1.08;0.30;;;;;;;4.72;100.00;100267.56;7396346;19;19923;-74
2023/12/23 07:11:14;;;;;;;1.27;0.30;;;;;;;4.71;100.00;100259.69;7397087;19;20400;-74
2023/12/23 07:13:42;;;;;;;1.17;0.40;;;;;;;4.73;100.00;100263.91;7395628;19;19919;-74
2023/12/23 07:16:11;;;;;;;0.40;0.28;;;;;;;4.76;100.00;100276.09;7397365;19;19963;-74
2023/12/23 07:18:39;;;;;;;2.65;0.43;;;;;;;4.77;100.00;100278.63;7395858;19;19975;-74
2023/12/23 07:21:08;;;;;;;0.98;0.28;;;;;;;4.77;100.00;100275.09;7391124;19;20397;-74
2023/12/23 07:23:36;;;;;;;1.83;0.40;;;;;;;4.79;100.00;100273.13;7396892;19;19922;-75
2023/12/23 07:26:08;;;;;;;2.78;0.40;;;;;;;4.76;100.00;100281.44;7396621;19;19926;-74
2023/12/23 07:28:36;;;;;;;0.30;0.10;;;;;;;4.74;100.00;100278.09;7395891;19;19923;-75
2023/12/23 07:31:05;;;;;;;3.70;0.55;;;;;;;4.70;100.00;100279.38;7393227;19;19927;-74
2023/12/23 07:33:33;;;;;;;2.40;0.30;;;;;;;4.70;100.00;100282.91;7396309;19;19926;-74
2023/12/23 07:36:02;;;;;;;1.00;0.40;;;;;;;4.72;100.00;100286.22;7395001;19;19922;-74
2023/12/23 07:38:32;;;;;;;2.92;0.77;;;;;;;4.71;100.00;100273.03;7397878;19;19923;-74
2023/12/23 07:41:00;;;;;;;1.42;0.47;;;;;;;4.67;100.00;100288.53;7396413;19;20380;-74
2023/12/23 07:43:32;;;;;;;2.60;0.57;;;;;;;4.69;100.00;100285.72;7397640;19;19948;-74
2023/12/23 07:46:01;;;;;;;0.68;0.20;;;;;;;4.72;100.00;100286.22;7396852;19;20269;-74
2023/12/23 07:48:29;;;;;;;2.17;0.50;;;;;;;4.74;100.00;100291.44;7395201;19;19950;-75
2023/12/23 07:51:21;;;;;;;1.42;0.28;;;;;;;4.75;100.00;100285.06;7395075;19;19933;-75
2023/12/23 07:53:49;;;;;;;1.25;0.38;;;;;;;4.75;100.00;100296.59;7396737;19;19923;-75
2023/12/23 07:56:18;;;;;;;3.35;1.80;;;;;;;4.75;100.00;100295.75;7396371;19;20043;-74
2023/12/23 07:58:49;;;;;;;1.55;0.88;;;;;;;4.78;100.00;100311.47;7394995;19;19930;-75
2023/12/23 08:01:18;;;;;;;0.60;0.50;;;;;;;4.76;100.00;100316.09;7395685;19;19951;-74
2023/12/23 08:03:46;;;;;;;1.30;0.35;;;;;;;4.71;100.00;100310.38;7392914;19;19918;-75
2023/12/23 08:06:15;;;;;;;1.55;0.45;;;;;;;4.71;100.00;100305.91;7397279;19;19934;-77
2023/12/23 08:08:45;;;;;;;2.70;0.75;;;;;;;4.71;100.00;100307.72;7391549;19;20380;-75
2023/12/23 08:11:13;;;;;;;2.22;0.40;;;;;;;4.70;100.00;100304.25;7387080;19;19974;-80
2023/12/23 08:13:42;;;;;;;1.83;0.52;;;;;;;4.73;100.00;100303.09;7395462;19;20386;-84
2023/12/23 08:16:14;;;;;;;1.30;0.32;;;;;;;4.75;100.00;100295.75;7399803;19;19942;-81
2023/12/23 08:18:43;;;;;;;2.00;0.40;;;;;;;4.76;100.00;100302.78;7398654;19;19930;-79
2023/12/23 08:21:11;;;;;;;1.02;0.32;;;;;;;4.75;100.00;100298.41;7402743;19;19930;-80
2023/12/23 08:24:03;;;;;;;2.80;0.40;;;;;;;4.75;100.00;100320.59;7397733;19;19922;-79
2023/12/23 08:26:33;;;;;;;0.75;0.40;;;;;;;4.75;100.00;100317.09;7400168;19;19987;-86
2023/12/23 08:29:02;;;;;;;3.67;0.45;;;;;;;4.76;100.00;100329.44;7402875;19;19922;-89
2023/12/23 08:31:33;;;;;;;1.85;0.47;;;;;;;4.77;100.00;100328.47;7399739;19;19947;-88
2023/12/23 08:34:02;;;;;;;0.80;0.40;;;;;;;4.73;100.00;100327.09;7399441;19;19986;-80
2023/12/23 08:36:30;;;;;;;1.05;0.50;;;;;;;4.75;100.00;100333.09;7400824;19;19926;-79
2023/12/23 08:38:59;;;;;;;1.48;0.25;;;;;;;4.77;100.00;100328.47;7399051;19;19926;-80
2023/12/23 08:41:27;;;;;;;1.02;0.40;;;;;;;4.77;100.00;100325.81;7401209;19;19927;-81
2023/12/23 08:43:56;;;;;;;0.68;0.20;;;;;;;4.78;100.00;100320.31;7403582;19;19923;-88
2023/12/23 08:46:24;;;;;;;0.17;0.17;;;;;;;4.78;100.00;100323.00;7399159;19;19923;-83
2023/12/23 08:49:14;;;;;;;0.73;0.20;;;;;;;4.77;100.00;100329.31;7400343;19;20352;-86
2023/12/23 08:51:43;;;;;;;0.50;0.13;;;;;;;4.79;100.00;100332.66;7399758;19;19918;-82
2023/12/23 08:54:12;;;;;;;1.70;0.22;;;;;;;4.77;100.00;100339.13;7400461;19;19922;-87
2023/12/23 08:56:40;;;;;;;1.23;0.20;;;;;;;4.77;100.00;100337.31;7399663;19;19923;-88
2023/12/23 08:59:09;;;;;;;0.88;0.28;;;;;;;4.79;100.00;100345.19;7394312;19;19921;-84
2023/12/23 09:01:39;;;;;;;0.40;0.30;;;;;;;4.78;100.00;100362.16;7391122;19;19926;-85
2023/12/23 09:04:09;;;;;;;2.08;0.47;;;;;;;4.76;100.00;100369.47;7391189;19;19923;-82
2023/12/23 09:06:40;;;;;;;1.30;0.30;;;;;;;4.78;100.00;100370.19;7385201;19;19922;-80
2023/12/23 09:09:10;;;;;;;0.22;0.22;;;;;;;4.76;100.00;100364.97;7388102;19;19936;-80
2023/12/23 09:11:44;;;;;;;0.30;0.28;;;;;;;4.79;100.00;100364.66;7389915;19;20626;-81
2023/12/23 09:14:32;;;;;;;0.38;0.20;;;;;;;4.80;100.00;100373.50;7390893;19;19922;-80
2023/12/23 09:17:01;;;;;;;0.40;0.28;;;;;;;4.79;100.00;100367.34;7389573;19;19963;-81
2023/12/23 09:19:29;;;;;;;0.20;0.20;;;;;;;4.80;100.00;100368.19;7392847;19;19948;-80
2023/12/23 09:22:00;;;;;;;0.45;0.20;;;;;;;4.81;100.00;100370.72;7393649;19;19920;-80
2023/12/23 09:24:29;;;;;;;0.25;0.20;;;;;;;4.82;100.00;100367.06;7393419;19;19919;-80
2023/12/23 09:26:57;;;;;;;0.75;0.30;;;;;;;4.82;100.00;100383.06;7393696;19;19915;-80
2023/12/23 09:29:26;;;;;;;1.52;0.47;;;;;;;4.85;100.00;100379.25;7392746;19;19943;-80
2023/12/23 09:31:54;;;;;;;0.60;0.13;;;;;;;4.87;100.00;100367.44;7393167;19;19922;-81
2023/12/23 09:34:23;;;;;;;1.55;0.30;;;;;;;4.90;100.00;100369.78;7393473;19;19949;-81
2023/12/23 09:36:51;;;;;;;0.38;0.20;;;;;;;4.90;100.00;100371.63;7393310;19;19927;-80
2023/12/23 09:39:22;;;;;;;0.93;0.10;;;;;;;4.92;100.00;100382.97;7393208;19;19957;-80
2023/12/23 09:41:51;;;;;;;0.43;0.28;;;;;;;4.91;100.00;100375.97;7392658;19;19919;-80
2023/12/23 09:44:20;;;;;;;0.32;0.20;;;;;;;4.93;100.00;100390.00;7396271;19;19945;-80
2023/12/23 09:46:49;;;;;;;1.25;0.20;;;;;;;4.93;100.00;100381.97;7398759;19;19946;-80
2023/12/23 09:49:38;;;;;;;0.28;0.20;;;;;;;4.92;100.00;100383.81;7396899;19;20463;-80
2023/12/23 09:52:07;;;;;;;0.68;0.40;;;;;;;4.94;100.00;100370.31;7399025;19;19922;-80
2023/12/23 09:54:41;;;;;;;0.50;0.30;;;;;;;4.95;100.00;100377.34;7399770;19;20270;-80
2023/12/23 09:57:10;;;;;;;0.80;0.40;;;;;;;4.95;100.00;100375.53;7397580;19;19922;-80
2023/12/23 09:59:38;;;;;;;1.00;0.30;;;;;;;4.95;100.00;100382.69;7398196;19;19922;-80
2023/12/23 10:02:07;;;;;;;1.45;0.35;;;;;;;4.94;100.00;100387.19;7397983;19;19927;-81
2023/12/23 10:04:36;;;;;;;1.17;0.40;;;;;;;4.98;100.00;100385.03;7398063;19;19968;-80
2023/12/23 10:07:05;;;;;;;0.47;0.38;;;;;;;5.00;100.00;100388.41;7397733;19;20308;-81
2023/12/23 10:09:34;;;;;;;0.65;0.32;;;;;;;5.00;100.00;100391.88;7397818;19;19930;-80
2023/12/23 10:12:06;;;;;;;0.75;0.38;;;;;;;5.00;100.00;100389.22;7397175;19;19926;-80
2023/12/23 10:14:35;;;;;;;1.08;0.40;;;;;;;5.01;100.00;100388.22;7398073;19;19922;-80
2023/12/23 10:17:04;;;;;;;0.10;0.10;;;;;;;5.02;100.00;100394.41;7397588;19;19919;-80
2023/12/23 10:19:34;;;;;;;0.35;0.30;;;;;;;5.03;100.00;100396.09;7398293;19;19953;-80
2023/12/23 10:22:02;;;;;;;1.38;0.38;;;;;;;5.03;100.00;100401.44;7397995;19;19936;-80
2023/12/23 10:24:31;;;;;;;0.52;0.30;;;;;;;5.03;100.00;100414.78;7397129;19;19915;-80
2023/12/23 10:27:01;;;;;;;1.38;0.43;;;;;;;5.02;100.00;100415.78;7397397;19;19922;-80
2023/12/23 10:29:35;;;;;;;0.75;0.25;;;;;;;5.01;100.00;100408.75;7397281;19;19956;-80
2023/12/23 10:32:06;;;;;;;1.35;0.60;;;;;;;5.02;100.00;100405.09;7397988;19;19927;-80
2023/12/23 10:34:44;;;;;;;0.40;0.30;;;;;;;5.01;100.00;100406.91;7397124;19;19925;-80
2023/12/23 10:37:12;;;;;;;;;;;;;;;5.01;100.00;100408.75;7400247;19;19927;-80
2023/12/23 10:39:51;;;;;;;0.40;0.15;;;;;;;5.05;100.00;100409.31;7397021;19;19918;-80
2023/12/23 10:42:23;;;;;;;0.68;0.30;;;;;;;5.08;100.00;100404.50;7396809;19;19945;-81
2023/12/23 10:44:54;;;;;;;0.28;0.20;;;;;;;5.11;100.00;100406.00;7397628;19;19918;-80
2023/12/23 10:47:45;;;;;;;1.40;0.30;;;;;;;5.14;100.00;100409.19;7396152;19;19934;-80
2023/12/23 10:50:14;;;;;;;0.20;0.10;;;;;;;5.17;100.00;100410.75;7397468;19;19923;-81
2023/12/23 10:52:44;;;;;;;0.30;0.20;;;;;;;5.21;100.00;100420.13;7396458;19;19964;-80
2023/12/23 10:55:14;;;;;;;0.20;0.17;;;;;;;5.19;100.00;100422.09;7396342;19;20261;-80
2023/12/23 10:57:44;;;;;;;0.65;0.30;;;;;;;5.15;100.00;100410.88;7398000;19;19922;-80
2023/12/23 11:00:17;;;;;;;0.20;0.20;;;;;;;5.14;100.00;100414.53;7400981;19;19947;-80
2023/12/23 11:02:47;;;;;;;0.20;0.20;;;;;;;5.12;100.00;100421.88;7397454;19;20643;-80
2023/12/23 11:05:37;;;;;;;0.88;0.50;;;;;;;5.16;100.00;100417.91;7393790;19;19938;-80
2023/12/23 11:08:09;;;;;;;0.50;0.30;;;;;;;5.21;100.00;100414.78;7396896;19;19922;-80
2023/12/23 11:10:40;;;;;;;0.40;0.22;;;;;;;5.24;100.00;100409.13;7396018;19;19922;-80
2023/12/23 11:13:09;;;;;;;0.50;0.30;;;;;;;5.27;100.00;100401.63;7396461;19;19946;-81
2023/12/23 11:15:42;;;;;;;0.30;0.30;;;;;;;5.30;100.00;100409.38;7396366;19;19929;-80
2023/12/23 11:18:11;;;;;;;1.05;0.40;;;;;;;5.33;100.00;100413.53;7396643;19;19927;-83
2023/12/23 11:20:49;;;;;;;0.70;0.30;;;;;;;5.33;100.00;100413.53;7396388;19;19918;-82
2023/12/23 11:23:36;;;;;;;2.80;0.90;;;;;;;5.36;100.00;100415.91;7395337;19;20344;-82
2023/12/23 11:26:05;;;;;;;2.50;1.83;;;;;;;5.37;100.00;100407.75;7397427;19;19918;-80
2023/12/23 11:28:37;;;;;;;22.10;8.93;;;;;;;5.40;100.00;100401.25;7396905;19;19933;-81
2023/12/23 11:31:08;;;;;;;15.00;8.75;;;;;;;5.42;100.00;100396.59;7396505;19;19922;-80
2023/12/23 11:33:37;;;;;;;15.00;9.32;;;;;;;5.43;100.00;100399.13;7396372;19;20525;-80
2023/12/23 11:36:07;;;;;;;81.50;21.10;;;;;;;5.45;100.00;100402.47;7395317;19;19927;-81
2023/12/23 11:38:50;;;;;;;49.85;14.80;;;;;;;5.41;100.00;100395.75;7395505;19;19923;-80
2023/12/23 11:41:19;;;;;;;56.13;18.00;;;;;;;5.43;100.00;100396.44;7395878;19;19922;-80