Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:12;;;;;;;;;;;;;;;20.74;50.43;99382.66;1784845;80;20234;-78
2021/05/20 00:04:38;;;;;;;;;;;;;;;20.74;50.35;99377.76;1784860;80;20549;-78
2021/05/20 00:07:06;;;;;;;;;;;;;;;20.74;50.23;99381.30;1783989;80;20343;-78
2021/05/20 00:09:33;;;;;;;;;;;;;;;20.73;50.15;99374.22;1785007;80;20545;-78
2021/05/20 00:11:59;;;;;;;;;;;;;;;20.75;50.00;99378.86;1784892;80;20141;-78
2021/05/20 00:14:27;;;;;;;;;;;;;;;20.76;49.87;99383.25;1784724;80;20222;-78
2021/05/20 00:16:55;;;;;;;;;;;;;;;20.80;49.71;99387.62;1737615;80;20268;-78
2021/05/20 00:19:21;;;;;;;;;;;;;;;20.76;49.58;99382.44;1784883;80;20525;-78
2021/05/20 00:21:47;;;;;;;;;;;;;;;20.75;49.38;99387.02;1784799;80;20137;-78
2021/05/20 00:24:14;;;;;;;;;;;;;;;20.70;49.56;99392.94;1785113;80;20181;-78
2021/05/20 00:26:42;;;;;;;;;;;;;;;20.68;49.44;99394.56;1784854;80;20217;-77
2021/05/20 00:29:08;;;;;;;;;;;;;;;20.67;49.39;99397.00;1784908;80;20258;-77
2021/05/20 00:31:33;;;;;;;;;;;;;;;20.65;49.38;99397.77;1785198;80;20232;-78
2021/05/20 00:33:59;;;;;;;;;;;;;;;20.67;49.42;99400.27;1784714;80;20268;-77
2021/05/20 00:36:25;;;;;;;;;;;;;;;20.68;49.38;99404.08;1784777;80;20172;-77
2021/05/20 00:38:51;;;;;;;;;;;;;;;20.67;49.43;99402.98;1784684;80;20205;-77
2021/05/20 00:41:21;;;;;;;;;;;;;;;20.68;49.45;99411.42;1784663;80;20541;-77
2021/05/20 00:43:47;;;;;;;;;;;;;;;20.74;49.26;99413.95;1784680;80;20158;-77
2021/05/20 00:46:15;;;;;;;;;;;;;;;20.67;49.33;99406.52;1738305;80;20157;-77
2021/05/20 00:48:41;;;;;;;;;;;;;;;20.66;49.36;99406.75;1711784;84;20153;-77
2021/05/20 00:51:07;;;;;;;;;;;;;;;20.65;49.36;99405.94;1712198;82;20199;-77
2021/05/20 00:53:33;;;;;;;;;;;;;;;20.64;49.33;99403.47;1712294;82;20240;-77
2021/05/20 00:55:59;;;;;;;;;;;;;;;20.62;49.40;99409.17;1712106;84;20204;-77
2021/05/20 00:58:25;;;;;;;;;;;;;;;20.62;49.40;99405.09;1712193;84;20215;-78
2021/05/20 01:00:54;;;;;;;;;;;;;;;20.60;49.40;99407.22;1712045;82;20180;-77
2021/05/20 01:03:22;;;;;;;;;;;;;;;20.60;49.43;99401.78;1712013;82;20568;-77
2021/05/20 01:05:50;;;;;;;;;;;;;;;20.59;49.37;99406.94;1712246;81;20220;-77
2021/05/20 01:08:18;;;;;;;;;;;;;;;20.61;49.41;99407.50;1682474;84;20588;-77
2021/05/20 01:10:44;;;;;;;;;;;;;;;20.63;49.38;99410.00;1743183;80;20235;-77
2021/05/20 01:13:11;;;;;;;;;;;;;;;20.63;49.26;99405.91;1758383;81;20187;-77
2021/05/20 01:15:37;;;;;;;;;;;;;;;20.59;49.20;99407.48;1735319;80;20187;-77
2021/05/20 01:18:05;;;;;;;;;;;;;;;20.58;49.27;99409.92;1733102;83;20262;-77
2021/05/20 01:20:33;;;;;;;;;;;;;;;20.54;49.46;99405.51;1734342;83;20235;-77
2021/05/20 01:23:15;;;;;;;;;;;;;;;20.53;49.41;99413.39;1734039;83;21272;-77
2021/05/20 01:25:44;;;;;;;;;;;;;;;20.73;48.87;99405.52;1709621;83;20133;-77
2021/05/20 01:28:13;;;;;;;;;;;;;;;20.61;49.07;99400.70;1733155;82;20216;-76
2021/05/20 01:30:41;;;;;;;;;;;;;;;20.56;49.32;99412.05;1732371;82;20141;-77
2021/05/20 01:33:07;;;;;;;;;;;;;;;20.59;49.33;99406.94;1730949;82;20245;-77
2021/05/20 01:35:33;;;;;;;;;;;;;;;20.56;49.33;99401.98;1731709;82;20210;-77
2021/05/20 01:40:57;;;;;;;;;;;;;;;20.56;49.38;99407.43;1731705;83;20621;-76
2021/05/20 01:43:23;;;;;;;;;;;;;;;20.56;49.45;99406.61;1731418;82;20522;-76
2021/05/20 01:45:57;;;;;;;;;;;;;;;20.62;49.46;99405.09;1743432;81;20176;-76
2021/05/20 01:48:17;;;;;;;;;;;;;;;20.88;48.92;99408.16;1737703;82;20159;-77
2021/05/20 01:50:43;;;;;;;;;;;;;;;20.57;49.16;99410.43;1738079;81;20237;-76
2021/05/20 01:53:10;;;;;;;;;;;;;;;20.49;49.41;99406.80;1737738;81;20177;-77
2021/05/20 01:55:37;;;;;;;;;;;;;;;20.43;49.62;99402.30;1737343;81;20507;-77
2021/05/20 01:58:03;;;;;;;;;;;;;;;20.42;49.68;99408.28;1737298;82;20214;-77
2021/05/20 02:00:29;;;;;;;;;;;;;;;20.44;49.70;99406.69;1737380;82;20198;-77
2021/05/20 02:02:55;;;;;;;;;;;;;;;20.44;49.58;99412.95;1737277;82;20260;-77
2021/05/20 02:05:20;;;;;;;;;;;;;;;20.42;49.57;99412.89;1737504;82;20171;-77
2021/05/20 02:07:48;;;;;;;;;;;;;;;20.41;49.59;99412.62;1737261;81;20210;-77
2021/05/20 02:10:14;;;;;;;;;;;;;;;20.40;49.59;99408.25;1737383;81;20249;-78
2021/05/20 02:12:40;;;;;;;;;;;;;;;20.39;49.55;99413.38;1737213;81;20154;-78
2021/05/20 02:15:07;;;;;;;;;;;;;;;20.36;49.48;99415.26;1737550;81;20237;-78
2021/05/20 02:17:33;;;;;;;;;;;;;;;20.32;49.51;99410.02;1740516;81;20222;-77
2021/05/20 02:19:59;;;;;;;;;;;;;;;20.31;49.66;99420.63;1740829;81;20212;-77
2021/05/20 02:22:25;;;;;;;;;;;;;;;20.31;49.75;99420.63;1740651;81;20232;-77
2021/05/20 02:24:51;;;;;;;;;;;;;;;20.32;49.75;99420.36;1740545;81;20178;-77
2021/05/20 02:27:17;;;;;;;;;;;;;;;20.33;49.82;99418.46;1740660;82;20312;-77
2021/05/20 02:29:43;;;;;;;;;;;;;;;20.33;49.85;99418.46;1740586;81;20133;-77
2021/05/20 02:32:09;;;;;;;;;;;;;;;20.33;49.82;99423.91;1740734;81;20214;-78
2021/05/20 02:34:35;;;;;;;;;;;;;;;20.34;49.77;99429.63;1740854;82;20165;-77
2021/05/20 02:37:01;;;;;;;;;;;;;;;20.33;49.74;99420.64;1740545;82;20193;-77
2021/05/20 02:39:28;;;;;;;;;;;;;;;20.33;49.63;99421.18;1740677;81;20154;-78
2021/05/20 02:41:53;;;;;;;;;;;;;;;20.30;49.72;99421.66;1740917;81;20188;-78
2021/05/20 02:44:19;;;;;;;;;;;;;;;20.31;49.72;99421.44;1740877;82;20157;-78
2021/05/20 02:46:45;;;;;;;;;;;;;;;20.31;49.73;99423.34;1740615;82;20510;-78
2021/05/20 02:49:12;;;;;;;;;;;;;;;20.30;49.79;99423.03;1740630;81;20259;-78
2021/05/20 02:51:38;;;;;;;;;;;;;;;20.31;49.71;99426.06;1740682;81;20234;-78
2021/05/20 02:54:05;;;;;;;;;;;;;;;20.27;49.63;99422.46;1740781;81;20683;-77
2021/05/20 02:56:31;;;;;;;;;;;;;;;20.27;49.54;99424.36;1740779;81;20550;-78
2021/05/20 02:58:58;;;;;;;;;;;;;;;20.26;49.58;99423.54;1740768;82;20222;-77
2021/05/20 03:01:24;;;;;;;;;;;;;;;20.25;49.60;99428.67;1740895;81;20285;-77
2021/05/20 03:03:50;;;;;;;;;;;;;;;20.23;49.50;99424.56;1741066;82;20217;-77
2021/05/20 03:06:16;;;;;;;;;;;;;;;20.23;49.52;99427.28;1740718;82;20252;-78
2021/05/20 03:08:44;;;;;;;;;;;;;;;20.23;49.39;99421.30;1740822;81;20229;-78
2021/05/20 03:11:09;;;;;;;;;;;;;;;20.23;49.48;99424.56;1740770;82;20202;-77
2021/05/20 03:13:35;;;;;;;;;;;;;;;20.22;49.45;99426.46;1740731;81;20241;-77
2021/05/20 03:16:02;;;;;;;;;;;;;;;20.21;49.45;99432.98;1740529;81;20155;-78
2021/05/20 03:18:28;;;;;;;;;;;;;;;20.21;49.49;99428.89;1740899;81;20142;-78
2021/05/20 03:20:54;;;;;;;;;;;;;;;20.22;49.60;99439.23;1740776;82;20711;-78
2021/05/20 03:23:20;;;;;;;;;;;;;;;20.20;49.77;99440.00;1740747;82;20230;-78
2021/05/20 03:25:47;;;;;;;;;;;;;;;20.18;49.95;99438.08;1740638;81;20150;-78
2021/05/20 03:28:13;;;;;;;;;;;;;;;20.16;50.05;99438.84;1740765;82;20237;-78
2021/05/20 03:30:39;;;;;;;;;;;;;;;20.15;50.15;99441.27;1740703;81;20162;-77
2021/05/20 03:33:05;;;;;;;;;;;;;;;20.15;50.23;99439.91;1740504;81;20146;-77
2021/05/20 03:35:31;;;;;;;;;;;;;;;20.13;50.27;99442.89;1740449;82;20181;-77
2021/05/20 03:37:58;;;;;;;;;;;;;;;20.12;50.15;99442.61;1739821;81;20608;-78
2021/05/20 03:40:25;;;;;;;;;;;;;;;20.12;50.18;99443.12;1740627;81;20205;-77
2021/05/20 03:42:54;;;;;;;;;;;;;;;20.12;50.18;99436.31;1740966;82;20218;-78
2021/05/20 03:45:20;;;;;;;;;;;;;;;20.14;50.05;99441.81;1738040;81;20258;-78
2021/05/20 03:47:47;;;;;;;;;;;;;;;20.16;49.97;99441.55;1740776;81;20178;-78
2021/05/20 03:50:13;;;;;;;;;;;;;;;20.16;49.83;99443.73;1754505;81;20151;-77
2021/05/20 03:52:39;;;;;;;;;;;;;;;20.17;49.70;99442.69;1741057;82;20209;-77
2021/05/20 03:55:07;;;;;;;;;;;;;;;20.18;49.50;99447.05;1742714;81;20585;-78
2021/05/20 03:57:33;;;;;;;;;;;;;;;20.18;49.34;99452.48;1755696;81;20558;-77
2021/05/20 03:59:59;;;;;;;;;;;;;;;20.19;49.14;99455.49;1740745;82;20192;-77
2021/05/20 04:02:25;;;;;;;;;;;;;;;20.18;49.12;99459.83;1744336;81;20272;-78
2021/05/20 04:04:51;;;;;;;;;;;;;;;20.17;49.07;99462.27;1744523;81;20715;-77
2021/05/20 04:07:17;;;;;;;;;;;;;;;20.15;48.95;99462.48;1736552;81;20246;-78
2021/05/20 04:09:43;;;;;;;;;;;;;;;20.18;48.86;99462.55;1737454;82;20210;-78
2021/05/20 04:12:12;;;;;;;;;;;;;;;20.18;48.76;99466.63;1742047;81;20198;-78
2021/05/20 04:14:39;;;;;;;;;;;;;;;20.21;48.72;99465.61;1718756;82;20261;-78
2021/05/20 04:17:05;;;;;;;;;;;;;;;20.24;48.54;99465.63;1727949;82;20253;-78
2021/05/20 04:19:31;;;;;;;;;;;;;;;20.25;48.40;99467.27;1708122;81;20239;-78
2021/05/20 04:21:57;;;;;;;;;;;;;;;20.25;48.27;99469.45;1743496;81;20334;-79
2021/05/20 04:24:24;;;;;;;;;;;;;;;20.25;48.13;99472.17;1738427;81;20317;-78
2021/05/20 04:26:52;;;;;;;;;;;;;;;20.26;48.04;99483.91;1749307;81;20257;-78
2021/05/20 04:29:19;;;;;;;;;;;;;;;20.24;48.01;99488.20;1749168;81;20574;-78
2021/05/20 04:31:46;;;;;;;;;;;;;;;20.22;48.05;99490.36;1737185;81;20250;-78
2021/05/20 04:34:13;;;;;;;;;;;;;;;20.22;48.09;99493.08;1736268;82;20224;-77
2021/05/20 04:36:39;;;;;;;;;;;;;;;20.23;48.10;99494.72;1752976;81;20232;-79
2021/05/20 04:39:05;;;;;;;;;;;;;;;20.21;48.03;99493.30;1773592;80;20243;-77
2021/05/20 04:41:32;;;;;;;;;;;;;;;20.20;47.91;99493.02;1773210;80;20278;-77
2021/05/20 04:43:59;;;;;;;;;;;;;;;20.20;47.72;99493.02;1748328;80;20711;-79
2021/05/20 04:46:24;;;;;;;;;;;;;;;20.21;47.81;99495.52;1714725;82;20317;-77
2021/05/20 04:48:51;;;;;;;;;;;;;;;20.25;47.68;99498.55;1743669;82;20269;-79
2021/05/20 04:51:19;;;;;;;;;;;;;;;20.26;47.64;99502.94;1736214;82;20227;-78
2021/05/20 04:53:45;;;;;;;;;;;;;;;20.28;47.69;99504.86;1745220;81;20249;-78
2021/05/20 04:56:11;;;;;;;;;;;;;;;20.31;47.64;99506.28;1775954;80;20210;-78
2021/05/20 04:58:37;;;;;;;;;;;;;;;20.33;47.45;99508.21;1751419;80;20221;-78
2021/05/20 05:01:03;;;;;;;;;;;;;;;20.34;47.21;99518.02;1733767;82;20363;-78
2021/05/20 05:03:29;;;;;;;;;;;;;;;20.34;47.12;99519.37;1731471;81;20192;-77
2021/05/20 05:05:54;;;;;;;;;;;;;;;20.33;46.86;99524.52;1730434;81;20192;-76
2021/05/20 05:08:21;;;;;;;;;;;;;;;20.34;46.86;99525.62;1731926;81;20146;-76
2021/05/20 05:10:47;;;;;;;;;;;;;;;20.24;47.09;99535.80;1745925;81;20177;-77
2021/05/20 05:13:15;;;;;;;;;;;;;;;20.33;46.78;99534.05;1729834;81;20242;-79
2021/05/20 05:15:44;;;;;;;;;;;;;;;20.35;46.66;99542.27;1735973;80;20239;-77
2021/05/20 05:18:10;;;;;;;;;;;;;;;20.39;46.66;99542.58;1725411;81;20225;-77
2021/05/20 05:20:36;;;;;;;;;;;;;;;20.41;46.50;99540.45;1728182;81;20281;-77
2021/05/20 05:23:04;;;;;;;;;;;;;;;20.45;46.34;99550.59;1728293;81;20213;-78
2021/05/20 05:25:30;;;;;;;;;;;;;;;20.48;46.38;99558.81;1732814;81;20219;-78
2021/05/20 05:27:56;;;;;;;;;;;;;;;20.48;46.32;99550.15;1729643;80;20225;-78
2021/05/20 05:30:23;;;;;;;;;;;;;;;20.49;46.27;99557.77;1728632;81;21065;-77
2021/05/20 05:32:49;;;;;;;;;;;;;;;20.49;46.27;99559.13;1738450;81;20229;-77
2021/05/20 05:35:15;;;;;;;;;;;;;;;20.47;46.25;99562.08;1727852;81;20236;-77
2021/05/20 05:37:41;;;;;;;;;;;;;;;20.46;46.21;99552.78;1717959;81;20186;-77
2021/05/20 05:40:08;;;;;;;;;;;;;;;20.44;46.04;99557.12;1732366;81;20280;-77
2021/05/20 05:42:36;;;;;;;;;;;;;;;20.43;46.03;99560.88;1728640;81;20146;-77
2021/05/20 05:45:04;;;;;;;;;;;;;;;20.43;46.05;99565.50;1722725;81;20526;-77
2021/05/20 05:47:30;;;;;;;;;;;;;;;20.43;45.83;99561.42;1729768;81;20161;-77
2021/05/20 05:50:02;;;;;;;;;;;;;;;20.41;45.76;99568.47;1721419;80;20547;-77
2021/05/20 05:52:26;;;;;;;;;;;;;;;20.41;45.77;99564.94;1730660;81;20225;-77
2021/05/20 05:54:54;;;;;;;;;;;;;;;20.40;45.71;99565.47;1730829;81;20280;-77
2021/05/20 05:57:21;;;;;;;;;;;;;;;20.43;45.80;99562.78;1731066;81;20162;-77
2021/05/20 05:59:49;;;;;;;;;;;;;;;20.44;45.71;99562.55;1700981;81;20226;-78
2021/05/20 06:02:15;;;;;;;;;;;;;;;20.46;45.65;99561.77;1721333;81;20215;-77
2021/05/20 06:04:41;;;;;;;;;;;;;;;20.49;45.62;99567.30;1729156;81;20275;-77
2021/05/20 06:07:07;;;;;;;;;;;;;;;20.50;45.43;99558.87;1730603;81;20186;-77
2021/05/20 06:09:34;;;;;;;;;;;;;;;20.55;45.40;99561.41;1734717;81;20278;-77
2021/05/20 06:12:00;;;;;;;;;;;;;;;20.55;45.57;99558.68;1707817;82;20250;-77
2021/05/20 06:14:27;;;;;;;;;;;;;;;20.62;45.60;99563.41;1732442;81;20154;-77
2021/05/20 06:17:02;;;;;;;;;;;;;;;20.68;45.38;99566.53;1729325;81;20150;-77
2021/05/20 06:19:26;;;;;;;;;;;;;;;20.72;45.19;99575.31;1730343;81;20150;-76
2021/05/20 06:21:55;;;;;;;;;;;;;;;20.80;45.01;99574.60;1732001;81;20231;-77
2021/05/20 06:24:21;;;;;;;;;;;;;;;20.89;44.79;99574.48;1729786;81;20533;-76
2021/05/20 06:26:47;;;;;;;;;;;;;;;20.99;44.67;99569.23;1727924;80;20609;-76
2021/05/20 06:29:13;;;;;;;;;;;;;;;21.09;44.66;99576.19;1729456;81;20176;-76
2021/05/20 06:31:41;;;;;;;;;;;;;;;21.25;44.52;99571.78;1726744;81;20642;-76
2021/05/20 06:34:08;;;;;;;;;;;;;;;21.45;44.01;99561.77;1684614;81;20158;-76
2021/05/20 06:36:37;;;;;;;;;;;;;;;21.65;43.73;99562.02;1727595;81;20177;-77
2021/05/20 06:39:05;;;;;;;;;;;;;;;21.93;43.32;99568.36;1684131;81;20680;-79
2021/05/20 06:41:31;;;;;;;;;;;;;;;22.20;43.04;99552.89;1732204;81;20232;-77
2021/05/20 06:43:57;;;;;;;;;;;;;;;22.49;42.51;99560.30;1732503;80;20245;-78
2021/05/20 06:46:25;;;;;;;;;;;;;;;22.77;42.10;99561.91;1728447;81;20217;-78
2021/05/20 06:48:54;;;;;;;;;;;;;;;23.02;41.70;99561.30;1724592;81;20616;-76
2021/05/20 06:51:25;;;;;;;;;;;;;;;23.26;41.12;99560.95;1724234;81;20231;-77
2021/05/20 06:53:50;;;;;;;;;;;;;;;23.49;40.62;99564.64;1729044;81;20236;-77
2021/05/20 06:56:25;;;;;;;;;;;;;;;23.75;40.08;99557.94;1730061;81;20235;-77
2021/05/20 07:01:35;;;;;;;;;;;;;;;24.17;38.93;99544.16;1727420;80;21044;-77
2021/05/20 07:04:02;;;;;;;;;;;;;;;24.36;38.72;99540.91;1729613;80;20563;-78
2021/05/20 07:06:28;;;;;;;;;;;;;;;24.49;37.49;99550.00;1729832;81;20254;-75
2021/05/20 07:08:54;;;;;;;;;;;;;;;24.58;37.44;99540.70;1726207;81;20218;-77
2021/05/20 07:11:21;;;;;;;;;;;;;;;24.73;37.58;99558.50;1727205;81;20224;-78
2021/05/20 07:13:47;;;;;;;;;;;;;;;24.89;37.45;99542.34;1727128;80;20305;-77
2021/05/20 07:16:15;;;;;;;;;;;;;;;25.01;37.10;99543.42;1722947;81;20226;-77
2021/05/20 07:18:47;;;;;;;;;;;;;;;25.14;36.72;99544.25;1730988;81;20140;-79
2021/05/20 07:21:16;;;;;;;;;;;;;;;25.26;36.84;99546.16;1731509;81;20256;-78
2021/05/20 07:23:49;;;;;;;;;;;;;;;25.44;36.62;99546.67;1702743;81;20261;-77
2021/05/20 07:26:12;;;;;;;;;;;;;;;25.60;36.46;99548.25;1726505;81;20797;-77
2021/05/20 07:28:38;;;;;;;;;;;;;;;25.78;36.06;99548.22;1729868;81;20173;-77
2021/05/20 07:31:07;;;;;;;;;;;;;;;25.93;35.20;99547.33;1703826;82;20630;-78
2021/05/20 07:33:38;;;;;;;;;;;;;;;26.08;34.84;99557.42;1725897;80;20168;-76
2021/05/20 07:36:08;;;;;;;;;;;;;;;26.20;34.43;99567.49;1705235;81;20221;-76
2021/05/20 07:38:35;;;;;;;;;;;;;;;26.29;34.05;99563.86;1734073;80;20625;-77
2021/05/20 07:41:01;;;;;;;;;;;;;;;26.39;33.78;99572.63;1730459;80;20584;-78
2021/05/20 07:43:28;;;;;;;;;;;;;;;26.44;33.52;99580.03;1725815;81;20138;-78
2021/05/20 07:45:55;;;;;;;;;;;;;;;26.43;33.33;99582.45;1732025;80;20231;-77
2021/05/20 07:48:23;;;;;;;;;;;;;;;26.42;33.21;99583.57;1730225;81;20225;-77
2021/05/20 07:50:49;;;;;;;;;;;;;;;26.42;33.45;99584.94;1730325;81;20562;-78
2021/05/20 07:53:16;;;;;;;;;;;;;;;26.48;33.51;99586.57;1729686;81;20209;-77
2021/05/20 07:55:44;;;;;;;;;;;;;;;26.51;33.24;99596.45;1732917;81;20229;-77
2021/05/20 07:58:12;;;;;;;;;;;;;;;26.54;33.41;99595.06;1725883;80;20213;-77
2021/05/20 08:00:38;;;;;;;;;;;;;;;26.58;33.30;99593.39;1727013;81;20174;-78
2021/05/20 08:05:40;;;;;;;;;;;;;;;26.79;32.69;99584.44;1729169;80;20186;-78
2021/05/20 08:10:50;;;;;;;;;;;;;;;27.00;32.82;99584.55;1670751;81;20565;-78
2021/05/20 08:13:18;;;;;;;;;;;;;;;27.09;32.38;99588.09;1729185;80;20582;-78
2021/05/20 08:15:50;;;;;;;;;;;;;;;27.10;31.96;99589.72;1736317;80;20168;-78
2021/05/20 08:18:33;;;;;;;;;;;;;;;27.04;32.14;99604.03;1684094;81;20239;-79
2021/05/20 08:21:07;;;;;;;;;;;;;;;27.02;32.34;99613.11;1724596;81;20212;-79
2021/05/20 08:23:54;;;;;;;;;;;;;;;27.06;32.17;99613.62;1649593;85;20827;-79
2021/05/20 08:26:24;;;;;;;;;;;;;;;27.09;32.05;99615.02;1662000;82;20309;-77
2021/05/20 08:28:47;;;;;;;;;;;;;;;27.05;32.08;99622.16;1710327;82;20232;-78
2021/05/20 08:31:15;;;;;;;;;;;;;;;26.97;31.88;99641.45;1709855;82;20182;-78
2021/05/20 08:34:00;;;;;;;;;;;;;;;26.93;31.77;99644.50;1685117;82;20198;-80
2021/05/20 08:36:52;;;;;;;;;;;;;;;26.93;31.52;99647.80;1730878;81;20310;-77
2021/05/20 08:39:18;;;;;;;;;;;;;;;26.86;31.58;99630.28;1725625;80;20626;-77
2021/05/20 08:41:44;;;;;;;;;;;;;;;26.77;32.02;99640.23;1723363;81;20249;-77
2021/05/20 08:44:11;;;;;;;;;;;;;;;26.70;32.15;99639.72;1729620;80;20714;-77
2021/05/20 08:46:42;;;;;;;;;;;;;;;26.66;32.01;99637.27;1708646;82;20585;-78
2021/05/20 08:49:14;;;;;;;;;;;;;;;26.60;32.13;99634.30;1680947;82;20299;-78
2021/05/20 08:51:52;;;;;;;;;;;;;;;26.52;32.12;99638.45;1705569;82;20210;-77
2021/05/20 08:54:22;;;;;;;;;;;;;;;26.46;32.04;99643.72;1681425;81;20177;-76
2021/05/20 08:56:51;;;;;;;;;;;;;;;26.41;32.31;99643.16;1723783;81;20761;-77
2021/05/20 08:59:17;;;;;;;;;;;;;;;26.39;32.25;99637.15;1731878;80;20337;-77
2021/05/20 09:01:45;;;;;;;;;;;;;;;26.39;32.42;99640.42;1731863;80;20166;-76
2021/05/20 09:04:11;;;;;;;;;;;;;;;26.38;32.68;99642.90;1729371;80;20225;-76
2021/05/20 09:06:42;;;;;;;;;;;;;;;26.33;31.80;99642.93;1733866;80;20214;-75
2021/05/20 09:09:28;;;;;;;;;;;;;;;26.26;31.72;99650.11;1708815;81;20214;-78
2021/05/20 09:11:56;;;;;;;;;;;;;;;26.20;32.38;99658.90;1733741;80;20249;-77
2021/05/20 09:14:32;;;;;;;;;;;;;;;26.18;32.29;99658.92;1717225;81;20203;-77
2021/05/20 09:17:15;;;;;;;;;;;;;;;26.17;32.27;99655.36;1729612;81;20742;-77
2021/05/20 09:19:45;;;;;;;;;;;;;;;26.12;31.79;99659.50;1725192;81;20166;-78
2021/05/20 09:22:13;;;;;;;;;;;;;;;26.05;31.70;99675.44;1728679;81;20661;-76
2021/05/20 09:24:47;;;;;;;;;;;;;;;25.98;32.02;99669.41;1729577;81;20274;-77
2021/05/20 09:27:32;;;;;;;;;;;;;;;25.94;32.07;99669.72;1730756;80;20307;-77
2021/05/20 09:30:19;;;;;;;;;;;;;;;25.89;32.22;99666.44;1731210;81;20173;-79
2021/05/20 09:32:49;;;;;;;;;;;;;;;25.87;32.34;99667.80;1725441;80;20269;-77
2021/05/20 09:35:29;;;;;;;;;;;;;;;25.86;32.76;99679.89;1727760;80;20197;-79
2021/05/20 09:37:57;;;;;;;;;;;;;;;25.85;32.66;99672.77;1704044;81;20205;-78
2021/05/20 09:40:26;;;;;;;;;;;;;;;25.85;32.93;99669.47;1735614;80;20339;-77
2021/05/20 09:42:55;;;;;;;;;;;;;;;25.86;32.95;99666.17;1733798;80;20253;-80
2021/05/20 09:45:23;;;;;;;;;;;;;;;25.88;33.00;99672.19;1736492;80;20150;-79
2021/05/20 09:47:49;;;;;;;;;;;;;;;25.87;32.87;99667.80;1729845;81;20213;-78
2021/05/20 09:50:20;;;;;;;;;;;;;;;25.86;32.86;99673.03;1734788;80;20263;-77
2021/05/20 09:52:48;;;;;;;;;;;;;;;25.83;32.76;99663.42;1732743;80;20185;-78
2021/05/20 09:55:25;;;;;;;;;;;;;;;25.79;32.73;99678.78;1751445;80;20237;-77
2021/05/20 09:57:54;;;;;;;;;;;;;;;25.73;32.82;99675.20;1749882;79;20282;-77
2021/05/20 10:00:23;;;;;;;;;;;;;;;25.66;32.63;99667.83;1747357;80;20203;-80
2021/05/20 10:03:04;;;;;;;;;;;;;;;25.61;32.90;99673.85;1747705;80;20613;-79
2021/05/20 10:05:39;;;;;;;;;;;;;;;25.58;33.42;99669.76;1770846;79;20189;-78
2021/05/20 10:08:09;;;;;;;;;;;;;;;25.59;33.47;99671.39;1763371;79;20190;-78
2021/05/20 10:10:37;;;;;;;;;;;;;;;25.59;33.45;99679.63;1761318;79;20195;-78
2021/05/20 10:13:05;;;;;;;;;;;;;;;25.59;33.22;99670.02;1760900;79;20207;-78
2021/05/20 10:15:36;;;;;;;;;;;;;;;25.60;33.22;99684.55;1763672;79;20619;-78
2021/05/20 10:18:08;;;;;;;;;;;;;;;25.60;33.40;99678.52;1761944;79;20207;-75
2021/05/20 10:20:36;;;;;;;;;;;;;;;25.62;33.14;99674.97;1759696;79;20804;-79
2021/05/20 10:23:08;;;;;;;;;;;;;;;25.63;32.92;99665.63;1764963;79;20143;-78
2021/05/20 10:25:34;;;;;;;;;;;;;;;25.63;32.93;99673.86;1760192;79;20558;-77
2021/05/20 10:28:00;;;;;;;;;;;;;;;25.64;32.82;99659.59;1762834;78;20255;-77
2021/05/20 10:30:26;;;;;;;;;;;;;;;25.65;32.86;99670.28;1760002;79;20203;-78
2021/05/20 10:32:57;;;;;;;;;;;;;;;25.66;32.72;99677.95;1764204;79;20215;-77
2021/05/20 10:35:25;;;;;;;;;;;;;;;25.64;32.52;99683.73;1763611;79;20179;-77
2021/05/20 10:37:58;;;;;;;;;;;;;;;25.64;32.48;99672.75;1759440;79;20185;-78
2021/05/20 10:40:28;;;;;;;;;;;;;;;25.65;32.72;99674.39;1768102;79;20161;-77
2021/05/20 10:43:15;;;;;;;;;;;;;;;25.64;32.57;99667.27;1762227;79;20257;-78
2021/05/20 10:45:42;;;;;;;;;;;;;;;25.65;32.93;99670.83;1765063;79;20155;-79
2021/05/20 10:48:12;;;;;;;;;;;;;;;25.64;32.78;99679.61;1762260;79;20199;-80
2021/05/20 10:50:55;;;;;;;;;;;;;;;25.64;32.68;99683.73;1761772;79;20644;-77
2021/05/20 10:53:46;;;;;;;;;;;;;;;25.62;32.83;99679.08;1766656;79;20207;-77
2021/05/20 10:56:15;;;;;;;;;;;;;;;25.63;32.71;99677.97;1764232;79;20191;-78
2021/05/20 10:58:46;;;;;;;;;;;;;;;25.62;32.44;99683.20;1797693;78;20581;-77
2021/05/20 11:01:26;;;;;;;;;;;;;;;25.62;32.39;99686.45;1803791;78;20169;-77
2021/05/20 11:04:05;;;;;;;;;;;;;;;25.61;32.45;99693.87;1796360;78;20851;-78
2021/05/20 11:06:42;;;;;;;;;;;;;;;25.61;32.72;99701.28;1796902;78;20173;-77
2021/05/20 11:09:11;;;;;;;;;;;;;;;25.62;32.57;99695.53;1796196;78;20256;-77
2021/05/20 11:11:41;;;;;;;;;;;;;;;25.59;32.39;99701.56;1806569;77;20211;-78
2021/05/20 11:14:17;;;;;;;;;;;;;;;25.58;32.65;99707.33;1794333;78;20210;-77
2021/05/20 11:16:45;;;;;;;;;;;;;;;25.55;32.47;99713.63;1798320;78;20181;-77
2021/05/20 11:19:25;;;;;;;;;;;;;;;25.53;32.83;99710.34;1767023;78;20248;-78
2021/05/20 11:22:02;;;;;;;;;;;;;;;25.54;32.96;99704.31;1792723;79;20200;-78
2021/05/20 11:24:35;;;;;;;;;;;;;;;25.51;32.29;99708.97;1760787;79;20241;-77
2021/05/20 11:27:03;;;;;;;;;;;;;;;25.48;32.49;99710.87;1796075;78;20192;-76
2021/05/20 11:29:30;;;;;;;;;;;;;;;25.48;32.69;99714.47;1794030;78;20554;-77
2021/05/20 11:32:05;;;;;;;;;;;;;;;25.49;32.97;99711.17;1799381;78;20232;-78
2021/05/20 11:37:08;;;;;;;;;;;;;;;25.49;32.72;99718.03;1794170;78;20165;-79
2021/05/20 11:39:34;;;;;;;;;;;;;;;25.49;32.69;99714.73;1794649;78;20574;-77
2021/05/20 11:42:01;;;;;;;;;;;;;;;25.50;32.96;99722.41;1799791;78;20212;-75
2021/05/20 11:44:28;;;;;;;;;;;;;;;25.51;33.03;99729.53;1808795;78;20163;-76
2021/05/20 11:47:08;;;;;;;;;;;;;;;25.51;32.70;99728.16;1790698;78;20247;-76
2021/05/20 11:49:35;;;;;;;;;;;;;;;25.52;32.77;99733.91;1789822;78;20209;-74
2021/05/20 11:52:07;;;;;;;;;;;;;;;25.53;32.97;99730.09;1794853;79;20696;-76
2021/05/20 11:54:35;;;;;;;;;;;;;;;25.55;33.26;99736.11;1796133;78;20227;-76
2021/05/20 11:57:02;;;;;;;;;;;;;;;25.54;33.18;99733.11;1795683;78;20954;-77
2021/05/20 11:59:38;;;;;;;;;;;;;;;25.54;33.22;99731.73;1800084;78;20635;-77
2021/05/20 12:02:19;;;;;;;;;;;;;;;25.55;32.39;99740.23;1795071;77;20239;-76
2021/05/20 12:04:45;;;;;;;;;;;;;;;25.56;32.51;99739.95;1798971;78;20221;-76
2021/05/20 12:07:24;;;;;;;;;;;;;;;25.57;32.61;99738.02;1798931;78;20649;-75
2021/05/20 12:09:53;;;;;;;;;;;;;;;25.58;32.60;99734.20;1794702;78;20281;-75
2021/05/20 12:12:20;;;;;;;;;;;;;;;25.58;32.58;99736.95;1793262;78;20170;-75
2021/05/20 12:14:48;;;;;;;;;;;;;;;25.58;32.35;99737.50;1794230;78;20204;-75
2021/05/20 12:17:18;;;;;;;;;;;;;;;25.57;32.31;99735.28;1792081;78;20919;-76
2021/05/20 12:19:47;;;;;;;;;;;;;;;25.56;32.46;99741.87;1789323;78;20293;-76
2021/05/20 12:22:28;;;;;;;;;;;;;;;25.57;32.05;99736.65;1796037;78;20191;-77
2021/05/20 12:24:59;;;;;;;;;;;;;;;25.56;31.99;99739.12;1795654;78;20240;-76
2021/05/20 12:27:28;;;;;;;;;;;;;;;25.55;31.92;99734.74;1789540;79;20165;-76
2021/05/20 12:29:56;;;;;;;;;;;;;;;25.54;32.10;99740.78;1797084;78;20621;-76
2021/05/20 12:32:26;;;;;;;;;;;;;;;25.52;32.34;99738.02;1786771;78;20551;-76
2021/05/20 12:35:15;;;;;;;;;;;;;;;25.51;32.38;99744.61;1785777;79;20239;-76
2021/05/20 12:37:51;;;;;;;;;;;;;;;25.47;32.69;99744.33;1799211;78;20216;-76
2021/05/20 12:40:20;;;;;;;;;;;;;;;25.48;32.77;99747.89;1800234;78;20508;-76
2021/05/20 12:43:11;;;;;;;;;;;;;;;25.48;32.65;99758.86;1798824;78;20245;-77
2021/05/20 12:45:40;;;;;;;;;;;;;;;25.46;32.58;99753.66;1763763;78;20188;-77
2021/05/20 12:48:29;;;;;;;;;;;;;;;25.45;32.71;99755.31;1798673;78;20201;-78
2021/05/20 12:50:55;;;;;;;;;;;;;;;25.44;32.53;99752.30;1801535;78;20225;-77
2021/05/20 12:53:27;;;;;;;;;;;;;;;25.44;32.70;99761.91;1795157;79;20208;-77
2021/05/20 12:55:53;;;;;;;;;;;;;;;25.41;32.98;99753.66;1799676;78;20252;-77
2021/05/20 12:58:19;;;;;;;;;;;;;;;25.40;32.86;99756.69;1799322;78;20236;-77
2021/05/20 13:00:58;;;;;;;;;;;;;;;25.39;33.02;99763.24;1797410;78;20221;-77
2021/05/20 13:03:46;;;;;;;;;;;;;;;25.33;33.16;99757.48;1799767;78;20160;-77
2021/05/20 13:06:23;;;;;;;;;;;;;;;25.25;33.57;99758.32;1806743;78;20204;-76
2021/05/20 13:08:52;;;;;;;;;;;;;;;25.19;33.96;99757.20;1801602;78;20208;-76
2021/05/20 13:11:27;;;;;;;;;;;;;;;25.13;34.20;99759.11;1796235;78;20176;-76