Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:10;;;;;;;;;9.60;8.60;;;;;18.00;58.61;100266.94;5022402;28;8870;-85
2022/09/05 00:02:38;;;;;;;;;12.25;12.25;;;;;17.99;58.58;100262.56;5021480;28;8847;-85
2022/09/05 00:05:18;;;;;;;;;7.00;6.25;;;;;17.95;58.97;100259.34;5021769;28;8961;-85
2022/09/05 00:07:45;;;;;;;;;13.50;11.00;;;;;17.92;59.18;100254.25;5022202;28;8861;-86
2022/09/05 00:10:26;;;;;;;;;12.00;11.00;;;;;17.87;59.03;100250.34;5021349;28;8827;-85
2022/09/05 00:13:03;;;;;;;;;8.20;8.20;;;;;17.80;59.65;100257.38;5021107;28;8823;-85
2022/09/05 00:15:34;;;;;;;;;12.00;10.80;;;;;17.74;59.13;100253.50;5021871;28;9422;-85
2022/09/05 00:18:02;;;;;;;;;10.50;10.50;;;;;17.67;59.68;100249.75;5022219;28;8824;-85
2022/09/05 00:20:49;;;;;;;;;10.20;9.20;;;;;17.61;59.55;100250.38;5025484;28;8867;-85
2022/09/05 00:23:37;;;;;;;;;7.00;6.75;;;;;17.55;59.85;100252.88;5024091;28;8816;-85
2022/09/05 00:26:25;;;;;;;;;13.00;12.75;;;;;17.50;60.06;100256.03;5023357;28;8852;-85
2022/09/05 00:28:55;;;;;;;;;9.50;9.50;;;;;17.46;60.12;100251.13;5023074;28;8836;-86
2022/09/05 00:31:22;;;;;;;;;12.00;10.00;;;;;17.43;60.16;100254.13;5023852;28;8851;-86
2022/09/05 00:34:10;;;;;;;;;12.25;10.50;;;;;17.41;59.70;100257.00;5023293;28;8947;-85
2022/09/05 00:36:40;;;;;;;;;6.50;6.50;;;;;17.42;60.08;100252.44;5022162;28;8839;-85
2022/09/05 00:39:07;;;;;;;;;15.00;14.00;;;;;17.45;59.56;100252.13;5022466;28;8824;-85
2022/09/05 00:41:35;;;;;;;;;12.25;12.00;;;;;17.47;59.72;100256.34;5023208;28;8850;-85
2022/09/05 00:44:03;;;;;;;;;11.00;10.00;;;;;17.49;59.94;100257.03;5023704;28;8832;-85
2022/09/05 00:46:30;;;;;;;;;11.50;9.50;;;;;17.51;59.93;100251.47;5023497;28;8840;-85
2022/09/05 00:48:58;;;;;;;;;10.00;10.00;;;;;17.53;59.98;100247.63;5023616;28;9532;-85
2022/09/05 00:51:26;;;;;;;;;12.25;12.00;;;;;17.55;59.53;100258.25;5023481;28;8819;-85
2022/09/05 00:54:00;;;;;;;;;12.75;11.50;;;;;17.53;59.63;100255.69;5022386;28;8808;-85
2022/09/05 00:56:28;;;;;;;;;10.50;10.00;;;;;17.52;59.57;100251.31;5022942;28;8828;-85
2022/09/05 00:58:56;;;;;;;;;12.50;11.50;;;;;17.52;59.53;100250.47;5022834;28;8824;-85
2022/09/05 01:01:23;;;;;;;;;11.25;11.25;;;;;17.52;59.58;100251.31;5021630;28;8846;-85
2022/09/05 01:03:51;;;;;;;;;15.50;14.75;;;;;17.53;59.64;100247.63;5021736;28;9493;-85
2022/09/05 01:06:19;;;;;;;;;11.25;10.00;;;;;17.55;59.79;100244.78;5022403;28;8862;-85
2022/09/05 01:08:48;;;;;;;;;16.00;13.00;;;;;17.57;59.48;100238.25;5022014;28;8838;-85
2022/09/05 01:11:16;;;;;;;;;10.50;10.00;;;;;17.57;59.68;100240.06;5021720;28;8835;-85
2022/09/05 01:13:43;;;;;;;;;11.00;10.00;;;;;17.59;59.65;100247.00;5021066;28;8852;-85
2022/09/05 01:16:12;;;;;;;;;7.00;6.75;;;;;17.61;59.51;100255.75;5021020;28;8962;-85
2022/09/05 01:18:40;;;;;;;;;13.00;11.00;;;;;17.61;59.23;100247.66;5020848;28;8858;-85
2022/09/05 01:21:08;;;;;;;;;9.75;9.75;;;;;17.65;59.63;100251.75;5021310;28;8835;-85
2022/09/05 01:23:36;;;;;;;;;9.25;9.25;;;;;17.68;59.13;100242.50;5021796;28;8935;-85
2022/09/05 01:26:04;;;;;;;;;13.00;12.50;;;;;17.69;59.62;100245.03;5021832;28;8843;-85
2022/09/05 01:28:31;;;;;;;;;11.00;10.00;;;;;17.68;59.06;100246.03;5022208;28;8888;-85
2022/09/05 01:31:19;;;;;;;;;7.00;6.75;;;;;17.64;59.16;100252.75;5022572;28;8843;-85
2022/09/05 01:33:47;;;;;;;;;10.00;9.50;;;;;17.58;59.68;100250.69;5023047;28;8828;-85
2022/09/05 01:36:15;;;;;;;;;13.00;12.00;;;;;17.51;59.65;100257.72;5021680;28;8843;-85
2022/09/05 01:38:42;;;;;;;;;9.40;9.40;;;;;17.44;60.12;100248.59;5021921;28;8887;-85
2022/09/05 01:41:30;;;;;;;;;10.50;9.50;;;;;17.36;59.90;100251.22;5022042;28;8839;-85
2022/09/05 01:43:58;;;;;;;;;16.50;14.50;;;;;17.31;60.70;100249.97;5022089;28;8820;-85
2022/09/05 01:46:26;;;;;;;;;11.25;11.00;;;;;17.24;60.42;100247.03;5022450;28;8847;-85
2022/09/05 01:48:55;;;;;;;;;10.50;10.00;;;;;17.19;59.93;100249.38;5022248;28;8943;-85
2022/09/05 01:51:24;;;;;;;;;7.50;7.00;;;;;17.13;60.31;100244.63;5021733;28;8832;-85
2022/09/05 01:53:57;;;;;;;;;12.00;12.00;;;;;17.09;61.02;100243.22;5021937;28;8839;-85
2022/09/05 01:56:25;;;;;;;;;11.00;11.00;;;;;17.06;60.50;100248.06;5021182;28;8832;-85
2022/09/05 01:58:53;;;;;;;;;11.50;9.50;;;;;17.02;61.12;100242.16;5021477;28;8839;-85
2022/09/05 02:01:20;;;;;;;;;8.00;7.00;;;;;16.99;61.12;100241.63;5021365;28;8816;-85
2022/09/05 02:03:59;;;;;;;;;9.75;9.50;;;;;16.94;60.59;100242.09;5020557;28;8846;-85
2022/09/05 02:06:33;;;;;;;;;17.50;15.00;;;;;16.92;60.90;100245.94;5020053;28;8832;-85
2022/09/05 02:09:01;;;;;;;;;14.50;14.00;;;;;16.88;60.89;100244.56;5020986;28;8867;-85
2022/09/05 02:11:29;;;;;;;;;16.50;15.50;;;;;16.86;60.84;100246.56;5020315;28;9528;-85
2022/09/05 02:14:03;;;;;;;;;12.00;12.00;;;;;16.84;61.05;100237.78;5020439;28;8832;-85
2022/09/05 02:16:31;;;;;;;;;14.75;14.00;;;;;16.84;61.30;100244.03;5020989;28;9275;-85
2022/09/05 02:18:59;;;;;;;;;15.00;12.25;;;;;16.84;61.39;100246.72;5020225;28;8966;-85
2022/09/05 02:21:27;;;;;;;;;10.50;10.50;;;;;16.82;60.85;100243.34;5020597;28;8843;-85
2022/09/05 02:23:55;;;;;;;;;10.00;9.25;;;;;16.80;61.22;100248.00;5020193;28;8878;-85
2022/09/05 02:26:23;;;;;;;;;15.00;14.00;;;;;16.79;61.45;100242.81;5021351;28;8858;-85
2022/09/05 02:28:50;;;;;;;;;19.50;16.75;;;;;16.77;61.58;100242.94;5028544;28;8824;-85
2022/09/05 02:31:18;;;;;;;;;10.50;10.00;;;;;16.74;61.49;100254.03;5020872;28;8828;-85
2022/09/05 02:33:47;;;;;;;;;16.00;15.25;;;;;16.73;61.45;100246.97;5019955;28;8816;-86
2022/09/05 02:36:22;;;;;;;;;13.50;12.50;;;;;16.71;61.33;100246.25;5020384;28;8852;-86
2022/09/05 02:38:50;;;;;;;;;15.50;11.50;;;;;16.70;61.33;100244.56;5020164;28;8825;-85
2022/09/05 02:41:38;;;;;;;;;12.25;12.00;;;;;16.69;61.47;100239.31;5018993;28;8824;-85
2022/09/05 02:44:26;;;;;;;;;13.00;12.50;;;;;16.68;61.71;100238.50;5020654;28;8867;-86
2022/09/05 02:47:14;;;;;;;;;7.00;7.00;;;;;16.67;61.42;100244.88;5020084;28;8840;-85
2022/09/05 02:49:43;;;;;;;;;9.50;9.00;;;;;16.67;61.45;100250.25;5019250;28;8871;-85
2022/09/05 02:52:31;;;;;;;;;14.00;12.50;;;;;16.67;61.84;100247.56;5018406;28;8842;-85
2022/09/05 02:55:19;;;;;;;;;13.00;12.50;;;;;16.67;61.21;100242.19;5019539;28;8862;-85
2022/09/05 02:58:07;;;;;;;;;9.50;9.50;;;;;16.68;61.80;100243.88;5019995;28;8851;-85
2022/09/05 03:00:35;;;;;;;;;10.00;9.00;;;;;16.68;61.59;100245.72;5020369;28;8831;-85
2022/09/05 03:03:03;;;;;;;;;12.00;11.50;;;;;16.67;61.34;100244.88;5019977;28;8828;-85
2022/09/05 03:05:31;;;;;;;;;12.50;12.25;;;;;16.67;61.29;100241.31;5020535;28;8840;-85
2022/09/05 03:07:59;;;;;;;;;12.25;11.50;;;;;16.65;61.49;100246.84;5021164;28;8819;-85
2022/09/05 03:10:26;;;;;;;;;13.50;12.75;;;;;16.62;61.81;100240.97;5023851;28;8820;-86
2022/09/05 03:13:14;;;;;;;;;11.00;11.00;;;;;16.55;61.59;100246.09;5023000;28;8859;-85
2022/09/05 03:15:43;;;;;;;;;15.00;12.00;;;;;16.47;61.59;100243.31;5023105;28;8848;-85
2022/09/05 03:18:11;;;;;;;;;6.50;6.50;;;;;16.38;62.16;100249.59;5024456;28;8889;-85
2022/09/05 03:20:50;;;;;;;;;12.50;12.50;;;;;16.30;62.05;100249.47;5023882;28;8832;-85
2022/09/05 03:23:18;;;;;;;;;11.25;11.00;;;;;16.24;62.67;100244.72;5024374;28;8824;-85
2022/09/05 03:25:45;;;;;;;;;13.00;12.50;;;;;16.22;62.21;100250.41;5023913;28;8846;-85
2022/09/05 03:28:13;;;;;;;;;11.50;9.50;;;;;16.20;62.74;100237.94;5023312;28;8852;-85
2022/09/05 03:30:41;;;;;;;;;9.50;8.75;;;;;16.22;62.60;100239.66;5023112;28;8835;-85
2022/09/05 03:33:09;;;;;;;;;16.00;15.00;;;;;16.23;61.84;100243.00;5023051;28;8942;-85
2022/09/05 03:35:38;;;;;;;;;12.75;12.00;;;;;16.26;62.18;100242.69;5023239;28;8844;-85
2022/09/05 03:38:06;;;;;;;;;12.00;10.00;;;;;16.27;61.99;100239.00;5023504;28;8823;-85
2022/09/05 03:40:35;;;;;;;;;14.50;13.50;;;;;16.31;62.00;100242.25;5022389;28;8835;-85
2022/09/05 03:43:03;;;;;;;;;13.50;12.00;;;;;16.29;62.27;100245.09;5023064;28;8832;-85
2022/09/05 03:45:31;;;;;;;;;12.50;10.50;;;;;16.27;62.12;100244.38;5022218;28;8824;-85
2022/09/05 03:48:04;;;;;;;;;11.50;10.75;;;;;16.25;62.49;100240.19;5022030;28;8876;-86
2022/09/05 03:50:51;;;;;;;;;10.00;9.75;;;;;16.22;62.65;100239.66;5021163;28;8832;-85
2022/09/05 03:53:41;;;;;;;;;11.00;10.50;;;;;16.16;62.58;100245.63;5020085;28;8848;-85
2022/09/05 03:56:28;;;;;;;;;11.50;11.00;;;;;16.10;62.85;100249.75;5019965;28;8864;-86
2022/09/05 03:59:16;;;;;;;;;14.25;12.25;;;;;16.05;62.63;100248.47;5020341;28;8876;-85
2022/09/05 04:01:44;;;;;;;;;12.50;12.00;;;;;16.05;63.02;100248.47;5019430;28;8813;-85
2022/09/05 04:04:32;;;;;;;;;6.00;4.00;;;;;16.02;62.47;100246.97;5018701;28;8840;-86
2022/09/05 04:07:20;;;;;;;;;15.00;13.00;;;;;16.02;63.02;100251.47;5019289;28;8962;-86
2022/09/05 04:10:07;;;;;;;;;12.00;10.00;;;;;16.02;62.48;100256.84;5018785;28;8828;-86
2022/09/05 04:12:35;;;;;;;;;10.50;10.50;;;;;16.02;62.59;100252.34;5018928;28;8920;-86
2022/09/05 04:15:03;;;;;;;;;15.00;15.00;;;;;16.03;62.42;100251.34;5019457;28;8954;-86
2022/09/05 04:17:31;;;;;;;;;12.00;10.00;;;;;16.04;62.60;100250.34;5018893;28;8838;-86
2022/09/05 04:19:59;;;;;;;;;13.75;12.75;;;;;16.06;62.74;100255.53;5017803;28;8935;-86
2022/09/05 04:22:27;;;;;;;;;12.50;12.00;;;;;16.09;62.31;100245.34;5020737;28;8827;-86
2022/09/05 04:24:55;;;;;;;;;10.50;10.00;;;;;16.12;62.31;100249.59;5026965;28;8862;-85
2022/09/05 04:27:23;;;;;;;;;8.00;8.00;;;;;16.17;62.53;100249.00;5024523;28;8843;-86
2022/09/05 04:29:54;;;;;;;;;12.50;12.25;;;;;16.22;62.00;100247.72;5019183;28;8849;-86
2022/09/05 04:32:22;;;;;;;;;11.00;11.00;;;;;16.25;62.25;100251.78;5018078;28;8924;-87
2022/09/05 04:34:50;;;;;;;;;14.50;13.50;;;;;16.29;62.47;100252.31;5017334;28;8824;-86
2022/09/05 04:37:17;;;;;;;;;10.50;9.00;;;;;16.31;62.37;100248.47;5018460;28;8839;-86
2022/09/05 04:39:45;;;;;;;;;15.00;11.67;;;;;16.35;62.56;100252.53;5017829;28;8906;-86
2022/09/05 04:42:13;;;;;;;;;8.50;7.00;;;;;16.39;61.72;100248.59;5018553;28;9540;-86
2022/09/05 04:44:41;;;;;;;;;10.00;9.75;;;;;16.34;61.90;100250.84;5018835;28;8870;-86
2022/09/05 04:47:09;;;;;;;;;10.00;9.00;;;;;16.23;62.64;100251.09;5018591;28;8910;-86
2022/09/05 04:49:41;;;;;;;;;11.00;9.50;;;;;16.12;62.89;100265.69;5018995;28;8823;-86
2022/09/05 04:52:11;;;;;;;;;9.00;9.00;;;;;15.99;62.63;100266.06;5020027;28;8838;-87
2022/09/05 04:54:53;;;;;;;;;11.00;9.75;;;;;15.88;62.75;100262.72;5020074;28;8887;-86
2022/09/05 04:57:21;;;;;;;;;9.50;9.50;;;;;15.80;63.81;100259.91;5019817;28;8815;-86
2022/09/05 04:59:49;;;;;;;;;10.50;9.00;;;;;15.79;63.36;100263.59;5021305;28;8958;-85
2022/09/05 05:02:37;;;;;;;;;10.50;10.50;;;;;15.75;63.20;100268.41;5020909;28;8835;-86
2022/09/05 05:05:25;;;;;;;;;9.75;9.25;;;;;15.75;63.48;100273.78;5019741;28;9578;-86
2022/09/05 05:08:12;;;;;;;;;13.00;12.25;;;;;15.76;63.18;100263.91;5017001;28;8855;-86
2022/09/05 05:10:41;;;;;;;;;13.50;11.50;;;;;15.77;63.78;100276.34;5018775;28;8901;-85
2022/09/05 05:13:29;;;;;;;;;15.50;14.00;;;;;15.78;62.93;100275.34;5017801;28;8855;-85
2022/09/05 05:16:17;;;;;;;;;12.00;12.00;;;;;15.81;63.04;100277.72;5018396;28;9481;-85
2022/09/05 05:19:05;;;;;;;;;12.00;11.00;;;;;15.86;63.18;100278.97;5017624;28;8855;-85
2022/09/05 05:21:47;;;;;;;;;18.00;15.50;;;;;15.95;63.01;100280.78;5017438;28;8835;-85
2022/09/05 05:24:15;;;;;;;;;12.50;11.00;;;;;16.03;62.55;100271.97;5017478;28;8950;-85
2022/09/05 05:26:48;;;;;;;;;9.50;9.50;;;;;16.17;62.15;100274.16;5017403;28;8843;-85
2022/09/05 05:29:23;;;;;;;;;11.00;10.50;;;;;16.33;61.82;100273.38;5017716;28;8840;-85
2022/09/05 05:31:51;;;;;;;;;10.50;10.50;;;;;16.51;62.16;100273.44;5016594;28;8828;-85
2022/09/05 05:34:19;;;;;;;;;9.25;8.00;;;;;16.68;61.34;100281.53;5017168;28;8828;-85
2022/09/05 05:36:51;;;;;;;;;9.25;8.50;;;;;16.86;61.13;100279.69;5016650;28;8848;-85
2022/09/05 05:39:24;;;;;;;;;6.50;6.50;;;;;17.08;60.84;100273.00;5017592;28;8824;-85
2022/09/05 05:41:52;;;;;;;;;7.25;7.25;;;;;17.27;60.14;100279.06;5017492;28;9592;-85
2022/09/05 05:44:20;;;;;;;;;9.00;8.00;;;;;17.46;60.10;100276.19;5017372;28;8885;-85
2022/09/05 05:46:48;;;;;;;;;9.60;9.60;;;;;17.63;59.71;100272.59;5017074;28;8835;-85
2022/09/05 05:49:15;;;;;;;;;9.20;9.20;;;;;17.70;58.99;100275.53;5018050;28;8843;-84
2022/09/05 05:51:44;;;;;;;;;4.40;3.00;;;;;17.73;59.50;100276.03;5019183;28;8863;-84
2022/09/05 05:54:31;;;;;;;;;15.00;13.50;;;;;17.76;59.47;100274.88;5021689;28;8831;-85
2022/09/05 05:56:58;;;;;;;;;12.80;12.20;;;;;17.76;59.65;100282.97;5018683;28;9583;-85
2022/09/05 05:59:39;;;;;;;;;10.25;9.00;;;;;17.79;59.44;100288.88;5017716;28;8836;-85
2022/09/05 06:02:12;;;;;;;;;10.60;10.60;;;;;17.83;59.52;100286.72;5017136;28;8950;-85
2022/09/05 06:04:40;;;;;;;;;13.00;13.00;;;;;17.89;60.01;100289.59;5016517;28;8813;-85
2022/09/05 06:07:12;;;;;;;;;12.40;12.20;;;;;17.98;59.60;100295.91;5016866;28;8819;-85
2022/09/05 06:09:40;;;;;;;;;13.40;13.00;;;;;18.08;59.79;100288.53;5016847;28;8994;-85
2022/09/05 06:12:27;;;;;;;;;9.00;9.00;;;;;18.18;59.19;100289.25;5017012;28;8843;-85
2022/09/05 06:15:20;;;;;;;;;9.60;9.20;;;;;18.29;59.24;100289.78;5016255;28;8855;-85
2022/09/05 06:17:50;;;;;;;;;12.80;11.60;;;;;18.40;58.92;100296.78;5017140;28;8834;-85
2022/09/05 06:20:19;;;;;;;;;13.00;12.00;;;;;18.46;58.70;100297.00;5016498;28;8820;-85
2022/09/05 06:23:07;;;;;;;;;11.60;10.00;;;;;18.59;59.00;100297.34;5028709;28;8831;-85
2022/09/05 06:25:53;;;;;;;;;9.80;9.40;;;;;18.71;58.46;100300.59;5017150;28;8830;-85
2022/09/05 06:28:21;;;;;;;;;9.40;9.40;;;;;18.73;58.73;100299.41;5016137;28;8836;-85
2022/09/05 06:30:49;;;;;;;;;9.80;9.80;;;;;18.80;58.35;100294.19;5016281;28;8861;-85
2022/09/05 06:33:37;;;;;;;;;12.00;10.00;;;;;18.92;58.03;100288.34;5015828;28;8847;-85
2022/09/05 06:36:12;;;;;;;;;9.00;9.00;;;;;19.05;58.16;100287.84;5016127;28;8855;-85
2022/09/05 06:38:41;;;;;;;;;8.40;8.40;;;;;19.20;57.83;100294.31;5016073;28;8840;-85
2022/09/05 06:41:10;;;;;;;;;10.60;10.60;;;;;19.32;57.82;100288.38;5016128;28;9493;-85
2022/09/05 06:43:37;;;;;;;;;10.00;8.40;;;;;19.49;57.25;100287.34;5018205;28;8820;-85
2022/09/05 06:46:06;;;;;;;;;8.40;7.80;;;;;19.66;57.02;100289.03;5020185;28;8982;-85
2022/09/05 06:48:35;;;;;;;;;10.40;10.40;;;;;19.85;56.61;100293.22;5020135;28;8855;-85
2022/09/05 06:51:19;;;;;;;;;10.00;10.00;;;;;20.01;56.49;100288.63;5019776;28;8832;-85
2022/09/05 06:53:50;;;;;;;;;9.60;9.60;;;;;20.20;56.02;100300.94;5019730;28;8840;-85
2022/09/05 06:56:18;;;;;;;;;8.00;8.00;;;;;20.36;55.71;100295.44;5019998;28;8832;-85
2022/09/05 06:58:52;;;;;;;;;8.00;8.00;;;;;20.51;55.76;100297.25;5020779;28;8844;-85
2022/09/05 07:01:26;;;;;;;;;9.20;8.40;;;;;20.67;55.25;100300.69;5020843;28;8828;-85
2022/09/05 07:04:14;;;;;;;;;7.60;7.60;;;;;20.85;55.01;100289.59;5019911;28;8850;-85
2022/09/05 07:07:01;;;;;;;;;8.00;7.00;;;;;21.03;54.93;100291.03;5019667;28;8864;-85
2022/09/05 07:09:33;;;;;;;;;8.00;8.00;;;;;21.20;54.57;100283.63;5020189;28;8925;-85
2022/09/05 07:12:00;;;;;;;;;10.60;9.00;;;;;21.37;54.37;100286.03;5020271;28;8834;-85
2022/09/05 07:14:29;;;;;;;;;8.40;7.40;;;;;21.53;54.57;100285.03;5018977;28;8828;-85
2022/09/05 07:16:57;;;;;;;;;8.00;8.00;;;;;21.68;53.93;100289.50;5019531;28;8824;-85
2022/09/05 07:19:25;;;;;;;;;7.80;7.00;;;;;21.82;53.98;100295.97;5019133;28;8816;-85
2022/09/05 07:21:54;;;;;;;;;11.20;10.20;;;;;21.95;53.42;100286.16;5019002;28;8957;-85
2022/09/05 07:24:22;;;;;;;;;8.00;7.00;;;;;22.12;53.23;100294.97;5019133;28;8831;-85
2022/09/05 07:27:09;;;;;;;;;8.80;8.60;;;;;22.25;53.16;100290.56;5018764;28;8866;-85
2022/09/05 07:29:39;;;;;;;;;8.80;8.40;;;;;22.37;53.37;100296.34;5019027;28;8844;-86
2022/09/05 07:32:19;;;;;;;;;10.80;10.80;;;;;22.48;53.25;100301.34;5019521;28;8836;-86
2022/09/05 07:34:51;;;;;;;;;11.00;9.60;;;;;22.57;52.63;100295.63;5019188;28;8842;-85
2022/09/05 07:37:19;;;;;;;;;8.00;7.60;;;;;22.69;52.61;100295.97;5018917;28;8816;-85
2022/09/05 07:39:47;;;;;;;;;9.20;9.20;;;;;22.81;52.83;100295.28;5019207;28;8855;-85
2022/09/05 07:42:15;;;;;;;;;9.00;8.40;;;;;22.96;52.40;100295.22;5018980;28;9617;-85
2022/09/05 07:44:43;;;;;;;;;8.60;8.60;;;;;23.10;51.87;100292.47;5018814;28;8804;-85
2022/09/05 07:47:10;;;;;;;;;5.00;5.00;;;;;23.23;51.71;100292.63;5018862;28;8909;-85
2022/09/05 07:49:38;;;;;;;;;6.00;6.00;;;;;23.38;51.80;100287.13;5018347;28;8970;-85
2022/09/05 07:52:26;;;;;;;;;6.00;6.00;;;;;23.54;51.11;100292.28;5018610;28;8872;-86
2022/09/05 07:55:14;;;;;;;;;4.80;4.20;;;;;23.69;51.50;100290.31;5018294;28;8858;-86
2022/09/05 07:58:02;;;;;;;;;9.20;8.80;;;;;23.85;50.77;100290.03;5018521;28;8850;-85
2022/09/05 08:00:30;;;;;;;;;6.00;6.00;;;;;23.97;51.14;100278.41;5018750;28;9519;-86
2022/09/05 08:02:57;;;;;;;;;7.20;6.00;;;;;24.11;50.32;100285.63;5018325;28;8854;-86
2022/09/05 08:05:25;;;;;;;;;5.40;5.40;;;;;24.26;50.12;100285.53;5018729;28;8900;-86
2022/09/05 08:08:02;;;;;;;;;2.60;2.00;;;;;24.42;50.10;100294.19;5018087;28;8865;-86
2022/09/05 08:10:29;;;;;;;;;5.00;5.00;;;;;24.55;49.65;100290.66;5018311;28;8851;-86
2022/09/05 08:13:17;;;;;;;;;4.20;3.80;;;;;24.67;49.37;100295.41;5017262;28;8902;-86
2022/09/05 08:15:53;;;;;;;;;5.40;5.00;;;;;24.80;49.62;100291.88;5017603;28;8916;-86
2022/09/05 08:18:40;;;;;;;;;7.80;6.20;;;;;24.96;50.02;100291.50;5017450;28;8828;-86
2022/09/05 08:21:10;;;;;;;;;5.20;5.20;;;;;25.09;49.14;100283.34;5017849;28;8832;-86
2022/09/05 08:23:37;;;;;;;;;6.40;6.20;;;;;25.20;49.31;100290.91;5018295;28;8831;-86
2022/09/05 08:26:05;;;;;;;;;5.60;5.60;;;;;25.33;48.60;100285.53;5018071;28;8958;-86
2022/09/05 08:28:33;;;;;;;;;5.40;5.40;;;;;25.48;49.16;100280.72;5017247;28;8849;-86
2022/09/05 08:31:06;;;;;;;;;4.20;3.40;;;;;25.62;48.55;100277.75;5017857;28;8933;-86
2022/09/05 08:33:36;;;;;;;;;7.00;6.00;;;;;25.73;48.61;100271.69;5017198;28;8856;-86
2022/09/05 08:36:03;;;;;;;;;5.00;5.00;;;;;25.81;48.07;100269.56;5017304;28;8839;-86
2022/09/05 08:38:31;;;;;;;;;5.00;4.80;;;;;25.84;48.40;100277.34;5017087;28;8986;-86
2022/09/05 08:41:07;;;;;;;;;5.40;5.40;;;;;25.93;48.01;100272.50;5018259;28;8832;-86
2022/09/05 08:43:35;;;;;;;;;5.40;5.20;;;;;26.11;48.24;100279.00;5017588;28;8824;-86
2022/09/05 08:46:23;;;;;;;;;5.40;4.20;;;;;26.37;47.63;100276.19;5018056;28;8851;-86
2022/09/05 08:49:10;;;;;;;;;6.00;4.80;;;;;26.66;46.98;100274.84;5016649;28;8831;-86
2022/09/05 08:51:44;;;;;;;;;5.00;4.20;;;;;26.86;46.92;100270.13;5017052;28;8839;-86
2022/09/05 08:54:22;;;;;;;;;3.60;3.60;;;;;26.99;46.72;100267.31;5017634;28;8959;-86
2022/09/05 08:56:49;;;;;;;;;3.00;3.00;;;;;27.09;46.50;100268.50;5018194;28;8970;-86
2022/09/05 08:59:17;;;;;;;;;4.00;4.00;;;;;27.24;46.20;100266.34;5018492;28;8850;-86
2022/09/05 09:01:59;;;;;;;;;5.60;5.60;;;;;27.44;46.17;100263.44;5018481;28;8906;-86
2022/09/05 09:04:47;;;;;;;;;4.00;3.20;;;;;27.58;46.16;100260.41;5018676;28;8872;-86
2022/09/05 09:07:29;;;;;;;;;2.80;2.80;;;;;27.73;45.32;100255.41;5019036;28;8836;-85
2022/09/05 09:10:17;;;;;;;;;3.00;3.00;;;;;27.85;45.02;100256.38;5017929;28;8849;-86
2022/09/05 09:12:52;;;;;;;;;3.00;3.00;;;;;28.04;45.17;100252.59;5017596;28;8887;-86
2022/09/05 09:15:20;;;;;;;;;2.00;1.60;;;;;28.25;44.80;100254.91;5018191;28;8851;-85
2022/09/05 09:17:48;;;;;;;;;2.00;2.00;;;;;28.44;44.62;100250.28;5017839;28;9477;-86
2022/09/05 09:20:16;;;;;;;;;3.20;3.00;;;;;28.58;43.90;100249.88;5017519;28;8852;-86
2022/09/05 09:22:44;;;;;;;;;2.00;2.00;;;;;28.68;44.07;100252.09;5017925;28;8820;-86
2022/09/05 09:25:12;;;;;;;;;3.00;3.00;;;;;28.91;43.54;100239.28;5017587;28;8835;-86
2022/09/05 09:27:42;;;;;;;;;1.00;1.00;;;;;29.22;42.97;100243.72;5018665;28;8856;-86
2022/09/05 09:30:30;;;;;;;;;4.00;3.60;;;;;29.56;42.47;100243.81;5018829;28;8938;-86
2022/09/05 09:32:58;;;;;;;;;3.80;3.80;;;;;29.77;42.26;100243.25;5018030;28;8835;-86
2022/09/05 09:35:26;;;;;;;;;2.20;2.20;;;;;29.92;41.79;100240.00;5018574;28;8836;-86
2022/09/05 09:37:54;;;;;;;;;2.80;2.80;;;;;29.96;42.09;100231.03;5017945;28;8943;-86
2022/09/05 09:40:26;;;;;;;;;4.00;3.00;;;;;29.99;41.81;100233.34;5017334;28;8835;-86
2022/09/05 09:42:53;;;;;;;;;2.00;2.00;;;;;30.02;41.86;100237.53;5016872;28;8828;-86
2022/09/05 09:45:23;;;;;;;;;4.60;4.00;;;;;30.02;41.43;100232.03;5017252;28;8836;-86
2022/09/05 09:47:55;;;;;;;;;3.80;3.80;;;;;30.08;41.82;100226.41;5018726;28;8824;-86
2022/09/05 09:50:25;;;;;;;;;2.40;2.40;;;;;30.19;41.00;100222.81;5017688;28;8832;-86
2022/09/05 09:52:52;;;;;;;;;4.00;3.00;;;;;30.27;41.23;100233.44;5017361;28;8894;-86
2022/09/05 09:55:22;;;;;;;;;3.00;3.00;;;;;30.22;41.29;100224.25;5017839;28;8827;-86
2022/09/05 09:57:52;;;;;;;;;2.40;2.00;;;;;30.11;41.35;100227.84;5018051;28;8831;-86
2022/09/05 10:00:21;;;;;;;;;2.40;2.40;;;;;29.79;42.11;100223.78;5017427;28;8962;-86
2022/09/05 10:02:49;;;;;;;;;3.00;2.00;;;;;29.43;42.48;100230.28;5016932;28;8973;-86
2022/09/05 10:05:37;;;;;;;;;4.20;4.20;;;;;29.10;42.97;100235.47;5017124;28;8884;-86
2022/09/05 10:08:25;;;;;;;;;2.40;2.00;;;;;29.30;42.25;100226.91;5017002;28;8828;-86
2022/09/05 10:11:12;;;;;;;;;3.20;3.00;;;;;29.62;41.74;100217.31;5018923;28;8824;-86
2022/09/05 10:14:00;;;;;;;;;3.00;3.00;;;;;30.04;41.01;100214.19;5017218;28;8856;-86
2022/09/05 10:16:30;;;;;;;;;3.00;3.00;;;;;29.92;41.64;100220.78;5016253;28;8857;-86
2022/09/05 10:18:58;;;;;;;;;2.80;2.80;;;;;29.67;42.05;100223.78;5016326;28;8856;-86
2022/09/05 10:21:26;;;;;;;;;3.00;3.00;;;;;29.43;42.54;100222.03;5015186;28;8812;-86
2022/09/05 10:23:54;;;;;;;;;2.00;2.00;;;;;29.22;42.30;100219.88;5016465;28;8831;-86
2022/09/05 10:26:22;;;;;;;;;2.60;2.00;;;;;29.90;41.44;100211.94;5016366;28;8860;-86
2022/09/05 10:28:54;;;;;;;;;2.00;2.00;;;;;31.41;39.12;100209.31;5031493;28;9502;-86
2022/09/05 10:31:38;;;;;;;;;2.20;2.20;;;;;33.04;37.23;100209.13;5015638;28;8843;-86
2022/09/05 10:34:25;;;;;;;;;3.00;3.00;;;;;34.46;35.22;100199.69;5020066;28;8858;-86
2022/09/05 10:37:13;;;;;;;;;3.80;3.40;;;;;35.64;34.15;100212.41;5021817;28;8859;-87
2022/09/05 10:39:41;;;;;;;;;4.00;3.00;;;;;36.10;33.57;100209.28;5020310;28;8836;-85
2022/09/05 10:42:09;;;;;;;;;2.40;2.40;;;;;36.38;33.11;100203.13;5021502;28;8843;-87
2022/09/05 10:44:40;;;;;;;;;3.20;3.20;;;;;36.43;33.04;100203.13;5017679;28;8922;-84
2022/09/05 10:47:08;;;;;;;;;4.00;4.00;;;;;36.45;33.08;100204.50;5016378;28;8924;-84
2022/09/05 10:49:36;;;;;;;;;3.00;3.00;;;;;36.12;33.32;100196.00;5015805;28;8909;-84
2022/09/05 10:52:04;;;;;;;;;3.20;3.20;;;;;36.29;33.02;100196.50;5015140;28;8839;-84
2022/09/05 10:54:46;;;;;;;;;3.60;3.60;;;;;36.50;33.16;100195.31;5016268;28;8851;-84
2022/09/05 10:57:16;;;;;;;;;2.80;2.80;;;;;35.88;33.71;100191.31;5016000;28;8828;-84
2022/09/05 10:59:43;;;;;;;;;3.80;3.00;;;;;35.00;35.02;100197.38;5016783;28;8856;-84
2022/09/05 11:02:31;;;;;;;;;2.60;2.60;;;;;33.97;36.24;100197.50;5016117;28;8868;-84
2022/09/05 11:05:06;;;;;;;;;3.00;3.00;;;;;33.46;37.24;100195.44;5016411;28;9550;-84
2022/09/05 11:07:34;;;;;;;;;2.40;2.00;;;;;33.53;37.08;100185.00;5017236;28;9560;-84
2022/09/05 11:10:01;;;;;;;;;3.00;3.00;;;;;33.24;37.26;100186.38;5017817;28;8844;-84
2022/09/05 11:12:31;;;;;;;;;2.20;2.20;;;;;33.63;36.95;100174.00;5017570;28;8860;-84
2022/09/05 11:15:01;;;;;;;;;4.00;4.00;;;;;33.71;36.43;100182.63;5017951;28;8840;-84
2022/09/05 11:17:29;;;;;;;;;4.00;3.20;;;;;33.24;37.09;100180.84;5016844;28;8835;-84
2022/09/05 11:19:57;;;;;;;;;3.80;3.00;;;;;33.02;37.67;100177.34;5015953;28;8950;-84
2022/09/05 11:22:24;;;;;;;;;3.60;3.20;;;;;33.93;35.78;100174.22;5016201;28;8836;-84
2022/09/05 11:24:54;;;;;;;;;2.40;2.40;;;;;35.35;33.86;100175.28;5015386;28;8856;-84
2022/09/05 11:27:22;;;;;;;;;5.00;4.00;;;;;36.34;32.51;100164.00;5016191;28;8817;-84
2022/09/05 11:29:52;;;;;;;;;4.00;3.00;;;;;37.03;31.77;100158.34;5018454;28;8843;-84
2022/09/05 11:32:20;;;;;;;;;2.80;2.80;;;;;36.41;32.98;100156.19;5020619;28;9616;-85
2022/09/05 11:35:07;;;;;;;;;1.60;1.60;;;;;35.27;34.44;100161.97;5020280;28;8859;-85
2022/09/05 11:37:55;;;;;;;;;4.00;4.00;;;;;34.19;36.11;100154.72;5019836;28;8823;-85
2022/09/05 11:40:43;;;;;;;;;4.00;4.00;;;;;33.31;37.54;100160.22;5019581;28;9512;-85
2022/09/05 11:43:31;;;;;;;;;3.60;3.60;;;;;32.85;37.77;100160.06;5020325;28;8848;-84
2022/09/05 11:45:58;;;;;;;;;3.00;3.00;;;;;33.18;37.06;100149.59;5020966;28;8816;-85
2022/09/05 11:48:26;;;;;;;;;3.00;3.00;;;;;33.03;37.20;100152.22;5019459;28;8850;-85
2022/09/05 11:50:54;;;;;;;;;2.40;2.40;;;;;33.07;37.27;100155.31;5018629;28;9474;-84
2022/09/05 11:53:23;;;;;;;;;3.00;3.00;;;;;32.81;37.22;100153.38;5018649;28;8842;-84