Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:31;;;;;;;19.65;12.02;;;179.70;2252.80;;;;;;5065719;28;20507;-75
2024/03/08 00:03:56;;;;;;;;;;;179.70;2252.80;;;;;;5070052;28;20466;-75
2024/03/08 00:06:22;;;;;;;22.92;10.98;;;179.70;2252.80;;;;;;5069731;28;19912;-75
2024/03/08 00:08:48;;;;;;;;;;;179.70;2252.80;;;;;;5072731;28;20048;-74
2024/03/08 00:11:14;;;;;;;17.45;10.23;;;179.60;2252.80;;;;;;5067717;28;19905;-74
2024/03/08 00:13:39;;;;;;;;;;;179.70;2252.80;;;;;;5069977;28;20032;-75
2024/03/08 00:16:05;;;;;;;16.45;9.48;;;179.70;2252.80;;;;;;5066204;28;19999;-75
2024/03/08 00:18:31;;;;;;;;;;;179.60;2252.80;;;;;;5073777;28;20443;-75
2024/03/08 00:20:57;;;;;;;17.25;11.10;;;179.60;2252.80;;;;;;5060235;28;19915;-76
2024/03/08 00:23:23;;;;;;;;;;;179.60;2252.80;;;;;;5076413;28;20029;-75
2024/03/08 00:25:49;;;;;;;15.77;9.73;;;179.70;2252.80;;;;;;5081635;28;19909;-75
2024/03/08 00:28:16;;;;;;;19.75;11.45;;;179.60;2252.80;;;;;;5071881;28;20552;-77
2024/03/08 00:30:42;;;;;;;19.55;11.18;;;179.70;2252.80;;;;;;5072853;28;20146;-76
2024/03/08 00:33:08;;;;;;;;;;;179.70;2252.80;;;;;;5072608;28;20104;-74
2024/03/08 00:35:34;;;;;;;17.55;10.60;;;179.70;2252.80;;;;;;5074746;28;20339;-75
2024/03/08 00:37:59;;;;;;;;;;;179.70;2252.80;;;;;;5069226;28;20540;-76
2024/03/08 00:40:25;;;;;;;23.15;12.02;;;179.70;2252.80;;;;;;5073247;28;20004;-75
2024/03/08 00:42:53;;;;;;;;;;;179.70;2252.80;;;;;;5063418;28;20424;-75
2024/03/08 00:45:19;;;;;;;23.00;11.35;;;179.60;2252.80;;;;;;5066453;28;19958;-76
2024/03/08 00:47:45;;;;;;;;;;;179.60;2252.80;;;;;;5060127;28;20037;-75
2024/03/08 00:50:14;;;;;;;18.10;10.93;;;179.60;2252.80;;;;;;5068788;28;19908;-76
2024/03/08 00:52:40;;;;;;;17.98;11.68;;;179.60;2252.80;;;;;;5073996;28;20028;-75
2024/03/08 00:55:07;;;;;;;18.27;10.63;;;179.60;2252.80;;;;;;5076855;28;20017;-75
2024/03/08 00:57:33;;;;;;;20.35;11.07;;;179.60;2252.80;;;;;;5078368;28;20078;-75
2024/03/08 00:59:59;;;;;;;23.33;11.30;;;179.70;2252.80;;;;;;5076972;28;20481;-76
2024/03/08 01:02:25;;;;;;;;;;;179.60;2252.80;;;;;;5066205;28;20444;-74
2024/03/08 01:04:51;;;;;;;21.25;11.00;;;179.60;2252.80;;;;;;5084276;28;20003;-75
2024/03/08 01:07:17;;;;;;;21.88;11.25;;;179.60;2252.80;;;;;;5068862;28;20112;-75
2024/03/08 01:09:42;;;;;;;;;;;179.60;2252.80;;;;;;5076750;28;20534;-75
2024/03/08 01:12:10;;;;;;;21.50;11.10;;;179.60;2252.80;;;;;;5073490;28;19912;-74
2024/03/08 01:14:36;;;;;;;21.05;12.10;;;179.60;2252.80;;;;;;5068229;28;20350;-75
2024/03/08 01:17:02;;;;;;;;;;;179.70;2252.80;;;;;;5065167;28;20039;-77
2024/03/08 01:19:27;;;;;;;17.60;10.98;;;179.60;2252.80;;;;;;5069319;28;19909;-75
2024/03/08 01:21:56;;;;;;;;;;;179.60;2252.80;;;;;;5075805;28;20044;-75
2024/03/08 01:24:23;;;;;;;21.77;11.93;;;179.70;2252.80;;;;;;5071917;28;19909;-75
2024/03/08 01:26:48;;;;;;;19.35;11.80;;;179.60;2252.80;;;;;;5067164;28;20481;-74
2024/03/08 01:29:14;;;;;;;;;;;179.60;2252.80;;;;;;5071515;28;20033;-75
2024/03/08 01:31:40;;;;;;;20.17;10.25;;;179.60;2252.80;;;;;;5069724;28;19959;-75
2024/03/08 01:34:05;;;;;;;;;;;179.50;2252.80;;;;;;5073164;28;20024;-75
2024/03/08 01:36:31;;;;;;;22.40;11.80;;;179.50;2252.80;;;;;;5071346;28;19908;-75
2024/03/08 01:38:57;;;;;;;;;;;179.50;2252.80;;;;;;5073343;28;20111;-76
2024/03/08 01:41:23;;;;;;;17.27;9.98;;;179.50;2252.80;;;;;;5072688;28;19912;-75
2024/03/08 01:43:50;;;;;;;19.23;10.68;;;179.40;2252.80;;;;;;5072541;28;20032;-77
2024/03/08 01:46:19;;;;;;;15.70;9.35;;;179.40;2252.80;;;;;;5071268;28;20025;-75
2024/03/08 01:48:45;;;;;;;18.30;10.15;;;179.40;2252.80;;;;;;5072548;28;20029;-74
2024/03/08 01:51:12;;;;;;;17.67;10.10;;;179.40;2252.80;;;;;;5070470;28;20473;-75
2024/03/08 01:53:38;;;;;;;17.75;10.65;;;179.40;2252.80;;;;;;5071323;28;20077;-75
2024/03/08 01:56:05;;;;;;;17.55;9.73;;;179.40;2252.80;;;;;;5072710;28;20114;-77
2024/03/08 01:58:33;;;;;;;16.88;10.55;;;179.40;2252.80;;;;;;5078967;28;20056;-76
2024/03/08 02:00:59;;;;;;;16.55;10.73;;;179.40;2252.80;;;;;;5084390;28;20020;-78
2024/03/08 02:03:25;;;;;;;16.63;9.05;;;179.40;2252.80;;;;;;5080325;28;20020;-83
2024/03/08 02:05:51;;;;;;;;;;;179.30;2252.80;;;;;;5076935;28;20063;-84
2024/03/08 02:08:18;;;;;;;20.70;10.57;;;179.40;2252.80;;;;;;5076816;28;19911;-84
2024/03/08 02:10:44;;;;;;;22.05;11.35;;;179.40;2252.80;;;;;;5074662;28;20048;-75
2024/03/08 02:13:11;;;;;;;21.13;11.30;;;179.40;2252.80;;;;;;5075649;28;20052;-76
2024/03/08 02:16:04;;;;;;;18.27;11.68;;;179.40;2252.80;;;;;;5074353;28;20381;-75
2024/03/08 02:18:30;;;;;;;18.30;11.10;;;179.40;2252.80;;;;;;5073929;28;20060;-76
2024/03/08 02:21:00;;;;;;;18.02;10.73;;;179.50;2252.80;;;;;;5075482;28;20020;-75
2024/03/08 02:23:27;;;;;;;23.80;12.02;;;179.40;2252.80;;;;;;5076498;28;20070;-80
2024/03/08 02:25:54;;;;;;;20.42;12.30;;;179.40;2252.80;;;;;;5075574;28;20024;-75
2024/03/08 02:28:20;;;;;;;21.75;11.88;;;179.40;2252.80;;;;;;5075430;28;20078;-75
2024/03/08 02:30:47;;;;;;;21.88;11.52;;;179.40;2252.80;;;;;;5073962;28;20098;-75
2024/03/08 02:33:17;;;;;;;22.30;12.13;;;179.40;2252.80;;;;;;5075372;28;20035;-76
2024/03/08 02:35:47;;;;;;;19.90;11.07;;;179.40;2252.80;;;;;;5074062;28;20579;-75
2024/03/08 02:38:18;;;;;;;21.95;11.85;;;179.40;2252.80;;;;;;5087792;28;20062;-79
2024/03/08 02:40:50;;;;;;;23.95;12.82;;;179.40;2252.80;;;;;;5073996;28;20493;-75
2024/03/08 02:43:17;;;;;;;21.77;11.93;;;179.40;2252.80;;;;;;5075097;28;20029;-76
2024/03/08 02:45:45;;;;;;;26.95;13.35;;;179.30;2252.80;;;;;;5073863;28;20139;-75
2024/03/08 02:48:11;;;;;;;22.13;11.90;;;179.40;2252.80;;;;;;5075245;28;20021;-77
2024/03/08 02:50:40;;;;;;;26.42;12.18;;;179.40;2252.80;;;;;;5074750;28;20017;-74
2024/03/08 02:53:06;;;;;;;29.52;16.70;;;179.40;2252.80;;;;;;5073738;28;20074;-75
2024/03/08 02:55:35;;;;;;;23.23;12.88;;;179.40;2252.80;;;;;;5073748;28;20457;-76
2024/03/08 02:58:03;;;;;;;27.05;13.98;;;179.30;2252.80;;;;;;5075021;28;20021;-76
2024/03/08 03:00:30;;;;;;;27.70;15.10;;;179.40;2252.80;;;;;;5073484;28;20082;-76
2024/03/08 03:02:57;;;;;;;27.75;14.23;;;179.30;2252.80;;;;;;5073600;28;20127;-76
2024/03/08 03:05:23;;;;;;;31.58;16.13;;;179.30;2252.80;;;;;;5074891;28;20512;-76
2024/03/08 03:07:50;;;;;;;28.38;13.57;;;179.20;2252.80;;;;;;5074422;28;20036;-77
2024/03/08 03:10:21;;;;;;;30.40;15.30;;;179.30;2252.80;;;;;;5073313;28;20116;-77
2024/03/08 03:12:51;;;;;;;30.75;16.15;;;179.30;2252.80;;;;;;5073184;28;20476;-76
2024/03/08 03:15:17;;;;;;;32.17;16.52;;;179.20;2252.80;;;;;;5074356;28;20088;-76
2024/03/08 03:17:53;;;;;;;29.23;15.45;;;179.20;2252.80;;;;;;5074686;28;20021;-76
2024/03/08 03:20:22;;;;;;;31.77;16.17;;;179.20;2252.80;;;;;;5072967;28;20024;-76
2024/03/08 03:22:52;;;;;;;30.42;15.60;;;179.20;2252.80;;;;;;5074253;28;20094;-75
2024/03/08 03:25:25;;;;;;;30.33;15.23;;;179.20;2252.80;;;;;;5074557;28;20016;-77
2024/03/08 03:27:52;;;;;;;31.35;16.48;;;179.20;2252.80;;;;;;5074418;28;20020;-76
2024/03/08 03:30:20;;;;;;;34.92;16.90;;;179.20;2252.80;;;;;;5072874;28;20054;-80
2024/03/08 03:32:50;;;;;;;29.00;15.02;;;179.20;2252.80;;;;;;5074042;28;20020;-76
2024/03/08 03:35:20;;;;;;;34.17;15.35;;;154.50;2252.80;;;;;;5074369;28;20025;-76
2024/03/08 03:40:40;;;;;;;28.05;15.05;;;179.20;2252.80;;;;;;5012539;28;20034;-75
2024/03/08 03:43:05;;;;;;;38.85;16.85;;;154.50;2252.80;;;;;;5011801;28;20041;-75
2024/03/08 03:45:34;;;;;;;;;;;154.50;2252.80;;;;;;5019464;28;20038;-76
2024/03/08 03:48:06;;;;;;;34.00;16.55;;;154.50;2252.80;;;;;;5011798;28;19943;-75
2024/03/08 03:50:35;;;;;;;35.95;16.42;;;154.50;2252.80;;;;;;5012160;28;20121;-75
2024/03/08 03:53:02;;;;;;;33.03;16.60;;;154.50;2252.80;;;;;;5011819;28;20026;-75
2024/03/08 03:55:28;;;;;;;34.20;16.65;;;154.50;2252.80;;;;;;4995336;28;20026;-75
2024/03/08 03:57:55;;;;;;;34.88;18.40;;;154.50;2252.80;;;;;;5011913;28;20045;-75
2024/03/08 04:00:21;;;;;;;38.78;18.50;;;179.20;2252.80;;;;;;5011730;28;20038;-75
2024/03/08 04:02:46;;;;;;;;;;;179.20;2252.80;;;;;;5012426;28;20048;-75
2024/03/08 04:05:13;;;;;;;38.40;18.05;;;179.20;2252.80;;;;;;5011817;28;19905;-75
2024/03/08 04:07:39;;;;;;;37.40;17.60;;;154.50;2252.80;;;;;;5011474;28;20029;-75
2024/03/08 04:10:07;;;;;;;30.13;16.63;;;154.50;2252.80;;;;;;5011592;28;20018;-75
2024/03/08 04:12:34;;;;;;;34.25;17.80;;;154.50;2252.80;;;;;;5011429;28;20053;-76
2024/03/08 04:14:59;;;;;;;33.22;17.30;;;179.20;2252.80;;;;;;5025019;28;20042;-75
2024/03/08 04:17:25;;;;;;;;;;;179.20;2252.80;;;;;;5038590;28;20603;-76
2024/03/08 04:19:52;;;;;;;37.72;16.17;;;179.20;2252.80;;;;;;5072765;28;19994;-75
2024/03/08 04:22:18;;;;;;;31.98;18.13;;;154.50;2252.80;;;;;;5072288;28;20040;-78
2024/03/08 04:24:45;;;;;;;33.90;17.75;;;154.50;2252.80;;;;;;5073233;28;20100;-76
2024/03/08 04:27:11;;;;;;;34.13;16.83;;;179.20;2252.80;;;;;;5073431;28;20025;-76
2024/03/08 04:29:38;;;;;;;34.33;17.58;;;179.20;2252.80;;;;;;5072003;28;20036;-75
2024/03/08 04:32:05;;;;;;;30.95;16.73;;;179.20;2252.80;;;;;;5073230;28;20138;-76
2024/03/08 04:34:31;;;;;;;32.78;16.50;;;179.30;2252.80;;;;;;5071778;28;20024;-76
2024/03/08 04:36:57;;;;;;;;;;;179.30;2252.80;;;;;;5072428;28;20021;-76
2024/03/08 04:39:23;;;;;;;35.25;16.95;;;179.20;2252.80;;;;;;5072034;28;19908;-76
2024/03/08 04:41:49;;;;;;;;;;;179.30;2252.80;;;;;;5073644;28;20207;-76
2024/03/08 04:44:15;;;;;;;31.10;16.00;;;179.20;2252.80;;;;;;5071763;28;19972;-76
2024/03/08 04:46:41;;;;;;;30.75;15.25;;;179.40;2252.80;;;;;;5073186;28;20048;-75
2024/03/08 04:49:07;;;;;;;27.15;14.07;;;179.20;2252.80;;;;;;5071591;28;20071;-75
2024/03/08 04:51:33;;;;;;;29.58;14.38;;;179.20;2252.80;;;;;;5072148;28;20426;-75
2024/03/08 04:53:59;;;;;;;29.05;15.88;;;179.20;2252.80;;;;;;5072993;28;20364;-75
2024/03/08 04:56:25;;;;;;;28.08;15.52;;;179.20;2252.80;;;;;;5073183;28;20016;-76
2024/03/08 04:58:51;;;;;;;;;;;179.20;2252.80;;;;;;5072007;28;20082;-75
2024/03/08 05:01:17;;;;;;;30.00;15.05;;;179.20;2252.80;;;;;;5088452;28;20265;-76
2024/03/08 05:03:43;;;;;;;;;;;179.20;2252.80;;;;;;5071919;28;20032;-76
2024/03/08 05:06:09;;;;;;;27.17;13.00;;;179.20;2252.80;;;;;;5071850;28;19912;-76
2024/03/08 05:08:35;;;;;;;36.55;15.70;;;179.20;2252.80;;;;;;5072751;28;20024;-76
2024/03/08 05:11:03;;;;;;;;;;;179.20;2252.80;;;;;;5072122;28;20032;-76
2024/03/08 05:13:30;;;;;;;25.17;15.02;;;179.20;2252.80;;;;;;5071584;28;19904;-76
2024/03/08 05:15:58;;;;;;;28.23;15.02;;;179.20;2252.80;;;;;;5071648;28;20031;-75
2024/03/08 05:18:24;;;;;;;29.25;13.85;;;179.30;2252.80;;;;;;5071564;28;20081;-75
2024/03/08 05:20:51;;;;;;;27.27;15.20;;;179.30;2252.80;;;;;;5073082;28;20056;-76
2024/03/08 05:23:19;;;;;;;25.85;13.73;;;179.30;2252.80;;;;;;5071570;28;20507;-78
2024/03/08 05:25:48;;;;;;;29.42;14.48;;;179.20;2252.80;;;;;;5072961;28;20107;-75
2024/03/08 05:28:14;;;;;;;25.95;15.25;;;179.20;2252.80;;;;;;5072459;28;20063;-75
2024/03/08 05:30:40;;;;;;;;;;;179.20;2252.80;;;;;;5072346;28;20111;-75
2024/03/08 05:33:06;;;;;;;29.77;14.48;;;179.20;2252.80;;;;;;5077551;28;20357;-75
2024/03/08 05:35:36;;;;;;;27.48;14.00;;;179.20;2252.80;;;;;;5078727;28;20108;-75
2024/03/08 05:38:02;;;;;;;23.17;13.07;;;179.20;2252.80;;;;;;5077860;28;20024;-74
2024/03/08 05:40:31;;;;;;;25.42;13.88;;;179.20;2252.80;;;;;;5073120;28;20039;-75
2024/03/08 05:43:01;;;;;;;26.75;14.00;;;179.20;2252.80;;;;;;5072840;28;20044;-74
2024/03/08 05:45:27;;;;;;;27.35;14.45;;;179.20;2252.80;;;;;;5074540;28;20020;-77
2024/03/08 05:47:52;;;;;;;;;;;179.20;2252.80;;;;;;5075146;28;20381;-74
2024/03/08 05:50:19;;;;;;;28.02;13.15;;;179.20;2252.80;;;;;;5073564;28;19917;-75
2024/03/08 05:52:45;;;;;;;29.05;13.93;;;154.50;2252.80;;;;;;5075533;28;20028;-74
2024/03/08 05:55:14;;;;;;;;;;;154.50;2252.80;;;;;;5079022;28;20112;-74
2024/03/08 05:57:42;;;;;;;27.63;14.65;;;154.50;2252.80;;;;;;5086088;28;19909;-74
2024/03/08 06:00:15;;;;;;;30.48;14.90;;;154.50;2252.80;;;;;;5100812;28;20029;-75
2024/03/08 06:02:41;;;;;;;34.40;16.17;;;154.50;2252.80;;;;;;5066510;28;20401;-77
2024/03/08 06:05:10;;;;;;;27.10;16.40;;;179.20;2252.80;;;;;;5092254;28;20024;-74
2024/03/08 06:07:40;;;;;;;31.13;16.60;;;154.50;2252.80;;;;;;5076180;28;20032;-75
2024/03/08 06:10:10;;;;;;;30.42;14.82;;;154.50;2252.80;;;;;;5070094;28;20016;-79
2024/03/08 06:12:41;;;;;;;26.98;14.60;;;179.20;2252.80;;;;;;5074319;28;20039;-74
2024/03/08 06:15:13;;;;;;;25.85;13.88;;;179.20;2252.80;;;;;;5084220;28;20444;-75
2024/03/08 06:17:39;;;;;;;27.50;15.05;;;179.20;2252.80;;;;;;5071670;28;20032;-77
2024/03/08 06:20:10;;;;;;;;;;;179.30;2252.80;;;;;;5071135;28;20047;-75
2024/03/08 06:22:40;;;;;;;28.88;12.95;;;179.20;2252.80;;;;;;5077767;28;19920;-75
2024/03/08 06:25:07;;;;;;;31.15;15.25;;;179.20;2252.80;;;;;;5065742;28;20040;-75
2024/03/08 06:27:33;;;;;;;24.73;13.77;;;179.20;2252.80;;;;;;5070579;28;20031;-74
2024/03/08 06:30:00;;;;;;;29.35;15.32;;;179.20;2252.80;;;;;;5064062;28;20083;-75
2024/03/08 06:32:26;;;;;;;31.60;15.43;;;179.30;2252.80;;;;;;5075564;28;20029;-75
2024/03/08 06:34:51;;;;;;;30.02;15.93;;;179.30;2252.80;;;;;;5076287;28;20033;-76
2024/03/08 06:37:21;;;;;;;26.02;12.02;;;179.30;2252.80;;;;;;5082010;28;20409;-73
2024/03/08 06:39:51;;;;;;;28.98;12.35;;;179.30;2252.80;;;;;;5067234;28;20055;-75
2024/03/08 06:42:17;;;;;;;22.67;12.30;;;179.30;2252.80;;;;;;5068575;28;20385;-78
2024/03/08 06:44:49;;;;;;;25.33;12.23;;;179.30;2252.80;;;;;;5073665;28;20025;-78
2024/03/08 06:47:16;;;;;;;24.55;12.60;;;179.40;2252.80;;;;;;5075309;28;20059;-77
2024/03/08 06:49:45;;;;;;;26.70;12.93;;;179.80;2252.80;;;;;;5094429;28;20040;-79
2024/03/08 06:52:11;;;;;;;24.27;13.60;;;179.40;2252.80;;;;;;5082677;28;20070;-78
2024/03/08 06:54:37;;;;;;;;;;;179.40;2252.80;;;;;;5070658;28;20071;-74
2024/03/08 06:57:06;;;;;;;22.17;11.05;;;179.50;2252.80;;;;;;5068044;28;19927;-78
2024/03/08 06:59:35;;;;;;;27.55;14.48;;;179.40;2252.80;;;;;;5067646;28;20538;-77
2024/03/08 07:02:02;;;;;;;20.02;10.45;;;179.50;2252.80;;;;;;5073731;28;20099;-76
2024/03/08 07:04:29;;;;;;;20.60;10.75;;;179.50;2252.80;;;;;;5074936;28;20025;-75
2024/03/08 07:06:58;;;;;;;25.48;13.15;;;179.50;2252.80;;;;;;5076698;28;20036;-75
2024/03/08 07:09:24;;;;;;;25.02;13.60;;;179.50;2252.80;;;;;;5074860;28;20149;-75
2024/03/08 07:11:57;;;;;;;28.63;14.05;;;179.50;2252.80;;;;;;5065611;28;20028;-76
2024/03/08 07:14:23;;;;;;;22.85;11.90;;;179.50;2252.80;;;;;;5068901;28;20020;-74
2024/03/08 07:16:50;;;;;;;26.42;15.77;;;179.40;2252.80;;;;;;5068236;28;20035;-76
2024/03/08 07:19:16;;;;;;;22.30;12.25;;;179.50;2252.80;;;;;;5065563;28;20033;-75
2024/03/08 07:21:44;;;;;;;32.33;14.95;;;179.50;2252.80;;;;;;5083235;28;20486;-75
2024/03/08 07:26:55;;;;;;;26.98;13.48;;;179.50;2252.80;;;;;;5067919;28;20027;-75
2024/03/08 07:29:22;;;;;;;27.13;12.95;;;179.50;2252.80;;;;;;5064447;28;20116;-77
2024/03/08 07:31:56;;;;;;;24.48;13.20;;;179.50;2252.80;;;;;;5077937;28;20091;-76
2024/03/08 07:34:22;;;;;;;23.77;13.30;;;179.60;2252.80;;;;;;5065564;28;20037;-77
2024/03/08 07:36:48;;;;;;;23.05;12.05;;;179.70;2252.80;;;;;;5073842;28;20432;-77
2024/03/08 07:39:14;;;;;;;22.33;13.10;;;179.70;2252.80;;;;;;5071854;28;20125;-76
2024/03/08 07:41:40;;;;;;;;;;;179.70;2252.80;;;;;;5075204;28;20452;-77
2024/03/08 07:44:07;;;;;;;26.48;13.82;;;179.60;2252.80;;;;;;5076032;28;19918;-75
2024/03/08 07:46:36;;;;;;;26.33;11.65;;;179.70;2252.80;;;;;;5080761;28;20032;-75
2024/03/08 07:49:03;;;;;;;25.70;14.02;;;179.70;2252.80;;;;;;5070094;28;20388;-75
2024/03/08 07:51:30;;;;;;;27.88;13.32;;;179.70;2252.80;;;;;;5069046;28;20028;-74
2024/03/08 07:53:57;;;;;;;29.52;13.80;;;179.70;2252.80;;;;;;5072890;28;20108;-71
2024/03/08 07:56:22;;;;;;;32.80;17.35;;;179.70;2252.80;;;;;;5059942;28;20541;-72
2024/03/08 07:58:48;;;;;;;;;;;179.80;2252.80;;;;;;5090575;28;20132;-73
2024/03/08 08:01:17;;;;;;;28.02;15.27;;;179.80;2252.80;;;;;;5071107;28;19905;-75
2024/03/08 08:03:44;;;;;;;29.17;15.25;;;179.80;2252.80;;;;;;5077477;28;20106;-76
2024/03/08 08:06:09;;;;;;;28.15;13.30;;;179.90;2252.80;;;;;;5070014;28;20024;-77
2024/03/08 08:08:36;;;;;;;;;;;179.90;2252.80;;;;;;5074178;28;20465;-77
2024/03/08 08:11:02;;;;;;;32.63;16.60;;;179.90;2252.80;;;;;;5081272;28;19957;-77
2024/03/08 08:13:32;;;;;;;23.60;13.27;;;179.90;2252.80;;;;;;5064027;28;20025;-77
2024/03/08 08:15:58;;;;;;;26.70;14.10;;;180.00;2252.80;;;;;;5066510;28;20021;-76
2024/03/08 08:18:25;;;;;;;25.35;13.48;;;179.90;2252.80;;;;;;5070110;28;20504;-78
2024/03/08 08:20:52;;;;;;;30.65;15.07;;;180.10;2252.80;;;;;;5076158;28;20062;-77
2024/03/08 08:23:19;;;;;;;33.80;15.25;;;180.10;2252.80;;;;;;5074095;28;20036;-76
2024/03/08 08:25:46;;;;;;;28.67;15.68;;;204.80;2252.80;;;;;;5072686;28;20017;-76
2024/03/08 08:28:12;;;;;;;24.23;13.95;;;204.80;2252.80;;;;;;5064448;28;20033;-76
2024/03/08 08:30:38;;;;;;;26.88;14.32;;;204.80;2252.80;;;;;;5081749;28;20102;-77
2024/03/08 08:33:05;;;;;;;30.60;15.30;;;204.90;2252.80;;;;;;5066817;28;20024;-76
2024/03/08 08:35:33;;;;;;;30.25;16.08;;;204.80;2252.80;;;;;;5071075;28;20048;-77
2024/03/08 08:37:59;;;;;;;30.45;13.32;;;204.80;2252.80;;;;;;5063205;28;20032;-74
2024/03/08 08:40:25;;;;;;;27.40;13.98;;;204.90;2252.80;;;;;;5071900;28;20020;-77
2024/03/08 08:42:57;;;;;;;31.40;15.02;;;204.90;2252.80;;;;;;5070433;28;20048;-77
2024/03/08 08:45:23;;;;;;;30.08;15.15;;;205.00;2252.80;;;;;;5074521;28;20029;-77
2024/03/08 08:47:49;;;;;;;29.23;15.70;;;205.00;2252.80;;;;;;5062984;28;20032;-79
2024/03/08 08:50:16;;;;;;;33.17;16.77;;;205.00;2252.80;;;;;;5072326;28;20024;-78
2024/03/08 08:52:44;;;;;;;30.95;16.35;;;205.10;2252.80;;;;;;5074695;28;20032;-75
2024/03/08 08:55:14;;;;;;;30.67;15.90;;;205.10;2252.80;;;;;;5082117;28;20043;-76
2024/03/08 08:57:41;;;;;;;28.55;14.75;;;205.10;2252.80;;;;;;5074487;28;20028;-75
2024/03/08 09:00:10;;;;;;;32.53;15.07;;;205.10;2252.80;;;;;;5090158;28;20024;-75
2024/03/08 09:02:37;;;;;;;32.17;16.27;;;205.10;2252.80;;;;;;5079064;28;20505;-75
2024/03/08 09:05:03;;;;;;;31.40;15.40;;;205.10;2252.80;;;;;;5070807;28;20017;-74
2024/03/08 09:07:30;;;;;;;29.58;15.68;;;205.10;2252.80;;;;;;5076685;28;20048;-77
2024/03/08 09:09:58;;;;;;;31.13;15.73;;;205.10;2252.80;;;;;;5078065;28;20040;-76
2024/03/08 09:12:24;;;;;;;26.38;14.35;;;205.20;2252.80;;;;;;5080986;28;20042;-78
2024/03/08 09:14:50;;;;;;;35.88;16.60;;;205.40;2252.80;;;;;;5085604;28;20115;-78
2024/03/08 09:17:20;;;;;;;29.10;13.80;;;205.30;2252.80;;;;;;5062554;28;20519;-76
2024/03/08 09:19:49;;;;;;;28.85;14.85;;;205.30;2252.80;;;;;;5084811;28;20041;-75
2024/03/08 09:22:15;;;;;;;25.27;13.63;;;205.30;2252.80;;;;;;5072209;28;20485;-76
2024/03/08 09:24:43;;;;;;;37.08;15.00;;;205.40;2252.80;;;;;;5075917;28;20020;-76
2024/03/08 09:27:09;;;;;;;31.38;15.35;;;205.30;2252.80;;;;;;5067545;28;20029;-78
2024/03/08 09:29:36;;;;;;;25.42;14.77;;;205.40;2252.80;;;;;;5086995;28;20029;-75
2024/03/08 09:32:04;;;;;;;28.00;14.77;;;205.30;2252.80;;;;;;5096307;28;20036;-77
2024/03/08 09:34:30;;;;;;;32.38;15.63;;;205.30;2252.80;;;;;;5070499;28;20124;-78
2024/03/08 09:36:56;;;;;;;26.33;14.10;;;205.40;2252.80;;;;;;5067347;28;20529;-75
2024/03/08 09:39:23;;;;;;;27.45;14.57;;;205.40;2252.80;;;;;;5065478;28;20033;-75
2024/03/08 09:41:49;;;;;;;34.13;15.48;;;205.40;2252.80;;;;;;5088451;28;20055;-77
2024/03/08 09:44:16;;;;;;;27.17;15.73;;;205.40;2252.80;;;;;;5078068;28;20490;-78
2024/03/08 09:46:42;;;;;;;28.15;14.65;;;205.60;2252.80;;;;;;5079241;28;20020;-78
2024/03/08 09:49:11;;;;;;;30.88;15.90;;;205.50;2252.80;;;;;;5073347;28;20040;-76
2024/03/08 09:51:40;;;;;;;27.75;13.63;;;205.50;2252.80;;;;;;5073778;28;20024;-75
2024/03/08 09:54:06;;;;;;;27.13;15.85;;;205.40;2252.80;;;;;;5064570;28;20115;-76
2024/03/08 09:56:36;;;;;;;32.08;16.58;;;205.50;2252.80;;;;;;5074620;28;20033;-75
2024/03/08 10:01:38;;;;;;;32.00;17.40;;;205.50;2252.80;;;;;;5073408;28;20078;-75
2024/03/08 10:04:04;;;;;;;38.63;17.60;;;205.50;2252.80;;;;;;5073609;28;20028;-76
2024/03/08 10:06:31;;;;;;;30.05;14.77;;;205.50;2252.80;;;;;;5076762;28;20032;-76
2024/03/08 10:08:57;;;;;;;27.95;15.57;;;205.50;2252.80;;;;;;5070677;28;20036;-75
2024/03/08 10:11:25;;;;;;;29.27;17.08;;;205.50;2252.80;;;;;;5071300;28;20090;-75
2024/03/08 10:13:51;;;;;;;31.50;17.08;;;205.60;2252.80;;;;;;5067054;28;20029;-74
2024/03/08 10:16:17;;;;;;;30.10;16.23;;;205.70;2252.80;;;;;;5073894;28;20082;-75
2024/03/08 10:18:46;;;;;;;31.60;17.33;;;205.70;2252.80;;;;;;5066159;28;20071;-76
2024/03/08 10:21:15;;;;;;;30.05;14.98;;;205.70;2252.80;;;;;;5062830;28;20021;-76
2024/03/08 10:23:43;;;;;;;30.65;15.35;;;205.70;2252.80;;;;;;5076897;28;20040;-76
2024/03/08 10:26:21;;;;;;;28.98;16.35;;;230.40;2252.80;;;;;;5062037;28;20029;-75
2024/03/08 10:28:51;;;;;;;35.28;17.08;;;230.40;2252.80;;;;;;5067929;28;20024;-76
2024/03/08 10:31:17;;;;;;;33.10;17.55;;;230.50;2252.80;;;;;;5091458;28;20139;-75
2024/03/08 10:33:46;;;;;;;31.80;16.88;;;230.50;2252.80;;;;;;5071859;28;20420;-75
2024/03/08 10:36:14;;;;;;;30.48;14.50;;;230.40;2252.80;;;;;;5093050;28;20116;-75
2024/03/08 10:38:42;;;;;;;28.73;15.50;;;230.40;2252.80;;;;;;5089415;28;20087;-75
2024/03/08 10:41:16;;;;;;;29.08;16.23;;;230.40;2252.80;;;;;;5074586;28;20082;-75
2024/03/08 10:44:08;;;;;;;28.17;13.82;;;230.50;2252.80;;;;;;5073352;28;20485;-76
2024/03/08 10:46:58;;;;;;;27.50;14.32;;;230.50;2252.80;;;;;;5078235;28;20515;-77
2024/03/08 10:49:30;;;;;;;31.23;15.63;;;230.50;2252.80;;;;;;5074339;28;20021;-76
2024/03/08 10:51:58;;;;;;;31.77;15.13;;;230.50;2252.80;;;;;;5069325;28;20024;-76
2024/03/08 10:54:26;;;;;;;30.40;15.40;;;230.50;2252.80;;;;;;5076189;28;20013;-78
2024/03/08 10:56:54;;;;;;;29.30;15.75;;;230.60;2252.80;;;;;;5067487;28;20082;-79
2024/03/08 10:59:22;;;;;;;24.83;14.52;;;230.60;2252.80;;;;;;5087158;28;20040;-75
2024/03/08 11:01:48;;;;;;;26.90;13.80;;;230.60;2252.80;;;;;;5071820;28;20033;-77
2024/03/08 11:04:15;;;;;;;30.35;15.65;;;230.60;2252.80;;;;;;5064120;28;20184;-76
2024/03/08 11:06:45;;;;;;;24.85;15.43;;;230.70;2252.80;;;;;;5076130;28;20036;-76
2024/03/08 11:09:30;;;;;;;25.35;15.23;;;230.80;2252.80;;;;;;5068058;28;20520;-77
2024/03/08 11:12:32;;;;;;;29.52;16.40;;;230.70;2252.80;;;;;;5082082;28;20024;-76
2024/03/08 11:15:05;;;;;;;27.52;14.80;;;230.80;2252.80;;;;;;5085906;28;20035;-76
2024/03/08 11:17:31;;;;;;;31.27;14.90;;;230.90;2252.80;;;;;;5068876;28;20025;-75
2024/03/08 11:20:05;;;;;;;27.45;15.40;;;231.00;2252.80;;;;;;5072523;28;20115;-76
2024/03/08 11:22:33;;;;;;;30.38;16.50;;;231.00;2252.80;;;;;;5064385;28;20037;-77
2024/03/08 11:25:09;;;;;;;30.23;15.00;;;231.00;2252.80;;;;;;5067075;28;20059;-77
2024/03/08 11:27:38;;;;;;;27.85;12.98;;;231.10;2252.80;;;;;;5064895;28;20064;-77
2024/03/08 11:30:11;;;;;;;28.30;15.50;;;231.10;2252.80;;;;;;5074148;28;20049;-76
2024/03/08 11:32:38;;;;;;;32.45;15.35;;;231.10;2252.80;;;;;;5066026;28;20385;-76
2024/03/08 11:35:18;;;;;;;28.35;16.05;;;231.20;2252.80;;;;;;5075715;28;20073;-75
2024/03/08 11:37:48;;;;;;;28.52;16.02;;;231.30;2252.80;;;;;;5083802;28;20167;-74
2024/03/08 11:40:15;;;;;;;28.35;13.98;;;256.00;2252.80;;;;;;5086599;28;20039;-76
2024/03/08 11:42:48;;;;;;;32.28;16.73;;;256.10;2252.80;;;;;;5074369;28;20060;-74
2024/03/08 11:45:21;;;;;;;27.90;14.50;;;256.10;2252.80;;;;;;5063920;28;20086;-74
2024/03/08 11:47:47;;;;;;;27.98;15.45;;;256.20;2252.80;;;;;;5068047;28;20051;-76
2024/03/08 11:50:14;;;;;;;25.02;15.02;;;256.40;2252.80;;;;;;5070997;28;20029;-74
2024/03/08 11:52:40;;;;;;;26.90;15.50;;;256.10;2252.80;;;;;;5068719;28;20159;-80
2024/03/08 11:55:07;;;;;;;28.33;15.80;;;256.10;2252.80;;;;;;5073103;28;20075;-76
2024/03/08 11:57:33;;;;;;;25.80;13.50;;;256.00;2252.80;;;;;;5076518;28;20024;-74
2024/03/08 12:00:06;;;;;;;28.77;15.68;;;256.20;2252.80;;;;;;5064263;28;20478;-75
2024/03/08 12:02:37;;;;;;;28.75;15.20;;;256.20;2252.80;;;;;;5057970;28;20041;-76
2024/03/08 12:05:03;;;;;;;29.75;16.25;;;256.40;2252.80;;;;;;5071880;28;20048;-74
2024/03/08 12:07:32;;;;;;;24.17;14.60;;;256.30;2252.80;;;;;;5069515;28;20492;-74
2024/03/08 12:10:24;;;;;;;28.55;15.93;;;256.30;2252.80;;;;;;5078534;28;20085;-74
2024/03/08 12:12:53;;;;;;;23.95;14.82;;;256.40;2252.80;;;;;;5080738;28;20032;-75
2024/03/08 12:15:23;;;;;;;22.45;14.32;;;256.50;2252.80;;;;;;5095439;28;20029;-74
2024/03/08 12:17:53;;;;;;;29.42;15.25;;;256.50;2252.80;;;;;;5067217;28;20040;-74
2024/03/08 12:20:23;;;;;;;26.13;14.25;;;256.50;2252.80;;;;;;5070382;28;20023;-73