Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:37;;;;;;;;;;;;;;;0.17;75.35;101200.69;6137293;23;20360;-74
2021/03/08 00:04:02;;;;;;;;;;;;;;;0.04;76.03;101197.94;6137238;23;19915;-74
2021/03/08 00:06:28;;;;;;;;;;;;;;;-0.11;76.85;101208.16;6161769;23;19966;-75
2021/03/08 00:08:53;;;;;;;;;;;;;;;-0.18;77.32;101202.72;6137146;23;19915;-75
2021/03/08 00:11:18;;;;;;;;;;;;;;;-0.11;76.66;101199.97;6113018;23;19915;-74
2021/03/08 00:13:44;;;;;;;;;;;;;;;-0.12;76.74;101209.22;6188200;23;19909;-74
2021/03/08 00:16:09;;;;;;;;;;;;;;;-0.18;77.26;101204.59;6188152;23;19908;-74
2021/03/08 00:18:34;;;;;;;;;;;;;;;-0.26;78.46;101208.34;6188129;23;19915;-75
2021/03/08 00:21:00;;;;;;;;;;;;;;;-0.41;79.79;101204.97;6188151;23;19908;-75
2021/03/08 00:23:25;;;;;;;;;;;;;;;-0.47;79.82;101212.91;6136774;23;19967;-74
2021/03/08 00:25:50;;;;;;;;;;;;;;;-0.51;79.67;101210.78;6137092;23;20318;-75
2021/03/08 00:28:16;;;;;;;;;;;;;;;-0.48;80.56;101215.84;6137413;23;19915;-75
2021/03/08 00:30:41;;;;;;;;;;;;;;;-0.50;79.43;101207.03;6188181;23;19908;-75
2021/03/08 00:33:06;;;;;;;;;;;;;;;-0.46;78.88;101200.09;6162027;23;19943;-74
2021/03/08 00:35:32;;;;;;;;;;;;;;;-0.44;78.43;101205.38;6161788;23;19920;-74
2021/03/08 00:37:57;;;;;;;;;;;;;;;-0.39;78.35;101197.38;6188112;23;19915;-74
2021/03/08 00:40:23;;;;;;;;;;;;;;;-0.38;78.08;101199.94;6188907;23;19912;-74
2021/03/08 00:42:48;;;;;;;;;;;;;;;-0.35;77.73;101198.69;6162577;23;20273;-74
2021/03/08 00:45:14;;;;;;;;;;;;;;;-0.39;78.20;101195.53;6137517;23;19995;-75
2021/03/08 00:47:40;;;;;;;;;;;;;;;-0.38;77.47;101199.94;6188379;23;19908;-75
2021/03/08 00:50:06;;;;;;;;;;;;;;;-0.38;77.51;101199.09;6188631;23;19915;-75
2021/03/08 00:52:32;;;;;;;;;;;;;;;-0.34;76.96;101195.72;6163236;23;19908;-75
2021/03/08 00:54:57;;;;;;;;;;;;;;;-0.35;76.89;101194.06;6139335;23;19908;-75
2021/03/08 00:57:22;;;;;;;;;;;;;;;-0.36;76.57;101197.84;6139111;23;19912;-75
2021/03/08 00:59:48;;;;;;;;;;;;;;;-0.32;76.26;101188.19;6163348;23;19974;-75
2021/03/08 01:02:13;;;;;;;;;;;;;;;-0.37;76.16;101190.69;6139542;23;19916;-74
2021/03/08 01:04:38;;;;;;;;;;;;;;;-0.40;76.40;101191.09;6163669;23;19943;-74
2021/03/08 01:07:04;;;;;;;;;;;;;;;-0.41;76.44;101189.44;6138844;23;19908;-74
2021/03/08 01:09:29;;;;;;;;;;;;;;;-0.45;76.39;101196.31;6138689;23;19908;-75
2021/03/08 01:11:55;;;;;;;;;;;;;;;-0.47;76.52;101201.16;6163515;23;19908;-75
2021/03/08 01:14:20;;;;;;;;;;;;;;;-0.47;76.33;101190.25;6163610;23;19915;-74
2021/03/08 01:16:45;;;;;;;;;;;;;;;-0.53;76.05;101191.91;6190258;23;19909;-74
2021/03/08 01:19:10;;;;;;;;;;;;;;;-0.61;76.40;101193.94;6189925;23;19908;-75
2021/03/08 01:21:36;;;;;;;;;;;;;;;-0.65;76.44;101192.69;6163548;23;19908;-74
2021/03/08 01:24:01;;;;;;;;;;;;;;;-0.69;76.37;101198.56;6163339;23;19990;-75
2021/03/08 01:26:27;;;;;;;;;;;;;;;-0.64;76.31;101197.09;6139055;23;19940;-75
2021/03/08 01:28:52;;;;;;;;;;;;;;;-0.70;76.49;101193.28;6138906;23;19919;-75
2021/03/08 01:31:18;;;;;;;;;;;;;;;-0.74;76.42;101184.69;6138993;23;19916;-74
2021/03/08 01:33:43;;;;;;;;;;;;;;;-0.74;76.14;101194.75;6162916;23;19920;-74
2021/03/08 01:36:08;;;;;;;;;;;;;;;-0.71;75.99;101189.72;6138891;23;19995;-74
2021/03/08 01:38:34;;;;;;;;;;;;;;;-0.78;76.08;101188.00;6189127;23;19909;-74
2021/03/08 01:40:59;;;;;;;;;;;;;;;-0.81;75.98;101182.97;6163053;23;19939;-74
2021/03/08 01:43:25;;;;;;;;;;;;;;;-0.85;75.97;101190.72;6138384;23;19912;-75
2021/03/08 01:45:50;;;;;;;;;;;;;;;-0.86;76.01;101197.22;6163116;23;19915;-74
2021/03/08 01:48:15;;;;;;;;;;;;;;;-0.92;76.08;101190.69;6163093;23;19916;-75
2021/03/08 01:50:45;;;;;;;;;;;;;;;-0.89;76.25;101192.16;6162860;23;19963;-75
2021/03/08 01:53:11;;;;;;;;;;;;;;;-0.92;76.30;101192.53;6162568;23;20253;-75
2021/03/08 01:55:37;;;;;;;;;;;;;;;-1.01;76.49;101191.88;6187809;23;19912;-74
2021/03/08 01:58:02;;;;;;;;;;;;;;;-1.05;76.90;101187.88;6138101;23;19916;-74
2021/03/08 02:00:27;;;;;;;;;;;;;;;-1.07;77.07;101187.22;6162851;23;19935;-75
2021/03/08 02:02:53;;;;;;;;;;;;;;;-1.09;77.29;101186.59;6162518;23;20270;-74
2021/03/08 02:05:20;;;;;;;;;;;;;;;-1.10;77.32;101186.81;6189229;23;19908;-74
2021/03/08 02:07:45;;;;;;;;;;;;;;;-1.14;77.36;101187.22;6188746;23;19912;-74
2021/03/08 02:10:11;;;;;;;;;;;;;;;-1.17;77.42;101179.44;6138228;23;19956;-75
2021/03/08 02:12:46;;;;;;;;;;;;;;;-1.16;77.51;101186.56;6163103;23;19955;-74
2021/03/08 02:15:14;;;;;;;;;;;;;;;-1.17;77.71;101195.78;6162691;23;20336;-75
2021/03/08 02:18:06;;;;;;;;;;;;;;;-1.21;77.53;101191.75;6189100;23;19909;-75
2021/03/08 02:20:50;;;;;;;;;;;;;;;-1.18;77.10;101187.78;6133673;23;19912;-75
2021/03/08 02:23:34;;;;;;;;;;;;;;;-1.22;77.23;101187.38;6162091;23;19979;-75
2021/03/08 02:26:15;;;;;;;;;;;;;;;-1.22;77.30;101181.91;6162730;23;19958;-75
2021/03/08 02:28:46;;;;;;;;;;;;;;;-1.27;77.45;101184.38;6162695;23;19912;-74
2021/03/08 02:31:14;;;;;;;;;;;;;;;-1.29;77.32;101161.94;6138203;23;19908;-75
2021/03/08 02:33:59;;;;;;;;;;;;;;;-1.30;77.63;101165.72;6188853;23;19916;-75
2021/03/08 02:36:28;;;;;;;;;;;;;;;-1.33;78.05;101160.66;6138168;23;19943;-74
2021/03/08 02:39:00;;;;;;;;;;;;;;;-1.39;78.12;101164.19;6162059;23;19923;-75
2021/03/08 02:41:25;;;;;;;;;;;;;;;-1.36;78.15;101142.00;6113707;23;19914;-75
2021/03/08 02:43:56;;;;;;;;;;;;;;;-1.46;78.52;101155.97;6113347;23;20320;-75
2021/03/08 02:46:23;;;;;;;;;;;;;;;-1.46;78.47;101147.78;6138015;23;19908;-75
2021/03/08 02:48:49;;;;;;;;;;;;;;;-1.43;78.70;101146.53;6138382;23;19908;-75
2021/03/08 02:51:17;;;;;;;;;;;;;;;-1.46;78.81;101141.50;6113527;23;19915;-74
2021/03/08 02:53:42;;;;;;;;;;;;;;;-1.48;78.93;101149.03;6138436;23;20008;-74
2021/03/08 02:56:09;;;;;;;;;;;;;;;-1.45;78.75;101146.75;6137892;23;19908;-74
2021/03/08 02:58:35;;;;;;;;;;;;;;;-1.44;78.72;101137.53;6138120;23;19909;-75
2021/03/08 03:01:00;;;;;;;;;;;;;;;-1.47;78.31;101146.13;6162665;23;19978;-75
2021/03/08 03:03:26;;;;;;;;;;;;;;;-1.43;78.59;101141.09;6137958;23;20046;-75
2021/03/08 03:05:51;;;;;;;;;;;;;;;-1.45;78.20;101141.31;6162396;23;19940;-75
2021/03/08 03:08:16;;;;;;;;;;;;;;;-1.46;78.48;101138.78;6112891;23;19939;-75
2021/03/08 03:10:42;;;;;;;;;;;;;;;-1.47;78.42;101132.50;6138131;23;19908;-75
2021/03/08 03:13:07;;;;;;;;;;;;;;;-1.49;78.15;101126.38;6113283;23;19916;-75
2021/03/08 03:15:34;;;;;;;;;;;;;;;-1.49;78.07;101129.13;6113219;23;20369;-75
2021/03/08 03:17:59;;;;;;;;;;;;;;;-1.46;77.82;101127.88;6113555;23;19908;-75
2021/03/08 03:20:25;;;;;;;;;;;;;;;-1.45;77.56;101118.66;6162589;23;19955;-75
2021/03/08 03:22:52;;;;;;;;;;;;;;;-1.48;77.55;101119.06;6137490;23;19912;-74
2021/03/08 03:25:18;;;;;;;;;;;;;;;-1.45;77.29;101121.38;6138037;23;19931;-74
2021/03/08 03:27:44;;;;;;;;;;;;;;;-1.49;77.28;101115.50;6137429;23;20344;-75
2021/03/08 03:30:10;;;;;;;;;;;;;;;-1.45;77.14;101115.94;6162194;23;19909;-74
2021/03/08 03:32:36;;;;;;;;;;;;;;;-1.50;77.01;101116.53;6162228;23;19909;-75
2021/03/08 03:35:01;;;;;;;;;;;;;;;-1.54;77.21;101115.25;6161941;23;20000;-75
2021/03/08 03:37:26;;;;;;;;;;;;;;;-1.57;77.19;101119.22;6162200;23;19935;-75
2021/03/08 03:39:54;;;;;;;;;;;;;;;-1.58;76.81;101127.59;6162032;23;19939;-75
2021/03/08 03:42:19;;;;;;;;;;;;;;;-1.62;76.95;101127.13;6138023;23;19912;-75
2021/03/08 03:44:45;;;;;;;;;;;;;;;-1.65;76.85;101132.97;6188350;23;19908;-75
2021/03/08 03:47:13;;;;;;;;;;;;;;;-1.65;76.70;101130.25;6113140;23;19908;-75
2021/03/08 03:49:41;;;;;;;;;;;;;;;-1.72;76.87;101131.28;6162258;23;19909;-75
2021/03/08 03:52:06;;;;;;;;;;;;;;;-1.72;77.08;101136.72;6161578;23;20034;-75
2021/03/08 03:54:31;;;;;;;;;;;;;;;-1.74;77.04;101128.72;6137643;23;19909;-75
2021/03/08 03:57:00;;;;;;;;;;;;;;;-1.77;76.91;101134.56;6188086;23;19916;-75
2021/03/08 03:59:26;;;;;;;;;;;;;;;-1.77;77.12;101131.84;6161945;23;19908;-75
2021/03/08 04:01:57;;;;;;;;;;;;;;;-1.78;77.35;101129.31;6188143;23;19912;-75
2021/03/08 04:04:33;;;;;;;;;;;;;;;-1.73;77.08;101130.41;6161959;23;19908;-74
2021/03/08 04:06:58;;;;;;;;;;;;;;;-1.80;77.13;101134.97;6161617;23;20299;-75
2021/03/08 04:09:24;;;;;;;;;;;;;;;-1.84;77.04;101129.09;6137453;23;20035;-74
2021/03/08 04:11:53;;;;;;;;;;;;;;;-1.84;77.39;101139.97;6161960;23;19916;-74
2021/03/08 04:14:19;;;;;;;;;;;;;;;-1.86;76.88;101141.22;6161911;23;19908;-74
2021/03/08 04:16:46;;;;;;;;;;;;;;;-1.89;77.20;101147.88;6161721;23;20008;-74
2021/03/08 04:19:12;;;;;;;;;;;;;;;-1.86;76.86;101143.94;6161948;23;20358;-74
2021/03/08 04:21:38;;;;;;;;;;;;;;;-1.88;76.92;101152.28;6137416;23;19915;-74
2021/03/08 04:24:04;;;;;;;;;;;;;;;-1.87;76.84;101153.13;6187764;23;19916;-75
2021/03/08 04:26:29;;;;;;;;;;;;;;;-1.91;76.69;101154.56;6139035;23;20361;-75
2021/03/08 04:28:55;;;;;;;;;;;;;;;-1.97;76.76;101155.34;6139107;23;19908;-74
2021/03/08 04:31:20;;;;;;;;;;;;;;;-1.96;76.59;101159.75;6164054;23;20414;-75
2021/03/08 04:33:46;;;;;;;;;;;;;;;-2.02;76.68;101167.66;6188455;23;19916;-75
2021/03/08 04:36:12;;;;;;;;;;;;;;;-2.03;76.62;101160.53;6163869;23;19928;-75
2021/03/08 04:38:39;;;;;;;;;;;;;;;-2.06;76.97;101155.50;6138865;23;19962;-75
2021/03/08 04:41:04;;;;;;;;;;;;;;;-2.07;76.92;101161.94;6164006;23;19912;-75
2021/03/08 04:43:29;;;;;;;;;;;;;;;-2.10;76.84;101159.63;6163711;23;19960;-75
2021/03/08 04:45:55;;;;;;;;;;;;;;;-2.05;76.80;101165.34;6163643;23;19943;-75
2021/03/08 04:48:20;;;;;;;;;;;;;;;-2.10;76.58;101162.34;6115078;23;19908;-74
2021/03/08 04:50:46;;;;;;;;;;;;;;;-2.16;76.71;101165.84;6138752;23;19908;-75
2021/03/08 04:53:12;;;;;;;;;;;;;;;-2.17;76.66;101166.91;6163806;23;19955;-75
2021/03/08 04:55:37;;;;;;;;;;;;;;;-2.16;76.88;101167.75;6139044;23;19912;-75
2021/03/08 04:58:02;;;;;;;;;;;;;;;-2.18;76.91;101170.63;6114748;23;20120;-75
2021/03/08 05:00:28;;;;;;;;;;;;;;;-2.25;77.11;101173.31;6138960;23;19908;-75
2021/03/08 05:02:53;;;;;;;;;;;;;;;-2.25;77.09;101177.91;6138986;23;20250;-74
2021/03/08 05:05:20;;;;;;;;;;;;;;;-2.20;76.66;101170.00;6139155;23;19929;-75
2021/03/08 05:07:45;;;;;;;;;;;;;;;-2.29;76.80;101171.16;6163377;23;20327;-75
2021/03/08 05:10:18;;;;;;;;;;;;;;;-2.25;76.65;101167.03;6139075;23;19947;-75
2021/03/08 05:12:43;;;;;;;;;;;;;;;-2.28;76.67;101168.25;6139069;23;19995;-75
2021/03/08 05:15:09;;;;;;;;;;;;;;;-2.25;76.52;101173.31;6114450;23;19908;-74
2021/03/08 05:17:35;;;;;;;;;;;;;;;-2.26;76.45;101178.94;6163543;23;19908;-75
2021/03/08 05:20:00;;;;;;;;;;;;;;;-2.31;76.46;101176.81;6114833;23;20200;-75
2021/03/08 05:22:26;;;;;;;;;;;;;;;-2.36;76.52;101179.25;6162928;23;19912;-75
2021/03/08 05:24:51;;;;;;;;;;;;;;;-2.38;76.54;101175.88;6138706;23;19909;-75
2021/03/08 05:27:16;;;;;;;;;;;;;;;-2.38;76.46;101175.88;6163580;23;19908;-75
2021/03/08 05:29:44;;;;;;;;;;;;;;;-2.44;76.86;101179.38;6139709;23;20289;-74
2021/03/08 05:32:11;;;;;;;;;;;;;;;-2.41;76.79;101178.16;6189664;23;19909;-75
2021/03/08 05:34:36;;;;;;;;;;;;;;;-2.48;77.04;101181.66;6138738;23;19920;-75
2021/03/08 05:37:02;;;;;;;;;;;;;;;-2.52;77.21;101180.31;6137701;23;19966;-75
2021/03/08 05:39:29;;;;;;;;;;;;;;;-2.52;77.25;101190.38;6162626;23;20428;-75
2021/03/08 05:41:55;;;;;;;;;;;;;;;-2.49;77.26;101181.81;6138474;23;19943;-74
2021/03/08 05:44:22;;;;;;;;;;;;;;;-2.51;77.32;101184.75;6138801;23;19935;-74
2021/03/08 05:46:47;;;;;;;;;;;;;;;-2.50;77.22;101186.44;6138780;23;19952;-75
2021/03/08 05:49:32;;;;;;;;;;;;;;;-2.44;77.15;101189.41;6189617;23;19935;-75
2021/03/08 05:52:03;;;;;;;;;;;;;;;-2.51;77.05;101187.47;6189117;23;19912;-75
2021/03/08 05:54:34;;;;;;;;;;;;;;;-2.50;76.72;101183.72;6189230;23;19950;-75
2021/03/08 05:57:18;;;;;;;;;;;;;;;-2.58;77.06;101186.53;6163008;23;20428;-75
2021/03/08 06:00:01;;;;;;;;;;;;;;;-2.55;77.24;101190.75;6189181;23;20310;-75
2021/03/08 06:02:35;;;;;;;;;;;;;;;-2.57;77.05;101198.25;6162967;23;19912;-75
2021/03/08 06:05:19;;;;;;;;;;;;;;;-2.63;77.50;101188.97;6189079;23;20042;-74
2021/03/08 06:08:00;;;;;;;;;;;;;;;-2.60;77.22;101199.47;6162574;23;19916;-75
2021/03/08 06:10:26;;;;;;;;;;;;;;;-2.62;77.55;101197.97;6138127;23;19909;-74
2021/03/08 06:12:54;;;;;;;;;;;;;;;-2.64;77.23;101200.91;6162929;23;19908;-75
2021/03/08 06:15:20;;;;;;;;;;;;;;;-2.66;77.37;101191.25;6138398;23;19908;-74
2021/03/08 06:17:48;;;;;;;;;;;;;;;-2.64;77.19;101208.22;6162769;23;19909;-75
2021/03/08 06:20:13;;;;;;;;;;;;;;;-2.67;77.46;101198.56;6138798;23;19935;-75
2021/03/08 06:22:39;;;;;;;;;;;;;;;-2.70;77.75;101201.69;6137587;23;20327;-75
2021/03/08 06:25:05;;;;;;;;;;;;;;;-2.69;77.74;101206.06;6162916;23;19931;-75
2021/03/08 06:27:30;;;;;;;;;;;;;;;-2.71;77.59;101208.13;6137938;23;19915;-75
2021/03/08 06:29:55;;;;;;;;;;;;;;;-2.68;77.62;101213.19;6138011;23;20461;-75
2021/03/08 06:32:23;;;;;;;;;;;;;;;-2.68;77.72;101207.75;6137866;23;19908;-74
2021/03/08 06:34:48;;;;;;;;;;;;;;;-2.70;77.53;101204.38;6162719;23;20387;-75
2021/03/08 06:37:14;;;;;;;;;;;;;;;-2.70;77.44;101209.84;6137643;23;19916;-75
2021/03/08 06:39:43;;;;;;;;;;;;;;;-2.74;77.70;101203.06;6138025;23;19908;-75
2021/03/08 06:42:09;;;;;;;;;;;;;;;-2.78;77.60;101216.22;6138723;23;19913;-75
2021/03/08 06:44:34;;;;;;;;;;;;;;;-2.72;77.55;101211.88;6114562;23;19915;-75
2021/03/08 06:46:59;;;;;;;;;;;;;;;-2.75;77.77;101231.31;6189800;23;19908;-74
2021/03/08 06:49:25;;;;;;;;;;;;;;;-2.76;77.91;101226.88;6139186;23;19931;-74
2021/03/08 06:52:01;;;;;;;;;;;;;;;-2.76;77.93;101230.47;6138438;23;19908;-74
2021/03/08 06:54:26;;;;;;;;;;;;;;;-2.71;77.68;101225.28;6138971;23;19990;-74
2021/03/08 06:56:51;;;;;;;;;;;;;;;-2.77;77.96;101219.75;6138843;23;19908;-75
2021/03/08 06:59:17;;;;;;;;;;;;;;;-2.77;77.76;101225.19;6138852;23;19932;-74
2021/03/08 07:01:42;;;;;;;;;;;;;;;-2.71;78.03;101217.13;6138813;23;19908;-74
2021/03/08 07:04:16;;;;;;;;;;;;;;;-2.72;77.73;101222.75;6138674;23;19951;-75
2021/03/08 07:06:41;;;;;;;;;;;;;;;-2.74;77.97;101220.22;6163262;23;19915;-74
2021/03/08 07:09:09;;;;;;;;;;;;;;;-2.71;77.68;101228.00;6137949;23;19912;-75
2021/03/08 07:15:27;;;;;;;;;;;;;;;-2.69;78.28;101235.97;6144584;23;20440;-77
2021/03/08 07:17:52;;;;;;;;;;;;;;;-2.63;78.15;101232.50;6137483;23;19915;-75
2021/03/08 07:20:18;;;;;;;;;;;;;;;-2.58;78.03;101238.22;6137845;23;19908;-75
2021/03/08 07:22:53;;;;;;;;;;;;;;;-2.50;78.19;101237.28;6112858;23;19920;-77
2021/03/08 07:25:21;;;;;;;;;;;;;;;-2.45;78.29;101237.53;6138069;23;19915;-75
2021/03/08 07:27:51;;;;;;;;;;;;;;;-2.41;79.03;101241.56;6162110;23;19915;-76
2021/03/08 07:30:17;;;;;;;;;;;;;;;-2.32;79.42;101242.28;6137332;23;19908;-75
2021/03/08 07:32:52;;;;;;;;;;;;;;;-2.25;79.25;101240.50;6113044;23;19908;-75
2021/03/08 07:35:17;;;;;;;;;;;;;;;-2.16;78.94;101249.38;6188496;23;19999;-74
2021/03/08 07:37:46;;;;;;;;;;;;;;;-2.07;78.76;101250.94;6188032;23;19908;-74
2021/03/08 07:40:21;;;;;;;;;;;;;;;-1.98;78.47;101254.38;6162242;23;20348;-75
2021/03/08 07:42:47;;;;;;;;;;;;;;;-1.88;78.31;101254.91;6188339;23;19952;-74
2021/03/08 07:45:13;;;;;;;;;;;;;;;-1.80;78.30;101260.22;6137768;23;20341;-74
2021/03/08 07:47:38;;;;;;;;;;;;;;;-1.68;78.05;101266.00;6188522;23;19987;-75
2021/03/08 07:50:22;;;;;;;;;;;;;;;-1.57;78.38;101265.47;6188528;23;20376;-75
2021/03/08 07:52:47;;;;;;;;;;;;;;;-1.43;77.99;101263.72;6187978;23;19983;-75
2021/03/08 07:55:13;;;;;;;;;;;;;;;-1.37;77.92;101263.75;6162165;23;19908;-75
2021/03/08 07:57:38;;;;;;;;;;;;;;;-1.25;78.28;101264.06;6188388;23;19915;-74
2021/03/08 08:00:04;;;;;;;;;;;;;;;-1.12;78.29;101264.16;6187891;23;20388;-75
2021/03/08 08:02:29;;;;;;;;;;;;;;;-1.01;78.34;101267.38;6161803;23;19979;-74
2021/03/08 08:04:55;;;;;;;;;;;;;;;-0.88;78.25;101263.91;6188309;23;20566;-75
2021/03/08 08:07:26;;;;;;;;;;;;;;;-0.77;78.34;101272.38;6161806;23;20459;-74
2021/03/08 08:09:52;;;;;;;;;;;;;;;-0.64;78.54;101265.28;6188395;23;19979;-75
2021/03/08 08:12:17;;;;;;;;;;;;;;;-0.52;78.40;101271.88;6161988;23;19908;-75
2021/03/08 08:14:43;;;;;;;;;;;;;;;-0.40;78.79;101278.44;6112554;23;20464;-75
2021/03/08 08:17:09;;;;;;;;;;;;;;;-0.28;79.08;101271.38;6188181;23;20346;-74
2021/03/08 08:19:35;;;;;;;;;;;;;;;-0.15;79.46;101278.75;6188192;23;19919;-75
2021/03/08 08:22:01;;;;;;;;;;;;;;;-0.03;80.12;101279.00;6137005;23;20583;-75
2021/03/08 08:24:26;;;;;;;;;;;;;;;0.07;80.43;101275.88;6188052;23;19916;-74
2021/03/08 08:26:55;;;;;;;;;;;;;;;0.19;80.64;101269.59;6161742;23;19908;-74
2021/03/08 08:29:24;;;;;;;;;;;;;;;0.32;80.68;101271.50;6186621;23;19908;-74
2021/03/08 08:31:56;;;;;;;;;;;;;;;0.45;80.93;101276.16;6161552;23;19908;-75
2021/03/08 08:34:28;;;;;;;;;;;;;;;0.57;81.55;101274.47;6112579;23;19987;-74
2021/03/08 08:37:23;;;;;;;;;;;;;;;0.73;81.58;101278.69;6161322;23;19970;-74
2021/03/08 08:39:51;;;;;;;;;;;;;;;0.89;81.89;101282.88;6168085;23;20310;-75
2021/03/08 08:42:16;;;;;;;;;;;;;;;1.04;82.92;101275.31;6161406;23;19977;-75
2021/03/08 08:44:42;;;;;;;;;;;;;;;1.16;83.58;101291.91;6187896;23;19908;-74
2021/03/08 08:47:26;;;;;;;;;;;;;;;1.29;83.39;101291.91;6137257;23;19909;-74
2021/03/08 08:49:53;;;;;;;;;;;;;;;1.41;83.30;101289.34;6188027;23;19908;-74
2021/03/08 08:52:38;;;;;;;;;;;;;;;1.54;84.13;101286.56;6161958;23;20281;-75
2021/03/08 08:55:03;;;;;;;;;;;;;;;1.67;83.69;101285.69;6187758;23;19963;-74
2021/03/08 08:57:28;;;;;;;;;;;;;;;1.78;83.87;101295.09;6112331;23;19908;-74
2021/03/08 09:00:15;;;;;;;;;;;;;;;1.88;83.82;101291.94;6137062;23;20222;-74
2021/03/08 09:02:41;;;;;;;;;;;;;;;2.01;82.91;101294.63;6136791;23;19940;-75
2021/03/08 09:05:25;;;;;;;;;;;;;;;2.13;83.11;101298.34;6187923;23;19915;-74
2021/03/08 09:07:50;;;;;;;;;;;;;;;2.31;83.79;101292.09;6187420;23;19908;-75
2021/03/08 09:10:15;;;;;;;;;;;;;;;2.38;83.61;101290.16;6112294;23;19936;-75
2021/03/08 09:12:41;;;;;;;;;;;;;;;2.37;83.11;101291.25;6162322;23;19992;-75
2021/03/08 09:15:07;;;;;;;;;;;;;;;2.44;83.14;101297.50;6189402;23;19908;-75
2021/03/08 09:17:32;;;;;;;;;;;;;;;2.49;83.17;101296.03;6163364;23;19915;-74
2021/03/08 09:19:58;;;;;;;;;;;;;;;2.57;82.61;101290.25;6189896;23;19908;-74
2021/03/08 09:22:23;;;;;;;;;;;;;;;2.60;82.33;101300.78;6189187;23;19932;-75
2021/03/08 09:24:52;;;;;;;;;;;;;;;2.66;81.95;101297.16;6189528;23;19908;-74
2021/03/08 09:27:27;;;;;;;;;;;;;;;2.79;82.47;101301.72;6114331;23;19908;-74
2021/03/08 09:29:53;;;;;;;;;;;;;;;2.91;82.17;101303.50;6162988;23;19990;-75
2021/03/08 09:32:19;;;;;;;;;;;;;;;3.01;82.03;101293.91;6163278;23;19908;-74
2021/03/08 09:34:44;;;;;;;;;;;;;;;3.06;82.02;101300.38;6163071;23;19940;-75
2021/03/08 09:37:09;;;;;;;;;;;;;;;3.10;82.00;101304.38;6189128;23;19912;-75
2021/03/08 09:39:46;;;;;;;;;;;;;;;3.21;82.11;101291.81;6138803;23;20357;-75
2021/03/08 09:42:12;;;;;;;;;;;;;;;3.35;81.58;101292.53;6138091;23;19951;-75
2021/03/08 09:44:40;;;;;;;;;;;;;;;3.41;80.71;101290.78;6163210;23;20274;-74
2021/03/08 09:47:06;;;;;;;;;;;;;;;3.39;81.05;101295.66;6163129;23;19915;-74
2021/03/08 09:49:46;;;;;;;;;;;;;;;3.44;80.44;101295.81;6163372;23;19908;-75
2021/03/08 09:52:12;;;;;;;;;;;;;;;3.35;80.27;101298.88;6189271;23;19908;-74
2021/03/08 09:54:44;;;;;;;;;;;;;;;3.49;79.79;101298.72;6162912;23;19937;-75
2021/03/08 09:57:10;;;;;;;;;;;;;;;3.56;79.85;101289.31;6189392;23;19958;-75
2021/03/08 09:59:53;;;;;;;;;;;;;;;3.54;78.99;101299.72;6162742;23;19916;-74
2021/03/08 10:02:18;;;;;;;;;;;;;;;3.62;78.86;101298.56;6163077;23;19917;-75
2021/03/08 10:04:51;;;;;;;;;;;;;;;3.72;78.86;101282.38;6138784;23;19955;-75
2021/03/08 10:07:17;;;;;;;;;;;;;;;3.85;78.46;101291.56;6137929;23;19938;-74
2021/03/08 10:09:42;;;;;;;;;;;;;;;3.84;78.21;101290.69;6138486;23;20322;-74
2021/03/08 10:12:08;;;;;;;;;;;;;;;3.93;77.42;101286.59;6138575;23;19908;-74
2021/03/08 10:14:34;;;;;;;;;;;;;;;4.13;78.05;101283.56;6163081;23;19912;-74
2021/03/08 10:17:11;;;;;;;;;;;;;;;4.15;76.72;101286.94;6189411;23;19914;-75
2021/03/08 10:19:38;;;;;;;;;;;;;;;4.17;75.99;101284.75;6162832;23;20316;-75
2021/03/08 10:22:03;;;;;;;;;;;;;;;4.23;75.42;101277.50;6162427;23;19912;-74
2021/03/08 10:24:32;;;;;;;;;;;;;;;4.28;74.76;101282.31;6188990;23;19915;-75
2021/03/08 10:26:58;;;;;;;;;;;;;;;4.36;75.34;101279.22;6163280;23;19909;-74
2021/03/08 10:29:24;;;;;;;;;;;;;;;4.38;75.23;101275.16;6137987;23;20381;-75
2021/03/08 10:31:50;;;;;;;;;;;;;;;4.46;74.79;101280.34;6162716;23;19939;-75
2021/03/08 10:34:16;;;;;;;;;;;;;;;4.50;73.35;101271.63;6162549;23;19947;-72
2021/03/08 10:36:41;;;;;;;;;;;;;;;4.59;72.92;101273.78;6162574;23;19912;-72
2021/03/08 10:39:11;;;;;;;;;;;;;;;4.58;71.66;101272.09;6162600;23;19931;-72
2021/03/08 10:41:36;;;;;;;;;;;;;;;4.60;71.08;101269.13;6162749;23;19959;-72
2021/03/08 10:44:02;;;;;;;;;;;;;;;4.63;71.33;101277.75;6188962;23;20374;-72
2021/03/08 10:46:34;;;;;;;;;;;;;;;4.59;69.63;101270.19;6113042;23;19908;-72
2021/03/08 10:49:06;;;;;;;;;;;;;;;4.62;69.62;101275.22;6138319;23;19909;-72
2021/03/08 10:51:35;;;;;;;;;;;;;;;4.53;69.61;101271.13;6188698;23;19915;-72
2021/03/08 10:54:00;;;;;;;;;;;;;;;4.45;68.83;101269.56;6188950;23;20219;-72
2021/03/08 10:56:26;;;;;;;;;;;;;;;4.45;68.72;101272.31;6188692;23;19909;-72
2021/03/08 10:58:51;;;;;;;;;;;;;;;4.32;69.11;101276.13;6188783;23;19914;-72
2021/03/08 11:01:17;;;;;;;;;;;;;;;4.33;68.86;101272.28;6188601;23;19940;-72
2021/03/08 11:03:42;;;;;;;;;;;;;;;4.41;68.99;101268.38;6188599;23;19916;-72
2021/03/08 11:06:08;;;;;;;;;;;;;;;4.38;68.45;101269.66;6188560;23;19908;-72
2021/03/08 11:08:34;;;;;;;;;;;;;;;4.35;68.85;101264.63;6188412;23;19926;-73
2021/03/08 11:10:59;;;;;;;;;;;;;;;4.32;68.11;101264.25;6162221;23;19940;-72
2021/03/08 11:13:30;;;;;;;;;;;;;;;4.33;68.42;101254.94;6188611;23;19908;-72
2021/03/08 11:16:09;;;;;;;;;;;;;;;4.39;68.35;101263.09;6188323;23;19909;-73
2021/03/08 11:18:34;;;;;;;;;;;;;;;4.32;67.49;101267.00;6162250;23;19950;-72
2021/03/08 11:21:18;;;;;;;;;;;;;;;4.40;67.78;101258.41;6188555;23;20314;-72
2021/03/08 11:23:43;;;;;;;;;;;;;;;4.49;67.97;101265.28;6188042;23;19935;-72
2021/03/08 11:26:09;;;;;;;;;;;;;;;4.52;67.60;101261.22;6188361;23;19909;-72
2021/03/08 11:28:38;;;;;;;;;;;;;;;4.60;67.66;101260.88;6188381;23;19908;-72
2021/03/08 11:31:04;;;;;;;;;;;;;;;4.69;67.50;101257.53;6188202;23;19912;-72
2021/03/08 11:33:33;;;;;;;;;;;;;;;4.74;66.72;101258.75;6188403;23;19908;-72
2021/03/08 11:35:59;;;;;;;;;;;;;;;4.82;66.31;101252.88;6188035;23;19919;-72
2021/03/08 11:38:24;;;;;;;;;;;;;;;4.88;66.67;101257.44;6188046;23;19908;-73
2021/03/08 11:40:50;;;;;;;;;;;;;;;4.95;65.84;101249.91;6188282;23;19936;-72
2021/03/08 11:43:15;;;;;;;;;;;;;;;4.94;65.30;101262.00;6187955;23;19966;-72
2021/03/08 11:45:41;;;;;;;;;;;;;;;4.90;65.47;101255.28;6188157;23;19919;-72
2021/03/08 11:48:06;;;;;;;;;;;;;;;4.86;66.19;101259.59;6188296;23;19909;-74
2021/03/08 11:50:32;;;;;;;;;;;;;;;4.94;67.20;101259.25;6161873;23;20391;-74
2021/03/08 11:52:57;;;;;;;;;;;;;;;4.93;66.65;101250.16;6112521;23;19963;-75
2021/03/08 11:55:22;;;;;;;;;;;;;;;4.97;66.49;101255.19;6188043;23;19992;-75
2021/03/08 11:57:48;;;;;;;;;;;;;;;5.00;66.05;101243.69;6161425;23;19987;-75
2021/03/08 12:00:14;;;;;;;;;;;;;;;5.14;66.11;101239.59;6112936;23;19912;-75
2021/03/08 12:02:40;;;;;;;;;;;;;;;5.28;66.22;101235.53;6136911;23;19912;-75
2021/03/08 12:05:06;;;;;;;;;;;;;;;5.41;65.66;101228.94;6112929;23;19915;-76
2021/03/08 12:07:31;;;;;;;;;;;;;;;5.58;65.64;101227.09;6187997;23;20242;-75
2021/03/08 12:09:59;;;;;;;;;;;;;;;5.69;65.77;101230.06;6137097;23;19908;-75
2021/03/08 12:12:24;;;;;;;;;;;;;;;5.84;64.95;101227.59;6137676;23;19912;-75
2021/03/08 12:14:50;;;;;;;;;;;;;;;5.97;65.30;101223.78;6136860;23;19909;-75
2021/03/08 12:17:15;;;;;;;;;;;;;;;6.08;65.00;101236.66;6112257;23;19915;-76
2021/03/08 12:19:43;;;;;;;;;;;;;;;6.13;64.38;101241.44;6161819;23;19920;-75
2021/03/08 12:22:08;;;;;;;;;;;;;;;6.21;63.78;101232.75;6161650;23;19908;-75
2021/03/08 12:24:36;;;;;;;;;;;;;;;6.12;63.25;101228.72;6137711;23;19912;-75
2021/03/08 12:27:02;;;;;;;;;;;;;;;6.17;62.89;101231.59;6112703;23;19908;-75
2021/03/08 12:29:27;;;;;;;;;;;;;;;6.05;62.00;101220.63;6111794;23;20273;-74
2021/03/08 12:31:53;;;;;;;;;;;;;;;6.07;61.88;101220.34;6187853;23;19908;-74
2021/03/08 12:34:18;;;;;;;;;;;;;;;6.22;62.13;101217.91;6188004;23;19916;-74
2021/03/08 12:36:43;;;;;;;;;;;;;;;6.24;63.08;101212.94;6187696;23;19931;-74
2021/03/08 12:39:09;;;;;;;;;;;;;;;6.18;62.82;101205.66;6187705;23;19944;-75
2021/03/08 12:41:34;;;;;;;;;;;;;;;6.23;63.33;101208.53;6188011;23;19908;-75
2021/03/08 12:43:59;;;;;;;;;;;;;;;6.22;62.59;101201.34;6187463;23;19912;-74
2021/03/08 12:46:25;;;;;;;;;;;;;;;6.23;62.92;101200.25;6162672;23;19908;-74