Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:09;;;;;;;6.10;4.38;;;;;;;11.48;96.54;99116.94;4995537;28;20046;-79
2021/09/04 00:02:35;;;;;;;11.55;5.30;;;;;;;11.27;97.13;99113.13;4995388;28;20054;-80
2021/09/04 00:05:02;;;;;;;6.88;4.15;;;;;;;11.38;96.54;99119.13;4994761;28;20491;-79
2021/09/04 00:07:30;;;;;;;8.38;4.85;;;;;;;11.21;96.84;99103.00;4995163;28;20050;-80
2021/09/04 00:09:57;;;;;;;10.05;4.75;;;;;;;11.42;96.40;99117.72;4994934;28;20054;-80
2021/09/04 00:12:25;;;;;;;9.38;4.82;;;;;;;11.49;96.43;99113.19;4994837;28;20050;-80
2021/09/04 00:14:54;;;;;;;10.10;5.15;;;;;;;11.46;96.84;99097.25;4994710;28;20042;-80
2021/09/04 00:17:22;;;;;;;7.45;4.75;;;;;;;11.36;97.01;99100.25;4994461;28;20567;-79
2021/09/04 00:19:49;;;;;;;7.82;4.75;;;;;;;11.23;97.14;99109.13;4994218;28;20450;-79
2021/09/04 00:22:16;;;;;;;11.07;4.75;;;;;;;11.10;97.58;99109.78;4994826;28;20043;-80
2021/09/04 00:24:42;;;;;;;8.15;4.63;;;;;;;11.16;97.66;99105.47;4994741;28;20062;-79
2021/09/04 00:27:09;;;;;;;6.55;4.47;;;;;;;11.13;97.14;99105.84;4994617;28;20050;-79
2021/09/04 00:29:37;;;;;;;6.82;4.80;;;;;;;11.27;96.51;99096.81;4994848;28;20505;-79
2021/09/04 00:32:06;;;;;;;6.95;4.75;;;;;;;11.37;96.18;99098.41;4993934;28;20057;-79
2021/09/04 00:34:33;;;;;;;6.55;4.38;;;;;;;11.17;96.86;99096.28;4994375;28;20537;-79
2021/09/04 00:37:00;;;;;;;8.98;4.50;;;;;;;10.94;98.07;99078.22;4994598;28;20217;-79
2021/09/04 00:39:26;;;;;;;7.93;4.43;;;;;;;11.00;98.58;99100.25;4994425;28;20438;-79
2021/09/04 00:41:53;;;;;;;7.70;4.63;;;;;;;10.87;100.00;99077.28;4993877;28;20483;-79
2021/09/04 00:44:22;;;;;;;7.82;4.50;;;;;;;11.13;98.61;99090.38;4994269;28;20101;-79
2021/09/04 00:46:49;;;;;;;7.28;4.40;;;;;;;10.93;97.58;99081.97;4994348;28;20109;-79
2021/09/04 00:49:17;;;;;;;5.95;4.07;;;;;;;10.93;97.58;99089.25;4994223;28;20395;-80
2021/09/04 00:51:44;;;;;;;6.75;4.22;;;;;;;10.82;97.63;99096.03;4994459;28;20050;-79
2021/09/04 00:54:10;;;;;;;6.45;4.10;;;;;;;10.76;98.03;99097.63;4994269;28;20050;-79
2021/09/04 00:56:38;;;;;;;10.07;4.85;;;;;;;10.74;97.77;99099.69;4993907;28;20101;-79
2021/09/04 00:59:06;;;;;;;6.97;4.05;;;;;;;10.76;97.65;99089.47;4994275;28;20050;-79
2021/09/04 01:01:33;;;;;;;5.18;3.70;;;;;;;10.75;97.87;99104.09;4995293;28;20100;-79
2021/09/04 01:04:00;;;;;;;8.45;4.03;;;;;;;10.62;98.10;99091.16;4995407;28;20042;-79
2021/09/04 01:06:28;;;;;;;5.32;3.72;;;;;;;10.87;97.05;99100.88;4994990;28;20042;-79
2021/09/04 01:08:56;;;;;;;9.77;3.88;;;;;;;10.79;96.51;99107.28;4994796;28;20046;-80
2021/09/04 01:11:23;;;;;;;5.55;3.83;;;;;;;10.84;96.14;99102.13;4993669;28;20089;-79
2021/09/04 01:13:50;;;;;;;6.55;3.92;;;;;;;10.80;96.73;99090.78;4994002;28;20050;-79
2021/09/04 01:16:17;;;;;;;9.25;3.80;;;;;;;10.77;96.61;99107.47;4992991;28;20046;-79
2021/09/04 01:18:44;;;;;;;15.25;4.65;;;;;;;10.62;97.07;99106.63;4994007;28;20076;-79
2021/09/04 01:21:11;;;;;;;8.18;3.88;;;;;;;10.59;97.68;99091.53;4993240;28;20057;-79
2021/09/04 01:23:40;;;;;;;11.25;4.60;;;;;;;10.57;97.91;99101.75;4993779;28;20116;-80
2021/09/04 01:26:08;;;;;;;6.88;4.25;;;;;;;10.50;97.93;99094.53;4993374;28;20136;-79
2021/09/04 01:28:36;;;;;;;6.60;4.10;;;;;;;10.72;97.27;99098.19;4993530;28;20112;-79
2021/09/04 01:31:03;;;;;;;7.90;4.63;;;;;;;10.76;97.04;99094.91;4993883;28;20054;-79
2021/09/04 01:33:29;;;;;;;11.88;4.10;;;;;;;10.42;97.13;99071.84;4993468;28;20545;-79
2021/09/04 01:35:56;;;;;;;6.68;4.30;;;;;;;10.33;97.74;99083.81;4993315;28;20125;-79
2021/09/04 01:38:23;;;;;;;6.70;4.05;;;;;;;10.27;97.43;99074.50;4993349;28;20081;-78
2021/09/04 01:40:50;;;;;;;7.82;3.97;;;;;;;10.30;98.36;99086.03;4993305;28;20046;-79
2021/09/04 01:43:18;;;;;;;8.00;4.00;;;;;;;10.24;98.16;99085.75;4993226;28;20046;-79
2021/09/04 01:45:45;;;;;;;8.73;4.60;;;;;;;10.26;97.88;99086.38;4993131;28;20078;-79
2021/09/04 01:48:12;;;;;;;8.82;4.32;;;;;;;10.31;98.05;99087.72;4993335;28;20050;-79
2021/09/04 01:50:38;;;;;;;6.28;3.95;;;;;;;10.30;98.56;99064.28;4993233;28;20050;-79
2021/09/04 01:53:05;;;;;;;11.45;4.13;;;;;;;10.45;97.35;99074.19;4992743;28;20458;-79
2021/09/04 01:55:32;;;;;;;6.63;4.20;;;;;;;10.57;96.58;99074.56;4992391;28;20100;-79
2021/09/04 01:57:58;;;;;;;10.50;4.05;;;;;;;10.35;96.84;99061.91;4993048;28;20050;-79
2021/09/04 02:00:27;;;;;;;8.48;4.00;;;;;;;10.25;97.50;99070.28;4992857;28;20058;-79
2021/09/04 02:02:53;;;;;;;8.68;4.57;;;;;;;10.16;98.20;99080.41;4993327;28;20050;-79
2021/09/04 02:05:20;;;;;;;8.77;4.72;;;;;;;10.12;98.07;99079.06;4992160;28;20050;-79
2021/09/04 02:07:47;;;;;;;6.15;4.00;;;;;;;10.10;97.68;99068.41;4992889;28;20548;-78
2021/09/04 02:10:14;;;;;;;8.35;4.60;;;;;;;10.14;97.76;99076.16;4993163;28;20502;-79
2021/09/04 02:12:40;;;;;;;6.57;4.00;;;;;;;10.19;97.86;99077.31;4992831;28;20109;-79
2021/09/04 02:15:09;;;;;;;7.45;4.22;;;;;;;10.21;97.12;99069.81;4992858;28;20105;-79
2021/09/04 02:17:38;;;;;;;9.98;4.53;;;;;;;10.11;97.81;99080.09;4992400;28;20387;-79
2021/09/04 02:20:06;;;;;;;7.38;4.63;;;;;;;9.96;98.58;99074.63;4993416;28;20061;-79
2021/09/04 02:22:32;;;;;;;9.43;4.90;;;;;;;9.90;98.82;99076.19;4991907;28;20051;-79
2021/09/04 02:24:59;;;;;;;9.60;3.83;;;;;;;9.92;98.06;99082.31;4992732;28;20050;-79
2021/09/04 02:27:26;;;;;;;5.72;4.07;;;;;;;9.98;99.02;99088.00;4992626;28;20046;-79
2021/09/04 02:29:53;;;;;;;6.70;4.13;;;;;;;10.06;98.58;99082.53;4992297;28;20124;-79
2021/09/04 02:32:19;;;;;;;6.40;3.90;;;;;;;10.06;98.09;99083.38;4992997;28;20062;-79
2021/09/04 02:34:47;;;;;;;9.85;4.78;;;;;;;10.14;97.55;99078.88;4991919;28;20038;-80
2021/09/04 02:37:14;;;;;;;6.50;4.30;;;;;;;10.05;97.36;99059.09;4992740;28;20509;-79
2021/09/04 02:39:42;;;;;;;10.25;4.60;;;;;;;10.09;97.20;99077.56;4992701;28;20105;-79
2021/09/04 02:42:09;;;;;;;6.50;3.80;;;;;;;9.94;97.87;99062.28;4995315;28;20070;-80
2021/09/04 02:44:36;;;;;;;7.38;4.13;;;;;;;9.92;99.00;99076.00;4996078;28;20573;-80
2021/09/04 02:47:03;;;;;;;6.25;3.50;;;;;;;9.83;99.47;99060.81;4996530;28;20050;-80
2021/09/04 02:49:29;;;;;;;7.43;4.00;;;;;;;9.79;99.44;99076.63;4996609;28;20391;-80
2021/09/04 02:51:57;;;;;;;5.68;4.05;;;;;;;9.65;99.80;99056.56;4996541;28;20105;-79
2021/09/04 02:54:24;;;;;;;7.82;4.45;;;;;;;9.77;99.32;99072.41;4996329;28;20051;-79
2021/09/04 02:56:51;;;;;;;4.95;3.85;;;;;;;9.72;98.59;99071.06;4995550;28;20050;-80
2021/09/04 02:59:18;;;;;;;9.25;4.32;;;;;;;9.75;98.20;99064.44;4996456;28;20055;-80
2021/09/04 03:01:45;;;;;;;6.40;4.07;;;;;;;9.96;97.67;99062.94;4996096;28;20132;-79
2021/09/04 03:04:12;;;;;;;9.77;3.85;;;;;;;9.89;96.91;99068.22;4996415;28;20050;-79
2021/09/04 03:06:38;;;;;;;6.82;3.90;;;;;;;9.79;97.09;99059.50;4995933;28;20055;-79
2021/09/04 03:09:06;;;;;;;6.88;3.78;;;;;;;9.64;97.87;99068.44;4996555;28;20058;-79
2021/09/04 03:11:33;;;;;;;5.30;3.58;;;;;;;9.50;98.47;99075.50;4996136;28;20109;-79
2021/09/04 03:14:01;;;;;;;5.18;3.42;;;;;;;9.54;98.47;99079.53;4996059;28;20054;-79
2021/09/04 03:16:28;;;;;;;10.07;3.97;;;;;;;9.53;97.96;99077.00;4995985;28;20054;-79
2021/09/04 03:18:55;;;;;;;6.25;3.78;;;;;;;9.45;98.18;99063.50;4995936;28;20110;-79
2021/09/04 03:21:21;;;;;;;5.18;3.63;;;;;;;9.52;98.16;99081.56;4996276;28;20054;-79
2021/09/04 03:23:48;;;;;;;6.40;4.00;;;;;;;9.48;98.75;99071.25;4995235;28;20490;-79
2021/09/04 03:26:16;;;;;;;5.15;3.53;;;;;;;9.57;98.23;99062.03;4995988;28;20054;-79
2021/09/04 03:28:43;;;;;;;6.15;3.75;;;;;;;9.62;98.15;99069.63;4995332;28;20050;-79
2021/09/04 03:31:10;;;;;;;5.60;3.60;;;;;;;9.37;97.98;99054.38;4995873;28;20046;-79
2021/09/04 03:33:36;;;;;;;4.88;3.55;;;;;;;9.30;98.41;99049.84;4995742;28;20054;-79
2021/09/04 03:36:05;;;;;;;7.97;3.75;;;;;;;9.38;97.98;99074.22;4995745;28;20047;-79
2021/09/04 03:38:31;;;;;;;8.25;4.10;;;;;;;9.23;98.75;99063.28;4995079;28;20126;-79
2021/09/04 03:40:58;;;;;;;8.57;3.90;;;;;;;9.35;98.02;99052.88;4995542;28;20058;-79
2021/09/04 03:43:26;;;;;;;6.32;3.42;;;;;;;9.33;97.96;99063.91;4995524;28;20059;-80
2021/09/04 03:45:53;;;;;;;7.95;3.38;;;;;;;9.31;98.73;99056.97;4995225;28;20483;-79
2021/09/04 03:48:20;;;;;;;7.13;4.10;;;;;;;9.17;99.20;99064.84;4995872;28;20050;-79
2021/09/04 03:50:46;;;;;;;5.32;3.92;;;;;;;9.18;99.22;99063.84;4994825;28;20066;-79
2021/09/04 03:53:13;;;;;;;5.75;3.63;;;;;;;9.32;99.37;99070.34;4994108;28;20050;-79
2021/09/04 03:55:40;;;;;;;6.63;3.65;;;;;;;9.33;98.82;99063.91;4995278;28;20100;-79
2021/09/04 03:58:07;;;;;;;5.88;3.83;;;;;;;9.21;99.18;99058.06;4995430;28;20054;-79
2021/09/04 04:00:35;;;;;;;6.13;4.03;;;;;;;9.20;99.27;99067.19;4995180;28;20085;-79
2021/09/04 04:03:02;;;;;;;7.53;3.90;;;;;;;9.10;99.13;99058.44;4975774;28;20411;-79
2021/09/04 04:05:28;;;;;;;5.70;3.70;;;;;;;9.17;99.16;99066.72;4975607;28;20054;-79
2021/09/04 04:07:55;;;;;;;7.20;3.92;;;;;;;9.12;100.00;99060.97;4993084;28;20047;-79
2021/09/04 04:10:22;;;;;;;9.23;4.15;;;;;;;9.12;100.00;99067.25;4995308;28;20054;-79
2021/09/04 04:12:49;;;;;;;8.95;3.85;;;;;;;9.04;100.00;99070.00;4994587;28;20446;-79
2021/09/04 04:15:16;;;;;;;11.88;4.10;;;;;;;9.16;99.43;99075.88;4994876;28;20089;-79
2021/09/04 04:17:44;;;;;;;8.60;3.88;;;;;;;9.06;98.92;99064.41;4994732;28;20549;-79
2021/09/04 04:20:11;;;;;;;5.35;3.88;;;;;;;9.16;98.70;99074.00;4995050;28;20058;-79
2021/09/04 04:22:38;;;;;;;9.98;4.40;;;;;;;9.02;99.58;99062.03;4986603;28;20062;-79
2021/09/04 04:25:06;;;;;;;7.35;3.58;;;;;;;8.97;100.00;99066.31;4975257;28;20077;-79
2021/09/04 04:27:33;;;;;;;4.30;3.15;;;;;;;8.85;100.00;99063.13;4981996;28;20042;-79
2021/09/04 04:29:59;;;;;;;6.93;3.75;;;;;;;8.90;100.00;99071.59;4994955;28;20399;-79
2021/09/04 04:32:26;;;;;;;7.25;3.83;;;;;;;8.91;100.00;99057.00;4994761;28;20054;-79
2021/09/04 04:34:54;;;;;;;5.50;3.80;;;;;;;8.82;99.59;99048.09;4994194;28;20174;-79
2021/09/04 04:37:21;;;;;;;5.55;3.40;;;;;;;8.94;99.60;99067.53;4994583;28;20042;-79
2021/09/04 04:39:47;;;;;;;6.97;3.97;;;;;;;8.81;99.80;99051.81;4994493;28;20050;-79
2021/09/04 04:42:14;;;;;;;5.45;3.65;;;;;;;8.90;99.80;99058.03;4995035;28;20058;-79
2021/09/04 04:44:41;;;;;;;6.88;3.90;;;;;;;8.84;100.00;99061.47;4994018;28;20042;-79
2021/09/04 04:47:08;;;;;;;6.70;4.00;;;;;;;9.14;99.42;99075.22;4994374;28;20097;-79
2021/09/04 04:49:35;;;;;;;8.77;3.90;;;;;;;9.11;98.91;99067.41;4994017;28;20505;-79
2021/09/04 04:52:04;;;;;;;6.60;3.63;;;;;;;8.97;99.08;99069.00;4994287;28;20516;-79
2021/09/04 04:54:30;;;;;;;6.47;3.53;;;;;;;8.89;99.64;99069.91;4993673;28;20054;-79
2021/09/04 04:56:57;;;;;;;6.97;4.15;;;;;;;8.81;99.83;99059.94;4994003;28;20062;-79
2021/09/04 04:59:24;;;;;;;6.50;4.15;;;;;;;8.74;100.00;99075.22;4994296;28;20054;-79
2021/09/04 05:01:51;;;;;;;4.95;3.45;;;;;;;8.81;100.00;99067.25;4993869;28;20069;-79
2021/09/04 05:04:18;;;;;;;6.38;3.35;;;;;;;8.78;99.52;99051.34;4993890;28;20054;-79
2021/09/04 05:06:45;;;;;;;5.63;3.72;;;;;;;8.92;98.73;99056.00;4993824;28;20101;-79
2021/09/04 05:09:13;;;;;;;6.07;3.90;;;;;;;9.08;99.43;99073.19;4994107;28;20474;-79
2021/09/04 05:11:39;;;;;;;9.07;4.00;;;;;;;9.04;99.72;99062.69;4993681;28;20100;-79
2021/09/04 05:14:06;;;;;;;6.13;3.60;;;;;;;8.99;99.11;99059.69;4993892;28;20050;-79
2021/09/04 05:16:33;;;;;;;6.60;4.13;;;;;;;8.94;98.65;99058.53;4994070;28;20117;-79
2021/09/04 05:19:00;;;;;;;6.05;3.60;;;;;;;9.02;99.54;99082.91;4993229;28;20486;-79
2021/09/04 05:21:26;;;;;;;10.65;3.80;;;;;;;9.02;99.39;99067.47;4993845;28;20494;-79
2021/09/04 05:23:53;;;;;;;5.53;3.80;;;;;;;9.08;99.51;99079.47;4993570;28;20092;-79
2021/09/04 05:26:22;;;;;;;6.57;4.47;;;;;;;9.23;99.57;99086.84;4993716;28;20046;-80
2021/09/04 05:28:48;;;;;;;5.15;4.35;;;;;;;9.21;98.80;99081.59;4992790;28;20101;-80
2021/09/04 05:31:15;;;;;;;9.27;3.75;;;;;;;9.26;98.96;99070.22;4993623;28;20506;-80
2021/09/04 05:33:42;;;;;;;6.40;3.97;;;;;;;9.38;98.78;99080.50;4993165;28;20097;-80
2021/09/04 05:36:09;;;;;;;7.43;4.47;;;;;;;9.35;99.19;99083.56;4993240;28;20100;-80
2021/09/04 05:38:36;;;;;;;7.40;3.97;;;;;;;9.38;100.00;99085.91;4993387;28;20574;-80
2021/09/04 05:41:03;;;;;;;6.88;4.07;;;;;;;9.32;100.00;99066.78;4992966;28;20128;-80
2021/09/04 05:43:45;;;;;;;5.68;3.60;;;;;;;9.37;100.00;99072.53;5069851;28;20383;-79
2021/09/04 05:46:11;;;;;;;7.40;4.07;;;;;;;9.48;100.00;99068.56;5069331;28;20094;-80
2021/09/04 05:48:38;;;;;;;5.93;3.70;;;;;;;9.65;100.00;99078.28;5069783;28;20057;-80
2021/09/04 05:51:05;;;;;;;7.25;4.15;;;;;;;9.67;100.00;99083.53;5069337;28;20102;-80
2021/09/04 05:53:32;;;;;;;7.20;4.10;;;;;;;9.66;100.00;99068.25;5069558;28;20048;-80
2021/09/04 05:55:58;;;;;;;6.13;4.03;;;;;;;9.76;100.00;99065.31;5068885;28;20106;-80
2021/09/04 05:58:25;;;;;;;7.53;5.05;;;;;;;10.20;100.00;99072.72;5069440;28;20506;-80
2021/09/04 06:00:54;;;;;;;6.93;4.65;;;;;;;10.68;100.00;99069.69;5069735;28;20114;-80
2021/09/04 06:03:21;;;;;;;6.60;4.80;;;;;;;11.16;98.06;99064.66;5068978;28;20057;-80
2021/09/04 06:05:47;;;;;;;7.50;4.82;;;;;;;11.68;95.25;99070.84;5069133;28;20060;-80
2021/09/04 06:08:14;;;;;;;8.52;4.60;;;;;;;11.81;93.43;99054.66;5068963;28;20455;-80
2021/09/04 06:10:41;;;;;;;8.77;4.38;;;;;;;11.78;92.76;99055.03;5069439;28;20053;-80
2021/09/04 06:13:08;;;;;;;6.35;4.28;;;;;;;11.76;93.64;99065.28;5068905;28;20554;-80
2021/09/04 06:15:35;;;;;;;6.43;4.18;;;;;;;11.65;94.38;99063.06;5068971;28;20257;-80
2021/09/04 06:18:03;;;;;;;11.15;4.72;;;;;;;11.74;94.51;99064.63;5069079;28;20048;-80
2021/09/04 06:20:30;;;;;;;7.57;4.35;;;;;;;12.26;92.42;99061.75;5068627;28;20096;-80
2021/09/04 06:22:56;;;;;;;11.90;4.30;;;;;;;12.77;89.61;99049.69;5068790;28;20388;-79
2021/09/04 06:25:23;;;;;;;13.70;5.53;;;;;;;13.23;87.58;99060.81;5068713;28;20647;-79
2021/09/04 06:27:50;;;;;;;9.18;4.20;;;;;;;13.59;85.69;99067.88;5068502;28;20060;-80
2021/09/04 06:30:17;;;;;;;8.50;4.60;;;;;;;13.99;83.94;99062.44;5068961;28;20053;-79
2021/09/04 06:32:43;;;;;;;12.25;5.10;;;;;;;14.25;82.65;99065.41;5068653;28;20053;-80
2021/09/04 06:35:12;;;;;;;8.23;4.18;;;;;;;14.53;81.14;99043.28;5067926;28;20053;-80
2021/09/04 06:37:39;;;;;;;9.25;4.65;;;;;;;14.47;81.96;99049.59;5068685;28;20447;-78
2021/09/04 06:40:07;;;;;;;8.82;4.55;;;;;;;14.86;81.19;99056.91;5068686;28;20049;-79
2021/09/04 06:42:34;;;;;;;7.47;4.60;;;;;;;15.10;80.50;99053.66;5067946;28;20045;-80
2021/09/04 06:45:01;;;;;;;6.63;4.25;;;;;;;15.14;80.27;99044.78;5068165;28;20044;-79
2021/09/04 06:47:27;;;;;;;7.88;4.85;;;;;;;15.14;81.85;99066.69;5068555;28;20052;-78
2021/09/04 06:49:54;;;;;;;10.73;4.70;;;;;;;15.39;80.38;99041.31;5068289;28;20106;-78
2021/09/04 06:52:22;;;;;;;6.55;4.72;;;;;;;15.51;80.43;99060.63;5068551;28;20095;-79
2021/09/04 06:54:52;;;;;;;11.43;4.60;;;;;;;15.44;81.39;99055.16;5056108;28;20126;-78
2021/09/04 06:57:18;;;;;;;6.70;4.38;;;;;;;15.64;80.31;99062.44;5054998;28;20419;-79
2021/09/04 06:59:45;;;;;;;7.35;4.22;;;;;;;15.72;79.92;99048.47;5054853;28;20056;-79
2021/09/04 07:02:12;;;;;;;9.60;4.90;;;;;;;16.04;79.36;99064.94;5054731;28;20048;-78
2021/09/04 07:04:39;;;;;;;7.65;4.45;;;;;;;16.05;79.55;99064.72;5054578;28;20049;-79
2021/09/04 07:07:06;;;;;;;12.40;5.13;;;;;;;15.81;79.63;99049.09;5054944;28;20443;-79
2021/09/04 07:09:35;;;;;;;11.15;4.90;;;;;;;16.05;80.39;99081.16;5054931;28;20049;-79
2021/09/04 07:12:01;;;;;;;8.60;4.53;;;;;;;16.14;80.31;99057.03;5054576;28;20126;-79
2021/09/04 07:14:36;;;;;;;12.73;4.93;;;;;;;16.25;80.34;99055.47;5054635;28;20409;-79
2021/09/04 07:17:03;;;;;;;10.43;5.05;;;;;;;16.51;79.96;99070.84;5054506;28;20459;-79
2021/09/04 07:19:30;;;;;;;9.85;5.65;;;;;;;16.42;79.27;99072.19;5054704;28;20060;-79
2021/09/04 07:21:59;;;;;;;9.30;5.10;;;;;;;16.35;80.97;99061.28;5053919;28;20049;-79
2021/09/04 07:24:26;;;;;;;7.80;5.03;;;;;;;16.22;81.00;99064.97;5054334;28;20504;-79
2021/09/04 07:26:57;;;;;;;8.50;4.82;;;;;;;16.38;80.79;99062.72;5054360;28;20103;-79
2021/09/04 07:29:24;;;;;;;9.55;4.85;;;;;;;16.46;81.28;99054.22;5034647;28;20489;-79
2021/09/04 07:31:51;;;;;;;12.55;5.38;;;;;;;16.53;81.30;99060.50;5034579;28;20050;-79
2021/09/04 07:34:18;;;;;;;7.50;5.13;;;;;;;16.26;81.36;99071.72;5050359;28;20045;-79
2021/09/04 07:36:44;;;;;;;7.85;4.50;;;;;;;16.10;83.89;99056.63;5054448;28;20053;-80
2021/09/04 07:39:11;;;;;;;8.15;4.68;;;;;;;16.58;84.55;99068.88;5053997;28;20508;-80
2021/09/04 07:41:38;;;;;;;8.75;5.00;;;;;;;16.79;83.13;99073.09;5053994;28;20556;-80
2021/09/04 07:44:06;;;;;;;8.98;5.13;;;;;;;16.64;83.26;99062.47;5053778;28;20041;-80
2021/09/04 07:46:33;;;;;;;6.43;4.57;;;;;;;16.73;83.68;99068.50;5054002;28;20056;-79
2021/09/04 07:49:00;;;;;;;9.35;5.05;;;;;;;16.77;81.57;99057.91;5053747;28;20065;-79
2021/09/04 07:51:27;;;;;;;8.75;4.97;;;;;;;16.80;80.96;99088.50;5054092;28;20049;-80
2021/09/04 07:53:54;;;;;;;6.32;4.55;;;;;;;16.99;81.75;99069.31;5053870;28;20037;-80
2021/09/04 07:56:20;;;;;;;8.95;5.13;;;;;;;17.26;81.24;99086.31;5053820;28;20045;-80
2021/09/04 07:58:47;;;;;;;11.02;4.93;;;;;;;17.12;79.78;99047.19;5054074;28;20065;-81
2021/09/04 08:01:16;;;;;;;7.30;5.10;;;;;;;17.22;80.22;99067.78;5053678;28;20053;-81
2021/09/04 08:03:42;;;;;;;6.65;4.28;;;;;;;17.40;80.02;99066.91;5053557;28;20481;-81
2021/09/04 08:06:09;;;;;;;10.55;5.20;;;;;;;17.45;79.25;99069.81;5052343;28;20132;-80
2021/09/04 08:08:36;;;;;;;9.60;4.40;;;;;;;17.61;79.09;99080.13;5053668;28;20056;-80
2021/09/04 08:11:03;;;;;;;6.70;4.45;;;;;;;17.61;78.37;99073.81;5053807;28;20140;-81
2021/09/04 08:13:30;;;;;;;5.45;4.10;;;;;;;17.76;78.85;99084.38;5053267;28;20045;-81
2021/09/04 08:16:00;;;;;;;5.90;4.18;;;;;;;17.59;76.81;99068.53;5053395;28;20110;-80
2021/09/04 08:18:29;;;;;;;6.18;3.80;;;;;;;17.72;77.27;99070.28;5053343;28;20079;-81
2021/09/04 08:20:56;;;;;;;6.78;4.68;;;;;;;17.90;76.81;99085.91;5053707;28;20463;-80
2021/09/04 08:23:23;;;;;;;6.28;4.50;;;;;;;17.69;78.02;99096.31;5052959;28;20496;-81
2021/09/04 08:25:49;;;;;;;6.13;4.10;;;;;;;17.58;76.54;99083.34;5053302;28;20056;-81
2021/09/04 08:28:16;;;;;;;11.60;4.25;;;;;;;17.71;76.06;99090.56;5053328;28;20079;-81
2021/09/04 08:30:43;;;;;;;5.93;4.05;;;;;;;17.86;77.52;99071.72;5053023;28;20509;-81
2021/09/04 08:33:10;;;;;;;5.65;4.50;;;;;;;18.08;74.79;99076.75;5053292;28;20049;-81
2021/09/04 08:35:38;;;;;;;6.05;4.35;;;;;;;18.07;75.29;99079.72;5052710;28;20496;-81
2021/09/04 08:38:09;;;;;;;7.00;4.38;;;;;;;18.14;75.53;99095.03;5053654;28;20059;-81
2021/09/04 08:40:40;;;;;;;12.30;4.20;;;;;;;18.04;75.58;99073.59;5052909;28;20041;-81
2021/09/04 08:43:07;;;;;;;11.30;4.40;;;;;;;18.39;75.73;99080.22;5052987;28;20488;-81
2021/09/04 08:45:34;;;;;;;5.95;4.18;;;;;;;18.45;75.67;99083.94;5052567;28;20106;-81
2021/09/04 08:48:01;;;;;;;7.15;4.50;;;;;;;18.40;72.93;99079.16;5053116;28;20045;-81
2021/09/04 08:50:28;;;;;;;5.72;4.30;;;;;;;18.54;74.24;99091.59;5052492;28;20053;-81
2021/09/04 08:52:57;;;;;;;6.78;4.10;;;;;;;18.60;74.53;99073.28;5052870;28;20049;-81
2021/09/04 08:55:23;;;;;;;9.23;3.95;;;;;;;18.77;76.13;99084.41;5052534;28;20447;-81
2021/09/04 08:57:50;;;;;;;10.07;4.68;;;;;;;18.76;73.01;99088.28;5052602;28;20111;-81
2021/09/04 09:00:29;;;;;;;5.93;4.30;;;;;;;18.85;74.16;99095.13;5052900;28;20052;-81
2021/09/04 09:02:56;;;;;;;5.57;3.80;;;;;;;18.72;72.78;99076.88;5050109;28;20045;-81
2021/09/04 09:05:23;;;;;;;6.13;4.40;;;;;;;18.92;72.90;99101.34;5052448;28;20053;-81
2021/09/04 09:07:50;;;;;;;8.25;4.38;;;;;;;18.87;73.68;99078.34;5052306;28;20045;-82
2021/09/04 09:10:34;;;;;;;11.40;3.97;;;;;;;19.20;75.21;99085.13;5052881;28;20064;-82
2021/09/04 09:13:01;;;;;;;10.90;4.75;;;;;;;19.11;70.75;99068.13;5052707;28;20477;-81
2021/09/04 09:15:29;;;;;;;8.32;4.30;;;;;;;19.17;71.07;99083.69;5052369;28;20053;-82
2021/09/04 09:18:01;;;;;;;6.30;4.47;;;;;;;19.29;72.12;99080.91;5052482;28;20060;-81
2021/09/04 09:20:28;;;;;;;8.77;5.07;;;;;;;19.41;70.89;99067.09;5052301;28;20439;-81
2021/09/04 09:22:55;;;;;;;7.13;4.50;;;;;;;19.45;70.35;99080.13;5052137;28;20086;-81
2021/09/04 09:25:22;;;;;;;6.45;4.13;;;;;;;19.55;71.70;99086.91;5052424;28;20443;-81
2021/09/04 09:28:06;;;;;;;8.07;4.30;;;;;;;19.63;70.59;99089.28;5052418;28;20052;-81
2021/09/04 09:30:34;;;;;;;22.60;4.80;;;;;;;19.61;71.27;99083.19;5052113;28;20094;-81
2021/09/04 09:33:01;;;;;;;6.18;3.90;;;;;;;19.71;69.88;99074.28;5052153;28;20476;-81
2021/09/04 09:35:33;;;;;;;8.88;3.88;;;;;;;19.90;69.85;99094.22;5051891;28;20048;-81
2021/09/04 09:38:01;;;;;;;6.18;4.50;;;;;;;20.01;71.98;99092.47;5032586;28;20045;-81
2021/09/04 09:40:29;;;;;;;9.32;4.72;;;;;;;20.09;72.31;99079.13;5032554;28;20045;-81
2021/09/04 09:42:55;;;;;;;7.40;3.95;;;;;;;20.14;67.53;99089.41;5050527;28;20485;-81
2021/09/04 09:45:45;;;;;;;6.57;4.18;;;;;;;20.11;67.42;99065.06;5052400;28;20535;-82
2021/09/04 09:48:12;;;;;;;7.00;4.18;;;;;;;20.19;67.81;99067.44;5042144;28;20049;-81
2021/09/04 09:50:39;;;;;;;6.15;4.30;;;;;;;20.44;66.12;99080.78;5052758;28;20048;-81
2021/09/04 09:53:06;;;;;;;7.22;4.43;;;;;;;20.48;66.09;99081.13;5051837;28;20049;-82
2021/09/04 09:55:34;;;;;;;8.02;4.97;;;;;;;20.51;67.14;99055.78;5051669;28;20061;-81
2021/09/04 09:58:01;;;;;;;6.97;4.65;;;;;;;20.81;68.22;99079.47;5051820;28;20488;-81
2021/09/04 10:00:29;;;;;;;6.63;4.40;;;;;;;20.75;65.93;99069.44;5052015;28;20045;-81
2021/09/04 10:03:00;;;;;;;7.15;3.90;;;;;;;20.94;66.66;99064.44;5052159;28;20106;-82
2021/09/04 10:05:29;;;;;;;5.57;3.65;;;;;;;20.95;66.84;99064.16;5051739;28;20053;-82
2021/09/04 10:07:57;;;;;;;6.40;4.25;;;;;;;20.95;63.75;99053.13;5051530;28;20485;-81
2021/09/04 10:10:26;;;;;;;7.60;4.03;;;;;;;21.09;62.75;99066.56;5051906;28;20049;-81
2021/09/04 10:12:53;;;;;;;7.25;4.05;;;;;;;21.17;63.73;99055.06;5051858;28;20053;-81
2021/09/04 10:15:22;;;;;;;6.20;4.25;;;;;;;21.05;62.41;99038.63;5051655;28;20049;-81
2021/09/04 10:17:52;;;;;;;8.27;4.07;;;;;;;21.32;62.75;99062.72;5051581;28;20048;-81
2021/09/04 10:20:23;;;;;;;7.75;4.43;;;;;;;21.40;61.94;99045.66;5051873;28;20176;-81
2021/09/04 10:22:49;;;;;;;5.60;4.38;;;;;;;21.51;62.98;99044.72;5051685;28;20503;-82
2021/09/04 10:25:18;;;;;;;11.65;4.72;;;;;;;21.47;62.69;99021.41;5051730;28;20102;-82
2021/09/04 10:27:47;;;;;;;6.82;3.60;;;;;;;21.61;56.28;99043.97;5052539;28;20045;-81
2021/09/04 10:30:25;;;;;;;5.53;3.65;;;;;;;21.79;58.82;99044.72;5045985;28;20053;-81
2021/09/04 10:33:00;;;;;;;8.25;4.50;;;;;;;21.96;57.94;99047.38;5055467;28;20550;-81
2021/09/04 10:35:43;;;;;;;5.45;4.05;;;;;;;22.01;57.36;99039.97;5055382;28;20118;-82
2021/09/04 10:38:28;;;;;;;5.97;4.00;;;;;;;22.12;58.73;99020.69;5055846;28;20053;-81
2021/09/04 10:41:23;;;;;;;6.07;3.75;;;;;;;22.34;55.97;99040.81;5028804;28;20057;-82
2021/09/04 10:43:58;;;;;;;10.77;3.53;;;;;;;22.47;57.38;99033.97;5035105;28;20452;-81
2021/09/04 10:46:26;;;;;;;6.63;4.28;;;;;;;22.63;59.94;99040.44;5035370;28;20077;-82
2021/09/04 10:48:59;;;;;;;6.07;3.58;;;;;;;22.72;55.36;99035.25;5037815;28;20056;-82
2021/09/04 10:51:47;;;;;;;12.85;3.35;;;;;;;22.77;54.81;99026.94;5055469;28;20057;-82
2021/09/04 10:54:49;;;;;;;4.32;3.08;;;;;;;22.87;52.68;99023.38;5055236;28;20052;-82
2021/09/04 10:57:18;;;;;;;6.72;3.40;;;;;;;22.95;50.46;99026.47;5050445;28;20099;-82
2021/09/04 10:59:59;;;;;;;4.33;2.97;;;;;;;22.99;53.66;99026.78;5054738;28;20052;-82
2021/09/04 11:02:39;;;;;;;6.32;3.47;;;;;;;23.11;52.47;99015.53;5055182;28;20049;-82
2021/09/04 11:05:38;;;;;;;4.30;2.88;;;;;;;23.18;51.35;99015.25;5054923;28;20045;-82
2021/09/04 11:08:11;;;;;;;6.40;3.53;;;;;;;23.17;51.02;99011.66;5054967;28;20126;-82
2021/09/04 11:10:39;;;;;;;5.85;3.45;;;;;;;23.27;50.08;99021.94;5054688;28;20099;-82
2021/09/04 11:13:07;;;;;;;8.50;3.47;;;;;;;23.36;52.31;99006.44;5054998;28;20140;-82
2021/09/04 11:15:34;;;;;;;7.28;3.00;;;;;;;23.44;51.15;99011.47;5054676;28;20049;-82
2021/09/04 11:18:01;;;;;;;4.53;3.25;;;;;;;23.54;50.41;99004.25;5054681;28;20060;-82
2021/09/04 11:20:28;;;;;;;3.53;2.97;;;;;;;23.44;53.04;99000.38;5054132;28;20496;-82
2021/09/04 11:22:55;;;;;;;5.18;3.53;;;;;;;23.58;52.14;99008.16;5053318;28;20044;-82
2021/09/04 11:25:24;;;;;;;7.82;3.58;;;;;;;23.67;50.75;99010.09;5054280;28;20389;-82
2021/09/04 11:27:51;;;;;;;7.15;3.90;;;;;;;23.66;51.25;98999.28;5054153;28;20052;-82
2021/09/04 11:30:20;;;;;;;4.28;3.17;;;;;;;23.80;47.91;99011.53;5054861;28;20045;-82
2021/09/04 11:32:47;;;;;;;5.45;3.65;;;;;;;23.89;50.20;99000.72;5054191;28;20045;-82
2021/09/04 11:35:15;;;;;;;4.53;2.95;;;;;;;23.93;50.46;99001.00;5054359;28;20159;-82
2021/09/04 11:37:43;;;;;;;6.10;3.05;;;;;;;24.00;51.62;98996.84;5053629;28;20053;-82