Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:05;;;;;;;10.07;5.57;;;11.10;90.50;;;;;;5098393;27;20055;-72
2022/01/02 00:02:32;;;;;;;13.93;7.10;;;11.10;90.50;;;;;;5086200;28;20060;-71
2022/01/02 00:05:12;;;;;;;12.52;6.30;;;11.10;90.40;;;;;;5085121;28;20412;-72
2022/01/02 00:07:45;;;;;;;13.32;7.13;;;11.10;90.30;;;;;;5088377;28;20047;-72
2022/01/02 00:10:12;;;;;;;14.23;6.75;;;11.10;90.50;;;;;;5083633;28;20442;-69
2022/01/02 00:12:43;;;;;;;10.52;5.95;;;11.10;90.40;;;;;;5082234;28;20119;-71
2022/01/02 00:15:12;;;;;;;8.85;5.78;;;11.10;90.50;;;;;;5089368;28;20044;-71
2022/01/02 00:17:39;;;;;;;10.48;5.35;;;11.10;90.40;;;;;;5081534;28;20052;-70
2022/01/02 00:20:11;;;;;;;10.50;5.32;;;11.00;90.30;;;;;;5076686;28;20492;-71
2022/01/02 00:22:40;;;;;;;13.50;6.70;;;11.00;90.50;;;;;;5071969;28;20051;-71
2022/01/02 00:25:24;;;;;;;11.30;5.63;;;11.00;90.50;;;;;;5072969;28;20075;-71
2022/01/02 00:27:51;;;;;;;15.90;7.88;;;11.00;90.50;;;;;;5076726;28;20425;-71
2022/01/02 00:30:17;;;;;;;13.55;6.43;;;10.90;90.50;;;;;;5072227;28;20893;-71
2022/01/02 00:32:44;;;;;;;18.00;7.15;;;11.00;90.60;;;;;;5067872;28;20045;-71
2022/01/02 00:35:09;;;;;;;11.38;6.50;;;10.90;90.40;;;;;;5074775;28;20390;-71
2022/01/02 00:37:35;;;;;;;12.90;6.80;;;10.90;90.60;;;;;;5068450;28;20055;-71
2022/01/02 00:40:01;;;;;;;15.23;6.65;;;10.90;90.60;;;;;;5073508;28;20040;-71
2022/01/02 00:42:50;;;;;;;14.70;6.82;;;10.90;90.60;;;;;;5068040;28;20505;-72
2022/01/02 00:45:23;;;;;;;11.55;6.75;;;10.80;90.60;;;;;;5071313;28;20052;-71
2022/01/02 00:48:03;;;;;;;8.85;6.25;;;10.80;90.90;;;;;;5067168;28;20079;-71
2022/01/02 00:50:45;;;;;;;14.75;6.80;;;10.80;90.80;;;;;;5071553;28;20140;-71
2022/01/02 00:53:12;;;;;;;13.70;6.78;;;10.80;90.90;;;;;;5067265;28;20049;-70
2022/01/02 00:55:42;;;;;;;14.07;8.18;;;10.80;90.90;;;;;;5051872;28;21162;-71
2022/01/02 00:58:13;;;;;;;12.10;6.78;;;10.80;91.00;;;;;;5067349;28;20048;-71
2022/01/02 01:00:49;;;;;;;12.73;7.78;;;10.80;91.00;;;;;;5070070;28;20098;-72
2022/01/02 01:03:26;;;;;;;13.50;7.20;;;10.70;91.20;;;;;;5108378;27;20496;-71
2022/01/02 01:05:55;;;;;;;12.65;7.43;;;10.80;91.10;;;;;;5123695;27;20044;-71
2022/01/02 01:08:24;;;;;;;17.92;8.57;;;10.80;91.10;;;;;;5095032;28;20122;-71
2022/01/02 01:10:51;;;;;;;16.80;7.28;;;10.80;91.10;;;;;;5110496;27;20401;-71
2022/01/02 01:13:17;;;;;;;14.65;7.82;;;10.80;91.10;;;;;;5102646;28;20783;-71
2022/01/02 01:15:43;;;;;;;12.98;7.07;;;10.70;91.20;;;;;;5127756;27;20047;-71
2022/01/02 01:18:09;;;;;;;13.15;6.47;;;10.60;91.40;;;;;;5110630;27;20514;-71
2022/01/02 01:20:42;;;;;;;13.55;6.90;;;10.70;91.30;;;;;;5129199;27;20058;-71
2022/01/02 01:23:12;;;;;;;16.77;7.82;;;10.70;91.30;;;;;;5111047;28;20039;-71
2022/01/02 01:25:43;;;;;;;11.88;6.97;;;10.70;91.30;;;;;;5099425;28;20067;-71
2022/01/02 01:28:09;;;;;;;12.05;7.20;;;10.70;91.30;;;;;;5090268;28;20092;-71
2022/01/02 01:30:35;;;;;;;13.80;7.18;;;10.60;91.30;;;;;;5121817;28;20059;-71
2022/01/02 01:33:00;;;;;;;16.60;6.82;;;10.60;91.30;;;;;;5116147;28;20176;-71
2022/01/02 01:35:26;;;;;;;13.65;6.93;;;10.60;91.30;;;;;;5120243;27;20074;-71
2022/01/02 01:37:51;;;;;;;15.02;7.10;;;10.60;91.40;;;;;;5114540;27;20044;-71
2022/01/02 01:40:18;;;;;;;16.52;7.47;;;10.60;91.70;;;;;;5114624;27;20035;-72
2022/01/02 01:42:56;;;;;;;13.98;8.00;;;10.60;91.80;;;;;;5097284;27;20039;-72
2022/01/02 01:47:52;;;;;;;12.43;7.50;;;10.60;92.20;;;;;;5115150;27;20067;-71
2022/01/02 01:50:19;;;;;;;15.05;7.70;;;10.70;92.00;;;;;;5114929;27;20710;-72
2022/01/02 01:52:45;;;;;;;16.92;8.30;;;10.60;92.40;;;;;;5115098;27;20936;-71
2022/01/02 01:55:12;;;;;;;12.10;7.63;;;10.60;92.60;;;;;;5133316;27;20050;-72
2022/01/02 01:57:39;;;;;;;17.20;8.45;;;10.60;92.50;;;;;;5133707;27;20143;-72
2022/01/02 02:00:09;;;;;;;18.33;10.10;;;10.60;92.50;;;;;;5115413;27;20062;-72
2022/01/02 02:02:35;;;;;;;12.48;8.32;;;10.60;92.60;;;;;;5097653;27;20058;-72
2022/01/02 02:05:01;;;;;;;20.17;8.50;;;10.60;92.70;;;;;;5133960;27;21144;-72
2022/01/02 02:07:30;;;;;;;14.88;8.07;;;10.60;92.80;;;;;;5097901;27;20205;-72
2022/01/02 02:10:17;;;;;;;14.45;8.45;;;10.50;93.00;;;;;;5114068;27;20058;-72
2022/01/02 02:12:45;;;;;;;15.80;7.97;;;10.40;93.10;;;;;;5093433;27;20043;-72
2022/01/02 02:15:13;;;;;;;16.58;9.02;;;10.40;93.00;;;;;;5096560;28;20040;-72
2022/01/02 02:17:39;;;;;;;14.43;8.40;;;10.40;93.00;;;;;;5110312;27;20050;-72
2022/01/02 02:20:23;;;;;;;12.88;8.05;;;10.40;93.00;;;;;;5132412;27;20039;-71
2022/01/02 02:22:52;;;;;;;11.63;8.07;;;10.50;92.90;;;;;;5114347;27;20100;-72
2022/01/02 02:25:20;;;;;;;17.23;8.40;;;10.50;93.00;;;;;;5131420;27;20047;-71
2022/01/02 02:27:53;;;;;;;17.30;8.45;;;10.50;93.00;;;;;;5113870;27;20050;-71
2022/01/02 02:30:19;;;;;;;14.73;8.27;;;10.40;93.00;;;;;;5132189;27;20716;-71
2022/01/02 02:32:45;;;;;;;20.85;7.78;;;10.50;93.10;;;;;;5123074;27;20038;-71
2022/01/02 02:35:11;;;;;;;12.88;7.70;;;10.40;93.00;;;;;;5114413;27;20085;-71
2022/01/02 02:37:42;;;;;;;18.30;8.10;;;10.40;93.10;;;;;;5113398;27;20070;-71
2022/01/02 02:40:11;;;;;;;20.70;10.98;;;10.40;93.10;;;;;;5123352;27;20084;-71
2022/01/02 02:51:14;;;;;;;15.60;7.40;;;10.40;93.50;;;;;;5116788;27;20047;-71
2022/01/02 02:53:42;;;;;;;19.55;8.75;;;10.30;93.70;;;;;;5132108;27;20055;-72
2022/01/02 02:56:20;;;;;;;16.88;8.00;;;10.30;93.70;;;;;;5113569;27;20047;-71
2022/01/02 02:58:49;;;;;;;15.32;7.43;;;10.40;93.70;;;;;;5131050;27;20039;-71
2022/01/02 03:01:18;;;;;;;22.15;7.50;;;10.40;93.70;;;;;;5114144;27;20100;-71
2022/01/02 03:03:45;;;;;;;16.73;7.78;;;10.40;93.70;;;;;;5132748;27;20126;-71
2022/01/02 03:06:12;;;;;;;16.08;8.25;;;10.40;93.60;;;;;;5132289;27;20050;-71
2022/01/02 03:08:40;;;;;;;17.88;8.07;;;10.40;93.70;;;;;;5131494;27;20066;-71
2022/01/02 03:11:08;;;;;;;12.60;7.28;;;10.40;93.60;;;;;;5132277;27;20051;-71
2022/01/02 03:13:34;;;;;;;17.15;7.80;;;10.40;93.60;;;;;;5127042;27;20113;-71
2022/01/02 03:16:00;;;;;;;16.15;7.07;;;10.40;93.80;;;;;;5115156;27;20035;-71
2022/01/02 03:18:25;;;;;;;18.77;7.53;;;10.50;93.60;;;;;;5113920;27;20035;-71
2022/01/02 03:20:51;;;;;;;15.18;7.07;;;10.50;93.60;;;;;;5132160;27;20096;-71
2022/01/02 03:23:16;;;;;;;15.55;7.25;;;10.40;93.60;;;;;;5131792;27;20081;-71
2022/01/02 03:25:42;;;;;;;13.77;6.40;;;10.50;93.60;;;;;;5109885;27;20050;-72
2022/01/02 03:28:08;;;;;;;24.25;8.27;;;10.50;93.60;;;;;;5131673;27;20049;-72
2022/01/02 03:30:34;;;;;;;13.75;6.82;;;10.50;93.60;;;;;;5117377;27;20050;-71
2022/01/02 03:32:59;;;;;;;18.17;7.97;;;10.50;93.60;;;;;;5093211;28;20178;-71
2022/01/02 03:35:25;;;;;;;17.65;7.22;;;10.50;93.60;;;;;;5111556;27;20514;-71
2022/01/02 03:37:51;;;;;;;21.13;7.78;;;10.50;93.70;;;;;;5113372;27;20046;-71
2022/01/02 03:40:17;;;;;;;20.20;6.57;;;10.50;93.70;;;;;;5113139;27;20038;-71
2022/01/02 03:42:43;;;;;;;17.33;7.70;;;10.60;93.70;;;;;;5126165;27;20123;-71
2022/01/02 03:45:09;;;;;;;16.02;7.40;;;10.60;93.60;;;;;;5127235;27;20039;-71
2022/01/02 03:47:35;;;;;;;12.93;6.60;;;10.60;93.50;;;;;;5131865;27;20047;-72
2022/01/02 03:50:01;;;;;;;17.98;7.25;;;10.60;93.50;;;;;;5131212;27;20132;-71
2022/01/02 03:52:27;;;;;;;16.38;7.95;;;10.60;93.70;;;;;;5095444;27;20048;-71
2022/01/02 03:54:53;;;;;;;15.30;7.22;;;10.60;93.80;;;;;;5131132;27;20031;-72
2022/01/02 03:57:19;;;;;;;18.25;7.07;;;10.50;93.80;;;;;;5131664;27;20092;-72
2022/01/02 03:59:45;;;;;;;12.05;6.47;;;10.50;93.80;;;;;;5112201;27;20046;-72
2022/01/02 04:02:10;;;;;;;19.10;7.57;;;10.50;94.00;;;;;;5112781;27;20047;-72
2022/01/02 04:04:37;;;;;;;17.02;7.07;;;10.50;94.00;;;;;;5109696;27;20088;-71
2022/01/02 04:07:03;;;;;;;16.23;7.75;;;10.50;93.90;;;;;;5130854;27;20043;-72
2022/01/02 04:09:29;;;;;;;25.98;7.70;;;10.50;94.10;;;;;;5118402;27;20051;-71
2022/01/02 04:11:55;;;;;;;17.70;7.70;;;10.50;94.10;;;;;;5095312;27;20051;-71
2022/01/02 04:14:20;;;;;;;19.50;7.63;;;10.50;94.10;;;;;;5130758;27;20841;-71
2022/01/02 04:16:46;;;;;;;18.83;7.53;;;10.50;94.00;;;;;;5095474;27;20130;-71
2022/01/02 04:19:11;;;;;;;20.60;7.00;;;10.50;94.10;;;;;;5112805;27;20062;-72
2022/01/02 04:21:37;;;;;;;21.42;7.03;;;10.50;94.10;;;;;;5112347;27;20043;-71
2022/01/02 04:24:02;;;;;;;21.92;7.25;;;10.50;94.10;;;;;;5112389;27;20050;-71
2022/01/02 04:26:28;;;;;;;22.13;8.40;;;10.50;94.10;;;;;;5112020;27;20047;-71
2022/01/02 04:28:54;;;;;;;15.95;6.85;;;10.50;94.10;;;;;;5099071;27;20039;-71
2022/01/02 04:31:19;;;;;;;14.25;7.32;;;10.50;94.20;;;;;;5112337;27;20047;-71
2022/01/02 04:33:45;;;;;;;23.13;8.52;;;10.50;94.10;;;;;;5094930;27;20049;-71
2022/01/02 04:36:11;;;;;;;16.70;6.60;;;10.50;94.10;;;;;;5112452;27;20147;-71
2022/01/02 04:38:37;;;;;;;19.13;6.65;;;10.50;94.10;;;;;;5110731;27;20104;-71
2022/01/02 04:41:03;;;;;;;14.75;6.70;;;10.50;94.00;;;;;;5103294;27;20105;-71
2022/01/02 04:43:29;;;;;;;20.98;8.27;;;10.60;94.00;;;;;;5130306;27;20047;-71
2022/01/02 04:45:56;;;;;;;19.55;9.13;;;10.60;94.00;;;;;;5111936;27;20039;-71
2022/01/02 04:48:22;;;;;;;20.30;7.43;;;10.60;94.10;;;;;;5124559;27;20058;-72
2022/01/02 04:50:48;;;;;;;26.40;7.75;;;10.60;94.10;;;;;;5112701;27;20047;-72
2022/01/02 04:53:14;;;;;;;16.75;8.15;;;10.60;94.00;;;;;;5111769;27;20506;-71
2022/01/02 04:55:40;;;;;;;22.80;6.60;;;10.60;94.00;;;;;;5111601;27;20126;-71
2022/01/02 04:58:06;;;;;;;15.43;6.80;;;10.60;94.00;;;;;;5130107;27;20104;-71
2022/01/02 05:00:32;;;;;;;16.50;6.38;;;10.60;94.00;;;;;;5094852;27;20101;-71
2022/01/02 05:02:57;;;;;;;21.67;7.13;;;10.60;94.00;;;;;;5129881;27;20082;-71
2022/01/02 05:05:23;;;;;;;19.35;6.10;;;10.60;93.90;;;;;;5129734;27;20043;-71
2022/01/02 05:07:49;;;;;;;25.98;8.15;;;10.70;94.00;;;;;;5129602;27;20043;-71
2022/01/02 05:10:14;;;;;;;21.15;7.40;;;10.70;94.00;;;;;;5092812;28;20379;-71
2022/01/02 05:12:40;;;;;;;20.65;6.28;;;10.70;93.90;;;;;;5129986;27;20047;-71
2022/01/02 05:15:06;;;;;;;15.32;6.32;;;10.80;94.00;;;;;;5128672;27;20062;-71
2022/01/02 05:17:31;;;;;;;21.42;6.18;;;10.90;93.90;;;;;;5112248;27;20464;-71
2022/01/02 05:19:57;;;;;;;20.58;6.13;;;10.80;93.90;;;;;;5129829;27;20130;-71
2022/01/02 05:22:23;;;;;;;21.60;6.97;;;10.80;93.90;;;;;;5129614;27;20774;-71
2022/01/02 05:24:48;;;;;;;15.75;6.28;;;10.80;93.90;;;;;;5101038;28;20078;-71
2022/01/02 05:27:14;;;;;;;16.73;6.10;;;10.80;94.00;;;;;;5127201;28;20046;-71
2022/01/02 05:29:40;;;;;;;18.98;6.40;;;10.80;94.00;;;;;;5111211;28;20073;-71
2022/01/02 05:32:05;;;;;;;13.82;6.45;;;10.80;94.00;;;;;;5128871;28;20535;-71
2022/01/02 05:34:31;;;;;;;19.58;5.65;;;10.80;93.90;;;;;;5129095;28;20050;-71
2022/01/02 05:36:56;;;;;;;20.58;5.60;;;10.80;94.10;;;;;;5129608;28;20134;-71
2022/01/02 05:39:22;;;;;;;22.13;6.53;;;10.80;94.00;;;;;;5122504;28;20070;-71
2022/01/02 05:41:49;;;;;;;16.77;5.57;;;10.80;94.00;;;;;;5119149;28;20064;-71
2022/01/02 05:44:15;;;;;;;22.52;5.97;;;10.80;94.00;;;;;;5104657;28;20039;-71
2022/01/02 05:46:41;;;;;;;25.15;6.45;;;10.90;94.10;;;;;;5129725;28;20400;-71
2022/01/02 05:49:08;;;;;;;17.35;5.80;;;10.90;94.10;;;;;;5110265;28;20181;-71
2022/01/02 05:51:33;;;;;;;19.15;5.75;;;10.90;94.00;;;;;;5129921;28;20462;-71
2022/01/02 05:53:59;;;;;;;15.05;5.47;;;10.90;94.10;;;;;;5123799;28;20131;-71
2022/01/02 05:56:25;;;;;;;18.50;4.97;;;10.90;94.10;;;;;;5128618;28;20411;-71
2022/01/02 05:58:50;;;;;;;19.45;6.47;;;10.90;94.20;;;;;;5123906;28;20483;-71
2022/01/02 06:01:16;;;;;;;20.27;5.15;;;10.90;94.20;;;;;;5122719;28;20051;-71
2022/01/02 06:03:41;;;;;;;22.27;5.47;;;10.90;94.30;;;;;;5111703;28;20047;-71
2022/01/02 06:06:07;;;;;;;22.58;6.05;;;11.00;94.20;;;;;;5128641;28;20348;-71
2022/01/02 06:08:33;;;;;;;14.45;4.97;;;11.00;94.20;;;;;;5093971;28;20561;-72
2022/01/02 06:10:58;;;;;;;20.88;6.45;;;11.00;94.20;;;;;;5118054;28;20088;-71
2022/01/02 06:13:24;;;;;;;19.77;5.43;;;11.00;94.20;;;;;;5127695;28;20047;-71
2022/01/02 06:15:50;;;;;;;18.90;4.95;;;11.00;94.30;;;;;;5129407;28;20130;-71
2022/01/02 06:18:16;;;;;;;18.60;4.47;;;11.10;94.30;;;;;;5092322;28;20077;-71
2022/01/02 06:20:42;;;;;;;16.30;4.50;;;11.10;94.30;;;;;;5120748;28;20039;-72
2022/01/02 06:23:07;;;;;;;22.30;6.53;;;11.10;94.20;;;;;;5117318;27;20056;-72
2022/01/02 06:25:33;;;;;;;12.63;4.47;;;11.20;94.10;;;;;;5131607;27;20388;-72
2022/01/02 06:28:00;;;;;;;22.67;5.55;;;11.20;94.10;;;;;;5133220;27;20109;-71
2022/01/02 06:30:26;;;;;;;15.88;4.82;;;11.30;94.00;;;;;;5126805;27;20092;-71
2022/01/02 06:32:55;;;;;;;14.07;3.88;;;11.30;94.00;;;;;;5132946;27;20044;-72
2022/01/02 06:35:28;;;;;;;19.55;4.38;;;11.40;93.90;;;;;;5131983;27;20399;-71
2022/01/02 06:37:55;;;;;;;13.70;4.32;;;11.40;93.80;;;;;;5133428;27;20051;-71
2022/01/02 06:40:22;;;;;;;20.50;5.13;;;11.30;93.70;;;;;;5132418;27;20047;-71
2022/01/02 06:42:48;;;;;;;11.70;4.00;;;11.50;93.60;;;;;;5132757;27;20043;-71
2022/01/02 06:45:14;;;;;;;17.00;4.25;;;11.50;93.60;;;;;;5131932;27;20507;-72
2022/01/02 06:47:40;;;;;;;15.15;5.07;;;11.50;93.70;;;;;;5124515;27;20048;-72
2022/01/02 06:50:07;;;;;;;11.18;3.80;;;11.50;93.70;;;;;;5125885;27;20043;-72
2022/01/02 06:52:33;;;;;;;18.17;4.13;;;11.50;93.60;;;;;;5097429;27;20074;-72
2022/01/02 06:54:58;;;;;;;14.23;4.57;;;11.50;93.60;;;;;;5132411;27;20100;-71
2022/01/02 06:57:24;;;;;;;12.73;3.53;;;11.50;93.60;;;;;;5110919;27;20043;-69
2022/01/02 06:59:50;;;;;;;13.48;3.67;;;11.60;93.60;;;;;;5109419;27;20051;-67
2022/01/02 07:02:17;;;;;;;10.13;3.70;;;11.60;93.60;;;;;;5121833;27;20058;-71
2022/01/02 07:04:43;;;;;;;7.85;3.85;;;11.60;93.50;;;;;;5092741;27;20039;-71
2022/01/02 07:07:09;;;;;;;8.55;3.88;;;11.50;93.40;;;;;;5132233;27;20055;-71
2022/01/02 07:09:35;;;;;;;9.70;3.38;;;11.50;93.50;;;;;;5113221;27;20046;-70
2022/01/02 07:12:01;;;;;;;19.90;4.60;;;11.60;93.50;;;;;;5130765;27;20043;-68
2022/01/02 07:14:27;;;;;;;16.95;5.20;;;11.60;93.60;;;;;;5131893;27;20076;-69
2022/01/02 07:16:55;;;;;;;12.85;4.00;;;11.60;93.60;;;;;;5132272;27;20046;-68
2022/01/02 07:19:21;;;;;;;11.57;3.42;;;11.60;93.60;;;;;;5096119;27;20073;-73
2022/01/02 07:21:47;;;;;;;14.45;4.13;;;11.70;93.50;;;;;;5125033;27;20040;-72
2022/01/02 07:24:13;;;;;;;10.95;3.85;;;11.60;93.50;;;;;;5117208;27;20122;-72
2022/01/02 07:26:39;;;;;;;13.60;3.75;;;11.60;93.10;;;;;;5112935;27;20649;-71
2022/01/02 07:29:04;;;;;;;12.23;3.70;;;11.60;93.10;;;;;;5117125;27;20152;-72
2022/01/02 07:31:30;;;;;;;7.07;3.47;;;11.60;93.10;;;;;;5123521;27;20039;-71
2022/01/02 07:33:55;;;;;;;13.65;4.47;;;11.60;93.00;;;;;;5112047;27;20035;-72
2022/01/02 07:36:21;;;;;;;12.45;4.47;;;11.50;93.10;;;;;;5131035;27;20066;-71
2022/01/02 07:38:47;;;;;;;9.88;4.38;;;11.60;93.20;;;;;;5095532;27;20122;-72
2022/01/02 07:41:14;;;;;;;11.48;3.67;;;11.50;93.30;;;;;;5129171;27;20066;-72
2022/01/02 07:43:40;;;;;;;11.80;3.33;;;11.60;93.10;;;;;;5131859;27;20057;-72
2022/01/02 07:46:05;;;;;;;12.90;4.53;;;11.50;93.20;;;;;;5130699;27;20092;-72
2022/01/02 07:48:31;;;;;;;11.40;3.95;;;11.50;93.00;;;;;;5113532;27;20047;-72
2022/01/02 07:50:57;;;;;;;15.10;4.90;;;11.40;93.00;;;;;;5089568;27;20039;-72
2022/01/02 07:53:23;;;;;;;16.77;4.68;;;11.30;93.10;;;;;;5113413;27;20381;-72
2022/01/02 07:55:49;;;;;;;11.15;5.28;;;11.20;93.30;;;;;;5106432;27;20043;-72
2022/01/02 07:58:15;;;;;;;15.07;4.57;;;11.10;93.50;;;;;;5101370;28;20054;-72
2022/01/02 08:00:41;;;;;;;12.40;4.25;;;11.10;93.60;;;;;;5115629;27;20475;-72
2022/01/02 08:03:07;;;;;;;15.27;5.57;;;11.10;93.70;;;;;;5113408;27;20047;-72
2022/01/02 08:05:33;;;;;;;11.95;4.70;;;11.10;93.70;;;;;;5123324;27;20061;-72
2022/01/02 08:07:58;;;;;;;12.45;5.47;;;11.10;93.90;;;;;;5130599;27;20039;-72
2022/01/02 08:10:25;;;;;;;13.15;6.03;;;11.10;93.80;;;;;;5131090;27;20051;-73
2022/01/02 08:12:52;;;;;;;14.07;5.15;;;11.10;93.80;;;;;;5126709;27;20055;-72
2022/01/02 08:15:18;;;;;;;13.65;5.40;;;11.10;93.80;;;;;;5126049;27;20403;-73
2022/01/02 08:17:43;;;;;;;10.68;4.72;;;11.10;93.80;;;;;;5130861;27;20122;-72
2022/01/02 08:20:09;;;;;;;8.63;5.10;;;11.10;93.80;;;;;;5113210;27;20130;-72
2022/01/02 08:22:35;;;;;;;9.02;4.40;;;11.10;93.80;;;;;;5124255;27;20039;-72
2022/01/02 08:25:02;;;;;;;8.82;4.05;;;11.10;93.70;;;;;;5130049;27;20081;-72
2022/01/02 08:27:28;;;;;;;10.05;4.00;;;11.10;93.70;;;;;;5126174;27;20051;-72
2022/01/02 08:29:54;;;;;;;9.20;3.65;;;11.10;93.70;;;;;;5123589;27;20051;-71
2022/01/02 08:32:19;;;;;;;9.90;3.90;;;11.10;93.60;;;;;;5125305;27;20723;-72
2022/01/02 08:34:45;;;;;;;10.07;4.03;;;11.10;93.50;;;;;;5111775;27;20081;-72
2022/01/02 08:37:11;;;;;;;10.68;4.53;;;11.00;93.50;;;;;;5119792;27;20043;-72
2022/01/02 08:39:38;;;;;;;9.45;4.40;;;11.00;93.50;;;;;;5092853;28;20044;-70
2022/01/02 08:42:04;;;;;;;8.82;4.60;;;10.90;93.50;;;;;;5097722;27;20609;-70
2022/01/02 08:44:29;;;;;;;9.60;4.25;;;10.90;93.50;;;;;;5111314;27;20130;-72
2022/01/02 08:46:55;;;;;;;9.70;4.38;;;10.80;93.70;;;;;;5121173;27;20130;-72
2022/01/02 08:49:22;;;;;;;8.82;4.22;;;10.80;93.80;;;;;;5092108;27;20126;-71
2022/01/02 08:51:48;;;;;;;10.35;4.70;;;10.80;93.80;;;;;;5113046;27;20047;-72
2022/01/02 08:54:13;;;;;;;14.90;5.50;;;10.70;93.90;;;;;;5123287;27;20040;-71
2022/01/02 08:56:39;;;;;;;12.50;5.20;;;10.80;93.90;;;;;;5124698;27;20031;-70
2022/01/02 08:59:05;;;;;;;12.23;6.00;;;10.80;93.90;;;;;;5124305;27;20078;-70
2022/01/02 09:01:31;;;;;;;10.88;5.10;;;10.80;94.00;;;;;;5128710;27;20391;-70
2022/01/02 09:03:56;;;;;;;9.60;5.05;;;10.80;94.00;;;;;;5122849;27;20462;-70
2022/01/02 09:06:22;;;;;;;11.93;6.45;;;10.80;94.00;;;;;;5130459;27;20519;-70
2022/01/02 09:08:48;;;;;;;9.23;5.68;;;10.80;93.90;;;;;;5127923;27;20558;-70
2022/01/02 09:11:13;;;;;;;14.20;5.72;;;10.80;94.00;;;;;;5121636;27;20122;-70
2022/01/02 09:13:39;;;;;;;10.13;6.28;;;10.80;93.90;;;;;;5101898;28;20088;-70
2022/01/02 09:16:04;;;;;;;16.88;7.05;;;10.80;93.90;;;;;;5130184;27;20503;-70
2022/01/02 09:18:30;;;;;;;12.13;6.00;;;10.70;93.90;;;;;;5129939;27;20087;-70
2022/01/02 09:20:56;;;;;;;12.07;5.57;;;10.70;93.90;;;;;;5125149;27;20440;-70
2022/01/02 09:23:21;;;;;;;15.82;6.00;;;10.70;93.90;;;;;;5116708;27;20034;-70
2022/01/02 09:25:47;;;;;;;14.43;5.95;;;10.80;94.00;;;;;;5086409;28;20134;-70
2022/01/02 09:28:13;;;;;;;14.65;6.30;;;10.80;94.00;;;;;;5115569;28;20066;-70
2022/01/02 09:30:38;;;;;;;11.95;6.82;;;10.80;94.00;;;;;;5112493;28;20068;-70
2022/01/02 09:33:08;;;;;;;14.73;5.57;;;10.80;94.00;;;;;;5107097;28;20046;-70
2022/01/02 09:35:38;;;;;;;12.00;6.10;;;10.80;94.10;;;;;;5091104;28;20043;-70
2022/01/02 09:38:04;;;;;;;8.15;5.05;;;10.80;94.10;;;;;;5129283;28;20061;-70
2022/01/02 09:40:31;;;;;;;13.30;6.28;;;10.90;94.20;;;;;;5106218;28;20046;-70
2022/01/02 09:42:57;;;;;;;11.48;6.10;;;10.80;94.10;;;;;;5127176;28;20051;-70
2022/01/02 09:45:23;;;;;;;18.85;6.25;;;10.80;94.00;;;;;;5104369;27;20057;-70
2022/01/02 09:47:50;;;;;;;14.48;5.97;;;10.80;94.00;;;;;;5126105;28;20051;-69
2022/01/02 09:50:18;;;;;;;14.05;5.30;;;10.70;94.00;;;;;;5106722;28;20050;-69
2022/01/02 09:52:48;;;;;;;12.05;5.85;;;10.70;93.80;;;;;;5117845;28;20043;-69
2022/01/02 09:55:14;;;;;;;16.27;5.47;;;10.60;94.00;;;;;;5118570;27;20078;-69
2022/01/02 09:57:48;;;;;;;13.05;6.55;;;10.70;93.90;;;;;;5127278;27;20550;-70
2022/01/02 10:00:15;;;;;;;13.00;5.25;;;10.70;93.90;;;;;;5129065;27;20117;-70
2022/01/02 10:03:08;;;;;;;14.65;5.82;;;10.70;93.80;;;;;;5087073;27;20052;-70
2022/01/02 10:06:00;;;;;;;10.45;5.47;;;10.70;93.70;;;;;;5109368;27;20051;-72
2022/01/02 10:08:26;;;;;;;14.45;7.65;;;10.60;93.70;;;;;;5114384;27;20047;-72
2022/01/02 10:11:06;;;;;;;25.35;7.72;;;10.60;93.80;;;;;;5104426;27;20511;-72
2022/01/02 10:13:52;;;;;;;14.23;6.43;;;10.80;93.70;;;;;;5099771;27;20275;-72
2022/01/02 10:16:34;;;;;;;13.82;5.53;;;10.70;93.50;;;;;;5105930;28;20042;-72
2022/01/02 10:19:20;;;;;;;16.25;6.57;;;10.70;93.50;;;;;;5095703;27;20356;-73
2022/01/02 10:21:59;;;;;;;19.02;5.70;;;10.70;93.30;;;;;;5095065;27;20043;-73
2022/01/02 10:24:30;;;;;;;20.33;5.82;;;10.60;93.10;;;;;;5133295;27;20039;-73
2022/01/02 10:27:21;;;;;;;21.08;5.82;;;10.70;93.30;;;;;;5103249;27;20126;-73
2022/01/02 10:29:54;;;;;;;21.73;6.93;;;10.60;93.20;;;;;;5114132;27;20046;-72
2022/01/02 10:32:41;;;;;;;17.83;5.78;;;10.80;93.20;;;;;;5127953;27;20039;-73
2022/01/02 10:35:24;;;;;;;29.38;7.18;;;10.90;93.10;;;;;;5113387;27;20486;-72
2022/01/02 10:37:49;;;;;;;19.38;5.70;;;10.90;93.20;;;;;;5132981;27;20039;-73
2022/01/02 10:40:36;;;;;;;25.63;6.50;;;11.00;92.90;;;;;;5113964;27;20530;-72
2022/01/02 10:43:25;;;;;;;26.50;5.80;;;11.10;92.60;;;;;;5111399;27;20402;-72
2022/01/02 10:45:52;;;;;;;18.90;5.65;;;11.30;92.30;;;;;;5114360;27;20054;-73
2022/01/02 10:48:34;;;;;;;17.45;5.32;;;11.30;91.70;;;;;;5114153;27;20043;-73
2022/01/02 10:51:04;;;;;;;;;;;11.30;91.70;;;;;;5107777;27;20035;-72
2022/01/02 10:53:31;;;;;;;18.38;5.60;;;11.30;91.30;;;;;;5114722;27;19919;-72
2022/01/02 10:55:57;;;;;;;23.30;6.10;;;11.40;91.20;;;;;;5113565;27;20082;-73
2022/01/02 10:58:26;;;;;;;28.73;4.95;;;11.40;91.20;;;;;;5113332;27;20526;-73
2022/01/02 11:00:52;;;;;;;21.73;5.07;;;11.40;91.20;;;;;;5131832;27;20083;-72
2022/01/02 11:03:24;;;;;;;19.65;5.25;;;11.30;90.90;;;;;;5132415;27;20063;-72
2022/01/02 11:05:55;;;;;;;17.77;5.22;;;11.40;90.50;;;;;;5132366;27;20051;-72
2022/01/02 11:08:21;;;;;;;23.98;5.25;;;11.30;90.70;;;;;;5127614;27;20050;-72
2022/01/02 11:10:48;;;;;;;32.85;8.20;;;11.30;90.80;;;;;;5113375;27;20046;-73
2022/01/02 11:13:14;;;;;;;21.65;5.78;;;11.30;90.70;;;;;;5113400;27;20118;-72
2022/01/02 11:15:40;;;;;;;23.45;6.88;;;11.30;90.80;;;;;;5113144;27;20130;-73
2022/01/02 11:18:06;;;;;;;22.52;6.70;;;11.30;90.80;;;;;;5113385;27;20043;-71
2022/01/02 11:20:33;;;;;;;23.50;5.20;;;11.30;90.70;;;;;;5111917;27;20042;-72
2022/01/02 11:23:04;;;;;;;24.65;5.30;;;11.30;90.40;;;;;;5109570;27;20285;-72
2022/01/02 11:25:51;;;;;;;15.57;5.63;;;11.30;90.40;;;;;;5111181;27;20089;-71
2022/01/02 11:28:40;;;;;;;19.60;4.80;;;11.40;90.10;;;;;;5106045;28;20035;-72
2022/01/02 11:31:09;;;;;;;29.88;4.80;;;11.40;90.20;;;;;;5113715;27;20031;-70
2022/01/02 11:33:41;;;;;;;21.30;4.60;;;11.40;90.00;;;;;;5111376;28;20052;-70
2022/01/02 11:36:25;;;;;;;19.73;4.70;;;11.40;89.80;;;;;;5116635;27;20504;-69
2022/01/02 11:39:08;;;;;;;22.00;5.03;;;11.40;89.50;;;;;;5098564;27;20047;-70
2022/01/02 11:41:38;;;;;;;24.88;4.82;;;11.50;89.80;;;;;;5132155;27;20396;-70
2022/01/02 11:44:09;;;;;;;19.75;5.68;;;11.50;89.30;;;;;;5127574;27;20046;-70
2022/01/02 11:46:39;;;;;;;19.45;4.70;;;11.60;89.40;;;;;;5131970;27;20054;-70
2022/01/02 11:49:05;;;;;;;22.77;4.47;;;11.60;89.10;;;;;;5132409;27;20053;-70
2022/01/02 11:51:53;;;;;;;22.80;5.65;;;11.60;88.80;;;;;;5113492;27;20043;-70
2022/01/02 11:54:27;;;;;;;13.93;4.43;;;11.60;88.70;;;;;;5129906;27;20047;-69
2022/01/02 11:56:54;;;;;;;15.07;3.85;;;11.60;88.90;;;;;;5094513;27;20047;-69
2022/01/02 11:59:53;;;;;;;25.67;4.32;;;11.60;88.80;;;;;;5131781;27;20047;-70
2022/01/02 12:02:19;;;;;;;23.42;6.18;;;11.60;88.30;;;;;;5113903;27;20062;-70
2022/01/02 12:05:02;;;;;;;20.35;4.57;;;11.60;88.70;;;;;;5131861;27;20043;-71
2022/01/02 12:07:34;;;;;;;21.35;4.40;;;11.60;88.00;;;;;;5113764;27;20126;-70
2022/01/02 12:10:17;;;;;;;;;;;11.70;88.20;;;;;;5107967;27;20043;-69
2022/01/02 12:13:20;;;;;;;28.60;5.45;;;11.60;87.40;;;;;;5131806;27;19927;-70
2022/01/02 12:15:45;;;;;;;;;;;11.60;87.70;;;;;;5128777;27;20096;-71
2022/01/02 12:18:19;;;;;;;32.88;8.18;;;11.60;88.00;;;;;;5112918;27;19931;-71
2022/01/02 12:20:56;;;;;;;17.08;3.92;;;11.60;87.90;;;;;;5110197;27;20047;-71
2022/01/02 12:23:34;;;;;;;21.73;4.28;;;11.60;87.70;;;;;;5104020;28;20097;-71
2022/01/02 12:26:12;;;;;;;25.52;6.35;;;11.60;87.50;;;;;;5087008;27;20043;-71
2022/01/02 12:28:48;;;;;;;13.57;3.83;;;11.60;87.40;;;;;;5113987;27;20130;-70
2022/01/02 12:31:17;;;;;;;19.45;4.15;;;11.60;87.60;;;;;;5113761;27;20512;-70
2022/01/02 12:33:44;;;;;;;20.45;4.10;;;11.60;87.80;;;;;;5083035;27;20043;-71
2022/01/02 12:36:17;;;;;;;20.73;4.20;;;11.60;87.60;;;;;;5119324;27;20035;-68
2022/01/02 12:38:48;;;;;;;22.35;5.00;;;11.60;87.70;;;;;;5118347;27;20084;-70
2022/01/02 12:41:15;;;;;;;30.17;4.55;;;11.50;87.70;;;;;;5089171;27;20045;-71
2022/01/02 12:43:51;;;;;;;25.65;4.78;;;11.50;87.70;;;;;;5123074;27;20511;-71
2022/01/02 12:46:32;;;;;;;17.70;3.67;;;11.60;87.60;;;;;;5119939;27;20069;-70
2022/01/02 12:49:01;;;;;;;15.52;3.30;;;11.60;87.30;;;;;;5097671;27;20043;-71
2022/01/02 12:51:34;;;;;;;19.25;4.05;;;11.60;87.40;;;;;;5128840;27;20050;-71
2022/01/02 12:54:11;;;;;;;21.88;3.63;;;11.60;87.20;;;;;;5106941;27;20070;-70
2022/01/02 12:56:41;;;;;;;21.60;3.67;;;11.50;87.20;;;;;;5129831;27;20152;-72