Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:46;;;;;;;23.58;14.07;;;;;;;15.09;92.34;99666.88;4915371;29;20116;-76
2021/07/01 00:03:13;;;;;;;28.30;14.73;;;;;;;15.07;92.25;99666.25;4915046;29;20052;-76
2021/07/01 00:05:40;;;;;;;35.22;15.32;;;;;;;14.95;92.45;99670.44;4914514;29;20080;-78
2021/07/01 00:08:07;;;;;;;25.20;12.68;;;;;;;15.00;93.23;99663.44;4908692;29;20525;-77
2021/07/01 00:10:34;;;;;;;24.70;12.43;;;;;;;15.00;93.91;99673.41;4904985;29;20048;-76
2021/07/01 00:13:00;;;;;;;29.83;15.80;;;;;;;15.12;93.20;99669.22;4912843;29;20143;-78
2021/07/01 00:15:30;;;;;;;23.60;13.68;;;;;;;15.10;93.10;99664.00;4914017;29;20615;-77
2021/07/01 00:17:57;;;;;;;24.38;13.57;;;;;;;15.12;93.10;99669.22;4913212;29;20574;-76
2021/07/01 00:20:24;;;;;;;21.83;12.95;;;;;;;15.11;92.71;99671.06;4912789;29;20845;-78
2021/07/01 00:22:52;;;;;;;26.75;14.35;;;;;;;15.13;92.43;99665.47;4916071;29;20056;-79
2021/07/01 00:25:21;;;;;;;21.13;13.05;;;;;;;14.96;92.31;99655.91;4915849;29;20067;-76
2021/07/01 00:27:48;;;;;;;25.88;13.65;;;;;;;15.05;92.49;99652.94;4907859;29;20059;-76
2021/07/01 00:30:16;;;;;;;24.13;13.48;;;;;;;15.00;92.27;99658.03;4911315;29;20310;-78
2021/07/01 00:32:43;;;;;;;20.70;12.63;;;;;;;14.98;92.56;99649.28;4913252;29;20102;-77
2021/07/01 00:35:11;;;;;;;20.80;12.43;;;;;;;15.04;93.19;99650.41;4915882;29;20048;-77
2021/07/01 00:37:38;;;;;;;24.85;12.90;;;;;;;15.10;93.37;99642.38;4914386;29;20051;-79
2021/07/01 00:40:07;;;;;;;21.98;12.38;;;;;;;14.96;92.18;99645.94;4913584;29;20125;-77
2021/07/01 00:42:36;;;;;;;25.40;13.45;;;;;;;15.18;92.18;99638.75;4907098;29;20051;-77
2021/07/01 00:45:03;;;;;;;23.42;12.82;;;;;;;15.06;92.62;99642.94;4914505;29;20052;-78
2021/07/01 00:47:30;;;;;;;24.15;12.63;;;;;;;15.07;92.99;99644.63;4907314;29;20060;-78
2021/07/01 00:49:56;;;;;;;26.98;14.48;;;;;;;15.06;92.63;99645.66;4909813;29;20432;-77
2021/07/01 00:52:23;;;;;;;26.05;13.60;;;;;;;15.00;92.86;99635.56;4914940;29;20389;-77
2021/07/01 00:54:49;;;;;;;29.10;14.18;;;;;;;14.90;92.33;99642.09;4910866;29;20112;-77
2021/07/01 00:57:16;;;;;;;28.75;16.08;;;;;;;14.96;92.41;99637.00;4912516;29;20066;-75
2021/07/01 00:59:44;;;;;;;25.52;13.93;;;;;;;14.90;93.05;99636.69;4912384;29;20058;-77
2021/07/01 01:02:11;;;;;;;28.85;14.90;;;;;;;14.82;92.37;99639.50;4916392;29;20052;-78
2021/07/01 01:04:37;;;;;;;27.38;14.77;;;;;;;14.92;92.60;99639.22;4916389;29;20199;-77
2021/07/01 01:07:04;;;;;;;32.17;16.25;;;;;;;15.00;91.66;99636.41;4905783;29;20064;-75
2021/07/01 01:09:31;;;;;;;24.25;12.02;;;;;;;15.06;91.71;99635.69;4913900;29;20063;-78
2021/07/01 01:11:58;;;;;;;29.27;14.50;;;;;;;15.13;92.20;99646.56;4915830;29;20047;-78
2021/07/01 01:14:24;;;;;;;29.63;13.95;;;;;;;15.07;91.44;99636.53;4915576;29;20055;-77
2021/07/01 01:16:52;;;;;;;31.90;14.75;;;;;;;15.20;91.82;99633.97;4914627;29;20056;-75
2021/07/01 01:19:19;;;;;;;30.10;15.07;;;;;;;15.25;90.61;99639.66;4914048;29;20043;-78
2021/07/01 01:21:48;;;;;;;23.00;11.82;;;;;;;15.42;91.57;99640.28;4912859;29;20040;-77
2021/07/01 01:24:15;;;;;;;22.23;12.48;;;;;;;15.47;90.84;99638.69;4911627;29;20052;-79
2021/07/01 01:26:41;;;;;;;25.75;14.15;;;;;;;15.53;90.51;99637.09;4913896;29;20170;-76
2021/07/01 01:29:08;;;;;;;21.30;11.65;;;;;;;15.49;91.01;99644.72;4911459;29;20044;-77
2021/07/01 01:31:36;;;;;;;28.73;13.80;;;;;;;15.42;90.38;99641.13;4909889;29;20051;-76
2021/07/01 01:34:03;;;;;;;24.92;14.05;;;;;;;15.38;90.37;99638.97;4914222;29;20060;-76
2021/07/01 01:36:30;;;;;;;29.15;13.32;;;;;;;15.51;89.15;99639.16;4908140;29;20060;-78
2021/07/01 01:38:58;;;;;;;20.63;11.85;;;;;;;15.57;89.75;99634.84;4914856;29;20055;-77
2021/07/01 01:41:24;;;;;;;18.02;11.05;;;;;;;15.55;90.15;99624.22;4912322;29;20056;-79
2021/07/01 01:43:51;;;;;;;18.48;10.52;;;;;;;15.39;90.52;99630.69;4913620;29;20463;-77
2021/07/01 01:46:17;;;;;;;22.75;11.02;;;;;;;15.41;88.66;99634.03;4915674;29;20063;-78
2021/07/01 01:48:43;;;;;;;20.35;11.52;;;;;;;15.46;87.62;99637.00;4903083;29;20052;-76
2021/07/01 01:51:10;;;;;;;18.35;9.43;;;;;;;15.41;90.33;99641.31;4911902;29;20511;-78
2021/07/01 01:53:36;;;;;;;20.15;10.50;;;;;;;15.36;89.21;99631.06;4913783;29;20574;-78
2021/07/01 01:56:04;;;;;;;19.40;10.35;;;;;;;15.30;89.10;99626.41;4912511;29;20060;-77
2021/07/01 01:58:31;;;;;;;16.77;9.57;;;;;;;15.28;90.07;99631.19;4913896;29;20106;-76
2021/07/01 02:00:57;;;;;;;22.73;12.10;;;;;;;15.28;90.04;99628.47;4912593;29;20055;-76
2021/07/01 02:03:24;;;;;;;19.83;10.75;;;;;;;15.30;90.86;99626.41;4913309;29;20044;-80
2021/07/01 02:05:50;;;;;;;17.85;9.73;;;;;;;15.19;90.92;99627.75;4913335;29;20059;-78
2021/07/01 02:08:16;;;;;;;19.52;11.15;;;;;;;15.09;89.63;99629.88;4912025;29;20060;-77
2021/07/01 02:10:43;;;;;;;17.30;10.73;;;;;;;15.20;91.07;99625.88;4911141;29;20052;-79
2021/07/01 02:13:11;;;;;;;18.42;10.02;;;;;;;15.04;90.82;99623.38;4913232;29;20230;-78
2021/07/01 02:15:38;;;;;;;17.70;9.57;;;;;;;15.23;91.04;99627.34;4913690;29;20135;-76
2021/07/01 02:18:05;;;;;;;22.45;11.00;;;;;;;15.28;89.70;99614.13;4913570;29;20495;-79
2021/07/01 02:20:31;;;;;;;23.17;10.77;;;;;;;15.21;89.21;99622.13;4909466;29;20048;-77
2021/07/01 02:22:58;;;;;;;17.05;9.02;;;;;;;15.23;89.83;99620.09;4907837;29;20052;-77
2021/07/01 02:25:24;;;;;;;20.42;8.70;;;;;;;15.26;89.57;99613.44;4911835;29;20062;-77
2021/07/01 02:27:50;;;;;;;15.90;8.27;;;;;;;15.19;87.32;99607.97;4904873;29;20574;-76
2021/07/01 02:30:19;;;;;;;14.82;8.27;;;;;;;15.22;88.17;99613.00;4908774;29;20044;-77
2021/07/01 02:32:46;;;;;;;12.68;7.70;;;;;;;15.16;88.55;99602.97;4912076;29;20048;-76
2021/07/01 02:35:13;;;;;;;14.77;7.30;;;;;;;14.96;86.34;99607.25;4909951;29;20056;-76
2021/07/01 02:37:41;;;;;;;14.57;7.82;;;;;;;14.98;86.01;99613.31;4909315;29;20052;-77
2021/07/01 02:40:12;;;;;;;10.07;5.80;;;;;;;14.82;88.11;99617.06;4910188;29;20546;-77
2021/07/01 02:42:39;;;;;;;11.10;6.30;;;;;;;14.79;86.58;99607.44;4907787;29;20047;-76
2021/07/01 02:45:06;;;;;;;14.65;6.53;;;;;;;14.81;87.39;99613.53;4910657;29;20487;-75
2021/07/01 02:47:34;;;;;;;11.10;5.90;;;;;;;14.89;87.84;99613.41;4907583;29;20064;-77
2021/07/01 02:50:00;;;;;;;11.10;5.93;;;;;;;14.83;88.45;99630.38;4908542;29;20140;-77
2021/07/01 02:52:26;;;;;;;14.40;6.47;;;;;;;14.72;86.87;99620.03;4911660;29;20052;-77
2021/07/01 02:54:53;;;;;;;13.55;6.35;;;;;;;14.77;88.11;99614.91;4908028;29;20322;-77
2021/07/01 02:57:19;;;;;;;11.85;6.30;;;;;;;14.73;86.87;99618.16;4905047;29;20044;-78
2021/07/01 02:59:46;;;;;;;10.55;5.72;;;;;;;14.62;87.69;99611.38;4907256;29;20047;-77
2021/07/01 03:02:12;;;;;;;12.02;5.60;;;;;;;14.72;88.82;99611.94;4910065;29;20056;-76
2021/07/01 03:04:40;;;;;;;9.45;5.38;;;;;;;14.67;89.21;99616.19;4911175;29;20112;-77
2021/07/01 03:07:07;;;;;;;12.52;6.40;;;;;;;14.66;87.04;99617.22;4912784;29;20098;-76
2021/07/01 03:09:33;;;;;;;11.10;6.60;;;;;;;14.70;86.94;99618.56;4904540;29;20048;-77
2021/07/01 03:12:00;;;;;;;10.52;6.32;;;;;;;14.67;87.48;99621.59;4915049;29;20052;-76
2021/07/01 03:14:26;;;;;;;14.52;6.80;;;;;;;14.79;88.04;99620.94;4914349;29;20550;-76
2021/07/01 03:16:52;;;;;;;15.65;7.22;;;;;;;14.54;87.34;99616.84;4914514;29;20067;-77
2021/07/01 03:19:19;;;;;;;11.15;6.03;;;;;;;14.68;88.07;99610.63;4909978;29;20048;-78
2021/07/01 03:21:46;;;;;;;12.80;6.78;;;;;;;14.62;87.63;99614.06;4912553;29;20044;-77
2021/07/01 03:24:13;;;;;;;12.98;6.00;;;;;;;14.67;89.17;99619.72;4913836;29;20064;-75
2021/07/01 03:26:39;;;;;;;15.90;6.22;;;;;;;14.73;87.48;99613.59;4917868;29;20044;-77
2021/07/01 03:29:07;;;;;;;13.35;6.75;;;;;;;14.68;87.77;99616.03;4905665;29;20475;-77
2021/07/01 03:31:34;;;;;;;14.93;7.90;;;;;;;14.63;87.35;99616.56;4907017;29;20052;-77
2021/07/01 03:34:00;;;;;;;13.38;7.22;;;;;;;14.63;87.26;99621.13;4912124;29;20044;-78
2021/07/01 03:36:27;;;;;;;14.00;6.88;;;;;;;14.69;87.47;99612.31;4909294;29;20112;-76
2021/07/01 03:38:55;;;;;;;14.43;6.70;;;;;;;14.81;88.69;99618.94;4914102;29;20073;-77
2021/07/01 03:41:21;;;;;;;16.50;6.95;;;;;;;14.93;87.99;99624.69;4912798;29;20043;-76
2021/07/01 03:43:51;;;;;;;12.73;6.95;;;;;;;14.82;87.13;99609.78;4911180;29;20403;-78
2021/07/01 03:46:17;;;;;;;15.00;7.28;;;;;;;14.95;86.71;99613.69;4914283;29;20443;-79
2021/07/01 03:48:43;;;;;;;12.20;6.53;;;;;;;14.99;87.05;99621.22;4909932;29;20456;-77
2021/07/01 03:51:10;;;;;;;10.93;5.88;;;;;;;14.93;87.57;99618.47;4908516;29;20505;-77
2021/07/01 03:53:36;;;;;;;14.25;6.28;;;;;;;14.96;86.99;99623.47;4914936;29;20463;-77
2021/07/01 03:56:05;;;;;;;13.73;5.63;;;;;;;14.89;85.81;99620.69;4914362;29;20052;-77
2021/07/01 03:58:32;;;;;;;10.75;5.88;;;;;;;14.77;85.67;99609.50;4907836;29;20090;-76
2021/07/01 04:00:58;;;;;;;9.30;5.85;;;;;;;14.82;85.91;99626.00;4904601;29;20525;-77
2021/07/01 04:03:25;;;;;;;8.88;4.75;;;;;;;14.70;84.65;99619.38;4913153;29;20055;-77
2021/07/01 04:05:51;;;;;;;9.82;5.05;;;;;;;14.79;86.70;99620.94;4906243;29;20052;-77
2021/07/01 04:08:17;;;;;;;8.52;4.35;;;;;;;14.70;85.62;99613.97;4911509;29;20123;-77
2021/07/01 04:10:43;;;;;;;8.50;4.93;;;;;;;14.65;85.78;99615.56;4909727;29;20048;-76
2021/07/01 04:13:11;;;;;;;7.10;4.00;;;;;;;14.63;86.44;99618.44;4914114;29;20119;-77
2021/07/01 04:15:38;;;;;;;9.77;4.28;;;;;;;14.58;85.61;99616.31;4909159;29;20048;-78
2021/07/01 04:18:09;;;;;;;8.32;4.70;;;;;;;14.63;85.46;99613.03;4910596;29;20739;-76
2021/07/01 04:20:35;;;;;;;10.90;4.90;;;;;;;14.78;86.61;99621.13;4911034;29;20063;-76
2021/07/01 04:23:02;;;;;;;9.13;4.60;;;;;;;14.73;85.34;99607.38;4914015;29;20091;-77
2021/07/01 04:25:28;;;;;;;8.30;4.78;;;;;;;14.70;86.77;99619.38;4911233;29;20128;-75
2021/07/01 04:27:55;;;;;;;7.30;4.85;;;;;;;14.69;86.19;99615.00;4905560;29;20343;-77
2021/07/01 04:30:23;;;;;;;6.78;4.13;;;;;;;14.60;87.41;99610.72;4909820;29;20056;-78
2021/07/01 04:32:49;;;;;;;6.85;4.28;;;;;;;14.70;86.74;99619.38;4909143;29;20056;-78
2021/07/01 04:35:16;;;;;;;6.95;4.45;;;;;;;14.63;86.65;99615.75;4909759;29;22325;-75
2021/07/01 04:37:42;;;;;;;7.22;4.63;;;;;;;14.60;86.27;99613.41;4909197;29;20503;-77
2021/07/01 04:40:10;;;;;;;7.60;4.63;;;;;;;14.70;86.52;99607.75;4904877;29;20434;-76
2021/07/01 04:42:37;;;;;;;8.32;4.68;;;;;;;14.67;86.61;99606.22;4913765;29;20048;-76
2021/07/01 04:45:08;;;;;;;7.03;4.43;;;;;;;14.78;87.44;99615.72;4912559;29;20052;-76
2021/07/01 04:47:36;;;;;;;6.57;4.22;;;;;;;14.59;84.67;99607.19;4907551;29;20043;-76
2021/07/01 04:50:03;;;;;;;9.13;4.25;;;;;;;14.75;85.59;99618.81;4908718;29;20055;-76
2021/07/01 04:52:30;;;;;;;9.45;5.00;;;;;;;14.65;84.79;99613.69;4910065;29;20052;-80
2021/07/01 04:54:56;;;;;;;5.95;3.88;;;;;;;14.70;87.34;99616.69;4912049;29;20044;-76
2021/07/01 04:57:22;;;;;;;8.25;4.43;;;;;;;14.63;84.90;99621.13;4912937;29;20068;-78
2021/07/01 04:59:49;;;;;;;6.97;4.65;;;;;;;14.65;85.30;99610.97;4913562;29;20096;-76
2021/07/01 05:02:15;;;;;;;6.63;3.90;;;;;;;14.74;85.95;99615.28;4909716;29;20060;-78
2021/07/01 05:04:43;;;;;;;6.60;3.78;;;;;;;14.67;84.34;99622.44;4904812;29;20043;-78
2021/07/01 05:07:10;;;;;;;7.47;4.53;;;;;;;14.66;86.24;99628.03;4909980;29;20393;-78
2021/07/01 05:09:36;;;;;;;7.15;4.00;;;;;;;14.67;85.81;99630.53;4907909;29;20556;-77
2021/07/01 05:12:03;;;;;;;7.18;4.18;;;;;;;14.59;83.93;99633.34;4911683;29;20052;-76
2021/07/01 05:14:29;;;;;;;7.22;3.58;;;;;;;14.55;84.04;99632.03;4910902;29;20107;-76
2021/07/01 05:16:56;;;;;;;7.15;3.33;;;;;;;14.58;83.51;99627.09;4905142;29;20151;-76
2021/07/01 05:19:22;;;;;;;5.72;2.83;;;;;;;14.62;85.41;99627.56;4912064;29;20063;-76
2021/07/01 05:21:50;;;;;;;4.40;3.00;;;;;;;14.73;86.01;99624.41;4910023;29;20109;-77
2021/07/01 05:24:16;;;;;;;4.78;2.90;;;;;;;14.68;84.19;99621.44;4912243;29;20051;-77
2021/07/01 05:26:43;;;;;;;4.80;2.47;;;;;;;14.70;86.08;99632.91;4912580;29;20503;-77
2021/07/01 05:29:09;;;;;;;3.13;1.92;;;;;;;14.67;85.44;99630.53;4900863;29;20055;-76
2021/07/01 05:31:35;;;;;;;5.78;2.35;;;;;;;14.57;86.27;99627.28;4908329;29;20072;-77
2021/07/01 05:34:02;;;;;;;3.78;2.33;;;;;;;14.47;87.57;99629.41;4909418;29;20111;-77
2021/07/01 05:36:29;;;;;;;4.82;2.67;;;;;;;14.39;86.40;99634.84;4912778;29;20054;-77
2021/07/01 05:38:57;;;;;;;4.05;2.60;;;;;;;14.32;87.62;99635.59;4908766;29;20435;-77
2021/07/01 05:41:23;;;;;;;5.05;2.53;;;;;;;14.29;88.23;99645.91;4911883;29;20048;-75
2021/07/01 05:43:49;;;;;;;7.07;2.95;;;;;;;14.15;88.54;99641.31;4912315;29;20059;-77
2021/07/01 05:46:16;;;;;;;4.40;2.88;;;;;;;14.20;88.45;99645.13;4912290;29;20120;-76
2021/07/01 05:48:42;;;;;;;9.30;3.10;;;;;;;14.10;88.47;99649.97;4905556;29;20049;-75
2021/07/01 05:51:11;;;;;;;9.23;3.90;;;;;;;14.24;89.22;99664.53;4901147;29;20048;-75
2021/07/01 05:53:46;;;;;;;7.53;4.25;;;;;;;14.15;89.30;99660.22;4908443;29;20044;-76
2021/07/01 05:56:14;;;;;;;;;;;;;;;14.10;90.65;99670.72;4913637;29;20444;-76
2021/07/01 05:58:40;;;;;;;6.10;3.53;;;;;;;14.00;90.42;99660.16;4912870;29;19923;-76
2021/07/01 06:01:07;;;;;;;8.15;3.92;;;;;;;14.01;90.41;99667.22;4910210;29;20049;-75
2021/07/01 06:03:33;;;;;;;8.57;3.75;;;;;;;14.06;91.27;99667.53;4911575;29;20067;-75
2021/07/01 06:06:07;;;;;;;6.43;3.95;;;;;;;13.96;90.00;99664.22;4910726;29;20048;-76
2021/07/01 06:08:34;;;;;;;6.20;3.55;;;;;;;14.00;90.45;99665.56;4908476;29;20123;-75
2021/07/01 06:11:03;;;;;;;5.70;3.22;;;;;;;13.87;90.58;99668.03;4908399;29;20104;-76
2021/07/01 06:13:31;;;;;;;5.90;3.28;;;;;;;13.64;90.00;99668.00;4909918;29;20059;-76
2021/07/01 06:15:59;;;;;;;4.22;2.83;;;;;;;13.60;88.51;99664.78;4909605;29;20059;-76
2021/07/01 06:18:25;;;;;;;3.25;2.30;;;;;;;13.51;89.87;99671.28;4911107;29;20127;-75
2021/07/01 06:20:51;;;;;;;4.40;2.38;;;;;;;13.37;88.48;99667.44;4906116;29;20410;-75
2021/07/01 06:23:18;;;;;;;4.05;2.03;;;;;;;13.30;89.52;99665.66;4907350;29;20056;-76
2021/07/01 06:25:49;;;;;;;4.47;2.53;;;;;;;13.30;90.56;99668.34;4910174;29;20451;-76
2021/07/01 06:28:16;;;;;;;4.80;2.33;;;;;;;13.29;90.89;99678.28;4905788;29;20052;-76
2021/07/01 06:30:46;;;;;;;4.45;2.40;;;;;;;13.22;90.67;99668.38;4911494;29;20077;-75
2021/07/01 06:33:13;;;;;;;4.50;2.05;;;;;;;13.01;91.42;99664.38;4909499;29;20053;-76
2021/07/01 06:35:40;;;;;;;4.88;2.40;;;;;;;13.06;91.94;99678.16;4906494;29;20055;-76
2021/07/01 06:38:10;;;;;;;5.07;2.10;;;;;;;13.13;91.98;99678.28;4903257;29;20052;-77
2021/07/01 06:40:37;;;;;;;4.25;2.38;;;;;;;13.21;92.10;99680.16;4903824;29;20593;-75
2021/07/01 06:43:04;;;;;;;3.25;1.98;;;;;;;13.14;91.60;99691.63;4912742;29;20571;-76
2021/07/01 06:45:32;;;;;;;3.33;2.03;;;;;;;12.90;91.31;99688.97;4911104;29;20052;-75
2021/07/01 06:48:03;;;;;;;3.83;2.35;;;;;;;12.82;92.11;99692.56;4909362;29;20136;-77
2021/07/01 06:50:30;;;;;;;6.00;1.80;;;;;;;12.84;92.57;99695.91;4907685;29;20056;-76
2021/07/01 06:52:58;;;;;;;2.85;1.73;;;;;;;12.88;93.13;99699.09;4911959;29;20151;-76
2021/07/01 06:55:25;;;;;;;3.17;1.90;;;;;;;12.82;92.31;99703.31;4904317;29;20051;-77
2021/07/01 06:57:53;;;;;;;4.57;2.25;;;;;;;12.85;92.54;99699.44;4909156;29;20056;-76
2021/07/01 07:00:21;;;;;;;4.15;2.05;;;;;;;12.74;92.84;99707.88;4909009;29;20048;-74
2021/07/01 07:02:48;;;;;;;2.55;1.65;;;;;;;12.71;93.54;99705.53;4906047;29;20060;-78
2021/07/01 07:05:18;;;;;;;2.78;1.88;;;;;;;12.77;93.51;99713.75;4887497;29;20044;-76
2021/07/01 07:07:46;;;;;;;4.28;2.28;;;;;;;12.82;93.71;99716.78;4901721;29;20522;-77
2021/07/01 07:10:14;;;;;;;3.70;2.30;;;;;;;12.74;94.36;99705.19;4907878;29;20510;-76
2021/07/01 07:12:42;;;;;;;2.97;1.85;;;;;;;12.81;93.36;99712.41;4905965;29;20100;-76
2021/07/01 07:15:11;;;;;;;4.40;2.70;;;;;;;12.83;93.51;99704.16;4902162;29;20063;-76
2021/07/01 07:17:39;;;;;;;4.53;2.97;;;;;;;12.98;93.71;99718.59;4905844;29;20439;-76
2021/07/01 07:20:07;;;;;;;5.90;2.90;;;;;;;12.98;94.13;99713.22;4908486;29;20056;-77
2021/07/01 07:22:38;;;;;;;4.00;2.92;;;;;;;12.95;94.29;99702.78;4909593;29;20056;-77
2021/07/01 07:25:07;;;;;;;5.38;3.22;;;;;;;13.04;94.21;99709.84;4910017;29;20056;-76
2021/07/01 07:27:33;;;;;;;4.68;3.15;;;;;;;13.01;94.27;99717.41;4909530;29;20583;-77
2021/07/01 07:30:00;;;;;;;4.72;2.78;;;;;;;12.94;94.16;99716.44;4908863;29;20112;-78
2021/07/01 07:32:29;;;;;;;6.03;3.17;;;;;;;12.98;94.62;99709.69;4910348;29;20056;-77
2021/07/01 07:34:55;;;;;;;4.68;3.20;;;;;;;13.04;93.89;99711.69;4908572;29;20056;-76
2021/07/01 07:37:23;;;;;;;6.65;3.60;;;;;;;13.19;94.22;99704.59;4911184;29;20044;-78
2021/07/01 07:39:51;;;;;;;5.55;3.83;;;;;;;13.25;94.18;99724.59;4908765;29;20483;-77
2021/07/01 07:42:18;;;;;;;4.68;3.80;;;;;;;13.14;94.08;99729.34;4909671;29;20048;-77
2021/07/01 07:44:45;;;;;;;4.43;3.42;;;;;;;13.17;94.96;99725.47;4907414;29;20044;-76
2021/07/01 07:47:13;;;;;;;6.57;4.07;;;;;;;13.17;94.47;99729.00;4909785;29;20052;-76
2021/07/01 07:49:39;;;;;;;5.43;4.25;;;;;;;13.12;94.34;99731.34;4910950;29;20060;-76
2021/07/01 07:52:09;;;;;;;6.80;5.03;;;;;;;13.19;94.24;99726.16;4912676;29;20507;-76
2021/07/01 07:54:43;;;;;;;5.65;4.22;;;;;;;13.35;93.51;99736.03;4912834;29;20107;-76
2021/07/01 07:57:11;;;;;;;5.60;3.65;;;;;;;13.42;92.68;99731.63;4905820;29;20055;-77
2021/07/01 07:59:38;;;;;;;7.65;4.03;;;;;;;13.36;92.56;99726.91;4911258;29;20064;-78
2021/07/01 08:02:05;;;;;;;8.35;3.20;;;;;;;13.42;93.56;99734.31;4911008;29;20518;-76
2021/07/01 08:04:34;;;;;;;4.25;3.15;;;;;;;13.52;92.19;99736.81;4911865;29;20197;-76
2021/07/01 08:07:03;;;;;;;4.38;3.25;;;;;;;13.48;93.10;99744.38;4910549;29;20056;-77
2021/07/01 08:09:31;;;;;;;5.38;2.88;;;;;;;13.41;92.21;99740.72;4912117;29;20100;-77
2021/07/01 08:11:58;;;;;;;4.22;2.83;;;;;;;13.39;92.16;99740.91;4910837;29;20051;-77
2021/07/01 08:14:26;;;;;;;3.25;2.58;;;;;;;13.39;91.89;99742.75;4912013;29;20112;-77
2021/07/01 08:16:52;;;;;;;3.75;2.30;;;;;;;13.50;91.83;99747.78;4913403;29;20052;-76
2021/07/01 08:19:19;;;;;;;2.97;2.00;;;;;;;13.60;90.51;99751.06;4911384;29;20052;-77
2021/07/01 08:21:47;;;;;;;3.50;2.15;;;;;;;13.35;91.88;99744.09;4911430;29;20478;-77
2021/07/01 08:24:13;;;;;;;3.00;1.95;;;;;;;13.40;91.58;99750.66;4912205;29;20143;-76
2021/07/01 08:26:40;;;;;;;3.60;2.60;;;;;;;13.43;92.13;99747.63;4911498;29;20121;-77
2021/07/01 08:29:06;;;;;;;4.20;2.83;;;;;;;13.51;92.09;99746.75;4910994;29;20111;-76
2021/07/01 08:31:34;;;;;;;3.22;2.70;;;;;;;13.86;91.31;99745.41;4911710;29;20048;-78
2021/07/01 08:34:05;;;;;;;3.92;2.45;;;;;;;13.91;91.24;99750.25;4911396;29;20092;-78
2021/07/01 08:36:34;;;;;;;6.43;2.65;;;;;;;13.92;90.75;99747.38;4906562;29;20048;-74
2021/07/01 08:39:01;;;;;;;3.10;2.35;;;;;;;13.91;89.57;99753.78;4911629;29;20472;-76
2021/07/01 08:41:29;;;;;;;5.03;2.70;;;;;;;13.84;90.39;99750.13;4906915;29;20040;-76
2021/07/01 08:43:57;;;;;;;3.45;2.65;;;;;;;13.87;90.18;99748.94;4908129;29;20471;-78
2021/07/01 08:46:27;;;;;;;3.95;2.63;;;;;;;13.85;91.13;99748.25;4908771;29;20108;-76
2021/07/01 08:49:00;;;;;;;3.95;2.60;;;;;;;13.87;90.23;99752.47;4912681;29;20052;-78
2021/07/01 08:51:29;;;;;;;4.35;2.80;;;;;;;13.97;91.10;99747.69;4907822;29;20543;-77
2021/07/01 08:54:15;;;;;;;4.18;2.70;;;;;;;14.01;91.12;99748.19;4915651;29;20052;-76
2021/07/01 08:56:42;;;;;;;3.97;2.80;;;;;;;13.97;91.29;99753.09;4900323;29;20538;-76
2021/07/01 08:59:10;;;;;;;4.28;2.67;;;;;;;14.02;91.36;99744.47;4898252;29;20059;-75
2021/07/01 09:01:39;;;;;;;7.07;3.05;;;;;;;14.12;90.89;99755.88;4906160;29;20051;-77
2021/07/01 09:04:10;;;;;;;6.03;3.45;;;;;;;14.19;89.91;99745.19;4910834;29;20048;-78
2021/07/01 09:06:38;;;;;;;6.05;3.63;;;;;;;14.19;90.75;99750.56;4911634;29;20056;-77
2021/07/01 09:09:06;;;;;;;4.00;2.95;;;;;;;14.37;89.77;99755.69;4903066;29;20535;-77
2021/07/01 09:11:36;;;;;;;4.50;3.20;;;;;;;14.42;88.82;99750.56;4915659;29;20048;-77
2021/07/01 09:14:05;;;;;;;5.18;3.67;;;;;;;14.47;90.25;99753.63;4914632;29;20580;-78
2021/07/01 09:16:32;;;;;;;4.90;3.30;;;;;;;14.33;88.80;99747.97;4912071;29;20044;-77
2021/07/01 09:19:00;;;;;;;4.03;3.22;;;;;;;14.51;89.81;99749.53;4909985;29;20068;-77
2021/07/01 09:21:29;;;;;;;6.40;3.67;;;;;;;14.52;89.82;99745.81;4908578;29;20550;-78
2021/07/01 09:23:58;;;;;;;4.93;3.95;;;;;;;14.61;88.63;99750.97;4906511;29;20167;-76
2021/07/01 09:26:26;;;;;;;6.07;3.72;;;;;;;14.67;89.07;99756.63;4912880;29;20048;-76
2021/07/01 09:28:54;;;;;;;7.35;3.55;;;;;;;14.77;89.18;99751.81;4912001;29;20081;-77
2021/07/01 09:31:23;;;;;;;4.47;3.20;;;;;;;14.87;88.12;99753.25;4913967;29;20100;-79
2021/07/01 09:33:52;;;;;;;4.95;3.70;;;;;;;14.81;87.93;99754.00;4909910;29;20061;-77
2021/07/01 09:36:21;;;;;;;5.65;3.67;;;;;;;14.85;87.70;99755.31;4906789;29;20048;-76
2021/07/01 09:38:49;;;;;;;7.90;4.63;;;;;;;14.86;87.09;99756.97;4915328;29;20071;-79
2021/07/01 09:41:15;;;;;;;6.07;4.65;;;;;;;15.08;87.49;99754.41;4911113;29;20138;-79
2021/07/01 09:43:46;;;;;;;6.95;5.35;;;;;;;15.14;88.58;99756.34;4913843;29;21373;-76
2021/07/01 09:46:17;;;;;;;4.50;3.63;;;;;;;15.18;85.43;99753.09;4910645;29;20081;-75
2021/07/01 09:48:47;;;;;;;6.55;4.43;;;;;;;15.11;86.67;99756.72;4907709;29;20050;-81
2021/07/01 09:51:16;;;;;;;5.20;3.88;;;;;;;15.30;87.10;99758.06;4911956;29;20047;-80
2021/07/01 09:53:46;;;;;;;5.47;4.45;;;;;;;15.20;87.69;99758.31;4913238;29;20076;-77
2021/07/01 09:56:17;;;;;;;4.40;4.00;;;;;;;15.10;86.36;99755.88;4914419;29;20056;-79
2021/07/01 09:58:49;;;;;;;4.75;4.07;;;;;;;14.76;88.60;99766.34;4910078;29;20047;-75
2021/07/01 10:01:24;;;;;;;5.22;4.50;;;;;;;14.49;88.07;99752.41;4914347;29;20076;-77
2021/07/01 10:03:53;;;;;;;5.95;4.68;;;;;;;14.63;88.86;99764.28;4911101;29;20467;-75
2021/07/01 10:06:20;;;;;;;6.35;5.30;;;;;;;14.69;88.29;99771.66;4913599;29;20056;-75
2021/07/01 10:08:47;;;;;;;6.82;4.93;;;;;;;14.80;88.49;99771.22;4911445;29;20108;-76
2021/07/01 10:11:15;;;;;;;6.97;5.75;;;;;;;14.95;87.28;99762.31;4911846;29;20135;-77
2021/07/01 10:13:52;;;;;;;5.78;5.07;;;;;;;15.01;87.25;99764.25;4905761;29;20059;-78
2021/07/01 10:16:22;;;;;;;5.65;4.28;;;;;;;15.11;86.76;99772.94;4905469;29;20107;-78
2021/07/01 10:18:48;;;;;;;5.50;4.18;;;;;;;14.99;88.57;99769.00;4910736;29;20064;-75
2021/07/01 10:21:16;;;;;;;5.45;4.30;;;;;;;15.23;86.45;99771.47;4912727;29;20068;-76
2021/07/01 10:23:42;;;;;;;4.80;4.30;;;;;;;15.25;85.04;99769.41;4914385;29;20052;-75
2021/07/01 10:26:11;;;;;;;5.15;4.40;;;;;;;15.25;86.60;99771.28;4912382;29;20054;-78
2021/07/01 10:28:40;;;;;;;7.63;4.70;;;;;;;15.74;85.09;99768.84;4909574;29;20051;-77
2021/07/01 10:31:10;;;;;;;5.28;4.15;;;;;;;15.87;85.91;99769.03;4914204;29;20048;-76
2021/07/01 10:33:39;;;;;;;9.63;4.65;;;;;;;16.13;84.53;99767.66;4913975;29;20520;-76
2021/07/01 10:36:07;;;;;;;4.97;3.88;;;;;;;15.99;83.02;99778.34;4913452;29;20051;-79
2021/07/01 10:38:43;;;;;;;3.95;3.10;;;;;;;15.95;83.71;99773.50;4914141;29;20044;-77
2021/07/01 10:41:10;;;;;;;4.55;3.42;;;;;;;15.49;84.85;99761.00;4910813;29;20111;-78
2021/07/01 10:43:41;;;;;;;6.43;3.92;;;;;;;15.60;85.14;99767.00;4914360;29;20104;-78
2021/07/01 10:46:08;;;;;;;5.63;3.65;;;;;;;15.36;86.10;99771.66;4911778;29;20055;-79
2021/07/01 10:48:35;;;;;;;8.30;3.58;;;;;;;15.72;84.35;99768.22;4913038;29;20052;-76
2021/07/01 10:51:08;;;;;;;3.95;2.90;;;;;;;15.88;84.26;99769.88;4913497;29;20048;-77
2021/07/01 10:53:38;;;;;;;5.88;4.70;;;;;;;15.74;86.05;99769.69;4918250;23;20466;-67
2021/07/01 10:56:08;;;;;;;4.22;3.53;;;;;;;15.50;85.93;99773.50;4910601;29;20052;-66
2021/07/01 10:58:35;;;;;;;3.80;3.33;;;;;;;15.84;85.16;99773.97;4908817;29;20048;-68
2021/07/01 11:01:05;;;;;;;5.43;4.00;;;;;;;15.35;87.19;99775.38;4905442;29;20115;-67
2021/07/01 11:03:33;;;;;;;5.72;4.18;;;;;;;15.44;86.74;99782.38;4910623;29;20094;-66
2021/07/01 11:06:01;;;;;;;5.68;3.60;;;;;;;15.59;86.09;99782.38;4906265;29;20052;-66
2021/07/01 11:08:31;;;;;;;5.07;3.08;;;;;;;15.86;87.03;99785.44;4904050;29;20467;-65
2021/07/01 11:10:59;;;;;;;10.02;3.50;;;;;;;15.66;87.15;99787.91;4903018;29;20510;-67
2021/07/01 11:13:27;;;;;;;4.47;3.25;;;;;;;15.77;86.07;99800.97;4908667;29;20645;-68
2021/07/01 11:16:07;;;;;;;4.70;2.97;;;;;;;15.76;86.50;99799.28;4909370;29;20052;-66
2021/07/01 11:18:39;;;;;;;3.55;2.72;;;;;;;15.93;86.29;99795.31;4905286;29;20048;-66
2021/07/01 11:21:11;;;;;;;3.28;2.30;;;;;;;15.75;86.65;99800.31;4907503;29;20056;-68
2021/07/01 11:23:38;;;;;;;3.58;2.42;;;;;;;15.44;87.48;99814.00;4901385;29;20073;-67
2021/07/01 11:26:21;;;;;;;4.22;2.67;;;;;;;15.50;88.41;99802.41;4909072;29;20052;-66
2021/07/01 11:28:47;;;;;;;3.38;2.33;;;;;;;15.55;87.31;99812.69;4909826;29;20055;-67
2021/07/01 11:31:15;;;;;;;2.80;2.03;;;;;;;15.62;86.60;99817.19;4915199;29;20439;-67