Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:17;;;;;;;19.17;3.22;;;;;;;23.34;52.67;100486.63;7310070;19;129296;-33
2021/12/14 00:02:43;;;;;;;5.95;1.38;;;;;;;23.42;52.12;100496.50;7310393;19;128953;-36
2021/12/14 00:05:09;;;;;;;16.50;2.45;;;;;;;23.34;51.83;100480.56;7307689;19;128993;-36
2021/12/14 00:07:34;;;;;;;13.35;2.47;;;;;;;23.40;51.36;100501.88;7308765;19;129216;-35
2021/12/14 00:10:13;;;;;;;15.93;2.55;;;;;;;23.42;51.80;100492.06;7309707;19;130203;-36
2021/12/14 00:12:54;;;;;;;13.93;2.38;;;;;;;23.43;51.47;100487.66;7310053;19;129414;-37
2021/12/14 00:15:20;;;;;;;18.05;2.90;;;;;;;23.41;51.53;100487.78;7308415;19;128926;-36
2021/12/14 00:17:49;;;;;;;14.55;2.45;;;;;;;23.40;52.29;100486.13;7309895;19;130750;-34
2021/12/14 00:20:38;;;;;;;12.85;2.22;;;;;;;23.31;53.24;100473.78;7309516;19;129317;-39
2021/12/14 00:25:39;;;;;;;21.88;3.30;;;;;;;23.34;52.94;100494.50;7305953;19;129647;-33
2021/12/14 00:28:15;;;;;;;24.90;4.13;;;;;;;23.35;52.87;100490.94;7303846;19;129985;-40
2021/12/14 00:30:43;;;;;;;14.23;2.38;;;;;;;23.37;52.42;100486.34;7308572;19;131017;-34
2021/12/14 00:33:12;;;;;;;15.75;2.15;;;;;;;23.32;52.61;100485.91;7309689;19;129106;-32
2021/12/14 00:35:39;;;;;;;17.98;2.80;;;;;;;23.34;51.83;100481.38;7306768;19;129960;-32
2021/12/14 00:38:04;;;;;;;16.52;3.17;;;;;;;23.32;51.99;100483.28;7309224;19;129144;-35
2021/12/14 00:40:37;;;;;;;9.48;1.80;;;;;;;23.32;52.90;100482.47;7317008;19;130440;-32
2021/12/14 00:43:04;;;;;;;13.48;2.05;;;;;;;23.31;52.96;100479.03;7316298;19;129176;-35
2021/12/14 00:45:33;;;;;;;10.73;1.80;;;;;;;23.30;51.63;100480.00;7314012;19;128942;-36
2021/12/14 00:47:59;;;;;;;19.10;3.45;;;;;;;23.30;52.19;100479.16;7313581;19;129733;-40
2021/12/14 00:50:27;;;;;;;10.45;1.85;;;;;;;23.30;52.40;100477.38;7315995;19;131704;-35
2021/12/14 00:52:53;;;;;;;15.05;2.50;;;;;;;23.32;51.82;100478.03;7312525;19;129123;-30
2021/12/14 00:55:25;;;;;;;27.52;3.75;;;;;;;23.33;52.41;100477.09;7311088;19;129534;-41
2021/12/14 00:57:52;;;;;;;17.55;2.58;;;;;;;23.28;52.41;100476.66;7312618;19;130999;-39
2021/12/14 01:00:21;;;;;;;16.95;2.45;;;;;;;23.27;52.31;100482.84;7315720;19;130526;-37
2021/12/14 01:02:46;;;;;;;15.02;2.63;;;;;;;23.24;51.96;100478.66;7315671;19;129993;-35
2021/12/14 01:05:17;;;;;;;9.07;1.45;;;;;;;23.27;52.53;100480.22;7313578;19;129031;-38
2021/12/14 01:07:43;;;;;;;16.02;2.33;;;;;;;23.24;51.83;100476.03;7314828;19;129952;-33
2021/12/14 01:10:19;;;;;;;15.18;2.33;;;;;;;23.26;52.92;100483.78;7313534;19;131536;-31
2021/12/14 01:12:51;;;;;;;24.27;3.55;;;;;;;23.26;51.44;100481.16;7313339;19;129145;-32
2021/12/14 01:15:31;;;;;;;23.15;3.92;;;;;;;23.21;53.58;100475.47;7310088;19;130272;-35
2021/12/14 01:21:42;;;;;;;16.13;2.60;;;;;;;23.20;53.33;100484.31;7311845;19;129589;-40
2021/12/14 01:27:25;;;;;;;11.10;2.13;;;;;;;23.19;53.10;100490.50;7310828;19;129821;-34
2021/12/14 01:29:54;;;;;;;16.90;2.85;;;;;;;23.22;52.53;100488.47;7312378;19;129586;-37
2021/12/14 01:32:25;;;;;;;15.27;2.38;;;;;;;23.22;52.26;100487.66;7314769;19;130575;-35
2021/12/14 01:34:50;;;;;;;16.20;2.47;;;;;;;23.25;51.92;100484.75;7313540;19;129576;-34
2021/12/14 01:37:21;;;;;;;7.60;1.35;;;;;;;23.20;52.73;100492.19;7315581;19;129073;-33
2021/12/14 01:40:04;;;;;;;5.95;1.13;;;;;;;23.22;52.49;100492.88;7315237;19;130420;-34
2021/12/14 01:42:34;;;;;;;16.63;2.60;;;;;;;23.21;52.08;100501.72;7315041;19;130884;-35
2021/12/14 01:45:06;;;;;;;15.38;2.45;;;;;;;23.18;53.53;100497.56;7311169;19;129058;-35
2021/12/14 01:47:37;;;;;;;15.43;2.47;;;;;;;23.16;52.83;100490.75;7313182;19;129544;-40
2021/12/14 01:50:09;;;;;;;14.38;2.20;;;;;;;23.13;52.37;100494.50;7309964;19;129345;-40
2021/12/14 01:52:36;;;;;;;25.98;3.85;;;;;;;23.12;52.97;100490.19;7305705;19;129728;-37
2021/12/14 01:55:15;;;;;;;35.35;6.38;;;;;;;23.13;54.13;100494.50;7304429;19;129134;-38
2021/12/14 01:57:41;;;;;;;26.23;3.88;;;;;;;23.09;52.10;100487.81;7305774;19;129342;-34
2021/12/14 02:00:14;;;;;;;11.75;2.03;;;;;;;23.16;53.36;100488.97;7313072;19;132206;-33
2021/12/14 02:02:42;;;;;;;11.40;1.90;;;;;;;23.15;52.61;100486.47;7313178;19;130943;-36
2021/12/14 02:05:22;;;;;;;18.60;3.20;;;;;;;23.15;54.33;100483.88;7310288;19;129321;-40
2021/12/14 02:07:49;;;;;;;16.15;2.70;;;;;;;23.10;52.82;100486.88;7310577;19;129568;-39
2021/12/14 02:10:22;;;;;;;19.17;2.60;;;;;;;23.10;53.29;100476.38;7312660;19;129702;-37
2021/12/14 02:12:49;;;;;;;11.30;1.83;;;;;;;23.08;53.05;100474.84;7314099;19;129801;-36
2021/12/14 02:15:18;;;;;;;;;;;;;;;23.15;53.62;100486.47;7313622;19;129471;-40
2021/12/14 02:17:44;;;;;;;15.90;2.78;;;;;;;23.13;52.47;100484.00;7308805;19;129700;-38
2021/12/14 02:20:11;;;;;;;;;;;;;;;23.13;54.01;100477.91;7313251;19;129683;-37
2021/12/14 02:22:36;;;;;;;17.63;2.67;;;;;;;23.11;53.18;100480.66;7312542;19;132309;-38
2021/12/14 02:25:04;;;;;;;12.27;2.10;;;;;;;23.09;53.22;100479.94;7310323;19;155072;-41
2021/12/14 02:27:34;;;;;;;13.55;2.17;;;;;;;22.97;54.17;100461.78;7312476;19;129168;-36
2021/12/14 02:30:06;;;;;;;21.05;3.38;;;;;;;23.07;54.18;100467.94;7311881;19;129146;-36
2021/12/14 02:32:32;;;;;;;4.80;1.15;;;;;;;23.07;52.87;100478.44;7313927;19;130997;-40
2021/12/14 02:35:00;;;;;;;19.38;2.95;;;;;;;22.95;53.37;100451.44;7309226;19;147466;-36
2021/12/14 02:37:48;;;;;;;15.18;2.35;;;;;;;23.05;54.76;100464.59;7312269;19;129589;-39
2021/12/14 02:40:20;;;;;;;16.57;2.40;;;;;;;22.93;52.75;100461.22;7311466;19;129624;-41
2021/12/14 02:42:50;;;;;;;18.05;3.20;;;;;;;22.96;53.26;100462.72;7312935;19;129278;-41
2021/12/14 02:45:20;;;;;;;14.27;2.33;;;;;;;22.95;53.34;100458.47;7311688;19;128984;-38
2021/12/14 02:47:45;;;;;;;13.52;2.53;;;;;;;22.93;52.73;100444.63;7311450;19;129933;-36
2021/12/14 02:50:11;;;;;;;10.48;1.95;;;;;;;22.99;52.60;100460.69;7312493;19;129252;-40
2021/12/14 02:52:37;;;;;;;17.53;2.93;;;;;;;22.96;53.43;100449.63;7310907;19;129319;-38
2021/12/14 02:55:14;;;;;;;13.88;2.15;;;;;;;22.99;53.74;100444.94;7307948;19;129328;-36
2021/12/14 02:57:46;;;;;;;12.67;2.30;;;;;;;23.01;53.14;100444.81;7312893;19;128823;-39
2021/12/14 03:00:23;;;;;;;14.60;2.53;;;;;;;23.01;52.96;100442.19;7312730;19;130188;-39
2021/12/14 03:02:49;;;;;;;14.57;2.20;;;;;;;23.02;52.30;100443.88;7312240;19;129670;-38
2021/12/14 03:05:24;;;;;;;14.32;2.33;;;;;;;23.00;52.61;100451.03;7310385;19;129213;-34
2021/12/14 03:08:24;;;;;;;21.23;4.10;;;;;;;23.02;54.49;100454.38;7310688;19;129132;-38
2021/12/14 03:11:09;;;;;;;10.60;1.75;;;;;;;23.00;53.89;100453.66;7309343;19;130734;-38
2021/12/14 03:13:35;;;;;;;12.23;2.10;;;;;;;23.02;52.81;100459.63;7312878;19;130748;-40
2021/12/14 03:16:05;;;;;;;19.40;3.05;;;;;;;22.89;52.96;100440.63;7309257;19;129966;-40
2021/12/14 03:18:35;;;;;;;11.55;1.88;;;;;;;22.90;52.73;100440.50;7311102;19;129732;-40
2021/12/14 03:21:05;;;;;;;8.52;1.52;;;;;;;23.00;53.69;100456.28;7312919;19;130858;-37
2021/12/14 03:23:34;;;;;;;12.45;2.17;;;;;;;22.96;53.84;100466.19;7311810;19;131089;-35
2021/12/14 03:26:03;;;;;;;10.55;1.77;;;;;;;22.92;54.37;100464.78;7309058;19;129193;-39
2021/12/14 03:28:30;;;;;;;18.08;2.78;;;;;;;22.93;53.36;100465.63;7308776;19;128925;-37
2021/12/14 03:31:21;;;;;;;10.32;1.83;;;;;;;22.93;53.49;100460.38;7311896;19;131156;-34
2021/12/14 03:33:51;;;;;;;21.90;3.65;;;;;;;22.90;53.30;100458.84;7310945;19;130044;-40
2021/12/14 03:36:23;;;;;;;11.32;1.90;;;;;;;22.98;54.06;100458.19;7313024;19;129796;-38
2021/12/14 03:38:54;;;;;;;11.68;1.85;;;;;;;22.95;54.36;100454.06;7311066;19;129219;-37
2021/12/14 03:41:29;;;;;;;10.38;1.92;;;;;;;22.85;54.01;100442.66;7309823;19;158686;-39
2021/12/14 03:43:58;;;;;;;21.33;3.70;;;;;;;22.92;53.30;100442.97;7310059;19;129300;-38
2021/12/14 03:46:28;;;;;;;5.97;1.27;;;;;;;22.97;52.63;100449.50;7310321;19;129694;-36
2021/12/14 03:48:54;;;;;;;14.77;2.08;;;;;;;22.90;53.57;100443.13;7308776;19;129183;-40
2021/12/14 03:51:21;;;;;;;16.63;2.72;;;;;;;22.84;53.11;100437.56;7311892;19;130613;-36
2021/12/14 03:53:49;;;;;;;10.23;2.10;;;;;;;22.81;51.89;100440.41;7310251;19;129245;-36
2021/12/14 03:56:14;;;;;;;14.60;2.25;;;;;;;22.98;51.23;100438.06;7311912;19;128972;-37
2021/12/14 03:58:40;;;;;;;10.48;1.65;;;;;;;23.54;49.66;100443.78;7310485;19;129084;-37
2021/12/14 04:01:11;;;;;;;12.27;2.15;;;;;;;24.35;47.49;100433.94;7311500;19;131623;-38
2021/12/14 04:03:37;;;;;;;15.75;2.47;;;;;;;25.06;46.55;100437.94;7310959;19;130309;-36
2021/12/14 04:06:04;;;;;;;13.30;2.40;;;;;;;25.60;44.86;100410.94;7306683;19;128870;-38
2021/12/14 04:08:30;;;;;;;5.55;1.10;;;;;;;26.30;43.35;100423.41;7309204;19;129257;-37
2021/12/14 04:10:58;;;;;;;22.10;2.80;;;;;;;26.72;41.94;100425.34;7310274;19;129123;-35
2021/12/14 04:13:27;;;;;;;7.75;1.52;;;;;;;27.05;41.09;100426.41;7308320;19;133658;-36
2021/12/14 04:15:53;;;;;;;6.95;1.15;;;;;;;27.17;41.42;100426.97;7306912;19;130031;-38
2021/12/14 04:18:19;;;;;;;10.97;1.87;;;;;;;27.38;41.22;100414.25;7311147;19;129320;-37
2021/12/14 04:20:46;;;;;;;13.30;2.30;;;;;;;27.46;40.78;100409.84;7310573;19;130120;-39
2021/12/14 04:23:16;;;;;;;13.07;2.03;;;;;;;27.58;40.41;100418.31;7310548;19;130364;-35
2021/12/14 04:25:43;;;;;;;8.73;1.40;;;;;;;27.63;40.48;100406.28;7307239;19;129359;-38
2021/12/14 04:28:12;;;;;;;14.43;2.15;;;;;;;27.66;40.13;100397.19;7307373;19;128880;-37
2021/12/14 04:30:38;;;;;;;13.90;2.20;;;;;;;27.73;40.28;100392.94;7310272;19;131897;-37
2021/12/14 04:33:10;;;;;;;6.37;1.27;;;;;;;27.70;40.69;100395.91;7309891;19;129774;-37
2021/12/14 04:35:39;;;;;;;14.57;2.20;;;;;;;27.75;39.57;100386.50;7306820;19;129061;-39
2021/12/14 04:38:15;;;;;;;11.65;1.95;;;;;;;27.70;40.20;100388.78;7309555;19;129298;-36
2021/12/14 04:51:58;;;;;;;;;;;;;;;26.78;42.77;100374.59;7309721;19;129301;-35
2021/12/14 04:54:29;;;;;;;13.60;2.08;;;;;;;26.54;43.11;100373.53;7308054;19;130334;-36
2021/12/14 04:56:56;;;;;;;15.52;2.05;;;;;;;26.23;43.53;100359.91;7307083;19;129638;-37
2021/12/14 04:59:29;;;;;;;13.48;2.35;;;;;;;26.08;43.95;100376.44;7308677;19;129684;-36
2021/12/14 05:02:00;;;;;;;16.65;2.25;;;;;;;25.82;44.92;100376.28;7309160;19;129117;-40
2021/12/14 05:04:28;;;;;;;21.00;3.30;;;;;;;25.65;44.99;100384.97;7307238;19;132361;-38
2021/12/14 05:07:04;;;;;;;16.85;2.30;;;;;;;25.42;45.79;100381.06;7307687;19;129545;-38
2021/12/14 05:09:35;;;;;;;14.57;2.17;;;;;;;25.19;45.76;100377.09;7305504;19;129436;-39
2021/12/14 05:12:10;;;;;;;15.07;2.15;;;;;;;25.02;46.83;100383.13;7305604;19;130727;-40
2021/12/14 05:14:38;;;;;;;14.98;2.10;;;;;;;24.84;46.70;100384.81;7305560;19;130411;-38
2021/12/14 05:17:08;;;;;;;14.43;2.50;;;;;;;24.62;47.67;100364.06;7307543;19;129911;-35
2021/12/14 05:19:37;;;;;;;12.25;1.92;;;;;;;24.54;47.69;100369.19;7306922;19;129278;-37
2021/12/14 05:22:24;;;;;;;16.23;2.58;;;;;;;24.36;48.08;100362.00;7305764;19;130332;-37
2021/12/14 05:24:53;;;;;;;12.18;1.92;;;;;;;24.29;48.61;100367.94;7306638;19;129548;-35
2021/12/14 05:27:27;;;;;;;19.73;3.08;;;;;;;24.17;48.80;100364.63;7312430;19;130733;-35
2021/12/14 05:29:54;;;;;;;19.08;2.55;;;;;;;24.07;49.37;100357.69;7312415;19;130082;-38
2021/12/14 05:32:20;;;;;;;;;;;;;;;23.94;49.39;100357.94;7313242;19;129393;-41
2021/12/14 05:34:49;;;;;;;15.52;2.35;;;;;;;23.90;49.90;100363.63;7312403;19;129716;-37
2021/12/14 05:37:28;;;;;;;15.63;2.28;;;;;;;23.84;50.01;100357.09;7313344;19;129235;-37
2021/12/14 05:39:59;;;;;;;15.77;2.65;;;;;;;23.76;50.42;100346.44;7314514;19;129861;-39
2021/12/14 05:45:15;;;;;;;17.73;2.53;;;;;;;23.59;50.60;100347.09;7311056;19;129289;-37
2021/12/14 05:47:49;;;;;;;14.88;2.50;;;;;;;23.57;50.89;100351.63;7312862;19;129742;-36
2021/12/14 05:50:17;;;;;;;15.00;2.65;;;;;;;23.49;50.19;100343.59;7314087;19;129100;-37
2021/12/14 05:52:43;;;;;;;9.68;1.65;;;;;;;23.43;50.62;100333.66;7313400;19;129684;-37
2021/12/14 05:55:10;;;;;;;13.20;2.33;;;;;;;23.39;51.24;100341.94;7312239;19;130394;-39
2021/12/14 05:57:36;;;;;;;18.52;3.10;;;;;;;23.39;51.20;100342.75;7314280;19;129108;-36
2021/12/14 06:00:03;;;;;;;21.93;3.40;;;;;;;23.48;50.77;100344.56;7313836;19;129422;-37
2021/12/14 06:02:28;;;;;;;15.10;2.38;;;;;;;23.56;50.56;100349.16;7313061;19;130821;-36
2021/12/14 06:04:55;;;;;;;11.00;2.13;;;;;;;23.55;50.57;100335.19;7309402;19;158990;-38
2021/12/14 06:07:21;;;;;;;;;;;;;;;23.74;49.68;100353.63;7313795;19;130063;-37
2021/12/14 06:09:49;;;;;;;6.28;1.10;;;;;;;23.94;49.20;100352.69;7312064;19;128895;-39
2021/12/14 06:12:18;;;;;;;16.90;2.65;;;;;;;24.12;48.90;100345.81;7313778;19;129326;-37
2021/12/14 06:14:53;;;;;;;29.17;4.63;;;;;;;24.27;48.30;100344.44;7305056;19;130493;-37
2021/12/14 06:17:30;;;;;;;31.13;4.63;;;;;;;24.48;47.69;100360.06;7308792;19;129265;-38
2021/12/14 06:20:03;;;;;;;16.23;2.53;;;;;;;24.64;48.05;100370.00;7309192;19;129345;-35
2021/12/14 06:22:28;;;;;;;14.45;2.20;;;;;;;24.71;47.62;100360.63;7313082;19;129316;-37
2021/12/14 06:24:57;;;;;;;8.15;1.40;;;;;;;24.85;46.72;100373.31;7311100;19;146320;-36
2021/12/14 06:27:27;;;;;;;15.98;2.90;;;;;;;25.00;46.98;100378.00;7312602;19;130053;-37
2021/12/14 06:29:57;;;;;;;23.08;3.35;;;;;;;25.12;46.15;100376.84;7309316;19;129628;-38
2021/12/14 06:32:27;;;;;;;23.27;3.53;;;;;;;25.21;46.21;100375.16;7313672;19;130726;-39
2021/12/14 06:34:58;;;;;;;65.35;11.23;;;;;;;25.24;46.46;100390.66;7298912;19;129695;-39
2021/12/14 06:40:30;;;;;;;15.00;2.25;;;;;;;25.36;45.89;100389.53;7311327;19;129117;-35
2021/12/14 06:43:05;;;;;;;18.55;2.67;;;;;;;25.39;45.61;100392.72;7311932;19;129650;-37
2021/12/14 06:45:55;;;;;;;18.73;3.08;;;;;;;25.47;45.81;100402.50;7309115;19;130401;-34
2021/12/14 06:48:25;;;;;;;15.13;2.22;;;;;;;25.49;45.53;100400.56;7311022;19;129066;-38
2021/12/14 06:50:56;;;;;;;15.57;2.15;;;;;;;25.47;45.10;100389.34;7311598;19;129427;-39
2021/12/14 06:53:23;;;;;;;10.02;1.88;;;;;;;25.57;45.44;100408.56;7312062;19;129302;-38
2021/12/14 06:55:51;;;;;;;13.13;1.88;;;;;;;25.58;45.51;100410.25;7309986;19;129577;-35
2021/12/14 06:58:23;;;;;;;13.73;2.20;;;;;;;25.56;45.30;100412.19;7313064;19;129492;-35
2021/12/14 07:01:04;;;;;;;19.27;2.50;;;;;;;25.59;45.50;100409.25;7312806;19;129572;-36
2021/12/14 07:04:01;;;;;;;10.57;1.60;;;;;;;25.47;45.64;100386.72;7311403;19;130443;-34
2021/12/14 07:06:31;;;;;;;14.85;2.38;;;;;;;25.56;45.22;100406.91;7312012;19;130120;-38
2021/12/14 07:09:08;;;;;;;14.02;2.15;;;;;;;25.59;45.44;100409.25;7310583;19;128996;-35
2021/12/14 07:11:35;;;;;;;14.88;2.70;;;;;;;25.49;45.41;100403.19;7312055;19;130052;-36
2021/12/14 07:14:02;;;;;;;16.60;2.28;;;;;;;25.51;45.71;100399.47;7310492;19;129472;-37
2021/12/14 07:16:37;;;;;;;15.95;2.50;;;;;;;25.47;45.84;100402.50;7313741;19;130720;-37
2021/12/14 07:19:07;;;;;;;19.77;2.85;;;;;;;25.43;45.60;100402.00;7311591;19;129456;-38
2021/12/14 07:21:35;;;;;;;14.38;2.22;;;;;;;25.41;45.96;100397.81;7301881;19;129396;-37
2021/12/14 07:24:20;;;;;;;18.70;2.75;;;;;;;25.40;45.93;100396.19;7308323;19;158381;-34
2021/12/14 07:27:11;;;;;;;;;;;;;;;25.33;46.23;100384.53;7309528;19;129371;-37
2021/12/14 07:29:37;;;;;;;30.33;4.18;;;;;;;25.30;46.71;100396.16;7307994;19;129008;-34
2021/12/14 07:32:03;;;;;;;17.03;2.53;;;;;;;25.28;46.68;100395.50;7303449;19;129605;-38
2021/12/14 07:34:28;;;;;;;23.13;3.55;;;;;;;25.08;47.10;100382.53;7307059;19;131516;-29
2021/12/14 07:36:54;;;;;;;14.85;1.95;;;;;;;25.02;47.46;100385.75;7309580;19;129760;-39
2021/12/14 07:39:20;;;;;;;16.35;2.80;;;;;;;24.90;47.05;100392.13;7309810;19;130489;-34
2021/12/14 07:41:58;;;;;;;18.37;2.37;;;;;;;24.76;47.78;100385.50;7310617;19;129011;-33
2021/12/14 07:44:33;;;;;;;15.68;2.50;;;;;;;24.62;48.41;100383.28;7307215;19;130804;-37
2021/12/14 07:47:02;;;;;;;20.92;2.80;;;;;;;24.50;48.48;100387.03;7309186;19;130331;-33
2021/12/14 07:49:36;;;;;;;24.13;3.15;;;;;;;24.41;48.87;100390.50;7303906;19;129499;-34
2021/12/14 07:52:08;;;;;;;12.35;2.08;;;;;;;24.33;49.18;100387.72;7309625;19;129490;-36
2021/12/14 07:55:01;;;;;;;19.73;2.67;;;;;;;24.20;49.28;100381.91;7307076;19;159375;-37
2021/12/14 07:57:33;;;;;;;29.08;4.50;;;;;;;24.14;49.32;100378.06;7309164;19;130774;-33
2021/12/14 08:00:06;;;;;;;13.40;2.20;;;;;;;24.00;49.82;100375.81;7309965;19;129250;-36
2021/12/14 08:02:35;;;;;;;13.25;2.20;;;;;;;23.97;49.58;100373.44;7309068;19;129536;-36
2021/12/14 08:05:16;;;;;;;10.77;1.77;;;;;;;23.90;50.25;100384.63;7307823;19;130426;-34
2021/12/14 08:07:45;;;;;;;17.48;2.90;;;;;;;23.81;49.88;100370.50;7300097;19;130566;-33
2021/12/14 08:10:17;;;;;;;12.43;2.08;;;;;;;23.78;50.46;100375.19;7307770;19;129182;-38
2021/12/14 08:12:55;;;;;;;14.55;2.13;;;;;;;23.71;50.51;100380.16;7303690;19;130201;-36
2021/12/14 08:15:35;;;;;;;18.73;3.10;;;;;;;23.66;50.66;100376.25;7306456;19;129387;-39
2021/12/14 08:18:06;;;;;;;12.02;2.13;;;;;;;23.57;50.88;100370.00;7309095;19;129507;-35
2021/12/14 08:20:33;;;;;;;15.18;2.33;;;;;;;23.47;51.19;100360.47;7310088;19;129027;-39
2021/12/14 08:23:12;;;;;;;13.85;2.38;;;;;;;23.54;52.68;100382.56;7308525;19;129084;-37
2021/12/14 08:25:40;;;;;;;10.07;1.90;;;;;;;23.54;51.23;100372.91;7306646;19;132899;-40
2021/12/14 08:28:07;;;;;;;11.52;1.90;;;;;;;23.50;51.65;100376.78;7308824;19;129898;-39
2021/12/14 08:30:36;;;;;;;20.98;3.35;;;;;;;23.50;51.26;100382.03;7310303;19;129148;-36
2021/12/14 08:33:03;;;;;;;13.60;1.83;;;;;;;23.53;52.07;100389.63;7309721;19;129488;-36
2021/12/14 08:35:30;;;;;;;22.00;3.92;;;;;;;23.52;51.93;100398.44;7301075;19;130099;-37
2021/12/14 08:37:58;;;;;;;13.32;2.05;;;;;;;23.56;52.79;100397.22;7305726;19;133181;-37
2021/12/14 08:40:32;;;;;;;15.40;2.30;;;;;;;23.59;52.90;100396.13;7308662;19;129088;-37
2021/12/14 08:45:30;;;;;;;18.65;3.00;;;;;;;23.59;52.53;100406.63;7306831;19;130948;-39
2021/12/14 08:48:01;;;;;;;6.53;1.42;;;;;;;23.58;53.37;100400.56;7308963;19;130300;-38
2021/12/14 08:50:27;;;;;;;18.65;2.75;;;;;;;23.63;52.62;100403.63;7307061;19;154948;-40
2021/12/14 08:52:53;;;;;;;8.10;1.40;;;;;;;23.63;52.25;100416.75;7309623;19;129456;-39
2021/12/14 08:55:21;;;;;;;17.53;2.93;;;;;;;23.63;52.68;100419.38;7306073;19;130915;-39
2021/12/14 08:57:47;;;;;;;12.15;2.17;;;;;;;23.69;51.84;100420.63;7308203;19;130490;-40
2021/12/14 09:00:37;;;;;;;13.95;2.17;;;;;;;23.69;53.45;100418.81;7311679;19;129117;-39
2021/12/14 09:03:06;;;;;;;11.65;1.77;;;;;;;23.78;52.85;100418.03;7316790;19;129026;-39
2021/12/14 09:05:59;;;;;;;16.55;2.38;;;;;;;23.81;53.91;100415.16;7312171;19;129724;-38
2021/12/14 09:08:24;;;;;;;16.65;2.60;;;;;;;23.83;51.79;100407.94;7313004;19;129864;-36
2021/12/14 09:10:56;;;;;;;7.47;1.23;;;;;;;23.87;51.91;100411.97;7314356;19;154831;-37
2021/12/14 09:13:23;;;;;;;13.75;2.25;;;;;;;23.85;52.26;100408.63;7316183;19;129255;-38
2021/12/14 09:15:54;;;;;;;;;;;;;;;23.89;53.73;100411.84;7313299;19;132805;-39
2021/12/14 09:18:20;;;;;;;12.73;1.77;;;;;;;23.87;52.29;100413.75;7314568;19;132369;-38
2021/12/14 09:20:57;;;;;;;14.05;2.15;;;;;;;23.81;53.22;100401.19;7314909;19;128945;-38
2021/12/14 09:23:27;;;;;;;16.85;2.65;;;;;;;23.77;53.42;100405.03;7315347;19;129413;-40
2021/12/14 09:25:54;;;;;;;9.15;1.70;;;;;;;23.83;51.84;100412.38;7313040;19;130467;-37
2021/12/14 09:28:20;;;;;;;14.88;2.15;;;;;;;23.79;52.03;100409.19;7315059;19;130618;-38
2021/12/14 09:30:51;;;;;;;8.73;1.40;;;;;;;23.79;52.18;100411.81;7315237;19;130416;-38
2021/12/14 09:33:18;;;;;;;18.88;3.25;;;;;;;23.77;52.74;100405.84;7315275;19;128875;-38
2021/12/14 09:35:45;;;;;;;13.60;1.85;;;;;;;23.78;51.37;100412.78;7312196;19;130126;-36
2021/12/14 09:38:13;;;;;;;11.25;1.92;;;;;;;23.76;52.46;100411.25;7313760;19;129641;-40
2021/12/14 09:40:44;;;;;;;17.27;2.33;;;;;;;23.71;52.73;100410.81;7315077;19;128962;-36
2021/12/14 09:43:10;;;;;;;10.32;1.67;;;;;;;23.71;52.46;100416.91;7315041;19;129071;-39
2021/12/14 09:45:44;;;;;;;21.05;3.15;;;;;;;23.72;53.60;100408.06;7310997;19;129890;-38
2021/12/14 09:48:12;;;;;;;17.52;2.40;;;;;;;23.75;52.26;100407.78;7313917;19;130836;-38
2021/12/14 09:50:41;;;;;;;15.13;2.33;;;;;;;23.67;52.14;100409.44;7313867;19;129403;-39
2021/12/14 09:53:10;;;;;;;14.38;2.13;;;;;;;23.51;53.42;100395.97;7314256;19;129040;-38
2021/12/14 09:55:39;;;;;;;16.55;2.45;;;;;;;23.36;52.07;100400.75;7311434;19;130742;-38
2021/12/14 09:58:10;;;;;;;10.90;1.85;;;;;;;23.26;52.03;100397.19;7313174;19;129939;-38
2021/12/14 10:00:48;;;;;;;21.80;2.95;;;;;;;23.19;51.99;100396.06;7313704;19;128835;-40
2021/12/14 10:03:15;;;;;;;10.98;1.70;;;;;;;23.15;52.23;100392.06;7314488;19;129150;-33
2021/12/14 10:05:47;;;;;;;15.23;2.30;;;;;;;23.16;52.23;100391.06;7310755;19;129567;-39
2021/12/14 10:08:22;;;;;;;14.73;2.13;;;;;;;23.14;52.17;100385.13;7313042;19;129579;-39
2021/12/14 10:11:03;;;;;;;15.27;2.58;;;;;;;23.16;51.47;100388.44;7313690;19;129199;-39
2021/12/14 10:13:30;;;;;;;16.60;2.63;;;;;;;23.16;51.48;100384.03;7312251;19;129143;-37
2021/12/14 10:15:56;;;;;;;;;;;;;;;23.18;51.97;100391.78;7311277;19;129440;-37
2021/12/14 10:18:32;;;;;;;15.70;2.45;;;;;;;23.22;51.93;100393.19;7312202;19;130041;-36
2021/12/14 10:21:15;;;;;;;15.35;2.55;;;;;;;23.24;52.25;100388.63;7313283;19;129354;-38
2021/12/14 10:23:44;;;;;;;13.90;2.25;;;;;;;23.23;51.62;100385.19;7313131;19;129851;-40
2021/12/14 10:26:10;;;;;;;8.65;1.45;;;;;;;23.30;52.06;100385.53;7311371;19;129987;-37
2021/12/14 10:28:38;;;;;;;19.63;2.72;;;;;;;23.25;51.58;100377.19;7311071;19;129362;-39
2021/12/14 10:31:10;;;;;;;13.45;2.10;;;;;;;23.21;51.14;100352.16;7313599;19;129339;-39
2021/12/14 10:33:39;;;;;;;26.02;4.22;;;;;;;23.31;51.84;100363.56;7313917;19;129542;-37
2021/12/14 10:36:23;;;;;;;14.85;2.40;;;;;;;23.33;51.08;100359.03;7309480;19;130228;-37
2021/12/14 10:44:18;;;;;;;10.55;1.75;;;;;;;23.27;51.00;100346.41;7312690;19;129119;-38
2021/12/14 10:46:48;;;;;;;18.35;2.70;;;;;;;23.24;51.84;100344.03;7311905;19;129709;-40
2021/12/14 10:49:17;;;;;;;16.08;2.67;;;;;;;23.23;51.18;100342.38;7311187;19;132824;-38
2021/12/14 10:51:45;;;;;;;12.95;2.20;;;;;;;23.21;51.57;100341.66;7313404;19;129263;-38
2021/12/14 10:54:13;;;;;;;29.30;4.28;;;;;;;23.18;51.40;100345.41;7310390;19;129984;-37
2021/12/14 10:56:45;;;;;;;15.20;2.30;;;;;;;23.19;51.47;100340.97;7311822;19;131249;-40
2021/12/14 10:59:13;;;;;;;10.90;1.80;;;;;;;23.15;52.31;100350.06;7310845;19;140760;-40
2021/12/14 11:01:39;;;;;;;10.18;1.42;;;;;;;23.15;52.12;100357.94;7312253;19;129473;-35
2021/12/14 11:04:10;;;;;;;13.57;2.03;;;;;;;23.11;51.56;100348.66;7312221;19;129530;-34
2021/12/14 11:06:38;;;;;;;30.35;5.05;;;;;;;23.10;51.68;100347.03;7303932;19;129203;-39
2021/12/14 11:11:47;;;;;;;26.45;4.03;;;;;;;23.06;53.49;100335.94;7305867;19;129443;-38
2021/12/14 11:14:17;;;;;;;22.27;3.97;;;;;;;23.03;52.48;100345.88;7303744;19;130086;-36
2021/12/14 11:19:38;;;;;;;29.63;6.32;;;;;;;23.04;53.15;100337.03;7301273;19;130216;-36
2021/12/14 11:22:17;;;;;;;6.35;1.13;;;;;;;23.05;52.28;100336.09;7312132;19;129461;-37
2021/12/14 11:24:47;;;;;;;14.25;2.17;;;;;;;23.03;52.25;100335.38;7310411;19;129030;-39
2021/12/14 11:27:19;;;;;;;16.25;2.85;;;;;;;23.01;53.05;100339.91;7310507;19;129582;-37
2021/12/14 11:29:49;;;;;;;13.55;2.20;;;;;;;23.01;52.99;100342.53;7309124;19;131397;-38
2021/12/14 11:32:20;;;;;;;10.90;1.73;;;;;;;23.02;53.14;100325.88;7312543;19;129576;-37
2021/12/14 11:34:46;;;;;;;9.02;1.55;;;;;;;23.06;52.76;100330.72;7308885;19;129977;-36
2021/12/14 11:37:18;;;;;;;17.50;3.55;;;;;;;23.03;53.85;100335.38;7309578;19;129731;-36
2021/12/14 11:39:48;;;;;;;13.70;2.08;;;;;;;23.06;53.50;100337.72;7311271;19;129285;-38
2021/12/14 11:42:19;;;;;;;12.65;2.13;;;;;;;23.06;54.77;100322.00;7312187;19;129590;-39
2021/12/14 11:44:50;;;;;;;9.93;2.03;;;;;;;23.08;53.78;100317.47;7308130;19;155359;-37
2021/12/14 11:50:15;;;;;;;11.80;1.83;;;;;;;23.10;54.12;100331.28;7309697;19;129177;-37
2021/12/14 11:52:57;;;;;;;14.95;2.38;;;;;;;23.08;54.43;100338.44;7309458;19;128654;-35
2021/12/14 11:56:01;;;;;;;13.40;2.22;;;;;;;23.14;55.45;100332.66;7309167;19;129191;-39
2021/12/14 11:58:43;;;;;;;15.18;2.15;;;;;;;23.14;54.87;100324.78;7308665;19;132187;-38
2021/12/14 12:01:46;;;;;;;13.90;2.42;;;;;;;23.15;55.44;100329.09;7310496;19;129656;-35
2021/12/14 12:04:14;;;;;;;5.30;1.17;;;;;;;23.18;52.88;100323.56;7309212;19;129132;-40
2021/12/14 12:09:47;;;;;;;22.02;3.45;;;;;;;23.10;53.73;100331.28;7306123;19;129413;-37
2021/12/14 12:12:16;;;;;;;17.98;2.53;;;;;;;23.06;54.32;100324.63;7309205;19;130435;-39
2021/12/14 12:14:51;;;;;;;15.30;2.42;;;;;;;23.05;53.19;100317.72;7309132;19;129791;-36