Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:20;;;;;;;39.95;16.98;;;;;;;;;;5030652;28;20391;-63
2023/04/16 00:02:46;;;;;;;41.45;18.58;;;;;;;;;;5020016;28;20153;-63
2023/04/16 00:05:13;;;;;;;39.28;16.35;;;;;;;;;;5010156;28;20036;-61
2023/04/16 00:07:38;;;;;;;38.80;15.40;;;;;;;;;;5021455;28;20041;-63
2023/04/16 00:10:05;;;;;;;37.70;15.52;;;;;;;;;;5030027;28;20041;-61
2023/04/16 00:12:30;;;;;;;38.33;15.90;;;;;;;;;;5032305;28;20069;-61
2023/04/16 00:14:56;;;;;;;39.22;16.85;;;;;;;;;;5027486;28;20057;-61
2023/04/16 00:17:21;;;;;;;36.53;16.20;;;;;;;;;;5023753;28;20029;-61
2023/04/16 00:19:46;;;;;;;35.35;15.88;;;;;;;;;;5028931;28;20025;-61
2023/04/16 00:22:12;;;;;;;41.45;17.65;;;;;;;;;;5014143;28;20061;-61
2023/04/16 00:24:37;;;;;;;38.28;15.32;;;;;;;;;;5011208;28;20037;-62
2023/04/16 00:27:02;;;;;;;36.65;15.23;;;;;;;;;;5027831;28;20057;-62
2023/04/16 00:29:29;;;;;;;34.63;14.95;;;;;;;;;;5029153;28;20029;-62
2023/04/16 00:31:55;;;;;;;33.63;15.18;;;;;;;;;;5024877;28;20434;-62
2023/04/16 00:34:20;;;;;;;45.45;18.05;;;;;;;;;;5017702;28;20030;-64
2023/04/16 00:36:46;;;;;;;40.63;15.77;;;;;;;;;;5025071;28;20712;-63
2023/04/16 00:39:13;;;;;;;41.88;16.08;;;;;;;;;;5030112;28;20029;-64
2023/04/16 00:41:38;;;;;;;35.92;14.68;;;;;;;;;;5020969;28;20499;-61
2023/04/16 00:44:04;;;;;;;33.63;15.35;;;;;;;;;;5011584;28;20034;-62
2023/04/16 00:46:30;;;;;;;39.33;15.45;;;;;;;;;;5009868;28;20069;-61
2023/04/16 00:48:56;;;;;;;34.30;14.13;;;;;;;;;;5022646;28;20029;-61
2023/04/16 00:51:22;;;;;;;32.63;14.07;;;;;;;;;;5024453;28;20037;-62
2023/04/16 00:53:48;;;;;;;32.70;15.07;;;;;;;;;;5010620;28;20022;-61
2023/04/16 00:56:14;;;;;;;36.17;14.68;;;;;;;;;;5011988;28;20041;-61
2023/04/16 00:58:39;;;;;;;35.28;14.55;;;;;;;;;;5042049;28;20539;-62
2023/04/16 01:01:05;;;;;;;36.08;15.35;;;;;;;;;;5028830;28;20042;-62
2023/04/16 01:03:43;;;;;;;33.28;15.05;;;;;;;;;;5012442;28;20395;-61
2023/04/16 01:06:08;;;;;;;55.22;23.58;;;;;;;;;;5023263;28;20125;-61
2023/04/16 01:08:34;;;;;;;36.28;15.52;;;;;;;;;;5022059;28;20137;-61
2023/04/16 01:11:00;;;;;;;41.25;16.25;;;;;;;;;;5014637;28;20401;-62
2023/04/16 01:13:25;;;;;;;39.00;16.02;;;;;;;;;;5027095;28;20038;-62
2023/04/16 01:15:51;;;;;;;38.40;15.13;;;;;;;;;;5019291;28;20041;-62
2023/04/16 01:18:20;;;;;;;37.53;16.70;;;;;;;;;;5011061;28;20141;-62
2023/04/16 01:20:47;;;;;;;38.20;16.65;;;;;;;;;;5018588;28;20084;-61
2023/04/16 01:23:13;;;;;;;39.67;16.23;;;;;;;;;;5014876;28;20376;-62
2023/04/16 01:25:38;;;;;;;43.30;16.67;;;;;;;;;;5026644;28;20087;-62
2023/04/16 01:28:04;;;;;;;38.55;16.33;;;;;;;;;;5021108;28;20061;-62
2023/04/16 01:30:30;;;;;;;41.63;16.77;;;;;;;;;;5030242;28;20041;-62
2023/04/16 01:32:56;;;;;;;44.15;17.38;;;;;;;;;;5024848;28;20037;-62
2023/04/16 01:35:22;;;;;;;42.45;17.80;;;;;;;;;;5017140;28;20050;-61
2023/04/16 01:37:49;;;;;;;41.38;16.20;;;;;;;;;;5023128;28;20037;-62
2023/04/16 01:40:14;;;;;;;44.17;17.75;;;;;;;;;;5020740;28;20183;-61
2023/04/16 01:42:40;;;;;;;43.03;16.98;;;;;;;;;;5028157;28;20056;-62
2023/04/16 01:45:06;;;;;;;45.15;17.35;;;;;;;;;;5026260;28;20109;-62
2023/04/16 01:47:31;;;;;;;46.65;18.67;;;;;;;;;;5029827;28;20029;-62
2023/04/16 01:49:58;;;;;;;47.53;18.20;;;;;;;;;;5018793;28;20037;-61
2023/04/16 01:52:23;;;;;;;45.10;18.30;;;;;;;;;;5034361;28;20037;-61
2023/04/16 01:54:49;;;;;;;46.70;18.20;;;;;;;;;;5029801;28;20040;-62
2023/04/16 01:57:14;;;;;;;39.45;18.42;;;;;;;;;;5023383;28;20080;-62
2023/04/16 01:59:39;;;;;;;44.28;17.40;;;;;;;;;;5013167;28;20030;-62
2023/04/16 02:02:10;;;;;;;39.80;17.80;;;;;;;;;;5014556;28;20038;-62
2023/04/16 02:04:37;;;;;;;41.73;19.23;;;;;;;;;;5027974;28;20053;-62
2023/04/16 02:07:03;;;;;;;39.55;18.27;;;;;;;;;;5019029;28;20277;-61
2023/04/16 02:09:28;;;;;;;47.85;20.85;;;;;;;;;;5025574;28;20033;-61
2023/04/16 02:11:54;;;;;;;43.63;19.25;;;;;;;;;;5017972;28;20038;-62
2023/04/16 02:14:20;;;;;;;39.47;18.15;;;;;;;;;;5016441;28;20037;-62
2023/04/16 02:16:46;;;;;;;47.60;20.02;;;;;;;;;;5017914;28;20033;-62
2023/04/16 02:19:11;;;;;;;41.42;18.13;;;;;;;;;;5023377;28;20037;-61
2023/04/16 02:21:36;;;;;;;41.42;18.42;;;;;;;;;;5012059;28;20036;-62
2023/04/16 02:24:02;;;;;;;42.40;18.50;;;;;;;;;;5031254;28;20463;-62
2023/04/16 02:26:28;;;;;;;44.30;18.60;;;;;;;;;;5023447;28;20032;-61
2023/04/16 02:28:54;;;;;;;39.63;18.05;;;;;;;;;;5016043;28;20057;-62
2023/04/16 02:31:21;;;;;;;37.97;17.15;;;;;;;;;;5012783;28;20057;-62
2023/04/16 02:33:46;;;;;;;40.63;17.92;;;;;;;;;;5020981;28;20448;-62
2023/04/16 02:36:11;;;;;;;38.38;17.13;;;;;;;;;;5028979;28;20128;-62
2023/04/16 02:38:37;;;;;;;40.70;18.42;;;;;;;;;;5027146;28;20037;-63
2023/04/16 02:41:02;;;;;;;38.65;18.17;;;;;;;;;;5033259;28;20391;-63
2023/04/16 02:43:28;;;;;;;37.83;18.70;;;;;;;;;;5022711;28;20034;-62
2023/04/16 02:45:53;;;;;;;41.40;18.60;;;;;;;;;;5013079;28;20033;-62
2023/04/16 02:48:18;;;;;;;38.58;18.40;;;;;;;;;;5026127;28;20512;-63
2023/04/16 02:50:44;;;;;;;42.08;18.92;;;;;;;;;;5032153;28;20127;-63
2023/04/16 02:53:09;;;;;;;38.00;18.48;;;;;;;;;;5029369;28;20040;-62
2023/04/16 02:55:35;;;;;;;40.55;19.02;;;;;;;;;;5013558;28;20033;-63
2023/04/16 02:58:00;;;;;;;40.22;18.27;;;;;;;;;;5027063;28;20029;-62
2023/04/16 03:00:26;;;;;;;39.03;17.83;;;;;;;;;;5012202;28;20032;-64
2023/04/16 03:02:51;;;;;;;38.58;18.30;;;;;;;;;;5018239;28;20025;-63
2023/04/16 03:05:17;;;;;;;38.30;17.60;;;;;;;;;;5026845;28;20060;-61
2023/04/16 03:07:42;;;;;;;41.15;18.52;;;;;;;;;;5000996;28;20112;-62
2023/04/16 03:10:08;;;;;;;38.88;17.42;;;;;;;;;;5028763;28;20449;-62
2023/04/16 03:12:35;;;;;;;38.95;18.42;;;;;;;;;;5026046;28;20027;-61
2023/04/16 03:15:00;;;;;;;38.95;19.08;;;;;;;;;;5012756;28;20411;-61
2023/04/16 03:17:26;;;;;;;39.65;18.52;;;;;;;;;;5014283;28;20075;-62
2023/04/16 03:19:51;;;;;;;38.65;17.70;;;;;;;;;;5011954;28;20113;-63
2023/04/16 03:22:16;;;;;;;37.25;18.75;;;;;;;;;;5014917;28;20042;-63
2023/04/16 03:24:42;;;;;;;44.35;17.90;;;;;;;;;;5010659;28;20037;-62
2023/04/16 03:27:07;;;;;;;43.28;19.88;;;;;;;;;;5015851;28;20057;-62
2023/04/16 03:29:36;;;;;;;39.42;18.33;;;;;;;;;;5031150;28;20487;-63
2023/04/16 03:32:02;;;;;;;39.50;17.23;;;;;;;;;;5026244;28;20029;-62
2023/04/16 03:34:27;;;;;;;39.20;18.88;;;;;;;;;;5031885;28;20024;-63
2023/04/16 03:36:53;;;;;;;41.50;19.25;;;;;;;;;;5025160;28;20183;-63
2023/04/16 03:39:18;;;;;;;41.38;18.83;;;;;;;;;;5013687;28;21323;-62
2023/04/16 03:41:43;;;;;;;44.28;20.02;;;;;;;;;;5011110;28;20465;-62
2023/04/16 03:44:09;;;;;;;40.40;19.02;;;;;;;;;;5027674;28;20037;-62
2023/04/16 03:46:34;;;;;;;46.13;18.95;;;;;;;;;;5027360;28;20037;-62
2023/04/16 03:49:00;;;;;;;48.88;20.73;;;;;;;;;;5022769;28;20034;-62
2023/04/16 03:51:25;;;;;;;49.72;21.08;;;;;;;;;;5017857;28;20534;-62
2023/04/16 03:53:51;;;;;;;51.00;20.65;;;;;;;;;;5016161;28;20040;-62
2023/04/16 03:56:17;;;;;;;47.72;21.10;;;;;;;;;;5022348;28;20033;-62
2023/04/16 03:58:42;;;;;;;46.05;20.00;;;;;;;;;;5021755;28;20038;-63
2023/04/16 04:01:07;;;;;;;46.90;21.85;;;;;;;;;;5027016;28;20037;-62
2023/04/16 04:03:33;;;;;;;56.55;21.15;;;;;;;;;;5031805;28;20116;-62
2023/04/16 04:05:58;;;;;;;52.25;21.73;;;;;;;;;;5031824;28;20029;-62
2023/04/16 04:08:24;;;;;;;53.30;22.10;;;;;;;;;;5031148;28;20384;-62
2023/04/16 04:10:50;;;;;;;55.78;21.58;;;;;;;;;;5031421;28;20029;-61
2023/04/16 04:13:15;;;;;;;60.65;22.38;;;;;;;;;;5029438;28;20037;-61
2023/04/16 04:15:40;;;;;;;56.17;23.40;;;;;;;;;;5031209;28;20032;-61
2023/04/16 04:18:06;;;;;;;62.15;22.58;;;;;;;;;;5032406;28;20045;-62
2023/04/16 04:20:31;;;;;;;51.60;21.25;;;;;;;;;;5034037;28;20036;-63
2023/04/16 04:22:57;;;;;;;49.33;21.83;;;;;;;;;;5032050;28;20032;-62
2023/04/16 04:25:22;;;;;;;54.72;21.88;;;;;;;;;;5030450;28;20029;-62
2023/04/16 04:27:48;;;;;;;45.00;20.75;;;;;;;;;;5029995;28;20026;-62
2023/04/16 04:30:13;;;;;;;50.25;21.45;;;;;;;;;;5029449;28;20029;-63
2023/04/16 04:32:39;;;;;;;47.85;21.58;;;;;;;;;;5032033;28;20112;-62
2023/04/16 04:35:05;;;;;;;46.80;21.75;;;;;;;;;;5029648;28;20029;-62
2023/04/16 04:37:30;;;;;;;48.22;21.45;;;;;;;;;;5031090;28;20083;-62
2023/04/16 04:39:56;;;;;;;47.67;21.30;;;;;;;;;;5029388;28;20124;-62
2023/04/16 04:42:21;;;;;;;43.20;21.40;;;;;;;;;;5031578;28;20025;-62
2023/04/16 04:44:47;;;;;;;49.65;22.05;;;;;;;;;;5030819;28;20116;-62
2023/04/16 04:47:13;;;;;;;51.08;22.38;;;;;;;;;;5030740;28;20128;-62
2023/04/16 04:49:39;;;;;;;47.47;21.52;;;;;;;;;;5035975;28;20061;-62
2023/04/16 04:52:05;;;;;;;44.65;20.52;;;;;;;;;;5028365;28;20487;-62
2023/04/16 04:54:31;;;;;;;43.72;20.45;;;;;;;;;;5031602;28;20392;-62
2023/04/16 04:56:57;;;;;;;47.70;21.50;;;;;;;;;;5042831;28;20041;-62
2023/04/16 04:59:23;;;;;;;49.63;21.17;;;;;;;;;;5041962;28;20029;-62
2023/04/16 05:01:49;;;;;;;43.38;20.85;;;;;;;;;;5030066;28;20472;-62
2023/04/16 05:04:15;;;;;;;45.33;21.48;;;;;;;;;;5030300;28;20061;-62
2023/04/16 05:06:41;;;;;;;48.85;21.33;;;;;;;;;;5027573;28;20141;-62
2023/04/16 05:09:10;;;;;;;46.45;20.17;;;;;;;;;;5030369;28;20101;-62
2023/04/16 05:11:40;;;;;;;43.63;20.63;;;;;;;;;;5024045;28;20034;-62
2023/04/16 05:14:05;;;;;;;43.05;20.73;;;;;;;;;;5010793;28;20898;-62
2023/04/16 05:16:30;;;;;;;42.38;20.98;;;;;;;;;;5010010;28;20504;-62
2023/04/16 05:18:56;;;;;;;47.65;21.27;;;;;;;;;;5011049;28;20030;-62
2023/04/16 05:21:22;;;;;;;44.65;20.30;;;;;;;;;;5024329;28;20108;-62
2023/04/16 05:23:47;;;;;;;42.42;20.90;;;;;;;;;;5031891;28;20044;-61
2023/04/16 05:26:13;;;;;;;50.17;21.65;;;;;;;;;;5032695;28;20085;-62
2023/04/16 05:28:38;;;;;;;45.67;20.88;;;;;;;;;;5015783;28;20041;-63
2023/04/16 05:31:04;;;;;;;44.60;21.52;;;;;;;;;;5014408;28;20428;-66
2023/04/16 05:33:29;;;;;;;41.83;20.77;;;;;;;;;;5035234;28;20104;-66
2023/04/16 05:35:55;;;;;;;41.35;19.73;;;;;;;;;;5032321;28;20064;-66
2023/04/16 05:38:20;;;;;;;42.20;20.25;;;;;;;;;;5032339;28;20040;-67
2023/04/16 05:40:45;;;;;;;40.50;20.42;;;;;;;;;;5034533;28;20502;-66
2023/04/16 05:43:11;;;;;;;46.40;21.10;;;;;;;;;;5033813;28;20074;-68
2023/04/16 05:45:40;;;;;;;43.95;20.50;;;;;;;;;;5034995;28;20099;-67
2023/04/16 05:48:09;;;;;;;47.05;20.70;;;;;;;;;;5032035;28;20598;-68
2023/04/16 05:50:35;;;;;;;38.65;20.27;;;;;;;;;;5034957;28;20083;-67
2023/04/16 05:53:01;;;;;;;40.90;20.60;;;;;;;;;;5033590;28;20037;-64
2023/04/16 05:55:27;;;;;;;39.10;20.00;;;;;;;;;;5032518;28;20033;-66
2023/04/16 05:57:52;;;;;;;42.55;20.13;;;;;;;;;;5017854;28;20033;-65
2023/04/16 06:00:18;;;;;;;39.20;19.50;;;;;;;;;;5024140;28;20037;-67
2023/04/16 06:02:43;;;;;;;42.17;20.60;;;;;;;;;;5034544;28;20468;-65
2023/04/16 06:05:09;;;;;;;37.10;19.77;;;;;;;;;;5031640;28;20048;-64
2023/04/16 06:07:34;;;;;;;38.13;19.42;;;;;;;;;;5032172;28;20034;-66
2023/04/16 06:10:00;;;;;;;35.50;19.13;;;;;;;;;;5032557;28;20467;-65
2023/04/16 06:12:26;;;;;;;41.10;20.83;;;;;;;;;;5032685;28;20034;-67
2023/04/16 06:14:51;;;;;;;42.15;19.83;;;;;;;;;;5032396;28;20038;-66
2023/04/16 06:17:17;;;;;;;49.95;22.30;;;;;;;;;;5033196;28;20025;-67
2023/04/16 06:19:43;;;;;;;45.40;21.67;;;;;;;;;;5034437;28;20106;-67
2023/04/16 06:22:08;;;;;;;41.70;20.65;;;;;;;;;;5032818;28;20637;-66
2023/04/16 06:24:34;;;;;;;41.78;20.83;;;;;;;;;;5033887;28;20061;-66
2023/04/16 06:26:59;;;;;;;39.95;20.40;;;;;;;;;;5030774;28;20032;-66
2023/04/16 06:29:25;;;;;;;42.05;21.23;;;;;;;;;;5032963;28;20047;-66
2023/04/16 06:31:50;;;;;;;38.13;20.17;;;;;;;;;;5032049;28;20448;-64
2023/04/16 06:34:15;;;;;;;40.22;21.55;;;;;;;;;;5033692;28;20120;-66
2023/04/16 06:36:41;;;;;;;39.67;21.27;;;;;;;;;;5032195;28;20095;-66
2023/04/16 06:39:06;;;;;;;36.28;19.40;;;;;;;;;;5030231;28;20033;-66
2023/04/16 06:41:32;;;;;;;38.35;21.27;;;;;;;;;;5033376;28;20037;-67
2023/04/16 06:43:57;;;;;;;36.85;19.52;;;;;;;;;;5029391;28;20031;-68
2023/04/16 06:46:22;;;;;;;38.65;20.17;;;;;;;;;;5031800;28;20187;-65
2023/04/16 06:48:48;;;;;;;39.00;20.48;;;;;;;;;;5031896;28;20026;-65
2023/04/16 06:51:13;;;;;;;39.42;20.23;;;;;;;;;;5033269;28;20045;-66
2023/04/16 06:53:39;;;;;;;36.28;20.50;;;;;;;;;;5028267;28;20033;-67
2023/04/16 06:56:05;;;;;;;37.33;20.30;;;;;;;;;;5031024;28;20088;-67
2023/04/16 06:58:30;;;;;;;37.67;20.45;;;;;;;;;;5033513;28;20029;-67
2023/04/16 07:00:56;;;;;;;35.03;19.60;;;;;;;;;;5021451;28;20033;-67
2023/04/16 07:03:21;;;;;;;36.22;20.10;;;;;;;;;;5026600;28;20080;-67
2023/04/16 07:05:46;;;;;;;33.03;19.08;;;;;;;;;;5033207;28;20052;-67
2023/04/16 07:08:12;;;;;;;34.88;20.17;;;;;;;;;;5031343;28;20036;-66
2023/04/16 07:10:37;;;;;;;37.08;20.10;;;;;;;;;;5030198;28;20042;-68
2023/04/16 07:13:03;;;;;;;37.97;19.02;;;;;;;;;;5022848;28;20029;-67
2023/04/16 07:15:28;;;;;;;34.17;19.27;;;;;;;;;;5028720;28;20112;-65
2023/04/16 07:17:54;;;;;;;34.63;19.40;;;;;;;;;;5032055;28;20403;-67
2023/04/16 07:20:20;;;;;;;38.78;20.33;;;;;;;;;;5018964;28;20080;-67
2023/04/16 07:22:45;;;;;;;33.60;19.20;;;;;;;;;;5012949;28;20125;-66
2023/04/16 07:25:10;;;;;;;39.53;20.15;;;;;;;;;;5027609;28;20132;-65
2023/04/16 07:27:36;;;;;;;37.85;18.95;;;;;;;;;;5032904;28;20057;-65
2023/04/16 07:30:01;;;;;;;36.30;19.25;;;;;;;;;;5028659;28;20079;-66
2023/04/16 07:32:27;;;;;;;32.95;19.08;;;;;;;;;;5029125;28;20036;-65
2023/04/16 07:34:52;;;;;;;32.47;19.60;;;;;;;;;;5032103;28;20037;-64
2023/04/16 07:37:18;;;;;;;33.42;19.08;;;;;;;;;;5028825;28;20144;-65
2023/04/16 07:39:43;;;;;;;34.33;20.00;;;;;;;;;;5032600;28;20025;-68
2023/04/16 07:42:08;;;;;;;34.30;19.95;;;;;;;;;;5031183;28;20090;-67
2023/04/16 07:44:34;;;;;;;33.70;19.02;;;;;;;;;;5028241;28;20934;-68
2023/04/16 07:46:59;;;;;;;34.58;19.38;;;;;;;;;;5031928;28;20051;-65
2023/04/16 07:49:24;;;;;;;34.03;19.83;;;;;;;;;;5030222;28;20060;-69
2023/04/16 07:51:50;;;;;;;33.85;18.65;;;;;;;;;;5033243;28;20029;-68
2023/04/16 07:54:15;;;;;;;31.52;18.95;;;;;;;;;;5030421;28;20033;-66
2023/04/16 07:56:41;;;;;;;30.38;18.75;;;;;;;;;;5028990;28;20032;-69
2023/04/16 07:59:06;;;;;;;31.38;19.60;;;;;;;;;;5027783;28;20022;-67
2023/04/16 08:01:32;;;;;;;33.58;18.60;;;;;;;;;;5012787;28;20464;-68
2023/04/16 08:03:57;;;;;;;33.25;18.73;;;;;;;;;;5012705;28;20121;-69
2023/04/16 08:06:23;;;;;;;30.55;18.10;;;;;;;;;;5032248;28;20065;-68
2023/04/16 08:08:48;;;;;;;30.92;18.85;;;;;;;;;;5032186;28;20468;-67
2023/04/16 08:11:14;;;;;;;28.77;17.63;;;;;;;;;;5031095;28;20196;-67
2023/04/16 08:13:40;;;;;;;30.00;17.75;;;;;;;;;;5032550;28;20034;-67
2023/04/16 08:16:05;;;;;;;31.55;18.10;;;;;;;;;;5023431;28;20106;-66
2023/04/16 08:18:31;;;;;;;30.95;17.40;;;;;;;;;;5025574;28;20037;-66
2023/04/16 08:20:56;;;;;;;28.20;17.13;;;;;;;;;;5031421;28;20471;-67
2023/04/16 08:23:22;;;;;;;30.35;16.98;;;;;;;;;;5028780;28;20088;-67
2023/04/16 08:25:47;;;;;;;34.55;17.67;;;;;;;;;;5037540;28;20036;-66
2023/04/16 08:28:12;;;;;;;29.55;17.83;;;;;;;;;;5025075;28;20108;-65
2023/04/16 08:30:38;;;;;;;29.33;17.30;;;;;;;;;;5011643;28;20026;-67
2023/04/16 08:33:04;;;;;;;32.10;16.90;;;;;;;;;;5016291;28;20432;-65
2023/04/16 08:35:29;;;;;;;28.27;17.58;;;;;;;;;;5031570;28;20071;-66
2023/04/16 08:37:56;;;;;;;28.67;17.55;;;;;;;;;;5029050;28;20029;-64
2023/04/16 08:40:24;;;;;;;28.83;17.48;;;;;;;;;;5012239;28;20030;-67
2023/04/16 08:42:57;;;;;;;28.30;17.20;;;;;;;;;;5012207;28;20049;-65
2023/04/16 08:45:25;;;;;;;29.27;17.17;;;;;;;;;;5012154;28;20029;-67
2023/04/16 08:47:51;;;;;;;29.75;18.00;;;;;;;;;;5011705;28;20030;-68
2023/04/16 08:50:22;;;;;;;27.00;17.35;;;;;;;;;;5010974;28;20634;-67
2023/04/16 08:53:05;;;;;;;26.48;16.90;;;;;;;;;;5015465;28;20471;-66
2023/04/16 08:55:45;;;;;;;27.92;17.30;;;;;;;;;;5032322;28;20030;-67
2023/04/16 08:58:18;;;;;;;29.98;17.38;;;;;;;;;;5030403;28;20025;-65
2023/04/16 09:00:47;;;;;;;29.27;16.90;;;;;;;;;;5014378;28;20080;-67
2023/04/16 09:03:13;;;;;;;26.23;16.73;;;;;;;;;;5010904;28;20120;-68
2023/04/16 09:05:39;;;;;;;29.20;17.45;;;;;;;;;;5011919;28;20116;-68
2023/04/16 09:08:05;;;;;;;25.73;16.98;;;;;;;;;;5017498;28;20037;-67
2023/04/16 09:10:31;;;;;;;26.83;16.58;;;;;;;;;;5031611;28;20029;-66
2023/04/16 09:12:57;;;;;;;26.85;17.00;;;;;;;;;;5030866;28;20160;-66
2023/04/16 09:15:24;;;;;;;26.20;16.58;;;;;;;;;;5030920;28;20388;-66
2023/04/16 09:17:50;;;;;;;28.23;17.48;;;;;;;;;;5031356;28;20036;-67
2023/04/16 09:20:16;;;;;;;27.67;16.77;;;;;;;;;;5030728;28;20614;-66
2023/04/16 09:22:42;;;;;;;25.48;16.27;;;;;;;;;;5028665;28;20040;-67
2023/04/16 09:25:10;;;;;;;28.23;17.25;;;;;;;;;;5026066;28;20029;-67
2023/04/16 09:27:36;;;;;;;30.17;17.50;;;;;;;;;;5031174;28;20041;-67
2023/04/16 09:30:20;;;;;;;26.17;16.98;;;;;;;;;;5030422;28;20095;-67
2023/04/16 09:32:46;;;;;;;30.33;17.88;;;;;;;;;;5028892;28;20472;-67
2023/04/16 09:35:11;;;;;;;29.63;17.88;;;;;;;;;;5028429;28;20056;-68
2023/04/16 09:37:37;;;;;;;27.58;17.17;;;;;;;;;;5043435;28;20461;-67
2023/04/16 09:40:03;;;;;;;30.65;17.38;;;;;;;;;;5049139;28;20064;-65
2023/04/16 09:42:31;;;;;;;31.02;18.77;;;;;;;;;;5037063;28;20029;-66
2023/04/16 09:44:57;;;;;;;31.05;17.92;;;;;;;;;;5029944;28;20115;-64
2023/04/16 09:47:25;;;;;;;27.85;17.40;;;;;;;;;;5030679;28;20034;-66
2023/04/16 09:49:51;;;;;;;27.85;17.42;;;;;;;;;;5030145;28;20463;-67
2023/04/16 09:52:19;;;;;;;30.70;17.65;;;;;;;;;;5030039;28;20106;-66
2023/04/16 09:54:52;;;;;;;26.92;16.90;;;;;;;;;;5031212;28;20041;-66
2023/04/16 09:57:21;;;;;;;25.75;16.40;;;;;;;;;;5030392;28;20029;-66
2023/04/16 09:59:59;;;;;;;28.45;17.17;;;;;;;;;;5021501;28;20080;-65
2023/04/16 10:02:29;;;;;;;24.70;16.33;;;;;;;;;;5017625;28;20399;-67
2023/04/16 10:04:56;;;;;;;26.75;17.33;;;;;;;;;;5030662;28;20388;-68
2023/04/16 10:07:22;;;;;;;25.67;17.23;;;;;;;;;;5030009;28;20916;-67
2023/04/16 10:09:49;;;;;;;25.98;17.05;;;;;;;;;;5031436;28;20490;-67
2023/04/16 10:12:15;;;;;;;27.15;16.58;;;;;;;;;;5033720;28;20076;-67
2023/04/16 10:14:41;;;;;;;24.60;16.67;;;;;;;;;;5034769;28;20412;-66
2023/04/16 10:17:08;;;;;;;24.08;16.45;;;;;;;;;;5031489;28;20040;-66
2023/04/16 10:19:34;;;;;;;25.52;17.23;;;;;;;;;;5034401;28;20052;-66
2023/04/16 10:22:03;;;;;;;26.65;17.65;;;;;;;;;;5033096;28;20531;-64
2023/04/16 10:24:30;;;;;;;29.10;17.35;;;;;;;;;;5034324;28;20033;-67
2023/04/16 10:26:56;;;;;;;24.63;15.80;;;;;;;;;;5033020;28;20063;-66
2023/04/16 10:29:24;;;;;;;24.92;16.40;;;;;;;;;;5029407;28;20030;-66
2023/04/16 10:31:50;;;;;;;22.00;15.35;;;;;;;;;;5018953;28;20034;-68
2023/04/16 10:34:16;;;;;;;26.23;16.83;;;;;;;;;;5033164;28;20026;-67
2023/04/16 10:36:42;;;;;;;23.40;16.63;;;;;;;;;;5033810;28;20088;-67
2023/04/16 10:39:12;;;;;;;24.42;15.98;;;;;;;;;;5032920;28;20057;-66
2023/04/16 10:41:38;;;;;;;22.15;15.85;;;;;;;;;;5032805;28;20037;-68
2023/04/16 10:44:08;;;;;;;21.05;15.13;;;;;;;;;;5032913;28;20549;-64
2023/04/16 10:46:41;;;;;;;21.77;15.00;;;;;;;;;;5032228;28;20835;-66
2023/04/16 10:49:16;;;;;;;22.25;14.95;;;;;;;;;;5031938;28;20046;-67
2023/04/16 10:51:50;;;;;;;23.23;15.18;;;;;;;;;;5034019;28;20116;-67
2023/04/16 10:54:16;;;;;;;23.65;15.90;;;;;;;;;;5031891;28;20048;-66
2023/04/16 10:56:44;;;;;;;20.52;14.50;;;;;;;;;;5033915;28;20034;-66
2023/04/16 10:59:10;;;;;;;20.63;14.75;;;;;;;;;;5031876;28;20117;-66
2023/04/16 11:01:43;;;;;;;25.73;15.43;;;;;;;;;;5033557;28;20044;-66
2023/04/16 11:04:18;;;;;;;21.98;15.55;;;;;;;;;;5031065;28;20072;-67
2023/04/16 11:07:05;;;;;;;22.92;15.00;;;;;;;;;;5032640;28;20399;-66
2023/04/16 11:09:52;;;;;;;21.85;14.63;;;;;;;;;;5026341;28;20087;-68
2023/04/16 11:12:39;;;;;;;21.35;13.95;;;;;;;;;;5027165;28;20138;-66
2023/04/16 11:15:05;;;;;;;22.38;15.02;;;;;;;;;;5033322;28;20036;-64
2023/04/16 11:17:44;;;;;;;21.20;14.43;;;;;;;;;;5033133;28;20029;-67
2023/04/16 11:20:20;;;;;;;19.38;14.32;;;;;;;;;;5032440;28;20041;-68
2023/04/16 11:22:46;;;;;;;21.77;14.60;;;;;;;;;;5032593;28;20037;-67
2023/04/16 11:25:12;;;;;;;21.88;14.65;;;;;;;;;;5032184;28;20485;-66
2023/04/16 11:27:37;;;;;;;22.27;14.90;;;;;;;;;;5011720;28;20116;-69
2023/04/16 11:30:06;;;;;;;21.65;14.68;;;;;;;;;;5023437;28;20057;-65
2023/04/16 11:32:36;;;;;;;22.58;14.65;;;;;;;;;;5013200;28;20038;-68
2023/04/16 11:35:04;;;;;;;23.50;15.70;;;;;;;;;;5013290;28;20028;-68
2023/04/16 11:37:34;;;;;;;21.55;15.48;;;;;;;;;;5031703;28;20262;-68
2023/04/16 11:40:03;;;;;;;22.95;15.40;;;;;;;;;;5032954;28;20026;-67
2023/04/16 11:42:29;;;;;;;23.13;15.02;;;;;;;;;;5030198;28;20045;-67
2023/04/16 11:44:59;;;;;;;22.92;14.60;;;;;;;;;;5031775;28;20111;-68
2023/04/16 11:47:26;;;;;;;22.92;15.02;;;;;;;;;;5030613;28;20268;-67
2023/04/16 11:49:51;;;;;;;22.33;15.07;;;;;;;;;;5032835;28;20522;-68
2023/04/16 11:52:32;;;;;;;21.15;14.82;;;;;;;;;;5032030;28;20140;-68
2023/04/16 11:54:58;;;;;;;;;;;;;;;;;;5033084;28;20033;-65
2023/04/16 11:57:28;;;;;;;22.50;14.27;;;;;;;;;;5030301;28;19920;-67
2023/04/16 11:59:55;;;;;;;22.67;14.90;;;;;;;;;;5031327;28;20029;-67
2023/04/16 12:02:50;;;;;;;24.98;15.13;;;;;;;;;;5018088;28;20117;-68
2023/04/16 12:05:27;;;;;;;20.77;14.13;;;;;;;;;;5012078;28;20026;-67
2023/04/16 12:07:53;;;;;;;22.02;14.27;;;;;;;;;;5012872;28;20030;-68
2023/04/16 12:10:18;;;;;;;18.88;13.55;;;;;;;;;;5012076;28;20503;-67
2023/04/16 12:12:44;;;;;;;20.17;13.93;;;;;;;;;;5021827;28;20084;-68
2023/04/16 12:15:10;;;;;;;21.23;14.35;;;;;;;;;;5031694;28;20435;-65
2023/04/16 12:17:36;;;;;;;23.48;14.55;;;;;;;;;;5030834;28;20026;-67
2023/04/16 12:20:08;;;;;;;19.40;13.68;;;;;;;;;;5032890;28;20104;-67
2023/04/16 12:22:35;;;;;;;19.17;13.98;;;;;;;;;;5032069;28;20443;-68
2023/04/16 12:25:10;;;;;;;19.08;13.73;;;;;;;;;;5031917;28;20111;-67
2023/04/16 12:27:46;;;;;;;18.27;13.45;;;;;;;;;;5030682;28;20065;-67
2023/04/16 12:30:13;;;;;;;17.55;12.15;;;;;;;;;;5031288;28;20041;-67
2023/04/16 12:32:40;;;;;;;18.33;13.15;;;;;;;;;;5031449;28;20037;-67
2023/04/16 12:35:06;;;;;;;15.93;11.75;;;;;;;;;;5031540;28;20041;-67
2023/04/16 12:37:32;;;;;;;17.65;12.52;;;;;;;;;;5031291;28;20048;-68
2023/04/16 12:39:57;;;;;;;18.02;12.50;;;;;;;;;;5031758;28;20112;-68
2023/04/16 12:42:23;;;;;;;16.83;11.80;;;;;;;;;;5029332;28;20025;-68
2023/04/16 12:44:48;;;;;;;18.27;12.80;;;;;;;;;;5030610;28;20030;-67
2023/04/16 12:47:14;;;;;;;16.55;11.82;;;;;;;;;;5031052;28;20516;-67
2023/04/16 12:49:39;;;;;;;16.83;12.45;;;;;;;;;;5031483;28;20379;-67
2023/04/16 12:52:05;;;;;;;17.85;12.30;;;;;;;;;;5032135;28;20033;-67
2023/04/16 12:54:30;;;;;;;18.48;12.82;;;;;;;;;;5029775;28;20644;-68
2023/04/16 12:56:56;;;;;;;18.90;12.43;;;;;;;;;;5031981;28;20044;-67
2023/04/16 12:59:22;;;;;;;17.92;12.63;;;;;;;;;;5030987;28;20088;-67
2023/04/16 13:01:47;;;;;;;17.30;12.23;;;;;;;;;;5023388;28;20456;-67
2023/04/16 13:04:13;;;;;;;16.02;11.82;;;;;;;;;;5011777;28;20037;-65
2023/04/16 13:06:38;;;;;;;17.80;11.95;;;;;;;;;;5013499;28;20053;-68
2023/04/16 13:09:04;;;;;;;22.98;15.02;;;;;;;;;;5027392;28;20036;-68
2023/04/16 13:11:29;;;;;;;19.60;13.15;;;;;;;;;;5031093;28;20502;-68
2023/04/16 13:13:55;;;;;;;18.02;12.40;;;;;;;;;;5032433;28;20044;-68
2023/04/16 13:16:20;;;;;;;18.30;12.25;;;;;;;;;;5031622;28;20108;-68
2023/04/16 13:18:45;;;;;;;19.10;12.30;;;;;;;;;;5032405;28;20391;-68
2023/04/16 13:21:11;;;;;;;16.98;12.07;;;;;;;;;;5031657;28;20079;-66
2023/04/16 13:23:36;;;;;;;18.13;12.50;;;;;;;;;;5030043;28;20459;-66
2023/04/16 13:26:02;;;;;;;17.75;12.27;;;;;;;;;;5031824;28;20044;-68
2023/04/16 13:28:27;;;;;;;18.05;12.18;;;;;;;;;;5034954;28;20030;-69
2023/04/16 13:30:53;;;;;;;18.88;12.20;;;;;;;;;;5034041;28;20059;-68
2023/04/16 13:33:20;;;;;;;16.63;12.05;;;;;;;;;;5033378;28;20041;-68
2023/04/16 13:35:47;;;;;;;16.52;11.90;;;;;;;;;;5031589;28;20092;-71
2023/04/16 13:38:12;;;;;;;18.42;12.40;;;;;;;;;;5030759;28;20113;-65
2023/04/16 13:40:41;;;;;;;18.55;12.40;;;;;;;;;;5031338;28;20053;-67
2023/04/16 13:43:06;;;;;;;20.67;12.43;;;;;;;;;;5031441;28;20125;-67
2023/04/16 13:45:32;;;;;;;17.40;12.07;;;;;;;;;;5033093;28;20109;-68
2023/04/16 13:47:58;;;;;;;16.50;11.57;;;;;;;;;;5035148;28;20025;-68
2023/04/16 13:50:24;;;;;;;17.48;12.80;;;;;;;;;;5034236;28;20025;-68
2023/04/16 13:52:49;;;;;;;21.15;12.88;;;;;;;;;;5032016;28;20444;-67
2023/04/16 13:55:17;;;;;;;20.38;12.80;;;;;;;;;;5032393;28;20033;-64
2023/04/16 13:57:46;;;;;;;17.52;12.80;;;;;;;;;;5035354;28;20036;-66
2023/04/16 14:00:13;;;;;;;18.08;12.45;;;;;;;;;;5035110;28;20032;-65
2023/04/16 14:02:39;;;;;;;18.33;12.70;;;;;;;;;;5018816;28;20034;-67
2023/04/16 14:05:05;;;;;;;16.80;11.85;;;;;;;;;;5015063;28;20045;-67
2023/04/16 14:07:31;;;;;;;16.08;12.23;;;;;;;;;;5015106;28;20061;-67
2023/04/16 14:09:56;;;;;;;16.50;12.07;;;;;;;;;;5025751;28;20061;-69
2023/04/16 14:12:22;;;;;;;15.05;11.75;;;;;;;;;;5033682;28;20022;-66
2023/04/16 14:14:48;;;;;;;16.13;11.27;;;;;;;;;;5034358;28;20036;-65