Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:59;;;;;;;8.77;1.80;;;28.20;69.30;;;;;;5048922;28;20203;-73
2024/01/12 00:04:26;;;;;;;10.77;1.90;;;28.00;69.50;;;;;;5063759;28;20209;-73
2024/01/12 00:06:53;;;;;;;8.93;1.77;;;28.10;70.40;;;;;;5050881;28;20180;-72
2024/01/12 00:09:20;;;;;;;12.10;2.17;;;28.30;69.40;;;;;;5039350;28;20179;-74
2024/01/12 00:11:48;;;;;;;10.97;2.17;;;28.80;69.20;;;;;;5057776;28;20187;-73
2024/01/12 00:14:15;;;;;;;13.87;2.80;;;28.70;69.80;;;;;;5051746;28;20216;-74
2024/01/12 00:16:47;;;;;;;12.77;2.17;;;28.40;70.30;;;;;;5054961;28;20216;-72
2024/01/12 00:19:15;;;;;;;13.07;1.70;;;28.60;70.80;;;;;;5045471;28;20271;-72
2024/01/12 00:21:47;;;;;;;8.87;1.97;;;28.60;69.90;;;;;;5060786;28;20295;-72
2024/01/12 00:24:14;;;;;;;13.87;2.40;;;28.90;69.20;;;;;;5046896;28;20191;-71
2024/01/12 00:26:41;;;;;;;8.93;2.20;;;28.90;67.40;;;;;;5060189;28;20183;-74
2024/01/12 00:29:09;;;;;;;6.50;1.60;;;29.00;68.40;;;;;;5059079;28;20656;-73
2024/01/12 00:31:37;;;;;;;9.27;1.90;;;29.20;67.60;;;;;;5048681;28;20568;-73
2024/01/12 00:34:04;;;;;;;12.70;2.07;;;28.80;67.70;;;;;;5051476;28;20211;-73
2024/01/12 00:36:31;;;;;;;8.53;2.00;;;28.70;68.90;;;;;;5062019;28;20638;-74
2024/01/12 00:38:59;;;;;;;15.83;2.30;;;28.30;68.80;;;;;;5056215;28;20194;-73
2024/01/12 00:41:26;;;;;;;10.03;2.03;;;28.00;70.40;;;;;;5060952;28;20188;-73
2024/01/12 00:43:53;;;;;;;12.27;2.13;;;27.90;71.50;;;;;;5066018;28;20543;-72
2024/01/12 00:46:21;;;;;;;14.03;2.43;;;28.30;71.30;;;;;;5061360;28;20180;-74
2024/01/12 00:48:50;;;;;;;12.67;2.40;;;28.50;70.60;;;;;;5059670;28;20545;-72
2024/01/12 00:51:17;;;;;;;10.13;2.53;;;28.80;68.60;;;;;;5057934;28;20633;-73
2024/01/12 00:53:45;;;;;;;12.03;2.53;;;29.10;68.30;;;;;;5062805;28;20219;-72
2024/01/12 00:56:12;;;;;;;19.07;2.77;;;29.20;68.00;;;;;;5062302;28;20184;-71
2024/01/12 00:58:39;;;;;;;8.47;2.00;;;29.30;68.30;;;;;;5062820;28;20195;-70
2024/01/12 01:01:07;;;;;;;11.23;2.70;;;29.30;68.60;;;;;;5058382;28;20180;-69
2024/01/12 01:03:34;;;;;;;17.00;2.57;;;28.90;69.70;;;;;;5059749;28;20194;-71
2024/01/12 01:06:01;;;;;;;11.27;2.10;;;28.90;69.70;;;;;;5055661;28;20279;-72
2024/01/12 01:08:29;;;;;;;6.73;2.00;;;29.20;68.90;;;;;;5059198;28;20237;-72
2024/01/12 01:10:56;;;;;;;10.60;1.90;;;29.50;69.50;;;;;;5060125;28;20196;-73
2024/01/12 01:13:27;;;;;;;9.90;1.90;;;29.40;67.50;;;;;;5047896;28;20215;-72
2024/01/12 01:15:54;;;;;;;10.17;2.17;;;29.20;67.30;;;;;;5058314;28;20190;-72
2024/01/12 01:18:30;;;;;;;13.33;2.13;;;28.80;67.10;;;;;;5054547;28;20176;-71
2024/01/12 01:20:58;;;;;;;7.50;2.00;;;28.70;67.90;;;;;;5062901;28;20171;-72
2024/01/12 01:23:26;;;;;;;7.90;2.00;;;28.90;67.40;;;;;;5060368;28;20271;-73
2024/01/12 01:25:56;;;;;;;8.87;1.90;;;28.80;68.50;;;;;;5061220;28;20226;-71
2024/01/12 01:28:23;;;;;;;7.60;1.87;;;28.80;67.10;;;;;;5050727;28;20179;-71
2024/01/12 01:30:50;;;;;;;9.77;1.77;;;28.90;68.20;;;;;;5046721;28;20548;-74
2024/01/12 01:33:18;;;;;;;8.77;2.20;;;29.20;66.00;;;;;;5062292;28;20280;-71
2024/01/12 01:35:45;;;;;;;9.90;2.37;;;28.80;67.40;;;;;;5061245;28;20187;-73
2024/01/12 01:38:12;;;;;;;9.47;1.80;;;29.20;67.50;;;;;;5059425;28;20266;-72
2024/01/12 01:40:40;;;;;;;13.53;2.50;;;29.40;65.90;;;;;;5058431;28;20195;-73
2024/01/12 01:43:12;;;;;;;11.30;2.33;;;29.30;65.50;;;;;;5059448;28;20805;-73
2024/01/12 01:45:40;;;;;;;9.50;2.03;;;29.50;65.70;;;;;;5061936;28;20261;-72
2024/01/12 01:48:08;;;;;;;5.37;1.93;;;29.30;66.30;;;;;;5059918;28;20186;-70
2024/01/12 01:50:37;;;;;;;8.57;1.80;;;29.40;64.10;;;;;;5049786;28;20180;-73
2024/01/12 01:53:05;;;;;;;6.67;1.83;;;29.20;64.80;;;;;;5063293;28;20225;-71
2024/01/12 01:55:33;;;;;;;10.77;2.63;;;29.60;66.90;;;;;;5063085;28;20194;-72
2024/01/12 01:58:02;;;;;;;12.63;2.50;;;29.80;66.40;;;;;;5057370;28;20186;-72
2024/01/12 02:00:32;;;;;;;12.63;2.30;;;29.70;65.00;;;;;;5060675;28;20192;-72
2024/01/12 02:03:01;;;;;;;8.77;2.27;;;29.70;64.50;;;;;;5064585;28;20203;-71
2024/01/12 02:05:31;;;;;;;11.90;2.00;;;30.00;64.20;;;;;;5059928;28;20184;-71
2024/01/12 02:07:58;;;;;;;11.80;2.47;;;30.30;62.80;;;;;;5064961;28;20660;-71
2024/01/12 02:10:26;;;;;;;8.33;1.80;;;30.50;61.10;;;;;;5051366;28;20192;-70
2024/01/12 02:12:54;;;;;;;13.27;2.63;;;30.30;61.60;;;;;;5049447;28;20226;-73
2024/01/12 02:15:22;;;;;;;8.13;2.20;;;29.90;62.20;;;;;;5063237;28;20187;-71
2024/01/12 02:17:50;;;;;;;9.03;2.07;;;29.90;62.50;;;;;;5065435;28;20626;-73
2024/01/12 02:20:17;;;;;;;11.77;1.97;;;30.00;61.70;;;;;;5059588;28;20183;-72
2024/01/12 02:22:44;;;;;;;7.27;2.07;;;29.90;61.80;;;;;;5061944;28;20207;-72
2024/01/12 02:25:11;;;;;;;12.73;2.07;;;30.00;61.70;;;;;;5062670;28;20270;-73
2024/01/12 02:27:39;;;;;;;8.80;2.13;;;29.60;63.60;;;;;;5060649;28;20186;-77
2024/01/12 02:30:07;;;;;;;8.40;2.20;;;30.00;62.60;;;;;;5049931;28;20213;-73
2024/01/12 02:32:34;;;;;;;8.67;1.53;;;29.90;62.10;;;;;;5065747;28;20646;-71
2024/01/12 02:35:01;;;;;;;14.13;1.93;;;29.60;62.20;;;;;;5049271;28;20230;-70
2024/01/12 02:37:29;;;;;;;8.53;1.93;;;29.80;62.60;;;;;;5057448;28;20215;-74
2024/01/12 02:39:56;;;;;;;8.53;1.93;;;30.10;61.10;;;;;;5052875;28;20302;-72
2024/01/12 02:42:23;;;;;;;8.97;1.83;;;30.20;59.20;;;;;;5058019;28;20219;-72
2024/01/12 02:44:51;;;;;;;11.20;1.90;;;29.90;61.80;;;;;;5057801;28;20180;-73
2024/01/12 02:47:18;;;;;;;10.32;2.03;;;30.30;61.20;;;;;;5061496;28;20269;-72
2024/01/12 02:49:45;;;;;;;11.82;2.00;;;30.50;59.50;;;;;;5061216;28;20224;-70
2024/01/12 02:52:13;;;;;;;15.43;2.50;;;30.80;58.90;;;;;;5061601;28;20194;-72
2024/01/12 02:54:40;;;;;;;10.55;2.13;;;30.40;60.40;;;;;;5062509;28;20311;-75
2024/01/12 02:57:07;;;;;;;8.20;2.23;;;30.60;60.30;;;;;;5061568;28;20237;-71
2024/01/12 02:59:34;;;;;;;7.93;1.93;;;30.50;59.10;;;;;;5051654;28;20496;-75
2024/01/12 03:02:02;;;;;;;12.18;1.85;;;30.70;58.90;;;;;;5063394;28;20609;-71
2024/01/12 03:04:29;;;;;;;5.65;1.38;;;30.30;59.30;;;;;;5061843;28;20188;-72
2024/01/12 03:06:56;;;;;;;7.20;1.92;;;30.00;60.30;;;;;;5059679;28;20187;-71
2024/01/12 03:09:26;;;;;;;10.38;1.83;;;29.50;59.70;;;;;;5049165;28;20196;-71
2024/01/12 03:11:54;;;;;;;11.53;2.20;;;29.60;61.00;;;;;;5055933;28;20191;-71
2024/01/12 03:14:21;;;;;;;5.13;1.63;;;30.00;60.70;;;;;;5057727;28;20348;-70
2024/01/12 03:16:49;;;;;;;6.15;1.55;;;29.90;60.50;;;;;;5052504;28;20666;-72
2024/01/12 03:19:16;;;;;;;7.07;1.43;;;30.20;59.40;;;;;;5066089;28;20193;-70
2024/01/12 03:21:43;;;;;;;6.93;2.00;;;30.20;59.00;;;;;;5065866;28;20202;-70
2024/01/12 03:24:10;;;;;;;7.97;1.80;;;30.40;56.50;;;;;;5061923;28;20194;-72
2024/01/12 03:26:38;;;;;;;6.77;1.80;;;30.70;54.40;;;;;;5058748;28;20187;-70
2024/01/12 03:29:05;;;;;;;7.38;1.25;;;30.90;53.40;;;;;;5060851;28;20214;-71
2024/01/12 03:31:35;;;;;;;8.90;1.73;;;30.80;50.30;;;;;;5063606;28;20236;-71
2024/01/12 03:34:03;;;;;;;9.35;2.30;;;30.90;54.60;;;;;;5067034;28;20318;-74
2024/01/12 03:36:30;;;;;;;7.95;1.88;;;31.00;55.00;;;;;;5064175;28;20187;-72
2024/01/12 03:38:58;;;;;;;8.77;1.92;;;30.80;54.00;;;;;;5066490;28;20247;-73
2024/01/12 03:41:25;;;;;;;7.07;1.63;;;30.80;54.80;;;;;;5066604;28;20185;-72
2024/01/12 03:43:52;;;;;;;9.05;1.77;;;30.80;54.30;;;;;;5059903;28;20198;-73
2024/01/12 03:46:23;;;;;;;9.32;2.50;;;31.10;54.60;;;;;;5062815;28;20192;-71
2024/01/12 03:48:50;;;;;;;8.02;1.70;;;31.30;54.20;;;;;;5055614;28;20186;-72
2024/01/12 03:51:17;;;;;;;8.68;2.20;;;31.30;54.90;;;;;;5059027;28;20175;-73
2024/01/12 03:53:45;;;;;;;6.53;1.90;;;31.40;53.90;;;;;;5061841;28;20215;-72
2024/01/12 03:56:12;;;;;;;8.25;1.88;;;31.70;53.90;;;;;;5058136;28;20179;-72
2024/01/12 03:58:40;;;;;;;10.18;2.17;;;31.70;54.20;;;;;;5061471;28;20550;-72
2024/01/12 04:01:07;;;;;;;12.90;2.40;;;31.00;55.30;;;;;;5061893;28;20222;-72
2024/01/12 04:03:35;;;;;;;8.18;1.75;;;30.90;56.10;;;;;;5059012;28;20195;-72
2024/01/12 04:06:07;;;;;;;12.05;2.38;;;31.00;56.40;;;;;;5057635;28;20245;-71
2024/01/12 04:08:34;;;;;;;8.43;1.80;;;31.20;56.60;;;;;;5059347;28;20258;-70
2024/01/12 04:11:02;;;;;;;7.55;2.00;;;31.40;55.40;;;;;;5057032;28;20211;-72
2024/01/12 04:13:29;;;;;;;10.00;2.05;;;31.00;56.30;;;;;;5062917;28;20211;-71
2024/01/12 04:15:57;;;;;;;9.85;2.50;;;31.20;56.60;;;;;;5061276;28;20195;-72
2024/01/12 04:18:24;;;;;;;8.02;1.70;;;31.00;56.40;;;;;;5040669;28;20179;-73
2024/01/12 04:20:51;;;;;;;11.90;1.88;;;31.10;56.90;;;;;;5055128;28;20184;-70
2024/01/12 04:23:18;;;;;;;7.68;2.10;;;31.80;55.90;;;;;;5051031;28;20267;-72
2024/01/12 04:25:46;;;;;;;9.82;2.70;;;31.60;56.00;;;;;;5055120;28;20274;-73
2024/01/12 04:28:13;;;;;;;8.77;2.15;;;31.00;57.50;;;;;;5061712;28;20287;-73
2024/01/12 04:30:40;;;;;;;7.28;1.73;;;31.40;55.90;;;;;;5061864;28;20188;-74
2024/01/12 04:33:08;;;;;;;10.75;2.35;;;31.40;57.30;;;;;;5067280;28;20206;-73
2024/01/12 04:35:35;;;;;;;11.68;2.13;;;32.10;56.10;;;;;;5064932;28;20248;-73
2024/01/12 04:38:02;;;;;;;9.93;2.20;;;31.30;56.50;;;;;;5059874;28;20571;-72
2024/01/12 04:40:30;;;;;;;13.07;2.13;;;30.80;59.20;;;;;;5065894;28;20182;-71
2024/01/12 04:42:57;;;;;;;9.65;2.10;;;30.90;57.80;;;;;;5054378;28;20231;-72
2024/01/12 04:45:25;;;;;;;12.43;2.10;;;31.60;56.00;;;;;;5049699;28;20216;-72
2024/01/12 04:47:52;;;;;;;7.90;2.17;;;31.80;55.30;;;;;;5065046;28;20181;-71
2024/01/12 04:50:20;;;;;;;14.80;2.50;;;31.80;55.60;;;;;;5064746;28;20237;-72
2024/01/12 04:52:48;;;;;;;8.57;1.70;;;32.00;54.90;;;;;;5059272;28;20203;-73
2024/01/12 04:55:15;;;;;;;7.28;1.98;;;31.70;55.40;;;;;;5056979;28;20192;-72
2024/01/12 04:57:42;;;;;;;10.50;2.08;;;31.20;56.70;;;;;;5057964;28;20662;-74
2024/01/12 05:00:10;;;;;;;10.45;2.08;;;31.20;56.90;;;;;;5060032;28;20187;-73
2024/01/12 05:02:37;;;;;;;9.77;2.10;;;31.90;55.20;;;;;;5049794;28;20617;-73
2024/01/12 05:05:05;;;;;;;9.23;2.13;;;32.20;55.10;;;;;;5055761;28;20187;-73
2024/01/12 05:07:32;;;;;;;10.98;2.20;;;31.50;56.90;;;;;;5064863;28;20262;-72
2024/01/12 05:10:00;;;;;;;9.73;1.95;;;31.80;55.70;;;;;;5063243;28;20183;-72
2024/01/12 05:12:27;;;;;;;11.15;2.83;;;31.70;55.80;;;;;;5041539;28;20179;-71
2024/01/12 05:14:55;;;;;;;7.78;1.75;;;31.70;57.10;;;;;;5062702;28;20222;-72
2024/01/12 05:17:23;;;;;;;8.55;1.60;;;31.80;55.10;;;;;;5042897;28;20216;-72
2024/01/12 05:19:51;;;;;;;14.23;2.05;;;31.40;56.80;;;;;;5047480;28;20211;-74
2024/01/12 05:22:18;;;;;;;12.40;2.38;;;31.80;56.60;;;;;;5051554;28;20188;-71
2024/01/12 05:24:45;;;;;;;8.55;2.20;;;32.00;56.70;;;;;;5037513;28;20176;-72
2024/01/12 05:27:13;;;;;;;11.95;2.55;;;31.60;55.70;;;;;;5052344;28;20199;-70
2024/01/12 05:29:40;;;;;;;12.98;2.55;;;31.70;56.80;;;;;;5042150;28;20210;-71
2024/01/12 05:32:07;;;;;;;10.35;2.25;;;32.70;54.60;;;;;;5042798;28;20654;-72
2024/01/12 05:34:34;;;;;;;9.32;2.50;;;32.30;54.60;;;;;;5056960;28;20393;-73
2024/01/12 05:37:02;;;;;;;11.27;2.42;;;32.30;54.60;;;;;;5054912;28;20219;-71
2024/01/12 05:39:29;;;;;;;8.32;2.05;;;32.00;55.90;;;;;;5056549;28;20196;-74
2024/01/12 05:41:57;;;;;;;12.07;2.33;;;32.00;55.00;;;;;;5055444;28;20251;-73
2024/01/12 05:44:25;;;;;;;7.30;2.22;;;32.40;54.30;;;;;;5049313;28;20180;-73
2024/01/12 05:46:52;;;;;;;12.90;2.33;;;32.40;54.80;;;;;;5055105;28;20645;-73
2024/01/12 05:49:19;;;;;;;12.65;2.38;;;32.60;53.70;;;;;;5067763;28;20175;-72
2024/01/12 05:51:48;;;;;;;12.65;2.22;;;33.00;53.30;;;;;;5060211;28;20172;-73
2024/01/12 05:54:15;;;;;;;7.95;1.80;;;32.40;53.30;;;;;;5056167;28;20299;-72
2024/01/12 05:56:43;;;;;;;8.38;2.10;;;32.70;53.60;;;;;;5054585;28;20186;-72
2024/01/12 05:59:10;;;;;;;10.88;2.30;;;33.10;52.60;;;;;;5044733;28;20279;-74
2024/01/12 06:01:38;;;;;;;10.77;2.20;;;33.20;51.90;;;;;;5047457;28;20229;-74
2024/01/12 06:04:06;;;;;;;11.48;2.50;;;32.90;53.20;;;;;;5048773;28;20207;-72
2024/01/12 06:06:33;;;;;;;7.40;2.00;;;32.80;53.20;;;;;;5038070;28;20177;-71
2024/01/12 06:09:01;;;;;;;10.82;2.05;;;33.10;53.20;;;;;;5040170;28;20212;-72
2024/01/12 06:11:29;;;;;;;9.82;2.55;;;33.30;52.30;;;;;;5057961;28;20187;-71
2024/01/12 06:13:56;;;;;;;10.32;2.83;;;33.50;50.80;;;;;;5054546;28;20235;-72
2024/01/12 06:16:23;;;;;;;10.02;2.60;;;32.00;55.30;;;;;;5055607;28;20179;-73
2024/01/12 06:18:51;;;;;;;13.45;2.67;;;31.10;57.70;;;;;;5044760;28;20324;-73
2024/01/12 06:21:18;;;;;;;10.82;2.10;;;31.70;56.60;;;;;;5054479;28;20234;-73
2024/01/12 06:23:46;;;;;;;10.98;2.45;;;32.50;53.90;;;;;;5046544;28;20589;-73
2024/01/12 06:26:14;;;;;;;12.93;2.90;;;32.70;54.40;;;;;;5058790;28;20184;-71
2024/01/12 06:28:41;;;;;;;10.85;2.55;;;32.30;55.00;;;;;;5041285;28;20209;-74
2024/01/12 06:31:08;;;;;;;9.82;2.63;;;32.40;55.90;;;;;;5053237;28;20194;-73
2024/01/12 06:33:36;;;;;;;14.98;2.20;;;31.50;57.30;;;;;;5066389;28;20226;-72
2024/01/12 06:36:03;;;;;;;8.73;1.77;;;31.90;56.20;;;;;;5061244;28;20279;-72
2024/01/12 06:38:30;;;;;;;12.02;2.30;;;32.20;55.00;;;;;;5047719;28;20528;-70
2024/01/12 06:40:58;;;;;;;15.02;2.35;;;31.40;56.50;;;;;;5048874;28;20218;-71
2024/01/12 06:43:25;;;;;;;13.68;2.60;;;31.70;55.50;;;;;;5053583;28;20219;-72
2024/01/12 06:45:52;;;;;;;12.07;3.35;;;31.60;55.30;;;;;;5065946;28;20207;-74
2024/01/12 06:48:20;;;;;;;11.77;2.55;;;31.80;56.20;;;;;;5058273;28;20271;-72
2024/01/12 06:50:48;;;;;;;10.82;2.47;;;31.90;56.50;;;;;;5042466;28;20180;-71
2024/01/12 06:53:15;;;;;;;13.48;2.90;;;32.40;55.10;;;;;;5052916;28;20200;-72
2024/01/12 06:55:42;;;;;;;10.10;2.00;;;31.80;55.70;;;;;;5048857;28;20189;-70
2024/01/12 06:58:10;;;;;;;11.30;2.53;;;32.30;54.30;;;;;;5057344;28;20537;-72
2024/01/12 07:00:37;;;;;;;12.77;2.28;;;32.20;54.30;;;;;;5050915;28;20543;-70
2024/01/12 07:03:06;;;;;;;13.50;3.03;;;31.90;55.00;;;;;;5041462;28;20246;-70
2024/01/12 07:05:33;;;;;;;9.95;2.17;;;30.90;58.50;;;;;;5046723;28;20192;-71
2024/01/12 07:08:00;;;;;;;13.10;2.97;;;29.90;61.80;;;;;;5055531;28;20701;-74
2024/01/12 07:10:28;;;;;;;9.77;2.45;;;30.60;59.60;;;;;;5055463;28;20653;-71
2024/01/12 07:12:55;;;;;;;14.25;2.90;;;31.10;57.80;;;;;;5067697;28;20179;-71
2024/01/12 07:15:22;;;;;;;14.80;3.05;;;31.30;57.40;;;;;;5057320;28;20191;-71
2024/01/12 07:17:50;;;;;;;13.90;2.67;;;31.80;57.20;;;;;;5064605;28;20344;-71
2024/01/12 07:20:18;;;;;;;10.93;2.75;;;31.70;55.80;;;;;;5070213;28;20646;-72
2024/01/12 07:22:46;;;;;;;10.35;2.20;;;30.80;58.70;;;;;;5059299;28;20706;-70
2024/01/12 07:25:13;;;;;;;14.48;2.50;;;31.00;57.50;;;;;;5067313;28;20179;-71
2024/01/12 07:27:40;;;;;;;11.65;2.75;;;30.30;60.40;;;;;;5067535;28;20190;-72
2024/01/12 07:30:08;;;;;;;13.05;3.15;;;30.10;60.40;;;;;;5059145;28;20188;-73
2024/01/12 07:32:35;;;;;;;15.52;2.78;;;29.50;62.00;;;;;;5066198;28;20501;-73
2024/01/12 07:35:03;;;;;;;14.45;3.33;;;29.30;63.30;;;;;;5066269;28;20214;-72
2024/01/12 07:37:30;;;;;;;23.00;2.97;;;28.60;65.30;;;;;;5060807;28;20180;-71
2024/01/12 07:39:57;;;;;;;19.17;3.03;;;29.00;64.10;;;;;;5066067;28;20210;-72
2024/01/12 07:42:25;;;;;;;12.67;2.63;;;28.60;65.90;;;;;;5056396;28;20227;-72
2024/01/12 07:44:54;;;;;;;14.67;2.97;;;28.70;65.30;;;;;;5051724;28;20179;-72
2024/01/12 07:47:21;;;;;;;13.40;3.00;;;28.50;65.50;;;;;;5057914;28;20187;-73
2024/01/12 07:49:49;;;;;;;16.73;2.67;;;28.10;66.20;;;;;;5060516;28;20259;-72
2024/01/12 07:52:16;;;;;;;10.77;2.50;;;28.00;67.30;;;;;;5056961;28;20203;-71
2024/01/12 07:54:43;;;;;;;14.83;2.77;;;27.40;68.90;;;;;;5064238;28;20216;-71
2024/01/12 07:57:11;;;;;;;20.07;3.37;;;27.30;69.40;;;;;;5061173;28;20206;-72
2024/01/12 07:59:38;;;;;;;14.93;2.90;;;27.60;68.90;;;;;;5064011;28;20258;-71
2024/01/12 08:02:05;;;;;;;16.13;3.13;;;27.50;69.00;;;;;;5069833;28;20194;-73
2024/01/12 08:04:33;;;;;;;19.67;3.07;;;27.20;69.10;;;;;;5068889;28;20654;-72
2024/01/12 08:07:01;;;;;;;19.20;3.90;;;27.00;70.40;;;;;;5073406;28;20548;-71
2024/01/12 08:09:29;;;;;;;22.23;3.43;;;26.70;71.20;;;;;;5070041;28;20195;-72
2024/01/12 08:11:56;;;;;;;11.63;2.80;;;26.80;71.40;;;;;;5068023;28;20204;-72
2024/01/12 08:14:23;;;;;;;16.43;2.93;;;26.80;71.80;;;;;;5049920;28;20728;-70
2024/01/12 08:16:51;;;;;;;14.33;3.17;;;26.70;71.50;;;;;;5062877;28;20246;-69
2024/01/12 08:19:18;;;;;;;11.57;3.03;;;26.40;71.60;;;;;;5066552;28;20183;-72
2024/01/12 08:21:46;;;;;;;16.83;2.93;;;26.30;71.90;;;;;;5067007;28;20186;-71
2024/01/12 08:24:13;;;;;;;14.17;2.83;;;26.30;72.10;;;;;;5054364;28;20657;-71
2024/01/12 08:26:40;;;;;;;15.20;2.77;;;26.20;72.20;;;;;;5070796;28;20670;-74
2024/01/12 08:29:07;;;;;;;12.70;3.03;;;26.20;72.20;;;;;;5063511;28;20282;-71
2024/01/12 08:31:35;;;;;;;18.53;3.27;;;26.10;71.90;;;;;;5058228;28;20183;-71
2024/01/12 08:34:02;;;;;;;13.37;3.00;;;26.20;72.30;;;;;;5061736;28;20258;-72
2024/01/12 08:36:29;;;;;;;15.80;2.60;;;26.00;72.40;;;;;;5063579;28;20261;-72
2024/01/12 08:38:56;;;;;;;13.60;2.90;;;26.10;72.50;;;;;;5064550;28;20264;-71
2024/01/12 08:41:24;;;;;;;17.27;3.10;;;26.00;72.20;;;;;;5065317;28;20192;-72
2024/01/12 08:43:53;;;;;;;18.80;3.27;;;25.90;72.60;;;;;;5046218;28;20367;-72
2024/01/12 08:46:21;;;;;;;16.80;3.03;;;26.00;72.50;;;;;;5047633;28;20180;-72
2024/01/12 08:48:48;;;;;;;18.43;2.90;;;26.00;72.90;;;;;;5041283;28;20187;-71
2024/01/12 08:51:16;;;;;;;11.57;3.00;;;26.00;73.00;;;;;;5036993;28;20197;-72
2024/01/12 08:53:43;;;;;;;16.77;3.40;;;26.00;72.90;;;;;;5028511;28;20286;-71
2024/01/12 08:56:10;;;;;;;24.13;3.80;;;26.10;72.50;;;;;;5045325;28;20200;-71
2024/01/12 08:58:38;;;;;;;19.33;3.50;;;26.20;72.50;;;;;;5035917;28;20665;-70
2024/01/12 09:01:05;;;;;;;14.57;3.10;;;26.10;72.80;;;;;;5036173;28;20191;-72
2024/01/12 09:03:33;;;;;;;18.73;3.17;;;26.10;72.40;;;;;;5046359;28;20192;-71
2024/01/12 09:06:00;;;;;;;16.93;3.23;;;25.90;73.30;;;;;;5034029;28;20319;-71
2024/01/12 09:08:28;;;;;;;16.00;3.10;;;25.90;73.30;;;;;;5043786;28;20663;-71
2024/01/12 09:10:55;;;;;;;15.33;2.97;;;25.90;73.90;;;;;;5044080;28;20272;-72
2024/01/12 09:13:22;;;;;;;13.17;3.57;;;25.90;73.90;;;;;;5043495;28;20207;-71
2024/01/12 09:15:50;;;;;;;15.17;2.77;;;26.00;73.90;;;;;;5036213;28;20196;-71
2024/01/12 09:18:17;;;;;;;16.47;3.17;;;25.90;74.20;;;;;;5042978;28;20212;-72
2024/01/12 09:20:44;;;;;;;21.57;3.90;;;25.80;74.50;;;;;;5047732;28;20180;-72
2024/01/12 09:23:11;;;;;;;15.67;3.13;;;25.80;74.80;;;;;;5042848;28;20173;-72
2024/01/12 09:25:39;;;;;;;11.10;2.70;;;25.70;75.10;;;;;;5045468;28;20219;-71
2024/01/12 09:28:06;;;;;;;16.97;3.47;;;25.80;75.10;;;;;;5039293;28;20226;-73
2024/01/12 09:30:34;;;;;;;20.23;3.60;;;25.60;75.30;;;;;;5044254;28;20237;-71
2024/01/12 09:33:02;;;;;;;18.43;3.77;;;25.60;75.50;;;;;;5045736;28;20275;-71
2024/01/12 09:35:29;;;;;;;17.40;3.23;;;25.50;76.00;;;;;;5040193;28;20183;-74
2024/01/12 09:37:56;;;;;;;22.63;3.63;;;25.50;76.20;;;;;;5040866;28;20674;-71
2024/01/12 09:40:24;;;;;;;20.23;3.30;;;25.50;76.10;;;;;;5048948;28;20180;-71
2024/01/12 09:42:55;;;;;;;14.73;2.67;;;25.50;76.20;;;;;;5042241;28;20232;-71
2024/01/12 09:45:24;;;;;;;22.50;3.63;;;25.40;76.80;;;;;;5047095;28;20234;-72
2024/01/12 09:47:52;;;;;;;15.50;2.90;;;25.40;76.70;;;;;;5043924;28;20177;-71
2024/01/12 09:50:22;;;;;;;13.97;2.90;;;25.30;77.20;;;;;;5041600;28;20180;-72
2024/01/12 09:52:50;;;;;;;15.27;3.33;;;25.30;77.00;;;;;;5043293;28;20184;-72
2024/01/12 09:55:18;;;;;;;18.13;3.50;;;25.30;77.00;;;;;;5046333;28;20223;-71
2024/01/12 09:57:46;;;;;;;14.37;2.60;;;25.30;77.40;;;;;;5034949;28;20272;-72
2024/01/12 10:00:18;;;;;;;20.13;3.60;;;25.30;77.60;;;;;;5037978;28;20188;-72
2024/01/12 10:02:45;;;;;;;17.80;3.07;;;25.30;77.70;;;;;;5040068;28;20173;-72
2024/01/12 10:05:14;;;;;;;18.37;3.40;;;25.20;77.70;;;;;;5043180;28;20189;-71
2024/01/12 10:07:41;;;;;;;16.83;2.90;;;25.20;77.80;;;;;;5041410;28;20180;-72
2024/01/12 10:10:09;;;;;;;16.20;3.40;;;25.20;78.10;;;;;;5047452;28;20192;-71
2024/01/12 10:12:37;;;;;;;16.63;3.80;;;25.20;77.90;;;;;;5042082;28;20210;-71
2024/01/12 10:15:09;;;;;;;13.03;3.60;;;25.20;78.00;;;;;;5041162;28;20337;-71
2024/01/12 10:17:36;;;;;;;19.13;3.73;;;25.20;78.20;;;;;;5039768;28;20249;-72
2024/01/12 10:20:06;;;;;;;17.43;3.23;;;25.20;78.20;;;;;;5040363;28;20546;-71
2024/01/12 10:22:33;;;;;;;16.87;3.60;;;25.20;78.60;;;;;;5048274;28;20184;-72
2024/01/12 10:25:03;;;;;;;15.63;2.80;;;25.20;78.60;;;;;;5045261;28;20200;-71
2024/01/12 10:27:31;;;;;;;16.43;3.00;;;25.10;79.00;;;;;;5051102;28;20926;-71
2024/01/12 10:29:58;;;;;;;26.13;4.33;;;25.10;79.30;;;;;;5035141;28;20188;-72
2024/01/12 10:32:27;;;;;;;19.30;3.60;;;25.10;79.40;;;;;;5037082;28;20196;-71
2024/01/12 10:34:55;;;;;;;15.83;3.13;;;25.00;79.40;;;;;;5037179;28;20670;-71
2024/01/12 10:37:23;;;;;;;17.47;3.83;;;25.00;79.70;;;;;;5039803;28;20217;-72
2024/01/12 10:39:51;;;;;;;20.97;4.20;;;25.00;79.80;;;;;;5041072;28;20180;-70
2024/01/12 10:42:20;;;;;;;15.10;3.17;;;25.00;79.90;;;;;;5039728;28;20421;-70
2024/01/12 10:44:52;;;;;;;17.00;3.67;;;24.90;80.00;;;;;;5058429;28;20192;-70
2024/01/12 10:47:21;;;;;;;18.23;3.80;;;24.90;80.50;;;;;;5058399;28;20226;-71
2024/01/12 10:49:51;;;;;;;22.60;3.87;;;24.90;80.60;;;;;;5059488;28;20552;-71
2024/01/12 10:52:54;;;;;;;17.90;3.43;;;24.90;80.70;;;;;;5058033;28;20188;-70
2024/01/12 10:55:23;;;;;;;22.00;3.67;;;24.90;80.50;;;;;;5059331;28;20745;-71
2024/01/12 10:57:52;;;;;;;24.70;4.00;;;25.00;80.60;;;;;;5059896;28;20180;-71
2024/01/12 11:00:20;;;;;;;22.07;4.10;;;25.00;80.50;;;;;;5056664;28;20187;-72
2024/01/12 11:02:49;;;;;;;23.40;3.93;;;25.00;80.50;;;;;;5055385;28;20180;-73
2024/01/12 11:05:17;;;;;;;20.37;3.80;;;25.00;80.50;;;;;;5052985;28;20203;-72
2024/01/12 11:07:45;;;;;;;23.13;4.60;;;25.00;80.70;;;;;;5053688;28;20195;-72
2024/01/12 11:10:13;;;;;;;16.43;4.00;;;25.00;80.50;;;;;;5050076;28;20256;-71
2024/01/12 11:12:42;;;;;;;22.53;3.83;;;24.90;80.70;;;;;;5050354;28;20226;-72
2024/01/12 11:15:10;;;;;;;23.60;4.70;;;25.00;80.80;;;;;;5055653;28;20633;-71
2024/01/12 11:17:37;;;;;;;21.60;4.30;;;25.00;81.00;;;;;;5054929;28;20187;-71
2024/01/12 11:20:12;;;;;;;19.07;3.70;;;24.90;80.90;;;;;;5065671;28;20189;-71
2024/01/12 11:22:42;;;;;;;15.30;3.80;;;25.00;81.10;;;;;;5068694;28;20201;-72
2024/01/12 11:25:12;;;;;;;22.73;3.83;;;24.90;81.10;;;;;;5067063;28;20254;-71
2024/01/12 11:27:41;;;;;;;13.57;3.40;;;24.80;81.20;;;;;;5056537;28;20237;-71
2024/01/12 11:30:12;;;;;;;27.10;5.17;;;24.80;81.60;;;;;;5060805;28;20176;-71
2024/01/12 11:32:44;;;;;;;21.93;5.40;;;24.90;81.70;;;;;;5047745;28;20242;-71
2024/01/12 11:35:16;;;;;;;20.87;4.17;;;24.90;81.80;;;;;;5054829;28;20204;-71
2024/01/12 11:37:45;;;;;;;25.87;4.60;;;24.90;81.80;;;;;;5062178;28;20186;-71
2024/01/12 11:40:15;;;;;;;23.43;3.77;;;24.90;81.80;;;;;;5062941;28;20183;-72
2024/01/12 11:42:44;;;;;;;25.23;4.33;;;24.80;82.10;;;;;;5053168;28;20223;-72
2024/01/12 11:45:13;;;;;;;23.03;4.63;;;24.80;82.60;;;;;;5049168;28;20187;-72
2024/01/12 11:47:43;;;;;;;18.40;4.17;;;24.80;82.70;;;;;;5055089;28;20191;-71
2024/01/12 11:50:14;;;;;;;26.70;3.77;;;24.80;82.70;;;;;;5042492;28;20176;-71
2024/01/12 11:52:42;;;;;;;18.97;4.53;;;24.70;82.90;;;;;;5051311;28;20190;-72
2024/01/12 11:55:10;;;;;;;26.20;5.10;;;24.70;83.20;;;;;;5045059;28;20354;-72
2024/01/12 11:57:39;;;;;;;23.27;4.23;;;24.70;83.40;;;;;;5048258;28;20641;-72
2024/01/12 12:00:09;;;;;;;19.13;3.93;;;24.60;83.30;;;;;;5051553;28;20199;-71
2024/01/12 12:02:37;;;;;;;20.43;4.00;;;24.60;83.40;;;;;;5047843;28;20199;-72
2024/01/12 12:05:10;;;;;;;21.43;4.10;;;24.60;83.60;;;;;;5054049;28;20295;-71
2024/01/12 12:07:41;;;;;;;15.50;4.00;;;24.60;83.40;;;;;;5050420;28;20190;-72
2024/01/12 12:10:12;;;;;;;18.33;3.97;;;24.60;83.30;;;;;;5054012;28;20241;-70
2024/01/12 12:12:40;;;;;;;25.83;4.27;;;24.60;82.90;;;;;;5051959;28;20184;-71
2024/01/12 12:15:09;;;;;;;21.60;3.73;;;24.50;83.10;;;;;;5056562;28;20216;-71
2024/01/12 12:17:43;;;;;;;21.13;4.67;;;24.60;83.20;;;;;;5062554;28;20227;-71
2024/01/12 12:20:11;;;;;;;21.70;4.50;;;24.60;83.10;;;;;;5054457;28;20600;-71
2024/01/12 12:22:42;;;;;;;16.93;4.27;;;24.60;83.40;;;;;;5052798;28;20191;-71
2024/01/12 12:25:15;;;;;;;16.80;4.00;;;24.50;83.20;;;;;;5051702;28;20187;-71
2024/01/12 12:27:44;;;;;;;23.17;3.73;;;24.40;83.40;;;;;;5046771;28;20639;-72
2024/01/12 12:30:15;;;;;;;23.07;3.97;;;24.40;83.50;;;;;;5037173;28;20191;-72
2024/01/12 12:32:44;;;;;;;27.73;4.60;;;24.30;83.60;;;;;;5050595;28;20211;-71
2024/01/12 12:35:22;;;;;;;21.80;4.10;;;24.30;83.40;;;;;;5052479;28;20215;-72
2024/01/12 12:37:53;;;;;;;19.60;4.47;;;24.30;83.50;;;;;;5052113;28;20237;-71
2024/01/12 12:40:21;;;;;;;18.10;4.47;;;24.30;83.50;;;;;;5054243;28;20191;-73
2024/01/12 12:42:49;;;;;;;23.40;3.67;;;24.30;83.50;;;;;;5047987;28;20251;-71
2024/01/12 12:45:19;;;;;;;14.40;3.60;;;24.30;83.50;;;;;;5036926;28;20181;-71