Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:09:53;;;;;;;7.80;6.80;;;;;;;-1.18;68.34;98887.09;5042925;28;20100;-79
2023/04/05 00:12:18;;;;;;;9.90;6.78;;;;;;;-1.04;68.45;98891.81;5011380;28;20037;-78
2023/04/05 00:14:44;;;;;;;8.32;7.03;;;;;;;-1.66;69.89;98890.16;5011688;28;20035;-79
2023/04/05 00:17:10;;;;;;;7.63;6.60;;;;;;;-1.42;69.91;98878.00;5023846;28;20060;-79
2023/04/05 00:19:36;;;;;;;7.18;6.47;;;;;;;-1.30;69.09;98890.94;5021792;28;20033;-79
2023/04/05 00:22:03;;;;;;;7.68;6.93;;;;;;;-1.28;68.85;98891.66;5031762;28;20096;-76
2023/04/05 00:24:29;;;;;;;7.75;6.30;;;;;;;-1.77;69.98;98878.00;5030361;28;20716;-76
2023/04/05 00:26:55;;;;;;;6.35;5.75;;;;;;;-1.58;69.30;98883.13;5030583;28;20059;-75
2023/04/05 00:29:21;;;;;;;7.18;5.80;;;;;;;-1.43;69.49;98876.34;5030411;28;20475;-76
2023/04/05 00:31:47;;;;;;;8.07;6.30;;;;;;;-1.50;69.07;98879.75;5014135;28;20065;-77
2023/04/05 00:34:12;;;;;;;7.43;6.50;;;;;;;-1.31;68.79;98873.47;5000583;28;20021;-77
2023/04/05 00:36:37;;;;;;;9.75;6.10;;;;;;;-1.63;70.15;98863.44;5003495;28;20030;-77
2023/04/05 00:39:03;;;;;;;7.47;6.13;;;;;;;-1.41;68.79;98869.09;5011767;28;20092;-76
2023/04/05 00:41:28;;;;;;;8.15;6.00;;;;;;;-1.64;69.35;98873.19;4995367;28;20041;-76
2023/04/05 00:43:55;;;;;;;6.85;5.85;;;;;;;-1.38;68.47;98867.13;5014126;28;20072;-76
2023/04/05 00:46:21;;;;;;;6.47;5.53;;;;;;;-1.38;68.97;98869.78;5027550;28;20432;-76
2023/04/05 00:48:46;;;;;;;7.40;5.95;;;;;;;-1.40;69.14;98864.63;5012666;28;20143;-76
2023/04/05 00:51:12;;;;;;;7.45;6.38;;;;;;;-1.50;69.49;98862.09;5017481;28;20037;-77
2023/04/05 00:53:39;;;;;;;7.97;6.20;;;;;;;-1.42;69.23;98858.66;4998138;28;20026;-77
2023/04/05 00:56:05;;;;;;;7.63;6.20;;;;;;;-1.60;69.87;98853.41;4994456;28;20041;-77
2023/04/05 00:58:30;;;;;;;7.97;6.05;;;;;;;-1.87;70.31;98852.66;4996983;28;20021;-75
2023/04/05 01:01:18;;;;;;;6.80;5.70;;;;;;;-1.80;70.10;98857.19;4996984;28;20049;-75
2023/04/05 01:03:58;;;;;;;6.47;5.53;;;;;;;-1.58;68.84;98846.16;5000823;28;20038;-75
2023/04/05 01:06:45;;;;;;;7.65;5.38;;;;;;;-1.27;67.47;98853.66;5013139;28;20495;-75
2023/04/05 01:09:17;;;;;;;6.63;5.30;;;;;;;-1.33;67.66;98854.28;5014468;28;20125;-78
2023/04/05 01:11:44;;;;;;;6.63;5.43;;;;;;;-1.16;66.81;98840.19;5001823;28;20128;-77
2023/04/05 01:14:09;;;;;;;6.13;5.38;;;;;;;-1.41;67.72;98842.69;5016436;28;20022;-78
2023/04/05 01:16:35;;;;;;;6.20;5.00;;;;;;;-1.38;67.95;98837.06;5014178;28;20033;-78
2023/04/05 01:19:00;;;;;;;6.45;5.13;;;;;;;-1.44;68.44;98842.97;4994287;28;20398;-77
2023/04/05 01:21:37;;;;;;;5.95;5.32;;;;;;;-1.53;67.83;98833.34;4980685;28;20029;-77
2023/04/05 01:24:19;;;;;;;8.30;5.30;;;;;;;-1.48;68.36;98836.34;4996180;28;20030;-77
2023/04/05 01:27:07;;;;;;;7.50;4.80;;;;;;;-1.28;65.81;98825.59;4996688;28;20046;-77
2023/04/05 01:29:45;;;;;;;5.95;4.50;;;;;;;-1.50;67.87;98833.03;5012939;28;20057;-77
2023/04/05 01:32:17;;;;;;;7.43;5.13;;;;;;;-1.30;67.33;98835.47;5013542;28;20042;-76
2023/04/05 01:34:50;;;;;;;7.82;5.10;;;;;;;-1.28;67.54;98838.81;4993321;28;20492;-76
2023/04/05 01:37:19;;;;;;;4.95;4.45;;;;;;;-1.27;66.14;98838.66;5008923;28;20084;-76
2023/04/05 01:39:49;;;;;;;5.65;5.05;;;;;;;-1.47;67.65;98827.44;5012737;28;20022;-76
2023/04/05 01:42:16;;;;;;;5.07;4.57;;;;;;;-1.44;68.30;98827.13;5012494;28;20073;-77
2023/04/05 01:44:41;;;;;;;5.90;4.63;;;;;;;-1.60;66.91;98811.16;5012366;28;20057;-76
2023/04/05 01:47:07;;;;;;;5.28;4.78;;;;;;;-1.47;68.12;98816.88;4983246;28;20557;-76
2023/04/05 01:49:32;;;;;;;6.25;4.60;;;;;;;-1.58;68.00;98825.03;4996148;28;20022;-75
2023/04/05 01:51:57;;;;;;;7.85;5.07;;;;;;;-1.81;68.95;98818.56;5012296;28;20504;-75
2023/04/05 01:54:23;;;;;;;5.90;4.25;;;;;;;-1.53;67.50;98817.50;4992672;28;20076;-76
2023/04/05 01:56:48;;;;;;;7.40;4.70;;;;;;;-1.53;67.55;98814.84;4993080;28;20053;-76
2023/04/05 01:59:14;;;;;;;5.97;4.60;;;;;;;-1.50;67.86;98811.06;4995690;28;20022;-76
2023/04/05 02:01:39;;;;;;;4.53;4.13;;;;;;;-1.51;66.67;98815.53;5013536;28;20499;-76
2023/04/05 02:04:04;;;;;;;4.78;4.28;;;;;;;-1.42;67.26;98819.88;5003156;28;20084;-75
2023/04/05 02:06:31;;;;;;;6.80;4.57;;;;;;;-1.68;68.51;98818.19;4977822;28;20546;-76
2023/04/05 02:08:56;;;;;;;5.95;4.72;;;;;;;-1.63;68.67;98815.91;5013198;28;20034;-75
2023/04/05 02:11:21;;;;;;;7.30;4.20;;;;;;;-1.69;68.24;98812.09;5012089;28;20044;-77
2023/04/05 02:13:47;;;;;;;5.65;4.30;;;;;;;-1.85;69.12;98808.47;4992619;28;20040;-77
2023/04/05 02:16:12;;;;;;;4.97;4.20;;;;;;;-1.67;68.08;98812.75;4976303;28;20042;-77
2023/04/05 02:18:37;;;;;;;5.85;4.63;;;;;;;-2.01;68.80;98819.72;5015559;28;20037;-77
2023/04/05 02:21:05;;;;;;;4.55;4.10;;;;;;;-1.97;68.42;98809.66;5008759;28;20088;-77
2023/04/05 02:23:31;;;;;;;5.47;4.40;;;;;;;-1.93;68.75;98819.78;4999020;28;20026;-77
2023/04/05 02:25:57;;;;;;;5.63;4.53;;;;;;;-1.87;67.37;98795.44;4993371;28;20041;-77
2023/04/05 02:28:23;;;;;;;6.30;4.70;;;;;;;-1.79;67.85;98803.41;4978020;28;20019;-77
2023/04/05 02:30:51;;;;;;;6.85;4.75;;;;;;;-1.93;68.53;98811.00;4976444;28;20100;-76
2023/04/05 02:33:17;;;;;;;5.22;4.40;;;;;;;-1.79;67.39;98800.75;4979007;28;20022;-76
2023/04/05 02:35:42;;;;;;;5.57;4.88;;;;;;;-1.67;66.84;98799.56;4995389;28;20116;-75
2023/04/05 02:38:09;;;;;;;5.53;4.57;;;;;;;-1.81;67.16;98802.72;5011648;28;20492;-76
2023/04/05 02:40:35;;;;;;;5.80;4.35;;;;;;;-1.69;67.81;98801.53;5012107;28;20041;-76
2023/04/05 02:43:00;;;;;;;5.85;4.65;;;;;;;-1.85;68.77;98806.66;5011350;28;20022;-76
2023/04/05 02:45:26;;;;;;;5.65;4.32;;;;;;;-1.85;68.10;98798.75;4995116;28;20069;-75
2023/04/05 02:47:54;;;;;;;6.10;4.68;;;;;;;-1.64;67.46;98803.69;4995539;28;20018;-73
2023/04/05 02:50:22;;;;;;;5.95;4.72;;;;;;;-1.64;67.42;98806.34;4996235;28;20049;-77
2023/04/05 02:52:48;;;;;;;6.15;4.38;;;;;;;-1.70;67.45;98810.41;4996145;28;20371;-76
2023/04/05 02:55:14;;;;;;;5.75;4.43;;;;;;;-1.71;67.55;98805.28;4996528;28;20041;-76
2023/04/05 02:57:42;;;;;;;5.57;4.18;;;;;;;-1.84;68.37;98797.75;4995728;28;20025;-75
2023/04/05 03:00:28;;;;;;;6.18;4.43;;;;;;;-1.84;68.53;98805.66;4985025;28;20426;-74
2023/04/05 03:02:55;;;;;;;5.15;4.57;;;;;;;-2.07;69.49;98807.09;4995309;28;20112;-77
2023/04/05 03:05:21;;;;;;;7.38;4.53;;;;;;;-1.74;67.56;98803.78;4994647;28;20509;-75
2023/04/05 03:07:50;;;;;;;6.10;4.40;;;;;;;-1.74;68.06;98803.78;5022691;28;20034;-76
2023/04/05 03:10:21;;;;;;;5.60;4.47;;;;;;;-1.91;68.44;98798.53;4994580;28;20033;-76
2023/04/05 03:12:50;;;;;;;4.78;4.25;;;;;;;-1.88;67.42;98796.41;4995405;28;20140;-77
2023/04/05 03:15:18;;;;;;;5.25;4.65;;;;;;;-2.05;69.33;98799.84;4975463;28;20045;-76
2023/04/05 03:17:44;;;;;;;4.90;4.40;;;;;;;-2.15;68.91;98794.66;5010360;28;20037;-75
2023/04/05 03:20:12;;;;;;;5.57;4.57;;;;;;;-2.12;69.44;98806.72;4994942;28;20108;-76
2023/04/05 03:22:37;;;;;;;7.47;4.60;;;;;;;-2.17;68.76;98798.44;4977887;28;20056;-77
2023/04/05 03:25:05;;;;;;;6.20;4.60;;;;;;;-2.14;69.68;98796.31;4991160;28;20030;-76
2023/04/05 03:27:32;;;;;;;6.25;4.85;;;;;;;-1.98;68.51;98793.00;5020890;28;20403;-76
2023/04/05 03:30:18;;;;;;;8.30;5.10;;;;;;;-2.09;69.05;98801.16;5010816;28;20041;-77
2023/04/05 03:32:53;;;;;;;7.32;5.25;;;;;;;-2.21;69.78;98804.97;4983472;28;20038;-77
2023/04/05 03:35:32;;;;;;;6.35;4.80;;;;;;;-2.34;69.72;98801.88;5011361;28;20128;-77
2023/04/05 03:37:58;;;;;;;5.80;4.60;;;;;;;-2.04;68.10;98796.25;4981096;28;20034;-76
2023/04/05 03:40:24;;;;;;;5.18;4.68;;;;;;;-2.15;68.92;98799.94;5013866;28;20029;-78
2023/04/05 03:42:50;;;;;;;6.07;4.60;;;;;;;-2.10;68.65;98789.75;4994657;28;20026;-76
2023/04/05 03:45:16;;;;;;;5.30;4.40;;;;;;;-2.09;69.01;98795.88;4990927;28;20056;-76
2023/04/05 03:47:41;;;;;;;5.15;4.50;;;;;;;-2.16;69.59;98792.16;4994239;28;20498;-76
2023/04/05 03:50:07;;;;;;;5.20;4.03;;;;;;;-2.24;69.41;98784.19;4994212;28;20026;-77
2023/04/05 03:52:33;;;;;;;6.10;4.20;;;;;;;-2.10;69.27;98791.56;4978112;28;20144;-77
2023/04/05 03:54:59;;;;;;;5.03;4.30;;;;;;;-2.18;69.74;98799.41;4992528;28;20026;-77
2023/04/05 03:57:27;;;;;;;6.35;4.57;;;;;;;-2.26;69.63;98786.13;4978633;28;20081;-76
2023/04/05 03:59:55;;;;;;;5.32;3.92;;;;;;;-2.21;69.50;98789.97;4994755;28;20026;-76
2023/04/05 04:02:21;;;;;;;5.78;4.40;;;;;;;-2.27;69.65;98795.03;4994167;28;20117;-76
2023/04/05 04:04:46;;;;;;;6.32;4.53;;;;;;;-2.21;69.57;98783.88;5010169;28;20034;-76
2023/04/05 04:07:13;;;;;;;5.28;4.25;;;;;;;-2.19;69.20;98781.91;4990858;28;20026;-76
2023/04/05 04:09:38;;;;;;;5.18;4.47;;;;;;;-2.06;69.01;98790.31;4994335;28;20038;-76
2023/04/05 04:12:06;;;;;;;6.20;5.03;;;;;;;-2.34;69.59;98783.41;4994679;28;20026;-77
2023/04/05 04:14:35;;;;;;;7.38;4.97;;;;;;;-2.06;68.45;98789.47;4993429;28;20113;-76
2023/04/05 04:17:28;;;;;;;5.85;4.88;;;;;;;-2.39;69.77;98790.94;5009268;28;20038;-76
2023/04/05 04:20:13;;;;;;;7.30;4.32;;;;;;;-2.35;69.68;98787.03;4994408;28;20485;-75
2023/04/05 04:23:09;;;;;;;6.13;4.72;;;;;;;-2.22;69.67;98798.84;5005280;28;20045;-76
2023/04/05 04:25:53;;;;;;;6.90;4.70;;;;;;;-2.11;68.33;98805.75;5014148;28;20513;-75
2023/04/05 04:28:38;;;;;;;7.35;4.78;;;;;;;-2.25;69.97;98803.63;5014260;28;20049;-75
2023/04/05 04:31:33;;;;;;;7.18;4.72;;;;;;;-2.37;70.11;98799.53;5007280;28;20033;-75
2023/04/05 04:34:29;;;;;;;8.20;5.25;;;;;;;-2.36;70.00;98806.47;5001111;28;20458;-76
2023/04/05 04:37:07;;;;;;;6.32;5.45;;;;;;;-2.50;70.62;98812.25;5026772;28;20038;-75
2023/04/05 04:39:53;;;;;;;10.90;9.73;;;;;;;-2.30;69.55;98797.97;4996967;28;20117;-75
2023/04/05 04:43:00;;;;;;;49.40;28.90;;;;;;;-2.19;69.90;98798.56;5015943;28;20035;-75
2023/04/05 04:45:58;;;;;;;16.55;14.10;;;;;;;-2.12;69.42;98793.53;5001228;28;20052;-75
2023/04/05 04:48:36;;;;;;;30.05;27.45;;;;;;;-2.08;68.89;98794.91;5013816;28;20038;-76
2023/04/05 04:51:11;;;;;;;9.18;7.30;;;;;;;-2.01;67.91;98800.41;4998817;28;20033;-75
2023/04/05 04:53:37;;;;;;;6.63;5.00;;;;;;;-2.09;68.86;98801.16;5000255;28;20038;-76
2023/04/05 04:56:06;;;;;;;10.50;7.55;;;;;;;-2.08;69.07;98805.47;4986940;28;20050;-76
2023/04/05 04:58:31;;;;;;;8.18;5.50;;;;;;;-2.07;68.78;98807.09;4994710;28;20391;-76
2023/04/05 05:01:08;;;;;;;9.40;5.30;;;;;;;-1.99;68.02;98815.09;4997976;28;20025;-76
2023/04/05 05:03:35;;;;;;;6.82;5.82;;;;;;;-2.01;68.87;98817.06;4996725;28;20480;-75
2023/04/05 05:06:01;;;;;;;6.97;5.25;;;;;;;-1.88;67.96;98801.69;4997019;28;20064;-76
2023/04/05 05:08:31;;;;;;;6.35;5.03;;;;;;;-1.83;67.57;98804.69;4978419;28;20030;-75
2023/04/05 05:10:56;;;;;;;7.80;4.93;;;;;;;-1.74;68.12;98813.50;5006448;28;20030;-76
2023/04/05 05:13:21;;;;;;;7.00;4.90;;;;;;;-1.71;68.46;98819.31;5013010;28;20588;-76
2023/04/05 05:15:47;;;;;;;6.30;4.65;;;;;;;-1.58;67.06;98819.75;5013072;28;20026;-76
2023/04/05 05:18:13;;;;;;;6.28;5.00;;;;;;;-1.51;67.34;98819.97;5012897;28;20033;-76
2023/04/05 05:20:38;;;;;;;7.55;4.80;;;;;;;-1.55;67.64;98822.09;5013047;28;20479;-76
2023/04/05 05:23:04;;;;;;;7.00;5.15;;;;;;;-1.51;67.93;98820.81;4996450;28;20034;-76
2023/04/05 05:25:29;;;;;;;5.93;5.32;;;;;;;-1.50;67.14;98817.19;4996585;28;20027;-75
2023/04/05 05:27:55;;;;;;;7.63;5.38;;;;;;;-1.66;68.68;98821.50;5015656;28;20045;-76
2023/04/05 05:30:22;;;;;;;6.63;5.35;;;;;;;-1.40;67.83;98820.56;4996867;28;20067;-76
2023/04/05 05:32:48;;;;;;;8.55;5.18;;;;;;;-1.59;69.36;98812.81;4996296;28;20034;-76
2023/04/05 05:35:13;;;;;;;5.57;5.07;;;;;;;-1.51;69.13;98814.69;4979432;28;20506;-76
2023/04/05 05:37:39;;;;;;;6.20;4.85;;;;;;;-1.29;69.11;98818.66;5012554;28;20046;-76
2023/04/05 05:40:05;;;;;;;7.75;5.88;;;;;;;-1.14;68.87;98822.38;5012742;28;20026;-76
2023/04/05 05:42:33;;;;;;;7.20;4.97;;;;;;;-1.18;67.72;98815.75;4996078;28;20034;-75
2023/04/05 05:45:04;;;;;;;6.75;5.30;;;;;;;-1.21;68.54;98822.16;5012330;28;20086;-76
2023/04/05 05:47:29;;;;;;;6.55;4.90;;;;;;;-1.17;67.73;98817.41;4999471;28;20475;-76
2023/04/05 05:49:55;;;;;;;8.57;5.50;;;;;;;-1.02;67.43;98821.13;4995293;28;20169;-76
2023/04/05 05:52:20;;;;;;;8.90;5.30;;;;;;;-0.88;66.48;98812.63;5012378;28;20049;-76
2023/04/05 05:54:46;;;;;;;7.25;5.55;;;;;;;-0.69;67.09;98809.75;4992500;28;20173;-76
2023/04/05 05:57:12;;;;;;;6.97;5.28;;;;;;;-0.66;66.89;98806.81;5000565;28;20061;-76
2023/04/05 05:59:37;;;;;;;6.32;4.95;;;;;;;-0.60;65.83;98815.91;5012510;28;20472;-76
2023/04/05 06:02:02;;;;;;;10.43;6.63;;;;;;;-0.48;65.79;98799.59;5012159;28;20041;-76
2023/04/05 06:04:28;;;;;;;17.00;10.98;;;;;;;-0.61;67.33;98803.69;5011629;28;20034;-76
2023/04/05 06:06:53;;;;;;;18.23;13.57;;;;;;;-0.68;68.37;98819.34;5011875;28;20052;-76
2023/04/05 06:09:19;;;;;;;16.80;13.95;;;;;;;-0.85;70.28;98817.59;5012058;28;20030;-74
2023/04/05 06:11:44;;;;;;;17.02;12.45;;;;;;;-0.68;69.19;98824.66;5013561;28;20029;-76
2023/04/05 06:14:10;;;;;;;15.35;12.15;;;;;;;-0.52;68.89;98819.44;5011833;28;20471;-76
2023/04/05 06:16:35;;;;;;;14.35;10.65;;;;;;;-0.54;67.06;98817.94;4995534;28;20384;-75
2023/04/05 06:19:00;;;;;;;10.88;7.78;;;;;;;-0.31;67.68;98817.19;5001562;28;20029;-76
2023/04/05 06:21:26;;;;;;;8.90;7.55;;;;;;;-0.22;67.25;98818.03;4993629;28;20037;-75
2023/04/05 06:23:51;;;;;;;8.73;5.97;;;;;;;-0.15;66.83;98826.97;4994786;28;20063;-76
2023/04/05 06:26:19;;;;;;;9.23;7.70;;;;;;;-0.25;67.66;98816.53;5012065;28;20144;-76
2023/04/05 06:28:48;;;;;;;15.77;13.77;;;;;;;-0.32;67.44;98825.28;5019342;28;20029;-75
2023/04/05 06:31:17;;;;;;;13.60;11.93;;;;;;;-0.12;67.26;98821.38;4995461;28;20040;-75
2023/04/05 06:33:43;;;;;;;13.65;9.43;;;;;;;0.13;67.04;98819.59;4985015;28;20022;-76
2023/04/05 06:36:08;;;;;;;12.40;10.15;;;;;;;0.12;67.50;98825.91;5011354;28;20137;-76
2023/04/05 06:38:34;;;;;;;11.60;10.30;;;;;;;0.43;66.62;98809.19;5012856;28;20068;-76
2023/04/05 06:40:59;;;;;;;11.27;6.93;;;;;;;0.68;66.14;98815.31;5008449;28;20353;-76
2023/04/05 06:43:25;;;;;;;7.90;6.80;;;;;;;0.72;64.57;98815.81;4994818;28;20030;-76
2023/04/05 06:45:54;;;;;;;8.05;6.53;;;;;;;0.95;63.95;98820.28;5010445;28;20042;-75
2023/04/05 06:48:20;;;;;;;9.13;6.72;;;;;;;0.45;67.46;98819.63;5011466;28;20119;-75
2023/04/05 06:50:45;;;;;;;7.88;6.30;;;;;;;0.77;66.25;98811.66;4998406;28;20500;-76
2023/04/05 06:53:13;;;;;;;7.68;5.63;;;;;;;0.86;65.45;98813.31;4991373;28;20033;-76
2023/04/05 06:55:38;;;;;;;8.60;5.43;;;;;;;1.11;64.24;98812.28;4998092;28;20038;-76
2023/04/05 06:58:04;;;;;;;8.52;5.00;;;;;;;0.97;61.41;98805.00;5011486;28;20092;-75
2023/04/05 07:00:29;;;;;;;5.97;5.38;;;;;;;1.07;64.80;98805.66;5011299;28;20399;-76
2023/04/05 07:02:55;;;;;;;7.13;5.28;;;;;;;0.79;64.46;98808.84;5011075;28;20058;-76
2023/04/05 07:05:20;;;;;;;9.05;5.55;;;;;;;0.86;64.83;98802.72;4994760;28;20057;-76
2023/04/05 07:07:47;;;;;;;7.07;5.05;;;;;;;0.69;65.03;98801.06;5010697;28;20032;-76
2023/04/05 07:10:13;;;;;;;5.32;4.65;;;;;;;0.78;64.89;98801.88;5011098;28;20037;-76
2023/04/05 07:12:38;;;;;;;6.55;5.47;;;;;;;1.03;63.06;98799.03;4994633;28;20390;-76
2023/04/05 07:15:05;;;;;;;8.15;4.65;;;;;;;1.25;62.62;98803.63;4994447;28;20047;-76
2023/04/05 07:17:30;;;;;;;6.43;4.22;;;;;;;1.59;58.94;98789.22;4994606;28;20022;-76
2023/04/05 07:19:56;;;;;;;6.53;4.50;;;;;;;1.94;57.73;98794.00;5011100;28;20495;-76
2023/04/05 07:22:21;;;;;;;5.90;4.03;;;;;;;1.97;55.88;98791.00;5010941;28;20442;-75
2023/04/05 07:24:47;;;;;;;6.75;3.80;;;;;;;2.23;55.73;98791.50;4978055;28;20038;-75
2023/04/05 07:27:13;;;;;;;8.30;4.10;;;;;;;2.38;55.45;98792.38;4994606;28;20030;-75
2023/04/05 07:29:41;;;;;;;6.40;3.95;;;;;;;2.49;54.05;98788.47;5010888;28;20076;-75
2023/04/05 07:32:07;;;;;;;5.90;3.78;;;;;;;2.59;52.47;98795.19;4994923;28;20430;-75
2023/04/05 07:34:35;;;;;;;4.85;3.70;;;;;;;2.55;52.35;98780.59;4994441;28;20040;-76
2023/04/05 07:37:01;;;;;;;11.30;4.53;;;;;;;2.73;51.93;98794.41;4994096;28;20029;-75
2023/04/05 07:39:27;;;;;;;5.07;3.85;;;;;;;2.74;50.87;98787.25;4975113;28;20403;-75
2023/04/05 07:41:52;;;;;;;4.82;3.97;;;;;;;2.79;52.19;98787.53;4999403;28;20033;-75
2023/04/05 07:44:17;;;;;;;5.03;4.15;;;;;;;2.88;52.67;98793.59;5010386;28;20164;-75
2023/04/05 07:46:43;;;;;;;6.78;3.75;;;;;;;3.01;51.03;98799.16;5010663;28;20036;-76
2023/04/05 07:49:10;;;;;;;7.18;3.80;;;;;;;3.13;51.67;98805.66;4994359;28;20041;-76
2023/04/05 07:51:37;;;;;;;5.97;4.00;;;;;;;3.18;50.62;98808.59;4994247;28;20054;-75
2023/04/05 07:54:05;;;;;;;4.40;4.00;;;;;;;3.07;50.75;98801.91;4994188;28;20037;-75
2023/04/05 07:56:31;;;;;;;6.20;3.97;;;;;;;3.36;49.16;98801.91;5010641;28;20026;-76
2023/04/05 07:58:57;;;;;;;6.30;3.88;;;;;;;3.44;49.70;98811.63;5014570;28;20093;-76
2023/04/05 08:01:26;;;;;;;4.15;3.75;;;;;;;3.57;48.89;98800.34;5014640;28;20030;-76
2023/04/05 08:03:52;;;;;;;5.88;3.90;;;;;;;3.17;46.63;98806.97;4998370;28;20037;-76
2023/04/05 08:06:17;;;;;;;7.03;5.20;;;;;;;3.45;50.13;98802.66;5002668;28;20095;-75
2023/04/05 08:08:46;;;;;;;7.80;6.00;;;;;;;3.65;50.25;98798.41;5014222;28;20408;-75
2023/04/05 08:11:12;;;;;;;6.18;4.25;;;;;;;3.72;48.74;98793.97;5001273;28;20026;-75
2023/04/05 08:13:40;;;;;;;6.20;3.92;;;;;;;3.60;47.80;98800.78;4997793;28;20476;-75
2023/04/05 08:16:06;;;;;;;5.40;3.65;;;;;;;3.54;49.17;98796.22;4998184;28;20032;-75
2023/04/05 08:18:32;;;;;;;4.93;4.00;;;;;;;3.81;49.32;98790.19;5014225;28;20037;-75
2023/04/05 08:20:57;;;;;;;4.05;3.65;;;;;;;4.05;47.16;98789.88;5015324;28;20108;-76
2023/04/05 08:23:22;;;;;;;5.03;3.70;;;;;;;3.77;46.98;98791.59;5013986;28;20034;-75
2023/04/05 08:25:48;;;;;;;6.53;4.18;;;;;;;4.15;46.73;98795.69;5014010;28;20041;-75
2023/04/05 08:28:14;;;;;;;5.30;4.00;;;;;;;3.86;47.16;98785.13;4978078;28;20042;-75
2023/04/05 08:30:40;;;;;;;5.43;4.10;;;;;;;3.99;47.60;98790.59;5001760;28;20032;-75
2023/04/05 08:33:06;;;;;;;3.97;3.58;;;;;;;3.59;45.32;98783.19;4981162;28;20026;-75
2023/04/05 08:35:31;;;;;;;5.53;4.40;;;;;;;4.11;45.58;98789.09;4997399;28;20100;-75
2023/04/05 08:37:57;;;;;;;7.57;4.80;;;;;;;4.41;45.77;98789.00;5015056;28;20026;-75
2023/04/05 08:40:41;;;;;;;4.88;4.28;;;;;;;4.01;45.24;98788.56;5000603;28;20038;-75
2023/04/05 08:43:12;;;;;;;5.80;4.00;;;;;;;4.14;45.34;98793.22;5003437;28;20073;-75
2023/04/05 08:45:46;;;;;;;4.60;4.13;;;;;;;4.91;45.41;98786.16;4990855;28;20046;-76
2023/04/05 08:48:12;;;;;;;6.30;4.57;;;;;;;4.68;47.04;98791.72;5007233;28;20054;-76
2023/04/05 08:50:38;;;;;;;6.13;4.47;;;;;;;4.56;47.45;98787.06;5013812;28;20076;-75
2023/04/05 08:53:03;;;;;;;6.32;4.70;;;;;;;4.71;46.58;98787.84;5013413;28;20034;-75
2023/04/05 08:55:28;;;;;;;4.47;4.07;;;;;;;4.58;44.23;98790.38;5000318;28;20025;-77
2023/04/05 08:57:57;;;;;;;4.80;4.28;;;;;;;4.97;46.24;98774.69;5029826;28;20029;-76
2023/04/05 09:00:23;;;;;;;5.30;3.90;;;;;;;4.61;44.03;98785.50;4997731;28;20472;-76
2023/04/05 09:02:53;;;;;;;4.70;4.30;;;;;;;4.72;45.08;98789.47;5013294;28;20049;-76
2023/04/05 09:05:20;;;;;;;5.78;4.00;;;;;;;4.15;42.75;98782.38;4996746;28;20049;-76
2023/04/05 09:07:46;;;;;;;6.60;4.50;;;;;;;4.18;42.62;98790.00;4996721;28;20033;-76
2023/04/05 09:10:12;;;;;;;5.38;4.15;;;;;;;4.35;43.34;98784.41;5012479;28;20042;-76
2023/04/05 09:12:39;;;;;;;6.18;4.15;;;;;;;4.73;43.20;98783.13;4996770;28;20028;-76
2023/04/05 09:15:05;;;;;;;5.65;4.53;;;;;;;4.77;44.61;98784.38;4996605;28;20040;-75
2023/04/05 09:17:31;;;;;;;6.32;4.13;;;;;;;4.67;43.48;98783.88;4996717;28;20028;-76
2023/04/05 09:19:56;;;;;;;6.03;3.85;;;;;;;4.30;44.65;98781.50;4996771;28;20064;-75
2023/04/05 09:22:22;;;;;;;5.70;4.15;;;;;;;4.40;44.51;98776.69;4999765;28;20034;-76
2023/04/05 09:24:47;;;;;;;6.28;4.47;;;;;;;4.71;43.85;98785.19;5012796;28;20120;-76
2023/04/05 09:27:18;;;;;;;4.78;4.18;;;;;;;4.46;42.58;98776.72;4997039;28;20025;-76
2023/04/05 09:29:48;;;;;;;5.10;4.28;;;;;;;4.19;43.26;98775.66;4997109;28;20033;-76
2023/04/05 09:32:15;;;;;;;7.82;4.25;;;;;;;4.52;44.05;98775.16;5012790;28;20088;-76
2023/04/05 09:34:42;;;;;;;5.68;4.28;;;;;;;4.58;43.72;98769.88;4996258;28;20057;-75
2023/04/05 09:37:15;;;;;;;7.72;4.72;;;;;;;4.49;43.21;98775.53;4982057;28;20029;-76
2023/04/05 09:39:41;;;;;;;4.60;3.85;;;;;;;4.64;41.85;98779.78;4987127;28;20030;-76
2023/04/05 09:42:09;;;;;;;4.93;4.13;;;;;;;4.79;42.88;98777.84;4973407;28;20033;-76
2023/04/05 09:45:03;;;;;;;5.63;4.22;;;;;;;4.69;42.99;98781.88;5002450;28;20030;-76
2023/04/05 09:47:34;;;;;;;6.13;4.47;;;;;;;4.86;42.19;98772.56;4998075;28;20049;-76
2023/04/05 09:50:23;;;;;;;6.85;4.53;;;;;;;5.04;43.31;98774.75;4996503;28;20034;-76
2023/04/05 09:52:51;;;;;;;5.18;4.05;;;;;;;5.11;42.41;98780.97;4985799;28;20030;-76
2023/04/05 09:55:27;;;;;;;5.18;4.55;;;;;;;5.18;40.60;98774.63;5011045;28;20198;-76
2023/04/05 09:57:53;;;;;;;5.00;4.47;;;;;;;5.75;41.41;98773.47;5012135;28;20042;-76
2023/04/05 10:00:20;;;;;;;6.20;4.78;;;;;;;5.43;41.32;98775.81;5012364;28;20037;-76
2023/04/05 10:02:46;;;;;;;4.88;4.38;;;;;;;4.95;42.53;98766.03;5012150;28;20042;-76
2023/04/05 10:05:15;;;;;;;4.95;4.45;;;;;;;5.52;43.45;98769.28;5011728;28;20030;-75
2023/04/05 10:07:43;;;;;;;6.55;5.03;;;;;;;5.11;42.18;98771.09;4992781;28;20042;-76
2023/04/05 10:10:14;;;;;;;6.15;4.60;;;;;;;5.41;40.62;98769.81;4999224;28;20033;-76
2023/04/05 10:12:40;;;;;;;6.20;4.30;;;;;;;5.35;39.96;98767.13;5012104;28;20037;-76
2023/04/05 10:15:06;;;;;;;7.43;4.78;;;;;;;5.56;39.99;98756.34;5011888;28;20091;-75
2023/04/05 10:17:43;;;;;;;6.10;4.30;;;;;;;5.11;39.61;98760.41;5012371;28;20037;-76
2023/04/05 10:20:13;;;;;;;4.90;4.25;;;;;;;5.57;40.72;98750.00;4995511;28;20049;-76
2023/04/05 10:22:41;;;;;;;7.63;6.13;;;;;;;6.24;42.41;98750.00;5012818;28;20038;-76
2023/04/05 10:25:23;;;;;;;5.63;4.55;;;;;;;6.72;42.10;98746.13;5011963;28;20056;-76
2023/04/05 10:27:56;;;;;;;5.07;4.47;;;;;;;7.11;40.23;98749.81;5011760;28;20056;-76
2023/04/05 10:30:23;;;;;;;5.18;4.60;;;;;;;6.87;38.59;98749.44;4995685;28;20034;-77
2023/04/05 10:33:16;;;;;;;5.28;4.35;;;;;;;6.83;37.85;98753.56;5002846;28;20030;-76
2023/04/05 10:36:04;;;;;;;5.53;4.40;;;;;;;6.91;39.20;98749.81;5010465;28;20033;-76
2023/04/05 10:38:35;;;;;;;5.38;4.63;;;;;;;7.20;38.29;98751.25;4974875;28;20038;-77
2023/04/05 10:41:13;;;;;;;4.53;4.13;;;;;;;7.22;37.38;98746.50;4998713;28;20030;-77
2023/04/05 10:43:39;;;;;;;7.15;4.55;;;;;;;7.35;37.81;98746.47;4995155;28;20124;-76
2023/04/05 10:46:06;;;;;;;5.80;4.63;;;;;;;7.15;38.02;98748.38;5011584;28;20026;-76
2023/04/05 10:49:00;;;;;;;5.90;4.88;;;;;;;7.23;38.74;98748.97;5011468;28;20037;-76
2023/04/05 10:51:26;;;;;;;5.45;4.60;;;;;;;7.20;35.89;98744.03;5012750;28;20038;-76
2023/04/05 10:53:51;;;;;;;4.85;4.43;;;;;;;7.82;36.50;98743.41;5011127;28;20437;-77
2023/04/05 10:56:18;;;;;;;5.90;4.97;;;;;;;6.83;37.08;98742.03;5011264;28;20041;-77
2023/04/05 10:58:44;;;;;;;6.65;4.78;;;;;;;6.57;38.68;98744.69;5011319;28;20064;-76
2023/04/05 11:01:10;;;;;;;5.32;4.70;;;;;;;7.25;36.43;98741.56;5011478;28;20066;-77
2023/04/05 11:03:46;;;;;;;5.03;4.40;;;;;;;7.22;37.55;98735.78;5011024;28;20518;-77
2023/04/05 11:06:30;;;;;;;5.43;4.47;;;;;;;7.59;35.24;98737.72;4994895;28;20045;-76
2023/04/05 11:09:06;;;;;;;5.53;4.70;;;;;;;8.08;35.21;98727.19;5000784;28;20038;-76
2023/04/05 11:11:38;;;;;;;6.90;4.60;;;;;;;7.30;39.33;98727.53;4993017;28;20677;-76
2023/04/05 11:14:16;;;;;;;6.15;4.78;;;;;;;7.51;36.84;98728.06;4994751;28;20538;-77
2023/04/05 11:16:45;;;;;;;6.38;4.38;;;;;;;8.04;37.19;98719.78;4982286;28;20038;-76
2023/04/05 11:19:11;;;;;;;5.13;4.40;;;;;;;7.37;37.57;98717.63;5011014;28;20036;-76
2023/04/05 11:21:36;;;;;;;6.25;4.68;;;;;;;6.41;36.29;98716.50;5010992;28;20041;-76
2023/04/05 11:24:07;;;;;;;5.03;4.10;;;;;;;6.21;38.73;98707.63;5010294;28;20037;-76
2023/04/05 11:26:52;;;;;;;6.47;4.45;;;;;;;6.36;39.15;98710.13;4994074;28;20055;-76
2023/04/05 11:29:18;;;;;;;5.50;4.00;;;;;;;6.74;38.92;98711.97;5010762;28;20041;-77
2023/04/05 11:31:58;;;;;;;5.70;4.40;;;;;;;6.89;39.06;98712.56;5009885;28;20396;-76
2023/04/05 11:34:24;;;;;;;5.15;4.57;;;;;;;6.19;39.25;98717.72;5009870;28;20058;-76
2023/04/05 11:36:50;;;;;;;5.97;4.10;;;;;;;6.33;39.10;98708.66;5001589;28;20076;-76
2023/04/05 11:39:21;;;;;;;4.63;4.10;;;;;;;7.05;38.00;98713.19;5010287;28;20038;-77
2023/04/05 11:41:52;;;;;;;5.55;4.18;;;;;;;7.56;36.50;98703.34;5010609;28;20045;-76
2023/04/05 11:44:18;;;;;;;6.35;4.60;;;;;;;8.09;36.50;98693.97;4981769;28;20104;-77
2023/04/05 11:46:47;;;;;;;5.55;4.80;;;;;;;6.87;37.04;98695.91;5010612;28;20034;-77
2023/04/05 11:49:13;;;;;;;6.97;4.30;;;;;;;6.88;37.58;98697.53;5011982;28;20435;-76
2023/04/05 11:51:41;;;;;;;5.85;4.55;;;;;;;7.39;36.04;98694.13;5010701;28;20026;-77
2023/04/05 11:54:07;;;;;;;6.22;4.57;;;;;;;6.62;36.53;98702.09;4994040;28;20037;-77