Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:11;;;;;;;;;0.00;0.00;;;;;13.63;100.00;101385.44;5096061;27;64678;-80
2023/11/20 00:03:36;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101376.69;5095158;27;45495;-80
2023/11/20 00:06:02;;;;;;;;;0.00;0.00;;;;;13.66;100.00;101377.47;5095678;27;72994;-80
2023/11/20 00:08:27;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101373.19;5096250;27;45497;-81
2023/11/20 00:10:52;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101367.94;5096154;27;62610;-81
2023/11/20 00:13:18;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101364.56;5095831;27;70438;-80
2023/11/20 00:15:43;;;;;;;;;0.00;0.00;;;;;13.59;100.00;101372.50;5096013;27;59442;-80
2023/11/20 00:18:08;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101390.25;5095875;27;69217;-80
2023/11/20 00:20:36;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101373.53;5099886;27;50774;-80
2023/11/20 00:23:01;;;;;;;;;0.00;0.00;;;;;13.54;100.00;101378.75;5099797;27;46286;-80
2023/11/20 00:25:27;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101363.16;5097967;27;73182;-81
2023/11/20 00:27:52;;;;;;;;;0.00;0.00;;;;;13.44;100.00;101366.84;5099364;27;61139;-80
2023/11/20 00:30:17;;;;;;;;;0.00;0.00;;;;;13.40;100.00;101380.91;5099481;27;54253;-80
2023/11/20 00:32:43;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101376.31;5099028;27;75561;-81
2023/11/20 00:35:10;;;;;;;;;0.00;0.00;;;;;13.47;100.00;101385.06;5099284;27;56956;-81
2023/11/20 00:37:35;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101380.63;5099536;27;45377;-80
2023/11/20 00:40:01;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101377.16;5099113;27;67091;-80
2023/11/20 00:42:26;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101368.34;5099475;27;45400;-81
2023/11/20 00:44:51;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101371.66;5099237;27;57443;-81
2023/11/20 00:47:17;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101375.88;5097554;27;69765;-81
2023/11/20 00:49:42;;;;;;;;;0.00;0.00;;;;;13.66;100.00;101363.56;5098657;27;69860;-81
2023/11/20 00:52:09;;;;;;;;;0.00;0.00;;;;;13.63;100.00;101359.28;5098108;27;76306;-81
2023/11/20 00:54:35;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101354.88;5099641;27;45366;-81
2023/11/20 00:57:00;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101358.25;5099693;27;45393;-81
2023/11/20 00:59:26;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101360.09;5099644;27;45469;-81
2023/11/20 01:01:52;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101353.13;5099380;27;46643;-81
2023/11/20 01:04:17;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101366.94;5099449;27;45355;-81
2023/11/20 01:06:43;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101375.63;5099478;27;45362;-80
2023/11/20 01:09:08;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101368.59;5098264;27;45367;-81
2023/11/20 01:11:34;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101365.97;5099254;27;45523;-81
2023/11/20 01:14:01;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101360.69;5098078;27;45414;-80
2023/11/20 01:16:27;;;;;;;;;0.00;0.00;;;;;13.68;100.00;101366.97;5099249;27;45267;-81
2023/11/20 01:18:53;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101365.97;5099451;27;45378;-80
2023/11/20 01:21:19;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101377.34;5098963;27;46164;-80
2023/11/20 01:23:44;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101371.44;5098975;27;45627;-80
2023/11/20 01:26:10;;;;;;;;;0.00;0.00;;;;;13.67;100.00;101360.03;5099239;27;45307;-80
2023/11/20 01:28:35;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101365.38;5099069;27;45420;-81
2023/11/20 01:31:00;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101361.63;5097323;27;70877;-81
2023/11/20 01:33:26;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101361.66;5098988;27;45417;-81
2023/11/20 01:35:51;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101369.38;5098813;27;45604;-80
2023/11/20 01:38:17;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101364.16;5098518;27;57493;-81
2023/11/20 01:40:43;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101357.31;5098772;27;45430;-81
2023/11/20 01:43:08;;;;;;;;;0.00;0.00;;;;;13.67;100.00;101362.63;5097178;27;45314;-80
2023/11/20 01:45:33;;;;;;;;;0.00;0.00;;;;;13.59;100.00;101357.66;5098137;27;69219;-80
2023/11/20 01:47:59;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101366.53;5098791;27;45605;-79
2023/11/20 01:50:27;;;;;;;;;0.00;0.00;;;;;13.52;100.00;101354.38;5096188;27;75542;-79
2023/11/20 01:52:53;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101359.75;5098893;27;45307;-79
2023/11/20 01:55:18;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101360.06;5097232;27;50200;-79
2023/11/20 01:57:45;;;;;;;;;0.00;0.00;;;;;13.41;100.00;101356.50;5097650;27;45636;-80
2023/11/20 02:00:11;;;;;;;;;0.00;0.00;;;;;13.34;100.00;101360.19;5097340;27;46096;-80
2023/11/20 02:02:38;;;;;;;;;0.25;0.25;;;;;13.33;100.00;101367.19;5097511;27;45332;-80
2023/11/20 02:05:04;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101370.53;5097626;27;45521;-80
2023/11/20 02:07:31;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101365.19;5099230;27;45516;-80
2023/11/20 02:09:57;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101356.09;5098666;27;46223;-81
2023/11/20 02:12:22;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101350.84;5098407;27;45360;-81
2023/11/20 02:14:48;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101360.63;5096540;27;60710;-81
2023/11/20 02:17:13;;;;;;;;;0.00;0.00;;;;;13.55;100.00;101356.03;5098100;27;54860;-81
2023/11/20 02:19:44;;;;;;;;;0.00;0.00;;;;;13.55;100.00;101363.88;5095599;27;75487;-80
2023/11/20 02:22:09;;;;;;;;;0.00;0.00;;;;;13.55;100.00;101358.66;5098294;27;45393;-81
2023/11/20 02:24:35;;;;;;;;;0.00;0.00;;;;;13.54;100.00;101367.44;5098443;27;45679;-81
2023/11/20 02:27:12;;;;;;;;;0.00;0.00;;;;;13.55;100.00;101356.03;5096217;27;68299;-80
2023/11/20 02:29:46;;;;;;;;;0.00;0.00;;;;;13.63;100.00;101366.25;5098566;27;45644;-81
2023/11/20 02:32:11;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101361.06;5096625;27;45493;-81
2023/11/20 02:34:37;;;;;;;;;0.00;0.00;;;;;13.67;100.00;101367.88;5098343;27;45384;-81
2023/11/20 02:37:04;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101362.53;5096864;27;45564;-81
2023/11/20 02:39:30;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101359.09;5096737;27;47272;-81
2023/11/20 02:41:55;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101351.19;5096913;27;45311;-81
2023/11/20 02:44:20;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101350.31;5095953;27;53114;-81
2023/11/20 02:46:46;;;;;;;;;0.00;0.00;;;;;13.56;100.00;101357.78;5096776;27;62168;-80
2023/11/20 02:49:11;;;;;;;;;0.00;0.00;;;;;13.63;100.00;101333.13;5096823;27;73413;-80
2023/11/20 02:51:36;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101334.06;5096897;27;69245;-80
2023/11/20 02:54:02;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101336.63;5096824;27;45402;-81
2023/11/20 02:56:27;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101325.38;5097662;27;45278;-81
2023/11/20 02:58:52;;;;;;;;;0.00;0.00;;;;;13.57;100.00;101325.47;5095365;27;75488;-81
2023/11/20 03:01:18;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101326.50;5097283;27;45293;-81
2023/11/20 03:03:43;;;;;;;;;0.00;0.00;;;;;13.47;100.00;101330.13;5097471;27;45501;-80
2023/11/20 03:06:08;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101331.19;5097815;27;45516;-81
2023/11/20 03:08:34;;;;;;;;;0.00;0.00;;;;;13.46;100.00;101320.56;5096508;27;74353;-80
2023/11/20 03:10:59;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101319.59;5095974;27;45378;-80
2023/11/20 03:13:25;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101321.91;5097009;27;62705;-81
2023/11/20 03:15:50;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101320.13;5097074;27;45500;-80
2023/11/20 03:18:16;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101310.69;5097503;27;45660;-80
2023/11/20 03:20:42;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101315.91;5096425;27;45389;-80
2023/11/20 03:23:07;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101315.97;5113250;27;45488;-81
2023/11/20 03:25:32;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101306.28;5096311;27;45578;-81
2023/11/20 03:27:58;;;;;;;;;0.00;0.00;;;;;13.92;100.00;101305.13;5096384;27;75588;-80
2023/11/20 03:30:23;;;;;;;;;0.00;0.00;;;;;13.96;100.00;101308.50;5095798;27;73082;-81
2023/11/20 03:32:48;;;;;;;;;0.00;0.00;;;;;13.96;100.00;101309.34;5097332;27;45311;-81
2023/11/20 03:35:14;;;;;;;;;0.00;0.00;;;;;14.00;100.00;101312.72;5095958;27;45930;-81
2023/11/20 03:37:39;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101306.59;5094664;27;73348;-81
2023/11/20 03:40:05;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101307.13;5095933;27;45665;-81
2023/11/20 03:42:31;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101304.47;5095778;27;45474;-81
2023/11/20 03:44:56;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101313.00;5094680;27;66372;-81
2023/11/20 03:47:21;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101298.84;5095875;27;75519;-81
2023/11/20 03:49:47;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101317.09;5096653;27;45442;-81
2023/11/20 03:52:12;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101317.09;5095715;27;45356;-81
2023/11/20 03:54:37;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101312.75;5095643;27;68354;-81
2023/11/20 03:57:03;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101314.44;5097310;27;46478;-81
2023/11/20 03:59:28;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101317.00;5096635;27;45445;-81
2023/11/20 04:01:54;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101314.06;5096655;27;45365;-81
2023/11/20 04:04:20;;;;;;;;;0.00;0.00;;;;;14.40;100.00;101314.81;5096816;27;45202;-81
2023/11/20 04:06:45;;;;;;;;;0.00;0.00;;;;;14.41;100.00;101316.53;5095768;27;75580;-81
2023/11/20 04:09:11;;;;;;;;;0.00;0.00;;;;;14.38;100.00;101321.03;5095484;27;72149;-81
2023/11/20 04:11:36;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101324.59;5095919;27;64287;-81
2023/11/20 04:14:01;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101327.34;5095203;27;70175;-81
2023/11/20 04:16:27;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101327.34;5095768;27;67232;-81
2023/11/20 04:18:52;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101323.78;5095849;27;69177;-81
2023/11/20 04:21:17;;;;;;;;;0.00;0.00;;;;;14.31;100.00;101318.59;5095722;27;67448;-80
2023/11/20 04:23:43;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101323.75;5096523;27;45282;-81
2023/11/20 04:26:08;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101331.03;5095641;27;76366;-81
2023/11/20 04:28:35;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101322.25;5093768;27;73167;-82
2023/11/20 04:31:00;;;;;;;;;0.00;0.00;;;;;14.28;100.00;101329.22;5095415;27;45455;-81
2023/11/20 04:33:26;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101309.19;5096352;27;45299;-81
2023/11/20 04:35:52;;;;;;;;;0.00;0.00;;;;;14.30;100.00;101313.41;5094989;27;45378;-81
2023/11/20 04:38:17;;;;;;;;;0.00;0.00;;;;;14.31;100.00;101312.53;5096438;27;45409;-81
2023/11/20 04:40:43;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101309.19;5095272;27;45364;-81
2023/11/20 04:43:08;;;;;;;;;0.00;0.00;;;;;14.29;100.00;101314.34;5094776;27;69338;-81
2023/11/20 04:45:33;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101304.84;5095075;27;75347;-81
2023/11/20 04:47:59;;;;;;;;;0.00;0.00;;;;;14.22;100.00;101302.38;5094686;27;50237;-81
2023/11/20 04:50:24;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101304.13;5095148;27;68160;-80
2023/11/20 04:52:50;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101301.56;5096173;27;45355;-80
2023/11/20 04:55:16;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101295.31;5096111;27;46735;-81
2023/11/20 04:57:41;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101302.22;5095695;27;45407;-81
2023/11/20 05:00:08;;;;;;;;;0.00;0.00;;;;;14.19;100.00;101305.09;5095268;27;66261;-80
2023/11/20 05:02:34;;;;;;;;;0.00;0.00;;;;;14.15;100.00;101291.25;5095960;27;45338;-80
2023/11/20 05:04:59;;;;;;;;;0.00;0.00;;;;;14.19;100.00;101281.53;5095839;27;46091;-81
2023/11/20 05:07:25;;;;;;;;;0.00;0.00;;;;;14.18;100.00;101278.06;5098573;27;66455;-81
2023/11/20 05:09:50;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101280.56;5099556;27;45518;-83
2023/11/20 05:12:16;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101273.00;5097814;27;45336;-81
2023/11/20 05:14:41;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101264.28;5099297;27;46144;-81
2023/11/20 05:17:07;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101262.53;5098362;27;73065;-81
2023/11/20 05:19:32;;;;;;;;;0.00;0.00;;;;;14.19;100.00;101255.34;5099172;27;45321;-81
2023/11/20 05:21:57;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101254.53;5098412;27;70240;-80
2023/11/20 05:24:24;;;;;;;;;0.00;0.00;;;;;14.14;100.00;101253.75;5098062;27;74533;-80
2023/11/20 05:26:50;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101258.09;5098761;27;45308;-80
2023/11/20 05:29:15;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101246.34;5098010;27;45490;-80
2023/11/20 05:31:42;;;;;;;;;0.50;0.00;;;;;14.23;100.00;101249.94;5099080;27;45483;-80
2023/11/20 05:34:07;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101259.69;5098914;27;46634;-80
2023/11/20 05:36:33;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101254.22;5099097;27;45274;-80
2023/11/20 05:38:58;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101247.75;5098250;27;64082;-80
2023/11/20 05:41:23;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101256.03;5097632;27;70235;-80
2023/11/20 05:43:49;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101244.69;5096414;27;75336;-80
2023/11/20 05:46:14;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101241.19;5097938;27;68451;-80
2023/11/20 05:48:39;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101237.59;5098458;27;53001;-80
2023/11/20 05:51:05;;;;;;;;;0.00;0.00;;;;;13.44;100.00;101249.16;5098898;27;45335;-80
2023/11/20 05:53:30;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101245.44;5098251;27;63628;-81
2023/11/20 05:55:55;;;;;;;;;0.00;0.00;;;;;13.45;100.00;101244.81;5098445;27;67201;-80
2023/11/20 05:58:21;;;;;;;;;0.00;0.00;;;;;13.45;100.00;101248.25;5098078;27;69190;-80
2023/11/20 06:00:46;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101244.69;5098213;27;69323;-80
2023/11/20 06:03:11;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101241.19;5098659;27;45441;-79
2023/11/20 06:05:37;;;;;;;;;0.00;0.00;;;;;13.92;100.00;101239.72;5097674;27;73067;-80
2023/11/20 06:08:02;;;;;;;;;0.00;0.00;;;;;14.00;100.00;101237.66;5098414;27;49002;-80
2023/11/20 06:10:28;;;;;;;;;0.00;0.00;;;;;14.00;100.00;101240.28;5098083;27;45451;-80
2023/11/20 06:12:53;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101244.63;5098142;27;48278;-80
2023/11/20 06:15:18;;;;;;;;;0.00;0.00;;;;;14.02;100.00;101238.50;5098472;27;45338;-80
2023/11/20 06:17:44;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101241.16;5098334;27;45534;-81
2023/11/20 06:20:10;;;;;;;;;0.00;0.00;;;;;13.96;100.00;101238.69;5098657;27;45378;-80
2023/11/20 06:22:35;;;;;;;;;0.00;0.00;;;;;13.97;100.00;101247.38;5096992;27;46479;-80
2023/11/20 06:25:01;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101245.84;5097972;27;45319;-80
2023/11/20 06:27:26;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101248.63;5098399;27;45448;-80
2023/11/20 06:29:52;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101244.41;5095968;27;68516;-80
2023/11/20 06:32:17;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101235.09;5098152;27;46972;-81
2023/11/20 06:34:42;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101240.38;5098105;27;49166;-81
2023/11/20 06:37:08;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101243.94;5097044;27;69169;-80
2023/11/20 06:39:33;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101240.34;5095848;27;66946;-81
2023/11/20 06:41:58;;;;;;;;;0.00;0.00;;;;;13.79;100.00;101244.50;5096822;27;72448;-80
2023/11/20 06:44:24;;;;;;;;;0.00;0.00;;;;;13.68;100.00;101244.88;5096840;27;45437;-80
2023/11/20 06:46:51;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101245.47;5097335;27;64136;-80
2023/11/20 06:49:16;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101251.59;5097996;27;45561;-80
2023/11/20 06:51:44;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101247.44;5097775;27;46364;-80
2023/11/20 06:54:10;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101251.56;5097629;27;45358;-80
2023/11/20 06:56:35;;;;;;;;;0.00;0.00;;;;;13.78;100.00;101247.19;5097309;27;56837;-80
2023/11/20 06:59:01;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101237.72;5097656;27;45517;-80
2023/11/20 07:01:26;;;;;;;;;0.00;0.00;;;;;13.79;100.00;101233.19;5096654;27;74399;-80
2023/11/20 07:03:52;;;;;;;;;0.00;0.00;;;;;13.79;100.00;101241.91;5096249;27;73372;-80
2023/11/20 07:06:19;;;;;;;;;0.00;0.00;;;;;13.79;100.00;101234.03;5097482;27;45354;-80
2023/11/20 07:08:44;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101229.47;5096067;27;45416;-79
2023/11/20 07:11:09;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101238.75;5097300;27;46690;-80
2023/11/20 07:13:35;;;;;;;;;0.00;0.00;;;;;14.02;100.00;101230.63;5097523;27;45457;-79
2023/11/20 07:16:00;;;;;;;;;0.00;0.00;;;;;13.98;100.00;101246.50;5096639;27;68110;-78
2023/11/20 07:18:26;;;;;;;;;0.00;0.00;;;;;13.95;100.00;101237.00;5097368;27;45454;-79
2023/11/20 07:20:52;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101234.84;5096092;27;45678;-78
2023/11/20 07:23:17;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101234.66;5099908;27;45358;-79
2023/11/20 07:25:43;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101219.84;5108067;27;45460;-80
2023/11/20 07:28:09;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101212.84;5101464;27;45249;-81
2023/11/20 07:30:34;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101224.09;5114702;27;45661;-80
2023/11/20 07:33:01;;;;;;;;;0.00;0.00;;;;;13.92;100.00;101211.78;5117698;27;45562;-80
2023/11/20 07:35:27;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101212.13;5117722;27;45377;-80
2023/11/20 07:37:52;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101207.34;5108132;27;45433;-81
2023/11/20 07:40:18;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101219.75;5095502;27;45495;-80
2023/11/20 07:42:45;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101227.53;5096919;27;45260;-82
2023/11/20 07:45:10;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101224.56;5096865;27;45445;-80
2023/11/20 07:47:36;;;;;;;;;0.00;0.00;;;;;13.78;100.00;101232.34;5096977;27;45425;-81
2023/11/20 07:50:02;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101228.09;5096841;27;46312;-79
2023/11/20 07:52:28;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101229.84;5096582;27;45420;-79
2023/11/20 07:54:53;;;;;;;;;0.00;0.00;;;;;13.90;100.00;101245.00;5096963;27;45413;-79
2023/11/20 07:57:20;;;;;;;;;0.00;0.00;;;;;13.86;100.00;101235.53;5096649;27;51667;-79
2023/11/20 07:59:45;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101235.94;5095233;27;45567;-79
2023/11/20 08:02:10;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101234.53;5095454;27;73141;-79
2023/11/20 08:04:36;;;;;;;;;0.00;0.00;;;;;14.11;100.00;101243.41;5129076;27;68139;-79
2023/11/20 08:07:02;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101241.44;5096513;27;45402;-79
2023/11/20 08:09:27;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101242.38;5096666;27;46306;-79
2023/11/20 08:11:52;;;;;;;;;0.25;0.00;;;;;14.13;100.00;101232.84;5095639;27;70422;-80
2023/11/20 08:14:18;;;;;;;;;0.00;0.00;;;;;14.07;100.00;101226.06;5096087;27;59541;-79
2023/11/20 08:16:44;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101222.28;5096757;27;45363;-80
2023/11/20 08:19:09;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101219.44;5096403;27;45687;-79
2023/11/20 08:21:35;;;;;;;;;0.00;0.00;;;;;13.95;100.00;101213.44;5095453;27;70794;-79
2023/11/20 08:24:00;;;;;;;;;0.00;0.00;;;;;13.95;100.00;101216.06;5095544;27;68704;-79
2023/11/20 08:26:25;;;;;;;;;0.00;0.00;;;;;13.95;100.00;101216.06;5096447;27;45573;-79
2023/11/20 08:28:51;;;;;;;;;0.00;0.00;;;;;13.98;100.00;101217.69;5095453;27;75634;-79
2023/11/20 08:31:18;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101215.19;5095632;27;61438;-79
2023/11/20 08:33:43;;;;;;;;;0.00;0.00;;;;;13.98;100.00;101223.78;5096552;27;45357;-79
2023/11/20 08:36:09;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101216.47;5095193;27;66233;-79
2023/11/20 08:38:34;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101223.78;5095964;27;47099;-79
2023/11/20 08:41:00;;;;;;;;;0.00;0.00;;;;;14.36;100.00;101218.06;5099200;27;45381;-79
2023/11/20 08:43:27;;;;;;;;;0.00;0.00;;;;;14.47;100.00;101219.41;5099847;27;45353;-79
2023/11/20 08:45:53;;;;;;;;;0.00;0.00;;;;;14.40;100.00;101215.28;5099929;27;45402;-79
2023/11/20 08:48:19;;;;;;;;;0.00;0.00;;;;;14.44;100.00;101197.69;5099702;27;45537;-80
2023/11/20 08:50:44;;;;;;;;;0.00;0.00;;;;;14.53;100.00;101210.44;5098485;27;45400;-79
2023/11/20 08:53:10;;;;;;;;;0.00;0.00;;;;;14.53;100.00;101200.81;5099754;27;45382;-79
2023/11/20 08:55:35;;;;;;;;;0.00;0.00;;;;;14.59;100.00;101193.66;5099372;27;55489;-78
2023/11/20 08:58:03;;;;;;;;;0.00;0.00;;;;;14.57;100.00;101183.25;5099597;27;46495;-80
2023/11/20 09:00:28;;;;;;;;;0.00;0.00;;;;;14.51;100.00;101186.91;5099485;27;45397;-79
2023/11/20 09:02:53;;;;;;;;;0.00;0.00;;;;;14.41;100.00;101193.44;5099542;27;45405;-78
2023/11/20 09:05:19;;;;;;;;;0.00;0.00;;;;;14.39;100.00;101189.16;5097105;27;70311;-79
2023/11/20 09:07:44;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101184.94;5099367;27;45479;-78
2023/11/20 09:10:12;;;;;;;;;0.00;0.00;;;;;14.41;100.00;101179.47;5098418;27;70710;-80
2023/11/20 09:12:37;;;;;;;;;0.00;0.00;;;;;14.40;100.00;101172.53;5099552;27;45344;-79
2023/11/20 09:15:04;;;;;;;;;0.00;0.00;;;;;14.46;100.00;101167.91;5097222;27;46570;-81
2023/11/20 09:17:30;;;;;;;;;0.00;0.00;;;;;14.55;100.00;101173.72;5098194;27;45769;-82
2023/11/20 09:19:56;;;;;;;;;0.00;0.00;;;;;14.57;100.00;101171.88;5099120;27;45411;-79
2023/11/20 09:22:21;;;;;;;;;0.00;0.00;;;;;14.61;100.00;101174.34;5098803;27;45394;-79
2023/11/20 09:24:47;;;;;;;;;0.00;0.00;;;;;14.62;100.00;101170.84;5098209;27;71567;-80
2023/11/20 09:27:13;;;;;;;;;1.00;0.00;;;;;14.60;100.00;101183.13;5099220;27;74451;-80
2023/11/20 09:29:39;;;;;;;;;0.00;0.00;;;;;14.93;100.00;101168.75;5099114;27;45385;-80
2023/11/20 09:32:05;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101159.38;5098604;27;45584;-80
2023/11/20 09:34:30;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101166.66;5088837;27;45540;-80
2023/11/20 09:36:56;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101159.47;5101987;27;46543;-79
2023/11/20 09:39:21;;;;;;;;;0.00;0.00;;;;;15.01;100.00;101161.44;5106843;27;45375;-79
2023/11/20 09:41:47;;;;;;;;;0.00;0.00;;;;;15.20;100.00;101159.75;5092966;27;51088;-79
2023/11/20 09:44:13;;;;;;;;;0.00;0.00;;;;;15.20;100.00;101162.38;5097328;27;45309;-79
2023/11/20 09:46:44;;;;;;;;;0.00;0.00;;;;;15.07;100.00;101162.03;5098478;27;45364;-78
2023/11/20 09:49:14;;;;;;;;;0.00;0.00;;;;;15.17;100.00;101157.25;5097933;27;45316;-78
2023/11/20 09:51:41;;;;;;;;;0.00;0.00;;;;;15.15;100.00;101169.59;5103988;27;45354;-79
2023/11/20 09:54:08;;;;;;;;;0.00;0.00;;;;;15.22;100.00;101160.56;5098811;27;45461;-80
2023/11/20 09:56:35;;;;;;;;;0.00;0.00;;;;;15.25;100.00;101157.81;5097326;27;45383;-79
2023/11/20 09:59:01;;;;;;;;;0.00;0.00;;;;;15.29;100.00;101148.88;5106613;27;45378;-81
2023/11/20 10:01:26;;;;;;;;;0.00;0.00;;;;;15.30;100.00;101147.13;5112490;27;53271;-80
2023/11/20 10:03:53;;;;;;;;;0.00;0.00;;;;;15.31;100.00;101151.44;5096866;27;45451;-80
2023/11/20 10:06:21;;;;;;;;;0.00;0.00;;;;;15.24;100.00;101145.59;5103064;27;75603;-78
2023/11/20 10:08:48;;;;;;;;;4.00;4.00;;;;;15.31;100.00;101145.38;5118417;27;45454;-80
2023/11/20 10:11:17;;;;;;;;;0.00;0.00;;;;;15.41;100.00;101136.16;5106984;27;45280;-79
2023/11/20 10:13:43;;;;;;;;;0.00;0.00;;;;;15.52;100.00;101122.59;5098831;27;45429;-80
2023/11/20 10:16:19;;;;;;;;;0.00;0.00;;;;;15.63;100.00;101123.81;5101876;27;46494;-78
2023/11/20 10:18:46;;;;;;;;;0.00;0.00;;;;;15.74;100.00;101112.03;5117876;27;45482;-79
2023/11/20 10:21:17;;;;;;;;;0.00;0.00;;;;;15.78;100.00;101110.97;5109464;27;45344;-79
2023/11/20 10:23:43;;;;;;;;;0.00;0.00;;;;;16.29;100.00;101106.03;5101718;27;45721;-80
2023/11/20 10:26:09;;;;;;;;;0.00;0.00;;;;;16.64;100.00;101107.84;5097380;27;45452;-80
2023/11/20 10:28:40;;;;;;;;;0.00;0.00;;;;;16.76;100.00;101101.13;5095949;27;45556;-78
2023/11/20 10:31:06;;;;;;;;;0.00;0.00;;;;;16.79;100.00;101094.84;5098037;27;45271;-79
2023/11/20 10:33:31;;;;;;;;;0.00;0.00;;;;;16.85;100.00;101091.97;5096613;27;45398;-80
2023/11/20 10:36:11;;;;;;;;;0.00;0.00;;;;;16.92;100.00;101093.38;5081975;27;59948;-80
2023/11/20 10:38:36;;;;;;;;;0.00;0.00;;;;;17.01;100.00;101079.78;5099157;27;45525;-80
2023/11/20 10:41:03;;;;;;;;;0.00;0.00;;;;;16.97;100.00;101080.00;5103824;27;45673;-79
2023/11/20 10:43:32;;;;;;;;;0.00;0.00;;;;;16.78;100.00;101074.78;5090345;27;46278;-79
2023/11/20 10:45:59;;;;;;;;;0.00;0.00;;;;;16.64;100.00;101068.41;5095008;27;48026;-78
2023/11/20 10:48:31;;;;;;;;;0.00;0.00;;;;;16.67;100.00;101071.81;5095467;27;72904;-79
2023/11/20 10:50:58;;;;;;;;;0.00;0.00;;;;;16.53;100.00;101059.34;5091831;27;45292;-81
2023/11/20 10:53:26;;;;;;;;;0.00;0.00;;;;;16.27;100.00;101061.47;5096062;27;69178;-79
2023/11/20 10:55:55;;;;;;;;;0.00;0.00;;;;;16.35;100.00;101054.06;5080006;27;46299;-79
2023/11/20 10:58:21;;;;;;;;;0.00;0.00;;;;;16.21;100.00;101045.97;5094262;27;45366;-80
2023/11/20 11:00:47;;;;;;;;;0.00;0.00;;;;;16.18;100.00;101040.91;5100192;27;55328;-79
2023/11/20 11:03:15;;;;;;;;;0.00;0.00;;;;;16.22;100.00;101026.69;5113589;27;45606;-81
2023/11/20 11:05:43;;;;;;;;;0.00;0.00;;;;;16.18;100.00;101044.38;5117807;27;45506;-78
2023/11/20 11:08:10;;;;;;;;;0.00;0.00;;;;;16.36;100.00;100984.84;5100647;27;45602;-79
2023/11/20 11:10:40;;;;;;;;;0.00;0.00;;;;;16.45;100.00;101007.16;5107622;27;45358;-79