Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:41;;;;;;;20.55;9.35;;;;;;;;;;5062671;28;20049;-84
2022/04/14 00:04:26;;;;;;;25.05;8.93;;;;;;;;;;5056503;28;20048;-84
2022/04/14 00:07:11;;;;;;;23.33;9.77;;;;;;;;;;5056148;28;20041;-85
2022/04/14 00:09:57;;;;;;;27.48;11.40;;;;;;;;;;5063194;28;20474;-82
2022/04/14 00:12:43;;;;;;;34.17;15.98;;;;;;;;;;5056351;28;20048;-84
2022/04/14 00:15:28;;;;;;;34.38;14.95;;;;;;;;;;5055758;28;20041;-83
2022/04/14 00:18:14;;;;;;;37.50;15.13;;;;;;;;;;5056403;28;20040;-83
2022/04/14 00:20:59;;;;;;;30.30;15.57;;;;;;;;;;5056423;28;20391;-84
2022/04/14 00:23:45;;;;;;;23.08;11.43;;;;;;;;;;5055392;28;20394;-84
2022/04/14 00:26:31;;;;;;;18.42;9.63;;;;;;;;;;5061769;28;20036;-84
2022/04/14 00:29:16;;;;;;;18.67;9.48;;;;;;;;;;5055483;28;20041;-84
2022/04/14 00:32:01;;;;;;;20.13;9.93;;;;;;;;;;5055931;28;20045;-84
2022/04/14 00:34:46;;;;;;;22.45;10.63;;;;;;;;;;5056230;28;20036;-84
2022/04/14 00:37:32;;;;;;;21.98;11.38;;;;;;;;;;5055677;28;20420;-84
2022/04/14 00:40:17;;;;;;;21.42;10.85;;;;;;;;;;5062673;28;20044;-83
2022/04/14 00:43:03;;;;;;;23.52;10.80;;;;;;;;;;5055742;28;20049;-84
2022/04/14 00:45:49;;;;;;;24.80;11.43;;;;;;;;;;5056141;28;20402;-83
2022/04/14 00:48:34;;;;;;;27.33;12.60;;;;;;;;;;5055768;28;20041;-84
2022/04/14 00:51:20;;;;;;;30.42;12.98;;;;;;;;;;5054801;28;20045;-83
2022/04/14 00:54:05;;;;;;;22.70;11.55;;;;;;;;;;5055697;28;20049;-85
2022/04/14 00:56:51;;;;;;;26.98;12.95;;;;;;;;;;5056376;28;20037;-84
2022/04/14 00:59:37;;;;;;;25.85;10.55;;;;;;;;;;5068795;28;20083;-85
2022/04/14 01:02:22;;;;;;;20.70;10.40;;;;;;;;;;5063463;28;20414;-83
2022/04/14 01:05:09;;;;;;;37.40;14.10;;;;;;;;;;5054874;28;20045;-83
2022/04/14 01:07:56;;;;;;;25.63;11.88;;;;;;;;;;5055561;28;20041;-84
2022/04/14 01:10:47;;;;;;;31.45;12.85;;;;;;;;;;5054943;28;20046;-84
2022/04/14 01:13:32;;;;;;;13.63;6.72;;;;;;;;;;5055211;28;20482;-83
2022/04/14 01:16:18;;;;;;;16.05;5.97;;;;;;;;;;5055560;28;20045;-83
2022/04/14 01:19:03;;;;;;;9.88;5.47;;;;;;;;;;5054928;28;20040;-84
2022/04/14 01:22:12;;;;;;;12.20;6.03;;;;;;;;;;5055090;28;20045;-83
2022/04/14 01:24:58;;;;;;;11.15;5.70;;;;;;;;;;5055246;28;20045;-84
2022/04/14 01:27:43;;;;;;;10.70;5.53;;;;;;;;;;5054558;28;20048;-83
2022/04/14 01:30:29;;;;;;;17.35;8.10;;;;;;;;;;5054750;28;20049;-85
2022/04/14 01:33:16;;;;;;;28.83;12.30;;;;;;;;;;5054371;28;20049;-85
2022/04/14 01:36:01;;;;;;;26.15;14.45;;;;;;;;;;5080078;28;20021;-84
2022/04/14 01:38:47;;;;;;;26.52;14.45;;;;;;;;;;5076830;28;20045;-83
2022/04/14 01:41:33;;;;;;;27.33;13.25;;;;;;;;;;5062761;28;20049;-85
2022/04/14 01:44:18;;;;;;;26.60;13.43;;;;;;;;;;5054232;28;20041;-84
2022/04/14 01:47:04;;;;;;;35.38;13.65;;;;;;;;;;5054565;28;20401;-83
2022/04/14 01:49:49;;;;;;;21.00;10.02;;;;;;;;;;5061245;28;20049;-83
2022/04/14 01:52:35;;;;;;;17.20;8.05;;;;;;;;;;5055067;28;20045;-83
2022/04/14 01:55:20;;;;;;;15.13;7.35;;;;;;;;;;5053829;28;20045;-83
2022/04/14 01:58:06;;;;;;;12.82;6.22;;;;;;;;;;5054862;28;20049;-83
2022/04/14 02:00:52;;;;;;;17.23;7.32;;;;;;;;;;5053826;28;20044;-83
2022/04/14 02:03:37;;;;;;;21.02;6.20;;;;;;;;;;5054173;28;20037;-85
2022/04/14 02:06:23;;;;;;;21.42;9.98;;;;;;;;;;5054601;28;20049;-85
2022/04/14 02:09:08;;;;;;;39.45;15.77;;;;;;;;;;5053905;28;20505;-84
2022/04/14 02:11:53;;;;;;;50.45;17.08;;;;;;;;;;5054260;28;20049;-83
2022/04/14 02:14:39;;;;;;;37.70;15.30;;;;;;;;;;5053999;28;20045;-84
2022/04/14 02:17:24;;;;;;;37.15;14.57;;;;;;;;;;5053867;28;20045;-84
2022/04/14 02:20:09;;;;;;;22.90;11.05;;;;;;;;;;5054162;28;20048;-84
2022/04/14 02:22:54;;;;;;;23.08;10.93;;;;;;;;;;5053800;28;20045;-83
2022/04/14 02:25:40;;;;;;;16.95;8.68;;;;;;;;;;5054075;28;20475;-83
2022/04/14 02:28:25;;;;;;;14.43;8.30;;;;;;;;;;5053583;28;20487;-83
2022/04/14 02:31:11;;;;;;;15.40;8.75;;;;;;;;;;5053040;28;20045;-84
2022/04/14 02:33:56;;;;;;;14.68;8.20;;;;;;;;;;5054323;28;20390;-84
2022/04/14 02:36:41;;;;;;;15.27;7.63;;;;;;;;;;5053338;28;20045;-83
2022/04/14 02:39:27;;;;;;;13.75;7.03;;;;;;;;;;5053711;28;20402;-82
2022/04/14 02:42:12;;;;;;;9.00;6.00;;;;;;;;;;5053906;28;20041;-82
2022/04/14 02:44:58;;;;;;;11.43;6.25;;;;;;;;;;5053109;28;20041;-82
2022/04/14 02:47:43;;;;;;;11.00;6.55;;;;;;;;;;5053261;28;20383;-83
2022/04/14 02:50:29;;;;;;;15.70;7.60;;;;;;;;;;5053326;28;20049;-82
2022/04/14 02:53:15;;;;;;;19.55;9.45;;;;;;;;;;5053494;28;20049;-82
2022/04/14 02:56:00;;;;;;;25.77;12.52;;;;;;;;;;5053697;28;20053;-82
2022/04/14 02:58:46;;;;;;;35.58;14.80;;;;;;;;;;5053202;28;20037;-83
2022/04/14 03:01:31;;;;;;;25.30;14.30;;;;;;;;;;5053819;28;20037;-83
2022/04/14 03:04:17;;;;;;;24.00;12.02;;;;;;;;;;5053597;28;20045;-82
2022/04/14 03:07:03;;;;;;;17.02;10.07;;;;;;;;;;5053483;28;20049;-83
2022/04/14 03:09:48;;;;;;;13.57;7.75;;;;;;;;;;5053946;28;20049;-83
2022/04/14 03:12:41;;;;;;;16.20;7.13;;;;;;;;;;5052880;28;20049;-83
2022/04/14 03:15:27;;;;;;;15.25;5.75;;;;;;;;;;5053524;28;20037;-83
2022/04/14 03:18:13;;;;;;;9.80;5.95;;;;;;;;;;5053656;28;20040;-84
2022/04/14 03:20:59;;;;;;;10.63;5.68;;;;;;;;;;5052662;28;20053;-84
2022/04/14 03:23:45;;;;;;;47.13;16.73;;;;;;;;;;5053988;28;20045;-83
2022/04/14 03:26:30;;;;;;;35.65;14.90;;;;;;;;;;5052529;28;20041;-85
2022/04/14 03:29:16;;;;;;;31.48;14.35;;;;;;;;;;5053453;28;20478;-84
2022/04/14 03:32:02;;;;;;;25.70;10.90;;;;;;;;;;5053197;28;20402;-84
2022/04/14 03:34:48;;;;;;;20.67;10.70;;;;;;;;;;5052653;28;20041;-84
2022/04/14 03:37:33;;;;;;;25.13;12.13;;;;;;;;;;5053242;28;20045;-83
2022/04/14 03:40:18;;;;;;;24.08;12.45;;;;;;;;;;5052548;28;20049;-84
2022/04/14 03:43:04;;;;;;;23.75;12.25;;;;;;;;;;5053148;28;20045;-84
2022/04/14 03:45:49;;;;;;;29.77;13.65;;;;;;;;;;5053330;28;20045;-84
2022/04/14 03:48:35;;;;;;;32.92;15.32;;;;;;;;;;5052520;28;20041;-84
2022/04/14 03:51:23;;;;;;;32.58;16.33;;;;;;;;;;5073322;28;20029;-83
2022/04/14 03:54:09;;;;;;;38.95;16.35;;;;;;;;;;5076552;28;20052;-83
2022/04/14 03:56:55;;;;;;;30.70;15.98;;;;;;;;;;5069383;28;20514;-84
2022/04/14 03:59:41;;;;;;;41.95;16.05;;;;;;;;;;5055717;28;20382;-84
2022/04/14 04:02:26;;;;;;;66.57;23.42;;;;;;;;;;5056018;28;20048;-83
2022/04/14 04:05:12;;;;;;;36.85;17.48;;;;;;;;;;5057446;28;20048;-84
2022/04/14 04:07:57;;;;;;;24.80;12.90;;;;;;;;;;5056781;28;20045;-84
2022/04/14 04:10:43;;;;;;;14.10;7.70;;;;;;;;;;5055689;28;20048;-83
2022/04/14 04:13:28;;;;;;;32.70;9.68;;;;;;;;;;5055891;28;20049;-84
2022/04/14 04:16:14;;;;;;;17.08;7.45;;;;;;;;;;5055909;28;20048;-83
2022/04/14 04:18:59;;;;;;;30.60;12.77;;;;;;;;;;5056148;28;20494;-84
2022/04/14 04:21:45;;;;;;;35.47;11.43;;;;;;;;;;5056421;28;20041;-84
2022/04/14 04:24:31;;;;;;;27.85;15.05;;;;;;;;;;5055680;28;20041;-83
2022/04/14 04:27:16;;;;;;;63.42;28.02;;;;;;;;;;5055799;28;20494;-84
2022/04/14 04:30:07;;;;;;;194.75;77.68;;;;;;;;;;5055725;28;20041;-83
2022/04/14 04:32:53;;;;;;;133.85;51.60;;;;;;;;;;5055906;28;20045;-83
2022/04/14 04:35:38;;;;;;;68.38;31.80;;;;;;;;;;5056007;28;20037;-83
2022/04/14 04:38:24;;;;;;;34.80;19.02;;;;;;;;;;5055355;28;20053;-83
2022/04/14 04:41:09;;;;;;;32.50;18.20;;;;;;;;;;5055735;28;20041;-84
2022/04/14 04:43:55;;;;;;;41.95;17.20;;;;;;;;;;5055644;28;20045;-83
2022/04/14 04:46:41;;;;;;;44.70;19.35;;;;;;;;;;5055811;28;20057;-83
2022/04/14 04:49:26;;;;;;;42.33;18.92;;;;;;;;;;5062396;28;20044;-84
2022/04/14 04:52:12;;;;;;;58.75;20.52;;;;;;;;;;5054560;28;20044;-83
2022/04/14 04:54:57;;;;;;;61.20;24.05;;;;;;;;;;5054671;28;20053;-84
2022/04/14 04:57:42;;;;;;;51.00;20.48;;;;;;;;;;5055851;28;20040;-83
2022/04/14 05:00:27;;;;;;;53.55;19.67;;;;;;;;;;5055125;28;20045;-84
2022/04/14 05:03:13;;;;;;;36.20;17.42;;;;;;;;;;5057083;28;20045;-84
2022/04/14 05:05:58;;;;;;;36.13;16.52;;;;;;;;;;5055403;28;20045;-82
2022/04/14 05:08:46;;;;;;;42.67;17.60;;;;;;;;;;5055245;28;20478;-83
2022/04/14 05:11:33;;;;;;;31.73;16.27;;;;;;;;;;5054443;28;20070;-83
2022/04/14 05:14:18;;;;;;;43.22;16.27;;;;;;;;;;5054570;28;20036;-84
2022/04/14 05:17:04;;;;;;;35.53;16.20;;;;;;;;;;5062188;28;20041;-84
2022/04/14 05:19:50;;;;;;;30.83;15.90;;;;;;;;;;5054863;28;20049;-84
2022/04/14 05:22:35;;;;;;;35.15;15.88;;;;;;;;;;5059765;28;20041;-84
2022/04/14 05:25:21;;;;;;;39.25;16.02;;;;;;;;;;5060716;28;20045;-83
2022/04/14 05:28:07;;;;;;;26.58;14.55;;;;;;;;;;5060561;28;20045;-83
2022/04/14 05:30:52;;;;;;;34.13;17.38;;;;;;;;;;5061414;28;20041;-84
2022/04/14 05:33:37;;;;;;;37.30;16.25;;;;;;;;;;5059890;28;20041;-84
2022/04/14 05:36:22;;;;;;;29.98;15.10;;;;;;;;;;5060951;28;20049;-84
2022/04/14 05:39:07;;;;;;;30.75;14.23;;;;;;;;;;5061592;28;20144;-83
2022/04/14 05:41:53;;;;;;;36.28;17.30;;;;;;;;;;5056946;28;20041;-83
2022/04/14 05:44:38;;;;;;;32.42;17.00;;;;;;;;;;5053959;28;20048;-84
2022/04/14 05:47:24;;;;;;;23.73;11.88;;;;;;;;;;5054561;28;20045;-85
2022/04/14 05:50:10;;;;;;;27.15;12.27;;;;;;;;;;5053829;28;20045;-84
2022/04/14 05:52:56;;;;;;;24.48;12.38;;;;;;;;;;5054451;28;20049;-84
2022/04/14 05:55:41;;;;;;;26.80;12.63;;;;;;;;;;5054114;28;20037;-85
2022/04/14 05:58:26;;;;;;;19.67;10.48;;;;;;;;;;5053386;28;20387;-85
2022/04/14 06:01:12;;;;;;;22.58;12.05;;;;;;;;;;5054748;28;20045;-84
2022/04/14 06:03:57;;;;;;;26.92;12.15;;;;;;;;;;5053679;28;20040;-84
2022/04/14 06:06:43;;;;;;;25.92;12.98;;;;;;;;;;5077147;28;20028;-85
2022/04/14 06:09:28;;;;;;;23.50;11.27;;;;;;;;;;5074388;28;20049;-84
2022/04/14 06:12:13;;;;;;;34.45;15.18;;;;;;;;;;5060466;28;20052;-84
2022/04/14 06:14:58;;;;;;;34.10;13.55;;;;;;;;;;5053674;28;20037;-84
2022/04/14 06:17:44;;;;;;;24.92;12.20;;;;;;;;;;5053576;28;20394;-85
2022/04/14 06:20:29;;;;;;;29.67;12.88;;;;;;;;;;5053080;28;20070;-84
2022/04/14 06:23:18;;;;;;;30.52;13.05;;;;;;;;;;5053311;28;20044;-84
2022/04/14 06:26:03;;;;;;;26.20;11.65;;;;;;;;;;5053230;28;20037;-85
2022/04/14 06:28:49;;;;;;;24.00;11.18;;;;;;;;;;5052723;28;20057;-85
2022/04/14 06:31:35;;;;;;;19.35;11.45;;;;;;;;;;5058683;28;20045;-85
2022/04/14 06:34:20;;;;;;;423.95;300.38;;;;;;;;;;5053728;28;20398;-85
2022/04/14 06:37:06;;;;;;;34.83;18.85;;;;;;;;;;5053911;28;20470;-84
2022/04/14 06:39:52;;;;;;;20.05;11.70;;;;;;;;;;5053080;28;20490;-85
2022/04/14 06:42:37;;;;;;;21.58;12.15;;;;;;;;;;5053771;28;20045;-84
2022/04/14 06:45:24;;;;;;;25.73;12.43;;;;;;;;;;5053653;28;20057;-84
2022/04/14 06:48:09;;;;;;;25.00;11.82;;;;;;;;;;5053554;28;20049;-84
2022/04/14 06:50:54;;;;;;;21.30;11.98;;;;;;;;;;5059148;28;20036;-85
2022/04/14 06:53:43;;;;;;;23.17;11.93;;;;;;;;;;5053104;28;20040;-85
2022/04/14 06:56:28;;;;;;;22.23;10.60;;;;;;;;;;5053651;28;20103;-84
2022/04/14 06:59:13;;;;;;;17.88;9.18;;;;;;;;;;5053520;28;20049;-83
2022/04/14 07:01:59;;;;;;;22.77;9.40;;;;;;;;;;5052398;28;20479;-84
2022/04/14 07:04:45;;;;;;;17.98;9.77;;;;;;;;;;5053090;28;20037;-85
2022/04/14 07:07:30;;;;;;;17.60;8.93;;;;;;;;;;5052467;28;20045;-85
2022/04/14 07:10:16;;;;;;;15.82;8.73;;;;;;;;;;5053525;28;20045;-86
2022/04/14 07:13:01;;;;;;;18.75;9.98;;;;;;;;;;5053363;28;20037;-85
2022/04/14 07:15:47;;;;;;;20.35;9.68;;;;;;;;;;5051542;28;20490;-85
2022/04/14 07:18:32;;;;;;;15.38;8.23;;;;;;;;;;5045315;28;20049;-85
2022/04/14 07:21:17;;;;;;;17.83;10.13;;;;;;;;;;5052939;28;20394;-85
2022/04/14 07:24:03;;;;;;;18.48;9.80;;;;;;;;;;5053012;28;20044;-85
2022/04/14 07:26:48;;;;;;;18.60;9.25;;;;;;;;;;5058076;28;20049;-85
2022/04/14 07:29:33;;;;;;;14.27;8.10;;;;;;;;;;5058144;28;20049;-85
2022/04/14 07:32:19;;;;;;;13.98;7.35;;;;;;;;;;5053187;28;20041;-85
2022/04/14 07:35:05;;;;;;;24.65;7.82;;;;;;;;;;5056281;28;20041;-86
2022/04/14 07:37:50;;;;;;;13.82;7.93;;;;;;;;;;5057064;28;20041;-85
2022/04/14 07:40:35;;;;;;;18.13;8.38;;;;;;;;;;5048565;28;20040;-86
2022/04/14 07:43:21;;;;;;;15.25;7.70;;;;;;;;;;5056416;28;20049;-86
2022/04/14 07:46:06;;;;;;;12.25;7.30;;;;;;;;;;5055870;28;20044;-85
2022/04/14 07:48:52;;;;;;;18.90;8.00;;;;;;;;;;5056933;28;20053;-86
2022/04/14 07:51:37;;;;;;;13.95;7.28;;;;;;;;;;5047907;28;20052;-85
2022/04/14 07:54:22;;;;;;;15.40;7.50;;;;;;;;;;5062397;28;20044;-80
2022/04/14 07:57:08;;;;;;;18.40;8.10;;;;;;;;;;5057987;28;20040;-84
2022/04/14 07:59:53;;;;;;;14.23;7.78;;;;;;;;;;5057550;28;20033;-84
2022/04/14 08:02:55;;;;;;;14.77;7.88;;;;;;;;;;5055945;28;20041;-83
2022/04/14 08:05:46;;;;;;;15.50;6.88;;;;;;;;;;5056649;28;20391;-82
2022/04/14 08:08:31;;;;;;;15.70;7.97;;;;;;;;;;5060441;28;20041;-83
2022/04/14 08:11:17;;;;;;;14.20;8.10;;;;;;;;;;5057630;28;20041;-83
2022/04/14 08:14:02;;;;;;;21.75;7.72;;;;;;;;;;5062948;28;20053;-83
2022/04/14 08:16:48;;;;;;;19.60;7.78;;;;;;;;;;5059494;28;20044;-81
2022/04/14 08:19:34;;;;;;;13.05;7.20;;;;;;;;;;5063639;28;20053;-80
2022/04/14 08:22:22;;;;;;;14.40;7.97;;;;;;;;;;5065583;28;20040;-77
2022/04/14 08:25:09;;;;;;;10.77;6.07;;;;;;;;;;5063057;28;20045;-76
2022/04/14 08:27:56;;;;;;;10.68;6.18;;;;;;;;;;5057235;28;20045;-77
2022/04/14 08:30:42;;;;;;;14.52;6.90;;;;;;;;;;5056263;28;20041;-76
2022/04/14 08:33:28;;;;;;;13.43;7.07;;;;;;;;;;5056247;28;20397;-78
2022/04/14 08:36:15;;;;;;;18.88;7.90;;;;;;;;;;5062700;28;20037;-76
2022/04/14 08:39:01;;;;;;;12.10;7.13;;;;;;;;;;5055254;28;20041;-76
2022/04/14 08:41:53;;;;;;;15.98;7.45;;;;;;;;;;5056274;28;20044;-76
2022/04/14 08:44:46;;;;;;;11.60;6.00;;;;;;;;;;5055551;28;20036;-76
2022/04/14 08:47:34;;;;;;;9.63;5.53;;;;;;;;;;5062840;28;20049;-77
2022/04/14 08:50:20;;;;;;;14.73;6.18;;;;;;;;;;5062295;28;20045;-75
2022/04/14 08:53:06;;;;;;;11.85;6.13;;;;;;;;;;5055757;28;20045;-77
2022/04/14 08:55:51;;;;;;;15.52;6.30;;;;;;;;;;5062766;28;20044;-76
2022/04/14 08:58:37;;;;;;;17.30;6.43;;;;;;;;;;5062588;28;20041;-78
2022/04/14 09:01:26;;;;;;;14.38;6.55;;;;;;;;;;5056008;28;20422;-76
2022/04/14 09:04:12;;;;;;;13.50;6.43;;;;;;;;;;5054199;28;20053;-77
2022/04/14 09:06:57;;;;;;;9.55;5.25;;;;;;;;;;5062259;28;20036;-78
2022/04/14 09:09:44;;;;;;;9.27;4.85;;;;;;;;;;5055096;28;20041;-77
2022/04/14 09:12:30;;;;;;;9.65;4.80;;;;;;;;;;5055105;28;20097;-77
2022/04/14 09:15:16;;;;;;;12.85;5.30;;;;;;;;;;5061979;28;20041;-77
2022/04/14 09:18:02;;;;;;;10.63;4.68;;;;;;;;;;5055198;28;20053;-76
2022/04/14 09:20:48;;;;;;;11.90;4.30;;;;;;;;;;5061852;28;20478;-76
2022/04/14 09:23:36;;;;;;;7.80;3.75;;;;;;;;;;5054812;28;20418;-78
2022/04/14 09:26:25;;;;;;;11.35;4.70;;;;;;;;;;5054951;28;20061;-76
2022/04/14 09:29:10;;;;;;;8.88;5.18;;;;;;;;;;5055052;28;20045;-76
2022/04/14 09:31:55;;;;;;;8.73;4.55;;;;;;;;;;5054643;28;20041;-76
2022/04/14 09:34:51;;;;;;;5.00;3.20;;;;;;;;;;5054589;28;20049;-76
2022/04/14 09:37:36;;;;;;;12.15;3.60;;;;;;;;;;5054790;28;20049;-75
2022/04/14 09:40:29;;;;;;;6.38;3.13;;;;;;;;;;5054913;28;20040;-76
2022/04/14 09:43:14;;;;;;;8.60;3.58;;;;;;;;;;5061918;28;20048;-77
2022/04/14 09:45:59;;;;;;;8.85;3.40;;;;;;;;;;5054551;28;20045;-78
2022/04/14 09:49:07;;;;;;;5.82;3.13;;;;;;;;;;5054612;28;20045;-77
2022/04/14 09:51:53;;;;;;;8.38;3.17;;;;;;;;;;5054857;28;20045;-77
2022/04/14 09:54:39;;;;;;;8.68;3.22;;;;;;;;;;5061877;28;20041;-76
2022/04/14 09:57:25;;;;;;;5.43;2.90;;;;;;;;;;5059940;28;20490;-76
2022/04/14 10:00:11;;;;;;;7.45;3.65;;;;;;;;;;5054398;28;20037;-77
2022/04/14 10:03:13;;;;;;;8.75;3.30;;;;;;;;;;5061290;28;20041;-76
2022/04/14 10:06:05;;;;;;;11.15;2.90;;;;;;;;;;5061208;28;20041;-76
2022/04/14 10:08:51;;;;;;;12.70;6.15;;;;;;;;;;5061109;28;20044;-76
2022/04/14 10:11:37;;;;;;;6.43;3.00;;;;;;;;;;5054357;28;20053;-74
2022/04/14 10:14:24;;;;;;;6.10;2.78;;;;;;;;;;5054031;28;20041;-77
2022/04/14 10:17:10;;;;;;;6.20;3.30;;;;;;;;;;5060624;28;20045;-77
2022/04/14 10:19:55;;;;;;;5.78;3.40;;;;;;;;;;5054026;28;20045;-76
2022/04/14 10:22:42;;;;;;;5.55;3.05;;;;;;;;;;5052877;28;20048;-75
2022/04/14 10:25:28;;;;;;;12.45;3.30;;;;;;;;;;5059157;28;20391;-77
2022/04/14 10:28:15;;;;;;;9.77;4.47;;;;;;;;;;5064044;28;20041;-76
2022/04/14 10:31:01;;;;;;;8.35;3.55;;;;;;;;;;5070636;28;20045;-76
2022/04/14 10:33:48;;;;;;;10.30;3.65;;;;;;;;;;5060576;28;20343;-77
2022/04/14 10:36:39;;;;;;;4.50;3.10;;;;;;;;;;5060534;28;20045;-76
2022/04/14 10:39:26;;;;;;;6.05;3.80;;;;;;;;;;5052740;28;20386;-77
2022/04/14 10:42:17;;;;;;;7.00;3.20;;;;;;;;;;5053409;28;20049;-76
2022/04/14 10:45:15;;;;;;;6.28;3.10;;;;;;;;;;5053464;28;20045;-76
2022/04/14 10:48:01;;;;;;;11.90;3.78;;;;;;;;;;5059179;28;20045;-76
2022/04/14 10:50:46;;;;;;;6.53;3.38;;;;;;;;;;5053908;28;20037;-77
2022/04/14 10:53:31;;;;;;;6.57;3.50;;;;;;;;;;5061105;28;20045;-76
2022/04/14 10:56:34;;;;;;;8.95;3.47;;;;;;;;;;5057515;28;20475;-76
2022/04/14 10:59:29;;;;;;;8.57;3.75;;;;;;;;;;5053965;28;20045;-76
2022/04/14 11:02:14;;;;;;;8.30;3.33;;;;;;;;;;5062438;28;20041;-76
2022/04/14 11:05:00;;;;;;;9.38;3.53;;;;;;;;;;5059817;28;20482;-76
2022/04/14 11:08:39;;;;;;;11.30;3.40;;;;;;;;;;5077760;28;20041;-77
2022/04/14 11:11:24;;;;;;;8.93;3.40;;;;;;;;;;5059020;28;20048;-76
2022/04/14 11:14:10;;;;;;;7.15;3.38;;;;;;;;;;5073944;28;20045;-76
2022/04/14 11:16:56;;;;;;;7.60;4.10;;;;;;;;;;5076263;28;20041;-77
2022/04/14 11:19:44;;;;;;;8.77;3.15;;;;;;;;;;5073705;28;20045;-77
2022/04/14 11:23:12;;;;;;;8.40;3.67;;;;;;;;;;5074760;28;20045;-76
2022/04/14 11:26:07;;;;;;;9.93;3.67;;;;;;;;;;5075670;28;20041;-76
2022/04/14 11:29:01;;;;;;;7.15;3.58;;;;;;;;;;5075379;28;20554;-75
2022/04/14 11:31:47;;;;;;;;;;;;;;;;;;5057729;28;20033;-75
2022/04/14 11:34:36;;;;;;;8.25;3.50;;;;;;;;;;5057213;28;19920;-77
2022/04/14 11:37:41;;;;;;;10.57;3.35;;;;;;;;;;5063564;28;20037;-76
2022/04/14 11:40:27;;;;;;;6.93;3.30;;;;;;;;;;5057572;28;20486;-76
2022/04/14 11:43:13;;;;;;;5.65;3.33;;;;;;;;;;5063447;28;20402;-77
2022/04/14 11:46:00;;;;;;;7.90;3.22;;;;;;;;;;5056883;28;20041;-76
2022/04/14 11:48:45;;;;;;;5.28;2.90;;;;;;;;;;5062329;28;20045;-77
2022/04/14 11:51:31;;;;;;;6.93;3.05;;;;;;;;;;5063307;28;20045;-76
2022/04/14 11:54:38;;;;;;;8.73;3.28;;;;;;;;;;5063557;28;20486;-76
2022/04/14 11:57:26;;;;;;;5.68;3.22;;;;;;;;;;5056668;28;20045;-77
2022/04/14 12:00:12;;;;;;;7.55;3.17;;;;;;;;;;5056862;28;20052;-76
2022/04/14 12:03:01;;;;;;;6.10;3.25;;;;;;;;;;5056374;28;20037;-78
2022/04/14 12:05:52;;;;;;;3.83;2.72;;;;;;;;;;5062941;28;20037;-75
2022/04/14 12:08:38;;;;;;;8.85;3.50;;;;;;;;;;5056108;28;20053;-76
2022/04/14 12:11:29;;;;;;;5.40;2.92;;;;;;;;;;5056345;28;20052;-76
2022/04/14 12:14:16;;;;;;;8.52;2.53;;;;;;;;;;5063186;28;20470;-75
2022/04/14 12:17:03;;;;;;;6.95;3.03;;;;;;;;;;5063070;28;20044;-76
2022/04/14 12:20:00;;;;;;;6.47;2.78;;;;;;;;;;5062923;28;20478;-77
2022/04/14 12:22:45;;;;;;;8.40;3.25;;;;;;;;;;5055191;28;20041;-77
2022/04/14 12:25:31;;;;;;;4.70;2.30;;;;;;;;;;5055155;28;20045;-77
2022/04/14 12:28:16;;;;;;;6.22;2.10;;;;;;;;;;5055696;28;20037;-76
2022/04/14 12:31:12;;;;;;;7.15;2.33;;;;;;;;;;5056082;28;20140;-77
2022/04/14 12:33:59;;;;;;;4.07;2.30;;;;;;;;;;5056616;28;20045;-77
2022/04/14 12:36:43;;;;;;;4.85;2.30;;;;;;;;;;5054499;28;20402;-77
2022/04/14 12:39:28;;;;;;;4.68;2.53;;;;;;;;;;5055884;28;20037;-77
2022/04/14 12:42:14;;;;;;;4.05;2.30;;;;;;;;;;5077946;28;20032;-77
2022/04/14 12:45:08;;;;;;;3.55;1.75;;;;;;;;;;5061875;28;20041;-76
2022/04/14 12:47:55;;;;;;;4.18;1.98;;;;;;;;;;5055897;28;20037;-76
2022/04/14 12:50:41;;;;;;;4.35;2.13;;;;;;;;;;5055656;28;20045;-77
2022/04/14 12:53:27;;;;;;;7.85;2.20;;;;;;;;;;5062058;28;20049;-76
2022/04/14 12:56:13;;;;;;;3.10;1.90;;;;;;;;;;5055799;28;20041;-76
2022/04/14 12:59:15;;;;;;;5.50;2.28;;;;;;;;;;5055341;28;20044;-77
2022/04/14 13:02:03;;;;;;;5.93;2.70;;;;;;;;;;5055530;28;20056;-79
2022/04/14 13:04:49;;;;;;;8.20;2.47;;;;;;;;;;5062075;28;20041;-77
2022/04/14 13:07:53;;;;;;;5.35;2.30;;;;;;;;;;5055912;28;20041;-78
2022/04/14 13:10:41;;;;;;;5.55;2.40;;;;;;;;;;5055747;28;20041;-74
2022/04/14 13:13:32;;;;;;;3.63;2.20;;;;;;;;;;5055132;28;20040;-76
2022/04/14 13:16:17;;;;;;;4.45;2.20;;;;;;;;;;5062930;28;20033;-76
2022/04/14 13:19:02;;;;;;;5.32;2.40;;;;;;;;;;5055194;28;20045;-79
2022/04/14 13:21:48;;;;;;;11.07;2.20;;;;;;;;;;5061333;28;20037;-76
2022/04/14 13:24:34;;;;;;;5.50;2.08;;;;;;;;;;5061855;28;20044;-76
2022/04/14 13:27:19;;;;;;;4.70;2.20;;;;;;;;;;5053795;28;20045;-74
2022/04/14 13:30:06;;;;;;;4.00;2.30;;;;;;;;;;5061386;28;20045;-77
2022/04/14 13:32:51;;;;;;;4.30;2.40;;;;;;;;;;5059872;28;20048;-77
2022/04/14 13:35:40;;;;;;;3.95;2.03;;;;;;;;;;5075782;28;20045;-75
2022/04/14 13:38:26;;;;;;;5.40;2.15;;;;;;;;;;5063052;28;20490;-74
2022/04/14 13:41:12;;;;;;;4.25;2.00;;;;;;;;;;5054183;28;20045;-77
2022/04/14 13:43:59;;;;;;;5.28;2.00;;;;;;;;;;5054203;28;20045;-77
2022/04/14 13:46:44;;;;;;;6.97;2.55;;;;;;;;;;5054129;28;20049;-75
2022/04/14 13:49:31;;;;;;;6.88;2.28;;;;;;;;;;5061120;28;20049;-76
2022/04/14 13:52:16;;;;;;;5.78;2.10;;;;;;;;;;5060824;28;20041;-76
2022/04/14 13:55:03;;;;;;;3.95;2.30;;;;;;;;;;5060806;28;20049;-75
2022/04/14 13:57:49;;;;;;;5.88;2.15;;;;;;;;;;5054095;28;20490;-77
2022/04/14 14:00:34;;;;;;;3.13;1.85;;;;;;;;;;5060501;28;20041;-75
2022/04/14 14:03:22;;;;;;;7.05;1.85;;;;;;;;;;5060163;28;20040;-76
2022/04/14 14:06:07;;;;;;;3.83;1.95;;;;;;;;;;5060413;28;20049;-77
2022/04/14 14:09:03;;;;;;;3.70;2.38;;;;;;;;;;5054009;28;20409;-77
2022/04/14 14:11:50;;;;;;;3.97;2.08;;;;;;;;;;5060112;28;20037;-77
2022/04/14 14:14:38;;;;;;;5.00;2.17;;;;;;;;;;5060888;28;20040;-79
2022/04/14 14:17:24;;;;;;;2.55;1.83;;;;;;;;;;5061036;28;20053;-76
2022/04/14 14:20:11;;;;;;;3.58;2.10;;;;;;;;;;5060661;28;20041;-75
2022/04/14 14:22:56;;;;;;;4.18;2.00;;;;;;;;;;5060230;28;20037;-77
2022/04/14 14:25:42;;;;;;;3.20;2.00;;;;;;;;;;5060066;28;20398;-77
2022/04/14 14:28:27;;;;;;;3.28;1.95;;;;;;;;;;5053981;28;20464;-76
2022/04/14 14:31:15;;;;;;;4.18;2.13;;;;;;;;;;5053741;28;20052;-75
2022/04/14 14:34:00;;;;;;;3.00;1.85;;;;;;;;;;5060112;28;20044;-75
2022/04/14 14:36:47;;;;;;;2.75;1.80;;;;;;;;;;5054505;28;20045;-75
2022/04/14 14:39:36;;;;;;;5.10;2.10;;;;;;;;;;5053267;28;20458;-75
2022/04/14 14:42:22;;;;;;;3.13;2.17;;;;;;;;;;5059841;28;20482;-75
2022/04/14 14:45:08;;;;;;;3.40;2.15;;;;;;;;;;5058947;28;20045;-76
2022/04/14 14:47:53;;;;;;;4.47;2.30;;;;;;;;;;5057882;28;20053;-75
2022/04/14 14:50:39;;;;;;;3.38;2.00;;;;;;;;;;5059538;28;20483;-76
2022/04/14 14:53:24;;;;;;;5.20;2.30;;;;;;;;;;5073540;28;20052;-77
2022/04/14 14:56:10;;;;;;;7.50;2.30;;;;;;;;;;5069118;28;20128;-75
2022/04/14 14:59:14;;;;;;;6.38;2.20;;;;;;;;;;5060210;28;20390;-76
2022/04/14 15:01:59;;;;;;;4.10;2.28;;;;;;;;;;5053124;28;20053;-75
2022/04/14 15:04:46;;;;;;;6.70;2.90;;;;;;;;;;5053162;28;20049;-76
2022/04/14 15:07:31;;;;;;;8.05;2.50;;;;;;;;;;5053628;28;20049;-75
2022/04/14 15:10:21;;;;;;;3.55;2.28;;;;;;;;;;5060113;28;20045;-76
2022/04/14 15:13:06;;;;;;;3.90;2.30;;;;;;;;;;5059571;28;20041;-76
2022/04/14 15:15:56;;;;;;;6.75;2.47;;;;;;;;;;5059170;28;20045;-76
2022/04/14 15:18:41;;;;;;;4.15;2.47;;;;;;;;;;5059941;28;20040;-75
2022/04/14 15:21:26;;;;;;;5.30;2.30;;;;;;;;;;5059799;28;20045;-75
2022/04/14 15:24:12;;;;;;;4.95;2.67;;;;;;;;;;5059491;28;20045;-75
2022/04/14 15:26:57;;;;;;;8.23;2.88;;;;;;;;;;5053242;28;20398;-76
2022/04/14 15:29:43;;;;;;;8.35;2.95;;;;;;;;;;5053995;28;20053;-74
2022/04/14 15:32:28;;;;;;;4.85;2.58;;;;;;;;;;5052942;28;20490;-75
2022/04/14 15:35:14;;;;;;;10.75;3.00;;;;;;;;;;5060025;28;20045;-76
2022/04/14 15:38:00;;;;;;;5.90;2.47;;;;;;;;;;5053103;28;20044;-75
2022/04/14 15:40:45;;;;;;;6.75;3.72;;;;;;;;;;5060398;28;20045;-75
2022/04/14 15:43:31;;;;;;;5.53;2.97;;;;;;;;;;5053126;28;20048;-75
2022/04/14 15:46:17;;;;;;;9.50;3.00;;;;;;;;;;5059719;28;20041;-75
2022/04/14 15:49:02;;;;;;;9.13;2.97;;;;;;;;;;5054076;28;20446;-76
2022/04/14 15:51:48;;;;;;;11.93;2.92;;;;;;;;;;5059920;28;20041;-76
2022/04/14 15:54:34;;;;;;;5.00;2.97;;;;;;;;;;5060677;28;20045;-76
2022/04/14 15:57:20;;;;;;;11.70;3.05;;;;;;;;;;5063585;28;20482;-77
2022/04/14 16:00:07;;;;;;;6.88;3.17;;;;;;;;;;5063041;28;20045;-75
2022/04/14 16:02:57;;;;;;;9.45;2.95;;;;;;;;;;5055987;28;20040;-75
2022/04/14 16:05:42;;;;;;;12.98;2.95;;;;;;;;;;5056996;28;20045;-76
2022/04/14 16:08:28;;;;;;;17.77;3.83;;;;;;;;;;5056201;28;20041;-76
2022/04/14 16:14:17;;;;;;;9.50;3.22;;;;;;;;;;5055243;28;20498;-77
2022/04/14 16:17:03;;;;;;;7.63;2.72;;;;;;;;;;5061888;28;20053;-77
2022/04/14 16:19:48;;;;;;;9.00;3.50;;;;;;;;;;5061501;28;20041;-76
2022/04/14 16:22:34;;;;;;;13.60;3.25;;;;;;;;;;5057547;28;20057;-75
2022/04/14 16:25:20;;;;;;;8.77;3.67;;;;;;;;;;5062706;28;20045;-76
2022/04/14 16:28:06;;;;;;;8.55;2.80;;;;;;;;;;5055713;28;20057;-75
2022/04/14 16:30:52;;;;;;;8.85;3.42;;;;;;;;;;5062946;28;20045;-76