Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:10;;;;;;;7.00;2.80;;;;;;;-5.65;47.55;101209.66;5074785;28;20024;-53
2023/01/12 00:04:35;;;;;;;4.03;2.33;;;;;;;-5.85;47.25;101166.88;5074464;28;20353;-55
2023/01/12 00:07:01;;;;;;;4.72;2.60;;;;;;;-5.97;47.72;101173.72;5074384;28;20032;-54
2023/01/12 00:09:27;;;;;;;5.68;2.55;;;;;;;-5.75;47.37;101194.78;5075213;28;20381;-54
2023/01/12 00:11:52;;;;;;;7.07;2.40;;;;;;;-5.75;47.71;101189.56;5074708;28;20134;-56
2023/01/12 00:14:18;;;;;;;7.07;2.72;;;;;;;-5.89;47.77;101172.91;5074885;28;20029;-56
2023/01/12 00:16:43;;;;;;;5.50;2.70;;;;;;;-5.73;47.50;101193.06;5074008;28;20031;-54
2023/01/12 00:19:17;;;;;;;6.70;2.30;;;;;;;-5.72;47.72;101200.03;5074724;28;20119;-52
2023/01/12 00:22:04;;;;;;;4.22;2.42;;;;;;;-5.75;47.97;101194.78;5074292;28;20078;-55
2023/01/12 00:24:32;;;;;;;3.78;1.98;;;;;;;-5.66;47.42;101189.66;5074476;28;20077;-69
2023/01/12 00:27:00;;;;;;;5.57;2.03;;;;;;;-5.70;47.42;101195.69;5074849;28;20037;-58
2023/01/12 00:29:26;;;;;;;5.32;2.58;;;;;;;-5.85;48.05;101182.50;5074552;28;20024;-58
2023/01/12 00:31:53;;;;;;;5.50;2.67;;;;;;;-6.00;48.09;101158.06;5074402;28;20040;-63
2023/01/12 00:34:18;;;;;;;4.75;2.40;;;;;;;-5.79;48.17;101182.56;5074429;28;20049;-57
2023/01/12 00:36:45;;;;;;;7.93;2.53;;;;;;;-5.75;47.85;101181.75;5074031;28;20064;-56
2023/01/12 00:39:12;;;;;;;5.97;2.30;;;;;;;-5.65;47.99;101167.06;5073189;28;20024;-54
2023/01/12 00:47:08;;;;;;;6.28;2.72;;;;;;;-5.68;47.81;101170.50;5074603;28;20444;-56
2023/01/12 00:49:34;;;;;;;5.95;2.58;;;;;;;-5.63;47.91;101174.00;5073858;28;20051;-56
2023/01/12 00:52:00;;;;;;;5.80;2.63;;;;;;;-5.64;48.21;101177.47;5073638;28;20039;-55
2023/01/12 00:54:25;;;;;;;5.80;2.70;;;;;;;-5.60;48.17;101187.94;5073898;28;20028;-52
2023/01/12 00:56:51;;;;;;;4.18;2.17;;;;;;;-5.53;47.94;101192.38;5074022;28;20418;-55
2023/01/12 00:59:16;;;;;;;5.15;2.55;;;;;;;-5.50;47.66;101187.16;5072667;28;20123;-54
2023/01/12 01:01:42;;;;;;;4.25;2.30;;;;;;;-5.56;47.91;101182.75;5073297;28;20083;-56
2023/01/12 01:04:07;;;;;;;5.47;2.70;;;;;;;-5.63;48.20;101183.59;5072797;28;20473;-55
2023/01/12 01:06:36;;;;;;;5.20;2.15;;;;;;;-5.59;48.76;101179.25;5072763;28;20028;-56
2023/01/12 01:09:01;;;;;;;6.18;2.75;;;;;;;-5.56;48.76;101168.81;5053566;28;20067;-55
2023/01/12 01:11:27;;;;;;;4.40;2.38;;;;;;;-5.59;48.41;101171.41;5053978;28;20107;-57
2023/01/12 01:13:53;;;;;;;5.75;2.63;;;;;;;-5.54;48.61;101172.34;5053804;28;20033;-53
2023/01/12 01:16:18;;;;;;;5.13;2.35;;;;;;;-5.59;48.04;101158.38;5058767;28;20078;-54
2023/01/12 01:18:44;;;;;;;6.88;2.60;;;;;;;-5.49;48.48;101175.88;5073799;28;20048;-58
2023/01/12 01:21:11;;;;;;;4.72;2.50;;;;;;;-5.58;48.16;101158.41;5073593;28;20432;-52
2023/01/12 01:23:38;;;;;;;5.07;2.45;;;;;;;-5.57;48.54;101162.75;5073238;28;20044;-57
2023/01/12 01:26:05;;;;;;;4.00;2.30;;;;;;;-5.56;48.41;101166.22;5073547;28;20076;-51
2023/01/12 01:28:34;;;;;;;5.03;2.53;;;;;;;-5.52;48.37;101175.84;5073276;28;20032;-52
2023/01/12 01:31:04;;;;;;;5.47;3.03;;;;;;;-5.54;48.45;101185.41;5072951;28;20472;-58
2023/01/12 01:33:30;;;;;;;6.20;2.40;;;;;;;-5.57;48.47;101167.97;5072300;28;20497;-54
2023/01/12 01:35:56;;;;;;;5.20;2.70;;;;;;;-5.67;48.33;101159.19;5073553;28;20166;-63
2023/01/12 01:38:22;;;;;;;5.00;2.75;;;;;;;-5.65;48.59;101165.28;5073151;28;20409;-58
2023/01/12 01:40:47;;;;;;;7.18;2.35;;;;;;;-5.66;48.16;101147.91;5072614;28;20472;-54
2023/01/12 01:43:14;;;;;;;4.65;2.45;;;;;;;-5.73;48.75;101158.25;5073310;28;20140;-53
2023/01/12 01:45:42;;;;;;;7.28;2.67;;;;;;;-5.78;48.68;101145.22;5073082;28;20091;-54
2023/01/12 01:48:11;;;;;;;6.05;2.50;;;;;;;-5.93;48.73;101120.72;5072926;28;20043;-56
2023/01/12 01:50:39;;;;;;;5.97;2.58;;;;;;;-5.81;49.07;101163.41;5072664;28;20372;-56
2023/01/12 01:53:15;;;;;;;6.30;2.53;;;;;;;-5.76;49.25;101151.31;5073267;28;20368;-58
2023/01/12 01:55:49;;;;;;;4.38;2.80;;;;;;;-5.78;48.79;101138.25;5072414;28;20025;-55
2023/01/12 01:58:19;;;;;;;5.85;3.00;;;;;;;-5.79;48.78;101131.28;5072061;28;20452;-56
2023/01/12 02:00:45;;;;;;;5.78;2.55;;;;;;;-5.64;48.30;101137.47;5072949;28;20445;-54
2023/01/12 02:03:12;;;;;;;5.57;2.72;;;;;;;-5.73;48.87;101133.06;5073051;28;20097;-54
2023/01/12 02:05:41;;;;;;;6.13;2.70;;;;;;;-5.82;48.60;101112.09;5072680;28;20108;-58
2023/01/12 02:08:15;;;;;;;4.45;2.20;;;;;;;-5.84;48.91;101116.44;5072133;28;20032;-56
2023/01/12 02:10:41;;;;;;;4.60;2.10;;;;;;;-5.70;48.70;101120.03;5072912;28;20036;-51
2023/01/12 02:19:04;;;;;;;4.25;2.30;;;;;;;-5.81;49.15;101129.50;5070331;28;20094;-55
2023/01/12 02:22:23;;;;;;;4.70;2.55;;;;;;;-5.76;48.98;101120.84;5071810;28;20039;-60
2023/01/12 02:25:13;;;;;;;5.05;2.58;;;;;;;-5.76;49.16;101120.84;5010928;28;20066;-53
2023/01/12 02:28:00;;;;;;;8.27;2.70;;;;;;;-5.76;49.35;101125.22;5010549;28;20033;-56
2023/01/12 02:30:46;;;;;;;6.95;2.53;;;;;;;-5.79;49.08;101118.22;5010674;28;20050;-52
2023/01/12 02:33:22;;;;;;;4.45;2.22;;;;;;;-5.65;48.62;101107.91;5010657;28;20037;-56
2023/01/12 02:36:28;;;;;;;5.05;2.67;;;;;;;-5.70;48.79;101107.00;4994344;28;20046;-58
2023/01/12 02:39:10;;;;;;;7.32;2.97;;;;;;;-5.73;48.81;101109.59;4988334;28;20042;-53
2023/01/12 02:44:50;;;;;;;;;;;;;;;-5.41;48.10;101106.31;5010893;28;20441;-54
2023/01/12 02:47:24;;;;;;;5.70;2.63;;;;;;;-5.62;48.68;101109.66;5010232;28;19916;-54
2023/01/12 02:49:52;;;;;;;5.63;2.42;;;;;;;-5.65;48.97;101102.69;5010403;28;20670;-54
2023/01/12 02:52:22;;;;;;;3.90;2.38;;;;;;;-5.61;48.88;101100.97;5010339;28;20470;-55
2023/01/12 02:54:49;;;;;;;4.55;2.70;;;;;;;-5.60;48.89;101125.31;5028117;28;20060;-56
2023/01/12 02:57:16;;;;;;;8.30;2.80;;;;;;;-5.68;49.31;101113.09;5071846;28;20028;-56
2023/01/12 02:59:49;;;;;;;5.32;2.30;;;;;;;-5.63;49.06;101121.81;5072067;28;20039;-58
2023/01/12 03:02:18;;;;;;;4.53;2.55;;;;;;;-5.63;49.02;101115.75;5071771;28;20096;-53
2023/01/12 03:04:44;;;;;;;4.50;2.53;;;;;;;-5.62;49.08;101110.53;5071761;28;20106;-56
2023/01/12 03:07:31;;;;;;;6.30;2.60;;;;;;;-5.56;49.28;101107.09;5072188;28;20395;-55
2023/01/12 03:10:33;;;;;;;4.53;2.55;;;;;;;-5.56;49.41;101121.84;5071948;28;20437;-55
2023/01/12 03:13:04;;;;;;;6.05;2.67;;;;;;;-5.62;49.14;101110.53;5070888;28;20124;-54
2023/01/12 03:15:32;;;;;;;9.55;2.90;;;;;;;-5.55;49.25;101127.09;5072480;28;20088;-54
2023/01/12 03:18:02;;;;;;;5.53;2.75;;;;;;;-5.57;49.34;101125.31;5071862;28;20123;-54
2023/01/12 03:20:31;;;;;;;5.57;2.60;;;;;;;-5.57;49.31;101117.50;5071835;28;20088;-56
2023/01/12 03:23:03;;;;;;;4.93;2.80;;;;;;;-5.55;49.11;101113.16;5072615;28;20364;-55
2023/01/12 03:25:32;;;;;;;6.50;3.08;;;;;;;-5.65;49.43;101094.00;5073912;28;20460;-56
2023/01/12 03:28:02;;;;;;;5.20;2.63;;;;;;;-5.53;49.27;101116.69;5075585;28;20092;-53
2023/01/12 03:30:35;;;;;;;6.45;2.80;;;;;;;-5.54;49.01;101104.50;5075242;28;20043;-57
2023/01/12 03:33:02;;;;;;;4.55;2.70;;;;;;;-5.58;49.56;101119.25;5075927;28;20036;-55
2023/01/12 03:35:34;;;;;;;4.75;2.60;;;;;;;-5.62;49.53;101101.84;5074497;28;20053;-57
2023/01/12 03:38:11;;;;;;;4.25;2.67;;;;;;;-5.69;49.36;101092.19;5076125;28;20315;-58
2023/01/12 03:40:45;;;;;;;5.43;2.65;;;;;;;-5.56;49.29;101116.63;5075356;28;20029;-59
2023/01/12 03:43:16;;;;;;;5.32;2.60;;;;;;;-5.53;49.58;101112.31;5075174;28;20110;-57
2023/01/12 03:45:55;;;;;;;5.28;2.75;;;;;;;-5.51;49.31;101104.50;5075025;28;20389;-53
2023/01/12 03:48:30;;;;;;;5.72;2.80;;;;;;;-5.56;49.71;101111.41;5075630;28;20496;-54
2023/01/12 03:51:04;;;;;;;7.20;2.70;;;;;;;-5.56;49.78;101075.78;5075424;28;20035;-56
2023/01/12 03:53:31;;;;;;;4.90;2.70;;;;;;;-5.49;49.40;101080.16;5074077;28;20042;-53
2023/01/12 03:56:03;;;;;;;4.63;2.70;;;;;;;-5.48;49.63;101063.63;5074693;28;20020;-53
2023/01/12 03:58:29;;;;;;;8.13;3.10;;;;;;;-5.39;49.49;101072.41;5075223;28;20051;-50
2023/01/12 04:00:54;;;;;;;4.65;2.70;;;;;;;-5.28;48.91;101064.63;5075136;28;20032;-52
2023/01/12 04:03:20;;;;;;;7.65;2.70;;;;;;;-5.45;49.35;101075.84;5074681;28;20352;-52
2023/01/12 04:05:45;;;;;;;6.40;3.47;;;;;;;-5.43;49.04;101084.53;5074491;28;20129;-57
2023/01/12 04:08:15;;;;;;;5.72;2.72;;;;;;;-5.34;48.89;101088.94;5075271;28;20042;-55
2023/01/12 04:10:41;;;;;;;6.63;3.13;;;;;;;-5.37;49.16;101070.66;5074970;28;20024;-57
2023/01/12 04:13:06;;;;;;;7.25;3.40;;;;;;;-5.40;48.84;101071.50;5074544;28;20033;-54
2023/01/12 04:15:36;;;;;;;5.30;3.20;;;;;;;-5.44;49.01;101055.81;5075177;28;20063;-57
2023/01/12 04:18:03;;;;;;;6.32;3.45;;;;;;;-5.46;49.62;101068.88;5075424;28;20036;-56
2023/01/12 04:20:28;;;;;;;8.38;3.17;;;;;;;-5.44;49.52;101069.75;5074305;28;20085;-57
2023/01/12 04:22:54;;;;;;;4.63;2.72;;;;;;;-5.38;49.76;101071.53;5074300;28;20054;-57
2023/01/12 04:25:21;;;;;;;6.85;3.55;;;;;;;-5.38;49.23;101072.38;5074567;28;20028;-56
2023/01/12 04:27:52;;;;;;;6.05;3.13;;;;;;;-5.57;49.42;101036.59;5074490;28;20111;-55
2023/01/12 04:30:22;;;;;;;5.88;2.78;;;;;;;-5.39;49.55;101068.03;5074426;28;20062;-55
2023/01/12 04:32:48;;;;;;;7.15;3.67;;;;;;;-5.42;49.47;101052.34;5073249;28;20054;-57
2023/01/12 04:35:15;;;;;;;7.35;3.40;;;;;;;-5.40;49.89;101063.69;5074078;28;20358;-55
2023/01/12 04:37:41;;;;;;;7.07;3.38;;;;;;;-5.34;49.47;101070.69;5073758;28;20147;-57
2023/01/12 04:40:10;;;;;;;5.07;3.00;;;;;;;-5.26;49.24;101073.31;5074043;28;20044;-57
2023/01/12 04:45:20;;;;;;;7.30;3.15;;;;;;;-5.29;49.55;101083.75;5073574;28;20029;-56
2023/01/12 04:47:46;;;;;;;7.75;3.67;;;;;;;-5.25;49.41;101082.91;5073499;28;20106;-55
2023/01/12 04:50:11;;;;;;;9.38;3.45;;;;;;;-5.28;48.87;101078.53;5073185;28;20467;-52
2023/01/12 04:52:37;;;;;;;10.00;3.80;;;;;;;-5.37;49.74;101076.75;5073435;28;20453;-56
2023/01/12 04:55:04;;;;;;;6.70;3.17;;;;;;;-5.34;49.04;101058.47;5073986;28;20037;-53
2023/01/12 04:57:30;;;;;;;5.65;3.15;;;;;;;-5.38;49.12;101056.72;5072972;28;20043;-58
2023/01/12 04:59:55;;;;;;;7.93;3.97;;;;;;;-5.31;49.03;101054.13;5073393;28;20119;-51
2023/01/12 05:02:21;;;;;;;8.32;3.47;;;;;;;-5.44;49.09;101061.91;5074055;28;20410;-56
2023/01/12 05:04:47;;;;;;;5.82;3.50;;;;;;;-5.72;49.65;101022.63;5073637;28;20441;-55
2023/01/12 05:07:13;;;;;;;9.20;4.68;;;;;;;-5.45;49.22;101054.97;5073490;28;20039;-55
2023/01/12 05:12:22;;;;;;;5.95;3.30;;;;;;;-5.40;49.18;101055.00;5073507;28;20032;-56
2023/01/12 05:14:48;;;;;;;7.97;3.75;;;;;;;-5.52;49.57;101047.97;5072211;28;20021;-57
2023/01/12 05:17:14;;;;;;;8.05;3.58;;;;;;;-5.53;50.04;101059.28;5073760;28;20098;-53
2023/01/12 05:19:40;;;;;;;6.80;3.58;;;;;;;-5.54;49.27;101053.16;5072977;28;20468;-55
2023/01/12 05:22:06;;;;;;;6.13;3.08;;;;;;;-5.60;49.60;101021.81;5073410;28;20025;-56
2023/01/12 05:24:32;;;;;;;7.20;3.75;;;;;;;-5.45;49.40;101057.56;5073640;28;20112;-56
2023/01/12 05:26:59;;;;;;;8.07;3.80;;;;;;;-5.52;49.49;101058.41;5073649;28;20250;-58
2023/01/12 05:29:25;;;;;;;7.47;3.30;;;;;;;-5.50;49.44;101057.53;5072130;28;20064;-57
2023/01/12 05:31:50;;;;;;;9.23;3.75;;;;;;;-5.42;49.52;101062.78;5072159;28;20135;-58
2023/01/12 05:34:18;;;;;;;8.25;3.65;;;;;;;-5.42;49.62;101068.03;5073478;28;20082;-52
2023/01/12 05:36:44;;;;;;;7.78;3.65;;;;;;;-5.47;49.32;101078.41;5073923;28;20131;-52
2023/01/12 05:39:10;;;;;;;8.27;3.97;;;;;;;-5.66;49.74;101056.56;5073059;28;20114;-53
2023/01/12 05:41:35;;;;;;;8.38;4.07;;;;;;;-5.59;50.03;101070.53;5073156;28;20456;-59
2023/01/12 05:44:01;;;;;;;16.20;6.70;;;;;;;-5.54;49.56;101066.22;5072248;28;20024;-55
2023/01/12 05:46:29;;;;;;;7.65;3.88;;;;;;;-5.61;49.42;101043.56;5073175;28;20032;-55
2023/01/12 05:48:56;;;;;;;7.95;3.92;;;;;;;-5.52;49.61;101072.31;5072787;28;20097;-56
2023/01/12 05:51:23;;;;;;;9.57;3.80;;;;;;;-5.54;49.48;101063.59;5073250;28;20024;-58
2023/01/12 05:53:49;;;;;;;12.07;3.72;;;;;;;-5.64;49.24;101031.34;5055599;28;20368;-53
2023/01/12 05:56:16;;;;;;;6.68;2.95;;;;;;;-5.40;49.05;101057.59;5072943;28;20074;-54
2023/01/12 05:58:41;;;;;;;9.10;3.67;;;;;;;-5.55;49.79;101046.19;5072302;28;20085;-54
2023/01/12 06:01:09;;;;;;;9.98;3.67;;;;;;;-5.58;48.92;101040.97;5073197;28;20123;-58
2023/01/12 06:03:35;;;;;;;6.22;3.13;;;;;;;-5.62;49.54;101053.13;5072147;28;20413;-63
2023/01/12 06:06:01;;;;;;;7.25;3.55;;;;;;;-5.62;49.44;101050.50;5071310;28;20200;-55
2023/01/12 06:08:26;;;;;;;5.70;3.88;;;;;;;-5.65;49.10;101039.19;5072358;28;20373;-64
2023/01/12 06:10:52;;;;;;;9.18;4.43;;;;;;;-5.77;49.96;101061.72;5072267;28;20361;-58
2023/01/12 06:16:07;;;;;;;9.50;4.40;;;;;;;-5.96;49.63;101049.41;5070881;28;20036;-51
2023/01/12 06:18:35;;;;;;;8.45;4.13;;;;;;;-5.99;50.13;101055.50;5072022;28;20082;-54
2023/01/12 06:21:01;;;;;;;6.85;3.42;;;;;;;-5.99;49.84;101055.50;5072320;28;20447;-52
2023/01/12 06:23:27;;;;;;;8.93;3.80;;;;;;;-5.93;50.19;101050.31;5072628;28;20357;-51
2023/01/12 06:25:52;;;;;;;5.75;3.10;;;;;;;-5.83;49.46;101051.25;5072257;28;20036;-51
2023/01/12 06:28:18;;;;;;;7.13;3.45;;;;;;;-5.73;49.10;101056.53;5072185;28;20043;-56
2023/01/12 06:30:43;;;;;;;6.85;4.00;;;;;;;-5.72;48.81;101053.94;5072259;28;20115;-55
2023/01/12 06:33:09;;;;;;;7.20;3.13;;;;;;;-5.65;48.87;101052.25;5072857;28;20028;-57
2023/01/12 06:35:34;;;;;;;11.00;4.07;;;;;;;-5.72;49.02;101048.72;5072048;28;20037;-51
2023/01/12 06:38:00;;;;;;;8.05;3.85;;;;;;;-5.31;48.29;101054.13;5071815;28;20028;-53
2023/01/12 06:40:25;;;;;;;8.15;4.07;;;;;;;-4.69;46.76;101047.41;5071680;28;20058;-53
2023/01/12 06:42:51;;;;;;;7.93;4.38;;;;;;;-3.71;45.32;101044.78;5071729;28;20024;-54
2023/01/12 06:45:16;;;;;;;6.25;3.65;;;;;;;-2.63;43.31;101040.00;5072067;28;20075;-52
2023/01/12 06:47:47;;;;;;;7.90;3.75;;;;;;;-2.40;42.43;101052.06;5072181;28;20024;-52
2023/01/12 06:50:13;;;;;;;7.80;4.00;;;;;;;-2.18;41.89;101042.28;5071876;28;20021;-55
2023/01/12 06:52:38;;;;;;;6.38;3.10;;;;;;;-1.21;40.53;101055.31;5072270;28;20033;-53
2023/01/12 06:55:04;;;;;;;8.60;4.32;;;;;;;0.21;37.37;101009.31;5071910;28;20033;-52
2023/01/12 06:57:29;;;;;;;7.97;4.30;;;;;;;1.93;35.03;101037.28;5072032;28;20021;-53
2023/01/12 06:59:55;;;;;;;14.05;4.65;;;;;;;3.68;32.73;101031.41;5072641;28;20039;-54
2023/01/12 07:02:21;;;;;;;8.63;4.53;;;;;;;4.94;30.15;101027.06;5076168;28;20405;-51
2023/01/12 07:04:46;;;;;;;9.55;5.18;;;;;;;6.11;29.05;101031.31;5075067;28;20067;-53
2023/01/12 07:07:12;;;;;;;9.98;4.63;;;;;;;6.95;27.31;101042.75;5076258;28;20032;-51
2023/01/12 07:09:38;;;;;;;8.65;4.28;;;;;;;7.21;26.40;101033.53;5075765;28;20040;-51
2023/01/12 07:12:04;;;;;;;13.57;4.40;;;;;;;6.94;26.65;101031.22;5076213;28;20035;-52
2023/01/12 07:14:29;;;;;;;11.48;5.07;;;;;;;6.59;26.57;101044.34;5075768;28;20032;-51
2023/01/12 07:16:55;;;;;;;11.10;4.63;;;;;;;6.30;26.44;101023.41;5075766;28;20039;-52
2023/01/12 07:19:20;;;;;;;8.57;4.90;;;;;;;6.22;26.78;101046.81;5075715;28;20041;-52
2023/01/12 07:21:48;;;;;;;7.85;4.80;;;;;;;6.28;26.41;101022.59;5075718;28;20123;-50
2023/01/12 07:24:14;;;;;;;7.53;4.60;;;;;;;6.23;26.80;101023.72;5075960;28;20035;-50
2023/01/12 07:26:39;;;;;;;11.70;4.55;;;;;;;6.17;26.42;101022.22;5075044;28;20033;-48
2023/01/12 07:29:05;;;;;;;7.25;4.95;;;;;;;5.90;26.38;101014.41;5075901;28;20029;-49
2023/01/12 07:31:30;;;;;;;10.57;5.10;;;;;;;5.69;26.72;101005.56;5075859;28;20086;-51
2023/01/12 07:33:56;;;;;;;9.32;4.95;;;;;;;5.48;26.84;101010.81;5075479;28;20041;-51
2023/01/12 07:36:22;;;;;;;9.65;5.30;;;;;;;4.09;27.70;101003.59;5071776;28;20033;-59
2023/01/12 07:38:47;;;;;;;11.60;4.90;;;;;;;3.16;29.14;100991.59;5074913;28;20033;-57
2023/01/12 07:43:57;;;;;;;7.55;4.60;;;;;;;1.25;32.20;101025.69;5075051;28;20036;-53
2023/01/12 07:46:23;;;;;;;8.82;4.68;;;;;;;0.24;33.32;101018.06;5075031;28;20051;-54
2023/01/12 07:48:48;;;;;;;8.02;3.90;;;;;;;-0.66;34.87;101003.75;5075518;28;20032;-55
2023/01/12 07:51:14;;;;;;;16.77;8.77;;;;;;;-1.76;36.71;101015.63;5074328;28;20032;-50
2023/01/12 07:53:39;;;;;;;11.63;6.05;;;;;;;-2.52;38.37;101019.78;5070127;28;20028;-56
2023/01/12 07:56:05;;;;;;;10.40;4.97;;;;;;;-3.08;39.84;101017.53;5072314;28;20060;-55
2023/01/12 07:58:30;;;;;;;14.65;5.45;;;;;;;-3.46;40.71;101023.78;5073950;28;20406;-51
2023/01/12 08:00:59;;;;;;;11.10;4.72;;;;;;;-3.73;41.31;101038.69;5075122;28;20093;-59
2023/01/12 08:03:24;;;;;;;10.68;5.07;;;;;;;-3.92;42.01;101019.53;5073752;28;20071;-56
2023/01/12 08:05:50;;;;;;;10.88;5.45;;;;;;;-4.01;42.06;101033.50;5073031;28;20071;-55
2023/01/12 08:08:15;;;;;;;13.32;5.20;;;;;;;-4.21;42.37;101012.59;5074709;28;20057;-58
2023/01/12 08:10:42;;;;;;;9.95;4.70;;;;;;;-4.26;43.17;101001.22;5073608;28;20039;-58
2023/01/12 08:13:08;;;;;;;9.13;4.70;;;;;;;-4.27;42.80;101009.94;5073433;28;20093;-56
2023/01/12 08:15:41;;;;;;;9.45;4.90;;;;;;;-4.24;42.75;101010.84;5073899;28;20115;-59
2023/01/12 08:18:19;;;;;;;9.90;5.53;;;;;;;-4.22;42.96;101013.44;5073674;28;20048;-58
2023/01/12 08:20:45;;;;;;;12.68;5.15;;;;;;;-4.31;42.73;100975.13;5074849;28;20066;-59
2023/01/12 08:23:24;;;;;;;14.98;5.40;;;;;;;-4.10;42.67;100999.47;5073852;28;20162;-57
2023/01/12 08:25:57;;;;;;;10.30;5.45;;;;;;;-4.15;43.38;100996.88;5074059;28;20062;-54
2023/01/12 08:28:51;;;;;;;13.25;5.40;;;;;;;-4.19;43.79;101003.84;5073626;28;20028;-56
2023/01/12 08:31:18;;;;;;;15.00;5.15;;;;;;;-4.11;43.10;101016.03;5059471;28;20044;-54
2023/01/12 08:33:44;;;;;;;13.63;6.65;;;;;;;-4.01;42.98;101004.72;5071007;28;20082;-54
2023/01/12 08:36:13;;;;;;;9.50;5.15;;;;;;;-3.98;43.39;100996.84;5073587;28;20123;-58
2023/01/12 08:38:39;;;;;;;12.07;5.35;;;;;;;-3.97;43.70;100995.13;5072673;28;20451;-56
2023/01/12 08:44:01;;;;;;;10.52;5.03;;;;;;;-3.91;43.42;100976.78;5071406;28;20037;-53
2023/01/12 08:46:31;;;;;;;13.05;5.22;;;;;;;-3.89;43.30;101001.22;5073782;28;20036;-54
2023/01/12 08:48:56;;;;;;;14.02;4.45;;;;;;;-4.04;43.86;100981.19;5072794;28;20101;-56
2023/01/12 08:51:22;;;;;;;13.90;5.53;;;;;;;-4.03;44.54;100993.38;5072630;28;20464;-55
2023/01/12 08:53:47;;;;;;;12.63;5.35;;;;;;;-3.93;44.21;100983.78;5070657;28;20187;-54
2023/01/12 08:56:14;;;;;;;12.27;4.85;;;;;;;-3.93;43.23;100953.22;5053440;28;20408;-55
2023/01/12 08:58:39;;;;;;;11.48;4.97;;;;;;;-3.79;43.19;100986.34;5053290;28;20048;-50
2023/01/12 09:01:10;;;;;;;16.08;5.38;;;;;;;-3.97;44.17;100969.81;5069685;28;20432;-57
2023/01/12 09:03:37;;;;;;;10.63;5.05;;;;;;;-4.00;44.11;100969.84;5069562;28;20398;-58
2023/01/12 09:06:14;;;;;;;10.38;5.00;;;;;;;-4.00;44.01;100988.13;5073882;28;20089;-56
2023/01/12 09:08:40;;;;;;;9.65;4.45;;;;;;;-4.00;43.58;100961.97;5060410;28;20037;-57
2023/01/12 09:11:07;;;;;;;12.52;5.47;;;;;;;-4.18;44.08;100960.28;5053426;28;20472;-51
2023/01/12 09:13:33;;;;;;;13.30;5.60;;;;;;;-4.35;44.56;100960.25;5053454;28;20029;-56
2023/01/12 09:16:10;;;;;;;15.07;5.00;;;;;;;-4.40;44.83;100968.13;5053821;28;20032;-58
2023/01/12 09:18:36;;;;;;;10.10;5.30;;;;;;;-4.62;45.52;100951.56;5053653;28;20041;-60
2023/01/12 09:21:04;;;;;;;13.00;5.13;;;;;;;-4.69;45.89;100949.81;5065893;28;20043;-56
2023/01/12 09:23:30;;;;;;;12.45;5.15;;;;;;;-4.68;45.45;100948.97;5071504;28;20056;-64
2023/01/12 09:25:55;;;;;;;10.95;3.97;;;;;;;-4.82;45.74;100934.16;5053904;28;20153;-61
2023/01/12 09:28:21;;;;;;;14.30;5.97;;;;;;;-4.92;45.96;100933.28;5052944;28;20036;-73
2023/01/12 09:30:47;;;;;;;11.70;5.00;;;;;;;-4.87;46.13;100933.25;5065915;28;20109;-58
2023/01/12 09:33:12;;;;;;;14.38;5.25;;;;;;;-5.07;46.27;100892.31;5073137;28;20029;-65
2023/01/12 09:35:38;;;;;;;18.05;5.32;;;;;;;-4.94;46.52;100929.78;5073520;28;20043;-63
2023/01/12 09:38:03;;;;;;;12.75;5.18;;;;;;;-4.99;46.75;100920.22;5072481;28;20065;-65
2023/01/12 09:40:29;;;;;;;14.48;4.93;;;;;;;-4.90;46.17;100930.66;5055109;28;20153;-62
2023/01/12 09:48:24;;;;;;;11.80;5.30;;;;;;;-5.18;47.03;100935.84;5072410;28;20111;-60
2023/01/12 09:51:07;;;;;;;12.27;5.53;;;;;;;-5.20;47.68;100924.53;5072353;28;20052;-59
2023/01/12 09:53:39;;;;;;;13.75;5.70;;;;;;;-5.26;47.61;100933.19;5069639;28;20124;-54
2023/01/12 09:56:07;;;;;;;11.32;5.57;;;;;;;-5.27;48.05;100933.22;5052834;28;20033;-56
2023/01/12 09:58:58;;;;;;;18.50;5.80;;;;;;;-5.24;47.54;100925.38;5055336;28;20066;-57
2023/01/12 10:01:24;;;;;;;14.55;6.03;;;;;;;-5.38;48.22;100923.59;5030572;28;20131;-54
2023/01/12 10:03:50;;;;;;;17.77;5.60;;;;;;;-5.45;48.00;100920.97;5072642;28;20029;-52
2023/01/12 10:06:18;;;;;;;17.40;5.82;;;;;;;-5.57;48.45;100914.84;5072497;28;20043;-52
2023/01/12 10:08:55;;;;;;;12.55;5.82;;;;;;;-5.58;48.68;100907.00;5071745;28;20032;-54
2023/01/12 10:11:29;;;;;;;11.43;5.07;;;;;;;-5.59;49.09;100913.97;5072790;28;20033;-55
2023/01/12 10:14:03;;;;;;;21.73;5.80;;;;;;;-5.63;48.61;100902.66;5072360;28;20362;-54
2023/01/12 10:17:00;;;;;;;11.30;3.87;;;;;;;-5.69;49.18;100918.28;5072583;28;20086;-52
2023/01/12 10:19:47;;;;;;;17.83;5.80;;;;;;;-5.65;48.83;100906.13;5063370;28;20293;-53
2023/01/12 10:22:35;;;;;;;12.73;5.10;;;;;;;-5.68;48.86;100912.19;5073060;28;20033;-55
2023/01/12 10:25:10;;;;;;;13.27;4.97;;;;;;;-5.88;49.51;100908.63;5058665;28;20025;-54
2023/01/12 10:27:41;;;;;;;11.68;5.13;;;;;;;-5.95;49.92;100912.94;5052051;28;20039;-55
2023/01/12 10:30:16;;;;;;;16.10;5.57;;;;;;;-5.98;50.17;100910.31;5051844;28;20406;-52
2023/01/12 10:32:42;;;;;;;16.52;5.35;;;;;;;-6.03;50.33;100912.06;5052030;28;20373;-57
2023/01/12 10:35:17;;;;;;;10.63;4.80;;;;;;;-5.95;50.02;100882.53;5050315;28;20048;-52
2023/01/12 10:37:49;;;;;;;17.73;5.53;;;;;;;-6.10;50.06;100877.25;5051981;28;20041;-56
2023/01/12 10:40:23;;;;;;;18.77;5.53;;;;;;;-6.06;50.18;100899.88;5051922;28;20067;-55
2023/01/12 10:43:18;;;;;;;24.00;5.82;;;;;;;-6.03;50.16;100894.66;5052213;28;20025;-55
2023/01/12 10:45:45;;;;;;;12.68;5.03;;;;;;;-6.14;50.19;100889.44;5051104;28;20090;-56
2023/01/12 10:48:21;;;;;;;14.38;4.50;;;;;;;-6.16;50.89;100882.44;5051327;28;20033;-53
2023/01/12 10:50:58;;;;;;;16.52;5.03;;;;;;;-6.06;50.61;100879.91;5052109;28;20515;-52
2023/01/12 10:53:29;;;;;;;16.35;4.80;;;;;;;-6.09;50.42;100882.50;5051650;28;20069;-55
2023/01/12 10:55:55;;;;;;;16.75;5.72;;;;;;;-6.17;50.88;100868.53;5052131;28;20039;-55
2023/01/12 10:58:26;;;;;;;17.90;4.88;;;;;;;-6.02;50.82;100865.16;5051998;28;20040;-52
2023/01/12 11:00:52;;;;;;;22.65;5.20;;;;;;;-6.03;50.57;100866.00;5052226;28;20422;-55
2023/01/12 11:03:36;;;;;;;15.02;4.97;;;;;;;-6.03;50.68;100849.50;5052655;28;20032;-54
2023/01/12 11:06:27;;;;;;;15.65;4.60;;;;;;;-5.84;50.07;100860.81;5051922;28;20064;-55
2023/01/12 11:08:53;;;;;;;16.27;5.78;;;;;;;-5.79;50.18;100864.31;5051797;28;20029;-56
2023/01/12 11:11:30;;;;;;;15.18;5.20;;;;;;;-5.84;50.29;100851.28;5060058;28;20036;-55
2023/01/12 11:14:04;;;;;;;19.30;5.35;;;;;;;-5.80;50.29;100857.34;5071975;28;20036;-51
2023/01/12 11:16:42;;;;;;;16.70;5.70;;;;;;;-5.89;50.50;100824.31;5070457;28;20166;-52
2023/01/12 11:19:26;;;;;;;23.85;6.25;;;;;;;-6.05;50.54;100776.47;5070083;28;20357;-54
2023/01/12 11:21:56;;;;;;;17.42;4.80;;;;;;;-5.58;50.40;100853.09;5070120;28;20128;-53
2023/01/12 11:24:46;;;;;;;15.38;5.50;;;;;;;-5.52;50.02;100847.03;5066063;28;20105;-52
2023/01/12 11:27:27;;;;;;;13.63;5.30;;;;;;;-5.68;50.17;100810.44;5067891;28;20476;-57
2023/01/12 11:29:55;;;;;;;17.20;5.07;;;;;;;-5.36;49.56;100840.94;5070444;28;20082;-57
2023/01/12 11:32:30;;;;;;;15.15;5.00;;;;;;;-5.45;50.15;100843.53;5069177;28;20033;-54
2023/01/12 11:34:57;;;;;;;;;;;;;;;-5.26;49.52;100835.75;5069766;28;20054;-53
2023/01/12 11:37:23;;;;;;;17.38;4.97;;;;;;;-5.44;50.06;100832.25;5070887;28;19923;-53
2023/01/12 11:39:57;;;;;;;14.55;5.22;;;;;;;-5.52;50.00;100837.44;5070918;28;20032;-54
2023/01/12 11:45:39;;;;;;;15.32;4.90;;;;;;;-5.49;50.24;100836.59;5050984;28;20037;-55
2023/01/12 11:48:21;;;;;;;16.42;4.47;;;;;;;-5.52;50.13;100826.16;5055222;28;20068;-54
2023/01/12 11:50:49;;;;;;;15.73;5.47;;;;;;;-5.52;50.47;100826.16;5055282;28;20044;-56
2023/01/12 11:53:23;;;;;;;14.07;5.40;;;;;;;-5.58;50.63;100807.84;5054671;28;20147;-56
2023/01/12 11:56:11;;;;;;;16.75;5.30;;;;;;;-5.61;50.80;100829.59;5061777;28;20028;-56
2023/01/12 11:58:51;;;;;;;16.27;5.18;;;;;;;-5.69;50.69;100823.47;5070268;28;20033;-58
2023/01/12 12:01:25;;;;;;;11.15;5.25;;;;;;;-5.67;50.97;100817.41;5070926;28;20036;-62
2023/01/12 12:04:02;;;;;;;10.00;4.03;;;;;;;-5.58;50.43;100813.94;5072365;28;20124;-61
2023/01/12 12:07:14;;;;;;;10.02;4.57;;;;;;;-5.67;50.75;100824.34;5067637;28;20043;-60
2023/01/12 12:10:13;;;;;;;21.83;5.55;;;;;;;-5.70;50.61;100826.94;5032094;28;20069;-56
2023/01/12 12:13:07;;;;;;;17.30;5.63;;;;;;;-5.86;51.34;100819.09;5032089;28;20037;-55
2023/01/12 12:16:00;;;;;;;9.35;4.75;;;;;;;-5.93;51.51;100805.16;5035743;28;20053;-60