Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:45;;;;;;;8.15;4.50;;;6.40;99.90;;;;;;5035730;28;20045;-65
2022/12/25 00:03:10;;;;;;;19.80;4.50;;;7.00;99.90;;;;;;5019179;28;20073;-66
2022/12/25 00:05:39;;;;;;;13.25;5.35;;;6.40;99.90;;;;;;5035531;28;20049;-66
2022/12/25 00:08:05;;;;;;;10.90;5.05;;;6.40;99.90;;;;;;5053735;28;20110;-66
2022/12/25 00:10:31;;;;;;;12.50;5.00;;;6.40;99.90;;;;;;5035859;28;20468;-67
2022/12/25 00:12:57;;;;;;;10.27;4.28;;;6.40;99.90;;;;;;5053596;28;20128;-66
2022/12/25 00:15:22;;;;;;;15.48;5.43;;;6.30;99.90;;;;;;5019022;28;20048;-65
2022/12/25 00:17:48;;;;;;;16.73;5.43;;;6.30;99.90;;;;;;5035718;28;20033;-66
2022/12/25 00:20:13;;;;;;;11.98;5.07;;;6.40;99.90;;;;;;5053377;28;20041;-66
2022/12/25 00:22:39;;;;;;;9.82;4.88;;;6.30;99.90;;;;;;5053423;28;20499;-65
2022/12/25 00:25:05;;;;;;;9.90;4.45;;;6.40;99.90;;;;;;5053106;28;20381;-65
2022/12/25 00:27:32;;;;;;;13.93;4.85;;;6.30;99.90;;;;;;5035274;28;20044;-65
2022/12/25 00:29:58;;;;;;;11.98;5.40;;;6.30;99.90;;;;;;5053395;28;20037;-65
2022/12/25 00:32:24;;;;;;;20.38;5.63;;;6.30;99.90;;;;;;5035385;28;20045;-65
2022/12/25 00:34:50;;;;;;;22.42;5.80;;;6.30;99.90;;;;;;5053246;28;20037;-65
2022/12/25 00:37:15;;;;;;;13.15;4.47;;;6.40;99.90;;;;;;5053310;28;20087;-65
2022/12/25 00:39:41;;;;;;;14.93;5.05;;;6.40;99.90;;;;;;5053243;28;20036;-65
2022/12/25 00:42:41;;;;;;;14.05;4.65;;;6.40;99.90;;;;;;5035008;28;20052;-66
2022/12/25 00:45:00;;;;;;;11.82;5.38;;;6.40;99.90;;;;;;5030204;28;20124;-68
2022/12/25 00:47:25;;;;;;;15.45;6.18;;;6.40;99.90;;;;;;5035263;28;20076;-67
2022/12/25 00:49:51;;;;;;;8.77;5.05;;;6.40;99.90;;;;;;5034943;28;20115;-67
2022/12/25 00:52:17;;;;;;;13.75;5.15;;;6.40;99.90;;;;;;5052275;28;20071;-67
2022/12/25 00:54:42;;;;;;;10.32;4.88;;;6.40;99.90;;;;;;5053118;28;20033;-67
2022/12/25 00:57:08;;;;;;;13.70;4.07;;;6.40;99.90;;;;;;5034902;28;20527;-67
2022/12/25 00:59:33;;;;;;;16.15;5.05;;;6.50;99.90;;;;;;5035221;28;20124;-67
2022/12/25 01:02:22;;;;;;;16.88;4.75;;;6.50;99.90;;;;;;5034742;28;20044;-67
2022/12/25 01:04:45;;;;;;;18.35;4.55;;;6.50;99.90;;;;;;5034554;28;20052;-67
2022/12/25 01:07:11;;;;;;;15.32;5.28;;;6.50;99.90;;;;;;5052940;28;20044;-67
2022/12/25 01:12:21;;;;;;;12.02;4.68;;;6.40;99.90;;;;;;5052890;28;20480;-67
2022/12/25 01:14:47;;;;;;;9.50;5.05;;;7.60;99.90;;;;;;5052862;28;20102;-67
2022/12/25 01:17:12;;;;;;;20.25;5.38;;;6.50;99.90;;;;;;5034737;28;20049;-67
2022/12/25 01:19:38;;;;;;;16.00;5.30;;;6.40;99.90;;;;;;5034751;28;20522;-68
2022/12/25 01:22:03;;;;;;;13.95;5.80;;;6.50;99.90;;;;;;5034649;28;20040;-67
2022/12/25 01:24:29;;;;;;;21.73;5.55;;;6.40;99.90;;;;;;5018266;28;20041;-67
2022/12/25 01:26:54;;;;;;;14.75;5.38;;;6.40;99.90;;;;;;5052821;28;20372;-67
2022/12/25 01:29:20;;;;;;;11.07;5.22;;;6.50;99.90;;;;;;5034690;28;20041;-67
2022/12/25 01:31:45;;;;;;;15.30;5.82;;;6.50;99.90;;;;;;5052702;28;20033;-67
2022/12/25 01:34:11;;;;;;;11.32;4.97;;;6.50;99.90;;;;;;5052706;28;20037;-67
2022/12/25 01:36:37;;;;;;;12.13;5.63;;;6.50;99.90;;;;;;5034580;28;20049;-67
2022/12/25 01:39:03;;;;;;;18.08;5.35;;;6.50;99.90;;;;;;5052671;28;20487;-67
2022/12/25 01:41:28;;;;;;;12.35;4.75;;;6.40;99.90;;;;;;5034556;28;20041;-67
2022/12/25 01:44:35;;;;;;;14.75;5.13;;;6.40;99.90;;;;;;5034463;28;20446;-67
2022/12/25 01:47:05;;;;;;;11.50;5.05;;;6.50;99.90;;;;;;5034610;28;20044;-67
2022/12/25 01:49:35;;;;;;;14.95;6.10;;;7.00;99.90;;;;;;5034382;28;20041;-67
2022/12/25 01:52:11;;;;;;;22.00;5.13;;;6.60;99.90;;;;;;5052187;28;20446;-67
2022/12/25 01:54:47;;;;;;;16.02;5.90;;;6.60;99.90;;;;;;5052478;28;20033;-67
2022/12/25 01:57:17;;;;;;;14.13;6.18;;;6.60;99.90;;;;;;5034142;28;20051;-67
2022/12/25 01:59:44;;;;;;;15.73;5.00;;;6.70;99.90;;;;;;5034367;28;20107;-67
2022/12/25 02:02:10;;;;;;;14.05;5.38;;;6.70;99.90;;;;;;5052318;28;20051;-67
2022/12/25 02:04:51;;;;;;;14.85;6.22;;;6.70;99.90;;;;;;5038062;28;20059;-67
2022/12/25 02:07:22;;;;;;;15.37;4.83;;;6.80;99.90;;;;;;5038020;28;20047;-67
2022/12/25 02:09:48;;;;;;;19.67;5.55;;;6.80;99.90;;;;;;5037800;28;20041;-67
2022/12/25 02:12:21;;;;;;;12.68;4.65;;;6.80;99.90;;;;;;5037871;28;20096;-67
2022/12/25 02:14:49;;;;;;;9.48;5.35;;;6.90;99.90;;;;;;5037742;28;20045;-67
2022/12/25 02:17:27;;;;;;;15.77;5.47;;;6.90;99.90;;;;;;5037774;28;20041;-67
2022/12/25 02:20:18;;;;;;;26.10;8.13;;;6.90;99.90;;;;;;5055793;28;20108;-67
2022/12/25 02:23:02;;;;;;;17.25;6.53;;;7.00;99.90;;;;;;5021248;28;20044;-67
2022/12/25 02:25:56;;;;;;;14.45;4.93;;;7.00;99.90;;;;;;5037482;28;20502;-67
2022/12/25 02:28:37;;;;;;;16.90;5.05;;;7.50;99.90;;;;;;5037765;28;20041;-67
2022/12/25 02:31:20;;;;;;;7.18;4.45;;;7.70;99.90;;;;;;5037529;28;20068;-67
2022/12/25 02:34:01;;;;;;;9.93;4.10;;;7.10;99.90;;;;;;5037666;28;20049;-67
2022/12/25 02:36:49;;;;;;;9.73;4.68;;;7.10;99.90;;;;;;5021104;28;20571;-67
2022/12/25 02:42:19;;;;;;;13.15;5.65;;;7.10;99.90;;;;;;5037015;28;20053;-67
2022/12/25 03:07:18;;;;;;;9.38;4.65;;;7.20;99.90;;;;;;5036934;28;20567;-67
2022/12/25 03:13:18;;;;;;;7.97;3.70;;;7.20;99.90;;;;;;5054813;28;20049;-67
2022/12/25 03:18:31;;;;;;;10.70;5.38;;;7.20;99.90;;;;;;5054705;28;20049;-67
2022/12/25 03:31:10;;;;;;;8.70;4.72;;;7.30;99.90;;;;;;5036364;28;20049;-67
2022/12/25 03:32:20;;;;;;;10.57;4.95;;;7.30;99.90;;;;;;5054404;28;20401;-68
2022/12/25 03:38:30;;;;;;;12.95;4.05;;;7.30;99.90;;;;;;5054312;28;20045;-67
2022/12/25 04:37:16;;;;;;;15.18;5.13;;;7.30;99.90;;;;;;5035178;28;20415;-67
2022/12/25 04:39:41;;;;;;;8.02;4.45;;;7.40;99.90;;;;;;5053208;28;20040;-68
2022/12/25 04:42:07;;;;;;;9.23;5.50;;;7.30;99.90;;;;;;5035095;28;20053;-67
2022/12/25 04:44:32;;;;;;;17.90;6.13;;;7.50;99.90;;;;;;5018975;28;20041;-67
2022/12/25 04:46:58;;;;;;;10.68;4.88;;;7.50;99.90;;;;;;5035023;28;20083;-67
2022/12/25 04:49:24;;;;;;;9.05;5.65;;;7.50;99.90;;;;;;5052887;28;20464;-68
2022/12/25 04:51:49;;;;;;;16.67;6.00;;;7.40;99.90;;;;;;5035046;28;20068;-67
2022/12/25 04:54:15;;;;;;;14.13;5.78;;;7.50;99.90;;;;;;5035075;28;20041;-67
2022/12/25 04:56:40;;;;;;;17.98;7.07;;;7.40;99.90;;;;;;5052710;28;20463;-67
2022/12/25 04:59:06;;;;;;;17.70;5.53;;;7.50;99.90;;;;;;5034935;28;20045;-67
2022/12/25 05:01:32;;;;;;;14.95;5.38;;;7.60;99.90;;;;;;5053011;28;20075;-67
2022/12/25 05:03:57;;;;;;;13.38;5.18;;;7.60;99.90;;;;;;5034556;28;20080;-67
2022/12/25 05:06:23;;;;;;;12.68;5.32;;;7.60;99.90;;;;;;5052956;28;20148;-67
2022/12/25 05:08:48;;;;;;;19.70;5.53;;;7.70;99.90;;;;;;5035201;28;20486;-67
2022/12/25 05:11:15;;;;;;;17.58;5.70;;;7.70;99.90;;;;;;5052731;28;20468;-67
2022/12/25 05:13:42;;;;;;;19.17;6.80;;;7.70;99.90;;;;;;5034799;28;20072;-67
2022/12/25 05:16:16;;;;;;;14.45;5.95;;;7.70;99.90;;;;;;5052864;28;20136;-67
2022/12/25 05:18:42;;;;;;;13.75;7.03;;;7.70;99.90;;;;;;5034663;28;20119;-67
2022/12/25 05:21:09;;;;;;;10.65;6.32;;;7.80;99.90;;;;;;5018599;28;20137;-68
2022/12/25 05:23:35;;;;;;;19.85;5.60;;;7.80;99.90;;;;;;5034692;28;20040;-67
2022/12/25 05:26:07;;;;;;;22.35;7.30;;;7.80;99.90;;;;;;5052843;28;20411;-67
2022/12/25 05:28:35;;;;;;;15.45;6.63;;;7.90;99.90;;;;;;5052798;28;20116;-67
2022/12/25 05:31:01;;;;;;;21.15;6.80;;;7.90;99.90;;;;;;5052423;28;20045;-68
2022/12/25 05:33:27;;;;;;;17.63;5.43;;;8.00;99.90;;;;;;5052422;28;20053;-68
2022/12/25 05:35:52;;;;;;;13.55;5.55;;;7.90;99.90;;;;;;5034901;28;20052;-67
2022/12/25 05:38:18;;;;;;;19.17;6.57;;;8.10;99.90;;;;;;5054539;28;20067;-67
2022/12/25 05:40:44;;;;;;;17.13;6.88;;;8.10;99.90;;;;;;5038868;28;20486;-67
2022/12/25 05:43:09;;;;;;;14.80;7.00;;;8.10;99.90;;;;;;5038318;28;20506;-67
2022/12/25 05:45:35;;;;;;;12.88;6.35;;;7.90;99.90;;;;;;5038413;28;20408;-67
2022/12/25 05:48:00;;;;;;;10.98;6.95;;;8.00;99.90;;;;;;5056154;28;20037;-67
2022/12/25 05:50:26;;;;;;;15.20;7.28;;;8.00;99.90;;;;;;5038661;28;20442;-67
2022/12/25 05:52:52;;;;;;;12.82;6.32;;;8.00;99.90;;;;;;5038209;28;20056;-67
2022/12/25 05:55:17;;;;;;;20.45;7.40;;;8.00;99.90;;;;;;5021971;28;20488;-67
2022/12/25 05:57:43;;;;;;;16.27;7.20;;;8.00;99.90;;;;;;5038342;28;20043;-67
2022/12/25 06:00:09;;;;;;;13.90;6.82;;;8.10;99.90;;;;;;5038388;28;20076;-67
2022/12/25 06:02:35;;;;;;;17.10;6.78;;;8.00;99.90;;;;;;5038161;28;20059;-67
2022/12/25 06:05:02;;;;;;;14.75;6.43;;;8.10;99.90;;;;;;5021341;28;20053;-67
2022/12/25 06:07:28;;;;;;;21.92;7.90;;;8.10;99.90;;;;;;5037958;28;20131;-67
2022/12/25 06:09:53;;;;;;;13.20;5.97;;;8.10;99.90;;;;;;5038185;28;20491;-68
2022/12/25 06:12:19;;;;;;;14.40;6.85;;;8.10;99.90;;;;;;5038022;28;20037;-67
2022/12/25 06:14:44;;;;;;;13.18;5.65;;;8.10;99.90;;;;;;5037732;28;20090;-67
2022/12/25 06:17:10;;;;;;;10.57;6.63;;;8.10;99.90;;;;;;5055863;28;20468;-67
2022/12/25 06:19:36;;;;;;;16.15;6.88;;;8.10;99.90;;;;;;5055952;28;20053;-67
2022/12/25 06:22:01;;;;;;;21.42;6.70;;;8.10;99.90;;;;;;5037963;28;20033;-67
2022/12/25 06:24:27;;;;;;;12.77;5.95;;;8.20;99.90;;;;;;5037911;28;20037;-67
2022/12/25 06:26:53;;;;;;;17.95;6.40;;;8.10;99.90;;;;;;5037547;28;20041;-67
2022/12/25 06:29:18;;;;;;;22.45;8.18;;;8.10;99.90;;;;;;5055555;28;20091;-67
2022/12/25 06:31:44;;;;;;;16.23;7.30;;;8.20;99.90;;;;;;5037582;28;20400;-67
2022/12/25 06:34:10;;;;;;;18.65;6.95;;;8.20;99.90;;;;;;5037400;28;20047;-67
2022/12/25 06:36:37;;;;;;;17.33;7.15;;;8.20;99.90;;;;;;5037364;28;20057;-67
2022/12/25 06:39:02;;;;;;;12.60;7.75;;;8.20;99.90;;;;;;5055442;28;20127;-68
2022/12/25 06:41:29;;;;;;;13.95;7.22;;;8.20;99.90;;;;;;5037290;28;20144;-68
2022/12/25 06:43:59;;;;;;;10.13;6.32;;;8.20;99.90;;;;;;5037566;28;20099;-67
2022/12/25 06:46:27;;;;;;;20.13;7.27;;;8.20;99.90;;;;;;5055163;28;20084;-67
2022/12/25 06:48:53;;;;;;;17.92;6.93;;;9.00;99.90;;;;;;5054766;28;20029;-67
2022/12/25 06:51:20;;;;;;;12.85;6.85;;;8.20;99.90;;;;;;5054911;28;20040;-68
2022/12/25 06:53:47;;;;;;;12.05;6.45;;;8.30;99.90;;;;;;5037027;28;20087;-67
2022/12/25 06:56:16;;;;;;;16.85;6.55;;;8.20;99.90;;;;;;5037321;28;20512;-67
2022/12/25 06:58:49;;;;;;;16.00;6.75;;;8.20;99.90;;;;;;5020366;28;20099;-67
2022/12/25 07:01:22;;;;;;;18.13;7.53;;;8.20;99.90;;;;;;5054926;28;20040;-67
2022/12/25 07:03:51;;;;;;;19.73;8.27;;;8.30;99.90;;;;;;5054850;28;20072;-67
2022/12/25 07:06:16;;;;;;;22.13;7.20;;;8.30;99.90;;;;;;5036741;28;20124;-67
2022/12/25 07:08:42;;;;;;;15.93;7.32;;;8.20;99.90;;;;;;5054978;28;20544;-68
2022/12/25 07:11:08;;;;;;;19.15;7.65;;;8.20;99.90;;;;;;5054843;28;20035;-68
2022/12/25 07:13:33;;;;;;;19.33;6.93;;;8.20;99.90;;;;;;5036714;28;20451;-68
2022/12/25 07:16:01;;;;;;;14.18;6.43;;;8.20;99.90;;;;;;5054567;28;20037;-67
2022/12/25 07:18:27;;;;;;;13.18;7.40;;;8.20;99.90;;;;;;5020114;28;20503;-68
2022/12/25 07:20:58;;;;;;;19.48;7.75;;;8.30;99.90;;;;;;5054708;28;20044;-68
2022/12/25 07:23:24;;;;;;;21.10;7.25;;;8.30;99.90;;;;;;5036602;28;20037;-68
2022/12/25 07:25:58;;;;;;;13.25;6.05;;;8.40;99.90;;;;;;5020239;28;20610;-69
2022/12/25 07:28:24;;;;;;;18.45;7.15;;;8.30;99.90;;;;;;5036709;28;20036;-68
2022/12/25 07:30:50;;;;;;;26.00;6.50;;;8.40;99.90;;;;;;5054486;28;20072;-68
2022/12/25 07:33:16;;;;;;;10.27;5.68;;;8.40;99.90;;;;;;5054441;28;20037;-67
2022/12/25 07:35:42;;;;;;;11.40;5.78;;;8.30;99.90;;;;;;5054194;28;20045;-68
2022/12/25 07:38:08;;;;;;;8.68;5.35;;;8.40;99.90;;;;;;5054383;28;20388;-67
2022/12/25 07:40:33;;;;;;;19.63;5.22;;;8.40;99.90;;;;;;5054287;28;20063;-66
2022/12/25 07:42:59;;;;;;;12.60;5.75;;;8.40;99.90;;;;;;5035959;28;20069;-67
2022/12/25 07:45:24;;;;;;;9.63;4.57;;;8.40;99.90;;;;;;5054207;28;20373;-67
2022/12/25 07:47:50;;;;;;;10.00;5.25;;;8.40;99.90;;;;;;5019656;28;20399;-67
2022/12/25 07:50:16;;;;;;;9.57;5.55;;;8.50;99.90;;;;;;5053796;28;20037;-67
2022/12/25 07:52:42;;;;;;;9.90;4.68;;;8.50;99.90;;;;;;5036228;28;20051;-67
2022/12/25 07:55:08;;;;;;;12.00;5.25;;;8.50;99.90;;;;;;5035853;28;20041;-67
2022/12/25 07:57:35;;;;;;;8.05;4.63;;;8.40;99.90;;;;;;5035832;28;20094;-67
2022/12/25 08:00:02;;;;;;;9.65;5.00;;;8.50;99.90;;;;;;5053855;28;20037;-68
2022/12/25 08:02:28;;;;;;;11.13;5.22;;;8.50;99.90;;;;;;5053727;28;20166;-67
2022/12/25 08:04:54;;;;;;;10.25;4.95;;;9.00;99.90;;;;;;5053452;28;20136;-66
2022/12/25 08:07:20;;;;;;;10.57;4.85;;;8.50;99.90;;;;;;5053466;28;20637;-69
2022/12/25 08:09:46;;;;;;;10.10;5.20;;;9.20;99.90;;;;;;5019322;28;20076;-67
2022/12/25 08:12:11;;;;;;;9.27;4.88;;;8.30;99.90;;;;;;5053650;28;20115;-67
2022/12/25 08:14:37;;;;;;;14.88;5.40;;;8.80;99.90;;;;;;5035582;28;20051;-67
2022/12/25 08:17:03;;;;;;;8.80;4.45;;;8.80;99.90;;;;;;5035346;28;20107;-67
2022/12/25 08:19:28;;;;;;;10.40;5.25;;;8.70;99.90;;;;;;5053533;28;20074;-67
2022/12/25 08:21:55;;;;;;;7.68;4.25;;;8.80;99.90;;;;;;5035724;28;20453;-68
2022/12/25 08:24:21;;;;;;;10.48;4.68;;;8.60;99.90;;;;;;5035231;28;20044;-70
2022/12/25 08:26:47;;;;;;;10.50;4.50;;;8.60;99.90;;;;;;5035321;28;20059;-66
2022/12/25 08:29:13;;;;;;;14.38;4.75;;;9.30;99.90;;;;;;5035321;28;20120;-67
2022/12/25 08:31:41;;;;;;;11.60;4.30;;;8.60;99.90;;;;;;5053157;28;20051;-66
2022/12/25 08:34:06;;;;;;;8.75;3.97;;;8.60;99.90;;;;;;5053369;28;20056;-67
2022/12/25 08:36:32;;;;;;;8.55;4.47;;;8.60;99.90;;;;;;5053302;28;20526;-67
2022/12/25 08:38:58;;;;;;;9.27;4.45;;;8.50;99.90;;;;;;5053229;28;20460;-72
2022/12/25 08:41:23;;;;;;;11.70;4.63;;;8.60;99.90;;;;;;5035150;28;20099;-68
2022/12/25 08:43:49;;;;;;;5.47;3.53;;;8.70;99.90;;;;;;5035106;28;20041;-67
2022/12/25 08:46:15;;;;;;;10.75;3.88;;;8.50;99.90;;;;;;5052872;28;20040;-66
2022/12/25 08:48:43;;;;;;;5.88;4.07;;;8.60;99.90;;;;;;5053087;28;20033;-69
2022/12/25 08:51:15;;;;;;;7.30;3.72;;;8.70;99.90;;;;;;5034826;28;20049;-70
2022/12/25 08:53:45;;;;;;;11.18;4.28;;;8.90;99.90;;;;;;5035238;28;20049;-68
2022/12/25 08:56:11;;;;;;;5.68;3.45;;;8.70;99.90;;;;;;5035136;28;20080;-71
2022/12/25 08:58:36;;;;;;;12.85;3.67;;;8.70;99.90;;;;;;5034892;28;20047;-71
2022/12/25 09:01:03;;;;;;;7.13;3.92;;;8.60;99.90;;;;;;5034839;28;20407;-69
2022/12/25 09:03:31;;;;;;;5.80;3.63;;;8.70;99.90;;;;;;5034865;28;20454;-70
2022/12/25 09:06:02;;;;;;;9.45;3.22;;;8.60;99.90;;;;;;5052541;28;20404;-70
2022/12/25 09:08:28;;;;;;;7.75;3.50;;;9.20;99.90;;;;;;5034810;28;20052;-71
2022/12/25 09:10:53;;;;;;;6.53;3.85;;;8.70;99.90;;;;;;5034693;28;20072;-74
2022/12/25 09:13:19;;;;;;;16.05;3.53;;;8.60;99.90;;;;;;5036660;28;20464;-73
2022/12/25 09:15:44;;;;;;;6.78;3.70;;;8.40;99.90;;;;;;5039051;28;20036;-70
2022/12/25 09:18:10;;;;;;;10.63;3.65;;;8.60;99.90;;;;;;5038703;28;20077;-69
2022/12/25 09:20:35;;;;;;;6.55;3.67;;;8.60;99.90;;;;;;5038724;28;20060;-69
2022/12/25 09:23:01;;;;;;;4.43;3.00;;;8.70;99.90;;;;;;5056728;28;20493;-68
2022/12/25 09:25:26;;;;;;;5.95;2.67;;;8.60;99.90;;;;;;5038743;28;20153;-71
2022/12/25 09:27:53;;;;;;;9.15;3.90;;;8.60;99.90;;;;;;5056360;28;20045;-71
2022/12/25 09:30:19;;;;;;;6.60;3.33;;;8.60;99.90;;;;;;5022052;28;20595;-76
2022/12/25 09:32:45;;;;;;;8.45;2.88;;;8.60;99.90;;;;;;5021950;28;20068;-69
2022/12/25 09:35:12;;;;;;;5.50;3.30;;;8.70;99.90;;;;;;5056570;28;20044;-69
2022/12/25 09:37:38;;;;;;;3.70;2.42;;;8.60;99.90;;;;;;5038378;28;20053;-70
2022/12/25 09:40:04;;;;;;;6.50;2.90;;;8.70;99.90;;;;;;5038303;28;20059;-68
2022/12/25 09:42:33;;;;;;;6.97;3.70;;;8.80;99.90;;;;;;5056064;28;20029;-73
2022/12/25 09:45:13;;;;;;;4.82;2.90;;;8.60;99.90;;;;;;5021904;28;20048;-69
2022/12/25 09:47:42;;;;;;;5.40;2.63;;;8.80;99.90;;;;;;5038624;28;20526;-67
2022/12/25 09:50:37;;;;;;;6.88;2.97;;;8.80;99.90;;;;;;5038012;28;20044;-69
2022/12/25 09:53:22;;;;;;;7.68;2.95;;;8.80;99.90;;;;;;5038305;28;20196;-68
2022/12/25 09:55:58;;;;;;;5.22;2.75;;;8.80;99.90;;;;;;5056040;28;20040;-67
2022/12/25 09:58:25;;;;;;;5.15;2.83;;;8.90;99.90;;;;;;5056076;28;20128;-68
2022/12/25 10:01:00;;;;;;;10.45;3.47;;;8.90;99.90;;;;;;5037806;28;20047;-68
2022/12/25 10:03:38;;;;;;;6.78;2.72;;;8.80;99.90;;;;;;5037866;28;20041;-70
2022/12/25 10:06:23;;;;;;;5.65;3.10;;;8.90;99.90;;;;;;5037748;28;20118;-70
2022/12/25 10:09:05;;;;;;;7.13;2.95;;;8.90;99.90;;;;;;5055951;28;20073;-73
2022/12/25 10:11:53;;;;;;;5.50;2.55;;;8.90;99.90;;;;;;5056011;28;20216;-71
2022/12/25 10:14:37;;;;;;;5.50;2.72;;;8.90;99.90;;;;;;5037955;28;20040;-66
2022/12/25 10:17:05;;;;;;;11.55;2.88;;;9.00;99.90;;;;;;5055622;28;20483;-71
2022/12/25 10:19:43;;;;;;;4.68;2.40;;;9.00;99.90;;;;;;5038008;28;20104;-71
2022/12/25 10:22:19;;;;;;;6.93;3.17;;;9.00;99.90;;;;;;5037680;28;20040;-69
2022/12/25 10:24:50;;;;;;;6.90;2.88;;;9.00;99.90;;;;;;5054138;28;20076;-68
2022/12/25 10:27:37;;;;;;;4.72;2.60;;;9.00;99.90;;;;;;5055793;28;20116;-68
2022/12/25 10:30:31;;;;;;;8.50;3.08;;;9.00;99.90;;;;;;5055718;28;20098;-68
2022/12/25 10:32:57;;;;;;;8.70;3.13;;;9.00;99.90;;;;;;5037704;28;20049;-68
2022/12/25 10:35:25;;;;;;;4.43;2.58;;;9.00;99.90;;;;;;5055630;28;20041;-68
2022/12/25 10:38:05;;;;;;;4.07;2.70;;;9.00;99.90;;;;;;5055226;28;20418;-68
2022/12/25 10:40:55;;;;;;;4.88;2.63;;;9.00;99.90;;;;;;5037318;28;20094;-70
2022/12/25 10:43:30;;;;;;;4.97;2.72;;;9.00;99.90;;;;;;5037243;28;20056;-71
2022/12/25 10:45:55;;;;;;;4.55;2.20;;;9.10;99.90;;;;;;5037279;28;20116;-69
2022/12/25 10:48:27;;;;;;;5.35;3.13;;;9.10;99.90;;;;;;5054995;28;20073;-68
2022/12/25 10:50:54;;;;;;;5.00;2.67;;;9.00;99.90;;;;;;5055329;28;20083;-68
2022/12/25 10:53:25;;;;;;;8.52;3.15;;;9.10;99.90;;;;;;5037506;28;20047;-68
2022/12/25 10:56:02;;;;;;;8.88;3.75;;;9.10;99.90;;;;;;5055171;28;20064;-69
2022/12/25 10:58:29;;;;;;;8.10;2.70;;;9.10;99.90;;;;;;5055166;28;20170;-67
2022/12/25 11:01:03;;;;;;;5.38;3.08;;;9.10;99.90;;;;;;5054869;28;20044;-69
2022/12/25 11:03:32;;;;;;;6.03;2.88;;;9.10;99.90;;;;;;5020536;28;20504;-71
2022/12/25 11:05:58;;;;;;;6.82;3.08;;;9.20;99.90;;;;;;5036707;28;20060;-69
2022/12/25 11:08:26;;;;;;;7.18;2.30;;;9.20;99.90;;;;;;5020692;28;20041;-75
2022/12/25 11:10:55;;;;;;;5.43;2.67;;;9.20;99.90;;;;;;5037154;28;20041;-70
2022/12/25 11:13:27;;;;;;;4.15;2.70;;;9.20;99.90;;;;;;5036721;28;20408;-66
2022/12/25 11:16:13;;;;;;;6.95;3.45;;;9.30;99.90;;;;;;5054875;28;20067;-66
2022/12/25 11:18:49;;;;;;;6.03;2.72;;;9.30;99.90;;;;;;5054803;28;20041;-71
2022/12/25 11:21:21;;;;;;;11.48;3.13;;;9.30;99.90;;;;;;5054777;28;20068;-71
2022/12/25 11:23:49;;;;;;;3.63;2.53;;;9.30;99.90;;;;;;5019982;28;20049;-67
2022/12/25 11:26:16;;;;;;;6.80;3.33;;;9.30;99.90;;;;;;5054574;28;20112;-67
2022/12/25 11:28:44;;;;;;;5.63;2.80;;;9.30;99.90;;;;;;5054538;28;20033;-70
2022/12/25 11:31:14;;;;;;;8.35;2.75;;;9.40;99.90;;;;;;5054259;28;20036;-68
2022/12/25 11:34:01;;;;;;;5.38;2.60;;;9.40;99.90;;;;;;5054229;28;20040;-68
2022/12/25 11:36:33;;;;;;;4.57;2.70;;;9.50;99.90;;;;;;5035892;28;20098;-67
2022/12/25 11:39:13;;;;;;;5.13;3.10;;;9.50;99.90;;;;;;5054355;28;20051;-70
2022/12/25 11:41:40;;;;;;;6.80;3.25;;;9.50;99.90;;;;;;5036110;28;20036;-67
2022/12/25 11:44:25;;;;;;;5.75;2.92;;;9.50;99.90;;;;;;5054077;28;20052;-67
2022/12/25 11:46:53;;;;;;;5.45;2.42;;;9.50;99.90;;;;;;5054198;28;20511;-67
2022/12/25 11:49:20;;;;;;;8.48;3.25;;;9.50;99.90;;;;;;5053977;28;20045;-67
2022/12/25 11:51:50;;;;;;;9.60;3.00;;;9.50;99.90;;;;;;5054178;28;20044;-67
2022/12/25 11:54:23;;;;;;;4.18;2.67;;;9.50;99.90;;;;;;5035962;28;20044;-67
2022/12/25 11:56:49;;;;;;;5.78;3.35;;;9.50;99.90;;;;;;5035885;28;20389;-67
2022/12/25 11:59:34;;;;;;;9.10;2.53;;;9.50;99.90;;;;;;5054011;28;20040;-67
2022/12/25 12:02:23;;;;;;;5.35;1.95;;;9.50;99.90;;;;;;5053954;28;20053;-67
2022/12/25 12:05:00;;;;;;;4.18;2.45;;;9.70;99.90;;;;;;5053613;28;20049;-67
2022/12/25 12:07:29;;;;;;;3.47;2.50;;;9.50;99.90;;;;;;5053892;28;20041;-67
2022/12/25 12:10:01;;;;;;;3.15;2.33;;;9.50;99.90;;;;;;5053816;28;20033;-67
2022/12/25 12:12:56;;;;;;;3.63;2.10;;;9.50;99.90;;;;;;5053388;28;20044;-67
2022/12/25 12:15:27;;;;;;;4.78;2.70;;;9.50;99.90;;;;;;5053703;28;20041;-67
2022/12/25 12:17:53;;;;;;;;;;;9.50;99.90;;;;;;5053675;28;20045;-67
2022/12/25 12:20:37;;;;;;;3.78;2.42;;;9.50;99.90;;;;;;5053576;28;19916;-66
2022/12/25 12:23:12;;;;;;;4.25;2.58;;;9.50;99.90;;;;;;5053495;28;20037;-67
2022/12/25 12:25:40;;;;;;;7.50;2.63;;;9.60;99.90;;;;;;5053557;28;20044;-67
2022/12/25 12:28:12;;;;;;;5.30;2.63;;;9.50;99.90;;;;;;5053184;28;20048;-67
2022/12/25 12:30:38;;;;;;;4.50;2.90;;;9.50;99.90;;;;;;5053443;28;20037;-68
2022/12/25 12:33:06;;;;;;;6.15;3.38;;;9.60;99.90;;;;;;5053385;28;20107;-67
2022/12/25 12:35:35;;;;;;;9.93;3.40;;;9.50;99.90;;;;;;5035513;28;20083;-67
2022/12/25 12:38:11;;;;;;;5.55;3.05;;;9.50;99.90;;;;;;5035594;28;20044;-67
2022/12/25 12:40:49;;;;;;;5.85;3.10;;;9.50;99.90;;;;;;5035459;28;20075;-67
2022/12/25 12:43:36;;;;;;;10.13;3.78;;;9.50;99.90;;;;;;5052963;28;20130;-67
2022/12/25 12:46:07;;;;;;;6.53;3.35;;;9.50;99.90;;;;;;5034960;28;20029;-67
2022/12/25 12:48:42;;;;;;;5.13;2.80;;;9.50;99.90;;;;;;5052192;28;20048;-74
2022/12/25 12:51:11;;;;;;;6.63;3.33;;;9.50;99.90;;;;;;5053191;28;20040;-70
2022/12/25 12:53:39;;;;;;;7.18;2.72;;;9.50;99.90;;;;;;5018498;28;20051;-68
2022/12/25 12:56:13;;;;;;;3.38;2.40;;;9.50;99.90;;;;;;5053104;28;20040;-70
2022/12/25 12:58:45;;;;;;;4.68;2.35;;;9.50;99.90;;;;;;5053068;28;20052;-68
2022/12/25 13:01:17;;;;;;;10.70;2.58;;;9.50;99.90;;;;;;5034898;28;20047;-69
2022/12/25 13:04:03;;;;;;;6.20;2.88;;;9.50;99.90;;;;;;5034932;28;20041;-70
2022/12/25 13:06:33;;;;;;;7.70;2.83;;;9.50;99.90;;;;;;5034859;28;20045;-69
2022/12/25 13:09:37;;;;;;;5.00;2.70;;;9.50;99.90;;;;;;5052691;28;20041;-69
2022/12/25 13:12:07;;;;;;;8.15;3.00;;;9.50;99.90;;;;;;5020788;28;20045;-67
2022/12/25 13:14:33;;;;;;;10.05;2.97;;;9.50;99.90;;;;;;5034813;28;20040;-70
2022/12/25 13:16:59;;;;;;;6.95;3.03;;;9.40;99.90;;;;;;5034964;28;20052;-67
2022/12/25 13:19:27;;;;;;;7.97;2.83;;;11.20;99.90;;;;;;5052853;28;20037;-67
2022/12/25 13:21:59;;;;;;;7.15;2.83;;;9.90;99.90;;;;;;5052829;28;20529;-67
2022/12/25 13:24:27;;;;;;;6.07;3.05;;;9.40;99.90;;;;;;5052766;28;20404;-67
2022/12/25 13:26:52;;;;;;;4.95;2.53;;;9.40;99.90;;;;;;5052796;28;20407;-67
2022/12/25 13:29:29;;;;;;;7.03;3.20;;;9.30;99.90;;;;;;5052836;28;20028;-68
2022/12/25 13:31:56;;;;;;;5.13;2.75;;;9.30;99.90;;;;;;5052772;28;20095;-67
2022/12/25 13:34:30;;;;;;;5.20;3.00;;;9.30;99.90;;;;;;5052705;28;20049;-80
2022/12/25 13:36:58;;;;;;;5.00;3.13;;;9.30;99.90;;;;;;5052684;28;20037;-67
2022/12/25 13:39:25;;;;;;;4.80;2.92;;;9.30;99.90;;;;;;5052719;28;20040;-66
2022/12/25 13:42:04;;;;;;;11.48;3.95;;;9.30;99.90;;;;;;5052343;28;20112;-67
2022/12/25 13:44:50;;;;;;;5.50;2.88;;;9.20;99.90;;;;;;5034492;28;20439;-67
2022/12/25 13:47:22;;;;;;;4.43;2.85;;;9.20;99.90;;;;;;5052607;28;20086;-67
2022/12/25 13:49:48;;;;;;;5.55;3.40;;;9.20;99.90;;;;;;5052575;28;20184;-67
2022/12/25 13:52:26;;;;;;;5.90;3.05;;;9.80;99.90;;;;;;5034487;28;20389;-67
2022/12/25 13:54:57;;;;;;;7.13;3.08;;;9.20;99.90;;;;;;5052085;28;20082;-67
2022/12/25 13:57:25;;;;;;;;;;;9.20;99.90;;;;;;5034920;28;20041;-68
2022/12/25 13:59:51;;;;;;;5.82;3.10;;;9.10;99.90;;;;;;5037274;28;19928;-68
2022/12/25 14:02:22;;;;;;;5.47;3.22;;;9.10;99.90;;;;;;5056240;28;20048;-68
2022/12/25 14:04:48;;;;;;;4.95;2.90;;;9.10;99.90;;;;;;5055833;28;20127;-68
2022/12/25 14:07:22;;;;;;;8.57;3.53;;;9.10;99.90;;;;;;5055835;28;20558;-67
2022/12/25 14:09:59;;;;;;;5.18;3.33;;;9.00;99.90;;;;;;5055764;28;20068;-67
2022/12/25 14:12:26;;;;;;;6.93;3.53;;;9.00;99.90;;;;;;5055809;28;20045;-69
2022/12/25 14:14:53;;;;;;;6.63;3.35;;;9.00;99.90;;;;;;5038004;28;20049;-66
2022/12/25 14:17:21;;;;;;;8.55;4.30;;;9.00;99.90;;;;;;5038187;28;20423;-66
2022/12/25 14:19:55;;;;;;;6.60;3.53;;;8.90;99.90;;;;;;5055883;28;20087;-66
2022/12/25 14:22:22;;;;;;;7.30;4.28;;;11.10;99.90;;;;;;5055811;28;20105;-66
2022/12/25 14:24:48;;;;;;;7.38;3.30;;;8.90;99.90;;;;;;5037561;28;20493;-66
2022/12/25 14:27:46;;;;;;;8.45;3.70;;;8.90;99.90;;;;;;5037845;28;20496;-66
2022/12/25 14:30:12;;;;;;;7.97;4.20;;;8.80;99.90;;;;;;5054885;28;20052;-69
2022/12/25 14:32:43;;;;;;;5.50;3.80;;;8.80;99.90;;;;;;5037516;28;20400;-72
2022/12/25 14:35:10;;;;;;;6.53;4.50;;;8.80;99.90;;;;;;5021041;28;20033;-67
2022/12/25 14:37:37;;;;;;;7.38;4.07;;;8.80;99.90;;;;;;5037526;28;20103;-67
2022/12/25 14:40:26;;;;;;;9.98;4.82;;;8.80;99.90;;;;;;5055540;28;20045;-67
2022/12/25 14:43:21;;;;;;;8.93;4.63;;;8.80;99.90;;;;;;5037400;28;20056;-69
2022/12/25 14:46:01;;;;;;;7.18;4.43;;;8.80;99.90;;;;;;5048014;28;20049;-67
2022/12/25 14:48:30;;;;;;;9.90;5.47;;;8.80;99.90;;;;;;5055319;28;20066;-67
2022/12/25 14:51:07;;;;;;;9.02;5.30;;;8.80;99.90;;;;;;5055285;28;20267;-68