Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:53;;;;;;;;;;;12.50;99.90;;;;;;2103085;28;19958;-72
2023/04/17 00:01:54;;;;;;;;;;;12.50;99.90;;;;;;2103763;28;19950;-72
2023/04/17 00:02:54;;;;;;;;;;;12.50;99.90;;;;;;2103244;28;19912;-72
2023/04/17 00:03:56;;;;;;;;;;;12.50;99.90;;;;;;2101487;28;19990;-72
2023/04/17 00:04:56;;;;;;;;;;;12.50;99.90;;;;;;2102953;28;19912;-72
2023/04/17 00:05:57;;;;;;;;;;;12.50;99.90;;;;;;2104304;28;20380;-72
2023/04/17 00:07:02;;;;;;;;;;;12.50;99.90;;;;;;2102677;28;19997;-72
2023/04/17 00:08:02;;;;;;;;;;;12.50;99.90;;;;;;2103843;28;19916;-72
2023/04/17 00:09:03;;;;;;;;;;;12.50;99.90;;;;;;2103060;28;19918;-72
2023/04/17 00:10:05;;;;;;;;;;;12.50;99.90;;;;;;2102874;28;20017;-72
2023/04/17 00:11:05;;;;;;;;;;;12.50;99.90;;;;;;2104633;28;19908;-72
2023/04/17 00:12:06;;;;;;;;;;;12.50;99.90;;;;;;2101348;28;19923;-72
2023/04/17 00:13:06;;;;;;;;;;;12.50;99.90;;;;;;2103453;28;20253;-72
2023/04/17 00:14:07;;;;;;;;;;;12.50;99.90;;;;;;2102494;28;20275;-72
2023/04/17 00:15:07;;;;;;;;;;;12.50;99.90;;;;;;2100734;28;19924;-72
2023/04/17 00:16:10;;;;;;;;;;;12.50;99.90;;;;;;2101324;28;19912;-72
2023/04/17 00:17:10;;;;;;;;;;;12.50;99.90;;;;;;2103311;28;20029;-72
2023/04/17 00:18:11;;;;;;;;;;;12.50;99.90;;;;;;2102744;28;20440;-72
2023/04/17 00:19:11;;;;;;;;;;;12.50;99.90;;;;;;2105320;28;19908;-72
2023/04/17 00:20:12;;;;;;;;;;;12.50;99.90;;;;;;2101925;28;19919;-72
2023/04/17 00:21:12;;;;;;;;;;;12.50;99.90;;;;;;2100424;28;19919;-72
2023/04/17 00:22:13;;;;;;;;;;;12.50;99.90;;;;;;2103453;28;19912;-72
2023/04/17 00:23:13;;;;;;;;;;;12.50;99.90;;;;;;2102425;28;20012;-72
2023/04/17 00:24:14;;;;;;;;;;;12.50;99.90;;;;;;2102942;28;20389;-72
2023/04/17 00:25:14;;;;;;;;;;;12.50;99.90;;;;;;2102568;28;19969;-72
2023/04/17 00:26:15;;;;;;;;;;;12.50;99.90;;;;;;2104287;28;20269;-72
2023/04/17 00:27:15;;;;;;;;;;;12.50;99.90;;;;;;2104149;28;20368;-72
2023/04/17 00:28:16;;;;;;;;;;;12.50;99.90;;;;;;2102672;28;20561;-72
2023/04/17 00:29:16;;;;;;;;;;;12.50;99.90;;;;;;2101759;28;20582;-72
2023/04/17 00:30:17;;;;;;;;;;;12.50;99.90;;;;;;2103556;28;19923;-72
2023/04/17 00:31:17;;;;;;;;;;;12.50;99.90;;;;;;2100513;28;19977;-72
2023/04/17 00:32:18;;;;;;;;;;;12.50;99.90;;;;;;2101920;28;19994;-72
2023/04/17 00:33:18;;;;;;;;;;;12.50;99.90;;;;;;2099918;28;19912;-72
2023/04/17 00:34:19;;;;;;;;;;;12.50;99.90;;;;;;2102245;28;19970;-72
2023/04/17 00:35:19;;;;;;;;;;;12.50;99.90;;;;;;2102777;28;19912;-72
2023/04/17 00:36:20;;;;;;;;;;;12.50;99.90;;;;;;2102739;28;19912;-72
2023/04/17 00:37:20;;;;;;;;;;;12.50;99.90;;;;;;2102625;28;22145;-72
2023/04/17 00:38:21;;;;;;;;;;;12.50;99.90;;;;;;2103861;28;19927;-72
2023/04/17 00:39:21;;;;;;;;;;;12.40;99.90;;;;;;2100819;28;19966;-72
2023/04/17 00:40:21;;;;;;;;;;;12.50;99.90;;;;;;2102449;28;19916;-72
2023/04/17 00:41:22;;;;;;;;;;;12.40;99.90;;;;;;2103278;28;20011;-72
2023/04/17 00:42:22;;;;;;;;;;;12.50;99.90;;;;;;2101158;28;19982;-72
2023/04/17 00:43:23;;;;;;;;;;;12.50;99.90;;;;;;2101062;28;19919;-72
2023/04/17 00:44:23;;;;;;;;;;;12.40;99.90;;;;;;2101864;28;19913;-72
2023/04/17 00:45:24;;;;;;;;;;;12.40;99.90;;;;;;2100701;28;19939;-72
2023/04/17 00:46:24;;;;;;;;;;;12.40;99.90;;;;;;2102413;28;19940;-72
2023/04/17 00:47:25;;;;;;;;;;;12.50;99.90;;;;;;2103914;28;19912;-72
2023/04/17 00:48:25;;;;;;;;;;;12.40;99.90;;;;;;2101951;28;19939;-72
2023/04/17 00:49:26;;;;;;;;;;;12.50;99.90;;;;;;2102571;28;20430;-72
2023/04/17 00:50:27;;;;;;;;;;;12.50;99.90;;;;;;2103953;28;19923;-72
2023/04/17 00:51:27;;;;;;;;;;;12.50;99.90;;;;;;2103657;28;19919;-72
2023/04/17 00:52:31;;;;;;;;;;;12.50;99.90;;;;;;2102962;28;19987;-72
2023/04/17 00:53:32;;;;;;;;;;;12.50;99.90;;;;;;2103901;28;19912;-72
2023/04/17 00:54:32;;;;;;;;;;;12.50;99.90;;;;;;2103177;28;19986;-72
2023/04/17 00:55:34;;;;;;;;;;;12.40;99.90;;;;;;2103331;28;19920;-72
2023/04/17 00:56:34;;;;;;;;;;;12.50;99.90;;;;;;2101938;28;19912;-72
2023/04/17 00:57:35;;;;;;;;;;;12.50;99.90;;;;;;2101532;28;20364;-72
2023/04/17 00:58:36;;;;;;;;;;;12.40;99.90;;;;;;2103147;28;19919;-72
2023/04/17 00:59:37;;;;;;;;;;;12.40;99.90;;;;;;2102630;28;19912;-72
2023/04/17 01:00:38;;;;;;;;;;;12.40;99.90;;;;;;2100552;28;19917;-72
2023/04/17 01:01:38;;;;;;;;;;;12.40;99.90;;;;;;2104154;28;20679;-73
2023/04/17 01:02:39;;;;;;;;;;;12.40;99.90;;;;;;2098966;28;19962;-73
2023/04/17 01:03:40;;;;;;;;;;;12.40;99.90;;;;;;2100752;28;19916;-73
2023/04/17 01:04:40;;;;;;;;;;;12.40;99.90;;;;;;2110465;28;19912;-73
2023/04/17 01:05:42;;;;;;;;;;;12.40;99.90;;;;;;2110384;28;19923;-72
2023/04/17 01:06:42;;;;;;;;;;;12.40;99.90;;;;;;2109087;28;20051;-72
2023/04/17 01:07:44;;;;;;;;;;;12.40;99.90;;;;;;2110545;28;19948;-73
2023/04/17 01:08:44;;;;;;;;;;;12.40;99.90;;;;;;2103457;28;20452;-73
2023/04/17 01:09:45;;;;;;;;;;;12.40;99.90;;;;;;2103685;28;19908;-73
2023/04/17 01:10:45;;;;;;;;;;;12.40;99.90;;;;;;2102722;28;19990;-73
2023/04/17 01:11:46;;;;;;;;;;;12.40;99.90;;;;;;2102205;28;19939;-73
2023/04/17 01:12:48;;;;;;;;;;;12.40;99.90;;;;;;2103247;28;19923;-73
2023/04/17 01:13:48;;;;;;;;;;;12.40;99.90;;;;;;2101353;28;19957;-72
2023/04/17 01:14:50;;;;;;;;;;;12.40;99.90;;;;;;2102767;28;19970;-72
2023/04/17 01:15:50;;;;;;;;;;;12.40;99.90;;;;;;2103161;28;20430;-72
2023/04/17 01:16:51;;;;;;;;;;;12.40;99.90;;;;;;2101787;28;19921;-72
2023/04/17 01:17:52;;;;;;;;;;;12.40;99.90;;;;;;2101771;28;19916;-73
2023/04/17 01:18:52;;;;;;;;;;;12.40;99.90;;;;;;2101896;28;19920;-73
2023/04/17 01:19:53;;;;;;;;;;;12.40;99.90;;;;;;2103780;28;19912;-73
2023/04/17 01:20:53;;;;;;;;;;;12.40;99.90;;;;;;2103362;28;19921;-73
2023/04/17 01:21:54;;;;;;;;;;;12.40;99.90;;;;;;2105535;28;19912;-73
2023/04/17 01:22:55;;;;;;;;;;;12.30;99.90;;;;;;2105382;28;20041;-73
2023/04/17 01:24:00;;;;;;;;;;;12.30;99.90;;;;;;2105443;28;19920;-73
2023/04/17 01:25:01;;;;;;;;;;;12.30;99.90;;;;;;2105378;28;19969;-73
2023/04/17 01:26:01;;;;;;;;;;;12.30;99.90;;;;;;2103320;28;19909;-73
2023/04/17 01:27:02;;;;;;;;;;;12.30;99.90;;;;;;2105227;28;19987;-73
2023/04/17 01:28:02;;;;;;;;;;;12.30;99.90;;;;;;2103661;28;20344;-73
2023/04/17 01:29:03;;;;;;;;;;;12.30;99.90;;;;;;2105032;28;19922;-73
2023/04/17 01:30:04;;;;;;;;;;;12.20;99.90;;;;;;2104518;28;19935;-73
2023/04/17 01:31:04;;;;;;;;;;;12.20;99.90;;;;;;2104823;28;20519;-73
2023/04/17 01:32:05;;;;;;;;;;;12.20;99.90;;;;;;2102862;28;19940;-73
2023/04/17 01:33:05;;;;;;;;;;;12.20;99.90;;;;;;2103365;28;19916;-73
2023/04/17 01:34:06;;;;;;;;;;;12.20;99.90;;;;;;2104192;28;19914;-73
2023/04/17 01:35:07;;;;;;;;;;;12.20;99.90;;;;;;2104405;28;19918;-73
2023/04/17 01:36:07;;;;;;;;;;;12.20;99.90;;;;;;2104520;28;19972;-73
2023/04/17 01:37:08;;;;;;;;;;;12.20;99.90;;;;;;2102975;28;20272;-73
2023/04/17 01:38:08;;;;;;;;;;;12.20;99.90;;;;;;2102733;28;19930;-73
2023/04/17 01:39:08;;;;;;;;;;;12.20;99.90;;;;;;2105084;28;19920;-73
2023/04/17 01:40:09;;;;;;;;;;;12.20;99.90;;;;;;2104735;28;20803;-73
2023/04/17 01:41:10;;;;;;;;;;;12.20;99.90;;;;;;2104724;28;19995;-73
2023/04/17 01:42:10;;;;;;;;;;;12.20;99.90;;;;;;2104864;28;19916;-73
2023/04/17 01:43:11;;;;;;;;;;;12.20;99.90;;;;;;2104088;28;19994;-73
2023/04/17 01:44:11;;;;;;;;;;;12.20;99.90;;;;;;2105275;28;19912;-73
2023/04/17 01:45:12;;;;;;;;;;;12.20;99.90;;;;;;2102550;28;19912;-73
2023/04/17 01:46:12;;;;;;;;;;;12.20;99.90;;;;;;2104974;28;19916;-73
2023/04/17 01:47:13;;;;;;;;;;;12.10;99.90;;;;;;2103921;28;19912;-73
2023/04/17 01:48:13;;;;;;;;;;;12.10;99.90;;;;;;2105004;28;19977;-73
2023/04/17 01:49:14;;;;;;;;;;;12.10;99.90;;;;;;2103243;28;19919;-73
2023/04/17 01:50:14;;;;;;;;;;;12.10;99.90;;;;;;2104251;28;20009;-73
2023/04/17 01:51:15;;;;;;;;;;;12.10;99.90;;;;;;2103407;28;20007;-72
2023/04/17 01:52:15;;;;;;;;;;;12.10;99.90;;;;;;2101883;28;19951;-72
2023/04/17 01:53:16;;;;;;;;;;;12.10;99.90;;;;;;2102606;28;20670;-72
2023/04/17 01:54:16;;;;;;;;;;;12.10;99.90;;;;;;2102782;28;19912;-73
2023/04/17 01:55:17;;;;;;;;;;;12.00;99.90;;;;;;2103761;28;20273;-73
2023/04/17 01:56:17;;;;;;;;;;;12.00;99.90;;;;;;2100706;28;19923;-73
2023/04/17 01:57:18;;;;;;;;;;;12.00;99.90;;;;;;2102919;28;19920;-72
2023/04/17 01:58:18;;;;;;;;;;;12.00;99.90;;;;;;2102816;28;19918;-72
2023/04/17 01:59:18;;;;;;;;;;;12.00;99.90;;;;;;2101211;28;19923;-72
2023/04/17 02:00:19;;;;;;;;;;;12.00;99.90;;;;;;2104094;28;19912;-72
2023/04/17 02:01:19;;;;;;;;;;;12.00;99.90;;;;;;2104589;28;19959;-72
2023/04/17 02:02:20;;;;;;;;;;;12.00;99.90;;;;;;2104591;28;19916;-72
2023/04/17 02:03:23;;;;;;;;;;;12.00;99.90;;;;;;2104939;28;20783;-72
2023/04/17 02:04:23;;;;;;;;;;;12.00;99.90;;;;;;2105075;28;19908;-72
2023/04/17 02:05:23;;;;;;;;;;;11.90;99.90;;;;;;2105462;28;19967;-72
2023/04/17 02:06:26;;;;;;;;;;;11.90;99.90;;;;;;2103097;28;20389;-72
2023/04/17 02:07:26;;;;;;;;;;;11.90;99.90;;;;;;2103430;28;19949;-72
2023/04/17 02:08:28;;;;;;;;;;;11.90;99.90;;;;;;2103623;28;19912;-73
2023/04/17 02:09:29;;;;;;;;;;;11.90;99.90;;;;;;2105067;28;19912;-73
2023/04/17 02:10:29;;;;;;;;;;;11.90;99.90;;;;;;2103681;28;19909;-72
2023/04/17 02:11:30;;;;;;;;;;;11.90;99.90;;;;;;2105045;28;19947;-73
2023/04/17 02:12:30;;;;;;;;;;;11.90;99.90;;;;;;2105454;28;20359;-73
2023/04/17 02:13:31;;;;;;;;;;;11.90;99.90;;;;;;2102801;28;19946;-73
2023/04/17 02:14:31;;;;;;;;;;;11.90;99.90;;;;;;2103230;28;19912;-73
2023/04/17 02:15:32;;;;;;;;;;;11.80;99.90;;;;;;2103756;28;20356;-72
2023/04/17 02:16:32;;;;;;;;;;;11.90;99.90;;;;;;2103006;28;20011;-73
2023/04/17 02:17:33;;;;;;;;;;;11.80;99.90;;;;;;2103966;28;19912;-73
2023/04/17 02:18:33;;;;;;;;;;;11.80;99.90;;;;;;2105222;28;19912;-73
2023/04/17 02:19:34;;;;;;;;;;;11.80;99.90;;;;;;2104764;28;19959;-73
2023/04/17 02:20:35;;;;;;;;;;;11.80;99.90;;;;;;2103082;28;20455;-73
2023/04/17 02:21:35;;;;;;;;;;;11.80;99.90;;;;;;2103274;28;19916;-73
2023/04/17 02:22:36;;;;;;;;;;;11.80;99.90;;;;;;2100948;28;19912;-73
2023/04/17 02:23:36;;;;;;;;;;;11.80;99.90;;;;;;2105521;28;19922;-73
2023/04/17 02:24:37;;;;;;;;;;;11.70;99.90;;;;;;2104013;28;20029;-72
2023/04/17 02:25:37;;;;;;;;;;;11.70;99.90;;;;;;2103623;28;19923;-72
2023/04/17 02:26:38;;;;;;;;;;;11.70;99.90;;;;;;2104837;28;20376;-72
2023/04/17 02:27:38;;;;;;;;;;;11.70;99.90;;;;;;2103321;28;19916;-72
2023/04/17 02:28:39;;;;;;;;;;;11.70;99.90;;;;;;2104078;28;19916;-72
2023/04/17 02:29:40;;;;;;;;;;;11.70;99.90;;;;;;2104150;28;19912;-72
2023/04/17 02:30:41;;;;;;;;;;;11.70;99.90;;;;;;2102293;28;19916;-72
2023/04/17 02:31:41;;;;;;;;;;;11.70;99.90;;;;;;2103382;28;19960;-72
2023/04/17 02:32:43;;;;;;;;;;;11.70;99.90;;;;;;2102880;28;20047;-72
2023/04/17 02:33:44;;;;;;;;;;;11.70;99.90;;;;;;2103750;28;19918;-72
2023/04/17 02:34:44;;;;;;;;;;;11.70;99.90;;;;;;2105424;28;19918;-72
2023/04/17 02:35:45;;;;;;;;;;;11.70;99.90;;;;;;2102932;28;19948;-72
2023/04/17 02:36:45;;;;;;;;;;;11.70;99.90;;;;;;2105450;28;20006;-72
2023/04/17 02:37:46;;;;;;;;;;;11.70;99.90;;;;;;2104395;28;20455;-72
2023/04/17 02:38:47;;;;;;;;;;;11.70;99.90;;;;;;2102399;28;19973;-72
2023/04/17 02:39:47;;;;;;;;;;;11.70;99.90;;;;;;2103789;28;19916;-72
2023/04/17 02:40:48;;;;;;;;;;;11.70;99.90;;;;;;2104300;28;20003;-72
2023/04/17 02:41:48;;;;;;;;;;;11.70;99.90;;;;;;2104356;28;19908;-72
2023/04/17 02:42:48;;;;;;;;;;;11.70;99.90;;;;;;2103418;28;19909;-72
2023/04/17 02:43:49;;;;;;;;;;;11.70;99.90;;;;;;2101946;28;19916;-72
2023/04/17 02:44:49;;;;;;;;;;;11.70;99.90;;;;;;2104835;28;19952;-72
2023/04/17 02:45:50;;;;;;;;;;;11.70;99.90;;;;;;2103535;28;20367;-72
2023/04/17 02:46:50;;;;;;;;;;;11.70;99.90;;;;;;2102758;28;20257;-72
2023/04/17 02:47:51;;;;;;;;;;;11.70;99.90;;;;;;2104389;28;20012;-72
2023/04/17 02:48:51;;;;;;;;;;;11.70;99.90;;;;;;2104425;28;19912;-72
2023/04/17 02:49:53;;;;;;;;;;;11.70;99.90;;;;;;2100433;28;19916;-72
2023/04/17 02:50:54;;;;;;;;;;;11.70;99.90;;;;;;2104705;28;20299;-72
2023/04/17 02:51:54;;;;;;;;;;;11.70;99.90;;;;;;2102037;28;19916;-72
2023/04/17 02:52:55;;;;;;;;;;;11.60;99.90;;;;;;2104583;28;19912;-72
2023/04/17 02:53:55;;;;;;;;;;;11.60;99.90;;;;;;2103565;28;19920;-72
2023/04/17 02:54:56;;;;;;;;;;;11.60;99.90;;;;;;2101377;28;19916;-73
2023/04/17 02:55:56;;;;;;;;;;;11.60;99.90;;;;;;2104643;28;19921;-73
2023/04/17 02:56:57;;;;;;;;;;;11.60;99.90;;;;;;2102591;28;19915;-73
2023/04/17 02:57:58;;;;;;;;;;;11.60;99.90;;;;;;2102699;28;19920;-73
2023/04/17 02:58:58;;;;;;;;;;;11.60;99.90;;;;;;2104234;28;19923;-73
2023/04/17 03:00:00;;;;;;;;;;;11.60;99.90;;;;;;2103035;28;20027;-73
2023/04/17 03:01:01;;;;;;;;;;;11.60;99.90;;;;;;2104737;28;19916;-73
2023/04/17 03:02:02;;;;;;;;;;;11.60;99.90;;;;;;2103981;28;19912;-73
2023/04/17 03:03:03;;;;;;;;;;;11.60;99.90;;;;;;2102779;28;19924;-73
2023/04/17 03:04:04;;;;;;;;;;;11.50;99.90;;;;;;2101698;28;19916;-73
2023/04/17 03:05:05;;;;;;;;;;;11.60;99.90;;;;;;2104148;28;19967;-73
2023/04/17 03:06:07;;;;;;;;;;;11.50;99.90;;;;;;2102988;28;19912;-73
2023/04/17 03:07:09;;;;;;;;;;;11.50;99.90;;;;;;2104434;28;19923;-72
2023/04/17 03:08:09;;;;;;;;;;;11.50;99.90;;;;;;2103868;28;20053;-72
2023/04/17 03:09:13;;;;;;;;;;;11.50;99.90;;;;;;2104317;28;19912;-72
2023/04/17 03:10:14;;;;;;;;;;;11.50;99.90;;;;;;2104436;28;19908;-72
2023/04/17 03:11:15;;;;;;;;;;;11.50;99.90;;;;;;2103521;28;19916;-72
2023/04/17 03:12:15;;;;;;;;;;;11.50;99.90;;;;;;2104569;28;19916;-72
2023/04/17 03:13:16;;;;;;;;;;;11.50;99.90;;;;;;2103625;28;19919;-72
2023/04/17 03:14:16;;;;;;;;;;;11.50;99.90;;;;;;2103185;28;20002;-72
2023/04/17 03:15:17;;;;;;;;;;;11.50;99.90;;;;;;2103410;28;20003;-72
2023/04/17 03:16:17;;;;;;;;;;;11.50;99.90;;;;;;2103342;28;20019;-72
2023/04/17 03:17:19;;;;;;;;;;;11.50;99.90;;;;;;2103144;28;20799;-72
2023/04/17 03:18:20;;;;;;;;;;;11.50;99.90;;;;;;2103182;28;19955;-72
2023/04/17 03:19:20;;;;;;;;;;;11.50;99.90;;;;;;2103859;28;20371;-72
2023/04/17 03:20:20;;;;;;;;;;;11.50;99.90;;;;;;2093292;28;19946;-72
2023/04/17 03:21:21;;;;;;;;;;;11.50;99.90;;;;;;2101103;28;19920;-72
2023/04/17 03:22:21;;;;;;;;;;;11.50;99.90;;;;;;2104273;28;19927;-72
2023/04/17 03:23:22;;;;;;;;;;;11.50;99.90;;;;;;2104399;28;20599;-72
2023/04/17 03:24:22;;;;;;;;;;;11.50;99.90;;;;;;2103772;28;19926;-73
2023/04/17 03:25:23;;;;;;;;;;;11.40;99.90;;;;;;2104671;28;19927;-73
2023/04/17 03:26:23;;;;;;;;;;;11.40;99.90;;;;;;2106227;28;19962;-73
2023/04/17 03:27:24;;;;;;;;;;;11.40;99.90;;;;;;2103757;28;19912;-73
2023/04/17 03:28:24;;;;;;;;;;;11.40;99.90;;;;;;2103616;28;19955;-72
2023/04/17 03:29:25;;;;;;;;;;;11.40;99.90;;;;;;2103812;28;19916;-73
2023/04/17 03:30:25;;;;;;;;;;;11.40;99.90;;;;;;2101222;28;19923;-73
2023/04/17 03:31:26;;;;;;;;;;;11.40;99.90;;;;;;2102835;28;19918;-73
2023/04/17 03:32:27;;;;;;;;;;;11.40;99.90;;;;;;2101715;28;20003;-73
2023/04/17 03:33:27;;;;;;;;;;;11.40;99.90;;;;;;2103370;28;19912;-72
2023/04/17 03:34:28;;;;;;;;;;;11.40;99.90;;;;;;2103043;28;19912;-72
2023/04/17 03:35:28;;;;;;;;;;;11.40;99.90;;;;;;2103201;28;20035;-72
2023/04/17 03:36:29;;;;;;;;;;;11.40;99.90;;;;;;2103976;28;19912;-72
2023/04/17 03:37:31;;;;;;;;;;;11.40;99.90;;;;;;2103309;28;20426;-72
2023/04/17 03:38:31;;;;;;;;;;;11.40;99.90;;;;;;2103365;28;19919;-72
2023/04/17 03:39:32;;;;;;;;;;;11.40;99.90;;;;;;2103566;28;19966;-72
2023/04/17 03:40:33;;;;;;;;;;;11.40;99.90;;;;;;2100492;28;19916;-72
2023/04/17 03:41:33;;;;;;;;;;;11.40;99.90;;;;;;2103592;28;19939;-72
2023/04/17 03:42:33;;;;;;;;;;;11.40;99.90;;;;;;2104393;28;19915;-72
2023/04/17 03:43:34;;;;;;;;;;;11.40;99.90;;;;;;2103498;28;19919;-72
2023/04/17 03:44:34;;;;;;;;;;;11.40;99.90;;;;;;2102938;28;20358;-72
2023/04/17 03:45:35;;;;;;;;;;;11.40;99.90;;;;;;2103146;28;19920;-72
2023/04/17 03:46:36;;;;;;;;;;;11.30;99.90;;;;;;2103039;28;19912;-73
2023/04/17 03:47:36;;;;;;;;;;;11.30;99.90;;;;;;2104253;28;20437;-73
2023/04/17 03:48:37;;;;;;;;;;;11.30;99.90;;;;;;2103678;28;20308;-73
2023/04/17 03:49:37;;;;;;;;;;;11.30;99.90;;;;;;2104623;28;19916;-73
2023/04/17 03:50:38;;;;;;;;;;;11.30;99.90;;;;;;2102395;28;19923;-72
2023/04/17 03:51:38;;;;;;;;;;;11.30;99.90;;;;;;2102521;28;19941;-72
2023/04/17 03:52:39;;;;;;;;;;;11.30;99.90;;;;;;2104240;28;19919;-72
2023/04/17 03:53:39;;;;;;;;;;;11.30;99.90;;;;;;2102764;28;20343;-73
2023/04/17 03:54:40;;;;;;;;;;;11.30;99.90;;;;;;2101080;28;19970;-72
2023/04/17 03:55:40;;;;;;;;;;;11.30;99.90;;;;;;2104021;28;19908;-72
2023/04/17 03:56:40;;;;;;;;;;;11.30;99.90;;;;;;2102797;28;19912;-72
2023/04/17 03:57:41;;;;;;;;;;;11.30;99.90;;;;;;2103463;28;19908;-72
2023/04/17 03:58:41;;;;;;;;;;;11.30;99.90;;;;;;2102557;28;19916;-72
2023/04/17 03:59:42;;;;;;;;;;;11.30;99.90;;;;;;2103857;28;19916;-72
2023/04/17 04:00:44;;;;;;;;;;;11.30;99.90;;;;;;2101125;28;20361;-72
2023/04/17 04:01:45;;;;;;;;;;;11.30;99.90;;;;;;2104671;28;19916;-72
2023/04/17 04:02:46;;;;;;;;;;;11.20;99.90;;;;;;2104292;28;19919;-72
2023/04/17 04:03:46;;;;;;;;;;;11.30;99.90;;;;;;2104179;28;19915;-72
2023/04/17 04:04:49;;;;;;;;;;;11.20;99.90;;;;;;2103213;28;19916;-72
2023/04/17 04:05:49;;;;;;;;;;;11.30;99.90;;;;;;2103871;28;19955;-72
2023/04/17 04:06:51;;;;;;;;;;;11.20;99.90;;;;;;2102906;28;19919;-72
2023/04/17 04:07:52;;;;;;;;;;;11.20;99.90;;;;;;2104698;28;19908;-72
2023/04/17 04:08:52;;;;;;;;;;;11.20;99.90;;;;;;2103285;28;19951;-72
2023/04/17 04:09:52;;;;;;;;;;;11.20;99.90;;;;;;2103411;28;20026;-72
2023/04/17 04:10:53;;;;;;;;;;;11.20;99.90;;;;;;2103354;28;19919;-72
2023/04/17 04:11:54;;;;;;;;;;;11.20;99.90;;;;;;2103662;28;19927;-72
2023/04/17 04:12:54;;;;;;;;;;;11.20;99.90;;;;;;2101421;28;20424;-72
2023/04/17 04:13:55;;;;;;;;;;;11.20;99.90;;;;;;2102940;28;19919;-72
2023/04/17 04:14:55;;;;;;;;;;;11.20;99.90;;;;;;2101134;28;19995;-72
2023/04/17 04:15:56;;;;;;;;;;;11.20;99.90;;;;;;2103449;28;19909;-72
2023/04/17 04:16:56;;;;;;;;;;;11.20;99.90;;;;;;2102608;28;20344;-72
2023/04/17 04:17:56;;;;;;;;;;;11.20;99.90;;;;;;2103675;28;19922;-72
2023/04/17 04:18:57;;;;;;;;;;;11.20;99.90;;;;;;2104091;28;20481;-72
2023/04/17 04:19:57;;;;;;;;;;;11.20;99.90;;;;;;2103563;28;19962;-72
2023/04/17 04:20:58;;;;;;;;;;;11.20;99.90;;;;;;2104208;28;20364;-72
2023/04/17 04:21:58;;;;;;;;;;;11.20;99.90;;;;;;2104393;28;19919;-72
2023/04/17 04:22:59;;;;;;;;;;;11.20;99.90;;;;;;2103033;28;20024;-72
2023/04/17 04:23:59;;;;;;;;;;;11.20;99.90;;;;;;2102784;28;19999;-72
2023/04/17 04:24:59;;;;;;;;;;;11.20;99.90;;;;;;2103071;28;19912;-72
2023/04/17 04:26:00;;;;;;;;;;;11.10;99.90;;;;;;2102666;28;19916;-72
2023/04/17 04:27:04;;;;;;;;;;;11.20;99.90;;;;;;2103583;28;20274;-72
2023/04/17 04:28:04;;;;;;;;;;;11.20;99.90;;;;;;2099740;28;20285;-72
2023/04/17 04:29:05;;;;;;;;;;;11.10;99.90;;;;;;2102571;28;19908;-72
2023/04/17 04:30:05;;;;;;;;;;;11.20;99.90;;;;;;2102388;28;19916;-72
2023/04/17 04:31:06;;;;;;;;;;;11.20;99.90;;;;;;2103480;28;19919;-72
2023/04/17 04:32:08;;;;;;;;;;;11.20;99.90;;;;;;2102395;28;20264;-72
2023/04/17 04:33:08;;;;;;;;;;;11.20;99.90;;;;;;2104351;28;19912;-72
2023/04/17 04:34:09;;;;;;;;;;;11.20;99.90;;;;;;2102428;28;20383;-72
2023/04/17 04:35:10;;;;;;;;;;;11.20;99.90;;;;;;2103854;28;19909;-72
2023/04/17 04:36:19;;;;;;;;;;;11.20;99.90;;;;;;2102856;28;20419;-72
2023/04/17 04:37:28;;;;;;;;;;;11.20;99.90;;;;;;2103693;28;19908;-72
2023/04/17 04:38:29;;;;;;;;;;;11.20;99.90;;;;;;2103272;28;19924;-72
2023/04/17 04:39:30;;;;;;;;;;;11.20;99.90;;;;;;2104140;28;19912;-72
2023/04/17 04:40:36;;;;;;;;;;;11.20;99.90;;;;;;2101824;28;19954;-72
2023/04/17 04:41:37;;;;;;;;;;;11.20;99.90;;;;;;2103019;28;20028;-72
2023/04/17 04:42:48;;;;;;;;;;;11.20;99.90;;;;;;2102919;28;19920;-72
2023/04/17 04:43:48;;;;;;;;;;;11.20;99.90;;;;;;2102877;28;20387;-72
2023/04/17 04:44:49;;;;;;;;;;;11.20;99.90;;;;;;2102872;28;20268;-72
2023/04/17 04:45:49;;;;;;;;;;;11.10;99.90;;;;;;2102759;28;19916;-73
2023/04/17 04:46:51;;;;;;;;;;;11.10;99.90;;;;;;2102241;28;19916;-72
2023/04/17 04:47:52;;;;;;;;;;;11.10;99.90;;;;;;2103561;28;19943;-72
2023/04/17 04:48:52;;;;;;;;;;;11.10;99.90;;;;;;2103476;28;19912;-72
2023/04/17 04:49:53;;;;;;;;;;;11.10;99.90;;;;;;2102581;28;19908;-72
2023/04/17 04:50:54;;;;;;;;;;;11.10;99.90;;;;;;2099905;28;20392;-72
2023/04/17 04:51:54;;;;;;;;;;;11.20;99.90;;;;;;2102910;28;20014;-72
2023/04/17 04:52:55;;;;;;;;;;;11.10;99.90;;;;;;2103677;28;19916;-72
2023/04/17 04:53:55;;;;;;;;;;;11.10;99.90;;;;;;2102746;28;19989;-72
2023/04/17 04:54:56;;;;;;;;;;;11.10;99.90;;;;;;2102851;28;20065;-72
2023/04/17 04:55:56;;;;;;;;;;;11.10;99.90;;;;;;2102423;28;19912;-72
2023/04/17 04:56:57;;;;;;;;;;;11.10;99.90;;;;;;2102529;28;19981;-72
2023/04/17 04:57:57;;;;;;;;;;;11.10;99.90;;;;;;2102733;28;20014;-72
2023/04/17 04:58:58;;;;;;;;;;;11.10;99.90;;;;;;2102805;28;19920;-72
2023/04/17 04:59:58;;;;;;;;;;;11.10;99.90;;;;;;2102035;28;19908;-72
2023/04/17 05:00:59;;;;;;;;;;;11.10;99.90;;;;;;2103410;28;19919;-72
2023/04/17 05:01:59;;;;;;;;;;;11.10;99.90;;;;;;2104254;28;20409;-72
2023/04/17 05:03:01;;;;;;;;;;;11.10;99.90;;;;;;2102206;28;19916;-72
2023/04/17 05:04:01;;;;;;;;;;;11.00;99.90;;;;;;2098996;28;20041;-72
2023/04/17 05:05:03;;;;;;;;;;;11.00;99.90;;;;;;2101479;28;19912;-72
2023/04/17 05:06:03;;;;;;;;;;;11.00;99.90;;;;;;2101354;28;19913;-72
2023/04/17 05:07:04;;;;;;;;;;;11.10;99.90;;;;;;2100488;28;20512;-72
2023/04/17 05:08:04;;;;;;;;;;;11.00;99.90;;;;;;2100751;28;19916;-72
2023/04/17 05:09:05;;;;;;;;;;;11.00;99.90;;;;;;2104079;28;19962;-72
2023/04/17 05:10:06;;;;;;;;;;;11.00;99.90;;;;;;2100774;28;19916;-72
2023/04/17 05:11:07;;;;;;;;;;;11.00;99.90;;;;;;2101403;28;19926;-72
2023/04/17 05:12:07;;;;;;;;;;;11.00;99.90;;;;;;2100895;28;19920;-72
2023/04/17 05:13:08;;;;;;;;;;;11.00;99.90;;;;;;2099334;28;19923;-72
2023/04/17 05:14:08;;;;;;;;;;;11.10;99.90;;;;;;2102335;28;20329;-72
2023/04/17 05:15:09;;;;;;;;;;;11.00;99.90;;;;;;2101264;28;20008;-72
2023/04/17 05:16:09;;;;;;;;;;;11.00;99.90;;;;;;2101387;28;20443;-72
2023/04/17 05:17:10;;;;;;;;;;;11.00;99.90;;;;;;2103602;28;20010;-72
2023/04/17 05:18:10;;;;;;;;;;;11.00;99.90;;;;;;2098379;28;19924;-72
2023/04/17 05:19:11;;;;;;;;;;;11.00;99.90;;;;;;2101056;28;19916;-72
2023/04/17 05:20:11;;;;;;;;;;;11.00;99.90;;;;;;2100494;28;20260;-72
2023/04/17 05:21:12;;;;;;;;;;;11.00;99.90;;;;;;2101007;28;20405;-72
2023/04/17 05:22:12;;;;;;;;;;;11.00;99.90;;;;;;2102982;28;19929;-72
2023/04/17 05:23:13;;;;;;;;;;;11.00;99.90;;;;;;2103615;28;19973;-72
2023/04/17 05:24:13;;;;;;;;;;;11.00;99.90;;;;;;2103302;28;19908;-72
2023/04/17 05:25:15;;;;;;;;;;;11.00;99.90;;;;;;2102715;28;20336;-72
2023/04/17 05:26:15;;;;;;;;;;;11.00;99.90;;;;;;2101505;28;19919;-73
2023/04/17 05:27:16;;;;;;;;;;;11.00;99.90;;;;;;2102130;28;19966;-72
2023/04/17 05:28:16;;;;;;;;;;;11.00;99.90;;;;;;2102430;28;20469;-72
2023/04/17 05:29:17;;;;;;;;;;;11.00;99.90;;;;;;2102286;28;19912;-72
2023/04/17 05:30:17;;;;;;;;;;;11.00;99.90;;;;;;2101923;28;20358;-72
2023/04/17 05:31:18;;;;;;;;;;;11.10;99.90;;;;;;2101160;28;19912;-72
2023/04/17 05:32:18;;;;;;;;;;;11.10;99.90;;;;;;2102700;28;19919;-72
2023/04/17 05:33:19;;;;;;;;;;;11.10;99.90;;;;;;2102561;28;19912;-72
2023/04/17 05:34:19;;;;;;;;;;;11.10;99.90;;;;;;2103276;28;19966;-72
2023/04/17 05:35:20;;;;;;;;;;;11.00;99.90;;;;;;2102760;28;19996;-72
2023/04/17 05:36:21;;;;;;;;;;;11.10;99.90;;;;;;2101841;28;19999;-72
2023/04/17 05:37:21;;;;;;;;;;;11.10;99.90;;;;;;2101300;28;19958;-72
2023/04/17 05:38:22;;;;;;;;;;;11.10;99.90;;;;;;2103231;28;19912;-72
2023/04/17 05:39:22;;;;;;;;;;;11.10;99.90;;;;;;2103029;28;19927;-72
2023/04/17 05:40:22;;;;;;;;;;;11.10;99.90;;;;;;2102612;28;19923;-72
2023/04/17 05:41:23;;;;;;;;;;;11.10;99.90;;;;;;2100311;28;19916;-72
2023/04/17 05:42:23;;;;;;;;;;;11.10;99.90;;;;;;2103507;28;19916;-72
2023/04/17 05:43:24;;;;;;;;;;;11.10;99.90;;;;;;2103570;28;19963;-72
2023/04/17 05:44:24;;;;;;;;;;;11.10;99.90;;;;;;2103413;28;19912;-72
2023/04/17 05:45:25;;;;;;;;;;;11.10;99.90;;;;;;2100891;28;19920;-72
2023/04/17 05:46:25;;;;;;;;;;;11.10;99.90;;;;;;2099496;28;19916;-72
2023/04/17 05:47:26;;;;;;;;;;;11.10;99.90;;;;;;2102800;28;19915;-72
2023/04/17 05:48:26;;;;;;;;;;;11.10;99.90;;;;;;2103475;28;19998;-72
2023/04/17 05:49:27;;;;;;;;;;;11.10;99.90;;;;;;2101124;28;19912;-72
2023/04/17 05:50:27;;;;;;;;;;;11.10;99.90;;;;;;2102371;28;19951;-72
2023/04/17 05:51:28;;;;;;;;;;;11.10;99.90;;;;;;2103324;28;19924;-72
2023/04/17 05:52:28;;;;;;;;;;;11.10;99.90;;;;;;2102708;28;19908;-72
2023/04/17 05:53:30;;;;;;;;;;;11.10;99.90;;;;;;2101318;28;19944;-72