Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;3.17;2.25;;;;;;;9.75;100.00;101507.81;6220336;28;20068;-74
2022/06/02 00:03:25;;;;;;;3.80;2.78;;;;;;;9.71;100.00;101508.84;6223356;28;20056;-74
2022/06/02 00:06:41;;;;;;;4.40;2.83;;;;;;;9.70;100.00;101511.53;6224683;28;20072;-74
2022/06/02 00:09:58;;;;;;;4.18;2.63;;;;;;;9.72;100.00;101518.44;6224782;28;20046;-74
2022/06/02 00:13:05;;;;;;;2.22;2.00;;;;;;;9.70;100.00;101512.38;6225037;28;20046;-74
2022/06/02 00:16:10;;;;;;;4.65;3.15;;;;;;;9.72;100.00;101518.44;6224437;28;20065;-74
2022/06/02 00:19:23;;;;;;;6.82;2.53;;;;;;;9.72;100.00;101518.44;6224843;28;20056;-74
2022/06/02 00:22:33;;;;;;;3.00;2.10;;;;;;;9.74;100.00;101521.88;6224385;28;20049;-74
2022/06/02 00:25:38;;;;;;;3.25;2.30;;;;;;;9.74;100.00;101535.00;6224153;28;20061;-74
2022/06/02 00:28:47;;;;;;;4.47;2.30;;;;;;;9.71;100.00;101539.50;6224727;28;20050;-74
2022/06/02 00:31:56;;;;;;;6.07;2.70;;;;;;;9.65;100.00;101532.72;6223944;28;20530;-74
2022/06/02 00:35:12;;;;;;;3.33;2.50;;;;;;;9.64;100.00;101538.88;6224037;28;20049;-74
2022/06/02 00:38:19;;;;;;;3.47;2.03;;;;;;;9.55;100.00;101541.84;6224496;28;20057;-74
2022/06/02 00:41:25;;;;;;;3.63;2.65;;;;;;;9.49;100.00;101542.88;6224203;28;20057;-74
2022/06/02 00:44:34;;;;;;;3.63;2.17;;;;;;;9.48;100.00;101550.81;6223880;28;20076;-74
2022/06/02 00:47:47;;;;;;;4.10;2.38;;;;;;;9.45;100.00;101546.56;6224245;28;20054;-74
2022/06/02 00:51:04;;;;;;;5.22;2.70;;;;;;;9.51;100.00;101548.94;6223703;28;20041;-74
2022/06/02 00:57:41;;;;;;;5.13;3.40;;;;;;;9.57;100.00;101555.75;6223740;28;20053;-74
2022/06/02 01:00:49;;;;;;;2.97;1.95;;;;;;;9.53;100.00;101551.50;6223782;28;20053;-74
2022/06/02 01:03:54;;;;;;;3.95;2.70;;;;;;;9.51;100.00;101556.81;6222570;28;20053;-74
2022/06/02 01:07:17;;;;;;;4.57;3.03;;;;;;;9.48;100.00;101561.31;6223813;28;20054;-74
2022/06/02 01:10:33;;;;;;;4.05;2.58;;;;;;;9.52;100.00;101569.03;6223213;28;20045;-74
2022/06/02 01:13:59;;;;;;;5.35;3.25;;;;;;;9.51;100.00;101567.31;6223423;28;20061;-74
2022/06/02 01:17:10;;;;;;;4.18;2.63;;;;;;;9.54;100.00;101574.25;6223285;28;20049;-74
2022/06/02 01:20:37;;;;;;;4.95;2.60;;;;;;;9.43;100.00;101568.50;6222939;28;20046;-74
2022/06/02 01:24:20;;;;;;;3.92;2.53;;;;;;;9.40;100.00;101564.19;6213326;28;20050;-74
2022/06/02 01:27:43;;;;;;;3.85;2.75;;;;;;;9.31;100.00;101570.66;6223226;28;20054;-74
2022/06/02 01:30:51;;;;;;;4.90;2.85;;;;;;;9.33;100.00;101570.59;6222762;28;20056;-74
2022/06/02 01:34:04;;;;;;;5.28;3.65;;;;;;;9.33;100.00;101578.47;6222608;28;20049;-74
2022/06/02 01:37:13;;;;;;;4.68;3.10;;;;;;;9.34;100.00;101582.78;6222323;28;20049;-74
2022/06/02 01:40:25;;;;;;;5.53;3.72;;;;;;;9.22;100.00;101581.47;6222120;28;20046;-74
2022/06/02 01:43:38;;;;;;;5.65;3.47;;;;;;;9.19;100.00;101578.09;6221791;28;20045;-74
2022/06/02 01:46:45;;;;;;;5.32;3.03;;;;;;;9.17;100.00;101587.75;6222099;28;20057;-73
2022/06/02 01:50:02;;;;;;;8.77;3.63;;;;;;;9.21;100.00;101586.75;6219728;28;20045;-74
2022/06/02 01:53:14;;;;;;;4.10;2.60;;;;;;;9.21;100.00;101581.50;6220787;28;20054;-74
2022/06/02 01:56:45;;;;;;;4.75;3.08;;;;;;;9.21;100.00;101584.13;6222630;28;20077;-74
2022/06/02 02:00:02;;;;;;;6.60;3.78;;;;;;;9.14;100.00;101583.50;6223064;28;20053;-74
2022/06/02 02:03:18;;;;;;;6.30;3.30;;;;;;;9.14;100.00;101589.59;6223745;28;20428;-74
2022/06/02 02:06:28;;;;;;;6.82;3.50;;;;;;;9.13;100.00;101592.28;6222763;28;20057;-74
2022/06/02 02:09:35;;;;;;;;;;;;;;;9.15;100.00;101593.06;6223912;28;20053;-74
2022/06/02 02:12:52;;;;;;;5.82;3.22;;;;;;;9.12;100.00;101588.75;6223213;28;20380;-74
2022/06/02 02:16:06;;;;;;;6.00;3.72;;;;;;;9.02;100.00;101592.59;6219450;28;20437;-74
2022/06/02 02:19:19;;;;;;;8.77;3.88;;;;;;;8.95;100.00;101590.22;6223355;28;20053;-74
2022/06/02 02:22:31;;;;;;;5.90;3.60;;;;;;;8.87;100.00;101595.75;6222675;28;20049;-74
2022/06/02 02:25:41;;;;;;;5.65;3.20;;;;;;;8.86;100.00;101594.03;6221680;28;20494;-75
2022/06/02 02:28:53;;;;;;;6.28;3.60;;;;;;;8.84;100.00;101607.16;6222442;28;20045;-74
2022/06/02 02:32:03;;;;;;;11.40;4.20;;;;;;;8.82;100.00;101602.91;6222766;28;20054;-74
2022/06/02 02:35:12;;;;;;;7.85;4.38;;;;;;;8.81;100.00;101607.28;6222550;28;20060;-74
2022/06/02 02:38:25;;;;;;;5.35;3.58;;;;;;;8.75;100.00;101601.38;6222988;28;20045;-74
2022/06/02 02:41:34;;;;;;;7.10;3.90;;;;;;;8.66;100.00;101612.16;6222607;28;20498;-74
2022/06/02 02:44:43;;;;;;;6.80;4.15;;;;;;;8.61;100.00;101607.06;6222404;28;20046;-74
2022/06/02 02:47:51;;;;;;;6.57;4.05;;;;;;;8.64;100.00;101610.44;6222923;28;20639;-74
2022/06/02 02:51:02;;;;;;;6.53;3.92;;;;;;;8.66;100.00;101615.63;6222081;28;20085;-73
2022/06/02 02:54:11;;;;;;;7.05;4.07;;;;;;;8.70;100.00;101619.00;6222550;28;20046;-74
2022/06/02 02:57:22;;;;;;;6.68;4.15;;;;;;;8.70;100.00;101609.38;6222228;28;20057;-74
2022/06/02 03:00:29;;;;;;;6.20;4.13;;;;;;;8.67;100.00;101629.56;6222242;28;20046;-74
2022/06/02 03:03:39;;;;;;;10.85;4.85;;;;;;;8.70;100.00;101627.72;6222356;28;20060;-74
2022/06/02 03:06:43;;;;;;;9.73;5.15;;;;;;;8.75;100.00;101630.19;6221894;28;20056;-74
2022/06/02 03:09:57;;;;;;;11.07;5.93;;;;;;;8.75;100.00;101632.81;6222030;28;20053;-74
2022/06/02 03:13:09;;;;;;;12.02;6.03;;;;;;;8.79;100.00;101626.56;6222302;28;20050;-74
2022/06/02 03:16:13;;;;;;;11.65;5.97;;;;;;;8.73;100.00;101632.03;6221778;28;20057;-74
2022/06/02 03:19:23;;;;;;;10.57;5.32;;;;;;;8.72;100.00;101633.78;6222344;28;20050;-74
2022/06/02 03:22:40;;;;;;;14.25;6.93;;;;;;;8.72;100.00;101631.19;6221721;28;20411;-74
2022/06/02 03:25:45;;;;;;;16.02;6.60;;;;;;;8.74;100.00;101633.72;6221695;28;20136;-74
2022/06/02 03:28:53;;;;;;;16.80;7.32;;;;;;;8.71;100.00;101641.69;6220836;28;20501;-74
2022/06/02 03:32:13;;;;;;;18.98;8.07;;;;;;;8.60;100.00;101640.25;6222078;28;20053;-74
2022/06/02 03:35:22;;;;;;;;;;;;;;;8.58;100.00;101638.56;6222371;28;20069;-74
2022/06/02 03:38:41;;;;;;;17.55;7.22;;;;;;;8.54;100.00;101645.69;6227117;28;19949;-75
2022/06/02 03:41:53;;;;;;;;;;;;;;;8.52;100.00;101646.63;6226805;28;20590;-74
2022/06/02 03:45:11;;;;;;;17.73;7.35;;;;;;;8.58;100.00;101649.94;6226265;28;19929;-74
2022/06/02 03:48:31;;;;;;;13.07;6.30;;;;;;;8.63;100.00;101653.28;6227035;28;20050;-74
2022/06/02 03:51:41;;;;;;;16.63;7.45;;;;;;;8.65;100.00;101650.59;6226078;28;20691;-74
2022/06/02 03:54:59;;;;;;;12.93;6.63;;;;;;;8.68;100.00;101661.00;6226234;28;20061;-74
2022/06/02 03:58:24;;;;;;;19.40;7.43;;;;;;;8.60;100.00;101661.22;6226112;28;20052;-74
2022/06/02 04:01:30;;;;;;;12.25;6.63;;;;;;;8.60;100.00;101662.97;6225416;28;20703;-74
2022/06/02 04:04:44;;;;;;;15.82;7.10;;;;;;;8.60;100.00;101676.94;6224328;28;20042;-75
2022/06/02 04:07:56;;;;;;;16.42;7.70;;;;;;;8.68;100.00;101668.00;6224676;28;20049;-74
2022/06/02 04:11:12;;;;;;;16.42;7.30;;;;;;;8.69;100.00;101681.03;6224194;28;20042;-73
2022/06/02 04:14:20;;;;;;;16.13;7.25;;;;;;;8.55;100.00;101685.84;6224048;28;20049;-74
2022/06/02 04:17:31;;;;;;;17.85;7.80;;;;;;;8.47;100.00;101686.06;6226149;28;20548;-74
2022/06/02 04:20:53;;;;;;;14.20;6.85;;;;;;;8.53;100.00;101693.72;6225208;28;20053;-75
2022/06/02 04:24:07;;;;;;;15.73;7.07;;;;;;;8.59;100.00;101701.44;6222865;28;20057;-74
2022/06/02 04:27:17;;;;;;;19.35;7.10;;;;;;;8.60;100.00;101704.91;6224956;28;20056;-73
2022/06/02 04:30:25;;;;;;;19.90;8.85;;;;;;;8.48;100.00;101707.88;6225290;28;20053;-74
2022/06/02 04:33:33;;;;;;;22.98;9.10;;;;;;;8.50;100.00;101703.47;6225828;28;20056;-74
2022/06/02 04:36:42;;;;;;;23.17;8.57;;;;;;;8.57;100.00;101708.47;6225314;28;20057;-74
2022/06/02 04:39:52;;;;;;;15.88;6.97;;;;;;;8.67;100.00;101721.28;6225066;28;20460;-74
2022/06/02 04:43:03;;;;;;;12.32;6.22;;;;;;;8.68;100.00;101723.88;6225601;28;20050;-74
2022/06/02 04:46:19;;;;;;;16.17;6.65;;;;;;;8.61;100.00;101720.56;6224739;28;20046;-74
2022/06/02 04:49:29;;;;;;;13.48;7.18;;;;;;;8.54;100.00;101729.53;6224721;28;20045;-74
2022/06/02 04:52:42;;;;;;;12.98;6.45;;;;;;;8.55;100.00;101735.63;6224743;28;20402;-74
2022/06/02 04:55:57;;;;;;;12.48;5.95;;;;;;;8.57;100.00;101733.81;6224460;28;20053;-74
2022/06/02 04:59:10;;;;;;;17.02;6.90;;;;;;;8.58;100.00;101735.50;6225384;28;20061;-74
2022/06/02 05:02:21;;;;;;;13.70;6.10;;;;;;;8.52;100.00;101743.56;6224803;28;20046;-74
2022/06/02 05:05:38;;;;;;;13.13;6.80;;;;;;;8.42;100.00;101742.97;6224742;28;20057;-74
2022/06/02 05:08:51;;;;;;;8.65;4.97;;;;;;;8.32;100.00;101754.59;6224797;28;20140;-73
2022/06/02 05:12:05;;;;;;;11.52;5.28;;;;;;;8.31;100.00;101748.50;6224656;28;20494;-74
2022/06/02 05:15:17;;;;;;;12.00;5.97;;;;;;;8.38;100.00;101754.44;6224079;28;20449;-73
2022/06/02 05:18:38;;;;;;;11.63;5.88;;;;;;;8.37;100.00;101760.59;6224707;28;20053;-73
2022/06/02 05:22:05;;;;;;;9.50;5.72;;;;;;;8.42;100.00;101758.69;6224158;28;20497;-73
2022/06/02 05:25:33;;;;;;;7.50;4.20;;;;;;;8.42;100.00;101769.16;6222661;28;20056;-73
2022/06/02 05:29:04;;;;;;;9.20;4.75;;;;;;;8.50;100.00;101776.81;6224534;28;20052;-73
2022/06/02 05:32:39;;;;;;;9.98;6.03;;;;;;;8.60;100.00;101788.75;6223683;28;20061;-73
2022/06/02 05:36:02;;;;;;;11.18;5.20;;;;;;;8.58;100.00;101799.28;6223878;28;20060;-73
2022/06/02 05:39:29;;;;;;;12.60;6.07;;;;;;;8.64;100.00;101795.63;6224300;28;20054;-74
2022/06/02 05:42:43;;;;;;;13.90;6.28;;;;;;;8.76;100.00;101797.00;6223548;28;20057;-74
2022/06/02 05:46:06;;;;;;;9.15;5.43;;;;;;;8.78;100.00;101805.72;6223605;28;20046;-74
2022/06/02 05:49:18;;;;;;;8.88;4.97;;;;;;;8.79;100.00;101808.28;6224076;28;20509;-74
2022/06/02 05:52:31;;;;;;;12.07;6.20;;;;;;;8.79;100.00;101812.66;6223429;28;20045;-74
2022/06/02 05:55:46;;;;;;;12.45;6.10;;;;;;;8.79;100.00;101813.53;6223206;28;20054;-73
2022/06/02 05:59:06;;;;;;;10.90;5.57;;;;;;;8.93;100.00;101814.88;6222876;28;20151;-74
2022/06/02 06:02:33;;;;;;;14.10;7.43;;;;;;;8.94;100.00;101822.69;6223455;28;20053;-73
2022/06/02 06:05:39;;;;;;;11.98;5.82;;;;;;;9.04;100.00;101825.94;6223189;28;20057;-73
2022/06/02 06:08:55;;;;;;;10.32;6.07;;;;;;;9.05;100.00;101820.63;6223432;28;20073;-74
2022/06/02 06:12:38;;;;;;;10.73;5.78;;;;;;;9.17;100.00;101827.25;6223171;28;20061;-74
2022/06/02 06:15:52;;;;;;;13.02;6.55;;;;;;;9.25;100.00;101830.50;6222605;28;20477;-74
2022/06/02 06:19:10;;;;;;;13.23;6.38;;;;;;;9.29;100.00;101832.13;6223336;28;20057;-74
2022/06/02 06:22:36;;;;;;;9.05;6.15;;;;;;;9.35;100.00;101831.09;6222783;28;20045;-74
2022/06/02 06:25:51;;;;;;;10.80;6.45;;;;;;;9.43;100.00;101826.47;6222320;28;20045;-74
2022/06/02 06:29:06;;;;;;;12.13;5.43;;;;;;;9.51;100.00;101821.84;6223165;28;20076;-74
2022/06/02 06:32:20;;;;;;;9.68;5.97;;;;;;;9.60;100.00;101831.19;6222423;28;20452;-74
2022/06/02 06:35:37;;;;;;;11.80;6.63;;;;;;;9.66;100.00;101826.59;6222809;28;20054;-74
2022/06/02 06:38:57;;;;;;;11.52;6.55;;;;;;;9.78;100.00;101833.22;6222926;28;20493;-74
2022/06/02 06:42:12;;;;;;;11.10;6.20;;;;;;;9.90;100.00;101830.19;6222178;28;20520;-73
2022/06/02 06:45:19;;;;;;;9.27;5.57;;;;;;;10.00;100.00;101837.78;6222180;28;20516;-74
2022/06/02 06:48:24;;;;;;;14.50;6.75;;;;;;;10.07;100.00;101834.88;6222611;28;20049;-74
2022/06/02 06:51:36;;;;;;;10.00;6.32;;;;;;;10.15;100.00;101834.63;6222348;28;20045;-74
2022/06/02 06:54:52;;;;;;;11.70;6.38;;;;;;;10.28;100.00;101837.72;6222397;28;20498;-74
2022/06/02 06:58:03;;;;;;;13.57;6.78;;;;;;;10.33;100.00;101839.28;6198272;28;20046;-74
2022/06/02 07:01:10;;;;;;;15.38;5.85;;;;;;;10.44;100.00;101843.28;6197765;28;20414;-74
2022/06/02 07:04:24;;;;;;;11.85;5.65;;;;;;;10.55;100.00;101846.41;6197809;28;20050;-76
2022/06/02 07:07:35;;;;;;;9.73;4.70;;;;;;;10.59;100.00;101850.66;6197775;28;20050;-74
2022/06/02 07:10:45;;;;;;;10.25;5.07;;;;;;;10.71;100.00;101844.94;6197423;28;20046;-74
2022/06/02 07:13:54;;;;;;;7.82;3.60;;;;;;;10.83;100.00;101844.50;6197723;28;20056;-74
2022/06/02 07:16:56;;;;;;;8.88;5.13;;;;;;;10.92;100.00;101843.28;6197911;28;20165;-74
2022/06/02 07:20:05;;;;;;;8.60;4.13;;;;;;;11.01;100.00;101848.22;6197236;28;20096;-74
2022/06/02 07:23:10;;;;;;;;;;;;;;;11.18;100.00;101847.59;6219986;28;20050;-74
2022/06/02 07:26:23;;;;;;;4.38;2.90;;;;;;;11.39;100.00;101856.41;6219658;28;19948;-74
2022/06/02 07:29:42;;;;;;;6.40;3.58;;;;;;;11.35;100.00;101847.75;6221701;28;20449;-74
2022/06/02 07:33:07;;;;;;;3.30;2.38;;;;;;;11.41;100.00;101852.81;6221641;28;20053;-73
2022/06/02 07:36:35;;;;;;;3.90;2.53;;;;;;;11.46;100.00;101857.91;6221585;28;20504;-74
2022/06/02 07:40:03;;;;;;;11.68;2.35;;;;;;;11.52;100.00;101854.16;6221938;28;20053;-74
2022/06/02 07:43:41;;;;;;;3.70;2.28;;;;;;;11.59;100.00;101853.00;6221963;28;20493;-74
2022/06/02 07:47:06;;;;;;;4.53;2.15;;;;;;;11.66;100.00;101857.09;6221892;28;20049;-75
2022/06/02 07:50:12;;;;;;;1.80;1.50;;;;;;;11.72;100.00;101851.59;6221570;28;20057;-74
2022/06/02 07:53:18;;;;;;;3.67;2.60;;;;;;;11.88;100.00;101854.47;6221674;28;20045;-74
2022/06/02 07:56:27;;;;;;;2.13;1.50;;;;;;;11.89;100.00;101857.03;6221165;28;20050;-75
2022/06/02 07:59:46;;;;;;;2.13;1.33;;;;;;;12.02;100.00;101864.44;6221821;28;20053;-73
2022/06/02 08:03:21;;;;;;;1.77;1.57;;;;;;;12.09;100.00;101858.88;6221981;28;20046;-73
2022/06/02 08:06:33;;;;;;;1.73;1.40;;;;;;;12.26;100.00;101862.56;6220995;28;20650;-74
2022/06/02 08:09:52;;;;;;;2.95;1.60;;;;;;;12.30;100.00;101864.16;6221694;28;20073;-74
2022/06/02 08:12:57;;;;;;;;;;;;;;;12.32;100.00;101867.59;6222381;28;20490;-74
2022/06/02 08:16:07;;;;;;;1.45;1.17;;;;;;;12.31;100.00;101864.09;6221070;28;20315;-74
2022/06/02 08:19:13;;;;;;;2.08;1.27;;;;;;;12.36;100.00;101870.03;6221431;28;20402;-75
2022/06/02 08:22:24;;;;;;;1.45;1.08;;;;;;;12.41;99.93;101869.84;6221409;28;20498;-74
2022/06/02 08:25:29;;;;;;;3.20;1.30;;;;;;;12.46;100.00;101873.13;6225212;28;20053;-74
2022/06/02 08:28:47;;;;;;;1.83;1.48;;;;;;;12.52;100.00;101877.28;6225733;28;20046;-73
2022/06/02 08:32:28;;;;;;;3.05;1.85;;;;;;;12.66;100.00;101881.00;6225269;28;20046;-73
2022/06/02 08:35:37;;;;;;;1.92;1.27;;;;;;;12.80;100.00;101872.47;6225000;28;20057;-73
2022/06/02 08:39:00;;;;;;;1.92;1.23;;;;;;;12.74;100.00;101885.09;6225657;28;20052;-74
2022/06/02 08:42:16;;;;;;;3.15;1.67;;;;;;;12.70;99.95;101887.00;6225166;28;20478;-74
2022/06/02 08:45:43;;;;;;;1.17;0.88;;;;;;;12.69;95.91;101885.31;6224902;28;20046;-73
2022/06/02 08:49:27;;;;;;;1.02;0.90;;;;;;;12.69;93.17;101882.66;6225454;28;20054;-74
2022/06/02 08:53:35;;;;;;;1.60;0.75;;;;;;;12.82;94.88;101883.00;6224777;28;20410;-73
2022/06/02 08:56:57;;;;;;;1.33;1.05;;;;;;;12.86;94.83;101887.22;6172974;28;20050;-74
2022/06/02 09:00:23;;;;;;;1.95;1.55;;;;;;;12.98;93.23;101889.28;6175453;28;20524;-75
2022/06/02 09:03:52;;;;;;;2.05;1.08;;;;;;;13.06;92.17;101888.94;6224814;28;20056;-74
2022/06/02 09:07:23;;;;;;;1.92;1.33;;;;;;;13.24;94.32;101889.91;6192247;28;20050;-74
2022/06/02 09:10:49;;;;;;;1.35;1.00;;;;;;;13.50;91.20;101897.47;6224187;28;20060;-74
2022/06/02 09:14:19;;;;;;;2.92;1.67;;;;;;;13.56;91.14;101896.34;6224399;28;20050;-74
2022/06/02 09:17:28;;;;;;;2.97;2.00;;;;;;;13.56;92.63;101904.25;6224777;28;20494;-74
2022/06/02 09:20:44;;;;;;;4.90;1.33;;;;;;;13.42;92.05;101913.69;6224571;28;20074;-74
2022/06/02 09:23:50;;;;;;;1.20;1.10;;;;;;;13.39;91.41;101918.25;6224577;28;20577;-74
2022/06/02 09:27:00;;;;;;;1.42;0.88;;;;;;;13.55;86.20;101921.88;6223865;28;20057;-76
2022/06/02 09:30:07;;;;;;;1.48;1.15;;;;;;;13.69;87.48;101927.38;6224170;28;20052;-75
2022/06/02 09:33:37;;;;;;;2.25;0.80;;;;;;;13.74;86.86;101929.78;6223169;28;20042;-74
2022/06/02 09:37:01;;;;;;;4.43;1.20;;;;;;;13.87;88.52;101928.28;6219880;28;20125;-74
2022/06/02 09:40:20;;;;;;;1.58;1.00;;;;;;;13.98;88.42;101922.47;6219507;28;20045;-74
2022/06/02 09:43:49;;;;;;;0.93;0.90;;;;;;;13.94;89.74;101935.00;6220119;28;20077;-74
2022/06/02 09:47:18;;;;;;;2.65;1.38;;;;;;;13.84;89.78;101938.13;6221073;28;20060;-72
2022/06/02 09:50:34;;;;;;;3.35;1.05;;;;;;;13.92;90.90;101938.63;6221832;28;20050;-73
2022/06/02 09:53:58;;;;;;;1.83;0.82;;;;;;;14.07;83.69;101929.09;6224214;28;20481;-73
2022/06/02 10:00:50;;;;;;;1.42;0.88;;;;;;;14.46;86.12;101926.25;6210178;28;20050;-74
2022/06/02 10:04:18;;;;;;;2.22;1.55;;;;;;;14.56;85.46;101935.47;6223337;28;20053;-73
2022/06/02 10:07:40;;;;;;;0.77;0.77;;;;;;;14.30;80.58;101939.38;6223417;28;20516;-74
2022/06/02 10:10:56;;;;;;;0.80;0.60;;;;;;;14.09;81.50;101938.66;6222830;28;20137;-74
2022/06/02 10:14:26;;;;;;;1.05;0.70;;;;;;;14.16;81.42;101941.84;6223206;28;20054;-73
2022/06/02 10:17:34;;;;;;;;;;;;;;;14.31;79.85;101921.75;6223436;28;20054;-72
2022/06/02 10:21:10;;;;;;;2.15;0.75;;;;;;;14.54;78.77;101926.75;6223023;28;20004;-73
2022/06/02 10:24:44;;;;;;;1.23;0.70;;;;;;;14.68;80.44;101923.41;6212542;28;20050;-73
2022/06/02 10:28:20;;;;;;;1.10;0.90;;;;;;;14.56;80.09;101930.16;6220644;28;20054;-73
2022/06/02 10:31:50;;;;;;;1.15;0.73;;;;;;;14.37;77.83;101924.94;6222591;28;20395;-73
2022/06/02 10:35:17;;;;;;;0.90;0.80;;;;;;;14.52;77.18;101928.63;6222679;28;20050;-74
2022/06/02 10:38:26;;;;;;;1.13;0.93;;;;;;;14.80;78.82;101927.19;6222708;28;20050;-73
2022/06/02 10:41:43;;;;;;;1.40;0.80;;;;;;;15.06;75.80;101920.53;6222686;28;20052;-74
2022/06/02 10:45:10;;;;;;;0.80;0.60;;;;;;;15.35;74.76;101933.06;6221987;28;20057;-73
2022/06/02 10:48:41;;;;;;;0.60;0.60;;;;;;;15.27;76.13;101931.78;6222819;28;20057;-73
2022/06/02 10:52:24;;;;;;;1.33;1.02;;;;;;;15.44;77.44;101924.63;6222225;28;20049;-73
2022/06/02 10:55:45;;;;;;;4.60;1.00;;;;;;;15.85;74.54;101932.09;6214284;28;20054;-73
2022/06/02 10:59:31;;;;;;;2.95;0.85;;;;;;;16.04;71.84;101929.25;6222721;28;20058;-73
2022/06/02 11:03:15;;;;;;;1.70;1.00;;;;;;;15.93;73.90;101929.00;6222056;28;20088;-73
2022/06/02 11:06:54;;;;;;;0.70;0.70;;;;;;;15.77;76.28;101934.31;6221846;28;20061;-73
2022/06/02 11:10:27;;;;;;;1.53;1.03;;;;;;;15.64;70.40;101928.00;6222263;28;20057;-74
2022/06/02 11:14:04;;;;;;;1.30;1.20;;;;;;;16.18;69.17;101917.84;6222165;28;20049;-73
2022/06/02 11:17:54;;;;;;;1.55;0.90;;;;;;;16.07;68.77;101926.41;6222469;28;20050;-73
2022/06/02 11:21:32;;;;;;;1.50;1.02;;;;;;;15.76;71.87;101929.09;6197270;28;20054;-73
2022/06/02 11:24:57;;;;;;;1.48;0.85;;;;;;;15.67;73.08;101927.84;6221428;28;20054;-74
2022/06/02 11:28:22;;;;;;;2.20;1.20;;;;;;;16.05;72.04;101925.66;6222151;28;20050;-73
2022/06/02 11:31:52;;;;;;;1.48;0.90;;;;;;;16.21;61.79;101915.88;6221768;28;20045;-73
2022/06/02 11:35:06;;;;;;;6.35;0.98;;;;;;;16.04;66.78;101923.94;6221237;28;20050;-73
2022/06/02 11:38:46;;;;;;;0.80;0.80;;;;;;;15.98;68.43;101929.56;6221961;28;20461;-74
2022/06/02 11:41:57;;;;;;;1.05;0.80;;;;;;;15.94;71.59;101913.00;6221716;28;20054;-73
2022/06/02 11:45:18;;;;;;;0.85;0.60;;;;;;;16.25;71.39;101908.56;6221326;28;20053;-73
2022/06/02 11:48:36;;;;;;;1.50;0.90;;;;;;;17.20;68.28;101909.00;6221949;28;20062;-74
2022/06/02 11:51:58;;;;;;;0.88;0.88;;;;;;;18.07;67.25;101907.84;6221552;28;20486;-73
2022/06/02 11:55:27;;;;;;;1.85;0.90;;;;;;;18.74;62.63;101905.13;6221344;28;20058;-73
2022/06/02 11:58:55;;;;;;;1.30;0.70;;;;;;;18.33;61.04;101899.94;6221834;28;20053;-73
2022/06/02 12:02:18;;;;;;;1.30;1.00;;;;;;;17.67;61.50;101902.50;6226216;28;20560;-74
2022/06/02 12:05:40;;;;;;;1.85;0.90;;;;;;;17.10;65.45;101901.72;6225881;28;20065;-73
2022/06/02 12:09:17;;;;;;;0.73;0.68;;;;;;;17.24;64.60;101901.69;6225697;28;20052;-73
2022/06/02 12:12:41;;;;;;;0.60;0.60;;;;;;;17.09;65.41;101898.22;6225809;28;20529;-72
2022/06/02 12:16:07;;;;;;;3.15;0.90;;;;;;;17.63;64.07;101900.97;6225625;28;20057;-73
2022/06/02 12:19:29;;;;;;;1.95;0.98;;;;;;;18.88;64.12;101890.84;6225899;28;20054;-73
2022/06/02 12:23:04;;;;;;;1.10;0.90;;;;;;;18.49;60.18;101892.63;6225542;28;20137;-73
2022/06/02 12:26:13;;;;;;;1.27;0.60;;;;;;;17.67;62.49;101896.31;6215278;28;20049;-73
2022/06/02 12:29:31;;;;;;;1.15;0.73;;;;;;;17.19;62.16;101894.00;6225735;28;20426;-73
2022/06/02 12:32:45;;;;;;;0.60;0.60;;;;;;;16.91;63.02;101897.53;6225151;28;20057;-73
2022/06/02 12:36:12;;;;;;;1.08;0.75;;;;;;;17.64;60.67;101902.66;6225385;28;20050;-74
2022/06/02 12:39:35;;;;;;;0.82;0.60;;;;;;;18.67;58.76;101893.19;6225638;28;20057;-73
2022/06/02 12:42:55;;;;;;;0.75;0.50;;;;;;;18.08;58.75;101893.63;6225330;28;20042;-74
2022/06/02 12:46:17;;;;;;;2.53;1.30;;;;;;;17.43;62.94;101894.25;6225058;28;20517;-74
2022/06/02 12:49:39;;;;;;;1.45;0.80;;;;;;;17.50;67.14;101897.41;6225638;28;20054;-74
2022/06/02 12:53:11;;;;;;;1.60;0.90;;;;;;;17.73;62.59;101898.56;6225216;28;20502;-74
2022/06/02 12:56:37;;;;;;;1.40;1.10;;;;;;;17.18;61.56;101894.97;6225305;28;20085;-74
2022/06/02 13:00:13;;;;;;;3.25;1.15;;;;;;;16.86;65.52;101891.66;6225179;28;20050;-76
2022/06/02 13:03:56;;;;;;;1.05;0.88;;;;;;;18.25;62.89;101884.50;6224837;28;20212;-74
2022/06/02 13:07:27;;;;;;;1.40;0.90;;;;;;;18.32;58.84;101884.94;6224941;28;20053;-74
2022/06/02 13:10:41;;;;;;;0.57;0.50;;;;;;;18.10;61.81;101873.09;6223901;28;20421;-75
2022/06/02 13:14:07;;;;;;;0.77;0.77;;;;;;;18.18;62.95;101885.88;6224432;28;20057;-74
2022/06/02 13:17:29;;;;;;;0.77;0.70;;;;;;;18.15;62.56;101880.75;6208000;28;20410;-74
2022/06/02 13:20:53;;;;;;;1.08;0.80;;;;;;;18.77;58.34;101883.63;6224256;28;20056;-74
2022/06/02 13:24:21;;;;;;;1.50;0.75;;;;;;;19.18;55.73;101886.03;6224305;28;20058;-76
2022/06/02 13:27:42;;;;;;;0.70;0.70;;;;;;;19.24;56.93;101885.56;6224676;28;20092;-75
2022/06/02 13:31:17;;;;;;;0.52;0.52;;;;;;;19.85;53.92;101885.63;6224137;28;20049;-73
2022/06/02 13:35:03;;;;;;;1.55;0.60;;;;;;;20.04;53.32;101886.94;6221469;28;20050;-74
2022/06/02 13:38:34;;;;;;;1.50;0.70;;;;;;;19.14;53.90;101876.53;6224051;28;20521;-74
2022/06/02 13:41:55;;;;;;;0.47;0.47;;;;;;;19.45;54.13;101874.34;6223779;28;20061;-74
2022/06/02 13:45:29;;;;;;;0.65;0.65;;;;;;;19.80;52.06;101886.91;6223382;28;20497;-74
2022/06/02 13:48:57;;;;;;;0.60;0.60;;;;;;;19.40;54.74;101879.16;6224251;28;20060;-73
2022/06/02 13:52:34;;;;;;;1.10;0.60;;;;;;;19.46;57.50;101884.88;6223474;28;20053;-74
2022/06/02 13:59:41;;;;;;;0.55;0.40;;;;;;;19.46;54.09;101890.22;6223995;28;20505;-74
2022/06/02 14:03:01;;;;;;;0.70;0.70;;;;;;;19.87;52.69;101881.03;6223248;28;20678;-73
2022/06/02 14:06:06;;;;;;;0.60;0.60;;;;;;;20.11;51.85;101880.16;6223071;28;20045;-74
2022/06/02 14:09:34;;;;;;;0.77;0.65;;;;;;;19.99;52.29;101885.44;6223390;28;20513;-74
2022/06/02 14:12:56;;;;;;;1.20;0.68;;;;;;;19.41;52.58;101878.19;6223208;28;20046;-74
2022/06/02 14:16:07;;;;;;;1.75;0.60;;;;;;;19.36;51.08;101881.19;6223024;28;20406;-74
2022/06/02 14:19:27;;;;;;;0.40;0.40;;;;;;;19.63;51.00;101880.19;6223214;28;20056;-73
2022/06/02 14:22:36;;;;;;;0.50;0.50;;;;;;;19.97;46.46;101886.53;6222385;28;20050;-73
2022/06/02 14:25:41;;;;;;;;;;;;;;;20.03;47.95;101875.41;6223373;28;20049;-74
2022/06/02 14:28:56;;;;;;;1.17;0.65;;;;;;;20.09;49.48;101876.75;6223035;28;19921;-74
2022/06/02 14:32:06;;;;;;;0.38;0.38;;;;;;;19.51;51.07;101872.06;6222620;28;20501;-75
2022/06/02 14:35:24;;;;;;;0.60;0.60;;;;;;;19.57;53.21;101870.75;6222403;28;20083;-74
2022/06/02 14:38:39;;;;;;;0.80;0.70;;;;;;;19.12;50.48;101880.28;6222982;28;20050;-74
2022/06/02 14:42:06;;;;;;;0.75;0.60;;;;;;;18.68;54.13;101884.25;6222500;28;20045;-74
2022/06/02 14:45:14;;;;;;;1.33;0.63;;;;;;;18.82;53.69;101870.84;6222421;28;20050;-73
2022/06/02 14:48:25;;;;;;;1.00;0.60;;;;;;;19.06;54.06;101878.06;6222604;28;20050;-74
2022/06/02 14:51:30;;;;;;;2.15;0.85;;;;;;;19.34;50.63;101875.09;6222321;28;20054;-74
2022/06/02 14:54:41;;;;;;;0.85;0.60;;;;;;;19.72;51.43;101883.03;6222033;28;20056;-74
2022/06/02 14:57:53;;;;;;;2.00;0.50;;;;;;;19.75;50.86;101880.09;6222550;28;20053;-74
2022/06/02 15:01:05;;;;;;;0.70;0.63;;;;;;;19.55;47.30;101872.69;6222021;28;20093;-75
2022/06/02 15:04:34;;;;;;;0.47;0.47;;;;;;;19.30;46.81;101881.63;6221946;28;20064;-73
2022/06/02 15:07:57;;;;;;;0.90;0.52;;;;;;;19.49;45.88;101871.34;6219844;28;20061;-73
2022/06/02 15:11:07;;;;;;;0.40;0.40;;;;;;;19.82;45.80;101880.53;6221855;28;20049;-73
2022/06/02 15:14:23;;;;;;;1.85;0.82;;;;;;;19.81;48.15;101864.63;6221939;28;20046;-74
2022/06/02 15:17:56;;;;;;;0.75;0.57;;;;;;;19.46;47.96;101860.03;6222058;28;20255;-74
2022/06/02 15:21:04;;;;;;;0.88;0.40;;;;;;;19.33;49.96;101861.91;6221927;28;20093;-74
2022/06/02 15:24:30;;;;;;;0.40;0.40;;;;;;;19.42;48.85;101862.06;6221977;28;20053;-74
2022/06/02 15:27:56;;;;;;;0.57;0.55;;;;;;;19.47;48.22;101856.41;6222110;28;20052;-74
2022/06/02 15:31:14;;;;;;;0.45;0.45;;;;;;;19.12;48.89;101856.28;6221870;28;20053;-74