Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:18;;;;;;;3.88;1.90;;;8.50;99.90;;;;;;5033240;28;20084;-65
2023/12/10 00:04:45;;;;;;;4.70;2.03;;;8.40;99.90;;;;;;5032091;28;20069;-64
2023/12/10 00:07:11;;;;;;;4.97;2.20;;;8.40;99.90;;;;;;5032004;28;20038;-65
2023/12/10 00:09:36;;;;;;;6.07;2.20;;;8.30;99.90;;;;;;5033488;28;20397;-64
2023/12/10 00:12:02;;;;;;;4.40;2.35;;;8.30;99.90;;;;;;5033211;28;20033;-65
2023/12/10 00:14:28;;;;;;;3.55;2.30;;;8.30;99.90;;;;;;5033519;28;20132;-64
2023/12/10 00:16:54;;;;;;;5.03;2.08;;;8.20;99.90;;;;;;5033381;28;20120;-64
2023/12/10 00:19:19;;;;;;;4.38;2.53;;;8.20;99.90;;;;;;5033032;28;20489;-64
2023/12/10 00:21:46;;;;;;;3.88;2.33;;;8.20;99.90;;;;;;5033222;28;20045;-65
2023/12/10 00:24:12;;;;;;;4.97;2.75;;;8.20;99.90;;;;;;5032899;28;20038;-65
2023/12/10 00:26:37;;;;;;;5.00;2.28;;;8.20;99.90;;;;;;5031674;28;20528;-65
2023/12/10 00:29:03;;;;;;;3.42;2.10;;;8.20;99.90;;;;;;5032822;28;20472;-64
2023/12/10 00:31:29;;;;;;;5.40;2.33;;;8.20;99.90;;;;;;5033123;28;20042;-64
2023/12/10 00:33:55;;;;;;;4.82;2.45;;;8.20;99.90;;;;;;5033039;28;20045;-64
2023/12/10 00:36:21;;;;;;;4.82;2.53;;;8.30;99.90;;;;;;5032702;28;20457;-64
2023/12/10 00:38:47;;;;;;;3.83;2.15;;;8.20;99.90;;;;;;5032644;28;20049;-65
2023/12/10 00:41:13;;;;;;;5.22;2.38;;;8.20;99.90;;;;;;5032437;28;20084;-65
2023/12/10 00:43:40;;;;;;;3.13;2.28;;;8.30;99.90;;;;;;5032811;28;20041;-65
2023/12/10 00:46:06;;;;;;;5.60;2.58;;;8.20;99.90;;;;;;5032889;28;20052;-65
2023/12/10 00:48:37;;;;;;;6.03;2.63;;;8.30;99.90;;;;;;5031256;28;20044;-64
2023/12/10 00:51:03;;;;;;;6.70;2.45;;;8.30;99.90;;;;;;5032661;28;20131;-64
2023/12/10 00:53:29;;;;;;;5.82;3.20;;;8.40;99.90;;;;;;5032385;28;20045;-65
2023/12/10 00:55:54;;;;;;;4.40;2.45;;;8.40;99.90;;;;;;5032389;28;20052;-64
2023/12/10 00:58:20;;;;;;;4.20;2.80;;;8.50;99.90;;;;;;5032299;28;20051;-65
2023/12/10 01:00:46;;;;;;;6.60;2.60;;;8.50;99.90;;;;;;5031180;28;20147;-65
2023/12/10 01:03:11;;;;;;;6.78;2.78;;;8.50;99.90;;;;;;5031056;28;20034;-65
2023/12/10 01:05:37;;;;;;;5.18;2.47;;;8.50;99.90;;;;;;5032494;28;20056;-65
2023/12/10 01:08:03;;;;;;;4.43;2.38;;;8.50;99.90;;;;;;5032451;28;20037;-66
2023/12/10 01:10:29;;;;;;;2.83;1.60;;;8.50;99.90;;;;;;5032546;28;20037;-66
2023/12/10 01:12:56;;;;;;;4.43;2.00;;;8.40;99.90;;;;;;5032487;28;20044;-66
2023/12/10 01:15:29;;;;;;;1.50;1.27;;;8.50;99.90;;;;;;5032143;28;20053;-65
2023/12/10 01:18:01;;;;;;;3.25;1.70;;;8.50;99.90;;;;;;5032049;28;20095;-66
2023/12/10 01:20:37;;;;;;;3.05;1.92;;;8.50;99.90;;;;;;5032356;28;20478;-66
2023/12/10 01:23:07;;;;;;;3.13;1.98;;;8.40;99.90;;;;;;5032013;28;20060;-65
2023/12/10 01:25:32;;;;;;;3.30;1.80;;;8.30;99.90;;;;;;5032018;28;20052;-66
2023/12/10 01:27:58;;;;;;;3.92;1.70;;;8.20;99.90;;;;;;5032279;28;20041;-66
2023/12/10 01:30:24;;;;;;;3.40;1.80;;;8.10;99.90;;;;;;5032236;28;20041;-66
2023/12/10 01:32:55;;;;;;;4.57;2.60;;;8.10;99.90;;;;;;5032252;28;20510;-65
2023/12/10 01:35:21;;;;;;;6.43;2.50;;;8.10;99.90;;;;;;5031948;28;20501;-65
2023/12/10 01:37:47;;;;;;;3.05;1.80;;;8.00;99.90;;;;;;5032220;28;20489;-65
2023/12/10 01:40:13;;;;;;;3.47;1.90;;;8.00;99.90;;;;;;5032183;28;20056;-65
2023/12/10 01:42:41;;;;;;;3.85;1.88;;;8.00;99.90;;;;;;5032072;28;20120;-65
2023/12/10 01:45:07;;;;;;;3.67;1.77;;;7.90;99.90;;;;;;5030794;28;20049;-65
2023/12/10 01:47:35;;;;;;;2.25;1.45;;;7.90;99.90;;;;;;5032135;28;20393;-65
2023/12/10 01:50:05;;;;;;;4.07;1.75;;;7.90;99.90;;;;;;5031785;28;20053;-65
2023/12/10 01:52:32;;;;;;;4.07;1.85;;;7.90;99.90;;;;;;5031514;28;20399;-65
2023/12/10 01:55:01;;;;;;;3.58;1.75;;;7.80;99.90;;;;;;5035966;28;20081;-65
2023/12/10 01:57:27;;;;;;;3.63;1.60;;;7.80;99.90;;;;;;5036022;28;20041;-65
2023/12/10 01:59:53;;;;;;;4.13;2.38;;;7.80;99.90;;;;;;5036027;28;20049;-65
2023/12/10 02:02:21;;;;;;;3.30;1.65;;;7.80;99.90;;;;;;5035824;28;20041;-65
2023/12/10 02:04:47;;;;;;;4.93;1.65;;;7.80;99.90;;;;;;5035670;28;20045;-65
2023/12/10 02:07:13;;;;;;;3.50;1.85;;;7.80;99.90;;;;;;5035789;28;20393;-65
2023/12/10 02:09:39;;;;;;;5.10;1.80;;;7.70;99.90;;;;;;5035483;28;20041;-65
2023/12/10 02:12:05;;;;;;;3.45;2.28;;;7.70;99.90;;;;;;5035625;28;20080;-64
2023/12/10 02:14:31;;;;;;;3.22;2.00;;;7.70;99.90;;;;;;5035761;28;20124;-64
2023/12/10 02:16:56;;;;;;;3.50;1.75;;;7.70;99.90;;;;;;5035618;28;20124;-65
2023/12/10 02:19:23;;;;;;;3.55;1.90;;;7.70;99.90;;;;;;5035623;28;20540;-64
2023/12/10 02:21:51;;;;;;;4.03;1.75;;;7.70;99.90;;;;;;5035503;28;20056;-64
2023/12/10 02:24:25;;;;;;;4.55;2.17;;;7.70;99.90;;;;;;5035447;28;20048;-64
2023/12/10 02:26:51;;;;;;;3.65;1.90;;;7.70;99.90;;;;;;5035459;28;20133;-64
2023/12/10 02:29:17;;;;;;;2.42;1.77;;;7.80;99.90;;;;;;5033770;28;20124;-64
2023/12/10 02:31:43;;;;;;;3.83;2.03;;;7.70;99.90;;;;;;5035414;28;20041;-64
2023/12/10 02:34:09;;;;;;;5.13;2.20;;;7.70;99.90;;;;;;5035345;28;20045;-64
2023/12/10 02:36:35;;;;;;;3.70;2.45;;;7.70;99.90;;;;;;5034777;28;20056;-64
2023/12/10 02:39:00;;;;;;;2.75;1.77;;;7.70;99.90;;;;;;5033717;28;20057;-64
2023/12/10 02:41:26;;;;;;;3.22;1.65;;;7.70;99.90;;;;;;5035137;28;20444;-64
2023/12/10 02:43:52;;;;;;;4.25;2.05;;;7.80;99.90;;;;;;5035066;28;20037;-64
2023/12/10 02:46:17;;;;;;;2.83;1.80;;;7.80;99.90;;;;;;5034795;28;20037;-64
2023/12/10 02:48:43;;;;;;;2.85;1.83;;;7.70;99.90;;;;;;5035120;28;20041;-64
2023/12/10 02:51:09;;;;;;;3.47;1.80;;;7.70;99.90;;;;;;5034947;28;20073;-64
2023/12/10 02:53:34;;;;;;;4.22;2.00;;;7.70;99.90;;;;;;5034972;28;20041;-64
2023/12/10 02:56:00;;;;;;;3.05;1.95;;;7.70;99.90;;;;;;5035000;28;20257;-64
2023/12/10 02:58:26;;;;;;;1.73;1.17;;;7.70;99.90;;;;;;5034916;28;20052;-65
2023/12/10 03:00:51;;;;;;;2.75;1.40;;;7.70;99.90;;;;;;5034803;28;20505;-64
2023/12/10 03:03:17;;;;;;;3.53;2.00;;;7.70;99.90;;;;;;5033192;28;20179;-64
2023/12/10 03:05:43;;;;;;;4.65;2.55;;;7.70;99.90;;;;;;5032825;28;20489;-64
2023/12/10 03:08:08;;;;;;;4.15;2.00;;;7.70;99.90;;;;;;5033186;28;20508;-64
2023/12/10 03:10:34;;;;;;;2.70;1.73;;;7.70;99.90;;;;;;5034700;28;20482;-64
2023/12/10 03:13:00;;;;;;;4.07;1.70;;;7.70;99.90;;;;;;5034645;28;20064;-64
2023/12/10 03:15:25;;;;;;;3.67;1.90;;;7.70;99.90;;;;;;5033329;28;20041;-64
2023/12/10 03:17:51;;;;;;;2.53;1.88;;;7.70;99.90;;;;;;5034490;28;20050;-64
2023/12/10 03:20:17;;;;;;;2.83;1.63;;;7.70;99.90;;;;;;5033200;28;20072;-64
2023/12/10 03:22:42;;;;;;;3.22;1.80;;;7.70;99.90;;;;;;5034448;28;20068;-64
2023/12/10 03:25:08;;;;;;;4.07;1.83;;;7.70;99.90;;;;;;5034540;28;20037;-65
2023/12/10 03:27:35;;;;;;;3.45;1.92;;;7.70;99.90;;;;;;5033960;28;20048;-65
2023/12/10 03:30:00;;;;;;;4.20;1.98;;;7.70;99.90;;;;;;5034314;28;20048;-65
2023/12/10 03:32:26;;;;;;;3.90;1.90;;;7.70;99.90;;;;;;5032649;28;20472;-65
2023/12/10 03:34:52;;;;;;;2.47;1.58;;;7.60;99.90;;;;;;5034186;28;20478;-65
2023/12/10 03:37:17;;;;;;;3.55;1.65;;;7.60;99.90;;;;;;5034237;28;20067;-65
2023/12/10 03:39:43;;;;;;;5.22;2.10;;;7.60;99.90;;;;;;5034374;28;20052;-66
2023/12/10 03:42:09;;;;;;;2.30;1.40;;;7.60;99.90;;;;;;5033713;28;20033;-65
2023/12/10 03:44:34;;;;;;;2.30;1.63;;;7.60;99.90;;;;;;5033687;28;20033;-65
2023/12/10 03:47:01;;;;;;;5.07;2.58;;;7.60;99.90;;;;;;5032437;28;20056;-66
2023/12/10 03:49:28;;;;;;;1.95;1.27;;;7.60;99.90;;;;;;5033772;28;20398;-65
2023/12/10 03:51:56;;;;;;;3.05;1.85;;;7.60;99.90;;;;;;5032370;28;20156;-65
2023/12/10 03:54:21;;;;;;;3.10;1.83;;;7.60;99.90;;;;;;5033866;28;20106;-65
2023/12/10 03:56:47;;;;;;;2.60;1.30;;;7.50;99.90;;;;;;5032556;28;20132;-65
2023/12/10 03:59:13;;;;;;;1.95;1.10;;;7.60;99.90;;;;;;5033452;28;20052;-65
2023/12/10 04:01:44;;;;;;;2.47;1.33;;;7.50;99.90;;;;;;5033751;28;20047;-65
2023/12/10 04:04:11;;;;;;;1.70;1.17;;;7.60;99.90;;;;;;5033619;28;20041;-65
2023/12/10 04:06:42;;;;;;;1.98;1.23;;;7.60;99.90;;;;;;5033540;28;20045;-65
2023/12/10 04:09:08;;;;;;;1.13;0.90;;;7.60;99.90;;;;;;5032288;28;20044;-65
2023/12/10 04:11:34;;;;;;;1.65;1.20;;;7.60;99.90;;;;;;5033553;28;20030;-65
2023/12/10 04:14:00;;;;;;;1.38;0.90;;;7.60;99.90;;;;;;5033533;28;20393;-65
2023/12/10 04:16:27;;;;;;;1.48;1.02;;;7.60;99.90;;;;;;5032586;28;20117;-65
2023/12/10 04:18:53;;;;;;;1.90;1.13;;;7.60;99.90;;;;;;5033065;28;20098;-65
2023/12/10 04:21:20;;;;;;;0.85;0.70;;;7.60;99.90;;;;;;5032982;28;20041;-66
2023/12/10 04:23:46;;;;;;;1.63;1.10;;;7.60;99.90;;;;;;5033197;28;20389;-65
2023/12/10 04:26:12;;;;;;;1.92;0.98;;;7.60;99.90;;;;;;5033229;28;20063;-67
2023/12/10 04:28:41;;;;;;;0.93;0.85;;;7.70;99.90;;;;;;5033142;28;20317;-67
2023/12/10 04:31:07;;;;;;;1.08;0.90;;;7.70;99.90;;;;;;5033151;28;20397;-65
2023/12/10 04:33:33;;;;;;;2.13;1.23;;;7.70;99.90;;;;;;5033197;28;20056;-66
2023/12/10 04:35:59;;;;;;;1.65;1.13;;;7.70;99.90;;;;;;5032839;28;20136;-64
2023/12/10 04:38:25;;;;;;;1.25;0.90;;;7.70;99.90;;;;;;5033016;28;20140;-64
2023/12/10 04:40:50;;;;;;;1.23;1.00;;;7.70;99.90;;;;;;5032725;28;20088;-64
2023/12/10 04:43:16;;;;;;;1.63;1.05;;;7.70;99.90;;;;;;5032590;28;20042;-65
2023/12/10 04:45:42;;;;;;;1.88;1.00;;;7.80;99.90;;;;;;5032679;28;20087;-64
2023/12/10 04:48:07;;;;;;;1.42;0.95;;;7.70;99.90;;;;;;5032441;28;20076;-64
2023/12/10 04:50:33;;;;;;;1.48;1.05;;;7.70;99.90;;;;;;5032810;28;20041;-64
2023/12/10 04:52:59;;;;;;;1.05;0.90;;;7.80;99.90;;;;;;5031216;28;20106;-64
2023/12/10 04:55:24;;;;;;;1.45;1.10;;;7.80;99.90;;;;;;5032773;28;20052;-64
2023/12/10 04:57:50;;;;;;;1.75;0.95;;;7.80;99.90;;;;;;5031150;28;20048;-64
2023/12/10 05:00:16;;;;;;;1.00;0.88;;;7.90;99.90;;;;;;5032390;28;20046;-64
2023/12/10 05:02:41;;;;;;;1.95;1.10;;;7.80;99.90;;;;;;5032252;28;20041;-64
2023/12/10 05:05:08;;;;;;;1.73;1.15;;;7.80;99.90;;;;;;5032598;28;20490;-65
2023/12/10 05:07:34;;;;;;;1.15;0.90;;;7.80;99.90;;;;;;5032324;28;20037;-64
2023/12/10 05:10:00;;;;;;;1.92;0.98;;;7.80;99.90;;;;;;5032311;28;20402;-66
2023/12/10 05:12:26;;;;;;;1.05;0.90;;;7.80;99.90;;;;;;5032476;28;20037;-65
2023/12/10 05:14:52;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5032374;28;20034;-64
2023/12/10 05:17:18;;;;;;;2.53;1.02;;;7.80;99.90;;;;;;5032054;28;20403;-64
2023/12/10 05:19:43;;;;;;;0.98;0.77;;;7.90;99.90;;;;;;5030846;28;20034;-64
2023/12/10 05:22:09;;;;;;;1.13;0.90;;;7.90;99.90;;;;;;5030918;28;20041;-65
2023/12/10 05:24:35;;;;;;;0.85;0.80;;;7.90;99.90;;;;;;5031924;28;20045;-65
2023/12/10 05:27:00;;;;;;;1.33;0.95;;;8.00;99.90;;;;;;5030815;28;20053;-65
2023/12/10 05:29:26;;;;;;;1.02;0.90;;;7.90;99.90;;;;;;5032243;28;20041;-65
2023/12/10 05:31:52;;;;;;;1.08;0.80;;;7.90;99.90;;;;;;5030675;28;20033;-64
2023/12/10 05:34:17;;;;;;;1.42;1.10;;;7.90;99.90;;;;;;5032226;28;20195;-65
2023/12/10 05:36:43;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;5031791;28;20053;-65
2023/12/10 05:39:09;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5030659;28;20092;-65
2023/12/10 05:41:35;;;;;;;1.55;0.90;;;8.00;99.90;;;;;;5031937;28;20088;-65
2023/12/10 05:44:00;;;;;;;1.20;0.77;;;8.00;99.90;;;;;;5032135;28;20570;-65
2023/12/10 05:46:26;;;;;;;1.63;1.00;;;8.00;99.90;;;;;;5032205;28;20048;-65
2023/12/10 05:48:52;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;5032065;28;20470;-65
2023/12/10 05:51:17;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5030773;28;20421;-65
2023/12/10 05:53:43;;;;;;;2.10;0.98;;;8.10;99.90;;;;;;5032063;28;20076;-65
2023/12/10 05:56:09;;;;;;;1.75;1.13;;;8.10;99.90;;;;;;5031765;28;20037;-65
2023/12/10 05:58:35;;;;;;;1.85;0.90;;;8.10;99.90;;;;;;5031996;28;20112;-65
2023/12/10 06:01:01;;;;;;;1.38;0.70;;;8.70;99.90;;;;;;5031939;28;20045;-65
2023/12/10 06:03:28;;;;;;;1.70;1.05;;;8.20;99.90;;;;;;5031560;28;20042;-65
2023/12/10 06:05:53;;;;;;;0.75;0.60;;;8.20;99.90;;;;;;5031879;28;20049;-65
2023/12/10 06:08:19;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5031542;28;20080;-64
2023/12/10 06:10:45;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;5031819;28;20030;-65
2023/12/10 06:13:10;;;;;;;2.72;1.50;;;8.20;99.90;;;;;;5032121;28;20092;-65
2023/12/10 06:15:36;;;;;;;1.23;0.90;;;8.20;99.90;;;;;;5031821;28;20111;-65
2023/12/10 06:18:02;;;;;;;1.25;0.88;;;8.20;99.90;;;;;;5031512;28;20041;-65
2023/12/10 06:20:28;;;;;;;1.80;0.93;;;8.20;99.90;;;;;;5031495;28;20052;-65
2023/12/10 06:22:53;;;;;;;1.40;1.00;;;8.20;99.90;;;;;;5031695;28;20069;-65
2023/12/10 06:25:19;;;;;;;1.85;1.23;;;8.20;99.90;;;;;;5031775;28;20131;-65
2023/12/10 06:27:45;;;;;;;1.75;0.93;;;8.20;99.90;;;;;;5031426;28;20045;-65
2023/12/10 06:30:11;;;;;;;1.02;0.93;;;8.20;99.90;;;;;;5031730;28;20041;-65
2023/12/10 06:32:37;;;;;;;1.17;0.95;;;8.20;99.90;;;;;;5031422;28;20528;-65
2023/12/10 06:35:03;;;;;;;0.98;0.82;;;8.20;99.90;;;;;;5031195;28;20061;-66
2023/12/10 06:37:30;;;;;;;2.03;1.48;;;8.10;99.90;;;;;;5031382;28;20046;-65
2023/12/10 06:39:56;;;;;;;1.67;1.15;;;8.20;99.90;;;;;;5033512;28;20121;-65
2023/12/10 06:42:22;;;;;;;1.92;1.00;;;8.10;99.90;;;;;;5034927;28;20121;-65
2023/12/10 06:44:48;;;;;;;0.98;0.80;;;8.10;99.90;;;;;;5034960;28;20044;-65
2023/12/10 06:47:13;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5035186;28;20037;-65
2023/12/10 06:49:39;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5035080;28;20124;-65
2023/12/10 06:52:05;;;;;;;0.88;0.63;;;8.10;99.90;;;;;;5033609;28;20052;-68
2023/12/10 06:54:31;;;;;;;1.10;0.95;;;8.10;99.90;;;;;;5033850;28;20454;-65
2023/12/10 06:56:56;;;;;;;1.52;0.95;;;8.10;99.90;;;;;;5034818;28;20044;-66
2023/12/10 06:59:22;;;;;;;0.60;0.57;;;8.10;99.90;;;;;;5034641;28;20436;-67
2023/12/10 07:01:48;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5034802;28;20045;-68
2023/12/10 07:04:13;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5034727;28;20185;-66
2023/12/10 07:06:39;;;;;;;0.73;0.60;;;8.10;99.90;;;;;;5033314;28;20508;-65
2023/12/10 07:09:06;;;;;;;1.10;0.70;;;8.10;99.90;;;;;;5034696;28;20371;-65
2023/12/10 07:11:33;;;;;;;1.08;0.70;;;8.10;99.90;;;;;;5034377;28;20409;-65
2023/12/10 07:13:59;;;;;;;0.75;0.70;;;;;;;;;;5034784;28;20417;-65
2023/12/10 07:16:24;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5033171;28;20409;-67
2023/12/10 07:18:50;;;;;;;0.75;0.70;;;8.10;99.90;;;;;;5034595;28;20046;-65
2023/12/10 07:21:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5034433;28;20041;-65
2023/12/10 07:23:42;;;;;;;0.90;0.60;;;;;;;;;;5034348;28;20052;-65
2023/12/10 07:26:07;;;;;;;0.98;0.80;;;8.20;99.90;;;;;;5034456;28;20042;-65
2023/12/10 07:28:33;;;;;;;1.65;0.93;;;;;;;;;;5034028;28;20038;-65
2023/12/10 07:30:59;;;;;;;1.05;0.80;;;8.20;99.90;;;;;;5034044;28;20037;-65
2023/12/10 07:33:25;;;;;;;1.25;0.77;;;8.20;99.90;;;;;;5034007;28;20149;-65
2023/12/10 07:35:50;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5033912;28;20053;-65
2023/12/10 07:38:16;;;;;;;1.65;0.93;;;8.10;99.90;;;;;;5034219;28;20041;-65
2023/12/10 07:40:42;;;;;;;1.52;1.17;;;8.10;99.90;;;;;;5034140;28;20036;-65
2023/12/10 07:43:08;;;;;;;3.60;1.60;;;8.20;99.90;;;;;;5034052;28;20129;-65
2023/12/10 07:45:34;;;;;;;1.65;1.02;;;8.10;99.90;;;;;;5034042;28;20056;-65
2023/12/10 07:47:59;;;;;;;1.05;0.88;;;8.20;99.90;;;;;;5033615;28;20482;-65
2023/12/10 07:50:25;;;;;;;3.10;1.30;;;;;;;;;;5032945;28;20033;-64
2023/12/10 07:52:51;;;;;;;1.67;1.10;;;;;;;;;;5033653;28;20067;-64
2023/12/10 07:55:17;;;;;;;2.70;1.42;;;;;;;;;;5033567;28;20045;-67
2023/12/10 07:57:44;;;;;;;2.25;1.40;;;;;;;;;;5032464;28;20056;-67
2023/12/10 08:00:11;;;;;;;1.67;1.05;;;;;;;;;;5033751;28;20417;-66
2023/12/10 08:02:37;;;;;;;1.75;0.95;;;;;;;;;;5032366;28;20052;-67
2023/12/10 08:05:03;;;;;;;1.58;1.10;;;;;;;;;;5033733;28;20123;-68
2023/12/10 08:07:29;;;;;;;1.92;0.93;;;;;;;;;;5033698;28;20037;-68
2023/12/10 08:09:55;;;;;;;0.80;0.80;;;;;;;;;;5033636;28;20108;-66
2023/12/10 08:12:21;;;;;;;0.95;0.88;;;;;;;;;;5033532;28;20045;-66
2023/12/10 08:14:48;;;;;;;1.05;0.68;;;;;;;;;;5033491;28;20461;-65
2023/12/10 08:17:14;;;;;;;1.38;0.90;;;;;;;;;;5033349;28;20049;-67
2023/12/10 08:19:40;;;;;;;2.20;1.23;;;;;;;;;;5031823;28;20124;-65
2023/12/10 08:22:06;;;;;;;2.75;1.77;;;;;;;;;;5033365;28;20407;-65
2023/12/10 08:24:32;;;;;;;3.00;1.55;;;;;;;;;;5033250;28;20042;-65
2023/12/10 08:26:59;;;;;;;2.88;1.70;;;;;;;;;;5033374;28;20050;-65
2023/12/10 08:29:25;;;;;;;2.90;1.33;;;;;;;;;;5032917;28;20034;-66
2023/12/10 08:31:51;;;;;;;2.13;1.27;;;;;;;;;;5033274;28;20144;-66
2023/12/10 08:34:17;;;;;;;3.38;1.60;;;;;;;;;;5032925;28;20094;-66
2023/12/10 08:36:43;;;;;;;2.30;1.30;;;;;;;;;;5032838;28;20049;-65
2023/12/10 08:39:09;;;;;;;3.20;1.73;;;;;;;;;;5031691;28;20045;-66
2023/12/10 08:41:35;;;;;;;3.72;1.63;;;;;;;;;;5031413;28;20041;-68
2023/12/10 08:44:01;;;;;;;2.72;1.33;;;;;;;;;;5031471;28;20547;-67
2023/12/10 08:46:27;;;;;;;2.03;1.08;;;;;;;;;;5032575;28;20077;-66
2023/12/10 08:48:55;;;;;;;3.30;1.67;;;;;;;;;;5032642;28;20037;-66
2023/12/10 08:51:21;;;;;;;3.58;1.70;;;;;;;;;;5031564;28;20095;-66
2023/12/10 08:53:47;;;;;;;1.88;1.55;;;;;;;;;;5032767;28;20048;-67
2023/12/10 08:56:13;;;;;;;3.78;2.08;;;;;;;;;;5032469;28;20132;-68
2023/12/10 08:58:39;;;;;;;2.88;1.75;;;;;;;;;;5032742;28;20092;-66
2023/12/10 09:01:06;;;;;;;2.58;1.30;;;;;;;;;;5032431;28;20059;-67
2023/12/10 09:03:33;;;;;;;3.03;1.50;;;;;;;;;;5032228;28;20085;-72
2023/12/10 09:06:00;;;;;;;3.78;2.13;;;;;;;;;;5030990;28;20053;-70
2023/12/10 09:08:26;;;;;;;3.28;1.60;;;;;;;;;;5031154;28;20047;-66
2023/12/10 09:10:53;;;;;;;7.57;1.85;;;;;;;;;;5032170;28;20148;-66
2023/12/10 09:13:19;;;;;;;2.50;1.17;;;;;;;;;;5030865;28;20048;-66
2023/12/10 09:15:45;;;;;;;3.20;1.30;;;;;;;;;;5032144;28;20042;-66
2023/12/10 09:18:11;;;;;;;2.30;1.60;;;;;;;;;;5032368;28;20413;-66
2023/12/10 09:20:37;;;;;;;3.00;1.77;;;;;;;;;;5032318;28;20038;-66
2023/12/10 09:23:03;;;;;;;2.00;1.38;;;;;;;;;;5031895;28;20124;-66
2023/12/10 09:25:29;;;;;;;1.70;1.20;;;;;;;;;;5031933;28;20042;-66
2023/12/10 09:27:55;;;;;;;4.13;1.30;;;;;;;;;;5032241;28;20034;-70
2023/12/10 09:30:21;;;;;;;1.70;1.35;;;;;;;;;;5030870;28;20045;-69
2023/12/10 09:32:47;;;;;;;1.90;1.10;;;;;;;;;;5031785;28;20045;-66
2023/12/10 09:35:14;;;;;;;2.20;1.27;;;;;;;;;;5031927;28;20057;-66
2023/12/10 09:37:40;;;;;;;2.60;1.52;;;;;;;;;;5032180;28;20061;-66
2023/12/10 09:40:06;;;;;;;2.92;1.58;;;;;;;;;;5032156;28;20065;-66
2023/12/10 09:42:32;;;;;;;2.50;1.20;;;;;;;;;;5032001;28;20505;-66
2023/12/10 09:44:58;;;;;;;2.88;1.30;;;;;;;;;;5032221;28;20060;-65
2023/12/10 09:47:25;;;;;;;1.77;0.90;;;;;;;;;;5032181;28;20112;-65
2023/12/10 09:49:57;;;;;;;2.33;1.30;;;;;;;;;;5032119;28;20401;-65
2023/12/10 09:52:24;;;;;;;1.85;1.17;;;;;;;;;;5032061;28;20050;-65
2023/12/10 09:54:53;;;;;;;2.17;1.42;;;;;;;;;;5032044;28;20099;-65
2023/12/10 09:57:19;;;;;;;1.80;1.35;;;;;;;;;;5031941;28;20454;-65
2023/12/10 09:59:45;;;;;;;3.67;1.73;;;;;;;;;;5032029;28;20053;-66
2023/12/10 10:02:12;;;;;;;3.53;1.65;;;;;;;;;;5031973;28;20125;-65
2023/12/10 10:04:41;;;;;;;4.90;1.77;;;;;;;;;;5031653;28;20073;-65
2023/12/10 10:07:07;;;;;;;3.90;1.98;;;;;;;;;;5031970;28;20112;-65
2023/12/10 10:09:37;;;;;;;3.08;1.50;;;;;;;;;;5031635;28;20041;-65
2023/12/10 10:12:03;;;;;;;3.88;1.88;;;;;;;;;;5031879;28;20084;-65
2023/12/10 10:14:29;;;;;;;2.92;1.42;;;;;;;;;;5031720;28;20091;-66
2023/12/10 10:16:55;;;;;;;3.50;1.75;;;;;;;;;;5035414;28;20050;-65
2023/12/10 10:19:21;;;;;;;4.25;2.13;;;;;;;;;;5035697;28;20045;-65
2023/12/10 10:21:47;;;;;;;4.20;1.85;;;;;;;;;;5035666;28;20041;-66
2023/12/10 10:24:13;;;;;;;4.13;2.45;;;;;;;;;;5035400;28;20048;-65
2023/12/10 10:26:40;;;;;;;6.40;2.53;;;;;;;;;;5035662;28;20042;-66
2023/12/10 10:29:06;;;;;;;5.32;2.33;;;;;;;;;;5035629;28;20069;-65
2023/12/10 10:31:33;;;;;;;2.53;1.63;;;;;;;;;;5035515;28;20048;-66
2023/12/10 10:34:03;;;;;;;6.20;3.15;;;;;;;;;;5035446;28;20045;-66
2023/12/10 10:36:30;;;;;;;3.80;2.17;;;;;;;;;;5035088;28;20049;-66
2023/12/10 10:38:57;;;;;;;4.28;2.80;;;;;;;;;;5035276;28;20080;-66
2023/12/10 10:41:23;;;;;;;4.93;2.90;;;;;;;;;;5035094;28;20042;-66
2023/12/10 10:43:49;;;;;;;4.82;2.40;;;;;;;;;;5035109;28;20045;-66
2023/12/10 10:46:19;;;;;;;6.65;3.08;;;;;;;;;;5035130;28;20045;-67
2023/12/10 10:48:52;;;;;;;7.80;2.78;;;;;;;;;;5035075;28;20095;-65
2023/12/10 10:51:23;;;;;;;9.90;3.75;;;;;;;;;;5034947;28;20417;-66
2023/12/10 10:53:49;;;;;;;4.65;2.70;;;;;;;;;;5034953;28;20037;-66
2023/12/10 10:56:16;;;;;;;3.50;2.00;;;;;;;;;;5035002;28;20077;-65
2023/12/10 10:58:42;;;;;;;5.40;2.45;;;;;;;;;;5034516;28;20052;-65
2023/12/10 11:01:28;;;;;;;5.82;2.65;;;;;;;;;;5034825;28;20041;-65
2023/12/10 11:03:54;;;;;;;6.20;2.95;;;;;;;;;;5034298;28;20037;-65
2023/12/10 11:06:20;;;;;;;5.43;2.53;;;;;;;;;;5033147;28;20092;-65
2023/12/10 11:08:58;;;;;;;4.93;2.70;;;;;;;;;;5034799;28;20171;-65
2023/12/10 11:11:26;;;;;;;5.63;2.50;;;;;;;;;;5034766;28;20040;-66
2023/12/10 11:13:53;;;;;;;7.18;3.05;;;;;;;;;;5034684;28;20413;-65
2023/12/10 11:16:21;;;;;;;3.45;1.80;;;;;;;;;;5034682;28;20037;-69
2023/12/10 11:18:53;;;;;;;5.38;2.65;;;;;;;;;;5034350;28;20041;-68
2023/12/10 11:21:20;;;;;;;5.70;2.72;;;;;;;;;;5034536;28;20443;-65
2023/12/10 11:23:46;;;;;;;4.72;2.78;;;;;;;;;;5034134;28;20285;-65
2023/12/10 11:26:13;;;;;;;7.55;2.72;;;;;;;;;;5034109;28;20048;-65
2023/12/10 11:28:39;;;;;;;5.35;2.65;;;;;;;;;;5034544;28;20425;-66
2023/12/10 11:31:06;;;;;;;6.38;2.90;;;;;;;;;;5034427;28;20092;-65
2023/12/10 11:33:32;;;;;;;4.85;2.85;;;;;;;;;;5034358;28;20053;-66
2023/12/10 11:35:58;;;;;;;4.70;2.35;;;;;;;;;;5034083;28;20429;-65
2023/12/10 11:38:24;;;;;;;4.68;2.47;;;;;;;;;;5034279;28;20124;-66
2023/12/10 11:40:52;;;;;;;5.35;2.67;;;;;;;;;;5034154;28;20045;-66
2023/12/10 11:43:19;;;;;;;4.72;2.47;;;;;;;;;;5034397;28;20501;-67
2023/12/10 11:45:45;;;;;;;5.13;2.92;;;;;;;;;;5033818;28;20045;-66
2023/12/10 11:48:11;;;;;;;5.25;2.65;;;;;;;;;;5034089;28;20041;-66
2023/12/10 11:50:37;;;;;;;6.15;2.70;;;;;;;;;;5033664;28;20045;-66
2023/12/10 11:53:04;;;;;;;4.88;2.60;;;8.70;99.90;;;;;;5033618;28;20047;-66
2023/12/10 11:55:31;;;;;;;6.55;2.90;;;8.70;99.90;;;;;;5033959;28;20077;-66
2023/12/10 11:57:57;;;;;;;6.88;2.88;;;8.70;99.90;;;;;;5034017;28;20438;-66
2023/12/10 12:00:24;;;;;;;4.10;2.63;;;8.80;99.90;;;;;;5033842;28;20088;-67
2023/12/10 12:02:52;;;;;;;3.97;2.03;;;8.70;99.90;;;;;;5033686;28;20443;-66
2023/12/10 12:05:19;;;;;;;4.50;2.17;;;8.70;99.90;;;;;;5033452;28;20053;-67
2023/12/10 12:07:47;;;;;;;4.68;2.45;;;8.70;99.90;;;;;;5032132;28;20088;-67
2023/12/10 12:10:13;;;;;;;3.40;2.20;;;8.80;99.90;;;;;;5033715;28;20042;-67
2023/12/10 12:12:46;;;;;;;4.88;2.05;;;8.80;99.90;;;;;;5033369;28;20366;-66
2023/12/10 12:15:15;;;;;;;4.03;1.90;;;8.70;99.90;;;;;;5033576;28;20370;-66
2023/12/10 12:17:41;;;;;;;5.40;2.55;;;8.70;99.90;;;;;;5033461;28;20120;-66
2023/12/10 12:20:28;;;;;;;4.03;2.15;;;8.70;99.90;;;;;;5033489;28;20059;-66
2023/12/10 12:22:54;;;;;;;3.47;1.67;;;8.70;99.90;;;;;;5033073;28;20072;-66
2023/12/10 12:25:21;;;;;;;4.65;2.42;;;8.60;99.90;;;;;;5033024;28;20501;-66
2023/12/10 12:27:47;;;;;;;5.80;2.72;;;8.70;99.90;;;;;;5033358;28;20044;-66
2023/12/10 12:30:15;;;;;;;3.63;2.35;;;8.70;99.90;;;;;;5033032;28;20401;-66
2023/12/10 12:32:40;;;;;;;4.47;2.30;;;8.60;99.90;;;;;;5033227;28;20530;-66
2023/12/10 12:35:07;;;;;;;4.22;2.20;;;8.70;99.90;;;;;;5032951;28;20164;-66
2023/12/10 12:37:33;;;;;;;4.63;2.13;;;8.70;99.90;;;;;;5032171;28;20056;-67
2023/12/10 12:39:59;;;;;;;3.67;2.08;;;8.70;99.90;;;;;;5033091;28;20037;-67
2023/12/10 12:42:25;;;;;;;5.82;2.65;;;8.70;99.90;;;;;;5033039;28;20483;-66
2023/12/10 12:44:51;;;;;;;5.90;2.38;;;8.60;99.90;;;;;;5032907;28;20033;-66
2023/12/10 12:47:17;;;;;;;6.68;2.50;;;8.70;99.90;;;;;;5032907;28;20045;-66
2023/12/10 12:49:43;;;;;;;3.47;2.15;;;8.70;99.90;;;;;;5032624;28;20099;-67
2023/12/10 12:52:08;;;;;;;5.40;2.20;;;8.70;99.90;;;;;;5032854;28;20030;-67
2023/12/10 12:54:35;;;;;;;3.35;2.22;;;8.70;99.90;;;;;;5032806;28;20052;-67
2023/12/10 12:57:01;;;;;;;4.15;2.15;;;8.70;99.90;;;;;;5032423;28;20045;-67
2023/12/10 12:59:28;;;;;;;4.28;2.38;;;8.60;99.90;;;;;;5032457;28;20056;-66
2023/12/10 13:01:53;;;;;;;4.82;2.70;;;8.70;99.90;;;;;;5031136;28;20140;-66
2023/12/10 13:04:20;;;;;;;3.80;2.08;;;8.80;99.90;;;;;;5032531;28;20137;-67
2023/12/10 13:06:45;;;;;;;3.72;1.80;;;8.70;99.90;;;;;;5032684;28;20073;-67
2023/12/10 13:09:12;;;;;;;2.92;2.00;;;8.70;99.90;;;;;;5032289;28;20080;-66
2023/12/10 13:11:38;;;;;;;3.50;2.03;;;8.70;99.90;;;;;;5032479;28;20466;-66
2023/12/10 13:14:04;;;;;;;4.10;1.92;;;8.70;99.90;;;;;;5030885;28;20041;-66
2023/12/10 13:16:30;;;;;;;3.45;2.05;;;8.70;99.90;;;;;;5032429;28;20109;-66
2023/12/10 13:18:56;;;;;;;3.15;1.77;;;8.70;99.90;;;;;;5032372;28;20049;-66
2023/12/10 13:21:22;;;;;;;3.47;1.73;;;8.70;99.90;;;;;;5032391;28;20124;-66
2023/12/10 13:23:48;;;;;;;4.07;1.60;;;8.70;99.90;;;;;;5032311;28;20136;-66