Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:26;;;;;;;12.00;6.82;;;;;;;2.44;80.66;101783.31;5055874;28;20083;-67
2022/02/13 00:02:52;;;;;;;15.85;7.43;;;;;;;2.41;80.12;101785.94;5058177;28;20040;-67
2022/02/13 00:05:21;;;;;;;17.30;6.60;;;;;;;2.42;81.62;101787.69;5075516;28;20033;-68
2022/02/13 00:07:46;;;;;;;14.25;6.28;;;;;;;2.42;81.01;101775.47;5060968;28;20075;-68
2022/02/13 00:10:13;;;;;;;14.07;6.80;;;;;;;2.42;81.03;101761.53;5055324;28;20028;-68
2022/02/13 00:12:39;;;;;;;16.35;6.20;;;;;;;2.38;81.02;101764.97;5054121;28;20029;-67
2022/02/13 00:15:06;;;;;;;17.17;6.88;;;;;;;2.37;82.17;101745.81;5072818;28;20036;-67
2022/02/13 00:17:31;;;;;;;14.23;7.03;;;;;;;2.33;82.00;101751.03;5075509;28;20027;-66
2022/02/13 00:19:58;;;;;;;15.48;6.97;;;;;;;2.28;82.86;101741.44;5075568;28;20024;-67
2022/02/13 00:22:24;;;;;;;15.35;6.57;;;;;;;2.32;82.76;101733.63;5064365;28;20041;-66
2022/02/13 00:24:50;;;;;;;11.60;6.40;;;;;;;2.34;82.36;101730.16;5054761;28;20094;-68
2022/02/13 00:27:15;;;;;;;12.48;6.63;;;;;;;2.31;83.01;101721.41;5075668;28;20055;-66
2022/02/13 00:29:40;;;;;;;15.07;7.38;;;;;;;2.31;82.25;101722.28;5075570;28;20036;-70
2022/02/13 00:32:06;;;;;;;14.77;6.55;;;;;;;2.33;82.32;101710.09;5074298;28;20022;-67
2022/02/13 00:34:32;;;;;;;14.35;6.85;;;;;;;2.33;83.21;101703.97;5040786;28;20037;-68
2022/02/13 00:36:58;;;;;;;12.30;6.57;;;;;;;2.31;83.32;101690.03;5075412;28;20388;-71
2022/02/13 00:39:23;;;;;;;18.70;7.05;;;;;;;2.30;83.73;101689.16;5074954;28;20464;-68
2022/02/13 00:41:49;;;;;;;16.50;7.13;;;;;;;2.28;83.39;101686.53;5075142;28;20422;-67
2022/02/13 00:44:14;;;;;;;13.43;6.15;;;;;;;2.31;82.96;101677.84;5051864;28;20041;-67
2022/02/13 00:46:39;;;;;;;15.70;7.05;;;;;;;2.33;83.08;101690.91;5056207;28;20504;-67
2022/02/13 00:49:05;;;;;;;17.77;6.75;;;;;;;2.37;83.05;101688.31;5054999;28;20029;-67
2022/02/13 00:51:30;;;;;;;13.00;6.47;;;;;;;2.42;82.89;101694.44;5055021;28;20025;-67
2022/02/13 00:53:56;;;;;;;11.60;6.43;;;;;;;2.42;82.94;101686.59;5053062;28;20685;-69
2022/02/13 00:56:21;;;;;;;15.50;6.53;;;;;;;2.38;83.08;101682.22;5060785;28;20115;-68
2022/02/13 00:58:47;;;;;;;13.18;6.30;;;;;;;2.38;83.18;101691.78;5060028;28;20497;-67
2022/02/13 01:01:13;;;;;;;12.95;6.55;;;;;;;2.42;82.56;101676.13;5054955;28;20107;-67
2022/02/13 01:03:39;;;;;;;15.73;6.85;;;;;;;2.48;83.05;101669.16;5053426;28;20017;-68
2022/02/13 01:06:05;;;;;;;11.88;6.78;;;;;;;2.52;82.55;101657.84;5052688;28;20358;-68
2022/02/13 01:08:31;;;;;;;16.55;6.90;;;;;;;2.55;82.44;101656.09;5073324;28;20103;-69
2022/02/13 01:10:57;;;;;;;12.20;6.53;;;;;;;2.57;81.86;101654.38;5074253;28;20029;-68
2022/02/13 01:13:23;;;;;;;16.10;6.90;;;;;;;2.56;81.79;101633.47;5074450;28;20078;-67
2022/02/13 01:15:48;;;;;;;14.82;6.25;;;;;;;2.58;81.85;101639.56;5049934;28;20076;-67
2022/02/13 01:18:13;;;;;;;13.55;6.95;;;;;;;2.61;82.32;101629.13;5057196;28;20032;-69
2022/02/13 01:20:39;;;;;;;12.27;6.78;;;;;;;2.58;82.34;101624.75;5074332;28;20020;-68
2022/02/13 01:23:05;;;;;;;11.73;5.97;;;;;;;2.62;82.50;101626.50;5074362;28;20025;-67
2022/02/13 01:25:30;;;;;;;16.50;6.93;;;;;;;2.59;82.06;101628.22;5059965;28;20092;-68
2022/02/13 01:27:55;;;;;;;11.30;6.35;;;;;;;2.61;81.35;101623.88;5041145;28;20032;-67
2022/02/13 01:30:21;;;;;;;15.63;6.43;;;;;;;2.62;81.85;101641.28;5074450;28;20020;-68
2022/02/13 01:32:46;;;;;;;13.88;6.72;;;;;;;2.59;81.42;101641.31;5074144;28;20103;-66
2022/02/13 01:35:12;;;;;;;13.40;6.55;;;;;;;2.57;82.09;101633.47;5070912;28;20025;-67
2022/02/13 01:37:37;;;;;;;11.95;5.97;;;;;;;2.56;81.70;101638.69;5034206;28;20022;-68
2022/02/13 01:40:03;;;;;;;13.40;6.43;;;;;;;2.52;81.43;101635.19;5065334;28;20417;-67
2022/02/13 01:42:29;;;;;;;17.20;6.35;;;;;;;2.47;82.05;101623.88;5073828;28;20089;-68
2022/02/13 01:44:55;;;;;;;11.25;5.60;;;;;;;2.44;81.97;101619.50;5073869;28;20033;-68
2022/02/13 01:47:22;;;;;;;12.90;6.97;;;;;;;2.41;81.58;101618.63;5045759;28;20048;-68
2022/02/13 01:49:47;;;;;;;11.93;6.85;;;;;;;2.33;81.90;101604.66;5050622;28;20032;-68
2022/02/13 01:52:14;;;;;;;12.90;6.22;;;;;;;2.33;82.62;101604.66;5074038;28;20017;-68
2022/02/13 01:54:39;;;;;;;14.57;6.07;;;;;;;2.30;81.66;101605.53;5073907;28;20107;-67
2022/02/13 01:57:08;;;;;;;12.15;6.00;;;;;;;2.28;82.38;101607.28;5060539;28;20157;-68
2022/02/13 01:59:35;;;;;;;13.50;6.20;;;;;;;2.20;82.13;101607.25;5035907;28;20025;-68
2022/02/13 02:02:01;;;;;;;13.63;6.45;;;;;;;2.17;82.76;101614.22;5073585;28;20036;-67
2022/02/13 02:04:26;;;;;;;11.52;6.10;;;;;;;2.16;82.65;101596.78;5073425;28;20032;-67
2022/02/13 02:06:52;;;;;;;17.35;6.40;;;;;;;2.15;83.10;101587.19;5069844;28;20107;-67
2022/02/13 02:09:17;;;;;;;10.77;6.03;;;;;;;2.10;82.49;101595.91;5033426;28;20018;-67
2022/02/13 02:11:42;;;;;;;14.80;6.63;;;;;;;2.07;83.32;101595.03;5060508;28;20025;-68
2022/02/13 02:14:08;;;;;;;11.95;6.32;;;;;;;2.06;82.62;101580.22;5072574;28;20048;-67
2022/02/13 02:16:33;;;;;;;13.73;6.22;;;;;;;2.04;83.14;101574.97;5073220;28;20479;-68
2022/02/13 02:18:59;;;;;;;12.93;6.25;;;;;;;2.01;83.70;101572.38;5040805;28;20112;-65
2022/02/13 02:21:24;;;;;;;10.75;6.00;;;;;;;1.95;83.94;101581.06;5044520;28;20483;-68
2022/02/13 02:23:49;;;;;;;12.65;6.38;;;;;;;1.96;83.83;101567.13;5073140;28;20067;-68
2022/02/13 02:26:20;;;;;;;13.27;6.30;;;;;;;1.95;83.77;101568.00;5073195;28;20044;-67
2022/02/13 02:28:45;;;;;;;12.40;6.72;;;;;;;1.92;83.55;101535.78;5049310;28;20373;-67
2022/02/13 02:31:11;;;;;;;12.93;6.53;;;;;;;1.96;83.53;101553.22;5071534;28;20031;-68
2022/02/13 02:33:37;;;;;;;9.90;5.57;;;;;;;1.96;83.54;101535.78;5073217;28;20459;-68
2022/02/13 02:36:02;;;;;;;10.32;5.88;;;;;;;1.96;83.90;101541.00;5073235;28;20056;-67
2022/02/13 02:38:28;;;;;;;12.48;6.35;;;;;;;1.91;84.30;101537.50;5060385;28;20052;-68
2022/02/13 02:40:53;;;;;;;13.18;6.13;;;;;;;1.90;83.93;101532.28;5055967;28;20028;-68
2022/02/13 02:43:19;;;;;;;9.38;5.78;;;;;;;1.86;84.58;101531.41;5072666;28;20024;-68
2022/02/13 02:45:44;;;;;;;12.82;6.20;;;;;;;1.85;84.14;101514.00;5072877;28;20464;-68
2022/02/13 02:48:09;;;;;;;13.05;6.85;;;;;;;1.90;83.78;101511.41;5072786;28;20071;-68
2022/02/13 02:50:35;;;;;;;11.57;6.25;;;;;;;1.91;83.17;101511.41;5037558;28;20030;-68
2022/02/13 02:53:00;;;;;;;14.13;5.90;;;;;;;1.89;83.72;101505.31;5032789;28;20017;-67
2022/02/13 02:55:25;;;;;;;12.90;6.07;;;;;;;1.90;83.26;101504.44;5031854;28;20049;-68
2022/02/13 02:57:51;;;;;;;10.98;6.05;;;;;;;1.90;83.77;101491.38;5050108;28;20051;-67
2022/02/13 03:00:16;;;;;;;11.68;6.03;;;;;;;1.93;83.45;101486.16;5052798;28;20057;-68
2022/02/13 03:02:41;;;;;;;10.85;6.00;;;;;;;1.89;83.60;101487.03;5035102;28;20037;-66
2022/02/13 03:05:07;;;;;;;15.45;6.28;;;;;;;1.90;83.04;101480.91;5041986;28;20160;-66
2022/02/13 03:07:32;;;;;;;11.82;5.55;;;;;;;1.87;83.47;101477.47;5032774;28;20366;-66
2022/02/13 03:09:58;;;;;;;12.10;6.50;;;;;;;1.85;84.15;101461.75;5062697;28;20148;-67
2022/02/13 03:12:23;;;;;;;11.02;5.93;;;;;;;1.84;83.05;101475.69;5032520;28;20377;-66
2022/02/13 03:14:49;;;;;;;13.02;5.72;;;;;;;1.82;83.30;101467.00;5032252;28;20033;-66
2022/02/13 03:17:14;;;;;;;13.25;6.50;;;;;;;1.81;84.20;101457.41;5032468;28;20025;-66
2022/02/13 03:19:40;;;;;;;15.05;6.22;;;;;;;1.82;83.41;101456.53;5054871;28;20028;-67
2022/02/13 03:22:06;;;;;;;13.45;6.53;;;;;;;1.79;84.19;101448.69;5035185;28;20034;-66
2022/02/13 03:24:32;;;;;;;12.35;6.25;;;;;;;1.79;83.72;101466.97;5032596;28;20026;-66
2022/02/13 03:26:57;;;;;;;11.20;5.95;;;;;;;1.81;83.34;101460.03;5034774;28;20052;-68
2022/02/13 03:29:23;;;;;;;11.00;6.20;;;;;;;1.83;83.55;101450.47;5043192;28;20660;-67
2022/02/13 03:31:48;;;;;;;15.20;6.80;;;;;;;1.78;83.69;101433.91;5049524;28;20104;-67
2022/02/13 03:34:14;;;;;;;12.63;6.18;;;;;;;1.75;84.46;101442.63;5036731;28;20032;-68
2022/02/13 03:36:40;;;;;;;12.30;6.38;;;;;;;1.79;84.31;101417.34;5036486;28;20125;-68
2022/02/13 03:39:05;;;;;;;12.20;6.30;;;;;;;1.82;83.81;101425.22;5036576;28;20389;-68
2022/02/13 03:41:31;;;;;;;12.95;6.35;;;;;;;1.78;83.79;101439.13;5058763;28;20032;-68
2022/02/13 03:43:57;;;;;;;11.93;5.60;;;;;;;1.76;84.31;101415.59;5056546;28;20029;-68
2022/02/13 03:46:22;;;;;;;11.02;6.40;;;;;;;1.75;83.79;101424.34;5055912;28;20040;-68
2022/02/13 03:48:47;;;;;;;11.65;6.22;;;;;;;1.74;84.64;101432.16;5055922;28;20489;-68
2022/02/13 03:51:13;;;;;;;14.57;6.13;;;;;;;1.72;84.28;101423.47;5062404;28;20109;-67
2022/02/13 03:53:38;;;;;;;10.40;6.00;;;;;;;1.70;84.74;101419.97;5036902;28;20033;-68
2022/02/13 03:56:04;;;;;;;12.82;6.05;;;;;;;1.71;84.30;101421.72;5035980;28;20109;-68
2022/02/13 03:58:29;;;;;;;12.70;6.20;;;;;;;1.68;85.06;101433.03;5036093;28;20469;-67
2022/02/13 04:00:55;;;;;;;10.45;6.15;;;;;;;1.65;84.29;101430.41;5035942;28;20029;-67
2022/02/13 04:03:21;;;;;;;12.98;6.50;;;;;;;1.61;85.22;101421.72;5050658;28;20560;-68
2022/02/13 04:05:47;;;;;;;16.88;6.30;;;;;;;1.59;84.72;101431.25;5035880;28;20488;-68
2022/02/13 04:08:12;;;;;;;11.75;6.18;;;;;;;1.57;85.77;101419.97;5035848;28;20049;-68
2022/02/13 04:10:38;;;;;;;12.35;5.90;;;;;;;1.58;85.23;101428.66;5035638;28;20345;-68
2022/02/13 04:13:03;;;;;;;10.98;6.22;;;;;;;1.57;85.64;101427.78;5045410;28;20096;-67
2022/02/13 04:15:28;;;;;;;11.65;6.53;;;;;;;1.54;85.85;101419.94;5035664;28;20108;-66
2022/02/13 04:17:54;;;;;;;11.60;6.38;;;;;;;1.53;85.12;101420.81;5035397;28;20105;-67
2022/02/13 04:20:22;;;;;;;10.63;5.65;;;;;;;1.53;86.02;101428.63;5050766;28;20124;-66
2022/02/13 04:22:47;;;;;;;12.25;6.20;;;;;;;1.53;85.80;101422.56;5040514;28;20029;-65
2022/02/13 04:25:12;;;;;;;12.02;6.75;;;;;;;1.53;85.94;101423.41;5035658;28;20026;-65
2022/02/13 04:27:38;;;;;;;15.20;6.30;;;;;;;1.55;85.46;101428.63;5035678;28;20480;-66
2022/02/13 04:30:05;;;;;;;11.77;5.93;;;;;;;1.56;85.80;101414.72;5050812;28;20033;-66
2022/02/13 04:32:31;;;;;;;12.93;6.30;;;;;;;1.57;86.01;101406.91;5035096;28;20033;-66
2022/02/13 04:34:56;;;;;;;9.55;5.93;;;;;;;1.59;85.16;101399.06;5036320;28;20377;-66
2022/02/13 04:37:22;;;;;;;13.00;6.50;;;;;;;1.60;85.97;101417.34;5034934;28;20088;-65
2022/02/13 04:39:48;;;;;;;13.00;6.75;;;;;;;1.59;85.27;101420.81;5035383;28;20461;-65
2022/02/13 04:42:13;;;;;;;13.23;6.22;;;;;;;1.59;85.82;101425.19;5035276;28;20088;-66
2022/02/13 04:44:39;;;;;;;9.82;5.78;;;;;;;1.60;85.23;101417.34;5054787;28;20037;-65
2022/02/13 04:47:04;;;;;;;12.77;6.57;;;;;;;1.63;86.13;101409.50;5074513;28;20045;-68
2022/02/13 04:49:30;;;;;;;10.70;5.75;;;;;;;1.63;85.56;101404.28;5074897;28;20464;-68
2022/02/13 04:51:55;;;;;;;12.15;5.95;;;;;;;1.63;85.20;101416.47;5075011;28;20036;-68
2022/02/13 04:54:20;;;;;;;11.80;6.10;;;;;;;1.64;85.51;101411.25;5070048;28;20037;-67
2022/02/13 04:56:46;;;;;;;17.98;6.68;;;;;;;1.68;85.36;101403.44;5074935;28;20582;-68
2022/02/13 04:59:11;;;;;;;14.02;6.35;;;;;;;1.67;85.53;101396.47;5074879;28;20028;-68
2022/02/13 05:01:36;;;;;;;11.93;6.00;;;;;;;1.65;85.09;101391.25;5074883;28;20020;-68
2022/02/13 05:04:01;;;;;;;12.43;6.13;;;;;;;1.73;85.86;101393.88;5074707;28;20020;-68
2022/02/13 05:06:27;;;;;;;11.23;5.95;;;;;;;1.75;85.18;101376.44;5069520;28;20092;-68
2022/02/13 05:08:55;;;;;;;16.42;7.00;;;;;;;1.82;84.70;101369.47;5074613;28;20103;-68
2022/02/13 05:11:20;;;;;;;13.65;6.57;;;;;;;1.85;84.30;101367.75;5074883;28;20417;-67
2022/02/13 05:13:47;;;;;;;14.85;6.68;;;;;;;1.86;84.54;101361.66;5074692;28;20028;-68
2022/02/13 05:16:12;;;;;;;13.77;6.32;;;;;;;1.89;85.22;101353.84;5064333;28;20150;-68
2022/02/13 05:18:37;;;;;;;12.23;6.32;;;;;;;2.00;84.00;101347.72;5074119;28;20099;-67
2022/02/13 05:21:03;;;;;;;11.95;6.22;;;;;;;2.05;83.51;101353.81;5074365;28;20028;-68
2022/02/13 05:23:28;;;;;;;12.95;5.88;;;;;;;2.12;83.62;101345.06;5074545;28;20020;-67
2022/02/13 05:25:53;;;;;;;12.55;6.65;;;;;;;2.15;83.41;101339.88;5062767;28;20056;-68
2022/02/13 05:28:18;;;;;;;10.98;6.40;;;;;;;2.20;82.63;101342.44;5070881;28;20384;-68
2022/02/13 05:30:44;;;;;;;11.20;6.43;;;;;;;2.25;82.44;101340.69;5066309;28;20049;-68
2022/02/13 05:33:09;;;;;;;11.90;6.25;;;;;;;2.25;83.20;101344.19;5053844;28;20029;-67
2022/02/13 05:35:35;;;;;;;8.90;5.93;;;;;;;2.26;82.98;101342.44;5048810;28;20027;-68
2022/02/13 05:38:00;;;;;;;13.07;6.53;;;;;;;2.28;82.96;101344.19;5062988;28;20041;-68
2022/02/13 05:40:25;;;;;;;11.88;6.18;;;;;;;2.32;82.33;101320.66;5074331;28;20047;-67
2022/02/13 05:42:50;;;;;;;12.77;6.38;;;;;;;2.33;81.83;101317.16;5074021;28;20372;-67
2022/02/13 05:45:16;;;;;;;14.13;5.93;;;;;;;2.37;82.46;101317.16;5074087;28;20032;-67
2022/02/13 05:47:41;;;;;;;11.77;6.05;;;;;;;2.38;81.80;101323.25;5048655;28;20081;-67
2022/02/13 05:50:08;;;;;;;12.38;6.10;;;;;;;2.40;81.89;101318.88;5072643;28;20059;-67
2022/02/13 05:52:33;;;;;;;11.43;6.25;;;;;;;2.43;81.50;101324.09;5073543;28;20020;-68
2022/02/13 05:54:58;;;;;;;13.15;6.13;;;;;;;2.43;81.83;101311.91;5074144;28;20029;-69
2022/02/13 05:57:24;;;;;;;12.27;6.10;;;;;;;2.40;81.73;101311.91;5054712;28;20490;-69
2022/02/13 05:59:49;;;;;;;11.05;5.78;;;;;;;2.39;81.31;101299.72;5063035;28;20032;-69
2022/02/13 06:02:14;;;;;;;11.93;6.57;;;;;;;2.43;81.82;101298.84;5073698;28;20027;-69
2022/02/13 06:04:40;;;;;;;10.40;6.20;;;;;;;2.46;81.23;101303.19;5073320;28;20456;-70
2022/02/13 06:07:05;;;;;;;13.50;6.00;;;;;;;2.47;81.46;101294.47;5070425;28;20024;-67
2022/02/13 06:09:30;;;;;;;13.35;6.55;;;;;;;2.48;81.76;101295.34;5046688;28;20560;-68
2022/02/13 06:11:55;;;;;;;12.65;6.53;;;;;;;2.45;81.83;101298.81;5066823;28;20024;-68
2022/02/13 06:14:21;;;;;;;11.27;6.07;;;;;;;2.44;81.51;101303.19;5073532;28;20033;-66
2022/02/13 06:16:46;;;;;;;13.20;5.88;;;;;;;2.45;81.77;101289.22;5065541;28;20029;-70
2022/02/13 06:19:11;;;;;;;13.30;5.97;;;;;;;2.46;82.25;101287.50;5041215;28;20377;-67
2022/02/13 06:21:37;;;;;;;12.45;5.97;;;;;;;2.49;81.65;101292.69;5033111;28;20116;-67
2022/02/13 06:24:03;;;;;;;10.90;6.25;;;;;;;2.49;81.98;101284.84;5033450;28;20091;-68
2022/02/13 06:26:31;;;;;;;11.55;6.60;;;;;;;2.50;81.11;101283.13;5033445;28;20032;-68
2022/02/13 06:28:56;;;;;;;12.20;6.07;;;;;;;2.47;81.74;101278.78;5034304;28;20159;-66
2022/02/13 06:31:22;;;;;;;11.45;6.00;;;;;;;2.46;81.53;101274.44;5033190;28;20101;-66
2022/02/13 06:33:47;;;;;;;12.70;6.07;;;;;;;2.47;82.61;101284.03;5033434;28;20109;-67
2022/02/13 06:36:12;;;;;;;10.57;6.07;;;;;;;2.49;81.54;101265.72;5032705;28;20155;-67
2022/02/13 06:38:39;;;;;;;10.75;6.03;;;;;;;2.44;81.79;101269.22;5037217;28;20029;-67
2022/02/13 06:41:04;;;;;;;11.63;6.30;;;;;;;2.48;81.93;101263.97;5034685;28;20511;-68
2022/02/13 06:43:31;;;;;;;12.27;6.25;;;;;;;2.49;81.80;101263.94;5052768;28;20029;-68
2022/02/13 06:45:58;;;;;;;11.93;6.18;;;;;;;2.48;82.02;101264.81;5052735;28;20035;-68
2022/02/13 06:48:24;;;;;;;13.52;6.28;;;;;;;2.49;81.63;101265.72;5051620;28;20111;-67
2022/02/13 06:50:49;;;;;;;11.35;6.18;;;;;;;2.48;81.65;101262.19;5061874;28;20511;-68
2022/02/13 06:53:14;;;;;;;12.15;6.30;;;;;;;2.49;82.08;101263.09;5072688;28;20456;-68
2022/02/13 06:55:39;;;;;;;12.07;6.22;;;;;;;2.51;82.46;101274.41;5072075;28;20604;-66
2022/02/13 06:58:05;;;;;;;11.50;6.20;;;;;;;2.59;81.40;101265.63;5072699;28;20111;-68
2022/02/13 07:00:30;;;;;;;10.88;6.20;;;;;;;2.61;81.49;101266.50;5049589;28;20436;-67
2022/02/13 07:02:55;;;;;;;10.77;5.93;;;;;;;2.64;81.40;101283.06;5055624;28;20068;-68
2022/02/13 07:05:23;;;;;;;12.05;6.32;;;;;;;2.64;81.05;101263.00;5037193;28;20112;-67
2022/02/13 07:07:48;;;;;;;12.13;5.93;;;;;;;2.64;81.47;101267.38;5032717;28;20032;-68
2022/02/13 07:10:14;;;;;;;9.40;5.90;;;;;;;2.66;81.05;101261.28;5033456;28;20033;-68
2022/02/13 07:12:40;;;;;;;11.18;5.82;;;;;;;2.69;81.15;101263.00;5032225;28;20029;-68
2022/02/13 07:15:06;;;;;;;11.27;6.07;;;;;;;2.69;80.94;101261.25;5048884;28;20032;-67
2022/02/13 07:17:32;;;;;;;15.10;6.57;;;;;;;2.68;82.02;101262.13;5052379;28;20024;-68
2022/02/13 07:19:58;;;;;;;10.70;5.95;;;;;;;2.70;81.96;101262.09;5052437;28;20029;-68
2022/02/13 07:22:24;;;;;;;11.50;6.18;;;;;;;2.71;81.43;101272.56;5056436;28;20089;-68
2022/02/13 07:24:49;;;;;;;12.00;5.85;;;;;;;2.73;81.69;101259.50;5071979;28;20495;-68
2022/02/13 07:27:15;;;;;;;14.73;6.88;;;;;;;2.76;81.58;101251.59;5039269;28;20033;-67
2022/02/13 07:29:40;;;;;;;13.00;6.93;;;;;;;2.81;80.96;101259.44;5061784;28;20040;-67
2022/02/13 07:32:06;;;;;;;12.73;6.22;;;;;;;2.81;81.31;101254.22;5045014;28;20421;-67
2022/02/13 07:34:31;;;;;;;11.77;6.22;;;;;;;2.84;80.40;101262.91;5032159;28;20600;-67
2022/02/13 07:37:01;;;;;;;11.82;6.50;;;;;;;2.84;80.71;101248.94;5032585;28;20017;-67
2022/02/13 07:39:32;;;;;;;10.93;6.15;;;;;;;2.88;80.74;101253.31;5041738;28;20020;-67
2022/02/13 07:41:57;;;;;;;11.80;5.97;;;;;;;2.89;80.14;101248.06;5052124;28;20045;-67
2022/02/13 07:44:23;;;;;;;10.07;5.85;;;;;;;2.90;80.19;101243.69;5056328;28;20032;-65
2022/02/13 07:46:49;;;;;;;9.85;6.10;;;;;;;2.95;80.30;101252.38;5065249;28;20107;-68
2022/02/13 07:49:14;;;;;;;10.32;5.90;;;;;;;2.95;80.35;101232.31;5066294;28;20072;-67
2022/02/13 07:51:39;;;;;;;10.15;5.68;;;;;;;2.97;80.42;101227.06;5046344;28;20139;-67
2022/02/13 07:54:04;;;;;;;12.65;6.13;;;;;;;3.00;80.17;101220.94;5050963;28;20023;-67
2022/02/13 07:56:30;;;;;;;13.43;5.55;;;;;;;3.08;79.84;101220.03;5041883;28;20532;-67
2022/02/13 07:58:56;;;;;;;13.73;6.30;;;;;;;3.11;80.85;101217.38;5032287;28;20477;-66
2022/02/13 08:01:21;;;;;;;11.90;6.15;;;;;;;3.13;79.95;101219.09;5050680;28;20037;-67
2022/02/13 08:03:47;;;;;;;9.68;5.88;;;;;;;3.15;79.61;101233.91;5057883;28;20435;-65
2022/02/13 08:06:14;;;;;;;11.20;6.30;;;;;;;3.15;80.14;101219.97;5051183;28;20033;-67
2022/02/13 08:08:40;;;;;;;11.85;6.05;;;;;;;3.15;80.12;101228.69;5042998;28;20082;-67
2022/02/13 08:11:05;;;;;;;13.82;5.90;;;;;;;3.16;79.77;101217.34;5047233;28;20024;-67
2022/02/13 08:13:31;;;;;;;12.18;6.35;;;;;;;3.21;79.25;101212.94;5054400;28;20029;-68
2022/02/13 08:15:56;;;;;;;9.93;5.55;;;;;;;3.24;79.92;101212.91;5052156;28;20048;-66
2022/02/13 08:18:22;;;;;;;11.02;5.93;;;;;;;3.24;79.82;101207.66;5041978;28;20072;-67
2022/02/13 08:20:47;;;;;;;10.55;6.05;;;;;;;3.32;79.40;101199.75;5045027;28;20029;-67
2022/02/13 08:23:12;;;;;;;11.38;5.97;;;;;;;3.36;79.24;101195.34;5057068;28;20025;-67
2022/02/13 08:25:42;;;;;;;10.00;5.90;;;;;;;3.39;79.01;101184.84;5052118;28;20381;-67
2022/02/13 08:28:08;;;;;;;10.25;5.75;;;;;;;3.40;79.36;101192.69;5035566;28;20035;-68
2022/02/13 08:30:33;;;;;;;15.40;6.13;;;;;;;3.42;79.01;101169.97;5047360;28;20025;-65
2022/02/13 08:32:59;;;;;;;9.25;5.57;;;;;;;3.43;78.79;101178.72;5047258;28;20083;-67
2022/02/13 08:35:25;;;;;;;10.73;5.57;;;;;;;3.38;79.27;101173.50;5055584;28;20029;-66
2022/02/13 08:37:51;;;;;;;10.68;6.20;;;;;;;3.47;78.98;101182.19;5055601;28;20076;-67
2022/02/13 08:40:17;;;;;;;11.73;6.00;;;;;;;3.49;78.83;101159.44;5054301;28;20021;-67
2022/02/13 08:42:42;;;;;;;10.60;5.32;;;;;;;3.54;78.61;101175.97;5055403;28;20020;-68
2022/02/13 08:45:08;;;;;;;12.95;5.55;;;;;;;3.54;78.82;101168.13;5072171;28;20048;-68
2022/02/13 08:47:33;;;;;;;10.88;6.22;;;;;;;3.56;78.64;101167.22;5061779;28;20036;-68
2022/02/13 08:49:58;;;;;;;9.40;5.93;;;;;;;3.61;78.48;101154.94;5053942;28;20103;-66
2022/02/13 08:52:24;;;;;;;9.70;5.70;;;;;;;3.72;78.29;101162.69;5045400;28;20028;-65
2022/02/13 08:54:49;;;;;;;11.95;5.60;;;;;;;3.80;77.63;101151.25;5054493;28;20039;-65
2022/02/13 08:57:15;;;;;;;12.38;6.20;;;;;;;3.76;78.10;101169.63;5074693;28;20044;-64
2022/02/13 08:59:41;;;;;;;11.63;6.15;;;;;;;3.80;77.96;101146.88;5063530;28;20027;-66
2022/02/13 09:02:06;;;;;;;12.20;6.07;;;;;;;3.79;77.65;101154.78;5054002;28;20032;-65
2022/02/13 09:04:32;;;;;;;9.38;5.45;;;;;;;3.83;78.05;101146.84;5042091;28;20096;-63
2022/02/13 09:07:00;;;;;;;11.30;5.90;;;;;;;3.87;77.67;101145.06;5058103;28;20029;-66
2022/02/13 09:09:28;;;;;;;13.40;6.32;;;;;;;3.84;77.85;101150.34;5054543;28;20025;-63
2022/02/13 09:11:53;;;;;;;10.52;6.20;;;;;;;3.91;77.63;101129.28;5054179;28;20036;-64
2022/02/13 09:14:19;;;;;;;14.50;6.50;;;;;;;3.93;77.26;101122.25;5053316;28;20017;-66
2022/02/13 09:16:44;;;;;;;10.45;5.95;;;;;;;4.00;77.18;101128.28;5061597;28;20480;-63
2022/02/13 09:19:09;;;;;;;13.88;6.30;;;;;;;4.17;77.05;101124.56;5054389;28;20065;-64
2022/02/13 09:21:35;;;;;;;10.95;5.85;;;;;;;4.21;76.77;101131.53;5054446;28;20021;-64
2022/02/13 09:24:00;;;;;;;13.88;5.95;;;;;;;4.32;76.45;101108.63;5043918;28;20112;-66
2022/02/13 09:26:26;;;;;;;12.93;6.10;;;;;;;4.47;75.25;101114.56;5060465;28;20471;-64
2022/02/13 09:28:51;;;;;;;11.10;6.10;;;;;;;4.69;74.43;101092.34;5064435;28;20017;-65
2022/02/13 09:31:17;;;;;;;10.43;5.93;;;;;;;4.83;73.94;101110.47;5054384;28;20455;-65
2022/02/13 09:33:42;;;;;;;8.77;5.78;;;;;;;5.09;73.25;101101.28;5053947;28;20021;-65
2022/02/13 09:36:07;;;;;;;9.52;6.00;;;;;;;5.26;71.91;101095.72;5053762;28;20021;-66
2022/02/13 09:38:33;;;;;;;9.30;5.97;;;;;;;5.54;71.51;101100.47;5070889;28;20039;-65
2022/02/13 09:40:59;;;;;;;11.85;5.70;;;;;;;5.91;71.48;101104.97;5053888;28;20029;-64
2022/02/13 09:43:25;;;;;;;14.00;6.07;;;;;;;6.38;68.35;101089.03;5057489;28;20029;-64
2022/02/13 09:45:52;;;;;;;14.30;5.72;;;;;;;6.77;67.14;101103.94;5061364;28;20067;-65
2022/02/13 09:48:21;;;;;;;9.85;5.80;;;;;;;7.25;65.13;101078.97;5056975;28;20049;-64
2022/02/13 09:50:48;;;;;;;10.75;5.93;;;;;;;7.48;64.25;101084.50;5053430;28;20076;-65
2022/02/13 09:53:15;;;;;;;9.73;5.80;;;;;;;7.29;65.17;101084.13;5051699;28;20022;-65
2022/02/13 09:55:41;;;;;;;9.55;5.78;;;;;;;6.93;65.21;101092.13;5069946;28;20131;-66
2022/02/13 09:58:07;;;;;;;10.88;5.78;;;;;;;7.09;65.33;101089.94;5073697;28;20461;-65
2022/02/13 10:00:56;;;;;;;9.95;5.38;;;;;;;6.87;65.84;101084.38;5063001;28;20029;-66
2022/02/13 10:03:23;;;;;;;10.60;5.72;;;;;;;7.11;65.25;101082.88;5072220;28;20036;-65
2022/02/13 10:05:48;;;;;;;15.23;5.57;;;;;;;7.21;65.15;101086.09;5062016;28;20056;-64
2022/02/13 10:08:27;;;;;;;11.43;5.85;;;;;;;7.95;63.09;101088.44;5040927;28;20167;-65
2022/02/13 10:11:14;;;;;;;12.73;5.57;;;;;;;7.74;62.81;101080.25;5071649;28;20380;-66
2022/02/13 10:14:00;;;;;;;13.25;5.93;;;;;;;7.97;63.08;101076.91;5073889;28;20051;-65
2022/02/13 10:16:32;;;;;;;9.50;5.35;;;;;;;8.31;60.97;101060.06;5073591;28;20032;-65
2022/02/13 10:19:19;;;;;;;9.93;5.72;;;;;;;8.11;61.85;101065.09;5066310;28;20087;-65
2022/02/13 10:21:52;;;;;;;8.85;5.38;;;;;;;8.51;61.35;101074.41;5051029;28;20737;-65
2022/02/13 10:24:23;;;;;;;10.10;5.57;;;;;;;8.18;62.00;101070.13;5039565;28;20017;-65
2022/02/13 10:27:11;;;;;;;12.93;5.20;;;;;;;8.31;62.03;101061.81;5051709;28;20033;-65
2022/02/13 10:29:41;;;;;;;12.40;5.65;;;;;;;7.94;62.59;101052.41;5050810;28;20040;-65
2022/02/13 10:32:20;;;;;;;10.52;5.50;;;;;;;7.52;63.47;101062.41;5058038;28;20492;-66
2022/02/13 10:35:06;;;;;;;10.63;5.35;;;;;;;7.50;64.20;101048.41;5034572;28;20023;-66
2022/02/13 10:37:52;;;;;;;10.98;5.30;;;;;;;7.82;63.59;101058.94;5033224;28;20120;-66
2022/02/13 10:40:22;;;;;;;12.30;5.80;;;;;;;8.07;62.69;101044.97;5032543;28;20373;-65
2022/02/13 10:42:48;;;;;;;11.00;5.25;;;;;;;8.39;61.44;101032.53;5037366;28;20094;-64
2022/02/13 10:45:18;;;;;;;10.00;5.38;;;;;;;8.06;62.19;101032.69;5047796;28;20095;-65
2022/02/13 10:47:45;;;;;;;9.00;5.50;;;;;;;7.65;63.23;101033.09;5052543;28;20067;-64
2022/02/13 10:50:14;;;;;;;9.05;5.35;;;;;;;7.75;62.64;101033.66;5052726;28;20033;-65
2022/02/13 10:52:41;;;;;;;12.77;5.38;;;;;;;8.04;62.06;101023.09;5048309;28;20014;-65
2022/02/13 10:55:07;;;;;;;9.77;5.80;;;;;;;8.04;60.99;101012.53;5072546;28;20028;-66
2022/02/13 10:57:32;;;;;;;11.73;5.32;;;;;;;8.00;61.18;101002.97;5072460;28;20023;-65
2022/02/13 10:59:57;;;;;;;8.73;5.13;;;;;;;8.05;60.84;101021.31;5072838;28;20103;-66
2022/02/13 11:02:24;;;;;;;10.90;5.03;;;;;;;7.97;61.85;101000.44;5070611;28;20043;-65
2022/02/13 11:04:51;;;;;;;8.52;5.00;;;;;;;8.08;60.93;100986.94;5053501;28;20021;-66
2022/02/13 11:07:18;;;;;;;8.77;4.72;;;;;;;8.57;60.59;100994.16;5066905;28;20020;-65
2022/02/13 11:09:46;;;;;;;12.18;5.30;;;;;;;8.35;59.00;100979.88;5038428;28;20044;-66
2022/02/13 11:12:17;;;;;;;10.70;5.18;;;;;;;8.25;59.64;100961.75;5059893;28;20079;-66
2022/02/13 11:14:47;;;;;;;8.10;4.85;;;;;;;8.26;59.98;100969.66;5049643;28;20013;-66
2022/02/13 11:17:30;;;;;;;8.90;5.15;;;;;;;8.30;59.08;100973.03;5066903;28;20029;-63
2022/02/13 11:19:56;;;;;;;9.43;4.78;;;;;;;8.30;59.81;100951.91;5066705;28;20032;-66
2022/02/13 11:22:31;;;;;;;10.15;4.72;;;;;;;8.34;59.15;100962.31;5052435;28;20025;-69