Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:40;;;;;;;3.13;1.50;;;22.20;99.90;;;;;;5083788;28;20195;-83
2023/07/18 00:04:11;;;;;;;2.73;1.30;;;22.00;99.90;;;;;;5082052;28;20226;-83
2023/07/18 00:06:42;;;;;;;2.27;1.20;;;21.90;99.90;;;;;;5090257;28;20194;-82
2023/07/18 00:09:13;;;;;;;2.40;1.57;;;21.90;99.90;;;;;;5089465;28;20217;-83
2023/07/18 00:11:47;;;;;;;3.53;1.60;;;21.90;99.90;;;;;;5089266;28;20203;-83
2023/07/18 00:14:18;;;;;;;3.07;1.53;;;21.90;99.90;;;;;;5084709;28;20202;-82
2023/07/18 00:16:49;;;;;;;3.33;1.60;;;22.00;99.90;;;;;;5095727;28;20199;-83
2023/07/18 00:19:20;;;;;;;1.43;1.07;;;22.30;99.90;;;;;;5093599;28;20687;-82
2023/07/18 00:21:51;;;;;;;4.03;1.53;;;22.50;99.90;;;;;;5088729;28;20252;-82
2023/07/18 00:24:23;;;;;;;2.00;1.47;;;22.60;99.90;;;;;;5090956;28;20292;-80
2023/07/18 00:26:57;;;;;;;3.67;1.40;;;22.80;99.90;;;;;;5092337;28;20199;-84
2023/07/18 00:29:28;;;;;;;2.03;1.80;;;22.90;99.90;;;;;;5093614;28;20210;-83
2023/07/18 00:31:59;;;;;;;2.70;1.20;;;22.90;99.90;;;;;;5074921;28;20289;-84
2023/07/18 00:34:32;;;;;;;1.97;1.30;;;22.80;99.90;;;;;;5093915;28;20199;-83
2023/07/18 00:37:03;;;;;;;4.43;2.00;;;22.90;99.90;;;;;;5093549;28;20290;-83
2023/07/18 00:39:35;;;;;;;1.63;0.90;;;23.10;99.90;;;;;;5093765;28;20318;-83
2023/07/18 00:42:08;;;;;;;2.93;1.20;;;23.20;99.90;;;;;;5093173;28;20286;-84
2023/07/18 00:44:40;;;;;;;4.87;1.03;;;23.40;99.90;;;;;;5094847;28;20210;-83
2023/07/18 00:47:12;;;;;;;3.07;1.20;;;23.70;99.90;;;;;;5094473;28;20203;-84
2023/07/18 00:49:44;;;;;;;5.73;1.17;;;23.90;99.90;;;;;;5098141;28;20202;-84
2023/07/18 00:52:15;;;;;;;2.03;1.10;;;24.10;99.90;;;;;;5095049;28;20590;-84
2023/07/18 00:54:46;;;;;;;2.37;1.20;;;24.20;99.90;;;;;;5096381;28;20301;-83
2023/07/18 00:57:19;;;;;;;2.43;1.07;;;24.20;99.90;;;;;;5095992;28;20203;-83
2023/07/18 00:59:51;;;;;;;2.33;0.90;;;24.20;99.90;;;;;;5095035;28;20231;-83
2023/07/18 01:02:22;;;;;;;3.63;0.90;;;24.30;99.90;;;;;;5094450;28;20203;-83
2023/07/18 01:04:53;;;;;;;2.03;1.00;;;24.60;99.90;;;;;;5094664;28;20576;-83
2023/07/18 01:07:24;;;;;;;1.27;0.83;;;24.70;99.90;;;;;;5094792;28;20581;-84
2023/07/18 01:09:55;;;;;;;3.50;1.03;;;24.80;99.90;;;;;;5093588;28;20206;-83
2023/07/18 01:12:28;;;;;;;2.70;1.37;;;25.00;99.90;;;;;;5093065;28;20245;-83
2023/07/18 01:14:59;;;;;;;1.70;1.10;;;25.00;99.90;;;;;;5093657;28;20217;-83
2023/07/18 01:17:30;;;;;;;2.43;1.07;;;24.40;99.90;;;;;;5093679;28;20286;-84
2023/07/18 01:20:01;;;;;;;1.57;0.90;;;23.70;99.90;;;;;;5093609;28;20237;-83
2023/07/18 01:22:35;;;;;;;1.60;1.07;;;24.20;99.90;;;;;;5092467;28;20245;-82
2023/07/18 01:25:06;;;;;;;2.53;0.77;;;24.70;99.90;;;;;;5093482;28;20238;-83
2023/07/18 01:27:37;;;;;;;1.77;0.87;;;25.20;99.90;;;;;;5094201;28;20669;-83
2023/07/18 01:30:10;;;;;;;1.83;1.10;;;25.00;99.90;;;;;;5094141;28;20321;-84
2023/07/18 01:32:44;;;;;;;1.97;0.93;;;25.00;99.90;;;;;;5091929;28;20211;-84
2023/07/18 01:35:14;;;;;;;1.40;0.70;;;24.50;99.90;;;;;;5093816;28;20210;-84
2023/07/18 01:37:47;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5093419;28;20573;-83
2023/07/18 01:40:21;;;;;;;1.50;0.90;;;23.40;99.90;;;;;;5097300;28;20239;-85
2023/07/18 01:42:53;;;;;;;1.13;0.90;;;23.10;99.90;;;;;;5093577;28;20290;-84
2023/07/18 01:45:27;;;;;;;2.03;0.90;;;22.80;99.90;;;;;;5093831;28;20265;-84
2023/07/18 01:47:58;;;;;;;1.13;0.90;;;22.50;99.90;;;;;;5093115;28;20239;-84
2023/07/18 01:50:30;;;;;;;1.27;0.90;;;22.30;99.90;;;;;;5093153;28;20203;-83
2023/07/18 01:53:03;;;;;;;2.03;0.90;;;22.10;99.90;;;;;;5092260;28;20271;-84
2023/07/18 01:55:34;;;;;;;2.13;0.80;;;22.00;99.90;;;;;;5093580;28;20545;-83
2023/07/18 01:58:05;;;;;;;2.13;0.90;;;21.80;99.90;;;;;;5093871;28;20695;-83
2023/07/18 02:00:36;;;;;;;1.97;1.00;;;21.70;99.90;;;;;;5093290;28;20241;-83
2023/07/18 02:03:07;;;;;;;1.73;1.00;;;21.50;99.90;;;;;;5093717;28;20211;-84
2023/07/18 02:05:38;;;;;;;3.73;1.30;;;21.40;99.90;;;;;;5093703;28;20238;-83
2023/07/18 02:08:11;;;;;;;1.83;1.10;;;21.20;99.90;;;;;;5092697;28;20209;-84
2023/07/18 02:10:41;;;;;;;1.30;0.80;;;21.10;99.90;;;;;;5094399;28;20759;-85
2023/07/18 02:13:13;;;;;;;2.77;1.10;;;21.00;99.90;;;;;;5095107;28;20204;-82
2023/07/18 02:15:44;;;;;;;0.87;0.87;;;21.20;99.90;;;;;;5092762;28;20198;-84
2023/07/18 02:18:14;;;;;;;1.63;0.87;;;21.20;99.90;;;;;;5096447;28;20203;-84
2023/07/18 02:20:45;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5104506;28;20298;-84
2023/07/18 02:23:18;;;;;;;1.70;0.80;;;21.00;99.90;;;;;;5102203;28;20242;-84
2023/07/18 02:25:49;;;;;;;2.47;1.03;;;20.90;99.90;;;;;;5096503;28;20210;-83
2023/07/18 02:28:20;;;;;;;1.40;0.90;;;20.80;99.90;;;;;;5092361;28;20571;-85
2023/07/18 02:30:54;;;;;;;2.60;0.70;;;20.60;99.90;;;;;;5093318;28;20255;-85
2023/07/18 02:33:25;;;;;;;3.03;0.73;;;20.60;99.90;;;;;;5093617;28;20608;-84
2023/07/18 02:35:56;;;;;;;1.07;0.93;;;20.50;99.90;;;;;;5092760;28;20214;-83
2023/07/18 02:38:29;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5092849;28;20210;-83
2023/07/18 02:41:00;;;;;;;2.90;0.87;;;20.30;99.90;;;;;;5091530;28;20231;-85
2023/07/18 02:43:31;;;;;;;3.63;1.03;;;20.30;99.90;;;;;;5092364;28;20226;-83
2023/07/18 02:46:01;;;;;;;1.63;1.20;;;20.30;99.90;;;;;;5094355;28;20210;-83
2023/07/18 02:48:32;;;;;;;1.63;0.87;;;20.20;99.90;;;;;;5096072;28;20210;-83
2023/07/18 02:51:03;;;;;;;2.40;1.20;;;20.10;99.90;;;;;;5095536;28;20294;-84
2023/07/18 02:53:36;;;;;;;2.80;1.20;;;19.90;99.90;;;;;;5096175;28;20629;-83
2023/07/18 02:56:08;;;;;;;1.27;0.73;;;19.80;99.90;;;;;;5095879;28;20203;-84
2023/07/18 02:58:41;;;;;;;1.60;0.90;;;19.70;99.90;;;;;;5095827;28;20687;-83
2023/07/18 03:01:12;;;;;;;1.50;0.83;;;19.60;99.90;;;;;;5094669;28;20226;-83
2023/07/18 03:03:43;;;;;;;1.97;0.90;;;19.40;99.90;;;;;;5095560;28;20643;-84
2023/07/18 03:06:15;;;;;;;4.47;1.10;;;19.30;99.90;;;;;;5095709;28;20213;-83
2023/07/18 03:08:48;;;;;;;3.90;1.07;;;19.20;99.90;;;;;;5095234;28;20695;-83
2023/07/18 03:11:20;;;;;;;5.77;1.37;;;19.20;99.90;;;;;;5095976;28;20203;-83
2023/07/18 03:13:51;;;;;;;1.87;1.10;;;19.10;99.90;;;;;;5095464;28;20219;-84
2023/07/18 03:16:21;;;;;;;2.97;1.00;;;19.00;99.90;;;;;;5095633;28;20559;-84
2023/07/18 03:18:54;;;;;;;2.83;1.00;;;18.90;99.90;;;;;;5095621;28;20203;-84
2023/07/18 03:21:24;;;;;;;3.70;1.03;;;18.90;99.90;;;;;;5094780;28;20313;-83
2023/07/18 03:23:57;;;;;;;1.90;0.90;;;18.90;99.90;;;;;;5096798;28;20221;-84
2023/07/18 03:26:28;;;;;;;2.33;0.97;;;18.80;99.90;;;;;;5098869;28;20281;-83
2023/07/18 03:28:59;;;;;;;4.47;1.20;;;18.70;99.90;;;;;;5099481;28;20903;-83
2023/07/18 03:31:29;;;;;;;3.73;1.00;;;18.60;99.90;;;;;;5095964;28;20233;-83
2023/07/18 03:34:00;;;;;;;1.87;1.00;;;18.50;99.90;;;;;;5095438;28;20215;-84
2023/07/18 03:36:31;;;;;;;2.27;1.10;;;18.50;99.90;;;;;;5095011;28;20207;-82
2023/07/18 03:39:05;;;;;;;5.03;2.13;;;18.40;99.90;;;;;;5095047;28;20207;-84
2023/07/18 03:41:36;;;;;;;2.37;1.27;;;18.30;99.90;;;;;;5096393;28;20231;-84
2023/07/18 03:44:07;;;;;;;2.70;1.03;;;18.10;99.90;;;;;;5098857;28;20218;-84
2023/07/18 03:46:38;;;;;;;3.00;1.10;;;17.90;99.90;;;;;;5095687;28;20294;-83
2023/07/18 03:49:09;;;;;;;2.63;1.10;;;17.90;99.90;;;;;;5094450;28;20264;-83
2023/07/18 03:51:40;;;;;;;3.30;1.27;;;17.80;99.90;;;;;;5087964;28;20211;-83
2023/07/18 03:54:13;;;;;;;3.30;1.07;;;17.80;99.90;;;;;;5087157;28;20568;-83
2023/07/18 03:56:44;;;;;;;2.20;0.90;;;17.70;99.90;;;;;;5091963;28;20203;-82
2023/07/18 03:59:15;;;;;;;2.00;1.00;;;17.60;99.90;;;;;;5087704;28;20203;-82
2023/07/18 04:01:46;;;;;;;5.27;1.10;;;17.60;99.90;;;;;;5082551;28;20227;-82
2023/07/18 04:04:17;;;;;;;2.80;1.03;;;17.60;99.90;;;;;;5095399;28;20292;-82
2023/07/18 04:06:47;;;;;;;2.20;0.90;;;17.60;99.90;;;;;;5090168;28;20214;-81
2023/07/18 04:09:20;;;;;;;2.20;1.10;;;17.60;99.90;;;;;;5082507;28;20199;-82
2023/07/18 04:11:51;;;;;;;2.17;0.80;;;17.50;99.90;;;;;;5083390;28;20210;-82
2023/07/18 04:14:21;;;;;;;2.77;1.10;;;17.50;99.90;;;;;;5093837;28;20687;-83
2023/07/18 04:16:52;;;;;;;5.50;1.00;;;17.40;99.90;;;;;;5093598;28;20195;-82
2023/07/18 04:19:23;;;;;;;5.93;1.13;;;17.40;99.90;;;;;;5089100;28;20298;-83
2023/07/18 04:21:54;;;;;;;3.50;1.13;;;17.30;99.90;;;;;;5090993;28;20235;-80
2023/07/18 04:24:27;;;;;;;3.50;1.17;;;17.30;99.90;;;;;;5086388;28;20223;-82
2023/07/18 04:26:58;;;;;;;3.77;1.10;;;17.20;99.90;;;;;;5087874;28;20665;-82
2023/07/18 04:29:28;;;;;;;2.27;1.07;;;17.20;99.90;;;;;;5097641;28;20202;-83
2023/07/18 04:32:00;;;;;;;1.77;1.10;;;17.30;99.90;;;;;;5093578;28;20191;-82
2023/07/18 04:34:31;;;;;;;5.03;1.27;;;17.20;99.90;;;;;;5087689;28;20203;-82
2023/07/18 04:37:02;;;;;;;3.77;1.07;;;17.10;99.90;;;;;;5083334;28;20215;-84
2023/07/18 04:39:35;;;;;;;3.33;1.10;;;17.00;99.90;;;;;;5093110;28;20637;-83
2023/07/18 04:42:07;;;;;;;4.03;1.60;;;17.10;99.90;;;;;;5079625;28;20323;-82
2023/07/18 04:44:38;;;;;;;2.30;0.77;;;17.10;99.90;;;;;;5075272;28;20362;-83
2023/07/18 04:47:10;;;;;;;3.07;1.10;;;17.00;99.90;;;;;;5091466;28;20195;-83
2023/07/18 04:49:41;;;;;;;3.40;1.10;;;16.90;99.90;;;;;;5092718;28;20203;-82
2023/07/18 04:52:12;;;;;;;3.40;1.20;;;16.90;99.90;;;;;;5092372;28;20217;-82
2023/07/18 04:54:46;;;;;;;1.57;0.90;;;16.90;99.90;;;;;;5095638;28;20273;-82
2023/07/18 04:57:18;;;;;;;2.43;0.80;;;16.90;99.90;;;;;;5087554;28;20215;-84
2023/07/18 04:59:49;;;;;;;2.00;0.90;;;16.90;99.90;;;;;;5088558;28;20233;-83
2023/07/18 05:02:20;;;;;;;2.60;0.90;;;16.80;99.90;;;;;;5093724;28;20235;-83
2023/07/18 05:04:51;;;;;;;3.27;0.97;;;16.80;99.90;;;;;;5095585;28;20207;-83
2023/07/18 05:07:21;;;;;;;1.47;0.80;;;16.70;99.90;;;;;;5094892;28;20199;-83
2023/07/18 05:09:54;;;;;;;8.87;2.93;;;16.80;99.90;;;;;;5094322;28;20211;-83
2023/07/18 05:12:25;;;;;;;5.03;2.43;;;16.90;99.90;;;;;;5092605;28;20232;-83
2023/07/18 05:14:56;;;;;;;4.37;2.40;;;16.90;99.90;;;;;;5091700;28;20269;-83
2023/07/18 05:17:27;;;;;;;4.90;1.00;;;16.90;99.90;;;;;;5091727;28;20207;-83
2023/07/18 05:19:58;;;;;;;4.67;1.23;;;16.90;99.90;;;;;;5091004;28;20207;-84
2023/07/18 05:22:28;;;;;;;2.37;0.87;;;16.90;99.90;;;;;;5094739;28;20349;-83
2023/07/18 05:25:02;;;;;;;2.03;0.90;;;16.90;99.90;;;;;;5092481;28;20545;-84
2023/07/18 05:27:33;;;;;;;1.77;0.97;;;16.90;99.90;;;;;;5092177;28;20622;-83
2023/07/18 05:30:05;;;;;;;2.27;0.90;;;17.00;99.90;;;;;;5093196;28;20202;-83
2023/07/18 05:32:35;;;;;;;3.27;0.93;;;17.00;99.90;;;;;;5091669;28;20245;-82
2023/07/18 05:35:09;;;;;;;2.63;1.10;;;16.90;99.90;;;;;;5092645;28;20203;-83
2023/07/18 05:37:41;;;;;;;2.30;1.07;;;17.00;99.90;;;;;;5092486;28;20207;-84
2023/07/18 05:40:14;;;;;;;1.03;0.80;;;16.90;99.90;;;;;;5092786;28;20239;-85
2023/07/18 05:42:49;;;;;;;3.53;0.80;;;16.90;99.90;;;;;;5091660;28;20227;-83
2023/07/18 05:45:21;;;;;;;3.10;0.93;;;16.80;99.90;;;;;;5092080;28;20203;-84
2023/07/18 05:47:52;;;;;;;2.30;1.00;;;16.80;99.90;;;;;;5092278;28;20194;-83
2023/07/18 05:50:23;;;;;;;2.20;1.23;;;16.80;99.90;;;;;;5092350;28;20345;-83
2023/07/18 05:52:54;;;;;;;1.43;1.10;;;16.80;99.90;;;;;;5091295;28;20247;-83
2023/07/18 05:55:27;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;5092398;28;20291;-84
2023/07/18 05:57:59;;;;;;;3.73;1.20;;;16.70;99.90;;;;;;5092062;28;21087;-83
2023/07/18 06:00:30;;;;;;;3.20;1.10;;;16.80;99.90;;;;;;5091284;28;20205;-80
2023/07/18 06:03:02;;;;;;;3.37;1.17;;;16.80;99.90;;;;;;5092096;28;20227;-83
2023/07/18 06:05:34;;;;;;;1.03;0.70;;;16.80;99.90;;;;;;5074766;28;20212;-83
2023/07/18 06:08:05;;;;;;;4.50;1.00;;;16.70;99.90;;;;;;5088826;28;20341;-83
2023/07/18 06:10:38;;;;;;;3.43;1.10;;;16.70;99.90;;;;;;5082622;28;20286;-83
2023/07/18 06:13:09;;;;;;;2.03;1.10;;;16.70;99.90;;;;;;5086295;28;20760;-85
2023/07/18 06:15:40;;;;;;;3.67;1.20;;;16.60;99.90;;;;;;5074220;28;20207;-83
2023/07/18 06:18:11;;;;;;;5.07;1.30;;;16.50;99.90;;;;;;5091577;28;20994;-85
2023/07/18 06:20:43;;;;;;;3.53;0.93;;;16.50;99.90;;;;;;5097448;28;20209;-82
2023/07/18 06:23:14;;;;;;;4.30;1.00;;;16.40;99.90;;;;;;5093248;28;20241;-83
2023/07/18 06:25:46;;;;;;;3.30;1.10;;;16.40;99.90;;;;;;5086654;28;20203;-83
2023/07/18 06:28:17;;;;;;;3.97;1.30;;;16.30;99.90;;;;;;5089643;28;20294;-83
2023/07/18 06:30:49;;;;;;;4.50;1.30;;;16.30;99.90;;;;;;5096708;28;20238;-84
2023/07/18 06:33:20;;;;;;;2.87;1.00;;;16.10;99.90;;;;;;5097787;28;20211;-84
2023/07/18 06:35:55;;;;;;;4.33;1.10;;;16.10;99.90;;;;;;5106519;28;20194;-84
2023/07/18 06:38:27;;;;;;;2.40;1.47;;;16.10;99.90;;;;;;5110033;28;20205;-83
2023/07/18 06:41:01;;;;;;;4.20;1.17;;;16.10;99.90;;;;;;5112960;28;20184;-84
2023/07/18 06:43:32;;;;;;;3.00;1.00;;;16.00;99.90;;;;;;5113950;28;20246;-82
2023/07/18 06:46:03;;;;;;;3.13;0.93;;;15.90;99.90;;;;;;5106667;28;20230;-83
2023/07/18 06:48:34;;;;;;;1.83;1.17;;;15.90;99.90;;;;;;5099391;28;20278;-84
2023/07/18 06:51:06;;;;;;;2.57;0.90;;;15.90;99.90;;;;;;5096979;28;20210;-82
2023/07/18 06:53:38;;;;;;;3.40;1.50;;;15.90;99.90;;;;;;5098871;28;20202;-83
2023/07/18 06:56:11;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;5081692;28;20227;-82
2023/07/18 06:58:43;;;;;;;3.67;1.10;;;15.80;99.90;;;;;;5098578;28;20290;-83
2023/07/18 07:01:14;;;;;;;2.77;1.17;;;15.80;99.90;;;;;;5097251;28;20360;-82
2023/07/18 07:03:45;;;;;;;2.57;1.10;;;15.80;99.90;;;;;;5093080;28;20218;-83
2023/07/18 07:06:20;;;;;;;3.97;1.40;;;15.80;99.90;;;;;;5095184;28;20695;-82
2023/07/18 07:08:51;;;;;;;3.27;1.20;;;15.80;99.90;;;;;;5096157;28;20290;-83
2023/07/18 07:11:27;;;;;;;4.43;1.50;;;15.80;99.90;;;;;;5085809;28;20195;-83
2023/07/18 07:13:58;;;;;;;2.83;1.17;;;15.70;99.90;;;;;;5096492;28;20649;-82
2023/07/18 07:16:29;;;;;;;2.07;1.10;;;15.70;99.90;;;;;;5096646;28;20669;-83
2023/07/18 07:19:02;;;;;;;2.50;1.17;;;15.60;99.90;;;;;;5096728;28;20217;-84
2023/07/18 07:21:33;;;;;;;4.07;1.30;;;15.60;99.90;;;;;;5095985;28;20203;-82
2023/07/18 07:24:06;;;;;;;2.60;1.20;;;15.60;99.90;;;;;;5097347;28;20255;-84
2023/07/18 07:26:39;;;;;;;2.40;1.10;;;15.50;99.90;;;;;;5099143;28;20234;-83
2023/07/18 07:29:11;;;;;;;2.83;1.23;;;15.50;99.90;;;;;;5098604;28;20209;-84
2023/07/18 07:31:45;;;;;;;4.87;1.20;;;15.50;99.90;;;;;;5094251;28;20202;-84
2023/07/18 07:34:16;;;;;;;3.13;1.40;;;15.40;99.90;;;;;;5095149;28;20207;-83
2023/07/18 07:36:49;;;;;;;2.80;1.00;;;15.40;99.90;;;;;;5094948;28;20205;-82
2023/07/18 07:39:20;;;;;;;1.77;1.07;;;15.40;99.90;;;;;;5095114;28;20203;-83
2023/07/18 07:41:52;;;;;;;2.90;0.90;;;15.30;99.90;;;;;;5094124;28;20289;-83
2023/07/18 07:44:23;;;;;;;2.47;1.13;;;15.30;99.90;;;;;;5095084;28;20210;-84
2023/07/18 07:46:54;;;;;;;2.40;1.00;;;15.20;99.90;;;;;;5094532;28;20195;-83
2023/07/18 07:49:26;;;;;;;2.77;1.13;;;15.20;99.90;;;;;;5094635;28;20735;-84
2023/07/18 07:51:57;;;;;;;5.07;1.50;;;15.20;99.90;;;;;;5093759;28;20203;-82
2023/07/18 07:54:28;;;;;;;3.00;1.10;;;15.10;99.90;;;;;;5094612;28;20226;-83
2023/07/18 07:57:01;;;;;;;4.90;1.10;;;15.10;99.90;;;;;;5094483;28;20655;-83
2023/07/18 07:59:31;;;;;;;3.00;1.20;;;15.00;99.90;;;;;;5094628;28;20219;-83
2023/07/18 08:02:03;;;;;;;2.93;1.30;;;15.00;99.90;;;;;;5093589;28;20244;-83
2023/07/18 08:04:34;;;;;;;3.80;1.27;;;15.00;99.90;;;;;;5094617;28;20290;-82
2023/07/18 08:07:05;;;;;;;2.87;1.40;;;14.90;99.90;;;;;;5094483;28;20210;-82
2023/07/18 08:09:38;;;;;;;4.07;1.53;;;15.00;99.90;;;;;;5094341;28;20214;-82
2023/07/18 08:12:17;;;;;;;2.50;1.30;;;14.90;99.90;;;;;;5093433;28;20207;-82
2023/07/18 08:14:48;;;;;;;3.10;1.20;;;14.90;99.90;;;;;;5094341;28;20207;-82
2023/07/18 08:17:19;;;;;;;4.20;1.30;;;14.90;99.90;;;;;;5094329;28;20249;-82
2023/07/18 08:19:50;;;;;;;3.03;1.27;;;14.80;99.90;;;;;;5094155;28;20207;-82
2023/07/18 08:22:22;;;;;;;2.33;1.13;;;14.80;99.90;;;;;;5093220;28;20569;-83
2023/07/18 08:24:53;;;;;;;3.37;1.60;;;14.80;99.90;;;;;;5094101;28;20214;-84
2023/07/18 08:27:26;;;;;;;4.57;1.20;;;14.70;99.90;;;;;;5094576;28;20199;-84
2023/07/18 08:29:57;;;;;;;2.10;1.10;;;14.70;99.90;;;;;;5094016;28;20198;-84
2023/07/18 08:32:28;;;;;;;5.90;1.40;;;14.70;99.90;;;;;;5092839;28;20668;-82
2023/07/18 08:34:59;;;;;;;4.90;1.47;;;14.70;99.90;;;;;;5093762;28;20242;-83
2023/07/18 08:37:30;;;;;;;3.53;1.23;;;14.70;99.90;;;;;;5093703;28;20199;-83
2023/07/18 08:40:04;;;;;;;3.67;1.30;;;14.60;99.90;;;;;;5094030;28;20204;-83
2023/07/18 08:42:38;;;;;;;3.47;1.43;;;14.50;99.90;;;;;;5091696;28;20604;-84
2023/07/18 08:45:13;;;;;;;2.63;1.40;;;14.50;99.90;;;;;;5094116;28;20318;-84
2023/07/18 08:47:45;;;;;;;4.13;1.50;;;14.40;99.90;;;;;;5093948;28;20710;-83
2023/07/18 08:50:16;;;;;;;6.07;1.97;;;14.50;99.90;;;;;;5100441;28;20221;-84
2023/07/18 08:52:47;;;;;;;4.17;1.50;;;14.50;99.90;;;;;;5111752;28;20199;-84
2023/07/18 08:55:21;;;;;;;3.13;1.10;;;14.50;99.90;;;;;;5113252;28;20206;-84
2023/07/18 08:57:54;;;;;;;5.07;1.40;;;14.50;99.90;;;;;;5099112;28;20279;-83
2023/07/18 09:00:25;;;;;;;3.67;1.30;;;14.40;99.90;;;;;;5094464;28;20242;-83
2023/07/18 09:02:55;;;;;;;4.33;1.57;;;14.30;99.90;;;;;;5092745;28;20229;-83
2023/07/18 09:05:31;;;;;;;6.60;1.40;;;14.30;99.90;;;;;;5093018;28;20207;-83
2023/07/18 09:08:03;;;;;;;3.17;1.10;;;14.30;99.90;;;;;;5093740;28;20277;-83
2023/07/18 09:10:35;;;;;;;4.20;1.53;;;14.30;99.90;;;;;;5092974;28;20221;-83
2023/07/18 09:13:09;;;;;;;6.63;1.53;;;14.20;99.90;;;;;;5092212;28;20224;-82
2023/07/18 09:15:40;;;;;;;4.03;1.40;;;14.20;99.90;;;;;;5092981;28;20285;-84
2023/07/18 09:18:12;;;;;;;2.63;1.30;;;14.20;99.90;;;;;;5092832;28;20221;-82
2023/07/18 09:20:44;;;;;;;4.10;1.27;;;14.20;99.90;;;;;;5092815;28;20533;-83
2023/07/18 09:23:16;;;;;;;4.00;1.33;;;14.20;99.90;;;;;;5092259;28;20741;-82
2023/07/18 09:25:47;;;;;;;4.80;1.33;;;14.20;99.90;;;;;;5092846;28;20206;-82
2023/07/18 09:28:19;;;;;;;5.63;1.30;;;14.20;99.90;;;;;;5092596;28;20668;-83
2023/07/18 09:30:50;;;;;;;3.97;1.60;;;14.10;99.90;;;;;;5092330;28;20191;-87
2023/07/18 09:33:26;;;;;;;3.87;1.37;;;14.10;99.90;;;;;;5092775;28;20581;-84
2023/07/18 09:35:59;;;;;;;4.67;1.63;;;14.10;99.90;;;;;;5092795;28;20652;-83
2023/07/18 09:38:30;;;;;;;4.90;1.50;;;14.00;99.90;;;;;;5092598;28;20246;-83
2023/07/18 09:41:03;;;;;;;4.93;1.80;;;14.00;99.90;;;;;;5091542;28;20238;-84
2023/07/18 09:43:36;;;;;;;5.07;1.37;;;14.00;99.90;;;;;;5092630;28;20329;-82
2023/07/18 09:46:09;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;5092335;28;20294;-85
2023/07/18 09:48:41;;;;;;;3.67;1.17;;;13.90;99.90;;;;;;5092469;28;20206;-83
2023/07/18 09:51:19;;;;;;;4.67;1.87;;;13.90;99.90;;;;;;5091552;28;20757;-82
2023/07/18 09:53:53;;;;;;;4.77;1.50;;;13.80;99.90;;;;;;5092098;28;20245;-84
2023/07/18 09:56:25;;;;;;;6.50;1.30;;;13.80;99.90;;;;;;5092318;28;20234;-83
2023/07/18 09:59:01;;;;;;;5.60;1.90;;;13.80;99.90;;;;;;5092347;28;20205;-83
2023/07/18 10:01:33;;;;;;;4.43;1.57;;;13.80;99.90;;;;;;5091168;28;20241;-83
2023/07/18 10:04:05;;;;;;;5.30;1.70;;;13.70;99.90;;;;;;5092296;28;20265;-84
2023/07/18 10:06:37;;;;;;;5.40;1.60;;;13.80;99.90;;;;;;5092241;28;20248;-83
2023/07/18 10:09:08;;;;;;;2.27;1.63;;;13.80;99.90;;;;;;5092119;28;20211;-83
2023/07/18 10:12:09;;;;;;;7.20;1.60;;;13.70;99.90;;;;;;5091083;28;20260;-82
2023/07/18 10:14:59;;;;;;;3.83;1.60;;;13.70;99.90;;;;;;5092275;28;20237;-83
2023/07/18 10:17:35;;;;;;;3.13;1.57;;;13.70;99.90;;;;;;5092226;28;20260;-81
2023/07/18 10:20:12;;;;;;;7.77;2.27;;;13.70;99.90;;;;;;5092140;28;20214;-82
2023/07/18 10:22:53;;;;;;;2.73;1.40;;;13.60;99.90;;;;;;5091193;28;20216;-83
2023/07/18 10:25:25;;;;;;;4.20;1.30;;;13.60;99.90;;;;;;5092166;28;20258;-84
2023/07/18 10:27:59;;;;;;;3.83;1.80;;;13.60;99.90;;;;;;5091797;28;20263;-83
2023/07/18 10:30:41;;;;;;;5.80;1.60;;;13.70;99.90;;;;;;5091918;28;20238;-83
2023/07/18 10:33:12;;;;;;;5.60;1.53;;;13.60;99.90;;;;;;5091275;28;20664;-82
2023/07/18 10:35:44;;;;;;;6.83;1.80;;;13.50;99.90;;;;;;5091703;28;20572;-84
2023/07/18 10:38:16;;;;;;;3.43;1.50;;;13.40;99.90;;;;;;5091941;28;20217;-84
2023/07/18 10:40:48;;;;;;;5.27;2.13;;;13.40;99.90;;;;;;5091966;28;20213;-83
2023/07/18 10:43:20;;;;;;;4.90;1.83;;;13.40;99.90;;;;;;5091847;28;20238;-83
2023/07/18 10:45:52;;;;;;;3.50;1.43;;;13.40;99.90;;;;;;5091778;28;20203;-83
2023/07/18 10:48:23;;;;;;;3.23;1.60;;;13.30;99.90;;;;;;5091817;28;20222;-83
2023/07/18 10:50:55;;;;;;;2.33;1.60;;;13.30;99.90;;;;;;5090605;28;20582;-83
2023/07/18 10:53:26;;;;;;;5.50;1.80;;;13.20;99.90;;;;;;5091898;28;20214;-83
2023/07/18 10:55:58;;;;;;;3.67;1.60;;;13.20;99.90;;;;;;5091596;28;20207;-82
2023/07/18 10:58:29;;;;;;;5.27;1.77;;;13.20;99.90;;;;;;5091962;28;20203;-82
2023/07/18 11:01:02;;;;;;;3.90;1.60;;;13.10;99.90;;;;;;5091139;28;20209;-84
2023/07/18 11:03:35;;;;;;;3.17;1.73;;;13.10;99.90;;;;;;5091630;28;20206;-82
2023/07/18 11:06:06;;;;;;;3.13;1.87;;;13.10;99.90;;;;;;5092343;28;20226;-83
2023/07/18 11:08:38;;;;;;;4.53;1.60;;;13.00;99.90;;;;;;5095604;28;20290;-85
2023/07/18 11:11:09;;;;;;;4.27;1.67;;;13.10;99.90;;;;;;5094429;28;20202;-83
2023/07/18 11:13:42;;;;;;;3.77;1.80;;;13.10;99.90;;;;;;5095347;28;20238;-82
2023/07/18 11:16:17;;;;;;;4.23;1.60;;;13.00;99.90;;;;;;5095172;28;20221;-82
2023/07/18 11:18:50;;;;;;;4.93;1.70;;;13.00;99.90;;;;;;5095939;28;20203;-83
2023/07/18 11:21:21;;;;;;;2.40;1.40;;;13.00;99.90;;;;;;5094657;28;20228;-82
2023/07/18 11:23:53;;;;;;;5.80;1.70;;;13.00;99.90;;;;;;5095521;28;20222;-82
2023/07/18 11:26:24;;;;;;;3.97;1.47;;;13.00;99.90;;;;;;5095275;28;20235;-83
2023/07/18 11:28:57;;;;;;;5.97;2.20;;;13.00;99.90;;;;;;5095097;28;20205;-83
2023/07/18 11:31:30;;;;;;;5.57;1.77;;;13.00;99.90;;;;;;5093935;28;20238;-82
2023/07/18 11:34:10;;;;;;;5.93;1.80;;;12.90;99.90;;;;;;5094887;28;20550;-82
2023/07/18 11:36:42;;;;;;;6.80;1.90;;;12.90;99.90;;;;;;5094940;28;20220;-82
2023/07/18 11:39:21;;;;;;;3.37;1.60;;;13.00;99.90;;;;;;5095089;28;20213;-83
2023/07/18 11:41:54;;;;;;;2.67;1.70;;;12.90;99.90;;;;;;5093670;28;20574;-82
2023/07/18 11:44:28;;;;;;;4.00;1.83;;;12.90;99.90;;;;;;5094726;28;20653;-83
2023/07/18 11:47:01;;;;;;;3.13;1.70;;;12.80;99.90;;;;;;5094407;28;20199;-84
2023/07/18 11:49:35;;;;;;;3.93;1.73;;;12.80;99.90;;;;;;5094691;28;20210;-83
2023/07/18 11:52:08;;;;;;;5.97;2.30;;;12.80;99.90;;;;;;5093462;28;20206;-82
2023/07/18 11:54:41;;;;;;;3.70;1.67;;;12.70;99.90;;;;;;5094583;28;20616;-83
2023/07/18 11:57:12;;;;;;;2.90;1.77;;;12.70;99.90;;;;;;5094650;28;20210;-82
2023/07/18 11:59:44;;;;;;;4.60;1.73;;;12.70;99.90;;;;;;5076857;28;20257;-82
2023/07/18 12:02:16;;;;;;;3.97;1.80;;;12.70;99.90;;;;;;5093519;28;20626;-84
2023/07/18 12:04:47;;;;;;;3.80;1.63;;;12.60;99.90;;;;;;5094527;28;20231;-83
2023/07/18 12:07:18;;;;;;;5.50;2.10;;;12.60;99.90;;;;;;5094457;28;20207;-82
2023/07/18 12:09:49;;;;;;;6.27;1.70;;;12.50;99.90;;;;;;5094643;28;20251;-83
2023/07/18 12:12:21;;;;;;;5.50;1.67;;;12.50;99.90;;;;;;5093447;28;20247;-82
2023/07/18 12:14:52;;;;;;;4.07;1.77;;;12.60;99.90;;;;;;5094029;28;20203;-81
2023/07/18 12:17:25;;;;;;;4.10;1.47;;;12.60;99.90;;;;;;5093859;28;20213;-83
2023/07/18 12:19:56;;;;;;;3.77;1.77;;;12.60;99.90;;;;;;5094268;28;20260;-84
2023/07/18 12:22:27;;;;;;;8.50;1.93;;;12.60;99.90;;;;;;5093332;28;20229;-82
2023/07/18 12:24:58;;;;;;;6.57;1.70;;;12.60;99.90;;;;;;5093869;28;20291;-82
2023/07/18 12:27:29;;;;;;;5.77;2.00;;;12.60;99.90;;;;;;5094423;28;20213;-83
2023/07/18 12:30:00;;;;;;;3.77;1.30;;;12.60;99.90;;;;;;5093931;28;20286;-83
2023/07/18 12:32:33;;;;;;;3.37;1.47;;;12.60;99.90;;;;;;5092950;28;20206;-83
2023/07/18 12:35:04;;;;;;;4.53;1.53;;;12.60;99.90;;;;;;5093835;28;20202;-83
2023/07/18 12:37:35;;;;;;;2.87;1.50;;;12.60;99.90;;;;;;5093789;28;20628;-82
2023/07/18 12:40:07;;;;;;;3.53;1.50;;;12.60;99.90;;;;;;5093348;28;20207;-81
2023/07/18 12:42:38;;;;;;;4.10;1.57;;;12.60;99.90;;;;;;5092741;28;20275;-82
2023/07/18 12:45:10;;;;;;;4.97;1.37;;;12.60;99.90;;;;;;5093438;28;20603;-82
2023/07/18 12:47:43;;;;;;;2.93;1.60;;;12.60;99.90;;;;;;5093591;28;20286;-83
2023/07/18 12:50:14;;;;;;;5.10;1.30;;;12.60;99.90;;;;;;5093446;28;20228;-83
2023/07/18 12:52:45;;;;;;;5.50;1.73;;;12.60;99.90;;;;;;5093063;28;20253;-82
2023/07/18 12:55:15;;;;;;;4.93;1.70;;;12.60;99.90;;;;;;5093367;28;20218;-83
2023/07/18 12:57:48;;;;;;;3.70;1.60;;;12.60;99.90;;;;;;5093448;28;20276;-84
2023/07/18 13:00:20;;;;;;;3.43;1.70;;;12.60;99.90;;;;;;5093650;28;20206;-85
2023/07/18 13:02:52;;;;;;;3.27;1.40;;;12.70;99.90;;;;;;5092924;28;20199;-84
2023/07/18 13:05:24;;;;;;;2.60;1.30;;;12.60;99.90;;;;;;5093209;28;20608;-82
2023/07/18 13:07:55;;;;;;;3.00;1.80;;;12.70;99.90;;;;;;5093365;28;20214;-84
2023/07/18 13:10:26;;;;;;;10.83;2.97;;;12.70;99.90;;;;;;5093355;28;20684;-81
2023/07/18 13:12:57;;;;;;;3.17;1.90;;;12.80;99.90;;;;;;5092319;28;20306;-83