Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:12;;;;;;;;;;;;;;;;;;5048031;28;19925;-66
2023/04/04 00:02:37;;;;;;;;;;;;;;;;;;5035163;28;19925;-67
2023/04/04 00:05:03;;;;;;;;;;;;;;;;;;5037833;28;19925;-66
2023/04/04 00:07:29;;;;;;;;;;;;;;;;;;5026048;28;19921;-67
2023/04/04 00:09:55;;;;;;;;;;;;;;;;;;5032243;28;19996;-66
2023/04/04 00:12:21;;;;;;;;;;;;;;;;;;5030975;28;19940;-66
2023/04/04 00:14:47;;;;;;;;;;;;;;;;;;5035556;28;20020;-67
2023/04/04 00:17:13;;;;;;;;;;;;;;;;;;5038397;28;20011;-67
2023/04/04 00:19:40;;;;;;;;;;;;;;;;;;5053113;28;19925;-67
2023/04/04 00:22:06;;;;;;;;;;;;;;;;;;5044952;28;19932;-66
2023/04/04 00:24:32;;;;;;;;;;;;;;;;;;5033830;28;19921;-67
2023/04/04 00:26:58;;;;;;;;;;;;;;;;;;5048750;28;19954;-67
2023/04/04 00:29:24;;;;;;;;;;;;;;;;;;5052061;28;19932;-67
2023/04/04 00:31:50;;;;;;;;;;;;;;;;;;5036273;28;20340;-67
2023/04/04 00:34:16;;;;;;;;;;;;;;;;;;5043623;28;19957;-67
2023/04/04 00:36:42;;;;;;;;;;;;;;;;;;5047479;28;19951;-67
2023/04/04 00:39:08;;;;;;;;;;;;;;;;;;5033767;28;19936;-67
2023/04/04 00:41:34;;;;;;;;;;;;;;;;;;5032739;28;19925;-67
2023/04/04 00:44:00;;;;;;;;;;;;;;;;;;5033270;28;19928;-67
2023/04/04 00:46:26;;;;;;;;;;;;;;;;;;5034592;28;19925;-67
2023/04/04 00:48:51;;;;;;;;;;;;;;;;;;5016298;28;19976;-67
2023/04/04 00:51:17;;;;;;;;;;;;;;;;;;5034535;28;19921;-67
2023/04/04 00:53:43;;;;;;;;;;;;;;;;;;5025412;28;19921;-67
2023/04/04 00:56:09;;;;;;;;;;;;;;;;;;5042353;28;19955;-67
2023/04/04 00:58:35;;;;;;;;;;;;;;;;;;5047936;28;19929;-67
2023/04/04 01:01:01;;;;;;;;;;;;;;;;;;5033337;28;19920;-67
2023/04/04 01:03:28;;;;;;;;;;;;;;;;;;5038403;28;19921;-67
2023/04/04 01:05:54;;;;;;;;;;;;;;;;;;5047001;28;20004;-69
2023/04/04 01:08:21;;;;;;;;;;;;;;;;;;5024762;28;20494;-66
2023/04/04 01:10:47;;;;;;;;;;;;;;;;;;5050871;28;19925;-67
2023/04/04 01:13:13;;;;;;;;;;;;;;;;;;5046631;28;19927;-66
2023/04/04 01:15:39;;;;;;;;;;;;;;;;;;5049891;28;19921;-67
2023/04/04 01:18:05;;;;;;;;;;;;;;;;;;5038391;28;19925;-67
2023/04/04 01:20:31;;;;;;;;;;;;;;;;;;5030496;28;19928;-67
2023/04/04 01:22:57;;;;;;;;;;;;;;;;;;5043602;28;20321;-66
2023/04/04 01:25:24;;;;;;;;;;;;;;;;;;5043665;28;19932;-67
2023/04/04 01:27:50;;;;;;;;;;;;;;;;;;5014117;28;20390;-67
2023/04/04 01:30:16;;;;;;;;;;;;;;;;;;5032102;28;19971;-67
2023/04/04 01:32:41;;;;;;;;;;;;;;;;;;5031184;28;19925;-67
2023/04/04 01:35:07;;;;;;;;;;;;;;;;;;5037836;28;20428;-67
2023/04/04 01:37:33;;;;;;;;;;;;;;;;;;5048466;28;19929;-67
2023/04/04 01:39:59;;;;;;;;;;;;;;;;;;5029806;28;20023;-67
2023/04/04 01:42:25;;;;;;;;;;;;;;;;;;5021363;28;20363;-67
2023/04/04 01:44:51;;;;;;;;;;;;;;;;;;5041380;28;20008;-67
2023/04/04 01:47:17;;;;;;;;;;;;;;;;;;5033358;28;19932;-68
2023/04/04 01:49:43;;;;;;;;;;;;;;;;;;5031305;28;19972;-66
2023/04/04 01:52:09;;;;;;;;;;;;;;;;;;5045831;28;20006;-67
2023/04/04 01:54:35;;;;;;;;;;;;;;;;;;5032192;28;20695;-67
2023/04/04 01:57:01;;;;;;;;;;;;;;;;;;5044300;28;19925;-68
2023/04/04 01:59:27;;;;;;;;;;;;;;;;;;5037137;28;19935;-68
2023/04/04 02:01:53;;;;;;;;;;;;;;;;;;5043222;28;20023;-67
2023/04/04 02:04:20;;;;;;;;;;;;;;;;;;5045516;28;19921;-67
2023/04/04 02:06:46;;;;;;;;;;;;;;;;;;5031325;28;19932;-67
2023/04/04 02:09:12;;;;;;;;;;;;;;;;;;5032715;28;20385;-67
2023/04/04 02:11:38;;;;;;;;;;;;;;;;;;5014868;28;19921;-67
2023/04/04 02:14:04;;;;;;;;;;;;;;;;;;5031366;28;19921;-67
2023/04/04 02:16:29;;;;;;;;;;;;;;;;;;5032064;28;19929;-67
2023/04/04 02:18:55;;;;;;;;;;;;;;;;;;5030698;28;19975;-67
2023/04/04 02:21:21;;;;;;;;;;;;;;;;;;5036775;28;19921;-67
2023/04/04 02:23:47;;;;;;;;;;;;;;;;;;5050481;28;19960;-67
2023/04/04 02:26:13;;;;;;;;;;;;;;;;;;5033407;28;19925;-67
2023/04/04 02:28:39;;;;;;;;;;;;;;;;;;5033119;28;20449;-67
2023/04/04 02:31:06;;;;;;;;;;;;;;;;;;5045439;28;19966;-67
2023/04/04 02:33:31;;;;;;;;;;;;;;;;;;5041164;28;20583;-66
2023/04/04 02:35:57;;;;;;;;;;;;;;;;;;5036151;28;19925;-67
2023/04/04 02:38:24;;;;;;;;;;;;;;;;;;5037691;28;20331;-68
2023/04/04 02:40:50;;;;;;;;;;;;;;;;;;5044659;28;19925;-67
2023/04/04 02:43:16;;;;;;;;;;;;;;;;;;5027738;28;20290;-67
2023/04/04 02:45:42;;;;;;;;;;;;;;;;;;5021542;28;19928;-68
2023/04/04 02:48:09;;;;;;;;;;;;;;;;;;5034491;28;19921;-67
2023/04/04 02:50:35;;;;;;;;;;;;;;;;;;5032528;28;20405;-68
2023/04/04 02:53:01;;;;;;;;;;;;;;;;;;5033211;28;19922;-68
2023/04/04 02:55:27;;;;;;;;;;;;;;;;;;5046503;28;19929;-67
2023/04/04 02:57:53;;;;;;;;;;;;;;;;;;5045360;28;19969;-69
2023/04/04 03:00:19;;;;;;;;;;;;;;;;;;5041253;28;19921;-68
2023/04/04 03:02:45;;;;;;;;;;;;;;;;;;5042059;28;19921;-68
2023/04/04 03:05:11;;;;;;;;;;;;;;;;;;5040280;28;20302;-70
2023/04/04 03:07:37;;;;;;;;;;;;;;;;;;5036973;28;19928;-68
2023/04/04 03:10:03;;;;;;;;;;;;;;;;;;5034082;28;19966;-68
2023/04/04 03:12:29;;;;;;;;;;;;;;;;;;5030854;28;19921;-67
2023/04/04 03:14:55;;;;;;;;;;;;;;;;;;5036258;28;19924;-69
2023/04/04 03:17:21;;;;;;;;;;;;;;;;;;5037482;28;19948;-68
2023/04/04 03:19:46;;;;;;;;;;;;;;;;;;5044328;28;19924;-68
2023/04/04 03:22:12;;;;;;;;;;;;;;;;;;5034562;28;19931;-68
2023/04/04 03:24:38;;;;;;;;;;;;;;;;;;5029733;28;19948;-68
2023/04/04 03:27:04;;;;;;;;;;;;;;;;;;5041756;28;19948;-68
2023/04/04 03:29:31;;;;;;;;;;;;;;;;;;5032965;28;19942;-68
2023/04/04 03:31:57;;;;;;;;;;;;;;;;;;5042813;28;19972;-68
2023/04/04 03:34:23;;;;;;;;;;;;;;;;;;5043949;28;19960;-68
2023/04/04 03:36:50;;;;;;;;;;;;;;;;;;5033700;28;19929;-68
2023/04/04 03:39:16;;;;;;;;;;;;;;;;;;5049951;28;19924;-68
2023/04/04 03:41:42;;;;;;;;;;;;;;;;;;5041587;28;19921;-69
2023/04/04 03:44:08;;;;;;;;;;;;;;;;;;5044245;28;19924;-68
2023/04/04 03:46:34;;;;;;;;;;;;;;;;;;5034181;28;19932;-68
2023/04/04 03:49:00;;;;;;;;;;;;;;;;;;5048508;28;20409;-67
2023/04/04 03:51:26;;;;;;;;;;;;;;;;;;5035938;28;20421;-67
2023/04/04 03:53:52;;;;;;;;;;;;;;;;;;5052718;28;19929;-67
2023/04/04 03:56:18;;;;;;;;;;;;;;;;;;5049811;28;19975;-68
2023/04/04 03:58:44;;;;;;;;;;;;;;;;;;5049736;28;19925;-67
2023/04/04 04:01:10;;;;;;;;;;;;;;;;;;5039494;28;20011;-68
2023/04/04 04:03:36;;;;;;;;;;;;;;;;;;5043306;28;20020;-68
2023/04/04 04:06:02;;;;;;;;;;;;;;;;;;5034919;28;19921;-68
2023/04/04 04:08:28;;;;;;;;;;;;;;;;;;5032714;28;19925;-68
2023/04/04 04:10:54;;;;;;;;;;;;;;;;;;5049644;28;20458;-68
2023/04/04 04:13:21;;;;;;;;;;;;;;;;;;5047599;28;19920;-67
2023/04/04 04:15:46;;;;;;;;;;;;;;;;;;5044075;28;19983;-68
2023/04/04 04:18:12;;;;;;;;;;;;;;;;;;5053549;28;20034;-67
2023/04/04 04:20:38;;;;;;;;;;;;;;;;;;5031979;28;19935;-68
2023/04/04 04:23:04;;;;;;;;;;;;;;;;;;5048117;28;19921;-67
2023/04/04 04:25:30;;;;;;;;;;;;;;;;;;5047676;28;19925;-68
2023/04/04 04:27:56;;;;;;;;;;;;;;;;;;5050325;28;20398;-69
2023/04/04 04:30:22;;;;;;;;;;;;;;;;;;5043116;28;20023;-68
2023/04/04 04:32:48;;;;;;;;;;;;;;;;;;5035995;28;19976;-68
2023/04/04 04:35:14;;;;;;;;;;;;;;;;;;5054472;28;20000;-68
2023/04/04 04:37:40;;;;;;;;;;;;;;;;;;5048031;28;19955;-68
2023/04/04 04:40:06;;;;;;;;;;;;;;;;;;5025890;28;20326;-68
2023/04/04 04:42:32;;;;;;;;;;;;;;;;;;5032264;28;19967;-68
2023/04/04 04:44:58;;;;;;;;;;;;;;;;;;5053331;28;19967;-68
2023/04/04 04:47:24;;;;;;;;;;;;;;;;;;5041031;28;20390;-68
2023/04/04 04:49:50;;;;;;;;;;;;;;;;;;5052445;28;20004;-67
2023/04/04 04:52:16;;;;;;;;;;;;;;;;;;5035978;28;19922;-68
2023/04/04 04:54:45;;;;;;;;;;;;;;;;;;5032155;28;20008;-67
2023/04/04 04:57:10;;;;;;;;;;;;;;;;;;5040887;28;20427;-68
2023/04/04 04:59:36;;;;;;;;;;;;;;;;;;5042944;28;19925;-68
2023/04/04 05:02:02;;;;;;;;;;;;;;;;;;5033781;28;19925;-67
2023/04/04 05:04:31;;;;;;;;;;;;;;;;;;5034348;28;19933;-68
2023/04/04 05:06:57;;;;;;;;;;;;;;;;;;5042507;28;20024;-68
2023/04/04 05:09:23;;;;;;;;;;;;;;;;;;5037121;28;20354;-68
2023/04/04 05:11:49;;;;;;;;;;;;;;;;;;5031500;28;19929;-68
2023/04/04 05:14:15;;;;;;;;;;;;;;;;;;5033258;28;19925;-68
2023/04/04 05:16:41;;;;;;;;;;;;;;;;;;5031452;28;19925;-68
2023/04/04 05:19:07;;;;;;;;;;;;;;;;;;5049904;28;19987;-68
2023/04/04 05:21:33;;;;;;;;;;;;;;;;;;5051909;28;20038;-68
2023/04/04 05:23:59;;;;;;;;;;;;;;;;;;5052800;28;19924;-68
2023/04/04 05:26:25;;;;;;;;;;;;;;;;;;5043108;28;19921;-68
2023/04/04 05:28:51;;;;;;;;;;;;;;;;;;5039590;28;19921;-68
2023/04/04 05:31:18;;;;;;;;;;;;;;;;;;5044691;28;19963;-68
2023/04/04 05:33:44;;;;;;;;;;;;;;;;;;5042236;28;20385;-67
2023/04/04 05:36:11;;;;;;;;;;;;;;;;;;5033169;28;19924;-68
2023/04/04 05:38:38;;;;;;;;;;;;;;;;;;5052263;28;19928;-66
2023/04/04 05:41:03;;;;;;;;;;;;;;;;;;5042068;28;19920;-68
2023/04/04 05:43:30;;;;;;;;;;;;;;;;;;5041698;28;19995;-67
2023/04/04 05:45:55;;;;;;;;;;;;;;;;;;5033708;28;19921;-68
2023/04/04 05:48:21;;;;;;;;;;;;;;;;;;5031744;28;19929;-68
2023/04/04 05:50:47;;;;;;;;;;;;;;;;;;5014459;28;20466;-68
2023/04/04 05:53:14;;;;;;;;;;;;;;;;;;5048527;28;19924;-68
2023/04/04 05:55:39;;;;;;;;;;;;;;;;;;5049637;28;19928;-68
2023/04/04 05:58:05;;;;;;;;;;;;;;;;;;5042792;28;20337;-68
2023/04/04 06:00:31;;;;;;;;;;;;;;;;;;5044501;28;19931;-68
2023/04/04 06:02:58;;;;;;;;;;;;;;;;;;5050624;28;19920;-68
2023/04/04 06:05:24;;;;;;;;;;;;;;;;;;5033630;28;19921;-68
2023/04/04 06:07:50;;;;;;;;;;;;;;;;;;5035686;28;19931;-68
2023/04/04 06:10:16;;;;;;;;;;;;;;;;;;5033278;28;19947;-68
2023/04/04 06:12:42;;;;;;;;;;;;;;;;;;5038033;28;19925;-67
2023/04/04 06:15:07;;;;;;;;;;;;;;;;;;5010397;28;19921;-67
2023/04/04 06:17:33;;;;;;;;;;;;;;;;;;5030431;28;19929;-66
2023/04/04 06:20:00;;;;;;;;;;;;;;;;;;5044178;28;20381;-67
2023/04/04 06:22:26;;;;;;;;;;;;;;;;;;5026915;28;19925;-67
2023/04/04 06:24:51;;;;;;;;;;;;;;;;;;5036363;28;19932;-67
2023/04/04 06:27:17;;;;;;;;;;;;;;;;;;5039857;28;19978;-67
2023/04/04 06:29:43;;;;;;;;;;;;;;;;;;5038134;28;20004;-66
2023/04/04 06:32:09;;;;;;;;;;;;;;;;;;5047486;28;20266;-67
2023/04/04 06:34:35;;;;;;;;;;;;;;;;;;5030095;28;19936;-67
2023/04/04 06:37:02;;;;;;;;;;;;;;;;;;5030622;28;19925;-67
2023/04/04 06:39:30;;;;;;;;;;;;;;;;;;5032154;28;19931;-67
2023/04/04 06:41:56;;;;;;;;;;;;;;;;;;5014531;28;19968;-64
2023/04/04 06:44:22;;;;;;;;;;;;;;;;;;5032457;28;19960;-64
2023/04/04 06:46:48;;;;;;;;;;;;;;;;;;5032649;28;20297;-64
2023/04/04 06:49:14;;;;;;;;;;;;;;;;;;5029624;28;19972;-64
2023/04/04 06:51:40;;;;;;;;;;;;;;;;;;5031247;28;19921;-64
2023/04/04 06:54:06;;;;;;;;;;;;;;;;;;5031286;28;20434;-64
2023/04/04 06:56:32;;;;;;;;;;;;;;;;;;5031314;28;19925;-64
2023/04/04 06:58:58;;;;;;;;;;;;;;;;;;5032993;28;19921;-64
2023/04/04 07:01:24;;;;;;;;;;;;;;;;;;5032669;28;20421;-64
2023/04/04 07:03:50;;;;;;;;;;;;;;;;;;5030903;28;19929;-63
2023/04/04 07:06:17;;;;;;;;;;;;;;;;;;5032783;28;19921;-64
2023/04/04 07:08:43;;;;;;;;;;;;;;;;;;5030869;28;19960;-64
2023/04/04 07:11:09;;;;;;;;;;;;;;;;;;5036727;28;20338;-64
2023/04/04 07:13:35;;;;;;;;;;;;;;;;;;5043044;28;19959;-63
2023/04/04 07:16:01;;;;;;;;;;;;;;;;;;5042092;28;19967;-64
2023/04/04 07:18:27;;;;;;;;;;;;;;;;;;5051103;28;19975;-64
2023/04/04 07:20:53;;;;;;;;;;;;;;;;;;5046327;28;19972;-64
2023/04/04 07:23:19;;;;;;;;;;;;;;;;;;5037159;28;20011;-64
2023/04/04 07:25:45;;;;;;;;;;;;;;;;;;5038970;28;19931;-64
2023/04/04 07:28:11;;;;;;;;;;;;;;;;;;5048589;28;20286;-64
2023/04/04 07:30:36;;;;;;;;;;;;;;;;;;5034175;28;19991;-63
2023/04/04 07:33:03;;;;;;;;;;;;;;;;;;5038193;28;19921;-63
2023/04/04 07:35:29;;;;;;;;;;;;;;;;;;5033607;28;19929;-63
2023/04/04 07:37:55;;;;;;;;;;;;;;;;;;5059990;28;19932;-63
2023/04/04 07:40:21;;;;;;;;;;;;;;;;;;5046504;28;19928;-63
2023/04/04 07:42:49;;;;;;;;;;;;;;;;;;5031934;28;20346;-63
2023/04/04 07:45:15;;;;;;;;;;;;;;;;;;5036581;28;19924;-63
2023/04/04 07:47:41;;;;;;;;;;;;;;;;;;5050116;28;20015;-63
2023/04/04 07:50:07;;;;;;;;;;;;;;;;;;5037909;23;19929;-62
2023/04/04 07:52:33;;;;;;;;;;;;;;;;;;5037518;28;20374;-63
2023/04/04 07:55:00;;;;;;;;;;;;;;;;;;5046399;28;19924;-63
2023/04/04 07:57:26;;;;;;;;;;;;;;;;;;5046091;28;19925;-63
2023/04/04 07:59:52;;;;;;;;;;;;;;;;;;5031427;28;20105;-63
2023/04/04 08:02:18;;;;;;;;;;;;;;;;;;5045844;28;20385;-63
2023/04/04 08:04:44;;;;;;;;;;;;;;;;;;5036891;28;19921;-63
2023/04/04 08:07:10;;;;;;;;;;;;;;;;;;5022428;28;19975;-63
2023/04/04 08:09:36;;;;;;;;;;;;;;;;;;5034981;28;19925;-63
2023/04/04 08:12:02;;;;;;;;;;;;;;;;;;5046922;28;20011;-63
2023/04/04 08:14:28;;;;;;;;;;;;;;;;;;5041045;28;20394;-63
2023/04/04 08:16:54;;;;;;;;;;;;;;;;;;5046962;28;20656;-63
2023/04/04 08:19:20;;;;;;;;;;;;;;;;;;5053311;28;20360;-63
2023/04/04 08:21:46;;;;;;;;;;;;;;;;;;5052473;28;19924;-63
2023/04/04 08:24:11;;;;;;;;;;;;;;;;;;5023887;28;19929;-63
2023/04/04 08:26:37;;;;;;;;;;;;;;;;;;5046559;28;19947;-63
2023/04/04 08:29:03;;;;;;;;;;;;;;;;;;5051862;28;19932;-63
2023/04/04 08:31:29;;;;;;;;;;;;;;;;;;5036993;28;19921;-63
2023/04/04 08:33:55;;;;;;;;;;;;;;;;;;5045172;28;20302;-63
2023/04/04 08:36:21;;;;;;;;;;;;;;;;;;5047336;28;19929;-63
2023/04/04 08:38:47;;;;;;;;;;;;;;;;;;5046148;28;19991;-62
2023/04/04 08:41:16;;;;;;;;;;;;;;;;;;5052593;28;20362;-63
2023/04/04 08:43:42;;;;;;;;;;;;;;;;;;5037974;28;19944;-63
2023/04/04 08:46:08;;;;;;;;;;;;;;;;;;5050361;28;19959;-62
2023/04/04 08:48:34;;;;;;;;;;;;;;;;;;5034185;28;20012;-62
2023/04/04 08:51:00;;;;;;;;;;;;;;;;;;5034394;28;20469;-62
2023/04/04 08:53:26;;;;;;;;;;;;;;;;;;5033846;28;20382;-62
2023/04/04 08:55:52;;;;;;;;;;;;;;;;;;5034030;28;19947;-63
2023/04/04 08:58:18;;;;;;;;;;;;;;;;;;5033363;28;20375;-63
2023/04/04 09:00:44;;;;;;;;;;;;;;;;;;5034922;28;20007;-63
2023/04/04 09:03:10;;;;;;;;;;;;;;;;;;5033878;28;19925;-63
2023/04/04 09:05:36;;;;;;;;;;;;;;;;;;5034879;28;19932;-63
2023/04/04 09:08:02;;;;;;;;;;;;;;;;;;5035027;28;19951;-63
2023/04/04 09:10:28;;;;;;;;;;;;;;;;;;5035088;28;20290;-63
2023/04/04 09:12:54;;;;;;;;;;;;;;;;;;5033373;28;19925;-63
2023/04/04 09:15:20;;;;;;;;;;;;;;;;;;5034681;28;20327;-63
2023/04/04 09:17:46;;;;;;;;;;;;;;;;;;5033783;28;20052;-63
2023/04/04 09:20:12;;;;;;;;;;;;;;;;;;5034094;28;20487;-63
2023/04/04 09:22:38;;;;;;;;;;;;;;;;;;5028911;28;19925;-63
2023/04/04 09:25:04;;;;;;;;;;;;;;;;;;5013341;28;20034;-63
2023/04/04 09:27:29;;;;;;;;;;;;;;;;;;5014613;28;19921;-63
2023/04/04 09:29:56;;;;;;;;;;;;;;;;;;5028994;28;19928;-63
2023/04/04 09:32:23;;;;;;;;;;;;;;;;;;5030913;28;20015;-63
2023/04/04 09:34:49;;;;;;;;;;;;;;;;;;5033848;28;19932;-63
2023/04/04 09:37:15;;;;;;;;;;;;;;;;;;5026384;28;19933;-63
2023/04/04 09:39:42;;;;;;;;;;;;;;;;;;5028959;28;19936;-63
2023/04/04 09:42:08;;;;;;;;;;;;;;;;;;5033090;28;20030;-63
2023/04/04 09:44:34;;;;;;;;;;;;;;;;;;5020352;28;19921;-63
2023/04/04 09:47:00;;;;;;;;;;;;;;;;;;5034612;28;20837;-63
2023/04/04 09:49:26;;;;;;;;;;;;;;;;;;5041162;28;19933;-63
2023/04/04 09:51:51;;;;;;;;;;;;;;;;;;5035858;28;20016;-63
2023/04/04 09:54:17;;;;;;;;;;;;;;;;;;5047804;28;19992;-63
2023/04/04 09:56:43;;;;;;;;;;;;;;;;;;5022286;28;19931;-63
2023/04/04 09:59:10;;;;;;;;;;;;;;;;;;5020764;28;19921;-63
2023/04/04 10:01:36;;;;;;;;;;;;;;;;;;5034421;28;19931;-63
2023/04/04 10:04:02;;;;;;;;;;;;;;;;;;5043565;28;20012;-63
2023/04/04 10:06:28;;;;;;;;;;;;;;;;;;5043150;28;20011;-63
2023/04/04 10:08:54;;;;;;;;;;;;;;;;;;5053672;28;20016;-63
2023/04/04 10:11:20;;;;;;;;;;;;;;;;;;5043871;28;19921;-63
2023/04/04 10:13:46;;;;;;;;;;;;;;;;;;5043566;28;19929;-63
2023/04/04 10:16:12;;;;;;;;;;;;;;;;;;5043376;28;20301;-63
2023/04/04 10:18:38;;;;;;;;;;;;;;;;;;5026670;28;19925;-63
2023/04/04 10:21:04;;;;;;;;;;;;;;;;;;5033303;28;19928;-64
2023/04/04 10:23:30;;;;;;;;;;;;;;;;;;5031189;28;19921;-64
2023/04/04 10:25:56;;;;;;;;;;;;;;;;;;5034239;28;19932;-64
2023/04/04 10:28:22;;;;;;;;;;;;;;;;;;5039774;28;19921;-63
2023/04/04 10:30:48;;;;;;;;;;;;;;;;;;5036539;28;19932;-63
2023/04/04 10:33:14;;;;;;;;;;;;;;;;;;5018103;28;20028;-63
2023/04/04 10:35:40;;;;;;;;;;;;;;;;;;5054013;28;20370;-63
2023/04/04 10:38:07;;;;;;;;;;;;;;;;;;5050623;28;19931;-63
2023/04/04 10:40:33;;;;;;;;;;;;;;;;;;5039558;28;19925;-64
2023/04/04 10:42:59;;;;;;;;;;;;;;;;;;5028940;28;19921;-65
2023/04/04 10:45:25;;;;;;;;;;;;;;;;;;5035889;28;19944;-64
2023/04/04 10:47:51;;;;;;;;;;;;;;;;;;5042119;28;19921;-64
2023/04/04 10:50:17;;;;;;;;;;;;;;;;;;5014119;28;19929;-64
2023/04/04 10:52:43;;;;;;;;;;;;;;;;;;5039982;28;19921;-64
2023/04/04 10:55:09;;;;;;;;;;;;;;;;;;5052766;28;19932;-64
2023/04/04 10:57:35;;;;;;;;;;;;;;;;;;5044892;28;20302;-64
2023/04/04 11:00:07;;;;;;;;;;;;;;;;;;5044352;28;21457;-64
2023/04/04 11:02:33;;;;;;;;;;;;;;;;;;5042251;28;20624;-64
2023/04/04 11:04:59;;;;;;;;;;;;;;;;;;5032753;28;20032;-64
2023/04/04 11:07:25;;;;;;;;;;;;;;;;;;5050762;28;19971;-64
2023/04/04 11:09:51;;;;;;;;;;;;;;;;;;5041068;28;19975;-64
2023/04/04 11:12:22;;;;;;;;;;;;;;;;;;5049410;28;20362;-64
2023/04/04 11:14:47;;;;;;;;;;;;;;;;;;5034447;28;20401;-63
2023/04/04 11:17:14;;;;;;;;;;;;;;;;;;5035993;28;19925;-63
2023/04/04 11:19:40;;;;;;;;;;;;;;;;;;5033595;28;19925;-64
2023/04/04 11:22:06;;;;;;;;;;;;;;;;;;5058200;28;19927;-64
2023/04/04 11:24:32;;;;;;;;;;;;;;;;;;5034281;28;19920;-64
2023/04/04 11:26:59;;;;;;;;;;;;;;;;;;5047115;28;20306;-64
2023/04/04 11:29:25;;;;;;;;;;;;;;;;;;5048539;28;19921;-64
2023/04/04 11:31:52;;;;;;;;;;;;;;;;;;5048855;28;19925;-64
2023/04/04 11:34:18;;;;;;;;;;;;;;;;;;5036413;28;19925;-64
2023/04/04 11:36:44;;;;;;;;;;;;;;;;;;5031739;28;19932;-64
2023/04/04 11:39:10;;;;;;;;;;;;;;;;;;5031587;28;19925;-64
2023/04/04 11:41:36;;;;;;;;;;;;;;;;;;5014602;28;19921;-64
2023/04/04 11:44:03;;;;;;;;;;;;;;;;;;5030116;28;19921;-64
2023/04/04 11:46:28;;;;;;;;;;;;;;;;;;5042148;28;19925;-64
2023/04/04 11:48:54;;;;;;;;;;;;;;;;;;5040112;28;19925;-63
2023/04/04 11:51:20;;;;;;;;;;;;;;;;;;5034636;28;19928;-63
2023/04/04 11:53:47;;;;;;;;;;;;;;;;;;5024398;28;19921;-63
2023/04/04 11:56:13;;;;;;;;;;;;;;;;;;5038213;28;19967;-63
2023/04/04 11:58:39;;;;;;;;;;;;;;;;;;5031628;28;20381;-63
2023/04/04 12:01:05;;;;;;;;;;;;;;;;;;5032103;28;19921;-62
2023/04/04 12:03:30;;;;;;;;;;;;;;;;;;5033836;28;20003;-63
2023/04/04 12:05:56;;;;;;;;;;;;;;;;;;5034412;28;19946;-63
2023/04/04 12:08:23;;;;;;;;;;;;;;;;;;5034941;28;19921;-63
2023/04/04 12:10:49;;;;;;;;;;;;;;;;;;5035914;28;19925;-63
2023/04/04 12:13:16;;;;;;;;;;;;;;;;;;5034544;28;19921;-63
2023/04/04 12:15:42;;;;;;;;;;;;;;;;;;5037554;28;20404;-63
2023/04/04 12:18:08;;;;;;;;;;;;;;;;;;5046287;28;19968;-63
2023/04/04 12:20:34;;;;;;;;;;;;;;;;;;5053416;28;19960;-63
2023/04/04 12:23:00;;;;;;;;;;;;;;;;;;5046038;28;20427;-63
2023/04/04 12:25:28;;;;;;;;;;;;;;;;;;5055657;28;19925;-63
2023/04/04 12:27:54;;;;;;;;;;;;;;;;;;5055667;28;19971;-63
2023/04/04 12:30:20;;;;;;;;;;;;;;;;;;5036736;28;20339;-63
2023/04/04 12:32:46;;;;;;;;;;;;;;;;;;5016747;28;19967;-63
2023/04/04 12:35:14;;;;;;;;;;;;;;;;;;5035375;28;20290;-63
2023/04/04 12:37:40;;;;;;;;;;;;;;;;;;5038882;28;19932;-63
2023/04/04 12:40:06;;;;;;;;;;;;;;;;;;5045501;28;19925;-63
2023/04/04 12:42:32;;;;;;;;;;;;;;;;;;5047779;28;20054;-63
2023/04/04 12:44:58;;;;;;;;;;;;;;;;;;5032265;28;20398;-63
2023/04/04 12:47:25;;;;;;;;;;;;;;;;;;5049630;28;19934;-64
2023/04/04 12:49:52;;;;;;;;;;;;;;;;;;5047920;28;19929;-63
2023/04/04 12:52:19;;;;;;;;;;;;;;;;;;5034522;28;20283;-63
2023/04/04 12:54:45;;;;;;;;;;;;;;;;;;5033718;28;20380;-63
2023/04/04 12:57:13;;;;;;;;;;;;;;;;;;5034234;28;20036;-64
2023/04/04 12:59:39;;;;;;;;;;;;;;;;;;5042147;28;20389;-64
2023/04/04 13:02:05;;;;;;;;;;;;;;;;;;5024343;28;20004;-64
2023/04/04 13:04:32;;;;;;;;;;;;;;;;;;5033869;28;19928;-64
2023/04/04 13:06:59;;;;;;;;;;;;;;;;;;5034961;28;19987;-64
2023/04/04 13:09:25;;;;;;;;;;;;;;;;;;5045766;28;19921;-64
2023/04/04 13:11:51;;;;;;;;;;;;;;;;;;5044047;28;20331;-64
2023/04/04 13:14:18;;;;;;;;;;;;;;;;;;5033646;28;20011;-64
2023/04/04 13:16:44;;;;;;;;;;;;;;;;;;5044860;28;19925;-64
2023/04/04 13:19:10;;;;;;;;;;;;;;;;;;5046155;28;19925;-64
2023/04/04 13:21:35;;;;;;;;;;;;;;;;;;5039279;28;20391;-63
2023/04/04 13:24:02;;;;;;;;;;;;;;;;;;5050080;28;19921;-63
2023/04/04 13:26:28;;;;;;;;;;;;;;;;;;5051394;28;19928;-63
2023/04/04 13:28:54;;;;;;;;;;;;;;;;;;5046742;28;19928;-63
2023/04/04 13:31:20;;;;;;;;;;;;;;;;;;5045432;28;19920;-63
2023/04/04 13:33:46;;;;;;;;;;;;;;;;;;5050449;28;19932;-63
2023/04/04 13:36:13;;;;;;;;;;;;;;;;;;5054328;28;19932;-64
2023/04/04 13:38:39;;;;;;;;;;;;;;;;;;5043458;28;19925;-64
2023/04/04 13:41:05;;;;;;;;;;;;;;;;;;5044883;28;19925;-63
2023/04/04 13:43:31;;;;;;;;;;;;;;;;;;5052090;28;19932;-64
2023/04/04 13:45:57;;;;;;;;;;;;;;;;;;5042765;28;19921;-64
2023/04/04 13:48:22;;;;;;;;;;;;;;;;;;5044408;28;20011;-64
2023/04/04 13:50:51;;;;;;;;;;;;;;;;;;5054012;28;20366;-64
2023/04/04 13:53:17;;;;;;;;;;;;;;;;;;5049678;28;20302;-63
2023/04/04 13:55:43;;;;;;;;;;;;;;;;;;5051242;28;19922;-64
2023/04/04 13:58:09;;;;;;;;;;;;;;;;;;5053831;28;19971;-64
2023/04/04 14:00:35;;;;;;;;;;;;;;;;;;5049285;28;20480;-64
2023/04/04 14:03:01;;;;;;;;;;;;;;;;;;5017170;28;19925;-64
2023/04/04 14:05:27;;;;;;;;;;;;;;;;;;5023865;28;19967;-64
2023/04/04 14:07:52;;;;;;;;;;;;;;;;;;5031583;28;20438;-64
2023/04/04 14:10:18;;;;;;;;;;;;;;;;;;5037181;28;19975;-63
2023/04/04 14:12:45;;;;;;;;;;;;;;;;;;5051626;28;19929;-64
2023/04/04 14:15:11;;;;;;;;;;;;;;;;;;5050707;28;19928;-64
2023/04/04 14:17:37;;;;;;;;;;;;;;;;;;5053400;28;19925;-64
2023/04/04 14:20:02;;;;;;;;;;;;;;;;;;5043953;28;20056;-63
2023/04/04 14:22:28;;;;;;;;;;;;;;;;;;5032227;28;19982;-63
2023/04/04 14:24:55;;;;;;;;;;;;;;;;;;5047757;28;20393;-63
2023/04/04 14:27:20;;;;;;;;;;;;;;;;;;5050718;28;20006;-63
2023/04/04 14:29:47;;;;;;;;;;;;;;;;;;5049251;28;19972;-63
2023/04/04 14:32:12;;;;;;;;;;;;;;;;;;5036469;28;19928;-63
2023/04/04 14:34:38;;;;;;;;;;;;;;;;;;5044544;28;19920;-63
2023/04/04 14:37:04;;;;;;;;;;;;;;;;;;5048868;28;20314;-63
2023/04/04 14:39:32;;;;;;;;;;;;;;;;;;5049088;28;19925;-62
2023/04/04 14:41:57;;;;;;;;;;;;;;;;;;5049442;28;20012;-63
2023/04/04 14:44:24;;;;;;;;;;;;;;;;;;5048779;28;20007;-63
2023/04/04 14:46:50;;;;;;;;;;;;;;;;;;5050077;28;19920;-63
2023/04/04 14:49:16;;;;;;;;;;;;;;;;;;5046540;28;20040;-63
2023/04/04 14:51:42;;;;;;;;;;;;;;;;;;5049664;28;19927;-63
2023/04/04 14:54:08;;;;;;;;;;;;;;;;;;5032578;28;20012;-63
2023/04/04 14:56:35;;;;;;;;;;;;;;;;;;5032251;28;20412;-63
2023/04/04 14:59:04;;;;;;;;;;;;;;;;;;5049100;28;20011;-63
2023/04/04 15:01:30;;;;;;;;;;;;;;;;;;5049339;28;20012;-63
2023/04/04 15:03:56;;;;;;;;;;;;;;;;;;5048288;28;19980;-64
2023/04/04 15:06:22;;;;;;;;;;;;;;;;;;5032064;28;19932;-63
2023/04/04 15:08:48;;;;;;;;;;;;;;;;;;5037111;28;20135;-64
2023/04/04 15:11:15;;;;;;;;;;;;;;;;;;5042420;28;19971;-64
2023/04/04 15:13:41;;;;;;;;;;;;;;;;;;5048976;28;19921;-62
2023/04/04 15:16:07;;;;;;;;;;;;;;;;;;5045152;28;20377;-63
2023/04/04 15:18:32;;;;;;;;;;;;;;;;;;5046159;28;20371;-63
2023/04/04 15:20:58;;;;;;;;;;;;;;;;;;5042434;28;19929;-63
2023/04/04 15:23:24;;;;;;;;;;;;;;;;;;5032681;28;19921;-63
2023/04/04 15:25:50;;;;;;;;;;;;;;;;;;5035720;28;19921;-63
2023/04/04 15:28:16;;;;;;;;;;;;;;;;;;5036394;28;19921;-66
2023/04/04 15:30:42;;;;;;;;;;;;;;;;;;5034391;28;19925;-66
2023/04/04 15:33:08;;;;;;;;;;;;;;;;;;5023417;28;19971;-66
2023/04/04 15:35:34;;;;;;;;;;;;;;;;;;5015634;28;19922;-67
2023/04/04 15:38:00;;;;;;;;;;;;;;;;;;5031241;28;19927;-63
2023/04/04 15:40:26;;;;;;;;;;;;;;;;;;5016689;28;19935;-62
2023/04/04 15:42:52;;;;;;;;;;;;;;;;;;5016894;28;19921;-63
2023/04/04 15:45:17;;;;;;;;;;;;;;;;;;5016613;28;19925;-63
2023/04/04 15:47:43;;;;;;;;;;;;;;;;;;5028443;28;20330;-63
2023/04/04 15:50:10;;;;;;;;;;;;;;;;;;5031190;28;19933;-63
2023/04/04 15:52:36;;;;;;;;;;;;;;;;;;5035538;28;20286;-63
2023/04/04 15:55:02;;;;;;;;;;;;;;;;;;5034384;28;19921;-63
2023/04/04 15:57:28;;;;;;;;;;;;;;;;;;5050942;28;20290;-63
2023/04/04 15:59:54;;;;;;;;;;;;;;;;;;5046439;28;19927;-63
2023/04/04 16:02:20;;;;;;;;;;;;;;;;;;5040062;28;20277;-63
2023/04/04 16:04:45;;;;;;;;;;;;;;;;;;5036138;28;19974;-63
2023/04/04 16:07:11;;;;;;;;;;;;;;;;;;5033588;28;19929;-63
2023/04/04 16:09:37;;;;;;;;;;;;;;;;;;5042220;28;19936;-64
2023/04/04 16:12:03;;;;;;;;;;;;;;;;;;5041534;28;19960;-62
2023/04/04 16:14:29;;;;;;;;;;;;;;;;;;5045599;28;20393;-62
2023/04/04 16:16:55;;;;;;;;;;;;;;;;;;5043687;28;20356;-63
2023/04/04 16:19:21;;;;;;;;;;;;;;;;;;5047219;28;19921;-63
2023/04/04 16:21:48;;;;;;;;;;;;;;;;;;5048306;28;20302;-63
2023/04/04 16:24:14;;;;;;;;;;;;;;;;;;5048426;28;19963;-63
2023/04/04 16:26:45;;;;;;;;;;;;;;;;;;5038384;28;19944;-63
2023/04/04 16:29:11;;;;;;;;;;;;;;;;;;5031650;28;20370;-63
2023/04/04 16:31:37;;;;;;;;;;;;;;;;;;5034657;28;19928;-63
2023/04/04 16:34:03;;;;;;;;;;;;;;;;;;5056039;28;19925;-63
2023/04/04 16:36:29;;;;;;;;;;;;;;;;;;5044311;28;19978;-63