Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:53;;;;;;;3.80;3.30;;;0.50;99.90;1.20;96511.00;;;;5029591;28;20951;-85
2022/12/07 00:03:43;;;;;;;3.10;2.90;;;1.20;99.90;1.10;96502.00;;;;5043322;28;20818;-85
2022/12/07 00:06:33;;;;;;;2.57;2.33;;;0.40;99.90;1.20;96502.00;;;;5034489;28;20459;-85
2022/12/07 00:09:23;;;;;;;3.00;2.00;;;0.40;99.90;1.20;96510.00;;;;5043310;28;20439;-85
2022/12/07 00:12:13;;;;;;;4.40;2.47;;;0.80;99.90;1.40;96500.00;;;;5037721;28;20436;-84
2022/12/07 00:15:02;;;;;;;2.23;1.90;;;0.90;99.90;1.40;96501.00;;;;5037799;28;20471;-85
2022/12/07 00:17:50;;;;;;;4.20;2.93;;;0.40;99.90;1.40;96510.00;;;;5041057;28;20809;-85
2022/12/07 00:20:39;;;;;;;1.87;1.77;;;0.80;99.90;1.40;96506.00;;;;5037908;28;20427;-85
2022/12/07 00:23:28;;;;;;;2.77;2.27;;;0.40;99.90;1.10;96497.00;;;;5030429;28;20425;-85
2022/12/07 00:26:19;;;;;;;3.83;2.43;;;0.40;99.90;1.20;96499.00;;;;5042987;28;21027;-85
2022/12/07 00:29:17;;;;;;;4.33;2.77;;;0.30;99.90;1.40;96494.00;;;;5044998;28;20411;-84
2022/12/07 00:32:05;;;;;;;3.43;2.70;;;0.30;99.90;1.20;96488.00;;;;5029569;28;20428;-85
2022/12/07 00:34:54;;;;;;;3.13;2.57;;;0.30;99.90;1.10;96486.00;;;;5039853;28;20487;-85
2022/12/07 00:37:43;;;;;;;4.10;2.63;;;0.30;99.90;1.10;96478.00;;;;5054856;28;20426;-84
2022/12/07 00:40:32;;;;;;;3.80;3.13;;;1.10;99.90;0.80;96478.00;;;;5029459;28;20428;-85
2022/12/07 00:43:20;;;;;;;2.90;2.43;;;0.20;99.90;0.70;96472.00;;;;5046023;28;20974;-85
2022/12/07 00:46:11;;;;;;;2.67;1.87;;;0.10;99.90;0.70;96476.00;;;;5036009;28;20457;-85
2022/12/07 00:49:00;;;;;;;3.60;1.87;;;1.00;99.90;0.70;96474.00;;;;5031674;28;20432;-84
2022/12/07 00:51:50;;;;;;;2.30;2.03;;;0.40;99.90;1.10;96479.00;;;;5036037;28;21076;-85
2022/12/07 00:54:38;;;;;;;3.17;2.17;;;0.20;99.90;1.30;96492.00;;;;5039534;28;20438;-85
2022/12/07 00:57:27;;;;;;;3.80;2.63;;;0.20;99.90;0.90;96478.00;;;;5044282;28;20431;-85
2022/12/07 01:00:16;;;;;;;3.37;1.73;;;0.20;99.90;0.60;96480.00;;;;5036928;28;20436;-85
2022/12/07 01:03:09;;;;;;;1.17;1.07;;;0.10;99.90;0.60;96488.00;;;;5031848;28;20478;-85
2022/12/07 01:05:58;;;;;;;3.43;2.73;;;0.10;99.90;0.90;96489.00;;;;5030817;28;20440;-86
2022/12/07 01:08:47;;;;;;;2.50;2.30;;;0.10;99.90;0.80;96496.00;;;;5043199;28;20434;-86
2022/12/07 01:11:36;;;;;;;2.70;2.30;;;0.20;99.90;0.70;96486.00;;;;5037118;28;20415;-85
2022/12/07 01:14:24;;;;;;;2.70;2.50;;;0.10;99.90;1.00;96488.00;;;;5040119;28;20443;-85
2022/12/07 01:17:13;;;;;;;2.80;2.03;;;0.60;99.90;0.90;96505.00;;;;5036208;28;20451;-85
2022/12/07 01:20:05;;;;;;;5.37;3.70;;;1.40;99.90;0.80;96492.00;;;;5037812;28;20939;-85
2022/12/07 01:22:54;;;;;;;2.47;2.23;;;0.20;99.90;1.00;96493.00;;;;5033360;28;20420;-86
2022/12/07 01:25:43;;;;;;;6.40;2.20;;;0.20;99.90;0.90;96491.00;;;;5041301;28;20466;-85
2022/12/07 01:28:32;;;;;;;2.90;2.70;;;0.90;99.90;1.10;96500.00;;;;5040857;28;20432;-85
2022/12/07 01:31:22;;;;;;;4.50;2.37;;;0.70;99.90;0.90;96488.00;;;;5033196;28;20436;-84
2022/12/07 01:34:11;;;;;;;3.87;2.90;;;0.30;99.90;0.90;96489.00;;;;5040878;28;20443;-84
2022/12/07 01:37:01;;;;;;;3.70;2.77;;;0.30;99.90;1.20;96491.00;;;;5034525;28;20864;-85
2022/12/07 01:39:50;;;;;;;3.63;2.97;;;0.80;99.90;1.30;96491.00;;;;5042271;28;21098;-85
2022/12/07 01:42:39;;;;;;;2.60;2.17;;;1.00;99.90;1.40;96490.00;;;;5032272;28;20417;-85
2022/12/07 01:45:46;;;;;;;3.53;1.70;;;1.60;99.90;1.20;96480.00;;;;5032727;28;21001;-85
2022/12/07 01:48:39;;;;;;;2.33;1.87;;;1.50;99.90;0.80;96480.00;;;;5037623;28;20494;-85
2022/12/07 01:51:29;;;;;;;2.43;2.23;;;0.30;99.90;0.60;96467.00;;;;5039348;28;20428;-85
2022/12/07 01:54:21;;;;;;;2.00;1.90;;;0.20;99.90;0.70;96479.00;;;;5042159;28;20428;-85
2022/12/07 01:57:10;;;;;;;3.37;2.93;;;0.10;99.90;1.10;96473.00;;;;5052839;28;20490;-86
2022/12/07 02:00:00;;;;;;;2.70;2.20;;;0.10;99.90;0.90;96465.00;;;;5048622;28;20428;-85
2022/12/07 02:02:55;;;;;;;2.53;2.33;;;0.20;99.90;1.00;96476.00;;;;5045193;28;20424;-85
2022/12/07 02:05:45;;;;;;;3.37;2.43;;;0.20;99.90;1.10;96466.00;;;;5037152;28;20463;-85
2022/12/07 02:08:35;;;;;;;3.17;2.87;;;0.20;99.90;1.00;96472.00;;;;5050630;28;20412;-85
2022/12/07 02:11:25;;;;;;;3.60;3.00;;;0.30;99.90;0.90;96463.00;;;;5040079;28;20845;-85
2022/12/07 02:14:14;;;;;;;3.23;2.93;;;0.30;99.90;1.10;96462.00;;;;5043663;28;20428;-85
2022/12/07 02:17:15;;;;;;;1.70;1.57;;;0.30;99.90;0.90;96457.00;;;;5032017;28;20854;-85
2022/12/07 02:20:26;;;;;;;2.33;2.13;;;1.10;99.90;0.80;96454.00;;;;5031474;28;20775;-85
2022/12/07 02:23:42;;;;;;;2.37;2.20;;;0.20;99.90;1.10;96453.00;;;;5031695;28;20813;-85
2022/12/07 02:27:08;;;;;;;1.60;1.50;;;1.40;99.90;0.70;96450.00;;;;5045209;28;20447;-85
2022/12/07 02:30:02;;;;;;;3.27;1.83;;;0.10;99.90;0.70;96453.00;;;;5034431;28;20803;-85
2022/12/07 02:32:58;;;;;;;2.77;1.90;;;0.10;99.90;0.70;96467.00;;;;5039763;28;20447;-85
2022/12/07 02:35:55;;;;;;;1.60;1.50;;;0.10;99.90;0.70;96457.00;;;;5031902;28;20460;-85
2022/12/07 02:38:53;;;;;;;11.30;2.67;;;0.00;99.90;0.70;96458.00;;;;5040762;28;20424;-85
2022/12/07 02:41:46;;;;;;;4.07;2.20;;;0.00;99.90;0.50;96469.00;;;;5044176;28;20939;-85
2022/12/07 02:44:35;;;;;;;3.90;2.70;;;0.00;99.90;0.60;96462.00;;;;5031183;28;20951;-85
2022/12/07 02:47:27;;;;;;;2.60;2.40;;;0.00;99.90;0.60;96457.00;;;;5039789;28;20435;-85
2022/12/07 02:50:18;;;;;;;1.87;1.30;;;0.70;99.90;0.50;96449.00;;;;5040073;28;20447;-85
2022/12/07 02:53:35;;;;;;;2.27;1.77;;;0.00;99.90;0.40;96458.00;;;;5044585;28;20437;-85
2022/12/07 02:56:37;;;;;;;2.77;2.30;;;-0.10;99.90;0.60;96445.00;;;;5037504;28;20470;-85
2022/12/07 02:59:39;;;;;;;0.90;0.90;;;-0.10;99.90;0.30;96450.00;;;;5050327;28;20450;-85
2022/12/07 03:02:39;;;;;;;2.70;2.23;;;-0.10;99.90;0.40;96453.00;;;;5041442;28;20427;-85
2022/12/07 03:06:10;;;;;;;1.70;1.60;;;0.50;99.90;0.60;96440.00;;;;5037621;28;20447;-86
2022/12/07 03:09:09;;;;;;;2.00;0.77;;;-0.10;99.90;0.30;96456.00;;;;5041820;28;21177;-85
2022/12/07 03:12:08;;;;;;;3.10;2.57;;;-0.20;99.90;0.20;96441.00;;;;5039207;28;20451;-85
2022/12/07 03:15:02;;;;;;;2.10;1.77;;;-0.20;99.90;0.30;96447.00;;;;5036359;28;20513;-85
2022/12/07 03:17:53;;;;;;;2.03;1.67;;;-0.30;99.90;0.20;96447.00;;;;5046274;28;20460;-85
2022/12/07 03:20:45;;;;;;;4.43;3.03;;;0.60;99.90;0.10;96443.00;;;;5056698;23;20436;-67
2022/12/07 03:23:36;;;;;;;4.40;3.50;;;-0.30;99.90;0.40;96449.00;;;;5016792;28;20453;-67
2022/12/07 03:26:32;;;;;;;3.27;2.40;;;-0.30;99.90;0.00;96436.00;;;;5017163;28;20432;-67
2022/12/07 03:29:35;;;;;;;2.20;1.97;;;-0.30;99.90;0.40;96440.00;;;;5028675;28;20482;-66
2022/12/07 03:32:32;;;;;;;1.57;1.47;;;-0.30;99.90;0.40;96442.00;;;;5038740;23;20475;-84
2022/12/07 03:35:27;;;;;;;0.63;0.63;;;1.20;99.90;0.10;96432.00;;;;5052033;28;20461;-84
2022/12/07 03:38:23;;;;;;;1.73;1.63;;;-0.30;99.90;-0.20;96431.00;;;;5056196;28;20484;-85
2022/12/07 03:41:18;;;;;;;2.83;1.03;;;-0.40;99.90;-0.40;96422.00;;;;5055180;28;20448;-85
2022/12/07 03:44:08;;;;;;;1.87;1.67;;;0.50;99.90;-0.10;96427.00;;;;5054880;28;20428;-85
2022/12/07 03:47:04;;;;;;;3.53;2.40;;;-0.50;99.90;0.10;96435.00;;;;5047303;28;20439;-85
2022/12/07 03:49:57;;;;;;;2.47;2.27;;;0.30;99.90;0.20;96424.00;;;;5052422;28;20502;-85
2022/12/07 03:52:55;;;;;;;2.90;2.30;;;-0.50;99.90;0.50;96429.00;;;;5051509;28;20888;-87
2022/12/07 03:55:47;;;;;;;2.60;2.40;;;-0.40;99.90;0.40;96426.00;;;;5059120;28;20969;-84
2022/12/07 03:58:36;;;;;;;2.70;1.97;;;-0.40;99.90;0.40;96430.00;;;;5054211;28;20797;-86
2022/12/07 04:01:25;;;;;;;1.60;1.50;;;-0.40;99.90;-0.10;96430.00;;;;5048013;28;20447;-85
2022/12/07 04:04:14;;;;;;;3.73;1.70;;;0.00;99.90;-0.20;96422.00;;;;5059605;28;20463;-85
2022/12/07 04:07:03;;;;;;;1.23;1.20;;;0.10;99.90;-0.10;96427.00;;;;5053605;28;20434;-85
2022/12/07 04:09:54;;;;;;;3.60;2.30;;;-0.70;99.90;0.10;96421.00;;;;5049360;28;20431;-86
2022/12/07 04:12:43;;;;;;;2.87;2.03;;;0.20;99.90;0.00;96427.00;;;;5054408;28;20447;-84
2022/12/07 04:15:32;;;;;;;1.47;1.37;;;0.10;99.90;-0.50;96431.00;;;;5052986;28;20498;-86
2022/12/07 04:18:20;;;;;;;1.20;1.03;;;0.00;99.90;-0.70;96414.00;;;;5038964;28;20491;-84
2022/12/07 04:21:09;;;;;;;2.73;2.20;;;1.00;99.90;-0.60;96424.00;;;;5048660;28;20454;-85
2022/12/07 04:23:58;;;;;;;1.60;1.50;;;-0.40;99.90;-0.70;96426.00;;;;5051400;28;20431;-84
2022/12/07 04:26:48;;;;;;;3.13;2.00;;;-1.00;99.90;-0.90;96408.00;;;;5052767;28;20855;-85
2022/12/07 04:29:37;;;;;;;2.43;1.80;;;-1.10;99.90;-0.30;96422.00;;;;5046570;28;20431;-85
2022/12/07 04:32:26;;;;;;;2.63;1.73;;;-1.10;99.90;-0.40;96419.00;;;;5041822;28;20990;-86
2022/12/07 04:35:15;;;;;;;3.10;1.73;;;-0.70;99.90;0.00;96424.00;;;;5040259;28;20942;-85
2022/12/07 04:38:04;;;;;;;4.83;2.37;;;-0.20;99.90;0.00;96427.00;;;;5045996;28;20470;-82
2022/12/07 04:40:52;;;;;;;3.90;2.20;;;0.20;99.90;-0.10;96422.00;;;;5043081;28;20459;-86
2022/12/07 04:43:43;;;;;;;8.03;2.50;;;-0.80;99.90;0.00;96415.00;;;;5033349;28;20424;-84
2022/12/07 04:46:32;;;;;;;1.50;1.40;;;-0.50;99.90;-0.20;96413.00;;;;5048461;28;20432;-85
2022/12/07 04:49:22;;;;;;;5.13;2.53;;;-0.40;99.90;-0.20;96415.00;;;;5040659;28;20429;-85
2022/12/07 04:52:11;;;;;;;5.37;2.67;;;-0.80;99.90;-0.20;96417.00;;;;5049875;28;20444;-87
2022/12/07 04:54:59;;;;;;;6.97;2.87;;;0.30;99.90;0.00;96409.00;;;;5053330;28;20428;-85
2022/12/07 04:57:48;;;;;;;3.90;2.80;;;-0.90;99.90;0.10;96422.00;;;;5053570;28;20419;-85
2022/12/07 05:00:38;;;;;;;3.60;3.00;;;-0.40;99.90;-0.10;96420.00;;;;5055108;28;20443;-85
2022/12/07 05:03:27;;;;;;;3.77;2.30;;;-0.90;99.90;-0.60;96408.00;;;;5057376;28;20434;-85
2022/12/07 05:06:16;;;;;;;3.73;2.57;;;0.20;99.90;-0.70;96412.00;;;;5053789;28;20439;-85
2022/12/07 05:09:06;;;;;;;2.07;1.97;;;-1.10;99.90;-0.80;96405.00;;;;5051546;28;20423;-87
2022/12/07 05:11:54;;;;;;;4.30;2.70;;;-1.10;99.90;-0.80;96407.00;;;;5046777;28;20454;-85
2022/12/07 05:14:43;;;;;;;4.87;2.30;;;-0.70;99.90;-0.90;96406.00;;;;5056122;28;20821;-85
2022/12/07 05:17:33;;;;;;;1.50;1.40;;;-1.20;99.90;-0.90;96409.00;;;;5050171;28;20447;-84
2022/12/07 05:20:22;;;;;;;4.10;1.77;;;-1.30;99.90;-0.60;96396.00;;;;5048539;28;20436;-84
2022/12/07 05:23:11;;;;;;;1.47;1.37;;;-1.30;99.90;-0.30;96401.00;;;;5050928;28;20824;-86
2022/12/07 05:26:00;;;;;;;4.23;1.33;;;-1.30;99.90;-0.10;96410.00;;;;5051805;28;20817;-87
2022/12/07 05:28:52;;;;;;;1.77;1.63;;;-0.50;99.90;-0.10;96408.00;;;;5050011;28;20467;-86
2022/12/07 05:31:41;;;;;;;1.03;0.93;;;-1.10;99.90;-0.50;96407.00;;;;5052206;28;20442;-86
2022/12/07 05:34:31;;;;;;;1.10;1.00;;;-1.10;99.90;-1.00;96413.00;;;;5057677;28;20506;-86
2022/12/07 05:37:20;;;;;;;2.73;1.73;;;-0.90;99.90;-0.80;96402.00;;;;5045771;28;20788;-85
2022/12/07 05:40:10;;;;;;;0.70;0.70;;;-1.20;99.90;-1.10;96400.00;;;;5052268;28;20435;-85
2022/12/07 05:42:59;;;;;;;1.37;1.27;;;-1.30;99.90;-0.80;96401.00;;;;5048672;28;20440;-85
2022/12/07 05:45:51;;;;;;;4.27;2.60;;;-1.30;99.90;-0.80;96401.00;;;;5048435;28;20442;-85
2022/12/07 05:48:40;;;;;;;1.10;1.10;;;-1.20;99.90;-0.40;96406.00;;;;5043352;28;20463;-85
2022/12/07 05:51:30;;;;;;;2.23;2.00;;;-1.20;99.90;-0.50;96414.00;;;;5047082;28;20466;-84
2022/12/07 05:54:19;;;;;;;4.67;1.73;;;-1.00;99.90;-0.50;96410.00;;;;5053604;28;20431;-85
2022/12/07 05:57:08;;;;;;;2.43;1.60;;;-1.00;99.90;-0.20;96403.00;;;;5039396;28;20437;-85
2022/12/07 05:59:56;;;;;;;1.37;1.27;;;-0.90;99.90;0.20;96425.00;;;;5045566;28;20730;-86
2022/12/07 06:02:44;;;;;;;2.57;1.70;;;0.20;99.90;0.10;96415.00;;;;5056281;28;20447;-86
2022/12/07 06:05:33;;;;;;;1.53;1.40;;;-0.20;99.90;-0.70;96402.00;;;;5057841;28;20420;-84
2022/12/07 06:08:23;;;;;;;1.83;1.70;;;0.00;99.90;-1.10;96406.00;;;;5048141;28;20483;-85
2022/12/07 06:14:18;;;;;;;2.67;1.60;;;-1.30;99.90;-1.00;96414.00;;;;5052265;28;20447;-86
2022/12/07 06:17:07;;;;;;;2.87;1.87;;;-0.90;99.90;-0.90;96412.00;;;;5047997;28;20412;-86
2022/12/07 06:19:56;;;;;;;1.70;1.60;;;-0.80;99.90;-0.60;96412.00;;;;5048969;28;20417;-86
2022/12/07 06:22:45;;;;;;;2.83;1.37;;;-1.30;99.90;-0.60;96413.00;;;;5044680;28;20464;-86
2022/12/07 06:25:35;;;;;;;1.60;1.33;;;-1.30;99.90;-0.40;96421.00;;;;5042801;28;20447;-86
2022/12/07 06:28:24;;;;;;;1.80;1.50;;;-1.20;99.90;-0.80;96415.00;;;;5041462;28;20460;-85
2022/12/07 06:31:12;;;;;;;2.00;1.77;;;-1.30;99.90;-0.90;96424.00;;;;5052880;28;20481;-85
2022/12/07 06:34:03;;;;;;;1.30;1.03;;;-1.10;99.90;-0.40;96428.00;;;;5049841;28;20439;-86
2022/12/07 06:36:54;;;;;;;2.70;1.50;;;-1.30;99.90;-0.40;96425.00;;;;5047032;28;20434;-85
2022/12/07 06:39:43;;;;;;;1.60;1.50;;;0.20;99.90;-0.20;96433.00;;;;5040279;28;20416;-87
2022/12/07 06:42:34;;;;;;;1.20;1.17;;;-0.40;99.90;-0.20;96435.00;;;;5049200;28;20818;-85
2022/12/07 06:45:22;;;;;;;2.90;1.77;;;-1.00;99.90;-0.50;96436.00;;;;5051389;28;20429;-85
2022/12/07 06:48:11;;;;;;;1.17;1.10;;;-1.00;99.90;-0.60;96429.00;;;;5044000;28;20480;-85
2022/12/07 06:51:00;;;;;;;4.17;2.10;;;-0.80;99.90;-0.60;96442.00;;;;5050278;28;20448;-86
2022/12/07 06:53:49;;;;;;;3.63;3.13;;;-0.50;99.90;-0.60;96448.00;;;;5042434;28;20439;-86
2022/12/07 06:56:38;;;;;;;4.67;2.67;;;-0.90;99.90;-0.30;96445.00;;;;5049961;28;20432;-85
2022/12/07 06:59:28;;;;;;;4.13;3.73;;;-1.00;99.90;-0.20;96448.00;;;;5046456;28;20436;-86
2022/12/07 07:02:17;;;;;;;7.20;4.63;;;-1.00;99.90;-0.20;96460.00;;;;5042392;28;20452;-85
2022/12/07 07:05:07;;;;;;;5.97;4.20;;;-1.00;99.90;0.00;96465.00;;;;5042327;28;20445;-86
2022/12/07 07:07:55;;;;;;;8.70;3.80;;;-0.90;99.90;0.10;96457.00;;;;5047212;28;21056;-86
2022/12/07 07:11:05;;;;;;;4.27;2.90;;;0.70;99.90;0.00;96460.00;;;;5038862;28;20474;-85
2022/12/07 07:13:56;;;;;;;2.40;2.20;;;-0.70;99.90;0.20;96459.00;;;;5052956;28;20716;-85
2022/12/07 07:16:46;;;;;;;2.30;2.10;;;-0.60;99.90;0.30;96467.00;;;;5053768;28;20419;-86
2022/12/07 07:19:36;;;;;;;1.83;1.73;;;0.40;99.90;0.50;96463.00;;;;5049243;28;20415;-85
2022/12/07 07:22:25;;;;;;;2.23;2.00;;;0.70;99.90;0.40;96474.00;;;;5052489;28;20844;-85
2022/12/07 07:25:13;;;;;;;1.77;1.63;;;-0.50;99.90;0.40;96468.00;;;;5050761;28;20425;-85
2022/12/07 07:28:04;;;;;;;2.33;2.03;;;-0.40;99.90;0.40;96470.00;;;;5048740;28;20837;-86
2022/12/07 07:30:53;;;;;;;2.40;2.20;;;-0.40;99.90;0.30;96458.00;;;;5051912;28;20439;-85
2022/12/07 07:33:43;;;;;;;1.37;1.27;;;-0.30;99.90;0.30;96465.00;;;;5048659;28;20521;-85
2022/12/07 07:36:31;;;;;;;1.90;1.80;;;0.00;99.90;0.40;96469.00;;;;5052356;28;20430;-85
2022/12/07 07:39:20;;;;;;;4.20;2.73;;;0.70;99.90;0.30;96463.00;;;;5054882;28;20426;-85
2022/12/07 07:42:09;;;;;;;3.43;2.73;;;-0.40;99.90;0.30;96462.00;;;;5049991;28;20483;-85
2022/12/07 07:44:58;;;;;;;3.77;2.40;;;-0.40;99.90;0.70;96475.00;;;;5040560;28;20436;-85
2022/12/07 07:47:46;;;;;;;2.13;1.93;;;0.20;99.90;0.70;96466.00;;;;5037578;28;20424;-87
2022/12/07 07:50:36;;;;;;;2.63;2.03;;;1.40;99.90;0.70;96459.00;;;;5039703;28;20436;-86
2022/12/07 07:53:25;;;;;;;2.23;2.03;;;1.00;99.90;0.70;96464.00;;;;5055410;28;20443;-85
2022/12/07 07:56:14;;;;;;;4.37;2.17;;;-0.20;99.90;0.80;96479.00;;;;5047392;28;20431;-85
2022/12/07 07:59:03;;;;;;;1.63;1.53;;;-0.20;99.90;0.70;96470.00;;;;5052305;28;20942;-86
2022/12/07 08:01:52;;;;;;;2.57;1.70;;;-0.10;99.90;0.50;96471.00;;;;5045070;28;20462;-86
2022/12/07 08:04:41;;;;;;;1.30;1.30;;;-0.10;99.90;0.60;96465.00;;;;5045941;28;20436;-84
2022/12/07 08:07:31;;;;;;;1.90;1.77;;;-0.10;99.90;0.50;96470.00;;;;5042126;28;20436;-86
2022/12/07 08:10:20;;;;;;;0.57;0.57;;;0.50;99.90;0.30;96480.00;;;;5037605;28;20487;-85
2022/12/07 08:13:13;;;;;;;0.90;0.90;;;-0.20;99.90;0.10;96475.00;;;;5045687;28;20439;-85
2022/12/07 08:16:05;;;;;;;2.13;1.93;;;0.60;99.90;0.20;96475.00;;;;5042435;28;20491;-86
2022/12/07 08:18:54;;;;;;;1.60;1.50;;;-0.30;99.90;0.30;96476.00;;;;5050094;28;20436;-85
2022/12/07 08:21:43;;;;;;;1.37;1.13;;;0.60;99.90;0.50;96497.00;;;;5048819;28;20459;-85
2022/12/07 08:24:34;;;;;;;3.00;1.37;;;-0.20;99.90;0.50;96494.00;;;;5054437;28;20424;-85
2022/12/07 08:27:26;;;;;;;0.87;0.87;;;0.90;99.90;0.40;96495.00;;;;5050303;28;20441;-86
2022/12/07 08:30:15;;;;;;;1.10;1.10;;;-0.20;99.90;0.40;96504.00;;;;5041062;28;20475;-85
2022/12/07 08:33:04;;;;;;;1.60;1.50;;;-0.20;99.90;0.30;96495.00;;;;5057298;28;20443;-85
2022/12/07 08:35:53;;;;;;;0.93;0.93;;;-0.20;99.90;0.20;96493.00;;;;5047773;28;20438;-85
2022/12/07 08:38:43;;;;;;;1.17;1.00;;;-0.20;99.90;0.20;96495.00;;;;5059942;28;20419;-85
2022/12/07 08:41:40;;;;;;;2.30;2.20;;;-0.20;99.90;0.40;96499.00;;;;5043863;28;20451;-84
2022/12/07 08:44:29;;;;;;;2.20;1.63;;;-0.20;99.90;0.80;96504.00;;;;5042426;28;20961;-85
2022/12/07 08:47:18;;;;;;;1.63;1.53;;;0.60;99.90;0.90;96505.00;;;;5050551;28;20824;-86
2022/12/07 08:50:10;;;;;;;2.10;1.90;;;0.00;99.90;0.80;96512.00;;;;5058212;28;20462;-84
2022/12/07 08:53:01;;;;;;;30.73;20.67;;;0.10;99.90;1.00;96510.00;;;;5061601;28;20438;-85
2022/12/07 08:55:50;;;;;;;32.40;20.97;;;0.10;99.90;1.00;96525.00;;;;5062832;28;20426;-86
2022/12/07 08:58:41;;;;;;;5.17;4.67;;;0.90;99.90;0.90;96510.00;;;;5060415;28;20887;-85
2022/12/07 09:01:30;;;;;;;8.00;2.93;;;1.10;99.90;1.00;96515.00;;;;5046903;28;20455;-86
2022/12/07 09:04:20;;;;;;;6.33;2.13;;;1.00;99.90;1.30;96528.00;;;;5059279;28;20431;-85
2022/12/07 09:07:09;;;;;;;2.77;1.50;;;0.80;99.90;1.10;96522.00;;;;5059466;28;20423;-86
2022/12/07 09:09:57;;;;;;;2.70;1.57;;;1.10;99.90;1.10;96524.00;;;;5051390;28;20455;-86
2022/12/07 09:12:46;;;;;;;2.80;2.20;;;0.80;99.90;1.20;96524.00;;;;5056911;28;20820;-85
2022/12/07 09:15:36;;;;;;;1.57;1.30;;;0.30;99.90;1.20;96522.00;;;;5064049;28;20415;-85
2022/12/07 09:18:25;;;;;;;3.50;1.70;;;0.30;99.90;1.40;96535.00;;;;5053324;28;20427;-85
2022/12/07 09:21:14;;;;;;;1.60;1.50;;;2.50;99.90;1.80;96523.00;;;;5047315;28;20448;-87
2022/12/07 09:24:02;;;;;;;2.27;1.90;;;0.90;99.90;1.90;96529.00;;;;5059282;28;20455;-87
2022/12/07 09:26:51;;;;;;;1.93;1.63;;;0.90;99.90;2.00;96528.00;;;;5052264;28;20435;-85
2022/12/07 09:29:40;;;;;;;2.47;1.57;;;1.20;99.90;1.90;96526.00;;;;5063391;28;20463;-85
2022/12/07 09:32:30;;;;;;;2.97;1.23;;;0.80;99.90;1.90;96532.00;;;;5059293;28;20471;-85
2022/12/07 09:35:19;;;;;;;3.37;1.53;;;1.10;99.90;1.70;96517.00;;;;5063758;28;20446;-87
2022/12/07 09:38:07;;;;;;;4.53;2.33;;;2.10;99.90;1.70;96524.00;;;;5061814;28;20430;-84
2022/12/07 09:40:58;;;;;;;3.40;1.97;;;1.50;99.90;1.70;96513.00;;;;5055546;28;20451;-86
2022/12/07 09:43:51;;;;;;;1.80;1.57;;;0.80;99.90;1.70;96516.00;;;;5052227;28;20436;-86
2022/12/07 09:46:44;;;;;;;1.93;1.63;;;0.90;99.90;1.50;96519.00;;;;5052840;28;20429;-86
2022/12/07 09:49:34;;;;;;;1.30;1.20;;;0.90;99.90;1.50;96512.00;;;;5059242;28;20498;-87
2022/12/07 09:52:29;;;;;;;1.57;1.47;;;0.80;99.90;1.50;96506.00;;;;5045085;28;20850;-87
2022/12/07 09:55:27;;;;;;;2.93;1.30;;;1.00;99.90;1.70;96510.00;;;;5045394;28;20424;-86
2022/12/07 09:58:22;;;;;;;1.87;1.50;;;1.00;99.90;1.90;96506.00;;;;5056960;28;20432;-87
2022/12/07 10:01:14;;;;;;;1.70;1.60;;;1.50;99.90;2.00;96511.00;;;;5060130;28;20465;-87
2022/12/07 10:04:12;;;;;;;1.87;1.53;;;1.00;99.90;2.10;96497.00;;;;5060342;28;20438;-87
2022/12/07 10:07:02;;;;;;;2.70;1.77;;;1.00;99.90;2.10;96498.00;;;;5052473;23;20502;-69
2022/12/07 10:09:51;;;;;;;3.10;1.80;;;1.20;99.90;2.20;96495.00;;;;5067678;28;20977;-68
2022/12/07 10:12:57;;;;;;;1.60;1.50;;;1.20;99.90;2.30;96500.00;;;;5069051;28;20938;-68
2022/12/07 10:15:53;;;;;;;1.97;1.43;;;1.40;99.90;2.40;96497.00;;;;5071348;28;20839;-69
2022/12/07 10:18:43;;;;;;;2.87;2.33;;;1.60;99.90;2.80;96497.00;;;;5071666;28;20430;-69
2022/12/07 10:21:32;;;;;;;1.67;1.43;;;2.20;99.90;3.40;96505.00;;;;5058335;28;20438;-69
2022/12/07 10:24:23;;;;;;;2.53;1.90;;;2.40;99.90;3.10;96506.00;;;;5065132;28;20459;-68
2022/12/07 10:27:24;;;;;;;1.70;1.53;;;2.60;99.90;3.40;96508.00;;;;5060773;28;20972;-69
2022/12/07 10:30:21;;;;;;;1.80;1.67;;;2.60;99.90;3.30;96508.00;;;;5056653;28;20459;-69
2022/12/07 10:33:34;;;;;;;2.33;2.07;;;2.60;99.90;3.20;96498.00;;;;5050540;28;20447;-69
2022/12/07 10:36:27;;;;;;;4.60;2.17;;;2.40;99.90;3.50;96472.00;;;;5065281;28;20430;-69
2022/12/07 10:39:19;;;;;;;4.13;2.73;;;2.50;99.90;3.90;96468.00;;;;5066997;28;20422;-69
2022/12/07 10:42:19;;;;;;;2.70;2.50;;;3.00;99.90;5.20;96477.00;;;;5064280;28;20435;-68
2022/12/07 10:45:15;;;;;;;2.97;2.63;;;3.90;99.90;5.70;96478.00;;;;5057255;28;20804;-68
2022/12/07 10:48:10;;;;;;;2.80;2.33;;;5.10;99.90;6.90;96483.00;;;;5063279;28;20212;-68
2022/12/07 10:51:08;;;;;;;2.27;1.97;;;6.20;99.90;6.90;96477.00;;;;5065858;28;20231;-68
2022/12/07 10:54:11;;;;;;;3.73;2.77;;;7.10;99.90;7.00;96488.00;;;;5057773;28;20221;-68
2022/12/07 10:57:21;;;;;;;2.40;2.00;;;7.70;99.90;7.90;96486.00;;;;5057978;28;20203;-68
2022/12/07 11:00:17;;;;;;;2.90;2.00;;;8.10;99.90;8.40;96493.00;;;;5060759;28;20207;-68
2022/12/07 11:03:49;;;;;;;1.93;1.73;;;8.70;99.90;8.40;96495.00;;;;5067982;28;20220;-69
2022/12/07 11:06:47;;;;;;;5.30;2.20;;;8.80;99.90;8.20;96485.00;;;;5052996;28;20212;-69
2022/12/07 11:09:53;;;;;;;3.67;3.17;;;8.80;99.90;8.10;96490.00;;;;5065349;28;20188;-68
2022/12/07 11:13:25;;;;;;;5.23;4.30;;;8.60;99.90;8.40;96483.00;;;;5055925;28;20220;-67
2022/12/07 11:16:25;;;;;;;5.50;4.70;;;8.20;99.90;9.30;96475.00;;;;5063579;28;20196;-67
2022/12/07 11:19:36;;;;;;;5.63;3.13;;;8.30;99.90;8.80;96487.00;;;;5058622;28;20566;-68
2022/12/07 11:22:36;;;;;;;3.93;3.63;;;8.60;99.90;8.50;96480.00;;;;5050684;28;20212;-68
2022/12/07 11:25:36;;;;;;;10.90;3.60;;;8.20;99.90;8.50;96471.00;;;;5052629;28;20201;-68
2022/12/07 11:28:51;;;;;;;5.83;4.10;;;8.10;99.90;9.10;96487.00;;;;5059958;28;20200;-68
2022/12/07 11:31:58;;;;;;;5.13;3.80;;;8.10;99.90;9.30;96467.00;;;;5068191;28;20224;-67
2022/12/07 11:35:03;;;;;;;5.03;4.50;;;8.20;99.90;10.80;96456.00;;;;5067491;28;20215;-67
2022/12/07 11:37:59;;;;;;;7.97;4.27;;;8.80;99.90;11.90;96454.00;;;;5061893;28;20274;-67
2022/12/07 11:40:50;;;;;;;4.40;4.00;;;9.80;99.90;11.90;96447.00;;;;5049202;28;20192;-67
2022/12/07 11:43:54;;;;;;;5.13;4.20;;;10.80;99.90;12.70;96457.00;;;;5049494;28;20618;-67
2022/12/07 11:46:50;;;;;;;3.00;2.70;;;11.50;99.90;12.90;96447.00;;;;5056150;28;20198;-67
2022/12/07 11:49:47;;;;;;;4.07;3.53;;;11.90;99.90;14.00;96448.00;;;;5068664;28;20208;-67
2022/12/07 11:52:45;;;;;;;;;;;12.50;99.90;14.60;96450.00;;;;5069304;28;20048;-67
2022/12/07 11:55:45;;;;;;;5.50;3.77;;;13.10;99.90;14.40;96447.00;;;;5061262;28;20225;-67
2022/12/07 11:58:50;;;;;;;4.20;3.50;;;13.50;99.90;15.00;96445.00;;;;5053201;28;20203;-67
2022/12/07 12:01:53;;;;;;;3.87;3.33;;;13.80;99.90;15.00;96444.00;;;;5062870;28;20223;-67
2022/12/07 12:04:53;;;;;;;6.43;4.23;;;13.80;99.90;14.50;96438.00;;;;5056387;28;20600;-67
2022/12/07 12:07:44;;;;;;;8.43;6.43;;;14.00;99.40;14.40;96479.00;;;;5060063;28;20212;-67
2022/12/07 12:11:02;;;;;;;6.53;4.73;;;13.80;99.50;14.80;96435.00;;;;5063829;28;20246;-67
2022/12/07 12:14:19;;;;;;;5.30;4.07;;;13.60;99.60;15.60;96431.00;;;;5061461;28;20229;-67
2022/12/07 12:17:53;;;;;;;3.67;3.03;;;13.80;99.40;14.00;96419.00;;;;5048178;28;20204;-67
2022/12/07 12:20:47;;;;;;;6.60;4.00;;;13.90;94.80;14.50;96420.00;;;;5055704;28;20199;-67
2022/12/07 12:23:42;;;;;;;4.33;3.50;;;13.60;96.50;15.30;96424.00;;;;5069479;28;20223;-67
2022/12/07 12:26:34;;;;;;;5.57;4.03;;;13.70;96.70;16.00;96435.00;;;;5067950;28;20210;-66
2022/12/07 12:29:33;;;;;;;4.20;3.50;;;14.00;96.90;16.20;96438.00;;;;5048812;28;20205;-65
2022/12/07 12:32:24;;;;;;;5.50;4.07;;;14.40;96.40;16.40;96426.00;;;;5058639;28;20231;-67
2022/12/07 12:35:31;;;;;;;4.00;3.60;;;14.70;94.80;16.10;96422.00;;;;5060385;28;20201;-67
2022/12/07 12:38:33;;;;;;;4.47;3.80;;;14.70;94.60;14.80;96465.00;;;;5061316;28;20565;-67
2022/12/07 12:42:08;;;;;;;7.57;4.87;;;14.50;93.00;14.10;96444.00;;;;5048923;28;20200;-67
2022/12/07 12:45:24;;;;;;;6.23;4.97;;;13.70;94.10;15.20;96410.00;;;;5055142;28;20208;-67
2022/12/07 12:48:29;;;;;;;9.07;5.40;;;13.40;95.40;15.80;96414.00;;;;5068104;28;20196;-67
2022/12/07 12:51:38;;;;;;;5.87;3.80;;;13.60;96.20;16.20;96421.00;;;;5068878;28;20220;-66
2022/12/07 12:54:29;;;;;;;3.87;3.53;;;14.20;95.00;16.70;96418.00;;;;5069330;28;20338;-67
2022/12/07 12:57:27;;;;;;;5.53;3.87;;;14.60;93.90;16.10;96412.00;;;;5056571;28;20203;-67
2022/12/07 13:00:22;;;;;;;6.13;5.10;;;15.00;91.30;17.30;96417.00;;;;5070766;28;20196;-67
2022/12/07 13:03:31;;;;;;;13.20;5.30;;;15.40;92.10;18.00;96415.00;;;;5063848;28;20228;-67
2022/12/07 13:06:35;;;;;;;7.63;5.30;;;16.10;91.90;18.80;96422.00;;;;5066418;28;20699;-67