Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:40;;;;;;;;;74.75;58.50;;;;;18.11;58.95;101036.63;4866118;29;11669;-73
2021/09/13 00:05:36;;;;;;;;;79.25;64.75;;;;;18.03;58.73;101030.88;4876351;29;11758;-74
2021/09/13 00:08:31;;;;;;;;;81.50;69.25;;;;;18.01;59.46;101035.22;4866009;29;11671;-74
2021/09/13 00:11:27;;;;;;;;;86.75;70.50;;;;;17.98;59.00;101028.38;4866319;29;11709;-74
2021/09/13 00:14:23;;;;;;;;;77.25;62.00;;;;;17.97;58.82;101035.16;4866161;29;11705;-74
2021/09/13 00:17:18;;;;;;;;;57.75;46.50;;;;;17.71;59.40;101040.66;4866211;29;11688;-74
2021/09/13 00:20:14;;;;;;;;;74.50;60.50;;;;;17.49;60.37;101025.47;4876383;29;11667;-74
2021/09/13 00:23:09;;;;;;;;;77.75;63.00;;;;;17.56;61.15;101031.19;4866637;29;11736;-74
2021/09/13 00:26:05;;;;;;;;;74.75;58.25;;;;;17.54;61.22;101035.53;4875909;29;11707;-74
2021/09/13 00:29:01;;;;;;;;;76.75;58.75;;;;;17.44;62.27;101031.34;4865710;29;11669;-74
2021/09/13 00:31:56;;;;;;;;;77.00;62.00;;;;;17.30;62.02;101040.25;4876068;29;12494;-74
2021/09/13 00:34:52;;;;;;;;;81.00;68.50;;;;;17.36;61.67;101024.00;4865577;29;11691;-74
2021/09/13 00:37:47;;;;;;;;;88.50;71.50;;;;;17.29;61.79;101035.84;4866539;29;11675;-74
2021/09/13 00:40:43;;;;;;;;;85.00;76.25;;;;;17.32;62.02;101028.69;4865826;29;11876;-74
2021/09/13 00:43:39;;;;;;;;;82.00;69.00;;;;;17.37;61.50;101032.00;4865432;29;11773;-74
2021/09/13 00:46:34;;;;;;;;;88.75;78.00;;;;;17.29;61.52;101040.63;4865941;29;11807;-74
2021/09/13 00:49:30;;;;;;;;;89.00;76.50;;;;;17.20;62.30;101027.69;4865612;29;11762;-74
2021/09/13 00:52:26;;;;;;;;;111.00;91.50;;;;;17.13;62.26;101047.09;4866052;29;11738;-74
2021/09/13 00:55:23;;;;;;;;;120.75;108.75;;;;;17.07;63.03;101044.94;4865602;29;11808;-74
2021/09/13 00:58:19;;;;;;;;;124.25;105.50;;;;;17.01;63.26;101049.19;4865700;29;11770;-74
2021/09/13 01:01:14;;;;;;;;;207.25;166.00;;;;;16.91;63.03;101040.22;4861874;29;11768;-74
2021/09/13 01:04:10;;;;;;;;;203.67;160.00;;;;;16.95;62.47;101040.31;4862853;29;9027;-74
2021/09/13 01:07:06;;;;;;;;;214.00;176.00;;;;;16.81;63.39;101040.81;4863345;29;8883;-74
2021/09/13 01:10:03;;;;;;;;;205.67;168.33;;;;;16.79;63.49;101036.75;4862811;29;8857;-74
2021/09/13 01:12:59;;;;;;;;;200.33;161.67;;;;;16.74;63.62;101042.63;4862734;29;8862;-74
2021/09/13 01:15:54;;;;;;;;;210.00;168.00;;;;;16.56;64.44;101039.38;4844115;29;8859;-74
2021/09/13 01:18:50;;;;;;;;;209.33;164.00;;;;;16.73;64.02;101035.44;4844458;29;8872;-74
2021/09/13 01:21:46;;;;;;;;;195.00;139.67;;;;;16.78;64.40;101037.91;4844146;29;8894;-74
2021/09/13 01:24:42;;;;;;;;;184.33;145.33;;;;;16.95;64.31;101038.34;4844011;29;8887;-74
2021/09/13 01:27:38;;;;;;;;;196.33;156.00;;;;;16.84;63.73;101040.06;4843974;29;8859;-74
2021/09/13 01:30:33;;;;;;;;;217.75;177.00;;;;;16.56;64.63;101037.41;4853797;29;8944;-73
2021/09/13 01:33:29;;;;;;;;;218.00;171.00;;;;;16.48;65.36;101041.19;4862733;29;8873;-74
2021/09/13 01:36:24;;;;;;;;;203.67;159.67;;;;;16.79;65.68;101033.94;4862296;29;8900;-74
2021/09/13 01:39:20;;;;;;;;;175.33;145.00;;;;;16.77;64.08;101039.09;4862731;29;8853;-74
2021/09/13 01:42:16;;;;;;;;;164.00;138.33;;;;;16.71;64.00;101035.75;4862149;29;8869;-75
2021/09/13 01:45:11;;;;;;;;;159.00;120.33;;;;;16.65;64.34;101038.03;4862502;29;9560;-73
2021/09/13 01:48:07;;;;;;;;;104.50;83.75;;;;;16.71;64.01;101038.56;4861794;29;11808;-73
2021/09/13 01:51:02;;;;;;;;;92.50;76.50;;;;;16.75;63.26;101039.47;4863135;29;11770;-74
2021/09/13 01:53:58;;;;;;;;;87.25;73.50;;;;;16.70;63.04;101036.94;4870628;29;11768;-74
2021/09/13 01:56:54;;;;;;;;;72.00;56.00;;;;;16.67;62.68;101029.28;4879998;29;11722;-74
2021/09/13 01:59:49;;;;;;;;;75.00;59.50;;;;;16.70;62.80;101030.56;4867599;29;11667;-74
2021/09/13 02:02:45;;;;;;;;;69.25;54.50;;;;;16.50;63.01;101035.25;4861736;29;11703;-74
2021/09/13 02:05:40;;;;;;;;;65.50;52.50;;;;;16.46;63.12;101025.97;4861609;29;11643;-74
2021/09/13 02:08:36;;;;;;;;;63.75;50.75;;;;;16.40;62.76;101023.44;4861846;29;11711;-74
2021/09/13 02:11:32;;;;;;;;;60.25;45.00;;;;;16.30;62.79;101018.44;4861954;29;11169;-74
2021/09/13 02:14:27;;;;;;;;;56.75;47.25;;;;;16.27;62.89;101023.94;4867172;29;11195;-74
2021/09/13 02:17:23;;;;;;;;;65.00;47.50;;;;;16.14;63.44;101014.84;4880168;29;11272;-74
2021/09/13 02:20:18;;;;;;;;;54.00;44.00;;;;;16.07;63.55;101014.66;4880916;29;11532;-74
2021/09/13 02:23:14;;;;;;;;;47.00;40.25;;;;;16.03;63.46;101009.00;4866314;29;11010;-74
2021/09/13 02:26:10;;;;;;;;;51.25;42.25;;;;;15.97;63.73;101012.44;4872246;29;10851;-74
2021/09/13 02:29:05;;;;;;;;;42.75;38.00;;;;;15.97;63.78;101006.84;4861397;29;10920;-74
2021/09/13 02:32:01;;;;;;;;;45.50;39.25;;;;;15.92;63.89;101010.72;4862142;29;10769;-74
2021/09/13 02:34:57;;;;;;;;;48.25;40.00;;;;;15.68;64.66;101008.88;4842614;29;10658;-74
2021/09/13 02:37:53;;;;;;;;;44.75;37.50;;;;;15.59;65.09;100999.84;4842701;29;10699;-74
2021/09/13 02:40:49;;;;;;;;;51.75;43.50;;;;;15.66;65.32;100999.28;4842717;29;10820;-74
2021/09/13 02:43:44;;;;;;;;;54.75;42.75;;;;;15.79;64.59;100993.22;4847421;29;11137;-74
2021/09/13 02:46:40;;;;;;;;;56.25;41.75;;;;;15.71;64.50;100994.22;4849600;29;10901;-74
2021/09/13 02:49:35;;;;;;;;;51.00;41.50;;;;;15.63;64.98;101000.78;4861274;29;10806;-74
2021/09/13 02:52:31;;;;;;;;;51.00;42.00;;;;;15.48;66.06;101004.31;4860210;29;10943;-74
2021/09/13 02:55:27;;;;;;;;;49.00;40.00;;;;;15.55;66.10;101013.69;4867726;29;10851;-74
2021/09/13 02:58:22;;;;;;;;;58.25;46.75;;;;;15.58;65.79;101014.97;4879452;29;10914;-74
2021/09/13 03:01:18;;;;;;;;;55.75;46.25;;;;;15.61;65.83;101016.22;4848846;29;11145;-74
2021/09/13 03:04:13;;;;;;;;;61.50;50.00;;;;;15.48;65.98;101023.81;4857621;29;11311;-74
2021/09/13 03:07:10;;;;;;;;;56.75;47.25;;;;;15.49;66.12;101023.50;4842190;29;12108;-74
2021/09/13 03:10:07;;;;;;;;;63.50;48.75;;;;;15.53;66.09;101027.19;4842075;29;12280;-74
2021/09/13 03:13:05;;;;;;;;;52.00;42.50;;;;;15.42;67.13;101025.28;4842125;29;11255;-74
2021/09/13 03:16:00;;;;;;;;;57.75;46.50;;;;;15.39;67.05;101017.59;4841768;29;11401;-74
2021/09/13 03:18:56;;;;;;;;;67.25;53.25;;;;;15.30;67.53;101026.13;4841980;29;11725;-74
2021/09/13 03:21:51;;;;;;;;;48.50;42.00;;;;;15.51;67.16;101028.72;4843033;29;11669;-74
2021/09/13 03:24:47;;;;;;;;;55.50;45.75;;;;;15.52;67.31;101031.13;4839896;29;12016;-74
2021/09/13 03:27:43;;;;;;;;;70.00;54.00;;;;;15.50;67.35;101039.06;4841865;29;11751;-73
2021/09/13 03:30:38;;;;;;;;;59.75;48.25;;;;;15.61;66.75;101042.16;4841845;29;11706;-73
2021/09/13 03:33:34;;;;;;;;;65.00;52.50;;;;;15.66;66.39;101043.88;4867230;29;11652;-73
2021/09/13 03:36:30;;;;;;;;;81.75;66.00;;;;;15.76;65.98;101040.56;4857617;29;11724;-74
2021/09/13 03:39:26;;;;;;;;;77.75;58.25;;;;;15.81;67.41;101037.53;4860221;29;11840;-73
2021/09/13 03:42:21;;;;;;;;;77.00;58.50;;;;;16.47;66.76;101042.34;4870172;29;11753;-77
2021/09/13 03:45:17;;;;;;;;;108.75;80.50;;;;;16.36;64.89;101047.69;4860731;29;11918;-77
2021/09/13 03:48:13;;;;;;;;;81.25;65.25;;;;;16.11;65.00;101049.06;4860605;29;12534;-77
2021/09/13 03:51:08;;;;;;;;;76.75;62.50;;;;;15.94;66.15;101046.59;4869866;29;11650;-78
2021/09/13 03:54:04;;;;;;;;;79.00;61.25;;;;;16.00;66.65;101054.34;4874453;29;11652;-77
2021/09/13 03:56:59;;;;;;;;;76.75;62.00;;;;;16.07;66.60;101050.94;4878248;29;11827;-77
2021/09/13 03:59:55;;;;;;;;;70.75;54.50;;;;;16.11;67.29;101043.47;4858422;29;11643;-77
2021/09/13 04:02:51;;;;;;;;;81.50;66.50;;;;;16.23;65.85;101046.16;4859239;29;11687;-76
2021/09/13 04:05:49;;;;;;;;;78.00;65.50;;;;;16.27;65.80;101052.66;4858542;29;12620;-76
2021/09/13 04:09:02;;;;;;;;;81.50;62.50;;;;;16.43;66.74;101057.41;4857150;29;11733;-77
2021/09/13 04:11:58;;;;;;;;;81.00;65.00;;;;;16.83;66.83;101051.59;4876425;29;11807;-77
2021/09/13 04:14:54;;;;;;;;;74.25;51.75;;;;;16.84;66.23;101053.22;4859688;29;11866;-76
2021/09/13 04:17:50;;;;;;;;;83.75;70.25;;;;;16.84;64.06;101054.03;4869489;29;11683;-77
2021/09/13 04:20:45;;;;;;;;;74.00;56.50;;;;;16.59;64.98;101049.84;4860020;29;11689;-76
2021/09/13 04:23:41;;;;;;;;;75.50;58.50;;;;;16.72;65.89;101056.16;4860483;29;11665;-77
2021/09/13 04:26:37;;;;;;;;;73.25;55.50;;;;;16.97;65.26;101056.72;4858533;29;11846;-76
2021/09/13 04:29:32;;;;;;;;;58.00;47.25;;;;;17.03;64.96;101053.25;4857932;29;11765;-77
2021/09/13 04:32:28;;;;;;;;;60.25;45.75;;;;;17.11;63.31;101054.22;4857983;29;10937;-76
2021/09/13 04:35:23;;;;;;;;;55.25;45.50;;;;;17.08;62.10;101057.75;4859704;29;10762;-77
2021/09/13 04:38:19;;;;;;;;;58.25;47.00;;;;;17.18;62.62;101059.97;4873345;29;10909;-77
2021/09/13 04:41:15;;;;;;;;;58.25;47.50;;;;;17.34;61.28;101051.50;4862501;29;10768;-76
2021/09/13 04:44:10;;;;;;;;;66.25;50.75;;;;;17.42;61.77;101051.28;4863072;29;11136;-77
2021/09/13 04:47:06;;;;;;;;;71.25;57.00;;;;;17.57;61.80;101060.78;4863198;29;11232;-77
2021/09/13 04:50:02;;;;;;;;;70.25;53.75;;;;;17.57;61.02;101057.97;4861807;29;11663;-77
2021/09/13 04:52:57;;;;;;;;;89.75;75.50;;;;;17.72;61.54;101065.50;4862976;29;11671;-77
2021/09/13 04:55:53;;;;;;;;;106.75;87.00;;;;;17.96;61.41;101058.75;4862805;29;11876;-77
2021/09/13 04:58:49;;;;;;;;;104.00;89.50;;;;;18.05;61.23;101066.88;4863013;29;11802;-77
2021/09/13 05:01:44;;;;;;;;;127.00;107.50;;;;;18.11;61.01;101065.41;4873053;29;12537;-78
2021/09/13 05:04:40;;;;;;;;;153.50;123.25;;;;;18.32;60.31;101057.34;4861383;29;11738;-77
2021/09/13 05:07:35;;;;;;;;;141.00;112.50;;;;;18.37;58.93;101061.03;4863151;29;11748;-77
2021/09/13 05:10:31;;;;;;;;;172.33;130.33;;;;;18.67;59.25;101058.34;4861256;29;11783;-77
2021/09/13 05:13:26;;;;;;;;;146.67;122.33;;;;;18.81;59.31;101050.94;4861368;29;8889;-76
2021/09/13 05:16:22;;;;;;;;;158.33;134.67;;;;;19.05;58.90;101055.28;4860970;29;11768;-74
2021/09/13 05:19:18;;;;;;;;;187.67;144.33;;;;;19.10;58.24;101057.78;4863473;29;8857;-76
2021/09/13 05:22:13;;;;;;;;;43.00;38.75;;;;;19.46;59.95;101061.00;4862505;29;8861;-77
2021/09/13 05:25:10;;;;;;;;;172.67;142.33;;;;;19.80;57.87;101058.22;4863120;29;11771;-77
2021/09/13 05:28:05;;;;;;;;;128.00;115.75;;;;;20.09;57.80;101064.91;4862875;29;8971;-76
2021/09/13 05:31:01;;;;;;;;;185.33;153.67;;;;;20.03;55.14;101055.25;4871977;29;12592;-76
2021/09/13 05:33:56;;;;;;;;;181.00;153.00;;;;;19.99;55.13;101058.00;4862247;29;8897;-76
2021/09/13 05:36:52;;;;;;;;;115.75;96.50;;;;;20.00;55.96;101056.81;4865631;29;8882;-75
2021/09/13 05:39:50;;;;;;;;;103.50;90.50;;;;;20.27;56.87;101060.28;4862313;29;12514;-76
2021/09/13 05:42:46;;;;;;;;;129.75;113.00;;;;;20.30;53.82;101061.50;4862173;29;11754;-76
2021/09/13 05:45:41;;;;;;;;;120.50;95.25;;;;;20.43;55.89;101060.00;4861836;29;11739;-76
2021/09/13 05:48:37;;;;;;;;;132.50;120.50;;;;;20.45;54.54;101066.06;4859688;29;11793;-76
2021/09/13 05:51:52;;;;;;;;;85.75;74.75;;;;;20.56;54.84;101071.78;4862084;29;11811;-76
2021/09/13 05:54:47;;;;;;;;;74.75;61.75;;;;;20.49;52.72;101053.66;4861697;29;11721;-75
2021/09/13 05:57:43;;;;;;;;;99.25;84.25;;;;;20.83;54.41;101056.28;4861767;29;10990;-76
2021/09/13 06:00:39;;;;;;;;;78.75;66.25;;;;;20.79;52.75;101067.53;4861049;29;11820;-76
2021/09/13 06:03:35;;;;;;;;;65.75;53.00;;;;;20.79;51.39;101072.34;4861269;29;11721;-76
2021/09/13 06:06:30;;;;;;;;;77.25;65.00;;;;;20.87;52.58;101070.38;4861607;29;10709;-77
2021/09/13 06:09:26;;;;;;;;;51.67;43.00;;;;;21.11;51.24;101064.09;4872073;29;11741;-77
2021/09/13 06:12:21;;;;;;;;;75.75;62.50;;;;;21.10;51.30;101068.91;4861274;29;10151;-77
2021/09/13 06:15:17;;;;;;;;;67.75;54.75;;;;;21.15;51.74;101067.72;4860772;29;10621;-76
2021/09/13 06:18:14;;;;;;;;;44.00;37.00;;;;;21.26;49.88;101064.97;4862988;29;10444;-76
2021/09/13 06:21:10;;;;;;;;;73.25;62.25;;;;;21.30;50.30;101072.25;4859709;29;9354;-76
2021/09/13 06:24:05;;;;;;;;;69.25;54.50;;;;;21.37;49.16;101069.47;4865269;29;10854;-76
2021/09/13 06:27:01;;;;;;;;;99.25;78.75;;;;;21.51;48.97;101074.34;4847368;29;10700;-76
2021/09/13 06:29:56;;;;;;;;;86.75;77.00;;;;;21.74;50.88;101073.22;4861689;29;11730;-76
2021/09/13 06:32:52;;;;;;;;;57.00;46.00;;;;;21.98;48.08;101066.03;4861208;29;11858;-77
2021/09/13 06:35:48;;;;;;;;;83.25;74.75;;;;;21.95;47.82;101069.66;4871899;29;9368;-77
2021/09/13 06:38:45;;;;;;;;;78.00;70.00;;;;;22.00;48.05;101064.41;4861317;29;11229;-77
2021/09/13 06:41:40;;;;;;;;;71.50;54.50;;;;;22.26;48.26;101062.47;4860982;29;11066;-77
2021/09/13 06:44:37;;;;;;;;;57.00;47.00;;;;;22.42;46.56;101060.84;4852557;29;10527;-76
2021/09/13 06:50:28;;;;;;;;;47.25;39.50;;;;;23.04;45.94;101053.94;4843208;29;8868;-77
2021/09/13 06:53:24;;;;;;;;;46.00;39.00;;;;;23.13;44.59;101056.31;4857377;29;8883;-77
2021/09/13 06:56:19;;;;;;;;;49.00;41.50;;;;;23.46;46.55;101049.31;4859391;29;8861;-75
2021/09/13 06:59:15;;;;;;;;;57.00;44.00;;;;;23.42;44.41;101051.38;4870622;29;8889;-75
2021/09/13 07:02:11;;;;;;;;;40.50;33.75;;;;;23.68;43.98;101061.34;4859243;29;8933;-75
2021/09/13 07:05:08;;;;;;;;;41.25;35.75;;;;;23.71;43.99;101052.88;4860740;29;8903;-75
2021/09/13 07:08:04;;;;;;;;;46.75;39.00;;;;;23.70;45.21;101039.16;4860890;29;8880;-74
2021/09/13 07:11:01;;;;;;;;;52.00;41.75;;;;;24.14;42.97;101042.06;4860399;29;8872;-76
2021/09/13 07:13:57;;;;;;;;;46.50;38.25;;;;;24.45;42.67;101050.72;4863854;29;8878;-76
2021/09/13 07:16:53;;;;;;;;;44.50;38.00;;;;;24.50;42.18;101049.47;4869950;29;8896;-75
2021/09/13 07:19:51;;;;;;;;;44.25;38.50;;;;;24.85;43.46;101045.50;4860550;29;8865;-76
2021/09/13 07:22:46;;;;;;;;;52.25;43.50;;;;;24.99;41.97;101044.53;4860559;29;8869;-76
2021/09/13 07:25:42;;;;;;;;;43.25;36.75;;;;;25.07;41.06;101037.59;4870594;29;8845;-76
2021/09/13 07:28:37;;;;;;;;;23.50;23.00;;;;;25.32;40.86;101037.31;4859285;29;8867;-75
2021/09/13 07:31:33;;;;;;;;;28.00;27.25;;;;;25.66;40.51;101037.22;4879256;29;8850;-76
2021/09/13 07:34:29;;;;;;;;;16.80;16.80;;;;;25.78;38.51;101031.81;4861520;29;8869;-75
2021/09/13 07:37:25;;;;;;;;;13.20;12.40;;;;;25.97;38.79;101033.16;4860440;29;8861;-76
2021/09/13 07:40:22;;;;;;;;;8.00;8.00;;;;;25.98;37.71;101028.28;4860899;29;8991;-76
2021/09/13 07:43:18;;;;;;;;;13.00;12.60;;;;;25.73;38.13;101031.50;4860309;29;8861;-75
2021/09/13 07:46:14;;;;;;;;;10.40;10.00;;;;;25.91;37.80;101036.88;4870631;29;8949;-74
2021/09/13 07:49:09;;;;;;;;;12.80;12.80;;;;;26.04;36.74;101030.19;4865728;29;8890;-77
2021/09/13 07:52:05;;;;;;;;;15.20;15.20;;;;;26.26;37.46;101024.19;4860307;29;8879;-76
2021/09/13 07:55:01;;;;;;;;;14.40;13.00;;;;;25.98;36.91;101031.91;4860173;29;8846;-75
2021/09/13 07:57:57;;;;;;;;;11.60;11.60;;;;;26.38;37.01;101023.59;4860237;29;8889;-75
2021/09/13 08:00:52;;;;;;;;;11.40;11.40;;;;;26.58;36.20;101024.44;4860046;29;9048;-75
2021/09/13 08:03:48;;;;;;;;;21.40;17.00;;;;;26.65;35.42;101023.50;4870222;29;8944;-76
2021/09/13 08:06:44;;;;;;;;;13.00;13.00;;;;;27.15;35.66;101026.22;4860523;29;8962;-77
2021/09/13 08:09:39;;;;;;;;;10.40;10.40;;;;;27.27;34.55;101024.72;4860128;29;8868;-76
2021/09/13 08:12:36;;;;;;;;;10.00;8.80;;;;;27.23;34.46;101017.56;4864001;29;8964;-77
2021/09/13 08:15:32;;;;;;;;;9.80;9.80;;;;;27.43;34.33;101021.16;4863674;29;8903;-75
2021/09/13 08:18:28;;;;;;;;;13.00;12.40;;;;;27.67;34.56;101016.16;4866923;29;9633;-75
2021/09/13 08:21:26;;;;;;;;;10.80;9.40;;;;;27.46;35.29;101013.81;4869591;29;8857;-75
2021/09/13 08:24:23;;;;;;;;;5.40;5.40;;;;;27.66;34.06;101011.72;4869064;29;8846;-75
2021/09/13 08:27:18;;;;;;;;;8.00;8.00;;;;;27.77;33.92;101009.47;4870147;29;8950;-75
2021/09/13 08:30:14;;;;;;;;;8.40;8.40;;;;;27.78;34.35;101008.22;4868214;29;8849;-76
2021/09/13 08:33:09;;;;;;;;;8.60;8.60;;;;;27.97;34.38;101013.00;4873141;29;9596;-75
2021/09/13 08:36:06;;;;;;;;;7.60;7.60;;;;;27.63;33.87;101009.75;4878762;29;8859;-76
2021/09/13 08:39:02;;;;;;;;;7.80;7.80;;;;;27.90;33.44;101013.19;4872414;29;8863;-77
2021/09/13 08:41:59;;;;;;;;;8.40;8.40;;;;;27.93;34.02;100997.31;4866656;29;9607;-76
2021/09/13 08:44:59;;;;;;;;;5.00;5.00;;;;;28.21;32.94;100998.63;4869212;29;8846;-76
2021/09/13 08:48:06;;;;;;;;;8.20;7.40;;;;;28.31;32.12;101000.44;4868560;29;8899;-75
2021/09/13 08:51:17;;;;;;;;;20.80;16.40;;;;;28.50;32.28;100996.66;4869922;29;8877;-75
2021/09/13 08:54:13;;;;;;;;;14.80;13.20;;;;;28.96;31.97;100988.91;4872461;29;8849;-74
2021/09/13 08:57:09;;;;;;;;;17.20;16.80;;;;;29.04;31.95;100987.44;4872639;29;9623;-76
2021/09/13 09:00:05;;;;;;;;;16.00;15.40;;;;;28.80;31.78;100986.09;4873254;29;8838;-75
2021/09/13 09:03:04;;;;;;;;;0.00;0.00;;;;;28.71;31.57;100986.75;4861621;29;8896;-75
2021/09/13 09:06:00;;;;;;;;;3.20;3.20;;;;;29.04;31.26;100975.25;4872547;29;8849;-76
2021/09/13 09:09:08;;;;;;;;;14.80;14.80;;;;;29.12;31.96;100981.53;4862006;29;8881;-76
2021/09/13 09:12:09;;;;;;;;;7.60;7.60;;;;;29.31;31.09;100981.38;4862771;29;8858;-76
2021/09/13 09:15:06;;;;;;;;;4.00;4.00;;;;;28.95;30.52;100975.94;4862686;29;8877;-75
2021/09/13 09:18:02;;;;;;;;;6.60;6.60;;;;;29.44;30.89;100972.03;4863457;29;8896;-75
2021/09/13 09:20:58;;;;;;;;;6.00;6.00;;;;;29.57;30.72;100978.56;4862076;29;8889;-75
2021/09/13 09:23:56;;;;;;;;;7.80;5.40;;;;;29.89;29.58;100978.31;4872212;29;8845;-77
2021/09/13 09:27:01;;;;;;;;;0.00;0.00;;;;;29.31;28.99;100961.44;4862943;29;8891;-76
2021/09/13 09:30:11;;;;;;;;;8.00;8.00;;;;;29.32;29.77;100963.03;4861012;29;8853;-77
2021/09/13 09:33:12;;;;;;;;;7.20;6.60;;;;;30.16;29.40;100968.50;4862596;29;8869;-76
2021/09/13 09:36:12;;;;;;;;;13.00;12.60;;;;;30.14;28.99;100965.31;4863319;29;8903;-77
2021/09/13 09:39:12;;;;;;;;;5.80;5.80;;;;;29.88;29.24;100961.66;4862426;29;8889;-75
2021/09/13 09:42:29;;;;;;;;;4.00;4.00;;;;;30.31;28.68;100963.09;4872831;29;8876;-76
2021/09/13 09:45:25;;;;;;;;;3.00;3.00;;;;;30.85;28.47;100962.00;4861078;29;8956;-76
2021/09/13 09:48:29;;;;;;;;;2.60;2.60;;;;;31.13;28.23;100957.25;4862787;29;8933;-77
2021/09/13 09:51:31;;;;;;;;;3.20;3.20;;;;;31.11;28.15;100954.06;4862203;29;8889;-77
2021/09/13 09:54:32;;;;;;;;;2.80;2.80;;;;;31.17;27.21;100940.78;4860608;29;8872;-76
2021/09/13 09:57:28;;;;;;;;;4.20;4.20;;;;;31.12;27.39;100947.09;4872154;29;9040;-76
2021/09/13 10:00:26;;;;;;;;;3.20;3.00;;;;;31.05;27.86;100948.16;4861179;29;8873;-76
2021/09/13 10:03:30;;;;;;;;;4.00;4.00;;;;;31.02;27.51;100951.16;4861906;29;8861;-76
2021/09/13 10:06:25;;;;;;;;;3.40;3.40;;;;;31.47;27.36;100942.84;4861805;29;8861;-75
2021/09/13 10:09:22;;;;;;;;;5.00;5.00;;;;;31.43;26.71;100941.41;4860582;29;8877;-74
2021/09/13 10:12:18;;;;;;;;;11.40;10.00;;;;;31.01;27.79;100936.09;4861634;29;8884;-74
2021/09/13 10:15:14;;;;;;;;;8.00;6.00;;;;;31.24;27.83;100937.66;4861531;29;9067;-75
2021/09/13 10:18:10;;;;;;;;;15.00;11.80;;;;;31.54;27.55;100933.19;4865254;29;8886;-75
2021/09/13 10:21:06;;;;;;;;;4.00;4.00;;;;;31.85;28.07;100932.38;4880147;29;8863;-75
2021/09/13 10:24:04;;;;;;;;;3.60;3.00;;;;;32.13;26.97;100936.06;4880058;29;8882;-76
2021/09/13 10:27:10;;;;;;;;;2.00;2.00;;;;;32.22;26.56;100925.44;4880080;29;8855;-76
2021/09/13 10:30:25;;;;;;;;;3.00;3.00;;;;;32.10;27.81;100929.22;4853893;29;8882;-75
2021/09/13 10:33:20;;;;;;;;;4.60;4.60;;;;;32.31;26.17;100931.19;4842790;29;8868;-75
2021/09/13 10:36:16;;;;;;;;;2.80;2.80;;;;;32.42;27.00;100930.72;4865289;29;8850;-75
2021/09/13 10:39:17;;;;;;;;;1.80;1.80;;;;;32.48;26.95;100928.03;4880083;29;8850;-76
2021/09/13 10:42:44;;;;;;;;;2.80;2.80;;;;;32.58;26.41;100921.78;4884402;29;8959;-75
2021/09/13 10:45:41;;;;;;;;;2.40;2.20;;;;;32.40;26.56;100921.03;4871089;29;8865;-75
2021/09/13 10:48:36;;;;;;;;;1.40;1.40;;;;;31.99;27.51;100928.91;4863096;29;8916;-75
2021/09/13 10:51:32;;;;;;;;;1.20;1.20;;;;;32.60;26.92;100925.00;4861117;29;9650;-75
2021/09/13 10:54:27;;;;;;;;;1.00;1.00;;;;;33.00;26.54;100920.34;4860109;29;8857;-76
2021/09/13 10:58:01;;;;;;;;;5.00;5.00;;;;;32.78;26.31;100929.09;4860275;29;8865;-75
2021/09/13 11:00:58;;;;;;;;;3.40;3.40;;;;;32.65;26.51;100923.53;4855153;29;8890;-76
2021/09/13 11:04:02;;;;;;;;;10.60;10.60;;;;;32.81;26.28;100917.47;4871552;29;8932;-75
2021/09/13 11:07:06;;;;;;;;;11.60;11.60;;;;;32.88;25.50;100920.03;4870976;29;8866;-76
2021/09/13 11:10:02;;;;;;;;;9.60;9.60;;;;;32.50;26.40;100917.66;4889565;29;8942;-77
2021/09/13 11:12:57;;;;;;;;;6.80;6.80;;;;;32.75;26.65;100916.56;4877530;29;8880;-76
2021/09/13 11:15:53;;;;;;;;;3.80;3.80;;;;;32.76;26.46;100915.28;4867011;29;8864;-76
2021/09/13 11:18:49;;;;;;;;;4.60;4.60;;;;;32.88;25.93;100914.31;4870952;29;8854;-76
2021/09/13 11:21:56;;;;;;;;;3.00;3.00;;;;;33.21;25.94;100904.22;4860180;29;8850;-76
2021/09/13 11:24:52;;;;;;;;;4.00;4.00;;;;;33.42;26.01;100906.84;4860869;29;8880;-76
2021/09/13 11:28:01;;;;;;;;;52.60;30.00;;;;;33.10;25.49;100896.13;4856606;29;8931;-76
2021/09/13 11:30:57;;;;;;;;;3.40;3.20;;;;;33.37;25.24;100896.03;4848585;29;8864;-75
2021/09/13 11:33:52;;;;;;;;;4.00;4.00;;;;;33.65;25.29;100895.88;4859714;29;8847;-75
2021/09/13 11:36:57;;;;;;;;;8.40;8.40;;;;;33.32;25.29;100899.53;4860755;29;8877;-76
2021/09/13 11:40:00;;;;;;;;;7.40;6.00;;;;;33.51;25.26;100891.69;4860299;29;8871;-75
2021/09/13 11:42:56;;;;;;;;;6.00;6.00;;;;;33.69;25.61;100890.78;4860669;29;8894;-75
2021/09/13 11:46:03;;;;;;;;;5.00;5.00;;;;;33.23;24.98;100881.59;4859692;29;8898;-76
2021/09/13 11:49:21;;;;;;;;;3.00;3.00;;;;;33.33;25.63;100880.25;4861176;29;8954;-75
2021/09/13 11:52:28;;;;;;;;;4.00;3.60;;;;;33.14;25.33;100883.22;4870593;29;8887;-75
2021/09/13 11:55:27;;;;;;;;;3.00;3.00;;;;;33.28;25.18;100880.91;4860329;29;8989;-76
2021/09/13 11:58:22;;;;;;;;;3.20;3.20;;;;;33.60;26.32;100880.16;4860305;29;8934;-74
2021/09/13 12:01:19;;;;;;;;;5.00;5.00;;;;;33.65;25.35;100870.09;4860292;29;8886;-76
2021/09/13 12:04:19;;;;;;;;;3.00;3.00;;;;;33.70;25.03;100872.28;4859967;29;8931;-76
2021/09/13 12:07:15;;;;;;;;;8.80;8.80;;;;;33.65;25.61;100873.75;4860507;29;9605;-77
2021/09/13 12:10:16;;;;;;;;;5.00;5.00;;;;;33.37;24.80;100870.25;4860042;29;8883;-77
2021/09/13 12:13:17;;;;;;;;;5.00;5.00;;;;;33.70;25.51;100867.34;4860940;29;9609;-77
2021/09/13 12:16:14;;;;;;;;;5.00;5.00;;;;;33.41;25.42;100865.13;4860160;29;8882;-75
2021/09/13 12:19:27;;;;;;;;;8.40;4.40;;;;;33.55;25.48;100860.75;4860080;29;8846;-75
2021/09/13 12:22:23;;;;;;;;;2.40;2.20;;;;;33.57;24.80;100863.13;4858504;29;9009;-75
2021/09/13 12:25:20;;;;;;;;;4.00;4.00;;;;;33.17;25.54;100855.66;4860122;29;8851;-75
2021/09/13 12:28:30;;;;;;;;;1.00;1.00;;;;;32.99;25.88;100855.75;4858773;29;8855;-75
2021/09/13 12:31:27;;;;;;;;;3.60;3.60;;;;;33.64;25.13;100851.28;4869799;29;8919;-75
2021/09/13 12:34:23;;;;;;;;;7.00;7.00;;;;;33.62;25.29;100851.78;4864501;29;8862;-76
2021/09/13 12:37:34;;;;;;;;;6.00;6.00;;;;;33.60;24.45;100845.75;4888895;29;8863;-76
2021/09/13 12:40:30;;;;;;;;;2.80;2.80;;;;;33.47;25.13;100843.13;4859697;29;8859;-75
2021/09/13 12:43:29;;;;;;;;;2.00;2.00;;;;;33.69;24.93;100847.75;4859489;29;8845;-75
2021/09/13 12:46:24;;;;;;;;;4.40;4.00;;;;;34.13;25.23;100852.91;4849801;29;8848;-75
2021/09/13 12:49:22;;;;;;;;;9.60;8.60;;;;;33.83;24.19;100844.16;4845967;29;8867;-75
2021/09/13 12:52:17;;;;;;;;;7.80;7.80;;;;;33.69;25.56;100842.03;4856341;29;8912;-78
2021/09/13 12:55:21;;;;;;;;;7.80;7.80;;;;;34.25;24.54;100838.25;4858143;29;8964;-76
2021/09/13 12:58:24;;;;;;;;;5.40;5.40;;;;;34.00;24.10;100841.66;4860974;29;9019;-78
2021/09/13 13:01:48;;;;;;;;;4.00;4.00;;;;;34.31;24.50;100841.25;4849062;29;8879;-74
2021/09/13 13:04:43;;;;;;;;;5.40;5.40;;;;;34.21;24.41;100836.88;4866855;29;8974;-77
2021/09/13 13:07:39;;;;;;;;;3.60;3.60;;;;;33.65;23.91;100839.34;4872801;29;8854;-76
2021/09/13 13:10:35;;;;;;;;;2.80;2.80;;;;;34.04;25.06;100845.13;4882320;29;8866;-77
2021/09/13 13:13:30;;;;;;;;;5.40;5.40;;;;;33.94;24.27;100838.69;4871684;29;8865;-77
2021/09/13 13:16:33;;;;;;;;;5.80;5.80;;;;;33.89;25.11;100841.41;4868938;29;8892;-77
2021/09/13 13:19:29;;;;;;;;;4.40;4.40;;;;;33.69;25.23;100836.28;4859619;29;8861;-76
2021/09/13 13:21:59;;;;;;;;;3.00;3.00;;;;;33.74;24.50;100839.28;4844548;29;8874;-77
2021/09/13 13:24:55;;;;;;;;;5.40;5.40;;;;;33.82;24.82;100836.06;4861314;29;8945;-78
2021/09/13 13:27:51;;;;;;;;;9.40;8.80;;;;;33.87;25.16;100835.34;4863172;29;8853;-77
2021/09/13 13:30:47;;;;;;;;;6.80;6.80;;;;;33.25;24.25;100831.09;4862398;29;8853;-76
2021/09/13 13:33:42;;;;;;;;;3.60;3.00;;;;;33.83;25.42;100831.91;4865524;29;8965;-76
2021/09/13 13:36:40;;;;;;;;;3.60;2.60;;;;;33.39;24.67;100824.69;4881026;29;8902;-76
2021/09/13 13:39:35;;;;;;;;;5.40;4.80;;;;;33.60;24.54;100825.69;4881071;29;8882;-76