Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:16;;;;;;;8.68;7.47;;;;;;;19.46;nan;98599.66;4992557;28;20038;-62
2022/05/21 00:02:42;;;;;;;9.15;7.85;;;;;;;19.55;nan;98630.38;4991783;28;20426;-62
2022/05/21 00:05:09;;;;;;;9.65;7.15;;;;;;;19.49;nan;98636.72;4997557;28;20096;-63
2022/05/21 00:07:34;;;;;;;11.88;8.40;;;;;;;19.35;nan;98634.00;4997665;28;20491;-63
2022/05/21 00:10:00;;;;;;;10.55;8.30;;;;;;;19.31;nan;98639.50;4996969;28;20026;-62
2022/05/21 00:12:26;;;;;;;12.13;8.07;;;;;;;19.34;nan;98652.31;4997594;28;20026;-63
2022/05/21 00:14:52;;;;;;;10.10;7.53;;;;;;;19.35;nan;98635.78;4997422;28;20038;-63
2022/05/21 00:17:18;;;;;;;7.75;7.05;;;;;;;19.58;nan;98656.19;4997507;28;20120;-63
2022/05/21 00:19:44;;;;;;;8.23;5.93;;;;;;;19.83;nan;98651.31;4996953;28;20113;-63
2022/05/21 00:22:09;;;;;;;6.65;6.13;;;;;;;20.12;nan;98644.44;4998046;28;20025;-63
2022/05/21 00:24:35;;;;;;;5.63;5.10;;;;;;;20.51;nan;98664.78;4997876;28;20030;-63
2022/05/21 00:27:00;;;;;;;5.40;4.88;;;;;;;20.58;nan;98666.06;4996326;28;20065;-62
2022/05/21 00:29:28;;;;;;;6.18;5.53;;;;;;;20.72;nan;98686.13;4997853;28;20033;-62
2022/05/21 00:31:54;;;;;;;8.57;5.35;;;;;;;20.76;nan;98678.03;4998131;28;20116;-62
2022/05/21 00:34:20;;;;;;;5.63;5.13;;;;;;;20.59;nan;98693.81;4995027;28;20045;-63
2022/05/21 00:36:45;;;;;;;5.95;5.43;;;;;;;20.56;nan;98709.63;4998257;28;20033;-62
2022/05/21 00:39:11;;;;;;;7.00;5.53;;;;;;;20.63;nan;98725.72;4997073;28;20104;-62
2022/05/21 00:41:38;;;;;;;6.15;5.53;;;;;;;20.54;nan;98740.13;4996988;28;20091;-62
2022/05/21 00:44:05;;;;;;;6.50;5.57;;;;;;;20.48;nan;98771.75;4995417;28;20516;-62
2022/05/21 00:46:34;;;;;;;6.18;5.57;;;;;;;20.22;nan;98772.34;4995341;28;20381;-63
2022/05/21 00:49:18;;;;;;;6.45;5.75;;;;;;;20.02;nan;98781.25;4997367;28;20034;-63
2022/05/21 00:51:58;;;;;;;11.80;8.32;;;;;;;19.79;nan;98789.47;4998533;28;20097;-63
2022/05/21 00:54:28;;;;;;;7.85;5.97;;;;;;;19.69;nan;98789.09;4995887;28;20587;-63
2022/05/21 00:56:59;;;;;;;6.43;5.93;;;;;;;19.42;nan;98770.59;4997315;28;20580;-62
2022/05/21 01:02:11;;;;;;;7.03;6.28;;;;;;;18.86;nan;98728.47;4996090;28;20503;-63
2022/05/21 01:04:38;;;;;;;7.53;5.97;;;;;;;18.78;nan;98709.84;4995198;28;20022;-63
2022/05/21 01:07:05;;;;;;;7.85;6.35;;;;;;;18.59;nan;98699.53;4997449;28;20073;-62
2022/05/21 01:09:33;;;;;;;7.65;6.10;;;;;;;18.61;nan;98708.09;5011489;28;20061;-63
2022/05/21 01:12:01;;;;;;;6.95;6.15;;;;;;;18.42;nan;98692.56;4996084;28;20046;-63
2022/05/21 01:14:26;;;;;;;9.98;6.22;;;;;;;18.43;nan;98698.59;4997223;28;20477;-63
2022/05/21 01:16:52;;;;;;;6.45;5.35;;;;;;;18.35;nan;98698.97;4995517;28;20121;-63
2022/05/21 01:19:18;;;;;;;7.50;5.65;;;;;;;18.25;nan;98696.00;4996289;28;20077;-64
2022/05/21 01:21:43;;;;;;;7.70;6.00;;;;;;;18.15;nan;98683.56;4995135;28;20027;-63
2022/05/21 01:24:11;;;;;;;8.25;5.20;;;;;;;18.20;nan;98677.19;4997766;28;20068;-63
2022/05/21 01:26:38;;;;;;;5.88;5.22;;;;;;;18.23;nan;98681.41;4996376;28;20385;-63
2022/05/21 01:29:27;;;;;;;7.63;6.00;;;;;;;18.22;nan;98690.97;4996078;28;20044;-63
2022/05/21 01:31:53;;;;;;;8.45;5.13;;;;;;;18.14;nan;98687.06;4994992;28;20501;-63
2022/05/21 01:34:21;;;;;;;6.60;5.72;;;;;;;17.99;nan;98675.66;4996058;28;20049;-63
2022/05/21 01:36:47;;;;;;;9.30;4.95;;;;;;;18.08;nan;98669.16;4996209;28;20041;-63
2022/05/21 01:39:14;;;;;;;8.02;4.82;;;;;;;18.14;nan;98653.31;4995985;28;20034;-63
2022/05/21 01:41:44;;;;;;;6.28;4.68;;;;;;;18.08;nan;98653.59;4995973;28;20459;-62
2022/05/21 01:46:54;;;;;;;6.45;5.32;;;;;;;18.12;nan;98643.00;4995249;28;20399;-63
2022/05/21 01:49:19;;;;;;;5.47;5.00;;;;;;;18.09;nan;98626.75;4996549;28;20038;-63
2022/05/21 01:51:44;;;;;;;5.88;4.57;;;;;;;18.25;nan;98628.50;4992549;28;20049;-62
2022/05/21 01:54:10;;;;;;;6.80;4.05;;;;;;;18.30;nan;98620.50;4987838;28;20459;-63
2022/05/21 01:56:35;;;;;;;7.07;4.45;;;;;;;18.33;nan;98627.31;4998839;28;20121;-63
2022/05/21 01:59:01;;;;;;;8.10;4.95;;;;;;;18.30;nan;98614.47;4996330;28;20034;-63
2022/05/21 02:01:26;;;;;;;5.70;4.78;;;;;;;18.33;nan;98628.13;4991292;28;20039;-64
2022/05/21 02:03:51;;;;;;;5.60;4.70;;;;;;;18.30;nan;98624.84;4994134;28;20038;-63
2022/05/21 02:06:17;;;;;;;7.07;5.05;;;;;;;18.35;nan;98635.84;4995960;28;20067;-63
2022/05/21 02:08:42;;;;;;;5.95;5.03;;;;;;;18.33;nan;98627.31;4995474;28;20106;-63
2022/05/21 02:11:08;;;;;;;5.28;4.75;;;;;;;18.23;nan;98612.19;4995069;28;20177;-62
2022/05/21 02:13:35;;;;;;;5.25;3.95;;;;;;;18.21;nan;98611.41;4992732;28;20084;-62
2022/05/21 02:16:00;;;;;;;6.30;4.75;;;;;;;18.27;nan;98631.03;4996147;28;20037;-62
2022/05/21 02:18:26;;;;;;;9.48;4.82;;;;;;;18.35;nan;98621.09;4993452;28;20288;-62
2022/05/21 02:20:52;;;;;;;6.80;4.68;;;;;;;18.41;nan;98601.78;4991383;28;20112;-63
2022/05/21 02:23:18;;;;;;;7.07;5.22;;;;;;;18.51;nan;98613.38;4994967;28;20045;-62
2022/05/21 02:25:44;;;;;;;10.15;4.72;;;;;;;18.42;nan;98609.47;4995191;28;20191;-62
2022/05/21 02:28:10;;;;;;;5.35;4.80;;;;;;;18.36;nan;98621.94;4993711;28;20030;-62
2022/05/21 02:30:36;;;;;;;6.95;5.50;;;;;;;18.32;nan;98618.66;4992898;28;20494;-62
2022/05/21 02:33:02;;;;;;;8.68;4.82;;;;;;;18.30;nan;98624.84;4995366;28;20046;-62
2022/05/21 02:35:28;;;;;;;5.93;4.85;;;;;;;18.24;nan;98626.84;4995027;28;20042;-63
2022/05/21 02:40:37;;;;;;;8.05;5.57;;;;;;;18.11;nan;98618.00;4992362;28;20443;-62
2022/05/21 02:43:02;;;;;;;8.10;4.97;;;;;;;18.09;nan;98627.59;4995621;28;20034;-62
2022/05/21 02:45:29;;;;;;;5.85;5.03;;;;;;;18.03;nan;98601.13;4995457;28;20030;-62
2022/05/21 02:47:56;;;;;;;7.40;5.38;;;;;;;18.08;nan;98606.91;4995593;28;20049;-63
2022/05/21 02:50:25;;;;;;;6.35;5.50;;;;;;;18.09;nan;98621.56;4994923;28;20033;-63
2022/05/21 02:52:51;;;;;;;5.47;4.80;;;;;;;18.23;nan;98634.69;4995556;28;20515;-62
2022/05/21 02:55:17;;;;;;;6.88;5.80;;;;;;;18.29;nan;98641.34;4995521;28;20121;-62
2022/05/21 02:57:44;;;;;;;7.20;4.72;;;;;;;18.20;nan;98622.69;4995395;28;20043;-63
2022/05/21 03:00:12;;;;;;;9.68;5.90;;;;;;;18.19;nan;98640.97;4994316;28;20030;-63
2022/05/21 03:02:38;;;;;;;7.68;5.50;;;;;;;18.12;nan;98647.38;4995077;28;20046;-62
2022/05/21 03:05:04;;;;;;;5.85;4.65;;;;;;;18.08;nan;98654.44;4995060;28;20461;-63
2022/05/21 03:07:31;;;;;;;7.35;5.38;;;;;;;18.07;nan;98663.16;4996274;28;20480;-63
2022/05/21 03:12:40;;;;;;;6.00;4.20;;;;;;;18.56;nan;98721.31;4987533;28;20049;-63
2022/05/21 03:15:07;;;;;;;6.18;4.57;;;;;;;18.57;nan;98781.88;4991117;28;20030;-63
2022/05/21 03:17:32;;;;;;;6.97;5.00;;;;;;;18.49;nan;98812.53;4993735;28;20121;-63
2022/05/21 03:19:58;;;;;;;7.78;5.13;;;;;;;18.48;nan;98836.81;4999461;28;20077;-63
2022/05/21 03:22:23;;;;;;;8.98;6.13;;;;;;;18.33;nan;98853.94;4988437;28;20053;-63
2022/05/21 03:24:49;;;;;;;10.85;5.70;;;;;;;18.36;nan;98863.38;4991509;28;20034;-63
2022/05/21 03:27:14;;;;;;;10.05;5.93;;;;;;;18.18;nan;98855.53;4994237;28;20057;-62
2022/05/21 03:29:39;;;;;;;11.23;5.53;;;;;;;17.91;nan;98843.78;4991589;28;20026;-61
2022/05/21 03:32:07;;;;;;;9.18;5.90;;;;;;;17.70;nan;98835.22;4987181;28;20476;-61
2022/05/21 03:34:33;;;;;;;8.80;6.25;;;;;;;17.66;nan;98835.44;4992941;28;20373;-61
2022/05/21 03:36:59;;;;;;;10.30;6.35;;;;;;;17.57;nan;98828.00;4994379;28;20030;-61
2022/05/21 03:39:24;;;;;;;7.60;5.43;;;;;;;17.51;nan;98825.72;4992180;28;20034;-61
2022/05/21 03:41:50;;;;;;;9.63;7.05;;;;;;;17.46;nan;98820.72;4990786;28;20408;-61
2022/05/21 03:44:15;;;;;;;8.90;6.70;;;;;;;17.37;nan;98797.78;4998286;28;20105;-61
2022/05/21 03:46:41;;;;;;;8.77;5.15;;;;;;;17.41;nan;98796.75;4999515;28;20038;-61
2022/05/21 03:49:07;;;;;;;8.07;6.07;;;;;;;17.38;nan;98785.69;4993721;28;20104;-61
2022/05/21 03:51:32;;;;;;;10.82;6.22;;;;;;;17.34;nan;98783.22;4991710;28;20046;-61
2022/05/21 03:53:58;;;;;;;8.15;6.07;;;;;;;17.32;nan;98786.78;4997919;28;20034;-61
2022/05/21 03:56:23;;;;;;;16.50;6.57;;;;;;;17.30;nan;98775.66;5005855;28;20049;-61
2022/05/21 03:58:48;;;;;;;11.88;6.78;;;;;;;17.23;nan;98759.50;4992315;28;20034;-61
2022/05/21 04:01:14;;;;;;;9.82;7.45;;;;;;;17.22;nan;98754.41;4992402;28;20045;-61
2022/05/21 04:03:40;;;;;;;8.38;6.80;;;;;;;17.17;nan;98744.25;4998489;28;20091;-61
2022/05/21 04:06:06;;;;;;;12.27;8.27;;;;;;;17.21;nan;98750.97;4998756;28;20044;-62
2022/05/21 04:08:31;;;;;;;11.68;7.72;;;;;;;17.19;nan;98750.19;4991067;28;20041;-61
2022/05/21 04:10:57;;;;;;;7.03;6.40;;;;;;;17.16;nan;98752.09;4993017;28;20034;-61
2022/05/21 04:13:22;;;;;;;8.77;7.05;;;;;;;17.13;nan;98731.50;4998063;28;20030;-61
2022/05/21 04:15:48;;;;;;;11.00;8.13;;;;;;;17.10;nan;98742.81;4997140;28;20089;-61
2022/05/21 04:18:14;;;;;;;10.05;7.60;;;;;;;17.07;nan;98753.31;4990007;28;20042;-61
2022/05/21 04:20:40;;;;;;;11.27;7.32;;;;;;;17.07;nan;98752.47;4992381;28;20458;-61
2022/05/21 04:23:05;;;;;;;9.10;6.88;;;;;;;17.11;nan;98767.81;4997739;28;20042;-61
2022/05/21 04:25:31;;;;;;;11.43;7.55;;;;;;;17.13;nan;98778.97;4995112;28;20560;-62
2022/05/21 04:27:57;;;;;;;7.40;6.57;;;;;;;17.12;nan;98768.66;4990207;28;20042;-61
2022/05/21 04:30:28;;;;;;;10.52;6.28;;;;;;;17.13;nan;98760.84;4993852;28;20114;-61
2022/05/21 04:32:55;;;;;;;14.98;7.97;;;;;;;17.15;nan;98752.97;4997879;28;20037;-61
2022/05/21 04:35:21;;;;;;;11.23;7.93;;;;;;;17.18;nan;98747.69;4994178;28;20164;-61
2022/05/21 04:37:47;;;;;;;12.15;9.32;;;;;;;17.22;nan;98741.47;4991804;28;20423;-61
2022/05/21 04:40:16;;;;;;;12.77;10.40;;;;;;;17.18;nan;98732.16;4996180;28;20038;-61
2022/05/21 04:42:42;;;;;;;11.30;10.20;;;;;;;17.28;nan;98743.78;4997311;28;20034;-62
2022/05/21 04:45:08;;;;;;;13.23;11.48;;;;;;;17.31;nan;98747.06;4991490;28;20034;-61
2022/05/21 04:47:34;;;;;;;16.02;11.85;;;;;;;17.26;nan;98754.22;4989585;28;20076;-61
2022/05/21 04:50:00;;;;;;;16.10;12.18;;;;;;;17.27;nan;98758.47;4997002;28;20041;-61
2022/05/21 04:52:25;;;;;;;14.23;12.73;;;;;;;17.40;nan;98771.72;4997944;28;20495;-61
2022/05/21 04:54:50;;;;;;;15.63;14.02;;;;;;;17.42;nan;98782.03;4992853;28;20059;-61
2022/05/21 04:57:16;;;;;;;14.25;12.95;;;;;;;17.51;nan;98790.25;4990005;28;20025;-62
2022/05/21 04:59:41;;;;;;;15.50;13.93;;;;;;;17.57;nan;98789.97;4996780;28;20092;-61
2022/05/21 05:02:07;;;;;;;16.23;13.43;;;;;;;17.63;nan;98794.94;4996655;28;20036;-62
2022/05/21 05:04:32;;;;;;;10.77;9.77;;;;;;;17.68;nan;98792.13;4989086;28;20049;-62
2022/05/21 05:06:58;;;;;;;14.20;10.35;;;;;;;17.71;nan;98795.41;4991675;28;20035;-62
2022/05/21 05:09:23;;;;;;;11.70;10.50;;;;;;;17.66;nan;98794.78;4998062;28;20105;-61
2022/05/21 05:11:51;;;;;;;14.80;9.55;;;;;;;17.73;nan;98810.91;4997224;28;20499;-61
2022/05/21 05:14:19;;;;;;;11.23;7.80;;;;;;;17.76;nan;98798.66;4990262;28;20473;-62
2022/05/21 05:16:45;;;;;;;11.75;7.28;;;;;;;17.74;nan;98800.47;4992680;28;20034;-62
2022/05/21 05:19:11;;;;;;;7.13;6.45;;;;;;;17.67;nan;98782.66;4998078;28;20440;-62
2022/05/21 05:21:36;;;;;;;6.30;5.18;;;;;;;17.67;nan;98796.47;4995892;28;20030;-61
2022/05/21 05:24:03;;;;;;;5.55;4.43;;;;;;;17.70;nan;98785.09;4990711;28;20037;-62
2022/05/21 05:26:28;;;;;;;7.13;4.57;;;;;;;17.89;nan;98791.16;5000273;28;20144;-62
2022/05/21 05:28:54;;;;;;;5.10;4.60;;;;;;;17.84;nan;98792.28;4996628;28;20210;-62
2022/05/21 05:31:19;;;;;;;5.72;4.28;;;;;;;17.81;nan;98782.88;4994372;28;20143;-62
2022/05/21 05:33:45;;;;;;;5.72;4.65;;;;;;;18.01;nan;98784.56;4990481;28;20041;-62
2022/05/21 05:36:10;;;;;;;4.95;4.30;;;;;;;18.11;nan;98786.66;5008341;28;20244;-62
2022/05/21 05:38:36;;;;;;;5.30;4.60;;;;;;;18.01;nan;98779.38;4997176;28;20070;-62
2022/05/21 05:41:02;;;;;;;9.27;5.43;;;;;;;18.20;nan;98777.59;5008373;28;20038;-62
2022/05/21 05:43:27;;;;;;;6.50;5.85;;;;;;;18.33;nan;98775.25;4988107;28;20511;-61
2022/05/21 05:45:58;;;;;;;6.30;5.05;;;;;;;18.44;nan;98760.84;4993919;28;20040;-62
2022/05/21 05:48:25;;;;;;;5.68;5.13;;;;;;;18.51;nan;98764.81;4996629;28;20030;-62
2022/05/21 05:50:50;;;;;;;6.97;4.95;;;;;;;18.55;nan;98753.38;4992566;28;20030;-62
2022/05/21 05:53:16;;;;;;;6.70;5.10;;;;;;;18.76;nan;98766.22;4989778;28;20033;-62
2022/05/21 05:55:41;;;;;;;5.40;4.90;;;;;;;18.82;nan;98761.56;4995181;28;20034;-62
2022/05/21 06:00:55;;;;;;;5.70;4.65;;;;;;;19.02;nan;98769.19;4988755;28;20041;-63
2022/05/21 06:03:21;;;;;;;5.63;5.13;;;;;;;19.22;nan;98769.94;4990019;28;20045;-62
2022/05/21 06:05:49;;;;;;;7.50;4.82;;;;;;;19.37;nan;98769.13;4995477;28;20030;-63
2022/05/21 06:08:15;;;;;;;5.57;5.07;;;;;;;19.45;nan;98761.81;4995590;28;20030;-63
2022/05/21 06:10:43;;;;;;;6.55;4.68;;;;;;;19.67;nan;98766.72;4989845;28;20580;-63
2022/05/21 06:13:09;;;;;;;5.63;3.70;;;;;;;19.86;nan;98770.03;4991389;28;20060;-64
2022/05/21 06:15:35;;;;;;;4.70;4.30;;;;;;;19.93;nan;98764.38;4995284;28;20040;-64
2022/05/21 06:18:09;;;;;;;5.93;4.25;;;;;;;20.00;nan;98760.50;4993089;28;20034;-66
2022/05/21 06:20:35;;;;;;;6.35;4.45;;;;;;;19.99;nan;98776.22;4989442;28;20038;-64
2022/05/21 06:23:01;;;;;;;3.97;3.67;;;;;;;19.91;nan;98783.59;4993351;28;20056;-66
2022/05/21 06:25:29;;;;;;;5.00;4.55;;;;;;;19.81;nan;98793.69;4995987;28;20085;-64
2022/05/21 06:27:54;;;;;;;5.07;4.57;;;;;;;19.76;nan;98800.88;4991086;28;20048;-64
2022/05/21 06:30:23;;;;;;;6.57;4.65;;;;;;;19.74;nan;98786.25;4988021;28;20532;-65
2022/05/21 06:32:48;;;;;;;4.60;4.20;;;;;;;19.68;nan;98792.66;4990761;28;20034;-65
2022/05/21 06:35:15;;;;;;;4.32;4.03;;;;;;;19.92;nan;98800.91;4996476;28;20037;-64
2022/05/21 06:37:41;;;;;;;5.40;4.90;;;;;;;20.03;nan;98807.19;4990540;28;20480;-66
2022/05/21 06:40:08;;;;;;;4.60;4.18;;;;;;;20.25;nan;98806.84;4989660;28;20041;-64
2022/05/21 06:42:34;;;;;;;5.97;3.72;;;;;;;20.41;nan;98809.50;4993322;28;20038;-64
2022/05/21 06:45:00;;;;;;;3.95;3.65;;;;;;;20.61;nan;98818.78;4995072;28;20038;-64
2022/05/21 06:47:26;;;;;;;4.25;3.95;;;;;;;20.60;nan;98810.13;4990299;28;20050;-64
2022/05/21 06:49:55;;;;;;;5.20;4.63;;;;;;;20.55;nan;98833.00;4989890;28;20034;-64
2022/05/21 06:52:26;;;;;;;4.85;4.45;;;;;;;20.42;nan;98824.19;4994628;28;20125;-64
2022/05/21 06:54:53;;;;;;;6.13;4.07;;;;;;;20.55;nan;98837.34;4994405;28;20025;-64
2022/05/21 06:57:21;;;;;;;6.25;4.55;;;;;;;20.62;nan;98836.97;4989683;28;20045;-65
2022/05/21 06:59:47;;;;;;;5.72;3.33;;;;;;;20.62;nan;98825.69;4993279;28;20041;-63
2022/05/21 07:02:13;;;;;;;4.70;4.30;;;;;;;20.61;nan;98831.81;5010258;28;20045;-64
2022/05/21 07:07:35;;;;;;;4.75;3.83;;;;;;;20.61;nan;98832.66;4989634;28;20411;-64
2022/05/21 07:10:07;;;;;;;5.05;4.65;;;;;;;20.79;nan;98829.00;4992943;28;20031;-63
2022/05/21 07:12:34;;;;;;;5.50;4.32;;;;;;;20.97;nan;98833.16;4993647;28;20034;-63
2022/05/21 07:15:00;;;;;;;7.05;4.03;;;;;;;20.95;nan;98842.00;4991825;28;20030;-64
2022/05/21 07:17:25;;;;;;;5.25;4.00;;;;;;;20.79;nan;98836.00;5000417;28;20030;-64
2022/05/21 07:19:51;;;;;;;5.00;4.53;;;;;;;21.00;nan;98842.59;4997525;28;20128;-64
2022/05/21 07:22:16;;;;;;;4.93;4.22;;;;;;;21.15;nan;98843.47;4998416;28;20505;-64
2022/05/21 07:24:43;;;;;;;6.15;4.50;;;;;;;21.31;nan;98839.03;4992270;28;20034;-65
2022/05/21 07:27:10;;;;;;;6.07;4.05;;;;;;;21.26;nan;98830.66;4989848;28;20204;-62
2022/05/21 07:29:36;;;;;;;4.50;4.10;;;;;;;21.17;nan;98845.09;4999255;28;20034;-61
2022/05/21 07:32:01;;;;;;;5.18;4.57;;;;;;;21.16;nan;98843.41;4999302;28;20397;-63
2022/05/21 07:34:27;;;;;;;6.03;4.15;;;;;;;21.16;nan;98834.72;4992990;28;20442;-62
2022/05/21 07:36:52;;;;;;;4.95;4.32;;;;;;;21.18;nan;98838.06;4990816;28;20541;-65
2022/05/21 07:39:18;;;;;;;5.00;3.95;;;;;;;21.38;nan;98832.53;4997012;28;20025;-63
2022/05/21 07:41:43;;;;;;;4.63;4.20;;;;;;;21.38;nan;98850.81;4997773;28;20033;-63
2022/05/21 07:44:09;;;;;;;6.35;4.07;;;;;;;21.37;nan;98846.50;4990558;28;20034;-63
2022/05/21 07:46:34;;;;;;;6.93;4.50;;;;;;;21.49;nan;98839.72;4993038;28;20044;-62
2022/05/21 07:49:00;;;;;;;6.85;3.70;;;;;;;21.63;nan;98832.75;4997957;28;20038;-62
2022/05/21 07:51:26;;;;;;;4.38;3.97;;;;;;;21.57;nan;98853.13;4995887;28;20045;-62
2022/05/21 07:53:52;;;;;;;4.53;4.13;;;;;;;21.49;nan;98848.38;4989976;28;20038;-62
2022/05/21 07:56:17;;;;;;;6.88;4.78;;;;;;;21.57;nan;98848.75;4992789;28;20117;-63
2022/05/21 07:58:43;;;;;;;4.65;3.60;;;;;;;21.60;nan;98850.34;4997237;28;20088;-63
2022/05/21 08:01:11;;;;;;;4.85;4.35;;;;;;;21.69;nan;98852.38;4996057;28;20557;-61
2022/05/21 08:03:38;;;;;;;5.75;4.70;;;;;;;21.73;nan;98854.72;4992928;28;20062;-61
2022/05/21 08:06:03;;;;;;;3.95;3.60;;;;;;;21.68;nan;98842.91;4994404;28;20079;-61
2022/05/21 08:08:29;;;;;;;4.20;3.80;;;;;;;21.87;nan;98844.28;4997312;28;20034;-62
2022/05/21 08:10:54;;;;;;;4.35;3.95;;;;;;;21.98;nan;98830.59;4994606;28;20631;-63
2022/05/21 08:13:20;;;;;;;3.90;3.50;;;;;;;22.00;nan;98854.00;4991463;28;20030;-62
2022/05/21 08:15:45;;;;;;;4.72;3.70;;;;;;;21.71;nan;98848.78;4994991;28;20567;-61
2022/05/21 08:18:11;;;;;;;3.85;3.53;;;;;;;22.03;nan;98851.19;4996208;28;20041;-61
2022/05/21 08:20:38;;;;;;;5.70;3.55;;;;;;;22.04;nan;98845.88;4993149;28;20037;-63
2022/05/21 08:28:35;;;;;;;4.63;4.30;;;;;;;22.35;nan;98844.81;4997480;28;20407;-64
2022/05/21 08:31:03;;;;;;;4.57;3.83;;;;;;;22.39;nan;98830.63;4990361;28;20038;-65
2022/05/21 08:33:28;;;;;;;5.22;4.82;;;;;;;22.66;nan;98838.47;4991571;28;20484;-64
2022/05/21 08:35:54;;;;;;;5.25;4.18;;;;;;;22.57;nan;98834.66;4997519;28;20045;-65
2022/05/21 08:38:19;;;;;;;5.50;4.05;;;;;;;22.76;nan;98819.50;4996812;28;20125;-63
2022/05/21 08:41:05;;;;;;;4.53;3.42;;;;;;;22.83;nan;98853.09;4991060;28;20038;-61
2022/05/21 08:43:54;;;;;;;4.10;3.72;;;;;;;23.07;nan;98841.00;4993752;28;20084;-61
2022/05/21 08:46:27;;;;;;;4.10;3.80;;;;;;;22.97;nan;98843.38;4998177;28;20034;-63
2022/05/21 08:48:59;;;;;;;5.53;3.70;;;;;;;22.74;nan;98838.84;4992921;28;20123;-62
2022/05/21 08:51:32;;;;;;;4.65;3.45;;;;;;;22.77;nan;98836.84;4991184;28;20030;-63
2022/05/21 08:53:58;;;;;;;5.43;3.88;;;;;;;22.65;nan;98831.56;4996043;28;20095;-63
2022/05/21 08:56:24;;;;;;;5.15;3.83;;;;;;;22.52;nan;98838.50;4998555;28;20041;-62
2022/05/21 08:58:55;;;;;;;6.03;3.78;;;;;;;22.55;nan;98833.06;4992656;28;20042;-61
2022/05/21 09:01:25;;;;;;;6.78;3.80;;;;;;;22.56;nan;98842.59;4990144;28;20106;-62
2022/05/21 09:03:53;;;;;;;4.53;3.97;;;;;;;22.57;nan;98829.44;4996831;28;20566;-61
2022/05/21 09:06:18;;;;;;;5.25;3.60;;;;;;;22.82;nan;98841.78;5004536;28;20379;-63
2022/05/21 09:09:10;;;;;;;4.47;4.13;;;;;;;22.96;nan;98835.63;4988321;28;20490;-62
2022/05/21 09:11:47;;;;;;;5.22;4.10;;;;;;;22.86;nan;98834.56;4965929;28;20081;-62
2022/05/21 09:14:15;;;;;;;4.15;3.72;;;;;;;23.02;nan;98843.94;4996430;28;20088;-61
2022/05/21 09:16:55;;;;;;;7.18;4.00;;;;;;;23.45;nan;98859.41;4993576;28;20038;-61
2022/05/21 09:19:36;;;;;;;4.22;3.45;;;;;;;23.28;nan;98834.34;4989646;28;20076;-61
2022/05/21 09:22:09;;;;;;;4.85;3.08;;;;;;;23.21;nan;98839.13;4993794;28;20468;-61
2022/05/21 09:24:39;;;;;;;4.22;3.83;;;;;;;22.98;nan;98839.84;4996530;28;20053;-60
2022/05/21 09:27:28;;;;;;;4.82;3.40;;;;;;;23.10;nan;98841.63;4990817;28;20131;-59
2022/05/21 09:30:21;;;;;;;4.82;3.88;;;;;;;23.18;nan;98847.19;4991887;28;20140;-60
2022/05/21 09:32:52;;;;;;;3.58;3.38;;;;;;;23.00;nan;98842.38;4994682;28;20072;-61
2022/05/21 09:35:20;;;;;;;4.50;3.35;;;;;;;23.22;nan;98826.88;4993758;28;20030;-61
2022/05/21 09:37:45;;;;;;;7.18;4.05;;;;;;;23.24;nan;98835.50;4988517;28;20073;-61
2022/05/21 09:40:37;;;;;;;3.95;3.03;;;;;;;23.22;nan;98853.06;4993753;28;20453;-57
2022/05/21 09:46:26;;;;;;;7.70;3.65;;;;;;;23.60;nan;98825.16;4989664;28;20498;-61
2022/05/21 09:48:53;;;;;;;3.17;2.92;;;;;;;23.40;nan;98845.75;4991793;28;20611;-60
2022/05/21 09:51:24;;;;;;;7.88;3.67;;;;;;;23.56;nan;98842.00;4995235;28;20038;-61
2022/05/21 09:53:50;;;;;;;4.68;4.05;;;;;;;23.53;nan;98841.38;4992578;28;20030;-61
2022/05/21 09:56:19;;;;;;;3.03;2.92;;;;;;;23.31;nan;98833.28;4989093;28;20130;-61
2022/05/21 09:58:48;;;;;;;3.83;2.97;;;;;;;23.56;nan;98825.47;4993318;28;20025;-61
2022/05/21 10:01:36;;;;;;;4.95;2.80;;;;;;;23.51;nan;98836.25;4996943;28;20038;-61
2022/05/21 10:04:30;;;;;;;3.40;3.10;;;;;;;23.73;nan;98813.81;4991462;28;20096;-60
2022/05/21 10:07:00;;;;;;;3.70;3.30;;;;;;;23.91;nan;98833.50;4981035;28;20269;-61
2022/05/21 10:12:32;;;;;;;3.13;2.85;;;;;;;24.12;nan;98818.88;4994755;28;20128;-61
2022/05/21 10:15:16;;;;;;;2.90;2.72;;;;;;;24.05;nan;98826.38;4989716;28;20034;-63
2022/05/21 10:18:11;;;;;;;3.70;3.03;;;;;;;24.05;nan;98817.66;4993611;28;20038;-65
2022/05/21 10:20:43;;;;;;;3.13;2.58;;;;;;;23.88;nan;98811.00;4995588;28;20037;-65
2022/05/21 10:23:28;;;;;;;5.78;2.72;;;;;;;24.08;nan;98825.28;4988798;28;20038;-65
2022/05/21 10:26:12;;;;;;;4.67;3.00;;;;;;;24.04;nan;98815.97;4989173;28;20050;-66
2022/05/21 10:28:53;;;;;;;3.30;3.05;;;;;;;23.97;nan;98820.00;4995529;28;20037;-65
2022/05/21 10:31:29;;;;;;;4.35;3.15;;;;;;;23.96;nan;98818.31;5001241;28;20125;-66
2022/05/21 10:34:35;;;;;;;2.47;2.13;;;;;;;24.19;nan;98796.56;4988516;28;20034;-67
2022/05/21 10:37:13;;;;;;;3.10;2.85;;;;;;;24.06;nan;98811.50;4991506;28;20033;-65
2022/05/21 10:39:50;;;;;;;2.38;2.20;;;;;;;24.34;nan;98811.22;4992957;28;20117;-65
2022/05/21 10:42:25;;;;;;;2.78;2.53;;;;;;;24.60;nan;98818.97;4987883;28;20067;-66
2022/05/21 10:45:09;;;;;;;5.50;2.63;;;;;;;24.68;nan;98793.84;4989517;28;20037;-67
2022/05/21 10:48:12;;;;;;;2.17;1.88;;;;;;;24.49;nan;98806.63;5000078;28;20149;-64
2022/05/21 10:51:18;;;;;;;4.07;2.67;;;;;;;24.34;nan;98813.81;4991901;28;20058;-65
2022/05/21 10:53:56;;;;;;;5.30;2.88;;;;;;;24.55;nan;98817.50;4991686;28;20117;-65
2022/05/21 10:56:39;;;;;;;2.55;2.40;;;;;;;24.27;nan;98812.59;4999143;28;20049;-65
2022/05/21 10:59:20;;;;;;;2.28;2.15;;;;;;;24.32;nan;98802.59;4997607;28;20111;-66
2022/05/21 11:02:20;;;;;;;3.08;2.63;;;;;;;24.19;nan;98799.19;5006819;28;20069;-66
2022/05/21 11:04:51;;;;;;;3.22;2.28;;;;;;;24.38;nan;98802.16;4995334;28;20035;-61
2022/05/21 11:07:31;;;;;;;7.32;3.20;;;;;;;24.43;nan;98801.84;4998157;28;20041;-60
2022/05/21 11:10:12;;;;;;;3.75;2.40;;;;;;;24.44;nan;98803.53;4994835;28;20057;-61
2022/05/21 11:13:12;;;;;;;2.75;2.55;;;;;;;24.32;nan;98793.91;4991837;28;20033;-60
2022/05/21 11:15:52;;;;;;;2.50;2.30;;;;;;;24.27;nan;98799.50;4924215;29;20490;-63
2022/05/21 11:18:24;;;;;;;2.40;2.20;;;;;;;24.22;nan;98772.78;4921444;29;20054;-64
2022/05/21 11:21:15;;;;;;;2.63;2.25;;;;;;;24.35;nan;98794.53;4916835;29;20226;-62
2022/05/21 11:24:03;;;;;;;2.90;2.65;;;;;;;24.29;nan;98799.38;4920908;29;20410;-62
2022/05/21 11:26:42;;;;;;;5.20;2.70;;;;;;;24.46;nan;98806.84;4918163;29;20071;-62
2022/05/21 11:29:35;;;;;;;2.50;2.33;;;;;;;24.28;nan;98805.56;4915640;29;20139;-63
2022/05/21 11:37:47;;;;;;;2.28;2.17;;;;;;;24.26;nan;98792.56;4918517;29;20897;-64
2022/05/21 11:40:50;;;;;;;2.33;2.10;;;;;;;24.19;nan;98801.00;4915533;29;20589;-63
2022/05/21 11:43:20;;;;;;;2.95;2.70;;;;;;;24.38;nan;98798.72;4919452;29;20107;-64
2022/05/21 11:46:10;;;;;;;4.68;2.78;;;;;;;24.51;nan;98809.97;4911863;29;20638;-63
2022/05/21 11:48:35;;;;;;;3.33;3.13;;;;;;;24.56;nan;98808.72;4918702;28;20048;-62
2022/05/21 11:51:22;;;;;;;2.63;2.42;;;;;;;24.59;nan;98812.88;4992804;28;20438;-62
2022/05/21 11:53:48;;;;;;;2.88;2.63;;;;;;;24.47;nan;98796.25;4996262;28;20030;-62
2022/05/21 11:56:14;;;;;;;6.40;3.05;;;;;;;24.69;nan;98797.31;4995113;28;20060;-62
2022/05/21 11:59:00;;;;;;;2.70;2.50;;;;;;;24.51;nan;98778.53;4990825;28;20096;-62
2022/05/21 12:01:41;;;;;;;2.72;2.38;;;;;;;24.57;nan;98810.34;4996057;28;20054;-63
2022/05/21 12:04:21;;;;;;;3.83;3.10;;;;;;;24.44;nan;98774.69;4997112;28;20517;-62
2022/05/21 12:06:47;;;;;;;3.30;3.00;;;;;;;24.46;nan;98780.63;4991165;28;20088;-62
2022/05/21 12:09:26;;;;;;;3.42;3.13;;;;;;;24.55;nan;98790.47;4991768;28;20034;-62
2022/05/21 12:11:52;;;;;;;2.97;2.70;;;;;;;24.43;nan;98788.72;4997140;28;20029;-62
2022/05/21 12:14:22;;;;;;;3.30;3.03;;;;;;;24.40;nan;98786.34;4995471;28;20471;-63
2022/05/21 12:16:54;;;;;;;3.95;2.47;;;;;;;24.25;nan;98790.91;4991191;28;20033;-62
2022/05/21 12:19:44;;;;;;;4.50;3.17;;;;;;;24.29;nan;98799.38;5008506;28;20065;-62
2022/05/21 12:22:10;;;;;;;4.30;2.50;;;;;;;24.51;nan;98771.50;4998033;28;20033;-62
2022/05/21 12:24:41;;;;;;;2.75;2.55;;;;;;;24.52;nan;98773.19;4993479;28;20448;-62
2022/05/21 12:27:25;;;;;;;2.85;2.65;;;;;;;24.43;nan;98771.22;4992108;28;20471;-62
2022/05/21 12:29:57;;;;;;;3.03;2.33;;;;;;;24.68;nan;98765.00;4995726;28;20137;-63
2022/05/21 12:32:27;;;;;;;5.40;2.53;;;;;;;24.64;nan;98747.00;4998878;28;20053;-62
2022/05/21 12:35:33;;;;;;;3.42;2.30;;;;;;;24.84;nan;98783.88;4991539;28;20038;-62