Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:28;;;;;;;;;;;15.50;60.60;;;;;;10250880;28;93230;-46
2023/12/30 00:05:30;;;;;;;;;;;15.50;61.00;;;;;;10240482;28;96823;-44
2023/12/30 00:10:32;;;;;;;;;;;15.50;61.00;;;;;;10250128;28;94968;-43
2023/12/30 00:15:34;;;;;;;;;;;15.50;60.70;;;;;;10248776;28;94723;-47
2023/12/30 00:20:35;;;;;;;;;;;15.50;60.40;;;;;;10249318;28;93972;-44
2023/12/30 00:25:37;;;;;;;;;;;15.50;60.20;;;;;;10237948;28;93540;-48
2023/12/30 00:30:39;;;;;;;;;;;15.50;60.00;;;;;;10246943;28;94666;-45
2023/12/30 00:35:40;;;;;;;;;;;15.50;59.80;;;;;;10235343;28;94450;-43
2023/12/30 00:40:42;;;;;;;;;;;15.50;59.60;;;;;;10247652;28;92648;-45
2023/12/30 00:45:44;;;;;;;;;;;15.40;59.40;;;;;;10236979;28;93540;-45
2023/12/30 00:50:48;;;;;;;;;;;15.50;59.40;;;;;;10248814;28;94894;-46
2023/12/30 00:55:50;;;;;;;;;;;15.40;59.80;;;;;;10245865;28;95849;-43
2023/12/30 01:00:52;;;;;;;;;;;15.30;60.10;;;;;;10247564;28;94545;-44
2023/12/30 01:05:54;;;;;;;;;;;15.40;60.30;;;;;;10248319;28;94546;-43
2023/12/30 01:10:55;;;;;;;;;;;15.40;60.10;;;;;;10235060;28;93367;-44
2023/12/30 01:15:57;;;;;;;;;;;15.50;59.80;;;;;;10246875;28;94805;-47
2023/12/30 01:20:59;;;;;;;;;;;15.40;59.70;;;;;;10246639;28;94683;-44
2023/12/30 01:26:01;;;;;;;;;;;15.40;59.40;;;;;;10235100;28;93557;-42
2023/12/30 01:31:03;;;;;;;;;;;15.40;59.30;;;;;;10224358;28;92755;-43
2023/12/30 01:36:05;;;;;;;;;;;15.40;59.10;;;;;;10239982;28;92665;-49
2023/12/30 01:41:07;;;;;;;;;;;15.40;59.00;;;;;;10257241;28;93440;-43
2023/12/30 01:46:09;;;;;;;;;;;15.40;58.50;;;;;;10241074;28;96435;-44
2023/12/30 01:51:12;;;;;;;;;;;15.30;59.00;;;;;;10246336;28;94535;-45
2023/12/30 01:56:27;;;;;;;;;;;15.30;59.40;;;;;;10244269;28;93657;-44
2023/12/30 02:06:49;;;;;;;;;;;15.30;59.30;;;;;;9277548;23;93340;-45
2023/12/30 02:11:51;;;;;;;;;;;15.30;59.20;;;;;;10218203;28;94566;-43
2023/12/30 02:16:53;;;;;;;;;;;15.30;58.90;;;;;;10224012;28;93460;-42
2023/12/30 02:21:54;;;;;;;;;;;15.30;58.90;;;;;;10237946;28;93769;-44
2023/12/30 02:26:56;;;;;;;;;;;15.30;58.60;;;;;;10227412;28;94541;-44
2023/12/30 02:31:58;;;;;;;;;;;15.30;58.40;;;;;;10216643;28;94031;-41
2023/12/30 02:36:59;;;;;;;;;;;15.30;58.60;;;;;;10227690;28;96858;-43
2023/12/30 02:42:01;;;;;;;;;;;15.30;58.50;;;;;;10222320;28;93533;-42
2023/12/30 02:47:03;;;;;;;;;;;15.30;58.60;;;;;;10236986;28;94451;-44
2023/12/30 02:52:05;;;;;;;;;;;15.20;59.00;;;;;;10237078;28;93409;-46
2023/12/30 02:57:06;;;;;;;;;;;15.30;59.20;;;;;;10221141;28;93453;-48
2023/12/30 03:02:08;;;;;;;;;;;15.30;59.00;;;;;;10212459;28;94429;-43
2023/12/30 03:07:10;;;;;;;;;;;15.30;58.80;;;;;;10210858;28;93476;-45
2023/12/30 03:12:12;;;;;;;;;;;15.20;58.60;;;;;;10225832;28;93274;-46
2023/12/30 03:17:13;;;;;;;;;;;15.20;58.50;;;;;;10220041;28;95783;-47
2023/12/30 03:22:15;;;;;;;;;;;15.20;58.40;;;;;;10232890;28;92637;-43
2023/12/30 03:27:17;;;;;;;;;;;15.20;58.30;;;;;;10227931;28;97004;-43
2023/12/30 03:32:19;;;;;;;;;;;15.20;58.30;;;;;;10221054;28;94930;-47
2023/12/30 03:37:20;;;;;;;;;;;15.20;58.10;;;;;;10210795;28;94487;-45
2023/12/30 03:42:22;;;;;;;;;;;15.20;58.50;;;;;;10246870;28;94468;-47
2023/12/30 03:47:24;;;;;;;;;;;15.10;58.70;;;;;;10223736;28;93494;-46
2023/12/30 03:52:26;;;;;;;;;;;15.20;59.00;;;;;;10223242;28;93821;-44
2023/12/30 03:57:28;;;;;;;;;;;15.20;58.80;;;;;;10218763;28;94797;-44
2023/12/30 04:02:29;;;;;;;;;;;15.20;58.50;;;;;;10238007;28;93703;-47
2023/12/30 04:07:32;;;;;;;;;;;15.30;58.30;;;;;;10259545;28;94679;-46
2023/12/30 04:12:35;;;;;;;;;;;15.20;58.20;;;;;;10228443;28;94450;-43
2023/12/30 04:17:37;;;;;;;;;;;15.30;58.10;;;;;;10225822;28;97000;-44
2023/12/30 04:22:39;;;;;;;;;;;15.30;58.00;;;;;;10218906;28;94599;-45
2023/12/30 04:27:41;;;;;;;;;;;15.30;57.80;;;;;;10225082;28;94336;-48
2023/12/30 04:32:42;;;;;;;;;;;15.20;57.60;;;;;;10222568;28;94665;-48
2023/12/30 04:37:44;;;;;;;;;;;15.20;58.10;;;;;;10236068;28;94332;-44
2023/12/30 04:42:46;;;;;;;;;;;15.20;58.50;;;;;;10222473;28;93781;-42
2023/12/30 04:47:48;;;;;;;;;;;15.30;58.80;;;;;;10231813;28;94517;-47
2023/12/30 04:52:50;;;;;;;;;;;15.30;58.70;;;;;;10221899;28;92325;-45
2023/12/30 04:57:51;;;;;;;;;;;15.30;58.80;;;;;;10225441;28;94169;-43
2023/12/30 05:02:53;;;;;;;;;;;15.30;58.80;;;;;;10222392;28;93514;-45
2023/12/30 05:07:55;;;;;;;;;;;15.30;59.00;;;;;;10220131;28;96680;-42
2023/12/30 05:12:57;;;;;;;;;;;15.30;59.00;;;;;;10239534;28;93853;-46
2023/12/30 05:17:58;;;;;;;;;;;15.20;59.20;;;;;;10232485;28;94691;-43
2023/12/30 05:23:00;;;;;;;;;;;15.30;59.20;;;;;;10233455;28;93441;-44
2023/12/30 05:28:03;;;;;;;;;;;15.30;59.20;;;;;;10217400;28;93604;-43
2023/12/30 05:33:06;;;;;;;;;;;15.30;59.20;;;;;;10228564;28;93476;-45
2023/12/30 05:38:12;;;;;;;;;;;15.30;59.20;;;;;;10207900;28;94421;-45
2023/12/30 05:43:13;;;;;;;;;;;15.30;59.40;;;;;;10246215;28;92498;-44
2023/12/30 05:48:15;;;;;;;;;;;15.30;59.50;;;;;;10231429;28;93417;-43
2023/12/30 05:53:17;;;;;;;;;;;15.40;59.60;;;;;;10245665;28;95188;-48
2023/12/30 05:58:19;;;;;;;;;;;15.70;59.50;;;;;;10235132;28;96893;-43
2023/12/30 06:03:21;;;;;;;;;;;15.90;59.10;;;;;;10224625;28;93090;-42
2023/12/30 06:08:23;;;;;;;;;;;16.10;58.60;;;;;;10236876;28;94787;-42
2023/12/30 06:13:25;;;;;;;;;;;16.30;58.20;;;;;;10225613;28;94439;-42
2023/12/30 06:18:30;;;;;;;;;;;16.50;58.00;;;;;;10222422;28;93583;-42
2023/12/30 06:23:32;;;;;;;;;;;16.60;57.70;;;;;;10232607;28;94580;-43
2023/12/30 06:28:34;;;;;;;;;;;16.60;57.50;;;;;;10222216;28;94672;-44
2023/12/30 06:33:36;;;;;;;;;;;16.60;57.50;;;;;;10219500;28;93499;-42
2023/12/30 06:38:38;;;;;;;;;;;16.60;57.60;;;;;;10254954;28;94504;-42
2023/12/30 06:43:40;;;;;;;;;;;16.60;57.70;;;;;;10256106;28;93587;-43
2023/12/30 06:48:42;;;;;;;;;;;16.60;57.70;;;;;;10231922;28;96922;-46
2023/12/30 06:53:43;;;;;;;;;;;16.50;57.70;;;;;;10218937;28;93936;-43
2023/12/30 06:58:45;;;;;;;;;;;16.50;57.90;;;;;;10224427;28;93533;-52
2023/12/30 07:03:48;;;;;;;;;;;16.50;58.00;;;;;;10239315;28;94661;-46
2023/12/30 07:08:49;;;;;;;;;;;16.60;58.00;;;;;;10217364;28;94469;-44
2023/12/30 07:13:51;;;;;;;;;;;16.70;58.00;;;;;;10231349;28;94456;-46
2023/12/30 07:18:53;;;;;;;;;;;16.80;57.70;;;;;;10258656;28;94551;-46
2023/12/30 07:23:55;;;;;;;;;;;16.90;57.40;;;;;;10241019;28;92887;-45
2023/12/30 07:28:57;;;;;;;;;;;17.00;57.20;;;;;;10252611;28;94370;-47
2023/12/30 07:33:59;;;;;;;;;;;16.90;57.20;;;;;;10242909;28;95063;-43
2023/12/30 07:39:01;;;;;;;;;;;16.90;57.40;;;;;;10231077;28;96510;-43
2023/12/30 07:44:03;;;;;;;;;;;16.90;57.40;;;;;;10222038;28;94461;-45
2023/12/30 07:49:05;;;;;;;;;;;17.00;57.50;;;;;;10221711;28;93401;-48
2023/12/30 07:54:07;;;;;;;;;;;17.10;57.50;;;;;;10231307;28;93643;-43
2023/12/30 07:59:10;;;;;;;;;;;17.20;57.30;;;;;;10240668;28;93503;-45
2023/12/30 08:04:13;;;;;;;;;;;17.40;57.00;;;;;;10225834;28;93409;-44
2023/12/30 08:09:15;;;;;;;;;;;17.50;56.70;;;;;;10232031;28;93306;-45
2023/12/30 08:14:17;;;;;;;;;;;17.70;56.40;;;;;;10232214;28;92718;-44
2023/12/30 08:19:19;;;;;;;;;;;17.80;56.20;;;;;;10227716;28;94785;-44
2023/12/30 08:24:21;;;;;;;;;;;17.80;55.90;;;;;;10229938;28;94536;-45
2023/12/30 08:29:22;;;;;;;;;;;17.80;55.90;;;;;;10233888;28;96911;-43
2023/12/30 08:34:27;;;;;;;;;;;17.70;56.00;;;;;;10261889;28;94045;-43
2023/12/30 08:39:29;;;;;;;;;;;17.70;56.20;;;;;;10238884;28;93260;-45
2023/12/30 08:44:31;;;;;;;;;;;17.70;56.20;;;;;;10222432;28;93763;-45
2023/12/30 08:49:33;;;;;;;;;;;17.80;56.10;;;;;;10233556;28;93498;-43
2023/12/30 08:54:37;;;;;;;;;;;18.00;56.00;;;;;;10223587;28;92741;-45
2023/12/30 08:59:39;;;;;;;;;;;18.10;55.80;;;;;;10225096;28;93394;-44
2023/12/30 09:04:41;;;;;;;;;;;18.10;55.70;;;;;;10229464;28;93691;-48
2023/12/30 09:09:43;;;;;;;;;;;18.00;55.60;;;;;;10238423;28;93428;-47
2023/12/30 09:14:45;;;;;;;;;;;18.00;55.90;;;;;;10239655;28;94540;-49
2023/12/30 09:19:48;;;;;;;;;;;18.00;56.00;;;;;;10230468;28;97359;-43
2023/12/30 09:24:49;;;;;;;;;;;18.00;56.00;;;;;;10237220;28;95047;-45
2023/12/30 09:29:51;;;;;;;;;;;18.10;56.00;;;;;;10224686;28;93597;-49
2023/12/30 09:34:53;;;;;;;;;;;18.10;55.80;;;;;;10231353;28;94486;-44
2023/12/30 09:39:55;;;;;;;;;;;18.10;56.60;;;;;;10239715;28;94133;-44
2023/12/30 09:44:58;;;;;;;;;;;18.00;57.10;;;;;;10236036;28;94446;-47
2023/12/30 09:49:59;;;;;;;;;;;18.00;57.10;;;;;;10221858;28;93391;-48
2023/12/30 09:55:01;;;;;;;;;;;18.10;57.30;;;;;;10232656;28;92687;-46
2023/12/30 10:00:05;;;;;;;;;;;18.20;57.30;;;;;;10239635;28;94050;-44
2023/12/30 10:05:07;;;;;;;;;;;18.20;58.10;;;;;;10228173;28;93815;-44
2023/12/30 10:10:09;;;;;;;;;;;18.10;58.80;;;;;;10231669;28;96773;-45
2023/12/30 10:15:11;;;;;;;;;;;18.00;58.50;;;;;;10226015;28;93089;-44
2023/12/30 10:20:17;;;;;;;;;;;18.00;58.60;;;;;;10232190;28;94916;-45
2023/12/30 10:25:19;;;;;;;;;;;18.10;58.60;;;;;;10247218;28;93421;-45
2023/12/30 10:30:21;;;;;;;;;;;18.10;58.50;;;;;;10248599;28;95554;-48
2023/12/30 10:35:23;;;;;;;;;;;18.10;58.30;;;;;;10228130;28;97355;-43
2023/12/30 10:40:25;;;;;;;;;;;18.00;58.30;;;;;;10247772;28;93487;-49
2023/12/30 10:45:27;;;;;;;;;;;18.00;58.50;;;;;;10213554;28;92891;-45
2023/12/30 10:50:30;;;;;;;;;;;18.00;58.50;;;;;;10218638;28;93694;-48
2023/12/30 10:55:33;;;;;;;;;;;18.10;58.50;;;;;;10213222;28;93740;-48
2023/12/30 11:00:35;;;;;;;;;;;18.10;58.30;;;;;;10230567;28;97055;-47
2023/12/30 11:05:45;;;;;;;;;;;18.00;58.20;;;;;;10228048;28;94182;-46
2023/12/30 11:10:49;;;;;;;;;;;17.90;59.30;;;;;;10231100;28;94708;-44
2023/12/30 11:15:51;;;;;;;;;;;17.90;58.50;;;;;;10229333;28;94099;-44
2023/12/30 11:20:53;;;;;;;;;;;18.00;58.60;;;;;;10229449;28;94804;-45
2023/12/30 11:25:55;;;;;;;;;;;18.10;58.60;;;;;;10227347;28;95117;-47
2023/12/30 11:30:57;;;;;;;;;;;18.10;58.60;;;;;;10227119;28;96740;-46
2023/12/30 11:36:00;;;;;;;;;;;18.10;58.70;;;;;;10236416;28;92664;-44
2023/12/30 11:41:02;;;;;;;;;;;18.00;58.90;;;;;;10223125;28;94433;-43
2023/12/30 11:46:05;;;;;;;;;;;18.00;59.30;;;;;;10225516;28;94427;-45
2023/12/30 11:51:07;;;;;;;;;;;18.00;59.40;;;;;;10242892;28;96985;-46
2023/12/30 11:56:09;;;;;;;;;;;18.00;59.70;;;;;;10239903;28;93873;-45
2023/12/30 12:01:12;;;;;;;;;;;17.90;59.80;;;;;;10229696;28;93839;-44
2023/12/30 12:06:15;;;;;;;;;;;17.80;60.10;;;;;;10230363;28;94431;-44
2023/12/30 12:11:17;;;;;;;;;;;17.80;60.40;;;;;;10233530;28;93595;-44
2023/12/30 12:16:18;;;;;;;;;;;17.80;60.60;;;;;;10225593;28;94423;-45
2023/12/30 12:21:20;;;;;;;;;;;17.70;60.70;;;;;;10240113;28;94510;-44
2023/12/30 12:26:23;;;;;;;;;;;17.70;60.80;;;;;;10237310;28;94193;-59
2023/12/30 12:31:29;;;;;;;;;;;17.60;61.40;;;;;;10235162;28;93465;-45
2023/12/30 12:36:30;;;;;;;;;;;17.60;63.00;;;;;;10224028;28;94505;-45
2023/12/30 12:41:33;;;;;;;;;;;17.60;62.80;;;;;;10256770;28;97154;-47
2023/12/30 12:46:35;;;;;;;;;;;17.60;62.80;;;;;;10220737;28;94280;-43
2023/12/30 12:51:38;;;;;;;;;;;17.60;63.10;;;;;;10234258;28;93940;-43
2023/12/30 12:56:42;;;;;;;;;;;17.60;63.00;;;;;;10239306;28;94122;-44
2023/12/30 13:01:45;;;;;;;;;;;17.50;62.90;;;;;;10229227;28;94543;-44
2023/12/30 13:06:47;;;;;;;;;;;17.60;62.90;;;;;;10245382;28;93837;-46
2023/12/30 13:11:49;;;;;;;;;;;17.80;62.90;;;;;;10247710;28;95829;-45
2023/12/30 13:16:51;;;;;;;;;;;17.90;62.80;;;;;;10221997;28;94113;-45
2023/12/30 13:21:53;;;;;;;;;;;18.00;62.70;;;;;;10238526;28;95270;-46
2023/12/30 13:26:55;;;;;;;;;;;18.00;62.70;;;;;;10231978;28;94265;-47
2023/12/30 13:31:57;;;;;;;;;;;18.00;62.70;;;;;;10248343;28;96035;-46
2023/12/30 13:37:05;;;;;;;;;;;17.90;62.80;;;;;;10237365;28;94386;-44
2023/12/30 13:42:09;;;;;;;;;;;17.90;62.90;;;;;;10229350;28;94243;-44
2023/12/30 13:52:32;;;;;;;;;;;17.90;62.80;;;;;;10232122;28;92589;-42
2023/12/30 13:57:34;;;;;;;;;;;17.70;62.60;;;;;;10228018;28;94627;-43
2023/12/30 14:02:40;;;;;;;;;;;17.70;62.70;;;;;;10246263;28;93529;-46
2023/12/30 14:07:43;;;;;;;;;;;17.70;62.70;;;;;;10228901;28;92569;-45
2023/12/30 14:12:47;;;;;;;;;;;17.70;62.60;;;;;;10229289;28;93966;-43
2023/12/30 14:17:49;;;;;;;;;;;17.70;62.50;;;;;;10244466;28;94524;-44
2023/12/30 14:22:50;;;;;;;;;;;17.60;63.40;;;;;;10228656;28;95839;-46
2023/12/30 14:27:52;;;;;;;;;;;17.60;62.50;;;;;;10247284;28;94438;-46
2023/12/30 14:32:54;;;;;;;;;;;17.60;62.50;;;;;;10223651;28;94434;-47
2023/12/30 14:37:56;;;;;;;;;;;17.80;62.30;;;;;;10234073;28;93395;-45
2023/12/30 14:42:58;;;;;;;;;;;17.90;62.20;;;;;;10228143;28;93514;-47
2023/12/30 14:48:00;;;;;;;;;;;18.00;62.40;;;;;;10226231;28;94595;-45
2023/12/30 14:53:03;;;;;;;;;;;18.10;62.10;;;;;;10230515;28;93382;-45
2023/12/30 14:58:08;;;;;;;;;;;18.10;61.80;;;;;;10247750;28;92626;-43
2023/12/30 15:03:10;;;;;;;;;;;18.00;61.70;;;;;;10232428;28;94597;-46
2023/12/30 15:08:12;;;;;;;;;;;18.00;61.90;;;;;;10239070;28;94758;-42
2023/12/30 15:13:14;;;;;;;;;;;18.00;61.80;;;;;;10212736;28;95820;-44
2023/12/30 15:18:16;;;;;;;;;;;18.00;61.90;;;;;;10228790;28;93335;-44
2023/12/30 15:23:18;;;;;;;;;;;17.90;61.90;;;;;;10234869;28;94451;-44
2023/12/30 15:28:20;;;;;;;;;;;17.90;62.40;;;;;;10240937;28;93471;-43
2023/12/30 15:33:22;;;;;;;;;;;17.90;62.60;;;;;;10235363;28;94510;-45
2023/12/30 15:38:24;;;;;;;;;;;17.90;62.90;;;;;;10213295;28;93470;-41
2023/12/30 15:43:27;;;;;;;;;;;17.80;63.10;;;;;;10225392;28;93504;-45
2023/12/30 15:48:29;;;;;;;;;;;17.90;63.40;;;;;;10230283;28;92820;-44
2023/12/30 15:53:32;;;;;;;;;;;18.00;63.60;;;;;;10241055;28;93635;-44
2023/12/30 15:58:35;;;;;;;;;;;18.20;63.80;;;;;;10226126;28;94124;-43
2023/12/30 16:03:37;;;;;;;;;;;18.30;63.40;;;;;;10245877;28;97299;-42
2023/12/30 16:08:39;;;;;;;;;;;18.40;63.10;;;;;;10214290;28;94126;-46
2023/12/30 16:13:40;;;;;;;;;;;18.50;62.80;;;;;;10233205;28;93576;-44
2023/12/30 16:18:42;;;;;;;;;;;18.40;62.50;;;;;;10232779;28;94024;-42
2023/12/30 16:23:44;;;;;;;;;;;18.40;62.50;;;;;;10233642;28;94815;-42
2023/12/30 16:28:47;;;;;;;;;;;18.30;62.60;;;;;;10237722;28;94456;-42
2023/12/30 16:33:48;;;;;;;;;;;18.20;63.00;;;;;;10239529;28;95319;-44
2023/12/30 16:38:54;;;;;;;;;;;18.10;63.20;;;;;;10244158;28;94138;-49
2023/12/30 16:43:57;;;;;;;;;;;18.10;63.40;;;;;;10239605;28;94458;-42
2023/12/30 16:48:59;;;;;;;;;;;18.20;63.60;;;;;;10235471;28;93507;-63
2023/12/30 16:54:02;;;;;;;;;;;18.30;63.90;;;;;;10223903;28;96842;-44
2023/12/30 16:59:04;;;;;;;;;;;18.30;64.50;;;;;;10219954;28;94775;-45
2023/12/30 17:04:06;;;;;;;;;;;18.40;65.60;;;;;;10224694;28;94622;-46
2023/12/30 17:09:08;;;;;;;;;;;18.40;67.50;;;;;;10223203;28;92802;-43
2023/12/30 17:14:10;;;;;;;;;;;18.50;69.30;;;;;;10242028;28;94806;-46
2023/12/30 17:19:11;;;;;;;;;;;18.60;68.80;;;;;;10247515;28;94297;-48
2023/12/30 17:24:14;;;;;;;;;;;18.70;68.40;;;;;;10226750;28;93128;-44
2023/12/30 17:29:16;;;;;;;;;;;18.80;67.20;;;;;;10213291;28;92158;-42
2023/12/30 17:34:18;;;;;;;;;;;18.80;67.40;;;;;;10237050;28;93444;-45
2023/12/30 17:39:20;;;;;;;;;;;18.80;66.90;;;;;;10230225;28;93947;-48
2023/12/30 17:44:21;;;;;;;;;;;18.70;66.60;;;;;;10223712;28;96709;-48
2023/12/30 17:49:23;;;;;;;;;;;18.60;66.20;;;;;;10232753;28;92832;-46
2023/12/30 17:54:25;;;;;;;;;;;18.50;66.20;;;;;;10240017;28;94863;-45
2023/12/30 17:59:27;;;;;;;;;;;18.50;67.20;;;;;;10219535;28;93883;-45
2023/12/30 18:04:28;;;;;;;;;;;18.50;67.00;;;;;;10234768;28;94435;-45
2023/12/30 18:09:31;;;;;;;;;;;18.50;67.10;;;;;;10225325;28;94061;-48
2023/12/30 18:14:32;;;;;;;;;;;18.40;67.10;;;;;;10234944;28;94414;-42
2023/12/30 18:19:37;;;;;;;;;;;18.40;67.10;;;;;;10204434;28;113248;-45
2023/12/30 18:24:39;;;;;;;;;;;18.30;67.30;;;;;;10220148;28;93469;-46
2023/12/30 18:29:41;;;;;;;;;;;18.30;67.40;;;;;;10223380;28;94696;-43
2023/12/30 18:34:43;;;;;;;;;;;18.30;67.50;;;;;;10229968;28;96883;-43
2023/12/30 18:39:45;;;;;;;;;;;18.30;67.70;;;;;;10228193;28;93315;-45
2023/12/30 18:44:47;;;;;;;;;;;18.30;68.00;;;;;;10227788;28;94883;-43
2023/12/30 18:49:48;;;;;;;;;;;18.30;68.20;;;;;;10237330;28;93403;-44
2023/12/30 18:54:50;;;;;;;;;;;18.30;68.20;;;;;;10228111;28;93462;-43
2023/12/30 18:59:53;;;;;;;;;;;18.20;68.20;;;;;;10231562;28;93474;-50
2023/12/30 19:04:55;;;;;;;;;;;18.20;68.30;;;;;;10231051;28;93462;-47
2023/12/30 19:09:57;;;;;;;;;;;18.20;68.40;;;;;;10240694;28;93570;-43
2023/12/30 19:15:01;;;;;;;;;;;18.20;68.80;;;;;;10227123;28;93418;-43
2023/12/30 19:20:03;;;;;;;;;;;18.20;68.90;;;;;;10216997;28;97444;-45
2023/12/30 19:25:05;;;;;;;;;;;18.20;68.70;;;;;;10243343;28;96576;-44
2023/12/30 19:30:07;;;;;;;;;;;18.20;68.70;;;;;;10229348;28;93500;-46
2023/12/30 19:35:10;;;;;;;;;;;18.10;68.70;;;;;;10220478;28;94581;-47
2023/12/30 19:40:12;;;;;;;;;;;18.10;68.70;;;;;;10238061;28;93757;-41
2023/12/30 19:45:14;;;;;;;;;;;18.10;68.70;;;;;;10240744;28;93815;-47
2023/12/30 19:50:16;;;;;;;;;;;18.10;68.70;;;;;;10212716;28;93468;-42
2023/12/30 19:55:17;;;;;;;;;;;18.10;68.70;;;;;;10226442;28;94567;-46
2023/12/30 20:00:19;;;;;;;;;;;18.10;68.80;;;;;;10211571;28;92810;-45
2023/12/30 20:05:21;;;;;;;;;;;18.00;68.80;;;;;;10229132;28;93526;-43
2023/12/30 20:10:23;;;;;;;;;;;18.00;68.80;;;;;;10242968;28;94885;-44
2023/12/30 20:15:25;;;;;;;;;;;18.00;69.00;;;;;;10240414;28;96793;-42
2023/12/30 20:20:27;;;;;;;;;;;18.00;68.90;;;;;;10236033;28;93023;-40
2023/12/30 20:25:29;;;;;;;;;;;18.00;68.80;;;;;;10247243;28;93519;-40
2023/12/30 20:30:33;;;;;;;;;;;18.00;68.90;;;;;;10247036;28;93118;-46
2023/12/30 20:35:34;;;;;;;;;;;18.00;68.90;;;;;;10244827;28;93437;-46
2023/12/30 20:40:36;;;;;;;;;;;18.00;68.90;;;;;;10241424;28;93445;-40
2023/12/30 20:45:38;;;;;;;;;;;18.00;69.00;;;;;;10232868;28;94430;-42
2023/12/30 20:50:40;;;;;;;;;;;17.90;68.80;;;;;;10231857;28;93282;-40
2023/12/30 20:55:42;;;;;;;;;;;17.90;68.90;;;;;;10244498;28;94799;-40
2023/12/30 21:00:44;;;;;;;;;;;17.90;68.90;;;;;;10245436;28;93728;-47
2023/12/30 21:05:45;;;;;;;;;;;17.90;69.00;;;;;;10235589;28;96350;-40
2023/12/30 21:10:47;;;;;;;;;;;17.80;69.00;;;;;;10240776;28;93840;-40
2023/12/30 21:15:49;;;;;;;;;;;17.80;69.00;;;;;;10231270;28;94547;-46
2023/12/30 21:20:51;;;;;;;;;;;17.70;69.00;;;;;;10224666;28;94956;-46
2023/12/30 21:25:54;;;;;;;;;;;17.70;69.00;;;;;;10229192;28;94983;-40
2023/12/30 21:30:57;;;;;;;;;;;17.70;69.10;;;;;;10239314;28;94004;-42
2023/12/30 21:36:00;;;;;;;;;;;17.70;69.20;;;;;;10214683;28;94467;-45
2023/12/30 21:41:04;;;;;;;;;;;17.60;69.30;;;;;;10232189;28;93217;-42
2023/12/30 21:46:05;;;;;;;;;;;17.60;69.30;;;;;;10232557;28;93914;-41
2023/12/30 21:51:07;;;;;;;;;;;17.60;69.30;;;;;;10236483;28;93349;-42
2023/12/30 21:56:10;;;;;;;;;;;17.60;69.30;;;;;;10230201;28;95908;-44
2023/12/30 22:01:12;;;;;;;;;;;17.60;69.50;;;;;;10221326;28;94729;-42
2023/12/30 22:06:14;;;;;;;;;;;17.50;69.40;;;;;;10222617;28;94319;-40
2023/12/30 22:11:16;;;;;;;;;;;17.60;69.40;;;;;;10243123;28;93445;-40
2023/12/30 22:16:18;;;;;;;;;;;17.50;69.30;;;;;;10237154;28;93472;-39
2023/12/30 22:21:20;;;;;;;;;;;17.50;69.10;;;;;;10240876;28;92744;-42
2023/12/30 22:26:21;;;;;;;;;;;17.50;69.20;;;;;;10231483;28;94594;-42
2023/12/30 22:31:23;;;;;;;;;;;17.50;69.10;;;;;;10242847;28;93686;-47
2023/12/30 22:36:26;;;;;;;;;;;17.50;69.20;;;;;;10232944;28;93554;-41
2023/12/30 22:41:28;;;;;;;;;;;17.40;69.30;;;;;;10220831;28;94540;-41
2023/12/30 22:46:30;;;;;;;;;;;17.30;69.10;;;;;;10222258;28;97210;-45
2023/12/30 22:51:32;;;;;;;;;;;17.30;69.00;;;;;;10232823;28;93686;-41
2023/12/30 22:56:33;;;;;;;;;;;17.30;69.00;;;;;;10238387;28;94462;-40
2023/12/30 23:01:35;;;;;;;;;;;17.30;69.00;;;;;;10227548;28;94503;-40
2023/12/30 23:06:37;;;;;;;;;;;17.20;69.00;;;;;;10229325;28;93662;-40
2023/12/30 23:11:39;;;;;;;;;;;17.20;68.80;;;;;;10218413;28;94826;-40
2023/12/30 23:16:42;;;;;;;;;;;17.20;68.30;;;;;;10249352;28;95044;-42
2023/12/30 23:21:44;;;;;;;;;;;17.20;68.80;;;;;;10245894;28;94936;-42
2023/12/30 23:26:46;;;;;;;;;;;17.20;67.40;;;;;;10229757;28;93412;-42
2023/12/30 23:31:48;;;;;;;;;;;17.20;67.00;;;;;;10216842;28;93413;-41
2023/12/30 23:36:50;;;;;;;;;;;17.20;66.60;;;;;;10237578;28;96866;-40
2023/12/30 23:41:51;;;;;;;;;;;17.20;66.30;;;;;;10245049;28;94840;-43
2023/12/30 23:46:53;;;;;;;;;;;17.20;65.90;;;;;;10246645;28;93925;-42
2023/12/30 23:51:55;;;;;;;;;;;17.10;65.50;;;;;;10242083;28;93069;-42
2023/12/30 23:56:57;;;;;;;;;;;17.10;65.30;;;;;;10234382;28;94721;-41
