Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:00;;;;;;;72.28;38.33;;;;;;;;;;6256984;28;20682;-60
2023/03/27 00:04:01;;;;;;;72.88;37.30;;;;;;;;;;6258221;28;20045;-59
2023/03/27 00:07:02;;;;;;;78.35;39.63;;;;;;;;;;6258585;28;20068;-61
2023/03/27 00:10:02;;;;;;;76.32;43.67;;;;;;;;;;6260821;28;20053;-61
2023/03/27 00:13:08;;;;;;;72.97;38.15;;;;;;;;;;6256444;28;20539;-59
2023/03/27 00:16:10;;;;;;;73.80;41.13;;;;;;;;;;6255206;28;20045;-58
2023/03/27 00:19:11;;;;;;;65.55;34.97;;;;;;;;;;6257441;28;20059;-61
2023/03/27 00:22:13;;;;;;;62.90;35.08;;;;;;;;;;6255259;28;20083;-62
2023/03/27 00:25:14;;;;;;;68.68;35.53;;;;;;;;;;6257094;28;20502;-62
2023/03/27 00:28:17;;;;;;;65.25;31.60;;;;;;;;;;6262019;28;20045;-59
2023/03/27 00:31:18;;;;;;;56.25;28.80;;;;;;;;;;6267142;28;20045;-61
2023/03/27 00:34:18;;;;;;;56.30;30.70;;;;;;;;;;6267436;28;20048;-61
2023/03/27 00:37:19;;;;;;;59.25;32.60;;;;;;;;;;6265529;28;20478;-61
2023/03/27 00:40:20;;;;;;;61.60;32.92;;;;;;;;;;6266660;28;20041;-61
2023/03/27 00:43:25;;;;;;;61.50;31.00;;;;;;;;;;6266096;28;20041;-59
2023/03/27 00:46:42;;;;;;;57.35;29.48;;;;;;;;;;6263860;28;20067;-60
2023/03/27 00:49:44;;;;;;;51.95;28.75;;;;;;;;;;6265542;28;20047;-62
2023/03/27 00:52:50;;;;;;;50.60;26.93;;;;;;;;;;6263514;28;20159;-61
2023/03/27 00:55:54;;;;;;;57.95;29.00;;;;;;;;;;6258704;28;20067;-62
2023/03/27 00:58:59;;;;;;;58.20;28.20;;;;;;;;;;6255772;28;20057;-62
2023/03/27 01:02:02;;;;;;;61.28;29.88;;;;;;;;;;6258821;28;20036;-62
2023/03/27 01:05:03;;;;;;;49.28;26.65;;;;;;;;;;6255496;28;20128;-62
2023/03/27 01:08:05;;;;;;;54.25;28.73;;;;;;;;;;6266909;28;20059;-60
2023/03/27 01:11:30;;;;;;;53.25;29.60;;;;;;;;;;6260222;28;20061;-60
2023/03/27 01:15:12;;;;;;;52.30;26.45;;;;;;;;;;6261591;28;20049;-61
2023/03/27 01:18:34;;;;;;;55.50;29.38;;;;;;;;;;6266214;28;20163;-60
2023/03/27 01:21:37;;;;;;;;;;;;;;;;;;6263195;28;20061;-61
2023/03/27 01:25:11;;;;;;;51.05;27.25;;;;;;;;;;6255323;28;19920;-59
2023/03/27 01:28:38;;;;;;;36.63;20.13;;;;;;;;;;6241520;28;20050;-61
2023/03/27 01:32:12;;;;;;;32.47;19.45;;;;;;;;;;6260018;28;20048;-61
2023/03/27 01:35:35;;;;;;;43.15;20.88;;;;;;;;;;6262006;28;20045;-61
2023/03/27 01:39:09;;;;;;;44.40;21.95;;;;;;;;;;6260017;28;20052;-61
2023/03/27 01:42:19;;;;;;;44.75;22.48;;;;;;;;;;6261388;28;20049;-61
2023/03/27 01:45:25;;;;;;;41.78;23.10;;;;;;;;;;6257352;28;20574;-61
2023/03/27 01:48:48;;;;;;;46.00;25.42;;;;;;;;;;6264445;28;20059;-61
2023/03/27 01:51:57;;;;;;;44.50;21.83;;;;;;;;;;6257400;28;20061;-61
2023/03/27 01:55:03;;;;;;;38.15;20.67;;;;;;;;;;6257353;28;20052;-61
2023/03/27 01:58:09;;;;;;;35.13;19.42;;;;;;;;;;6263726;28;20396;-61
2023/03/27 02:01:10;;;;;;;35.05;19.98;;;;;;;;;;6262704;28;20049;-59
2023/03/27 02:04:15;;;;;;;34.60;17.65;;;;;;;;;;6257568;28;20107;-61
2023/03/27 02:07:24;;;;;;;38.45;17.30;;;;;;;;;;6255869;28;20048;-61
2023/03/27 02:10:32;;;;;;;29.77;17.75;;;;;;;;;;6256420;28;20127;-61
2023/03/27 02:13:47;;;;;;;34.38;17.67;;;;;;;;;;6258487;28;20098;-60
2023/03/27 02:16:53;;;;;;;37.92;19.98;;;;;;;;;;6256628;28;20495;-60
2023/03/27 02:19:58;;;;;;;37.03;19.80;;;;;;;;;;6262753;28;20496;-61
2023/03/27 02:22:59;;;;;;;37.33;19.63;;;;;;;;;;6263004;28;20421;-60
2023/03/27 02:26:01;;;;;;;30.13;17.98;;;;;;;;;;6263616;28;20042;-60
2023/03/27 02:29:23;;;;;;;33.53;18.40;;;;;;;;;;6262106;28;20256;-60
2023/03/27 02:32:35;;;;;;;37.58;20.23;;;;;;;;;;6263652;28;20053;-61
2023/03/27 02:35:45;;;;;;;36.83;19.63;;;;;;;;;;6262787;28;20154;-61
2023/03/27 02:39:12;;;;;;;32.72;18.55;;;;;;;;;;6263495;28;20045;-61
2023/03/27 02:42:37;;;;;;;31.50;17.95;;;;;;;;;;6260708;28;20509;-60
2023/03/27 02:45:58;;;;;;;33.45;18.15;;;;;;;;;;6263951;28;20045;-59
2023/03/27 02:49:04;;;;;;;38.42;18.90;;;;;;;;;;6260785;28;20601;-60
2023/03/27 02:52:10;;;;;;;41.47;21.17;;;;;;;;;;6267772;28;20059;-60
2023/03/27 02:55:17;;;;;;;39.15;21.20;;;;;;;;;;6260943;28;20045;-61
2023/03/27 02:58:31;;;;;;;45.40;24.30;;;;;;;;;;6261766;28;20045;-60
2023/03/27 03:01:33;;;;;;;40.17;23.15;;;;;;;;;;6262231;28;20744;-61
2023/03/27 03:04:40;;;;;;;;;;;;;;;;;;6261260;28;20056;-61
2023/03/27 03:07:40;;;;;;;40.40;19.25;;;;;;;;;;6260378;28;20012;-61
2023/03/27 03:10:43;;;;;;;37.65;19.95;;;;;;;;;;6262211;28;20075;-62
2023/03/27 03:13:44;;;;;;;35.78;19.02;;;;;;;;;;6264932;28;20051;-62
2023/03/27 03:16:45;;;;;;;33.58;19.33;;;;;;;;;;6265397;28;20045;-62
2023/03/27 03:19:46;;;;;;;36.08;19.70;;;;;;;;;;6263830;28;20053;-62
2023/03/27 03:22:46;;;;;;;33.25;19.10;;;;;;;;;;6262156;28;20045;-61
2023/03/27 03:25:51;;;;;;;34.42;18.00;;;;;;;;;;6261611;28;20056;-62
2023/03/27 03:28:52;;;;;;;36.75;18.45;;;;;;;;;;6262766;28;20052;-62
2023/03/27 03:31:52;;;;;;;37.60;21.85;;;;;;;;;;6260574;28;20049;-61
2023/03/27 03:34:55;;;;;;;34.15;20.08;;;;;;;;;;6265726;28;20538;-60
2023/03/27 03:37:57;;;;;;;36.17;21.05;;;;;;;;;;6264031;28;20053;-60
2023/03/27 03:40:58;;;;;;;38.97;20.50;;;;;;;;;;6261194;28;20098;-60
2023/03/27 03:43:58;;;;;;;35.22;18.85;;;;;;;;;;6265927;28;20053;-60
2023/03/27 03:46:59;;;;;;;37.63;19.15;;;;;;;;;;6261283;28;20050;-62
2023/03/27 03:50:00;;;;;;;33.65;18.25;;;;;;;;;;6262235;28;20045;-61
2023/03/27 03:53:00;;;;;;;36.08;18.27;;;;;;;;;;6263980;28;20396;-61
2023/03/27 03:56:01;;;;;;;35.10;19.40;;;;;;;;;;6261897;28;20048;-61
2023/03/27 03:59:01;;;;;;;49.55;21.90;;;;;;;;;;6262391;28;20041;-61
2023/03/27 04:02:02;;;;;;;50.42;23.63;;;;;;;;;;6265245;28;20052;-61
2023/03/27 04:05:03;;;;;;;56.38;23.35;;;;;;;;;;6265154;28;20053;-60
2023/03/27 04:08:07;;;;;;;92.75;32.53;;;;;;;;;;6259125;28;20045;-61
2023/03/27 04:11:09;;;;;;;94.95;33.42;;;;;;;;;;6259682;28;20060;-60
2023/03/27 04:14:10;;;;;;;39.70;19.15;;;;;;;;;;6258830;28;20059;-61
2023/03/27 04:17:10;;;;;;;34.80;18.58;;;;;;;;;;6257248;28;20060;-59
2023/03/27 04:20:12;;;;;;;31.05;17.20;;;;;;;;;;6259494;28;20805;-61
2023/03/27 04:23:12;;;;;;;30.77;16.63;;;;;;;;;;6264746;28;20055;-60
2023/03/27 04:26:14;;;;;;;36.20;20.35;;;;;;;;;;6260600;28;20045;-60
2023/03/27 04:29:15;;;;;;;28.23;14.88;;;;;;;;;;6262390;28;20059;-58
2023/03/27 04:32:18;;;;;;;32.83;15.65;;;;;;;;;;6261264;28;20044;-59
2023/03/27 04:35:20;;;;;;;27.30;14.02;;;;;;;;;;6257261;28;20045;-60
2023/03/27 04:38:20;;;;;;;24.92;12.77;;;;;;;;;;6260322;28;20048;-61
2023/03/27 04:41:21;;;;;;;24.75;12.52;;;;;;;;;;6249797;28;20103;-60
2023/03/27 04:44:21;;;;;;;23.90;12.70;;;;;;;;;;6258845;28;20040;-60
2023/03/27 04:47:22;;;;;;;22.77;12.20;;;;;;;;;;6262000;28;20504;-61
2023/03/27 04:50:23;;;;;;;22.95;12.45;;;;;;;;;;6258838;28;20736;-61
2023/03/27 04:53:29;;;;;;;23.38;12.25;;;;;;;;;;6264541;28;20055;-60
2023/03/27 04:56:32;;;;;;;25.50;13.02;;;;;;;;;;6257911;28;20522;-61
2023/03/27 04:59:33;;;;;;;26.80;12.95;;;;;;;;;;6258947;28;20048;-61
2023/03/27 05:02:33;;;;;;;27.42;12.93;;;;;;;;;;6258763;28;20045;-61
2023/03/27 05:05:34;;;;;;;22.23;11.90;;;;;;;;;;6257071;28;20055;-61
2023/03/27 05:08:35;;;;;;;23.27;11.88;;;;;;;;;;6255923;28;20845;-60
2023/03/27 05:11:36;;;;;;;19.13;11.65;;;;;;;;;;6264856;28;20055;-60
2023/03/27 05:14:36;;;;;;;23.05;12.85;;;;;;;;;;6257834;28;20079;-61
2023/03/27 05:17:42;;;;;;;22.45;12.35;;;;;;;;;;6256826;28;20450;-61
2023/03/27 05:20:47;;;;;;;21.75;12.50;;;;;;;;;;6258699;28;20080;-62
2023/03/27 05:23:48;;;;;;;22.98;12.75;;;;;;;;;;6265819;28;20052;-60
2023/03/27 05:26:48;;;;;;;25.08;12.30;;;;;;;;;;6258701;28;20041;-62
2023/03/27 05:29:49;;;;;;;25.55;12.90;;;;;;;;;;6262695;28;20073;-61
2023/03/27 05:32:51;;;;;;;26.42;13.90;;;;;;;;;;6258534;28;20041;-62
2023/03/27 05:35:52;;;;;;;22.42;12.40;;;;;;;;;;6258796;28;20494;-62
2023/03/27 05:38:53;;;;;;;22.08;12.00;;;;;;;;;;6264098;28;20045;-62
2023/03/27 05:41:53;;;;;;;19.65;10.25;;;;;;;;;;6266151;28;20057;-61
2023/03/27 05:44:54;;;;;;;17.75;10.68;;;;;;;;;;6261545;28;20099;-60
2023/03/27 05:47:57;;;;;;;18.77;9.65;;;;;;;;;;6258104;28;20115;-62
2023/03/27 05:50:57;;;;;;;21.02;10.73;;;;;;;;;;6262347;28;20411;-62
2023/03/27 05:53:58;;;;;;;20.90;12.02;;;;;;;;;;6261167;28;20051;-61
2023/03/27 05:56:59;;;;;;;22.80;11.82;;;;;;;;;;6269197;28;20045;-60
2023/03/27 05:59:59;;;;;;;23.05;12.45;;;;;;;;;;6262237;28;20076;-61
2023/03/27 06:03:01;;;;;;;25.17;12.45;;;;;;;;;;6267370;28;20079;-61
2023/03/27 06:06:10;;;;;;;21.75;11.20;;;;;;;;;;6259340;28;20149;-61
2023/03/27 06:09:11;;;;;;;25.52;11.18;;;;;;;;;;6260463;28;20404;-62
2023/03/27 06:12:12;;;;;;;22.30;11.35;;;;;;;;;;6263773;28;20040;-61
2023/03/27 06:15:14;;;;;;;23.40;12.48;;;;;;;;;;6261799;28;20072;-62
2023/03/27 06:18:14;;;;;;;;;;;;;;;;;;6262130;28;20067;-60
2023/03/27 06:21:15;;;;;;;25.60;13.05;;;;;;;;;;6267669;28;19920;-60
2023/03/27 06:24:16;;;;;;;27.33;13.93;;;;;;;;;;6262554;28;20044;-61
2023/03/27 06:27:18;;;;;;;29.80;14.82;;;;;;;;;;6259246;28;20067;-62
2023/03/27 06:30:22;;;;;;;30.08;15.25;;;;;;;;;;6266479;28;20045;-61
2023/03/27 06:33:26;;;;;;;32.88;16.00;;;;;;;;;;6264521;28;20069;-61
2023/03/27 06:36:27;;;;;;;29.58;16.65;;;;;;;;;;6259278;28;20056;-60
2023/03/27 06:39:28;;;;;;;33.30;15.85;;;;;;;;;;6262736;28;20064;-61
2023/03/27 06:42:28;;;;;;;30.23;15.65;;;;;;;;;;6262482;28;20053;-61
2023/03/27 06:45:32;;;;;;;29.23;14.57;;;;;;;;;;6269222;28;20049;-61
2023/03/27 06:48:32;;;;;;;29.50;16.00;;;;;;;;;;6262876;28;20135;-62
2023/03/27 06:51:33;;;;;;;29.38;15.32;;;;;;;;;;6267620;28;20063;-62
2023/03/27 06:54:34;;;;;;;29.27;15.15;;;;;;;;;;6262870;28;20056;-61
2023/03/27 06:57:35;;;;;;;32.90;16.10;;;;;;;;;;6266356;28;20416;-62
2023/03/27 07:00:37;;;;;;;33.45;17.13;;;;;;;;;;6266322;28;20044;-61
2023/03/27 07:03:38;;;;;;;32.13;16.45;;;;;;;;;;6262322;28;20056;-61
2023/03/27 07:06:39;;;;;;;29.08;16.13;;;;;;;;;;6261385;28;20480;-61
2023/03/27 07:09:40;;;;;;;33.63;16.55;;;;;;;;;;6267154;28;20483;-60
2023/03/27 07:12:45;;;;;;;30.40;15.82;;;;;;;;;;6267527;28;20080;-61
2023/03/27 07:15:45;;;;;;;34.20;16.92;;;;;;;;;;6263408;28;20695;-62
2023/03/27 07:18:46;;;;;;;31.65;16.98;;;;;;;;;;6260967;28;20041;-61
2023/03/27 07:21:46;;;;;;;32.92;17.27;;;;;;;;;;6260077;28;20041;-61
2023/03/27 07:24:47;;;;;;;34.65;17.17;;;;;;;;;;6260017;28;20408;-61
2023/03/27 07:27:47;;;;;;;39.10;18.92;;;;;;;;;;6263000;28;20408;-60
2023/03/27 07:30:48;;;;;;;38.42;19.10;;;;;;;;;;6268238;28;20132;-61
2023/03/27 07:33:50;;;;;;;36.00;18.50;;;;;;;;;;6261056;28;20037;-62
2023/03/27 07:36:50;;;;;;;35.45;19.08;;;;;;;;;;6259350;28;20045;-62
2023/03/27 07:39:51;;;;;;;37.97;19.38;;;;;;;;;;6260241;28;20055;-61
2023/03/27 07:42:52;;;;;;;35.40;18.70;;;;;;;;;;6263521;28;20049;-61
2023/03/27 07:45:52;;;;;;;36.72;17.80;;;;;;;;;;6265439;28;20048;-61
2023/03/27 07:48:55;;;;;;;34.92;17.15;;;;;;;;;;6262061;28;20041;-60
2023/03/27 07:51:56;;;;;;;38.58;19.17;;;;;;;;;;6264390;28;20053;-61
2023/03/27 07:54:57;;;;;;;36.08;17.52;;;;;;;;;;6265373;28;20571;-59
2023/03/27 07:57:59;;;;;;;38.47;19.55;;;;;;;;;;6264045;28;20036;-61
2023/03/27 08:01:00;;;;;;;45.97;20.90;;;;;;;;;;6260853;28;20195;-57
2023/03/27 08:04:02;;;;;;;82.17;34.10;;;;;;;;;;6259247;28;20442;-62
2023/03/27 08:07:04;;;;;;;50.58;23.55;;;;;;;;;;6258657;28;20119;-61
2023/03/27 08:10:05;;;;;;;64.18;26.80;;;;;;;;;;6267676;28;20045;-61
2023/03/27 08:13:06;;;;;;;45.00;23.57;;;;;;;;;;6262755;28;20053;-61
2023/03/27 08:16:13;;;;;;;55.05;24.88;;;;;;;;;;6258148;28;20049;-62
2023/03/27 08:19:13;;;;;;;58.28;25.33;;;;;;;;;;6261782;28;20121;-61
2023/03/27 08:22:14;;;;;;;50.53;24.65;;;;;;;;;;6259833;28;20053;-61
2023/03/27 08:25:15;;;;;;;51.63;25.42;;;;;;;;;;6262792;28;20075;-61
2023/03/27 08:28:16;;;;;;;49.28;25.40;;;;;;;;;;6266348;28;20047;-62
2023/03/27 08:31:17;;;;;;;53.92;26.52;;;;;;;;;;6264964;28;20431;-61
2023/03/27 08:34:18;;;;;;;52.70;26.67;;;;;;;;;;6264021;28;20060;-61
2023/03/27 08:37:19;;;;;;;55.60;25.27;;;;;;;;;;6257407;28;20048;-62
2023/03/27 08:40:24;;;;;;;51.58;23.42;;;;;;;;;;6264454;28;20427;-61
2023/03/27 08:43:40;;;;;;;50.92;24.95;;;;;;;;;;6259641;28;20056;-61
2023/03/27 08:46:55;;;;;;;48.22;23.40;;;;;;;;;;6257532;28;20453;-60
2023/03/27 08:49:57;;;;;;;51.60;25.35;;;;;;;;;;6257396;28;20582;-60
2023/03/27 08:52:58;;;;;;;52.55;25.05;;;;;;;;;;6259747;28;20594;-61
2023/03/27 08:56:00;;;;;;;52.55;26.38;;;;;;;;;;6258434;28;20044;-61
2023/03/27 08:59:00;;;;;;;59.35;27.83;;;;;;;;;;6254162;28;20435;-59
2023/03/27 09:02:04;;;;;;;54.83;25.65;;;;;;;;;;6266810;28;20143;-60
2023/03/27 09:05:14;;;;;;;57.17;27.17;;;;;;;;;;6262655;28;20083;-58
2023/03/27 09:08:30;;;;;;;48.67;23.52;;;;;;;;;;6258837;28;20047;-61
2023/03/27 09:11:43;;;;;;;45.38;22.67;;;;;;;;;;6260053;28;20137;-61
2023/03/27 09:14:53;;;;;;;;;;;;;;;;;;6264714;28;20053;-60
2023/03/27 09:18:02;;;;;;;38.50;20.35;;;;;;;;;;6262458;28;19928;-61
2023/03/27 09:21:18;;;;;;;40.70;19.38;;;;;;;;;;6263638;28;20049;-59
2023/03/27 09:24:42;;;;;;;40.05;18.73;;;;;;;;;;6261659;28;20515;-61
2023/03/27 09:27:43;;;;;;;30.20;15.85;;;;;;;;;;6259035;28;21116;-61
2023/03/27 09:30:44;;;;;;;30.70;16.48;;;;;;;;;;6266153;28;20041;-61
2023/03/27 09:33:46;;;;;;;33.10;14.27;;;;;;;;;;6267040;28;20045;-61
2023/03/27 09:36:46;;;;;;;24.90;13.65;;;;;;;;;;6264316;28;20045;-61
2023/03/27 09:39:51;;;;;;;23.55;12.13;;;;;;;;;;6262566;28;20454;-62
2023/03/27 09:42:53;;;;;;;28.17;12.93;;;;;;;;;;6265421;28;20041;-61
2023/03/27 09:45:55;;;;;;;26.35;12.52;;;;;;;;;;6268733;28;20049;-60
2023/03/27 09:49:14;;;;;;;33.05;14.27;;;;;;;;;;6265833;28;20049;-60
2023/03/27 09:52:36;;;;;;;25.92;13.10;;;;;;;;;;6265728;28;20187;-59
2023/03/27 09:55:57;;;;;;;29.02;14.63;;;;;;;;;;6259466;28;20495;-62
2023/03/27 09:58:58;;;;;;;27.70;13.98;;;;;;;;;;6261830;28;20400;-61
2023/03/27 10:02:08;;;;;;;31.20;14.30;;;;;;;;;;6263883;28;20068;-58
2023/03/27 10:05:18;;;;;;;26.85;13.20;;;;;;;;;;6262260;28;20072;-60
2023/03/27 10:08:41;;;;;;;24.98;13.25;;;;;;;;;;6260746;28;20099;-59
2023/03/27 10:11:41;;;;;;;28.88;14.70;;;;;;;;;;6262820;28;20041;-58
2023/03/27 10:14:48;;;;;;;31.35;15.35;;;;;;;;;;6264487;28;20071;-57
2023/03/27 10:17:49;;;;;;;30.73;15.52;;;;;;;;;;6262075;28;20423;-57
2023/03/27 10:20:51;;;;;;;35.17;16.45;;;;;;;;;;6259940;28;20047;-60
2023/03/27 10:24:03;;;;;;;34.58;16.10;;;;;;;;;;6262536;28;20097;-59
2023/03/27 10:27:07;;;;;;;40.85;18.38;;;;;;;;;;6262974;28;20052;-62
2023/03/27 10:30:26;;;;;;;37.55;17.75;;;;;;;;;;6260605;28;20454;-61
2023/03/27 10:33:35;;;;;;;40.60;18.48;;;;;;;;;;6262421;28;20124;-57
2023/03/27 10:36:38;;;;;;;46.72;18.10;;;;;;;;;;6264379;28;20068;-59
2023/03/27 10:39:42;;;;;;;;;;;;;;;;;;6266752;28;20457;-57
2023/03/27 10:42:43;;;;;;;35.63;15.90;;;;;;;;;;6261296;28;19942;-60
2023/03/27 10:45:57;;;;;;;35.45;16.17;;;;;;;;;;6263716;28;20041;-61
2023/03/27 10:49:27;;;;;;;30.75;14.90;;;;;;;;;;6262409;28;20041;-61
2023/03/27 10:53:01;;;;;;;23.85;12.05;;;;;;;;;;6264707;28;20156;-61
2023/03/27 10:56:16;;;;;;;23.88;11.55;;;;;;;;;;6260686;28;20057;-61
2023/03/27 10:59:55;;;;;;;21.55;11.43;;;;;;;;;;6260748;28;20797;-61
2023/03/27 11:03:03;;;;;;;19.25;10.02;;;;;;;;;;6165208;28;20046;-60
2023/03/27 11:06:10;;;;;;;19.42;9.68;;;;;;;;;;6261284;28;20049;-61
2023/03/27 11:09:32;;;;;;;17.23;9.73;;;;;;;;;;6259118;28;20056;-61
2023/03/27 11:12:35;;;;;;;15.48;9.40;;;;;;;;;;6260696;28;20049;-61
2023/03/27 11:15:41;;;;;;;16.55;9.63;;;;;;;;;;6261676;28;20402;-60
2023/03/27 11:18:48;;;;;;;18.02;9.68;;;;;;;;;;6258291;28;20099;-62
2023/03/27 11:21:52;;;;;;;15.07;9.07;;;;;;;;;;6256622;28;20401;-60
2023/03/27 11:24:59;;;;;;;17.05;9.38;;;;;;;;;;6266914;28;20463;-58
2023/03/27 11:28:11;;;;;;;26.23;12.95;;;;;;;;;;6264308;28;20051;-61
2023/03/27 11:32:02;;;;;;;18.70;9.00;;;;;;;;;;6259376;28;20052;-61
2023/03/27 11:35:10;;;;;;;17.48;10.13;;;;;;;;;;6184437;28;20304;-60
2023/03/27 11:38:17;;;;;;;15.63;9.70;;;;;;;;;;6260204;28;20056;-61
2023/03/27 11:41:17;;;;;;;17.23;9.35;;;;;;;;;;6261735;28;20055;-60
2023/03/27 11:44:19;;;;;;;15.73;9.07;;;;;;;;;;6258268;28;20590;-61
2023/03/27 11:47:31;;;;;;;14.80;8.77;;;;;;;;;;6260385;28;20033;-60
2023/03/27 11:50:52;;;;;;;17.90;8.50;;;;;;;;;;6258527;28;20131;-61
2023/03/27 11:53:59;;;;;;;10.85;6.75;;;;;;;;;;6261070;28;20041;-61
2023/03/27 11:57:04;;;;;;;10.27;6.28;;;;;;;;;;6264993;28;20417;-60
2023/03/27 12:00:31;;;;;;;12.32;7.18;;;;;;;;;;6261867;28;20151;-60
2023/03/27 12:04:10;;;;;;;15.10;7.78;;;;;;;;;;6259680;28;20049;-60
2023/03/27 12:07:29;;;;;;;12.68;7.50;;;;;;;;;;6266995;28;20049;-60
2023/03/27 12:10:35;;;;;;;13.65;6.60;;;;;;;;;;6258112;28;20096;-59
2023/03/27 12:13:48;;;;;;;9.27;5.75;;;;;;;;;;6259049;28;20045;-60
2023/03/27 12:17:12;;;;;;;10.75;5.82;;;;;;;;;;6258100;28;20136;-58
2023/03/27 12:20:28;;;;;;;9.38;5.18;;;;;;;;;;6261696;28;20413;-60
2023/03/27 12:23:54;;;;;;;10.27;6.60;;;;;;;;;;6258535;28;20064;-60
2023/03/27 12:27:10;;;;;;;13.20;8.75;;;;;;;;;;6255543;28;20123;-61
2023/03/27 12:30:44;;;;;;;14.95;6.88;;;;;;;;;;6261365;28;20777;-61
2023/03/27 12:33:58;;;;;;;12.40;6.82;;;;;;;;;;6259924;28;20048;-60
2023/03/27 12:37:00;;;;;;;11.40;5.38;;;;;;;;;;6264246;28;20107;-59
2023/03/27 12:40:23;;;;;;;11.13;5.80;;;;;;;;;;6257905;28;20423;-60
2023/03/27 12:43:28;;;;;;;10.27;5.00;;;;;;;;;;6260750;28;20200;-58
2023/03/27 12:46:31;;;;;;;8.93;5.43;;;;;;;;;;6261281;28;20059;-55
2023/03/27 12:49:41;;;;;;;9.80;5.20;;;;;;;;;;6265509;28;20055;-58
2023/03/27 12:52:44;;;;;;;9.85;5.00;;;;;;;;;;6261780;28;20045;-56
2023/03/27 12:55:44;;;;;;;12.25;7.05;;;;;;;;;;6259350;28;20194;-57
2023/03/27 12:58:48;;;;;;;9.23;5.40;;;;;;;;;;6259292;28;20563;-59
2023/03/27 13:02:03;;;;;;;8.43;4.93;;;;;;;;;;6258927;28;20060;-61
2023/03/27 13:05:10;;;;;;;7.57;4.32;;;;;;;;;;6259336;28;20053;-61
2023/03/27 13:08:34;;;;;;;8.93;4.40;;;;;;;;;;6265423;28;20053;-60
2023/03/27 13:12:06;;;;;;;10.65;4.50;;;;;;;;;;6260390;28;20052;-58
2023/03/27 13:15:16;;;;;;;8.05;4.60;;;;;;;;;;6264722;28;20052;-55
2023/03/27 13:18:27;;;;;;;8.43;4.65;;;;;;;;;;6257234;28;20049;-58
2023/03/27 13:21:51;;;;;;;10.85;5.90;;;;;;;;;;6251389;28;20052;-60
2023/03/27 13:24:55;;;;;;;10.27;4.65;;;;;;;;;;6253700;28;20147;-61
2023/03/27 13:28:14;;;;;;;10.02;4.85;;;;;;;;;;6250739;28;20053;-59
2023/03/27 13:31:43;;;;;;;9.20;5.00;;;;;;;;;;6249351;28;20049;-61
2023/03/27 13:35:00;;;;;;;9.38;4.70;;;;;;;;;;6252224;28;20049;-62
2023/03/27 13:38:01;;;;;;;8.48;4.95;;;;;;;;;;6250753;28;20061;-61
2023/03/27 13:41:39;;;;;;;11.65;5.40;;;;;;;;;;6249385;28;20045;-60
2023/03/27 13:44:51;;;;;;;8.65;4.80;;;;;;;;;;6245548;28;20519;-61
2023/03/27 13:48:03;;;;;;;8.15;4.22;;;;;;;;;;6251215;28;20056;-61
2023/03/27 13:51:33;;;;;;;10.67;5.17;;;;;;;;;;6250093;28;20106;-60
2023/03/27 13:54:39;;;;;;;10.13;4.50;;;;;;;;;;6243826;28;20076;-61
2023/03/27 13:57:52;;;;;;;9.18;4.50;;;;;;;;;;6249152;28;20496;-60
2023/03/27 14:01:29;;;;;;;9.68;4.40;;;;;;;;;;6250447;28;21314;-60
2023/03/27 14:04:45;;;;;;;6.07;3.95;;;;;;;;;;6249585;28;20099;-61
2023/03/27 14:08:20;;;;;;;9.40;4.57;;;;;;;;;;6251555;28;20045;-60
2023/03/27 14:11:24;;;;;;;9.18;4.07;;;;;;;;;;6249762;28;20057;-61
2023/03/27 14:14:38;;;;;;;9.05;3.90;;;;;;;;;;6248781;28;20053;-60
2023/03/27 14:17:46;;;;;;;8.85;4.05;;;;;;;;;;6256320;28;20044;-61
2023/03/27 14:20:53;;;;;;;7.50;3.95;;;;;;;;;;6255275;28;20055;-61
2023/03/27 14:24:03;;;;;;;9.43;4.15;;;;;;;;;;6251631;28;20057;-60
2023/03/27 14:27:08;;;;;;;8.10;4.38;;;;;;;;;;6254578;28;20415;-61
2023/03/27 14:30:18;;;;;;;7.78;4.03;;;;;;;;;;6253670;28;20059;-60
2023/03/27 14:33:18;;;;;;;9.35;4.72;;;;;;;;;;6251753;28;20598;-56
2023/03/27 14:36:25;;;;;;;10.35;3.80;;;;;;;;;;6250902;28;20049;-60
2023/03/27 14:39:27;;;;;;;6.57;3.40;;;;;;;;;;6255261;28;20500;-60
2023/03/27 14:42:29;;;;;;;10.93;3.80;;;;;;;;;;6259690;28;20052;-61
2023/03/27 14:45:39;;;;;;;6.97;3.42;;;;;;;;;;6257600;28;20053;-61
2023/03/27 14:48:43;;;;;;;6.22;3.28;;;;;;;;;;6261892;28;20136;-61
2023/03/27 14:51:46;;;;;;;7.25;3.50;;;;;;;;;;6261837;28;20094;-60
2023/03/27 14:54:49;;;;;;;7.07;3.83;;;;;;;;;;6260596;28;20446;-61
2023/03/27 14:57:52;;;;;;;7.32;4.15;;;;;;;;;;6262764;28;20057;-61
2023/03/27 15:00:57;;;;;;;8.35;3.88;;;;;;;;;;6259780;28;20260;-61
2023/03/27 15:04:03;;;;;;;8.75;3.85;;;;;;;;;;6261217;28;20056;-61
2023/03/27 15:07:17;;;;;;;7.90;3.92;;;;;;;;;;6257830;28;20048;-61
2023/03/27 15:10:30;;;;;;;6.53;3.40;;;;;;;;;;6261233;28;20049;-60
2023/03/27 15:13:37;;;;;;;5.57;3.42;;;;;;;;;;6261210;28;20056;-61
2023/03/27 15:16:40;;;;;;;5.75;3.53;;;;;;;;;;6257847;28;20053;-61
2023/03/27 15:19:47;;;;;;;8.68;4.43;;;;;;;;;;6251230;28;20049;-61
2023/03/27 15:22:58;;;;;;;9.07;3.70;;;;;;;;;;6256033;28;20053;-61
2023/03/27 15:26:25;;;;;;;6.30;3.40;;;;;;;;;;6258624;28;20512;-60
2023/03/27 15:29:45;;;;;;;5.63;2.88;;;;;;;;;;6243347;28;20045;-59
2023/03/27 15:32:52;;;;;;;6.00;3.05;;;;;;;;;;6253521;28;20040;-60
2023/03/27 15:35:54;;;;;;;7.28;3.30;;;;;;;;;;6252765;28;20044;-61
2023/03/27 15:38:59;;;;;;;6.30;3.08;;;;;;;;;;6250305;28;20061;-61
2023/03/27 15:42:12;;;;;;;6.13;3.40;;;;;;;;;;6251902;28;20908;-61
2023/03/27 15:45:20;;;;;;;6.35;3.30;;;;;;;;;;6253123;28;20079;-61
2023/03/27 15:48:22;;;;;;;4.93;2.70;;;;;;;;;;6250400;28;20056;-59
2023/03/27 15:51:29;;;;;;;7.57;3.03;;;;;;;;;;6251344;28;20044;-61
2023/03/27 15:54:33;;;;;;;10.52;3.78;;;;;;;;;;6250443;28;20053;-59
2023/03/27 15:57:34;;;;;;;10.07;3.45;;;;;;;;;;6250617;28;20055;-61
2023/03/27 16:00:34;;;;;;;6.50;3.05;;;;;;;;;;6252900;28;20488;-59
2023/03/27 16:03:37;;;;;;;7.07;3.58;;;;;;;;;;6252002;28;20463;-62
2023/03/27 16:06:39;;;;;;;;;;;;;;;;;;6252942;28;20067;-61
2023/03/27 16:09:54;;;;;;;6.40;3.17;;;;;;;;;;6250636;28;19928;-62
2023/03/27 16:12:59;;;;;;;9.88;2.80;;;;;;;;;;6252282;28;20411;-60
2023/03/27 16:16:24;;;;;;;7.13;3.17;;;;;;;;;;6251628;28;20049;-60
2023/03/27 16:19:25;;;;;;;8.70;3.15;;;;;;;;;;6250832;28;20136;-60
2023/03/27 16:22:35;;;;;;;6.55;3.47;;;;;;;;;;6252353;28;20041;-62
2023/03/27 16:25:36;;;;;;;6.88;3.17;;;;;;;;;;6250941;28;20044;-61
2023/03/27 16:28:37;;;;;;;5.53;3.13;;;;;;;;;;6249273;28;20049;-61
2023/03/27 16:31:37;;;;;;;4.43;2.55;;;;;;;;;;6252275;28;20056;-62
2023/03/27 16:34:39;;;;;;;6.40;3.10;;;;;;;;;;6254393;28;20156;-59
2023/03/27 16:37:40;;;;;;;11.57;5.27;;;;;;;;;;6251429;28;20049;-60
2023/03/27 16:40:41;;;;;;;7.68;3.38;;;;;;;;;;6258107;28;20514;-60
2023/03/27 16:43:43;;;;;;;10.30;3.70;;;;;;;;;;6256325;28;20048;-56
2023/03/27 16:46:45;;;;;;;6.00;3.35;;;;;;;;;;6255820;28;20053;-61
2023/03/27 16:49:46;;;;;;;9.40;4.10;;;;;;;;;;6257116;28;20840;-61
2023/03/27 16:52:47;;;;;;;6.93;3.90;;;;;;;;;;6257227;28;20033;-56
2023/03/27 16:55:49;;;;;;;8.05;3.92;;;;;;;;;;6256565;28;20465;-56
2023/03/27 16:58:50;;;;;;;12.38;5.07;;;;;;;;;;6254781;28;20052;-56
2023/03/27 17:01:50;;;;;;;9.75;3.78;;;;;;;;;;6258121;28;20518;-58
2023/03/27 17:04:51;;;;;;;8.02;4.15;;;;;;;;;;6258204;28;20428;-60
2023/03/27 17:07:52;;;;;;;8.10;3.67;;;;;;;;;;6255168;28;20052;-61
2023/03/27 17:10:53;;;;;;;7.35;3.90;;;;;;;;;;6258873;28;20475;-60
2023/03/27 17:13:53;;;;;;;6.80;3.60;;;;;;;;;;6256523;28;20064;-61
2023/03/27 17:16:54;;;;;;;8.52;3.70;;;;;;;;;;6254777;28;20049;-60
2023/03/27 17:19:55;;;;;;;10.27;4.00;;;;;;;;;;6258118;28;20096;-61
2023/03/27 17:22:56;;;;;;;7.68;3.53;;;;;;;;;;6257853;28;20060;-58
2023/03/27 17:26:02;;;;;;;10.35;4.20;;;;;;;;;;6256378;28;20034;-60
2023/03/27 17:29:05;;;;;;;9.38;4.43;;;;;;;;;;6256645;28;20071;-61
2023/03/27 17:32:06;;;;;;;9.77;4.95;;;;;;;;;;6258852;28;20053;-59
2023/03/27 17:35:07;;;;;;;13.00;5.95;;;;;;;;;;6254659;28;20051;-60
2023/03/27 17:38:09;;;;;;;11.27;5.63;;;;;;;;;;6250537;28;20106;-62
2023/03/27 17:41:12;;;;;;;15.45;6.10;;;;;;;;;;6252649;28;20128;-61
2023/03/27 17:44:12;;;;;;;13.02;5.75;;;;;;;;;;6254010;28;20091;-61
2023/03/27 17:47:13;;;;;;;9.27;5.32;;;;;;;;;;6249216;28;20127;-61
2023/03/27 17:50:13;;;;;;;8.10;4.47;;;;;;;;;;6255053;28;20057;-61
2023/03/27 17:53:15;;;;;;;7.97;4.00;;;;;;;;;;6257127;28;20049;-61
2023/03/27 17:56:15;;;;;;;7.85;3.85;;;;;;;;;;6257402;28;20048;-61
2023/03/27 17:59:16;;;;;;;6.65;2.97;;;;;;;;;;6254643;28;20072;-60
2023/03/27 18:02:20;;;;;;;6.53;3.20;;;;;;;;;;6257846;28;20690;-59
2023/03/27 18:05:21;;;;;;;8.02;3.92;;;;;;;;;;6255138;28;20128;-64
2023/03/27 18:08:21;;;;;;;9.73;4.82;;;;;;;;;;6253121;28;20060;-61
2023/03/27 18:11:22;;;;;;;11.85;5.13;;;;;;;;;;6256873;28;20669;-59
2023/03/27 18:14:23;;;;;;;11.48;4.30;;;;;;;;;;6256511;28;20048;-60
2023/03/27 18:17:24;;;;;;;8.90;3.80;;;;;;;;;;6253831;28;20356;-59
2023/03/27 18:20:25;;;;;;;6.78;3.25;;;;;;;;;;6258033;28;20475;-59