Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:22;;;;;;;;;9.00;8.00;;;;;21.99;50.76;101526.97;5041912;28;46037;-66
2022/07/21 00:04:47;;;;;;;;;9.75;8.25;;;;;21.99;50.83;101521.63;5057796;28;45348;-66
2022/07/21 00:07:13;;;;;;;;;9.00;7.00;;;;;22.00;50.97;101515.34;5043678;28;45606;-66
2022/07/21 00:09:38;;;;;;;;;6.50;6.50;;;;;22.03;50.76;101512.50;5061311;28;45290;-65
2022/07/21 00:12:04;;;;;;;;;8.50;8.50;;;;;22.03;51.12;101500.94;5062141;28;45437;-65
2022/07/21 00:14:29;;;;;;;;;10.50;10.00;;;;;22.04;50.99;101491.97;5061941;28;45392;-65
2022/07/21 00:16:55;;;;;;;;;8.75;7.75;;;;;22.07;50.78;101490.00;5043796;28;45388;-65
2022/07/21 00:19:20;;;;;;;;;11.25;10.00;;;;;22.07;51.18;101490.00;5043743;28;45525;-65
2022/07/21 00:21:46;;;;;;;;;10.50;9.75;;;;;22.08;50.55;101493.53;5061864;28;46228;-65
2022/07/21 00:24:11;;;;;;;;;9.00;8.75;;;;;22.10;50.99;101496.13;5061703;28;45245;-65
2022/07/21 00:26:36;;;;;;;;;12.00;9.50;;;;;22.13;50.64;101496.84;5062063;28;45513;-66
2022/07/21 00:29:02;;;;;;;;;11.00;11.00;;;;;22.14;51.17;101490.56;5061536;28;45381;-65
2022/07/21 00:31:27;;;;;;;;;10.50;9.25;;;;;22.15;50.83;101483.38;5061366;28;46077;-66
2022/07/21 00:33:53;;;;;;;;;11.00;9.00;;;;;22.11;51.16;101480.00;5061626;28;45138;-65
2022/07/21 00:36:20;;;;;;;;;10.25;9.75;;;;;22.18;51.07;101485.91;5061794;28;45653;-65
2022/07/21 00:38:45;;;;;;;;;6.25;6.25;;;;;22.20;51.14;101500.06;5061631;28;45266;-66
2022/07/21 00:41:11;;;;;;;;;9.50;9.50;;;;;22.17;51.03;101492.22;5043410;28;47093;-66
2022/07/21 00:43:36;;;;;;;;;9.50;8.25;;;;;22.22;51.14;101500.88;5061435;28;45402;-66
2022/07/21 00:46:01;;;;;;;;;10.25;8.25;;;;;22.21;51.01;101501.81;5061381;28;45474;-66
2022/07/21 00:48:26;;;;;;;;;7.75;7.75;;;;;22.18;50.91;101493.94;5061384;28;45375;-66
2022/07/21 00:50:52;;;;;;;;;8.00;8.00;;;;;22.21;50.75;101499.13;5061342;28;47069;-65
2022/07/21 00:53:17;;;;;;;;;10.50;9.50;;;;;22.16;51.34;101501.19;5061274;28;45375;-66
2022/07/21 00:55:43;;;;;;;;;9.75;9.75;;;;;22.12;51.17;101491.59;5061589;28;45789;-65
2022/07/21 00:58:09;;;;;;;;;10.75;9.75;;;;;22.11;51.37;101497.88;5061027;28;45332;-65
2022/07/21 01:00:36;;;;;;;;;8.50;8.50;;;;;22.09;51.02;101511.34;5060843;28;46248;-65
2022/07/21 01:03:01;;;;;;;;;11.50;8.75;;;;;22.07;51.26;101503.41;5059564;28;45248;-66
2022/07/21 01:05:27;;;;;;;;;9.00;9.00;;;;;22.03;51.26;101492.91;5061289;28;45462;-66
2022/07/21 01:07:54;;;;;;;;;10.50;9.00;;;;;22.02;51.27;101489.34;5061109;28;45498;-65
2022/07/21 01:10:23;;;;;;;;;9.25;8.75;;;;;22.02;50.93;101492.03;5060928;28;46156;-65
2022/07/21 01:12:49;;;;;;;;;11.75;9.50;;;;;22.03;50.73;101500.94;5060844;28;45509;-64
2022/07/21 01:15:16;;;;;;;;;7.75;7.75;;;;;22.04;51.06;101486.63;5060906;28;45525;-64
2022/07/21 01:17:42;;;;;;;;;9.50;9.00;;;;;22.03;50.91;101488.41;5042596;28;45203;-64
2022/07/21 01:20:11;;;;;;;;;8.00;6.25;;;;;22.03;50.90;101484.88;5060512;28;47069;-64
2022/07/21 01:22:39;;;;;;;;;8.75;8.75;;;;;22.04;51.13;101494.66;5060742;28;45440;-65
2022/07/21 01:25:06;;;;;;;;;11.25;9.25;;;;;22.03;51.04;101496.44;5061069;28;45364;-64
2022/07/21 01:27:31;;;;;;;;;8.50;8.00;;;;;22.01;51.21;101490.31;5060198;28;45493;-65
2022/07/21 01:29:57;;;;;;;;;8.25;8.25;;;;;22.01;50.91;101481.41;5060437;28;45631;-64
2022/07/21 01:32:23;;;;;;;;;9.00;8.75;;;;;22.02;51.31;101494.69;5042474;28;45271;-65
2022/07/21 01:34:49;;;;;;;;;9.25;8.25;;;;;22.00;50.99;101483.22;5048850;28;45270;-65
2022/07/21 01:37:19;;;;;;;;;11.25;9.25;;;;;21.98;51.35;101482.44;5040413;28;45420;-64
2022/07/21 01:42:30;;;;;;;;;7.00;7.00;;;;;21.89;51.36;101478.41;5040513;28;45431;-65
2022/07/21 01:44:57;;;;;;;;;9.25;8.75;;;;;21.89;51.62;101482.91;5040118;28;45237;-65
2022/07/21 01:47:22;;;;;;;;;9.50;7.50;;;;;21.82;51.73;101473.44;5040500;28;45407;-64
2022/07/21 01:49:48;;;;;;;;;9.25;8.75;;;;;21.79;51.75;101470.94;5039991;28;45354;-65
2022/07/21 01:52:13;;;;;;;;;4.50;4.50;;;;;21.73;51.88;101467.59;5040508;28;45242;-64
2022/07/21 01:54:38;;;;;;;;;8.00;6.75;;;;;21.71;51.49;101477.53;5040329;28;45206;-65
2022/07/21 01:57:04;;;;;;;;;8.25;8.00;;;;;21.68;51.45;101484.84;5022448;28;45454;-64
2022/07/21 01:59:29;;;;;;;;;8.75;8.75;;;;;21.63;51.62;101476.19;5040017;28;46116;-65
2022/07/21 02:01:55;;;;;;;;;8.75;8.75;;;;;21.55;52.13;101474.75;5040020;28;45333;-64
2022/07/21 02:04:20;;;;;;;;;8.00;8.00;;;;;21.60;51.83;101490.56;5052545;28;45552;-64
2022/07/21 02:06:45;;;;;;;;;11.00;8.25;;;;;21.55;52.19;101487.22;5060466;28;45209;-64
2022/07/21 02:09:11;;;;;;;;;10.50;7.50;;;;;21.55;51.78;101497.91;5060079;28;45361;-64
2022/07/21 02:11:37;;;;;;;;;10.50;9.00;;;;;21.49;51.69;101495.53;5041986;28;45325;-64
2022/07/21 02:14:03;;;;;;;;;6.75;6.75;;;;;21.49;52.29;101501.75;5060398;28;45407;-64
2022/07/21 02:16:28;;;;;;;;;7.50;7.50;;;;;21.47;52.19;101502.75;5059778;28;45246;-64
2022/07/21 02:18:54;;;;;;;;;7.75;6.75;;;;;21.43;52.17;101502.91;5041998;28;47838;-64
2022/07/21 02:21:20;;;;;;;;;8.25;8.25;;;;;21.44;51.88;101503.78;5042077;28;45254;-64
2022/07/21 02:23:45;;;;;;;;;6.50;6.50;;;;;21.40;52.02;101504.88;5060200;28;45335;-64
2022/07/21 02:26:11;;;;;;;;;7.00;7.00;;;;;21.39;52.35;101508.47;5060112;28;45237;-64
2022/07/21 02:28:37;;;;;;;;;9.75;7.25;;;;;21.32;52.13;101502.56;5041927;28;48069;-64
2022/07/21 02:31:02;;;;;;;;;11.00;8.00;;;;;21.30;52.14;101500.91;5058817;28;45271;-64
2022/07/21 02:33:27;;;;;;;;;8.00;7.50;;;;;21.26;52.14;101495.69;5060059;28;45199;-64
2022/07/21 02:35:53;;;;;;;;;6.75;5.50;;;;;21.25;52.20;101499.28;5059910;28;45239;-64
2022/07/21 02:38:18;;;;;;;;;8.75;7.00;;;;;21.24;52.11;101497.59;5059993;28;45897;-64
2022/07/21 02:40:44;;;;;;;;;9.50;8.50;;;;;21.24;52.08;101496.69;5041615;28;45247;-64
2022/07/21 02:43:09;;;;;;;;;6.25;6.25;;;;;21.20;52.36;101492.44;5059982;28;45212;-65
2022/07/21 02:45:36;;;;;;;;;7.75;7.50;;;;;21.20;52.44;101489.78;5041736;28;45717;-65
2022/07/21 02:48:08;;;;;;;;;8.25;7.25;;;;;21.18;52.27;101491.63;5059609;28;46591;-65
2022/07/21 02:50:37;;;;;;;;;8.50;6.50;;;;;21.18;52.07;101497.88;5059570;28;45346;-64
2022/07/21 02:53:08;;;;;;;;;9.00;6.50;;;;;21.17;52.19;101497.91;5059606;28;45324;-64
2022/07/21 02:55:37;;;;;;;;;6.50;6.50;;;;;21.14;52.14;101498.94;5041587;28;45423;-65
2022/07/21 02:58:26;;;;;;;;;7.75;7.00;;;;;21.13;52.49;101505.25;5041305;28;46266;-65
2022/07/21 03:00:53;;;;;;;;;8.50;7.75;;;;;21.14;51.93;101512.28;5059080;28;45245;-64
2022/07/21 03:03:20;;;;;;;;;6.25;6.25;;;;;21.13;52.10;101513.25;5058298;28;45437;-65
2022/07/21 03:05:46;;;;;;;;;6.00;5.50;;;;;21.13;52.07;101515.03;5038197;28;45574;-64
2022/07/21 03:08:11;;;;;;;;;6.25;6.25;;;;;21.11;52.53;101515.13;5039305;28;45384;-64
2022/07/21 03:10:38;;;;;;;;;7.25;7.00;;;;;21.08;51.96;101517.91;5021163;28;45366;-64
2022/07/21 03:13:04;;;;;;;;;7.00;5.50;;;;;21.07;52.34;101513.53;5039605;28;45355;-65
2022/07/21 03:15:30;;;;;;;;;8.25;6.25;;;;;21.08;52.26;101513.47;5039045;28;45325;-64
2022/07/21 03:17:56;;;;;;;;;7.25;7.25;;;;;21.06;52.26;101517.13;5030937;28;48286;-64
2022/07/21 03:20:26;;;;;;;;;8.50;8.00;;;;;21.07;52.63;101518.88;5046129;28;45220;-64
2022/07/21 03:22:51;;;;;;;;;8.00;8.00;;;;;21.02;52.88;101510.19;5021526;28;45284;-64
2022/07/21 03:25:18;;;;;;;;;6.75;6.25;;;;;21.04;52.31;101517.22;5039026;28;45389;-64
2022/07/21 03:27:44;;;;;;;;;7.75;6.25;;;;;21.02;52.58;101516.41;5039270;28;45342;-64
2022/07/21 03:30:10;;;;;;;;;7.75;7.75;;;;;21.04;52.83;101521.69;5020707;28;45357;-64
2022/07/21 03:32:36;;;;;;;;;7.25;6.00;;;;;21.02;52.85;101519.09;5021151;28;45444;-64
2022/07/21 03:35:02;;;;;;;;;8.00;7.25;;;;;21.02;52.26;101521.75;5039030;28;45502;-64
2022/07/21 03:37:28;;;;;;;;;8.75;8.75;;;;;21.02;52.49;101526.22;5038983;28;46564;-64
2022/07/21 03:39:53;;;;;;;;;10.50;8.50;;;;;21.01;52.81;101527.19;5038853;28;45352;-64
2022/07/21 03:42:19;;;;;;;;;8.75;8.75;;;;;20.99;52.34;101527.22;5040202;28;45566;-64
2022/07/21 03:44:44;;;;;;;;;9.00;9.00;;;;;21.00;52.93;101531.63;5042200;28;45415;-64
2022/07/21 03:47:09;;;;;;;;;10.00;9.50;;;;;21.00;52.97;101541.47;5042233;28;45278;-64
2022/07/21 03:49:36;;;;;;;;;11.75;11.75;;;;;20.98;52.56;101530.84;5042218;28;45233;-64
2022/07/21 03:52:01;;;;;;;;;18.00;14.25;;;;;20.94;52.68;101530.13;5042351;28;45337;-64
2022/07/21 03:54:27;;;;;;;;;11.75;11.25;;;;;20.94;52.56;101529.25;5041999;28;45716;-64
2022/07/21 03:56:52;;;;;;;;;9.75;9.75;;;;;20.89;53.02;101532.13;5042133;28;46109;-64
2022/07/21 03:59:17;;;;;;;;;12.00;10.75;;;;;20.92;52.44;101542.66;5042074;28;45306;-64
2022/07/21 04:01:43;;;;;;;;;14.00;13.00;;;;;20.91;52.85;101543.59;5041920;28;45590;-64
2022/07/21 04:04:09;;;;;;;;;14.75;13.50;;;;;20.91;52.35;101546.28;5052795;28;45334;-64
2022/07/21 04:06:34;;;;;;;;;13.75;13.75;;;;;20.88;52.85;101548.22;5062143;28;45440;-64
2022/07/21 04:08:59;;;;;;;;;14.75;13.75;;;;;20.87;52.84;101547.34;5062153;28;45402;-63
2022/07/21 04:11:25;;;;;;;;;17.00;14.00;;;;;20.86;52.82;101552.78;5062118;28;45810;-63
2022/07/21 04:13:50;;;;;;;;;15.50;13.25;;;;;20.89;52.59;101550.84;5062037;28;45377;-63
2022/07/21 04:16:15;;;;;;;;;14.00;11.00;;;;;20.85;52.53;101551.88;5061629;28;45309;-63
2022/07/21 04:18:41;;;;;;;;;12.75;12.75;;;;;20.88;52.69;101564.25;5062051;28;45324;-63
2022/07/21 04:21:06;;;;;;;;;17.25;14.75;;;;;20.88;52.99;101554.44;5037386;28;45274;-63
2022/07/21 04:23:32;;;;;;;;;15.75;15.00;;;;;20.86;52.74;101555.44;5055287;28;45400;-63
2022/07/21 04:25:57;;;;;;;;;15.25;14.75;;;;;20.86;52.35;101560.78;5061708;28;45558;-63
2022/07/21 04:28:22;;;;;;;;;14.25;13.25;;;;;20.82;52.49;101560.06;5061852;28;45196;-63
2022/07/21 04:30:48;;;;;;;;;14.25;12.75;;;;;20.86;52.75;101563.47;5061286;28;45866;-63
2022/07/21 04:33:13;;;;;;;;;16.00;14.25;;;;;20.83;52.89;101563.56;5061949;28;45304;-63
2022/07/21 04:35:38;;;;;;;;;15.50;15.50;;;;;20.84;52.83;101565.31;5061629;28;45341;-63
2022/07/21 04:38:04;;;;;;;;;16.75;13.00;;;;;20.84;52.40;101570.66;5061656;28;45352;-63
2022/07/21 04:40:29;;;;;;;;;19.25;18.00;;;;;20.84;52.60;101568.00;5043601;28;45226;-63
2022/07/21 04:42:54;;;;;;;;;16.50;16.50;;;;;20.89;52.82;101565.97;5061597;28;45476;-62
2022/07/21 04:45:20;;;;;;;;;15.25;15.25;;;;;20.89;52.27;101572.22;5061271;28;46551;-63
2022/07/21 04:47:50;;;;;;;;;21.50;19.00;;;;;20.91;52.65;101574.81;5061574;28;45249;-62
2022/07/21 04:50:17;;;;;;;;;20.75;19.25;;;;;20.92;52.17;101566.72;5061445;28;45316;-63
2022/07/21 04:52:42;;;;;;;;;22.00;17.50;;;;;20.93;52.60;101565.78;5061330;28;45325;-63
2022/07/21 04:55:09;;;;;;;;;18.75;18.50;;;;;20.94;52.28;101571.97;5060567;28;46092;-63
2022/07/21 04:57:44;;;;;;;;;18.50;18.50;;;;;20.94;52.68;101569.31;5061202;28;45221;-64
2022/07/21 05:00:13;;;;;;;;;24.75;20.75;;;;;20.94;52.79;101574.66;5061191;28;45360;-63
2022/07/21 05:02:39;;;;;;;;;20.25;18.25;;;;;20.94;52.84;101571.97;5060936;28;45478;-63
2022/07/21 05:05:06;;;;;;;;;24.00;22.00;;;;;20.91;52.87;101570.31;5059014;28;45349;-63
2022/07/21 05:07:33;;;;;;;;;21.25;19.75;;;;;20.94;52.56;101571.97;5060907;28;45199;-63
2022/07/21 05:09:58;;;;;;;;;24.00;20.50;;;;;20.95;52.93;101571.06;5061165;28;45427;-63
2022/07/21 05:12:25;;;;;;;;;23.00;21.00;;;;;20.93;52.34;101570.28;5060948;28;45430;-63
2022/07/21 05:14:51;;;;;;;;;24.25;19.00;;;;;20.92;52.71;101573.88;5060878;28;45229;-63
2022/07/21 05:17:17;;;;;;;;;19.25;19.25;;;;;20.92;52.89;101581.88;5060644;28;45628;-63
2022/07/21 05:19:43;;;;;;;;;22.50;19.50;;;;;20.89;52.44;101580.22;5061100;28;45463;-63
2022/07/21 05:22:08;;;;;;;;;22.75;21.00;;;;;20.91;52.59;101580.16;5041535;28;45456;-63
2022/07/21 05:24:34;;;;;;;;;23.25;21.50;;;;;20.92;52.32;101580.06;5040737;28;45341;-63
2022/07/21 05:26:59;;;;;;;;;22.75;21.00;;;;;20.91;52.37;101580.16;5040626;28;45267;-62
2022/07/21 05:29:24;;;;;;;;;24.50;22.25;;;;;20.91;52.55;101581.00;5040620;28;45371;-62
2022/07/21 05:31:50;;;;;;;;;24.75;24.25;;;;;20.88;52.45;101573.13;5040583;28;45151;-63
2022/07/21 05:34:15;;;;;;;;;23.25;21.50;;;;;20.90;52.54;101581.06;5040624;28;45334;-63
2022/07/21 05:36:40;;;;;;;;;24.00;22.50;;;;;20.92;53.05;101579.22;5040520;28;45309;-63
2022/07/21 05:39:06;;;;;;;;;24.00;19.50;;;;;20.90;52.89;101586.41;5040816;28;45309;-63
2022/07/21 05:41:31;;;;;;;;;19.00;19.00;;;;;20.91;52.31;101585.50;5040481;28;45403;-63
2022/07/21 05:43:56;;;;;;;;;24.75;24.75;;;;;20.89;52.49;101571.31;5040430;28;46241;-63
2022/07/21 05:46:22;;;;;;;;;23.75;21.25;;;;;20.93;53.01;101583.63;5040067;28;45253;-63
2022/07/21 05:48:47;;;;;;;;;24.50;22.25;;;;;20.94;53.08;101590.69;5040626;28;45325;-63
2022/07/21 05:51:13;;;;;;;;;26.50;25.50;;;;;20.94;52.63;101596.91;5040286;28;45439;-63
2022/07/21 05:53:38;;;;;;;;;21.25;21.25;;;;;20.96;52.64;101599.50;5040344;28;46146;-62
2022/07/21 05:56:03;;;;;;;;;24.25;21.75;;;;;20.96;52.52;101595.97;5040301;28;45203;-63
2022/07/21 05:58:29;;;;;;;;;22.00;22.00;;;;;20.99;53.07;101602.03;5042154;28;45249;-63
2022/07/21 06:01:11;;;;;;;;;21.50;20.50;;;;;20.97;52.85;101592.34;5038629;28;45254;-63
2022/07/21 06:03:48;;;;;;;;;24.25;23.25;;;;;21.04;52.42;101607.19;5046461;28;47260;-64
2022/07/21 06:06:16;;;;;;;;;20.00;16.50;;;;;21.02;52.79;101593.00;5059138;28;45244;-63
2022/07/21 06:08:43;;;;;;;;;23.50;21.75;;;;;21.05;52.50;101603.56;5042200;28;45329;-64
2022/07/21 06:11:10;;;;;;;;;22.00;21.00;;;;;21.08;52.57;101604.31;5038455;28;45805;-63
2022/07/21 06:13:35;;;;;;;;;25.50;24.50;;;;;21.11;52.95;101612.16;5038589;28;47276;-64
2022/07/21 06:16:01;;;;;;;;;26.00;21.50;;;;;21.11;52.55;101609.50;5038106;28;45496;-63
2022/07/21 06:18:27;;;;;;;;;25.00;20.75;;;;;21.15;52.61;101615.56;5040054;28;45497;-64
2022/07/21 06:20:52;;;;;;;;;18.75;17.75;;;;;21.16;52.74;101609.31;5039858;28;45467;-64
2022/07/21 06:23:17;;;;;;;;;24.75;20.25;;;;;21.13;52.87;101609.44;5039943;28;45174;-63
2022/07/21 06:25:43;;;;;;;;;20.50;19.75;;;;;21.15;53.21;101604.03;5039827;28;45408;-64
2022/07/21 06:28:09;;;;;;;;;22.75;19.75;;;;;21.20;53.44;101610.88;5039997;28;45487;-64
2022/07/21 06:30:34;;;;;;;;;22.50;21.25;;;;;21.24;52.87;101614.28;5021378;28;45479;-64
2022/07/21 06:32:59;;;;;;;;;27.75;25.00;;;;;21.27;52.96;101615.03;5039577;28;45315;-64
2022/07/21 06:35:25;;;;;;;;;21.50;20.50;;;;;21.32;52.94;101625.53;5039661;28;45289;-64
2022/07/21 06:37:50;;;;;;;;;20.50;18.75;;;;;21.35;53.09;101617.34;5040110;28;45332;-63
2022/07/21 06:40:15;;;;;;;;;22.00;20.00;;;;;21.36;53.06;101615.56;5039559;28;45337;-64
2022/07/21 06:42:42;;;;;;;;;23.75;23.00;;;;;21.46;53.04;101621.31;5049870;28;45339;-64
2022/07/21 06:45:07;;;;;;;;;24.50;23.50;;;;;21.50;53.07;101615.78;5042281;28;45464;-64
2022/07/21 06:47:33;;;;;;;;;25.50;24.50;;;;;21.59;53.01;101617.19;5039787;28;45326;-64
2022/07/21 06:50:04;;;;;;;;;24.25;22.25;;;;;21.65;53.08;101613.38;5039365;28;45294;-64
2022/07/21 06:52:30;;;;;;;;;23.50;21.00;;;;;21.72;52.98;101618.34;5039568;28;46118;-64
2022/07/21 06:54:56;;;;;;;;;28.75;25.25;;;;;21.79;52.48;101624.28;5039277;28;45327;-64
2022/07/21 06:57:21;;;;;;;;;20.25;18.50;;;;;21.86;52.84;101615.03;5039897;28;45454;-64
2022/07/21 06:59:47;;;;;;;;;25.00;23.00;;;;;21.89;52.77;101617.53;5038903;28;45489;-63
2022/07/21 07:02:12;;;;;;;;;25.50;21.50;;;;;21.94;52.89;101614.66;5039355;28;46181;-63
2022/07/21 07:04:38;;;;;;;;;25.25;24.25;;;;;22.02;52.58;101620.47;5053974;28;45433;-64
2022/07/21 07:07:03;;;;;;;;;23.25;20.75;;;;;22.07;52.64;101625.63;5059878;28;45430;-64
2022/07/21 07:09:28;;;;;;;;;27.25;23.25;;;;;22.15;52.89;101627.91;5059342;28;45522;-64
2022/07/21 07:12:02;;;;;;;;;24.00;21.50;;;;;22.21;52.17;101633.84;5059537;28;45408;-64
2022/07/21 07:14:28;;;;;;;;;26.50;23.25;;;;;22.29;52.61;101625.44;5059207;28;45430;-64
2022/07/21 07:16:53;;;;;;;;;26.25;25.00;;;;;22.34;52.76;101631.41;5059875;28;45317;-63
2022/07/21 07:19:19;;;;;;;;;23.50;20.75;;;;;22.40;52.32;101632.94;5044201;28;45425;-63
2022/07/21 07:21:44;;;;;;;;;24.00;19.75;;;;;22.45;52.51;101636.28;5024837;28;47502;-63
2022/07/21 07:24:09;;;;;;;;;24.00;21.75;;;;;22.48;52.07;101625.41;5042528;28;45466;-64
2022/07/21 07:26:35;;;;;;;;;27.00;22.25;;;;;22.51;52.51;101625.25;5042882;28;45749;-63
2022/07/21 07:29:00;;;;;;;;;18.25;17.00;;;;;22.56;52.18;101627.69;5042346;28;45544;-64
2022/07/21 07:31:25;;;;;;;;;24.75;23.00;;;;;22.61;51.83;101625.63;5024267;28;47256;-64
2022/07/21 07:33:51;;;;;;;;;27.25;25.25;;;;;22.64;51.94;101633.53;5042411;28;45333;-63
2022/07/21 07:36:16;;;;;;;;;29.00;24.50;;;;;22.71;51.92;101637.59;5024738;28;45289;-63
2022/07/21 07:38:41;;;;;;;;;23.00;22.25;;;;;22.72;52.17;101635.81;5042263;28;45549;-63
2022/07/21 07:41:07;;;;;;;;;24.00;23.25;;;;;22.79;51.85;101641.72;5042489;28;45322;-63
2022/07/21 07:43:36;;;;;;;;;23.75;22.25;;;;;22.85;51.86;101634.22;5024460;28;45271;-65
2022/07/21 07:46:05;;;;;;;;;28.00;25.00;;;;;22.85;51.80;101628.84;5024122;28;45468;-65
2022/07/21 07:48:31;;;;;;;;;24.25;22.50;;;;;22.97;51.59;101637.22;5024151;28;45630;-64
2022/07/21 07:50:56;;;;;;;;;27.75;25.00;;;;;23.00;51.22;101637.91;5024120;28;47009;-64
2022/07/21 07:53:21;;;;;;;;;24.50;22.50;;;;;23.02;51.78;101637.84;5024230;28;45237;-64
2022/07/21 07:55:47;;;;;;;;;22.25;20.75;;;;;23.11;51.52;101647.22;5042408;28;45305;-64
2022/07/21 07:58:12;;;;;;;;;23.50;22.25;;;;;23.16;51.21;101647.88;5041971;28;45175;-64
2022/07/21 08:00:39;;;;;;;;;21.25;19.50;;;;;23.22;51.21;101652.91;5041723;28;46199;-65
2022/07/21 08:03:05;;;;;;;;;25.75;19.75;;;;;23.24;51.25;101653.69;5043738;28;45388;-64
2022/07/21 08:05:30;;;;;;;;;20.50;18.50;;;;;23.27;51.06;101655.31;5062180;28;45529;-65
2022/07/21 08:07:56;;;;;;;;;20.75;19.75;;;;;23.28;51.18;101652.59;5043885;28;45578;-64
2022/07/21 08:10:21;;;;;;;;;22.25;20.75;;;;;23.34;51.45;101662.97;5062028;28;45398;-64
2022/07/21 08:12:47;;;;;;;;;29.50;24.50;;;;;23.41;50.90;101663.50;5043673;28;45382;-64
2022/07/21 08:15:12;;;;;;;;;26.75;25.00;;;;;23.45;51.08;101658.84;5061943;28;45451;-64
2022/07/21 08:17:38;;;;;;;;;19.50;19.00;;;;;23.43;51.08;101658.06;5061711;28;45375;-64
2022/07/21 08:20:04;;;;;;;;;26.25;23.00;;;;;23.53;51.13;101653.94;5061902;28;46193;-64
2022/07/21 08:22:29;;;;;;;;;24.50;19.75;;;;;23.59;50.94;101667.00;5061908;28;45328;-64
2022/07/21 08:24:55;;;;;;;;;29.00;25.25;;;;;23.68;50.96;101679.06;5061916;28;45471;-64
2022/07/21 08:27:20;;;;;;;;;27.50;24.00;;;;;23.73;50.97;101673.44;5061823;28;45302;-64
2022/07/21 08:29:46;;;;;;;;;25.00;24.75;;;;;23.81;50.77;101676.53;5060380;28;45946;-64
2022/07/21 08:32:12;;;;;;;;;23.50;21.25;;;;;23.84;50.80;101674.56;5061583;28;45277;-64
2022/07/21 08:34:37;;;;;;;;;25.25;24.00;;;;;23.89;50.63;101674.31;5043873;28;45451;-64
2022/07/21 08:37:02;;;;;;;;;25.50;24.00;;;;;23.94;50.28;101671.41;5061581;28;45248;-64
2022/07/21 08:39:28;;;;;;;;;28.25;24.25;;;;;23.92;50.29;101663.44;5061631;28;46109;-64
2022/07/21 08:41:53;;;;;;;;;26.25;20.50;;;;;24.07;50.14;101682.31;5061570;28;45209;-64
2022/07/21 08:44:22;;;;;;;;;25.25;25.25;;;;;24.09;50.21;101675.06;5043349;28;45878;-64
2022/07/21 08:46:50;;;;;;;;;19.75;19.75;;;;;24.13;49.80;101680.16;5061335;28;45527;-64
2022/07/21 08:49:19;;;;;;;;;29.50;24.75;;;;;24.16;50.24;101679.09;5043244;28;46167;-65
2022/07/21 08:51:44;;;;;;;;;28.25;23.50;;;;;24.16;50.35;101674.63;5061236;28;45538;-64
2022/07/21 08:54:09;;;;;;;;;26.25;24.50;;;;;24.20;49.53;101683.38;5043314;28;45369;-64
2022/07/21 08:56:35;;;;;;;;;23.25;20.75;;;;;24.24;50.05;101684.03;5061225;28;45400;-64
2022/07/21 08:59:00;;;;;;;;;25.75;24.25;;;;;24.27;49.93;101675.81;5061241;28;45268;-64
2022/07/21 09:01:26;;;;;;;;;25.25;22.50;;;;;24.30;49.63;101675.63;5060784;28;45409;-64
2022/07/21 09:03:52;;;;;;;;;29.50;21.50;;;;;24.32;49.61;101674.59;5043265;28;45392;-64
2022/07/21 09:06:18;;;;;;;;;24.50;21.75;;;;;24.38;49.44;101678.75;5039572;28;45676;-64
2022/07/21 09:08:51;;;;;;;;;26.25;23.25;;;;;24.43;49.46;101673.13;5041109;28;45596;-64
2022/07/21 09:11:24;;;;;;;;;27.50;24.50;;;;;24.50;49.40;101677.16;5040729;28;45400;-64
2022/07/21 09:14:08;;;;;;;;;24.00;23.00;;;;;24.56;49.17;101674.09;5040997;28;45459;-64
2022/07/21 09:16:37;;;;;;;;;26.75;24.75;;;;;24.63;49.38;101682.69;5040997;28;45311;-64
2022/07/21 09:19:04;;;;;;;;;26.75;24.00;;;;;24.69;49.49;101684.16;5040517;28;45395;-64
2022/07/21 09:21:30;;;;;;;;;20.50;18.25;;;;;24.67;49.22;101692.34;5040946;28;45467;-64
2022/07/21 09:24:32;;;;;;;;;23.25;23.25;;;;;24.73;49.03;101685.72;5022839;28;45330;-65
2022/07/21 09:27:08;;;;;;;;;24.75;24.75;;;;;24.76;49.07;101685.53;5022693;28;45460;-65
2022/07/21 09:29:43;;;;;;;;;23.00;21.50;;;;;24.78;48.74;101680.94;5040366;28;46049;-62
2022/07/21 09:32:25;;;;;;;;;22.50;22.50;;;;;24.84;48.70;101683.25;5040136;28;45644;-62
2022/07/21 09:35:05;;;;;;;;;28.00;26.00;;;;;24.87;48.91;101679.50;5047571;28;45412;-62
2022/07/21 09:37:31;;;;;;;;;25.75;25.25;;;;;24.92;49.30;101680.97;5040549;28;45358;-64
2022/07/21 09:39:59;;;;;;;;;22.75;22.75;;;;;24.95;48.60;101682.63;5039812;28;45337;-62
2022/07/21 09:42:26;;;;;;;;;22.50;21.50;;;;;24.93;48.32;101681.84;5040582;28;45290;-62
2022/07/21 09:44:57;;;;;;;;;20.50;20.00;;;;;24.92;48.51;101686.34;5040165;28;45471;-63
2022/07/21 09:47:25;;;;;;;;;16.50;15.75;;;;;24.91;48.57;101687.31;5039380;28;45261;-64
2022/07/21 09:49:52;;;;;;;;;19.50;19.50;;;;;24.93;47.99;101684.53;5024765;28;47613;-64
2022/07/21 09:52:23;;;;;;;;;20.00;19.00;;;;;24.93;48.35;101688.09;5040286;28;45416;-64
2022/07/21 09:54:53;;;;;;;;;16.50;15.75;;;;;24.90;47.62;101676.66;5040202;28;45176;-64
2022/07/21 09:57:19;;;;;;;;;20.00;18.25;;;;;24.90;47.93;101679.34;5040163;28;45425;-63
2022/07/21 09:59:46;;;;;;;;;21.75;20.50;;;;;24.91;47.63;101670.34;5021782;28;46463;-64
2022/07/21 10:02:16;;;;;;;;;24.75;21.00;;;;;24.94;47.92;101678.19;5043284;28;45265;-63
2022/07/21 10:04:45;;;;;;;;;19.25;18.25;;;;;24.98;47.70;101675.25;5054190;28;45339;-63
2022/07/21 10:07:10;;;;;;;;;35.00;30.50;;;;;25.06;48.31;101677.47;5060192;28;45454;-63
2022/07/21 10:09:36;;;;;;;;;20.50;18.25;;;;;25.05;47.68;101670.34;5059864;28;46044;-63
2022/07/21 10:12:02;;;;;;;;;22.50;22.00;;;;;25.13;47.82;101673.44;5060172;28;45276;-63
2022/07/21 10:14:27;;;;;;;;;28.50;25.00;;;;;25.18;47.84;101670.44;5059802;28;46249;-63
2022/07/21 10:16:53;;;;;;;;;21.75;21.75;;;;;25.22;47.63;101660.38;5060252;28;45170;-63
2022/07/21 10:19:28;;;;;;;;;21.00;20.75;;;;;25.21;47.15;101669.44;5059777;28;46194;-62
2022/07/21 10:22:12;;;;;;;;;23.75;22.00;;;;;25.25;47.34;101666.44;5060150;28;45384;-62
2022/07/21 10:24:37;;;;;;;;;22.25;22.25;;;;;25.27;46.91;101675.28;5060155;28;45196;-63
2022/07/21 10:27:04;;;;;;;;;21.50;21.50;;;;;25.34;47.54;101669.53;5059673;28;45187;-62
2022/07/21 10:30:00;;;;;;;;;22.50;19.75;;;;;25.39;46.85;101675.50;5059576;28;46539;-61
2022/07/21 10:32:49;;;;;;;;;27.50;26.50;;;;;25.47;46.82;101681.25;5040974;28;45274;-63
2022/07/21 10:35:30;;;;;;;;;23.50;23.00;;;;;25.53;46.92;101671.94;5056436;28;45353;-62
2022/07/21 10:37:56;;;;;;;;;26.00;23.75;;;;;25.66;47.00;101674.72;5059743;28;45264;-62
2022/07/21 10:40:21;;;;;;;;;25.25;24.50;;;;;25.79;46.85;101681.06;5059472;28;45364;-62
2022/07/21 10:42:58;;;;;;;;;27.25;26.50;;;;;25.92;47.48;101683.81;5041454;28;45596;-63
2022/07/21 10:45:38;;;;;;;;;23.75;23.00;;;;;26.06;46.95;101678.47;5059454;28;45487;-63
2022/07/21 10:48:09;;;;;;;;;23.50;23.00;;;;;26.18;46.77;101681.31;5024756;28;45472;-62
2022/07/21 10:50:41;;;;;;;;;22.00;22.00;;;;;26.34;47.04;101683.84;5059232;28;45412;-62
2022/07/21 10:53:13;;;;;;;;;24.75;23.75;;;;;26.50;46.53;101681.84;5043364;28;45439;-63
2022/07/21 10:55:47;;;;;;;;;22.00;19.50;;;;;26.79;47.25;101678.19;5063303;28;45175;-62
2022/07/21 10:58:23;;;;;;;;;22.50;21.00;;;;;27.11;47.50;101683.19;5044615;28;45480;-62
2022/07/21 11:00:58;;;;;;;;;21.75;21.25;;;;;27.52;47.39;101664.13;5044313;28;47931;-62
2022/07/21 11:03:29;;;;;;;;;24.50;21.00;;;;;28.03;47.16;101675.75;5044817;28;45270;-62
2022/07/21 11:06:06;;;;;;;;;22.50;20.50;;;;;28.54;47.47;101672.84;5062998;28;45261;-62
2022/07/21 11:08:41;;;;;;;;;22.75;22.00;;;;;29.12;47.29;101665.78;5063180;28;45217;-62
2022/07/21 11:11:28;;;;;;;;;22.00;19.00;;;;;29.73;47.24;101665.44;5062508;28;45427;-62
2022/07/21 11:14:09;;;;;;;;;18.25;18.25;;;;;30.19;46.39;101663.53;5062425;28;45287;-62
2022/07/21 11:16:52;;;;;;;;;23.75;23.25;;;;;30.59;45.15;101667.47;5063033;28;45431;-62
2022/07/21 11:19:49;;;;;;;;;21.00;19.75;;;;;31.04;45.36;101671.78;5044611;28;45474;-62