Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:13;;;;;;;3.03;2.77;;;-2.50;65.00;-3.70;94494.00;;;;4995023;28;20204;-61
2022/12/14 00:04:40;;;;;;;2.13;1.83;;;-2.50;66.10;-3.80;94492.00;;;;4995262;28;20575;-61
2022/12/14 00:07:07;;;;;;;4.77;3.00;;;-2.50;67.10;-3.70;94480.00;;;;4995178;28;20242;-61
2022/12/14 00:09:35;;;;;;;2.87;2.67;;;-2.50;68.20;-3.90;94487.00;;;;4995022;28;20194;-61
2022/12/14 00:12:02;;;;;;;3.27;2.97;;;-2.60;68.30;-3.90;94499.00;;;;4995136;28;20188;-62
2022/12/14 00:14:29;;;;;;;2.17;2.03;;;-2.70;69.80;-4.10;94482.00;;;;4994845;28;20675;-62
2022/12/14 00:16:56;;;;;;;2.60;1.87;;;-2.80;71.00;-4.00;94482.00;;;;4994610;28;20232;-62
2022/12/14 00:19:23;;;;;;;3.50;2.90;;;-2.80;72.50;-3.90;94471.00;;;;4994818;28;20199;-62
2022/12/14 00:21:50;;;;;;;1.90;1.80;;;-2.70;72.60;-4.10;94470.00;;;;4994754;28;20549;-61
2022/12/14 00:24:17;;;;;;;2.87;2.53;;;-2.90;72.40;-4.20;94468.00;;;;4995214;28;20202;-61
2022/12/14 00:26:46;;;;;;;8.03;4.03;;;-2.90;74.50;-3.90;94459.00;;;;4994901;28;20278;-61
2022/12/14 00:29:16;;;;;;;2.63;2.30;;;-2.80;74.50;-4.00;94452.00;;;;4994580;28;20200;-61
2022/12/14 00:31:43;;;;;;;1.73;1.63;;;-2.70;73.40;-3.90;94440.00;;;;4994548;28;20197;-61
2022/12/14 00:34:10;;;;;;;16.20;2.20;;;-2.80;74.10;-4.00;94443.00;;;;4994487;28;20193;-62
2022/12/14 00:36:37;;;;;;;2.60;2.40;;;-2.80;74.00;-3.90;94462.00;;;;4994814;28;20222;-61
2022/12/14 00:39:05;;;;;;;1.20;1.20;;;-2.80;74.40;-4.10;94468.00;;;;4994407;28;20649;-61
2022/12/14 00:41:32;;;;;;;2.37;2.10;;;-2.80;74.70;-4.20;94464.00;;;;4994425;28;20220;-61
2022/12/14 00:44:00;;;;;;;3.23;2.93;;;-2.90;75.30;-3.90;94457.00;;;;4994307;28;20192;-61
2022/12/14 00:46:27;;;;;;;5.17;3.70;;;-2.80;76.30;-3.90;94473.00;;;;4994229;28;20196;-61
2022/12/14 00:48:54;;;;;;;3.27;2.97;;;-2.80;76.30;-4.20;94469.00;;;;4994198;28;20595;-60
2022/12/14 00:51:21;;;;;;;2.87;2.67;;;-2.90;76.50;-4.10;94471.00;;;;4994394;28;20249;-60
2022/12/14 00:53:48;;;;;;;3.73;3.43;;;-2.90;77.40;-3.80;94464.00;;;;4994200;28;20202;-61
2022/12/14 00:56:15;;;;;;;5.07;3.03;;;-2.80;78.10;-3.90;94455.00;;;;4994035;28;20220;-60
2022/12/14 00:58:42;;;;;;;2.37;2.17;;;-2.80;77.20;-3.90;94465.00;;;;4993982;28;20217;-60
2022/12/14 01:01:13;;;;;;;3.90;1.83;;;-2.70;77.40;-3.90;94455.00;;;;4993990;28;20192;-60
2022/12/14 01:03:40;;;;;;;3.73;3.30;;;-2.70;78.00;-3.80;94461.00;;;;4993983;28;20218;-60
2022/12/14 01:06:14;;;;;;;4.23;2.90;;;-2.60;78.00;-3.70;94443.00;;;;4994192;28;20202;-60
2022/12/14 01:08:41;;;;;;;4.20;3.10;;;-2.60;77.50;-3.60;94451.00;;;;4994079;28;20219;-60
2022/12/14 01:11:12;;;;;;;2.63;2.43;;;-2.40;77.70;-3.60;94447.00;;;;4993935;28;20664;-60
2022/12/14 01:13:41;;;;;;;3.63;3.10;;;-2.40;76.80;-3.60;94452.00;;;;4976414;28;20668;-60
2022/12/14 01:16:12;;;;;;;3.47;2.63;;;-2.40;76.70;-3.60;94450.00;;;;4993724;28;20219;-60
2022/12/14 01:18:43;;;;;;;5.97;3.23;;;-2.40;76.50;-3.50;94433.00;;;;4994067;28;20216;-60
2022/12/14 01:21:14;;;;;;;3.27;2.97;;;-2.40;76.30;-3.60;94445.00;;;;4976370;28;20193;-60
2022/12/14 01:23:41;;;;;;;2.77;2.57;;;-2.40;76.40;-3.50;94445.00;;;;4994265;28;20188;-60
2022/12/14 01:26:09;;;;;;;2.47;2.37;;;-2.40;76.30;-3.50;94448.00;;;;4993351;28;20201;-60
2022/12/14 01:28:36;;;;;;;2.60;2.40;;;-2.30;76.10;-3.50;94439.00;;;;4993847;28;20725;-60
2022/12/14 01:31:08;;;;;;;2.20;2.10;;;-2.30;75.60;-3.40;94416.00;;;;4993717;28;20194;-61
2022/12/14 01:33:37;;;;;;;2.50;2.00;;;-2.30;76.20;-3.40;94422.00;;;;4993981;28;20653;-60
2022/12/14 01:36:06;;;;;;;3.47;3.17;;;-2.30;76.20;-3.50;94445.00;;;;4993558;28;20213;-60
2022/12/14 01:38:33;;;;;;;2.87;2.57;;;-2.30;76.20;-3.50;94428.00;;;;4993737;28;20696;-61
2022/12/14 01:41:00;;;;;;;5.97;2.50;;;-2.30;76.10;-3.50;94429.00;;;;4976098;28;20659;-60
2022/12/14 01:43:46;;;;;;;4.27;3.17;;;-2.30;76.20;-3.50;94435.00;;;;4993531;28;20189;-61
2022/12/14 01:46:17;;;;;;;2.87;2.07;;;-2.30;76.50;-3.40;94437.00;;;;4993844;28;20553;-60
2022/12/14 01:48:50;;;;;;;4.47;3.40;;;-2.30;76.50;-3.50;94422.00;;;;4993506;28;20233;-60
2022/12/14 01:51:17;;;;;;;3.50;2.90;;;-2.30;76.40;-3.60;94415.00;;;;4993806;28;20192;-60
2022/12/14 01:53:45;;;;;;;4.27;2.53;;;-2.40;76.50;-3.50;94401.00;;;;4993488;28;20186;-60
2022/12/14 01:56:13;;;;;;;3.23;2.57;;;-2.30;76.80;-3.40;94420.00;;;;4993397;28;20679;-61
2022/12/14 01:58:40;;;;;;;3.03;2.43;;;-2.30;76.00;-3.50;94414.00;;;;4993296;28;20208;-60
2022/12/14 02:01:10;;;;;;;8.03;3.40;;;-2.30;76.50;-3.40;94424.00;;;;4993560;28;20220;-60
2022/12/14 02:03:42;;;;;;;2.63;2.43;;;-2.20;76.20;-3.30;94427.00;;;;4993603;28;20221;-60
2022/12/14 02:06:18;;;;;;;5.50;3.57;;;-2.20;76.20;-3.40;94408.00;;;;4993621;28;20642;-61
2022/12/14 02:08:52;;;;;;;1.97;1.87;;;-2.20;75.20;-3.50;94416.00;;;;4993636;28;20217;-61
2022/12/14 02:11:31;;;;;;;6.57;2.90;;;-2.30;75.50;-3.50;94413.00;;;;4993802;28;20176;-61
2022/12/14 02:13:58;;;;;;;18.47;3.33;;;-2.30;76.40;-3.40;94411.00;;;;4993365;28;20185;-61
2022/12/14 02:16:25;;;;;;;3.17;2.53;;;-2.20;76.40;-3.40;94411.00;;;;4993202;28;20226;-61
2022/12/14 02:18:52;;;;;;;1.93;1.83;;;-2.20;76.20;-3.30;94414.00;;;;4993294;28;20197;-61
2022/12/14 02:21:26;;;;;;;2.73;2.53;;;-2.20;76.40;-3.40;94415.00;;;;4993412;28;20190;-61
2022/12/14 02:24:30;;;;;;;3.03;2.83;;;-2.20;76.90;-3.40;94403.00;;;;4993570;28;20181;-61
2022/12/14 02:27:35;;;;;;;2.37;2.27;;;-2.30;78.20;-3.30;94415.00;;;;4993175;28;20218;-61
2022/12/14 02:30:09;;;;;;;3.30;3.03;;;-2.10;76.90;-3.30;94408.00;;;;4976621;28;20553;-61
2022/12/14 02:33:11;;;;;;;2.37;2.17;;;-2.20;77.80;-3.40;94413.00;;;;4993516;28;20185;-61
2022/12/14 02:35:47;;;;;;;7.63;3.03;;;-2.20;78.00;-3.40;94394.00;;;;4975744;28;20182;-61
2022/12/14 02:38:31;;;;;;;2.60;2.40;;;-2.20;79.70;-3.30;94397.00;;;;4993997;28;20315;-61
2022/12/14 02:41:10;;;;;;;5.20;2.60;;;-2.10;80.60;-3.40;94406.00;;;;4996910;28;20609;-62
2022/12/14 02:43:53;;;;;;;3.27;3.07;;;-2.20;80.70;-3.40;94381.00;;;;4996583;28;20180;-62
2022/12/14 02:46:29;;;;;;;2.97;2.77;;;-2.20;81.90;-3.40;94388.00;;;;4996466;28;20189;-61
2022/12/14 02:49:06;;;;;;;10.47;3.23;;;-2.20;83.20;-3.30;94396.00;;;;4996396;28;20206;-61
2022/12/14 02:51:52;;;;;;;2.17;1.97;;;-2.20;83.20;-3.30;94385.00;;;;4997385;28;20190;-61
2022/12/14 02:54:27;;;;;;;4.37;1.93;;;-2.10;83.20;-3.20;94371.00;;;;4996391;28;20183;-61
2022/12/14 02:57:03;;;;;;;4.93;2.57;;;-2.10;84.30;-3.20;94366.00;;;;4996456;28;20230;-61
2022/12/14 02:59:34;;;;;;;2.13;2.00;;;-2.00;84.00;-3.20;94363.00;;;;4996573;28;20178;-61
2022/12/14 03:02:05;;;;;;;2.97;2.07;;;-2.00;84.40;-3.20;94371.00;;;;4996435;28;20190;-61
2022/12/14 03:04:32;;;;;;;2.57;2.33;;;-2.00;85.20;-3.20;94365.00;;;;4996245;28;20183;-62
2022/12/14 03:07:04;;;;;;;2.57;2.37;;;-2.00;85.20;-3.20;94370.00;;;;4996234;28;20221;-61
2022/12/14 03:09:32;;;;;;;2.67;2.47;;;-2.00;85.60;-3.10;94373.00;;;;4996154;28;20214;-61
2022/12/14 03:12:07;;;;;;;2.33;2.23;;;-2.00;86.10;-3.10;94357.00;;;;4996593;28;20194;-62
2022/12/14 03:14:42;;;;;;;3.30;3.10;;;-2.00;86.40;-3.10;94369.00;;;;4978602;28;20248;-61
2022/12/14 03:17:17;;;;;;;3.93;3.63;;;-1.90;86.90;-3.10;94365.00;;;;4978357;28;20229;-62
2022/12/14 03:19:50;;;;;;;2.00;1.90;;;-1.90;86.70;-3.10;94367.00;;;;4995756;28;20622;-61
2022/12/14 03:22:23;;;;;;;3.37;3.07;;;-2.00;86.60;-3.10;94377.00;;;;4996085;28;20184;-61
2022/12/14 03:24:55;;;;;;;2.93;2.73;;;-1.90;86.80;-3.00;94373.00;;;;4995872;28;20185;-61
2022/12/14 03:27:29;;;;;;;3.37;3.17;;;-1.90;86.30;-3.20;94357.00;;;;4995998;28;20700;-61
2022/12/14 03:30:03;;;;;;;3.03;2.83;;;-2.00;85.60;-3.20;94354.00;;;;4996002;28;20265;-61
2022/12/14 03:32:37;;;;;;;3.03;2.27;;;-2.00;86.70;-3.10;94353.00;;;;4995960;28;20185;-62
2022/12/14 03:35:11;;;;;;;11.07;4.20;;;-2.00;86.90;-3.20;94341.00;;;;4995697;28;20674;-62
2022/12/14 03:37:45;;;;;;;3.80;3.17;;;-2.00;87.60;-3.10;94335.00;;;;4996066;28;20232;-61
2022/12/14 03:40:15;;;;;;;3.10;2.90;;;-1.90;88.60;-3.10;94352.00;;;;4995844;28;20235;-62
2022/12/14 03:42:58;;;;;;;5.03;3.03;;;-1.90;88.70;-3.10;94345.00;;;;4995498;28;20189;-63
2022/12/14 03:45:40;;;;;;;2.47;2.27;;;-1.90;89.00;-3.10;94349.00;;;;4995737;28;20182;-61
2022/12/14 03:48:20;;;;;;;3.50;2.93;;;-1.90;88.90;-3.10;94342.00;;;;4995346;28;20248;-61
2022/12/14 03:50:57;;;;;;;2.43;2.33;;;-1.90;89.40;-3.10;94338.00;;;;4995366;28;20177;-61
2022/12/14 03:53:38;;;;;;;3.63;3.40;;;-1.90;89.70;-3.10;94324.00;;;;4995841;28;20189;-61
2022/12/14 03:56:15;;;;;;;3.67;3.37;;;-1.90;90.00;-3.00;94324.00;;;;4995296;28;20186;-61
2022/12/14 03:58:54;;;;;;;3.53;2.60;;;-1.90;89.90;-3.10;94319.00;;;;4995356;28;20240;-62
2022/12/14 04:01:35;;;;;;;3.23;2.83;;;-1.90;89.50;-3.00;94314.00;;;;4995431;28;20608;-61
2022/12/14 04:04:11;;;;;;;3.50;3.07;;;-1.80;89.60;-2.90;94298.00;;;;4995094;28;20178;-62
2022/12/14 04:06:45;;;;;;;11.63;3.27;;;-1.70;89.00;-2.90;94313.00;;;;4994986;28;20189;-62
2022/12/14 04:09:28;;;;;;;3.37;2.67;;;-1.70;88.90;-2.90;94305.00;;;;4995547;28;20676;-61
2022/12/14 04:20:42;;;;;;;4.57;4.27;;;-1.70;88.80;-2.90;94281.00;;;;4995139;28;20539;-61
2022/12/14 04:26:01;;;;;;;2.43;2.33;;;-1.70;89.10;-2.90;94277.00;;;;4977260;28;20189;-62
2022/12/14 04:26:08;;;;;;;5.37;3.10;;;-1.70;89.70;-2.80;94269.00;;;;4994747;28;20193;-62
2022/12/14 04:31:32;;;;;;;5.67;3.00;;;-1.70;89.40;-2.90;94274.00;;;;4994923;28;20185;-61
2022/12/14 04:34:05;;;;;;;3.17;2.97;;;-1.70;89.70;-2.90;94272.00;;;;4994546;28;20174;-61
2022/12/14 04:36:41;;;;;;;3.40;2.73;;;-1.70;90.00;-2.90;94265.00;;;;4994360;28;20186;-62
2022/12/14 04:39:16;;;;;;;5.60;4.10;;;-1.70;89.90;-2.80;94274.00;;;;4994977;28;20541;-62
2022/12/14 04:41:49;;;;;;;4.13;3.07;;;-1.70;89.90;-2.70;94266.00;;;;4994939;28;20334;-62
2022/12/14 04:44:24;;;;;;;4.33;3.93;;;-1.60;89.30;-2.80;94260.00;;;;4994417;28;20230;-62
2022/12/14 04:46:53;;;;;;;2.60;2.40;;;-1.70;89.40;-2.80;94253.00;;;;4994237;28;20254;-61
2022/12/14 04:49:30;;;;;;;4.40;3.13;;;-1.70;89.90;-2.90;94259.00;;;;4994738;28;20193;-61
2022/12/14 04:52:04;;;;;;;2.10;2.00;;;-1.70;90.20;-2.90;94258.00;;;;4994647;28;20177;-60
2022/12/14 04:54:40;;;;;;;4.93;3.87;;;-1.80;91.40;-2.90;94259.00;;;;4976749;28;20193;-61
2022/12/14 04:57:16;;;;;;;4.17;3.77;;;-1.70;92.70;-2.80;94251.00;;;;4993986;28;20716;-60
2022/12/14 04:59:44;;;;;;;3.53;2.90;;;-1.60;93.20;-2.80;94248.00;;;;4994428;28;20241;-61
2022/12/14 05:02:22;;;;;;;2.80;2.63;;;-1.60;93.20;-2.80;94252.00;;;;4993427;28;20693;-61
2022/12/14 05:04:59;;;;;;;3.17;2.87;;;-1.60;93.60;-2.80;94256.00;;;;4994314;28;20189;-61
2022/12/14 05:07:40;;;;;;;2.27;2.17;;;-1.70;94.00;-2.70;94258.00;;;;4994465;28;20221;-61
2022/12/14 05:10:16;;;;;;;2.83;2.63;;;-1.60;94.50;-3.20;94258.00;;;;4994575;28;20197;-61
2022/12/14 05:12:52;;;;;;;4.83;3.80;;;-1.90;95.00;-3.20;94245.00;;;;4993938;28;20669;-62
2022/12/14 05:15:23;;;;;;;3.20;2.70;;;-2.00;96.60;-3.20;94241.00;;;;4976820;28;20200;-62
2022/12/14 05:17:52;;;;;;;2.33;2.23;;;-2.00;99.90;-3.10;94237.00;;;;4993924;28;20230;-63
2022/12/14 05:20:22;;;;;;;4.73;3.30;;;-1.90;97.80;-3.00;94238.00;;;;4993795;28;20196;-61
2022/12/14 05:22:51;;;;;;;3.53;3.23;;;-1.90;97.90;-2.90;94230.00;;;;4994071;28;20201;-61
2022/12/14 05:25:18;;;;;;;3.50;2.67;;;-1.70;98.00;-3.10;94228.00;;;;4976339;28;20685;-62
2022/12/14 05:27:45;;;;;;;3.33;3.03;;;-1.90;97.30;-3.10;94229.00;;;;4993660;28;20221;-60
2022/12/14 05:30:13;;;;;;;5.57;5.07;;;-1.90;99.90;-2.90;94225.00;;;;4994214;28;20597;-61
2022/12/14 05:32:40;;;;;;;5.17;4.73;;;-1.80;99.90;-2.90;94221.00;;;;4993922;28;20194;-61
2022/12/14 05:35:11;;;;;;;4.47;2.80;;;-1.70;99.90;-2.90;94220.00;;;;4994153;28;20208;-62
2022/12/14 05:37:39;;;;;;;3.07;2.43;;;-1.70;97.80;-2.90;94213.00;;;;4993592;28;20768;-61
2022/12/14 05:40:09;;;;;;;4.63;4.13;;;-1.70;98.10;-2.80;94223.00;;;;4993793;28;20201;-61
2022/12/14 05:42:36;;;;;;;2.80;2.60;;;-1.70;98.00;-2.80;94219.00;;;;4976219;28;20582;-61
2022/12/14 05:45:04;;;;;;;3.47;3.23;;;-1.60;98.10;-2.70;94217.00;;;;4993578;28;20261;-61
2022/12/14 05:47:31;;;;;;;7.30;2.93;;;-1.60;97.90;-2.80;94224.00;;;;4993371;28;20251;-61
2022/12/14 05:49:58;;;;;;;5.90;3.30;;;-1.60;97.90;-2.80;94214.00;;;;4993755;28;20548;-61
2022/12/14 05:52:26;;;;;;;4.90;3.13;;;-1.60;98.00;-2.70;94218.00;;;;4993479;28;20193;-61
2022/12/14 05:54:53;;;;;;;3.80;3.47;;;-1.60;99.90;-2.90;94200.00;;;;4993418;28;20198;-61
2022/12/14 05:57:22;;;;;;;3.67;3.37;;;-1.70;99.90;-2.80;94196.00;;;;4993378;28;20232;-61
2022/12/14 05:59:49;;;;;;;4.57;3.53;;;-1.70;99.30;-2.60;94207.00;;;;4994055;28;20187;-61
2022/12/14 06:02:16;;;;;;;3.60;3.40;;;-1.60;98.50;-2.70;94203.00;;;;4993678;28;20186;-61
2022/12/14 06:04:43;;;;;;;4.40;4.10;;;-1.60;97.90;-2.70;94205.00;;;;4993615;28;20195;-61
2022/12/14 06:07:11;;;;;;;3.13;2.93;;;-1.60;97.30;-2.60;94204.00;;;;4993847;28;20221;-61
2022/12/14 06:09:38;;;;;;;7.07;4.17;;;-1.50;98.30;-2.70;94187.00;;;;4993398;28;20210;-61
2022/12/14 06:12:06;;;;;;;4.37;3.30;;;-1.60;97.50;-2.60;94194.00;;;;4994039;28;20195;-61
2022/12/14 06:14:34;;;;;;;7.77;3.67;;;-1.50;98.30;-2.50;94197.00;;;;4997185;28;20194;-61
2022/12/14 06:17:01;;;;;;;5.77;4.67;;;-1.40;98.20;-2.60;94195.00;;;;4997721;28;20214;-62
2022/12/14 06:19:29;;;;;;;4.97;3.87;;;-1.50;97.30;-2.60;94206.00;;;;4997550;28;20186;-62
2022/12/14 06:21:56;;;;;;;3.47;3.23;;;-1.40;97.20;-2.60;94198.00;;;;4996949;28;20191;-62
2022/12/14 06:24:23;;;;;;;3.83;3.53;;;-1.50;97.40;-2.90;94189.00;;;;4997207;28;20521;-62
2022/12/14 06:26:50;;;;;;;5.33;3.93;;;-1.60;97.00;-2.90;94186.00;;;;4997431;28;20684;-61
2022/12/14 06:29:19;;;;;;;3.43;3.17;;;-1.70;98.30;-2.90;94148.00;;;;4996943;28;20592;-61
2022/12/14 06:31:48;;;;;;;3.90;3.60;;;-1.70;98.40;-2.70;94182.00;;;;4996751;28;20197;-61
2022/12/14 06:34:17;;;;;;;3.70;2.97;;;-1.60;99.20;-2.80;94180.00;;;;4997240;28;20194;-61
2022/12/14 06:36:45;;;;;;;4.07;3.67;;;-1.60;98.20;-2.90;94178.00;;;;4996786;28;20279;-61
2022/12/14 06:39:16;;;;;;;3.33;3.03;;;-1.70;98.70;-2.90;94182.00;;;;4996576;28;20224;-61
2022/12/14 06:41:43;;;;;;;3.63;3.23;;;-1.70;99.20;-2.80;94172.00;;;;4997243;28;20186;-63
2022/12/14 06:44:14;;;;;;;4.83;4.40;;;-1.70;99.50;-2.80;94163.00;;;;4996552;28;20218;-61
2022/12/14 06:46:41;;;;;;;5.67;3.53;;;-1.60;99.60;-2.80;94158.00;;;;4996559;28;20181;-62
2022/12/14 06:49:15;;;;;;;6.10;3.83;;;-1.60;99.70;-2.60;94155.00;;;;4996501;28;20189;-61
2022/12/14 06:51:43;;;;;;;5.60;3.20;;;-1.50;99.90;-2.60;94135.00;;;;4996474;28;20194;-61
2022/12/14 06:54:12;;;;;;;2.77;2.57;;;-1.50;99.60;-2.60;94155.00;;;;4996416;28;20217;-61
2022/12/14 06:56:39;;;;;;;4.67;4.27;;;-1.40;99.90;-2.50;94153.00;;;;4996282;28;20193;-61
2022/12/14 06:59:07;;;;;;;3.43;3.00;;;-1.40;99.90;-2.50;94116.00;;;;4996172;28;20218;-61
2022/12/14 07:01:36;;;;;;;2.57;2.37;;;-1.40;99.80;-2.10;94152.00;;;;4996654;28;20284;-61
2022/12/14 07:04:04;;;;;;;4.83;4.43;;;-1.10;99.90;-2.20;94134.00;;;;4996113;28;20209;-61
2022/12/14 07:06:36;;;;;;;20.03;3.87;;;-1.10;99.90;-1.80;94149.00;;;;4996764;28;20189;-61
2022/12/14 07:09:05;;;;;;;2.93;2.73;;;-0.90;99.90;-1.80;94131.00;;;;4996631;28;20187;-61
2022/12/14 07:11:32;;;;;;;8.17;3.37;;;-0.70;99.90;-2.10;94128.00;;;;4996274;28;20201;-61
2022/12/14 07:14:04;;;;;;;5.10;4.60;;;-0.90;99.90;-2.10;94118.00;;;;4996476;28;20194;-62
2022/12/14 07:16:33;;;;;;;4.27;3.87;;;-0.90;99.90;-2.20;94117.00;;;;4996311;28;20186;-61
2022/12/14 07:19:01;;;;;;;4.90;4.40;;;-1.00;99.80;-2.20;94111.00;;;;4978378;28;20312;-61
2022/12/14 07:21:28;;;;;;;3.70;3.40;;;-1.00;99.90;-2.30;94120.00;;;;4995917;28;20193;-61
2022/12/14 07:24:00;;;;;;;5.40;4.20;;;-1.10;99.90;-2.20;94125.00;;;;4995239;28;20186;-61
2022/12/14 07:26:29;;;;;;;3.13;2.93;;;-1.10;99.90;-2.30;94120.00;;;;4996047;28;20553;-60
2022/12/14 07:28:59;;;;;;;2.83;2.70;;;-1.10;99.90;-2.30;94118.00;;;;4996164;28;20198;-61
2022/12/14 07:31:28;;;;;;;5.53;4.73;;;;;-2.20;94122.00;;;;4995987;28;20198;-62
2022/12/14 07:33:59;;;;;;;10.87;5.37;;;-1.00;99.90;-2.20;94124.00;;;;4978135;28;20560;-62
2022/12/14 07:36:28;;;;;;;5.67;4.67;;;-1.00;99.90;-2.10;94120.00;;;;4996057;28;20193;-63
2022/12/14 07:38:57;;;;;;;6.03;4.30;;;-1.00;99.90;-2.10;94107.00;;;;4995822;28;20240;-61
2022/12/14 07:41:26;;;;;;;3.20;2.97;;;-0.90;99.90;-2.00;94109.00;;;;4995510;28;20633;-60
2022/12/14 07:43:55;;;;;;;4.40;4.00;;;-0.90;99.90;-2.10;94104.00;;;;4995410;28;20213;-61
2022/12/14 07:46:27;;;;;;;5.17;2.97;;;-0.90;99.90;-2.00;94114.00;;;;4995431;28;20194;-61
2022/12/14 07:48:56;;;;;;;5.30;3.40;;;-0.90;99.90;-2.00;94108.00;;;;4995604;28;20583;-61
2022/12/14 07:51:27;;;;;;;3.00;2.83;;;-0.80;99.90;-2.00;94109.00;;;;4995377;28;20194;-61
2022/12/14 07:53:55;;;;;;;5.13;4.67;;;-0.80;99.70;-2.00;94085.00;;;;4991898;28;20202;-62
2022/12/14 07:56:26;;;;;;;13.40;5.57;;;-0.80;99.70;-2.00;94103.00;;;;4993446;28;20201;-64
2022/12/14 07:58:55;;;;;;;3.37;3.10;;;-0.80;99.90;-2.00;94105.00;;;;4992321;28;20241;-65
2022/12/14 08:01:25;;;;;;;5.97;3.27;;;-0.90;99.20;-2.10;94097.00;;;;4993482;28;20194;-65
2022/12/14 08:03:55;;;;;;;3.77;3.43;;;-0.90;99.30;-2.20;94078.00;;;;4993276;28;20697;-65
2022/12/14 08:06:25;;;;;;;4.10;3.73;;;-1.00;98.90;-2.30;94093.00;;;;4992888;28;20190;-61
2022/12/14 08:08:54;;;;;;;5.77;3.93;;;-1.10;99.60;-2.30;94086.00;;;;4991762;28;20273;-60
2022/12/14 08:11:24;;;;;;;3.40;3.03;;;-1.10;99.80;-2.10;94083.00;;;;4992986;28;20202;-61
2022/12/14 08:13:53;;;;;;;4.07;3.73;;;-1.00;99.80;-2.30;94095.00;;;;4993289;28;20198;-63
2022/12/14 08:16:20;;;;;;;4.20;3.77;;;-1.10;99.60;-2.30;94100.00;;;;4990949;28;20198;-61
2022/12/14 08:18:48;;;;;;;3.07;2.87;;;-1.20;99.90;-2.20;94097.00;;;;4987970;28;20229;-61
2022/12/14 08:21:17;;;;;;;9.23;4.60;;;-1.10;99.90;-2.20;94081.00;;;;4991923;28;20190;-61
2022/12/14 08:23:44;;;;;;;4.27;3.87;;;-1.10;99.90;-2.10;94087.00;;;;4992758;28;20244;-61
2022/12/14 08:26:11;;;;;;;4.17;3.87;;;-1.00;99.90;-2.00;94093.00;;;;4991845;28;20202;-61
2022/12/14 08:28:40;;;;;;;3.10;2.90;;;-0.90;99.90;-1.90;94091.00;;;;4983004;28;20221;-60
2022/12/14 08:31:10;;;;;;;5.77;4.23;;;-0.80;99.90;-1.80;94085.00;;;;4991730;28;20194;-60
2022/12/14 08:33:39;;;;;;;3.57;3.37;;;-0.70;99.90;-1.70;94090.00;;;;4992561;28;20205;-60
2022/12/14 08:36:09;;;;;;;4.60;4.20;;;-0.70;99.90;-1.60;94095.00;;;;4991573;28;20195;-60
2022/12/14 08:38:36;;;;;;;4.07;3.70;;;-0.60;99.90;-1.60;94096.00;;;;4992213;28;20728;-60
2022/12/14 08:41:05;;;;;;;8.63;5.73;;;-0.50;99.90;-1.60;94078.00;;;;4992319;28;20195;-60
2022/12/14 08:43:32;;;;;;;5.90;5.30;;;-0.60;99.90;-1.60;94075.00;;;;4992307;28;20213;-59
2022/12/14 08:46:01;;;;;;;7.43;4.80;;;-0.50;99.90;-1.50;94071.00;;;;4991207;28;20195;-60
2022/12/14 08:48:29;;;;;;;4.33;3.93;;;-0.40;99.90;-1.40;94072.00;;;;4991991;28;20712;-64
2022/12/14 08:51:02;;;;;;;5.53;5.03;;;-0.30;99.90;-1.30;94076.00;;;;4992142;28;20221;-60
2022/12/14 08:53:29;;;;;;;5.53;5.00;;;-0.20;99.90;-1.20;94067.00;;;;4990846;28;20199;-60
2022/12/14 08:55:57;;;;;;;5.53;5.07;;;-0.10;99.90;-1.00;94068.00;;;;4991686;28;20202;-60
2022/12/14 08:58:25;;;;;;;4.90;4.13;;;0.00;99.90;-1.00;94062.00;;;;4990774;28;20250;-60
2022/12/14 09:01:02;;;;;;;4.50;4.10;;;0.00;99.90;-1.10;94051.00;;;;4991830;28;20191;-61
2022/12/14 09:03:29;;;;;;;4.20;3.37;;;0.00;99.90;-1.00;94076.00;;;;4991646;28;20196;-60
2022/12/14 09:05:57;;;;;;;10.10;4.23;;;0.10;99.90;-1.00;94073.00;;;;4991872;28;20190;-60
2022/12/14 09:08:24;;;;;;;6.03;5.53;;;0.10;99.90;-0.80;94078.00;;;;4991832;28;20288;-61
2022/12/14 09:10:52;;;;;;;5.37;3.97;;;0.20;99.90;-1.00;94074.00;;;;4991935;28;20194;-60
2022/12/14 09:13:19;;;;;;;4.93;4.43;;;0.10;99.50;-1.10;94081.00;;;;4991517;28;20202;-60
2022/12/14 09:15:46;;;;;;;3.67;3.37;;;0.10;99.00;-1.00;94079.00;;;;4991509;28;20252;-60
2022/12/14 09:18:14;;;;;;;5.90;4.20;;;0.10;99.90;-1.00;94068.00;;;;4991193;28;20777;-60
2022/12/14 09:20:43;;;;;;;4.23;3.67;;;0.10;99.90;-1.00;94061.00;;;;4989301;28;20190;-60
2022/12/14 09:23:10;;;;;;;5.20;4.03;;;0.00;99.90;-1.00;94054.00;;;;4991704;28;20288;-60
2022/12/14 09:25:38;;;;;;;3.70;3.40;;;0.10;99.90;-1.00;94059.00;;;;4986918;28;20617;-60
2022/12/14 09:28:05;;;;;;;5.50;3.53;;;0.10;99.90;-0.90;94059.00;;;;4991504;28;22294;-62
2022/12/14 09:30:32;;;;;;;4.03;3.53;;;0.20;99.90;-0.80;94068.00;;;;4990706;28;20195;-62
2022/12/14 09:32:59;;;;;;;3.30;2.70;;;0.20;99.90;-0.80;94076.00;;;;4990946;28;20196;-62
2022/12/14 09:35:28;;;;;;;7.13;5.33;;;0.30;99.90;-0.80;94070.00;;;;4989937;28;20282;-64
2022/12/14 09:37:55;;;;;;;5.37;4.10;;;0.30;99.90;-0.80;94067.00;;;;4991838;28;20219;-62
2022/12/14 09:40:28;;;;;;;3.97;3.57;;;0.30;99.90;-0.80;94073.00;;;;4987133;28;20217;-62
2022/12/14 09:43:03;;;;;;;4.30;3.83;;;0.30;99.90;-0.60;94073.00;;;;4991555;28;20202;-62
2022/12/14 09:45:35;;;;;;;4.23;3.83;;;0.40;99.90;-0.60;94076.00;;;;4991556;28;20712;-62
2022/12/14 09:48:14;;;;;;;4.03;3.07;;;0.50;99.90;-0.60;94071.00;;;;4993286;28;20243;-62
2022/12/14 09:50:47;;;;;;;3.63;3.43;;;0.50;99.90;-0.50;94075.00;;;;4995463;28;20190;-62
2022/12/14 09:53:16;;;;;;;4.80;3.90;;;0.60;99.90;-0.50;94074.00;;;;4995401;28;20195;-62
2022/12/14 09:55:47;;;;;;;8.37;4.50;;;0.60;99.90;-0.50;94082.00;;;;4995282;28;20201;-62
2022/12/14 09:58:20;;;;;;;4.87;3.43;;;0.60;99.90;-0.40;94083.00;;;;4995463;28;20215;-62
2022/12/14 10:00:57;;;;;;;4.57;4.07;;;0.70;99.90;-0.20;94078.00;;;;4995346;28;20186;-62
2022/12/14 10:03:54;;;;;;;4.53;4.13;;;0.80;99.90;-0.20;94073.00;;;;4995154;28;20218;-62
2022/12/14 10:06:38;;;;;;;3.07;2.87;;;0.80;99.90;-0.30;94056.00;;;;4995247;28;20196;-62
2022/12/14 10:09:20;;;;;;;4.83;4.17;;;0.80;99.90;-0.20;94056.00;;;;4995244;28;20195;-62
2022/12/14 10:12:02;;;;;;;6.20;4.37;;;0.80;99.90;-0.30;94064.00;;;;4995100;28;20245;-62
2022/12/14 10:14:54;;;;;;;5.97;3.83;;;0.80;99.90;-0.30;94054.00;;;;4995084;28;20205;-62
2022/12/14 10:17:38;;;;;;;11.60;4.70;;;0.80;99.90;-0.30;94066.00;;;;4994789;28;20216;-62
2022/12/14 10:20:18;;;;;;;5.77;3.83;;;0.80;99.90;-0.20;94054.00;;;;4994895;28;20216;-62
2022/12/14 10:22:52;;;;;;;4.33;3.97;;;0.80;99.90;-0.10;94036.00;;;;4995165;28;20195;-62
2022/12/14 10:25:23;;;;;;;5.27;4.37;;;0.90;99.90;-0.10;94042.00;;;;4994974;28;20189;-62
2022/12/14 10:27:58;;;;;;;3.30;2.63;;;1.00;99.90;0.10;94049.00;;;;4994656;28;20722;-62
2022/12/14 10:30:25;;;;;;;5.20;4.77;;;1.10;99.90;0.20;94044.00;;;;4994750;28;20672;-62
2022/12/14 10:33:02;;;;;;;4.60;4.13;;;1.20;99.90;0.30;94033.00;;;;4994613;28;20666;-62
2022/12/14 10:35:38;;;;;;;4.57;3.30;;;1.30;99.90;0.30;94041.00;;;;4994739;28;20196;-62
2022/12/14 10:38:21;;;;;;;5.17;4.00;;;1.40;99.90;0.30;94044.00;;;;4993473;28;20230;-62
2022/12/14 10:40:52;;;;;;;2.57;2.37;;;1.40;99.90;0.20;94036.00;;;;4994505;28;20203;-62
2022/12/14 10:43:41;;;;;;;3.80;3.37;;;1.30;99.90;0.30;94037.00;;;;4994495;28;20188;-62
2022/12/14 10:46:22;;;;;;;2.97;2.40;;;1.40;99.90;0.30;94044.00;;;;4994476;28;20203;-62
2022/12/14 10:48:58;;;;;;;4.10;3.67;;;1.40;99.90;0.40;94042.00;;;;4994329;28;20210;-60
2022/12/14 10:51:34;;;;;;;6.40;3.47;;;1.40;99.90;0.40;94051.00;;;;4994408;28;20223;-62
2022/12/14 10:54:15;;;;;;;4.13;3.37;;;1.40;99.90;0.30;94027.00;;;;4993328;28;20227;-62
2022/12/14 10:56:44;;;;;;;3.43;3.13;;;1.40;99.90;0.30;94038.00;;;;4994201;28;20200;-62
2022/12/14 10:59:31;;;;;;;6.13;4.60;;;1.40;99.90;0.30;94047.00;;;;4993315;28;20225;-62
2022/12/14 11:02:06;;;;;;;4.00;3.70;;;1.40;99.90;0.40;94046.00;;;;4994148;28;20189;-62
2022/12/14 11:04:38;;;;;;;4.10;3.70;;;1.40;99.90;0.40;94044.00;;;;4990058;28;20192;-62
2022/12/14 11:07:09;;;;;;;3.47;3.10;;;1.40;99.90;0.40;94034.00;;;;4993957;28;20228;-62
2022/12/14 11:09:39;;;;;;;4.30;4.00;;;1.40;99.90;0.30;94049.00;;;;4994178;28;20206;-62
2022/12/14 11:12:17;;;;;;;4.23;3.77;;;1.40;99.90;0.20;94056.00;;;;4994209;28;20544;-62
2022/12/14 11:14:55;;;;;;;4.83;4.40;;;1.30;99.90;0.10;94048.00;;;;4993919;28;20197;-62
2022/12/14 11:17:38;;;;;;;4.67;4.27;;;1.20;99.90;0.20;94052.00;;;;4994030;28;20224;-62
2022/12/14 11:20:18;;;;;;;8.13;4.30;;;1.20;99.90;0.20;94045.00;;;;4993720;28;20208;-62
2022/12/14 11:22:48;;;;;;;4.30;3.97;;;1.30;99.90;0.30;94039.00;;;;4993792;28;20203;-62
2022/12/14 11:25:35;;;;;;;3.77;3.27;;;1.30;99.90;0.40;94047.00;;;;4993683;28;20192;-61
2022/12/14 11:28:16;;;;;;;6.87;5.30;;;1.40;99.90;0.50;94043.00;;;;4972339;28;21021;-61
2022/12/14 11:30:55;;;;;;;5.10;3.67;;;1.50;99.90;0.60;94023.00;;;;4993654;28;20185;-59