Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:59;;;;;;;5.82;3.13;;;5.70;99.90;;;;;;4997742;28;19921;-76
2023/10/07 00:03:25;;;;;;;5.38;2.08;;;5.50;99.90;;;;;;4996582;28;20122;-76
2023/10/07 00:06:00;;;;;;;4.13;2.35;;;5.50;99.90;;;;;;4996279;28;20022;-76
2023/10/07 00:08:28;;;;;;;6.38;1.92;;;5.40;99.90;;;;;;4996532;28;20471;-76
2023/10/07 00:10:58;;;;;;;4.13;2.30;;;5.30;99.90;;;;;;4996231;28;20086;-76
2023/10/07 00:13:26;;;;;;;4.30;2.40;;;5.50;99.90;;;;;;4997342;28;20082;-77
2023/10/07 00:15:53;;;;;;;2.47;2.25;;;5.60;99.90;;;;;;4998816;28;20057;-78
2023/10/07 00:18:19;;;;;;;3.28;2.40;;;5.20;99.90;;;;;;4985237;28;20027;-77
2023/10/07 00:20:56;;;;;;;3.58;2.22;;;5.20;99.90;;;;;;4979792;28;20045;-76
2023/10/07 00:23:26;;;;;;;4.32;2.38;;;5.10;99.90;;;;;;4982728;28;20073;-76
2023/10/07 00:25:52;;;;;;;;;;;5.00;99.90;;;;;;4980828;28;20076;-76
2023/10/07 00:28:31;;;;;;;8.82;3.03;;;5.00;99.90;;;;;;4996443;28;19909;-76
2023/10/07 00:31:05;;;;;;;3.78;2.50;;;5.00;99.90;;;;;;4980352;28;20022;-76
2023/10/07 00:33:46;;;;;;;6.88;3.03;;;5.10;99.90;;;;;;4998455;28;20050;-76
2023/10/07 00:36:15;;;;;;;2.80;2.30;;;5.00;99.90;;;;;;4983064;28;20046;-76
2023/10/07 00:38:43;;;;;;;5.40;2.53;;;4.90;99.90;;;;;;4981686;28;20030;-76
2023/10/07 00:41:11;;;;;;;5.43;2.75;;;4.80;99.90;;;;;;4979750;28;20110;-76
2023/10/07 00:43:37;;;;;;;4.82;2.40;;;4.80;99.90;;;;;;4984047;28;20109;-76
2023/10/07 00:46:20;;;;;;;4.72;3.30;;;4.80;99.90;;;;;;5001019;28;20057;-76
2023/10/07 00:48:56;;;;;;;5.68;2.85;;;4.90;99.90;;;;;;5003637;28;20015;-76
2023/10/07 00:51:33;;;;;;;4.50;1.85;;;4.90;99.90;;;;;;5005271;28;20049;-76
2023/10/07 00:54:23;;;;;;;3.10;1.95;;;4.80;99.90;;;;;;5003742;28;20089;-76
2023/10/07 00:59:51;;;;;;;4.93;2.72;;;4.70;99.90;;;;;;4987194;28;20117;-76
2023/10/07 01:02:29;;;;;;;3.05;2.38;;;4.80;99.90;;;;;;4999666;28;20038;-76
2023/10/07 01:05:00;;;;;;;1.17;1.13;;;4.90;99.90;;;;;;4983062;28;20058;-76
2023/10/07 01:07:27;;;;;;;7.72;2.13;;;4.70;99.90;;;;;;4982824;28;20125;-76
2023/10/07 01:12:38;;;;;;;4.10;3.17;;;4.50;99.90;;;;;;5000374;28;20034;-76
2023/10/07 01:17:47;;;;;;;3.45;2.47;;;4.50;99.90;;;;;;5000985;28;20041;-76
2023/10/07 01:20:14;;;;;;;4.35;2.78;;;4.50;99.90;;;;;;4983010;28;20022;-76
2023/10/07 01:23:00;;;;;;;3.08;2.03;;;4.40;99.90;;;;;;4983167;28;20034;-76
2023/10/07 01:25:28;;;;;;;3.15;2.20;;;4.40;99.90;;;;;;4984337;28;20509;-76
2023/10/07 01:27:55;;;;;;;3.90;2.03;;;4.40;99.90;;;;;;4999139;28;20022;-77
2023/10/07 01:30:26;;;;;;;2.45;2.05;;;4.40;99.90;;;;;;4997562;28;20030;-76
2023/10/07 01:35:40;;;;;;;6.20;2.42;;;4.40;99.90;;;;;;4997661;28;20077;-76
2023/10/07 01:38:09;;;;;;;4.03;2.42;;;4.50;99.90;;;;;;4997124;28;20018;-76
2023/10/07 01:43:20;;;;;;;4.93;2.50;;;4.60;99.90;;;;;;4997785;28;20360;-76
2023/10/07 01:45:48;;;;;;;2.75;1.77;;;4.50;99.90;;;;;;4997284;28;20019;-76
2023/10/07 01:48:17;;;;;;;2.63;2.20;;;4.60;99.90;;;;;;4997643;28;20027;-76
2023/10/07 01:50:45;;;;;;;4.95;2.55;;;4.20;99.90;;;;;;4997604;28;20022;-76
2023/10/07 01:53:11;;;;;;;2.63;1.80;;;4.30;99.90;;;;;;4979579;28;20022;-76
2023/10/07 01:55:42;;;;;;;3.03;1.80;;;4.40;99.90;;;;;;4996947;28;20030;-76
2023/10/07 01:58:15;;;;;;;4.15;2.00;;;4.40;99.90;;;;;;4998736;28;20021;-76
2023/10/07 02:00:44;;;;;;;5.85;2.22;;;4.40;99.90;;;;;;4997595;28;20113;-76
2023/10/07 02:03:16;;;;;;;4.15;1.67;;;4.40;99.90;;;;;;4981049;28;20029;-76
2023/10/07 02:05:49;;;;;;;2.35;1.58;;;4.30;99.90;;;;;;4998892;28;20023;-76
2023/10/07 02:08:22;;;;;;;5.45;2.47;;;4.40;99.90;;;;;;4999789;28;20050;-77
2023/10/07 02:11:05;;;;;;;5.15;2.65;;;4.30;99.90;;;;;;4982094;28;20355;-77
2023/10/07 02:13:31;;;;;;;3.97;2.47;;;4.30;99.90;;;;;;4981583;28;20112;-76
2023/10/07 02:15:57;;;;;;;3.58;2.25;;;4.30;99.90;;;;;;4978980;28;20403;-76
2023/10/07 02:18:26;;;;;;;3.80;2.50;;;4.30;99.90;;;;;;4979285;28;20065;-76
2023/10/07 02:20:53;;;;;;;;;;;4.20;99.90;;;;;;4979882;28;20060;-76
2023/10/07 02:23:36;;;;;;;2.55;2.30;;;4.10;99.90;;;;;;4996849;28;19909;-76
2023/10/07 02:26:05;;;;;;;4.97;1.90;;;4.10;99.90;;;;;;4996825;28;20383;-76
2023/10/07 02:28:33;;;;;;;3.00;1.88;;;4.10;99.90;;;;;;4979139;28;20073;-76
2023/10/07 02:31:08;;;;;;;4.93;2.45;;;4.10;99.90;;;;;;4979149;28;20553;-77
2023/10/07 02:33:41;;;;;;;4.90;2.60;;;4.00;99.90;;;;;;4991451;28;20495;-76
2023/10/07 02:36:10;;;;;;;6.85;3.13;;;3.90;99.90;;;;;;4978692;28;20173;-76
2023/10/07 02:38:39;;;;;;;4.03;2.85;;;3.90;99.90;;;;;;4978696;28;20113;-77
2023/10/07 02:41:16;;;;;;;4.03;2.10;;;4.00;99.90;;;;;;4995986;28;20030;-76
2023/10/07 02:43:48;;;;;;;3.42;1.75;;;4.10;99.90;;;;;;4995215;28;20119;-77
2023/10/07 02:46:25;;;;;;;6.00;2.22;;;4.10;99.90;;;;;;4996092;28;20022;-77
2023/10/07 02:48:51;;;;;;;3.13;2.08;;;3.90;99.90;;;;;;4995904;28;20057;-78
2023/10/07 02:51:18;;;;;;;5.18;2.28;;;3.90;99.90;;;;;;4995779;28;20093;-77
2023/10/07 02:53:44;;;;;;;4.35;2.20;;;3.80;99.90;;;;;;4996165;28;20023;-78
2023/10/07 02:56:21;;;;;;;8.20;2.42;;;3.70;99.90;;;;;;4996509;28;20037;-76
2023/10/07 02:59:05;;;;;;;6.45;1.90;;;3.70;99.90;;;;;;4979012;28;20026;-77
2023/10/07 03:01:32;;;;;;;5.53;3.28;;;3.80;99.90;;;;;;4996246;28;20030;-77
2023/10/07 03:04:00;;;;;;;5.95;2.15;;;3.80;99.90;;;;;;4996004;28;20026;-75
2023/10/07 03:06:28;;;;;;;4.47;1.80;;;3.80;99.90;;;;;;4977728;28;20026;-78
2023/10/07 03:09:00;;;;;;;3.45;2.25;;;3.80;99.90;;;;;;4996477;28;20018;-78
2023/10/07 03:11:40;;;;;;;5.25;2.10;;;3.80;99.90;;;;;;4978584;28;20113;-78
2023/10/07 03:14:06;;;;;;;3.72;2.47;;;3.80;99.90;;;;;;4979075;28;20026;-78
2023/10/07 03:16:45;;;;;;;3.55;1.75;;;3.90;99.90;;;;;;4996133;28;20053;-78
2023/10/07 03:19:20;;;;;;;;;;;3.90;99.90;;;;;;4995838;28;20101;-78
2023/10/07 03:22:09;;;;;;;2.13;2.00;;;3.80;99.90;;;;;;4995065;28;19906;-76
2023/10/07 03:24:48;;;;;;;4.05;2.00;;;4.20;99.90;;;;;;4995176;28;20084;-76
2023/10/07 03:27:22;;;;;;;;;;;4.40;99.90;;;;;;4996727;28;20026;-78
2023/10/07 03:32:53;;;;;;;4.03;2.50;;;4.30;99.90;;;;;;4995954;28;20494;-77
2023/10/07 03:35:25;;;;;;;4.03;1.90;;;4.10;99.90;;;;;;4996293;28;20106;-78
2023/10/07 03:37:56;;;;;;;5.40;2.22;;;3.90;99.90;;;;;;4996056;28;20023;-77
2023/10/07 03:40:34;;;;;;;2.10;1.30;;;4.10;99.90;;;;;;4996511;28;20105;-77
2023/10/07 03:43:00;;;;;;;2.35;2.13;;;4.20;99.90;;;;;;4996663;28;20030;-77
2023/10/07 03:45:29;;;;;;;4.88;2.60;;;4.00;99.90;;;;;;4996535;28;20415;-77
2023/10/07 03:47:57;;;;;;;4.65;1.75;;;3.90;99.90;;;;;;4997107;28;20109;-78
2023/10/07 03:50:35;;;;;;;2.55;1.85;;;3.70;99.90;;;;;;4996955;28;20026;-76
2023/10/07 03:53:05;;;;;;;3.13;2.20;;;3.70;99.90;;;;;;4997171;28;20045;-79
2023/10/07 03:55:31;;;;;;;4.90;2.28;;;3.70;99.90;;;;;;4996715;28;20025;-77
2023/10/07 03:57:56;;;;;;;2.15;1.63;;;3.70;99.90;;;;;;4996258;28;20450;-79
2023/10/07 04:00:28;;;;;;;3.45;2.55;;;3.70;99.90;;;;;;4996739;28;20049;-77
2023/10/07 04:02:54;;;;;;;3.95;1.75;;;3.50;99.90;;;;;;4996572;28;20463;-77
2023/10/07 04:05:31;;;;;;;5.78;2.20;;;3.50;99.90;;;;;;4996737;28;20026;-77
2023/10/07 04:07:57;;;;;;;4.68;2.28;;;3.50;99.90;;;;;;4996503;28;20033;-78
2023/10/07 04:10:30;;;;;;;3.10;1.98;;;3.60;99.90;;;;;;4996356;28;20026;-76
2023/10/07 04:12:56;;;;;;;3.88;2.30;;;3.60;99.90;;;;;;4978949;28;20034;-76
2023/10/07 04:15:28;;;;;;;2.15;1.85;;;3.60;99.90;;;;;;4996009;28;20027;-79
2023/10/07 04:17:53;;;;;;;4.40;2.70;;;3.60;99.90;;;;;;4981612;28;20549;-77
2023/10/07 04:20:22;;;;;;;5.70;2.00;;;3.60;99.90;;;;;;5001298;28;20018;-76
2023/10/07 04:23:03;;;;;;;4.90;1.88;;;3.60;99.90;;;;;;5000705;28;20026;-79
2023/10/07 04:25:31;;;;;;;3.97;2.10;;;3.50;99.90;;;;;;5000826;28;20035;-76
2023/10/07 04:27:58;;;;;;;3.00;2.47;;;3.40;99.90;;;;;;4983671;28;20037;-76
2023/10/07 04:30:29;;;;;;;4.55;2.60;;;3.40;99.90;;;;;;4983610;28;20089;-76
2023/10/07 04:33:00;;;;;;;4.55;2.67;;;3.40;99.90;;;;;;5001419;28;20057;-79
2023/10/07 04:35:27;;;;;;;4.25;2.08;;;3.40;99.90;;;;;;4984523;28;20073;-77
2023/10/07 04:37:59;;;;;;;7.40;3.42;;;3.40;99.90;;;;;;4988313;28;20023;-78
2023/10/07 04:43:25;;;;;;;3.00;2.22;;;3.60;99.90;;;;;;4999572;28;20049;-76
2023/10/07 04:45:49;;;;;;;3.75;2.63;;;3.40;99.90;;;;;;4998883;28;20015;-76
2023/10/07 04:48:40;;;;;;;6.00;1.92;;;3.50;99.90;;;;;;4998630;28;20109;-76
2023/10/07 04:51:12;;;;;;;3.10;1.85;;;3.40;99.90;;;;;;4980526;28;20043;-79
2023/10/07 04:53:39;;;;;;;5.15;2.08;;;3.30;99.90;;;;;;4998587;28;20015;-76
2023/10/07 04:56:10;;;;;;;4.78;1.98;;;3.30;99.90;;;;;;4998543;28;20065;-80
2023/10/07 04:58:39;;;;;;;4.20;1.98;;;3.30;99.90;;;;;;4981701;28;20029;-80
2023/10/07 05:01:56;;;;;;;;;;;3.40;99.90;;;;;;4999948;28;20089;-76
2023/10/07 05:03:58;;;;;;;4.70;2.83;;;3.30;99.90;;;;;;4988590;28;20373;-76
2023/10/07 05:06:24;;;;;;;5.32;2.88;;;3.30;99.90;;;;;;4981715;28;20041;-76
2023/10/07 05:08:51;;;;;;;4.07;1.77;;;3.10;99.90;;;;;;4999076;28;20040;-78
2023/10/07 05:11:20;;;;;;;2.97;2.10;;;2.90;99.90;;;;;;4998700;28;20027;-77
2023/10/07 05:13:46;;;;;;;3.43;2.17;;;3.00;99.90;;;;;;4998446;28;20065;-76
2023/10/07 05:16:13;;;;;;;2.80;2.47;;;3.10;99.90;;;;;;4980695;28;20030;-79
2023/10/07 05:18:39;;;;;;;5.95;2.13;;;3.20;99.90;;;;;;4998051;28;20034;-76
2023/10/07 05:21:05;;;;;;;2.95;1.60;;;3.20;99.90;;;;;;4981415;28;20082;-81
2023/10/07 05:23:31;;;;;;;4.28;1.85;;;3.20;99.90;;;;;;4980918;28;20034;-80
2023/10/07 05:26:03;;;;;;;7.80;2.80;;;3.10;99.90;;;;;;4980768;28;20045;-76
2023/10/07 05:28:32;;;;;;;2.25;2.05;;;3.10;99.90;;;;;;4997039;28;20023;-79
2023/10/07 05:31:00;;;;;;;2.13;1.88;;;3.10;99.90;;;;;;4981017;28;20078;-76
2023/10/07 05:33:28;;;;;;;3.97;2.20;;;3.10;99.90;;;;;;4980777;28;20116;-77
2023/10/07 05:36:14;;;;;;;4.43;1.63;;;3.20;99.90;;;;;;4998310;28;20068;-76
2023/10/07 05:38:40;;;;;;;2.72;1.73;;;3.40;99.90;;;;;;4997580;28;20030;-77
2023/10/07 05:41:06;;;;;;;2.63;2.25;;;3.40;99.90;;;;;;4997191;28;20105;-78
2023/10/07 05:43:33;;;;;;;3.30;1.98;;;3.40;99.90;;;;;;4997037;28;20105;-76
2023/10/07 05:45:59;;;;;;;2.90;1.80;;;3.30;99.90;;;;;;4979535;28;20132;-77
2023/10/07 05:48:26;;;;;;;6.45;3.08;;;3.40;99.90;;;;;;4997655;28;20030;-77
2023/10/07 05:50:54;;;;;;;2.38;1.60;;;3.40;99.90;;;;;;4996577;28;20382;-76
2023/10/07 05:53:20;;;;;;;5.55;3.15;;;3.40;99.90;;;;;;4979171;28;20030;-76
2023/10/07 05:55:47;;;;;;;6.28;1.98;;;3.40;99.90;;;;;;4997155;28;20026;-79
2023/10/07 05:58:14;;;;;;;3.83;1.77;;;3.30;99.90;;;;;;4998146;28;20364;-76
2023/10/07 06:00:40;;;;;;;2.85;2.17;;;3.30;99.90;;;;;;4996626;28;20022;-77
2023/10/07 06:03:06;;;;;;;4.57;1.98;;;3.40;99.90;;;;;;4997020;28;20037;-77
2023/10/07 06:05:38;;;;;;;3.28;1.92;;;3.50;99.90;;;;;;4996935;28;20065;-76
2023/10/07 06:08:05;;;;;;;7.53;3.08;;;3.50;99.90;;;;;;4997089;28;20090;-76
2023/10/07 06:10:33;;;;;;;3.80;2.35;;;3.60;99.90;;;;;;4996654;28;20168;-76
2023/10/07 06:12:59;;;;;;;6.45;2.15;;;3.80;99.90;;;;;;4996953;28;20022;-76
2023/10/07 06:15:25;;;;;;;3.10;2.05;;;3.70;99.90;;;;;;4997032;28;20030;-76
2023/10/07 06:17:52;;;;;;;3.15;2.67;;;3.70;99.90;;;;;;4979702;28;20034;-75
2023/10/07 06:20:26;;;;;;;3.25;1.70;;;3.70;99.90;;;;;;4997972;28;20022;-76
2023/10/07 06:22:56;;;;;;;2.25;1.83;;;3.80;99.90;;;;;;4998230;28;20027;-76
2023/10/07 06:25:30;;;;;;;4.65;2.33;;;3.90;99.90;;;;;;4995961;28;20049;-76
2023/10/07 06:27:59;;;;;;;3.92;2.42;;;3.90;99.90;;;;;;4997355;28;20027;-76
2023/10/07 06:30:26;;;;;;;2.28;1.83;;;4.10;99.90;;;;;;4997171;28;20381;-75
2023/10/07 06:32:55;;;;;;;2.90;1.73;;;4.20;99.90;;;;;;4997057;28;20537;-77
2023/10/07 06:35:25;;;;;;;7.95;2.92;;;4.30;99.90;;;;;;4998609;28;20037;-77
2023/10/07 06:37:57;;;;;;;3.40;1.95;;;4.30;99.90;;;;;;4998527;28;20023;-76
2023/10/07 06:40:34;;;;;;;4.40;2.00;;;4.40;99.90;;;;;;4979530;28;20019;-77
2023/10/07 06:43:01;;;;;;;6.05;3.30;;;4.60;99.90;;;;;;4979987;28;20474;-76
2023/10/07 06:45:36;;;;;;;2.58;2.15;;;5.00;99.90;;;;;;4979705;28;20100;-77
2023/10/07 06:48:09;;;;;;;2.83;2.25;;;5.20;99.90;;;;;;4997169;28;20141;-76
2023/10/07 06:50:35;;;;;;;3.22;2.03;;;5.20;99.90;;;;;;4980022;28;20022;-77
2023/10/07 06:53:01;;;;;;;2.65;1.35;;;5.40;99.90;;;;;;4997246;28;20105;-77
2023/10/07 06:55:35;;;;;;;7.85;2.45;;;5.50;99.90;;;;;;4979482;28;20113;-78
2023/10/07 06:58:04;;;;;;;3.83;2.35;;;5.60;99.90;;;;;;4996349;28;20022;-76
2023/10/07 07:00:47;;;;;;;3.03;2.72;;;5.80;99.90;;;;;;4978324;28;20444;-77
2023/10/07 07:03:18;;;;;;;4.97;1.92;;;5.80;99.90;;;;;;4995723;28;20045;-77
2023/10/07 07:05:48;;;;;;;2.83;1.90;;;6.00;99.90;;;;;;4978891;28;20057;-77
2023/10/07 07:08:14;;;;;;;7.45;2.28;;;6.20;99.90;;;;;;4995769;28;20019;-77
2023/10/07 07:10:40;;;;;;;3.95;2.38;;;6.30;99.90;;;;;;4977755;28;20029;-77
2023/10/07 07:13:13;;;;;;;3.92;2.75;;;6.50;99.90;;;;;;4978174;28;20387;-77
2023/10/07 07:15:41;;;;;;;2.90;1.88;;;6.60;99.90;;;;;;4996590;28;20025;-77
2023/10/07 07:18:08;;;;;;;3.78;2.08;;;6.70;99.90;;;;;;4996850;28;20117;-77
2023/10/07 07:23:38;;;;;;;3.45;2.50;;;7.10;99.90;;;;;;4978267;28;20037;-77
2023/10/07 07:26:10;;;;;;;4.50;2.75;;;7.20;99.90;;;;;;4979960;28;20116;-77
2023/10/07 07:28:42;;;;;;;4.03;2.05;;;7.40;99.90;;;;;;4997002;28;20026;-77
2023/10/07 07:31:12;;;;;;;4.82;2.67;;;7.50;99.90;;;;;;4997099;28;20506;-77
2023/10/07 07:33:38;;;;;;;3.95;2.50;;;7.70;99.90;;;;;;4997093;28;20069;-77
2023/10/07 07:36:19;;;;;;;3.67;2.20;;;7.90;99.90;;;;;;4998731;28;20157;-77
2023/10/07 07:38:47;;;;;;;5.05;2.40;;;8.00;99.90;;;;;;4997498;28;20029;-77
2023/10/07 07:41:34;;;;;;;9.13;2.58;;;8.20;99.90;;;;;;4997568;28;20022;-77
2023/10/07 07:43:59;;;;;;;4.70;3.20;;;8.40;99.90;;;;;;4996632;28;20034;-77
2023/10/07 07:46:26;;;;;;;4.72;2.63;;;8.50;99.90;;;;;;5000661;28;20025;-76
2023/10/07 07:49:08;;;;;;;4.40;2.63;;;8.60;99.90;;;;;;5005795;28;20353;-77
2023/10/07 07:51:38;;;;;;;3.78;2.50;;;8.70;99.90;;;;;;5008346;28;20030;-77
2023/10/07 07:54:08;;;;;;;4.40;3.35;;;8.70;99.90;;;;;;5013038;28;20018;-76
2023/10/07 07:56:34;;;;;;;3.83;2.28;;;8.80;99.90;;;;;;4996015;28;20195;-77
2023/10/07 07:59:13;;;;;;;8.82;3.42;;;9.00;99.90;;;;;;5012293;28;20303;-77
2023/10/07 08:02:02;;;;;;;5.88;2.83;;;9.10;99.90;;;;;;4993827;28;20025;-77
2023/10/07 08:04:46;;;;;;;6.35;2.88;;;9.30;99.90;;;;;;4993989;28;20057;-77
2023/10/07 08:09:53;;;;;;;4.55;3.22;;;9.60;99.90;;;;;;5009462;28;20037;-77
2023/10/07 08:12:28;;;;;;;3.03;2.20;;;9.90;99.90;;;;;;5005761;28;20038;-76
2023/10/07 08:14:58;;;;;;;6.07;2.53;;;10.20;99.90;;;;;;5001613;28;20057;-77
2023/10/07 08:17:27;;;;;;;9.20;3.00;;;10.50;99.90;;;;;;5001861;28;20054;-77
2023/10/07 08:19:53;;;;;;;7.78;2.50;;;10.80;99.90;;;;;;5009643;28;20018;-77
2023/10/07 08:22:20;;;;;;;5.72;2.65;;;11.10;99.90;;;;;;5012465;28;20069;-77
2023/10/07 08:24:46;;;;;;;5.82;3.05;;;11.30;99.90;;;;;;5012596;28;20018;-77
2023/10/07 08:30:05;;;;;;;3.75;2.13;;;11.40;99.90;;;;;;5008988;28;20029;-77
2023/10/07 08:32:35;;;;;;;4.30;2.80;;;11.50;99.90;;;;;;5009494;28;20038;-77
2023/10/07 08:35:03;;;;;;;3.08;2.17;;;11.60;99.90;;;;;;4993715;28;20050;-77
2023/10/07 08:37:32;;;;;;;4.68;2.35;;;11.70;99.90;;;;;;5010390;28;20088;-78
2023/10/07 08:40:13;;;;;;;4.97;2.65;;;11.90;99.90;;;;;;5001891;28;20023;-78
2023/10/07 08:42:45;;;;;;;10.43;2.00;;;12.10;99.90;;;;;;5002372;28;20033;-78
2023/10/07 08:45:14;;;;;;;3.10;1.85;;;12.20;99.90;;;;;;5003660;28;20438;-77
2023/10/07 08:47:49;;;;;;;;;;;12.20;99.90;;;;;;5004392;28;20014;-78
2023/10/07 08:50:19;;;;;;;5.25;1.92;;;12.30;99.90;;;;;;5004066;28;20330;-77
2023/10/07 08:52:45;;;;;;;11.35;3.35;;;12.40;99.90;;;;;;5003744;28;20031;-77
2023/10/07 08:55:10;;;;;;;7.53;3.63;;;12.50;99.90;;;;;;5003231;28;20030;-78
2023/10/07 08:57:40;;;;;;;6.55;3.10;;;12.60;99.90;;;;;;5003337;28;20030;-77
2023/10/07 09:00:14;;;;;;;;;;;12.90;99.90;;;;;;5004473;28;20018;-78
2023/10/07 09:02:40;;;;;;;2.88;2.28;;;13.10;99.90;;;;;;5003820;28;19910;-77
2023/10/07 09:05:09;;;;;;;2.83;2.17;;;13.40;99.90;;;;;;5000152;28;20019;-77
2023/10/07 09:07:36;;;;;;;6.78;2.10;;;13.70;99.90;;;;;;4999624;28;20113;-77
2023/10/07 09:10:16;;;;;;;6.65;2.35;;;13.80;99.90;;;;;;4981246;28;20027;-77
2023/10/07 09:12:46;;;;;;;2.55;2.17;;;13.90;99.90;;;;;;5000444;28;20041;-77
2023/10/07 09:15:29;;;;;;;11.90;3.25;;;14.10;99.90;;;;;;5000579;28;20023;-77
2023/10/07 09:18:03;;;;;;;3.05;2.40;;;14.30;99.90;;;;;;4981975;28;20117;-77
2023/10/07 09:20:31;;;;;;;2.85;2.10;;;14.50;99.90;;;;;;4982683;28;20041;-78
2023/10/07 09:23:06;;;;;;;2.17;1.98;;;14.70;99.90;;;;;;5001325;28;20057;-78
2023/10/07 09:25:32;;;;;;;5.03;2.45;;;15.20;99.90;;;;;;5001131;28;20050;-76
2023/10/07 09:27:59;;;;;;;5.85;2.72;;;15.70;99.90;;;;;;5000578;28;20022;-77
2023/10/07 09:30:35;;;;;;;3.88;2.90;;;16.40;99.90;;;;;;5000326;28;20073;-78
2023/10/07 09:33:24;;;;;;;3.42;2.30;;;16.80;99.90;;;;;;4997440;28;20038;-77
2023/10/07 09:38:41;;;;;;;3.53;2.08;;;16.90;99.90;;;;;;4995893;28;20545;-77
2023/10/07 09:41:23;;;;;;;6.15;2.17;;;16.80;99.90;;;;;;4995471;28;20026;-77
2023/10/07 09:43:56;;;;;;;5.82;2.45;;;16.60;99.90;;;;;;4977947;28;20433;-77
2023/10/07 09:46:25;;;;;;;3.10;1.92;;;16.60;99.90;;;;;;4995491;28;20033;-78
2023/10/07 09:48:57;;;;;;;4.90;2.40;;;16.50;99.90;;;;;;4995412;28;20056;-76
2023/10/07 09:51:25;;;;;;;3.35;1.85;;;16.60;99.90;;;;;;4995502;28;20037;-75
2023/10/07 09:53:50;;;;;;;5.05;1.85;;;16.60;99.90;;;;;;4977733;28;20033;-78
2023/10/07 09:56:39;;;;;;;2.03;1.85;;;16.60;99.90;;;;;;4995532;28;20031;-77
2023/10/07 09:59:32;;;;;;;2.45;1.70;;;16.70;99.90;;;;;;4977885;28;20033;-77
2023/10/07 10:02:25;;;;;;;6.80;1.92;;;16.80;99.90;;;;;;4977569;28;20026;-78
2023/10/07 10:05:26;;;;;;;2.90;1.52;;;16.90;99.90;;;;;;4995173;28;20019;-77
2023/10/07 10:08:11;;;;;;;2.92;1.67;;;17.10;99.90;;;;;;4977769;28;20030;-76
2023/10/07 10:10:44;;;;;;;3.67;2.40;;;17.20;99.90;;;;;;4977735;28;20153;-77
2023/10/07 10:13:28;;;;;;;4.82;1.60;;;17.30;99.90;;;;;;4977653;28;20039;-78
2023/10/07 10:15:59;;;;;;;4.47;2.00;;;17.40;99.90;;;;;;4994427;28;20030;-77
2023/10/07 10:18:38;;;;;;;2.25;2.05;;;17.50;99.90;;;;;;4977412;28;20031;-77
2023/10/07 10:21:05;;;;;;;7.28;2.42;;;17.60;99.90;;;;;;4994901;28;20092;-77
2023/10/07 10:23:35;;;;;;;3.33;1.80;;;17.80;99.90;;;;;;4977345;28;20034;-79
2023/10/07 10:26:14;;;;;;;2.88;1.77;;;18.00;99.90;;;;;;4994950;28;20033;-78
2023/10/07 10:28:41;;;;;;;7.05;2.03;;;18.10;99.90;;;;;;4977427;28;20034;-77
2023/10/07 10:31:21;;;;;;;3.63;1.50;;;18.40;99.90;;;;;;4977252;28;20041;-77
2023/10/07 10:33:49;;;;;;;5.82;2.40;;;18.50;99.90;;;;;;4994929;28;20046;-76
2023/10/07 10:36:23;;;;;;;5.53;2.50;;;18.60;99.90;;;;;;4997495;28;20083;-77
2023/10/07 10:38:49;;;;;;;3.78;2.05;;;18.70;99.80;;;;;;4979025;28;20046;-76
2023/10/07 10:41:29;;;;;;;6.03;1.70;;;18.80;99.90;;;;;;4994512;28;20375;-76
2023/10/07 10:44:10;;;;;;;6.10;1.95;;;18.80;98.70;;;;;;4994421;28;20033;-76
2023/10/07 10:47:06;;;;;;;5.50;2.25;;;18.90;99.40;;;;;;4994476;28;20046;-77
2023/10/07 10:49:35;;;;;;;4.57;1.80;;;19.00;98.40;;;;;;4974857;28;20039;-77
2023/10/07 10:52:02;;;;;;;6.28;2.38;;;19.10;97.80;;;;;;4994387;28;20372;-77
2023/10/07 10:54:28;;;;;;;5.13;1.67;;;19.10;96.70;;;;;;4978115;28;20027;-76
2023/10/07 10:56:58;;;;;;;3.38;2.33;;;19.30;96.40;;;;;;4995275;28;20034;-77
2023/10/07 10:59:43;;;;;;;7.53;2.03;;;19.30;95.60;;;;;;4994752;28;20070;-78
2023/10/07 11:02:11;;;;;;;2.15;1.63;;;19.40;96.10;;;;;;4997759;28;20022;-77
2023/10/07 11:04:37;;;;;;;3.75;2.25;;;19.50;95.50;;;;;;4994553;28;20119;-78
2023/10/07 11:07:07;;;;;;;5.13;1.92;;;19.60;95.10;;;;;;4994212;28;20491;-77
2023/10/07 11:09:37;;;;;;;4.20;1.80;;;19.60;93.80;;;;;;4995857;28;20498;-77
2023/10/07 11:12:12;;;;;;;6.45;2.15;;;20.10;93.10;;;;;;4997640;28;20038;-77
2023/10/07 11:14:40;;;;;;;7.90;2.00;;;19.60;93.10;;;;;;4994000;28;20022;-77
2023/10/07 11:17:09;;;;;;;3.85;1.80;;;19.80;93.30;;;;;;4976563;28;20053;-78
2023/10/07 11:19:47;;;;;;;1.98;1.83;;;19.90;93.10;;;;;;4976391;28;20495;-76
2023/10/07 11:22:19;;;;;;;4.22;2.03;;;20.10;93.00;;;;;;4976861;28;20426;-77
2023/10/07 11:24:48;;;;;;;4.95;1.95;;;20.20;92.50;;;;;;4973327;28;20031;-77
2023/10/07 11:27:14;;;;;;;3.33;2.35;;;20.40;91.90;;;;;;4993111;28;20084;-78
2023/10/07 11:29:40;;;;;;;4.65;1.98;;;20.60;91.60;;;;;;4994035;28;20054;-77
2023/10/07 11:32:07;;;;;;;3.15;2.22;;;20.70;91.30;;;;;;4994073;28;20100;-77
2023/10/07 11:34:38;;;;;;;6.10;2.33;;;20.70;90.50;;;;;;4993681;28;20046;-76
2023/10/07 11:37:16;;;;;;;3.30;2.17;;;20.90;89.90;;;;;;4993654;28;20105;-76
2023/10/07 11:39:45;;;;;;;5.10;2.20;;;21.00;88.70;;;;;;4993612;28;20022;-77
2023/10/07 11:42:12;;;;;;;5.85;2.10;;;21.10;85.30;;;;;;4993871;28;20524;-77
2023/10/07 11:44:39;;;;;;;2.47;1.65;;;21.10;84.30;;;;;;4976302;28;20062;-78
2023/10/07 11:47:07;;;;;;;3.55;2.10;;;21.20;82.30;;;;;;4993396;28;20026;-77
2023/10/07 11:49:34;;;;;;;3.05;1.83;;;21.30;82.50;;;;;;4993435;28;20019;-77
2023/10/07 11:52:02;;;;;;;5.60;2.15;;;21.50;83.00;;;;;;4993283;28;20125;-77
2023/10/07 11:54:29;;;;;;;3.10;1.85;;;21.50;81.70;;;;;;4976041;28;20081;-77
2023/10/07 11:56:55;;;;;;;5.38;2.80;;;21.60;78.20;;;;;;4976047;28;20394;-77
2023/10/07 11:59:21;;;;;;;5.30;2.53;;;21.80;79.00;;;;;;4993711;28;20026;-77
2023/10/07 12:01:47;;;;;;;3.85;2.15;;;22.00;78.80;;;;;;4976214;28;20081;-77
2023/10/07 12:04:13;;;;;;;4.13;2.08;;;22.00;79.60;;;;;;4995698;28;20475;-77
2023/10/07 12:06:39;;;;;;;3.22;1.50;;;22.30;79.10;;;;;;4995995;28;20027;-77
2023/10/07 12:09:07;;;;;;;2.25;1.40;;;22.80;75.80;;;;;;4975798;28;20030;-77
2023/10/07 12:11:33;;;;;;;4.22;1.80;;;23.30;75.30;;;;;;4980463;28;20326;-77
2023/10/07 12:13:58;;;;;;;3.55;2.00;;;24.30;71.50;;;;;;4975827;28;20030;-77
2023/10/07 12:16:24;;;;;;;3.60;1.95;;;26.00;70.90;;;;;;4975801;28;20023;-77
2023/10/07 12:18:50;;;;;;;1.55;1.30;;;27.10;64.70;;;;;;4975707;28;20024;-77
2023/10/07 12:21:17;;;;;;;2.78;1.60;;;28.40;62.20;;;;;;4976134;28;20026;-77
2023/10/07 12:23:43;;;;;;;5.10;2.15;;;29.40;58.60;;;;;;4993061;28;20533;-77
2023/10/07 12:26:12;;;;;;;7.53;1.67;;;30.10;56.00;;;;;;4978807;28;20321;-79
2023/10/07 12:28:38;;;;;;;2.53;1.90;;;30.50;53.30;;;;;;5002875;28;20218;-78
2023/10/07 12:31:12;;;;;;;3.08;1.75;;;31.10;52.70;;;;;;4999850;28;20027;-78
2023/10/07 12:33:38;;;;;;;1.58;1.40;;;31.10;49.50;;;;;;4997900;28;20129;-78
2023/10/07 12:36:14;;;;;;;2.10;1.30;;;31.70;52.20;;;;;;4995220;28;20134;-77
2023/10/07 12:38:41;;;;;;;4.22;1.75;;;32.40;49.50;;;;;;5001940;28;20030;-77
2023/10/07 12:41:12;;;;;;;3.95;1.55;;;32.40;47.50;;;;;;4983198;28;20106;-77
2023/10/07 12:43:38;;;;;;;2.28;1.30;;;32.80;47.90;;;;;;4999102;28;20239;-79
2023/10/07 12:46:10;;;;;;;3.13;1.40;;;33.60;46.30;;;;;;4987926;28;20306;-78
2023/10/07 12:48:40;;;;;;;2.22;1.80;;;33.90;45.90;;;;;;4983758;28;20023;-77
2023/10/07 12:51:06;;;;;;;2.33;1.55;;;34.50;46.70;;;;;;4996552;28;20026;-78
2023/10/07 12:53:36;;;;;;;1.95;1.40;;;34.60;46.90;;;;;;4980290;28;20031;-78
2023/10/07 12:56:17;;;;;;;2.50;1.98;;;34.40;47.60;;;;;;4978624;28;20043;-78
2023/10/07 12:58:46;;;;;;;3.88;1.90;;;35.10;45.50;;;;;;4978507;28;20023;-78
2023/10/07 13:01:12;;;;;;;3.35;1.92;;;34.70;44.80;;;;;;4978500;28;20545;-78
2023/10/07 13:03:45;;;;;;;2.17;1.20;;;34.90;44.20;;;;;;4995810;28;20151;-79
2023/10/07 13:06:19;;;;;;;5.35;1.60;;;34.70;44.60;;;;;;4996113;28;20019;-78
2023/10/07 13:08:45;;;;;;;5.70;1.60;;;34.60;44.30;;;;;;4996029;28;20030;-78
2023/10/07 13:11:12;;;;;;;2.42;1.42;;;34.70;45.00;;;;;;4996454;28;20019;-79
2023/10/07 13:13:41;;;;;;;3.72;1.45;;;34.70;45.20;;;;;;4996312;28;20031;-78
2023/10/07 13:16:10;;;;;;;2.67;1.52;;;35.10;45.70;;;;;;4996156;28;20018;-77
2023/10/07 13:18:40;;;;;;;3.10;1.65;;;35.40;43.70;;;;;;4996180;28;20028;-78
2023/10/07 13:21:18;;;;;;;1.30;0.95;;;35.10;44.00;;;;;;4996047;28;20026;-79
2023/10/07 13:23:47;;;;;;;;;;;35.40;44.60;;;;;;4996159;28;20125;-77
2023/10/07 13:26:14;;;;;;;2.97;1.25;;;35.40;42.30;;;;;;4995912;28;19905;-77
2023/10/07 13:28:41;;;;;;;1.30;1.20;;;34.30;43.60;;;;;;4978422;28;20053;-77
2023/10/07 13:31:08;;;;;;;2.83;1.40;;;33.40;45.40;;;;;;4978487;28;20030;-77
2023/10/07 13:33:37;;;;;;;1.95;1.30;;;33.50;44.80;;;;;;4978204;28;20439;-78
2023/10/07 13:36:07;;;;;;;2.00;1.27;;;33.80;44.50;;;;;;4995610;28;20026;-78
2023/10/07 13:38:33;;;;;;;4.45;1.45;;;34.60;44.30;;;;;;4977980;28;20019;-78
2023/10/07 13:41:05;;;;;;;1.77;1.20;;;35.20;43.80;;;;;;4978387;28;20026;-77
2023/10/07 13:43:34;;;;;;;4.40;1.73;;;35.20;43.00;;;;;;4995569;28;20486;-78
2023/10/07 13:46:09;;;;;;;2.67;1.52;;;35.10;42.20;;;;;;4978336;28;20104;-78