Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:09;;;;;;;29.92;18.60;;;;;;;2.47;100.00;67052.59;4990987;28;20038;-80
2022/11/19 00:04:34;;;;;;;30.75;18.80;;;;;;;2.45;100.00;67050.34;4991533;28;20522;-81
2022/11/19 00:07:00;;;;;;;28.83;18.50;;;;;;;2.45;100.00;67049.78;4999418;28;20120;-82
2022/11/19 00:09:25;;;;;;;29.98;18.10;;;;;;;2.41;100.00;67045.81;4996390;28;20050;-83
2022/11/19 00:14:35;;;;;;;29.77;18.75;;;;;;;2.38;100.00;67045.06;5000014;28;20053;-83
2022/11/19 00:17:00;;;;;;;31.70;22.02;;;;;;;2.34;100.00;67040.56;5000907;28;20035;-82
2022/11/19 00:19:26;;;;;;;32.53;21.40;;;;;;;2.32;100.00;67035.69;4990869;28;20070;-83
2022/11/19 00:21:51;;;;;;;34.20;20.35;;;;;;;2.29;100.00;67031.75;4990021;28;20065;-83
2022/11/19 00:24:17;;;;;;;30.38;19.60;;;;;;;2.24;100.00;67029.28;4993032;28;20133;-82
2022/11/19 00:26:43;;;;;;;31.83;21.38;;;;;;;2.24;100.00;67026.66;4992575;28;20031;-82
2022/11/19 00:29:12;;;;;;;33.28;19.77;;;;;;;2.29;100.00;67034.38;4991895;28;20042;-82
2022/11/19 00:31:37;;;;;;;30.48;18.45;;;;;;;2.24;100.00;67026.66;4992697;28;20669;-82
2022/11/19 00:34:03;;;;;;;33.08;22.35;;;;;;;2.18;100.00;67022.53;4992155;28;20045;-83
2022/11/19 00:36:28;;;;;;;34.55;22.98;;;;;;;2.18;100.00;67019.91;4989847;28;20035;-82
2022/11/19 00:38:54;;;;;;;37.00;21.65;;;;;;;2.21;100.00;67025.91;4991505;28;20042;-82
2022/11/19 00:41:20;;;;;;;33.80;21.23;;;;;;;2.21;100.00;67025.91;5000570;28;20536;-83
2022/11/19 00:43:48;;;;;;;34.00;21.52;;;;;;;;;;4986905;28;20042;-83
2022/11/19 00:46:13;;;;;;;36.13;25.27;;;;;;;2.18;100.00;67019.91;4992218;28;20449;-83
2022/11/19 00:48:39;;;;;;;33.45;21.42;;;;;;;2.13;100.00;67014.25;4992373;28;20042;-83
2022/11/19 00:51:06;;;;;;;34.63;22.33;;;;;;;2.20;100.00;67022.16;4993423;28;20050;-83
2022/11/19 00:53:31;;;;;;;34.70;21.02;;;;;;;2.12;100.00;67013.16;4993025;28;20094;-83
2022/11/19 00:56:02;;;;;;;34.10;18.85;;;;;;;2.10;100.00;67011.47;4989550;28;20414;-82
2022/11/19 00:58:27;;;;;;;37.38;21.75;;;;;;;2.16;100.00;67020.28;4990930;28;20069;-81
2022/11/19 01:00:53;;;;;;;36.33;23.35;;;;;;;2.10;100.00;67010.88;4995055;28;20061;-82
2022/11/19 01:03:18;;;;;;;35.15;24.98;;;;;;;2.07;100.00;67013.31;5013748;28;20034;-84
2022/11/19 01:05:44;;;;;;;31.83;19.38;;;;;;;2.07;100.00;67008.06;5013241;28;20104;-81
2022/11/19 01:08:09;;;;;;;34.72;20.02;;;;;;;2.03;100.00;67004.13;5004302;28;20038;-82
2022/11/19 01:10:35;;;;;;;38.03;22.27;;;;;;;2.07;100.00;67007.50;4993034;28;20048;-83
2022/11/19 01:15:49;;;;;;;37.63;25.05;;;;;;;2.13;100.00;67014.84;4992143;28;20046;-84
2022/11/19 01:18:16;;;;;;;37.15;25.08;;;;;;;2.08;100.00;67011.28;4995551;28;20117;-83
2022/11/19 01:20:41;;;;;;;34.15;21.08;;;;;;;2.00;100.00;67000.19;4995052;28;20122;-83
2022/11/19 01:23:07;;;;;;;37.08;23.13;;;;;;;2.02;100.00;67007.69;4990404;28;20050;-82
2022/11/19 01:25:32;;;;;;;35.50;23.75;;;;;;;2.05;100.00;67005.81;4983797;28;20038;-82
2022/11/19 01:27:57;;;;;;;36.60;23.58;;;;;;;2.04;100.00;67007.31;4990002;28;20092;-83
2022/11/19 01:30:23;;;;;;;34.35;24.42;;;;;;;2.00;100.00;67006.00;4988729;28;20509;-84
2022/11/19 01:32:49;;;;;;;34.70;23.23;;;;;;;2.05;100.00;67005.28;4998644;28;20780;-81
2022/11/19 01:35:14;;;;;;;33.10;21.63;;;;;;;2.05;100.00;67010.53;4987133;28;20127;-82
2022/11/19 01:37:40;;;;;;;35.25;24.08;;;;;;;2.02;100.00;67002.44;4994225;28;20049;-83
2022/11/19 01:40:05;;;;;;;35.67;22.85;;;;;;;;;;4988639;28;20069;-82
2022/11/19 01:42:52;;;;;;;34.40;21.92;;;;;;;2.06;100.00;67006.38;4990519;28;20046;-82
2022/11/19 01:45:33;;;;;;;35.25;22.70;;;;;;;;;;4988603;28;22360;-83
2022/11/19 01:48:10;;;;;;;34.88;21.33;;;;;;;1.95;100.00;66995.13;4990611;28;20042;-83
2022/11/19 01:50:48;;;;;;;35.50;22.30;;;;;;;1.95;100.00;66997.19;4989412;28;20054;-83
2022/11/19 01:53:14;;;;;;;37.53;21.27;;;;;;;1.99;100.00;66999.06;4989569;28;20034;-82
2022/11/19 01:55:43;;;;;;;36.17;24.45;;;;;;;1.94;100.00;66994.00;4988805;28;20125;-81
2022/11/19 01:58:10;;;;;;;37.80;27.15;;;;;;;1.89;100.00;66988.34;4990413;28;20117;-82
2022/11/19 02:00:36;;;;;;;36.95;24.15;;;;;;;1.98;100.00;66998.50;4989264;28;20564;-82
2022/11/19 02:03:01;;;;;;;33.97;20.80;;;;;;;1.96;100.00;66995.69;4990221;28;20042;-83
2022/11/19 02:05:27;;;;;;;35.70;23.63;;;;;;;;;;4988334;28;20184;-82
2022/11/19 02:07:55;;;;;;;38.35;25.40;;;;;;;1.97;100.00;67000.00;5006031;28;20042;-82
2022/11/19 02:10:53;;;;;;;36.30;22.90;;;;;;;1.90;100.00;66989.50;4999427;28;20034;-82
2022/11/19 02:13:29;;;;;;;37.15;25.13;;;;;;;1.88;100.00;66989.88;4998660;28;20053;-83
2022/11/19 02:16:21;;;;;;;37.67;22.73;;;;;;;1.86;100.00;66987.03;5001974;28;20055;-82
2022/11/19 02:19:03;;;;;;;41.03;24.83;;;;;;;1.82;100.00;66983.09;4974780;28;20092;-82
2022/11/19 02:21:36;;;;;;;39.72;25.50;;;;;;;1.85;100.00;66985.94;4976411;28;20067;-81
2022/11/19 02:24:28;;;;;;;37.95;24.25;;;;;;;1.80;100.00;66978.78;4976566;28;20543;-81
2022/11/19 02:27:22;;;;;;;40.55;26.80;;;;;;;1.75;100.00;66973.16;4983135;28;20047;-82
2022/11/19 02:30:12;;;;;;;38.40;22.70;;;;;;;1.73;100.00;66973.53;4986369;28;20069;-82
2022/11/19 02:32:57;;;;;;;38.17;25.17;;;;;;;1.72;100.00;66971.84;4993949;28;20662;-82
2022/11/19 02:35:31;;;;;;;39.47;26.23;;;;;;;;;;4968199;28;20043;-82
2022/11/19 02:38:32;;;;;;;37.03;23.02;;;;;;;1.68;100.00;66965.28;5003659;28;20073;-83
2022/11/19 02:41:32;;;;;;;38.83;25.40;;;;;;;1.71;100.00;66973.34;4978879;28;20038;-83
2022/11/19 02:44:57;;;;;;;41.15;26.45;;;;;;;;;;4988509;28;20101;-82
2022/11/19 02:46:38;;;;;;;40.75;25.10;;;;;;;1.69;100.00;66965.84;4987976;28;20053;-82
2022/11/19 02:49:05;;;;;;;36.67;24.40;;;;;;;1.67;100.00;66963.56;4991901;28;20034;-82
2022/11/19 02:51:31;;;;;;;41.38;26.38;;;;;;;1.72;100.00;66974.47;4990710;28;20058;-82
2022/11/19 02:53:56;;;;;;;38.65;23.90;;;;;;;;;;4993047;28;20042;-82
2022/11/19 02:56:43;;;;;;;39.03;27.38;;;;;;;1.64;100.00;66960.19;5007118;28;20038;-82
2022/11/19 03:04:36;;;;;;;40.25;26.33;;;;;;;1.67;100.00;66966.19;4988951;28;20107;-82
2022/11/19 03:07:07;;;;;;;40.03;23.25;;;;;;;1.65;100.00;66961.91;5008445;28;20142;-83
2022/11/19 03:09:37;;;;;;;38.83;24.52;;;;;;;1.65;100.00;66964.53;5026701;28;20445;-82
2022/11/19 03:12:35;;;;;;;40.22;20.88;;;;;;;1.62;100.00;66961.16;4991220;28;20134;-82
2022/11/19 03:18:01;;;;;;;38.53;23.33;;;;;;;1.58;100.00;66957.22;4988703;28;20053;-82
2022/11/19 03:20:38;;;;;;;45.08;28.60;;;;;;;;;;4991468;28;20465;-82
2022/11/19 03:23:22;;;;;;;39.28;24.15;;;;;;;1.57;100.00;66953.44;4990588;28;20547;-82
2022/11/19 03:25:54;;;;;;;40.22;26.30;;;;;;;1.65;100.00;66961.34;4988567;28;20629;-82
2022/11/19 03:28:24;;;;;;;42.22;27.73;;;;;;;1.56;100.00;66954.94;4988841;28;20097;-81
2022/11/19 03:30:51;;;;;;;41.05;28.08;;;;;;;1.58;100.00;66954.59;4992746;28;20066;-82
2022/11/19 03:33:36;;;;;;;41.45;29.45;;;;;;;1.54;100.00;66949.50;4991451;28;20038;-82
2022/11/19 03:36:10;;;;;;;41.63;24.90;;;;;;;1.53;100.00;66951.03;4992450;28;20117;-81
2022/11/19 03:38:45;;;;;;;42.25;27.50;;;;;;;1.56;100.00;66951.78;5004679;28;20065;-82
2022/11/19 03:41:12;;;;;;;41.25;23.98;;;;;;;;;;4988419;28;20112;-81
2022/11/19 03:43:42;;;;;;;42.60;27.52;;;;;;;1.51;100.00;66941.44;4990007;28;20061;-81
2022/11/19 03:46:10;;;;;;;43.13;25.60;;;;;;;;;;4992086;28;20070;-82
2022/11/19 03:48:38;;;;;;;45.72;28.27;;;;;;;1.53;100.00;66951.56;4990527;28;20046;-82
2022/11/19 03:51:13;;;;;;;43.65;30.20;;;;;;;1.48;100.00;66942.75;4990454;28;20126;-82
2022/11/19 03:53:39;;;;;;;43.08;26.30;;;;;;;1.48;100.00;66943.31;4989377;28;20042;-81
2022/11/19 03:56:09;;;;;;;41.10;26.00;;;;;;;1.46;100.00;66941.06;4990798;28;20041;-82
2022/11/19 03:58:39;;;;;;;38.45;22.70;;;;;;;1.47;100.00;66942.19;4991281;28;20118;-82
2022/11/19 04:01:05;;;;;;;40.13;23.08;;;;;;;1.49;100.00;66943.88;4990490;28;20038;-82
2022/11/19 04:03:31;;;;;;;43.28;27.50;;;;;;;1.49;100.00;66947.06;4991455;28;20383;-82
2022/11/19 04:05:56;;;;;;;39.80;24.98;;;;;;;1.50;100.00;66945.03;4990581;28;20046;-82
2022/11/19 04:08:21;;;;;;;42.25;28.58;;;;;;;1.48;100.00;66943.31;5010945;28;20037;-81
2022/11/19 04:10:47;;;;;;;42.10;23.95;;;;;;;1.43;100.00;66940.31;5008538;28;20189;-82
2022/11/19 04:13:12;;;;;;;42.20;24.90;;;;;;;1.45;100.00;66939.38;4982544;28;20037;-81
2022/11/19 04:15:37;;;;;;;42.50;27.15;;;;;;;;;;5004045;28;20065;-81
2022/11/19 04:18:03;;;;;;;37.42;23.40;;;;;;;;;;4991155;28;20034;-82
2022/11/19 04:20:28;;;;;;;42.22;28.20;;;;;;;;;;4989985;28;20046;-82
2022/11/19 04:22:53;;;;;;;42.05;26.60;;;;;;;1.36;100.00;66932.44;4992234;28;20042;-82
2022/11/19 04:25:19;;;;;;;41.40;25.13;;;;;;;1.39;100.00;66933.19;4989560;28;20549;-82
2022/11/19 04:27:44;;;;;;;39.88;23.92;;;;;;;;;;4999856;28;20405;-82
2022/11/19 04:30:10;;;;;;;42.17;30.17;;;;;;;1.34;100.00;66933.38;4993570;28;20138;-83
2022/11/19 04:32:35;;;;;;;40.97;24.85;;;;;;;1.34;100.00;66927.56;4999816;28;20049;-82
2022/11/19 04:35:01;;;;;;;42.05;28.52;;;;;;;1.34;100.00;66930.19;4997049;28;20121;-82
2022/11/19 04:37:26;;;;;;;42.85;27.20;;;;;;;1.32;100.00;66930.53;4994453;28;20042;-81
2022/11/19 04:39:51;;;;;;;41.95;28.67;;;;;;;1.24;100.00;66918.94;4998834;28;20646;-83
2022/11/19 04:42:17;;;;;;;39.72;22.20;;;;;;;1.25;100.00;66917.44;4994793;28;20035;-82
2022/11/19 04:44:42;;;;;;;39.58;24.83;;;;;;;1.26;100.00;66919.09;4991109;28;20045;-83
2022/11/19 04:47:07;;;;;;;41.88;27.15;;;;;;;1.26;100.00;66918.56;4989854;28;20034;-81
2022/11/19 04:49:33;;;;;;;42.25;26.23;;;;;;;1.25;100.00;66925.28;4992373;28;20045;-82
2022/11/19 04:51:58;;;;;;;44.22;28.48;;;;;;;1.20;100.00;66914.97;5003071;28;20092;-82
2022/11/19 04:54:24;;;;;;;38.58;22.15;;;;;;;1.24;100.00;66911.63;4989173;28;20066;-82
2022/11/19 04:56:49;;;;;;;44.05;25.30;;;;;;;1.22;100.00;66917.22;4991047;28;20046;-82
2022/11/19 04:59:14;;;;;;;39.55;25.58;;;;;;;1.23;100.00;66918.34;5005737;28;20030;-82
2022/11/19 05:01:40;;;;;;;42.33;29.10;;;;;;;1.11;100.00;66902.22;4988247;28;20105;-82
2022/11/19 05:04:05;;;;;;;42.53;28.10;;;;;;;1.11;100.00;66904.84;4991679;28;20046;-82
2022/11/19 05:06:30;;;;;;;39.72;23.20;;;;;;;1.12;100.00;66903.94;4993905;28;20092;-83
2022/11/19 05:08:56;;;;;;;42.28;23.85;;;;;;;1.13;100.00;66905.06;4990733;28;20042;-81
2022/11/19 05:11:21;;;;;;;39.13;25.23;;;;;;;1.10;100.00;66901.13;4992091;28;20034;-83
2022/11/19 05:13:46;;;;;;;44.53;27.35;;;;;;;;;;5005650;28;20401;-82
2022/11/19 05:16:12;;;;;;;44.63;24.35;;;;;;;1.09;100.00;66900.56;5003646;28;20039;-82
2022/11/19 05:18:37;;;;;;;39.60;25.20;;;;;;;1.04;100.00;66897.53;4990026;28;20049;-82
2022/11/19 05:21:02;;;;;;;41.28;24.85;;;;;;;1.04;100.00;66900.16;4990845;28;20038;-82
2022/11/19 05:23:28;;;;;;;41.28;27.50;;;;;;;;;;4991966;28;20050;-82
2022/11/19 05:25:53;;;;;;;41.15;27.40;;;;;;;0.98;100.00;66888.16;4988916;28;20057;-83
2022/11/19 05:28:18;;;;;;;40.20;21.02;;;;;;;1.00;100.00;66895.66;4989567;28;20096;-82
2022/11/19 05:30:44;;;;;;;41.65;29.90;;;;;;;0.92;100.00;66881.41;4987898;28;20055;-82
2022/11/19 05:33:09;;;;;;;40.33;24.60;;;;;;;0.97;100.00;66886.47;4977859;28;20073;-82
2022/11/19 05:35:35;;;;;;;39.95;24.77;;;;;;;0.99;100.00;66891.91;4988057;28;20054;-82
2022/11/19 05:38:00;;;;;;;38.88;23.35;;;;;;;0.93;100.00;66881.97;5007626;28;20095;-82
2022/11/19 05:40:26;;;;;;;40.15;24.55;;;;;;;0.92;100.00;66886.09;5002069;28;20038;-82
2022/11/19 05:42:51;;;;;;;38.67;24.27;;;;;;;;;;4989997;28;20042;-82
2022/11/19 05:45:16;;;;;;;41.72;24.83;;;;;;;0.81;100.00;66871.66;4989323;28;20514;-81
2022/11/19 05:47:42;;;;;;;36.22;20.27;;;;;;;0.78;100.00;66865.66;4990573;28;20039;-82
2022/11/19 05:50:07;;;;;;;38.78;23.08;;;;;;;0.72;100.00;66864.13;4990115;28;20517;-82
2022/11/19 05:52:33;;;;;;;38.33;26.15;;;;;;;0.63;100.00;66855.16;5003944;28;20096;-82
2022/11/19 05:54:59;;;;;;;36.83;20.80;;;;;;;0.66;100.00;66858.53;5003872;28;20061;-82
2022/11/19 05:57:24;;;;;;;32.58;18.90;;;;;;;0.57;100.00;66847.84;4981104;28;20118;-82
2022/11/19 05:59:50;;;;;;;38.83;24.35;;;;;;;0.60;100.00;66849.16;4989807;28;20453;-82
2022/11/19 06:02:15;;;;;;;37.38;21.08;;;;;;;0.57;100.00;66843.16;4983441;28;20629;-82
2022/11/19 06:04:40;;;;;;;39.08;23.00;;;;;;;0.54;100.00;66841.84;5003174;28;20049;-82
2022/11/19 06:07:06;;;;;;;42.17;27.15;;;;;;;0.43;100.00;66835.25;4998938;28;20056;-83
2022/11/19 06:09:31;;;;;;;36.35;21.60;;;;;;;0.43;100.00;66827.97;5003863;28;20526;-83
2022/11/19 06:11:57;;;;;;;39.38;22.77;;;;;;;0.40;100.00;66826.66;4994315;28;20065;-82
2022/11/19 06:14:24;;;;;;;35.17;22.60;;;;;;;0.36;100.00;66822.16;4987049;28;20042;-81
2022/11/19 06:16:51;;;;;;;37.63;23.55;;;;;;;0.33;100.00;66821.41;4988788;28;20053;-80
2022/11/19 06:19:17;;;;;;;36.70;22.58;;;;;;;0.24;100.00;66809.22;4988310;28;20496;-81
2022/11/19 06:21:43;;;;;;;35.88;21.17;;;;;;;0.16;100.00;66798.16;4990068;28;20513;-82
2022/11/19 06:24:09;;;;;;;36.50;21.60;;;;;;;0.10;100.00;66794.03;4993376;28;20103;-82
2022/11/19 06:26:34;;;;;;;42.58;26.10;;;;;;;;;;4990508;28;20167;-81
2022/11/19 06:29:00;;;;;;;39.75;23.67;;;;;;;0.02;100.00;66781.88;4992029;28;20102;-82
2022/11/19 06:31:25;;;;;;;36.60;24.02;;;;;;;-0.09;100.00;66775.28;4990531;28;20108;-81
2022/11/19 06:33:54;;;;;;;36.35;21.52;;;;;;;-0.15;100.00;66769.09;4999580;28;20502;-82
2022/11/19 06:36:21;;;;;;;38.33;21.50;;;;;;;-0.23;100.00;66760.13;5002040;28;20065;-81
2022/11/19 06:38:46;;;;;;;36.85;22.80;;;;;;;-0.18;100.00;66759.94;5003841;28;20043;-82
2022/11/19 06:41:12;;;;;;;37.72;25.45;;;;;;;-0.25;100.00;66757.88;4998670;28;21382;-82
2022/11/19 06:43:37;;;;;;;37.95;23.45;;;;;;;-0.30;100.00;66750.19;5004638;28;20042;-82
2022/11/19 06:46:03;;;;;;;37.22;23.05;;;;;;;-0.34;100.00;66745.69;5002310;28;20025;-84
2022/11/19 06:48:28;;;;;;;36.78;20.75;;;;;;;-0.31;100.00;66746.47;5004404;28;20042;-83
2022/11/19 06:50:53;;;;;;;38.60;21.15;;;;;;;-0.38;100.00;66743.25;5002681;28;20046;-81
2022/11/19 06:53:19;;;;;;;36.08;23.73;;;;;;;-0.47;100.00;66734.25;5010499;28;20066;-81
2022/11/19 06:55:44;;;;;;;37.80;24.67;;;;;;;-0.51;100.00;66726.59;5012995;28;20052;-83
2022/11/19 06:58:09;;;;;;;39.88;26.48;;;;;;;-0.57;100.00;66723.03;5011179;28;20034;-83
2022/11/19 07:00:35;;;;;;;37.55;22.80;;;;;;;-0.55;100.00;66725.25;5002452;28;20061;-82
2022/11/19 07:03:00;;;;;;;33.53;19.40;;;;;;;-0.59;100.00;66715.00;5007488;28;20053;-83
2022/11/19 07:05:26;;;;;;;35.15;21.52;;;;;;;-0.59;100.00;66718.16;4999651;28;20053;-82
2022/11/19 07:07:51;;;;;;;30.00;18.42;;;;;;;;;;4995666;28;20034;-82
2022/11/19 07:10:17;;;;;;;36.53;19.10;;;;;;;-0.66;100.00;66710.31;4994147;28;20046;-81
2022/11/19 07:12:42;;;;;;;33.70;19.30;;;;;;;-0.67;100.00;66711.78;4994108;28;20038;-80
2022/11/19 07:15:08;;;;;;;36.50;23.80;;;;;;;-0.71;100.00;66702.63;4994024;28;20042;-81
2022/11/19 07:17:34;;;;;;;33.95;21.55;;;;;;;-0.76;100.00;66702.22;4995016;28;20084;-82
2022/11/19 07:19:59;;;;;;;30.67;16.80;;;;;;;-0.79;100.00;66698.84;4996808;28;20039;-81
2022/11/19 07:22:41;;;;;;;32.58;21.13;;;;;;;-0.78;100.00;66694.19;4993111;28;20043;-85
2022/11/19 07:25:16;;;;;;;35.53;20.27;;;;;;;-0.76;100.00;66699.63;4979341;28;20088;-83
2022/11/19 07:27:50;;;;;;;32.60;19.02;;;;;;;-0.74;100.00;66698.69;4990955;28;20054;-84
2022/11/19 07:30:16;;;;;;;30.50;17.83;;;;;;;-0.78;100.00;66697.38;4999139;28;20096;-83
2022/11/19 07:32:42;;;;;;;30.98;19.60;;;;;;;-0.78;100.00;66697.38;4983946;28;20446;-81
2022/11/19 07:35:08;;;;;;;33.88;21.70;;;;;;;-0.77;100.00;66695.88;4990823;28;20129;-81
2022/11/19 07:37:34;;;;;;;32.25;20.95;;;;;;;-0.80;100.00;66697.75;4994134;28;20066;-83
2022/11/19 07:40:00;;;;;;;31.13;20.48;;;;;;;-0.83;100.00;66693.81;4994183;28;20073;-83
2022/11/19 07:45:09;;;;;;;30.25;20.33;;;;;;;-0.88;100.00;66686.13;4987909;28;20065;-79
2022/11/19 07:47:34;;;;;;;31.45;17.13;;;;;;;-0.88;100.00;66686.13;4998244;28;20738;-79
2022/11/19 07:50:00;;;;;;;31.42;20.27;;;;;;;;;;4993892;28;20050;-79
2022/11/19 07:52:25;;;;;;;27.17;17.35;;;;;;;-0.77;100.00;66698.50;4991935;28;20557;-82
2022/11/19 07:54:50;;;;;;;29.02;19.90;;;;;;;-0.78;100.00;66694.75;4990841;28;20057;-80
2022/11/19 07:57:16;;;;;;;29.65;17.92;;;;;;;-0.72;100.00;66703.53;4986780;28;20034;-81
2022/11/19 07:59:41;;;;;;;25.63;15.52;;;;;;;-0.76;100.00;66701.66;4991988;28;20457;-81
2022/11/19 08:02:10;;;;;;;25.85;16.80;;;;;;;-0.71;100.00;66707.84;4987341;28;20093;-83
2022/11/19 08:04:35;;;;;;;28.50;16.67;;;;;;;-0.74;100.00;66699.25;4991428;28;20097;-80
2022/11/19 08:07:00;;;;;;;26.90;17.92;;;;;;;;;;4993543;28;20584;-81
2022/11/19 08:09:26;;;;;;;26.48;17.30;;;;;;;-0.59;100.00;66715.00;4997165;28;20081;-82
2022/11/19 08:11:51;;;;;;;27.02;17.17;;;;;;;-0.62;100.00;66714.78;4992488;28;20046;-82
2022/11/19 08:14:16;;;;;;;25.50;16.77;;;;;;;-0.54;100.00;66723.22;4991118;28;20634;-80
2022/11/19 08:19:26;;;;;;;25.85;16.55;;;;;;;-0.50;100.00;66730.31;4989113;28;20049;-83
2022/11/19 08:21:51;;;;;;;24.95;15.45;;;;;;;-0.42;100.00;66734.09;4993107;28;20751;-80
2022/11/19 08:24:18;;;;;;;24.75;15.43;;;;;;;-0.38;100.00;66743.81;4989529;28;20038;-80
2022/11/19 08:26:45;;;;;;;22.80;15.95;;;;;;;-0.39;100.00;66740.06;4990027;28;20049;-84
2022/11/19 08:29:12;;;;;;;23.05;16.38;;;;;;;-0.36;99.85;66740.28;4981176;28;20554;-82
2022/11/19 08:31:39;;;;;;;21.48;11.68;;;;;;;-0.31;99.77;66751.13;4989469;28;20490;-79
2022/11/19 08:34:04;;;;;;;21.90;15.77;;;;;;;-0.32;98.66;66745.31;4988013;28;20039;-81
2022/11/19 08:36:29;;;;;;;21.58;14.75;;;;;;;-0.27;98.53;66750.94;4993226;28;20048;-79
2022/11/19 08:38:59;;;;;;;19.67;12.23;;;;;;;-0.20;97.93;66757.69;4975794;28;20046;-84
2022/11/19 08:44:11;;;;;;;21.60;14.32;;;;;;;-0.15;97.18;66765.94;4979946;28;20041;-84
2022/11/19 08:46:37;;;;;;;23.65;15.02;;;;;;;-0.14;96.33;66767.06;4976923;28;20046;-83
2022/11/19 08:49:06;;;;;;;19.38;12.43;;;;;;;-0.08;96.93;66771.19;4958025;28;20081;-83
2022/11/19 08:51:32;;;;;;;21.27;15.73;;;;;;;0.02;96.83;66782.44;4957466;28;20481;-84
2022/11/19 08:53:57;;;;;;;20.50;14.02;;;;;;;0.02;96.51;66787.66;4980272;28;20043;-81
2022/11/19 08:56:26;;;;;;;19.48;12.75;;;;;;;0.12;96.25;66793.69;4968061;28;20035;-83
2022/11/19 08:58:56;;;;;;;20.42;15.43;;;;;;;0.10;94.82;66793.47;4962439;28;20126;-82
2022/11/19 09:01:22;;;;;;;18.80;13.68;;;;;;;0.17;95.32;66798.72;4953565;28;20046;-82
2022/11/19 09:03:50;;;;;;;20.50;12.32;;;;;;;0.18;94.15;66803.03;4975776;28;20082;-82
2022/11/19 09:06:16;;;;;;;18.23;10.77;;;;;;;0.25;93.38;66812.41;4988595;28;20108;-81
2022/11/19 09:08:41;;;;;;;17.63;10.02;;;;;;;0.22;93.21;66804.91;5000981;28;20042;-81
2022/11/19 09:11:09;;;;;;;18.23;10.70;;;;;;;0.22;92.06;66804.91;5010108;28;20038;-82
2022/11/19 09:13:34;;;;;;;18.00;11.32;;;;;;;0.30;92.30;66813.34;5005915;28;20049;-81
2022/11/19 09:16:00;;;;;;;18.35;12.05;;;;;;;0.32;92.11;66815.59;4986163;28;20046;-82
2022/11/19 09:18:30;;;;;;;19.65;11.48;;;;;;;0.38;91.98;66824.41;4961206;28;20050;-82
2022/11/19 09:20:55;;;;;;;19.33;13.55;;;;;;;0.36;90.11;66822.16;4974516;28;20101;-81
2022/11/19 09:23:22;;;;;;;17.15;11.32;;;;;;;0.36;91.55;66825.34;4979574;28;20046;-82
2022/11/19 09:26:09;;;;;;;18.00;12.80;;;;;;;0.47;90.57;66831.91;4982097;28;20065;-82
2022/11/19 09:28:35;;;;;;;17.00;11.75;;;;;;;0.45;90.29;66832.84;4972906;28;20504;-82
2022/11/19 09:31:10;;;;;;;20.13;12.30;;;;;;;0.46;89.92;66836.00;4992687;28;20042;-83
2022/11/19 09:33:40;;;;;;;19.55;12.18;;;;;;;0.50;90.60;66835.28;4989403;28;20137;-82
2022/11/19 09:36:06;;;;;;;16.50;11.63;;;;;;;;;;4990726;28;20046;-82
2022/11/19 09:38:34;;;;;;;16.48;11.25;;;;;;;0.47;88.39;66831.34;4990709;28;20134;-81
2022/11/19 09:41:31;;;;;;;20.40;14.50;;;;;;;0.55;89.42;66840.91;4985204;28;20097;-80
2022/11/19 09:43:59;;;;;;;16.55;10.65;;;;;;;0.54;88.11;66844.47;4985852;28;20379;-80
2022/11/19 09:46:43;;;;;;;25.03;16.10;;;;;;;0.53;87.33;66841.28;4982195;28;20039;-80
2022/11/19 09:49:20;;;;;;;25.50;14.63;;;;;;;0.57;88.78;66842.59;4986413;28;20277;-81
2022/11/19 09:51:49;;;;;;;23.90;16.85;;;;;;;;;;4980345;28;20054;-80
2022/11/19 09:54:17;;;;;;;23.95;16.00;;;;;;;0.65;86.59;66852.16;4985762;28;20050;-80
2022/11/19 09:56:46;;;;;;;17.15;11.70;;;;;;;0.76;87.92;66869.22;4988503;28;20049;-81
2022/11/19 09:59:21;;;;;;;19.58;12.10;;;;;;;0.82;87.12;66870.72;4985311;28;20076;-80
2022/11/19 10:01:47;;;;;;;17.33;11.65;;;;;;;0.84;86.03;66872.97;4987939;28;20066;-81
2022/11/19 10:04:22;;;;;;;19.35;12.07;;;;;;;0.89;85.29;66878.03;4987970;28;20088;-80
2022/11/19 10:06:56;;;;;;;20.73;13.30;;;;;;;1.03;86.51;66896.41;4995845;28;20096;-81
2022/11/19 10:09:24;;;;;;;17.08;13.55;;;;;;;1.00;85.50;66893.03;4991874;28;20133;-80
2022/11/19 10:12:18;;;;;;;17.27;12.07;;;;;;;1.09;85.06;66900.56;4990814;28;20048;-81
2022/11/19 10:15:16;;;;;;;15.85;10.52;;;;;;;1.16;84.68;66910.47;4993838;28;20042;-79
2022/11/19 10:18:06;;;;;;;20.60;14.35;;;;;;;1.21;83.28;66913.50;4983522;28;20043;-81
2022/11/19 10:20:32;;;;;;;16.05;10.75;;;;;;;1.25;83.79;66920.06;4995986;28;20116;-80
2022/11/19 10:23:11;;;;;;;17.15;11.30;;;;;;;1.26;83.33;66921.72;5001077;28;20042;-81
2022/11/19 10:25:44;;;;;;;;;;;;;;;1.39;84.08;66935.81;4997931;28;20092;-81
2022/11/19 10:28:18;;;;;;;19.15;11.35;;;;;;;1.35;82.76;66928.69;4997503;28;19933;-80
2022/11/19 10:31:03;;;;;;;15.35;11.10;;;;;;;1.38;81.81;66931.50;4996846;28;20046;-80
2022/11/19 10:33:42;;;;;;;14.90;10.98;;;;;;;1.46;80.58;66943.69;4998301;28;20391;-81
2022/11/19 10:36:18;;;;;;;;;;;;;;;1.57;81.38;66953.44;5008521;28;20045;-80
2022/11/19 10:38:55;;;;;;;12.88;9.35;;;;;;;1.55;79.98;66951.22;5003883;28;20385;-81
2022/11/19 10:41:28;;;;;;;14.18;9.55;;;;;;;1.71;79.72;66962.84;4996759;28;20074;-81
2022/11/19 10:44:01;;;;;;;13.43;9.90;;;;;;;1.84;78.77;66982.72;4997394;28;20105;-81
2022/11/19 10:46:27;;;;;;;18.88;10.05;;;;;;;1.92;78.55;66994.34;4994865;28;20088;-81
2022/11/19 10:49:00;;;;;;;15.32;10.68;;;;;;;1.95;77.82;66995.13;4990672;28;20184;-81
2022/11/19 10:51:35;;;;;;;12.23;9.50;;;;;;;1.99;78.29;66999.63;4985862;28;20042;-81
2022/11/19 10:54:12;;;;;;;17.05;10.57;;;;;;;2.08;77.38;67009.22;4992601;28;20344;-81
2022/11/19 10:56:38;;;;;;;15.85;9.52;;;;;;;;;;4991039;28;20119;-81
2022/11/19 10:59:22;;;;;;;24.00;13.10;;;;;;;2.20;75.52;67022.16;4998686;28;20515;-81
2022/11/19 11:01:51;;;;;;;11.82;7.57;;;;;;;2.20;73.50;67024.78;4999099;28;20046;-79
2022/11/19 11:04:16;;;;;;;12.75;7.22;;;;;;;2.29;74.54;67032.28;4994861;28;20050;-78
2022/11/19 11:07:04;;;;;;;10.32;7.03;;;;;;;2.36;74.45;67042.81;4993432;28;20106;-79
2022/11/19 11:09:30;;;;;;;12.18;8.15;;;;;;;2.45;73.62;67052.97;4998367;28;20043;-79
2022/11/19 11:14:53;;;;;;;16.65;9.20;;;;;;;2.45;73.05;67049.78;4991085;28;20112;-80
2022/11/19 11:17:20;;;;;;;12.32;8.07;;;;;;;;;;4988396;28;20038;-81
2022/11/19 11:19:55;;;;;;;14.18;8.13;;;;;;;2.63;74.23;67064.22;4993966;28;20053;-79
2022/11/19 11:22:22;;;;;;;10.25;7.60;;;;;;;2.82;74.83;67090.91;4992677;28;20089;-78
2022/11/19 11:24:47;;;;;;;10.70;8.10;;;;;;;2.90;73.90;67099.91;4985336;28;20138;-79
2022/11/19 11:27:32;;;;;;;26.63;11.85;;;;;;;2.83;75.09;67091.47;5005167;28;20125;-80
2022/11/19 11:30:23;;;;;;;10.27;8.55;;;;;;;2.92;75.05;67107.44;4974075;28;20057;-81
2022/11/19 11:32:49;;;;;;;12.50;8.23;;;;;;;3.03;74.99;67116.09;5000362;28;20078;-81
2022/11/19 11:35:29;;;;;;;27.23;17.35;;;;;;;3.20;72.15;67132.63;4998148;28;20126;-79
2022/11/19 11:37:55;;;;;;;11.48;8.73;;;;;;;3.19;72.64;67131.47;4991765;28;20046;-79
2022/11/19 11:40:22;;;;;;;10.88;7.88;;;;;;;;;;4986134;28;20113;-81
2022/11/19 11:42:47;;;;;;;9.82;7.55;;;;;;;3.31;73.55;67147.66;4986741;28;20130;-80
2022/11/19 11:45:39;;;;;;;9.15;6.80;;;;;;;3.31;72.11;67144.44;4983672;28;20070;-79
2022/11/19 11:48:07;;;;;;;10.10;6.95;;;;;;;3.37;71.24;67154.41;4989277;28;20117;-79
2022/11/19 11:50:36;;;;;;;10.50;6.90;;;;;;;3.44;71.93;67163.81;4991555;28;20039;-80
2022/11/19 11:53:08;;;;;;;12.52;8.48;;;;;;;3.49;71.38;67164.75;4993931;28;20061;-78
2022/11/19 11:55:33;;;;;;;11.52;7.60;;;;;;;3.53;70.83;67163.44;4993303;28;20057;-79
2022/11/19 11:58:04;;;;;;;12.68;8.73;;;;;;;3.49;69.26;67164.19;4993678;28;20042;-80
2022/11/19 12:00:44;;;;;;;13.20;9.88;;;;;;;3.51;69.55;67166.44;5008957;28;20043;-78
2022/11/19 12:03:15;;;;;;;16.95;10.70;;;;;;;3.53;69.25;67168.69;4993350;28;20546;-79
2022/11/19 12:05:55;;;;;;;14.55;9.15;;;;;;;3.54;68.29;67170.41;4984228;28;20054;-81
2022/11/19 12:08:36;;;;;;;10.90;7.75;;;;;;;;;;4990267;28;21104;-78
2022/11/19 12:11:14;;;;;;;14.18;9.65;;;;;;;3.61;67.51;67177.72;4988977;28;20604;-80