Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:01;;;;;;;3.27;1.40;;;;;;;15.11;66.87;102315.66;5036358;28;20233;-71
2022/05/18 00:02:26;;;;;;;2.70;1.23;;;;;;;15.06;67.11;102319.84;5051040;28;20268;-70
2022/05/18 00:04:52;;;;;;;2.40;1.00;;;;;;;15.01;66.92;102311.13;5031578;28;20591;-71
2022/05/18 00:07:18;;;;;;;4.70;1.30;;;;;;;14.99;67.23;102308.50;5031102;28;20186;-70
2022/05/18 00:09:43;;;;;;;3.47;1.20;;;;;;;14.98;66.45;102311.91;5029003;28;20198;-71
2022/05/18 00:12:09;;;;;;;4.67;1.50;;;;;;;14.96;66.82;102329.06;5039122;28;20233;-71
2022/05/18 00:14:35;;;;;;;2.47;1.30;;;;;;;14.96;66.29;102328.19;5030371;28;20236;-71
2022/05/18 00:17:03;;;;;;;2.43;1.30;;;;;;;14.93;66.29;102334.16;5025553;28;20194;-70
2022/05/18 00:19:29;;;;;;;3.70;1.40;;;;;;;14.90;66.33;102323.75;5027624;28;20199;-71
2022/05/18 00:21:55;;;;;;;2.40;1.20;;;;;;;14.88;65.98;102327.13;5028079;28;20194;-71
2022/05/18 00:24:20;;;;;;;1.80;1.13;;;;;;;14.82;66.15;102325.25;5025958;28;20195;-71
2022/05/18 00:26:45;;;;;;;3.33;1.20;;;;;;;14.80;66.46;102331.19;5029758;28;20198;-70
2022/05/18 00:29:11;;;;;;;2.83;1.20;;;;;;;14.78;65.73;102333.72;5024578;28;20195;-71
2022/05/18 00:31:36;;;;;;;1.87;1.00;;;;;;;14.77;66.42;102333.69;5029979;28;20223;-71
2022/05/18 00:34:02;;;;;;;1.90;1.30;;;;;;;14.76;66.39;102329.38;5030461;28;20595;-71
2022/05/18 00:36:27;;;;;;;4.77;1.30;;;;;;;14.70;65.38;102327.53;5030252;28;20206;-71
2022/05/18 00:38:52;;;;;;;4.10;1.27;;;;;;;14.68;65.92;102329.16;5022328;28;20254;-70
2022/05/18 00:41:19;;;;;;;3.03;1.40;;;;;;;14.67;65.84;102335.16;5026749;28;20291;-71
2022/05/18 00:43:48;;;;;;;3.27;1.30;;;;;;;14.64;66.20;102335.06;5033236;28;20177;-70
2022/05/18 00:46:14;;;;;;;3.90;1.13;;;;;;;14.59;65.62;102334.06;5044508;28;20258;-70
2022/05/18 00:48:41;;;;;;;2.33;1.20;;;;;;;14.54;65.41;102335.66;5036138;28;20196;-70
2022/05/18 00:51:15;;;;;;;2.80;1.00;;;;;;;14.50;65.36;102336.41;5025740;28;20610;-71
2022/05/18 00:53:46;;;;;;;3.03;1.00;;;;;;;14.45;65.25;102329.41;5037097;28;20210;-70
2022/05/18 00:56:16;;;;;;;3.73;1.10;;;;;;;14.42;65.46;102337.94;5026732;28;20215;-70
2022/05/18 00:58:58;;;;;;;3.50;1.30;;;;;;;14.38;65.52;102337.78;5011380;28;20277;-71
2022/05/18 01:01:24;;;;;;;3.93;0.93;;;;;;;14.36;66.08;102340.31;5021358;28;20190;-71
2022/05/18 01:03:51;;;;;;;2.23;0.93;;;;;;;14.34;65.90;102335.94;5025487;28;20240;-70
2022/05/18 01:06:31;;;;;;;3.30;1.10;;;;;;;14.28;65.26;102348.66;5034404;28;20699;-70
2022/05/18 01:09:04;;;;;;;1.43;0.80;;;;;;;14.20;66.53;102348.44;5017929;28;20178;-71
2022/05/18 01:11:31;;;;;;;1.87;0.93;;;;;;;14.20;66.61;102347.53;5033691;28;20338;-71
2022/05/18 01:13:57;;;;;;;2.63;1.00;;;;;;;14.19;66.77;102353.53;5048600;28;20181;-71
2022/05/18 01:16:24;;;;;;;2.33;0.87;;;;;;;14.13;66.27;102354.19;5043319;28;20208;-71
2022/05/18 01:18:50;;;;;;;2.13;1.27;;;;;;;14.11;66.19;102352.41;5033272;28;20273;-71
2022/05/18 01:21:16;;;;;;;3.00;1.33;;;;;;;14.05;66.56;102350.53;5029631;28;20193;-71
2022/05/18 01:24:16;;;;;;;4.67;1.40;;;;;;;14.04;67.02;102355.66;5030005;28;20182;-71
2022/05/18 01:26:44;;;;;;;2.77;1.20;;;;;;;14.00;66.77;102349.50;5030185;28;20187;-71
2022/05/18 01:29:10;;;;;;;1.80;1.23;;;;;;;14.01;66.86;102352.97;5023748;28;20278;-70
2022/05/18 01:31:47;;;;;;;1.37;0.90;;;;;;;13.98;66.58;102343.47;5021863;28;20210;-71
2022/05/18 01:34:14;;;;;;;4.00;0.80;;;;;;;13.94;66.58;102346.75;5033987;28;20174;-71
2022/05/18 01:36:40;;;;;;;2.20;1.27;;;;;;;13.92;66.26;102352.69;5033668;28;20277;-71
2022/05/18 01:39:10;;;;;;;1.80;1.17;;;;;;;13.92;66.49;102353.59;5029537;28;20278;-71
2022/05/18 01:41:46;;;;;;;6.80;1.07;;;;;;;13.89;67.11;102350.91;5028588;28;20200;-71
2022/05/18 01:44:11;;;;;;;1.73;1.00;;;;;;;13.85;67.14;102349.06;5027958;28;20240;-71
2022/05/18 01:46:37;;;;;;;1.90;1.10;;;;;;;13.86;67.00;102345.66;5027624;28;20586;-71
2022/05/18 01:49:02;;;;;;;1.63;1.27;;;;;;;13.83;66.61;102347.28;5010775;28;20607;-71
2022/05/18 01:51:33;;;;;;;3.87;1.10;;;;;;;13.79;66.98;102356.63;5009778;28;20272;-71
2022/05/18 01:53:58;;;;;;;3.73;1.57;;;;;;;13.78;66.23;102360.03;5008744;28;20214;-71
2022/05/18 01:56:24;;;;;;;4.07;1.13;;;;;;;13.78;66.96;102354.88;5032487;28;20237;-71
2022/05/18 01:58:50;;;;;;;4.40;1.03;;;;;;;13.74;67.29;102360.75;5047963;28;20689;-71
2022/05/18 02:01:15;;;;;;;2.17;1.00;;;;;;;13.71;66.95;102352.91;5040048;28;20226;-70
2022/05/18 02:03:40;;;;;;;2.50;1.00;;;;;;;13.71;66.77;102352.06;5010359;28;20202;-71
2022/05/18 02:06:06;;;;;;;3.80;1.10;;;;;;;13.69;67.00;102348.56;5009212;28;20225;-70
2022/05/18 02:08:31;;;;;;;2.00;1.17;;;;;;;13.67;66.83;102348.50;5009527;28;20179;-71
2022/05/18 02:10:56;;;;;;;2.23;0.77;;;;;;;13.68;66.57;102341.66;5009618;28;20253;-71
2022/05/18 02:13:22;;;;;;;3.13;0.80;;;;;;;13.66;66.79;102346.75;5009312;28;20188;-71
2022/05/18 02:15:47;;;;;;;2.40;1.30;;;;;;;13.61;67.18;102338.03;4971648;28;20267;-71
2022/05/18 02:18:12;;;;;;;4.17;1.10;;;;;;;13.59;67.13;102341.38;4970130;28;20200;-70
2022/05/18 02:20:39;;;;;;;3.13;1.30;;;;;;;13.58;67.02;102331.91;4971093;28;20250;-71
2022/05/18 02:23:05;;;;;;;4.30;1.40;;;;;;;13.52;67.32;102334.28;4976230;28;20573;-71
2022/05/18 02:25:32;;;;;;;3.47;1.27;;;;;;;13.53;66.84;102336.91;5007783;28;20681;-71
2022/05/18 02:27:58;;;;;;;3.37;1.30;;;;;;;13.49;67.29;102354.78;4989478;28;20195;-71
2022/05/18 02:30:23;;;;;;;3.37;1.23;;;;;;;13.47;67.52;102336.72;4989568;28;20196;-71
2022/05/18 02:32:49;;;;;;;2.00;1.07;;;;;;;13.47;67.30;102339.28;4990370;28;20279;-71
2022/05/18 02:35:15;;;;;;;2.43;1.20;;;;;;;13.46;67.65;102345.28;4991972;28;20639;-71
2022/05/18 02:37:40;;;;;;;5.73;1.30;;;;;;;13.41;67.27;102335.66;4992543;28;20649;-71
2022/05/18 02:40:07;;;;;;;3.70;1.30;;;;;;;13.43;67.93;102337.44;4993369;28;20192;-71
2022/05/18 02:42:32;;;;;;;3.70;1.30;;;;;;;13.40;67.53;102331.34;5009249;28;20183;-71
2022/05/18 02:44:58;;;;;;;2.73;1.00;;;;;;;13.37;67.75;102334.69;5012763;28;20266;-71
2022/05/18 02:47:24;;;;;;;4.07;1.33;;;;;;;13.36;67.82;102339.78;5013108;28;20191;-71
2022/05/18 02:49:49;;;;;;;2.03;1.20;;;;;;;13.38;67.69;102340.69;5013260;28;20202;-71
2022/05/18 02:52:14;;;;;;;2.40;1.13;;;;;;;13.31;67.80;102333.63;5012826;28;20766;-71
2022/05/18 02:57:23;;;;;;;4.27;1.20;;;;;;;13.32;68.19;102340.50;4992771;28;20191;-71
2022/05/18 02:59:49;;;;;;;4.57;1.20;;;;;;;13.31;68.05;102339.63;4993423;28;20271;-71
2022/05/18 03:02:14;;;;;;;4.03;1.20;;;;;;;13.31;67.71;102349.91;4991654;28;20279;-70
2022/05/18 03:04:40;;;;;;;2.90;1.00;;;;;;;13.27;67.91;102357.50;4993283;28;20215;-71
2022/05/18 03:07:06;;;;;;;3.73;1.40;;;;;;;13.27;67.79;102354.91;4991351;28;20188;-70
2022/05/18 03:09:31;;;;;;;3.30;1.20;;;;;;;13.27;67.82;102354.91;4992434;28;20195;-70
2022/05/18 03:11:57;;;;;;;5.23;1.37;;;;;;;13.25;67.49;102347.16;4991647;28;20242;-71
2022/05/18 03:14:23;;;;;;;1.27;1.10;;;;;;;13.27;68.24;102355.81;4991359;28;20242;-71
2022/05/18 03:16:50;;;;;;;3.50;1.03;;;;;;;13.23;68.56;102359.09;4993014;28;20180;-71
2022/05/18 03:19:15;;;;;;;5.07;1.30;;;;;;;13.21;68.25;102362.44;5009661;28;20205;-71
2022/05/18 03:24:26;;;;;;;3.93;1.40;;;;;;;13.21;68.33;102359.88;5002540;28;20642;-71
2022/05/18 03:26:51;;;;;;;3.07;1.27;;;;;;;13.22;68.46;102361.63;4988939;28;20199;-70
2022/05/18 03:29:17;;;;;;;7.03;1.40;;;;;;;13.19;68.40;102358.94;4971718;28;20769;-71
2022/05/18 03:31:44;;;;;;;3.97;1.80;;;;;;;13.14;68.76;102357.91;4972993;28;20223;-71
2022/05/18 03:34:10;;;;;;;2.17;1.03;;;;;;;13.15;68.94;102365.69;4973360;28;20331;-71
2022/05/18 03:36:36;;;;;;;3.30;1.40;;;;;;;13.14;69.18;102363.94;4972733;28;20295;-70
2022/05/18 03:39:01;;;;;;;3.33;1.40;;;;;;;13.14;69.17;102370.75;4973228;28;20181;-71
2022/05/18 03:41:27;;;;;;;4.57;1.27;;;;;;;13.14;69.26;102370.75;4972149;28;20619;-71
2022/05/18 03:43:52;;;;;;;3.70;1.20;;;;;;;13.14;69.57;102373.34;4977341;28;20211;-71
2022/05/18 03:46:17;;;;;;;2.23;1.30;;;;;;;13.13;69.57;102379.31;4991113;28;20286;-71
2022/05/18 03:48:43;;;;;;;4.87;1.27;;;;;;;13.14;69.70;102381.06;4992056;28;20211;-71
2022/05/18 03:51:11;;;;;;;1.80;1.20;;;;;;;13.13;69.83;102374.16;4992097;28;20958;-71
2022/05/18 03:53:36;;;;;;;6.10;1.43;;;;;;;13.13;69.23;102379.31;5007054;28;20188;-71
2022/05/18 03:56:03;;;;;;;2.93;1.63;;;;;;;13.13;70.15;102384.47;4992194;28;20707;-71
2022/05/18 03:58:28;;;;;;;6.63;1.30;;;;;;;13.14;70.22;102374.22;4991668;28;20274;-71
2022/05/18 04:00:55;;;;;;;4.30;1.47;;;;;;;13.11;69.55;102378.41;4991893;28;20241;-71
2022/05/18 04:03:25;;;;;;;2.90;1.57;;;;;;;13.12;70.10;102383.56;4991902;28;20278;-71
2022/05/18 04:05:52;;;;;;;3.40;1.53;;;;;;;13.11;70.50;102383.53;4992185;28;20302;-71
2022/05/18 04:08:18;;;;;;;4.03;1.53;;;;;;;13.11;70.37;102380.97;4990506;28;20198;-71
2022/05/18 04:10:44;;;;;;;7.10;1.40;;;;;;;13.12;70.36;102386.13;4992032;28;20211;-71
2022/05/18 04:13:18;;;;;;;3.40;1.50;;;;;;;13.12;70.43;102388.72;4992314;28;20192;-71
2022/05/18 04:15:43;;;;;;;3.13;1.50;;;;;;;13.17;70.68;102386.31;4990215;28;20210;-71
2022/05/18 04:18:09;;;;;;;2.73;1.67;;;;;;;13.17;70.46;102391.44;4991230;28;20199;-71
2022/05/18 04:20:35;;;;;;;2.77;1.70;;;;;;;13.16;71.04;102382.00;4991882;28;20195;-71
2022/05/18 04:23:00;;;;;;;4.07;1.67;;;;;;;13.19;70.51;102382.97;4991692;28;20195;-71
2022/05/18 04:25:28;;;;;;;2.70;1.40;;;;;;;13.20;70.91;102384.72;4991235;28;20777;-71
2022/05/18 04:27:55;;;;;;;3.33;1.43;;;;;;;13.22;70.73;102382.19;4991499;28;20179;-71
2022/05/18 04:30:23;;;;;;;3.90;1.50;;;;;;;13.25;70.23;102382.31;4991663;28;20658;-71
2022/05/18 04:32:49;;;;;;;3.93;1.50;;;;;;;13.26;71.09;102381.47;4991327;28;20338;-71
2022/05/18 04:35:17;;;;;;;1.80;1.23;;;;;;;13.29;71.22;102374.72;4990961;28;20298;-71
2022/05/18 04:37:42;;;;;;;4.17;1.40;;;;;;;13.30;71.15;102368.75;4990897;28;20188;-71
2022/05/18 04:40:09;;;;;;;3.20;1.63;;;;;;;13.39;70.43;102375.91;4991459;28;20234;-71
2022/05/18 04:42:34;;;;;;;2.57;1.40;;;;;;;13.42;69.97;102374.31;4991188;28;20526;-71
2022/05/18 04:45:00;;;;;;;5.37;1.67;;;;;;;13.55;70.18;102391.00;4991172;28;20215;-71
2022/05/18 04:47:25;;;;;;;6.53;1.83;;;;;;;13.62;69.10;102380.94;4990490;28;20195;-71
2022/05/18 04:49:52;;;;;;;1.90;1.60;;;;;;;13.74;68.88;102383.91;4971504;28;20283;-71
2022/05/18 04:52:19;;;;;;;2.73;1.43;;;;;;;13.81;68.52;102397.88;4983389;28;20212;-71
2022/05/18 04:54:45;;;;;;;4.57;1.80;;;;;;;13.75;68.25;102398.53;4971206;28;20231;-72
2022/05/18 04:57:10;;;;;;;6.03;1.80;;;;;;;13.82;68.84;102400.50;4971270;28;20188;-71
2022/05/18 04:59:36;;;;;;;2.70;1.80;;;;;;;13.92;68.52;102392.22;4971339;28;20647;-71
2022/05/18 05:02:02;;;;;;;7.43;1.80;;;;;;;14.02;68.08;102393.34;4971388;28;20618;-70
2022/05/18 05:04:28;;;;;;;7.80;1.60;;;;;;;14.15;68.29;102392.91;4971169;28;20233;-71
2022/05/18 05:06:54;;;;;;;3.97;1.83;;;;;;;14.11;67.18;102394.53;4971423;28;20806;-71
2022/05/18 05:09:22;;;;;;;3.00;1.47;;;;;;;14.16;67.33;102392.06;4979216;28;20203;-71
2022/05/18 05:11:48;;;;;;;1.87;1.43;;;;;;;14.27;67.00;102395.88;4990465;28;20564;-71
2022/05/18 05:14:13;;;;;;;2.37;1.60;;;;;;;14.37;67.00;102395.31;4990771;28;20180;-71
2022/05/18 05:16:38;;;;;;;3.83;1.57;;;;;;;14.43;66.60;102388.63;4990094;28;20188;-71
2022/05/18 05:19:04;;;;;;;2.77;1.57;;;;;;;14.47;66.95;102393.06;5004840;28;20317;-71
2022/05/18 05:21:29;;;;;;;3.23;1.60;;;;;;;14.26;67.60;102396.69;4990757;28;20203;-71
2022/05/18 05:23:54;;;;;;;3.70;1.90;;;;;;;14.27;67.57;102398.47;4990731;28;20195;-71
2022/05/18 05:26:20;;;;;;;2.87;1.70;;;;;;;14.30;67.66;102396.84;4988442;28;20552;-71
2022/05/18 05:28:45;;;;;;;2.70;1.70;;;;;;;14.29;67.41;102397.69;4990556;28;20549;-71
2022/05/18 05:31:11;;;;;;;3.17;1.80;;;;;;;14.31;67.60;102398.56;4989222;28;20688;-72
2022/05/18 05:33:39;;;;;;;4.07;1.67;;;;;;;14.29;67.73;102402.84;4990238;28;20183;-71
2022/05/18 05:36:06;;;;;;;4.07;1.70;;;;;;;14.30;67.39;102402.00;4990497;28;20203;-71
2022/05/18 05:38:32;;;;;;;6.17;2.20;;;;;;;14.23;67.46;102407.78;4989811;28;20668;-71
2022/05/18 05:41:00;;;;;;;5.50;2.10;;;;;;;14.27;67.62;102403.63;4990479;28;20672;-72
2022/05/18 05:43:26;;;;;;;2.83;2.00;;;;;;;14.28;67.94;102410.50;4989635;28;20257;-71
2022/05/18 05:45:59;;;;;;;4.63;1.73;;;;;;;14.43;66.82;102406.69;4990221;28;20211;-71
2022/05/18 05:48:26;;;;;;;5.60;1.93;;;;;;;14.79;67.14;102394.81;4989908;28;20246;-72
2022/05/18 05:50:52;;;;;;;2.27;1.50;;;;;;;15.05;66.47;102396.38;4988500;28;20215;-72
2022/05/18 05:53:17;;;;;;;3.73;1.80;;;;;;;15.21;65.31;102388.19;4990107;28;20265;-72
2022/05/18 05:55:43;;;;;;;3.10;1.60;;;;;;;15.40;66.44;102395.59;4987901;28;20619;-72
2022/05/18 05:58:08;;;;;;;3.47;1.60;;;;;;;15.52;65.10;102382.97;4987250;28;20755;-72
2022/05/18 06:00:33;;;;;;;3.37;1.63;;;;;;;15.64;63.96;102382.38;4988330;28;20687;-72
2022/05/18 06:02:59;;;;;;;6.10;1.57;;;;;;;15.65;64.32;102379.00;4989967;28;20183;-72
2022/05/18 06:05:24;;;;;;;4.57;1.80;;;;;;;15.73;63.62;102377.44;4989835;28;20645;-72
2022/05/18 06:07:49;;;;;;;5.10;1.93;;;;;;;15.65;63.48;102376.41;4988834;28;20223;-72
2022/05/18 06:10:15;;;;;;;3.27;1.73;;;;;;;16.13;63.49;102382.66;4990061;28;20191;-72
2022/05/18 06:12:41;;;;;;;4.23;1.83;;;;;;;16.12;62.43;102384.38;4988075;28;20480;-72
2022/05/18 06:15:08;;;;;;;3.20;1.90;;;;;;;16.47;61.87;102387.72;4989960;28;20294;-72
2022/05/18 06:17:33;;;;;;;3.50;2.00;;;;;;;16.52;62.03;102386.09;4989285;28;20198;-72
2022/05/18 06:19:58;;;;;;;1.53;1.43;;;;;;;16.99;61.68;102385.31;4988821;28;20278;-72
2022/05/18 06:22:25;;;;;;;5.63;2.27;;;;;;;17.16;60.87;102387.34;4988167;28;20196;-71
2022/05/18 06:24:52;;;;;;;7.20;2.10;;;;;;;17.41;60.78;102384.34;4990359;28;20219;-72
2022/05/18 06:27:18;;;;;;;6.07;2.00;;;;;;;17.06;61.55;102384.56;4988337;28;20609;-72
2022/05/18 06:29:44;;;;;;;4.03;1.97;;;;;;;16.78;62.72;102387.47;4989508;28;20176;-72
2022/05/18 06:32:09;;;;;;;5.00;2.20;;;;;;;16.87;63.05;102385.06;4989619;28;20351;-72
2022/05/18 06:34:35;;;;;;;6.10;2.43;;;;;;;16.98;63.39;102383.53;4989410;28;20220;-72
2022/05/18 06:37:03;;;;;;;4.53;2.33;;;;;;;17.11;62.52;102388.09;4989687;28;20190;-72
2022/05/18 06:39:28;;;;;;;4.30;2.47;;;;;;;16.83;63.11;102397.09;4988333;28;20183;-72
2022/05/18 06:41:56;;;;;;;4.70;2.27;;;;;;;16.95;63.61;102397.28;4989952;28;20238;-72
2022/05/18 06:44:23;;;;;;;3.60;2.30;;;;;;;16.88;64.54;102387.69;4972367;28;20192;-72
2022/05/18 06:46:49;;;;;;;5.73;2.30;;;;;;;16.88;64.69;102390.28;4987979;28;20323;-72
2022/05/18 06:49:16;;;;;;;4.77;2.70;;;;;;;16.95;64.84;102391.25;4989770;28;20607;-72
2022/05/18 06:51:43;;;;;;;4.50;2.40;;;;;;;17.04;65.14;102389.69;4987696;28;20223;-72
2022/05/18 06:54:10;;;;;;;4.23;2.20;;;;;;;17.11;64.61;102393.28;4989683;28;20188;-72
2022/05/18 06:56:38;;;;;;;4.67;2.40;;;;;;;17.14;65.37;102390.75;4989207;28;20222;-72
2022/05/18 06:59:05;;;;;;;4.83;2.93;;;;;;;17.44;63.48;102379.22;4988127;28;20460;-71
2022/05/18 07:01:30;;;;;;;7.00;2.93;;;;;;;17.56;64.61;102391.50;4989221;28;20188;-72
2022/05/18 07:03:57;;;;;;;3.10;2.80;;;;;;;17.55;63.95;102384.56;4989508;28;20199;-72
2022/05/18 07:06:25;;;;;;;4.33;2.90;;;;;;;17.48;64.67;102378.41;4989273;28;20199;-72
2022/05/18 07:08:51;;;;;;;5.27;2.97;;;;;;;17.53;65.08;102378.47;4987654;28;20243;-72
2022/05/18 07:11:21;;;;;;;5.57;3.00;;;;;;;17.86;64.30;102378.97;4989607;28;20235;-72
2022/05/18 07:13:51;;;;;;;3.87;2.77;;;;;;;17.93;63.95;102384.31;4989128;28;20192;-72
2022/05/18 07:16:18;;;;;;;3.87;3.03;;;;;;;17.96;63.82;102381.72;4989473;28;20250;-72
2022/05/18 07:18:44;;;;;;;5.00;3.10;;;;;;;18.38;63.75;102371.09;4987945;28;20189;-72
2022/05/18 07:21:10;;;;;;;3.83;3.00;;;;;;;18.52;63.76;102369.53;4991615;28;20183;-72
2022/05/18 07:23:36;;;;;;;5.87;3.70;;;;;;;18.44;63.91;102364.25;4992686;28;20883;-72
2022/05/18 07:26:01;;;;;;;5.60;3.67;;;;;;;18.84;63.44;102361.22;4992989;28;20648;-72
2022/05/18 07:28:26;;;;;;;5.50;3.53;;;;;;;18.78;63.18;102355.97;4992904;28;20740;-72
2022/05/18 07:30:53;;;;;;;6.93;3.40;;;;;;;18.99;63.45;102360.50;4992377;28;20267;-72
2022/05/18 07:33:20;;;;;;;5.30;3.70;;;;;;;18.94;63.27;102360.47;4993016;28;20282;-72
2022/05/18 07:35:46;;;;;;;5.40;3.60;;;;;;;19.20;64.37;102350.31;4991137;28;20215;-72
2022/05/18 07:38:12;;;;;;;4.90;3.90;;;;;;;19.24;62.67;102345.19;4992755;28;20188;-72
2022/05/18 07:40:37;;;;;;;5.77;4.30;;;;;;;19.20;63.67;102353.78;4992472;28;20278;-72
2022/05/18 07:43:03;;;;;;;7.13;3.60;;;;;;;19.37;64.63;102362.63;4992912;28;20184;-72
2022/05/18 07:45:28;;;;;;;5.47;4.20;;;;;;;19.27;64.49;102358.22;4992772;28;20302;-72
2022/05/18 07:47:54;;;;;;;6.83;5.00;;;;;;;19.05;64.21;102370.94;4991950;28;20180;-72
2022/05/18 07:50:24;;;;;;;7.87;4.60;;;;;;;19.16;64.77;102371.94;4992572;28;20180;-72
2022/05/18 07:52:49;;;;;;;6.77;4.90;;;;;;;18.96;66.09;102363.94;4991972;28;20212;-72
2022/05/18 07:55:15;;;;;;;9.60;4.87;;;;;;;18.98;65.71;102362.22;4992471;28;20215;-72
2022/05/18 07:57:41;;;;;;;8.93;4.93;;;;;;;18.92;66.73;102366.47;4992099;28;20550;-72
2022/05/18 08:00:08;;;;;;;6.83;5.03;;;;;;;18.99;67.35;102366.59;4992522;28;20187;-72
2022/05/18 08:02:37;;;;;;;7.23;5.07;;;;;;;18.90;67.62;102365.63;4990895;28;20882;-72
2022/05/18 08:05:03;;;;;;;6.80;5.43;;;;;;;18.92;67.96;102369.97;4974138;28;20215;-72
2022/05/18 08:07:29;;;;;;;7.77;5.27;;;;;;;19.09;67.61;102370.13;4992035;28;20192;-72
2022/05/18 08:15:23;;;;;;;7.47;5.80;;;;;;;19.03;68.40;102362.28;4991464;28;20208;-72
2022/05/18 08:17:49;;;;;;;8.83;5.63;;;;;;;19.18;68.07;102362.41;4991755;28;20184;-72
2022/05/18 08:20:18;;;;;;;7.07;6.13;;;;;;;19.29;67.80;102356.47;4991357;28;20198;-72
2022/05/18 08:22:44;;;;;;;9.63;6.17;;;;;;;19.47;67.84;102359.22;4991880;28;20555;-73
2022/05/18 08:25:10;;;;;;;8.33;6.27;;;;;;;19.54;67.63;102361.03;4991246;28;20215;-72
2022/05/18 08:27:45;;;;;;;9.80;6.73;;;;;;;19.76;67.27;102364.63;4991641;28;20199;-72
2022/05/18 08:30:13;;;;;;;8.20;6.50;;;;;;;20.07;66.70;102353.53;4991262;28;20671;-72
2022/05/18 08:32:39;;;;;;;6.30;5.70;;;;;;;20.36;65.57;102347.63;4990877;28;20212;-72
2022/05/18 08:35:06;;;;;;;7.83;5.63;;;;;;;20.91;65.02;102346.91;4991492;28;20207;-72
2022/05/18 08:37:47;;;;;;;6.43;5.83;;;;;;;21.62;62.20;102344.31;4990942;28;20712;-72
2022/05/18 08:40:28;;;;;;;7.80;6.10;;;;;;;21.70;60.76;102340.84;4990244;28;20600;-72
2022/05/18 08:42:55;;;;;;;6.83;5.70;;;;;;;22.38;59.65;102337.97;4989783;28;20223;-73
2022/05/18 08:45:21;;;;;;;7.63;5.93;;;;;;;21.92;60.87;102334.69;4991310;28;20215;-72
2022/05/18 08:48:05;;;;;;;8.40;5.87;;;;;;;21.89;60.51;102333.84;4990754;28;20176;-72
2022/05/18 08:50:31;;;;;;;5.97;5.37;;;;;;;22.08;60.06;102331.19;4991308;28;20199;-72
2022/05/18 08:53:38;;;;;;;7.90;6.03;;;;;;;22.49;59.17;102319.69;4990938;28;20194;-72
2022/05/18 08:56:23;;;;;;;7.63;5.67;;;;;;;22.89;58.92;102321.16;4991241;28;20204;-72
2022/05/18 08:58:51;;;;;;;11.30;6.50;;;;;;;22.89;59.18;102315.94;4990662;28;20242;-72
2022/05/18 09:01:40;;;;;;;5.83;5.33;;;;;;;23.27;57.88;102317.41;4991054;28;20793;-72
2022/05/18 09:04:16;;;;;;;9.13;6.23;;;;;;;22.94;57.08;102311.53;4990510;28;20196;-72
2022/05/18 09:07:05;;;;;;;5.70;5.10;;;;;;;23.26;57.38;102306.94;4989873;28;20229;-72
2022/05/18 09:12:39;;;;;;;7.43;6.10;;;;;;;22.89;57.56;102311.59;4991151;28;20199;-72
2022/05/18 09:15:07;;;;;;;6.60;5.50;;;;;;;23.13;57.81;102316.63;4990442;28;20752;-72
2022/05/18 09:17:51;;;;;;;8.73;6.00;;;;;;;23.54;55.53;102308.41;4989349;28;20183;-72
2022/05/18 09:20:47;;;;;;;8.27;5.97;;;;;;;23.55;56.11;102303.16;4990899;28;20226;-72
2022/05/18 09:23:44;;;;;;;7.27;6.00;;;;;;;23.83;55.51;102306.34;4990862;28;20180;-72
2022/05/18 09:26:39;;;;;;;7.17;5.83;;;;;;;24.07;54.54;102316.56;4990201;28;20210;-72
2022/05/18 09:29:19;;;;;;;8.18;5.85;;;;;;;24.09;55.35;102317.41;4990406;28;20196;-72
2022/05/18 09:31:58;;;;;;;7.93;6.15;;;;;;;24.49;54.64;102309.00;4990016;28;20211;-72
2022/05/18 09:35:04;;;;;;;7.47;6.72;;;;;;;24.26;54.22;102318.06;4990478;28;20183;-72
2022/05/18 09:37:39;;;;;;;8.63;7.07;;;;;;;24.17;55.83;102316.41;4988724;28;20199;-72
2022/05/18 09:40:28;;;;;;;7.65;6.22;;;;;;;24.41;54.15;102308.22;4989073;28;20680;-72
2022/05/18 09:43:11;;;;;;;10.18;7.30;;;;;;;24.74;54.04;102309.53;4989207;28;20602;-72
2022/05/18 09:45:41;;;;;;;10.70;7.75;;;;;;;24.71;54.26;102307.81;4990401;28;20278;-72
2022/05/18 09:48:12;;;;;;;9.23;6.70;;;;;;;24.98;54.99;102304.78;4989902;28;20206;-71
2022/05/18 09:50:44;;;;;;;7.97;5.97;;;;;;;25.24;53.34;102294.69;4990143;28;20199;-72
2022/05/18 09:53:10;;;;;;;7.82;6.90;;;;;;;25.24;53.97;102289.44;4990215;28;20179;-71
2022/05/18 09:55:35;;;;;;;11.80;7.05;;;;;;;25.32;53.27;102297.25;4989700;28;20229;-72
2022/05/18 09:58:07;;;;;;;7.93;6.68;;;;;;;25.43;53.43;102290.91;4990030;28;20198;-72
2022/05/18 10:00:35;;;;;;;6.45;5.85;;;;;;;25.74;52.54;102281.53;4988455;28;20668;-72
2022/05/18 10:08:57;;;;;;;7.45;6.82;;;;;;;25.99;52.60;102276.69;4990105;28;20180;-72
2022/05/18 10:11:38;;;;;;;9.52;7.63;;;;;;;25.59;53.94;102275.72;4989537;28;20215;-72
2022/05/18 10:14:27;;;;;;;8.48;7.60;;;;;;;25.71;53.80;102270.22;4990201;28;20180;-72
2022/05/18 10:17:05;;;;;;;11.48;7.50;;;;;;;26.21;51.38;102263.06;4989632;28;20180;-72
2022/05/18 10:19:43;;;;;;;8.18;7.47;;;;;;;26.42;52.62;102261.69;4988958;28;20195;-72
2022/05/18 10:22:12;;;;;;;9.35;8.35;;;;;;;25.99;51.06;102258.28;4989909;28;20188;-72
2022/05/18 10:24:46;;;;;;;13.55;8.48;;;;;;;25.94;52.84;102263.66;4988996;28;20282;-72
2022/05/18 10:27:14;;;;;;;8.63;7.75;;;;;;;26.50;51.64;102254.50;4988408;28;20637;-72
2022/05/18 10:29:41;;;;;;;8.82;7.93;;;;;;;26.93;51.08;102255.22;4988460;28;20199;-72
2022/05/18 10:32:10;;;;;;;9.27;8.02;;;;;;;26.51;51.87;102264.09;4989640;28;20237;-72
2022/05/18 10:34:45;;;;;;;8.50;7.65;;;;;;;26.55;50.74;102261.38;4987998;28;20218;-72
2022/05/18 10:37:13;;;;;;;9.55;8.65;;;;;;;27.01;50.65;102251.50;4989780;28;20191;-72
2022/05/18 10:39:42;;;;;;;8.82;8.10;;;;;;;27.02;50.20;102255.84;4989415;28;20258;-72
2022/05/18 10:42:28;;;;;;;9.80;7.68;;;;;;;27.00;51.48;102252.41;4989748;28;20198;-72
2022/05/18 10:44:55;;;;;;;9.13;7.43;;;;;;;27.11;50.39;102241.56;4989301;28;20219;-72
2022/05/18 10:47:26;;;;;;;8.80;8.00;;;;;;;27.19;49.77;102244.91;4989613;28;20207;-72
2022/05/18 10:50:09;;;;;;;8.18;7.38;;;;;;;27.19;50.73;102242.28;4989303;28;20168;-72
2022/05/18 10:52:34;;;;;;;7.63;6.93;;;;;;;27.65;49.32;102240.97;4989777;28;20219;-72
2022/05/18 10:55:18;;;;;;;7.93;7.18;;;;;;;28.05;49.64;102241.53;4991677;28;20192;-72
2022/05/18 10:57:58;;;;;;;8.50;7.53;;;;;;;27.98;48.50;102240.03;4992022;28;20215;-72
2022/05/18 11:01:14;;;;;;;8.40;7.60;;;;;;;27.77;49.02;102231.88;4993352;28;20199;-72
2022/05/18 11:03:57;;;;;;;7.32;6.72;;;;;;;27.64;49.27;102234.00;4983392;28;20661;-72
2022/05/18 11:06:27;;;;;;;8.52;7.70;;;;;;;27.85;48.26;102222.84;4992369;28;20227;-72
2022/05/18 11:08:58;;;;;;;10.55;7.00;;;;;;;27.99;48.76;102230.31;4992978;28;20227;-72
2022/05/18 11:11:57;;;;;;;7.85;7.15;;;;;;;27.82;49.52;102224.72;4993099;28;20268;-72
2022/05/18 11:14:40;;;;;;;8.25;7.28;;;;;;;27.46;48.23;102215.22;4992146;28;20203;-72
2022/05/18 11:17:34;;;;;;;8.00;6.95;;;;;;;27.83;49.25;102205.38;4993026;28;20207;-72
2022/05/18 11:20:16;;;;;;;11.43;7.70;;;;;;;27.91;47.73;102217.38;4993047;28;20180;-72
2022/05/18 11:23:14;;;;;;;8.38;7.43;;;;;;;28.33;48.19;102204.66;4993051;28;20575;-71
2022/05/18 11:26:01;;;;;;;7.60;6.78;;;;;;;28.26;46.82;102209.28;4992876;28;20211;-71
2022/05/18 11:28:55;;;;;;;7.78;7.07;;;;;;;27.59;49.46;102203.44;4992416;28;20242;-72
2022/05/18 11:31:50;;;;;;;8.38;7.47;;;;;;;28.06;49.28;102190.59;4992569;28;20730;-71
2022/05/18 11:34:18;;;;;;;7.70;7.00;;;;;;;28.32;48.85;102197.69;4992351;28;20172;-72
2022/05/18 11:37:06;;;;;;;8.23;7.53;;;;;;;28.24;48.28;102197.94;4992852;28;20275;-71
2022/05/18 11:40:01;;;;;;;8.52;6.90;;;;;;;28.36;47.30;102186.97;4992435;28;20278;-72
2022/05/18 11:43:00;;;;;;;9.52;6.90;;;;;;;28.24;47.22;102183.88;4993039;28;20327;-72
2022/05/18 11:45:32;;;;;;;9.82;6.63;;;;;;;28.58;47.12;102184.53;4992126;28;20208;-71
2022/05/18 11:48:18;;;;;;;7.07;6.38;;;;;;;28.66;46.70;102175.47;4991289;28;20382;-71
2022/05/18 11:51:12;;;;;;;9.50;7.35;;;;;;;28.90;46.12;102176.38;4992133;28;20275;-71
2022/05/18 11:53:50;;;;;;;9.82;7.22;;;;;;;28.65;47.88;102173.72;4992455;28;20648;-72
2022/05/18 11:56:19;;;;;;;7.75;5.78;;;;;;;28.88;45.59;102171.13;4992154;28;20207;-72