Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:21;;;;;;;6.08;5.42;;;;;;;19.44;100.00;100248.18;1704141;84;21042;-75
2022/05/28 00:03:48;;;;;;;8.60;5.53;;;;;;;19.30;100.00;100249.38;1704164;84;21070;-75
2022/05/28 00:06:19;;;;;;;7.75;5.55;;;;;;;19.26;100.00;100244.53;1704138;84;21043;-75
2022/05/28 00:08:49;;;;;;;10.60;5.55;;;;;;;19.37;100.00;100236.14;1704140;84;21046;-75
2022/05/28 00:11:30;;;;;;;7.05;5.45;;;;;;;19.29;100.00;100241.68;1704031;84;21051;-75
2022/05/28 00:13:58;;;;;;;6.50;5.17;;;;;;;19.34;100.00;100240.80;1704577;84;21362;-75
2022/05/28 00:16:25;;;;;;;9.03;5.30;;;;;;;19.15;100.00;100228.49;1704051;84;21131;-74
2022/05/28 00:18:53;;;;;;;6.65;4.80;;;;;;;19.31;100.00;100221.01;1704116;84;21073;-75
2022/05/28 00:21:23;;;;;;;6.45;5.00;;;;;;;19.32;100.00;100218.77;1704068;84;21122;-75
2022/05/28 00:23:51;;;;;;;8.38;5.42;;;;;;;19.31;100.00;100222.31;1704283;84;21070;-75
2022/05/28 00:26:19;;;;;;;10.28;4.95;;;;;;;19.27;100.00;100217.01;1704266;84;21063;-75
2022/05/28 00:28:47;;;;;;;6.25;4.90;;;;;;;19.12;100.00;100218.30;1704077;84;21066;-75
2022/05/28 00:31:14;;;;;;;7.45;4.85;;;;;;;19.19;100.00;100223.36;1704270;84;21098;-74
2022/05/28 00:33:43;;;;;;;8.35;4.83;;;;;;;18.97;100.00;100217.82;1703984;84;21090;-75
2022/05/28 00:36:12;;;;;;;6.67;4.72;;;;;;;18.84;100.00;100217.21;1704367;84;21583;-74
2022/05/28 00:38:43;;;;;;;8.60;5.17;;;;;;;18.78;100.00;100213.30;1704027;84;21584;-74
2022/05/28 00:41:12;;;;;;;6.17;4.70;;;;;;;18.97;100.00;100208.20;1704111;84;21071;-74
2022/05/28 00:43:43;;;;;;;8.95;4.60;;;;;;;18.99;100.00;100202.87;1716170;82;21035;-75
2022/05/28 00:46:21;;;;;;;5.33;4.30;;;;;;;18.94;100.00;100198.53;1670165;85;21023;-74
2022/05/28 00:48:53;;;;;;;6.25;4.70;;;;;;;18.91;100.00;100204.81;1694749;84;21057;-74
2022/05/28 00:51:25;;;;;;;5.17;4.50;;;;;;;18.83;100.00;100201.20;1691946;85;21067;-76
2022/05/28 00:53:56;;;;;;;7.80;4.92;;;;;;;18.92;100.00;100198.66;1726351;82;21020;-75
2022/05/28 00:56:24;;;;;;;5.33;4.55;;;;;;;18.92;100.00;100201.26;1727349;83;21499;-75
2022/05/28 00:58:53;;;;;;;8.80;4.50;;;;;;;18.94;100.00;100196.73;1694721;84;21011;-74
2022/05/28 01:01:25;;;;;;;7.62;4.75;;;;;;;18.97;100.00;100205.59;1694607;85;21035;-75
2022/05/28 01:04:15;;;;;;;5.90;4.33;;;;;;;18.96;100.00;100200.53;1670109;85;21507;-75
2022/05/28 01:06:59;;;;;;;6.30;4.78;;;;;;;18.95;100.00;100193.16;1702524;84;21551;-76
2022/05/28 01:09:44;;;;;;;7.30;4.28;;;;;;;18.97;100.00;100193.86;1702617;84;21070;-74
2022/05/28 01:12:28;;;;;;;8.50;4.28;;;;;;;18.96;100.00;100194.83;1701393;84;21039;-75
2022/05/28 01:15:16;;;;;;;6.85;4.37;;;;;;;18.79;100.00;100191.49;1702690;84;21024;-75
2022/05/28 01:18:04;;;;;;;5.22;4.12;;;;;;;18.94;100.00;100193.31;1702252;84;21082;-74
2022/05/28 01:20:43;;;;;;;6.35;4.10;;;;;;;18.90;100.00;100188.83;1702254;84;21063;-74
2022/05/28 01:24:01;;;;;;;7.97;3.98;;;;;;;18.90;100.00;100199.26;1701956;84;21070;-74
2022/05/28 01:26:55;;;;;;;7.80;4.20;;;;;;;18.89;100.00;100196.29;1702367;84;21091;-74
2022/05/28 01:29:28;;;;;;;4.85;4.35;;;;;;;18.89;100.00;100191.55;1681007;84;21094;-74
2022/05/28 01:31:57;;;;;;;5.65;4.03;;;;;;;18.82;100.00;100199.08;1702670;83;21496;-74
2022/05/28 01:34:25;;;;;;;6.85;4.25;;;;;;;18.77;100.00;100198.10;1672911;84;20968;-74
2022/05/28 01:36:55;;;;;;;6.67;4.35;;;;;;;18.81;100.00;100196.11;1702417;84;21082;-74
2022/05/28 01:39:23;;;;;;;5.15;3.92;;;;;;;18.82;100.00;100193.86;1702519;84;21499;-74
2022/05/28 01:41:53;;;;;;;7.95;4.35;;;;;;;18.83;100.00;100195.50;1702243;84;21058;-74
2022/05/28 01:44:23;;;;;;;6.97;4.35;;;;;;;18.73;100.00;100189.37;1686621;83;21562;-74
2022/05/28 01:46:51;;;;;;;6.22;4.00;;;;;;;18.76;100.00;100186.03;1679369;85;21059;-74
2022/05/28 01:49:21;;;;;;;7.83;4.37;;;;;;;18.76;100.00;100185.22;1679432;85;21070;-74
2022/05/28 01:51:53;;;;;;;5.15;4.03;;;;;;;18.72;100.00;100187.73;1679519;85;21062;-74
2022/05/28 01:54:26;;;;;;;9.05;3.98;;;;;;;18.67;100.00;100180.27;1679630;85;21574;-74
2022/05/28 01:56:55;;;;;;;7.80;4.00;;;;;;;18.64;100.00;100177.94;1679585;85;21007;-74
2022/05/28 01:59:27;;;;;;;9.38;4.70;;;;;;;18.66;100.00;100183.03;1679173;85;21059;-74
2022/05/28 02:01:57;;;;;;;6.70;4.00;;;;;;;18.77;100.00;100182.94;1679465;85;21047;-74
2022/05/28 02:04:26;;;;;;;6.33;3.95;;;;;;;18.94;100.00;100179.78;1652338;85;21523;-74
2022/05/28 02:06:54;;;;;;;6.62;4.37;;;;;;;19.05;100.00;100178.05;1679464;85;21027;-74
2022/05/28 02:09:26;;;;;;;6.67;4.20;;;;;;;19.00;100.00;100182.36;1679263;85;21534;-74
2022/05/28 02:12:31;;;;;;;7.87;3.80;;;;;;;19.05;100.00;100174.95;1679434;85;20995;-74
2022/05/28 02:15:10;;;;;;;9.05;4.47;;;;;;;19.16;100.00;100177.95;1679229;85;21078;-73
2022/05/28 02:18:12;;;;;;;6.47;4.15;;;;;;;19.25;100.00;100175.05;1677627;85;21121;-74
2022/05/28 02:21:03;;;;;;;6.67;3.77;;;;;;;19.31;100.00;100171.42;1679390;85;21059;-73
2022/05/28 02:23:35;;;;;;;5.53;4.20;;;;;;;19.42;100.00;100173.09;1679393;85;21083;-73
2022/05/28 02:26:30;;;;;;;5.70;3.90;;;;;;;19.44;100.00;100166.44;1679355;85;21051;-73
2022/05/28 02:29:00;;;;;;;6.05;4.20;;;;;;;19.52;100.00;100175.73;1679456;85;21074;-73
2022/05/28 02:31:31;;;;;;;5.92;4.45;;;;;;;19.53;100.00;100196.98;1679557;85;21566;-73
2022/05/28 02:33:59;;;;;;;5.53;4.17;;;;;;;19.57;100.00;100212.24;1679388;85;21067;-73
2022/05/28 02:36:27;;;;;;;5.35;3.90;;;;;;;19.48;100.00;100208.29;1679208;85;21047;-73
2022/05/28 02:38:55;;;;;;;5.62;4.20;;;;;;;19.67;100.00;100215.34;1679357;85;21047;-73
2022/05/28 02:41:24;;;;;;;6.12;4.53;;;;;;;19.52;100.00;100227.47;1679277;85;21071;-73
2022/05/28 02:43:52;;;;;;;9.73;4.78;;;;;;;19.53;100.00;100221.78;1687205;84;21055;-73
2022/05/28 02:46:20;;;;;;;7.53;4.55;;;;;;;19.54;100.00;100226.03;1702117;84;21586;-73
2022/05/28 02:48:47;;;;;;;5.47;4.30;;;;;;;19.51;100.00;100232.84;1702289;84;21035;-73
2022/05/28 02:51:19;;;;;;;6.08;4.72;;;;;;;19.58;100.00;100227.42;1702148;84;21563;-73
2022/05/28 02:53:49;;;;;;;5.58;4.17;;;;;;;19.63;100.00;100238.31;1702347;84;21588;-73
2022/05/28 02:56:18;;;;;;;7.08;3.92;;;;;;;19.55;100.00;100236.84;1702405;84;21085;-73
2022/05/28 02:58:47;;;;;;;8.48;4.28;;;;;;;19.51;100.00;100237.58;1672874;84;21031;-74
2022/05/28 03:01:29;;;;;;;8.45;4.58;;;;;;;19.46;100.00;100241.53;1702352;84;21015;-73
2022/05/28 03:03:57;;;;;;;8.58;4.58;;;;;;;19.52;100.00;100241.00;1702270;84;21046;-73
2022/05/28 03:06:25;;;;;;;5.92;4.22;;;;;;;19.35;100.00;100245.89;1702332;84;21071;-73
2022/05/28 03:08:53;;;;;;;9.25;4.80;;;;;;;19.30;100.00;100236.79;1702157;84;21087;-73
2022/05/28 03:11:21;;;;;;;6.60;4.20;;;;;;;19.45;100.00;100240.72;1702036;84;21013;-73
2022/05/28 03:13:48;;;;;;;5.78;4.12;;;;;;;19.55;100.00;100244.19;1702556;84;21116;-73
2022/05/28 03:16:16;;;;;;;6.72;4.10;;;;;;;19.73;100.00;100253.55;1702052;84;21015;-74
2022/05/28 03:18:43;;;;;;;7.40;4.75;;;;;;;19.79;100.00;100260.86;1702458;84;21074;-73
2022/05/28 03:21:10;;;;;;;6.03;4.40;;;;;;;20.07;100.00;100251.07;1702384;84;21032;-73
2022/05/28 03:23:37;;;;;;;6.42;4.08;;;;;;;20.04;100.00;100259.20;1702206;84;21078;-73
2022/05/28 03:26:13;;;;;;;5.47;4.12;;;;;;;20.12;100.00;100256.25;1702119;84;21094;-73
2022/05/28 03:28:40;;;;;;;6.95;4.30;;;;;;;20.20;100.00;100256.88;1702408;84;21055;-74
2022/05/28 03:31:07;;;;;;;6.42;4.40;;;;;;;20.48;100.00;100254.39;1702235;84;21078;-73
2022/05/28 03:33:36;;;;;;;6.85;3.90;;;;;;;20.71;100.00;100251.06;1702242;84;21568;-73
2022/05/28 03:36:05;;;;;;;4.95;4.17;;;;;;;20.74;100.00;100244.23;1702136;84;21046;-73
2022/05/28 03:38:34;;;;;;;6.35;3.83;;;;;;;20.33;100.00;100253.50;1702512;84;21051;-74
2022/05/28 03:41:02;;;;;;;8.40;4.08;;;;;;;20.54;100.00;100252.53;1702453;84;21140;-73
2022/05/28 03:43:30;;;;;;;6.85;3.83;;;;;;;20.50;100.00;100248.09;1700455;84;21034;-73
2022/05/28 03:45:57;;;;;;;6.50;3.87;;;;;;;20.51;100.00;100241.06;1679169;85;21063;-73
2022/05/28 03:48:25;;;;;;;6.20;3.83;;;;;;;20.52;100.00;100240.93;1679454;85;21016;-73
2022/05/28 03:50:52;;;;;;;5.83;4.12;;;;;;;20.64;100.00;100241.64;1674988;85;21558;-73
2022/05/28 03:53:20;;;;;;;7.80;4.28;;;;;;;20.79;100.00;100228.45;1679169;85;21063;-73
2022/05/28 03:55:48;;;;;;;7.12;4.03;;;;;;;20.83;100.00;100225.58;1679189;85;21102;-73
2022/05/28 03:58:17;;;;;;;6.50;4.30;;;;;;;20.76;100.00;100224.83;1679539;85;21067;-73
2022/05/28 04:00:44;;;;;;;5.95;3.90;;;;;;;20.71;100.00;100232.75;1679236;85;21535;-73
2022/05/28 04:03:12;;;;;;;8.20;4.33;;;;;;;20.55;100.00;100232.80;1679408;85;21024;-72
2022/05/28 04:05:41;;;;;;;7.62;4.10;;;;;;;20.33;100.00;100227.85;1679126;85;21051;-73
2022/05/28 04:08:08;;;;;;;5.50;4.15;;;;;;;20.30;100.00;100226.84;1679296;85;21570;-72
2022/05/28 04:10:35;;;;;;;6.90;4.35;;;;;;;20.45;100.00;100231.16;1679163;85;21059;-73
2022/05/28 04:13:03;;;;;;;6.90;4.28;;;;;;;20.46;100.00;100233.64;1679371;85;21086;-73
2022/05/28 04:15:32;;;;;;;8.15;4.47;;;;;;;20.59;100.00;100233.37;1652123;85;21024;-74
2022/05/28 04:18:01;;;;;;;7.47;4.65;;;;;;;20.60;100.00;100238.48;1679249;85;21138;-73
2022/05/28 04:20:28;;;;;;;8.08;4.80;;;;;;;20.75;100.00;100232.32;1679124;85;21101;-73
2022/05/28 04:22:56;;;;;;;7.28;4.37;;;;;;;20.99;100.00;100241.02;1679214;85;21051;-73
2022/05/28 04:25:23;;;;;;;8.55;4.62;;;;;;;20.98;100.00;100238.05;1679302;85;21111;-73
2022/05/28 04:27:50;;;;;;;8.28;4.33;;;;;;;21.04;100.00;100230.61;1679276;85;21090;-73
2022/05/28 04:30:18;;;;;;;6.60;4.17;;;;;;;21.20;100.00;100233.45;1679432;85;21031;-74
2022/05/28 04:32:47;;;;;;;6.83;4.45;;;;;;;21.37;100.00;100231.39;1679318;85;21083;-73
2022/05/28 04:35:13;;;;;;;8.70;4.55;;;;;;;21.63;100.00;100229.42;1679570;85;21511;-73
2022/05/28 04:37:41;;;;;;;8.03;4.30;;;;;;;21.86;100.00;100237.72;1679366;85;21027;-74
2022/05/28 04:40:11;;;;;;;9.35;4.50;;;;;;;21.86;100.00;100248.20;1679186;85;21027;-74
2022/05/28 04:42:38;;;;;;;8.40;4.42;;;;;;;21.56;100.00;100250.14;1679436;85;21074;-73
2022/05/28 04:45:08;;;;;;;7.40;4.30;;;;;;;21.34;100.00;100256.55;1687905;84;21024;-74
2022/05/28 04:47:36;;;;;;;8.90;4.25;;;;;;;21.40;100.00;100255.16;1668398;85;21532;-74
2022/05/28 04:50:04;;;;;;;9.58;4.60;;;;;;;21.20;100.00;100256.52;1693693;85;21076;-74
2022/05/28 04:52:34;;;;;;;8.45;4.70;;;;;;;21.37;100.00;100256.27;1693903;85;21035;-74
2022/05/28 04:55:01;;;;;;;5.78;4.40;;;;;;;21.17;100.00;100252.07;1693852;84;21039;-73
2022/05/28 04:57:28;;;;;;;12.05;4.78;;;;;;;21.12;100.00;100249.86;1693605;85;21063;-72
2022/05/28 04:59:55;;;;;;;7.60;4.53;;;;;;;21.36;100.00;100255.09;1693766;85;21047;-74
2022/05/28 05:02:23;;;;;;;8.08;4.67;;;;;;;21.52;100.00;100254.02;1693492;85;21047;-74
2022/05/28 05:04:58;;;;;;;7.33;4.30;;;;;;;21.60;100.00;100249.38;1693686;85;21032;-73
2022/05/28 05:07:27;;;;;;;7.65;4.65;;;;;;;21.60;100.00;100242.83;1693721;84;21118;-73
2022/05/28 05:09:54;;;;;;;8.60;4.70;;;;;;;21.70;100.00;100246.22;1693795;85;21035;-73
2022/05/28 05:12:21;;;;;;;6.05;4.58;;;;;;;21.91;100.00;100244.64;1693626;84;21044;-73
2022/05/28 05:14:49;;;;;;;9.30;4.60;;;;;;;22.03;100.00;100249.19;1693837;85;21039;-73
2022/05/28 05:17:16;;;;;;;5.83;4.35;;;;;;;22.00;99.88;100245.08;1693560;85;21099;-73
2022/05/28 05:19:43;;;;;;;7.87;4.40;;;;;;;21.98;100.00;100252.77;1693618;85;21079;-75
2022/05/28 05:22:10;;;;;;;8.13;4.80;;;;;;;22.07;100.00;100249.73;1693701;84;21095;-74
2022/05/28 05:24:38;;;;;;;8.75;4.55;;;;;;;22.04;99.71;100250.01;1693569;85;21669;-73
2022/05/28 05:27:06;;;;;;;7.53;4.78;;;;;;;21.95;100.00;100256.97;1694026;84;21036;-73
2022/05/28 05:29:33;;;;;;;6.87;5.05;;;;;;;21.99;100.00;100260.95;1693560;84;21012;-73
2022/05/28 05:32:00;;;;;;;7.53;4.80;;;;;;;22.19;99.68;100251.97;1693842;85;21074;-73
2022/05/28 05:34:29;;;;;;;10.68;4.87;;;;;;;22.17;99.28;100267.03;1693570;85;21075;-74
2022/05/28 05:36:56;;;;;;;6.33;4.35;;;;;;;22.29;100.00;100265.05;1693796;85;21016;-73
2022/05/28 05:39:24;;;;;;;6.47;4.75;;;;;;;21.93;100.00;100271.52;1693586;84;21051;-73
2022/05/28 05:41:51;;;;;;;6.85;4.55;;;;;;;22.09;100.00;100277.44;1693638;84;21067;-74
2022/05/28 05:44:19;;;;;;;8.75;4.58;;;;;;;22.27;100.00;100280.59;1691050;84;21110;-74
2022/05/28 05:46:47;;;;;;;8.40;4.62;;;;;;;22.46;99.05;100275.19;1679237;85;21155;-73
2022/05/28 05:49:14;;;;;;;9.10;4.42;;;;;;;22.70;97.53;100279.82;1679274;85;21086;-73
2022/05/28 05:51:45;;;;;;;6.62;4.65;;;;;;;22.90;95.14;100281.78;1679335;85;21102;-73
2022/05/28 05:54:15;;;;;;;6.05;4.17;;;;;;;23.06;95.64;100280.29;1679521;85;21015;-74
2022/05/28 05:56:42;;;;;;;5.83;4.20;;;;;;;23.12;93.31;100278.36;1679144;85;21016;-74
2022/05/28 05:59:09;;;;;;;6.92;4.78;;;;;;;23.19;92.18;100282.84;1679384;85;21118;-73
2022/05/28 06:01:38;;;;;;;7.00;4.70;;;;;;;23.29;93.88;100278.77;1679158;85;21051;-74
2022/05/28 06:04:06;;;;;;;7.62;4.45;;;;;;;23.47;92.41;100280.02;1679350;85;21042;-75
2022/05/28 06:06:33;;;;;;;5.55;4.30;;;;;;;23.60;89.04;100283.50;1678986;85;21094;-74
2022/05/28 06:09:01;;;;;;;4.80;3.75;;;;;;;23.72;86.98;100294.09;1679233;85;21108;-74
2022/05/28 06:11:29;;;;;;;7.03;4.05;;;;;;;23.79;86.11;100286.42;1679115;85;21571;-74
2022/05/28 06:13:56;;;;;;;5.75;3.95;;;;;;;23.99;85.92;100285.67;1679036;85;21070;-74
2022/05/28 06:16:23;;;;;;;5.10;3.92;;;;;;;24.34;82.90;100288.52;1679307;85;21099;-75
2022/05/28 06:18:50;;;;;;;4.33;3.80;;;;;;;24.49;81.26;100292.62;1679069;85;21578;-74
2022/05/28 06:21:18;;;;;;;9.08;3.87;;;;;;;24.65;78.27;100297.11;1679317;85;21047;-73
2022/05/28 06:23:46;;;;;;;7.20;3.90;;;;;;;24.78;79.14;100297.95;1679151;85;21543;-74
2022/05/28 06:26:13;;;;;;;9.00;4.00;;;;;;;24.82;77.65;100292.69;1679010;85;21094;-74
2022/05/28 06:28:41;;;;;;;4.55;3.72;;;;;;;25.18;76.10;100283.06;1679317;85;21531;-74
2022/05/28 06:31:12;;;;;;;6.22;3.60;;;;;;;25.25;74.99;100284.08;1679286;85;21562;-74
2022/05/28 06:33:40;;;;;;;6.05;3.55;;;;;;;25.59;73.97;100276.40;1679359;85;21070;-74
2022/05/28 06:36:10;;;;;;;6.12;3.52;;;;;;;25.71;73.05;100271.07;1679350;85;21031;-74
2022/05/28 06:38:37;;;;;;;5.95;3.67;;;;;;;25.47;75.02;100265.91;1679390;85;21031;-74
2022/05/28 06:41:05;;;;;;;5.05;3.50;;;;;;;25.44;75.20;100260.97;1679221;85;21576;-74
2022/05/28 06:43:33;;;;;;;4.92;3.22;;;;;;;25.54;75.18;100260.27;1679088;85;21043;-74
2022/05/28 06:46:04;;;;;;;5.60;3.12;;;;;;;25.78;74.12;100250.91;1696097;84;21047;-74
2022/05/28 06:48:31;;;;;;;3.37;2.72;;;;;;;25.97;71.67;100249.70;1701856;84;21004;-74
2022/05/28 06:51:02;;;;;;;4.20;2.70;;;;;;;26.01;70.21;100260.70;1702059;84;21087;-74
2022/05/28 06:53:36;;;;;;;7.12;3.30;;;;;;;26.37;69.14;100269.37;1702364;84;21034;-75
2022/05/28 06:56:05;;;;;;;5.75;3.35;;;;;;;26.37;69.14;100269.37;1702404;84;21039;-74
2022/05/28 06:58:33;;;;;;;5.50;3.45;;;;;;;26.60;70.43;100260.63;1702362;84;21551;-74
2022/05/28 07:01:03;;;;;;;3.47;3.17;;;;;;;26.50;71.13;100256.41;1702259;84;21063;-74
2022/05/28 07:03:31;;;;;;;5.12;3.67;;;;;;;26.18;71.44;100254.33;1702452;84;21531;-73
2022/05/28 07:06:00;;;;;;;6.55;3.95;;;;;;;25.33;72.16;100264.30;1702093;83;21642;-73
2022/05/28 07:08:29;;;;;;;4.67;3.80;;;;;;;25.33;72.16;100264.30;1702385;84;21133;-73
2022/05/28 07:10:59;;;;;;;4.95;3.80;;;;;;;24.64;74.35;100265.72;1702153;84;21043;-73
2022/05/28 07:13:29;;;;;;;5.58;3.10;;;;;;;25.52;74.58;100253.02;1702381;84;21531;-73
2022/05/28 07:15:57;;;;;;;3.77;3.40;;;;;;;24.77;76.79;100260.25;1702130;84;21086;-73
2022/05/28 07:18:26;;;;;;;4.03;3.40;;;;;;;25.59;71.39;100265.35;1702225;84;21127;-74
2022/05/28 07:20:54;;;;;;;6.55;3.60;;;;;;;25.87;71.54;100262.26;1702246;83;21023;-75
2022/05/28 07:23:28;;;;;;;6.10;3.80;;;;;;;26.14;70.52;100261.47;1701004;84;21082;-72
2022/05/28 07:26:02;;;;;;;5.90;3.67;;;;;;;26.24;71.56;100264.69;1671879;84;21137;-74
2022/05/28 07:28:31;;;;;;;5.20;3.80;;;;;;;26.06;69.62;100268.11;1700118;84;21098;-74
2022/05/28 07:31:02;;;;;;;3.45;2.83;;;;;;;25.78;71.09;100277.28;1701620;84;21050;-73
2022/05/28 07:33:34;;;;;;;4.55;3.00;;;;;;;26.35;66.92;100280.09;1701455;84;21075;-75
2022/05/28 07:36:03;;;;;;;5.50;3.35;;;;;;;26.96;66.91;100276.13;1701339;84;21007;-74
2022/05/28 07:38:32;;;;;;;8.00;3.62;;;;;;;26.98;67.39;100270.17;1701531;84;21062;-74
2022/05/28 07:41:06;;;;;;;4.97;3.47;;;;;;;26.82;67.93;100278.77;1701464;84;21578;-74
2022/05/28 07:43:40;;;;;;;4.60;3.37;;;;;;;26.78;68.07;100279.61;1701281;84;21126;-74
2022/05/28 07:46:13;;;;;;;3.98;3.35;;;;;;;26.35;68.24;100271.36;1696564;83;21070;-74
2022/05/28 07:48:40;;;;;;;7.17;3.50;;;;;;;26.10;69.41;100276.81;1702295;84;21106;-73
2022/05/28 07:51:07;;;;;;;4.22;3.35;;;;;;;26.18;69.32;100283.86;1702106;84;21035;-75
2022/05/28 07:53:35;;;;;;;5.92;3.62;;;;;;;26.19;67.80;100280.21;1702170;84;21110;-74
2022/05/28 07:56:05;;;;;;;7.58;3.58;;;;;;;26.16;68.67;100284.03;1702147;84;21043;-74
2022/05/28 07:58:32;;;;;;;5.00;3.50;;;;;;;26.41;68.64;100278.58;1701862;84;21549;-75
2022/05/28 08:01:02;;;;;;;8.60;4.22;;;;;;;25.29;71.05;100277.48;1702313;84;21003;-75
2022/05/28 08:03:31;;;;;;;5.60;3.22;;;;;;;25.78;71.05;100281.73;1702479;84;21088;-73
2022/05/28 08:05:59;;;;;;;4.75;3.50;;;;;;;25.34;72.11;100290.14;1702258;84;21546;-72
2022/05/28 08:08:28;;;;;;;5.10;3.42;;;;;;;26.40;69.16;100292.78;1702405;84;21003;-74
2022/05/28 08:10:57;;;;;;;4.95;3.35;;;;;;;25.39;69.41;100286.52;1702149;84;21011;-73
2022/05/28 08:13:26;;;;;;;4.75;3.42;;;;;;;25.47;70.62;100288.31;1702275;84;21023;-73
2022/05/28 08:15:54;;;;;;;4.30;3.70;;;;;;;26.17;70.23;100295.39;1702505;84;21039;-73
2022/05/28 08:18:25;;;;;;;4.75;3.15;;;;;;;27.06;67.19;100294.37;1672480;84;21151;-74
2022/05/28 08:23:42;;;;;;;4.72;3.45;;;;;;;27.53;63.34;100295.05;1702297;84;21055;-73
2022/05/28 08:26:12;;;;;;;4.33;3.15;;;;;;;28.07;63.67;100293.89;1702514;84;21019;-75
2022/05/28 08:28:41;;;;;;;7.08;3.17;;;;;;;28.46;62.40;100296.09;1696139;84;21086;-74
2022/05/28 08:31:08;;;;;;;5.67;3.20;;;;;;;28.73;61.63;100300.31;1702406;83;21047;-74
2022/05/28 08:33:36;;;;;;;6.22;3.20;;;;;;;27.60;62.36;100303.89;1686257;84;21038;-74
2022/05/28 08:36:05;;;;;;;4.10;2.83;;;;;;;28.10;63.57;100307.57;1676641;84;21029;-74
2022/05/28 08:38:32;;;;;;;4.17;3.15;;;;;;;28.26;63.30;100305.16;1707883;84;21103;-74
2022/05/28 08:41:20;;;;;;;6.75;3.30;;;;;;;28.26;61.28;100299.05;1707791;84;21101;-74
2022/05/28 08:44:01;;;;;;;7.37;3.30;;;;;;;28.46;60.86;100298.73;1707547;84;21141;-75
2022/05/28 08:46:32;;;;;;;4.00;3.42;;;;;;;27.51;61.56;100302.34;1708220;84;21051;-74
2022/05/28 08:49:02;;;;;;;4.35;3.08;;;;;;;28.05;60.42;100299.88;1730728;83;21029;-74
2022/05/28 08:51:46;;;;;;;6.35;3.17;;;;;;;28.60;59.54;100298.38;1731568;83;21064;-74
2022/05/28 08:54:56;;;;;;;6.10;3.20;;;;;;;28.69;59.91;100296.41;1731289;83;21045;-74
2022/05/28 08:57:19;;;;;;;7.62;3.12;;;;;;;28.75;58.85;100294.31;1729899;83;21024;-74
2022/05/28 08:59:50;;;;;;;4.42;2.92;;;;;;;29.33;58.04;100293.61;1731671;83;21033;-74
2022/05/28 09:02:40;;;;;;;5.12;3.00;;;;;;;29.16;57.02;100285.17;1731587;83;21017;-75
2022/05/28 09:05:29;;;;;;;4.47;3.00;;;;;;;29.14;57.61;100277.92;1731394;83;21079;-74
2022/05/28 09:08:02;;;;;;;6.05;2.90;;;;;;;28.67;57.83;100285.19;1731586;83;21005;-74
2022/05/28 09:10:37;;;;;;;7.12;2.85;;;;;;;28.38;59.09;100288.27;1731470;83;21052;-74
2022/05/28 09:13:21;;;;;;;3.20;2.83;;;;;;;28.00;60.05;100293.79;1730818;83;21108;-75
2022/05/28 09:15:49;;;;;;;4.65;3.12;;;;;;;27.42;60.51;100300.81;1707732;83;21056;-74
2022/05/28 09:18:18;;;;;;;6.00;3.52;;;;;;;27.31;62.61;100304.70;1731507;83;21076;-74
2022/05/28 09:20:47;;;;;;;7.72;3.90;;;;;;;27.78;61.87;100307.48;1731674;83;21037;-75
2022/05/28 09:23:15;;;;;;;11.38;6.40;;;;;;;28.07;61.83;100309.77;1731573;83;21036;-74
2022/05/28 09:25:46;;;;;;;13.25;7.45;;;;;;;27.65;62.49;100306.79;1731636;83;21029;-75
2022/05/28 09:28:50;;;;;;;16.02;8.68;;;;;;;28.13;60.87;100299.23;1731542;83;21044;-75
2022/05/28 09:31:57;;;;;;;12.53;8.03;;;;;;;27.96;60.76;100313.70;1730783;83;21103;-75
2022/05/28 09:34:35;;;;;;;11.88;6.55;;;;;;;27.44;61.75;100313.34;1731580;83;21040;-74
2022/05/28 09:37:33;;;;;;;12.53;4.72;;;;;;;27.41;62.47;100305.25;1731460;83;21057;-75
2022/05/28 09:40:09;;;;;;;5.70;3.33;;;;;;;27.15;61.21;100307.83;1731227;83;21529;-74
2022/05/28 09:42:54;;;;;;;8.98;3.83;;;;;;;26.84;61.40;100303.98;1726664;83;21032;-76
2022/05/28 09:45:44;;;;;;;5.85;3.20;;;;;;;26.46;63.39;100312.34;1734298;82;20996;-75
2022/05/28 09:48:27;;;;;;;6.95;2.98;;;;;;;26.46;63.34;100322.43;1732153;81;20980;-75
2022/05/28 09:50:56;;;;;;;4.90;2.65;;;;;;;26.22;62.43;100322.09;1733729;82;20960;-75
2022/05/28 09:56:36;;;;;;;8.20;2.83;;;;;;;25.81;63.74;100335.44;1732301;82;21045;-75
2022/05/28 09:59:01;;;;;;;6.25;2.40;;;;;;;24.98;64.89;100347.16;1733367;82;21087;-75
2022/05/28 10:01:28;;;;;;;5.22;2.40;;;;;;;25.03;64.30;100347.46;1736252;82;20986;-76
2022/05/28 10:06:57;;;;;;;3.05;2.40;;;;;;;24.16;65.52;100353.08;1679389;85;21067;-74
2022/05/28 10:09:32;;;;;;;4.75;2.40;;;;;;;24.30;65.50;100346.88;1735333;82;21023;-74
2022/05/28 10:12:15;;;;;;;2.95;2.20;;;;;;;25.11;63.79;100355.86;1734309;82;21137;-74
2022/05/28 10:14:44;;;;;;;4.00;2.20;;;;;;;25.53;63.76;100350.88;1701495;84;21056;-75
2022/05/28 10:17:16;;;;;;;3.62;2.00;;;;;;;25.62;62.97;100347.72;1702174;84;21660;-75
2022/05/28 10:19:47;;;;;;;3.27;2.25;;;;;;;25.78;62.03;100344.52;1692410;84;21078;-74
2022/05/28 10:22:22;;;;;;;9.33;2.62;;;;;;;25.56;62.66;100339.48;1694311;84;21012;-75
2022/05/28 10:24:57;;;;;;;5.28;2.50;;;;;;;25.58;62.60;100342.77;1702629;83;21003;-75
2022/05/28 10:27:34;;;;;;;3.62;2.27;;;;;;;25.40;62.27;100346.12;1692638;84;21016;-76
2022/05/28 10:30:09;;;;;;;5.25;2.62;;;;;;;25.56;61.40;100336.03;1736143;82;20996;-75
2022/05/28 10:32:44;;;;;;;5.67;2.90;;;;;;;25.37;61.95;100350.42;1635773;86;28303;-74
2022/05/28 10:35:22;;;;;;;5.70;3.08;;;;;;;25.73;62.07;100342.91;1699104;83;21018;-75
2022/05/28 10:37:51;;;;;;;5.25;3.17;;;;;;;24.81;62.60;100342.36;1729502;82;21020;-75
2022/05/28 10:40:26;;;;;;;4.70;3.08;;;;;;;24.69;63.80;100342.36;1734374;82;21049;-75
2022/05/28 10:43:03;;;;;;;5.95;2.87;;;;;;;25.08;62.58;100347.80;1728165;82;21097;-74
2022/05/28 10:45:41;;;;;;;4.75;2.92;;;;;;;25.01;62.81;100341.54;1724337;83;21021;-74
2022/05/28 10:48:33;;;;;;;5.80;3.50;;;;;;;25.42;61.13;100334.09;1726075;83;21104;-74
2022/05/28 10:51:30;;;;;;;7.45;4.60;;;;;;;26.00;59.95;100328.97;1726365;83;21036;-74
2022/05/28 10:54:21;;;;;;;14.78;6.70;;;;;;;26.15;59.84;100331.69;1726040;83;21022;-74
2022/05/28 10:56:57;;;;;;;6.20;5.00;;;;;;;25.63;59.86;100340.97;1726481;83;21100;-73
2022/05/28 10:59:59;;;;;;;7.97;5.22;;;;;;;25.51;60.13;100335.73;1725758;83;21529;-74
2022/05/28 11:03:23;;;;;;;12.15;6.40;;;;;;;25.39;60.68;100342.66;1726470;83;21009;-73
2022/05/28 11:05:58;;;;;;;5.53;3.50;;;;;;;25.39;60.54;100337.39;1726409;83;21064;-74
2022/05/28 11:08:51;;;;;;;5.92;3.25;;;;;;;25.05;59.89;100343.36;1726486;83;21080;-74
2022/05/28 11:11:54;;;;;;;7.40;2.80;;;;;;;25.06;60.58;100349.78;1726192;83;21068;-73
2022/05/28 11:14:48;;;;;;;4.00;2.60;;;;;;;24.86;60.72;100347.12;1694138;83;21032;-73
2022/05/28 11:17:32;;;;;;;2.83;2.33;;;;;;;24.68;60.94;100347.31;1667658;86;21579;-72
2022/05/28 11:20:32;;;;;;;3.22;2.40;;;;;;;24.45;61.74;100341.80;1714405;83;21076;-73
2022/05/28 11:23:35;;;;;;;6.33;3.83;;;;;;;24.67;61.66;100347.78;1725928;83;21104;-73
2022/05/28 11:26:29;;;;;;;9.45;3.33;;;;;;;24.99;61.25;100342.20;1726226;83;21044;-74
2022/05/28 11:29:39;;;;;;;10.70;5.33;;;;;;;25.53;59.75;100341.66;1726339;83;21100;-74
2022/05/28 11:32:15;;;;;;;7.30;3.70;;;;;;;25.68;58.33;100342.58;1725884;83;21478;-74
2022/05/28 11:35:12;;;;;;;5.00;3.33;;;;;;;25.72;57.94;100343.06;1726399;83;21585;-74
2022/05/28 11:37:56;;;;;;;4.80;2.90;;;;;;;25.94;57.68;100345.48;1726224;83;21541;-72
2022/05/28 11:40:35;;;;;;;4.28;3.12;;;;;;;25.94;57.68;100345.48;1725779;83;21076;-72
2022/05/28 11:43:26;;;;;;;7.12;3.72;;;;;;;25.82;57.20;100342.37;1726348;83;21021;-73
2022/05/28 11:46:07;;;;;;;8.43;4.30;;;;;;;25.39;58.20;100341.85;1726145;83;21021;-74
2022/05/28 11:51:38;;;;;;;6.85;4.37;;;;;;;26.36;57.09;100329.25;1719896;83;21529;-74
2022/05/28 11:54:34;;;;;;;8.68;4.72;;;;;;;26.31;55.49;100334.73;1719952;83;20990;-74
2022/05/28 11:57:05;;;;;;;6.72;4.10;;;;;;;26.76;55.84;100329.98;1719418;83;21032;-74
2022/05/28 11:59:34;;;;;;;7.47;3.75;;;;;;;26.14;55.61;100339.29;1720357;83;21021;-74
2022/05/28 12:02:07;;;;;;;6.97;4.10;;;;;;;26.38;55.78;100333.86;1719706;83;21065;-74