Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:14;;;;;;;52.70;18.23;;;;;;;-143.23;100.00;60835.56;5038811;28;31504;-69
2021/03/25 00:02:41;;;;;;;46.05;19.65;;;;;;;-143.23;100.00;60835.56;5038158;28;32711;-68
2021/03/25 00:05:11;;;;;;;43.35;17.98;;;;;;;-143.23;100.00;60835.56;5039491;28;32218;-69
2021/03/25 00:07:38;;;;;;;39.10;17.90;;;;;;;-143.23;100.00;60835.56;5039483;28;31733;-68
2021/03/25 00:10:08;;;;;;;42.90;18.30;;;;;;;-143.23;100.00;60835.56;5038881;28;32661;-69
2021/03/25 00:12:35;;;;;;;47.85;18.00;;;;;;;-143.23;100.00;60835.56;5037647;28;33350;-68
2021/03/25 00:15:01;;;;;;;44.13;18.38;;;;;;;-143.23;100.00;60835.56;5038993;28;33183;-68
2021/03/25 00:17:27;;;;;;;48.08;17.60;;;;;;;-143.23;100.00;60835.56;5043713;28;31734;-69
2021/03/25 00:19:53;;;;;;;40.28;18.02;;;;;;;-143.23;100.00;60835.56;5039470;28;31541;-69
2021/03/25 00:22:19;;;;;;;45.25;18.02;;;;;;;-143.23;100.00;60835.56;5038868;28;33067;-68
2021/03/25 00:24:45;;;;;;;39.55;16.75;;;;;;;-143.23;100.00;60835.56;5038418;28;33155;-69
2021/03/25 00:27:11;;;;;;;44.97;17.60;;;;;;;-143.23;100.00;60835.56;5039517;28;32533;-69
2021/03/25 00:29:37;;;;;;;33.78;16.17;;;;;;;-143.23;100.00;60835.56;5039067;28;32341;-68
2021/03/25 00:32:03;;;;;;;40.83;17.33;;;;;;;-143.23;100.00;60835.56;5038078;28;33499;-68
2021/03/25 00:34:29;;;;;;;40.10;16.95;;;;;;;-143.23;100.00;60835.56;5039314;28;32192;-68
2021/03/25 00:36:55;;;;;;;41.83;16.15;;;;;;;-143.23;100.00;60835.56;5037450;28;31774;-68
2021/03/25 00:39:22;;;;;;;38.75;17.55;;;;;;;-143.23;100.00;60835.56;5038377;28;31767;-70
2021/03/25 00:41:48;;;;;;;41.72;16.33;;;;;;;-143.23;100.00;60835.56;5038044;28;32415;-70
2021/03/25 00:44:14;;;;;;;39.47;17.00;;;;;;;-143.23;100.00;60835.56;5038948;28;32192;-71
2021/03/25 00:46:41;;;;;;;39.85;16.40;;;;;;;-143.23;100.00;60835.56;5037335;28;31725;-71
2021/03/25 00:49:07;;;;;;;35.40;16.23;;;;;;;-143.23;100.00;60835.56;5038408;28;31550;-70
2021/03/25 00:51:34;;;;;;;35.83;16.75;;;;;;;-143.23;100.00;60835.56;5037897;28;32434;-71
2021/03/25 00:54:00;;;;;;;34.38;16.33;;;;;;;-143.23;100.00;60835.56;5037957;28;32042;-72
2021/03/25 00:56:26;;;;;;;36.22;16.27;;;;;;;-143.23;100.00;60835.56;5036618;28;30998;-71
2021/03/25 00:58:52;;;;;;;40.20;16.08;;;;;;;-143.23;100.00;60835.56;5038753;28;31536;-72
2021/03/25 01:01:20;;;;;;;35.28;16.55;;;;;;;-143.23;100.00;60835.56;5038094;28;33648;-71
2021/03/25 01:03:46;;;;;;;46.92;17.10;;;;;;;-143.23;100.00;60835.56;5036947;28;32114;-72
2021/03/25 01:06:12;;;;;;;41.75;15.40;;;;;;;-143.23;100.00;60835.56;5036018;28;31967;-73
2021/03/25 01:08:38;;;;;;;39.65;16.35;;;;;;;-143.23;100.00;60835.56;5038054;28;30614;-71
2021/03/25 01:11:04;;;;;;;43.78;16.63;;;;;;;-143.23;100.00;60835.56;5037639;28;32566;-71
2021/03/25 01:13:37;;;;;;;39.33;15.80;;;;;;;-143.23;100.00;60835.56;5036872;28;30892;-72
2021/03/25 01:16:06;;;;;;;31.77;14.55;;;;;;;-143.23;100.00;60835.56;5042407;28;31823;-71
2021/03/25 01:18:33;;;;;;;34.05;14.13;;;;;;;-143.23;100.00;60835.56;5037655;28;30368;-70
2021/03/25 01:20:59;;;;;;;38.72;17.23;;;;;;;-143.23;100.00;60835.56;5037213;28;31520;-71
2021/03/25 01:23:25;;;;;;;38.83;15.25;;;;;;;-143.23;100.00;60835.56;5037948;28;32301;-71
2021/03/25 01:25:52;;;;;;;37.58;15.05;;;;;;;-143.23;100.00;60835.56;5037693;28;32739;-71
2021/03/25 01:28:20;;;;;;;34.90;14.55;;;;;;;-143.23;100.00;60835.56;5038458;28;32630;-72
2021/03/25 01:30:48;;;;;;;39.40;15.48;;;;;;;-143.23;100.00;60835.56;5036565;28;31546;-72
2021/03/25 01:33:19;;;;;;;31.20;14.10;;;;;;;-143.23;100.00;60835.56;5038391;28;32454;-71
2021/03/25 01:35:45;;;;;;;33.38;14.40;;;;;;;-143.23;100.00;60835.56;5038296;28;32737;-71
2021/03/25 01:38:13;;;;;;;36.03;15.38;;;;;;;-143.23;100.00;60835.56;5038503;28;31751;-72
2021/03/25 01:40:46;;;;;;;31.70;14.65;;;;;;;-143.23;100.00;60835.56;5034710;28;32627;-73
2021/03/25 01:43:31;;;;;;;29.60;12.40;;;;;;;-143.23;100.00;60835.56;5044652;28;32654;-71
2021/03/25 01:46:37;;;;;;;29.48;13.88;;;;;;;-143.23;100.00;60835.56;5030072;28;30691;-71
2021/03/25 01:49:10;;;;;;;43.78;13.57;;;;;;;-143.23;100.00;60835.56;4981160;28;32192;-71
2021/03/25 01:52:18;;;;;;;24.02;12.90;;;;;;;-143.23;100.00;60835.56;4970598;28;31424;-70
2021/03/25 01:55:10;;;;;;;38.90;13.93;;;;;;;-143.23;100.00;60835.56;5022038;28;32030;-71
2021/03/25 01:57:49;;;;;;;29.48;13.52;;;;;;;-143.23;100.00;60835.56;5035504;28;30626;-70
2021/03/25 02:00:23;;;;;;;32.45;14.07;;;;;;;-143.23;100.00;60835.56;5047008;28;30281;-69
2021/03/25 02:03:00;;;;;;;30.13;13.38;;;;;;;-143.23;100.00;60835.56;5026030;28;32264;-70
2021/03/25 02:05:47;;;;;;;34.70;13.43;;;;;;;-143.23;100.00;60835.56;5028666;28;30855;-70
2021/03/25 02:08:43;;;;;;;30.02;13.23;;;;;;;-143.23;100.00;60835.56;5033157;28;30716;-70
2021/03/25 02:11:24;;;;;;;37.83;12.98;;;;;;;-143.23;100.00;60835.56;5032756;28;31336;-68
2021/03/25 02:14:04;;;;;;;33.30;13.65;;;;;;;-143.23;100.00;60835.56;5030714;28;31357;-71
2021/03/25 02:17:00;;;;;;;31.92;13.35;;;;;;;-143.23;100.00;60835.56;5046638;28;31621;-72
2021/03/25 02:20:15;;;;;;;36.67;13.77;;;;;;;-143.23;100.00;60835.56;5051873;28;32134;-72
2021/03/25 02:23:51;;;;;;;32.35;11.85;;;;;;;-143.23;100.00;60835.56;5060049;28;31348;-72
2021/03/25 02:26:34;;;;;;;28.67;12.18;;;;;;;-143.23;100.00;60835.56;5017130;28;33113;-72
2021/03/25 02:29:31;;;;;;;24.00;11.88;;;;;;;-143.23;100.00;60835.56;5002040;28;30850;-73
2021/03/25 02:32:07;;;;;;;25.80;12.25;;;;;;;-143.23;100.00;60835.56;5057453;28;32689;-74
2021/03/25 02:34:39;;;;;;;24.30;11.68;;;;;;;-143.23;100.00;60835.56;5059371;28;31840;-69
2021/03/25 02:37:11;;;;;;;31.25;12.18;;;;;;;-143.23;100.00;60835.56;5059634;28;31257;-69
2021/03/25 02:39:40;;;;;;;36.40;11.85;;;;;;;-143.23;100.00;60835.56;5059784;28;31032;-71
2021/03/25 02:42:11;;;;;;;32.50;12.23;;;;;;;-143.23;100.00;60835.56;5059202;28;30642;-70
2021/03/25 02:44:50;;;;;;;32.13;12.43;;;;;;;-143.23;100.00;60835.56;5059652;28;32343;-70
2021/03/25 02:47:19;;;;;;;25.50;11.93;;;;;;;-143.23;100.00;60835.56;5058955;28;31204;-72
2021/03/25 02:50:28;;;;;;;32.33;12.73;;;;;;;-143.23;100.00;60835.56;5032863;28;33216;-73
2021/03/25 02:53:11;;;;;;;32.47;12.90;;;;;;;-143.23;100.00;60835.56;5025852;28;30867;-71
2021/03/25 02:55:37;;;;;;;30.00;12.40;;;;;;;-143.23;100.00;60835.56;5027084;28;30385;-70
2021/03/25 02:58:21;;;;;;;27.55;12.15;;;;;;;-143.23;100.00;60835.56;5025665;28;33507;-69
2021/03/25 03:00:56;;;;;;;32.63;13.32;;;;;;;-143.23;100.00;60835.56;5019466;28;31080;-70
2021/03/25 03:03:27;;;;;;;28.80;12.35;;;;;;;-143.23;100.00;60835.56;5020666;28;32725;-70
2021/03/25 03:06:19;;;;;;;32.65;11.75;;;;;;;-143.23;100.00;60835.56;5019130;28;31379;-71
2021/03/25 03:08:52;;;;;;;30.38;13.13;;;;;;;-143.23;100.00;60835.56;5029735;28;32199;-70
2021/03/25 03:11:26;;;;;;;36.17;11.77;;;;;;;-143.23;100.00;60835.56;5026548;28;30953;-71
2021/03/25 03:14:00;;;;;;;29.40;12.30;;;;;;;-143.23;100.00;60835.56;5018761;28;31376;-71
2021/03/25 03:16:33;;;;;;;36.28;12.07;;;;;;;-143.23;100.00;60835.56;5033203;28;30452;-71
2021/03/25 03:19:02;;;;;;;;;;;;;;;-143.23;100.00;60835.56;5061077;28;33466;-70
2021/03/25 03:21:44;;;;;;;34.17;12.68;;;;;;;-143.23;100.00;60835.56;5058486;28;32135;-70
2021/03/25 03:24:41;;;;;;;30.02;13.20;;;;;;;-143.23;100.00;60835.56;5058048;28;31930;-71
2021/03/25 03:27:29;;;;;;;27.05;13.02;;;;;;;-143.23;100.00;60835.56;5057351;28;30349;-71
2021/03/25 03:30:00;;;;;;;34.35;12.20;;;;;;;-143.23;100.00;60835.56;5058841;28;32304;-70
2021/03/25 03:32:39;;;;;;;33.17;12.80;;;;;;;-143.23;100.00;60835.56;5059202;28;30457;-71
2021/03/25 03:35:19;;;;;;;37.90;13.40;;;;;;;-143.23;100.00;60835.56;5058799;28;31373;-70
2021/03/25 03:37:50;;;;;;;29.58;12.52;;;;;;;-143.23;100.00;60835.56;5058673;28;30566;-70
2021/03/25 03:40:30;;;;;;;35.60;13.02;;;;;;;-143.23;100.00;60835.56;5059373;28;31910;-70
2021/03/25 03:43:06;;;;;;;30.35;12.60;;;;;;;-143.23;100.00;60835.56;5060497;28;32868;-70
2021/03/25 03:45:42;;;;;;;29.63;11.88;;;;;;;-143.23;100.00;60835.56;5060009;28;30771;-69
2021/03/25 03:48:25;;;;;;;30.40;12.50;;;;;;;-143.23;100.00;60835.56;5058395;28;30464;-69
2021/03/25 03:50:53;;;;;;;30.75;12.30;;;;;;;-143.23;100.00;60835.56;5058147;28;31594;-68
2021/03/25 03:53:22;;;;;;;28.67;12.65;;;;;;;-143.23;100.00;60835.56;5057975;28;31696;-70
2021/03/25 03:55:50;;;;;;;28.05;13.00;;;;;;;-143.23;100.00;60835.56;5058212;28;30574;-70
2021/03/25 03:58:27;;;;;;;31.30;12.00;;;;;;;-143.23;100.00;60835.56;5058199;28;30657;-70
2021/03/25 04:01:40;;;;;;;31.33;12.50;;;;;;;-143.23;100.00;60835.56;5058514;28;32227;-70
2021/03/25 04:04:17;;;;;;;30.70;12.35;;;;;;;-143.23;100.00;60835.56;5032053;28;31013;-70
2021/03/25 04:07:05;;;;;;;29.38;11.98;;;;;;;-143.23;100.00;60835.56;5058135;28;31538;-68
2021/03/25 04:10:16;;;;;;;32.85;12.38;;;;;;;-143.23;100.00;60835.56;5057647;28;31425;-68
2021/03/25 04:12:53;;;;;;;29.92;12.13;;;;;;;-143.23;100.00;60835.56;5057000;28;31175;-68
2021/03/25 04:15:27;;;;;;;29.88;14.05;;;;;;;-143.23;100.00;60835.56;5057477;28;32039;-69
2021/03/25 04:18:30;;;;;;;32.97;12.38;;;;;;;-143.23;100.00;60835.56;5019388;28;32042;-68
2021/03/25 04:21:30;;;;;;;31.20;13.43;;;;;;;-143.23;100.00;60835.56;5039091;28;32061;-70
2021/03/25 04:23:59;;;;;;;29.25;12.65;;;;;;;-143.23;100.00;60835.56;5036956;28;32272;-69
2021/03/25 04:26:32;;;;;;;29.17;13.82;;;;;;;-143.23;100.00;60835.56;5038897;28;31985;-68
2021/03/25 04:29:09;;;;;;;31.27;13.05;;;;;;;-143.23;100.00;60835.56;5038884;28;31727;-69
2021/03/25 04:31:36;;;;;;;28.10;12.40;;;;;;;-143.23;100.00;60835.56;5039138;28;31514;-69
2021/03/25 04:34:03;;;;;;;31.27;12.50;;;;;;;-143.23;100.00;60835.56;5039594;28;32472;-70
2021/03/25 04:36:36;;;;;;;29.08;12.90;;;;;;;-143.23;100.00;60835.56;5035364;28;32053;-69
2021/03/25 04:39:05;;;;;;;28.92;14.55;;;;;;;-143.23;100.00;60835.56;5038180;28;31644;-67
2021/03/25 04:41:35;;;;;;;34.83;12.60;;;;;;;-143.23;100.00;60835.56;5037150;28;31786;-68
2021/03/25 04:44:04;;;;;;;31.80;13.57;;;;;;;-143.23;100.00;60835.56;5038727;28;32380;-68
2021/03/25 04:46:49;;;;;;;45.45;12.70;;;;;;;-143.23;100.00;60835.56;5038724;28;32155;-69
2021/03/25 04:49:30;;;;;;;27.92;13.00;;;;;;;-143.23;100.00;60835.56;5038706;28;32735;-70
2021/03/25 04:52:03;;;;;;;29.20;11.88;;;;;;;-143.23;100.00;60835.56;5038021;28;30160;-69
2021/03/25 04:54:37;;;;;;;30.95;13.57;;;;;;;-143.23;100.00;60835.56;5039216;28;32423;-70
2021/03/25 04:57:21;;;;;;;27.42;12.30;;;;;;;-143.23;100.00;60835.56;5038908;28;32233;-70
2021/03/25 04:59:47;;;;;;;32.55;12.65;;;;;;;-143.23;100.00;60835.56;5039181;28;31784;-68
2021/03/25 05:02:14;;;;;;;29.17;12.68;;;;;;;-143.23;100.00;60835.56;5037978;28;31485;-70
2021/03/25 05:04:42;;;;;;;31.45;14.05;;;;;;;-143.23;100.00;60835.56;5038300;28;32932;-68
2021/03/25 05:07:14;;;;;;;38.65;15.43;;;;;;;-143.23;100.00;60835.56;5038012;28;32280;-69
2021/03/25 05:09:40;;;;;;;31.88;13.45;;;;;;;-143.23;100.00;60835.56;5037842;28;30493;-69
2021/03/25 05:12:06;;;;;;;34.55;13.02;;;;;;;-143.23;100.00;60835.56;5038845;28;31578;-69
2021/03/25 05:14:33;;;;;;;31.88;12.75;;;;;;;-143.23;100.00;60835.56;5039531;28;32468;-69
2021/03/25 05:17:30;;;;;;;39.63;13.00;;;;;;;-143.23;100.00;60835.56;5050457;28;32161;-68
2021/03/25 05:20:38;;;;;;;42.35;13.80;;;;;;;-143.23;100.00;60835.56;5058618;28;32838;-70
2021/03/25 05:23:26;;;;;;;41.30;16.17;;;;;;;-143.23;100.00;60835.56;5058400;28;30624;-68
2021/03/25 05:26:05;;;;;;;44.13;15.80;;;;;;;-143.23;100.00;60835.56;5058611;28;32407;-69
2021/03/25 05:28:40;;;;;;;39.65;14.20;;;;;;;-143.23;100.00;60835.56;5058274;28;32862;-68
2021/03/25 05:31:10;;;;;;;29.08;13.70;;;;;;;-143.23;100.00;60835.56;5058136;28;31778;-69
2021/03/25 05:33:37;;;;;;;38.25;13.48;;;;;;;-143.23;100.00;60835.56;5058245;28;32466;-69
2021/03/25 05:36:10;;;;;;;25.45;12.98;;;;;;;-143.23;100.00;60835.56;5058190;28;32499;-71
2021/03/25 05:38:38;;;;;;;36.40;13.90;;;;;;;-143.23;100.00;60835.56;5057821;28;32362;-70
2021/03/25 05:41:38;;;;;;;34.42;13.55;;;;;;;-143.23;100.00;60835.56;5057768;28;31615;-71
2021/03/25 05:44:37;;;;;;;37.85;12.60;;;;;;;-143.23;100.00;60835.56;5057734;28;31917;-69
2021/03/25 05:47:13;;;;;;;29.30;12.38;;;;;;;-143.23;100.00;60835.56;5056940;28;33530;-70
2021/03/25 05:50:21;;;;;;;35.10;13.48;;;;;;;-143.23;100.00;60835.56;5056269;28;33223;-70
2021/03/25 05:53:17;;;;;;;35.30;13.45;;;;;;;-143.23;100.00;60835.56;5039881;28;31562;-70
2021/03/25 05:56:09;;;;;;;30.45;12.98;;;;;;;-143.23;100.00;60835.56;5057890;28;32564;-70
2021/03/25 05:58:41;;;;;;;39.63;13.65;;;;;;;-143.23;100.00;60835.56;5057311;28;33427;-70
2021/03/25 06:01:23;;;;;;;31.58;13.32;;;;;;;-143.23;100.00;60835.56;5057619;28;33016;-70
2021/03/25 06:04:03;;;;;;;34.00;13.30;;;;;;;-143.23;100.00;60835.56;5057233;28;32578;-70
2021/03/25 06:07:01;;;;;;;35.88;12.52;;;;;;;-143.23;100.00;60835.56;5058576;28;31406;-70
2021/03/25 06:09:42;;;;;;;24.75;12.45;;;;;;;-143.23;100.00;60835.56;5057991;28;32350;-70
2021/03/25 06:12:37;;;;;;;39.33;13.18;;;;;;;-143.23;100.00;60835.56;5056800;28;32261;-70
2021/03/25 06:15:34;;;;;;;32.28;12.18;;;;;;;-143.23;100.00;60835.56;5052981;28;32598;-70
2021/03/25 06:18:06;;;;;;;29.38;12.07;;;;;;;-143.23;100.00;60835.56;5036500;28;31579;-70
2021/03/25 06:20:57;;;;;;;28.58;12.80;;;;;;;-143.23;100.00;60835.56;5027336;28;32896;-70
2021/03/25 06:23:44;;;;;;;29.73;14.15;;;;;;;-143.23;100.00;60835.56;5027237;28;32128;-69
2021/03/25 06:26:52;;;;;;;34.03;14.02;;;;;;;-143.23;100.00;60835.56;5042880;28;32841;-71
2021/03/25 06:29:26;;;;;;;30.73;13.23;;;;;;;-143.23;100.00;60835.56;5017731;28;31456;-67
2021/03/25 06:32:09;;;;;;;29.92;12.98;;;;;;;-143.23;100.00;60835.56;5017555;28;32519;-69
2021/03/25 06:34:45;;;;;;;25.65;12.73;;;;;;;-143.23;100.00;60835.56;5023720;28;33148;-71
2021/03/25 06:37:21;;;;;;;30.73;14.65;;;;;;;-143.23;100.00;60835.56;5027910;28;31773;-70
2021/03/25 06:39:56;;;;;;;27.90;12.38;;;;;;;-143.23;100.00;60835.56;5025398;28;32618;-68
2021/03/25 06:42:36;;;;;;;35.30;13.73;;;;;;;-143.23;100.00;60835.56;5027301;28;33810;-68
2021/03/25 06:45:09;;;;;;;30.67;12.70;;;;;;;-143.23;100.00;60835.56;5027828;28;32224;-70
2021/03/25 06:47:46;;;;;;;28.73;12.73;;;;;;;-143.23;100.00;60835.56;5026381;28;31762;-69
2021/03/25 06:50:20;;;;;;;25.10;11.80;;;;;;;-143.23;100.00;60835.56;5025942;28;31585;-72
2021/03/25 06:52:46;;;;;;;;;;;;;;;-143.23;100.00;60835.56;5027577;28;32490;-70
2021/03/25 06:55:18;;;;;;;33.47;12.30;;;;;;;-143.23;100.00;60835.56;5028114;28;33415;-68
2021/03/25 06:58:11;;;;;;;31.80;12.85;;;;;;;-143.23;100.00;60835.56;5029972;28;31548;-68
2021/03/25 07:00:52;;;;;;;30.23;13.45;;;;;;;-143.23;100.00;60835.56;5028275;28;31981;-69
2021/03/25 07:03:20;;;;;;;23.98;10.00;;;;;;;-143.23;100.00;60835.56;5029470;28;33513;-75
2021/03/25 07:05:48;;;;;;;32.53;13.73;;;;;;;-143.23;100.00;60835.56;5029553;28;33142;-68
2021/03/25 07:08:24;;;;;;;33.33;14.10;;;;;;;-143.23;100.00;60835.56;5029865;28;33016;-70
2021/03/25 07:10:58;;;;;;;32.00;13.25;;;;;;;-143.23;100.00;60835.56;5036542;28;30372;-68
2021/03/25 07:13:38;;;;;;;30.95;13.77;;;;;;;-143.23;100.00;60835.56;5038905;28;33368;-68
2021/03/25 07:16:08;;;;;;;28.63;13.05;;;;;;;-143.23;100.00;60835.56;5043699;28;33134;-70
2021/03/25 07:18:45;;;;;;;26.88;12.63;;;;;;;-143.23;100.00;60835.56;5059795;28;31806;-68
2021/03/25 07:21:42;;;;;;;24.05;13.35;;;;;;;-143.23;100.00;60835.56;5059952;28;31602;-69
2021/03/25 07:24:25;;;;;;;23.40;11.75;;;;;;;-143.23;100.00;60835.56;5030706;28;31706;-69
2021/03/25 07:27:16;;;;;;;27.65;13.02;;;;;;;-143.23;100.00;60835.56;5029588;28;32545;-70
2021/03/25 07:29:46;;;;;;;28.15;13.95;;;;;;;-143.23;100.00;60835.56;5029625;28;31745;-69
2021/03/25 07:32:23;;;;;;;25.63;12.20;;;;;;;-143.23;100.00;60835.56;5025118;28;31618;-68
2021/03/25 07:34:50;;;;;;;25.88;11.38;;;;;;;-143.23;100.00;60835.56;5025870;28;31283;-70
2021/03/25 07:37:38;;;;;;;29.65;13.27;;;;;;;-143.23;100.00;60835.56;5028339;28;32090;-70
2021/03/25 07:40:28;;;;;;;26.40;11.45;;;;;;;-143.23;100.00;60835.56;5029499;28;31721;-72
2021/03/25 07:43:11;;;;;;;29.67;11.10;;;;;;;-143.23;100.00;60835.56;5027220;28;31096;-73
2021/03/25 07:45:38;;;;;;;;;;;;;;;-143.23;100.00;60835.56;5029565;28;32308;-70
2021/03/25 07:48:23;;;;;;;19.33;10.02;;;;;;;-143.23;100.00;60835.56;5026000;28;32218;-70
2021/03/25 07:51:06;;;;;;;24.85;10.40;;;;;;;-143.23;100.00;60835.56;5030408;28;31776;-70
2021/03/25 07:53:33;;;;;;;22.90;10.43;;;;;;;-143.23;100.00;60835.56;5029711;28;32601;-69
2021/03/25 07:56:08;;;;;;;23.35;10.38;;;;;;;-143.23;100.00;60835.56;5029304;28;31912;-69
2021/03/25 07:58:38;;;;;;;22.05;9.82;;;;;;;-143.23;100.00;60835.56;5020499;28;32118;-69
2021/03/25 08:01:23;;;;;;;16.83;7.95;;;;;;;-143.23;100.00;60835.56;5021941;28;32870;-69
2021/03/25 08:03:50;;;;;;;22.60;9.27;;;;;;;-143.23;100.00;60835.56;5019932;28;31384;-70
2021/03/25 08:06:18;;;;;;;19.63;8.55;;;;;;;-143.23;100.00;60835.56;5018252;28;32677;-70
2021/03/25 08:08:44;;;;;;;21.92;9.70;;;;;;;-143.23;100.00;60835.56;5019885;28;33119;-69
2021/03/25 08:11:21;;;;;;;17.10;8.73;;;;;;;-143.23;100.00;60835.56;5019541;28;32196;-70
2021/03/25 08:13:51;;;;;;;17.95;9.85;;;;;;;-143.23;100.00;60835.56;5017348;28;30583;-69
2021/03/25 08:16:18;;;;;;;18.48;9.13;;;;;;;-143.23;100.00;60835.56;5031639;28;32412;-69
2021/03/25 08:18:53;;;;;;;20.75;9.00;;;;;;;-143.23;100.00;60835.56;5059054;28;32428;-70
2021/03/25 08:21:50;;;;;;;26.88;10.45;;;;;;;-143.23;100.00;60835.56;5057906;28;31636;-69
2021/03/25 08:24:54;;;;;;;18.90;9.98;;;;;;;-143.23;100.00;60835.56;5058491;28;31799;-69
2021/03/25 08:27:42;;;;;;;22.90;10.60;;;;;;;-143.23;100.00;60835.56;5024160;28;32450;-70
2021/03/25 08:30:19;;;;;;;22.08;9.90;;;;;;;-143.23;100.00;60835.56;5037058;28;33374;-70
2021/03/25 08:32:53;;;;;;;20.30;9.95;;;;;;;-143.23;100.00;60835.56;5038983;28;32423;-70
2021/03/25 08:35:30;;;;;;;17.25;9.60;;;;;;;-143.23;100.00;60835.56;5038672;28;32260;-69
2021/03/25 08:38:20;;;;;;;21.75;9.93;;;;;;;-143.23;100.00;60835.56;5038700;28;32476;-70
2021/03/25 08:40:53;;;;;;;16.52;7.85;;;;;;;-143.23;100.00;60835.56;5038744;28;33324;-70
2021/03/25 08:43:26;;;;;;;24.52;11.52;;;;;;;-143.23;100.00;60835.56;5038949;28;32707;-70
2021/03/25 08:46:10;;;;;;;22.42;10.00;;;;;;;-143.23;100.00;60835.56;5037858;28;30234;-70
2021/03/25 08:48:39;;;;;;;;;;;;;;;-143.23;100.00;60835.56;5040104;28;32550;-70
2021/03/25 08:51:11;;;;;;;18.52;8.27;;;;;;;-143.23;100.00;60835.56;5039388;28;32484;-70
2021/03/25 08:53:45;;;;;;;24.55;10.80;;;;;;;-143.23;100.00;60835.56;5038958;28;31565;-71
2021/03/25 08:56:42;;;;;;;23.10;11.63;;;;;;;-143.23;100.00;60835.56;5039088;28;32509;-70
2021/03/25 08:59:14;;;;;;;23.15;11.75;;;;;;;-143.23;100.00;60835.56;5037327;28;31261;-70
2021/03/25 09:01:55;;;;;;;23.52;11.55;;;;;;;-143.23;100.00;60835.56;5039029;28;32100;-70
2021/03/25 09:04:24;;;;;;;28.65;11.55;;;;;;;-143.23;100.00;60835.56;5039230;28;31558;-70
2021/03/25 09:06:51;;;;;;;21.10;11.52;;;;;;;-143.23;100.00;60835.56;5038711;28;31564;-70
2021/03/25 09:09:36;;;;;;;29.35;12.25;;;;;;;-143.23;100.00;60835.56;5038656;28;33503;-71
2021/03/25 09:12:10;;;;;;;26.75;11.02;;;;;;;-143.23;100.00;60835.56;5038562;28;32143;-71
2021/03/25 09:14:36;;;;;;;27.30;13.00;;;;;;;-143.23;100.00;60835.56;5038528;28;31868;-71
2021/03/25 09:17:06;;;;;;;21.92;10.45;;;;;;;-143.23;100.00;60835.56;5050611;28;31581;-70
2021/03/25 09:19:42;;;;;;;22.50;11.80;;;;;;;-143.23;100.00;60835.56;5058516;28;32466;-70
2021/03/25 09:22:08;;;;;;;20.83;10.57;;;;;;;-143.23;100.00;60835.56;5058918;28;32387;-70
2021/03/25 09:24:35;;;;;;;24.42;11.90;;;;;;;-143.23;100.00;60835.56;5058070;28;31731;-70
2021/03/25 09:27:07;;;;;;;25.33;11.98;;;;;;;-143.23;100.00;60835.56;5058766;28;31525;-71
2021/03/25 09:29:59;;;;;;;25.70;12.65;;;;;;;-143.23;100.00;60835.56;5058459;28;32707;-69
2021/03/25 09:32:36;;;;;;;24.48;10.30;;;;;;;-143.23;100.00;60835.56;5058568;28;32105;-70
2021/03/25 09:35:23;;;;;;;29.52;12.63;;;;;;;-143.23;100.00;60835.56;5058269;28;32093;-69
2021/03/25 09:37:53;;;;;;;26.73;11.75;;;;;;;-143.23;100.00;60835.56;5057603;28;32593;-70
2021/03/25 09:40:46;;;;;;;28.25;12.10;;;;;;;-143.23;100.00;60835.56;5058430;28;32243;-72
2021/03/25 09:43:41;;;;;;;25.33;11.17;;;;;;;-143.23;100.00;60835.56;5058137;28;32098;-70
2021/03/25 09:46:28;;;;;;;25.92;11.05;;;;;;;-143.23;100.00;60835.56;5058354;28;31857;-70
2021/03/25 09:48:57;;;;;;;20.52;10.30;;;;;;;-143.23;100.00;60835.56;5058569;28;32507;-70
2021/03/25 09:51:29;;;;;;;25.20;12.20;;;;;;;-143.23;100.00;60835.56;5058057;28;33377;-70
2021/03/25 09:53:57;;;;;;;25.75;11.60;;;;;;;-143.23;100.00;60835.56;5058385;28;31987;-70
2021/03/25 09:56:29;;;;;;;24.08;11.73;;;;;;;-143.23;100.00;60835.56;5057876;28;31695;-70
2021/03/25 09:58:57;;;;;;;21.70;11.05;;;;;;;-143.23;100.00;60835.56;5058367;28;32556;-70
2021/03/25 10:01:51;;;;;;;25.42;10.57;;;;;;;-143.23;100.00;60835.56;5058133;28;32633;-69
2021/03/25 10:04:37;;;;;;;20.92;10.13;;;;;;;-143.23;100.00;60835.56;5057810;28;32128;-70
2021/03/25 10:07:26;;;;;;;25.75;11.70;;;;;;;-143.23;100.00;60835.56;5058161;28;32893;-70
2021/03/25 10:09:57;;;;;;;23.98;11.43;;;;;;;-143.23;100.00;60835.56;5051419;28;32399;-70
2021/03/25 10:12:47;;;;;;;21.13;9.05;;;;;;;-143.23;100.00;60835.56;5057283;28;32442;-70
2021/03/25 10:15:40;;;;;;;20.25;9.52;;;;;;;-143.23;100.00;60835.56;5057691;28;33166;-70
2021/03/25 10:18:15;;;;;;;17.40;8.32;;;;;;;-143.23;100.00;60835.56;5018051;28;31709;-71
2021/03/25 10:20:44;;;;;;;20.15;8.70;;;;;;;-143.23;100.00;60835.56;5018201;28;32234;-71
2021/03/25 10:23:20;;;;;;;14.88;7.82;;;;;;;-143.23;100.00;60835.56;5017496;28;32325;-69
2021/03/25 10:25:51;;;;;;;18.50;9.13;;;;;;;-143.23;100.00;60835.56;5018180;28;33053;-70
2021/03/25 10:28:23;;;;;;;17.42;7.22;;;;;;;-143.23;100.00;60835.56;5018020;28;31801;-70
2021/03/25 10:30:58;;;;;;;13.48;7.20;;;;;;;-143.23;100.00;60835.56;5018558;28;32527;-72
2021/03/25 10:33:26;;;;;;;17.70;8.15;;;;;;;-143.23;100.00;60835.56;5017430;28;32475;-71
2021/03/25 10:35:56;;;;;;;12.05;6.32;;;;;;;-143.23;100.00;60835.56;5017690;28;33021;-70
2021/03/25 10:38:45;;;;;;;14.65;7.05;;;;;;;-143.23;100.00;60835.56;5019511;28;30675;-70
2021/03/25 10:41:18;;;;;;;19.65;7.20;;;;;;;-143.23;100.00;60835.56;5013736;28;111241;-70
2021/03/25 10:43:49;;;;;;;12.88;6.55;;;;;;;-143.23;100.00;60835.56;5020143;28;32533;-70
2021/03/25 10:46:36;;;;;;;17.08;7.28;;;;;;;-143.23;100.00;60835.56;5021196;28;31935;-70
2021/03/25 10:49:06;;;;;;;13.30;6.47;;;;;;;-143.23;100.00;60835.56;5020895;28;31953;-71
2021/03/25 10:51:39;;;;;;;9.23;4.57;;;;;;;-143.23;100.00;60835.56;5021265;28;33029;-70
2021/03/25 10:54:15;;;;;;;18.03;6.13;;;;;;;-143.23;100.00;60835.56;5021533;28;33486;-71
2021/03/25 10:56:41;;;;;;;8.60;5.32;;;;;;;-143.23;100.00;60835.56;5020098;28;32105;-69
2021/03/25 10:59:10;;;;;;;8.40;4.20;;;;;;;-143.23;100.00;60835.56;5020372;28;33007;-70
2021/03/25 11:01:38;;;;;;;10.32;4.53;;;;;;;-143.23;100.00;60835.56;5021258;28;31401;-70
2021/03/25 11:04:24;;;;;;;14.20;5.78;;;;;;;-143.23;100.00;60835.56;5020344;28;32485;-70
2021/03/25 11:06:51;;;;;;;11.85;5.63;;;;;;;-143.23;100.00;60835.56;5020788;28;33218;-70
2021/03/25 11:09:27;;;;;;;8.52;5.03;;;;;;;-143.23;100.00;60835.56;5019483;28;31746;-69
2021/03/25 11:12:16;;;;;;;8.90;4.90;;;;;;;-143.23;100.00;60835.56;5020804;28;31414;-70
2021/03/25 11:14:47;;;;;;;8.68;5.07;;;;;;;-143.23;100.00;60835.56;5020674;28;33460;-70
2021/03/25 11:17:30;;;;;;;7.30;4.55;;;;;;;-143.23;100.00;60835.56;5048032;28;33508;-71
2021/03/25 11:20:04;;;;;;;11.40;4.70;;;;;;;-143.23;100.00;60835.56;5059670;28;30520;-70
2021/03/25 11:22:30;;;;;;;;;;;;;;;-143.23;100.00;60835.56;5061603;28;32469;-70
2021/03/25 11:25:01;;;;;;;9.05;5.45;;;;;;;-143.23;100.00;60835.56;5059864;28;32782;-71
2021/03/25 11:27:29;;;;;;;11.68;5.45;;;;;;;10.98;nan;102197.06;5054102;28;96482;-70
2021/03/25 11:30:06;;;;;;;13.20;6.13;;;;;;;11.07;nan;102196.16;4974414;28;109323;-69
2021/03/25 11:32:41;;;;;;;11.25;6.00;;;;;;;11.05;nan;102195.28;4973646;28;109061;-68
2021/03/25 11:35:19;;;;;;;12.90;6.25;;;;;;;11.05;nan;102187.41;4973180;28;126527;-70
2021/03/25 11:37:45;;;;;;;11.48;5.82;;;;;;;11.19;nan;102196.09;4972227;28;126952;-69
2021/03/25 11:40:13;;;;;;;10.13;6.18;;;;;;;-143.23;100.00;60835.56;5002984;28;111523;-70