Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:16;;;;;;;10.10;8.00;;;;;;;;;;5079901;28;20091;-66
2021/04/18 00:03:42;;;;;;;13.00;9.23;;;;;;;;;;5081294;28;20053;-64
2021/04/18 00:06:08;;;;;;;12.75;7.65;;;;;;;;;;5082962;28;20048;-64
2021/04/18 00:08:34;;;;;;;11.00;8.40;;;;;;;;;;5081216;28;20790;-64
2021/04/18 00:11:00;;;;;;;9.38;7.50;;;;;;;;;;5076674;28;20080;-65
2021/04/18 00:13:26;;;;;;;10.27;8.50;;;;;;;;;;5078550;28;21646;-65
2021/04/18 00:15:53;;;;;;;12.13;8.30;;;;;;;;;;5080577;28;20048;-65
2021/04/18 00:18:19;;;;;;;13.75;8.93;;;;;;;;;;5082396;28;20052;-65
2021/04/18 00:20:45;;;;;;;11.25;8.02;;;;;;;;;;5083566;28;20492;-64
2021/04/18 00:23:11;;;;;;;11.52;8.75;;;;;;;;;;5083798;28;20044;-65
2021/04/18 00:25:37;;;;;;;11.32;8.38;;;;;;;;;;5081264;28;20084;-65
2021/04/18 00:28:04;;;;;;;10.18;8.07;;;;;;;;;;5081109;28;20471;-65
2021/04/18 00:30:30;;;;;;;10.95;7.85;;;;;;;;;;5081067;28;20053;-66
2021/04/18 00:32:57;;;;;;;12.18;9.00;;;;;;;;;;5081967;28;20062;-65
2021/04/18 00:35:23;;;;;;;10.77;7.82;;;;;;;;;;5077187;28;20060;-64
2021/04/18 00:37:49;;;;;;;11.35;8.73;;;;;;;;;;5082345;28;20048;-65
2021/04/18 00:40:17;;;;;;;11.73;8.77;;;;;;;;;;5079637;28;20037;-65
2021/04/18 00:42:43;;;;;;;12.38;8.50;;;;;;;;;;5079642;28;20055;-65
2021/04/18 00:45:11;;;;;;;11.13;8.23;;;;;;;;;;5078325;28;20056;-65
2021/04/18 00:47:41;;;;;;;11.73;8.73;;;;;;;;;;5083336;28;20052;-64
2021/04/18 00:50:10;;;;;;;12.93;9.63;;;;;;;;;;5082416;28;20044;-64
2021/04/18 00:52:36;;;;;;;11.65;8.63;;;;;;;;;;5082698;28;20485;-65
2021/04/18 00:55:04;;;;;;;11.90;9.07;;;;;;;;;;5076026;28;20082;-65
2021/04/18 00:57:30;;;;;;;12.50;8.98;;;;;;;;;;5079270;28;20041;-65
2021/04/18 00:59:59;;;;;;;12.82;9.43;;;;;;;;;;5079184;28;20551;-64
2021/04/18 01:02:25;;;;;;;13.00;9.57;;;;;;;;;;5081781;28;20446;-65
2021/04/18 01:04:51;;;;;;;11.70;9.30;;;;;;;;;;5076150;28;20056;-65
2021/04/18 01:07:17;;;;;;;12.50;9.40;;;;;;;;;;5079003;28;20095;-65
2021/04/18 01:09:43;;;;;;;13.88;9.57;;;;;;;;;;5079673;28;20463;-65
2021/04/18 01:12:10;;;;;;;12.77;9.05;;;;;;;;;;5078979;28;20053;-65
2021/04/18 01:14:36;;;;;;;11.43;8.05;;;;;;;;;;5077881;28;20048;-65
2021/04/18 01:17:02;;;;;;;11.10;9.18;;;;;;;;;;5075579;28;20062;-65
2021/04/18 01:19:28;;;;;;;10.65;8.05;;;;;;;;;;5078392;28;20048;-66
2021/04/18 01:21:55;;;;;;;13.70;9.55;;;;;;;;;;5080849;28;20055;-65
2021/04/18 01:24:21;;;;;;;10.65;8.50;;;;;;;;;;5080506;28;20055;-65
2021/04/18 01:26:47;;;;;;;11.00;8.68;;;;;;;;;;5082083;28;20052;-66
2021/04/18 01:29:13;;;;;;;12.50;8.43;;;;;;;;;;5080602;28;20059;-66
2021/04/18 01:31:39;;;;;;;12.65;9.27;;;;;;;;;;5082875;28;20043;-65
2021/04/18 01:34:05;;;;;;;10.88;8.13;;;;;;;;;;5079790;28;20044;-65
2021/04/18 01:36:31;;;;;;;11.68;8.57;;;;;;;;;;5081076;28;20488;-65
2021/04/18 01:38:58;;;;;;;11.63;8.70;;;;;;;;;;5077887;28;20409;-65
2021/04/18 01:41:24;;;;;;;10.23;7.47;;;;;;;;;;5079708;28;20633;-66
2021/04/18 01:43:50;;;;;;;11.35;8.60;;;;;;;;;;5077770;28;20056;-66
2021/04/18 01:46:16;;;;;;;8.80;7.43;;;;;;;;;;5078332;28;20866;-66
2021/04/18 01:48:42;;;;;;;10.77;7.75;;;;;;;;;;5075313;28;20080;-66
2021/04/18 01:51:09;;;;;;;9.77;7.47;;;;;;;;;;5079153;28;20537;-66
2021/04/18 01:53:36;;;;;;;10.70;8.80;;;;;;;;;;5079106;28;20052;-65
2021/04/18 01:56:03;;;;;;;9.65;7.85;;;;;;;;;;5079695;28;20051;-66
2021/04/18 01:58:29;;;;;;;12.07;9.40;;;;;;;;;;5080715;28;20056;-66
2021/04/18 02:00:56;;;;;;;12.25;9.38;;;;;;;;;;5080034;28;20052;-66
2021/04/18 02:03:21;;;;;;;9.18;7.82;;;;;;;;;;5076906;28;20097;-65
2021/04/18 02:05:48;;;;;;;12.55;9.00;;;;;;;;;;5081549;28;20056;-65
2021/04/18 02:08:14;;;;;;;12.27;9.93;;;;;;;;;;5080718;28;20048;-65
2021/04/18 02:10:40;;;;;;;12.75;10.10;;;;;;;;;;5078107;28;20097;-65
2021/04/18 02:13:06;;;;;;;13.82;10.48;;;;;;;;;;5078209;28;20044;-65
2021/04/18 02:15:32;;;;;;;13.80;10.43;;;;;;;;;;5077295;28;20044;-65
2021/04/18 02:17:58;;;;;;;16.35;10.98;;;;;;;;;;5080423;28;20090;-66
2021/04/18 02:20:24;;;;;;;14.30;11.35;;;;;;;;;;5081008;28;20048;-65
2021/04/18 02:22:50;;;;;;;13.02;10.40;;;;;;;;;;5081098;28;20503;-65
2021/04/18 02:25:16;;;;;;;15.80;11.60;;;;;;;;;;5080827;28;20213;-65
2021/04/18 02:27:42;;;;;;;15.77;11.70;;;;;;;;;;5078374;28;20140;-66
2021/04/18 02:30:11;;;;;;;15.93;11.68;;;;;;;;;;5081610;28;20044;-65
2021/04/18 02:32:37;;;;;;;16.13;11.88;;;;;;;;;;5082912;28;20160;-65
2021/04/18 02:35:05;;;;;;;13.98;11.07;;;;;;;;;;5083062;28;20079;-65
2021/04/18 02:37:31;;;;;;;14.18;10.50;;;;;;;;;;5087120;28;20048;-65
2021/04/18 02:39:57;;;;;;;15.93;11.50;;;;;;;;;;5084153;28;20512;-66
2021/04/18 02:42:23;;;;;;;15.75;11.23;;;;;;;;;;5085726;28;20047;-65
2021/04/18 02:44:49;;;;;;;13.32;10.95;;;;;;;;;;5082718;28;20048;-66
2021/04/18 02:47:16;;;;;;;13.93;10.57;;;;;;;;;;5084990;28;20087;-65
2021/04/18 02:49:42;;;;;;;15.82;11.70;;;;;;;;;;5081997;28;20059;-66
2021/04/18 02:52:08;;;;;;;16.50;11.32;;;;;;;;;;5084770;28;20041;-65
2021/04/18 02:54:34;;;;;;;17.25;12.27;;;;;;;;;;5084306;28;20082;-66
2021/04/18 02:57:00;;;;;;;16.67;12.05;;;;;;;;;;5083591;28;20484;-66
2021/04/18 02:59:26;;;;;;;16.92;12.25;;;;;;;;;;5082743;28;20056;-66
2021/04/18 03:01:52;;;;;;;16.70;12.45;;;;;;;;;;5085994;28;20554;-66
2021/04/18 03:04:19;;;;;;;15.43;13.00;;;;;;;;;;5083063;28;20113;-65
2021/04/18 03:06:45;;;;;;;14.77;11.70;;;;;;;;;;5083498;28;20051;-65
2021/04/18 03:09:11;;;;;;;15.25;11.75;;;;;;;;;;5081101;28;20063;-65
2021/04/18 03:11:37;;;;;;;17.30;12.77;;;;;;;;;;5085416;28;20072;-65
2021/04/18 03:14:03;;;;;;;15.77;12.30;;;;;;;;;;5081634;28;20048;-66
2021/04/18 03:16:29;;;;;;;18.48;12.95;;;;;;;;;;5083031;28;20174;-65
2021/04/18 03:18:55;;;;;;;16.15;12.15;;;;;;;;;;5079865;28;20131;-65
2021/04/18 03:21:22;;;;;;;19.30;13.25;;;;;;;;;;5081720;28;20052;-66
2021/04/18 03:23:48;;;;;;;15.05;11.20;;;;;;;;;;5081726;28;20047;-65
2021/04/18 03:26:14;;;;;;;14.98;10.88;;;;;;;;;;5083860;28;20469;-65
2021/04/18 03:28:40;;;;;;;16.30;11.85;;;;;;;;;;5081548;28;20097;-65
2021/04/18 03:31:07;;;;;;;15.85;13.00;;;;;;;;;;5084199;28;20049;-65
2021/04/18 03:33:33;;;;;;;17.30;13.23;;;;;;;;;;5081721;28;20049;-66
2021/04/18 03:35:59;;;;;;;18.50;13.70;;;;;;;;;;5084371;28;20139;-66
2021/04/18 03:38:26;;;;;;;17.08;12.85;;;;;;;;;;5083024;28;20408;-65
2021/04/18 03:40:52;;;;;;;17.05;13.40;;;;;;;;;;5080830;28;20049;-65
2021/04/18 03:43:18;;;;;;;17.25;13.23;;;;;;;;;;5082422;28;20086;-65
2021/04/18 03:45:44;;;;;;;15.88;11.27;;;;;;;;;;5084608;28;20048;-65
2021/04/18 03:48:10;;;;;;;17.30;12.73;;;;;;;;;;5082321;28;20094;-65
2021/04/18 03:50:36;;;;;;;19.20;13.23;;;;;;;;;;5088654;28;20047;-65
2021/04/18 03:53:02;;;;;;;15.75;11.80;;;;;;;;;;5087486;28;20040;-65
2021/04/18 03:55:29;;;;;;;17.95;13.98;;;;;;;;;;5088244;28;20080;-65
2021/04/18 03:57:55;;;;;;;16.80;12.30;;;;;;;;;;5089267;28;20055;-65
2021/04/18 04:00:22;;;;;;;14.20;11.25;;;;;;;;;;5084711;28;20040;-65
2021/04/18 04:02:48;;;;;;;19.30;12.90;;;;;;;;;;5089258;28;20115;-65
2021/04/18 04:05:15;;;;;;;19.70;14.07;;;;;;;;;;5086764;28;20052;-66
2021/04/18 04:07:41;;;;;;;18.58;13.73;;;;;;;;;;5089012;28;20642;-65
2021/04/18 04:10:08;;;;;;;17.80;13.27;;;;;;;;;;5089306;28;20097;-65
2021/04/18 04:12:34;;;;;;;20.02;13.57;;;;;;;;;;5080261;28;20390;-65
2021/04/18 04:15:00;;;;;;;18.55;13.02;;;;;;;;;;5082737;28;20135;-65
2021/04/18 04:17:26;;;;;;;18.17;12.88;;;;;;;;;;5082106;28;20087;-65
2021/04/18 04:19:53;;;;;;;18.02;13.82;;;;;;;;;;5081014;28;20436;-65
2021/04/18 04:22:19;;;;;;;18.73;14.02;;;;;;;;;;5081534;28;20048;-65
2021/04/18 04:24:45;;;;;;;17.60;13.35;;;;;;;;;;5080876;28;20051;-65
2021/04/18 04:27:11;;;;;;;17.85;12.80;;;;;;;;;;5082938;28;20053;-65
2021/04/18 04:29:38;;;;;;;17.70;11.98;;;;;;;;;;5081402;28;20535;-66
2021/04/18 04:32:04;;;;;;;17.88;13.63;;;;;;;;;;5079126;28;20048;-65
2021/04/18 04:34:30;;;;;;;20.77;14.07;;;;;;;;;;5083338;28;20056;-65
2021/04/18 04:36:56;;;;;;;16.60;12.23;;;;;;;;;;5080693;28;20064;-66
2021/04/18 04:39:22;;;;;;;17.13;13.75;;;;;;;;;;5077581;28;20067;-65
2021/04/18 04:41:48;;;;;;;19.45;13.00;;;;;;;;;;5083135;28;20040;-66
2021/04/18 04:44:16;;;;;;;19.20;14.02;;;;;;;;;;5076627;28;20094;-66
2021/04/18 04:46:44;;;;;;;19.60;14.27;;;;;;;;;;5079349;28;20052;-66
2021/04/18 04:49:10;;;;;;;18.23;12.95;;;;;;;;;;5081251;28;20056;-65
2021/04/18 04:51:36;;;;;;;19.95;13.90;;;;;;;;;;5084320;28;20045;-65
2021/04/18 04:54:02;;;;;;;21.48;13.95;;;;;;;;;;5076156;28;20044;-65
2021/04/18 04:56:28;;;;;;;17.70;12.52;;;;;;;;;;5079759;28;20519;-66
2021/04/18 04:58:54;;;;;;;20.05;13.82;;;;;;;;;;5081947;28;20051;-66
2021/04/18 05:01:20;;;;;;;29.10;14.02;;;;;;;;;;5081268;28;20517;-66
2021/04/18 05:03:47;;;;;;;17.48;12.90;;;;;;;;;;5079721;28;20048;-65
2021/04/18 05:06:13;;;;;;;16.52;12.30;;;;;;;;;;5079262;28;20048;-66
2021/04/18 05:08:39;;;;;;;17.88;12.73;;;;;;;;;;5081948;28;20047;-66
2021/04/18 05:11:05;;;;;;;17.23;13.32;;;;;;;;;;5083530;28;20036;-66
2021/04/18 05:13:31;;;;;;;17.38;12.60;;;;;;;;;;5079132;28;20050;-65
2021/04/18 05:15:57;;;;;;;17.85;12.57;;;;;;;;;;5079249;28;20044;-66
2021/04/18 05:18:23;;;;;;;21.70;14.15;;;;;;;;;;5081352;28;20041;-65
2021/04/18 05:20:50;;;;;;;19.05;13.63;;;;;;;;;;5082293;28;20392;-65
2021/04/18 05:23:16;;;;;;;22.15;15.02;;;;;;;;;;5083267;28;20048;-65
2021/04/18 05:25:42;;;;;;;21.20;15.02;;;;;;;;;;5079726;28;20067;-65
2021/04/18 05:28:08;;;;;;;18.98;14.48;;;;;;;;;;5081379;28;20519;-66
2021/04/18 05:30:34;;;;;;;21.83;14.63;;;;;;;;;;5081209;28;20047;-66
2021/04/18 05:33:00;;;;;;;19.30;14.57;;;;;;;;;;5078259;28;20066;-65
2021/04/18 05:35:26;;;;;;;20.25;14.20;;;;;;;;;;5081506;28;20047;-65
2021/04/18 05:37:53;;;;;;;19.60;14.52;;;;;;;;;;5080053;28;20437;-65
2021/04/18 05:40:19;;;;;;;20.52;14.48;;;;;;;;;;5077723;28;20049;-65
2021/04/18 05:42:45;;;;;;;20.88;15.18;;;;;;;;;;5085366;28;20040;-65
2021/04/18 05:45:11;;;;;;;19.90;14.82;;;;;;;;;;5077669;28;20059;-65
2021/04/18 05:47:37;;;;;;;18.95;14.80;;;;;;;;;;5079667;28;20051;-65
2021/04/18 05:50:04;;;;;;;19.17;13.95;;;;;;;;;;5079576;28;20131;-65
2021/04/18 05:52:30;;;;;;;20.35;14.20;;;;;;;;;;5080035;28;20131;-65
2021/04/18 05:54:57;;;;;;;21.35;15.93;;;;;;;;;;5078387;28;20141;-65
2021/04/18 05:57:23;;;;;;;21.00;14.23;;;;;;;;;;5078585;28;20052;-65
2021/04/18 05:59:49;;;;;;;20.42;15.05;;;;;;;;;;5076730;28;20481;-65
2021/04/18 06:02:15;;;;;;;17.60;14.45;;;;;;;;;;5080601;28;20631;-65
2021/04/18 06:04:41;;;;;;;25.70;16.75;;;;;;;;;;5078967;28;20409;-66
2021/04/18 06:07:07;;;;;;;20.98;15.60;;;;;;;;;;5081351;28;20048;-65
2021/04/18 06:09:33;;;;;;;20.80;15.90;;;;;;;;;;5078912;28;20049;-65
2021/04/18 06:12:00;;;;;;;21.77;15.07;;;;;;;;;;5078746;28;20041;-65
2021/04/18 06:14:26;;;;;;;20.00;15.65;;;;;;;;;;5080256;28;20045;-65
2021/04/18 06:16:52;;;;;;;22.58;17.55;;;;;;;;;;5081208;28;20059;-66
2021/04/18 06:19:18;;;;;;;24.65;17.92;;;;;;;;;;5077478;28;20058;-65
2021/04/18 06:21:44;;;;;;;24.45;16.85;;;;;;;;;;5079038;28;20083;-65
2021/04/18 06:24:11;;;;;;;27.30;19.20;;;;;;;;;;5079809;28;20045;-65
2021/04/18 06:26:37;;;;;;;20.65;15.90;;;;;;;;;;5080982;28;20059;-65
2021/04/18 06:29:04;;;;;;;24.15;18.17;;;;;;;;;;5083605;28;20044;-66
2021/04/18 06:31:29;;;;;;;23.55;17.05;;;;;;;;;;5077757;28;20048;-66
2021/04/18 06:33:55;;;;;;;23.83;17.65;;;;;;;;;;5081281;28;20106;-67
2021/04/18 06:36:21;;;;;;;23.83;17.63;;;;;;;;;;5079968;28;20048;-65
2021/04/18 06:38:47;;;;;;;25.27;18.33;;;;;;;;;;5076070;28;20044;-66
2021/04/18 06:41:16;;;;;;;25.02;18.20;;;;;;;;;;5079650;28;20036;-65
2021/04/18 06:43:44;;;;;;;33.28;22.33;;;;;;;;;;5074919;28;20052;-66
2021/04/18 06:46:15;;;;;;;30.50;20.67;;;;;;;;;;5080938;28;20063;-66
2021/04/18 06:48:42;;;;;;;30.05;20.48;;;;;;;;;;5080545;28;20047;-66
2021/04/18 06:51:08;;;;;;;25.92;18.92;;;;;;;;;;5080975;28;20049;-66
2021/04/18 06:53:34;;;;;;;25.40;19.42;;;;;;;;;;5079667;28;20097;-66
2021/04/18 06:56:02;;;;;;;33.85;23.02;;;;;;;;;;5080692;28;20431;-67
2021/04/18 06:58:28;;;;;;;30.38;21.00;;;;;;;;;;5078763;28;20052;-66
2021/04/18 07:00:54;;;;;;;30.13;21.00;;;;;;;;;;5078348;28;20045;-65
2021/04/18 07:03:22;;;;;;;29.42;20.90;;;;;;;;;;5075732;28;20186;-66
2021/04/18 07:05:50;;;;;;;26.45;19.88;;;;;;;;;;5076667;28;20052;-65
2021/04/18 07:08:20;;;;;;;25.80;20.38;;;;;;;;;;5082238;28;20051;-64
2021/04/18 07:10:47;;;;;;;27.52;20.20;;;;;;;;;;5082248;28;20501;-65
2021/04/18 07:13:16;;;;;;;32.25;21.02;;;;;;;;;;5084011;28;20079;-65
2021/04/18 07:15:43;;;;;;;29.20;19.73;;;;;;;;;;5080821;28;20408;-66
2021/04/18 07:18:13;;;;;;;25.40;18.33;;;;;;;;;;5090180;28;20060;-65
2021/04/18 07:20:52;;;;;;;29.88;20.02;;;;;;;;;;5084427;28;20055;-65
2021/04/18 07:23:25;;;;;;;26.77;18.27;;;;;;;;;;5081523;28;20044;-65
2021/04/18 07:25:51;;;;;;;24.23;19.25;;;;;;;;;;5085878;28;20060;-65
2021/04/18 07:28:24;;;;;;;28.88;20.40;;;;;;;;;;5086402;28;20067;-65
2021/04/18 07:30:51;;;;;;;26.35;19.60;;;;;;;;;;5085251;28;20109;-65
2021/04/18 07:33:19;;;;;;;29.40;21.15;;;;;;;;;;5082957;28;20067;-65
2021/04/18 07:35:45;;;;;;;28.10;21.42;;;;;;;;;;5085436;28;20044;-65
2021/04/18 07:38:20;;;;;;;27.40;20.58;;;;;;;;;;5080877;28;20512;-65
2021/04/18 07:40:46;;;;;;;26.92;20.52;;;;;;;;;;5082973;28;20047;-65
2021/04/18 07:43:12;;;;;;;30.23;21.55;;;;;;;;;;5083589;28;20051;-66
2021/04/18 07:45:40;;;;;;;25.55;19.83;;;;;;;;;;5081052;28;20056;-65
2021/04/18 07:48:09;;;;;;;24.77;18.95;;;;;;;;;;5085052;28;20400;-65
2021/04/18 07:50:36;;;;;;;29.23;21.10;;;;;;;;;;5086490;28;20580;-65
2021/04/18 07:53:02;;;;;;;28.02;20.33;;;;;;;;;;5085551;28;20048;-65
2021/04/18 07:55:30;;;;;;;25.02;19.15;;;;;;;;;;5082513;28;20159;-65
2021/04/18 07:57:56;;;;;;;25.70;19.70;;;;;;;;;;5088729;28;20891;-65
2021/04/18 08:00:23;;;;;;;27.02;19.55;;;;;;;;;;5078144;28;20052;-65
2021/04/18 08:02:51;;;;;;;24.25;18.67;;;;;;;;;;5082829;28;20715;-65
2021/04/18 08:05:22;;;;;;;24.60;18.45;;;;;;;;;;5080755;28;20057;-65
2021/04/18 08:07:58;;;;;;;26.15;19.77;;;;;;;;;;5082705;28;20091;-65
2021/04/18 08:10:25;;;;;;;26.17;19.25;;;;;;;;;;5078918;28;20575;-65
2021/04/18 08:13:03;;;;;;;23.48;18.48;;;;;;;;;;5083117;28;20066;-65
2021/04/18 08:15:30;;;;;;;22.48;18.30;;;;;;;;;;5081355;28;20473;-65
2021/04/18 08:18:04;;;;;;;24.73;19.27;;;;;;;;;;5089840;28;20054;-65
2021/04/18 08:20:33;;;;;;;24.77;18.88;;;;;;;;;;5086297;28;20201;-65
2021/04/18 08:23:05;;;;;;;23.25;18.27;;;;;;;;;;5078181;28;20051;-65
2021/04/18 08:25:31;;;;;;;27.38;20.00;;;;;;;;;;5085367;28;20477;-65
2021/04/18 08:28:04;;;;;;;26.77;21.27;;;;;;;;;;5087209;28;20059;-65
2021/04/18 08:30:31;;;;;;;29.85;22.55;;;;;;;;;;5086528;28;20060;-65
2021/04/18 08:32:57;;;;;;;29.10;21.08;;;;;;;;;;5086666;28;20055;-65
2021/04/18 08:35:26;;;;;;;28.70;22.40;;;;;;;;;;5081832;28;20044;-65
2021/04/18 08:38:19;;;;;;;30.33;23.23;;;;;;;;;;5081498;28;20075;-65
2021/04/18 08:40:45;;;;;;;29.33;23.42;;;;;;;;;;5077934;28;20040;-65
2021/04/18 08:43:20;;;;;;;27.98;21.10;;;;;;;;;;5080195;28;20056;-66
2021/04/18 08:45:48;;;;;;;28.60;22.77;;;;;;;;;;5078624;28;20050;-66
2021/04/18 08:48:14;;;;;;;28.00;21.35;;;;;;;;;;5080583;28;20052;-66
2021/04/18 08:50:52;;;;;;;30.83;22.13;;;;;;;;;;5079791;28;20543;-66
2021/04/18 08:53:18;;;;;;;26.80;20.38;;;;;;;;;;5079194;28;20056;-66
2021/04/18 08:56:01;;;;;;;27.83;22.88;;;;;;;;;;5078782;28;20135;-65
2021/04/18 08:58:35;;;;;;;27.35;20.67;;;;;;;;;;5078256;28;20078;-66
2021/04/18 09:01:08;;;;;;;25.10;20.45;;;;;;;;;;5079931;28;20047;-66
2021/04/18 09:03:35;;;;;;;23.63;19.23;;;;;;;;;;5078533;28;20148;-66
2021/04/18 09:06:10;;;;;;;27.98;21.08;;;;;;;;;;5074334;28;20417;-66
2021/04/18 09:08:49;;;;;;;26.98;20.08;;;;;;;;;;5077108;28;20060;-66
2021/04/18 09:11:15;;;;;;;26.13;20.42;;;;;;;;;;5076525;28;20485;-65
2021/04/18 09:13:53;;;;;;;26.58;20.08;;;;;;;;;;5075276;28;20098;-66
2021/04/18 09:16:24;;;;;;;24.48;19.13;;;;;;;;;;5072618;28;20058;-66
2021/04/18 09:18:50;;;;;;;28.30;19.00;;;;;;;;;;5078830;28;20048;-64
2021/04/18 09:21:16;;;;;;;25.35;18.83;;;;;;;;;;5075926;28;20088;-65
2021/04/18 09:23:58;;;;;;;23.27;19.15;;;;;;;;;;5075580;28;20040;-65
2021/04/18 09:26:24;;;;;;;24.52;18.70;;;;;;;;;;5076196;28;20075;-65
2021/04/18 09:29:07;;;;;;;23.25;18.52;;;;;;;;;;5080597;28;20500;-65
2021/04/18 09:31:34;;;;;;;22.45;16.73;;;;;;;;;;5077668;28;20447;-65
2021/04/18 09:34:04;;;;;;;21.83;17.08;;;;;;;;;;5076589;28;20093;-65
2021/04/18 09:36:30;;;;;;;22.52;17.17;;;;;;;;;;5075253;28;20656;-65
2021/04/18 09:38:58;;;;;;;21.17;16.33;;;;;;;;;;5074230;28;20954;-65
2021/04/18 09:41:26;;;;;;;22.27;17.38;;;;;;;;;;5081038;28;20127;-64
2021/04/18 09:43:56;;;;;;;22.17;17.10;;;;;;;;;;5082203;28;20048;-66
2021/04/18 09:46:23;;;;;;;22.55;17.70;;;;;;;;;;5077660;28;20056;-65
2021/04/18 09:48:59;;;;;;;22.05;17.10;;;;;;;;;;5077642;28;20055;-65
2021/04/18 09:51:25;;;;;;;19.45;16.20;;;;;;;;;;5076257;28;20097;-65
2021/04/18 09:54:01;;;;;;;20.42;16.38;;;;;;;;;;5077945;28;20048;-65
2021/04/18 09:56:27;;;;;;;23.27;17.70;;;;;;;;;;5075938;28;20061;-65
2021/04/18 09:58:53;;;;;;;19.40;15.95;;;;;;;;;;5075408;28;20040;-65
2021/04/18 10:01:24;;;;;;;20.17;15.15;;;;;;;;;;5079537;28;20130;-65
2021/04/18 10:03:50;;;;;;;19.77;15.75;;;;;;;;;;5077549;28;20060;-65
2021/04/18 10:06:16;;;;;;;19.10;15.13;;;;;;;;;;5075291;28;20880;-66
2021/04/18 10:08:53;;;;;;;20.02;15.23;;;;;;;;;;5077451;28;20044;-66
2021/04/18 10:11:20;;;;;;;20.50;16.40;;;;;;;;;;5077560;28;20101;-64
2021/04/18 10:13:50;;;;;;;19.15;15.52;;;;;;;;;;5076265;28;20493;-64
2021/04/18 10:16:16;;;;;;;20.50;15.57;;;;;;;;;;5080633;28;20047;-64
2021/04/18 10:19:04;;;;;;;21.50;15.35;;;;;;;;;;5063663;28;20041;-64
2021/04/18 10:21:30;;;;;;;19.27;15.02;;;;;;;;;;5079544;28;20440;-64
2021/04/18 10:23:56;;;;;;;20.98;15.75;;;;;;;;;;5069893;28;20048;-64
2021/04/18 10:26:23;;;;;;;17.88;13.80;;;;;;;;;;5083479;28;20052;-64
2021/04/18 10:28:51;;;;;;;18.85;14.68;;;;;;;;;;5079887;28;20047;-65
2021/04/18 10:31:18;;;;;;;20.60;15.30;;;;;;;;;;5076599;28;20060;-65
2021/04/18 10:33:45;;;;;;;19.65;14.95;;;;;;;;;;5080412;28;20047;-65
2021/04/18 10:36:12;;;;;;;21.00;15.75;;;;;;;;;;5080850;28;20052;-65
2021/04/18 10:38:38;;;;;;;19.30;14.98;;;;;;;;;;5081989;28;20052;-65
2021/04/18 10:41:06;;;;;;;20.58;16.05;;;;;;;;;;5079476;28;20036;-65
2021/04/18 10:43:32;;;;;;;20.38;16.08;;;;;;;;;;5081283;28;20049;-65
2021/04/18 10:45:58;;;;;;;21.63;17.00;;;;;;;;;;5079675;28;20052;-65
2021/04/18 10:48:24;;;;;;;20.83;16.10;;;;;;;;;;5073823;28;20055;-64
2021/04/18 10:50:50;;;;;;;20.70;16.73;;;;;;;;;;5078989;28;20056;-65
2021/04/18 10:53:18;;;;;;;20.33;15.73;;;;;;;;;;5080381;28;20056;-65
2021/04/18 10:55:45;;;;;;;20.15;16.27;;;;;;;;;;5082940;28;20595;-66
2021/04/18 10:58:13;;;;;;;21.30;15.85;;;;;;;;;;5081255;28;20048;-66
2021/04/18 11:00:39;;;;;;;20.73;16.52;;;;;;;;;;5085864;28;20081;-66
2021/04/18 11:03:05;;;;;;;21.02;16.40;;;;;;;;;;5083109;28;20135;-66
2021/04/18 11:05:31;;;;;;;20.45;15.93;;;;;;;;;;5085635;28;20055;-65
2021/04/18 11:07:57;;;;;;;21.30;16.30;;;;;;;;;;5084868;28;20048;-66
2021/04/18 11:10:24;;;;;;;20.35;14.95;;;;;;;;;;5080822;28;20044;-66
2021/04/18 11:12:50;;;;;;;19.73;16.00;;;;;;;;;;5084340;28;20138;-65
2021/04/18 11:15:17;;;;;;;17.80;14.90;;;;;;;;;;5082079;28;20071;-65
2021/04/18 11:17:43;;;;;;;18.83;14.85;;;;;;;;;;5083798;28;20044;-65
2021/04/18 11:20:11;;;;;;;18.80;14.52;;;;;;;;;;5078507;28;20052;-65
2021/04/18 11:22:38;;;;;;;19.40;14.75;;;;;;;;;;5081480;28;20055;-67
2021/04/18 11:25:06;;;;;;;17.65;14.25;;;;;;;;;;5082964;28;20055;-66
2021/04/18 11:27:33;;;;;;;18.08;14.77;;;;;;;;;;5080269;28;20049;-66
2021/04/18 11:29:59;;;;;;;17.92;14.40;;;;;;;;;;5083302;28;20135;-68
2021/04/18 11:32:25;;;;;;;18.45;14.57;;;;;;;;;;5086375;28;20121;-67
2021/04/18 11:34:51;;;;;;;19.27;14.18;;;;;;;;;;5084003;28;20050;-65
2021/04/18 11:37:17;;;;;;;19.15;14.50;;;;;;;;;;5082508;28;20150;-66
2021/04/18 11:39:43;;;;;;;17.38;14.27;;;;;;;;;;5082848;28;20538;-66
2021/04/18 11:42:10;;;;;;;17.42;13.23;;;;;;;;;;5084237;28;20131;-66
2021/04/18 11:44:37;;;;;;;17.15;14.15;;;;;;;;;;5079201;28;20102;-66
2021/04/18 11:47:03;;;;;;;17.58;13.73;;;;;;;;;;5075761;28;20048;-65
2021/04/18 11:49:29;;;;;;;17.90;14.88;;;;;;;;;;5081649;28;20354;-65
2021/04/18 11:51:55;;;;;;;18.58;14.80;;;;;;;;;;5081613;28;20052;-65
2021/04/18 11:54:20;;;;;;;17.88;14.02;;;;;;;;;;5084181;28;20456;-65
2021/04/18 11:56:46;;;;;;;17.13;13.70;;;;;;;;;;5082914;28;20056;-65
2021/04/18 11:59:12;;;;;;;17.95;13.90;;;;;;;;;;5076708;28;20155;-66
2021/04/18 12:01:39;;;;;;;20.15;13.93;;;;;;;;;;5075665;28;20051;-66
2021/04/18 12:04:05;;;;;;;20.83;13.93;;;;;;;;;;5080654;28;20048;-65
2021/04/18 12:06:32;;;;;;;17.95;13.90;;;;;;;;;;5075358;28;20413;-65
2021/04/18 12:08:58;;;;;;;18.55;14.95;;;;;;;;;;5082120;28;20048;-68
2021/04/18 12:11:24;;;;;;;19.17;14.50;;;;;;;;;;5077691;28;20519;-67
2021/04/18 12:13:50;;;;;;;18.27;13.20;;;;;;;;;;5081892;28;20577;-64
2021/04/18 12:16:16;;;;;;;18.77;13.63;;;;;;;;;;5081994;28;20044;-61
2021/04/18 12:18:44;;;;;;;17.33;13.25;;;;;;;;;;5080136;28;20052;-60
2021/04/18 12:21:10;;;;;;;19.02;13.60;;;;;;;;;;5085170;28;20488;-66
2021/04/18 12:23:36;;;;;;;17.35;12.93;;;;;;;;;;5082208;28;20049;-65
2021/04/18 12:26:03;;;;;;;17.52;13.77;;;;;;;;;;5080188;28;20051;-65
2021/04/18 12:28:30;;;;;;;18.45;12.85;;;;;;;;;;5081176;28;20056;-66
2021/04/18 12:30:56;;;;;;;17.48;12.73;;;;;;;;;;5080980;28;20045;-66
2021/04/18 12:33:22;;;;;;;17.30;12.77;;;;;;;;;;5078630;28;20048;-67
2021/04/18 12:35:49;;;;;;;17.73;13.13;;;;;;;;;;5082670;28;20097;-65
2021/04/18 12:38:15;;;;;;;16.33;12.88;;;;;;;;;;5080591;28;20064;-66
2021/04/18 12:40:41;;;;;;;16.92;12.63;;;;;;;;;;5071211;28;20064;-66
2021/04/18 12:43:08;;;;;;;17.08;14.18;;;;;;;;;;5081427;28;20052;-66
2021/04/18 12:45:34;;;;;;;16.88;13.25;;;;;;;;;;5081408;28;20105;-68
2021/04/18 12:48:00;;;;;;;18.90;14.23;;;;;;;;;;5080148;28;20394;-66
2021/04/18 12:50:26;;;;;;;17.65;12.82;;;;;;;;;;5080991;28;20421;-68
2021/04/18 12:52:54;;;;;;;15.30;12.32;;;;;;;;;;5075975;28;20040;-69
2021/04/18 12:55:20;;;;;;;17.33;12.57;;;;;;;;;;5073811;28;20057;-68
2021/04/18 12:57:46;;;;;;;15.07;12.07;;;;;;;;;;5074101;28;20053;-68
2021/04/18 13:00:14;;;;;;;14.30;11.25;;;;;;;;;;5080599;28;20044;-65
2021/04/18 13:02:40;;;;;;;15.32;11.90;;;;;;;;;;5077850;28;20496;-68
2021/04/18 13:05:07;;;;;;;14.02;11.43;;;;;;;;;;5074086;28;20431;-65
2021/04/18 13:07:35;;;;;;;13.52;10.52;;;;;;;;;;5078498;28;20057;-69
2021/04/18 13:10:04;;;;;;;12.90;10.68;;;;;;;;;;5080007;28;20052;-66
2021/04/18 13:12:30;;;;;;;11.00;9.10;;;;;;;;;;5077103;28;20464;-66
2021/04/18 13:14:58;;;;;;;12.98;10.30;;;;;;;;;;5082132;28;21262;-65
2021/04/18 13:17:24;;;;;;;11.82;9.48;;;;;;;;;;5080675;28;20133;-66
2021/04/18 13:19:50;;;;;;;13.07;9.90;;;;;;;;;;5073892;28;20127;-65
2021/04/18 13:22:16;;;;;;;16.38;12.15;;;;;;;;;;5079697;28;20068;-66
2021/04/18 13:24:42;;;;;;;12.85;9.55;;;;;;;;;;5073350;28;20143;-64
2021/04/18 13:27:09;;;;;;;13.85;9.75;;;;;;;;;;5073526;28;20640;-64
2021/04/18 13:29:35;;;;;;;13.20;9.70;;;;;;;;;;5080559;28;20059;-64
2021/04/18 13:32:01;;;;;;;12.45;9.82;;;;;;;;;;5076470;28;20076;-65
2021/04/18 13:34:27;;;;;;;11.48;9.98;;;;;;;;;;5078978;28;20052;-64
2021/04/18 13:36:53;;;;;;;12.25;9.85;;;;;;;;;;5079904;28;20487;-65
2021/04/18 13:39:19;;;;;;;14.20;10.05;;;;;;;;;;5077732;28;20083;-65
2021/04/18 13:41:45;;;;;;;13.50;9.68;;;;;;;;;;5079231;28;20063;-65
2021/04/18 13:44:16;;;;;;;13.52;10.70;;;;;;;;;;5080541;28;20052;-65
2021/04/18 13:46:42;;;;;;;14.07;10.85;;;;;;;;;;5077574;28;20412;-65
2021/04/18 13:49:08;;;;;;;14.32;10.85;;;;;;;;;;5082136;28;20048;-66
2021/04/18 13:51:34;;;;;;;16.27;11.50;;;;;;;;;;5076788;28;20074;-66
2021/04/18 13:54:00;;;;;;;15.75;12.18;;;;;;;;;;5085452;28;20428;-66
2021/04/18 13:56:26;;;;;;;17.48;13.57;;;;;;;;;;5078942;28;20409;-65
2021/04/18 13:58:53;;;;;;;12.93;10.63;;;;;;;;;;5083123;28;20079;-65
2021/04/18 14:01:20;;;;;;;15.30;12.40;;;;;;;;;;5081004;28;20090;-67
2021/04/18 14:03:49;;;;;;;14.70;11.73;;;;;;;;;;5083610;28;20036;-66
2021/04/18 14:06:15;;;;;;;16.05;12.73;;;;;;;;;;5081771;28;20491;-65
2021/04/18 14:08:41;;;;;;;16.20;12.00;;;;;;;;;;5079691;28;20052;-66
2021/04/18 14:11:07;;;;;;;14.95;11.88;;;;;;;;;;5080589;28;20085;-65
2021/04/18 14:13:33;;;;;;;14.57;12.10;;;;;;;;;;5074922;28;20048;-65
2021/04/18 14:16:02;;;;;;;15.65;12.13;;;;;;;;;;5076112;28;20051;-66
2021/04/18 14:18:29;;;;;;;12.95;10.80;;;;;;;;;;5074234;28;20060;-66