Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:12;;;;;;;7.63;5.28;;;;;;;16.45;91.37;100263.94;692409;28;1491;-80
2021/07/26 00:00:36;;;;;;;7.80;5.40;;;;;;;16.44;91.41;100267.50;685862;28;1332;-80
2021/07/26 00:00:56;;;;;;;8.88;5.40;;;;;;;16.42;90.78;100264.03;687118;28;4308;-80
2021/07/26 00:01:17;;;;;;;8.60;5.50;;;;;;;16.43;91.19;100261.34;685561;28;4362;-80
2021/07/26 00:01:37;;;;;;;7.47;5.63;;;;;;;16.41;91.37;100262.34;686586;28;4168;-80
2021/07/26 00:01:57;;;;;;;6.28;5.38;;;;;;;16.41;90.98;100264.97;686668;28;1674;-80
2021/07/26 00:02:18;;;;;;;6.87;5.30;;;;;;;16.38;91.07;100258.03;689569;28;1335;-80
2021/07/26 00:02:39;;;;;;;8.00;5.60;;;;;;;16.35;91.19;100266.03;694833;28;4332;-80
2021/07/26 00:02:59;;;;;;;7.32;5.57;;;;;;;16.34;90.98;100265.16;694671;28;1689;-80
2021/07/26 00:03:19;;;;;;;6.77;5.30;;;;;;;16.36;90.57;100256.34;695843;28;1654;-80
2021/07/26 00:03:39;;;;;;;6.60;5.23;;;;;;;16.36;90.91;100261.63;687198;28;1569;-81
2021/07/26 00:04:00;;;;;;;6.88;5.30;;;;;;;16.32;91.17;100264.38;686794;28;3437;-80
2021/07/26 00:04:20;;;;;;;7.13;5.20;;;;;;;16.30;91.36;100253.00;685212;28;4347;-80
2021/07/26 00:04:41;;;;;;;6.88;5.05;;;;;;;16.28;91.32;100267.16;689639;28;1542;-80
2021/07/26 00:05:01;;;;;;;7.13;5.27;;;;;;;16.30;90.58;100260.91;688306;28;1539;-80
2021/07/26 00:05:22;;;;;;;7.28;5.30;;;;;;;16.34;90.95;100257.25;686704;28;1293;-80
2021/07/26 00:05:42;;;;;;;6.30;5.10;;;;;;;16.32;91.01;100253.81;687618;28;5270;-80
2021/07/26 00:06:02;;;;;;;6.20;4.80;;;;;;;16.30;91.32;100260.91;688476;28;1428;-80
2021/07/26 00:06:23;;;;;;;6.70;5.17;;;;;;;16.37;90.47;100266.00;689784;28;1229;-80
2021/07/26 00:06:45;;;;;;;6.63;5.10;;;;;;;16.44;90.48;100255.16;689507;28;1459;-80
2021/07/26 00:07:05;;;;;;;6.40;5.20;;;;;;;16.45;90.68;100261.31;686308;28;3547;-80
2021/07/26 00:07:26;;;;;;;7.53;5.43;;;;;;;16.43;90.80;100249.94;688591;28;4326;-80
2021/07/26 00:07:46;;;;;;;7.33;5.30;;;;;;;16.41;90.68;100260.53;690360;28;1506;-80
2021/07/26 00:08:06;;;;;;;7.40;5.30;;;;;;;16.39;91.08;100253.59;691402;28;2183;-80
2021/07/26 00:08:27;;;;;;;7.70;5.40;;;;;;;16.37;90.96;100256.28;690435;28;4423;-80
2021/07/26 00:08:47;;;;;;;6.53;5.40;;;;;;;16.38;90.88;100262.41;688642;28;1390;-80
2021/07/26 00:09:07;;;;;;;5.97;5.07;;;;;;;16.34;90.63;100257.25;690997;28;1322;-80
2021/07/26 00:09:28;;;;;;;6.30;5.27;;;;;;;16.34;90.47;100259.91;695108;28;1430;-80
2021/07/26 00:09:48;;;;;;;7.00;5.03;;;;;;;16.44;89.76;100256.94;694500;28;1809;-80
2021/07/26 00:10:08;;;;;;;7.15;4.93;;;;;;;16.47;90.35;100254.19;689565;28;1403;-80
2021/07/26 00:10:29;;;;;;;7.80;5.13;;;;;;;16.44;90.53;100252.50;688356;28;4444;-80
2021/07/26 00:11:03;;;;;;;7.15;5.20;;;;;;;16.45;89.98;100261.31;686737;28;3683;-80
2021/07/26 00:11:23;;;;;;;6.20;4.95;;;;;;;16.50;89.73;100251.44;690070;28;1512;-80
2021/07/26 00:11:44;;;;;;;6.93;5.10;;;;;;;16.52;89.89;100260.16;686369;28;4363;-81
2021/07/26 00:12:05;;;;;;;6.70;4.93;;;;;;;16.52;89.75;100254.91;687644;28;1247;-80
2021/07/26 00:12:28;;;;;;;7.50;4.78;;;;;;;16.55;89.66;100260.06;688668;28;1324;-81
2021/07/26 00:12:48;;;;;;;7.10;4.93;;;;;;;16.51;89.83;100255.81;688987;28;3158;-80
2021/07/26 00:13:09;;;;;;;7.03;5.03;;;;;;;16.48;89.76;100254.13;688724;28;4337;-80
2021/07/26 00:13:29;;;;;;;8.55;4.90;;;;;;;16.47;89.89;100246.28;688887;28;3216;-80
2021/07/26 00:13:52;;;;;;;10.00;5.10;;;;;;;16.47;89.97;100259.47;688916;28;4376;-80
2021/07/26 00:14:13;;;;;;;8.23;5.20;;;;;;;16.50;89.60;100259.34;690197;28;1435;-80
2021/07/26 00:14:34;;;;;;;6.67;4.77;;;;;;;16.54;89.28;100254.84;690245;28;4410;-81
2021/07/26 00:14:54;;;;;;;6.97;4.90;;;;;;;16.57;89.17;100263.47;695138;28;1428;-80
2021/07/26 00:15:14;;;;;;;7.33;5.27;;;;;;;16.56;89.75;100253.88;689312;28;1573;-80
2021/07/26 00:15:35;;;;;;;7.10;5.30;;;;;;;16.55;89.59;100257.41;689607;28;1399;-80
2021/07/26 00:15:56;;;;;;;7.53;5.37;;;;;;;16.55;89.65;100257.41;690296;28;1136;-80
2021/07/26 00:16:16;;;;;;;6.53;4.78;;;;;;;16.52;89.63;100254.91;691117;28;4503;-80
2021/07/26 00:16:36;;;;;;;6.70;4.90;;;;;;;16.56;89.61;100261.78;693807;28;2149;-80
2021/07/26 00:16:57;;;;;;;7.00;5.18;;;;;;;16.57;89.46;100260.00;690911;28;2340;-80
2021/07/26 00:17:17;;;;;;;7.00;5.00;;;;;;;16.60;88.82;100257.25;694094;28;1478;-80
2021/07/26 00:17:38;;;;;;;6.23;5.10;;;;;;;16.64;88.51;100257.09;690763;28;4330;-80
2021/07/26 00:17:58;;;;;;;6.53;4.77;;;;;;;16.69;88.32;100257.75;691993;28;1281;-80
2021/07/26 00:18:18;;;;;;;6.50;4.68;;;;;;;16.71;88.54;100262.13;686806;28;1517;-80
2021/07/26 00:18:39;;;;;;;6.33;4.77;;;;;;;16.71;88.25;100259.50;686840;28;1175;-80
2021/07/26 00:18:59;;;;;;;6.70;4.60;;;;;;;16.75;87.98;100259.31;687718;28;1534;-80
2021/07/26 00:19:20;;;;;;;6.70;4.85;;;;;;;16.73;88.63;100258.53;691936;28;4359;-80
2021/07/26 00:19:40;;;;;;;6.18;5.05;;;;;;;16.71;88.66;100252.41;691886;28;3555;-81
2021/07/26 00:20:00;;;;;;;6.83;5.07;;;;;;;16.66;89.59;100260.53;691200;28;4225;-80
2021/07/26 00:20:21;;;;;;;7.60;5.10;;;;;;;16.60;89.87;100255.47;691127;28;1523;-80
2021/07/26 00:20:41;;;;;;;6.70;5.07;;;;;;;16.58;89.32;100264.38;691107;28;4485;-80
2021/07/26 00:21:02;;;;;;;6.23;4.90;;;;;;;16.63;89.11;100257.16;688804;28;1156;-80
2021/07/26 00:21:23;;;;;;;6.57;4.80;;;;;;;16.58;89.71;100254.66;689615;28;1330;-80
2021/07/26 00:21:43;;;;;;;8.00;5.00;;;;;;;16.52;89.87;100261.03;692426;28;1400;-80
2021/07/26 00:22:04;;;;;;;6.97;4.93;;;;;;;16.50;89.79;100254.06;687110;28;1557;-80
2021/07/26 00:22:24;;;;;;;5.90;4.68;;;;;;;16.54;89.48;100252.19;685548;28;4503;-80
2021/07/26 00:22:44;;;;;;;6.03;4.67;;;;;;;16.58;89.38;100249.38;688321;28;2387;-81
2021/07/26 00:23:05;;;;;;;7.07;4.90;;;;;;;16.56;89.60;100253.88;688632;28;2904;-80
2021/07/26 00:23:28;;;;;;;6.33;4.70;;;;;;;16.57;89.15;100258.19;690645;28;4328;-80
2021/07/26 00:23:49;;;;;;;8.10;5.00;;;;;;;16.58;89.00;100257.28;692222;28;1627;-80
2021/07/26 00:24:09;;;;;;;7.73;4.70;;;;;;;16.62;88.63;100258.91;694712;28;1209;-80
2021/07/26 00:24:29;;;;;;;6.90;4.53;;;;;;;16.65;88.82;100253.50;692710;28;1395;-80
2021/07/26 00:24:50;;;;;;;6.20;4.60;;;;;;;16.62;88.94;100251.00;695568;28;1320;-80
2021/07/26 00:25:10;;;;;;;6.03;4.57;;;;;;;16.56;89.35;100255.63;694339;28;4539;-80
2021/07/26 00:25:31;;;;;;;6.45;4.78;;;;;;;16.50;89.34;100254.06;696442;28;1318;-81
2021/07/26 00:25:52;;;;;;;6.63;4.90;;;;;;;16.47;89.41;100251.53;689580;28;2206;-80
2021/07/26 00:26:13;;;;;;;6.63;4.90;;;;;;;16.48;89.02;100255.91;693434;28;4054;-80
2021/07/26 00:26:33;;;;;;;6.55;4.70;;;;;;;16.54;89.21;100257.47;694169;28;4489;-80
2021/07/26 00:26:54;;;;;;;7.40;4.67;;;;;;;16.54;89.56;100257.47;696659;28;1647;-81
2021/07/26 00:27:14;;;;;;;7.40;4.80;;;;;;;16.52;89.71;100253.09;698152;28;1521;-80
2021/07/26 00:27:35;;;;;;;7.05;5.10;;;;;;;16.57;89.11;100258.19;695487;28;3587;-80
2021/07/26 00:27:55;;;;;;;6.50;4.50;;;;;;;16.65;88.44;100260.56;691212;28;1374;-80
2021/07/26 00:28:16;;;;;;;7.40;4.60;;;;;;;16.68;88.33;100258.69;688658;28;4783;-80
2021/07/26 00:28:36;;;;;;;7.72;5.00;;;;;;;16.67;88.44;100256.13;687192;28;1452;-80
2021/07/26 00:28:56;;;;;;;6.87;4.80;;;;;;;16.64;88.56;100251.81;686444;28;4009;-80
2021/07/26 00:29:17;;;;;;;6.20;4.80;;;;;;;16.64;88.59;100249.16;686019;28;2344;-80
2021/07/26 00:29:37;;;;;;;6.70;5.07;;;;;;;16.62;88.72;100258.06;689137;28;4319;-80
2021/07/26 00:29:58;;;;;;;7.47;5.33;;;;;;;16.62;88.45;100253.63;692471;28;1226;-80
2021/07/26 00:30:19;;;;;;;6.82;4.95;;;;;;;16.60;88.37;100252.84;695021;28;1553;-80
2021/07/26 00:30:39;;;;;;;6.82;5.00;;;;;;;16.59;88.76;100256.38;695207;28;1582;-80
2021/07/26 00:31:00;;;;;;;7.57;4.90;;;;;;;16.55;88.98;100256.56;695455;28;1631;-80
2021/07/26 00:31:20;;;;;;;7.37;5.00;;;;;;;16.52;88.70;100257.53;694217;28;5414;-80
2021/07/26 00:31:41;;;;;;;6.43;4.78;;;;;;;16.57;88.46;100252.94;694099;28;957;-81
2021/07/26 00:32:01;;;;;;;6.53;4.50;;;;;;;16.64;88.11;100254.44;692287;28;3561;-80
2021/07/26 00:32:21;;;;;;;7.03;4.63;;;;;;;16.65;88.59;100261.44;688918;28;3715;-80
2021/07/26 00:32:42;;;;;;;6.23;4.60;;;;;;;16.63;88.51;100259.78;687709;28;4446;-80
2021/07/26 00:33:31;;;;;;;6.33;4.63;;;;;;;16.60;88.42;100258.13;689409;28;1601;-80
2021/07/26 00:34:15;;;;;;;7.35;4.78;;;;;;;16.64;87.90;100249.16;692553;28;1301;-80
2021/07/26 00:34:35;;;;;;;8.23;4.88;;;;;;;16.65;87.86;100255.31;695536;28;4824;-80
2021/07/26 00:34:56;;;;;;;8.70;5.10;;;;;;;16.66;88.02;100252.59;697217;28;1646;-80
2021/07/26 00:35:16;;;;;;;6.72;4.93;;;;;;;16.68;87.84;100260.47;696749;28;3780;-80
2021/07/26 00:35:37;;;;;;;6.13;4.80;;;;;;;16.65;88.72;100256.16;696428;28;4327;-80
2021/07/26 00:35:57;;;;;;;7.45;5.22;;;;;;;16.60;89.19;100258.13;693691;28;1612;-80
2021/07/26 00:36:17;;;;;;;8.07;5.17;;;;;;;16.56;89.25;100259.16;692613;28;1617;-81
2021/07/26 00:36:39;;;;;;;7.50;5.00;;;;;;;16.49;89.41;100249.69;691997;28;1573;-80
2021/07/26 00:37:03;;;;;;;6.85;4.75;;;;;;;16.49;88.57;100257.63;690623;28;1363;-81
2021/07/26 00:37:26;;;;;;;6.07;4.60;;;;;;;16.50;88.96;100254.94;691624;28;4506;-80
2021/07/26 00:37:46;;;;;;;7.07;4.60;;;;;;;16.54;88.88;100253.03;694504;28;1419;-80
2021/07/26 00:38:06;;;;;;;6.80;4.60;;;;;;;16.55;88.91;100252.13;696772;28;2442;-81
2021/07/26 00:38:27;;;;;;;7.35;4.80;;;;;;;16.55;88.35;100249.50;690897;28;4584;-80
2021/07/26 00:38:47;;;;;;;6.20;4.57;;;;;;;16.54;88.65;100253.03;689148;28;4080;-81
2021/07/26 00:39:09;;;;;;;6.40;4.67;;;;;;;16.53;89.09;100256.59;692431;28;1641;-80
2021/07/26 00:39:33;;;;;;;7.38;5.15;;;;;;;16.51;89.25;100245.25;691388;28;1627;-81
2021/07/26 00:39:54;;;;;;;7.43;4.90;;;;;;;16.47;89.12;100243.63;688409;28;1977;-80
2021/07/26 00:40:14;;;;;;;6.20;5.00;;;;;;;16.46;89.42;100255.09;688506;28;4529;-80
2021/07/26 00:40:35;;;;;;;7.68;5.00;;;;;;;16.41;89.98;100257.91;691994;28;1506;-81
2021/07/26 00:40:56;;;;;;;8.00;5.05;;;;;;;16.38;90.30;100252.75;686624;28;1148;-80
2021/07/26 00:41:16;;;;;;;8.50;5.13;;;;;;;16.34;89.91;100251.97;688922;28;3444;-80
2021/07/26 00:41:37;;;;;;;7.45;4.88;;;;;;;16.32;89.98;100248.56;688352;28;4344;-80
2021/07/26 00:41:58;;;;;;;6.03;5.10;;;;;;;16.29;89.79;100253.91;689636;28;1667;-80
2021/07/26 00:42:20;;;;;;;7.78;5.20;;;;;;;16.32;89.59;100251.19;689684;28;1341;-80
2021/07/26 00:42:40;;;;;;;7.45;5.10;;;;;;;16.33;89.75;100252.88;692943;28;1195;-80
2021/07/26 00:43:04;;;;;;;7.67;5.00;;;;;;;16.30;89.72;100257.44;694276;28;2163;-80
2021/07/26 00:43:24;;;;;;;7.55;4.95;;;;;;;16.33;89.73;100250.25;694535;28;4294;-80
2021/07/26 00:43:44;;;;;;;6.67;4.60;;;;;;;16.38;89.17;100251.88;692118;28;1648;-80
2021/07/26 00:44:06;;;;;;;6.17;4.77;;;;;;;16.40;89.40;100252.69;694791;28;1378;-80
2021/07/26 00:44:31;;;;;;;6.93;5.13;;;;;;;16.36;89.38;100248.44;693641;28;4320;-80
2021/07/26 00:44:51;;;;;;;7.03;4.82;;;;;;;16.31;89.67;100252.09;689922;28;3793;-80
2021/07/26 00:45:12;;;;;;;8.18;4.95;;;;;;;16.31;89.59;100252.09;695438;28;1550;-80
2021/07/26 00:45:32;;;;;;;7.07;4.90;;;;;;;16.29;89.64;100247.78;691970;28;1325;-80
2021/07/26 00:45:53;;;;;;;7.43;5.00;;;;;;;16.30;89.44;100258.28;692513;28;1594;-80
2021/07/26 00:46:13;;;;;;;7.03;4.77;;;;;;;16.34;89.42;100251.13;688262;28;4357;-81
2021/07/26 00:46:34;;;;;;;6.43;4.83;;;;;;;16.34;89.44;100248.50;688959;28;2267;-80
2021/07/26 00:46:56;;;;;;;6.13;4.78;;;;;;;16.33;89.40;100255.53;691732;28;1263;-80
2021/07/26 00:47:16;;;;;;;6.95;4.75;;;;;;;16.30;89.58;100245.09;693427;28;1170;-80
2021/07/26 00:47:37;;;;;;;6.77;4.80;;;;;;;16.23;89.63;100243.59;697457;28;4500;-80
2021/07/26 00:47:59;;;;;;;7.50;4.80;;;;;;;16.28;89.42;100251.34;694342;28;3847;-80
2021/07/26 00:48:20;;;;;;;8.43;4.90;;;;;;;16.31;89.20;100251.22;695406;28;1572;-81
2021/07/26 00:48:40;;;;;;;7.30;4.67;;;;;;;16.31;89.86;100254.75;697199;28;1493;-80
2021/07/26 00:49:04;;;;;;;7.37;4.90;;;;;;;16.29;89.99;100247.78;694859;28;1278;-80
2021/07/26 00:49:25;;;;;;;7.72;4.88;;;;;;;16.30;89.57;100249.53;693851;28;4633;-80
2021/07/26 00:49:46;;;;;;;6.93;4.85;;;;;;;16.28;89.79;100246.94;689826;28;1394;-81
2021/07/26 00:50:06;;;;;;;6.37;4.83;;;;;;;16.26;89.34;100238.19;688917;28;1267;-80
2021/07/26 00:50:27;;;;;;;7.63;4.80;;;;;;;16.26;89.35;100243.47;689328;28;4419;-80
2021/07/26 00:50:47;;;;;;;8.33;4.97;;;;;;;16.24;89.55;100250.59;684244;28;4386;-80
2021/07/26 00:51:07;;;;;;;6.63;5.00;;;;;;;16.25;89.56;100240.91;687031;28;1347;-80
2021/07/26 00:51:28;;;;;;;6.90;4.87;;;;;;;16.24;89.98;100234.78;688137;28;1446;-80
2021/07/26 00:51:51;;;;;;;6.68;4.88;;;;;;;16.27;89.62;100237.28;690396;28;1357;-80
2021/07/26 00:52:11;;;;;;;6.72;4.53;;;;;;;16.30;89.50;100242.44;692106;28;4347;-80
2021/07/26 00:52:32;;;;;;;6.03;4.43;;;;;;;16.36;89.19;100246.66;687550;28;1689;-80
2021/07/26 00:52:52;;;;;;;6.30;4.90;;;;;;;16.32;89.50;100245.91;689301;28;1676;-80
2021/07/26 00:53:13;;;;;;;6.80;4.80;;;;;;;16.26;89.94;100242.63;686998;28;1530;-80
2021/07/26 00:53:34;;;;;;;6.72;4.65;;;;;;;16.21;90.17;100240.13;685868;28;4325;-80
2021/07/26 00:53:55;;;;;;;6.72;4.90;;;;;;;16.16;90.60;100240.31;685757;28;2982;-80
2021/07/26 00:54:20;;;;;;;7.03;5.10;;;;;;;16.11;90.65;100238.75;686484;28;2136;-80
2021/07/26 00:54:40;;;;;;;6.55;5.13;;;;;;;16.09;90.48;100240.56;686737;28;1577;-80
2021/07/26 00:55:00;;;;;;;7.03;5.40;;;;;;;16.12;90.07;100236.03;690138;28;1540;-80
2021/07/26 00:55:21;;;;;;;6.72;5.07;;;;;;;16.11;90.29;100233.47;690592;28;4545;-80
2021/07/26 00:55:41;;;;;;;6.70;4.87;;;;;;;16.13;89.98;100236.91;694364;28;1852;-80
2021/07/26 00:56:02;;;;;;;6.07;4.85;;;;;;;16.15;90.11;100238.56;692219;28;1257;-81
2021/07/26 00:56:23;;;;;;;6.35;4.85;;;;;;;16.23;89.46;100243.59;689638;28;1460;-80
2021/07/26 00:56:45;;;;;;;7.60;5.10;;;;;;;16.28;89.25;100238.16;684938;28;4528;-80
2021/07/26 00:57:07;;;;;;;6.40;4.63;;;;;;;16.41;88.27;100236.81;688504;28;4009;-80
2021/07/26 00:57:27;;;;;;;6.53;4.60;;;;;;;16.46;88.61;100236.63;694081;28;1503;-80
2021/07/26 00:57:48;;;;;;;7.13;4.73;;;;;;;16.36;89.22;100237.88;689502;28;1467;-80
2021/07/26 00:58:08;;;;;;;7.03;4.90;;;;;;;16.30;89.29;100234.53;690764;28;1127;-80
2021/07/26 00:58:29;;;;;;;6.67;4.83;;;;;;;16.28;89.61;100235.50;691430;28;4314;-80
2021/07/26 00:58:50;;;;;;;6.90;5.40;;;;;;;16.24;89.71;100233.88;692311;28;1449;-81
2021/07/26 00:59:11;;;;;;;6.55;5.05;;;;;;;16.29;89.22;100234.59;689676;28;1515;-81
2021/07/26 00:59:33;;;;;;;6.82;4.68;;;;;;;16.32;88.73;100230.09;688866;28;4330;-80
2021/07/26 00:59:59;;;;;;;6.13;4.63;;;;;;;16.30;89.36;100233.69;692470;28;2910;-80
2021/07/26 01:00:19;;;;;;;6.47;4.95;;;;;;;16.29;88.67;100238.09;691132;28;4291;-80
2021/07/26 01:00:39;;;;;;;8.03;5.00;;;;;;;16.30;89.62;100234.53;691514;28;2457;-80
2021/07/26 01:01:00;;;;;;;7.50;4.70;;;;;;;16.26;89.36;100232.06;691341;28;1609;-80
2021/07/26 01:01:20;;;;;;;6.05;4.50;;;;;;;16.20;89.56;100234.91;687011;28;4698;-80
2021/07/26 01:01:41;;;;;;;7.50;4.65;;;;;;;16.17;89.83;100233.25;685683;28;1552;-80
2021/07/26 01:02:02;;;;;;;7.70;4.97;;;;;;;16.16;89.49;100236.81;689482;28;1804;-80
2021/07/26 01:02:23;;;;;;;7.13;4.53;;;;;;;16.21;89.27;100234.00;687776;28;1614;-80
2021/07/26 01:02:43;;;;;;;6.53;4.50;;;;;;;16.20;90.08;100237.56;689147;28;4551;-80
2021/07/26 01:03:03;;;;;;;7.20;4.63;;;;;;;16.14;89.85;100234.25;691004;28;2386;-80
2021/07/26 01:03:24;;;;;;;6.72;4.70;;;;;;;16.13;90.20;100236.91;691001;28;3742;-80
2021/07/26 01:03:44;;;;;;;6.70;4.90;;;;;;;16.14;89.52;100238.63;691821;28;2465;-80
2021/07/26 01:04:04;;;;;;;6.20;4.60;;;;;;;16.22;89.00;100236.59;691064;28;1553;-80
2021/07/26 01:04:25;;;;;;;7.05;4.50;;;;;;;16.29;88.78;100234.59;690835;28;4304;-80
2021/07/26 01:04:46;;;;;;;8.43;4.63;;;;;;;16.43;88.01;100236.75;692161;28;1465;-80
2021/07/26 01:05:07;;;;;;;7.77;4.50;;;;;;;16.50;87.74;100236.47;691985;28;1434;-80
2021/07/26 01:05:27;;;;;;;5.68;4.40;;;;;;;16.55;87.29;100244.22;693484;28;4283;-80
2021/07/26 01:05:48;;;;;;;6.03;4.45;;;;;;;16.53;87.87;100240.75;694824;28;1409;-80
2021/07/26 01:06:08;;;;;;;6.47;4.80;;;;;;;16.46;88.38;100234.88;690630;28;4053;-80
2021/07/26 01:06:29;;;;;;;6.63;4.60;;;;;;;16.42;87.97;100235.00;687423;28;2576;-80
2021/07/26 01:06:49;;;;;;;6.10;4.43;;;;;;;16.36;88.31;100232.63;687759;28;2247;-80
2021/07/26 01:07:10;;;;;;;6.97;4.47;;;;;;;16.35;88.61;100239.66;685976;28;4292;-81
2021/07/26 01:07:30;;;;;;;7.32;4.82;;;;;;;16.36;88.62;100232.63;687330;28;1542;-80
2021/07/26 01:07:53;;;;;;;7.30;4.80;;;;;;;16.37;88.42;100229.91;690064;28;1501;-80
2021/07/26 01:08:13;;;;;;;6.45;4.65;;;;;;;16.33;89.04;100241.50;693411;28;1573;-80
2021/07/26 01:08:34;;;;;;;6.80;4.70;;;;;;;16.28;89.31;100241.66;692563;28;4321;-80
2021/07/26 01:08:55;;;;;;;7.63;4.90;;;;;;;16.26;89.20;100242.63;692580;28;2755;-80
2021/07/26 01:09:16;;;;;;;7.90;4.73;;;;;;;16.22;89.57;100230.47;690004;28;1861;-80
2021/07/26 01:09:36;;;;;;;8.25;4.68;;;;;;;16.20;89.83;100233.16;689186;28;2310;-80
2021/07/26 01:09:56;;;;;;;7.70;4.83;;;;;;;16.19;90.19;100241.13;687426;28;3993;-80
2021/07/26 01:10:17;;;;;;;6.68;4.88;;;;;;;16.16;90.25;100244.72;686609;28;4359;-80
2021/07/26 01:10:37;;;;;;;7.07;4.97;;;;;;;16.19;89.20;100241.13;688282;28;1629;-80
2021/07/26 01:10:57;;;;;;;6.47;4.70;;;;;;;16.23;88.99;100235.69;684186;28;1515;-80
2021/07/26 01:11:18;;;;;;;6.32;4.35;;;;;;;16.29;88.61;100238.09;687910;28;1329;-80
2021/07/26 01:11:38;;;;;;;6.33;4.40;;;;;;;16.41;88.04;100242.09;690759;28;4467;-80
2021/07/26 01:11:59;;;;;;;6.07;4.47;;;;;;;16.44;88.20;100236.69;688564;28;1543;-80
2021/07/26 01:12:19;;;;;;;5.93;4.40;;;;;;;16.39;88.39;100238.63;691170;28;2398;-80
2021/07/26 01:12:40;;;;;;;5.70;4.63;;;;;;;16.37;88.42;100239.63;692580;28;2599;-80
2021/07/26 01:13:00;;;;;;;6.57;4.60;;;;;;;16.40;87.78;100247.41;693698;28;3653;-80
2021/07/26 01:13:24;;;;;;;6.63;4.50;;;;;;;16.43;88.24;100242.03;693811;28;4558;-80
2021/07/26 01:13:45;;;;;;;6.95;4.90;;;;;;;16.38;88.46;100242.19;691967;28;1717;-80
2021/07/26 01:14:06;;;;;;;6.40;4.90;;;;;;;16.39;88.56;100246.53;693444;28;1421;-80
2021/07/26 01:14:29;;;;;;;6.50;4.63;;;;;;;16.36;88.86;100241.38;692000;28;4318;-80
2021/07/26 01:14:50;;;;;;;7.80;4.95;;;;;;;16.33;88.55;100237.06;692721;28;1428;-80
2021/07/26 01:15:11;;;;;;;7.03;4.47;;;;;;;16.34;88.62;100246.72;694818;28;1118;-80
2021/07/26 01:15:32;;;;;;;6.25;4.80;;;;;;;16.32;89.07;100247.66;692337;28;2560;-80
2021/07/26 01:15:52;;;;;;;6.70;5.10;;;;;;;16.29;89.15;100246.00;694023;28;2099;-80
2021/07/26 01:16:12;;;;;;;6.83;4.87;;;;;;;16.28;89.11;100241.66;692690;28;4347;-80
2021/07/26 01:16:33;;;;;;;7.97;4.63;;;;;;;16.26;89.24;100243.47;691927;28;4418;-80
2021/07/26 01:16:53;;;;;;;7.03;4.90;;;;;;;16.23;89.42;100238.31;685548;28;1613;-80
2021/07/26 01:17:14;;;;;;;7.13;5.00;;;;;;;16.25;89.13;100244.38;687193;28;2233;-80
2021/07/26 01:18:07;;;;;;;5.63;4.47;;;;;;;16.28;89.15;100244.31;689112;28;4409;-80
2021/07/26 01:18:34;;;;;;;6.95;4.80;;;;;;;16.27;89.34;100245.22;692680;28;1414;-80
2021/07/26 01:18:55;;;;;;;8.32;4.85;;;;;;;16.26;89.50;100245.25;696374;28;3369;-80
2021/07/26 01:19:16;;;;;;;8.07;4.93;;;;;;;16.23;89.41;100237.47;693480;28;4682;-80
2021/07/26 01:19:36;;;;;;;6.40;4.90;;;;;;;16.19;89.56;100236.69;693776;28;1619;-80
2021/07/26 01:19:56;;;;;;;7.20;4.80;;;;;;;16.15;89.61;100240.34;692136;28;3686;-80
2021/07/26 01:20:17;;;;;;;6.20;4.57;;;;;;;16.23;88.61;100243.59;692201;28;1361;-81
2021/07/26 01:20:37;;;;;;;5.97;4.60;;;;;;;16.35;88.17;100239.66;688893;28;4407;-80
2021/07/26 01:21:00;;;;;;;5.97;4.70;;;;;;;16.38;88.76;100241.31;689789;28;1318;-80
2021/07/26 01:21:21;;;;;;;6.85;4.90;;;;;;;16.37;88.97;100234.34;690315;28;1533;-80
2021/07/26 01:21:42;;;;;;;6.70;4.90;;;;;;;16.32;89.37;100232.72;692157;28;2276;-80
2021/07/26 01:22:03;;;;;;;6.85;4.75;;;;;;;16.31;89.11;100233.63;684483;28;2520;-80
2021/07/26 01:22:23;;;;;;;7.03;4.50;;;;;;;16.33;89.17;100238.84;687805;28;4525;-80
2021/07/26 01:22:44;;;;;;;7.57;4.97;;;;;;;16.32;89.27;100231.84;689926;28;2969;-80
2021/07/26 01:23:04;;;;;;;7.50;4.75;;;;;;;16.29;89.42;100242.50;690444;28;3938;-80
2021/07/26 01:23:26;;;;;;;6.07;4.40;;;;;;;16.30;88.70;100238.97;691417;28;4413;-80
2021/07/26 01:23:49;;;;;;;6.60;4.38;;;;;;;16.35;88.11;100242.28;694484;28;1522;-80
2021/07/26 01:24:09;;;;;;;5.93;4.47;;;;;;;16.37;87.99;100235.19;693106;28;1259;-80
2021/07/26 01:24:29;;;;;;;7.50;4.73;;;;;;;16.43;87.58;100234.09;687602;28;1500;-80
2021/07/26 01:24:50;;;;;;;7.63;4.53;;;;;;;16.42;87.86;100233.25;689118;28;3167;-80
2021/07/26 01:25:10;;;;;;;6.93;4.35;;;;;;;16.42;88.09;100237.66;688539;28;4349;-80
2021/07/26 01:25:34;;;;;;;5.80;4.30;;;;;;;16.38;88.46;100236.03;688835;28;1424;-80
2021/07/26 01:25:55;;;;;;;5.68;4.40;;;;;;;16.37;88.47;100239.63;685466;28;2228;-80
2021/07/26 01:26:18;;;;;;;7.15;4.88;;;;;;;16.32;88.41;100231.84;689900;28;4354;-80
2021/07/26 01:26:41;;;;;;;8.43;4.80;;;;;;;16.34;88.37;100232.66;690760;28;4324;-80
2021/07/26 01:27:02;;;;;;;7.25;4.60;;;;;;;16.36;88.11;100237.88;693256;28;1243;-80
2021/07/26 01:27:22;;;;;;;6.10;4.63;;;;;;;16.37;87.99;100234.34;690989;28;1533;-80
2021/07/26 01:27:42;;;;;;;6.70;4.63;;;;;;;16.39;87.93;100229.84;689686;28;2285;-80
2021/07/26 01:28:04;;;;;;;6.97;4.88;;;;;;;16.36;88.31;100233.47;685410;28;4200;-80
2021/07/26 01:28:27;;;;;;;7.22;4.70;;;;;;;16.36;88.28;100237.88;685656;28;4349;-80
2021/07/26 01:28:51;;;;;;;6.18;4.68;;;;;;;16.33;88.54;100229.16;687036;28;1262;-80
2021/07/26 01:29:12;;;;;;;7.18;4.68;;;;;;;16.32;88.43;100231.84;685418;28;2443;-80
2021/07/26 01:29:33;;;;;;;7.07;4.80;;;;;;;16.29;88.82;100227.53;686904;28;4542;-80
2021/07/26 01:29:53;;;;;;;6.93;4.77;;;;;;;16.31;88.38;100228.34;685710;28;1489;-80
2021/07/26 01:30:13;;;;;;;5.63;4.57;;;;;;;16.32;88.20;100227.44;686092;28;1535;-80
2021/07/26 01:30:34;;;;;;;6.50;4.80;;;;;;;16.33;88.61;100229.16;686969;28;1723;-81
2021/07/26 01:30:56;;;;;;;6.20;4.82;;;;;;;16.31;88.73;100233.63;688872;28;3270;-80
2021/07/26 01:31:16;;;;;;;6.45;4.88;;;;;;;16.34;88.28;100228.25;689813;28;4316;-80
2021/07/26 01:31:38;;;;;;;6.73;4.40;;;;;;;16.36;88.26;100224.69;691959;28;1763;-80
2021/07/26 01:31:58;;;;;;;6.65;4.72;;;;;;;16.38;88.09;100225.50;690297;28;1749;-81
2021/07/26 01:32:18;;;;;;;6.73;4.70;;;;;;;16.37;88.56;100232.56;694591;28;2274;-80
2021/07/26 01:32:39;;;;;;;6.57;4.60;;;;;;;16.33;88.59;100230.94;691866;28;4484;-80
2021/07/26 01:32:59;;;;;;;6.70;4.70;;;;;;;16.33;88.70;100233.56;692380;28;1463;-81
2021/07/26 01:33:19;;;;;;;6.10;4.63;;;;;;;16.31;89.24;100235.38;691588;28;1450;-80
2021/07/26 01:33:41;;;;;;;6.57;5.10;;;;;;;16.27;89.62;100234.66;688622;28;1231;-80
2021/07/26 01:34:02;;;;;;;6.50;4.70;;;;;;;16.24;89.27;100232.13;684973;28;2870;-80
2021/07/26 01:34:22;;;;;;;6.13;4.60;;;;;;;16.27;89.04;100237.28;685446;28;4329;-80
2021/07/26 01:34:43;;;;;;;5.75;4.65;;;;;;;16.28;89.36;100240.78;689150;28;1730;-80
2021/07/26 01:35:04;;;;;;;6.60;4.70;;;;;;;16.25;89.50;100235.63;689267;28;1471;-80
2021/07/26 01:35:24;;;;;;;6.97;4.88;;;;;;;16.23;89.74;100234.84;689811;28;3690;-80
2021/07/26 01:35:45;;;;;;;6.40;4.90;;;;;;;16.19;89.53;100230.56;691274;28;4467;-80
2021/07/26 01:36:08;;;;;;;6.97;4.85;;;;;;;16.16;89.31;100231.53;688576;28;2867;-80
2021/07/26 01:36:28;;;;;;;5.70;4.57;;;;;;;16.19;89.10;100231.44;689430;28;1337;-81
2021/07/26 01:36:49;;;;;;;6.07;4.55;;;;;;;16.22;89.19;100230.47;692106;28;1771;-80
2021/07/26 01:37:09;;;;;;;7.67;4.70;;;;;;;16.22;89.26;100236.59;688527;28;4347;-80
2021/07/26 01:37:29;;;;;;;6.87;4.70;;;;;;;16.20;89.72;100233.16;692132;28;3429;-80
2021/07/26 01:37:50;;;;;;;6.97;4.53;;;;;;;16.20;89.61;100237.56;690868;28;1420;-80
2021/07/26 01:38:11;;;;;;;7.40;4.70;;;;;;;16.16;89.57;100237.66;690638;28;1637;-80
2021/07/26 01:38:31;;;;;;;6.60;4.90;;;;;;;16.13;89.90;100231.63;686588;28;4373;-80
2021/07/26 01:38:53;;;;;;;6.82;5.05;;;;;;;16.10;90.06;100234.38;688478;28;2835;-80
2021/07/26 01:39:13;;;;;;;6.50;4.60;;;;;;;16.08;90.38;100239.69;686108;28;2303;-81
2021/07/26 01:39:34;;;;;;;6.37;4.70;;;;;;;16.06;90.31;100227.47;688630;28;1459;-80
2021/07/26 01:39:54;;;;;;;6.73;5.17;;;;;;;16.04;90.50;100234.59;686217;28;1934;-80
2021/07/26 01:40:14;;;;;;;6.05;4.80;;;;;;;16.08;89.52;100236.22;684866;28;4692;-80
2021/07/26 01:40:37;;;;;;;6.20;4.67;;;;;;;16.10;89.95;100237.91;681553;28;1492;-80
2021/07/26 01:41:04;;;;;;;7.80;4.90;;;;;;;16.10;89.82;100231.75;683237;28;1581;-80