Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:07;;;;;;;16.92;9.55;;;;;;;6.22;100.00;99025.91;5073221;28;20044;-54
2022/03/31 00:02:33;;;;;;;11.65;9.07;;;;;;;6.20;100.00;99018.16;5072901;28;20025;-54
2022/03/31 00:04:59;;;;;;;15.30;9.85;;;;;;;6.16;100.00;99017.47;5072814;28;20025;-55
2022/03/31 00:07:24;;;;;;;12.50;9.60;;;;;;;6.16;100.00;99017.47;5073173;28;20035;-50
2022/03/31 00:09:49;;;;;;;13.55;9.90;;;;;;;6.06;100.00;99011.06;5073069;28;20510;-53
2022/03/31 00:12:15;;;;;;;15.75;9.95;;;;;;;6.11;100.00;99009.06;5072579;28;20094;-52
2022/03/31 00:14:40;;;;;;;13.88;9.27;;;;;;;5.89;100.00;98982.47;5073109;28;20025;-50
2022/03/31 00:17:05;;;;;;;11.82;9.05;;;;;;;6.10;100.00;99012.59;5073030;28;20467;-54
2022/03/31 00:19:31;;;;;;;11.75;9.30;;;;;;;6.06;100.00;99010.22;5072836;28;20536;-54
2022/03/31 00:21:56;;;;;;;14.23;9.85;;;;;;;6.04;100.00;99002.50;5072439;28;20095;-53
2022/03/31 00:24:21;;;;;;;16.55;9.43;;;;;;;6.01;100.00;98992.25;5072489;28;20104;-51
2022/03/31 00:26:47;;;;;;;18.05;10.07;;;;;;;6.06;100.00;99005.84;5072444;28;20059;-52
2022/03/31 00:29:13;;;;;;;14.65;10.18;;;;;;;6.04;100.00;99002.50;5072528;28;20090;-54
2022/03/31 00:31:39;;;;;;;12.25;9.80;;;;;;;5.93;100.00;98983.97;5089652;28;20101;-53
2022/03/31 00:34:04;;;;;;;14.52;10.40;;;;;;;6.05;100.00;99003.34;5092799;28;20086;-53
2022/03/31 00:36:29;;;;;;;13.77;9.77;;;;;;;5.81;100.00;98966.38;5092523;28;20032;-54
2022/03/31 00:41:39;;;;;;;16.50;10.37;;;;;;;6.01;100.00;99007.88;5093076;28;20035;-51
2022/03/31 00:44:06;;;;;;;13.77;10.15;;;;;;;5.99;100.00;98999.28;5092472;28;20483;-52
2022/03/31 00:46:31;;;;;;;16.02;10.52;;;;;;;5.93;100.00;98989.19;5092998;28;20427;-53
2022/03/31 00:48:57;;;;;;;16.65;10.68;;;;;;;5.98;100.00;98994.97;5092447;28;20108;-53
2022/03/31 00:51:22;;;;;;;17.48;11.15;;;;;;;5.94;100.00;98980.47;5092804;28;20103;-50
2022/03/31 00:53:48;;;;;;;26.58;11.50;;;;;;;5.92;100.00;98977.06;5092605;28;20532;-51
2022/03/31 00:56:14;;;;;;;16.25;11.50;;;;;;;5.88;100.00;98972.13;5092560;28;20032;-53
2022/03/31 00:58:40;;;;;;;18.77;11.10;;;;;;;5.95;100.00;98981.28;5092430;28;20020;-53
2022/03/31 01:01:05;;;;;;;14.18;11.55;;;;;;;5.66;100.00;98934.16;5092590;28;20039;-51
2022/03/31 01:03:30;;;;;;;15.20;11.95;;;;;;;5.94;100.00;98971.78;5092468;28;20032;-53
2022/03/31 01:05:56;;;;;;;17.33;12.10;;;;;;;5.94;100.00;98964.81;5092118;28;20052;-52
2022/03/31 01:08:21;;;;;;;16.67;13.15;;;;;;;5.94;100.00;98975.25;5095679;28;20024;-54
2022/03/31 01:10:49;;;;;;;18.58;12.23;;;;;;;5.92;100.00;98964.03;5096509;28;20367;-50
2022/03/31 01:13:14;;;;;;;15.18;12.27;;;;;;;5.70;100.00;98924.41;5096418;28;20115;-52
2022/03/31 01:15:40;;;;;;;15.45;11.90;;;;;;;5.89;100.00;98955.53;5096586;28;20430;-54
2022/03/31 01:18:06;;;;;;;14.40;12.05;;;;;;;5.85;100.00;98952.22;5096153;28;20490;-51
2022/03/31 01:20:33;;;;;;;15.75;11.32;;;;;;;5.90;100.00;98962.44;5096268;28;20427;-54
2022/03/31 01:22:59;;;;;;;17.30;11.48;;;;;;;5.88;100.00;98954.69;5096238;28;20107;-55
2022/03/31 01:25:25;;;;;;;18.25;12.63;;;;;;;5.88;100.00;98970.34;5095682;28;20516;-54
2022/03/31 01:27:50;;;;;;;19.23;13.05;;;;;;;5.81;100.00;98958.56;5095680;28;20055;-53
2022/03/31 01:30:19;;;;;;;14.23;11.70;;;;;;;5.87;100.00;98963.47;5083701;28;20058;-55
2022/03/31 01:32:45;;;;;;;18.10;12.80;;;;;;;5.69;100.00;98940.97;5031493;28;20122;-55
2022/03/31 01:35:11;;;;;;;21.05;12.93;;;;;;;5.85;100.00;98954.00;5051389;28;20966;-55
2022/03/31 01:37:37;;;;;;;19.70;13.88;;;;;;;5.69;100.00;98935.75;5049498;28;20873;-54
2022/03/31 01:40:03;;;;;;;16.20;12.45;;;;;;;5.75;100.00;98943.22;5049284;28;20034;-55
2022/03/31 01:42:29;;;;;;;20.55;13.50;;;;;;;5.81;100.00;98961.16;5052464;28;20028;-53
2022/03/31 01:44:55;;;;;;;18.95;13.13;;;;;;;5.77;100.00;98959.66;5054487;28;20044;-54
2022/03/31 01:47:21;;;;;;;22.08;15.05;;;;;;;5.72;100.00;98953.81;5068862;28;20127;-53
2022/03/31 01:49:46;;;;;;;15.23;12.63;;;;;;;5.61;100.00;98943.16;5069463;28;20034;-56
2022/03/31 01:52:12;;;;;;;18.67;13.48;;;;;;;5.65;100.00;98960.28;5090109;28;20027;-55
2022/03/31 01:54:37;;;;;;;18.63;14.40;;;;;;;5.26;100.00;98897.28;5116190;28;20038;-54
2022/03/31 01:57:03;;;;;;;19.45;14.35;;;;;;;5.53;100.00;98942.72;5115832;28;20401;-53
2022/03/31 01:59:36;;;;;;;19.98;13.90;;;;;;;5.46;100.00;98937.00;5116261;28;20031;-52
2022/03/31 02:02:01;;;;;;;16.45;13.90;;;;;;;5.36;100.00;98925.38;5097452;28;20111;-54
2022/03/31 02:04:27;;;;;;;17.45;14.25;;;;;;;5.45;100.00;98937.06;5074706;28;20036;-57
2022/03/31 02:06:52;;;;;;;22.95;15.00;;;;;;;5.33;100.00;98924.69;5074903;28;20032;-52
2022/03/31 02:09:18;;;;;;;29.65;14.45;;;;;;;5.26;100.00;98920.72;5075112;28;20025;-55
2022/03/31 02:11:45;;;;;;;21.30;14.30;;;;;;;5.26;100.00;98929.38;5075079;28;20056;-54
2022/03/31 02:14:12;;;;;;;18.92;13.20;;;;;;;5.19;100.00;98922.81;5075116;28;20051;-54
2022/03/31 02:16:37;;;;;;;16.90;13.38;;;;;;;5.12;100.00;98922.28;5075009;28;20044;-55
2022/03/31 02:19:02;;;;;;;17.90;14.35;;;;;;;5.09;100.00;98924.22;5074294;28;20039;-53
2022/03/31 02:21:28;;;;;;;21.65;14.68;;;;;;;5.07;100.00;98924.28;5074928;28;20375;-53
2022/03/31 02:23:54;;;;;;;17.08;12.55;;;;;;;5.04;100.00;98916.63;5057036;28;20125;-54
2022/03/31 02:26:19;;;;;;;15.90;12.57;;;;;;;4.67;100.00;98854.38;5074790;28;20033;-54
2022/03/31 02:28:45;;;;;;;19.92;14.15;;;;;;;5.06;100.00;98916.56;5074907;28;20028;-55
2022/03/31 02:31:10;;;;;;;17.85;12.88;;;;;;;5.05;100.00;98909.66;5073969;28;20464;-55
2022/03/31 02:33:36;;;;;;;18.77;12.32;;;;;;;5.03;100.00;98912.38;5074875;28;20040;-54
2022/03/31 02:36:02;;;;;;;19.13;12.85;;;;;;;5.04;100.00;98914.03;5074320;28;20101;-51
2022/03/31 02:38:27;;;;;;;21.65;12.73;;;;;;;5.08;100.00;98910.34;5074526;28;20040;-51
2022/03/31 02:40:53;;;;;;;16.70;12.77;;;;;;;5.10;100.00;98913.69;5074776;28;20032;-55
2022/03/31 02:43:18;;;;;;;22.05;13.68;;;;;;;5.12;100.00;98911.03;5074512;28;20026;-55
2022/03/31 02:45:44;;;;;;;15.82;12.18;;;;;;;5.09;100.00;98906.84;5074558;28;20028;-55
2022/03/31 02:48:09;;;;;;;16.58;12.05;;;;;;;5.09;100.00;98906.84;5074382;28;20028;-54
2022/03/31 02:50:34;;;;;;;17.80;12.13;;;;;;;5.11;100.00;98904.13;5074386;28;20028;-55
2022/03/31 02:55:44;;;;;;;18.83;12.88;;;;;;;5.09;100.00;98905.97;5074558;28;20130;-54
2022/03/31 02:58:09;;;;;;;16.50;11.57;;;;;;;5.05;100.00;98907.91;5073882;28;20029;-55
2022/03/31 03:00:36;;;;;;;20.67;12.60;;;;;;;5.05;100.00;98905.31;5074400;28;20064;-51
2022/03/31 03:03:03;;;;;;;20.92;13.48;;;;;;;4.97;100.00;98891.81;5073861;28;20063;-52
2022/03/31 03:05:29;;;;;;;14.65;11.45;;;;;;;4.87;100.00;98871.56;5074158;28;20055;-54
2022/03/31 03:07:54;;;;;;;17.00;12.63;;;;;;;5.01;100.00;98895.97;5055912;28;20029;-51
2022/03/31 03:10:20;;;;;;;14.57;11.73;;;;;;;4.97;100.00;98888.38;5074094;28;20024;-50
2022/03/31 03:12:45;;;;;;;17.30;11.43;;;;;;;4.95;100.00;98882.44;5073391;28;20378;-52
2022/03/31 03:15:11;;;;;;;15.60;11.90;;;;;;;4.97;100.00;98891.81;5073991;28;20028;-51
2022/03/31 03:17:41;;;;;;;14.18;11.82;;;;;;;4.95;100.00;98887.63;5074051;28;20030;-51
2022/03/31 03:20:08;;;;;;;16.60;11.50;;;;;;;4.93;100.00;98885.13;5073816;28;20028;-55
2022/03/31 03:22:33;;;;;;;16.48;12.13;;;;;;;4.85;100.00;98879.47;5072865;28;20033;-52
2022/03/31 03:24:59;;;;;;;19.80;12.43;;;;;;;4.87;100.00;98888.03;5073772;28;20043;-54
2022/03/31 03:27:25;;;;;;;18.85;12.25;;;;;;;4.78;100.00;98875.50;5073421;28;20120;-54
2022/03/31 03:29:51;;;;;;;19.35;12.88;;;;;;;4.81;100.00;98882.28;5073458;28;20033;-54
2022/03/31 03:32:17;;;;;;;19.90;13.45;;;;;;;4.73;100.00;98861.88;5073151;28;20028;-53
2022/03/31 03:34:42;;;;;;;20.23;14.70;;;;;;;4.59;100.00;98843.53;5073341;28;20039;-54
2022/03/31 03:37:08;;;;;;;17.85;13.05;;;;;;;4.72;100.00;98872.38;5073269;28;20029;-55
2022/03/31 03:39:34;;;;;;;19.77;13.95;;;;;;;4.64;100.00;98864.94;5055712;28;20063;-53
2022/03/31 03:42:00;;;;;;;19.45;16.30;;;;;;;4.64;100.00;98862.34;5073002;28;20066;-53
2022/03/31 03:44:26;;;;;;;19.85;15.45;;;;;;;4.62;100.00;98877.19;5073283;28;20031;-52
2022/03/31 03:46:52;;;;;;;19.98;14.18;;;;;;;4.58;100.00;98868.72;5073338;28;20028;-55
2022/03/31 03:49:18;;;;;;;23.40;14.63;;;;;;;4.32;100.00;98830.19;5072796;28;20482;-51
2022/03/31 03:51:44;;;;;;;18.75;13.93;;;;;;;4.41;100.00;98839.25;5073140;28;20047;-53
2022/03/31 03:54:10;;;;;;;17.83;13.75;;;;;;;4.17;100.00;98798.88;5073513;28;20097;-51
2022/03/31 03:56:35;;;;;;;21.05;14.88;;;;;;;4.58;100.00;98867.88;5072983;28;20524;-54
2022/03/31 03:59:01;;;;;;;18.40;13.68;;;;;;;4.50;100.00;98854.38;5072878;28;20028;-54
2022/03/31 04:01:26;;;;;;;20.20;14.52;;;;;;;4.52;100.00;98857.78;5054715;28;20414;-51
2022/03/31 04:03:52;;;;;;;18.67;14.60;;;;;;;4.54;100.00;98866.31;5073174;28;20020;-53
2022/03/31 04:06:17;;;;;;;19.60;14.90;;;;;;;4.52;100.00;98865.56;5072796;28;20037;-52
2022/03/31 04:08:42;;;;;;;20.73;15.05;;;;;;;4.43;100.00;98851.25;5072635;28;20398;-53
2022/03/31 04:11:08;;;;;;;24.83;14.80;;;;;;;4.52;100.00;98868.19;5072982;28;20028;-53
2022/03/31 04:13:33;;;;;;;20.05;15.93;;;;;;;4.52;100.00;98857.78;5072834;28;20107;-53
2022/03/31 04:15:58;;;;;;;20.48;14.20;;;;;;;4.54;100.00;98858.53;5072940;28;20382;-53
2022/03/31 04:18:24;;;;;;;24.02;15.13;;;;;;;4.54;100.00;98861.97;5073017;28;20035;-53
2022/03/31 04:20:49;;;;;;;22.23;15.13;;;;;;;4.53;100.00;98855.06;5072970;28;20040;-54
2022/03/31 04:23:14;;;;;;;21.17;14.73;;;;;;;4.51;100.00;98846.53;5072949;28;20126;-51
2022/03/31 04:25:40;;;;;;;19.70;14.82;;;;;;;4.52;100.00;98858.63;5072539;28;20056;-52
2022/03/31 04:28:06;;;;;;;19.83;14.50;;;;;;;4.29;100.00;98819.09;5072379;28;20033;-54
2022/03/31 04:30:32;;;;;;;24.50;15.13;;;;;;;4.47;100.00;98857.16;5072518;28;20043;-50
2022/03/31 04:32:57;;;;;;;22.10;16.73;;;;;;;4.28;100.00;98822.59;5058319;28;20025;-55
2022/03/31 04:35:23;;;;;;;27.17;16.85;;;;;;;4.36;100.00;98836.88;5027615;28;20946;-55
2022/03/31 04:37:48;;;;;;;21.60;16.15;;;;;;;4.42;100.00;98846.16;5026105;28;20025;-54
2022/03/31 04:40:14;;;;;;;21.27;16.02;;;;;;;4.47;100.00;98859.75;5026368;28;20304;-55
2022/03/31 04:42:39;;;;;;;21.73;16.67;;;;;;;4.37;100.00;98851.56;5029613;28;20135;-54
2022/03/31 04:45:05;;;;;;;22.05;16.17;;;;;;;4.33;100.00;98850.03;5031821;28;20039;-54
2022/03/31 04:47:31;;;;;;;20.00;15.88;;;;;;;4.17;100.00;98841.31;5032621;28;20043;-55
2022/03/31 04:49:56;;;;;;;25.65;17.48;;;;;;;4.24;100.00;98858.31;5033331;28;20068;-52
2022/03/31 04:52:22;;;;;;;28.20;17.70;;;;;;;3.61;100.00;98768.75;5040594;28;20514;-53
2022/03/31 04:54:47;;;;;;;21.88;17.02;;;;;;;4.17;100.00;98863.88;5078720;28;20496;-51
2022/03/31 04:57:14;;;;;;;22.95;16.98;;;;;;;4.12;100.00;98859.72;5079022;28;20079;-50
2022/03/31 04:59:40;;;;;;;26.33;18.33;;;;;;;4.10;100.00;98860.72;5078757;28;20035;-52
2022/03/31 05:02:06;;;;;;;32.15;19.08;;;;;;;4.08;100.00;98863.41;5095290;28;20477;-54
2022/03/31 05:04:32;;;;;;;22.40;17.40;;;;;;;3.93;100.00;98843.34;5099380;28;20035;-53
2022/03/31 05:06:58;;;;;;;26.40;16.73;;;;;;;3.98;100.00;98862.19;5099048;28;20028;-53
2022/03/31 05:09:23;;;;;;;22.25;17.70;;;;;;;3.93;100.00;98858.94;5099406;28;20036;-51
2022/03/31 05:11:49;;;;;;;25.15;18.00;;;;;;;3.89;100.00;98857.41;5087881;28;20040;-51
2022/03/31 05:14:14;;;;;;;24.05;18.42;;;;;;;3.87;100.00;98856.66;5091336;28;20067;-50
2022/03/31 05:16:40;;;;;;;26.40;18.13;;;;;;;3.85;100.00;98853.25;5076796;28;20025;-52
2022/03/31 05:19:05;;;;;;;30.95;18.08;;;;;;;3.80;100.00;98846.63;5078788;28;20024;-51
2022/03/31 05:21:30;;;;;;;26.17;18.80;;;;;;;3.69;100.00;98828.94;5095113;28;20043;-52
2022/03/31 05:23:56;;;;;;;26.52;18.77;;;;;;;3.76;100.00;98851.13;5098227;28;20027;-54
2022/03/31 05:26:21;;;;;;;27.25;19.17;;;;;;;3.77;100.00;98860.59;5098814;28;20036;-53
2022/03/31 05:28:46;;;;;;;33.53;19.10;;;;;;;3.62;100.00;98837.94;5099077;28;20111;-55
2022/03/31 05:31:12;;;;;;;28.08;20.05;;;;;;;3.76;100.00;98858.91;5099417;28;20035;-54
2022/03/31 05:33:37;;;;;;;25.00;19.27;;;;;;;3.80;100.00;98873.44;5098510;28;20028;-50
2022/03/31 05:36:03;;;;;;;33.63;22.00;;;;;;;3.77;100.00;98865.78;5099317;28;20024;-53
2022/03/31 05:38:28;;;;;;;27.95;20.67;;;;;;;3.78;100.00;98875.28;5098628;28;20526;-55
2022/03/31 05:40:53;;;;;;;27.40;21.73;;;;;;;3.78;100.00;98890.03;5076280;28;20069;-53
2022/03/31 05:43:21;;;;;;;31.40;22.95;;;;;;;3.77;100.00;98883.97;5050828;28;20946;-49
2022/03/31 05:45:46;;;;;;;35.78;23.80;;;;;;;3.74;100.00;98888.47;5052846;28;20139;-54
2022/03/31 05:48:12;;;;;;;28.55;22.02;;;;;;;3.72;100.00;98885.94;5051445;28;20920;-54
2022/03/31 05:50:37;;;;;;;31.08;24.98;;;;;;;3.70;100.00;98873.94;5051133;28;20024;-55
2022/03/31 05:53:03;;;;;;;37.03;25.58;;;;;;;3.78;100.00;98885.66;5051673;28;20030;-55
2022/03/31 05:55:28;;;;;;;37.63;25.65;;;;;;;3.80;100.00;98878.63;5046819;28;20089;-55
2022/03/31 05:57:53;;;;;;;33.97;25.25;;;;;;;3.84;100.00;98885.38;5048655;28;20028;-55
2022/03/31 06:00:20;;;;;;;35.08;25.27;;;;;;;3.47;100.00;98836.06;5046194;28;21015;-54
2022/03/31 06:02:46;;;;;;;38.00;25.38;;;;;;;3.75;100.00;98883.19;5047692;28;20036;-53
2022/03/31 06:05:13;;;;;;;34.70;26.17;;;;;;;3.78;100.00;98874.44;5049313;28;20030;-55
2022/03/31 06:07:38;;;;;;;33.53;26.38;;;;;;;3.61;100.00;98851.84;5050610;28;20063;-55
2022/03/31 06:10:05;;;;;;;38.42;27.05;;;;;;;3.47;100.00;98839.53;5051108;28;20945;-56
2022/03/31 06:12:30;;;;;;;32.38;26.02;;;;;;;3.68;100.00;98873.19;5048928;28;20032;-56
2022/03/31 06:14:56;;;;;;;32.67;25.30;;;;;;;3.49;100.00;98850.66;5050559;28;20028;-56
2022/03/31 06:17:21;;;;;;;42.80;25.60;;;;;;;3.65;100.00;98881.94;5050452;28;20024;-55
2022/03/31 06:19:46;;;;;;;37.42;26.73;;;;;;;3.54;100.00;98882.47;5048417;28;20146;-55
2022/03/31 06:22:12;;;;;;;33.67;25.40;;;;;;;3.60;100.00;98894.31;5048874;28;20085;-55
2022/03/31 06:24:37;;;;;;;34.92;25.05;;;;;;;3.63;100.00;98893.31;5051450;28;20035;-55
2022/03/31 06:27:03;;;;;;;31.38;23.08;;;;;;;3.66;100.00;98894.03;5048841;28;20948;-54
2022/03/31 06:29:30;;;;;;;30.20;21.83;;;;;;;3.59;100.00;98884.81;5049729;28;20032;-54
2022/03/31 06:31:56;;;;;;;27.70;21.38;;;;;;;3.64;100.00;98898.44;5050911;28;20035;-55
2022/03/31 06:34:22;;;;;;;30.30;20.70;;;;;;;3.66;100.00;98901.81;5048815;28;21018;-54
2022/03/31 06:36:48;;;;;;;27.05;20.25;;;;;;;3.61;100.00;98888.22;5048838;28;20097;-56
2022/03/31 06:39:14;;;;;;;32.20;20.40;;;;;;;3.64;100.00;98906.25;5048829;28;20024;-56
2022/03/31 06:41:40;;;;;;;28.88;20.65;;;;;;;3.64;100.00;98901.06;5048991;28;20032;-56
2022/03/31 06:44:08;;;;;;;30.55;19.77;;;;;;;3.53;100.00;98879.91;5050428;28;20131;-56
2022/03/31 06:46:34;;;;;;;26.85;20.98;;;;;;;3.66;100.00;98899.22;5049484;28;20024;-53
2022/03/31 06:49:00;;;;;;;30.65;21.25;;;;;;;3.52;100.00;98878.22;5048974;28;21053;-55
2022/03/31 06:51:25;;;;;;;26.55;19.27;;;;;;;3.69;100.00;98891.28;5050007;28;20062;-54
2022/03/31 06:53:51;;;;;;;29.48;21.65;;;;;;;3.64;100.00;98885.47;5049896;28;20028;-55
2022/03/31 06:56:18;;;;;;;29.48;21.10;;;;;;;3.74;100.00;98896.25;5049369;28;20090;-56
2022/03/31 06:58:44;;;;;;;24.63;19.85;;;;;;;3.78;100.00;98906.44;5046885;28;20226;-55
2022/03/31 07:01:10;;;;;;;29.90;19.95;;;;;;;3.75;100.00;98906.56;5047119;28;20028;-55
2022/03/31 07:03:36;;;;;;;27.38;20.35;;;;;;;3.54;100.00;98876.41;5030741;28;20147;-56
2022/03/31 07:06:01;;;;;;;28.38;21.38;;;;;;;3.71;100.00;98899.84;5046900;28;20085;-54
2022/03/31 07:08:27;;;;;;;39.42;23.50;;;;;;;3.62;100.00;98900.25;5048152;28;20035;-55
2022/03/31 07:10:52;;;;;;;32.95;21.50;;;;;;;3.59;100.00;98897.81;5047317;28;20133;-55
2022/03/31 07:13:18;;;;;;;27.50;21.23;;;;;;;3.49;100.00;98875.78;5047950;28;20024;-55
2022/03/31 07:15:44;;;;;;;27.13;21.00;;;;;;;3.61;100.00;98914.19;5045760;28;20943;-54
2022/03/31 07:18:09;;;;;;;33.03;21.65;;;;;;;3.63;100.00;98901.94;5045632;28;20028;-54
2022/03/31 07:20:36;;;;;;;31.23;21.83;;;;;;;3.71;100.00;98897.25;5045531;28;20035;-54
2022/03/31 07:23:02;;;;;;;34.92;22.52;;;;;;;3.50;100.00;98869.69;5045594;28;20024;-53
2022/03/31 07:25:27;;;;;;;33.15;22.33;;;;;;;3.68;100.00;98899.16;5045841;28;20028;-55
2022/03/31 07:27:54;;;;;;;34.83;22.42;;;;;;;3.38;100.00;98849.50;5045834;28;20035;-54
2022/03/31 07:30:22;;;;;;;35.00;24.08;;;;;;;3.73;100.00;98900.63;5046317;28;20028;-55
2022/03/31 07:32:55;;;;;;;31.10;23.05;;;;;;;3.69;100.00;98912.06;5046420;28;20028;-56
2022/03/31 07:35:22;;;;;;;29.85;21.55;;;;;;;3.65;100.00;98910.50;5045319;28;20028;-55
2022/03/31 07:37:51;;;;;;;32.33;21.63;;;;;;;3.63;100.00;98914.94;5047430;28;20024;-56
2022/03/31 07:40:17;;;;;;;27.45;20.85;;;;;;;3.22;100.00;98841.53;5047111;28;20028;-54
2022/03/31 07:42:43;;;;;;;26.02;18.67;;;;;;;3.63;100.00;98907.16;5029467;28;20141;-55
2022/03/31 07:45:09;;;;;;;24.23;17.60;;;;;;;3.27;100.00;98873.34;5046387;28;20038;-55
2022/03/31 07:47:34;;;;;;;22.98;17.67;;;;;;;3.39;100.00;98921.25;5045140;28;20054;-56
2022/03/31 07:50:00;;;;;;;22.67;17.85;;;;;;;3.32;100.00;98904.25;5047286;28;20024;-54
2022/03/31 07:52:25;;;;;;;24.25;18.15;;;;;;;3.29;100.00;98907.00;5045615;28;20034;-55
2022/03/31 07:54:51;;;;;;;21.20;16.33;;;;;;;3.26;100.00;98896.75;5046223;28;20823;-55
2022/03/31 07:57:16;;;;;;;30.80;15.23;;;;;;;3.26;100.00;98901.94;5045131;28;20051;-56
2022/03/31 07:59:42;;;;;;;20.65;14.35;;;;;;;3.07;100.00;98894.16;5044485;28;20144;-55
2022/03/31 08:02:08;;;;;;;25.13;14.45;;;;;;;3.05;100.00;98901.13;5044900;28;20024;-55
2022/03/31 08:04:33;;;;;;;21.00;15.75;;;;;;;2.98;100.00;98903.16;5046134;28;20177;-54
2022/03/31 08:06:59;;;;;;;21.05;14.63;;;;;;;2.77;100.00;98893.69;5045685;28;20493;-55
2022/03/31 08:09:25;;;;;;;28.40;14.35;;;;;;;2.76;100.00;98896.38;5027229;28;20020;-52
2022/03/31 08:11:51;;;;;;;26.15;15.85;;;;;;;2.72;100.00;98911.22;5045671;28;20123;-54
2022/03/31 08:14:19;;;;;;;21.95;14.52;;;;;;;2.58;100.00;98887.63;5046143;28;20830;-54
2022/03/31 08:16:46;;;;;;;23.08;16.08;;;;;;;2.64;100.00;98897.72;5046848;28;20028;-54
2022/03/31 08:19:12;;;;;;;20.45;15.80;;;;;;;2.62;100.00;98917.69;5045603;28;21000;-55
2022/03/31 08:21:38;;;;;;;22.95;16.42;;;;;;;2.61;100.00;98910.81;5044936;28;20026;-55
2022/03/31 08:24:03;;;;;;;24.80;16.65;;;;;;;2.59;100.00;98912.66;5028243;28;20028;-54
2022/03/31 08:26:29;;;;;;;27.75;16.90;;;;;;;2.55;100.00;98904.16;5044279;28;20876;-55
2022/03/31 08:28:54;;;;;;;29.92;18.10;;;;;;;2.49;100.00;98898.38;5044566;28;20040;-55
2022/03/31 08:31:20;;;;;;;32.58;17.20;;;;;;;2.27;100.00;98875.09;5044184;28;20876;-54
2022/03/31 08:33:45;;;;;;;27.45;17.45;;;;;;;2.31;100.00;98893.94;5045596;28;20035;-55
2022/03/31 08:36:10;;;;;;;25.38;17.33;;;;;;;2.29;100.00;98911.31;5045083;28;20105;-55
2022/03/31 08:38:36;;;;;;;22.60;16.67;;;;;;;2.23;100.00;98901.22;5045523;28;20024;-56
2022/03/31 08:41:02;;;;;;;21.83;16.50;;;;;;;2.29;100.00;98919.94;5044892;28;20137;-55
2022/03/31 08:43:30;;;;;;;23.50;16.83;;;;;;;2.12;100.00;98890.44;5045077;28;20024;-56
2022/03/31 08:45:55;;;;;;;24.25;15.02;;;;;;;2.30;100.00;98923.38;5046917;28;20035;-54
2022/03/31 08:48:23;;;;;;;20.88;15.85;;;;;;;1.99;100.00;98882.31;5046582;28;20026;-54
2022/03/31 08:50:48;;;;;;;24.58;15.07;;;;;;;2.11;100.00;98919.81;5047708;28;20032;-54
2022/03/31 08:53:14;;;;;;;19.77;12.90;;;;;;;2.12;100.00;98919.78;5046732;28;20888;-54
2022/03/31 08:55:39;;;;;;;16.75;13.85;;;;;;;2.20;100.00;98927.25;5046018;28;20855;-54
2022/03/31 08:58:05;;;;;;;19.45;12.70;;;;;;;2.05;100.00;98919.19;5046054;28;20035;-55
2022/03/31 09:00:30;;;;;;;18.48;12.57;;;;;;;2.12;100.00;98930.13;5044459;28;20020;-56
2022/03/31 09:03:05;;;;;;;22.05;12.77;;;;;;;2.11;100.00;98937.94;5044490;28;21001;-55
2022/03/31 09:05:49;;;;;;;15.07;12.15;;;;;;;2.10;100.00;98933.66;5047670;28;20117;-55
2022/03/31 09:08:18;;;;;;;13.70;10.80;;;;;;;2.06;100.00;98935.56;5049136;28;20040;-56
2022/03/31 09:10:49;;;;;;;20.90;12.45;;;;;;;1.77;100.00;98892.66;5046477;28;20028;-55
2022/03/31 09:13:22;;;;;;;21.33;11.02;;;;;;;2.01;100.00;98938.31;5045737;28;20031;-54
2022/03/31 09:15:50;;;;;;;12.43;9.63;;;;;;;1.92;100.00;98940.44;5044015;28;20028;-54
2022/03/31 09:18:18;;;;;;;11.90;9.02;;;;;;;1.61;100.00;98907.09;5043809;28;20138;-55
2022/03/31 09:20:44;;;;;;;12.40;9.43;;;;;;;1.81;100.00;98935.66;5044187;28;20257;-55
2022/03/31 09:23:20;;;;;;;10.73;9.23;;;;;;;1.81;100.00;98946.03;5045934;28;20952;-55
2022/03/31 09:25:46;;;;;;;11.73;8.43;;;;;;;1.69;100.00;98924.94;5043688;28;20043;-55
2022/03/31 09:28:14;;;;;;;10.65;9.15;;;;;;;1.71;100.00;98946.44;5045690;28;20032;-56
2022/03/31 09:30:47;;;;;;;13.30;10.07;;;;;;;1.62;100.00;98954.53;5047745;28;20024;-55
2022/03/31 09:33:34;;;;;;;12.85;10.07;;;;;;;1.66;100.00;98948.31;5047041;28;20035;-56
2022/03/31 09:36:00;;;;;;;14.63;10.35;;;;;;;1.47;100.00;98930.06;5047712;28;20060;-55
2022/03/31 09:38:27;;;;;;;12.10;9.95;;;;;;;1.52;100.00;98939.34;5049621;28;20024;-56
2022/03/31 09:40:53;;;;;;;37.63;13.48;;;;;;;1.56;100.00;98950.41;5048810;28;20813;-56
2022/03/31 09:43:19;;;;;;;13.63;8.85;;;;;;;1.48;100.00;98936.94;5048223;28;20135;-55
2022/03/31 09:45:45;;;;;;;17.02;9.20;;;;;;;1.51;100.00;98947.19;5047796;28;20062;-55
2022/03/31 09:48:38;;;;;;;10.23;7.88;;;;;;;1.52;100.00;98941.94;5057251;28;20075;-53
2022/03/31 09:51:04;;;;;;;11.70;8.93;;;;;;;1.55;100.00;98948.75;5058034;28;20044;-55
2022/03/31 09:53:32;;;;;;;13.32;9.30;;;;;;;1.58;100.00;98958.16;5077116;28;20033;-54
2022/03/31 09:55:58;;;;;;;12.23;9.18;;;;;;;1.49;100.00;98943.78;5062223;28;20061;-56
2022/03/31 09:58:24;;;;;;;11.23;9.57;;;;;;;1.54;100.00;98952.22;5048403;28;20035;-55
2022/03/31 10:01:03;;;;;;;11.60;9.38;;;;;;;1.61;100.00;98945.94;5036206;28;20849;-57
2022/03/31 10:03:29;;;;;;;12.02;9.55;;;;;;;1.62;100.00;98947.63;5046062;28;20036;-57
2022/03/31 10:05:55;;;;;;;13.70;10.23;;;;;;;1.64;100.00;98942.38;5055035;28;20147;-58
2022/03/31 10:08:20;;;;;;;16.38;11.45;;;;;;;1.78;100.00;98951.31;5056221;28;20053;-58
2022/03/31 10:10:46;;;;;;;14.65;11.55;;;;;;;1.83;100.00;98949.38;5061688;28;20988;-58
2022/03/31 10:13:20;;;;;;;14.35;11.63;;;;;;;1.73;100.00;98927.34;5078953;28;20027;-58
2022/03/31 10:15:47;;;;;;;16.10;12.38;;;;;;;1.48;100.00;98880.84;5058081;28;20101;-58
2022/03/31 10:18:14;;;;;;;16.45;13.40;;;;;;;1.92;100.00;98954.22;5076057;28;20045;-58
2022/03/31 10:20:51;;;;;;;19.15;13.70;;;;;;;1.74;100.00;98918.69;5081595;28;20695;-57
2022/03/31 10:26:02;;;;;;;23.70;16.50;;;;;;;1.92;100.00;98949.06;5067700;28;20047;-57
2022/03/31 10:28:28;;;;;;;21.80;15.02;;;;;;;1.95;100.00;98958.44;5071430;28;20028;-57
2022/03/31 10:31:04;;;;;;;15.85;13.13;;;;;;;1.93;100.00;98961.06;5071820;28;21078;-56
2022/03/31 10:33:42;;;;;;;16.35;10.98;;;;;;;1.24;100.00;98862.81;5038257;28;20021;-56
2022/03/31 10:36:14;;;;;;;12.93;10.40;;;;;;;1.89;100.00;98946.56;5040324;28;20032;-55
2022/03/31 10:38:58;;;;;;;9.15;8.23;;;;;;;1.79;100.00;98952.97;5047215;28;20428;-56
2022/03/31 10:41:37;;;;;;;11.70;9.15;;;;;;;1.69;100.00;98943.88;5052985;28;20032;-58
2022/03/31 10:44:23;;;;;;;9.05;7.68;;;;;;;1.74;100.00;98949.75;5055646;28;20101;-56
2022/03/31 10:47:02;;;;;;;9.55;8.13;;;;;;;1.72;100.00;98959.31;5060105;28;20047;-57
2022/03/31 10:49:29;;;;;;;11.75;8.35;;;;;;;1.77;100.00;98949.63;5048768;28;20077;-56
2022/03/31 10:51:55;;;;;;;10.52;8.15;;;;;;;1.51;100.00;98904.03;5047465;28;20028;-56
2022/03/31 10:54:29;;;;;;;9.55;7.88;;;;;;;1.89;100.00;98949.13;5046513;28;20603;-56
2022/03/31 10:57:12;;;;;;;10.50;7.90;;;;;;;2.01;100.00;98948.69;5046907;28;20086;-54
2022/03/31 10:59:38;;;;;;;9.55;7.30;;;;;;;2.09;100.00;98950.13;5046777;28;20024;-55
2022/03/31 11:02:08;;;;;;;8.88;7.43;;;;;;;2.09;100.00;98956.16;5050799;28;20035;-57
2022/03/31 11:04:43;;;;;;;8.82;7.40;;;;;;;2.13;100.00;98954.31;5049645;28;20046;-57
2022/03/31 11:07:14;;;;;;;9.18;7.97;;;;;;;2.25;100.00;98946.03;5048495;28;20904;-56
2022/03/31 11:09:40;;;;;;;8.00;7.05;;;;;;;2.37;100.00;98950.69;5046059;28;20039;-56
2022/03/31 11:12:05;;;;;;;9.35;7.45;;;;;;;2.19;100.00;98912.59;5046147;28;20131;-55
2022/03/31 11:14:31;;;;;;;9.57;6.95;;;;;;;2.53;100.00;98936.25;5046910;28;20028;-56
2022/03/31 11:16:56;;;;;;;9.00;7.72;;;;;;;2.70;100.00;98944.16;5046202;28;20020;-55
2022/03/31 11:19:22;;;;;;;9.38;7.15;;;;;;;2.56;100.00;98920.56;5046022;28;20020;-55
2022/03/31 11:21:47;;;;;;;7.88;6.55;;;;;;;2.65;100.00;98940.06;5047205;28;20032;-55
2022/03/31 11:24:13;;;;;;;13.32;7.05;;;;;;;2.78;100.00;98938.63;5048641;28;20063;-56