Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:32;;;;;;;;;;;14.10;99.90;;;;;;5112585;28;20279;-78
2023/12/11 00:03:58;;;;;;;;;;;14.10;99.90;;;;;;5112160;28;19994;-80
2023/12/11 00:06:32;;;;;;;;;;;14.00;99.90;;;;;;5094201;28;21350;-79
2023/12/11 00:08:58;;;;;;;;;;;14.00;99.90;;;;;;5112413;28;19951;-80
2023/12/11 00:11:23;;;;;;;;;;;14.00;99.90;;;;;;5093484;28;20274;-79
2023/12/11 00:13:49;;;;;;;;;;;14.00;99.90;;;;;;5093625;28;19907;-80
2023/12/11 00:16:16;;;;;;;;;;;14.00;99.90;;;;;;5093249;28;19916;-79
2023/12/11 00:18:43;;;;;;;;;;;13.90;99.90;;;;;;5111873;28;19999;-80
2023/12/11 00:21:09;;;;;;;;;;;13.90;99.90;;;;;;5111766;28;19990;-79
2023/12/11 00:23:35;;;;;;;;;;;13.90;99.90;;;;;;5093171;28;20373;-80
2023/12/11 00:26:01;;;;;;;;;;;13.80;99.90;;;;;;5093400;28;20044;-80
2023/12/11 00:28:27;;;;;;;;;;;13.80;99.90;;;;;;5093390;28;19908;-80
2023/12/11 00:30:53;;;;;;;;;;;13.70;99.90;;;;;;5111664;28;19946;-78
2023/12/11 00:33:19;;;;;;;;;;;13.70;99.90;;;;;;5081418;28;19912;-80
2023/12/11 00:35:46;;;;;;;;;;;13.60;99.90;;;;;;5073491;28;19923;-79
2023/12/11 00:38:12;;;;;;;;;;;13.60;99.90;;;;;;5091060;28;19927;-80
2023/12/11 00:40:37;;;;;;;;;;;13.60;99.90;;;;;;5073246;28;20002;-80
2023/12/11 00:43:03;;;;;;;;;;;13.60;99.90;;;;;;5091300;28;19912;-81
2023/12/11 00:45:29;;;;;;;;;;;13.60;99.90;;;;;;5091099;28;19918;-80
2023/12/11 00:47:55;;;;;;;;;;;13.60;99.90;;;;;;5072535;28;19908;-80
2023/12/11 00:50:21;;;;;;;;;;;13.60;99.90;;;;;;5093436;28;20254;-80
2023/12/11 00:52:47;;;;;;;;;;;13.60;99.90;;;;;;5111330;28;19960;-82
2023/12/11 00:55:13;;;;;;;;;;;13.60;99.90;;;;;;5111644;28;20225;-80
2023/12/11 00:57:39;;;;;;;;;;;13.60;99.90;;;;;;5093265;28;19919;-79
2023/12/11 01:00:05;;;;;;;;;;;13.70;99.90;;;;;;5092941;28;19915;-80
2023/12/11 01:02:31;;;;;;;;;;;13.70;99.90;;;;;;5107023;28;19943;-81
2023/12/11 01:04:57;;;;;;;;;;;13.70;99.90;;;;;;5072729;28;19908;-80
2023/12/11 01:07:23;;;;;;;;;;;13.80;99.90;;;;;;5090875;28;20352;-80
2023/12/11 01:09:49;;;;;;;;;;;13.90;99.90;;;;;;5090817;28;19915;-80
2023/12/11 01:12:15;;;;;;;;;;;14.00;99.90;;;;;;5091172;28;19924;-81
2023/12/11 01:14:41;;;;;;;;;;;14.10;99.90;;;;;;5090707;28;19949;-79
2023/12/11 01:17:07;;;;;;;;;;;14.10;99.90;;;;;;5090950;28;19919;-80
2023/12/11 01:19:32;;;;;;;;;;;14.20;99.90;;;;;;5071905;28;19954;-80
2023/12/11 01:21:58;;;;;;;;;;;14.10;99.90;;;;;;5084226;28;19982;-80
2023/12/11 01:24:24;;;;;;;;;;;14.00;99.90;;;;;;5108658;28;19915;-79
2023/12/11 01:26:50;;;;;;;;;;;14.00;99.90;;;;;;5110845;28;20310;-80
2023/12/11 01:29:16;;;;;;;;;;;14.10;99.90;;;;;;5110927;28;19923;-80
2023/12/11 01:31:42;;;;;;;;;;;14.10;99.90;;;;;;5110603;28;19951;-80
2023/12/11 01:34:07;;;;;;;;;;;14.10;99.90;;;;;;5092173;28;20435;-80
2023/12/11 01:36:33;;;;;;;;;;;14.20;99.90;;;;;;5090567;28;20025;-80
2023/12/11 01:38:59;;;;;;;;;;;14.20;99.90;;;;;;5090594;28;19961;-79
2023/12/11 01:41:25;;;;;;;;;;;14.20;99.90;;;;;;5090262;28;19912;-80
2023/12/11 01:43:54;;;;;;;;;;;14.20;99.90;;;;;;5090285;28;19985;-80
2023/12/11 01:46:21;;;;;;;;;;;14.30;99.90;;;;;;5090407;28;19909;-80
2023/12/11 01:48:48;;;;;;;;;;;14.30;99.90;;;;;;5071826;28;19912;-80
2023/12/11 01:51:14;;;;;;;;;;;14.40;99.90;;;;;;5099876;28;19964;-79
2023/12/11 01:53:40;;;;;;;;;;;14.40;99.90;;;;;;5110671;28;19908;-81
2023/12/11 01:56:08;;;;;;;;;;;14.40;99.90;;;;;;5110607;28;20025;-80
2023/12/11 01:58:34;;;;;;;;;;;14.50;99.90;;;;;;5110497;28;20209;-80
2023/12/11 02:01:00;;;;;;;;;;;14.50;99.90;;;;;;5110950;28;19931;-80
2023/12/11 02:03:26;;;;;;;;;;;14.40;99.90;;;;;;5097756;28;20383;-80
2023/12/11 02:05:51;;;;;;;;;;;14.30;99.90;;;;;;5091449;28;19916;-81
2023/12/11 02:08:17;;;;;;;;;;;14.20;99.90;;;;;;5094150;28;20019;-80
2023/12/11 02:10:44;;;;;;;;;;;14.00;99.90;;;;;;5094116;28;19908;-81
2023/12/11 02:13:10;;;;;;;;;;;14.00;99.90;;;;;;5093704;28;19919;-80
2023/12/11 02:15:38;;;;;;;;;;;13.90;99.90;;;;;;5093697;28;19920;-80
2023/12/11 02:18:04;;;;;;;;;;;13.80;99.90;;;;;;5075426;28;20473;-79
2023/12/11 02:20:30;;;;;;;;;;;13.80;99.90;;;;;;5095697;28;19912;-81
2023/12/11 02:22:57;;;;;;;;;;;13.70;99.90;;;;;;5114385;28;19907;-79
2023/12/11 02:25:24;;;;;;;;;;;13.70;99.90;;;;;;5114095;28;19908;-80
2023/12/11 02:27:50;;;;;;;;;;;13.70;99.90;;;;;;5114210;28;19957;-80
2023/12/11 02:30:15;;;;;;;;;;;13.70;99.90;;;;;;5113681;28;20275;-80
2023/12/11 02:32:41;;;;;;;;;;;13.70;99.90;;;;;;5107656;28;20326;-81
2023/12/11 02:35:07;;;;;;;;;;;13.60;99.90;;;;;;5093452;28;19915;-80
2023/12/11 02:37:33;;;;;;;;;;;13.60;99.90;;;;;;5093679;28;19908;-80
2023/12/11 02:39:59;;;;;;;;;;;13.50;99.90;;;;;;5093423;28;19908;-80
2023/12/11 02:42:24;;;;;;;;;;;13.50;99.90;;;;;;5093573;28;19908;-80
2023/12/11 02:44:50;;;;;;;;;;;13.40;99.90;;;;;;5075166;28;20352;-80
2023/12/11 02:47:16;;;;;;;;;;;13.30;99.90;;;;;;5093135;28;19971;-81
2023/12/11 02:49:42;;;;;;;;;;;13.20;99.90;;;;;;5093072;28;19919;-80
2023/12/11 02:52:08;;;;;;;;;;;13.10;99.90;;;;;;5110240;28;19915;-80
2023/12/11 02:54:33;;;;;;;;;;;13.10;99.90;;;;;;5113992;28;20356;-80
2023/12/11 02:56:59;;;;;;;;;;;13.00;99.90;;;;;;5113686;28;19915;-81
2023/12/11 02:59:25;;;;;;;;;;;13.00;99.90;;;;;;5094881;28;19993;-80
2023/12/11 03:01:51;;;;;;;;;;;12.90;99.90;;;;;;5113308;28;19933;-80
2023/12/11 03:04:17;;;;;;;;;;;12.90;99.90;;;;;;5093654;28;19908;-80
2023/12/11 03:06:42;;;;;;;;;;;12.90;99.90;;;;;;5093146;28;20298;-80
2023/12/11 03:09:08;;;;;;;;;;;12.90;99.90;;;;;;5092898;28;19915;-81
2023/12/11 03:11:34;;;;;;;;;;;12.90;99.90;;;;;;5093227;28;20345;-80
2023/12/11 03:14:00;;;;;;;;;;;13.00;99.90;;;;;;5092778;28;19908;-80
2023/12/11 03:16:26;;;;;;;;;;;13.00;99.90;;;;;;5092308;28;19924;-80
2023/12/11 03:18:51;;;;;;;;;;;13.00;99.90;;;;;;5092582;28;19915;-81
2023/12/11 03:21:17;;;;;;;;;;;12.80;99.90;;;;;;5084154;28;19907;-80
2023/12/11 03:23:43;;;;;;;;;;;12.80;99.90;;;;;;5094593;28;20081;-81
2023/12/11 03:26:09;;;;;;;;;;;12.90;99.90;;;;;;5112887;28;20374;-81
2023/12/11 03:28:35;;;;;;;;;;;12.90;99.90;;;;;;5112549;28;19908;-80
2023/12/11 03:31:01;;;;;;;;;;;12.90;99.90;;;;;;5093253;28;19939;-81
2023/12/11 03:33:27;;;;;;;;;;;13.00;99.90;;;;;;5099848;28;19958;-81
2023/12/11 03:35:52;;;;;;;;;;;13.00;99.90;;;;;;5092452;28;20366;-81
2023/12/11 03:38:18;;;;;;;;;;;13.10;99.90;;;;;;5092203;28;19911;-81
2023/12/11 03:40:44;;;;;;;;;;;13.20;99.90;;;;;;5092652;28;19918;-81
2023/12/11 03:43:13;;;;;;;;;;;13.20;99.90;;;;;;5092372;28;19920;-82
2023/12/11 03:45:39;;;;;;;;;;;13.20;99.90;;;;;;5093454;28;19912;-81
2023/12/11 03:48:05;;;;;;;;;;;13.20;99.90;;;;;;5092387;28;20003;-81
2023/12/11 03:50:30;;;;;;;;;;;13.20;99.90;;;;;;5096148;28;20350;-81
2023/12/11 03:52:56;;;;;;;;;;;13.10;99.90;;;;;;5094404;28;19908;-80
2023/12/11 03:55:22;;;;;;;;;;;13.20;99.90;;;;;;5112785;28;19937;-81
2023/12/11 03:57:48;;;;;;;;;;;13.20;99.90;;;;;;5114069;28;20391;-81
2023/12/11 04:00:14;;;;;;;;;;;13.10;99.90;;;;;;5113600;28;20359;-78
2023/12/11 04:02:39;;;;;;;;;;;13.20;99.90;;;;;;5107378;28;19916;-80
2023/12/11 04:05:05;;;;;;;;;;;13.20;99.90;;;;;;5092709;28;19955;-79
2023/12/11 04:07:31;;;;;;;;;;;13.20;99.90;;;;;;5092739;28;20003;-80
2023/12/11 04:10:00;;;;;;;;;;;13.10;99.90;;;;;;5092912;28;19924;-79
2023/12/11 04:12:26;;;;;;;;;;;13.10;99.90;;;;;;5074084;28;19946;-80
2023/12/11 04:14:52;;;;;;;;;;;13.10;99.90;;;;;;5092502;28;19951;-80
2023/12/11 04:17:18;;;;;;;;;;;13.10;99.90;;;;;;5074187;28;19961;-79
2023/12/11 04:19:44;;;;;;;;;;;13.10;99.90;;;;;;5092222;28;20003;-79
2023/12/11 04:22:10;;;;;;;;;;;13.00;99.90;;;;;;5110044;28;19946;-80
2023/12/11 04:24:36;;;;;;;;;;;13.00;99.90;;;;;;5113267;28;19919;-79
2023/12/11 04:27:02;;;;;;;;;;;13.00;99.90;;;;;;5113413;28;20293;-80
2023/12/11 04:29:27;;;;;;;;;;;13.00;99.90;;;;;;5112645;28;19908;-80
2023/12/11 04:31:53;;;;;;;;;;;13.00;99.90;;;;;;5113227;28;20069;-80
2023/12/11 04:34:19;;;;;;;;;;;13.10;99.90;;;;;;5113524;28;19965;-80
2023/12/11 04:36:45;;;;;;;;;;;13.10;99.90;;;;;;5114029;28;19911;-80
2023/12/11 04:39:12;;;;;;;;;;;13.10;99.90;;;;;;5114414;28;20332;-81
2023/12/11 04:41:38;;;;;;;;;;;13.10;99.90;;;;;;5113391;28;20359;-81
2023/12/11 04:44:04;;;;;;;;;;;13.10;99.90;;;;;;5113366;28;19934;-79
2023/12/11 04:46:31;;;;;;;;;;;13.20;99.90;;;;;;5094987;28;20007;-80
2023/12/11 04:48:57;;;;;;;;;;;13.10;99.90;;;;;;5113878;28;19907;-79
2023/12/11 04:51:23;;;;;;;;;;;13.10;99.90;;;;;;5095197;28;19950;-80
2023/12/11 04:53:49;;;;;;;;;;;13.00;99.90;;;;;;5114194;28;19947;-81
2023/12/11 04:56:15;;;;;;;;;;;13.10;99.90;;;;;;5114115;28;20378;-81
2023/12/11 04:58:42;;;;;;;;;;;13.10;99.90;;;;;;5113660;28;20352;-80
2023/12/11 05:01:08;;;;;;;;;;;13.20;99.90;;;;;;5113822;28;19951;-80
2023/12/11 05:03:33;;;;;;;;;;;13.20;99.90;;;;;;5113360;28;20381;-81
2023/12/11 05:05:59;;;;;;;;;;;13.20;99.90;;;;;;5094864;28;20007;-79
2023/12/11 05:08:25;;;;;;;;;;;13.10;99.90;;;;;;5095061;28;19964;-80
2023/12/11 05:10:51;;;;;;;;;;;13.00;99.90;;;;;;5113303;28;19929;-80
2023/12/11 05:13:17;;;;;;;;;;;13.00;99.90;;;;;;5094996;28;19999;-80
2023/12/11 05:15:42;;;;;;;;;;;13.00;99.90;;;;;;5094336;28;19916;-76
2023/12/11 05:18:08;;;;;;;;;;;13.10;99.90;;;;;;5114118;28;19908;-80
2023/12/11 05:20:34;;;;;;;;;;;13.10;99.90;;;;;;5113224;28;19912;-80
2023/12/11 05:23:00;;;;;;;;;;;13.10;99.90;;;;;;5113843;28;19931;-81
2023/12/11 05:25:26;;;;;;;;;;;13.10;99.90;;;;;;5095481;28;19915;-80
2023/12/11 05:27:52;;;;;;;;;;;13.10;99.90;;;;;;5113714;28;19908;-82
2023/12/11 05:30:18;;;;;;;;;;;13.10;99.90;;;;;;5112772;28;20014;-77
2023/12/11 05:32:44;;;;;;;;;;;13.20;99.90;;;;;;5095238;28;19963;-81
2023/12/11 05:35:10;;;;;;;;;;;13.20;99.90;;;;;;5112555;28;19959;-81
2023/12/11 05:37:36;;;;;;;;;;;13.30;99.90;;;;;;5094576;28;19916;-81
2023/12/11 05:40:03;;;;;;;;;;;13.40;99.90;;;;;;5114042;28;19915;-80
2023/12/11 05:42:29;;;;;;;;;;;13.40;99.90;;;;;;5117655;28;19916;-80
2023/12/11 05:44:55;;;;;;;;;;;13.40;99.90;;;;;;5117323;28;20014;-80
2023/12/11 05:47:21;;;;;;;;;;;13.40;99.90;;;;;;5098850;28;20469;-80
2023/12/11 05:49:46;;;;;;;;;;;13.30;99.90;;;;;;5117084;28;19908;-80
2023/12/11 05:52:12;;;;;;;;;;;13.30;99.90;;;;;;5117317;28;19946;-81
2023/12/11 05:54:38;;;;;;;;;;;13.30;99.90;;;;;;5117828;28;19923;-80
2023/12/11 05:57:04;;;;;;;;;;;13.40;99.90;;;;;;5117409;28;19919;-80
2023/12/11 05:59:30;;;;;;;;;;;13.40;99.90;;;;;;5098768;28;19908;-80
2023/12/11 06:01:56;;;;;;;;;;;13.50;99.90;;;;;;5116957;28;19912;-80
2023/12/11 06:04:21;;;;;;;;;;;13.50;99.90;;;;;;5116670;28;19907;-81
2023/12/11 06:06:47;;;;;;;;;;;13.60;99.90;;;;;;5116637;28;19908;-79
2023/12/11 06:09:13;;;;;;;;;;;13.60;99.90;;;;;;5097611;28;19918;-80
2023/12/11 06:11:40;;;;;;;;;;;13.70;99.90;;;;;;5116558;28;20363;-79
2023/12/11 06:14:06;;;;;;;;;;;13.70;99.90;;;;;;5116954;28;19930;-80
2023/12/11 06:16:32;;;;;;;;;;;13.60;99.90;;;;;;5098061;28;19916;-81
2023/12/11 06:18:59;;;;;;;;;;;13.70;99.90;;;;;;5116759;28;19908;-80
2023/12/11 06:21:25;;;;;;;;;;;13.70;99.90;;;;;;5116486;28;19981;-80
2023/12/11 06:23:51;;;;;;;;;;;13.70;99.90;;;;;;5116676;28;20006;-80
2023/12/11 06:26:29;;;;;;;;;;;13.70;99.90;;;;;;5116983;28;19908;-77
2023/12/11 06:28:57;;;;;;;;;;;13.80;99.90;;;;;;5116182;28;19994;-78
2023/12/11 06:31:24;;;;;;;;;;;14.00;99.90;;;;;;5097226;28;19930;-75
2023/12/11 06:33:50;;;;;;;;;;;14.10;99.90;;;;;;5099733;28;19908;-78
2023/12/11 06:36:16;;;;;;;;;;;14.40;99.90;;;;;;5094940;28;19916;-80
2023/12/11 06:38:45;;;;;;;;;;;14.70;99.90;;;;;;5095262;28;20364;-80
2023/12/11 06:41:10;;;;;;;;;;;15.20;99.90;;;;;;5076738;28;19915;-80
2023/12/11 06:43:36;;;;;;;;;;;16.00;99.90;;;;;;5076492;28;19916;-78
2023/12/11 06:46:02;;;;;;;;;;;16.70;99.90;;;;;;5076419;28;19950;-78
2023/12/11 06:48:29;;;;;;;;;;;17.30;99.90;;;;;;5094233;28;19908;-78
2023/12/11 06:50:55;;;;;;;;;;;17.50;99.90;;;;;;5093717;28;19954;-77
2023/12/11 06:53:21;;;;;;;;;;;18.10;99.90;;;;;;5093313;28;19918;-78
2023/12/11 06:55:47;;;;;;;;;;;18.70;99.90;;;;;;5093152;28;20322;-77
2023/12/11 06:58:13;;;;;;;;;;;19.40;99.90;;;;;;5093872;28;19908;-79
2023/12/11 07:00:39;;;;;;;;;;;20.00;99.90;;;;;;5093320;28;19996;-77
2023/12/11 07:03:05;;;;;;;;;;;20.50;99.90;;;;;;5093847;28;19916;-79
2023/12/11 07:05:32;;;;;;;;;;;21.20;99.90;;;;;;5094717;28;19935;-80
2023/12/11 07:08:00;;;;;;;;;;;21.90;99.90;;;;;;5095788;28;19908;-85
2023/12/11 07:10:26;;;;;;;;;;;22.10;99.90;;;;;;5094772;28;19915;-84
2023/12/11 07:12:52;;;;;;;;;;;22.10;99.90;;;;;;5095034;28;19908;-85
2023/12/11 07:15:19;;;;;;;;;;;22.50;99.90;;;;;;5094524;28;19919;-84
2023/12/11 07:17:45;;;;;;;;;;;22.90;99.90;;;;;;5096582;28;19924;-82
2023/12/11 07:20:11;;;;;;;;;;;23.40;99.90;;;;;;5077244;28;19916;-82
2023/12/11 07:22:37;;;;;;;;;;;22.70;99.90;;;;;;5106229;28;20026;-83
2023/12/11 07:25:04;;;;;;;;;;;22.40;99.90;;;;;;5094822;28;19956;-79
2023/12/11 07:27:30;;;;;;;;;;;22.00;99.90;;;;;;5099472;28;20007;-79
2023/12/11 07:29:56;;;;;;;;;;;21.60;99.90;;;;;;5096164;28;19940;-79
2023/12/11 07:32:22;;;;;;;;;;;21.00;99.90;;;;;;5114957;28;20094;-79
2023/12/11 07:34:48;;;;;;;;;;;20.20;99.90;;;;;;5114709;28;20270;-80
2023/12/11 07:37:14;;;;;;;;;;;19.70;99.90;;;;;;5115159;28;19907;-79
2023/12/11 07:39:40;;;;;;;;;;;19.50;99.90;;;;;;5114526;28;19908;-79
2023/12/11 07:42:06;;;;;;;;;;;19.00;99.90;;;;;;5114911;28;20420;-79
2023/12/11 07:44:31;;;;;;;;;;;18.80;99.90;;;;;;5114805;28;19957;-80
2023/12/11 07:46:57;;;;;;;;;;;18.60;99.90;;;;;;5114674;28;19915;-80
2023/12/11 07:49:23;;;;;;;;;;;18.40;99.90;;;;;;5114476;28;19949;-80
2023/12/11 07:51:49;;;;;;;;;;;18.30;99.90;;;;;;5114510;28;20225;-79
2023/12/11 07:54:17;;;;;;;;;;;18.60;99.90;;;;;;5114471;28;19918;-79
2023/12/11 07:56:43;;;;;;;;;;;18.70;99.90;;;;;;5114392;28;19966;-75
2023/12/11 07:59:10;;;;;;;;;;;18.40;99.90;;;;;;5114740;28;19958;-78
2023/12/11 08:01:36;;;;;;;;;;;18.10;99.90;;;;;;5113862;28;19980;-80
2023/12/11 08:04:02;;;;;;;;;;;18.30;99.90;;;;;;5113688;28;19924;-78
2023/12/11 08:06:27;;;;;;;;;;;18.00;99.90;;;;;;5114673;28;20351;-79
2023/12/11 08:08:55;;;;;;;;;;;17.70;99.90;;;;;;5095813;28;19908;-80
2023/12/11 08:11:29;;;;;;;;;;;17.20;99.90;;;;;;5096530;28;20386;-85
2023/12/11 08:13:56;;;;;;;;;;;16.80;99.90;;;;;;5097673;28;19911;-83
2023/12/11 08:16:23;;;;;;;;;;;16.50;99.90;;;;;;5095967;28;19919;-82
2023/12/11 08:18:49;;;;;;;;;;;16.30;99.90;;;;;;5095791;28;19908;-83
2023/12/11 08:21:16;;;;;;;;;;;16.10;99.90;;;;;;5114193;28;20006;-82
2023/12/11 08:23:46;;;;;;;;;;;16.20;99.90;;;;;;5114215;28;20310;-82
2023/12/11 08:26:15;;;;;;;;;;;16.30;99.90;;;;;;5096265;28;20271;-80
2023/12/11 08:28:41;;;;;;;;;;;16.10;99.90;;;;;;5114695;28;19907;-82
2023/12/11 08:31:07;;;;;;;;;;;16.10;99.90;;;;;;5120744;28;20413;-80
2023/12/11 08:33:32;;;;;;;;;;;16.10;99.90;;;;;;5097680;28;20003;-80
2023/12/11 08:35:58;;;;;;;;;;;16.20;99.90;;;;;;5114338;28;20389;-81
2023/12/11 08:38:24;;;;;;;;;;;16.20;99.90;;;;;;5114757;28;19915;-83
2023/12/11 08:40:50;;;;;;;;;;;16.20;99.90;;;;;;5114138;28;19921;-82
2023/12/11 08:43:18;;;;;;;;;;;16.20;99.90;;;;;;5095770;28;20349;-82
2023/12/11 08:45:44;;;;;;;;;;;16.20;99.90;;;;;;5114271;28;20033;-83
2023/12/11 08:48:10;;;;;;;;;;;16.40;99.90;;;;;;5113830;28;20294;-82
2023/12/11 08:50:36;;;;;;;;;;;16.70;99.90;;;;;;5113409;28;19912;-83
2023/12/11 08:53:03;;;;;;;;;;;16.90;99.90;;;;;;5113360;28;19907;-81
2023/12/11 08:55:29;;;;;;;;;;;17.00;99.90;;;;;;5113645;28;19916;-82
2023/12/11 08:57:55;;;;;;;;;;;17.10;99.90;;;;;;5113495;28;19919;-81
2023/12/11 09:00:21;;;;;;;;;;;17.10;99.90;;;;;;5118612;28;19911;-83
2023/12/11 09:02:47;;;;;;;;;;;17.20;99.90;;;;;;5112765;28;20309;-83
2023/12/11 09:05:14;;;;;;;;;;;17.20;99.90;;;;;;5113514;28;19915;-83
2023/12/11 09:07:40;;;;;;;;;;;17.10;99.90;;;;;;5093739;28;20003;-81
2023/12/11 09:10:08;;;;;;;;;;;17.10;99.90;;;;;;5112202;28;19912;-82
2023/12/11 09:12:34;;;;;;;;;;;17.10;99.90;;;;;;5107257;28;20221;-81
2023/12/11 09:15:00;;;;;;;;;;;17.20;99.90;;;;;;5112018;28;20321;-84
2023/12/11 09:17:26;;;;;;;;;;;17.20;99.90;;;;;;5113198;28;20327;-84
2023/12/11 09:19:52;;;;;;;;;;;17.30;99.90;;;;;;5094678;28;19908;-81
2023/12/11 09:22:18;;;;;;;;;;;17.50;99.90;;;;;;5113443;28;19907;-82
2023/12/11 09:24:43;;;;;;;;;;;17.70;99.90;;;;;;5113035;28;19915;-84
2023/12/11 09:27:09;;;;;;;;;;;17.50;99.90;;;;;;5113189;28;19942;-85
2023/12/11 09:29:35;;;;;;;;;;;17.40;99.90;;;;;;5094928;28;19916;-84
2023/12/11 09:32:01;;;;;;;;;;;17.50;99.90;;;;;;5113474;28;20287;-82
2023/12/11 09:34:28;;;;;;;;;;;17.50;99.90;;;;;;5112893;28;19912;-84
2023/12/11 09:36:54;;;;;;;;;;;17.30;99.90;;;;;;5113196;28;19933;-81
2023/12/11 09:39:22;;;;;;;;;;;17.10;99.90;;;;;;5113984;28;19977;-83
2023/12/11 09:41:48;;;;;;;;;;;17.00;99.90;;;;;;5113376;28;20378;-84
2023/12/11 09:44:15;;;;;;;;;;;16.90;99.90;;;;;;5113344;28;19912;-83
2023/12/11 09:46:47;;;;;;;;;;;16.90;99.90;;;;;;5094681;28;19908;-82
2023/12/11 09:49:12;;;;;;;;;;;16.70;99.90;;;;;;5113268;28;19908;-83
2023/12/11 09:51:38;;;;;;;;;;;16.80;99.90;;;;;;5111641;28;19908;-82
2023/12/11 09:54:05;;;;;;;;;;;16.90;99.90;;;;;;5114496;28;19915;-84
2023/12/11 09:56:31;;;;;;;;;;;17.10;99.90;;;;;;5113603;28;19915;-83
2023/12/11 09:58:57;;;;;;;;;;;17.30;99.90;;;;;;5112792;28;19977;-82
2023/12/11 10:01:23;;;;;;;;;;;17.50;99.90;;;;;;5113533;28;20348;-82
2023/12/11 10:03:49;;;;;;;;;;;17.70;99.90;;;;;;5094431;28;20002;-84
2023/12/11 10:06:15;;;;;;;;;;;17.90;99.90;;;;;;5094552;28;19916;-84
2023/12/11 10:08:42;;;;;;;;;;;18.20;99.90;;;;;;5112507;28;20425;-83
2023/12/11 10:11:12;;;;;;;;;;;18.40;99.90;;;;;;5113231;28;19908;-83
2023/12/11 10:13:38;;;;;;;;;;;18.60;99.90;;;;;;5113156;28;20038;-84
2023/12/11 10:16:04;;;;;;;;;;;18.50;99.90;;;;;;5097056;28;19924;-83
2023/12/11 10:18:31;;;;;;;;;;;18.50;99.90;;;;;;5088418;28;19951;-78
2023/12/11 10:20:58;;;;;;;;;;;18.50;99.90;;;;;;5112091;28;19912;-82
2023/12/11 10:23:25;;;;;;;;;;;18.80;99.90;;;;;;5112503;28;20280;-85
2023/12/11 10:25:53;;;;;;;;;;;19.00;99.90;;;;;;5113437;28;20327;-85
2023/12/11 10:28:23;;;;;;;;;;;19.00;99.90;;;;;;5096893;28;20057;-81
2023/12/11 10:30:52;;;;;;;;;;;18.90;99.90;;;;;;5107341;28;19923;-83
2023/12/11 10:33:21;;;;;;;;;;;19.10;99.90;;;;;;5084369;28;20006;-83
2023/12/11 10:35:47;;;;;;;;;;;19.10;99.90;;;;;;5073867;28;20011;-83
2023/12/11 10:38:22;;;;;;;;;;;19.30;99.90;;;;;;5075367;28;20009;-82
2023/12/11 10:40:49;;;;;;;;;;;19.50;99.90;;;;;;5057132;28;19908;-82
2023/12/11 10:43:15;;;;;;;;;;;19.80;99.90;;;;;;5075938;28;19955;-84
2023/12/11 10:45:41;;;;;;;;;;;20.00;99.90;;;;;;5080597;28;19912;-82
2023/12/11 10:48:07;;;;;;;;;;;20.00;99.90;;;;;;5096561;28;20014;-80
2023/12/11 10:50:33;;;;;;;;;;;20.10;99.90;;;;;;5077622;28;20360;-85
2023/12/11 10:53:03;;;;;;;;;;;20.20;99.90;;;;;;5095631;28;19908;-79
2023/12/11 10:55:29;;;;;;;;;;;20.40;99.90;;;;;;5095374;28;19935;-81
2023/12/11 10:58:00;;;;;;;;;;;20.40;99.90;;;;;;5096123;28;20011;-82
2023/12/11 11:00:27;;;;;;;;;;;20.50;99.90;;;;;;5095308;28;19934;-82
2023/12/11 11:02:54;;;;;;;;;;;20.60;99.90;;;;;;5076957;28;20356;-80
2023/12/11 11:05:22;;;;;;;;;;;20.50;99.90;;;;;;5095098;28;19908;-83
2023/12/11 11:07:52;;;;;;;;;;;20.60;99.90;;;;;;5076861;28;19942;-84
2023/12/11 11:10:28;;;;;;;;;;;20.70;99.90;;;;;;5095284;28;19931;-83
2023/12/11 11:12:57;;;;;;;;;;;20.60;99.90;;;;;;5095212;28;19930;-84
2023/12/11 11:15:23;;;;;;;;;;;20.70;99.90;;;;;;5095189;28;19970;-83
2023/12/11 11:18:05;;;;;;;;;;;20.80;99.90;;;;;;5094713;28;19908;-84
2023/12/11 11:20:31;;;;;;;;;;;20.70;99.90;;;;;;5094968;28;20409;-84
2023/12/11 11:23:15;;;;;;;;;;;20.70;99.90;;;;;;5095156;28;19908;-83
2023/12/11 11:25:41;;;;;;;;;;;20.60;99.90;;;;;;5077243;28;19975;-82
2023/12/11 11:28:27;;;;;;;;;;;20.30;99.90;;;;;;5076836;28;20364;-82
2023/12/11 11:30:53;;;;;;;;;;;20.30;99.90;;;;;;5085428;28;19920;-81
2023/12/11 11:33:19;;;;;;;;;;;20.20;99.90;;;;;;5115944;28;19908;-83
2023/12/11 11:35:46;;;;;;;;;;;20.30;99.90;;;;;;5115709;28;20033;-83
2023/12/11 11:38:16;;;;;;;;;;;20.40;99.90;;;;;;5115896;28;19908;-82
2023/12/11 11:40:43;;;;;;;;;;;20.50;99.90;;;;;;5115419;28;19908;-82
2023/12/11 11:43:15;;;;;;;;;;;20.60;99.90;;;;;;5115721;28;19920;-80
2023/12/11 11:45:42;;;;;;;;;;;20.60;99.90;;;;;;5097268;28;19911;-80
2023/12/11 11:48:08;;;;;;;;;;;20.50;99.90;;;;;;5114719;28;19942;-82
2023/12/11 11:50:35;;;;;;;;;;;20.40;99.90;;;;;;5114239;28;19907;-81
2023/12/11 11:53:10;;;;;;;;;;;20.50;99.90;;;;;;5115558;28;19908;-82
2023/12/11 11:55:39;;;;;;;;;;;20.50;99.90;;;;;;5114663;28;19920;-83
2023/12/11 11:58:14;;;;;;;;;;;20.50;99.90;;;;;;5114554;28;20048;-81
2023/12/11 12:00:40;;;;;;;;;;;20.50;99.90;;;;;;5113956;28;19908;-83
2023/12/11 12:03:10;;;;;;;;;;;20.50;99.90;;;;;;5095171;28;19954;-82
2023/12/11 12:05:36;;;;;;;;;;;20.50;99.90;;;;;;5113426;28;20455;-82
2023/12/11 12:08:06;;;;;;;;;;;20.70;99.90;;;;;;5114132;28;19914;-83
2023/12/11 12:10:31;;;;;;;;;;;20.60;99.90;;;;;;5113990;28;19934;-83
2023/12/11 12:12:58;;;;;;;;;;;20.50;99.90;;;;;;5113798;28;19912;-85
2023/12/11 12:15:27;;;;;;;;;;;20.50;99.90;;;;;;5114181;28;19923;-85
2023/12/11 12:18:04;;;;;;;;;;;20.40;99.90;;;;;;5097760;28;19973;-84
2023/12/11 12:20:30;;;;;;;;;;;20.20;99.90;;;;;;5095687;28;19907;-85
2023/12/11 12:23:03;;;;;;;;;;;20.10;99.90;;;;;;5115226;28;19942;-85
2023/12/11 12:25:30;;;;;;;;;;;20.20;99.90;;;;;;5096444;28;20256;-83
2023/12/11 12:27:58;;;;;;;;;;;20.20;99.90;;;;;;5114644;28;20375;-83
2023/12/11 12:30:24;;;;;;;;;;;20.20;99.90;;;;;;5115618;28;20302;-84
2023/12/11 12:32:50;;;;;;;;;;;20.30;99.90;;;;;;5088694;28;20395;-84
2023/12/11 12:35:20;;;;;;;;;;;20.40;99.90;;;;;;5075629;28;20020;-82
2023/12/11 12:37:47;;;;;;;;;;;20.50;99.90;;;;;;5094211;28;19916;-80
2023/12/11 12:40:13;;;;;;;;;;;20.60;99.90;;;;;;5074934;28;20280;-81
2023/12/11 12:42:39;;;;;;;;;;;20.80;99.90;;;;;;5093528;28;20226;-81
2023/12/11 12:45:05;;;;;;;;;;;20.90;99.90;;;;;;5094053;28;19908;-81
2023/12/11 12:47:32;;;;;;;;;;;21.00;99.90;;;;;;5093156;28;19908;-84
2023/12/11 12:49:58;;;;;;;;;;;21.10;99.90;;;;;;5109428;28;20390;-83
2023/12/11 12:52:25;;;;;;;;;;;21.10;99.90;;;;;;5095424;28;20248;-83
2023/12/11 12:54:51;;;;;;;;;;;21.10;99.90;;;;;;5095510;28;19907;-82
2023/12/11 12:57:18;;;;;;;;;;;21.20;99.90;;;;;;5114391;28;19912;-82
2023/12/11 12:59:44;;;;;;;;;;;21.30;99.90;;;;;;5113475;28;20008;-82
2023/12/11 13:02:10;;;;;;;;;;;21.30;99.90;;;;;;5113450;28;19907;-82
2023/12/11 13:04:47;;;;;;;;;;;21.30;99.90;;;;;;5113261;28;19912;-83
2023/12/11 13:07:13;;;;;;;;;;;21.30;99.90;;;;;;5113907;28;19912;-81
2023/12/11 13:09:39;;;;;;;;;;;21.30;99.90;;;;;;5095320;28;20017;-82
2023/12/11 13:12:05;;;;;;;;;;;21.20;99.90;;;;;;5114384;28;19907;-83
2023/12/11 13:14:30;;;;;;;;;;;21.20;99.90;;;;;;5114311;28;19908;-82
2023/12/11 13:16:56;;;;;;;;;;;21.20;99.90;;;;;;5113829;28;20018;-81
2023/12/11 13:19:26;;;;;;;;;;;21.10;99.90;;;;;;5113672;28;19912;-81
2023/12/11 13:21:53;;;;;;;;;;;20.90;99.90;;;;;;5113986;28;19915;-78
2023/12/11 13:24:20;;;;;;;;;;;21.00;99.90;;;;;;5113880;28;19994;-78
2023/12/11 13:26:47;;;;;;;;;;;21.00;99.90;;;;;;5113796;28;20070;-78
2023/12/11 13:29:13;;;;;;;;;;;21.00;99.90;;;;;;5114276;28;19982;-78
2023/12/11 13:31:38;;;;;;;;;;;20.90;99.90;;;;;;5113662;28;20363;-77
2023/12/11 13:34:04;;;;;;;;;;;20.90;99.90;;;;;;5110880;28;19912;-78
2023/12/11 13:36:30;;;;;;;;;;;20.90;99.90;;;;;;5113928;28;19916;-78
2023/12/11 13:38:56;;;;;;;;;;;21.00;99.90;;;;;;5113970;28;20275;-77
2023/12/11 13:41:21;;;;;;;;;;;20.90;99.90;;;;;;5113592;28;20041;-78
2023/12/11 13:43:47;;;;;;;;;;;20.80;99.90;;;;;;5113568;28;19907;-78
2023/12/11 13:46:13;;;;;;;;;;;20.80;99.90;;;;;;5113520;28;20322;-78
2023/12/11 13:48:39;;;;;;;;;;;20.80;99.90;;;;;;5113613;28;19908;-78
2023/12/11 13:51:08;;;;;;;;;;;20.80;99.90;;;;;;5113238;28;19908;-78
2023/12/11 13:53:35;;;;;;;;;;;20.80;99.90;;;;;;5113588;28;20375;-79
2023/12/11 13:56:01;;;;;;;;;;;20.80;99.90;;;;;;5095142;28;19915;-79
2023/12/11 13:58:27;;;;;;;;;;;20.70;99.90;;;;;;5095543;28;20443;-78
2023/12/11 14:00:53;;;;;;;;;;;20.70;99.90;;;;;;5096224;28;19908;-79
2023/12/11 14:03:22;;;;;;;;;;;20.70;99.90;;;;;;5096122;28;20379;-77
2023/12/11 14:05:51;;;;;;;;;;;20.60;99.90;;;;;;5117001;28;19958;-78
2023/12/11 14:08:17;;;;;;;;;;;20.60;99.90;;;;;;5098966;28;20368;-78
2023/12/11 14:10:44;;;;;;;;;;;20.50;99.90;;;;;;5117395;28;19915;-79
2023/12/11 14:13:12;;;;;;;;;;;20.50;99.90;;;;;;5116988;28;19934;-79