Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:03;;;;;;;11.77;7.32;;;18.50;99.90;;;;;;5034984;28;20268;-69
2022/07/27 00:03:30;;;;;;;7.85;6.80;;;18.60;99.90;;;;;;5035380;28;20214;-69
2022/07/27 00:05:57;;;;;;;9.75;6.38;;;18.50;99.90;;;;;;5034826;28;20221;-69
2022/07/27 00:08:24;;;;;;;8.75;6.80;;;18.50;99.90;;;;;;5031025;28;20211;-69
2022/07/27 00:10:51;;;;;;;10.98;6.85;;;18.60;99.90;;;;;;5027152;28;20252;-70
2022/07/27 00:13:19;;;;;;;7.90;6.03;;;18.60;99.90;;;;;;5036029;28;20238;-71
2022/07/27 00:15:46;;;;;;;10.68;6.22;;;18.60;99.90;;;;;;5028102;28;20655;-70
2022/07/27 00:18:13;;;;;;;6.78;5.28;;;18.50;99.90;;;;;;5032198;28;20214;-69
2022/07/27 00:20:40;;;;;;;8.50;6.05;;;18.50;99.90;;;;;;5034669;28;20683;-69
2022/07/27 00:23:07;;;;;;;9.10;5.40;;;18.50;99.90;;;;;;5035430;28;20322;-69
2022/07/27 00:25:35;;;;;;;6.20;5.25;;;18.50;99.90;;;;;;5025886;28;20245;-69
2022/07/27 00:28:02;;;;;;;8.35;5.63;;;18.50;99.90;;;;;;5023148;28;20233;-69
2022/07/27 00:30:30;;;;;;;7.88;4.57;;;18.50;99.90;;;;;;5035113;28;20203;-69
2022/07/27 00:32:57;;;;;;;6.28;4.00;;;18.50;99.90;;;;;;5034932;28;20597;-68
2022/07/27 00:35:25;;;;;;;6.88;4.60;;;18.50;99.90;;;;;;5032057;28;20206;-69
2022/07/27 00:37:51;;;;;;;6.78;4.55;;;18.50;99.90;;;;;;5035024;28;20226;-70
2022/07/27 00:40:18;;;;;;;6.95;4.30;;;18.50;99.90;;;;;;5034074;28;20210;-69
2022/07/27 00:42:45;;;;;;;9.30;3.92;;;18.40;99.90;;;;;;5034068;28;20214;-69
2022/07/27 00:45:12;;;;;;;5.97;4.53;;;18.40;99.90;;;;;;5028895;28;20211;-69
2022/07/27 00:47:40;;;;;;;6.80;4.13;;;18.40;99.90;;;;;;5030287;28;20219;-68
2022/07/27 00:50:08;;;;;;;6.35;3.67;;;18.40;99.90;;;;;;5033737;28;20230;-70
2022/07/27 00:52:37;;;;;;;6.47;4.28;;;18.40;99.90;;;;;;5027517;28;20231;-70
2022/07/27 00:55:05;;;;;;;7.05;3.78;;;18.40;99.90;;;;;;5032488;28;20214;-69
2022/07/27 00:57:32;;;;;;;4.57;4.05;;;18.40;99.90;;;;;;5026160;28;20206;-68
2022/07/27 00:59:58;;;;;;;4.05;3.63;;;18.40;99.90;;;;;;5032595;28;20203;-68
2022/07/27 01:02:26;;;;;;;5.80;3.47;;;18.40;99.90;;;;;;5034553;28;20206;-70
2022/07/27 01:04:54;;;;;;;6.80;4.30;;;18.40;99.90;;;;;;5033334;28;20233;-70
2022/07/27 01:07:22;;;;;;;5.18;3.40;;;18.40;99.90;;;;;;5020128;28;20214;-70
2022/07/27 01:09:57;;;;;;;5.28;3.67;;;18.40;99.90;;;;;;5035335;28;20210;-71
2022/07/27 01:12:26;;;;;;;5.13;3.60;;;18.40;99.90;;;;;;5026076;28;20221;-70
2022/07/27 01:14:54;;;;;;;5.15;3.63;;;18.40;99.90;;;;;;5033388;28;20207;-71
2022/07/27 01:17:21;;;;;;;5.68;3.40;;;18.40;99.90;;;;;;5031135;28;20209;-70
2022/07/27 01:19:48;;;;;;;5.43;3.50;;;18.40;99.90;;;;;;5033152;28;20225;-71
2022/07/27 01:22:16;;;;;;;6.90;3.42;;;18.40;99.90;;;;;;5035694;28;20210;-71
2022/07/27 01:24:43;;;;;;;5.78;3.50;;;18.40;99.90;;;;;;5032872;28;20674;-71
2022/07/27 01:27:10;;;;;;;5.13;3.70;;;18.40;99.90;;;;;;5031794;28;20310;-70
2022/07/27 01:29:37;;;;;;;4.93;3.17;;;18.40;99.90;;;;;;5035391;28;20233;-71
2022/07/27 01:32:05;;;;;;;3.38;2.97;;;18.30;99.90;;;;;;5028758;28;20207;-71
2022/07/27 01:34:32;;;;;;;3.97;3.10;;;18.40;99.90;;;;;;5034979;28;20226;-71
2022/07/27 01:36:59;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5033028;28;20226;-71
2022/07/27 01:39:28;;;;;;;4.60;3.00;;;18.30;99.90;;;;;;5032125;28;20230;-70
2022/07/27 01:41:54;;;;;;;5.63;2.67;;;18.30;99.90;;;;;;5031153;28;20668;-71
2022/07/27 01:44:21;;;;;;;4.53;2.60;;;18.30;99.90;;;;;;5030960;28;20629;-72
2022/07/27 01:46:48;;;;;;;5.75;2.80;;;18.30;99.90;;;;;;5034017;28;20211;-71
2022/07/27 01:49:15;;;;;;;6.70;2.70;;;18.30;99.90;;;;;;5035193;28;20207;-71
2022/07/27 01:51:42;;;;;;;8.25;2.67;;;18.20;99.90;;;;;;5022909;28;20214;-70
2022/07/27 01:54:08;;;;;;;5.47;2.30;;;18.20;99.90;;;;;;5033584;28;20239;-71
2022/07/27 01:56:36;;;;;;;3.47;2.47;;;18.20;99.90;;;;;;5027879;28;20214;-71
2022/07/27 01:59:03;;;;;;;4.85;2.42;;;18.20;99.90;;;;;;5027966;28;20577;-71
2022/07/27 02:01:30;;;;;;;3.38;2.60;;;18.20;99.90;;;;;;5035042;28;20214;-72
2022/07/27 02:03:57;;;;;;;4.85;2.35;;;18.20;99.90;;;;;;5029284;28;20234;-71
2022/07/27 02:06:23;;;;;;;2.42;2.22;;;18.20;99.90;;;;;;5034627;28;20205;-72
2022/07/27 02:08:50;;;;;;;3.28;2.20;;;18.20;99.90;;;;;;5034815;28;20572;-73
2022/07/27 02:14:02;;;;;;;3.30;2.15;;;18.10;99.90;;;;;;5028525;28;20276;-72
2022/07/27 02:16:29;;;;;;;3.30;2.10;;;18.10;99.90;;;;;;5026705;28;20218;-71
2022/07/27 02:18:56;;;;;;;2.45;2.25;;;18.10;99.90;;;;;;5031602;28;20282;-72
2022/07/27 02:21:22;;;;;;;3.85;2.25;;;18.10;99.90;;;;;;5035655;28;20209;-71
2022/07/27 02:23:49;;;;;;;4.30;2.30;;;18.10;99.90;;;;;;5029717;28;20207;-72
2022/07/27 02:26:16;;;;;;;5.18;2.28;;;18.10;99.90;;;;;;5033023;28;20314;-71
2022/07/27 02:28:43;;;;;;;2.90;2.13;;;18.10;99.90;;;;;;5035322;28;20210;-71
2022/07/27 02:31:11;;;;;;;4.30;2.30;;;18.00;99.90;;;;;;5034331;28;20210;-71
2022/07/27 02:33:38;;;;;;;3.00;1.88;;;17.90;99.90;;;;;;5031945;28;20233;-71
2022/07/27 02:36:05;;;;;;;2.28;1.95;;;17.90;99.90;;;;;;5032147;28;20211;-71
2022/07/27 02:38:32;;;;;;;3.28;2.08;;;18.00;99.90;;;;;;5035039;28;20639;-71
2022/07/27 02:40:59;;;;;;;2.65;1.95;;;18.00;99.90;;;;;;5032219;28;20230;-71
2022/07/27 02:43:25;;;;;;;3.53;1.73;;;18.00;99.90;;;;;;5031510;28;20199;-72
2022/07/27 02:45:52;;;;;;;5.45;2.55;;;17.90;99.90;;;;;;5023510;28;20211;-72
2022/07/27 02:48:20;;;;;;;2.10;1.83;;;17.90;99.90;;;;;;5034807;28;20206;-71
2022/07/27 02:50:47;;;;;;;3.97;2.00;;;18.00;99.90;;;;;;5036160;28;20674;-71
2022/07/27 02:53:14;;;;;;;2.38;2.05;;;18.00;99.90;;;;;;5028393;28;20234;-70
2022/07/27 02:55:41;;;;;;;4.18;1.92;;;18.00;99.90;;;;;;5030201;28;20203;-71
2022/07/27 02:58:07;;;;;;;5.43;2.60;;;18.00;99.90;;;;;;5021844;28;20202;-71
2022/07/27 03:00:34;;;;;;;2.90;1.97;;;18.00;99.90;;;;;;5033263;28;20210;-71
2022/07/27 03:03:01;;;;;;;4.25;2.20;;;18.00;99.90;;;;;;5030310;28;20222;-71
2022/07/27 03:05:29;;;;;;;2.78;1.95;;;18.00;99.90;;;;;;5031388;28;20202;-71
2022/07/27 03:07:56;;;;;;;2.83;2.20;;;18.10;99.90;;;;;;5025376;28;20213;-72
2022/07/27 03:10:23;;;;;;;4.95;2.38;;;18.10;99.90;;;;;;5028553;28;20208;-71
2022/07/27 03:12:49;;;;;;;2.63;2.10;;;18.10;99.90;;;;;;5025145;28;20215;-72
2022/07/27 03:15:16;;;;;;;4.60;2.60;;;18.10;99.90;;;;;;5025668;28;20223;-71
2022/07/27 03:17:43;;;;;;;6.15;2.40;;;18.10;99.90;;;;;;5034263;28;20222;-71
2022/07/27 03:20:11;;;;;;;3.00;2.35;;;18.10;99.90;;;;;;5030466;28;20206;-71
2022/07/27 03:22:39;;;;;;;3.20;2.03;;;18.10;99.90;;;;;;5031074;28;20211;-70
2022/07/27 03:25:07;;;;;;;3.40;2.08;;;18.10;99.90;;;;;;5026674;28;20227;-71
2022/07/27 03:27:34;;;;;;;4.13;2.30;;;18.10;99.90;;;;;;5025430;28;20652;-70
2022/07/27 03:30:01;;;;;;;3.95;2.47;;;18.00;99.90;;;;;;5033742;28;20216;-70
2022/07/27 03:32:27;;;;;;;3.45;2.10;;;18.00;99.90;;;;;;5036403;28;20213;-71
2022/07/27 03:34:54;;;;;;;4.28;2.10;;;18.00;99.90;;;;;;5035548;28;20226;-71
2022/07/27 03:37:21;;;;;;;6.18;2.30;;;18.00;99.90;;;;;;5036421;28;20214;-71
2022/07/27 03:39:49;;;;;;;6.35;1.92;;;18.00;99.90;;;;;;5030571;28;20684;-71
2022/07/27 03:42:16;;;;;;;3.42;1.60;;;18.10;99.90;;;;;;5030923;28;20210;-71
2022/07/27 03:44:43;;;;;;;5.03;1.60;;;18.00;99.90;;;;;;5032528;28;20301;-71
2022/07/27 03:47:09;;;;;;;4.50;1.92;;;18.00;99.90;;;;;;5031219;28;20260;-71
2022/07/27 03:49:36;;;;;;;6.07;2.00;;;18.00;99.90;;;;;;5037735;28;20584;-72
2022/07/27 03:52:03;;;;;;;6.75;1.80;;;18.00;99.90;;;;;;5035770;28;20261;-72
2022/07/27 03:54:30;;;;;;;5.38;1.92;;;18.00;99.90;;;;;;5033145;28;20239;-71
2022/07/27 03:56:58;;;;;;;3.78;1.58;;;18.00;99.90;;;;;;5027224;28;20207;-70
2022/07/27 03:59:25;;;;;;;5.72;1.88;;;18.00;99.90;;;;;;5030320;28;20241;-71
2022/07/27 04:01:52;;;;;;;2.67;1.73;;;18.00;99.90;;;;;;5036144;28;20214;-71
2022/07/27 04:04:19;;;;;;;4.55;1.50;;;18.00;99.90;;;;;;5036848;28;20203;-72
2022/07/27 04:06:46;;;;;;;1.80;1.50;;;18.00;99.90;;;;;;5029427;28;20213;-71
2022/07/27 04:09:15;;;;;;;5.30;1.57;;;18.00;99.90;;;;;;5029758;28;20210;-72
2022/07/27 04:11:43;;;;;;;2.95;1.70;;;18.00;99.90;;;;;;5036605;28;20206;-72
2022/07/27 04:14:11;;;;;;;3.95;1.63;;;17.90;99.90;;;;;;5036607;28;20222;-72
2022/07/27 04:16:38;;;;;;;2.25;1.60;;;17.90;99.90;;;;;;5035203;28;20209;-72
2022/07/27 04:19:05;;;;;;;4.05;1.92;;;17.90;99.90;;;;;;5035752;28;20581;-71
2022/07/27 04:21:33;;;;;;;2.42;1.35;;;17.90;99.90;;;;;;5035865;28;20202;-71
2022/07/27 04:24:00;;;;;;;6.93;2.05;;;17.90;99.90;;;;;;5032847;28;20230;-71
2022/07/27 04:26:27;;;;;;;3.63;1.48;;;17.90;99.90;;;;;;5036490;28;20230;-71
2022/07/27 04:28:53;;;;;;;2.47;1.20;;;17.90;99.90;;;;;;5035371;28;20211;-71
2022/07/27 04:31:22;;;;;;;4.40;1.47;;;18.00;99.90;;;;;;5029104;28;20206;-71
2022/07/27 04:33:49;;;;;;;2.00;1.25;;;18.00;99.90;;;;;;5035512;28;20215;-71
2022/07/27 04:36:16;;;;;;;3.23;1.17;;;18.10;99.90;;;;;;5037081;28;20203;-71
2022/07/27 04:38:43;;;;;;;3.58;1.13;;;18.20;99.90;;;;;;5029382;28;20268;-71
2022/07/27 04:41:10;;;;;;;4.72;1.98;;;18.20;99.90;;;;;;5031080;28;20222;-71
2022/07/27 04:43:36;;;;;;;1.48;1.08;;;18.20;99.90;;;;;;5035621;28;20206;-71
2022/07/27 04:46:04;;;;;;;3.80;1.52;;;18.20;99.90;;;;;;5031575;28;20203;-71
2022/07/27 04:48:32;;;;;;;4.97;1.45;;;18.30;99.90;;;;;;5034905;28;20202;-72
2022/07/27 04:50:59;;;;;;;4.13;1.33;;;18.30;99.90;;;;;;5030560;28;20211;-71
2022/07/27 04:53:26;;;;;;;2.83;1.20;;;18.30;99.90;;;;;;5034666;28;20245;-72
2022/07/27 04:55:53;;;;;;;7.22;1.67;;;18.30;99.90;;;;;;5036000;28;20709;-72
2022/07/27 04:58:20;;;;;;;5.43;1.27;;;18.30;99.90;;;;;;5035963;28;20221;-71
2022/07/27 05:00:47;;;;;;;4.63;1.40;;;18.30;99.90;;;;;;5031515;28;20211;-72
2022/07/27 05:03:13;;;;;;;5.05;1.52;;;18.30;99.90;;;;;;5028489;28;20249;-69
2022/07/27 05:05:42;;;;;;;5.68;1.50;;;18.40;99.90;;;;;;5032784;28;20742;-70
2022/07/27 05:08:09;;;;;;;3.13;1.65;;;18.50;99.90;;;;;;5033821;28;20207;-69
2022/07/27 05:10:36;;;;;;;5.72;1.35;;;18.50;99.90;;;;;;5035690;28;20660;-70
2022/07/27 05:13:03;;;;;;;5.20;1.70;;;18.50;99.90;;;;;;5033859;28;20203;-70
2022/07/27 05:15:29;;;;;;;2.70;1.55;;;18.60;99.90;;;;;;5030158;28;20222;-69
2022/07/27 05:17:56;;;;;;;3.70;1.15;;;18.60;99.90;;;;;;5028405;28;20214;-68
2022/07/27 05:20:24;;;;;;;2.70;0.95;;;18.80;99.90;;;;;;5029285;28;20221;-70
2022/07/27 05:22:52;;;;;;;4.00;1.38;;;18.70;99.90;;;;;;5031663;28;20211;-71
2022/07/27 05:25:20;;;;;;;5.07;1.58;;;18.80;99.90;;;;;;5025541;28;20234;-72
2022/07/27 05:27:47;;;;;;;4.43;1.70;;;18.90;99.90;;;;;;5033841;28;20207;-71
2022/07/27 05:30:14;;;;;;;4.25;1.65;;;18.90;99.90;;;;;;5035609;28;20202;-73
2022/07/27 05:32:41;;;;;;;3.17;0.98;;;19.00;99.90;;;;;;5025871;28;20210;-72
2022/07/27 05:35:09;;;;;;;6.13;1.67;;;19.00;99.90;;;;;;5034023;28;20606;-71
2022/07/27 05:37:35;;;;;;;3.33;1.10;;;19.00;99.90;;;;;;5033191;28;20207;-72
2022/07/27 05:40:05;;;;;;;3.20;1.17;;;19.00;99.90;;;;;;5023064;28;20250;-72
2022/07/27 05:42:32;;;;;;;2.10;1.30;;;19.00;99.90;;;;;;5028043;28;20237;-72
2022/07/27 05:44:59;;;;;;;3.47;1.10;;;19.10;99.90;;;;;;5033015;28;20202;-73
2022/07/27 05:47:26;;;;;;;2.70;1.00;;;19.10;99.90;;;;;;5033484;28;20575;-72
2022/07/27 05:49:53;;;;;;;3.25;0.93;;;19.10;99.90;;;;;;5031643;28;20206;-67
2022/07/27 05:52:20;;;;;;;3.17;0.90;;;19.10;99.90;;;;;;5030797;28;20210;-72
2022/07/27 05:54:47;;;;;;;3.42;1.20;;;19.10;99.90;;;;;;5030671;28;20613;-71
2022/07/27 05:57:15;;;;;;;2.95;0.77;;;19.10;99.90;;;;;;5033191;28;20207;-72
2022/07/27 05:59:42;;;;;;;2.88;1.50;;;19.20;99.90;;;;;;5034155;28;20526;-68
2022/07/27 06:02:09;;;;;;;4.28;1.38;;;19.20;99.90;;;;;;5028807;28;20226;-67
2022/07/27 06:04:36;;;;;;;4.03;1.17;;;19.20;99.90;;;;;;5025777;28;20207;-71
2022/07/27 06:09:47;;;;;;;2.78;1.17;;;19.30;99.90;;;;;;5033787;28;20202;-72
2022/07/27 06:12:16;;;;;;;6.22;0.90;;;19.40;99.90;;;;;;5025325;28;20210;-68
2022/07/27 06:14:42;;;;;;;5.50;1.00;;;19.50;99.90;;;;;;5033064;28;20226;-69
2022/07/27 06:17:10;;;;;;;4.97;0.90;;;19.50;99.90;;;;;;5033424;28;20260;-68
2022/07/27 06:19:38;;;;;;;2.85;0.98;;;19.50;99.90;;;;;;5030132;28;20246;-69
2022/07/27 06:22:05;;;;;;;2.28;1.17;;;19.60;99.90;;;;;;5038847;28;20240;-68
2022/07/27 06:24:32;;;;;;;3.80;1.30;;;19.60;99.90;;;;;;5033284;28;20202;-68
2022/07/27 06:26:59;;;;;;;3.22;1.27;;;19.60;99.90;;;;;;5031579;28;20250;-68
2022/07/27 06:29:27;;;;;;;4.13;0.85;;;19.70;99.90;;;;;;5032219;28;20691;-71
2022/07/27 06:31:54;;;;;;;4.07;1.00;;;19.70;99.90;;;;;;5033410;28;20207;-68
2022/07/27 06:34:21;;;;;;;4.78;1.55;;;19.80;99.90;;;;;;5029360;28;20237;-71
2022/07/27 06:36:48;;;;;;;2.55;0.88;;;19.80;99.90;;;;;;5031186;28;20582;-72
2022/07/27 06:39:14;;;;;;;5.18;0.93;;;19.90;99.90;;;;;;5031153;28;20206;-69
2022/07/27 06:41:41;;;;;;;2.45;0.95;;;20.00;99.90;;;;;;5031073;28;20244;-71
2022/07/27 06:44:08;;;;;;;4.18;1.10;;;20.10;99.90;;;;;;5023575;28;20222;-70
2022/07/27 06:46:36;;;;;;;3.15;1.00;;;20.10;99.90;;;;;;5029503;28;20199;-70
2022/07/27 06:49:03;;;;;;;4.07;1.13;;;20.20;99.90;;;;;;5030415;28;20229;-71
2022/07/27 06:51:30;;;;;;;3.28;1.40;;;20.20;99.90;;;;;;5032999;28;20217;-69
2022/07/27 06:53:56;;;;;;;5.03;1.42;;;20.30;99.90;;;;;;5028263;28;20241;-67
2022/07/27 06:56:23;;;;;;;3.15;1.00;;;20.30;99.90;;;;;;5031707;28;20222;-69
2022/07/27 06:58:50;;;;;;;2.33;1.13;;;20.40;99.90;;;;;;5032191;28;20289;-69
2022/07/27 07:01:17;;;;;;;3.47;1.05;;;20.40;99.90;;;;;;5030470;28;20278;-68
2022/07/27 07:03:45;;;;;;;2.05;1.00;;;20.40;99.90;;;;;;5032859;28;20206;-68
2022/07/27 07:06:12;;;;;;;4.07;1.40;;;20.40;99.90;;;;;;5037189;28;20217;-68
2022/07/27 07:08:39;;;;;;;3.95;1.50;;;20.40;99.90;;;;;;5035183;28;20316;-69
2022/07/27 07:11:06;;;;;;;5.28;1.50;;;20.50;99.90;;;;;;5026632;28;20211;-70
2022/07/27 07:13:32;;;;;;;2.30;1.10;;;20.60;99.90;;;;;;5032287;28;20218;-69
2022/07/27 07:15:59;;;;;;;3.58;1.20;;;20.60;99.90;;;;;;5035024;28;20703;-69
2022/07/27 07:18:26;;;;;;;4.65;1.40;;;20.70;99.70;;;;;;5036131;28;20210;-68
2022/07/27 07:20:54;;;;;;;3.90;1.10;;;20.70;98.90;;;;;;5037129;28;20207;-69
2022/07/27 07:23:21;;;;;;;5.28;1.45;;;20.80;98.80;;;;;;5034645;28;20210;-69
2022/07/27 07:25:48;;;;;;;3.75;1.40;;;20.80;98.60;;;;;;5035646;28;20290;-69
2022/07/27 07:28:15;;;;;;;2.38;1.33;;;20.80;98.30;;;;;;5034974;28;20203;-69
2022/07/27 07:30:43;;;;;;;4.80;1.63;;;20.90;98.30;;;;;;5036894;28;20214;-69
2022/07/27 07:33:09;;;;;;;1.95;1.20;;;21.10;98.30;;;;;;5026643;28;20652;-70
2022/07/27 07:35:36;;;;;;;8.63;1.30;;;21.20;97.50;;;;;;5030971;28;20234;-69
2022/07/27 07:38:04;;;;;;;4.80;1.88;;;21.30;96.90;;;;;;5028838;28;20199;-69
2022/07/27 07:40:31;;;;;;;3.65;1.65;;;21.30;96.50;;;;;;5036309;28;20210;-69
2022/07/27 07:43:00;;;;;;;5.97;1.92;;;21.40;96.10;;;;;;5033920;28;22328;-69
2022/07/27 07:45:28;;;;;;;4.75;1.80;;;21.50;96.00;;;;;;5025382;28;20268;-70
2022/07/27 07:47:55;;;;;;;2.00;1.33;;;21.60;96.10;;;;;;5036563;28;20207;-69
2022/07/27 07:50:23;;;;;;;5.25;1.80;;;21.70;95.90;;;;;;5036612;28;20254;-70
2022/07/27 07:52:51;;;;;;;3.20;1.90;;;21.80;95.10;;;;;;5031478;28;20297;-68
2022/07/27 07:55:23;;;;;;;3.55;1.40;;;21.90;94.70;;;;;;5033417;28;20230;-68
2022/07/27 07:57:50;;;;;;;3.00;1.70;;;22.00;94.20;;;;;;5033531;28;20207;-68
2022/07/27 08:00:17;;;;;;;3.05;1.80;;;22.10;94.00;;;;;;5034768;28;20206;-68
2022/07/27 08:02:46;;;;;;;9.68;2.10;;;22.10;93.40;;;;;;5035543;28;20211;-69
2022/07/27 08:05:13;;;;;;;3.30;1.27;;;22.20;93.20;;;;;;5034717;28;20206;-70
2022/07/27 08:07:41;;;;;;;5.82;1.30;;;22.30;93.00;;;;;;5031881;28;20302;-69
2022/07/27 08:10:09;;;;;;;4.63;1.60;;;22.40;92.80;;;;;;5033695;28;20351;-68
2022/07/27 08:12:39;;;;;;;4.28;1.77;;;22.50;92.10;;;;;;5035009;28;20217;-69
2022/07/27 08:15:07;;;;;;;2.72;1.30;;;22.60;92.40;;;;;;5035669;28;20227;-69
2022/07/27 08:17:34;;;;;;;5.70;1.45;;;22.80;92.00;;;;;;5025275;28;20207;-69
2022/07/27 08:20:01;;;;;;;3.13;1.90;;;22.90;91.30;;;;;;5022763;28;20207;-70
2022/07/27 08:22:28;;;;;;;4.60;2.28;;;22.90;91.30;;;;;;5035381;28;20572;-70
2022/07/27 08:24:55;;;;;;;8.55;1.80;;;23.10;91.20;;;;;;5036360;28;20207;-71
2022/07/27 08:27:21;;;;;;;4.18;2.42;;;23.30;90.60;;;;;;5035377;28;20639;-70
2022/07/27 08:29:49;;;;;;;3.65;1.33;;;23.30;90.40;;;;;;5035122;28;20233;-69
2022/07/27 08:32:16;;;;;;;3.35;1.23;;;23.40;90.10;;;;;;5029858;28;20214;-70
2022/07/27 08:34:43;;;;;;;3.22;1.50;;;23.50;89.10;;;;;;5036911;28;20222;-70
2022/07/27 08:37:10;;;;;;;3.60;1.58;;;23.50;89.10;;;;;;5023890;28;20207;-69
2022/07/27 08:39:37;;;;;;;2.50;1.33;;;23.60;89.30;;;;;;5036013;28;20207;-72
2022/07/27 08:42:08;;;;;;;3.45;1.38;;;23.70;88.90;;;;;;5036256;28;20211;-69
2022/07/27 08:44:36;;;;;;;2.38;1.48;;;23.80;88.20;;;;;;5032363;28;20199;-71
2022/07/27 08:47:05;;;;;;;3.05;1.50;;;23.90;87.10;;;;;;5034506;28;20289;-69
2022/07/27 08:49:32;;;;;;;2.72;1.25;;;24.00;86.70;;;;;;5039345;28;20214;-69
2022/07/27 08:51:59;;;;;;;2.95;0.88;;;24.00;86.80;;;;;;5031354;28;20206;-71
2022/07/27 08:54:26;;;;;;;3.00;1.40;;;24.20;86.40;;;;;;5033245;28;20238;-72
2022/07/27 08:56:52;;;;;;;3.80;1.60;;;24.30;85.20;;;;;;5024673;28;20237;-71
2022/07/27 08:59:19;;;;;;;3.97;1.70;;;24.30;84.40;;;;;;5029044;28;20191;-71
2022/07/27 09:01:46;;;;;;;2.58;1.55;;;24.30;84.10;;;;;;5034218;28;20280;-71
2022/07/27 09:04:14;;;;;;;2.65;1.30;;;24.30;84.00;;;;;;5030561;28;20639;-71
2022/07/27 09:06:43;;;;;;;3.50;1.30;;;24.30;83.50;;;;;;5031266;28;20202;-71
2022/07/27 09:09:11;;;;;;;3.70;1.40;;;24.30;83.30;;;;;;5034672;28;20207;-70
2022/07/27 09:11:38;;;;;;;4.50;1.35;;;24.20;83.10;;;;;;5033980;28;20211;-70
2022/07/27 09:14:07;;;;;;;3.90;1.42;;;24.30;83.40;;;;;;5030521;28;20221;-70
2022/07/27 09:16:34;;;;;;;1.83;1.23;;;24.60;83.50;;;;;;5034321;28;20222;-71
2022/07/27 09:19:04;;;;;;;2.08;1.10;;;24.90;82.80;;;;;;5033638;28;20214;-70
2022/07/27 09:21:32;;;;;;;3.05;1.27;;;25.00;80.80;;;;;;5033428;28;20218;-70
2022/07/27 09:24:07;;;;;;;1.80;1.15;;;25.00;81.00;;;;;;5036828;28;20652;-70
2022/07/27 09:26:34;;;;;;;3.63;1.67;;;25.00;80.20;;;;;;5036959;28;20232;-69
2022/07/27 09:29:02;;;;;;;3.65;1.30;;;25.10;80.40;;;;;;5037297;28;20871;-69
2022/07/27 09:31:29;;;;;;;3.30;1.25;;;25.20;80.10;;;;;;5021771;28;20222;-68
2022/07/27 09:33:58;;;;;;;4.32;1.40;;;25.30;80.50;;;;;;5035072;28;20666;-70
2022/07/27 09:36:26;;;;;;;1.73;1.20;;;25.40;80.50;;;;;;5033372;28;20276;-69
2022/07/27 09:38:57;;;;;;;3.58;1.27;;;25.50;79.70;;;;;;5035197;28;20301;-70
2022/07/27 09:41:24;;;;;;;3.08;1.05;;;25.50;79.00;;;;;;5034935;28;20247;-69
2022/07/27 09:43:53;;;;;;;5.97;1.33;;;25.40;78.30;;;;;;5039269;28;20260;-70
2022/07/27 09:46:31;;;;;;;3.08;1.13;;;25.40;78.40;;;;;;5036682;28;20206;-70
2022/07/27 09:48:58;;;;;;;4.88;1.60;;;25.40;78.30;;;;;;5030640;28;20213;-71
2022/07/27 09:51:25;;;;;;;4.93;1.38;;;25.40;78.00;;;;;;5034171;28;20206;-71
2022/07/27 09:53:55;;;;;;;3.47;1.00;;;25.50;78.50;;;;;;5033038;28;20292;-71
2022/07/27 09:56:26;;;;;;;2.15;0.80;;;25.50;77.70;;;;;;5033838;28;20244;-70
2022/07/27 09:58:55;;;;;;;1.95;1.02;;;25.60;77.10;;;;;;5025175;28;20222;-70
2022/07/27 10:01:25;;;;;;;2.05;1.15;;;25.70;76.20;;;;;;5030048;28;20230;-69
2022/07/27 10:03:53;;;;;;;3.42;1.23;;;25.70;75.70;;;;;;5032836;28;20203;-70
2022/07/27 10:06:21;;;;;;;5.03;0.90;;;25.70;76.30;;;;;;5021924;28;20202;-69
2022/07/27 10:08:49;;;;;;;2.80;0.90;;;25.70;76.80;;;;;;5031479;28;20566;-70
2022/07/27 10:11:19;;;;;;;2.75;1.42;;;25.60;77.10;;;;;;5022911;28;20213;-70
2022/07/27 10:13:46;;;;;;;3.80;1.10;;;25.70;77.10;;;;;;5033797;28;20202;-69
2022/07/27 10:16:15;;;;;;;2.00;1.17;;;25.70;76.80;;;;;;5033399;28;20225;-71
2022/07/27 10:18:49;;;;;;;3.58;1.08;;;25.80;76.60;;;;;;5032396;28;20211;-68
2022/07/27 10:21:17;;;;;;;3.92;1.00;;;25.90;76.70;;;;;;5032419;28;20212;-70
2022/07/27 10:23:55;;;;;;;2.15;1.13;;;26.20;76.40;;;;;;5029086;28;20224;-69
2022/07/27 10:26:31;;;;;;;3.35;1.00;;;26.50;75.50;;;;;;5020170;28;20288;-70
2022/07/27 10:29:00;;;;;;;3.65;1.08;;;26.60;74.10;;;;;;5022183;28;20675;-70
2022/07/27 10:31:28;;;;;;;3.10;1.45;;;26.60;73.80;;;;;;5030462;28;20206;-69
2022/07/27 10:33:56;;;;;;;3.95;1.40;;;26.60;73.50;;;;;;5033453;28;20221;-70
2022/07/27 10:36:47;;;;;;;3.38;1.17;;;26.80;74.10;;;;;;5032406;28;20222;-70
2022/07/27 10:39:29;;;;;;;1.35;1.02;;;27.00;73.40;;;;;;5029884;28;20653;-71
2022/07/27 10:42:24;;;;;;;4.00;1.20;;;27.00;73.00;;;;;;5034512;28;20232;-71
2022/07/27 10:45:03;;;;;;;2.33;1.08;;;27.00;73.00;;;;;;5027660;28;20214;-70
2022/07/27 10:47:36;;;;;;;4.88;1.38;;;26.90;72.50;;;;;;5034971;28;20211;-70
2022/07/27 10:50:31;;;;;;;1.80;1.10;;;26.80;72.60;;;;;;5024008;28;20261;-71
2022/07/27 10:53:02;;;;;;;2.15;1.13;;;26.60;72.90;;;;;;5025026;28;20655;-70
2022/07/27 10:55:55;;;;;;;3.25;1.00;;;26.50;73.70;;;;;;5035928;28;20210;-69
2022/07/27 10:58:47;;;;;;;2.10;1.23;;;26.50;74.30;;;;;;4998021;28;20199;-70
2022/07/27 11:01:15;;;;;;;3.22;1.10;;;26.60;73.90;;;;;;5029608;28;20203;-70
2022/07/27 11:03:48;;;;;;;2.78;1.15;;;26.70;73.90;;;;;;5035066;28;20544;-71
2022/07/27 11:06:36;;;;;;;1.77;1.00;;;26.80;73.80;;;;;;5038355;28;20659;-70
2022/07/27 11:09:03;;;;;;;3.70;1.50;;;27.00;73.40;;;;;;5033477;28;20207;-71
2022/07/27 11:11:33;;;;;;;1.35;1.13;;;26.90;72.00;;;;;;5028174;28;20203;-70
2022/07/27 11:14:01;;;;;;;4.72;1.35;;;26.90;72.50;;;;;;5028287;28;20652;-69
2022/07/27 11:16:30;;;;;;;1.52;1.20;;;27.00;72.50;;;;;;5037416;28;20237;-70
2022/07/27 11:19:06;;;;;;;3.10;1.15;;;27.00;72.10;;;;;;5033849;28;20224;-70
2022/07/27 11:21:34;;;;;;;2.08;1.10;;;26.90;71.20;;;;;;5029239;28;20214;-69
2022/07/27 11:24:04;;;;;;;1.75;1.02;;;26.80;71.40;;;;;;5033652;28;20687;-70
2022/07/27 11:26:38;;;;;;;3.30;1.30;;;26.80;71.90;;;;;;5038310;28;20871;-70
2022/07/27 11:29:09;;;;;;;2.47;1.13;;;26.90;72.10;;;;;;5023484;28;20208;-70
2022/07/27 11:31:37;;;;;;;4.47;1.20;;;27.00;72.90;;;;;;5033900;28;20213;-70
2022/07/27 11:34:04;;;;;;;2.00;1.35;;;27.00;72.10;;;;;;5037157;28;20214;-70
2022/07/27 11:36:37;;;;;;;3.08;1.10;;;27.00;71.30;;;;;;5037772;28;20218;-71
2022/07/27 11:39:05;;;;;;;3.85;1.38;;;26.90;70.90;;;;;;5036454;28;20234;-71
2022/07/27 11:41:34;;;;;;;1.90;1.00;;;27.10;71.20;;;;;;5035694;28;20226;-70
2022/07/27 11:44:03;;;;;;;4.28;1.20;;;27.30;70.80;;;;;;5030997;28;20273;-70
2022/07/27 11:46:33;;;;;;;1.48;1.10;;;27.50;69.60;;;;;;5035349;28;20211;-71
2022/07/27 11:49:01;;;;;;;2.50;0.88;;;27.60;69.40;;;;;;5035391;28;20203;-70
2022/07/27 11:51:29;;;;;;;4.88;1.20;;;27.60;67.60;;;;;;5028551;28;20230;-70
2022/07/27 11:54:00;;;;;;;1.27;0.98;;;27.50;67.10;;;;;;5034665;28;20242;-70
2022/07/27 11:56:29;;;;;;;1.50;0.95;;;27.70;67.60;;;;;;5036852;28;20269;-70
2022/07/27 11:59:06;;;;;;;4.38;1.30;;;27.80;67.20;;;;;;5031632;28;20520;-70
2022/07/27 12:01:36;;;;;;;2.20;0.77;;;28.20;67.10;;;;;;5036636;28;20206;-69
2022/07/27 12:04:11;;;;;;;1.27;0.90;;;28.60;65.70;;;;;;5034661;28;20202;-71
2022/07/27 12:06:40;;;;;;;2.10;1.13;;;28.70;64.00;;;;;;5036477;28;20698;-70
2022/07/27 12:09:11;;;;;;;2.22;0.90;;;28.50;63.80;;;;;;5036569;28;20210;-71
2022/07/27 12:11:52;;;;;;;1.23;0.95;;;28.40;64.40;;;;;;5032571;28;20559;-70
2022/07/27 12:14:19;;;;;;;1.65;1.02;;;28.40;64.70;;;;;;5022529;28;20195;-71
2022/07/27 12:16:48;;;;;;;5.25;0.93;;;28.30;64.40;;;;;;5028118;28;20226;-71
2022/07/27 12:19:22;;;;;;;4.30;0.85;;;28.30;64.80;;;;;;5033798;28;20214;-72
2022/07/27 12:21:54;;;;;;;5.72;1.45;;;28.50;64.30;;;;;;5035480;28;20952;-69
2022/07/27 12:24:32;;;;;;;6.88;2.20;;;28.50;65.10;;;;;;5035549;28;20234;-70
2022/07/27 12:27:04;;;;;;;1.63;0.95;;;28.40;63.50;;;;;;5036967;28;20242;-70
2022/07/27 12:29:31;;;;;;;3.95;1.23;;;28.30;63.70;;;;;;5036497;28;20203;-70
2022/07/27 12:32:03;;;;;;;3.67;1.08;;;28.10;63.70;;;;;;5034198;28;20209;-71
2022/07/27 12:34:33;;;;;;;2.60;1.10;;;28.00;64.10;;;;;;5031103;28;20207;-69
2022/07/27 12:37:00;;;;;;;3.42;1.20;;;28.00;63.90;;;;;;5035603;28;20250;-70
2022/07/27 12:39:28;;;;;;;1.23;0.90;;;28.10;63.70;;;;;;5032587;28;20206;-70
2022/07/27 12:42:06;;;;;;;5.60;2.85;;;28.10;63.30;;;;;;5037157;28;20214;-71
2022/07/27 12:44:34;;;;;;;1.75;0.88;;;28.00;63.70;;;;;;5032180;28;20262;-69
2022/07/27 12:49:59;;;;;;;1.27;0.90;;;27.90;63.50;;;;;;5025431;28;20242;-70
2022/07/27 12:52:26;;;;;;;1.00;0.80;;;27.90;63.60;;;;;;5035763;28;20209;-70
2022/07/27 12:54:53;;;;;;;6.47;1.25;;;28.00;63.20;;;;;;5035784;28;20235;-70
2022/07/27 12:57:20;;;;;;;1.63;0.98;;;28.00;62.90;;;;;;5032743;28;20646;-70
2022/07/27 12:59:46;;;;;;;2.13;0.98;;;27.80;63.20;;;;;;5035623;28;20211;-70