Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:08;;;;;;;15.90;14.33;;;8.20;85.60;;;;;;5531266;26;20598;-87
2024/04/11 00:04:34;;;;;;;16.83;15.10;;;8.30;85.40;;;;;;5498705;26;20333;-87
2024/04/11 00:06:59;;;;;;;16.90;15.43;;;8.30;85.10;;;;;;5531580;26;20221;-87
2024/04/11 00:09:25;;;;;;;18.13;16.17;;;8.30;85.00;;;;;;5498542;26;20224;-87
2024/04/11 00:11:50;;;;;;;18.37;16.63;;;8.30;85.00;;;;;;5531147;26;20210;-88
2024/04/11 00:14:16;;;;;;;17.40;16.00;;;8.30;84.90;;;;;;5530726;26;20231;-87
2024/04/11 00:16:41;;;;;;;19.50;17.60;;;8.30;85.10;;;;;;5498785;26;20221;-87
2024/04/11 00:19:07;;;;;;;17.73;16.07;;;8.30;85.20;;;;;;5530765;26;20218;-88
2024/04/11 00:21:32;;;;;;;18.43;16.53;;;8.30;85.30;;;;;;5532723;26;20274;-88
2024/04/11 00:23:58;;;;;;;18.50;16.77;;;8.30;85.30;;;;;;5502148;26;20230;-87
2024/04/11 00:26:23;;;;;;;18.40;16.13;;;8.30;85.30;;;;;;5502000;26;20311;-87
2024/04/11 00:28:49;;;;;;;17.63;16.03;;;8.30;85.30;;;;;;5535228;26;20210;-86
2024/04/11 00:31:15;;;;;;;18.77;16.97;;;8.40;84.90;;;;;;5534508;26;20253;-87
2024/04/11 00:33:54;;;;;;;18.27;16.10;;;8.50;84.50;;;;;;5502028;26;20261;-88
2024/04/11 00:36:22;;;;;;;18.20;16.70;;;8.60;84.30;;;;;;5502304;26;20372;-88
2024/04/11 00:38:48;;;;;;;22.13;17.80;;;8.70;84.20;;;;;;5501980;26;20249;-88
2024/04/11 00:41:14;;;;;;;17.70;16.20;;;8.70;84.00;;;;;;5534590;26;20226;-88
2024/04/11 00:43:39;;;;;;;20.03;17.70;;;8.80;83.90;;;;;;5534080;26;20369;-88
2024/04/11 00:46:06;;;;;;;18.70;16.70;;;8.80;83.90;;;;;;5533900;26;20241;-88
2024/04/11 00:48:32;;;;;;;17.37;16.10;;;8.80;84.00;;;;;;5534099;26;20299;-87
2024/04/11 00:50:59;;;;;;;17.20;12.73;;;8.80;84.30;;;;;;5533939;26;20214;-88
2024/04/11 00:53:27;;;;;;;12.73;9.73;;;8.70;84.90;;;;;;5500662;26;20230;-88
2024/04/11 00:55:54;;;;;;;13.70;10.33;;;8.80;84.80;;;;;;5534129;26;20690;-87
2024/04/11 00:58:22;;;;;;;14.30;11.33;;;8.80;84.60;;;;;;5533657;26;20214;-87
2024/04/11 01:00:48;;;;;;;11.63;10.30;;;8.80;84.70;;;;;;5533584;26;20214;-88
2024/04/11 01:03:15;;;;;;;14.13;10.97;;;8.90;84.30;;;;;;5534174;26;20717;-88
2024/04/11 01:05:41;;;;;;;11.53;10.50;;;9.00;83.80;;;;;;5534548;26;20219;-88
2024/04/11 01:08:07;;;;;;;12.80;11.40;;;9.10;83.30;;;;;;5501400;26;20283;-88
2024/04/11 01:10:34;;;;;;;12.40;11.10;;;9.10;82.90;;;;;;5534393;26;20677;-88
2024/04/11 01:13:01;;;;;;;12.87;11.37;;;9.20;82.80;;;;;;5534711;26;20268;-89
2024/04/11 01:15:27;;;;;;;19.30;11.83;;;9.20;82.70;;;;;;5534163;26;20214;-88
2024/04/11 01:17:52;;;;;;;12.40;11.07;;;9.20;82.90;;;;;;5534182;26;20218;-88
2024/04/11 01:20:18;;;;;;;13.63;11.27;;;9.20;82.80;;;;;;5534144;26;20206;-88
2024/04/11 01:22:43;;;;;;;15.87;11.33;;;9.20;83.30;;;;;;5501257;26;20222;-88
2024/04/11 01:25:09;;;;;;;13.93;11.70;;;9.20;82.90;;;;;;5533627;26;20214;-88
2024/04/11 01:27:35;;;;;;;15.63;11.30;;;9.30;82.90;;;;;;5497796;26;20247;-85
2024/04/11 01:30:02;;;;;;;12.77;11.57;;;9.30;82.40;;;;;;5528858;26;20218;-86
2024/04/11 01:32:32;;;;;;;14.73;12.57;;;9.40;81.70;;;;;;5527857;26;20265;-85
2024/04/11 01:34:59;;;;;;;16.70;12.37;;;9.50;81.40;;;;;;5528942;26;20209;-85
2024/04/11 01:37:25;;;;;;;13.87;12.13;;;9.60;80.60;;;;;;5496051;26;20735;-85
2024/04/11 01:39:50;;;;;;;12.60;11.40;;;9.60;80.30;;;;;;5528931;26;20237;-85
2024/04/11 01:42:18;;;;;;;17.10;12.50;;;9.60;80.20;;;;;;5529099;26;20257;-85
2024/04/11 01:44:44;;;;;;;15.30;13.00;;;9.70;79.60;;;;;;5528653;26;20222;-86
2024/04/11 01:47:12;;;;;;;16.53;11.37;;;9.80;78.90;;;;;;5528480;26;20321;-85
2024/04/11 01:49:39;;;;;;;13.77;12.40;;;9.80;78.40;;;;;;5495683;26;20585;-85
2024/04/11 01:52:09;;;;;;;13.80;12.43;;;9.90;78.10;;;;;;5528822;26;20214;-85
2024/04/11 01:54:38;;;;;;;16.67;11.67;;;9.90;78.40;;;;;;5528822;26;20221;-86
2024/04/11 01:57:05;;;;;;;17.47;11.07;;;9.90;78.30;;;;;;5496192;26;20219;-85
2024/04/11 01:59:31;;;;;;;22.07;20.13;;;9.90;77.90;;;;;;5528147;26;20231;-85
2024/04/11 02:01:57;;;;;;;24.37;21.93;;;10.10;77.20;;;;;;5495794;26;20310;-84
2024/04/11 02:04:23;;;;;;;22.93;21.20;;;10.10;77.70;;;;;;5495822;26;20260;-85
2024/04/11 02:06:51;;;;;;;24.33;22.50;;;10.10;77.10;;;;;;5528533;26;20214;-84
2024/04/11 02:09:22;;;;;;;25.30;23.20;;;10.10;76.30;;;;;;5528218;26;20209;-85
2024/04/11 02:11:51;;;;;;;26.00;24.13;;;10.20;76.30;;;;;;5495907;26;20240;-84
2024/04/11 02:14:18;;;;;;;25.07;22.47;;;10.20;76.60;;;;;;5528124;26;20222;-84
2024/04/11 02:16:44;;;;;;;23.37;21.40;;;10.10;76.40;;;;;;5528580;26;20226;-85
2024/04/11 02:19:12;;;;;;;24.40;21.87;;;10.30;75.40;;;;;;5495330;26;20306;-84
2024/04/11 02:21:41;;;;;;;24.17;22.27;;;10.30;76.00;;;;;;5528247;26;20253;-84
2024/04/11 02:24:07;;;;;;;23.20;21.40;;;10.20;75.50;;;;;;5527817;26;20588;-84
2024/04/11 02:26:36;;;;;;;23.30;21.17;;;10.20;75.90;;;;;;5527809;26;20206;-84
2024/04/11 02:29:03;;;;;;;25.77;23.37;;;10.30;75.60;;;;;;5527753;26;20210;-84
2024/04/11 02:31:29;;;;;;;26.13;23.83;;;10.30;75.70;;;;;;5528133;26;20210;-85
2024/04/11 02:33:57;;;;;;;25.13;23.07;;;10.30;75.50;;;;;;5528242;26;20260;-85
2024/04/11 02:36:29;;;;;;;24.43;22.60;;;10.30;75.00;;;;;;5528538;26;20290;-85
2024/04/11 02:38:58;;;;;;;25.27;23.47;;;10.30;75.70;;;;;;5527668;26;20317;-85
2024/04/11 02:41:24;;;;;;;25.60;23.37;;;10.30;74.70;;;;;;5495189;26;20678;-84
2024/04/11 02:43:50;;;;;;;24.53;22.67;;;10.40;73.90;;;;;;5494162;26;20230;-85
2024/04/11 02:46:15;;;;;;;26.47;24.37;;;10.50;73.70;;;;;;5494077;26;20710;-84
2024/04/11 02:48:50;;;;;;;26.47;24.03;;;10.40;74.40;;;;;;5495074;26;20252;-84
2024/04/11 02:51:17;;;;;;;26.90;24.83;;;10.40;74.10;;;;;;5527510;26;20209;-84
2024/04/11 02:53:43;;;;;;;26.93;24.93;;;10.50;73.30;;;;;;5527344;26;20252;-84
2024/04/11 02:56:09;;;;;;;26.40;24.30;;;10.50;73.10;;;;;;5527696;26;20214;-85
2024/04/11 02:58:35;;;;;;;26.97;24.87;;;10.50;73.50;;;;;;5527785;26;20294;-85
2024/04/11 03:01:09;;;;;;;26.23;24.27;;;10.50;73.90;;;;;;5527243;26;20210;-84
2024/04/11 03:03:35;;;;;;;26.93;24.63;;;10.50;73.70;;;;;;5527428;26;20306;-84
2024/04/11 03:06:09;;;;;;;15.37;14.23;;;10.50;74.10;;;;;;5527636;26;20273;-84
2024/04/11 03:08:36;;;;;;;15.00;13.90;;;10.60;73.40;;;;;;5527834;26;20270;-85
2024/04/11 03:11:02;;;;;;;17.10;15.40;;;10.60;72.80;;;;;;5527835;26;20270;-84
2024/04/11 03:13:28;;;;;;;16.77;15.00;;;10.60;72.60;;;;;;5494667;26;20329;-85
2024/04/11 03:16:00;;;;;;;14.90;13.83;;;10.60;72.90;;;;;;5494543;26;20265;-85
2024/04/11 03:18:31;;;;;;;17.83;14.87;;;10.60;72.20;;;;;;5494439;26;20253;-85
2024/04/11 03:20:58;;;;;;;15.00;13.80;;;10.60;72.50;;;;;;5494337;26;20233;-85
2024/04/11 03:23:26;;;;;;;15.43;14.03;;;10.70;72.30;;;;;;5526711;26;20230;-84
2024/04/11 03:25:52;;;;;;;16.00;14.47;;;10.70;71.80;;;;;;5526930;26;20809;-85
2024/04/11 03:28:19;;;;;;;16.97;15.30;;;10.70;72.20;;;;;;5526800;26;20205;-85
2024/04/11 03:30:56;;;;;;;15.03;13.73;;;10.70;72.00;;;;;;5526797;26;20222;-84
2024/04/11 03:33:22;;;;;;;16.27;15.07;;;10.70;71.80;;;;;;5494044;26;20229;-84
2024/04/11 03:35:58;;;;;;;16.10;14.60;;;10.70;71.50;;;;;;5527239;26;20260;-85
2024/04/11 03:38:28;;;;;;;20.77;14.77;;;10.80;71.70;;;;;;5527462;26;20170;-85
2024/04/11 03:41:02;;;;;;;16.87;15.13;;;10.80;71.20;;;;;;5494629;26;20240;-85
2024/04/11 03:43:29;;;;;;;16.03;14.57;;;10.80;72.20;;;;;;5527227;26;20269;-84
2024/04/11 03:46:05;;;;;;;17.00;15.50;;;10.70;71.70;;;;;;5527012;26;20237;-85
2024/04/11 03:48:31;;;;;;;17.40;15.70;;;10.80;71.30;;;;;;5526942;26;20601;-85
2024/04/11 03:50:57;;;;;;;17.87;16.10;;;10.80;70.70;;;;;;5526924;26;20209;-85
2024/04/11 03:53:23;;;;;;;17.30;15.73;;;10.90;71.00;;;;;;5526711;26;20218;-85
2024/04/11 03:55:48;;;;;;;17.33;15.70;;;10.80;71.50;;;;;;5527392;26;20261;-85
2024/04/11 03:58:18;;;;;;;17.00;15.13;;;10.90;70.60;;;;;;5530125;26;20209;-85
2024/04/11 04:00:46;;;;;;;17.43;15.77;;;10.80;71.60;;;;;;5497697;26;20222;-85
2024/04/11 04:03:12;;;;;;;15.93;14.23;;;10.80;71.60;;;;;;5497174;26;20283;-85
2024/04/11 04:05:39;;;;;;;17.53;15.87;;;10.80;71.90;;;;;;5530000;26;20209;-85
2024/04/11 04:08:04;;;;;;;15.23;13.70;;;10.80;71.70;;;;;;5530029;26;20243;-85
2024/04/11 04:10:31;;;;;;;16.47;15.00;;;10.80;71.70;;;;;;5529971;26;20214;-84
2024/04/11 04:12:58;;;;;;;16.87;15.43;;;10.80;71.80;;;;;;5529844;26;20226;-85
2024/04/11 04:15:24;;;;;;;17.27;15.13;;;10.80;71.40;;;;;;5530006;26;20256;-84
2024/04/11 04:17:51;;;;;;;17.90;15.97;;;10.80;72.00;;;;;;5529990;26;20218;-85
2024/04/11 04:20:17;;;;;;;17.70;15.30;;;10.80;71.60;;;;;;5498105;26;20218;-85
2024/04/11 04:22:43;;;;;;;18.40;16.13;;;10.80;72.00;;;;;;5496958;26;20213;-84
2024/04/11 04:25:11;;;;;;;16.77;15.53;;;10.80;71.70;;;;;;5529999;26;20633;-85
2024/04/11 04:27:40;;;;;;;16.93;15.40;;;10.80;72.30;;;;;;5497950;26;20214;-85
2024/04/11 04:30:09;;;;;;;16.47;14.93;;;10.80;72.30;;;;;;5529855;26;20261;-85
2024/04/11 04:32:36;;;;;;;28.87;26.20;;;10.80;72.60;;;;;;5529559;26;20222;-86
2024/04/11 04:35:02;;;;;;;29.57;27.30;;;10.80;72.70;;;;;;5529568;26;20268;-85
2024/04/11 04:37:28;;;;;;;30.37;28.07;;;10.80;72.60;;;;;;5529826;26;20206;-85
2024/04/11 04:39:54;;;;;;;28.93;27.03;;;10.80;72.60;;;;;;5529283;26;20230;-85
2024/04/11 04:42:20;;;;;;;31.07;28.37;;;10.80;72.50;;;;;;5529484;26;20347;-85
2024/04/11 04:44:46;;;;;;;30.87;28.47;;;10.80;72.70;;;;;;5529314;26;20238;-85
2024/04/11 04:47:16;;;;;;;29.60;27.30;;;10.90;71.90;;;;;;5529785;26;20257;-85
2024/04/11 04:49:44;;;;;;;28.53;26.73;;;10.90;72.20;;;;;;5529643;26;20222;-85
2024/04/11 04:52:10;;;;;;;29.33;26.93;;;10.90;72.50;;;;;;5529460;26;20572;-85
2024/04/11 04:54:35;;;;;;;29.10;26.87;;;10.90;72.50;;;;;;5529292;26;20227;-85
2024/04/11 04:57:01;;;;;;;27.50;25.40;;;11.00;72.40;;;;;;5529850;26;20698;-85
2024/04/11 04:59:26;;;;;;;28.83;26.60;;;11.00;72.10;;;;;;5497421;26;20226;-85
2024/04/11 05:01:53;;;;;;;25.40;23.47;;;11.00;72.30;;;;;;5529190;26;20246;-85
2024/04/11 05:04:20;;;;;;;26.77;24.50;;;11.00;72.80;;;;;;5529085;26;20306;-84
2024/04/11 05:06:49;;;;;;;25.17;23.30;;;11.00;73.00;;;;;;5496133;26;20698;-85
2024/04/11 05:09:14;;;;;;;27.00;24.67;;;11.00;72.40;;;;;;5528413;26;20210;-85
2024/04/11 05:11:40;;;;;;;28.03;25.70;;;10.90;73.60;;;;;;5528982;26;20256;-85
2024/04/11 05:14:07;;;;;;;25.33;22.87;;;11.00;72.40;;;;;;5529338;26;20309;-85
2024/04/11 05:16:34;;;;;;;25.37;23.17;;;11.00;73.20;;;;;;5496744;26;20214;-85
2024/04/11 05:18:59;;;;;;;25.10;23.13;;;11.00;73.40;;;;;;5529342;26;20706;-85
2024/04/11 05:21:26;;;;;;;26.67;24.33;;;11.00;73.30;;;;;;5528873;26;20323;-85
2024/04/11 05:23:54;;;;;;;23.00;21.10;;;11.10;72.90;;;;;;5496263;26;20238;-85
2024/04/11 05:26:23;;;;;;;22.63;21.10;;;11.00;73.70;;;;;;5496288;26;20252;-86
2024/04/11 05:28:51;;;;;;;20.63;18.73;;;11.10;73.60;;;;;;5496363;26;20744;-85
2024/04/11 05:31:18;;;;;;;18.77;13.27;;;11.00;74.30;;;;;;5528987;26;20709;-85
2024/04/11 05:33:44;;;;;;;14.63;13.17;;;11.10;73.30;;;;;;5528744;26;20270;-85
2024/04/11 05:36:17;;;;;;;17.57;13.73;;;11.10;73.40;;;;;;5528795;26;20213;-84
2024/04/11 05:38:44;;;;;;;14.17;13.00;;;11.10;73.50;;;;;;5529151;26;20272;-85
2024/04/11 05:41:10;;;;;;;13.07;12.17;;;11.20;73.50;;;;;;5529234;26;20229;-85
2024/04/11 05:43:39;;;;;;;14.57;13.20;;;11.10;74.30;;;;;;5528594;26;20765;-85
2024/04/11 05:46:05;;;;;;;13.17;11.80;;;11.20;74.10;;;;;;5528728;26;20274;-85
2024/04/11 05:48:31;;;;;;;12.90;11.90;;;11.30;74.00;;;;;;5529009;26;20555;-85
2024/04/11 05:50:58;;;;;;;13.30;12.03;;;11.20;73.60;;;;;;5529180;26;20733;-84
2024/04/11 05:53:23;;;;;;;13.30;11.97;;;11.20;74.60;;;;;;5528525;26;20253;-85
2024/04/11 05:55:51;;;;;;;13.27;12.17;;;11.20;74.80;;;;;;5528616;26;20210;-85
2024/04/11 05:58:19;;;;;;;14.20;13.10;;;11.30;74.30;;;;;;5528753;26;20757;-84
2024/04/11 06:00:49;;;;;;;14.30;13.00;;;11.30;73.90;;;;;;5528503;26;20218;-85
2024/04/11 06:03:15;;;;;;;13.70;12.60;;;11.40;73.70;;;;;;5495687;26;20570;-84
2024/04/11 06:05:41;;;;;;;14.13;12.80;;;11.40;74.20;;;;;;5528541;26;20281;-84
2024/04/11 06:08:08;;;;;;;15.33;13.23;;;11.30;74.30;;;;;;5495666;26;20218;-85
2024/04/11 06:10:34;;;;;;;14.60;13.33;;;11.30;74.50;;;;;;5528322;26;20206;-84
2024/04/11 06:13:01;;;;;;;14.33;12.97;;;11.50;73.80;;;;;;5528479;26;20593;-85
2024/04/11 06:15:27;;;;;;;13.00;11.90;;;11.40;74.60;;;;;;5495595;26;20261;-85
2024/04/11 06:17:52;;;;;;;13.63;12.47;;;11.40;74.80;;;;;;5528137;26;20572;-85
2024/04/11 06:20:21;;;;;;;13.40;12.13;;;11.30;74.90;;;;;;5528100;26;20210;-85
2024/04/11 06:22:52;;;;;;;13.60;12.20;;;11.30;75.30;;;;;;5527997;26;20254;-85
2024/04/11 06:25:19;;;;;;;11.83;10.80;;;11.30;75.80;;;;;;5495395;26;20729;-85
2024/04/11 06:27:45;;;;;;;13.60;10.80;;;11.10;77.60;;;;;;5527932;26;20730;-85
2024/04/11 06:30:14;;;;;;;11.67;9.73;;;11.10;77.70;;;;;;5527961;26;20210;-85
2024/04/11 06:32:40;;;;;;;11.13;9.13;;;11.00;79.60;;;;;;5527842;26;20717;-84
2024/04/11 06:35:08;;;;;;;11.77;8.30;;;10.90;80.10;;;;;;5528157;26;20221;-85
2024/04/11 06:37:37;;;;;;;10.50;7.83;;;10.90;80.80;;;;;;5527945;26;20214;-84
2024/04/11 06:40:12;;;;;;;11.57;8.17;;;10.80;81.50;;;;;;5527896;26;20218;-84
2024/04/11 06:42:47;;;;;;;8.00;7.30;;;10.80;82.40;;;;;;5495394;26;20221;-85
2024/04/11 06:45:14;;;;;;;10.27;7.60;;;10.70;83.10;;;;;;5527693;26;20753;-84
2024/04/11 06:47:41;;;;;;;8.70;7.17;;;10.60;83.00;;;;;;5528193;26;20557;-85
2024/04/11 06:50:07;;;;;;;9.10;8.23;;;10.60;83.60;;;;;;5528058;26;20210;-85
2024/04/11 06:52:32;;;;;;;14.73;9.00;;;10.70;83.20;;;;;;5528150;26;20214;-85
2024/04/11 06:54:58;;;;;;;10.57;7.73;;;10.60;83.30;;;;;;5528471;26;20550;-83
2024/04/11 06:57:26;;;;;;;11.00;7.30;;;10.60;84.20;;;;;;5528475;26;20222;-86
2024/04/11 06:59:52;;;;;;;9.53;6.27;;;10.50;84.90;;;;;;5528283;26;20332;-83
2024/04/11 07:02:18;;;;;;;12.53;7.60;;;10.50;85.50;;;;;;5527900;26;20690;-84
2024/04/11 07:04:44;;;;;;;10.27;6.83;;;10.50;85.50;;;;;;5494959;26;20234;-85
2024/04/11 07:07:09;;;;;;;13.03;6.87;;;10.50;85.30;;;;;;5527836;26;20222;-84
2024/04/11 07:09:38;;;;;;;15.43;10.40;;;10.40;86.30;;;;;;5528097;26;20214;-84
2024/04/11 07:12:10;;;;;;;24.87;11.90;;;10.40;86.60;;;;;;5527264;26;20256;-85
2024/04/11 07:14:40;;;;;;;10.43;9.30;;;10.30;86.60;;;;;;5527842;26;20241;-84
2024/04/11 07:17:11;;;;;;;12.63;9.60;;;10.30;87.10;;;;;;5527065;26;20253;-85
2024/04/11 07:19:43;;;;;;;10.50;9.40;;;10.30;87.10;;;;;;5527333;26;20596;-84
2024/04/11 07:22:09;;;;;;;12.77;9.80;;;10.30;87.10;;;;;;5527539;26;20258;-84
2024/04/11 07:24:37;;;;;;;14.73;9.43;;;10.30;87.50;;;;;;5527416;26;20234;-84
2024/04/11 07:27:11;;;;;;;11.50;8.97;;;10.30;88.00;;;;;;5527391;26;20217;-84
2024/04/11 07:29:38;;;;;;;12.37;9.47;;;10.20;88.40;;;;;;5494594;26;20583;-84
2024/04/11 07:32:05;;;;;;;9.33;8.03;;;10.20;88.60;;;;;;5526558;26;20210;-84
2024/04/11 07:34:30;;;;;;;17.50;9.50;;;10.20;88.70;;;;;;5527498;26;20222;-84
2024/04/11 07:36:56;;;;;;;11.67;8.43;;;10.20;88.90;;;;;;5494735;26;20301;-84
2024/04/11 07:39:22;;;;;;;12.37;8.10;;;10.20;89.10;;;;;;5494165;26;20238;-84
2024/04/11 07:42:00;;;;;;;15.00;8.27;;;10.20;89.00;;;;;;5495303;26;20223;-86
2024/04/11 07:44:25;;;;;;;11.37;8.00;;;10.20;89.10;;;;;;5528051;26;20218;-86
2024/04/11 07:46:54;;;;;;;13.83;8.77;;;10.30;89.00;;;;;;5527687;26;20544;-86
2024/04/11 07:49:20;;;;;;;9.73;8.20;;;10.30;89.10;;;;;;5527890;26;20258;-85
2024/04/11 07:51:45;;;;;;;15.13;9.27;;;10.30;89.10;;;;;;5527699;26;20660;-85
2024/04/11 07:54:15;;;;;;;14.23;8.23;;;10.30;89.10;;;;;;5494230;26;20383;-84
2024/04/11 07:56:41;;;;;;;16.57;8.10;;;10.40;89.10;;;;;;5527413;26;20218;-85
2024/04/11 07:59:06;;;;;;;8.97;7.70;;;10.40;89.20;;;;;;5526628;26;20265;-84
2024/04/11 08:01:34;;;;;;;10.33;7.90;;;10.50;89.10;;;;;;5527454;26;20729;-85
2024/04/11 08:04:06;;;;;;;12.17;7.90;;;10.50;88.80;;;;;;5526675;26;20282;-85
2024/04/11 08:06:33;;;;;;;12.07;8.17;;;10.60;88.90;;;;;;5527441;26;20210;-85
2024/04/11 08:08:59;;;;;;;9.40;8.40;;;10.60;88.70;;;;;;5494135;26;20222;-88
2024/04/11 08:11:29;;;;;;;9.90;8.90;;;10.70;88.60;;;;;;5527991;26;20290;-86
2024/04/11 08:13:55;;;;;;;11.67;8.30;;;10.70;88.50;;;;;;5526238;26;20234;-86
2024/04/11 08:16:21;;;;;;;7.40;6.70;;;10.80;88.50;;;;;;5493313;26;20269;-85
2024/04/11 08:18:47;;;;;;;10.10;7.33;;;10.80;88.50;;;;;;5526076;26;20256;-84
2024/04/11 08:21:13;;;;;;;12.10;6.80;;;10.80;88.40;;;;;;5525777;26;20272;-85
2024/04/11 08:23:39;;;;;;;8.00;6.90;;;10.90;88.50;;;;;;5525733;26;20307;-85
2024/04/11 08:26:06;;;;;;;10.27;7.23;;;11.00;88.60;;;;;;5525812;26;20694;-86
2024/04/11 08:28:37;;;;;;;15.63;5.87;;;11.00;88.80;;;;;;5493401;26;20222;-87
2024/04/11 08:31:07;;;;;;;8.00;6.53;;;10.90;88.60;;;;;;5525839;26;20667;-85
2024/04/11 08:33:33;;;;;;;13.30;6.73;;;10.90;88.20;;;;;;5525899;26;20222;-85
2024/04/11 08:36:10;;;;;;;14.90;6.17;;;11.00;88.30;;;;;;5525485;26;20210;-86
2024/04/11 08:38:40;;;;;;;11.33;5.90;;;11.00;88.70;;;;;;5525806;26;20292;-85
2024/04/11 08:41:12;;;;;;;11.23;6.50;;;11.10;88.70;;;;;;5525911;26;20360;-86
2024/04/11 08:43:40;;;;;;;11.60;5.60;;;11.00;88.80;;;;;;5528603;26;20257;-87
2024/04/11 08:46:08;;;;;;;12.50;6.13;;;11.00;89.10;;;;;;5530576;26;20214;-85
2024/04/11 08:48:38;;;;;;;6.97;5.80;;;11.00;89.30;;;;;;5529083;26;20210;-85
2024/04/11 08:51:19;;;;;;;13.03;5.50;;;11.00;89.00;;;;;;5496483;26;20260;-84
2024/04/11 08:53:46;;;;;;;8.37;5.60;;;11.10;88.90;;;;;;5496681;26;20234;-85
2024/04/11 08:56:14;;;;;;;9.93;5.37;;;11.10;89.20;;;;;;5529179;26;20579;-84
2024/04/11 08:58:47;;;;;;;10.37;6.37;;;11.10;88.90;;;;;;5496568;26;20545;-86
2024/04/11 09:01:15;;;;;;;9.50;5.57;;;11.10;89.10;;;;;;5529055;26;20175;-85
2024/04/11 09:03:41;;;;;;;11.33;6.03;;;11.10;89.30;;;;;;5528913;26;20310;-85
2024/04/11 09:06:14;;;;;;;8.10;5.37;;;11.20;89.70;;;;;;5529180;26;20226;-85
2024/04/11 09:08:41;;;;;;;12.03;5.90;;;11.20;89.50;;;;;;5496234;26;20233;-85
2024/04/11 09:11:07;;;;;;;10.07;6.37;;;11.20;89.10;;;;;;5496314;26;20234;-85
2024/04/11 09:13:33;;;;;;;10.57;6.50;;;11.30;89.50;;;;;;5528734;26;20222;-85
2024/04/11 09:16:04;;;;;;;10.27;6.00;;;11.20;89.20;;;;;;5529052;26;20244;-85
2024/04/11 09:18:30;;;;;;;9.70;6.63;;;11.30;89.50;;;;;;5496257;26;20214;-84
2024/04/11 09:21:04;;;;;;;13.57;7.33;;;11.20;88.90;;;;;;5528731;26;20253;-84
2024/04/11 09:23:46;;;;;;;12.73;5.90;;;11.20;89.20;;;;;;5496178;26;20298;-86
2024/04/11 09:26:13;;;;;;;11.00;6.47;;;11.20;89.20;;;;;;5528984;26;20197;-85
2024/04/11 09:28:44;;;;;;;12.93;6.43;;;11.40;89.60;;;;;;5496197;26;20218;-88
2024/04/11 09:31:11;;;;;;;12.70;6.40;;;11.30;89.10;;;;;;5528640;26;20179;-84
2024/04/11 09:33:39;;;;;;;15.03;6.43;;;11.30;89.20;;;;;;5528425;26;20226;-85
2024/04/11 09:36:08;;;;;;;13.67;6.67;;;11.30;89.20;;;;;;5528487;26;20210;-85
2024/04/11 09:38:41;;;;;;;9.57;6.70;;;11.20;88.70;;;;;;5528458;26;20682;-85
2024/04/11 09:41:11;;;;;;;9.57;6.17;;;11.30;88.90;;;;;;5528962;26;20694;-85
2024/04/11 09:43:41;;;;;;;7.97;5.30;;;11.30;88.80;;;;;;5528361;26;20245;-84
2024/04/11 09:46:17;;;;;;;13.57;6.50;;;11.30;89.00;;;;;;5528916;26;20606;-85
2024/04/11 09:48:44;;;;;;;12.90;6.13;;;11.30;89.10;;;;;;5495889;26;20213;-84
2024/04/11 09:51:15;;;;;;;11.97;6.40;;;11.30;88.90;;;;;;5528204;26;20694;-85
2024/04/11 09:53:41;;;;;;;11.03;6.70;;;11.40;89.00;;;;;;5528111;26;20222;-84
2024/04/11 09:56:10;;;;;;;15.57;6.43;;;11.50;89.00;;;;;;5528292;26;20638;-85
2024/04/11 09:58:41;;;;;;;15.70;7.17;;;11.50;89.00;;;;;;5528340;26;20257;-86
2024/04/11 10:01:31;;;;;;;12.97;6.57;;;11.50;89.00;;;;;;5495749;26;20222;-85
2024/04/11 10:04:21;;;;;;;10.43;6.97;;;11.50;89.10;;;;;;5529177;26;20625;-84
2024/04/11 10:06:52;;;;;;;10.37;7.47;;;11.60;89.20;;;;;;5528461;26;20210;-86
2024/04/11 10:09:17;;;;;;;10.00;6.70;;;11.60;89.20;;;;;;5528116;26;20209;-84
2024/04/11 10:11:54;;;;;;;9.37;6.77;;;11.70;89.40;;;;;;5527919;26;20206;-83
2024/04/11 10:14:20;;;;;;;14.90;6.63;;;11.70;88.80;;;;;;5528200;26;20218;-86
2024/04/11 10:17:01;;;;;;;10.43;7.20;;;11.60;88.70;;;;;;5495820;26;20214;-85
2024/04/11 10:19:30;;;;;;;10.60;7.30;;;11.70;88.70;;;;;;5528329;26;20253;-85
2024/04/11 10:22:04;;;;;;;11.10;6.73;;;11.70;89.00;;;;;;5528199;26;20241;-85
2024/04/11 10:24:37;;;;;;;12.03;6.90;;;11.90;89.10;;;;;;5528432;26;20222;-85
2024/04/11 10:27:18;;;;;;;14.17;7.03;;;12.00;88.90;;;;;;5528205;26;20678;-85
2024/04/11 10:29:46;;;;;;;7.67;6.93;;;12.10;89.10;;;;;;5528352;26;20662;-85
2024/04/11 10:32:22;;;;;;;10.80;7.30;;;12.10;88.60;;;;;;5528339;26;20591;-87
2024/04/11 10:34:57;;;;;;;10.97;7.33;;;12.20;88.40;;;;;;5528018;26;20713;-85
2024/04/11 10:37:29;;;;;;;12.30;7.33;;;12.30;88.50;;;;;;5527979;26;20593;-85
2024/04/11 10:40:00;;;;;;;13.93;7.17;;;12.40;87.90;;;;;;5528501;26;20358;-91
2024/04/11 10:43:00;;;;;;;11.03;7.13;;;12.40;88.00;;;;;;5527744;26;20178;-91
2024/04/11 10:45:29;;;;;;;8.70;7.20;;;12.40;88.20;;;;;;5527790;26;20256;-92
2024/04/11 10:47:58;;;;;;;12.70;7.13;;;12.50;88.60;;;;;;5527667;26;20210;-90
2024/04/11 10:50:23;;;;;;;12.10;6.90;;;12.60;88.20;;;;;;5527635;26;20210;-91
2024/04/11 10:52:49;;;;;;;7.90;6.57;;;12.70;88.00;;;;;;5527820;26;20314;-90
2024/04/11 10:55:28;;;;;;;11.43;6.87;;;12.70;87.70;;;;;;5495133;26;20218;-92
2024/04/11 10:58:13;;;;;;;11.93;7.70;;;12.70;87.70;;;;;;5495091;26;20214;-91
2024/04/11 11:06:12;;;;;;;14.67;7.40;;;13.20;86.70;;;;;;5526884;26;20202;-90
2024/04/11 11:08:43;;;;;;;11.17;7.17;;;13.20;86.70;;;;;;5527315;26;20586;-90
2024/04/11 11:11:21;;;;;;;10.03;8.37;;;13.60;86.60;;;;;;5494781;26;20262;-91
2024/04/11 11:13:47;;;;;;;13.40;7.70;;;13.30;85.90;;;;;;5494746;26;20717;-91
2024/04/11 11:16:21;;;;;;;15.27;7.93;;;13.30;86.30;;;;;;5527368;26;20240;-90
2024/04/11 11:18:51;;;;;;;12.40;8.20;;;13.30;86.80;;;;;;5527736;26;20170;-90
2024/04/11 11:21:19;;;;;;;9.77;7.80;;;13.50;86.40;;;;;;5527263;26;20267;-90
2024/04/11 11:23:45;;;;;;;10.17;8.87;;;13.50;86.90;;;;;;5494757;26;20775;-90
2024/04/11 11:26:22;;;;;;;13.23;8.50;;;13.50;86.30;;;;;;5527194;26;20206;-91
2024/04/11 11:28:51;;;;;;;14.07;9.50;;;13.30;86.10;;;;;;5494659;26;20217;-89
2024/04/11 11:31:23;;;;;;;10.17;8.33;;;13.30;86.20;;;;;;5527115;26;20679;-91
2024/04/11 11:33:49;;;;;;;13.63;8.57;;;13.40;86.40;;;;;;5526911;26;20214;-91
2024/04/11 11:36:17;;;;;;;9.57;7.97;;;13.40;86.00;;;;;;5494702;26;20214;-90
2024/04/11 11:38:44;;;;;;;14.87;8.20;;;13.40;86.10;;;;;;5527199;26;20214;-90
2024/04/11 11:41:15;;;;;;;19.33;12.00;;;13.50;86.20;;;;;;5527011;26;20706;-90
2024/04/11 11:43:43;;;;;;;13.03;11.37;;;13.50;85.60;;;;;;5494414;26;20706;-90
2024/04/11 11:46:27;;;;;;;13.67;10.67;;;13.50;86.50;;;;;;5494351;26;20305;-89
2024/04/11 11:48:56;;;;;;;16.30;11.67;;;13.50;85.90;;;;;;5494232;26;20222;-91
2024/04/11 11:51:28;;;;;;;14.53;11.87;;;13.60;86.10;;;;;;5526745;26;20210;-91
2024/04/11 11:54:00;;;;;;;16.20;11.93;;;13.60;85.60;;;;;;5494146;26;20281;-91
2024/04/11 11:56:32;;;;;;;13.47;10.70;;;13.80;85.90;;;;;;5494296;26;20210;-91
2024/04/11 11:59:03;;;;;;;14.23;11.50;;;13.80;85.80;;;;;;5526826;26;20286;-90
2024/04/11 12:01:41;;;;;;;14.20;11.47;;;13.70;85.60;;;;;;5526568;26;20666;-90
2024/04/11 12:04:10;;;;;;;15.00;13.40;;;13.80;85.70;;;;;;5493942;26;20237;-90
2024/04/11 12:06:37;;;;;;;13.83;10.73;;;13.80;85.20;;;;;;5526364;26;20289;-90
2024/04/11 12:09:10;;;;;;;11.73;10.48;;;13.90;85.90;;;;;;5526366;26;20211;-91
2024/04/11 12:14:57;;;;;;;10.47;9.30;;;14.00;85.90;;;;;;5378577;26;20316;-90
2024/04/11 12:17:24;;;;;;;11.43;8.10;;;13.90;84.90;;;;;;5350933;26;20240;-90
2024/04/11 12:19:52;;;;;;;8.73;7.93;;;14.00;85.10;;;;;;5430837;26;20237;-91
2024/04/11 12:22:18;;;;;;;10.77;8.60;;;13.80;84.90;;;;;;5529712;26;20206;-90
2024/04/11 12:24:50;;;;;;;11.23;8.35;;;13.80;85.50;;;;;;5497222;26;20233;-91
2024/04/11 12:27:17;;;;;;;10.60;7.93;;;13.70;85.40;;;;;;5529820;26;20207;-90
2024/04/11 12:29:43;;;;;;;9.87;8.83;;;13.70;85.70;;;;;;5497034;26;20360;-90
2024/04/11 12:32:10;;;;;;;12.33;8.30;;;13.70;85.50;;;;;;5497150;26;20230;-90
2024/04/11 12:34:37;;;;;;;10.77;8.20;;;13.80;86.00;;;;;;5529525;26;20221;-91
2024/04/11 12:37:15;;;;;;;9.43;8.37;;;13.80;86.00;;;;;;5497055;26;20754;-90
2024/04/11 12:39:53;;;;;;;11.23;9.20;;;13.80;85.40;;;;;;5497279;26;20264;-91
2024/04/11 12:42:23;;;;;;;13.23;8.80;;;13.80;85.30;;;;;;5497227;26;20356;-90
2024/04/11 12:44:49;;;;;;;14.40;9.37;;;13.80;85.30;;;;;;5496872;26;20725;-91
2024/04/11 12:47:16;;;;;;;10.40;8.70;;;13.90;85.70;;;;;;5529484;26;20214;-91
2024/04/11 12:49:48;;;;;;;10.50;9.17;;;13.80;85.60;;;;;;5529398;26;20210;-90