Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:20;;;;;;;50.60;16.47;;;;;;;-4.36;100.00;103236.63;5055138;28;20029;-88
2023/01/22 00:04:45;;;;;;;53.20;18.17;;;;;;;-4.35;100.00;103240.91;5053720;28;20017;-88
2023/01/22 00:07:14;;;;;;;49.40;16.67;;;;;;;-4.25;100.00;103239.41;5053629;28;20009;-88
2023/01/22 00:09:41;;;;;;;49.17;16.15;;;;;;;-4.08;100.00;103233.03;5052396;28;20509;-88
2023/01/22 00:12:08;;;;;;;54.95;17.35;;;;;;;-4.02;100.00;103231.81;5053562;28;20094;-88
2023/01/22 00:14:33;;;;;;;53.13;17.48;;;;;;;-3.94;100.00;103224.28;5052620;28;20070;-88
2023/01/22 00:16:58;;;;;;;57.43;17.33;;;;;;;-3.81;100.00;103245.25;5053267;28;20032;-89
2023/01/22 00:19:23;;;;;;;53.13;17.90;;;;;;;-3.80;100.00;103237.28;5052040;28;20029;-89
2023/01/22 00:21:52;;;;;;;56.83;18.77;;;;;;;-3.77;100.00;103238.03;5053629;28;20025;-88
2023/01/22 00:24:19;;;;;;;58.38;19.13;;;;;;;-3.80;100.00;103233.84;5052338;28;20037;-88
2023/01/22 00:26:45;;;;;;;50.97;17.42;;;;;;;-3.87;100.00;103236.03;5053608;28;20029;-88
2023/01/22 00:29:13;;;;;;;55.75;18.73;;;;;;;-3.86;100.00;103229.84;5052991;28;20100;-89
2023/01/22 00:31:39;;;;;;;55.80;18.30;;;;;;;-3.85;100.00;103242.00;5415267;22;20052;-89
2023/01/22 00:34:04;;;;;;;53.78;17.30;;;;;;;-3.92;100.00;103238.13;5052898;28;20095;-89
2023/01/22 00:36:32;;;;;;;55.58;19.30;;;;;;;-3.92;100.00;103232.88;5052402;28;20448;-89
2023/01/22 00:38:57;;;;;;;51.57;17.57;;;;;;;-4.08;100.00;103211.25;5051555;28;20024;-89
2023/01/22 00:41:23;;;;;;;50.15;17.70;;;;;;;-4.08;100.00;103224.34;5055807;28;20037;-89
2023/01/22 00:43:48;;;;;;;55.20;18.70;;;;;;;-4.22;100.00;103220.88;5053331;28;20056;-89
2023/01/22 00:46:16;;;;;;;52.00;19.47;;;;;;;-4.22;100.00;103225.25;5034508;28;20029;-90
2023/01/22 00:48:48;;;;;;;57.20;18.80;;;;;;;-4.41;100.00;103202.88;5034479;28;20481;-90
2023/01/22 00:51:15;;;;;;;51.75;17.40;;;;;;;-4.43;100.00;103221.31;5053526;28;20032;-89
2023/01/22 00:53:43;;;;;;;48.97;17.23;;;;;;;-4.49;100.00;103223.50;5051580;28;20025;-90
2023/01/22 00:56:13;;;;;;;45.13;15.97;;;;;;;-4.53;100.00;103225.47;5032631;28;20099;-90
2023/01/22 00:58:38;;;;;;;45.77;16.97;;;;;;;-4.55;100.00;103219.47;5035158;28;20392;-90
2023/01/22 01:01:06;;;;;;;43.92;17.63;;;;;;;-4.56;100.00;103218.66;5053440;28;20029;-90
2023/01/22 01:03:33;;;;;;;57.67;17.55;;;;;;;-4.63;100.00;103203.44;5034899;28;20025;-90
2023/01/22 01:06:19;;;;;;;56.23;19.90;;;;;;;-4.54;100.00;103213.31;5037801;28;20051;-90
2023/01/22 01:08:47;;;;;;;58.13;18.50;;;;;;;-4.60;100.00;103198.84;5046794;28;20096;-90
2023/01/22 01:11:17;;;;;;;44.85;16.67;;;;;;;-4.63;100.00;103187.75;5022046;28;20392;-90
2023/01/22 01:13:43;;;;;;;57.35;19.20;;;;;;;-4.67;100.00;103194.09;5032989;28;20119;-90
2023/01/22 01:16:18;;;;;;;51.03;18.70;;;;;;;-4.66;100.00;103206.25;5031511;28;20047;-90
2023/01/22 01:18:44;;;;;;;53.23;17.93;;;;;;;-4.62;100.00;103207.75;5035170;28;20025;-90
2023/01/22 01:21:10;;;;;;;60.23;18.97;;;;;;;-4.65;100.00;103192.22;5044226;28;20747;-90
2023/01/22 01:23:37;;;;;;;57.67;19.08;;;;;;;-4.68;100.00;103193.28;5032390;28;20378;-90
2023/01/22 01:26:09;;;;;;;62.17;20.10;;;;;;;-4.74;100.00;103191.88;5033219;28;20057;-90
2023/01/22 01:28:37;;;;;;;50.67;19.45;;;;;;;-4.64;100.00;103201.75;5033843;28;20045;-90
2023/01/22 01:31:07;;;;;;;53.58;19.08;;;;;;;-4.73;100.00;103179.66;5039718;28;20087;-89
2023/01/22 01:33:33;;;;;;;55.37;18.57;;;;;;;-4.63;100.00;103195.59;5032536;28;20025;-90
2023/01/22 01:36:03;;;;;;;59.38;19.95;;;;;;;-4.71;100.00;103189.06;5037869;28;20100;-89
2023/01/22 01:38:30;;;;;;;59.53;19.48;;;;;;;-4.72;100.00;103182.16;5049333;28;20033;-89
2023/01/22 01:40:55;;;;;;;55.63;18.63;;;;;;;-4.69;100.00;103185.50;5030932;28;20029;-90
2023/01/22 01:43:21;;;;;;;49.27;17.30;;;;;;;-4.68;100.00;103176.72;5032482;28;20040;-89
2023/01/22 01:45:48;;;;;;;57.73;19.50;;;;;;;-4.75;100.00;103161.41;5037809;28;20029;-89
2023/01/22 01:48:45;;;;;;;61.65;20.30;;;;;;;-4.63;100.00;103165.03;5200952;22;20091;-89
2023/01/22 01:51:15;;;;;;;56.80;18.92;;;;;;;-4.51;100.00;103166.00;5040151;28;20053;-89
2023/01/22 01:53:43;;;;;;;51.30;18.27;;;;;;;-4.49;100.00;103160.69;5031445;28;20049;-89
2023/01/22 01:56:12;;;;;;;65.93;20.88;;;;;;;-4.53;100.00;103153.97;5044473;28;20021;-89
2023/01/22 01:58:41;;;;;;;46.53;14.77;;;;;;;-4.49;100.00;103156.28;5036623;28;20115;-90
2023/01/22 02:01:13;;;;;;;55.33;18.80;;;;;;;-4.59;100.00;103139.50;5046439;28;20303;-90
2023/01/22 02:03:39;;;;;;;56.25;19.50;;;;;;;-4.50;100.00;103154.59;5033668;28;20049;-90
2023/01/22 02:06:08;;;;;;;55.65;18.42;;;;;;;-4.45;100.00;103157.75;5032711;28;20026;-90
2023/01/22 02:08:33;;;;;;;58.70;17.58;;;;;;;-4.38;100.00;103150.34;5051282;28;20055;-89
2023/01/22 02:10:59;;;;;;;58.10;19.33;;;;;;;-4.36;100.00;103151.09;5048502;28;20029;-91
2023/01/22 02:13:27;;;;;;;57.53;18.80;;;;;;;-4.42;100.00;103134.00;5051001;28;20365;-90
2023/01/22 02:15:53;;;;;;;52.17;17.60;;;;;;;-4.34;100.00;103127.41;5050855;28;20276;-89
2023/01/22 02:18:19;;;;;;;54.00;18.70;;;;;;;-4.45;100.00;103113.25;5045130;28;20032;-89
2023/01/22 02:20:56;;;;;;;60.75;19.15;;;;;;;-4.26;100.00;103140.84;5045212;28;20110;-90
2023/01/22 02:23:22;;;;;;;53.23;18.80;;;;;;;-4.33;100.00;103144.78;5052106;28;20384;-90
2023/01/22 02:25:47;;;;;;;50.78;17.02;;;;;;;-4.27;100.00;103166.16;5052191;28;20030;-89
2023/01/22 02:28:13;;;;;;;57.30;19.23;;;;;;;-4.35;100.00;103149.28;5048005;28;20044;-90
2023/01/22 02:30:39;;;;;;;58.77;19.73;;;;;;;-4.30;100.00;103147.22;5049801;28;20040;-90
2023/01/22 02:33:04;;;;;;;58.58;19.88;;;;;;;-4.28;100.00;103154.00;5066144;28;20032;-90
2023/01/22 02:35:30;;;;;;;56.03;18.03;;;;;;;-4.33;100.00;103145.66;5055005;28;20041;-90
2023/01/22 02:37:55;;;;;;;58.30;18.70;;;;;;;-4.34;100.00;103143.97;5061123;28;20029;-90
2023/01/22 02:40:20;;;;;;;50.00;17.17;;;;;;;-4.26;100.00;103159.16;5067518;28;20039;-89
2023/01/22 02:42:45;;;;;;;54.73;17.23;;;;;;;-4.19;100.00;103163.03;5037434;28;20040;-90
2023/01/22 02:45:11;;;;;;;54.88;18.30;;;;;;;-4.08;100.00;103151.84;5032797;28;20030;-90
2023/01/22 02:47:36;;;;;;;50.10;17.97;;;;;;;-3.91;100.00;103153.34;5032279;28;20199;-90
2023/01/22 02:50:02;;;;;;;57.23;19.93;;;;;;;-3.82;100.00;103149.25;5051698;22;20052;-90
2023/01/22 02:52:28;;;;;;;63.58;20.90;;;;;;;-3.77;100.00;103144.53;5032106;28;20032;-91
2023/01/22 02:54:55;;;;;;;59.23;19.93;;;;;;;-3.61;100.00;103170.50;5030735;28;20025;-90
2023/01/22 02:57:20;;;;;;;59.95;20.33;;;;;;;-3.63;100.00;103159.28;5032112;28;20028;-90
2023/01/22 02:59:46;;;;;;;55.50;19.23;;;;;;;-3.52;100.00;103167.28;5012115;28;20033;-91
2023/01/22 03:02:11;;;;;;;47.58;17.50;;;;;;;-3.57;100.00;103151.03;5013185;28;20046;-89
2023/01/22 03:04:36;;;;;;;49.50;17.90;;;;;;;-3.52;100.00;103146.31;5003095;28;20030;-89
2023/01/22 03:07:02;;;;;;;57.07;19.47;;;;;;;-3.47;100.00;103148.59;5008927;28;20029;-89
2023/01/22 03:09:28;;;;;;;55.00;20.17;;;;;;;-3.41;100.00;103168.28;5011531;28;20026;-89
2023/01/22 03:11:54;;;;;;;51.80;20.25;;;;;;;-3.41;100.00;103157.81;5012103;28;20029;-89
2023/01/22 03:22:31;;;;;;;43.47;17.13;;;;;;;-3.92;100.00;103148.19;5014585;28;20056;-90
2023/01/22 03:25:00;;;;;;;44.60;16.57;;;;;;;-3.99;100.00;103134.66;5012050;28;20034;-90
2023/01/22 03:27:26;;;;;;;46.67;17.97;;;;;;;-3.89;100.00;103143.59;5015510;28;20281;-89
2023/01/22 03:29:51;;;;;;;43.08;16.40;;;;;;;-3.80;100.00;103147.38;5016125;28;20516;-91
2023/01/22 03:32:17;;;;;;;55.50;20.17;;;;;;;-3.78;100.00;103121.91;5015189;28;20034;-90
2023/01/22 03:34:44;;;;;;;53.75;18.30;;;;;;;-3.77;100.00;103114.88;5009574;28;20038;-88
2023/01/22 03:37:11;;;;;;;43.97;16.77;;;;;;;-3.69;100.00;103133.53;5018372;28;20026;-89
2023/01/22 03:39:37;;;;;;;51.13;17.27;;;;;;;-3.63;100.00;103127.03;5014406;28;20372;-90
2023/01/22 03:42:03;;;;;;;47.20;17.85;;;;;;;-3.63;100.00;103117.34;5014437;28;20026;-89
2023/01/22 03:44:28;;;;;;;42.47;16.90;;;;;;;-3.72;100.00;103091.81;5014736;28;20034;-89
2023/01/22 03:46:54;;;;;;;51.00;19.33;;;;;;;-3.72;100.00;103107.53;5013246;28;20038;-88
2023/01/22 03:49:19;;;;;;;39.03;15.67;;;;;;;-3.86;100.00;103100.63;5014756;28;20026;-89
2023/01/22 03:51:44;;;;;;;46.30;17.13;;;;;;;-3.93;100.00;103108.06;5013605;28;20045;-89
2023/01/22 03:54:11;;;;;;;41.50;16.33;;;;;;;-3.97;100.00;103122.31;5014803;28;20045;-89
2023/01/22 03:56:37;;;;;;;42.50;16.90;;;;;;;-4.06;100.00;103121.16;5013242;28;20026;-88
2023/01/22 03:59:02;;;;;;;43.13;16.37;;;;;;;-4.04;100.00;103121.06;5012440;28;20030;-89
2023/01/22 04:01:28;;;;;;;40.87;16.57;;;;;;;-4.17;100.00;103106.16;5022986;28;20042;-87
2023/01/22 04:03:55;;;;;;;38.35;15.90;;;;;;;-4.11;100.00;103129.31;5040971;28;20057;-87
2023/01/22 04:06:22;;;;;;;36.50;15.17;;;;;;;-4.19;100.00;103121.13;5016357;28;20026;-87
2023/01/22 04:08:51;;;;;;;41.50;16.27;;;;;;;-4.18;100.00;103120.19;5023184;28;20013;-86
2023/01/22 04:11:17;;;;;;;42.95;17.23;;;;;;;-4.29;100.00;103105.19;5030900;28;20030;-87
2023/01/22 04:13:44;;;;;;;39.63;15.38;;;;;;;-4.20;100.00;103124.69;4996719;28;20054;-87
2023/01/22 04:16:10;;;;;;;41.05;16.23;;;;;;;-4.13;100.00;103128.59;5016044;28;20018;-87
2023/01/22 04:18:36;;;;;;;45.07;17.13;;;;;;;-4.05;100.00;103116.78;5019996;28;20026;-87
2023/01/22 04:21:01;;;;;;;46.77;17.87;;;;;;;-3.91;100.00;103124.53;5036452;28;20359;-87
2023/01/22 04:23:27;;;;;;;42.90;16.40;;;;;;;-3.78;100.00;103123.66;5037169;28;20022;-87
2023/01/22 04:25:52;;;;;;;45.60;17.53;;;;;;;-3.82;100.00;103100.28;5035618;28;20029;-87
2023/01/22 04:28:18;;;;;;;42.03;16.33;;;;;;;-3.67;100.00;103123.78;5033755;28;20033;-86
2023/01/22 04:30:46;;;;;;;47.67;17.60;;;;;;;-3.62;100.00;103123.44;5007151;28;20038;-87
2023/01/22 04:33:11;;;;;;;47.33;17.17;;;;;;;-3.70;100.00;103100.41;5009259;28;20037;-84
2023/01/22 04:35:38;;;;;;;40.47;15.57;;;;;;;-3.57;100.00;103110.88;5009430;28;20017;-86
2023/01/22 04:38:04;;;;;;;45.70;16.48;;;;;;;-3.44;100.00;103121.31;5012037;28;20025;-87
2023/01/22 04:40:30;;;;;;;46.75;17.25;;;;;;;-3.37;100.00;103131.25;5012350;28;20044;-87
2023/01/22 04:43:02;;;;;;;43.77;17.10;;;;;;;-3.30;100.00;103118.56;5012151;28;20033;-89
2023/01/22 04:45:28;;;;;;;41.22;16.85;;;;;;;-3.21;100.00;103110.03;5013372;28;20029;-88
2023/01/22 04:47:53;;;;;;;42.17;15.13;;;;;;;-3.13;100.00;103104.25;5015798;28;20034;-87
2023/01/22 04:50:22;;;;;;;43.70;17.30;;;;;;;-3.12;100.00;103105.91;5035378;28;20041;-86
2023/01/22 04:52:49;;;;;;;46.87;16.67;;;;;;;-3.12;100.00;103103.28;5036954;28;20014;-87
2023/01/22 04:55:15;;;;;;;42.20;17.00;;;;;;;-3.10;100.00;103105.78;5033381;28;20352;-87
2023/01/22 04:57:42;;;;;;;44.30;17.25;;;;;;;-3.02;100.00;103111.34;5024689;28;20053;-87
2023/01/22 05:00:09;;;;;;;41.35;15.02;;;;;;;-2.98;100.00;103109.31;5019118;28;20025;-87
2023/01/22 05:02:35;;;;;;;46.43;17.83;;;;;;;-2.97;100.00;103117.09;5019277;28;20032;-87
2023/01/22 05:05:00;;;;;;;39.30;16.37;;;;;;;-2.94;100.00;103102.91;5012312;28;20379;-86
2023/01/22 05:07:26;;;;;;;43.73;16.27;;;;;;;-2.90;100.00;103104.38;5000069;28;20022;-87
2023/01/22 05:09:52;;;;;;;41.27;17.27;;;;;;;-2.93;100.00;103087.06;5022038;28;20292;-88
2023/01/22 05:12:18;;;;;;;40.43;15.90;;;;;;;-2.85;100.00;103096.16;5031333;28;20025;-88
2023/01/22 05:14:43;;;;;;;33.20;14.43;;;;;;;-2.77;100.00;103104.31;5000437;28;20786;-88
2023/01/22 05:17:08;;;;;;;40.43;15.70;;;;;;;-2.80;100.00;103099.28;5016153;28;20053;-89
2023/01/22 05:19:36;;;;;;;40.47;14.90;;;;;;;-2.85;100.00;103101.41;5016805;28;20054;-91
2023/01/22 05:22:02;;;;;;;34.75;14.40;;;;;;;-2.80;100.00;103115.84;5016192;28;20030;-91
2023/01/22 05:24:27;;;;;;;33.00;14.68;;;;;;;-2.81;100.00;103116.78;5012721;28;20025;-91
2023/01/22 05:26:56;;;;;;;36.67;14.23;;;;;;;-2.81;100.00;103116.78;5013610;28;20107;-89
2023/01/22 05:29:25;;;;;;;34.78;14.00;;;;;;;-2.81;100.00;103113.34;5013445;28;20116;-90
2023/01/22 05:31:52;;;;;;;30.70;14.05;;;;;;;-2.82;100.00;103116.91;5020700;28;20044;-92
2023/01/22 05:34:17;;;;;;;36.53;13.57;;;;;;;-2.93;100.00;103105.44;5034742;28;20017;-90
2023/01/22 05:36:43;;;;;;;35.40;13.93;;;;;;;-2.84;100.00;103118.81;5016707;28;20289;-89
2023/01/22 05:39:08;;;;;;;33.40;14.13;;;;;;;-2.82;100.00;103119.53;5012383;28;20354;-90
2023/01/22 05:41:33;;;;;;;31.73;14.20;;;;;;;-2.86;100.00;103128.59;5036103;28;20034;-89
2023/01/22 05:44:03;;;;;;;27.97;12.40;;;;;;;-2.86;100.00;103139.94;5020617;28;20006;-89
2023/01/22 05:46:29;;;;;;;35.67;13.65;;;;;;;-2.92;100.00;103132.50;5019536;28;20030;-89
2023/01/22 05:48:55;;;;;;;31.77;13.27;;;;;;;-2.84;100.00;103135.41;5010629;28;22095;-88
2023/01/22 05:51:21;;;;;;;33.03;13.57;;;;;;;-2.91;100.00;103119.25;5011338;28;20290;-89
2023/01/22 05:53:51;;;;;;;36.07;13.97;;;;;;;-3.02;100.00;103103.47;5010437;28;20452;-90
2023/01/22 05:56:17;;;;;;;28.25;12.75;;;;;;;-2.81;100.00;103131.72;5007838;28;20214;-89
2023/01/22 05:58:43;;;;;;;29.63;13.23;;;;;;;-2.76;100.00;103132.22;5009524;28;20053;-90
2023/01/22 06:01:10;;;;;;;34.75;14.45;;;;;;;-2.93;100.00;103110.69;5017972;28;20022;-89
2023/01/22 06:03:35;;;;;;;29.23;13.50;;;;;;;-2.78;100.00;103128.88;5012244;28;20041;-93
2023/01/22 06:06:09;;;;;;;33.35;13.65;;;;;;;-2.76;100.00;103130.44;5014212;28;20022;-91
2023/01/22 06:08:34;;;;;;;34.28;14.07;;;;;;;-2.76;100.00;103121.72;5011268;28;20551;-87
2023/01/22 06:11:05;;;;;;;31.13;14.10;;;;;;;-2.67;100.00;103128.91;5011539;28;20030;-86
2023/01/22 06:13:32;;;;;;;32.10;13.57;;;;;;;-2.80;100.00;103115.03;5008608;28;20033;-91
2023/01/22 06:15:58;;;;;;;31.50;15.07;;;;;;;-2.68;100.00;103131.66;5008090;28;20029;-90
2023/01/22 06:18:25;;;;;;;34.13;13.50;;;;;;;-2.63;100.00;103137.38;5008525;28;20112;-90
2023/01/22 06:20:51;;;;;;;34.03;14.52;;;;;;;-2.64;100.00;103135.72;5012486;28;20040;-91
2023/01/22 06:23:17;;;;;;;35.85;14.02;;;;;;;-2.72;100.00;103128.41;5012651;28;20030;-90
2023/01/22 06:25:43;;;;;;;30.13;13.10;;;;;;;-2.60;100.00;103137.16;4993641;28;20536;-90
2023/01/22 06:28:10;;;;;;;31.13;14.33;;;;;;;-2.57;100.00;103151.88;5010887;28;20064;-90
2023/01/22 06:30:36;;;;;;;31.05;14.10;;;;;;;-2.67;100.00;103130.72;5012509;28;20090;-90
2023/01/22 06:33:01;;;;;;;32.90;13.85;;;;;;;-2.60;100.00;103142.41;5012874;28;20026;-88
2023/01/22 06:35:27;;;;;;;32.17;14.07;;;;;;;-2.62;100.00;103134.66;4994168;28;20499;-90
2023/01/22 06:37:52;;;;;;;30.88;14.40;;;;;;;-2.65;100.00;103121.75;5012368;28;20033;-89
2023/01/22 06:40:18;;;;;;;32.70;14.70;;;;;;;-2.64;100.00;103120.81;5010542;28;20029;-91
2023/01/22 06:42:43;;;;;;;33.70;14.17;;;;;;;-2.52;100.00;103142.72;5011991;28;20057;-90
2023/01/22 06:45:08;;;;;;;29.80;13.47;;;;;;;-2.60;100.00;103124.91;5019143;28;20030;-91
2023/01/22 06:47:34;;;;;;;34.47;14.30;;;;;;;-2.55;100.00;103132.44;5022327;28;20026;-90
2023/01/22 06:49:59;;;;;;;31.07;13.87;;;;;;;-2.55;100.00;103140.31;5021416;28;20034;-91
2023/01/22 06:52:24;;;;;;;35.67;14.70;;;;;;;-2.59;100.00;103130.97;5021740;28;20535;-90
2023/01/22 06:54:51;;;;;;;34.73;14.77;;;;;;;-2.50;100.00;103147.81;5022357;28;20049;-89
2023/01/22 06:57:16;;;;;;;26.80;12.60;;;;;;;-2.50;100.00;103146.06;5024212;28;20053;-90
2023/01/22 06:59:41;;;;;;;34.00;13.87;;;;;;;-2.50;100.00;103142.59;5023462;28;20026;-90
2023/01/22 07:02:12;;;;;;;33.43;14.57;;;;;;;-2.60;100.00;103131.91;5021158;28;20045;-90
2023/01/22 07:04:38;;;;;;;31.17;14.00;;;;;;;-2.51;100.00;103141.75;5028434;28;20029;-91
2023/01/22 07:07:03;;;;;;;26.37;13.13;;;;;;;-2.47;100.00;103142.34;5028125;28;20382;-91
2023/01/22 07:09:28;;;;;;;31.10;13.83;;;;;;;-2.52;100.00;103147.09;5015741;28;20064;-90
2023/01/22 07:11:56;;;;;;;30.40;13.80;;;;;;;-2.70;100.00;103113.38;5028190;28;20315;-90
2023/01/22 07:14:21;;;;;;;31.95;14.68;;;;;;;-2.48;100.00;103151.19;5029046;28;20389;-91
2023/01/22 07:16:46;;;;;;;35.00;14.77;;;;;;;-2.41;100.00;103160.28;5015723;28;20030;-90
2023/01/22 07:19:12;;;;;;;28.63;13.73;;;;;;;-2.40;100.00;103153.25;5014948;28;20042;-91
2023/01/22 07:21:37;;;;;;;30.87;13.57;;;;;;;-2.47;100.00;103137.97;4997275;28;20065;-90
2023/01/22 07:26:27;;;;;;;31.05;14.18;;;;;;;-2.63;100.00;103119.00;5057681;22;20046;-88
2023/01/22 07:29:31;;;;;;;29.00;14.00;;;;;;;-2.37;100.00;103155.63;4994843;28;20060;-90
2023/01/22 07:31:59;;;;;;;26.63;13.40;;;;;;;-2.69;100.00;103104.56;4993560;28;20068;-89
2023/01/22 07:34:29;;;;;;;28.85;13.43;;;;;;;-2.59;100.00;103113.44;5010268;28;20044;-89
2023/01/22 07:37:00;;;;;;;31.63;13.80;;;;;;;-2.74;100.00;103093.59;5014593;28;20029;-90
2023/01/22 07:39:26;;;;;;;28.33;13.52;;;;;;;-2.59;100.00;103121.31;4998122;28;20075;-84
2023/01/22 07:41:51;;;;;;;31.33;14.53;;;;;;;-2.34;100.00;103152.78;5015935;28;20064;-87
2023/01/22 07:44:16;;;;;;;29.30;13.20;;;;;;;-2.26;100.00;103160.91;5016823;28;20034;-87
2023/01/22 07:46:42;;;;;;;29.93;14.63;;;;;;;-2.24;100.00;103159.00;5023458;28;20042;-84
2023/01/22 07:49:09;;;;;;;32.28;13.88;;;;;;;-2.22;100.00;103165.00;5025412;28;20033;-83
2023/01/22 07:51:35;;;;;;;27.70;14.25;;;;;;;-2.22;100.00;103159.75;5016509;28;20048;-87
2023/01/22 07:54:00;;;;;;;27.27;13.13;;;;;;;-2.21;100.00;103163.22;5034832;28;20070;-86
2023/01/22 07:56:25;;;;;;;23.50;11.17;;;;;;;-2.25;100.00;103146.84;4997751;28;20034;-87
2023/01/22 07:58:51;;;;;;;30.47;14.53;;;;;;;-2.20;100.00;103164.91;5012683;28;20033;-86
2023/01/22 08:01:16;;;;;;;31.20;14.20;;;;;;;-2.14;100.00;103174.94;5016402;28;20030;-86
2023/01/22 08:03:41;;;;;;;26.48;13.00;;;;;;;-2.15;100.00;103174.09;4997443;28;20030;-87
2023/01/22 08:06:14;;;;;;;29.10;13.63;;;;;;;-2.07;100.00;103180.56;5010094;28;20041;-87
2023/01/22 08:08:41;;;;;;;28.05;14.18;;;;;;;-2.05;100.00;103168.16;4994644;28;20081;-85
2023/01/22 08:11:06;;;;;;;26.88;12.35;;;;;;;-2.08;100.00;103155.22;5014800;28;20032;-86
2023/01/22 08:13:32;;;;;;;28.33;13.33;;;;;;;-2.02;100.00;103158.25;5014721;28;20384;-86
2023/01/22 08:15:57;;;;;;;27.70;13.17;;;;;;;-1.90;100.00;103163.53;5012574;28;20489;-86
2023/01/22 08:18:22;;;;;;;30.23;14.00;;;;;;;-1.75;100.00;103185.19;5013292;28;20086;-86
2023/01/22 08:20:48;;;;;;;22.10;11.83;;;;;;;-1.71;100.00;103184.81;5014764;28;20018;-87
2023/01/22 08:23:13;;;;;;;22.02;11.70;;;;;;;-1.63;100.00;103192.13;5013231;28;20034;-87
2023/01/22 08:25:39;;;;;;;26.53;12.00;;;;;;;-1.61;100.00;103189.34;5013592;28;20049;-88
2023/01/22 08:28:05;;;;;;;24.23;12.13;;;;;;;-1.65;100.00;103177.44;5014142;28;20128;-88
2023/01/22 08:30:32;;;;;;;21.92;11.80;;;;;;;-1.64;100.00;103179.91;5015067;28;20426;-88
2023/01/22 08:33:03;;;;;;;26.15;12.52;;;;;;;-1.60;100.00;103194.50;5015581;28;20030;-87
2023/01/22 08:35:30;;;;;;;22.92;11.45;;;;;;;-1.56;100.00;103200.38;5003782;28;20018;-87
2023/01/22 08:38:00;;;;;;;21.10;10.70;;;;;;;-1.58;100.00;103200.50;5011725;28;20022;-87
2023/01/22 08:40:26;;;;;;;24.00;11.43;;;;;;;-1.60;100.00;103191.03;4997064;28;20025;-87
2023/01/22 08:42:53;;;;;;;22.15;10.35;;;;;;;-1.61;100.00;103181.47;5005164;28;20025;-90
2023/01/22 08:45:19;;;;;;;21.15;10.23;;;;;;;-1.63;100.00;103186.84;5028576;28;20026;-88
2023/01/22 08:47:44;;;;;;;22.38;10.52;;;;;;;-1.56;100.00;103192.47;5014888;28;20037;-87
2023/01/22 08:50:10;;;;;;;23.70;10.20;;;;;;;-1.60;100.00;103178.72;5012981;28;20030;-87
2023/01/22 08:52:35;;;;;;;20.13;10.32;;;;;;;-1.66;100.00;103167.88;5012576;28;20461;-88
2023/01/22 08:55:00;;;;;;;22.40;10.37;;;;;;;-1.42;100.00;103192.22;5010004;28;20018;-87
2023/01/22 08:57:26;;;;;;;18.80;10.27;;;;;;;-1.47;100.00;103189.16;5013532;28;20052;-89
2023/01/22 08:59:51;;;;;;;26.47;11.53;;;;;;;-1.37;100.00;103205.88;5007062;28;20030;-87
2023/01/22 09:02:17;;;;;;;18.93;10.27;;;;;;;-1.36;100.00;103196.19;5003244;28;20113;-88
2023/01/22 09:04:42;;;;;;;18.52;10.60;;;;;;;-1.38;100.00;103198.13;5012199;28;20021;-85
2023/01/22 09:07:09;;;;;;;19.50;10.27;;;;;;;-1.55;100.00;103178.38;5012239;28;20056;-88
2023/01/22 09:09:34;;;;;;;23.30;11.13;;;;;;;-1.51;100.00;103190.34;5012401;28;20037;-87
2023/01/22 09:11:59;;;;;;;19.10;10.67;;;;;;;-1.54;100.00;103182.69;5014905;28;20022;-87
2023/01/22 09:14:26;;;;;;;17.33;9.97;;;;;;;-1.37;100.00;103205.06;5013603;28;20108;-88
2023/01/22 09:16:54;;;;;;;20.60;8.98;;;;;;;-1.45;100.00;103189.84;5013897;28;20026;-87
2023/01/22 09:19:20;;;;;;;20.90;9.52;;;;;;;-1.35;100.00;103194.41;5012309;28;20116;-88
2023/01/22 09:21:45;;;;;;;16.87;9.27;;;;;;;-1.21;100.00;103212.56;5012888;28;20109;-88
2023/01/22 09:24:10;;;;;;;21.37;9.80;;;;;;;-1.16;100.00;103223.56;5012006;28;20021;-88
2023/01/22 09:26:36;;;;;;;21.60;9.73;;;;;;;-1.26;100.00;103204.19;5011042;28;20026;-88
2023/01/22 09:29:04;;;;;;;17.93;10.00;;;;;;;-1.17;100.00;103211.38;5011856;28;20022;-88
2023/01/22 09:31:33;;;;;;;19.63;9.85;;;;;;;-1.21;100.00;103202.03;5012587;28;20117;-87
2023/01/22 09:33:58;;;;;;;22.08;9.88;;;;;;;-1.14;100.00;103218.19;5011308;28;20014;-88
2023/01/22 09:36:25;;;;;;;20.37;9.57;;;;;;;-1.11;100.00;103215.31;5012086;28;20408;-87
2023/01/22 09:39:05;;;;;;;21.33;10.65;;;;;;;-1.11;100.00;103213.53;4995526;28;20044;-90
2023/01/22 09:41:38;;;;;;;16.20;9.15;;;;;;;-1.12;100.00;103209.22;4995737;28;20092;-86
2023/01/22 09:44:10;;;;;;;20.25;9.10;;;;;;;-1.11;100.00;103210.03;5014942;28;20261;-86
2023/01/22 09:46:40;;;;;;;17.83;9.50;;;;;;;-1.10;100.00;103215.19;5014824;28;20014;-89
2023/01/22 09:49:21;;;;;;;18.43;9.57;;;;;;;-1.20;100.00;103211.59;5010212;28;20297;-87
2023/01/22 09:51:55;;;;;;;18.85;10.23;;;;;;;-1.32;100.00;103202.06;5008863;28;20030;-86
2023/01/22 09:54:22;;;;;;;18.33;10.02;;;;;;;-1.25;100.00;103219.88;5009045;28;20142;-85
2023/01/22 09:56:50;;;;;;;14.23;8.93;;;;;;;-1.30;100.00;103208.03;5013516;28;20117;-85
2023/01/22 09:59:30;;;;;;;20.63;9.68;;;;;;;-1.24;100.00;103213.66;5002515;28;20023;-85
2023/01/22 10:02:11;;;;;;;20.53;9.97;;;;;;;-1.18;100.00;103214.97;5009320;28;20034;-85
2023/01/22 10:04:42;;;;;;;17.53;9.57;;;;;;;-1.18;100.00;103220.22;5011018;28;20625;-85
2023/01/22 10:07:16;;;;;;;17.75;9.52;;;;;;;-1.14;100.00;103226.91;5017599;28;20038;-83
2023/01/22 10:09:49;;;;;;;18.95;11.10;;;;;;;-1.20;100.00;103216.88;5014013;28;20057;-84
2023/01/22 10:12:14;;;;;;;19.35;9.63;;;;;;;-1.10;100.00;103231.00;5011902;28;20084;-85
2023/01/22 10:14:41;;;;;;;17.90;9.33;;;;;;;-1.08;100.00;103225.59;5017873;28;20034;-84
2023/01/22 10:17:25;;;;;;;18.35;9.68;;;;;;;-1.03;100.00;103233.97;5017438;28;20029;-85
2023/01/22 10:19:57;;;;;;;19.42;9.65;;;;;;;-1.03;100.00;103233.13;5014147;28;20067;-84
2023/01/22 10:22:24;;;;;;;18.75;10.00;;;;;;;-1.12;100.00;103230.28;5022125;28;20037;-85
2023/01/22 10:24:51;;;;;;;17.77;9.85;;;;;;;-1.13;100.00;103227.75;5029815;28;20045;-85
2023/01/22 10:27:23;;;;;;;17.30;10.97;;;;;;;-1.14;100.00;103228.69;5025854;28;20100;-84
2023/01/22 10:30:22;;;;;;;17.08;9.48;;;;;;;-1.12;100.00;103226.78;4992233;28;20026;-84
2023/01/22 10:33:05;;;;;;;18.60;9.63;;;;;;;-1.10;100.00;103228.38;4995398;28;20018;-85
2023/01/22 10:35:40;;;;;;;22.35;9.45;;;;;;;-1.04;100.00;103223.56;4997469;28;20385;-85
2023/01/22 10:38:26;;;;;;;20.67;10.35;;;;;;;-1.03;100.00;103222.59;5009382;28;20037;-85
2023/01/22 10:41:00;;;;;;;20.43;9.57;;;;;;;-1.02;100.00;103221.63;5010962;28;20117;-84
2023/01/22 10:43:32;;;;;;;17.17;9.30;;;;;;;-1.04;100.00;103227.03;5011845;28;20265;-84
2023/01/22 10:46:15;;;;;;;16.02;9.10;;;;;;;-1.04;100.00;103215.66;5007653;28;20469;-84
2023/01/22 10:48:40;;;;;;;18.20;9.73;;;;;;;-1.10;100.00;103216.97;5012860;28;20334;-84
2023/01/22 10:51:16;;;;;;;19.50;9.57;;;;;;;-1.03;100.00;103227.84;5016228;28;20486;-84
2023/01/22 10:53:54;;;;;;;16.95;9.48;;;;;;;-1.07;100.00;103222.84;5015830;28;20034;-85
2023/01/22 10:56:35;;;;;;;17.33;9.63;;;;;;;-1.05;100.00;103227.13;5010315;28;20042;-85
2023/01/22 10:59:15;;;;;;;16.50;9.30;;;;;;;-1.07;100.00;103224.63;5010735;28;20084;-85
2023/01/22 11:01:41;;;;;;;17.00;8.85;;;;;;;-1.12;100.00;103219.75;5011097;28;20030;-84
2023/01/22 11:04:19;;;;;;;14.40;9.13;;;;;;;-1.03;100.00;103218.19;5010243;28;20056;-85
2023/01/22 11:06:51;;;;;;;14.95;9.15;;;;;;;-0.93;100.00;103224.38;5010389;28;20033;-85
2023/01/22 11:09:56;;;;;;;14.85;9.55;;;;;;;-0.87;100.00;103219.59;5011338;28;20096;-84
2023/01/22 11:12:36;;;;;;;19.63;9.07;;;;;;;-0.88;100.00;103216.09;4991579;28;20065;-84
2023/01/22 11:15:29;;;;;;;16.38;9.25;;;;;;;-0.87;100.00;103215.16;4993213;28;20104;-84
2023/01/22 11:17:58;;;;;;;17.40;9.83;;;;;;;-0.89;100.00;103209.16;5009907;28;20022;-83