Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:35;;;;;;;32.08;15.60;;;;;;;6.74;74.09;101825.72;1726477;81;21130;-61
2020/12/18 00:04:03;;;;;;;26.02;14.80;;;;;;;6.77;74.08;101825.80;1728046;81;21137;-62
2020/12/18 00:06:35;;;;;;;26.10;14.98;;;;;;;6.80;74.02;101819.75;1764639;80;21271;-62
2020/12/18 00:09:04;;;;;;;26.55;13.90;;;;;;;6.80;74.02;101831.52;1771706;80;21122;-61
2020/12/18 00:11:33;;;;;;;27.80;15.03;;;;;;;6.77;74.13;101828.42;1784203;79;21578;-62
2020/12/18 00:14:01;;;;;;;26.75;14.55;;;;;;;6.81;74.13;101830.27;1784180;79;21276;-63
2020/12/18 00:16:32;;;;;;;27.15;13.25;;;;;;;6.83;74.10;101825.97;1783488;80;21609;-61
2020/12/18 00:18:58;;;;;;;31.42;13.70;;;;;;;6.85;74.05;101825.55;1776738;80;21570;-63
2020/12/18 00:21:26;;;;;;;23.85;13.58;;;;;;;6.82;74.10;101829.43;1783993;80;21561;-61
2020/12/18 00:23:53;;;;;;;25.60;13.40;;;;;;;6.84;74.02;101829.45;1784146;80;21268;-61
2020/12/18 00:26:21;;;;;;;27.30;14.00;;;;;;;6.84;74.02;101824.22;1776218;80;21279;-61
2020/12/18 00:28:49;;;;;;;22.13;13.08;;;;;;;6.84;74.00;101823.78;1780021;80;21170;-62
2020/12/18 00:31:16;;;;;;;24.63;13.03;;;;;;;6.87;73.93;101819.47;1784035;80;21185;-61
2020/12/18 00:33:44;;;;;;;26.57;13.65;;;;;;;6.84;74.04;101817.23;1783610;80;21135;-62
2020/12/18 00:36:12;;;;;;;22.17;12.23;;;;;;;6.89;73.99;101816.07;1780398;80;21130;-62
2020/12/18 00:38:40;;;;;;;23.30;12.60;;;;;;;6.90;73.86;101819.55;1764539;80;21153;-63
2020/12/18 00:41:07;;;;;;;25.50;13.25;;;;;;;6.86;73.64;101813.37;1761214;80;21175;-61
2020/12/18 00:43:35;;;;;;;22.93;11.48;;;;;;;6.82;73.74;101815.44;1740013;81;21138;-63
2020/12/18 00:46:07;;;;;;;24.10;12.85;;;;;;;6.80;73.68;101811.49;1779212;80;21110;-61
2020/12/18 00:48:34;;;;;;;25.25;12.15;;;;;;;6.76;73.61;101804.41;1784187;80;21122;-63
2020/12/18 00:51:03;;;;;;;22.17;11.10;;;;;;;6.71;73.71;101811.24;1771266;80;21169;-61
2020/12/18 00:53:36;;;;;;;21.97;11.03;;;;;;;6.64;73.85;101814.53;1757925;81;21581;-62
2020/12/18 00:56:09;;;;;;;21.77;10.75;;;;;;;6.65;73.89;101811.08;1775816;80;21573;-62
2020/12/18 00:58:37;;;;;;;21.07;11.28;;;;;;;6.67;73.86;101805.45;1781676;80;21146;-63
2020/12/18 01:01:06;;;;;;;21.48;11.03;;;;;;;6.68;73.83;101804.17;1761333;80;21087;-61
2020/12/18 01:03:33;;;;;;;19.30;10.32;;;;;;;6.63;73.98;101800.98;1773861;80;21546;-61
2020/12/18 01:06:09;;;;;;;21.93;10.63;;;;;;;6.60;74.07;101798.28;1781308;80;21573;-61
2020/12/18 01:08:38;;;;;;;21.00;11.43;;;;;;;6.60;74.14;101798.28;1754062;80;21154;-62
2020/12/18 01:11:06;;;;;;;20.65;11.68;;;;;;;6.57;74.08;101793.88;1768386;80;21168;-61
2020/12/18 01:13:34;;;;;;;19.48;10.75;;;;;;;6.55;74.04;101787.71;1776912;80;21126;-62
2020/12/18 01:16:02;;;;;;;20.77;10.70;;;;;;;6.49;74.06;101784.48;1735963;81;21121;-62
2020/12/18 01:18:32;;;;;;;22.73;11.40;;;;;;;6.43;74.10;101785.63;1772427;80;21132;-61
2020/12/18 01:21:00;;;;;;;19.05;10.25;;;;;;;6.39;74.22;101791.20;1768559;80;21491;-61
2020/12/18 01:23:29;;;;;;;20.30;10.75;;;;;;;6.38;74.25;101781.58;1781351;80;21613;-61
2020/12/18 01:25:59;;;;;;;22.50;10.82;;;;;;;6.37;74.26;101782.86;1781170;80;21103;-62
2020/12/18 01:28:27;;;;;;;21.65;11.20;;;;;;;6.24;74.59;101784.23;1780884;80;21139;-61
2020/12/18 01:30:54;;;;;;;20.68;10.60;;;;;;;6.23;74.67;101785.97;1744786;80;21103;-61
2020/12/18 01:33:23;;;;;;;21.10;10.90;;;;;;;6.21;74.77;101782.83;1781570;80;21127;-63
2020/12/18 01:35:51;;;;;;;22.80;11.65;;;;;;;6.24;74.69;101779.91;1781103;80;21199;-62
2020/12/18 01:38:20;;;;;;;22.32;10.93;;;;;;;6.28;74.48;101778.24;1779289;80;21115;-63
2020/12/18 01:40:48;;;;;;;21.57;9.65;;;;;;;6.30;74.43;101779.17;1774279;80;21138;-62
2020/12/18 01:43:17;;;;;;;24.80;10.60;;;;;;;6.28;74.43;101783.47;1768694;80;21142;-61
2020/12/18 01:45:45;;;;;;;19.23;10.72;;;;;;;6.28;74.50;101779.55;1769707;80;21181;-62
2020/12/18 01:48:15;;;;;;;21.27;10.30;;;;;;;6.31;74.46;101774.84;1775689;80;21169;-63
2020/12/18 01:50:53;;;;;;;22.50;11.80;;;;;;;6.18;74.59;101781.47;1751157;82;21733;-61
2020/12/18 01:53:24;;;;;;;20.17;10.50;;;;;;;6.15;74.65;101780.07;1721026;83;21134;-62
2020/12/18 01:56:12;;;;;;;21.10;10.80;;;;;;;6.20;74.60;101770.60;1796888;77;22205;-60
2020/12/18 01:58:41;;;;;;;23.05;11.18;;;;;;;6.15;74.41;101778.77;1761670;80;21106;-61
2020/12/18 02:01:11;;;;;;;21.03;11.60;;;;;;;6.09;74.28;101785.98;1761595;80;21108;-63
2020/12/18 02:03:41;;;;;;;24.90;13.25;;;;;;;6.09;74.28;101785.98;1786081;80;21973;-61
2020/12/18 02:06:17;;;;;;;22.45;12.78;;;;;;;6.04;74.40;101778.03;1761739;80;21307;-63
2020/12/18 02:09:12;;;;;;;22.40;10.95;;;;;;;6.01;74.67;101775.72;1819902;77;22913;-61
2020/12/18 02:11:41;;;;;;;27.37;13.35;;;;;;;5.93;74.82;101780.30;1758040;80;21163;-63
2020/12/18 02:14:13;;;;;;;25.08;12.33;;;;;;;5.91;74.93;101780.68;1736035;81;21125;-63
2020/12/18 02:16:43;;;;;;;26.55;12.35;;;;;;;5.89;75.14;101777.53;1761327;80;21272;-63
2020/12/18 02:19:12;;;;;;;23.05;12.68;;;;;;;5.84;75.32;101776.51;1733880;81;21173;-63
2020/12/18 02:21:40;;;;;;;25.12;13.15;;;;;;;5.90;75.14;101776.70;1767517;79;21184;-61
2020/12/18 02:24:10;;;;;;;24.07;11.83;;;;;;;5.90;75.23;101776.70;1756565;80;21298;-63
2020/12/18 02:26:38;;;;;;;23.47;13.00;;;;;;;5.92;75.19;101781.14;1755351;80;21122;-63
2020/12/18 02:29:07;;;;;;;25.23;13.75;;;;;;;5.96;75.07;101792.56;1784976;80;21153;-61
2020/12/18 02:31:36;;;;;;;23.87;12.75;;;;;;;5.96;75.04;101796.48;1740725;80;21162;-63
2020/12/18 02:34:24;;;;;;;22.87;12.33;;;;;;;5.96;75.06;101798.66;1740977;81;21193;-62
2020/12/18 02:36:52;;;;;;;22.60;12.40;;;;;;;5.93;75.17;101799.00;1749667;81;21207;-62
2020/12/18 02:39:19;;;;;;;21.48;12.47;;;;;;;5.94;75.26;101796.86;1721407;83;21186;-62
2020/12/18 02:41:49;;;;;;;21.47;12.73;;;;;;;5.95;75.28;101792.09;1689518;83;21176;-61
2020/12/18 02:44:18;;;;;;;23.95;12.60;;;;;;;5.95;75.32;101796.92;1708710;83;21871;-61
2020/12/18 02:46:54;;;;;;;33.63;20.20;;;;;;;5.99;75.29;101791.75;1802222;77;28076;-59
2020/12/18 02:49:22;;;;;;;21.52;13.25;;;;;;;5.97;75.26;101800.87;1790032;80;21132;-59
2020/12/18 02:51:50;;;;;;;20.52;12.25;;;;;;;6.01;75.25;101800.56;1762049;81;21131;-60
2020/12/18 02:54:28;;;;;;;19.12;11.38;;;;;;;6.04;75.31;101798.94;1811225;77;22618;-59
2020/12/18 02:56:57;;;;;;;22.22;11.03;;;;;;;6.02;75.23;101803.23;1719165;83;21279;-61
2020/12/18 02:59:41;;;;;;;23.55;11.95;;;;;;;6.03;75.27;101801.48;1815308;77;22198;-61
2020/12/18 03:02:09;;;;;;;21.25;11.75;;;;;;;5.99;75.25;101810.05;1731012;81;21161;-61
2020/12/18 03:04:37;;;;;;;22.15;11.57;;;;;;;5.97;75.29;101796.95;1735266;81;21338;-60
2020/12/18 03:07:28;;;;;;;20.30;10.20;;;;;;;6.00;75.61;101801.36;1809833;77;22587;-59
2020/12/18 03:09:56;;;;;;;22.00;12.25;;;;;;;5.95;75.70;101804.76;1771348;80;21419;-61
2020/12/18 03:12:23;;;;;;;21.35;11.53;;;;;;;5.93;75.71;101802.52;1730358;81;21154;-61
2020/12/18 03:14:51;;;;;;;19.48;11.00;;;;;;;5.88;75.75;101800.19;1738385;81;21166;-62
2020/12/18 03:17:37;;;;;;;16.37;9.95;;;;;;;5.86;75.76;101800.96;1728369;81;21585;-61
2020/12/18 03:20:07;;;;;;;19.17;9.95;;;;;;;5.86;75.74;101797.94;1755267;80;21244;-61
2020/12/18 03:22:40;;;;;;;17.95;9.58;;;;;;;5.86;75.69;101806.19;1743653;81;21123;-61
2020/12/18 03:25:18;;;;;;;16.73;9.53;;;;;;;5.87;75.68;101802.33;1800052;77;22182;-60
2020/12/18 03:27:50;;;;;;;13.80;8.15;;;;;;;5.90;75.44;101806.75;1719875;81;21269;-62
2020/12/18 03:30:18;;;;;;;18.48;9.43;;;;;;;5.88;75.53;101807.13;1721340;81;21138;-62
2020/12/18 03:32:48;;;;;;;15.83;9.60;;;;;;;5.84;75.57;101806.56;1743220;81;21130;-61
2020/12/18 03:35:20;;;;;;;16.25;9.68;;;;;;;5.86;75.58;101808.39;1727350;80;21763;-61
2020/12/18 03:37:48;;;;;;;16.82;9.38;;;;;;;5.88;75.50;101809.73;1724123;81;21137;-61
2020/12/18 03:40:18;;;;;;;18.07;9.85;;;;;;;5.90;75.47;101808.05;1724709;81;21744;-62
2020/12/18 03:42:48;;;;;;;19.23;9.08;;;;;;;5.91;75.42;101809.42;1735603;81;21110;-63
2020/12/18 03:45:17;;;;;;;16.93;9.80;;;;;;;5.89;75.35;101808.89;1694635;82;21147;-61
2020/12/18 03:47:50;;;;;;;19.50;9.20;;;;;;;5.88;75.37;101821.49;1750524;81;21180;-63
2020/12/18 03:50:22;;;;;;;17.90;10.00;;;;;;;5.86;75.40;101817.95;1753720;81;21119;-62
2020/12/18 03:52:53;;;;;;;15.68;8.98;;;;;;;5.86;75.38;101816.64;1733540;81;21137;-61
2020/12/18 03:55:21;;;;;;;15.65;8.85;;;;;;;5.86;75.42;101812.72;1697686;82;21143;-61
2020/12/18 03:58:05;;;;;;;16.80;8.85;;;;;;;5.94;75.46;101809.52;1812939;77;22160;-60
2020/12/18 04:00:34;;;;;;;18.67;9.38;;;;;;;5.98;75.35;101814.41;1769814;80;21095;-61
2020/12/18 04:03:04;;;;;;;16.65;9.18;;;;;;;5.99;75.11;101816.17;1761258;81;21102;-61
2020/12/18 04:05:32;;;;;;;18.95;9.70;;;;;;;6.00;75.14;101814.06;1739376;81;21582;-61
2020/12/18 04:08:01;;;;;;;15.83;9.63;;;;;;;6.00;74.99;101811.45;1760943;81;21134;-61
2020/12/18 04:10:48;;;;;;;19.90;9.48;;;;;;;6.00;74.94;101814.43;1731127;81;21740;-61
2020/12/18 04:13:34;;;;;;;20.43;10.60;;;;;;;6.02;74.96;101808.86;1732808;81;21311;-63
2020/12/18 04:16:01;;;;;;;20.25;10.65;;;;;;;6.00;74.89;101810.52;1761905;81;21130;-61
2020/12/18 04:18:29;;;;;;;18.15;10.43;;;;;;;6.00;75.05;101806.22;1745888;81;21159;-61
2020/12/18 04:20:59;;;;;;;18.62;10.15;;;;;;;6.02;75.08;101807.56;1732734;81;21161;-61
2020/12/18 04:23:43;;;;;;;21.95;10.00;;;;;;;6.06;75.22;101807.72;1817782;77;22139;-60
2020/12/18 04:26:15;;;;;;;18.73;10.40;;;;;;;6.07;75.25;101809.48;1735058;81;22532;-62
2020/12/18 04:28:44;;;;;;;19.87;9.80;;;;;;;6.10;75.32;101812.59;1761730;81;21111;-62
2020/12/18 04:31:12;;;;;;;22.17;10.05;;;;;;;6.05;75.67;101812.87;1763789;81;21566;-62
2020/12/18 04:33:40;;;;;;;24.30;10.90;;;;;;;6.16;75.46;101819.31;1760626;81;21138;-63
2020/12/18 04:36:08;;;;;;;21.33;8.65;;;;;;;6.21;75.17;101811.19;1753342;81;21135;-63
2020/12/18 04:38:37;;;;;;;19.55;9.55;;;;;;;6.18;75.37;101812.41;1759532;81;21127;-62
2020/12/18 04:41:08;;;;;;;18.73;9.20;;;;;;;6.12;75.51;101814.84;1763898;81;21308;-63
2020/12/18 04:43:46;;;;;;;14.60;8.30;;;;;;;6.28;75.22;101813.98;1818535;77;22136;-61
2020/12/18 04:46:17;;;;;;;18.75;9.00;;;;;;;6.33;74.97;101818.92;1763464;80;21118;-62
2020/12/18 04:48:47;;;;;;;15.00;8.98;;;;;;;6.31;75.15;101818.00;1751001;80;21667;-63
2020/12/18 04:51:20;;;;;;;19.87;9.20;;;;;;;6.35;74.95;101813.31;1772826;80;21149;-62
2020/12/18 04:53:50;;;;;;;18.02;9.78;;;;;;;6.30;74.78;101819.70;1771238;80;21094;-63
2020/12/18 04:56:25;;;;;;;18.92;8.88;;;;;;;6.21;75.09;101818.12;1711122;83;21302;-61
2020/12/18 04:59:01;;;;;;;17.98;9.38;;;;;;;6.24;74.89;101814.30;1821943;77;22152;-60
2020/12/18 05:01:33;;;;;;;19.10;9.15;;;;;;;6.17;74.85;101816.30;1735277;81;21586;-61
2020/12/18 05:04:03;;;;;;;18.25;8.48;;;;;;;6.21;74.68;101817.72;1749787;81;21261;-62
2020/12/18 05:06:32;;;;;;;17.90;8.98;;;;;;;6.02;75.14;101818.92;1740561;81;21257;-62
2020/12/18 05:09:01;;;;;;;19.55;9.00;;;;;;;6.00;75.02;101817.05;1724738;81;21141;-60
2020/12/18 05:11:31;;;;;;;18.73;9.00;;;;;;;5.92;75.23;101819.44;1739491;81;21154;-62
2020/12/18 05:14:01;;;;;;;20.73;8.27;;;;;;;5.93;75.10;101820.81;1735041;81;21085;-62
2020/12/18 05:16:30;;;;;;;18.95;9.58;;;;;;;5.99;75.06;101819.19;1729610;81;21941;-62
2020/12/18 05:19:04;;;;;;;20.82;9.35;;;;;;;6.06;74.87;101818.57;1751106;81;21141;-64
2020/12/18 05:21:39;;;;;;;18.40;9.48;;;;;;;6.20;74.19;101826.81;1834657;77;22555;-60
2020/12/18 05:24:09;;;;;;;20.48;9.18;;;;;;;6.09;73.86;101848.73;1792283;80;21132;-62
2020/12/18 05:26:38;;;;;;;19.65;9.60;;;;;;;5.96;74.16;101851.37;1721301;80;21296;-62
2020/12/18 05:29:10;;;;;;;15.55;9.13;;;;;;;5.90;74.28;101861.63;1790679;80;21193;-61
2020/12/18 05:31:47;;;;;;;18.15;9.68;;;;;;;5.92;74.30;101863.47;1772571;80;21135;-62
2020/12/18 05:34:20;;;;;;;19.15;9.65;;;;;;;5.76;74.59;101876.88;1763775;80;21150;-62
2020/12/18 05:36:56;;;;;;;29.10;15.08;;;;;;;5.80;74.39;101870.92;1796711;77;28548;-60
2020/12/18 05:39:34;;;;;;;22.80;10.23;;;;;;;5.76;74.69;101880.80;1745385;81;21242;-60
2020/12/18 05:42:03;;;;;;;18.27;9.33;;;;;;;5.69;75.20;101879.73;1731640;81;21144;-60
2020/12/18 05:44:33;;;;;;;18.35;10.10;;;;;;;5.80;75.14;101878.32;1729099;81;21118;-61
2020/12/18 05:47:20;;;;;;;20.30;9.35;;;;;;;5.95;75.06;101877.94;1836000;77;22538;-60
2020/12/18 05:49:49;;;;;;;22.93;10.30;;;;;;;5.87;75.39;101883.34;1783777;80;21473;-61
2020/12/18 05:52:24;;;;;;;27.93;17.00;;;;;;;6.05;75.08;101879.13;1823184;77;28026;-60
2020/12/18 05:55:00;;;;;;;21.65;12.98;;;;;;;6.06;74.98;101878.70;1789422;78;21569;-62
2020/12/18 05:57:35;;;;;;;20.65;11.43;;;;;;;6.03;74.62;101882.12;1651940;83;21131;-62
2020/12/18 06:00:07;;;;;;;23.95;10.75;;;;;;;6.01;74.47;101882.89;1742273;82;21193;-62
2020/12/18 06:03:02;;;;;;;23.85;11.63;;;;;;;5.99;74.79;101888.05;1723096;81;21138;-62
2020/12/18 06:05:42;;;;;;;20.95;10.10;;;;;;;5.99;74.58;101890.67;1718796;81;21162;-63
2020/12/18 06:08:20;;;;;;;23.47;10.18;;;;;;;6.01;74.59;101886.41;1812385;77;22160;-60
2020/12/18 06:10:55;;;;;;;20.48;10.05;;;;;;;5.90;74.65;101891.69;1749579;81;21140;-62
2020/12/18 06:13:25;;;;;;;18.77;9.20;;;;;;;5.75;74.93;101896.01;1775309;80;21288;-62
2020/12/18 06:16:00;;;;;;;27.25;15.83;;;;;;;5.91;74.69;101893.05;1777443;77;38895;-60
2020/12/18 06:18:30;;;;;;;19.95;11.43;;;;;;;5.90;74.64;101899.13;1746188;82;21166;-62
2020/12/18 06:20:59;;;;;;;22.48;10.15;;;;;;;5.92;74.78;101896.14;1748088;80;21151;-62
2020/12/18 06:23:28;;;;;;;20.43;10.50;;;;;;;5.89;75.08;101897.34;1764277;80;21118;-62
2020/12/18 06:26:10;;;;;;;23.77;9.15;;;;;;;5.87;75.16;101895.10;1749723;81;21142;-63
2020/12/18 06:28:48;;;;;;;20.23;10.55;;;;;;;6.04;75.00;101895.66;1836038;77;22167;-61
2020/12/18 06:31:30;;;;;;;19.07;9.50;;;;;;;6.03;74.77;101899.11;1773001;80;21150;-63
2020/12/18 06:34:27;;;;;;;18.48;9.65;;;;;;;6.03;74.66;101894.28;1768054;80;21269;-62
2020/12/18 06:37:32;;;;;;;15.18;8.13;;;;;;;6.02;74.71;101896.02;1761707;80;21591;-62
2020/12/18 06:40:33;;;;;;;21.40;8.93;;;;;;;6.09;74.81;101891.45;1826037;77;22235;-60
2020/12/18 06:43:02;;;;;;;16.73;8.48;;;;;;;6.11;75.05;101898.02;1733699;81;21256;-61
2020/12/18 06:46:06;;;;;;;16.10;8.18;;;;;;;6.23;75.01;101890.56;1811282;77;22162;-60
2020/12/18 06:48:53;;;;;;;20.40;9.08;;;;;;;6.27;74.89;101894.14;1767714;80;21562;-61
2020/12/18 06:51:34;;;;;;;19.37;9.63;;;;;;;6.39;75.03;101893.64;1814427;77;22142;-60
2020/12/18 06:54:12;;;;;;;19.05;9.65;;;;;;;6.40;75.06;101896.28;1751802;80;21161;-62
2020/12/18 06:56:48;;;;;;;18.95;10.03;;;;;;;6.52;75.06;101895.75;1831906;77;22578;-61
2020/12/18 06:59:19;;;;;;;20.68;9.68;;;;;;;6.54;75.01;101897.12;1789004;78;21270;-62
2020/12/18 07:01:47;;;;;;;17.70;10.00;;;;;;;6.57;74.98;101901.53;1761675;80;21281;-62
2020/12/18 07:04:22;;;;;;;17.05;9.03;;;;;;;6.57;75.00;101901.13;1745344;80;21546;-62
2020/12/18 07:06:49;;;;;;;18.25;9.30;;;;;;;6.59;75.08;101903.38;1785920;80;21138;-63
2020/12/18 07:09:18;;;;;;;21.62;9.88;;;;;;;6.62;75.04;101902.16;1779946;80;21146;-62
2020/12/18 07:11:47;;;;;;;18.00;9.80;;;;;;;6.68;74.95;101896.20;1749081;80;21154;-62
2020/12/18 07:16:56;;;;;;;20.43;11.22;;;;;;;6.79;74.70;101897.80;1805737;77;22208;-61
2020/12/18 07:19:24;;;;;;;20.12;10.65;;;;;;;6.76;74.49;101903.84;1726448;83;21180;-62
2020/12/18 07:22:11;;;;;;;19.00;10.30;;;;;;;6.82;74.09;101908.35;1810167;77;22191;-61
2020/12/18 07:24:39;;;;;;;19.02;10.45;;;;;;;6.69;74.62;101909.74;1775073;80;21549;-61
2020/12/18 07:27:07;;;;;;;22.48;9.95;;;;;;;6.76;74.77;101913.41;1727827;81;21150;-62
2020/12/18 07:29:34;;;;;;;22.48;10.25;;;;;;;6.77;74.69;101913.88;1734674;81;21728;-62
2020/12/18 07:32:03;;;;;;;21.55;11.20;;;;;;;6.80;74.46;101910.94;1744683;81;21704;-62
2020/12/18 07:34:31;;;;;;;21.45;11.10;;;;;;;6.79;74.18;101914.81;1736949;81;21160;-62
2020/12/18 07:37:11;;;;;;;21.15;11.63;;;;;;;6.72;74.05;101912.45;1731229;81;21285;-61
2020/12/18 07:39:39;;;;;;;;;;;;;;;6.69;74.01;101911.05;1737310;81;21150;-61
2020/12/18 07:42:07;;;;;;;21.35;10.25;;;;;;;6.66;74.10;101913.14;1750406;81;20165;-63
2020/12/18 07:44:36;;;;;;;20.52;11.80;;;;;;;6.61;74.44;101908.63;1750719;81;21698;-62
2020/12/18 07:47:03;;;;;;;22.85;11.22;;;;;;;6.57;74.40;101913.31;1728677;81;21546;-62
2020/12/18 07:49:31;;;;;;;30.57;12.00;;;;;;;6.57;74.49;101914.62;1749545;81;21180;-61
2020/12/18 07:52:03;;;;;;;78.30;14.55;;;;;;;6.55;74.64;101911.53;1737520;81;21292;-63
2020/12/18 07:54:30;;;;;;;135.55;20.08;;;;;;;6.62;74.73;101909.09;1739950;81;21168;-62
2020/12/18 07:57:08;;;;;;;135.03;21.15;;;;;;;6.67;75.04;101912.30;1740283;81;21122;-62
2020/12/18 07:59:35;;;;;;;38.35;13.22;;;;;;;6.72;75.05;101913.76;1758318;81;21571;-61
2020/12/18 08:02:03;;;;;;;31.05;12.47;;;;;;;6.76;74.80;101916.03;1731934;81;21553;-64
2020/12/18 08:04:30;;;;;;;27.17;11.93;;;;;;;6.84;74.51;101915.39;1733000;81;21158;-62
2020/12/18 08:07:06;;;;;;;24.70;12.55;;;;;;;6.83;74.49;101920.19;1722974;83;21149;-63
2020/12/18 08:09:37;;;;;;;22.63;13.10;;;;;;;6.82;74.28;101914.89;1699256;83;21169;-62
2020/12/18 08:12:09;;;;;;;20.20;10.95;;;;;;;6.79;74.41;101911.78;1711498;83;21559;-63
2020/12/18 08:14:37;;;;;;;22.27;12.78;;;;;;;6.83;74.41;101916.27;1704452;83;21643;-62
2020/12/18 08:17:04;;;;;;;18.80;11.35;;;;;;;6.80;74.33;101912.25;1705961;83;21198;-62
2020/12/18 08:19:31;;;;;;;20.97;11.33;;;;;;;6.82;74.29;101912.28;1694180;83;21176;-63
2020/12/18 08:21:59;;;;;;;17.35;10.28;;;;;;;6.87;74.16;101909.77;1691318;84;21164;-63
2020/12/18 08:24:37;;;;;;;18.75;9.73;;;;;;;6.89;74.30;101912.92;1671726;84;21709;-64
2020/12/18 08:27:12;;;;;;;17.95;10.25;;;;;;;6.88;74.15;101916.78;1687288;84;21188;-63
2020/12/18 08:29:42;;;;;;;16.97;10.25;;;;;;;6.93;74.08;101910.85;1630813;86;21600;-63
2020/12/18 08:32:14;;;;;;;18.03;10.53;;;;;;;6.92;74.19;101913.41;1611337;87;21198;-62
2020/12/18 08:34:41;;;;;;;15.40;9.23;;;;;;;6.94;74.04;101913.94;1690456;84;21816;-63
2020/12/18 08:37:09;;;;;;;16.90;9.85;;;;;;;6.94;73.95;101911.31;1697102;84;21625;-64
2020/12/18 08:39:37;;;;;;;16.45;8.83;;;;;;;6.97;74.19;101911.41;1665811;86;21643;-64
2020/12/18 08:42:05;;;;;;;17.77;10.15;;;;;;;7.04;74.22;101914.19;1632046;87;21239;-63
2020/12/18 08:44:40;;;;;;;17.65;10.72;;;;;;;7.05;74.11;101910.73;1665737;86;21225;-62
2020/12/18 08:47:27;;;;;;;17.15;10.40;;;;;;;7.05;74.23;101902.88;1641273;86;21572;-62
2020/12/18 08:49:57;;;;;;;14.68;9.50;;;;;;;7.13;74.12;101906.15;1641647;86;21661;-62
2020/12/18 08:52:26;;;;;;;16.37;9.95;;;;;;;7.15;74.31;101903.55;1625231;87;21203;-62
2020/12/18 08:55:07;;;;;;;20.10;10.65;;;;;;;7.13;74.07;101902.62;1657441;86;21644;-62
2020/12/18 08:57:36;;;;;;;;;;;;;;;7.20;73.82;101895.84;1643698;86;21297;-63
2020/12/18 09:00:17;;;;;;;18.80;11.60;;;;;;;7.26;73.52;101894.70;1660589;86;20170;-62
2020/12/18 09:02:58;;;;;;;16.93;9.75;;;;;;;7.25;73.63;101895.10;1651568;86;21732;-62
2020/12/18 09:05:33;;;;;;;15.83;10.43;;;;;;;7.29;73.66;101890.81;1651446;86;21751;-62
2020/12/18 09:08:07;;;;;;;16.12;9.63;;;;;;;7.27;73.63;101890.79;1654204;86;21262;-63
2020/12/18 09:10:42;;;;;;;16.80;10.85;;;;;;;7.32;73.53;101892.64;1667939;85;21636;-62
2020/12/18 09:13:23;;;;;;;20.80;11.35;;;;;;;7.34;73.46;101884.41;1657974;86;21103;-63
2020/12/18 09:16:07;;;;;;;22.22;10.95;;;;;;;7.29;73.72;101881.64;1658528;86;21189;-63
2020/12/18 09:18:37;;;;;;;18.25;10.30;;;;;;;7.29;73.59;101881.23;1643958;86;21177;-61
2020/12/18 09:21:14;;;;;;;17.35;10.15;;;;;;;7.32;73.84;101881.72;1676364;84;21190;-62
2020/12/18 09:23:46;;;;;;;19.92;12.03;;;;;;;7.38;73.50;101869.23;1723402;82;21110;-61
2020/12/18 09:26:26;;;;;;;17.15;10.48;;;;;;;7.40;73.35;101876.70;1722840;82;21162;-62
2020/12/18 09:28:54;;;;;;;18.77;11.75;;;;;;;7.45;73.30;101869.84;1731142;82;21151;-63
2020/12/18 09:31:23;;;;;;;17.25;10.43;;;;;;;7.47;73.35;101871.18;1730484;82;21192;-62
2020/12/18 09:33:51;;;;;;;20.45;11.30;;;;;;;7.53;73.72;101859.10;1724870;82;21579;-63
2020/12/18 09:36:19;;;;;;;19.57;12.13;;;;;;;7.64;73.43;101862.00;1744177;82;21177;-63
2020/12/18 09:38:49;;;;;;;19.98;11.57;;;;;;;7.64;73.38;101859.38;1732624;82;21142;-62
2020/12/18 09:41:19;;;;;;;23.55;11.63;;;;;;;7.64;73.36;101858.07;1737374;82;21147;-62
2020/12/18 09:43:47;;;;;;;18.00;11.48;;;;;;;7.65;73.16;101858.53;1736527;82;21111;-62
2020/12/18 09:46:18;;;;;;;18.55;10.53;;;;;;;7.68;73.32;101858.61;1739457;82;21209;-62
2020/12/18 09:48:46;;;;;;;17.05;10.32;;;;;;;7.71;73.16;101859.99;1741538;82;21313;-63
2020/12/18 09:51:14;;;;;;;18.27;10.70;;;;;;;7.75;73.08;101858.31;1741761;82;21139;-64
2020/12/18 09:53:43;;;;;;;15.53;10.38;;;;;;;7.76;72.68;101857.47;1734936;82;21147;-63
2020/12/18 09:56:12;;;;;;;16.55;10.70;;;;;;;7.71;72.55;101856.47;1739239;81;21196;-62
2020/12/18 09:58:41;;;;;;;18.27;10.78;;;;;;;7.68;72.89;101859.02;1725496;82;21163;-64
2020/12/18 10:01:09;;;;;;;18.82;10.78;;;;;;;7.61;73.04;101863.23;1714086;82;21552;-62
2020/12/18 10:03:38;;;;;;;16.12;10.25;;;;;;;7.64;72.99;101860.69;1716108;82;21178;-63
2020/12/18 10:06:06;;;;;;;14.73;10.00;;;;;;;7.69;73.17;101852.52;1722381;81;21194;-62
2020/12/18 10:08:34;;;;;;;15.08;9.20;;;;;;;7.72;72.85;101852.59;1710633;82;21284;-63
2020/12/18 10:11:02;;;;;;;18.05;10.53;;;;;;;7.70;72.51;101849.45;1676558;83;21856;-63
2020/12/18 10:13:29;;;;;;;16.23;10.03;;;;;;;7.71;72.61;101852.53;1713192;83;21158;-62
2020/12/18 10:15:58;;;;;;;16.73;10.68;;;;;;;7.73;72.44;101854.33;1737809;82;21182;-64
2020/12/18 10:18:25;;;;;;;16.93;10.63;;;;;;;7.71;72.45;101852.53;1717941;82;21564;-63
2020/12/18 10:20:54;;;;;;;19.52;11.65;;;;;;;7.68;72.02;101849.84;1711313;82;21217;-63
2020/12/18 10:23:21;;;;;;;17.40;10.82;;;;;;;7.67;72.21;101846.76;1710955;82;21557;-63
2020/12/18 10:25:51;;;;;;;17.82;10.88;;;;;;;7.69;72.27;101845.97;1717918;82;21144;-62
2020/12/18 10:28:19;;;;;;;17.67;10.53;;;;;;;7.77;72.29;101847.44;1746343;82;21143;-63
2020/12/18 10:30:46;;;;;;;15.48;9.60;;;;;;;7.78;71.95;101840.45;1731287;81;21146;-63
2020/12/18 10:33:14;;;;;;;16.97;10.50;;;;;;;7.74;72.09;101835.57;1729659;82;21122;-64
2020/12/18 10:35:41;;;;;;;14.73;9.30;;;;;;;7.72;72.31;101837.27;1724065;82;21121;-62
2020/12/18 10:38:09;;;;;;;14.55;9.50;;;;;;;7.74;72.33;101835.13;1714555;82;21143;-64
2020/12/18 10:40:37;;;;;;;16.20;9.20;;;;;;;7.74;72.14;101828.58;1733721;82;21649;-62
2020/12/18 10:43:04;;;;;;;13.43;8.28;;;;;;;7.70;71.63;101832.01;1741218;82;21626;-63
2020/12/18 10:45:33;;;;;;;15.30;9.78;;;;;;;7.72;71.90;101821.55;1737943;82;21594;-64
2020/12/18 10:48:01;;;;;;;14.10;8.45;;;;;;;7.69;72.01;101825.00;1743143;82;21136;-65
2020/12/18 10:50:29;;;;;;;14.75;8.93;;;;;;;7.71;71.57;101819.37;1708775;84;21754;-62
2020/12/18 10:52:56;;;;;;;14.40;9.28;;;;;;;7.68;71.67;101823.23;1744353;82;21299;-62
2020/12/18 10:55:24;;;;;;;14.30;8.68;;;;;;;7.60;71.77;101824.78;1741198;82;21186;-62
2020/12/18 10:57:51;;;;;;;14.15;8.70;;;;;;;7.56;71.99;101814.63;1746953;81;21519;-63
2020/12/18 11:00:19;;;;;;;15.38;9.80;;;;;;;7.53;71.75;101817.17;1735269;82;21660;-62
2020/12/18 11:02:46;;;;;;;17.70;10.25;;;;;;;7.52;71.97;101815.41;1745774;82;21155;-63
2020/12/18 11:05:14;;;;;;;16.52;10.70;;;;;;;7.52;72.06;101810.61;1744646;82;21594;-63
2020/12/18 11:07:42;;;;;;;15.32;9.55;;;;;;;7.49;72.08;101815.37;1744292;82;21586;-63
2020/12/18 11:10:09;;;;;;;14.87;9.73;;;;;;;7.48;71.99;101809.66;1741919;82;21119;-62
2020/12/18 11:12:37;;;;;;;14.28;9.70;;;;;;;7.47;72.15;101813.13;1743796;82;21147;-62
2020/12/18 11:15:04;;;;;;;16.35;9.83;;;;;;;7.56;71.71;101814.63;1745781;81;21160;-63
2020/12/18 11:17:32;;;;;;;15.28;10.35;;;;;;;7.63;71.35;101808.23;1739121;81;21551;-63
2020/12/18 11:20:01;;;;;;;17.35;9.93;;;;;;;7.61;71.78;101809.52;1732045;82;21149;-63
2020/12/18 11:22:29;;;;;;;17.20;10.75;;;;;;;7.65;71.62;101806.12;1744029;81;21142;-63
2020/12/18 11:24:57;;;;;;;15.88;10.75;;;;;;;7.59;71.68;101797.67;1745305;81;21600;-62
2020/12/18 11:27:24;;;;;;;20.20;11.10;;;;;;;7.65;71.72;101799.97;1750989;81;21576;-63
2020/12/18 11:29:52;;;;;;;16.73;11.30;;;;;;;7.66;71.74;101799.13;1752171;81;21538;-63
2020/12/18 11:32:19;;;;;;;15.95;10.68;;;;;;;7.78;71.90;101805.06;1745982;81;21613;-63
2020/12/18 11:34:47;;;;;;;14.98;10.40;;;;;;;7.74;72.09;101796.26;1745356;81;21725;-63
2020/12/18 11:37:15;;;;;;;17.55;10.90;;;;;;;7.77;72.12;101796.73;1745493;81;21134;-63
2020/12/18 11:39:42;;;;;;;19.12;10.85;;;;;;;7.87;72.08;101797.41;1746277;81;21554;-63
2020/12/18 11:42:11;;;;;;;21.07;11.57;;;;;;;7.92;72.08;101802.33;1751785;81;21604;-63