Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;5.82;2.38;;;12.90;99.90;;;;;;5013053;28;20131;-75
2023/10/09 00:03:43;;;;;;;9.50;2.63;;;12.90;99.90;;;;;;5012736;28;20151;-75
2023/10/09 00:06:16;;;;;;;8.73;3.25;;;13.00;99.90;;;;;;5007892;28;20147;-76
2023/10/09 00:08:48;;;;;;;7.70;2.78;;;13.00;99.90;;;;;;5012764;28;20056;-77
2023/10/09 00:11:16;;;;;;;8.68;3.63;;;13.00;99.90;;;;;;5011519;28;20058;-75
2023/10/09 00:13:57;;;;;;;11.05;4.28;;;13.00;99.90;;;;;;4995300;28;20926;-76
2023/10/09 00:16:46;;;;;;;10.90;4.72;;;13.40;99.90;;;;;;5012184;28;20804;-76
2023/10/09 00:19:30;;;;;;;7.90;3.75;;;;;;;;;;5010746;28;20046;-75
2023/10/09 00:21:58;;;;;;;8.27;4.28;;;13.00;99.90;;;;;;5011823;28;20080;-75
2023/10/09 00:24:24;;;;;;;14.10;4.95;;;13.00;99.90;;;;;;5012718;28;20057;-76
2023/10/09 00:26:52;;;;;;;13.20;4.55;;;13.00;99.90;;;;;;5012312;28;20258;-77
2023/10/09 00:29:23;;;;;;;9.27;4.55;;;13.00;99.90;;;;;;4989678;28;20052;-75
2023/10/09 00:32:13;;;;;;;11.32;5.68;;;13.00;99.90;;;;;;5011499;28;20057;-76
2023/10/09 00:34:39;;;;;;;12.95;5.75;;;13.10;99.90;;;;;;4996313;28;20160;-73
2023/10/09 00:37:17;;;;;;;12.77;6.18;;;12.80;99.90;;;;;;5011390;28;20049;-77
2023/10/09 00:39:43;;;;;;;12.00;6.15;;;13.00;99.90;;;;;;5012402;28;20128;-75
2023/10/09 00:42:14;;;;;;;13.50;6.90;;;13.00;99.90;;;;;;4996081;28;20053;-76
2023/10/09 00:44:41;;;;;;;12.88;5.63;;;13.10;99.90;;;;;;5012170;28;20054;-74
2023/10/09 00:47:20;;;;;;;13.68;6.13;;;11.80;99.90;;;;;;5012737;28;20046;-75
2023/10/09 00:50:00;;;;;;;13.32;7.07;;;13.00;99.90;;;;;;4996136;28;20053;-75
2023/10/09 00:52:32;;;;;;;15.80;6.68;;;12.80;99.90;;;;;;5012260;28;20245;-76
2023/10/09 00:55:13;;;;;;;13.90;6.85;;;12.60;99.90;;;;;;4992523;28;20072;-75
2023/10/09 00:57:56;;;;;;;15.70;6.55;;;13.00;99.90;;;;;;5011666;28;20049;-77
2023/10/09 01:03:27;;;;;;;15.18;7.53;;;13.00;99.90;;;;;;4950194;28;20063;-77
2023/10/09 01:11:09;;;;;;;15.13;7.75;;;13.00;99.90;;;;;;5004077;28;20057;-76
2023/10/09 01:13:41;;;;;;;17.10;8.45;;;14.50;99.90;;;;;;4995666;28;20065;-75
2023/10/09 01:16:15;;;;;;;17.55;7.88;;;13.00;99.90;;;;;;5013196;28;20053;-76
2023/10/09 01:18:42;;;;;;;18.20;8.07;;;13.00;99.90;;;;;;5015971;28;20056;-76
2023/10/09 01:21:07;;;;;;;17.23;8.10;;;13.00;99.90;;;;;;5008830;28;20131;-75
2023/10/09 01:23:33;;;;;;;15.93;8.93;;;13.00;99.90;;;;;;5015644;28;20586;-76
2023/10/09 01:25:59;;;;;;;18.08;9.07;;;13.50;99.90;;;;;;5015222;28;20500;-76
2023/10/09 01:28:26;;;;;;;21.00;9.63;;;13.00;99.90;;;;;;5015608;28;20067;-74
2023/10/09 01:30:52;;;;;;;18.50;9.18;;;13.00;99.90;;;;;;5015928;28;20091;-74
2023/10/09 01:33:27;;;;;;;24.25;10.43;;;13.00;99.90;;;;;;5015928;28;20132;-74
2023/10/09 01:35:59;;;;;;;19.98;9.60;;;;;;;;;;5015251;28;20115;-78
2023/10/09 01:38:59;;;;;;;20.23;10.02;;;13.00;99.90;;;;;;4999088;28;20144;-76
2023/10/09 01:41:19;;;;;;;18.65;9.57;;;13.00;99.90;;;;;;5013726;28;20464;-75
2023/10/09 01:43:45;;;;;;;22.15;9.73;;;12.90;99.90;;;;;;5015958;28;20045;-77
2023/10/09 01:46:12;;;;;;;21.20;9.75;;;13.00;99.90;;;;;;5028804;28;20049;-75
2023/10/09 01:48:39;;;;;;;19.05;10.00;;;12.90;99.90;;;;;;5015616;28;20084;-75
2023/10/09 01:51:05;;;;;;;21.63;10.90;;;13.30;99.90;;;;;;5014581;28;20959;-76
2023/10/09 01:53:33;;;;;;;29.02;11.38;;;12.90;99.90;;;;;;5015381;28;20136;-74
2023/10/09 01:56:09;;;;;;;27.42;11.55;;;10.10;99.90;;;;;;5015027;28;20592;-76
2023/10/09 01:58:35;;;;;;;23.08;10.75;;;12.80;99.90;;;;;;5014422;28;20081;-76
2023/10/09 02:01:04;;;;;;;24.10;11.88;;;12.90;99.90;;;;;;4997344;28;20136;-76
2023/10/09 02:03:30;;;;;;;23.55;13.27;;;12.80;99.90;;;;;;5014516;28;20195;-75
2023/10/09 02:05:59;;;;;;;23.83;11.10;;;11.70;99.90;;;;;;5014123;28;20087;-76
2023/10/09 02:08:35;;;;;;;26.05;13.02;;;12.80;99.90;;;;;;5013540;28;20084;-76
2023/10/09 02:11:02;;;;;;;27.20;13.45;;;12.60;99.90;;;;;;5013378;28;20140;-75
2023/10/09 02:13:34;;;;;;;29.05;13.55;;;12.80;99.90;;;;;;5014672;28;20172;-75
2023/10/09 02:16:14;;;;;;;28.15;15.18;;;12.70;99.90;;;;;;5014355;28;20172;-74
2023/10/09 02:18:52;;;;;;;29.58;14.60;;;12.70;99.90;;;;;;5014433;28;20462;-75
2023/10/09 02:21:28;;;;;;;26.08;13.40;;;12.70;99.90;;;;;;5015159;28;20050;-76
2023/10/09 02:23:57;;;;;;;27.90;12.68;;;12.70;99.90;;;;;;5014755;28;20052;-75
2023/10/09 02:26:26;;;;;;;33.83;16.05;;;12.70;99.90;;;;;;5014359;28;20496;-74
2023/10/09 02:28:58;;;;;;;32.60;16.45;;;12.70;99.90;;;;;;5008705;28;20053;-74
2023/10/09 02:31:40;;;;;;;;;;;13.10;99.90;;;;;;5031699;28;20057;-76
2023/10/09 02:34:10;;;;;;;33.95;15.70;;;12.60;99.90;;;;;;5014081;28;19933;-75
2023/10/09 02:36:49;;;;;;;37.55;17.08;;;12.70;99.90;;;;;;5014679;28;20160;-75
2023/10/09 02:39:26;;;;;;;31.65;15.70;;;12.70;99.90;;;;;;4997715;28;20867;-75
2023/10/09 02:42:20;;;;;;;34.40;18.23;;;12.80;99.90;;;;;;5014421;28;20123;-75
2023/10/09 02:44:51;;;;;;;40.15;19.27;;;12.80;99.90;;;;;;5029034;28;20057;-75
2023/10/09 02:47:24;;;;;;;35.83;17.60;;;12.80;99.90;;;;;;5012601;28;20216;-77
2023/10/09 02:49:50;;;;;;;38.30;20.00;;;;;;;;;;4997877;28;20060;-77
2023/10/09 02:52:25;;;;;;;36.47;18.98;;;12.80;99.90;;;;;;4997456;28;20045;-77
2023/10/09 02:55:07;;;;;;;43.30;20.10;;;12.70;99.90;;;;;;4997071;28;20380;-76
2023/10/09 02:57:37;;;;;;;44.65;21.05;;;12.70;99.90;;;;;;5013832;28;20057;-76
2023/10/09 03:00:09;;;;;;;48.67;23.67;;;12.70;99.90;;;;;;4997151;28;20045;-75
2023/10/09 03:02:39;;;;;;;;;;;12.70;99.90;;;;;;5014425;28;20765;-75
2023/10/09 03:05:11;;;;;;;46.78;22.42;;;12.70;99.90;;;;;;5014008;28;19925;-77
2023/10/09 03:07:39;;;;;;;49.75;23.52;;;12.70;99.90;;;;;;5013955;28;20045;-76
2023/10/09 03:10:09;;;;;;;55.10;25.10;;;12.80;99.90;;;;;;5013953;28;20769;-72
2023/10/09 03:12:35;;;;;;;55.95;26.15;;;12.90;99.90;;;;;;5030224;28;20061;-76
2023/10/09 03:15:02;;;;;;;57.75;27.63;;;12.80;99.90;;;;;;5013782;28;20049;-74
2023/10/09 03:17:28;;;;;;;50.35;25.08;;;12.80;99.90;;;;;;5008689;28;20049;-77
2023/10/09 03:19:54;;;;;;;53.65;25.33;;;12.80;99.90;;;;;;5012990;28;20055;-75
2023/10/09 03:22:21;;;;;;;53.90;26.00;;;12.90;99.90;;;;;;5013597;28;20363;-76
2023/10/09 03:24:49;;;;;;;53.25;26.00;;;12.90;99.90;;;;;;5013890;28;20166;-77
2023/10/09 03:27:15;;;;;;;52.72;26.58;;;12.60;99.90;;;;;;5013673;28;20068;-73
2023/10/09 03:29:41;;;;;;;49.35;26.52;;;13.00;99.90;;;;;;5013738;28;20064;-76
2023/10/09 03:32:08;;;;;;;52.80;25.77;;;12.90;99.90;;;;;;5012790;28;20057;-77
2023/10/09 03:34:34;;;;;;;57.45;28.15;;;13.00;99.90;;;;;;5012937;28;20893;-77
2023/10/09 03:37:11;;;;;;;60.80;27.67;;;13.00;99.90;;;;;;4992402;28;20065;-75
2023/10/09 03:39:41;;;;;;;64.97;28.20;;;13.10;99.90;;;;;;5010747;28;20053;-75
2023/10/09 03:42:11;;;;;;;56.75;27.75;;;13.00;99.90;;;;;;4996577;28;20053;-75
2023/10/09 03:44:42;;;;;;;63.40;28.83;;;13.10;99.90;;;;;;5013408;28;20045;-75
2023/10/09 03:47:11;;;;;;;59.13;27.73;;;13.10;99.90;;;;;;5012761;28;20049;-75
2023/10/09 03:49:39;;;;;;;59.25;29.20;;;13.10;99.90;;;;;;5012886;28;20060;-74
2023/10/09 03:52:08;;;;;;;62.33;29.45;;;;;;;;;;5013022;28;20057;-73
2023/10/09 03:54:35;;;;;;;63.58;32.97;;;13.20;99.90;;;;;;5012651;28;20045;-75
2023/10/09 03:57:01;;;;;;;79.22;33.22;;;13.30;99.90;;;;;;5012560;28;20057;-74
2023/10/09 03:59:32;;;;;;;62.72;31.23;;;13.30;99.90;;;;;;4996323;28;20056;-73
2023/10/09 04:01:58;;;;;;;61.97;30.63;;;13.30;99.90;;;;;;5012700;28;20123;-76
2023/10/09 04:04:28;;;;;;;64.80;31.42;;;13.40;99.90;;;;;;4996980;28;20119;-74
2023/10/09 04:06:54;;;;;;;63.20;31.20;;;13.50;99.90;;;;;;4995376;28;20056;-75
2023/10/09 04:11:46;;;;;;;70.05;33.88;;;13.60;99.90;;;;;;5012678;28;20087;-74
2023/10/09 04:14:32;;;;;;;72.32;36.17;;;10.60;99.90;;;;;;5012947;28;20056;-75
2023/10/09 04:20:47;;;;;;;;;;;13.80;99.90;;;;;;4983009;28;20056;-74
2023/10/09 04:22:46;;;;;;;71.97;33.40;;;13.80;99.90;;;;;;5006964;28;19932;-74
2023/10/09 04:25:25;;;;;;;70.90;34.58;;;13.90;99.90;;;;;;5012365;28;20888;-76
2023/10/09 04:28:11;;;;;;;73.50;35.75;;;13.90;99.90;;;;;;4996521;28;20096;-75
2023/10/09 04:30:42;;;;;;;65.88;33.75;;;12.70;99.90;;;;;;4995765;28;20053;-75
2023/10/09 04:41:27;;;;;;;72.82;33.15;;;14.20;99.90;;;;;;5011092;28;20053;-74
2023/10/09 04:49:27;;;;;;;72.63;35.38;;;14.00;99.90;;;;;;5013753;28;20528;-74
2023/10/09 04:52:08;;;;;;;76.75;35.75;;;17.30;99.90;;;;;;4998626;28;20049;-74
2023/10/09 04:54:49;;;;;;;65.57;34.10;;;14.00;99.90;;;;;;5015402;28;20076;-73
2023/10/09 04:57:17;;;;;;;70.95;34.20;;;14.10;99.90;;;;;;4999719;28;20093;-75
2023/10/09 04:59:48;;;;;;;66.75;34.70;;;14.10;99.90;;;;;;5015082;28;20144;-72
2023/10/09 05:02:19;;;;;;;71.38;33.25;;;14.30;99.90;;;;;;5015754;28;20084;-73
2023/10/09 05:04:51;;;;;;;74.20;36.53;;;14.10;99.90;;;;;;5015913;28;20475;-71
2023/10/09 05:07:23;;;;;;;;;;;14.10;99.90;;;;;;5016555;28;20053;-71
2023/10/09 05:09:55;;;;;;;66.32;33.65;;;14.20;99.90;;;;;;4999533;28;19931;-72
2023/10/09 05:12:26;;;;;;;74.40;35.55;;;14.10;99.90;;;;;;4998452;28;20660;-71
2023/10/09 05:15:13;;;;;;;72.35;35.83;;;14.10;99.90;;;;;;5014635;28;20510;-71
2023/10/09 05:17:39;;;;;;;78.18;35.85;;;14.20;99.90;;;;;;5011702;28;20060;-71
2023/10/09 05:23:44;;;;;;;69.70;32.70;;;14.20;99.90;;;;;;5014800;28;20797;-72
2023/10/09 05:25:53;;;;;;;71.57;33.00;;;14.10;99.90;;;;;;5007130;28;20620;-71
2023/10/09 05:28:30;;;;;;;74.63;34.85;;;14.20;99.90;;;;;;4998741;28;20833;-71
2023/10/09 05:33:52;;;;;;;73.53;33.60;;;14.20;99.90;;;;;;4993706;28;20796;-72
2023/10/09 05:38:58;;;;;;;71.15;33.70;;;14.20;99.90;;;;;;5014878;28;20053;-73
2023/10/09 05:41:37;;;;;;;74.25;33.83;;;14.20;99.90;;;;;;4997421;28;20089;-71
2023/10/09 05:49:54;;;;;;;75.72;34.22;;;14.30;99.90;;;;;;5015046;28;20144;-72
2023/10/09 06:08:47;;;;;;;72.10;32.22;;;14.40;99.90;;;;;;5015130;28;20053;-70
2023/10/09 06:14:04;;;;;;;72.00;30.92;;;14.50;99.90;;;;;;5014215;28;20092;-73
2023/10/09 06:24:26;;;;;;;57.95;28.77;;;14.50;99.90;;;;;;5013206;28;20432;-72
2023/10/09 06:27:12;;;;;;;61.33;29.55;;;14.40;99.90;;;;;;5012301;28;20076;-72
2023/10/09 06:34:51;;;;;;;52.85;26.60;;;14.60;99.90;;;;;;5012828;28;20062;-70
2023/10/09 06:47:53;;;;;;;53.25;25.05;;;14.80;99.90;;;;;;5014143;28;20067;-71
2023/10/09 06:52:57;;;;;;;47.83;22.58;;;14.80;99.90;;;;;;5013784;28;20053;-72
2023/10/09 06:55:34;;;;;;;45.88;21.13;;;14.90;99.90;;;;;;4996958;28;20918;-74
2023/10/09 06:58:01;;;;;;;43.60;21.33;;;14.80;99.90;;;;;;5013113;28;20147;-75
2023/10/09 07:03:15;;;;;;;42.30;20.33;;;14.90;99.90;;;;;;5014105;28;20061;-71
2023/10/09 07:08:37;;;;;;;43.17;18.92;;;15.00;99.90;;;;;;5007984;28;20061;-72
2023/10/09 07:11:57;;;;;;;34.65;17.85;;;14.90;99.90;;;;;;5011920;28;20069;-72
2023/10/09 07:22:23;;;;;;;37.90;16.27;;;15.00;99.90;;;;;;5012410;28;20053;-71
2023/10/09 07:27:43;;;;;;;38.63;17.92;;;15.10;99.90;;;;;;5012983;28;20841;-73
2023/10/09 07:38:20;;;;;;;39.85;15.73;;;15.00;99.90;;;;;;5012558;28;20053;-73
2023/10/09 07:43:56;;;;;;;43.80;17.90;;;15.10;99.90;;;;;;5013321;28;20049;-71
2023/10/09 07:46:51;;;;;;;33.78;16.13;;;15.10;99.90;;;;;;5013052;28;20053;-72
2023/10/09 07:49:24;;;;;;;33.65;16.02;;;15.10;99.90;;;;;;5008999;28;20053;-75
2023/10/09 07:51:52;;;;;;;40.17;17.75;;;15.10;99.90;;;;;;5012290;28;20467;-73
2023/10/09 07:54:49;;;;;;;37.08;16.80;;;15.20;99.90;;;;;;5011814;28;20049;-73
2023/10/09 07:57:15;;;;;;;39.88;16.42;;;15.30;99.90;;;;;;5011394;28;20061;-73
2023/10/09 07:59:54;;;;;;;34.00;16.33;;;15.30;99.90;;;;;;5011474;28;20053;-74
2023/10/09 08:02:31;;;;;;;37.95;17.13;;;15.50;99.90;;;;;;5009376;28;20077;-73
2023/10/09 08:05:06;;;;;;;36.33;16.70;;;15.40;99.90;;;;;;5005407;28;20062;-72
2023/10/09 08:07:34;;;;;;;37.17;16.58;;;15.30;99.90;;;;;;5010023;28;20108;-74
2023/10/09 08:17:58;;;;;;;34.08;15.20;;;15.50;99.90;;;;;;5011245;28;20060;-74
2023/10/09 08:20:26;;;;;;;36.88;17.40;;;15.50;99.90;;;;;;5012362;28;20061;-73
2023/10/09 08:22:56;;;;;;;32.92;14.35;;;15.50;99.90;;;;;;5012632;28;20360;-74
2023/10/09 08:25:26;;;;;;;32.58;15.73;;;15.50;99.90;;;;;;4997632;28;20054;-72
2023/10/09 08:30:51;;;;;;;29.23;14.25;;;15.60;99.90;;;;;;5016610;28;20046;-76
2023/10/09 08:36:04;;;;;;;30.30;13.73;;;15.70;99.90;;;;;;5027845;28;20156;-76
2023/10/09 08:38:33;;;;;;;35.25;14.52;;;15.70;99.90;;;;;;5015751;28;20076;-72
2023/10/09 08:41:21;;;;;;;30.40;13.93;;;15.70;99.90;;;;;;5015949;28;20892;-76
2023/10/09 08:43:51;;;;;;;33.88;13.25;;;15.80;99.90;;;;;;5016514;28;20107;-73
2023/10/09 08:46:27;;;;;;;29.95;13.38;;;15.80;99.90;;;;;;5016545;28;20446;-73
2023/10/09 08:48:59;;;;;;;28.70;12.90;;;15.80;99.90;;;;;;4996645;28;20041;-72
2023/10/09 08:51:26;;;;;;;30.73;14.30;;;15.90;99.90;;;;;;5015042;28;20136;-73
2023/10/09 08:53:53;;;;;;;31.42;14.40;;;15.80;99.90;;;;;;5016317;28;20049;-73
2023/10/09 08:56:23;;;;;;;30.90;13.75;;;15.80;99.90;;;;;;5015775;28;20053;-72
2023/10/09 08:58:57;;;;;;;29.00;13.35;;;15.70;99.90;;;;;;5015293;28;20045;-75
2023/10/09 09:01:24;;;;;;;31.58;13.15;;;15.80;99.90;;;;;;4999135;28;20488;-77
2023/10/09 09:03:51;;;;;;;30.73;13.27;;;15.80;99.90;;;;;;4998845;28;20049;-75
2023/10/09 09:06:21;;;;;;;33.20;13.57;;;15.80;99.90;;;;;;5015551;28;20184;-77
2023/10/09 09:08:47;;;;;;;32.30;13.68;;;15.70;99.90;;;;;;5015725;28;20064;-77
2023/10/09 09:11:18;;;;;;;36.05;14.88;;;15.70;99.90;;;;;;5016088;28;20061;-76
2023/10/09 09:14:04;;;;;;;33.67;14.50;;;15.70;99.90;;;;;;5015970;28;20096;-74
2023/10/09 09:16:36;;;;;;;33.92;14.80;;;15.90;99.90;;;;;;4999685;28;20047;-76
2023/10/09 09:19:05;;;;;;;33.70;15.38;;;15.60;99.90;;;;;;5015436;28;20081;-75
2023/10/09 09:21:38;;;;;;;32.00;15.48;;;15.70;99.90;;;;;;4998461;28;20053;-75
2023/10/09 09:24:15;;;;;;;30.15;15.80;;;15.70;99.90;;;;;;5014412;28;20140;-75
2023/10/09 09:26:45;;;;;;;32.17;14.32;;;15.80;99.90;;;;;;5014725;28;20335;-75
2023/10/09 09:29:12;;;;;;;37.13;15.50;;;15.90;99.90;;;;;;5015839;28;20503;-75
2023/10/09 09:31:38;;;;;;;35.47;15.40;;;16.90;99.90;;;;;;5015863;28;20080;-75
2023/10/09 09:34:29;;;;;;;34.92;16.15;;;16.00;99.90;;;;;;5015319;28;20489;-75
2023/10/09 09:36:57;;;;;;;41.38;16.27;;;16.10;99.90;;;;;;5014915;28;20050;-76
2023/10/09 09:39:28;;;;;;;40.97;16.65;;;16.10;99.90;;;;;;5016106;28;20076;-75
2023/10/09 09:42:07;;;;;;;32.25;15.23;;;16.10;99.90;;;;;;5009829;28;20524;-76
2023/10/09 09:44:43;;;;;;;28.55;13.23;;;16.10;99.90;;;;;;5014540;28;20057;-77
2023/10/09 09:47:12;;;;;;;29.63;12.48;;;16.20;99.90;;;;;;5014958;28;20063;-76
2023/10/09 09:49:41;;;;;;;28.15;14.30;;;16.20;99.90;;;;;;5014578;28;20049;-77
2023/10/09 09:52:10;;;;;;;28.02;14.32;;;16.20;99.90;;;;;;5015042;28;20057;-78
2023/10/09 09:54:39;;;;;;;28.02;13.55;;;16.20;99.90;;;;;;4995503;28;20532;-75
2023/10/09 09:57:10;;;;;;;29.00;13.48;;;16.20;99.90;;;;;;5014808;28;20052;-76
2023/10/09 09:59:50;;;;;;;25.50;13.68;;;16.30;99.90;;;;;;4998650;28;20160;-75
2023/10/09 10:02:28;;;;;;;26.27;12.60;;;16.40;99.90;;;;;;5015363;28;20057;-75
2023/10/09 10:04:58;;;;;;;26.77;12.93;;;16.40;99.90;;;;;;5014566;28;20132;-75
2023/10/09 10:07:29;;;;;;;29.63;13.80;;;16.50;99.90;;;;;;5013316;28;20045;-75
2023/10/09 10:09:54;;;;;;;25.98;14.50;;;16.60;99.90;;;;;;5013718;28;20053;-78
2023/10/09 10:13:01;;;;;;;24.88;13.57;;;14.50;99.90;;;;;;4996860;28;20721;-75
2023/10/09 10:16:10;;;;;;;29.98;14.18;;;16.80;99.90;;;;;;5028295;28;20120;-76
2023/10/09 10:18:59;;;;;;;27.10;12.35;;;16.80;99.90;;;;;;5014795;28;20564;-75
2023/10/09 10:24:14;;;;;;;26.60;12.00;;;16.90;99.90;;;;;;5011652;28;20060;-77
2023/10/09 10:26:40;;;;;;;25.02;10.48;;;17.00;99.90;;;;;;5015069;28;20068;-76
2023/10/09 10:29:33;;;;;;;22.38;10.50;;;17.10;99.90;;;;;;5015344;28;20057;-71
2023/10/09 10:32:10;;;;;;;21.20;9.68;;;17.10;99.90;;;;;;4999006;28;20139;-73
2023/10/09 10:34:55;;;;;;;18.13;10.57;;;17.30;99.90;;;;;;5010018;28;20092;-74
2023/10/09 10:37:33;;;;;;;19.50;10.32;;;17.20;99.90;;;;;;4998324;28;20052;-72
2023/10/09 10:40:02;;;;;;;20.52;10.57;;;17.20;99.90;;;;;;4997779;28;20049;-75
2023/10/09 10:42:36;;;;;;;23.52;9.95;;;17.20;99.90;;;;;;4997891;28;20053;-75
2023/10/09 10:45:34;;;;;;;23.83;9.68;;;17.10;99.90;;;;;;4997651;28;20104;-77
2023/10/09 10:47:58;;;;;;;19.65;9.20;;;17.10;99.90;;;;;;5012986;28;20177;-71
2023/10/09 10:53:34;;;;;;;22.02;10.13;;;17.10;99.90;;;;;;5014205;28;20059;-75
2023/10/09 10:58:53;;;;;;;20.77;9.70;;;17.00;99.90;;;;;;5013531;28;20575;-73
2023/10/09 11:01:50;;;;;;;26.85;11.13;;;16.90;99.90;;;;;;4996690;28;20049;-76
2023/10/09 11:04:41;;;;;;;22.73;9.88;;;16.90;99.90;;;;;;5014233;28;20064;-75
2023/10/09 11:07:16;;;;;;;22.20;9.05;;;16.80;99.90;;;;;;5022352;28;20706;-72
2023/10/09 11:15:57;;;;;;;22.77;10.60;;;17.00;99.90;;;;;;4988687;28;20071;-76
2023/10/09 11:18:28;;;;;;;21.95;10.50;;;16.50;99.90;;;;;;4980458;28;20056;-74
2023/10/09 11:24:25;;;;;;;29.08;12.25;;;16.60;99.90;;;;;;5017593;28;20556;-79
2023/10/09 11:26:41;;;;;;;22.25;11.38;;;16.60;99.90;;;;;;4993565;28;20458;-75
2023/10/09 11:29:23;;;;;;;22.77;11.15;;;16.60;99.90;;;;;;5018514;28;20059;-74
2023/10/09 11:32:05;;;;;;;25.55;10.82;;;16.70;99.90;;;;;;5019064;28;20120;-76
2023/10/09 11:34:32;;;;;;;29.23;11.55;;;16.70;99.90;;;;;;4987037;28;20060;-80
2023/10/09 11:37:11;;;;;;;29.00;12.40;;;16.70;99.90;;;;;;4986108;28;20056;-75
2023/10/09 11:39:50;;;;;;;26.38;13.07;;;16.70;99.90;;;;;;5002052;28;20859;-74
2023/10/09 11:42:38;;;;;;;30.73;12.23;;;16.70;99.90;;;;;;4985213;28;20083;-74
2023/10/09 11:45:20;;;;;;;31.70;12.45;;;16.70;99.90;;;;;;5002557;28;20041;-74
2023/10/09 11:47:57;;;;;;;27.20;11.70;;;13.60;99.90;;;;;;5002506;28;20842;-75
2023/10/09 11:50:49;;;;;;;27.65;11.65;;;16.60;99.90;;;;;;5003172;28;20041;-73
2023/10/09 11:53:19;;;;;;;20.98;11.30;;;16.60;99.90;;;;;;5002804;28;20115;-73
2023/10/09 11:55:49;;;;;;;27.48;11.82;;;16.60;99.90;;;;;;5002544;28;20172;-77
2023/10/09 11:58:25;;;;;;;29.30;12.60;;;16.60;99.90;;;;;;5001659;28;20045;-75
2023/10/09 12:01:04;;;;;;;23.35;11.07;;;16.60;99.90;;;;;;5001305;28;20129;-78
2023/10/09 12:03:32;;;;;;;23.05;12.30;;;16.60;99.90;;;;;;5001804;28;20049;-78
2023/10/09 12:06:05;;;;;;;27.35;11.30;;;16.70;99.90;;;;;;5002251;28;20049;-79
2023/10/09 12:08:34;;;;;;;26.95;12.23;;;16.70;99.90;;;;;;5001382;28;20347;-73
2023/10/09 12:11:02;;;;;;;21.95;10.93;;;16.70;99.90;;;;;;5000827;28;20072;-74
2023/10/09 12:13:28;;;;;;;24.60;10.77;;;16.80;99.90;;;;;;5017380;28;22489;-75
2023/10/09 12:15:54;;;;;;;26.75;10.57;;;16.90;99.90;;;;;;5002470;28;20049;-76
2023/10/09 12:18:23;;;;;;;22.65;9.13;;;17.10;99.90;;;;;;5002815;28;20044;-77
2023/10/09 12:20:50;;;;;;;20.55;7.85;;;17.50;99.90;;;;;;5002706;28;20041;-73
2023/10/09 12:23:18;;;;;;;15.63;7.35;;;17.50;99.90;;;;;;5002203;28;20492;-75
2023/10/09 12:25:47;;;;;;;15.38;7.20;;;17.80;99.90;;;;;;5002159;28;20048;-77
2023/10/09 12:28:13;;;;;;;25.95;7.22;;;18.00;99.90;;;;;;5002000;28;20637;-77
2023/10/09 12:30:41;;;;;;;21.23;6.25;;;18.10;99.90;;;;;;5019267;28;20061;-74
2023/10/09 12:33:29;;;;;;;12.23;5.10;;;18.30;99.90;;;;;;4978690;28;20603;-74
2023/10/09 12:39:56;;;;;;;13.98;4.70;;;18.30;99.90;;;;;;5021363;28;20060;-75
2023/10/09 12:42:40;;;;;;;11.77;4.03;;;18.20;99.90;;;;;;5018077;28;20088;-74
2023/10/09 12:45:18;;;;;;;12.05;3.95;;;18.20;99.90;;;;;;5020903;28;20056;-76
2023/10/09 12:47:44;;;;;;;13.95;4.32;;;18.20;99.90;;;;;;4983023;28;20049;-78
2023/10/09 12:50:15;;;;;;;12.07;4.07;;;18.30;99.90;;;;;;5004939;28;20044;-74
2023/10/09 12:52:50;;;;;;;14.52;4.95;;;18.40;99.90;;;;;;4986040;28;20045;-74
2023/10/09 12:55:19;;;;;;;10.73;5.10;;;18.50;99.90;;;;;;5004700;28;20053;-77
2023/10/09 12:57:47;;;;;;;13.52;3.85;;;18.50;99.90;;;;;;5002073;28;20568;-77
2023/10/09 13:00:25;;;;;;;10.48;3.58;;;18.50;99.90;;;;;;5004811;28;20053;-74
2023/10/09 13:02:55;;;;;;;11.77;3.50;;;18.40;99.90;;;;;;5003220;28;20045;-75
2023/10/09 13:05:51;;;;;;;7.53;3.88;;;18.40;99.90;;;;;;4986330;28;20457;-73
2023/10/09 13:08:12;;;;;;;11.32;3.60;;;18.40;99.90;;;;;;5003580;28;20050;-74
2023/10/09 13:10:58;;;;;;;11.68;3.78;;;18.30;99.90;;;;;;5006950;28;20115;-77
2023/10/09 13:13:47;;;;;;;12.20;3.03;;;18.40;99.90;;;;;;5006627;28;20107;-80
2023/10/09 13:16:24;;;;;;;14.10;2.90;;;18.40;99.90;;;;;;5006384;28;20204;-74
2023/10/09 13:18:50;;;;;;;6.65;2.90;;;18.30;99.90;;;;;;5006645;28;20076;-77
2023/10/09 13:21:40;;;;;;;7.60;2.40;;;18.20;99.90;;;;;;4989879;28;20150;-75
2023/10/09 13:24:13;;;;;;;6.72;1.60;;;18.30;99.90;;;;;;5007373;28;20057;-76
2023/10/09 13:26:51;;;;;;;9.98;1.67;;;18.30;99.90;;;;;;5006682;28;20041;-80
2023/10/09 13:29:25;;;;;;;10.70;2.22;;;18.30;99.90;;;;;;5022765;28;20599;-72
2023/10/09 13:32:02;;;;;;;6.65;2.30;;;18.20;99.90;;;;;;5006120;28;20926;-76
2023/10/09 13:34:28;;;;;;;13.75;3.03;;;18.10;99.90;;;;;;5004642;28;20045;-73
2023/10/09 13:36:55;;;;;;;13.40;2.40;;;18.00;99.90;;;;;;5005939;28;20767;-75
2023/10/09 13:39:24;;;;;;;11.73;2.45;;;18.20;99.90;;;;;;4988282;28;20132;-75
2023/10/09 13:42:14;;;;;;;9.80;2.85;;;18.30;99.90;;;;;;5004793;28;20042;-78
2023/10/09 13:44:53;;;;;;;14.77;2.75;;;18.20;99.90;;;;;;4985745;28;20053;-76
2023/10/09 13:47:39;;;;;;;7.78;2.00;;;18.20;99.90;;;;;;5006017;28;20111;-77
2023/10/09 13:50:09;;;;;;;9.73;2.05;;;18.20;99.90;;;;;;4984602;28;20141;-76
2023/10/09 13:52:39;;;;;;;10.23;1.60;;;;;;;;;;4967538;28;20084;-73
2023/10/09 13:55:16;;;;;;;6.07;1.70;;;18.20;99.90;;;;;;4983022;28;20062;-77
2023/10/09 13:57:45;;;;;;;8.85;1.55;;;18.10;99.90;;;;;;4967379;28;20045;-78
2023/10/09 14:00:33;;;;;;;6.75;1.63;;;18.10;99.90;;;;;;4950040;28;20054;-76
2023/10/09 14:03:13;;;;;;;10.93;1.80;;;18.10;99.90;;;;;;4966201;28;20122;-75
2023/10/09 14:06:10;;;;;;;3.67;1.55;;;18.10;99.90;;;;;;4966795;28;20070;-77
2023/10/09 14:08:28;;;;;;;6.72;1.77;;;18.10;99.90;;;;;;4965879;28;20054;-76
2023/10/09 14:10:54;;;;;;;8.68;1.67;;;18.00;99.90;;;;;;4950039;28;20054;-77
2023/10/09 14:13:28;;;;;;;6.40;1.88;;;18.00;99.90;;;;;;4949897;28;20075;-80
2023/10/09 14:15:54;;;;;;;8.05;1.92;;;;;;;;;;4966832;28;20050;-81
2023/10/09 14:18:22;;;;;;;9.52;2.85;;;17.80;99.90;;;;;;4967699;28;20815;-85
2023/10/09 14:20:47;;;;;;;10.20;2.17;;;17.60;99.90;;;;;;4964820;28;20111;-77
2023/10/09 14:23:20;;;;;;;7.50;1.90;;;17.50;99.90;;;;;;5006065;28;20053;-80
2023/10/09 14:25:50;;;;;;;11.48;2.25;;;17.40;99.90;;;;;;5005015;28;20045;-72
2023/10/09 14:28:18;;;;;;;11.70;2.22;;;17.40;99.90;;;;;;5006347;28;20079;-87
2023/10/09 14:30:48;;;;;;;7.45;1.65;;;17.30;99.90;;;;;;5004573;28;20590;-85
2023/10/09 14:33:22;;;;;;;7.90;2.75;;;17.20;99.90;;;;;;5004368;28;20069;-81
2023/10/09 14:35:48;;;;;;;10.80;2.47;;;17.50;99.90;;;;;;5005562;28;20072;-83
2023/10/09 14:38:15;;;;;;;12.10;2.63;;;16.90;99.90;;;;;;5020601;28;20130;-85
2023/10/09 14:40:45;;;;;;;6.22;1.70;;;17.20;99.90;;;;;;5005377;28;20053;-89
2023/10/09 14:43:22;;;;;;;6.88;1.92;;;;;;;;;;5005617;28;20456;-81
2023/10/09 14:45:48;;;;;;;12.57;2.67;;;17.40;99.90;;;;;;4996121;28;20065;-83
2023/10/09 14:48:18;;;;;;;9.80;2.72;;;17.10;99.90;;;;;;5005562;28;20045;-83
2023/10/09 14:50:53;;;;;;;5.22;2.20;;;17.00;99.90;;;;;;4999561;28;20152;-84
2023/10/09 14:53:21;;;;;;;6.57;1.90;;;17.10;99.90;;;;;;4991115;28;20056;-79
2023/10/09 14:55:57;;;;;;;4.18;1.33;;;17.10;99.90;;;;;;4988875;28;20049;-86
2023/10/09 14:58:25;;;;;;;8.40;2.15;;;17.00;99.90;;;;;;4984537;28;20081;-86
2023/10/09 15:00:55;;;;;;;11.40;2.88;;;17.00;99.90;;;;;;5004145;28;20750;-83
2023/10/09 15:03:21;;;;;;;4.97;1.75;;;;;;;;;;5001300;28;20195;-79
2023/10/09 15:05:48;;;;;;;9.98;3.17;;;16.70;99.90;;;;;;4992932;28;20646;-80
2023/10/09 15:08:14;;;;;;;11.85;4.00;;;;;;;;;;4987159;28;20064;-87
2023/10/09 15:10:56;;;;;;;11.35;2.10;;;16.90;99.90;;;;;;4988730;28;20061;-83
2023/10/09 15:13:27;;;;;;;7.35;2.35;;;;;;;;;;5019142;28;20060;-82
2023/10/09 15:15:55;;;;;;;12.00;2.58;;;16.70;99.90;;;;;;4987271;28;20938;-84
2023/10/09 15:18:22;;;;;;;5.68;2.40;;;16.70;99.90;;;;;;4995562;28;20053;-86
2023/10/09 15:20:49;;;;;;;9.73;2.67;;;16.70;99.90;;;;;;4998459;28;20464;-83
2023/10/09 15:23:15;;;;;;;9.73;2.70;;;16.30;99.90;;;;;;4981618;28;20057;-78
2023/10/09 15:25:45;;;;;;;8.57;2.60;;;;;;;;;;5005138;28;20060;-83
2023/10/09 15:28:15;;;;;;;9.85;3.08;;;16.60;99.90;;;;;;4989727;28;20511;-83
2023/10/09 15:30:42;;;;;;;10.35;2.80;;;16.60;99.90;;;;;;4992611;28;20068;-82
2023/10/09 15:33:10;;;;;;;11.15;3.20;;;18.90;99.90;;;;;;5002436;28;20142;-83
2023/10/09 15:35:40;;;;;;;10.82;2.67;;;16.40;99.90;;;;;;5002479;28;20066;-85
2023/10/09 15:38:06;;;;;;;11.75;3.15;;;16.50;99.90;;;;;;4985395;28;20620;-84