Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;4.63;4.23;;;;;;;13.08;100.00;98012.53;5071857;28;20200;-65
2022/04/08 00:03:53;;;;;;;4.40;4.10;;;;;;;13.10;100.00;98021.00;5072106;28;20279;-65
2022/04/08 00:06:21;;;;;;;4.70;4.30;;;;;;;13.12;100.00;98024.28;5072004;28;20200;-65
2022/04/08 00:08:48;;;;;;;6.73;5.27;;;;;;;13.04;100.00;98023.94;5071330;28;20192;-65
2022/04/08 00:11:16;;;;;;;5.47;4.97;;;;;;;12.99;100.00;98028.50;5071879;28;20271;-65
2022/04/08 00:13:43;;;;;;;5.70;5.00;;;;;;;12.93;100.00;98018.59;5071412;28;20211;-65
2022/04/08 00:16:10;;;;;;;6.07;4.80;;;;;;;12.77;100.00;98023.88;5071556;28;20198;-65
2022/04/08 00:18:39;;;;;;;4.63;4.33;;;;;;;12.76;100.00;98021.41;5071225;28;20226;-65
2022/04/08 00:21:07;;;;;;;4.00;3.70;;;;;;;12.61;100.00;98003.41;5069085;28;20200;-65
2022/04/08 00:23:35;;;;;;;3.23;3.13;;;;;;;12.64;100.00;98013.50;5071548;28;20224;-65
2022/04/08 00:26:02;;;;;;;3.43;3.23;;;;;;;12.52;100.00;98018.56;5071720;28;20196;-65
2022/04/08 00:28:29;;;;;;;2.80;2.70;;;;;;;12.42;100.00;98018.28;5072087;28;20299;-65
2022/04/08 00:30:56;;;;;;;2.47;2.37;;;;;;;12.39;100.00;98023.59;5070038;28;20294;-65
2022/04/08 00:33:23;;;;;;;2.33;2.23;;;;;;;12.38;100.00;98026.25;5071734;28;20292;-65
2022/04/08 00:35:50;;;;;;;2.60;2.20;;;;;;;12.38;100.00;98024.50;5070003;28;20200;-65
2022/04/08 00:38:18;;;;;;;2.67;2.47;;;;;;;12.16;100.00;98013.03;5068921;28;20215;-65
2022/04/08 00:40:45;;;;;;;2.73;2.63;;;;;;;12.16;100.00;98020.72;5071195;28;20206;-65
2022/04/08 00:43:14;;;;;;;2.63;2.53;;;;;;;12.11;100.00;98023.59;5067253;28;20200;-65
2022/04/08 00:45:41;;;;;;;3.07;2.80;;;;;;;12.07;100.00;98016.97;5070741;28;20195;-65
2022/04/08 00:48:11;;;;;;;2.73;2.20;;;;;;;12.06;100.00;98028.13;5070175;28;20183;-65
2022/04/08 00:50:38;;;;;;;2.30;2.20;;;;;;;11.98;100.00;98032.91;5071363;28;20203;-65
2022/04/08 00:53:07;;;;;;;2.67;2.00;;;;;;;11.86;100.00;98033.59;5070164;28;20295;-65
2022/04/08 00:55:36;;;;;;;2.00;1.90;;;;;;;11.89;100.00;98038.56;5071098;28;20553;-65
2022/04/08 00:58:04;;;;;;;2.27;2.10;;;;;;;11.81;100.00;98031.28;5070743;28;20603;-64
2022/04/08 01:00:34;;;;;;;2.80;2.43;;;;;;;11.94;100.00;98049.41;5071006;28;20295;-65
2022/04/08 01:03:01;;;;;;;4.93;2.10;;;;;;;11.96;100.00;98058.66;5070561;28;20620;-65
2022/04/08 01:05:28;;;;;;;1.90;1.80;;;;;;;11.97;100.00;98052.63;5069504;28;20192;-65
2022/04/08 01:07:55;;;;;;;1.57;1.57;;;;;;;11.97;100.00;98062.06;5068875;28;20279;-64
2022/04/08 01:10:22;;;;;;;2.50;1.93;;;;;;;11.99;100.00;98075.63;5069036;28;20207;-65
2022/04/08 01:12:51;;;;;;;2.50;2.27;;;;;;;11.98;100.00;98074.00;5068913;28;20203;-65
2022/04/08 01:15:19;;;;;;;2.73;2.47;;;;;;;11.92;100.00;98079.47;5068396;28;20192;-65
2022/04/08 01:17:46;;;;;;;2.67;2.47;;;;;;;11.85;100.00;98086.72;5068862;28;20587;-65
2022/04/08 01:20:14;;;;;;;2.50;2.40;;;;;;;11.85;100.00;98088.44;5069043;28;20258;-65
2022/04/08 01:22:41;;;;;;;2.10;1.90;;;;;;;11.84;100.00;98084.22;5070747;28;20220;-65
2022/04/08 01:25:11;;;;;;;3.03;2.73;;;;;;;11.87;100.00;98084.03;5070130;28;20200;-65
2022/04/08 01:27:38;;;;;;;2.47;2.37;;;;;;;11.89;100.00;98095.06;5070785;28;20291;-65
2022/04/08 01:30:07;;;;;;;2.50;2.17;;;;;;;11.82;100.00;98078.34;5069649;28;20235;-65
2022/04/08 01:32:34;;;;;;;2.97;2.87;;;;;;;11.90;100.00;98096.69;5069342;28;20212;-69
2022/04/08 01:35:01;;;;;;;2.73;2.63;;;;;;;11.90;100.00;98101.84;5070888;28;20200;-70
2022/04/08 01:37:28;;;;;;;4.73;2.30;;;;;;;11.93;100.00;98106.78;5070638;28;20196;-69
2022/04/08 01:39:55;;;;;;;2.47;2.37;;;;;;;11.92;100.00;98105.97;5070121;28;20747;-69
2022/04/08 01:42:24;;;;;;;4.10;3.17;;;;;;;11.95;100.00;98115.25;5070396;28;20299;-70
2022/04/08 01:44:52;;;;;;;3.17;2.60;;;;;;;11.80;100.00;98080.97;5070155;28;20291;-69
2022/04/08 01:47:20;;;;;;;2.50;2.33;;;;;;;11.93;100.00;98099.94;5070552;28;20195;-69
2022/04/08 01:49:47;;;;;;;3.03;2.17;;;;;;;11.90;100.00;98110.38;5067890;28;20743;-69
2022/04/08 01:52:14;;;;;;;2.93;2.50;;;;;;;11.89;100.00;98111.28;5070366;28;20620;-69
2022/04/08 01:54:41;;;;;;;2.47;2.20;;;;;;;11.88;100.00;98108.81;5070475;28;20203;-69
2022/04/08 01:57:08;;;;;;;2.30;2.20;;;;;;;11.82;100.00;98099.72;5070698;28;20704;-69
2022/04/08 01:59:36;;;;;;;2.60;2.50;;;;;;;11.84;100.00;98097.88;5070106;28;20239;-70
2022/04/08 02:02:05;;;;;;;2.20;2.10;;;;;;;11.88;100.00;98103.66;5070294;28;20234;-69
2022/04/08 02:04:32;;;;;;;2.47;2.37;;;;;;;11.83;100.00;98095.38;5070127;28;20200;-69
2022/04/08 02:07:01;;;;;;;4.20;2.33;;;;;;;11.88;100.00;98103.66;5070245;28;20720;-69
2022/04/08 02:09:29;;;;;;;2.13;2.03;;;;;;;11.73;100.00;98084.00;5070047;28;20242;-69
2022/04/08 02:11:56;;;;;;;5.53;2.67;;;;;;;11.78;100.00;98082.00;5067913;28;20216;-70
2022/04/08 02:14:23;;;;;;;2.87;2.67;;;;;;;11.82;100.00;98094.56;5070235;28;20726;-70
2022/04/08 02:16:54;;;;;;;2.20;2.10;;;;;;;11.88;100.00;98103.66;5070194;28;20610;-70
2022/04/08 02:19:21;;;;;;;2.10;1.97;;;;;;;11.85;100.00;98099.53;5070085;28;20663;-70
2022/04/08 02:21:48;;;;;;;2.00;1.90;;;;;;;11.88;100.00;98103.66;5069932;28;20196;-69
2022/04/08 02:24:15;;;;;;;3.47;3.27;;;;;;;11.82;100.00;98094.56;5069905;28;20724;-70
2022/04/08 02:26:42;;;;;;;2.60;2.50;;;;;;;11.91;100.00;98108.63;5070065;28;20271;-69
2022/04/08 02:29:09;;;;;;;1.67;1.67;;;;;;;11.90;100.00;98112.94;5067818;28;20287;-69
2022/04/08 02:31:36;;;;;;;1.90;1.80;;;;;;;11.76;100.00;98100.03;5069848;28;20208;-69
2022/04/08 02:34:05;;;;;;;2.23;2.13;;;;;;;11.73;100.00;98100.19;5069870;28;20279;-70
2022/04/08 02:36:32;;;;;;;3.27;2.60;;;;;;;11.84;100.00;98112.44;5070327;28;20188;-70
2022/04/08 02:38:59;;;;;;;3.90;2.23;;;;;;;11.78;100.00;98113.63;5068440;28;20245;-69
2022/04/08 02:41:26;;;;;;;2.67;2.50;;;;;;;11.78;100.00;98117.94;5070237;28;20293;-69
2022/04/08 02:43:53;;;;;;;2.57;2.37;;;;;;;11.81;100.00;98125.47;5069758;28;20192;-69
2022/04/08 02:46:20;;;;;;;2.37;2.23;;;;;;;11.83;100.00;98123.63;5073513;28;20223;-70
2022/04/08 02:48:47;;;;;;;2.70;2.60;;;;;;;11.78;100.00;98128.19;5073478;28;20735;-70
2022/04/08 02:51:15;;;;;;;3.10;2.90;;;;;;;11.80;100.00;98131.50;5073605;28;20720;-64
2022/04/08 02:53:42;;;;;;;2.13;1.93;;;;;;;11.82;100.00;98124.56;5073220;28;20581;-65
2022/04/08 02:56:09;;;;;;;2.37;2.27;;;;;;;11.80;100.00;98126.38;5073397;28;20196;-65
2022/04/08 02:58:37;;;;;;;3.50;2.20;;;;;;;11.84;100.00;98128.69;5071768;28;20708;-65
2022/04/08 03:01:04;;;;;;;3.43;2.10;;;;;;;11.83;100.00;98133.91;5070665;28;20718;-65
2022/04/08 03:03:31;;;;;;;2.50;2.40;;;;;;;11.74;100.00;98121.56;5073039;28;20679;-65
2022/04/08 03:05:59;;;;;;;2.20;2.20;;;;;;;11.85;100.00;98134.66;5072674;28;20203;-65
2022/04/08 03:08:29;;;;;;;2.77;2.67;;;;;;;11.85;100.00;98142.34;5073222;28;20204;-64
2022/04/08 03:10:57;;;;;;;2.10;2.00;;;;;;;11.80;100.00;98146.91;5071284;28;20564;-65
2022/04/08 03:13:25;;;;;;;2.03;1.93;;;;;;;11.76;100.00;98151.38;5073247;28;20652;-65
2022/04/08 03:15:52;;;;;;;2.57;2.47;;;;;;;11.68;100.00;98139.84;5072719;28;20200;-65
2022/04/08 03:18:19;;;;;;;2.13;2.03;;;;;;;11.73;100.00;98155.88;5071571;28;20257;-65
2022/04/08 03:20:46;;;;;;;2.33;2.13;;;;;;;11.67;100.00;98156.16;5071134;28;20219;-65
2022/04/08 03:23:14;;;;;;;3.17;2.03;;;;;;;11.67;100.00;98161.28;5070692;28;20322;-65
2022/04/08 03:25:42;;;;;;;2.53;2.23;;;;;;;11.66;100.00;98160.47;5070082;28;20249;-65
2022/04/08 03:28:10;;;;;;;2.30;2.20;;;;;;;11.69;100.00;98156.91;5069859;28;20206;-65
2022/04/08 03:30:37;;;;;;;1.93;1.83;;;;;;;11.70;100.00;98166.25;5070694;28;20265;-65
2022/04/08 03:33:04;;;;;;;2.10;2.00;;;;;;;11.71;100.00;98162.81;5071377;28;20198;-65
2022/04/08 03:35:31;;;;;;;2.40;2.30;;;;;;;11.57;100.00;98150.69;5072648;28;20235;-65
2022/04/08 03:37:58;;;;;;;2.33;2.13;;;;;;;11.61;100.00;98172.72;5072767;28;20196;-65
2022/04/08 03:40:25;;;;;;;3.80;2.40;;;;;;;11.59;100.00;98180.53;5072203;28;20251;-65
2022/04/08 03:42:54;;;;;;;3.73;2.80;;;;;;;11.56;100.00;98178.13;5072777;28;20893;-65
2022/04/08 03:45:21;;;;;;;3.27;3.03;;;;;;;11.51;100.00;98180.09;5072002;28;20200;-65
2022/04/08 03:47:49;;;;;;;2.13;2.03;;;;;;;11.47;100.00;98176.00;5072878;28;20196;-65
2022/04/08 03:50:16;;;;;;;3.20;2.67;;;;;;;11.35;100.00;98171.53;5071916;28;20574;-64
2022/04/08 03:52:43;;;;;;;2.87;2.77;;;;;;;11.35;100.00;98186.09;5072437;28;20224;-65
2022/04/08 03:55:10;;;;;;;2.90;2.20;;;;;;;11.27;100.00;98189.09;5071453;28;20283;-64
2022/04/08 03:57:37;;;;;;;2.67;2.47;;;;;;;11.24;100.00;98189.25;5072193;28;20235;-65
2022/04/08 04:00:07;;;;;;;2.83;2.43;;;;;;;11.18;100.00;98204.94;5071202;28;20219;-65
2022/04/08 04:02:35;;;;;;;2.70;2.60;;;;;;;11.15;100.00;98205.09;5071571;28;20283;-65
2022/04/08 04:05:02;;;;;;;2.70;2.60;;;;;;;11.13;100.00;98211.22;5071671;28;20196;-65
2022/04/08 04:07:29;;;;;;;2.27;2.17;;;;;;;11.08;100.00;98203.78;5071571;28;20200;-65
2022/04/08 04:09:57;;;;;;;2.37;2.27;;;;;;;11.10;100.00;98207.06;5071749;28;20200;-64
2022/04/08 04:12:24;;;;;;;2.73;2.30;;;;;;;11.14;100.00;98218.00;5072077;28;20250;-64
2022/04/08 04:14:51;;;;;;;2.60;2.50;;;;;;;11.18;100.00;98220.31;5072590;28;20303;-65
2022/04/08 04:17:19;;;;;;;2.60;2.30;;;;;;;11.26;100.00;98222.50;5071862;28;20284;-64
2022/04/08 04:19:46;;;;;;;2.33;2.20;;;;;;;11.28;100.00;98231.78;5072011;28;20224;-64
2022/04/08 04:22:13;;;;;;;2.53;2.33;;;;;;;11.36;100.00;98231.38;5071349;28;20732;-64
2022/04/08 04:24:40;;;;;;;1.90;1.80;;;;;;;11.42;100.00;98231.06;5070829;28;20632;-65
2022/04/08 04:27:07;;;;;;;1.77;1.77;;;;;;;11.55;99.53;98239.78;5067580;28;20204;-64
2022/04/08 04:29:34;;;;;;;2.20;2.10;;;;;;;11.68;98.63;98247.66;5071733;28;20202;-65
2022/04/08 04:32:03;;;;;;;1.60;1.60;;;;;;;11.85;97.54;98250.19;5071230;28;20199;-64
2022/04/08 04:34:32;;;;;;;1.93;1.83;;;;;;;11.98;97.66;98264.88;5071666;28;20196;-64
2022/04/08 04:36:59;;;;;;;1.77;1.60;;;;;;;12.07;97.31;98253.25;5065306;28;20200;-65
2022/04/08 04:39:26;;;;;;;1.90;1.80;;;;;;;12.25;96.25;98257.38;5071674;28;20223;-65
2022/04/08 04:41:53;;;;;;;2.10;2.00;;;;;;;12.33;95.93;98265.50;5072000;28;20219;-64
2022/04/08 04:44:20;;;;;;;1.97;1.87;;;;;;;12.40;96.32;98276.28;5071935;28;20206;-64
2022/04/08 04:46:47;;;;;;;1.70;1.67;;;;;;;12.46;96.18;98271.63;5071578;28;20200;-64
2022/04/08 04:49:14;;;;;;;2.03;2.03;;;;;;;12.56;95.17;98277.94;5071853;28;20281;-64
2022/04/08 04:51:42;;;;;;;3.13;1.60;;;;;;;12.63;95.24;98284.34;5071173;28;20584;-64
2022/04/08 04:54:09;;;;;;;2.60;1.80;;;;;;;12.67;95.69;98282.44;5071597;28;20227;-64
2022/04/08 04:56:36;;;;;;;1.60;1.50;;;;;;;12.79;94.91;98293.78;5071466;28;20210;-64
2022/04/08 04:59:03;;;;;;;1.63;1.60;;;;;;;12.88;93.85;98299.25;5071504;28;20203;-65
2022/04/08 05:01:29;;;;;;;1.90;1.90;;;;;;;13.00;93.64;98295.13;5071393;28;20672;-64
2022/04/08 05:03:56;;;;;;;2.93;1.73;;;;;;;13.11;93.31;98293.66;5071263;28;20203;-65
2022/04/08 05:06:24;;;;;;;1.40;1.40;;;;;;;13.18;92.47;98301.00;5071325;28;20210;-65
2022/04/08 05:08:52;;;;;;;1.83;1.73;;;;;;;13.23;92.00;98296.41;5070533;28;20257;-65
2022/04/08 05:11:19;;;;;;;1.33;1.33;;;;;;;13.31;91.53;98310.47;5071347;28;20199;-65
2022/04/08 05:13:46;;;;;;;1.67;1.57;;;;;;;13.35;90.91;98303.41;5070541;28;20290;-64
2022/04/08 05:16:13;;;;;;;2.30;1.60;;;;;;;13.53;89.95;98322.94;5071500;28;20713;-65
2022/04/08 05:18:40;;;;;;;1.50;1.40;;;;;;;13.67;89.85;98320.34;5070270;28;20203;-65
2022/04/08 05:21:07;;;;;;;1.20;1.20;;;;;;;13.77;88.99;98320.63;5070982;28;20224;-65
2022/04/08 05:23:34;;;;;;;1.50;1.50;;;;;;;13.86;88.52;98323.47;5068653;28;20310;-65
2022/04/08 05:26:02;;;;;;;1.60;1.50;;;;;;;13.93;87.41;98309.31;5070607;28;20278;-64
2022/04/08 05:28:29;;;;;;;1.47;1.47;;;;;;;14.16;87.56;98336.25;5070927;28;20204;-65
2022/04/08 05:30:56;;;;;;;1.57;1.57;;;;;;;14.17;88.36;98314.72;5070662;28;20192;-65
2022/04/08 05:33:23;;;;;;;2.03;1.23;;;;;;;14.37;86.70;98341.88;5071372;28;20204;-65
2022/04/08 05:35:50;;;;;;;1.57;1.57;;;;;;;14.53;84.76;98340.81;5070884;28;20672;-65
2022/04/08 05:38:17;;;;;;;1.57;1.57;;;;;;;14.62;84.93;98337.66;5070991;28;20238;-65
2022/04/08 05:40:44;;;;;;;1.23;1.23;;;;;;;14.93;83.23;98361.47;5070477;28;20235;-65
2022/04/08 05:43:12;;;;;;;1.40;1.40;;;;;;;15.11;82.00;98365.47;5070896;28;20202;-65
2022/04/08 05:45:39;;;;;;;2.20;1.50;;;;;;;15.28;80.88;98372.13;5070686;28;20242;-65
2022/04/08 05:48:07;;;;;;;1.80;1.70;;;;;;;15.46;81.26;98382.06;5070349;28;20204;-65
2022/04/08 05:50:34;;;;;;;1.40;1.30;;;;;;;15.59;79.46;98367.44;5070768;28;20288;-65
2022/04/08 05:53:01;;;;;;;1.63;1.53;;;;;;;15.83;80.12;98387.41;5066155;28;20239;-65
2022/04/08 05:55:28;;;;;;;2.07;1.37;;;;;;;16.00;78.27;98390.47;5067327;28;20201;-65
2022/04/08 05:57:56;;;;;;;3.00;1.30;;;;;;;16.08;77.17;98392.56;5067451;28;20287;-65
2022/04/08 06:00:25;;;;;;;1.77;1.67;;;;;;;16.23;76.75;98394.06;5068518;28;20741;-65
2022/04/08 06:02:55;;;;;;;1.47;1.47;;;;;;;16.20;74.17;98384.78;5067008;28;20283;-65
2022/04/08 06:05:22;;;;;;;1.37;1.37;;;;;;;16.39;74.20;98405.00;5069841;28;20215;-65
2022/04/08 06:07:51;;;;;;;0.93;0.93;;;;;;;16.43;74.54;98401.28;5070028;28;20261;-64
2022/04/08 06:10:21;;;;;;;1.60;1.50;;;;;;;16.49;75.10;98398.28;5068887;28;20653;-65
2022/04/08 06:12:49;;;;;;;1.20;1.20;;;;;;;16.58;73.57;98405.41;5070344;28;20200;-64
2022/04/08 06:15:17;;;;;;;1.67;1.40;;;;;;;16.71;72.41;98418.31;5069833;28;20296;-63
2022/04/08 06:17:46;;;;;;;3.63;1.57;;;;;;;16.82;72.69;98407.22;5070537;28;20291;-64
2022/04/08 06:20:16;;;;;;;1.70;1.40;;;;;;;16.95;73.24;98413.16;5073132;28;20239;-64
2022/04/08 06:22:43;;;;;;;1.60;1.60;;;;;;;17.06;71.13;98390.72;5073487;28;20323;-67
2022/04/08 06:25:12;;;;;;;1.33;1.23;;;;;;;17.36;72.51;98408.41;5072820;28;20442;-62
2022/04/08 06:27:39;;;;;;;2.33;2.23;;;;;;;17.63;74.12;98415.94;5073560;28;20200;-63
2022/04/08 06:30:10;;;;;;;2.03;1.93;;;;;;;17.84;71.35;98420.34;5074294;28;20199;-63
2022/04/08 06:32:37;;;;;;;1.50;1.30;;;;;;;17.81;69.93;98417.16;5073295;28;21028;-67
2022/04/08 06:35:06;;;;;;;1.50;1.40;;;;;;;17.95;69.30;98421.28;5072498;28;20442;-63
2022/04/08 06:37:34;;;;;;;0.90;0.90;;;;;;;17.95;68.52;98424.72;5073196;28;20560;-63
2022/04/08 06:40:04;;;;;;;1.70;1.50;;;;;;;18.04;67.77;98418.00;5073810;28;20212;-63
2022/04/08 06:42:31;;;;;;;1.87;1.77;;;;;;;18.28;67.92;98434.31;5073248;28;20559;-63
2022/04/08 06:44:58;;;;;;;1.27;1.27;;;;;;;18.28;65.37;98442.91;5073338;28;20207;-63
2022/04/08 06:47:24;;;;;;;2.20;2.10;;;;;;;18.35;68.94;98445.88;5073989;28;20200;-65
2022/04/08 06:49:52;;;;;;;1.90;1.80;;;;;;;18.58;68.98;98451.91;5073620;28;20192;-63
2022/04/08 06:52:20;;;;;;;1.30;1.30;;;;;;;18.78;67.23;98454.59;5072384;28;20295;-63
2022/04/08 06:54:47;;;;;;;1.50;1.40;;;;;;;18.73;64.84;98454.13;5073117;28;20287;-60
2022/04/08 06:57:14;;;;;;;0.93;0.93;;;;;;;18.68;64.92;98445.84;5072582;28;20282;-60
2022/04/08 06:59:42;;;;;;;1.53;1.43;;;;;;;18.85;65.23;98458.34;5073172;28;20207;-60
2022/04/08 07:02:09;;;;;;;2.30;2.20;;;;;;;18.83;63.43;98469.81;5073904;28;20257;-60
2022/04/08 07:04:36;;;;;;;4.53;1.80;;;;;;;18.84;63.85;98468.84;5073406;28;20273;-61
2022/04/08 07:07:05;;;;;;;1.77;1.57;;;;;;;19.07;64.03;98467.03;5068609;28;20789;-60
2022/04/08 07:09:34;;;;;;;1.10;1.10;;;;;;;19.13;62.67;98453.56;5073274;28;20203;-60
2022/04/08 07:12:01;;;;;;;1.20;1.20;;;;;;;19.30;62.59;98466.03;5073109;28;20196;-60
2022/04/08 07:14:28;;;;;;;1.10;1.10;;;;;;;19.48;62.07;98459.38;5072679;28;20208;-59
2022/04/08 07:16:55;;;;;;;1.20;1.20;;;;;;;19.60;63.57;98460.16;5073083;28;20321;-58
2022/04/08 07:19:22;;;;;;;1.20;1.10;;;;;;;19.69;60.81;98457.63;5072435;28;20211;-58
2022/04/08 07:21:49;;;;;;;0.97;0.97;;;;;;;19.85;61.75;98465.81;5072306;28;20688;-60
2022/04/08 07:24:16;;;;;;;1.27;1.27;;;;;;;19.85;59.39;98458.00;5072305;28;20231;-58
2022/04/08 07:26:45;;;;;;;1.13;1.13;;;;;;;19.96;61.40;98466.69;5071839;28;20291;-60
2022/04/08 07:29:12;;;;;;;0.93;0.90;;;;;;;20.17;60.73;98467.50;5071821;28;20196;-59
2022/04/08 07:31:38;;;;;;;1.27;1.00;;;;;;;20.40;60.00;98466.41;5072220;28;20196;-58
2022/04/08 07:34:05;;;;;;;0.80;0.80;;;;;;;20.55;58.11;98474.72;5072283;28;20199;-59
2022/04/08 07:36:32;;;;;;;1.50;1.40;;;;;;;20.70;58.22;98474.22;5072397;28;20683;-59
2022/04/08 07:38:59;;;;;;;1.60;1.33;;;;;;;20.69;57.62;98475.16;5072572;28;20287;-59
2022/04/08 07:41:26;;;;;;;1.47;1.40;;;;;;;20.80;57.33;98472.47;5072382;28;20216;-65
2022/04/08 07:43:55;;;;;;;4.13;2.33;;;;;;;20.87;56.98;98473.56;5072797;28;20217;-60
2022/04/08 07:46:22;;;;;;;3.10;2.80;;;;;;;20.90;57.47;98483.72;5072679;28;20262;-59
2022/04/08 07:48:49;;;;;;;2.13;2.03;;;;;;;21.05;58.90;98475.53;5072698;28;20200;-59
2022/04/08 07:51:18;;;;;;;2.07;1.80;;;;;;;21.33;57.67;98485.22;5072310;28;20216;-60
2022/04/08 07:53:47;;;;;;;1.93;1.83;;;;;;;21.41;52.82;98487.97;5072189;28;20253;-60
2022/04/08 07:56:15;;;;;;;2.17;1.77;;;;;;;21.43;55.19;98488.66;5072020;28;20200;-61
2022/04/08 07:58:45;;;;;;;2.30;2.13;;;;;;;21.69;54.34;98494.97;5072243;28;20200;-60
2022/04/08 08:01:13;;;;;;;1.63;1.40;;;;;;;21.85;51.91;98497.00;5071956;28;20623;-59
2022/04/08 08:03:42;;;;;;;1.37;1.37;;;;;;;21.91;50.21;98504.31;5072480;28;20292;-61
2022/04/08 08:06:11;;;;;;;1.40;1.40;;;;;;;21.68;49.87;98469.84;5067747;28;20200;-60
2022/04/08 08:08:38;;;;;;;3.30;3.10;;;;;;;21.94;52.86;98502.25;5066063;28;20196;-59
2022/04/08 08:11:11;;;;;;;1.57;1.47;;;;;;;21.98;48.14;98508.84;5070271;28;20204;-64
2022/04/08 08:13:38;;;;;;;2.07;1.57;;;;;;;21.89;48.51;98514.91;5071318;28;20300;-60
2022/04/08 08:16:07;;;;;;;1.53;1.43;;;;;;;22.01;47.75;98512.97;5071217;28;20236;-60
2022/04/08 08:18:35;;;;;;;1.60;1.50;;;;;;;22.09;48.78;98514.88;5070114;28;20205;-60
2022/04/08 08:21:02;;;;;;;1.50;1.40;;;;;;;22.06;46.83;98520.38;5071657;28;20214;-63
2022/04/08 08:23:29;;;;;;;1.50;1.40;;;;;;;22.02;48.33;98527.66;5071891;28;20306;-59
2022/04/08 08:25:56;;;;;;;1.90;1.30;;;;;;;22.06;46.03;98517.78;5072026;28;20210;-60
2022/04/08 08:28:23;;;;;;;1.30;1.30;;;;;;;22.24;47.70;98526.53;5070797;28;20299;-59
2022/04/08 08:30:50;;;;;;;1.90;1.27;;;;;;;22.41;47.81;98523.19;5071572;28;20728;-60
2022/04/08 08:33:17;;;;;;;4.23;1.30;;;;;;;22.43;46.10;98502.97;5071713;28;20227;-62
2022/04/08 08:35:46;;;;;;;1.30;1.30;;;;;;;22.54;47.28;98521.09;5071710;28;20284;-59
2022/04/08 08:38:13;;;;;;;1.73;1.63;;;;;;;22.68;47.71;98509.41;5071844;28;20207;-62
2022/04/08 08:40:44;;;;;;;1.80;1.67;;;;;;;22.83;46.72;98506.16;5069059;28;21122;-60
2022/04/08 08:43:17;;;;;;;2.47;1.63;;;;;;;22.89;44.19;98504.75;5070700;28;20197;-59
2022/04/08 08:45:45;;;;;;;1.20;1.20;;;;;;;22.78;44.97;98500.53;5070602;28;20235;-60
2022/04/08 08:48:14;;;;;;;1.50;1.50;;;;;;;22.94;47.13;98513.78;5071074;28;20284;-60
2022/04/08 08:50:48;;;;;;;1.20;1.20;;;;;;;23.01;44.59;98514.84;5071228;28;20206;-59
2022/04/08 08:53:18;;;;;;;1.47;1.10;;;;;;;23.12;45.88;98513.03;5071676;28;20740;-60
2022/04/08 08:55:45;;;;;;;0.97;0.97;;;;;;;23.22;44.32;98524.25;5071229;28;20734;-60
2022/04/08 08:58:12;;;;;;;1.10;1.10;;;;;;;23.32;42.87;98527.63;5071720;28;20576;-59
2022/04/08 09:00:39;;;;;;;1.70;1.20;;;;;;;23.24;44.68;98520.50;5070173;28;20219;-60
2022/04/08 09:03:06;;;;;;;1.07;1.07;;;;;;;23.28;42.27;98510.59;5071225;28;20194;-61
2022/04/08 09:05:41;;;;;;;1.10;1.10;;;;;;;23.32;41.55;98535.47;5070067;28;20214;-60
2022/04/08 09:08:10;;;;;;;2.07;1.40;;;;;;;23.37;43.67;98514.91;5071289;28;20682;-60
2022/04/08 09:10:40;;;;;;;1.70;1.53;;;;;;;23.60;44.27;98531.88;5070248;28;20298;-60
2022/04/08 09:13:09;;;;;;;4.00;1.50;;;;;;;23.71;43.93;98526.41;5070927;28;20652;-60
2022/04/08 09:15:38;;;;;;;1.20;1.20;;;;;;;23.78;44.72;98530.06;5071068;28;20748;-60
2022/04/08 09:18:10;;;;;;;1.30;1.30;;;;;;;23.87;41.10;98528.34;5066398;28;20199;-60
2022/04/08 09:20:45;;;;;;;2.20;1.20;;;;;;;23.92;44.17;98537.38;5070262;28;20596;-60
2022/04/08 09:23:15;;;;;;;1.20;1.20;;;;;;;23.83;40.54;98522.59;5069897;28;20227;-60
2022/04/08 09:25:42;;;;;;;2.00;1.50;;;;;;;23.80;40.25;98530.75;5070677;28;20290;-60
2022/04/08 09:28:11;;;;;;;2.97;1.43;;;;;;;23.81;39.00;98524.53;5066161;28;20687;-60
2022/04/08 09:30:38;;;;;;;4.20;1.37;;;;;;;23.77;39.52;98519.75;5070668;28;20231;-60
2022/04/08 09:33:13;;;;;;;1.30;1.30;;;;;;;23.87;44.11;98517.88;5070452;28;20656;-60
2022/04/08 09:35:40;;;;;;;1.13;1.13;;;;;;;23.83;40.11;98475.47;5067749;28;20205;-59
2022/04/08 09:38:07;;;;;;;1.20;1.20;;;;;;;24.05;41.24;98506.41;5070193;28;20611;-59
2022/04/08 09:40:40;;;;;;;1.43;1.33;;;;;;;24.05;40.03;98509.03;5070745;28;20199;-60
2022/04/08 09:43:08;;;;;;;1.20;1.20;;;;;;;24.20;40.81;98526.84;5070814;28;20283;-59
2022/04/08 09:45:38;;;;;;;1.10;1.10;;;;;;;24.03;40.03;98508.38;5071169;28;20207;-59
2022/04/08 09:48:07;;;;;;;1.30;1.30;;;;;;;24.14;41.65;98524.81;5070793;28;20679;-59
2022/04/08 09:50:36;;;;;;;1.50;1.47;;;;;;;24.21;37.77;98528.47;5070638;28;20215;-61
2022/04/08 09:53:04;;;;;;;1.77;1.30;;;;;;;24.24;38.46;98525.53;5070595;28;20207;-61
2022/04/08 09:55:31;;;;;;;1.23;1.00;;;;;;;24.26;39.46;98534.09;5074152;28;20286;-61
2022/04/08 09:58:03;;;;;;;2.07;1.53;;;;;;;24.40;39.30;98541.38;5073805;28;20579;-60
2022/04/08 10:00:32;;;;;;;1.33;1.23;;;;;;;24.48;40.17;98525.72;5072553;28;20200;-60
2022/04/08 10:03:00;;;;;;;1.10;1.10;;;;;;;24.56;37.51;98531.81;5073248;28;20279;-60
2022/04/08 10:05:27;;;;;;;1.20;1.20;;;;;;;24.58;38.25;98522.97;5073833;28;20286;-60
2022/04/08 10:07:56;;;;;;;1.30;1.20;;;;;;;24.67;39.51;98517.63;5071932;28;20200;-60
2022/04/08 10:10:27;;;;;;;1.13;1.13;;;;;;;24.60;37.37;98515.78;5074053;28;20994;-61
2022/04/08 10:13:25;;;;;;;2.50;1.13;;;;;;;24.63;35.18;98528.56;5073896;28;20227;-60
2022/04/08 10:16:02;;;;;;;1.00;1.00;;;;;;;24.67;36.64;98496.66;5074242;28;20207;-60
2022/04/08 10:18:40;;;;;;;1.67;1.20;;;;;;;24.83;34.68;98522.16;5073940;28;20199;-60
2022/04/08 10:21:10;;;;;;;0.97;0.87;;;;;;;24.77;35.07;98528.00;5073719;28;20299;-61
2022/04/08 10:23:38;;;;;;;0.90;0.90;;;;;;;24.80;34.34;98527.66;5074281;28;20216;-60
2022/04/08 10:26:07;;;;;;;0.90;0.90;;;;;;;24.82;33.56;98523.13;5074073;28;20199;-61
2022/04/08 10:28:39;;;;;;;0.80;0.80;;;;;;;24.86;33.88;98542.81;5074105;28;20210;-60
2022/04/08 10:31:18;;;;;;;1.80;0.97;;;;;;;24.98;34.78;98537.13;5073892;28;20279;-61
2022/04/08 10:33:50;;;;;;;2.20;1.00;;;;;;;25.14;36.21;98533.72;5069954;28;20722;-60
2022/04/08 10:36:19;;;;;;;1.07;1.03;;;;;;;25.18;35.41;98531.63;5073532;28;20192;-60
2022/04/08 10:38:46;;;;;;;1.10;1.10;;;;;;;25.11;36.54;98547.16;5073728;28;20192;-60
2022/04/08 10:41:13;;;;;;;1.27;1.23;;;;;;;25.11;35.07;98543.72;5073425;28;20216;-60
2022/04/08 10:43:46;;;;;;;4.70;1.33;;;;;;;25.07;35.14;98530.13;5073749;28;20204;-61
2022/04/08 10:46:13;;;;;;;0.93;0.93;;;;;;;24.95;32.79;98532.19;5073744;28;20192;-61
2022/04/08 10:48:41;;;;;;;1.00;1.00;;;;;;;24.97;33.40;98535.50;5068976;28;20208;-60
2022/04/08 10:51:11;;;;;;;1.37;1.10;;;;;;;24.97;34.50;98543.38;5072856;28;20664;-60
2022/04/08 10:53:42;;;;;;;1.20;1.17;;;;;;;25.05;34.25;98526.81;5073365;28;20704;-61
2022/04/08 10:56:12;;;;;;;1.00;1.00;;;;;;;25.29;36.27;98526.91;5072969;28;20441;-59
2022/04/08 10:58:44;;;;;;;1.03;1.03;;;;;;;25.28;33.64;98524.44;5072334;28;20204;-59
2022/04/08 11:01:16;;;;;;;1.20;1.20;;;;;;;25.30;33.14;98531.16;5072893;28;20302;-59
2022/04/08 11:03:46;;;;;;;0.97;0.97;;;;;;;25.13;33.29;98524.25;5073111;28;20280;-59
2022/04/08 11:06:14;;;;;;;1.53;0.90;;;;;;;24.99;33.84;98511.72;5072354;28;20200;-60
2022/04/08 11:08:42;;;;;;;0.90;0.90;;;;;;;24.97;32.93;98513.69;5068239;28;20200;-60
2022/04/08 11:11:09;;;;;;;0.90;0.90;;;;;;;25.14;35.06;98510.13;5073553;28;20567;-59
2022/04/08 11:13:36;;;;;;;1.00;1.00;;;;;;;25.27;34.97;98509.66;5073302;28;20198;-59
2022/04/08 11:16:04;;;;;;;0.93;0.93;;;;;;;25.30;35.70;98493.63;5073537;28;20287;-59
2022/04/08 11:18:33;;;;;;;2.70;1.60;;;;;;;25.38;34.01;98501.50;5073340;28;20678;-59
2022/04/08 11:21:00;;;;;;;1.17;1.07;;;;;;;25.46;34.07;98512.81;5073242;28;20203;-59
2022/04/08 11:23:27;;;;;;;0.90;0.90;;;;;;;25.47;33.59;98503.16;5073420;28;20224;-60
2022/04/08 11:25:55;;;;;;;0.87;0.87;;;;;;;25.45;31.00;98502.50;5073267;28;20223;-59
2022/04/08 11:28:23;;;;;;;1.00;1.00;;;;;;;25.38;33.75;98501.50;5073269;28;20732;-59
2022/04/08 11:30:56;;;;;;;0.90;0.90;;;;;;;25.48;33.09;98496.94;5073663;28;20204;-58
2022/04/08 11:33:23;;;;;;;1.57;0.90;;;;;;;25.45;32.08;98495.44;5073194;28;20573;-58