Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:55;;;;;;;0.30;0.30;;;;;;;10.47;100.00;97870.41;5032079;28;20090;-80
2023/11/01 00:04:20;;;;;;;0.30;0.30;;;;;;;10.45;100.00;97859.13;5003185;28;20038;-81
2023/11/01 00:06:46;;;;;;;0.30;0.30;;;;;;;10.47;100.00;97853.47;5016145;28;20357;-81
2023/11/01 00:09:15;;;;;;;0.30;0.30;;;;;;;10.46;100.00;97849.97;5000254;28;20036;-80
2023/11/01 00:11:42;;;;;;;0.40;0.40;;;;;;;10.42;100.00;97837.28;5032412;28;20042;-80
2023/11/01 00:14:07;;;;;;;0.40;0.40;;;;;;;10.42;100.00;97831.91;4999722;28;20468;-80
2023/11/01 00:16:33;;;;;;;0.30;0.30;;;;;;;10.43;100.00;97822.81;5008693;28;20029;-79
2023/11/01 00:18:59;;;;;;;0.30;0.30;;;;;;;10.51;100.00;97827.75;5018859;28;20115;-79
2023/11/01 00:21:24;;;;;;;0.30;0.30;;;;;;;10.56;100.00;97817.91;5035113;28;20403;-79
2023/11/01 00:23:50;;;;;;;0.40;0.40;;;;;;;10.63;100.00;97823.06;5002757;28;20049;-79
2023/11/01 00:26:16;;;;;;;0.40;0.40;;;;;;;10.68;100.00;97822.34;5002860;28;20049;-79
2023/11/01 00:28:42;;;;;;;0.40;0.40;;;;;;;10.72;100.00;97820.78;5003789;28;20541;-80
2023/11/01 00:31:08;;;;;;;0.40;0.40;;;;;;;10.75;100.00;97812.22;5034889;28;20060;-79
2023/11/01 00:33:39;;;;;;;0.30;0.30;;;;;;;10.78;100.00;97799.09;5015160;28;20056;-80
2023/11/01 00:36:05;;;;;;;0.30;0.30;;;;;;;10.88;100.00;97808.38;5030553;28;20048;-79
2023/11/01 00:38:35;;;;;;;0.40;0.40;;;;;;;10.94;100.00;97794.72;5035190;28;20022;-78
2023/11/01 00:41:05;;;;;;;0.30;0.30;;;;;;;11.00;100.00;97784.84;5035251;28;20029;-79
2023/11/01 00:43:31;;;;;;;0.30;0.30;;;;;;;10.97;100.00;97766.53;5031718;28;20064;-78
2023/11/01 00:46:00;;;;;;;0.40;0.40;;;;;;;10.99;100.00;97759.84;5015286;28;20033;-78
2023/11/01 00:48:26;;;;;;;1.63;1.63;;;;;;;10.95;100.00;97756.00;4998954;28;20048;-78
2023/11/01 00:50:54;;;;;;;0.30;0.30;;;;;;;10.93;100.00;97755.47;5010866;28;20037;-80
2023/11/01 00:53:21;;;;;;;0.30;0.30;;;;;;;10.86;100.00;97749.47;5032388;28;20033;-80
2023/11/01 00:55:49;;;;;;;0.30;0.30;;;;;;;10.84;100.00;97743.53;5034411;28;20091;-80
2023/11/01 00:58:15;;;;;;;0.30;0.30;;;;;;;10.86;100.00;97752.16;5034679;28;20037;-80
2023/11/01 01:08:03;;;;;;;0.47;0.47;;;;;;;10.91;100.00;97733.41;5028421;28;20163;-80
2023/11/01 01:10:29;;;;;;;0.40;0.40;;;;;;;10.87;100.00;97724.19;5031337;28;20026;-80
2023/11/01 01:12:55;;;;;;;0.40;0.40;;;;;;;10.85;100.00;97712.06;5016796;28;20048;-80
2023/11/01 01:15:25;;;;;;;0.32;0.32;;;;;;;10.84;100.00;97710.47;5000352;28;20128;-80
2023/11/01 01:17:52;;;;;;;0.30;0.30;;;;;;;10.78;100.00;97704.22;5016638;28;20036;-80
2023/11/01 01:20:18;;;;;;;0.40;0.40;;;;;;;10.82;100.00;97704.53;5017609;28;20041;-79
2023/11/01 01:22:44;;;;;;;2.35;2.25;;;;;;;10.87;100.00;97691.13;5033514;28;20049;-80
2023/11/01 01:25:10;;;;;;;0.40;0.40;;;;;;;10.88;100.00;97684.72;5033714;28;20037;-80
2023/11/01 01:27:36;;;;;;;0.32;0.32;;;;;;;10.92;100.00;97686.63;5017473;28;20040;-79
2023/11/01 01:30:06;;;;;;;0.30;0.30;;;;;;;10.94;100.00;97679.13;5030729;28;20073;-80
2023/11/01 01:32:33;;;;;;;0.30;0.30;;;;;;;10.94;100.00;97683.69;5025270;28;20033;-79
2023/11/01 01:34:59;;;;;;;0.40;0.40;;;;;;;10.91;100.00;97666.19;5033520;28;20110;-79
2023/11/01 01:37:25;;;;;;;0.30;0.30;;;;;;;10.98;100.00;97669.50;5033309;28;20099;-81
2023/11/01 01:39:54;;;;;;;0.30;0.30;;;;;;;10.92;100.00;97646.31;5033577;28;20487;-79
2023/11/01 01:42:20;;;;;;;0.40;0.40;;;;;;;10.91;100.00;97643.88;5033694;28;20033;-80
2023/11/01 01:44:46;;;;;;;0.30;0.30;;;;;;;10.82;100.00;97642.72;5034034;28;20040;-80
2023/11/01 01:47:12;;;;;;;0.30;0.30;;;;;;;10.84;100.00;97630.63;5033839;28;20447;-80
2023/11/01 01:49:37;;;;;;;0.40;0.40;;;;;;;10.92;100.00;97646.31;5017309;28;20041;-79
2023/11/01 01:52:03;;;;;;;0.38;0.38;;;;;;;10.90;100.00;97632.34;5033431;28;20033;-79
2023/11/01 01:54:33;;;;;;;0.35;0.35;;;;;;;10.87;100.00;97637.38;5017188;28;20095;-79
2023/11/01 01:57:01;;;;;;;0.40;0.40;;;;;;;10.77;100.00;97614.72;5017035;28;20079;-79
2023/11/01 01:59:27;;;;;;;0.30;0.30;;;;;;;10.75;100.00;97616.06;5016661;28;20033;-79
2023/11/01 02:01:58;;;;;;;0.50;0.50;;;;;;;10.73;100.00;97613.59;5033755;28;20025;-79
2023/11/01 02:04:27;;;;;;;0.40;0.40;;;;;;;10.72;100.00;97616.56;5033065;28;20025;-79
2023/11/01 02:06:52;;;;;;;0.30;0.30;;;;;;;10.70;100.00;97616.00;5032938;28;20399;-79
2023/11/01 02:09:18;;;;;;;0.30;0.30;;;;;;;10.67;100.00;97620.00;4980193;28;20129;-79
2023/11/01 02:11:44;;;;;;;0.30;0.30;;;;;;;10.71;100.00;97615.72;5010881;28;20033;-79
2023/11/01 02:14:13;;;;;;;0.40;0.40;;;;;;;10.70;100.00;97613.31;4984638;28;20037;-79
2023/11/01 02:16:41;;;;;;;0.40;0.40;;;;;;;10.71;100.00;97607.66;5014971;28;20037;-79
2023/11/01 02:19:08;;;;;;;0.40;0.40;;;;;;;10.66;100.00;97602.25;5029712;28;20041;-79
2023/11/01 02:21:35;;;;;;;0.30;0.30;;;;;;;10.63;100.00;97601.94;5015988;28;20033;-79
2023/11/01 02:24:01;;;;;;;0.40;0.40;;;;;;;10.57;100.00;97599.19;5032322;28;20041;-80
2023/11/01 02:26:27;;;;;;;0.40;0.40;;;;;;;10.51;100.00;97594.84;5016517;28;20091;-79
2023/11/01 02:28:53;;;;;;;0.30;0.30;;;;;;;10.51;100.00;97594.84;5015831;28;20384;-79
2023/11/01 02:31:21;;;;;;;0.40;0.40;;;;;;;10.46;100.00;97594.00;5033051;28;20120;-79
2023/11/01 02:33:48;;;;;;;0.30;0.30;;;;;;;10.39;100.00;97596.84;5015866;28;20032;-80
2023/11/01 02:36:14;;;;;;;0.45;0.45;;;;;;;10.35;100.00;97590.38;5032935;28;20424;-79
2023/11/01 02:38:41;;;;;;;0.30;0.30;;;;;;;10.32;100.00;97590.91;5013297;28;20045;-79
2023/11/01 02:41:09;;;;;;;0.50;0.50;;;;;;;10.31;100.00;97586.56;5000204;28;20400;-79
2023/11/01 02:43:35;;;;;;;0.40;0.40;;;;;;;10.28;100.00;97579.03;5016143;28;20079;-79
2023/11/01 02:46:04;;;;;;;0.50;0.50;;;;;;;10.25;100.00;97579.50;5033811;28;20033;-79
2023/11/01 02:48:31;;;;;;;0.40;0.40;;;;;;;10.23;100.00;97589.66;5027696;28;20080;-80
2023/11/01 02:50:57;;;;;;;0.40;0.40;;;;;;;10.23;100.00;97577.06;5000389;28;20037;-79
2023/11/01 02:53:22;;;;;;;0.50;0.50;;;;;;;10.22;100.00;97577.31;5000151;28;20036;-80
2023/11/01 02:55:50;;;;;;;0.30;0.30;;;;;;;10.22;100.00;97574.63;4999635;28;20028;-80
2023/11/01 02:58:16;;;;;;;0.40;0.40;;;;;;;10.19;100.00;97572.44;4999939;28;20116;-80
2023/11/01 03:00:42;;;;;;;0.30;0.30;;;;;;;10.14;100.00;97567.84;4998524;28;20116;-79
2023/11/01 03:03:11;;;;;;;0.30;0.30;;;;;;;10.13;100.00;97555.44;5014460;28;20041;-79
2023/11/01 03:05:39;;;;;;;0.40;0.40;;;;;;;10.14;100.00;97557.09;5014066;28;20037;-79
2023/11/01 03:08:15;;;;;;;0.40;0.40;;;;;;;10.11;100.00;97547.66;5016298;28;20041;-81
2023/11/01 03:10:41;;;;;;;0.38;0.38;;;;;;;10.12;100.00;97538.53;5014672;28;20044;-80
2023/11/01 03:13:07;;;;;;;0.43;0.43;;;;;;;10.12;100.00;97541.22;5010875;28;20030;-79
2023/11/01 03:15:33;;;;;;;0.30;0.30;;;;;;;10.07;100.00;97538.47;5030775;28;20376;-79
2023/11/01 03:18:01;;;;;;;0.30;0.30;;;;;;;10.04;100.00;97538.19;4998588;28;20035;-79
2023/11/01 03:20:29;;;;;;;0.40;0.40;;;;;;;9.97;100.00;97526.81;5028075;28;20025;-79
2023/11/01 03:22:55;;;;;;;0.30;0.30;;;;;;;9.93;100.00;97529.19;5013171;28;20480;-81
2023/11/01 03:25:21;;;;;;;0.30;0.30;;;;;;;9.84;100.00;97504.69;5012649;28;20073;-80
2023/11/01 03:27:49;;;;;;;0.40;0.40;;;;;;;9.79;100.00;97507.31;5014246;28;20048;-79
2023/11/01 03:30:17;;;;;;;0.30;0.30;;;;;;;9.67;100.00;97499.38;5014104;28;20507;-80
2023/11/01 03:32:46;;;;;;;0.30;0.30;;;;;;;9.64;100.00;97493.72;5015252;28;20049;-79
2023/11/01 03:35:11;;;;;;;0.40;0.40;;;;;;;9.56;100.00;97484.22;5004485;28;20744;-79
2023/11/01 03:37:37;;;;;;;0.40;0.40;;;;;;;9.51;100.00;97486.84;4998885;28;20045;-80
2023/11/01 03:40:03;;;;;;;0.40;0.40;;;;;;;9.49;100.00;97486.28;5013820;28;20030;-79
2023/11/01 03:42:28;;;;;;;0.40;0.40;;;;;;;9.42;100.00;97475.75;5030725;28;20125;-79
2023/11/01 03:44:55;;;;;;;0.30;0.30;;;;;;;9.38;100.00;97474.59;5032520;28;20033;-79
2023/11/01 03:47:20;;;;;;;0.30;0.30;;;;;;;9.35;100.00;97468.94;5031328;28;20036;-80
2023/11/01 03:49:49;;;;;;;0.38;0.38;;;;;;;9.36;100.00;97470.53;5012265;28;20045;-79
2023/11/01 03:52:18;;;;;;;0.40;0.40;;;;;;;9.33;100.00;97479.09;5030049;28;20087;-79
2023/11/01 03:54:46;;;;;;;0.40;0.40;;;;;;;9.35;100.00;97479.66;5016129;28;20076;-79
2023/11/01 03:57:11;;;;;;;0.40;0.40;;;;;;;9.36;100.00;97473.22;5046550;28;20472;-79
2023/11/01 03:59:37;;;;;;;0.40;0.40;;;;;;;9.35;100.00;97471.63;4994590;28;20112;-79
2023/11/01 04:02:03;;;;;;;0.40;0.40;;;;;;;9.31;100.00;97462.44;5031312;28;20029;-79
2023/11/01 04:04:28;;;;;;;0.40;0.40;;;;;;;9.29;100.00;97448.47;4997056;28;20499;-79
2023/11/01 04:06:54;;;;;;;0.60;0.60;;;;;;;9.31;100.00;97440.97;5029996;28;20029;-79
2023/11/01 04:09:20;;;;;;;0.40;0.40;;;;;;;9.32;100.00;97448.00;5012211;28;20043;-79
2023/11/01 04:11:48;;;;;;;0.35;0.35;;;;;;;9.25;100.00;97440.13;5013545;28;20072;-79
2023/11/01 04:14:14;;;;;;;0.50;0.50;;;;;;;9.29;100.00;97446.63;4998496;28;20030;-79
2023/11/01 04:16:40;;;;;;;0.43;0.43;;;;;;;9.23;100.00;97455.63;5032688;28;20117;-80
2023/11/01 04:19:05;;;;;;;0.30;0.30;;;;;;;9.12;100.00;97437.78;5030982;28;20108;-79
2023/11/01 04:21:31;;;;;;;0.40;0.40;;;;;;;9.08;100.00;97448.22;5014859;28;20403;-79
2023/11/01 04:23:56;;;;;;;0.38;0.38;;;;;;;9.01;100.00;97444.88;5014609;28;20045;-79
2023/11/01 04:26:24;;;;;;;0.30;0.30;;;;;;;8.95;100.00;97443.19;5014774;28;20076;-79
2023/11/01 04:28:51;;;;;;;0.30;0.30;;;;;;;8.86;100.00;97436.63;5016690;28;20043;-79
2023/11/01 04:31:18;;;;;;;0.40;0.40;;;;;;;8.75;100.00;97431.13;5018507;28;20045;-79
2023/11/01 04:33:45;;;;;;;0.43;0.43;;;;;;;8.66;100.00;97429.94;5018879;28;20486;-79
2023/11/01 04:36:11;;;;;;;0.40;0.40;;;;;;;8.60;100.00;97430.91;5034997;28;20095;-79
2023/11/01 04:38:39;;;;;;;0.40;0.40;;;;;;;8.50;100.00;97430.75;5034686;28;20045;-79
2023/11/01 04:41:09;;;;;;;0.40;0.40;;;;;;;8.45;100.00;97430.66;4998613;28;20076;-79
2023/11/01 04:43:37;;;;;;;0.50;0.50;;;;;;;8.35;100.00;97433.94;5031325;28;20029;-79
2023/11/01 04:46:04;;;;;;;0.40;0.40;;;;;;;8.22;100.00;97424.38;5001475;28;20037;-79
2023/11/01 04:48:29;;;;;;;0.40;0.40;;;;;;;8.21;100.00;97411.25;5034401;28;20065;-79
2023/11/01 04:50:57;;;;;;;0.40;0.40;;;;;;;8.06;100.00;97409.91;5001622;28;20041;-79
2023/11/01 04:53:25;;;;;;;0.40;0.40;;;;;;;7.88;100.00;97418.97;5019261;28;20136;-79
2023/11/01 04:55:53;;;;;;;0.40;0.40;;;;;;;7.66;100.00;97416.16;5018475;28;20522;-79
2023/11/01 04:58:19;;;;;;;0.40;0.40;;;;;;;7.56;100.00;97412.50;5001601;28;20091;-79
2023/11/01 05:00:44;;;;;;;0.40;0.40;;;;;;;7.48;100.00;97403.78;5017835;28;20037;-80
2023/11/01 05:03:10;;;;;;;0.30;0.30;;;;;;;7.36;100.00;97400.38;5017762;28;20056;-79
2023/11/01 05:05:36;;;;;;;0.40;0.40;;;;;;;7.26;100.00;97394.81;5017059;28;20075;-79
2023/11/01 05:08:03;;;;;;;0.30;0.30;;;;;;;7.15;100.00;97393.78;5017551;28;20392;-79
2023/11/01 05:10:28;;;;;;;0.30;0.30;;;;;;;7.00;100.00;97391.59;5035085;28;20037;-79
2023/11/01 05:12:54;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97394.97;5013431;28;20033;-79
2023/11/01 05:15:23;;;;;;;0.30;0.30;;;;;;;6.84;100.00;97387.00;5032166;28;20044;-79
2023/11/01 05:17:48;;;;;;;0.38;0.38;;;;;;;6.72;100.00;97400.38;5016222;28;20033;-79
2023/11/01 05:20:14;;;;;;;0.40;0.40;;;;;;;6.71;100.00;97404.06;5015441;28;20029;-79
2023/11/01 05:22:42;;;;;;;0.30;0.30;;;;;;;6.75;100.00;97401.75;4997977;28;20030;-79
2023/11/01 05:25:13;;;;;;;0.30;0.30;;;;;;;6.83;100.00;97396.06;5014516;28;20484;-80
2023/11/01 05:27:42;;;;;;;0.40;0.40;;;;;;;7.00;100.00;97391.59;5032571;28;20041;-80
2023/11/01 05:30:17;;;;;;;0.40;0.40;;;;;;;7.11;100.00;97375.78;5017818;28;20460;-80
2023/11/01 05:32:46;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97374.38;5013273;28;20041;-79
2023/11/01 05:35:16;;;;;;;0.40;0.40;;;;;;;7.21;100.00;97384.81;5001610;28;20126;-79
2023/11/01 05:37:41;;;;;;;0.40;0.40;;;;;;;7.05;100.00;97378.38;5017326;28;20159;-79
2023/11/01 05:40:13;;;;;;;0.40;0.40;;;;;;;6.93;100.00;97374.91;5015589;28;20123;-79
2023/11/01 05:42:46;;;;;;;0.30;0.30;;;;;;;7.06;100.00;97384.50;5001553;28;20487;-79
2023/11/01 05:45:16;;;;;;;0.40;0.40;;;;;;;7.10;100.00;97375.00;5017102;28;20523;-79
2023/11/01 05:47:51;;;;;;;0.40;0.40;;;;;;;6.94;100.00;97371.19;5017674;28;20068;-79
2023/11/01 05:50:23;;;;;;;0.40;0.40;;;;;;;6.83;100.00;97369.38;5001695;28;20083;-80
2023/11/01 05:52:52;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97365.41;5016611;28;20029;-79
2023/11/01 05:55:26;;;;;;;0.30;0.30;;;;;;;6.82;100.00;97357.84;5016985;28;20040;-79
2023/11/01 05:57:51;;;;;;;0.30;0.30;;;;;;;6.74;100.00;97357.41;5017214;28;20029;-79
2023/11/01 06:00:20;;;;;;;0.40;0.40;;;;;;;6.71;100.00;97360.53;5033380;28;20046;-79
2023/11/01 06:02:50;;;;;;;0.30;0.30;;;;;;;6.86;100.00;97374.22;5001293;28;20107;-79
2023/11/01 06:05:16;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97357.59;5033081;28;20034;-79
2023/11/01 06:07:42;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97363.53;5016664;28;20056;-79
2023/11/01 06:10:08;;;;;;;0.40;0.40;;;;;;;6.87;100.00;97362.50;5033009;28;20041;-79
2023/11/01 06:12:34;;;;;;;0.40;0.40;;;;;;;7.01;100.00;97358.53;4997797;28;20388;-80
2023/11/01 06:15:01;;;;;;;0.40;0.40;;;;;;;7.20;100.00;97361.03;5000131;28;20041;-80
2023/11/01 06:17:28;;;;;;;0.40;0.40;;;;;;;7.29;100.00;97354.25;5016989;28;20037;-79
2023/11/01 06:19:53;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97362.69;5015176;28;20040;-79
2023/11/01 06:22:19;;;;;;;0.43;0.43;;;;;;;7.31;100.00;97351.34;5029787;28;20046;-82
2023/11/01 06:24:45;;;;;;;0.40;0.40;;;;;;;7.21;100.00;97352.75;5014900;28;20041;-79
2023/11/01 06:27:14;;;;;;;0.47;0.47;;;;;;;7.14;100.00;97362.75;5015357;28;20365;-79
2023/11/01 06:29:42;;;;;;;0.30;0.30;;;;;;;7.23;100.00;97366.69;5031500;28;20484;-79
2023/11/01 06:32:09;;;;;;;0.30;0.30;;;;;;;7.31;100.00;97362.84;5030436;28;20510;-79
2023/11/01 06:34:37;;;;;;;0.40;0.40;;;;;;;7.47;100.00;97363.94;4996101;28;20046;-79
2023/11/01 06:37:07;;;;;;;0.32;0.32;;;;;;;7.60;100.00;97363.66;5023282;28;20033;-79
2023/11/01 06:39:36;;;;;;;0.50;0.50;;;;;;;7.79;100.00;97368.78;5033642;28;20034;-79
2023/11/01 06:42:04;;;;;;;0.40;0.40;;;;;;;7.91;100.00;97381.06;5015994;28;20072;-79
2023/11/01 06:44:32;;;;;;;0.40;0.40;;;;;;;7.90;100.00;97370.59;5048602;28;20038;-79
2023/11/01 06:47:05;;;;;;;0.40;0.40;;;;;;;7.96;100.00;97382.19;5015529;28;20021;-79
2023/11/01 06:49:34;;;;;;;0.40;0.40;;;;;;;7.98;100.00;97370.19;5016045;28;20040;-78
2023/11/01 06:52:03;;;;;;;0.40;0.40;;;;;;;8.02;100.00;97382.03;5031980;28;20085;-79
2023/11/01 06:54:29;;;;;;;0.40;0.40;;;;;;;7.98;100.00;97388.09;5048456;28;20146;-79
2023/11/01 06:56:56;;;;;;;0.40;0.40;;;;;;;7.99;100.00;97382.53;5015649;28;20030;-79
2023/11/01 06:59:21;;;;;;;0.40;0.40;;;;;;;8.00;100.00;97384.13;5031374;28;20041;-79
2023/11/01 07:01:47;;;;;;;0.50;0.50;;;;;;;7.96;100.00;97395.56;5031123;28;20392;-79
2023/11/01 07:04:17;;;;;;;0.40;0.40;;;;;;;7.91;100.00;97397.09;5017572;28;20140;-80
2023/11/01 07:06:48;;;;;;;0.40;0.40;;;;;;;7.87;100.00;97411.19;5031765;28;20044;-79
2023/11/01 07:09:14;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97399.25;4997358;28;20290;-79
2023/11/01 07:11:39;;;;;;;0.40;0.40;;;;;;;7.76;100.00;97410.19;4997886;28;20052;-79
2023/11/01 07:14:09;;;;;;;0.40;0.40;;;;;;;7.73;100.00;97416.03;5029102;28;20045;-79
2023/11/01 07:16:39;;;;;;;0.30;0.30;;;;;;;7.70;100.00;97411.16;5038421;28;20460;-79
2023/11/01 07:19:06;;;;;;;0.40;0.40;;;;;;;7.61;100.00;97408.03;5027735;28;20038;-79
2023/11/01 07:21:32;;;;;;;0.40;0.40;;;;;;;7.64;100.00;97406.75;4998086;28;20052;-78
2023/11/01 07:23:57;;;;;;;0.30;0.30;;;;;;;7.65;100.00;97417.22;5013896;28;20431;-80
2023/11/01 07:26:23;;;;;;;0.30;0.30;;;;;;;7.64;100.00;97418.25;5013628;28;20037;-78
2023/11/01 07:28:51;;;;;;;0.30;0.30;;;;;;;7.63;100.00;97421.19;5011202;28;20083;-79
2023/11/01 07:31:17;;;;;;;0.40;0.40;;;;;;;7.59;100.00;97422.69;5012974;28;20092;-78
2023/11/01 07:33:44;;;;;;;0.40;0.40;;;;;;;7.61;100.00;97433.97;5026936;28;20480;-80
2023/11/01 07:36:10;;;;;;;0.40;0.40;;;;;;;7.58;100.00;97432.59;5029597;28;20083;-79
2023/11/01 07:38:36;;;;;;;0.40;0.40;;;;;;;7.56;100.00;97441.91;5009731;28;20037;-79
2023/11/01 07:41:05;;;;;;;0.40;0.40;;;;;;;7.55;100.00;97446.44;5028884;28;20033;-79
2023/11/01 07:43:31;;;;;;;0.32;0.32;;;;;;;7.54;100.00;97452.84;5014305;28;20140;-78
2023/11/01 07:45:56;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97447.72;5031489;28;20462;-78
2023/11/01 07:48:22;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97450.41;5030286;28;20037;-78
2023/11/01 07:50:50;;;;;;;0.40;0.40;;;;;;;7.55;100.00;97459.00;5013266;28;20031;-79
2023/11/01 07:53:16;;;;;;;0.30;0.30;;;;;;;7.53;100.00;97475.25;4997933;28;20037;-79
2023/11/01 07:55:42;;;;;;;0.30;0.30;;;;;;;7.45;100.00;97478.31;5012338;28;20034;-79
2023/11/01 07:58:08;;;;;;;0.40;0.40;;;;;;;7.39;100.00;97474.72;5027476;28;20111;-79
2023/11/01 08:00:35;;;;;;;0.40;0.40;;;;;;;7.37;100.00;97476.00;5014260;28;20480;-78
2023/11/01 08:03:01;;;;;;;0.40;0.40;;;;;;;7.34;100.00;97477.28;5012523;28;20041;-79
2023/11/01 08:05:29;;;;;;;0.40;0.40;;;;;;;7.28;100.00;97488.94;4999306;28;20037;-79
2023/11/01 08:07:55;;;;;;;0.40;0.40;;;;;;;7.32;100.00;97486.59;5015252;28;20045;-80
2023/11/01 08:10:21;;;;;;;0.45;0.45;;;;;;;7.32;100.00;97498.09;5016985;28;20029;-79
2023/11/01 08:12:46;;;;;;;0.40;0.40;;;;;;;7.31;100.00;97495.66;5001220;28;20084;-79
2023/11/01 08:15:12;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97510.53;4999714;28;20029;-79
2023/11/01 08:17:38;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97510.53;5015820;28;20064;-80
2023/11/01 08:20:06;;;;;;;0.40;0.40;;;;;;;7.35;100.00;97500.28;5031299;28;20041;-78
2023/11/01 08:22:32;;;;;;;0.40;0.40;;;;;;;7.34;100.00;97487.16;5017007;28;20036;-79
2023/11/01 08:24:58;;;;;;;0.47;0.47;;;;;;;7.36;100.00;97499.25;5018117;28;20124;-78
2023/11/01 08:27:24;;;;;;;0.40;0.40;;;;;;;7.36;100.00;97501.94;5012586;28;20475;-78
2023/11/01 08:29:54;;;;;;;0.40;0.40;;;;;;;7.39;100.00;97489.94;5000272;28;20046;-78
2023/11/01 08:32:24;;;;;;;0.40;0.40;;;;;;;7.43;100.00;97491.09;5017272;28;20040;-78
2023/11/01 08:34:50;;;;;;;0.50;0.50;;;;;;;7.50;100.00;97494.47;5016302;28;20116;-79
2023/11/01 08:37:15;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97495.50;5016028;28;20484;-79
2023/11/01 08:39:42;;;;;;;0.40;0.40;;;;;;;7.51;100.00;97504.09;5036151;28;20045;-78
2023/11/01 08:42:13;;;;;;;0.40;0.40;;;;;;;7.55;100.00;97518.63;4999269;28;20042;-78
2023/11/01 08:44:38;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97515.03;5018507;28;20041;-78
2023/11/01 08:47:06;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97525.25;5015734;28;20113;-78
2023/11/01 08:49:31;;;;;;;0.40;0.40;;;;;;;7.51;100.00;97530.00;4996787;28;20076;-78
2023/11/01 08:51:57;;;;;;;0.40;0.40;;;;;;;7.45;100.00;97545.13;5032164;28;20426;-79
2023/11/01 08:54:24;;;;;;;0.40;0.40;;;;;;;7.40;100.00;97545.84;5023502;28;20100;-78
2023/11/01 08:56:50;;;;;;;0.30;0.30;;;;;;;7.34;100.00;97537.94;5015817;28;20471;-80
2023/11/01 08:59:17;;;;;;;0.40;0.40;;;;;;;7.43;100.00;97555.25;5016776;28;20037;-76
2023/11/01 09:01:43;;;;;;;0.40;0.40;;;;;;;7.42;100.00;97551.75;5018477;28;20033;-76
2023/11/01 09:04:09;;;;;;;0.40;0.40;;;;;;;7.53;100.00;97546.66;5034797;28;20452;-75
2023/11/01 09:06:36;;;;;;;0.40;0.40;;;;;;;7.71;100.00;97543.81;5034038;28;20434;-75
2023/11/01 09:09:01;;;;;;;0.40;0.40;;;;;;;7.89;100.00;97561.56;5018407;28;20472;-77
2023/11/01 09:11:28;;;;;;;0.40;0.40;;;;;;;7.91;100.00;97557.63;5001970;28;20037;-76
2023/11/01 09:13:53;;;;;;;0.40;0.40;;;;;;;7.93;100.00;97563.50;5018012;28;20380;-76
2023/11/01 09:16:20;;;;;;;0.40;0.40;;;;;;;7.96;100.00;97564.91;4998397;28;20469;-76
2023/11/01 09:18:46;;;;;;;0.40;0.40;;;;;;;7.94;100.00;97553.66;5047048;28;20059;-76
2023/11/01 09:21:11;;;;;;;0.50;0.50;;;;;;;8.07;100.00;97552.53;4999930;28;20033;-76
2023/11/01 09:23:40;;;;;;;0.40;0.40;;;;;;;7.97;100.00;97566.56;4998465;28;20391;-76
2023/11/01 09:26:08;;;;;;;0.40;0.40;;;;;;;7.98;100.00;97562.81;4998609;28;20045;-75
2023/11/01 09:28:34;;;;;;;0.40;0.40;;;;;;;8.01;100.00;97556.97;4998080;28;20038;-76
2023/11/01 09:31:00;;;;;;;0.40;0.40;;;;;;;8.15;100.00;97560.22;5014574;28;20045;-75
2023/11/01 09:33:25;;;;;;;0.40;0.40;;;;;;;8.33;100.00;97557.31;5014623;28;20048;-76
2023/11/01 09:35:51;;;;;;;0.40;0.40;;;;;;;8.61;100.00;97570.97;4998226;28;20477;-76
2023/11/01 09:38:16;;;;;;;0.40;0.40;;;;;;;8.65;100.00;97572.91;4998110;28;20034;-76
2023/11/01 09:40:43;;;;;;;0.47;0.47;;;;;;;8.77;100.00;97573.66;4998190;28;20034;-77
2023/11/01 09:43:10;;;;;;;0.40;0.40;;;;;;;8.96;100.00;97578.78;5014277;28;20033;-76
2023/11/01 09:45:36;;;;;;;0.40;0.40;;;;;;;9.08;100.00;97571.50;4998091;28;20038;-76
2023/11/01 09:48:02;;;;;;;0.40;0.40;;;;;;;9.19;100.00;97570.59;5014197;28;20030;-76
2023/11/01 09:50:35;;;;;;;0.50;0.50;;;;;;;9.41;100.00;97572.50;4997581;28;20026;-76
2023/11/01 09:53:02;;;;;;;0.60;0.60;;;;;;;10.03;100.00;97572.28;5026421;28;20029;-77
2023/11/01 09:55:28;;;;;;;0.50;0.50;;;;;;;11.27;100.00;97580.44;5017534;28;20128;-76
2023/11/01 09:57:54;;;;;;;0.50;0.50;;;;;;;11.65;100.00;97582.06;5016781;28;20160;-77
2023/11/01 10:00:20;;;;;;;0.50;0.50;;;;;;;12.07;100.00;97592.00;5000664;28;20396;-76
2023/11/01 10:02:46;;;;;;;0.50;0.50;;;;;;;12.56;100.00;97596.19;5017538;28;20120;-76
2023/11/01 10:05:11;;;;;;;0.50;0.50;;;;;;;13.03;100.00;97599.75;5017319;28;20171;-76
2023/11/01 10:07:37;;;;;;;0.40;0.40;;;;;;;12.45;100.00;97591.84;5033640;28;20052;-75
2023/11/01 10:10:06;;;;;;;0.52;0.52;;;;;;;12.03;100.00;97598.16;5017138;28;20033;-75
2023/11/01 10:12:32;;;;;;;0.40;0.40;;;;;;;12.21;100.00;97599.59;5001939;28;20034;-76
2023/11/01 10:14:57;;;;;;;0.40;0.40;;;;;;;11.72;100.00;97597.16;5016879;28;20435;-77
2023/11/01 10:17:23;;;;;;;0.40;0.40;;;;;;;11.56;100.00;97598.94;5033785;28;20048;-77
2023/11/01 10:19:48;;;;;;;0.40;0.40;;;;;;;11.41;100.00;97597.78;5033114;28;20526;-76
2023/11/01 10:22:14;;;;;;;0.50;0.50;;;;;;;12.14;100.00;97590.94;5033288;28;20448;-75
2023/11/01 10:24:41;;;;;;;0.50;0.50;;;;;;;13.03;100.00;97581.69;5033293;28;20128;-75
2023/11/01 10:27:07;;;;;;;0.52;0.52;;;;;;;13.44;100.00;97578.97;5000178;28;20048;-78
2023/11/01 10:29:41;;;;;;;0.50;0.50;;;;;;;13.62;100.00;97578.41;5016616;28;20484;-76
2023/11/01 10:32:07;;;;;;;0.50;0.50;;;;;;;13.29;100.00;97587.13;5024202;28;20033;-76
2023/11/01 10:34:35;;;;;;;0.40;0.40;;;;;;;12.54;100.00;97587.53;5030766;28;20494;-75
2023/11/01 10:37:04;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97591.63;5025983;28;20483;-75
2023/11/01 10:39:31;;;;;;;0.40;0.40;;;;;;;12.96;100.00;97589.22;5034157;28;20119;-77
2023/11/01 10:41:57;;;;;;;0.75;0.75;;;;;;;13.13;100.00;97597.88;5052965;28;20471;-74
2023/11/01 10:44:23;;;;;;;0.50;0.50;;;;;;;13.26;100.00;97577.69;5023302;28;20075;-75
2023/11/01 10:46:49;;;;;;;0.50;0.50;;;;;;;13.55;100.00;97594.09;5000176;28;20380;-75
2023/11/01 10:49:16;;;;;;;0.55;0.55;;;;;;;13.83;100.00;97597.28;5016468;28;20187;-75
2023/11/01 10:51:42;;;;;;;0.50;0.50;;;;;;;13.73;100.00;97600.00;5016505;28;20472;-75
2023/11/01 10:54:08;;;;;;;0.50;0.50;;;;;;;13.67;100.00;97598.41;5032533;28;20061;-78
2023/11/01 10:56:35;;;;;;;0.50;0.50;;;;;;;13.62;100.00;97600.00;4999872;28;20045;-75
2023/11/01 10:59:39;;;;;;;0.50;0.50;;;;;;;13.84;100.00;97607.00;4999895;28;20033;-76
2023/11/01 11:02:23;;;;;;;0.40;0.40;;;;;;;14.15;100.00;97605.00;5032691;28;20052;-77
2023/11/01 11:04:58;;;;;;;0.50;0.50;;;;;;;14.39;100.00;97620.56;5016184;28;20032;-74
2023/11/01 11:07:56;;;;;;;0.50;0.50;;;;;;;14.63;100.00;97618.88;5008174;28;20041;-75
2023/11/01 11:10:23;;;;;;;0.50;0.50;;;;;;;13.95;100.00;97610.50;5036547;28;20021;-77
2023/11/01 11:13:08;;;;;;;0.40;0.40;;;;;;;13.94;100.00;97617.75;5052079;28;20113;-76
2023/11/01 11:15:45;;;;;;;0.40;0.40;;;;;;;13.76;100.00;97618.34;5052226;28;20020;-75
2023/11/01 11:18:16;;;;;;;0.47;0.47;;;;;;;13.27;100.00;97614.34;5052342;28;20375;-78
2023/11/01 11:20:42;;;;;;;0.43;0.43;;;;;;;12.61;100.00;97625.03;5019600;28;20556;-76
2023/11/01 11:23:09;;;;;;;0.40;0.40;;;;;;;12.10;100.00;97612.19;5019385;28;20126;-76
2023/11/01 11:25:37;;;;;;;0.47;0.47;;;;;;;12.18;100.00;97625.16;5052074;28;20071;-75
2023/11/01 11:28:07;;;;;;;0.40;0.40;;;;;;;12.59;100.00;97627.97;5052003;28;20112;-76
2023/11/01 11:30:45;;;;;;;0.40;0.40;;;;;;;12.48;100.00;97632.53;5052445;28;20033;-78
2023/11/01 11:33:11;;;;;;;0.40;0.40;;;;;;;12.49;100.00;97636.03;5053083;28;20033;-76
2023/11/01 11:35:37;;;;;;;0.30;0.30;;;;;;;11.78;100.00;97623.84;5035639;28;20119;-77
2023/11/01 11:38:34;;;;;;;0.40;0.40;;;;;;;10.79;100.00;97660.97;5021172;28;20140;-76