Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:42;;;;;;;2.50;2.30;;;;;;;2.40;77.69;95833.34;5032977;28;20253;-75
2021/12/04 00:03:10;;;;;;;2.70;2.37;;;;;;;2.34;81.09;95828.53;5036794;28;20218;-74
2021/12/04 00:05:38;;;;;;;2.40;2.20;;;;;;;2.27;81.90;95826.50;5050040;28;20269;-73
2021/12/04 00:08:05;;;;;;;2.23;2.10;;;;;;;2.27;81.87;95821.28;5045314;28;20522;-73
2021/12/04 00:10:31;;;;;;;2.20;2.10;;;;;;;2.18;81.27;95819.38;5044563;28;20221;-73
2021/12/04 00:12:58;;;;;;;2.67;2.47;;;;;;;2.27;81.53;95821.28;5044725;28;20517;-76
2021/12/04 00:15:24;;;;;;;2.60;2.40;;;;;;;2.19;82.64;95821.03;5043455;28;20211;-73
2021/12/04 00:17:51;;;;;;;2.90;2.53;;;;;;;2.17;82.26;95810.69;5043209;28;20205;-73
2021/12/04 00:20:19;;;;;;;2.90;2.70;;;;;;;2.26;82.46;95801.38;5043748;28;20272;-72
2021/12/04 00:22:45;;;;;;;3.17;2.70;;;;;;;2.21;81.53;95803.47;5033613;28;20230;-73
2021/12/04 00:25:12;;;;;;;2.30;2.10;;;;;;;2.30;82.72;95803.63;5040776;28;20241;-74
2021/12/04 00:27:38;;;;;;;4.67;2.90;;;;;;;2.23;83.89;95794.59;5043846;28;20230;-74
2021/12/04 00:30:06;;;;;;;2.93;2.73;;;;;;;2.21;83.96;95798.25;5043690;28;20205;-73
2021/12/04 00:32:34;;;;;;;2.90;2.70;;;;;;;2.14;83.75;95784.00;5043362;28;20288;-74
2021/12/04 00:35:08;;;;;;;2.50;2.40;;;;;;;2.28;82.41;95781.22;5043698;28;20218;-75
2021/12/04 00:37:58;;;;;;;3.20;2.90;;;;;;;2.33;82.37;95776.50;5044238;28;20287;-72
2021/12/04 00:49:05;;;;;;;3.57;3.13;;;;;;;2.26;83.28;95765.69;5034365;28;20222;-75
2021/12/04 00:49:11;;;;;;;3.00;2.80;;;;;;;2.31;83.14;95763.56;5041861;28;20214;-74
2021/12/04 00:51:39;;;;;;;3.40;3.03;;;;;;;2.37;83.08;95751.84;5042645;28;20203;-74
2021/12/04 00:54:09;;;;;;;3.50;3.10;;;;;;;2.40;84.25;95744.63;5040863;28;20207;-75
2021/12/04 00:56:36;;;;;;;3.37;3.17;;;;;;;2.38;83.52;95736.06;5031152;28;20215;-75
2021/12/04 00:59:02;;;;;;;3.20;2.90;;;;;;;2.23;85.14;95739.81;5046107;28;20206;-75
2021/12/04 01:01:29;;;;;;;3.27;2.93;;;;;;;2.38;84.12;95740.44;5036680;28;20257;-75
2021/12/04 01:03:56;;;;;;;3.70;3.40;;;;;;;2.39;85.45;95736.91;5042851;28;20221;-74
2021/12/04 01:06:23;;;;;;;3.80;3.50;;;;;;;2.28;86.48;95739.47;5054485;28;20217;-73
2021/12/04 01:08:49;;;;;;;3.47;2.97;;;;;;;2.37;87.04;95741.41;5045271;28;20216;-74
2021/12/04 01:11:17;;;;;;;3.17;2.97;;;;;;;2.43;85.54;95722.69;5045056;28;20211;-73
2021/12/04 01:13:44;;;;;;;3.73;3.47;;;;;;;2.43;85.06;95727.91;5042435;28;20210;-73
2021/12/04 01:16:11;;;;;;;3.37;3.13;;;;;;;2.34;85.77;95723.34;5040668;28;20222;-74
2021/12/04 01:18:38;;;;;;;4.40;3.40;;;;;;;2.37;87.24;95723.97;5041199;28;20532;-73
2021/12/04 01:21:05;;;;;;;3.63;3.33;;;;;;;2.41;87.63;95714.97;5044239;28;20630;-72
2021/12/04 01:23:31;;;;;;;4.77;3.23;;;;;;;2.38;86.01;95709.16;5049747;28;20213;-71
2021/12/04 01:25:59;;;;;;;3.70;3.40;;;;;;;2.31;87.00;95718.38;5039862;28;20210;-74
2021/12/04 01:28:26;;;;;;;3.70;3.40;;;;;;;2.37;85.45;95723.97;5050699;28;20218;-73
2021/12/04 01:30:53;;;;;;;3.77;3.47;;;;;;;2.30;85.53;95722.75;5048725;28;20215;-74
2021/12/04 01:33:19;;;;;;;3.63;3.33;;;;;;;2.39;85.92;95722.09;5033532;28;20222;-73
2021/12/04 01:35:46;;;;;;;3.87;3.57;;;;;;;2.44;85.76;95727.75;5045370;28;20634;-74
2021/12/04 01:38:12;;;;;;;5.07;3.50;;;;;;;2.30;85.43;95712.31;5039052;28;20646;-74
2021/12/04 01:40:39;;;;;;;3.47;3.20;;;;;;;2.41;85.88;95717.56;5037952;28;20248;-73
2021/12/04 01:43:07;;;;;;;3.67;3.30;;;;;;;2.47;85.03;95703.25;5039211;28;20223;-73
2021/12/04 01:45:35;;;;;;;3.40;3.20;;;;;;;2.53;84.67;95700.16;5042876;28;20268;-73
2021/12/04 01:48:03;;;;;;;3.97;3.60;;;;;;;2.49;85.25;95690.91;5039735;28;20219;-73
2021/12/04 01:50:31;;;;;;;3.80;3.50;;;;;;;2.55;85.15;95692.22;5028073;28;20226;-74
2021/12/04 01:52:59;;;;;;;3.83;3.53;;;;;;;2.37;84.77;95689.25;5046612;28;20201;-73
2021/12/04 01:55:26;;;;;;;3.77;3.47;;;;;;;2.38;85.02;95690.88;5026360;28;20630;-73
2021/12/04 01:57:52;;;;;;;3.90;3.53;;;;;;;2.42;85.60;95689.72;5037327;28;20206;-74
2021/12/04 02:00:19;;;;;;;3.90;3.67;;;;;;;2.33;85.77;95685.19;5042060;28;20209;-75
2021/12/04 02:02:46;;;;;;;4.00;3.70;;;;;;;2.47;85.28;95674.53;5031173;28;20230;-74
2021/12/04 02:05:13;;;;;;;4.00;3.70;;;;;;;2.53;85.88;95681.88;5048258;28;20207;-74
2021/12/04 02:07:39;;;;;;;3.80;3.50;;;;;;;2.65;84.69;95672.28;5039008;28;20215;-73
2021/12/04 02:10:07;;;;;;;4.50;4.20;;;;;;;2.62;84.30;95673.38;5040727;28;20215;-74
2021/12/04 02:12:34;;;;;;;4.10;3.80;;;;;;;2.61;85.45;95674.31;5050273;28;20199;-75
2021/12/04 02:15:01;;;;;;;4.03;3.73;;;;;;;2.69;84.52;95674.56;5040367;28;20214;-74
2021/12/04 02:17:27;;;;;;;4.20;3.90;;;;;;;2.63;84.50;95664.56;5026266;28;20232;-73
2021/12/04 02:19:55;;;;;;;4.30;4.00;;;;;;;2.41;85.69;95654.97;5039416;28;20241;-73
2021/12/04 02:22:23;;;;;;;3.80;3.50;;;;;;;2.55;85.74;95659.09;5029252;28;20237;-74
2021/12/04 02:24:49;;;;;;;3.97;3.67;;;;;;;2.43;85.88;95649.63;5017852;28;20215;-74
2021/12/04 02:27:16;;;;;;;3.80;3.50;;;;;;;2.57;85.86;95651.19;5018007;28;20215;-75
2021/12/04 02:29:47;;;;;;;4.33;3.93;;;;;;;2.59;86.18;95655.31;5018237;28;20234;-74
2021/12/04 02:32:15;;;;;;;3.67;3.47;;;;;;;2.58;86.63;95643.25;5042313;28;20226;-74
2021/12/04 02:34:41;;;;;;;4.03;3.73;;;;;;;2.56;87.70;95639.91;5044345;28;20206;-72
2021/12/04 02:37:08;;;;;;;3.90;3.60;;;;;;;2.63;87.37;95630.66;5032722;28;20284;-74
2021/12/04 02:39:38;;;;;;;4.67;4.27;;;;;;;2.52;89.12;95635.88;5033177;28;20586;-74
2021/12/04 02:42:06;;;;;;;4.20;3.93;;;;;;;2.44;89.70;95631.22;5029335;28;20302;-73
2021/12/04 02:44:34;;;;;;;4.10;3.80;;;;;;;2.43;90.22;95623.53;5024778;28;20222;-74
2021/12/04 02:47:01;;;;;;;4.83;4.00;;;;;;;2.48;90.47;95617.00;5037556;28;20231;-74
2021/12/04 02:49:27;;;;;;;4.20;3.90;;;;;;;2.56;88.71;95603.38;5043807;28;20294;-74
2021/12/04 02:51:54;;;;;;;4.03;3.70;;;;;;;2.41;89.87;95599.34;5038449;28;20226;-73
2021/12/04 02:54:20;;;;;;;4.23;3.93;;;;;;;2.47;90.39;95596.28;5034141;28;20218;-73
2021/12/04 02:56:50;;;;;;;4.30;4.00;;;;;;;2.53;91.16;95590.56;5027507;28;20211;-74
2021/12/04 02:59:17;;;;;;;4.60;4.20;;;;;;;2.55;90.56;95582.63;5040797;28;20530;-73
2021/12/04 03:01:44;;;;;;;4.07;3.77;;;;;;;2.57;90.45;95589.38;5038729;28;20207;-73
2021/12/04 03:04:13;;;;;;;4.53;4.23;;;;;;;2.48;90.21;95584.88;5038681;28;20218;-73
2021/12/04 03:06:41;;;;;;;4.60;4.30;;;;;;;2.50;90.70;95577.75;5046838;28;20226;-74
2021/12/04 03:09:08;;;;;;;4.77;4.33;;;;;;;2.47;90.89;95570.19;5036956;28;20203;-74
2021/12/04 03:11:36;;;;;;;4.47;4.07;;;;;;;2.47;92.44;95567.56;5036581;28;20206;-72
2021/12/04 03:14:04;;;;;;;4.00;3.80;;;;;;;2.67;91.14;95568.59;5036697;28;20218;-74
2021/12/04 03:16:31;;;;;;;3.80;3.60;;;;;;;2.73;91.03;95568.13;5036702;28;20575;-73
2021/12/04 03:18:58;;;;;;;4.10;3.80;;;;;;;2.76;91.20;95552.22;5032419;28;20211;-73
2021/12/04 03:21:25;;;;;;;5.03;3.80;;;;;;;2.74;90.39;95554.09;5029581;28;20215;-75
2021/12/04 03:23:58;;;;;;;4.37;4.07;;;;;;;2.73;92.16;95555.88;5032159;28;20636;-74
2021/12/04 03:26:25;;;;;;;4.40;4.00;;;;;;;2.72;91.23;95554.25;5018028;28;20258;-74
2021/12/04 03:28:53;;;;;;;4.37;4.07;;;;;;;2.79;90.64;95546.75;5026733;28;20210;-74
2021/12/04 03:31:28;;;;;;;4.30;4.00;;;;;;;2.68;90.83;95534.56;5050837;28;20596;-73
2021/12/04 03:42:18;;;;;;;4.10;3.80;;;;;;;2.92;90.34;95522.16;5034693;28;20236;-74
2021/12/04 03:44:45;;;;;;;4.00;3.70;;;;;;;2.98;90.20;95528.63;5038269;28;20210;-73
2021/12/04 03:47:13;;;;;;;4.07;3.77;;;;;;;2.89;91.23;95522.41;5037572;28;20587;-74
2021/12/04 03:49:39;;;;;;;4.10;3.80;;;;;;;2.91;90.98;95515.25;5036635;28;20530;-74
2021/12/04 03:52:07;;;;;;;4.03;3.73;;;;;;;3.00;90.66;95509.31;5037195;28;20215;-73
2021/12/04 03:54:33;;;;;;;4.30;4.00;;;;;;;3.03;91.18;95507.38;5036596;28;20214;-72
2021/12/04 03:57:04;;;;;;;3.90;3.60;;;;;;;3.08;90.12;95510.47;5040757;28;20251;-73
2021/12/04 03:59:31;;;;;;;3.87;3.57;;;;;;;3.18;89.42;95511.38;5031257;28;20204;-73
2021/12/04 04:01:57;;;;;;;3.83;3.63;;;;;;;3.14;90.54;95502.13;5027330;28;20649;-73
2021/12/04 04:04:25;;;;;;;5.50;5.00;;;;;;;3.03;90.45;95500.38;5023150;28;20205;-74
2021/12/04 04:06:52;;;;;;;4.20;3.90;;;;;;;3.06;91.48;95491.47;5042646;28;20224;-74
2021/12/04 04:09:18;;;;;;;3.57;3.37;;;;;;;3.13;92.30;95497.84;5035484;28;20206;-75
2021/12/04 04:11:46;;;;;;;3.90;3.60;;;;;;;3.20;91.17;95489.38;5035022;28;20206;-71
2021/12/04 04:14:13;;;;;;;3.17;2.97;;;;;;;3.23;91.21;95483.91;5035726;28;20206;-73
2021/12/04 04:16:40;;;;;;;3.43;3.23;;;;;;;3.26;92.39;95488.88;5035492;28;20207;-73
2021/12/04 04:19:07;;;;;;;3.60;3.40;;;;;;;3.23;92.32;95483.06;5022223;28;20241;-74
2021/12/04 04:21:39;;;;;;;3.50;3.30;;;;;;;3.21;92.56;95485.00;5035398;28;20215;-74
2021/12/04 04:24:06;;;;;;;3.30;3.10;;;;;;;3.32;91.72;95475.31;5024134;28;20232;-73
2021/12/04 04:26:33;;;;;;;3.43;3.23;;;;;;;3.31;91.72;95470.19;5016179;28;20227;-74
2021/12/04 04:29:00;;;;;;;3.30;3.10;;;;;;;3.22;93.34;95466.59;5015832;28;20216;-74
2021/12/04 04:31:27;;;;;;;3.40;3.10;;;;;;;3.19;93.56;95460.78;5015490;28;20215;-74
2021/12/04 04:33:58;;;;;;;3.27;3.07;;;;;;;3.23;94.10;95457.78;5015749;28;20234;-74
2021/12/04 04:36:37;;;;;;;3.27;3.00;;;;;;;3.27;93.00;95456.56;5030957;28;20275;-75
2021/12/04 04:39:21;;;;;;;2.73;2.63;;;;;;;3.28;93.56;95452.19;5035128;28;20234;-74
2021/12/04 04:58:23;;;;;;;3.00;2.80;;;;;;;3.30;93.97;95442.41;5027387;28;20210;-73
2021/12/04 05:11:46;;;;;;;2.80;2.70;;;;;;;3.37;93.89;95412.19;5031701;28;20253;-73
2021/12/04 05:14:18;;;;;;;3.20;3.00;;;;;;;3.30;93.74;95411.06;5024885;28;20628;-73
2021/12/04 05:16:50;;;;;;;2.90;2.70;;;;;;;3.36;94.79;95403.56;5038481;28;20204;-73
2021/12/04 05:19:28;;;;;;;3.00;2.80;;;;;;;3.32;94.34;95396.94;5038646;28;20208;-74
2021/12/04 05:21:55;;;;;;;3.00;2.80;;;;;;;3.38;94.49;95387.75;5038435;28;20196;-74
2021/12/04 05:24:21;;;;;;;2.67;2.43;;;;;;;3.43;94.74;95378.56;5038400;28;20234;-75
2021/12/04 05:26:49;;;;;;;3.10;2.90;;;;;;;3.29;94.77;95378.09;5038475;28;20215;-74
2021/12/04 05:29:15;;;;;;;3.13;2.93;;;;;;;3.37;96.20;95378.22;5038409;28;20203;-74
2021/12/04 05:31:42;;;;;;;3.27;3.07;;;;;;;3.40;95.14;95380.63;5039153;28;20219;-74
2021/12/04 05:34:08;;;;;;;2.67;2.47;;;;;;;3.41;95.81;95382.25;5051547;28;20203;-74
2021/12/04 05:36:35;;;;;;;2.90;2.70;;;;;;;3.34;95.70;95379.34;5047769;28;20217;-74
2021/12/04 05:39:01;;;;;;;3.20;2.80;;;;;;;3.41;95.58;95382.25;5031260;28;20226;-71
2021/12/04 05:41:28;;;;;;;3.00;2.80;;;;;;;3.42;96.37;95376.06;5042122;28;20235;-74
2021/12/04 05:43:56;;;;;;;3.13;2.93;;;;;;;3.33;96.01;95380.28;5042782;28;20242;-73
2021/12/04 05:46:27;;;;;;;2.80;2.70;;;;;;;3.37;97.62;95380.84;5040231;28;20207;-73
2021/12/04 05:48:56;;;;;;;2.90;2.70;;;;;;;3.39;96.92;95379.78;5029399;28;20291;-73
2021/12/04 05:51:46;;;;;;;3.10;2.90;;;;;;;3.42;96.81;95381.28;5023976;28;20279;-73
2021/12/04 05:54:30;;;;;;;2.60;2.50;;;;;;;3.53;95.90;95386.44;5042752;28;20290;-73
2021/12/04 05:56:57;;;;;;;2.90;2.70;;;;;;;3.60;95.46;95398.03;5028956;28;20204;-73
2021/12/04 05:59:25;;;;;;;3.03;2.77;;;;;;;3.64;94.84;95388.97;5037906;28;20218;-73
2021/12/04 06:01:51;;;;;;;2.60;2.50;;;;;;;3.77;94.13;95383.50;5037729;28;20222;-74
2021/12/04 06:04:17;;;;;;;3.13;2.93;;;;;;;3.81;93.02;95370.03;5036618;28;20235;-74
2021/12/04 06:06:44;;;;;;;2.60;2.50;;;;;;;3.79;94.27;95371.94;5045399;28;20223;-73
2021/12/04 06:09:11;;;;;;;2.70;2.60;;;;;;;3.79;95.09;95377.16;5036902;28;20204;-72
2021/12/04 06:11:37;;;;;;;2.43;2.33;;;;;;;3.69;94.83;95371.09;5025577;28;20208;-74
2021/12/04 06:14:04;;;;;;;2.40;2.20;;;;;;;3.69;95.46;95367.63;5017696;28;20215;-74
2021/12/04 06:16:32;;;;;;;3.00;2.50;;;;;;;3.74;95.52;95368.09;5017623;28;20215;-74
2021/12/04 06:19:05;;;;;;;2.50;2.40;;;;;;;3.78;95.56;95365.06;5017319;28;20560;-72
2021/12/04 06:24:15;;;;;;;2.27;2.17;;;;;;;3.89;95.51;95377.22;5016577;28;20238;-72
2021/12/04 06:26:42;;;;;;;2.13;2.03;;;;;;;3.84;95.06;95361.91;5037348;28;20219;-73
2021/12/04 06:29:08;;;;;;;2.33;2.23;;;;;;;3.97;95.46;95366.91;5037419;28;20203;-73
2021/12/04 06:31:37;;;;;;;2.43;2.33;;;;;;;3.92;94.58;95362.09;5037437;28;20223;-74
2021/12/04 06:34:04;;;;;;;2.70;2.50;;;;;;;3.88;94.62;95365.09;5036914;28;20196;-73
2021/12/04 06:36:30;;;;;;;2.30;2.20;;;;;;;3.98;95.04;95365.94;5036750;28;20211;-75
2021/12/04 06:38:56;;;;;;;2.63;2.53;;;;;;;3.97;93.98;95359.88;5037515;28;20223;-74
2021/12/04 06:41:23;;;;;;;2.70;2.50;;;;;;;4.02;94.92;95367.34;5037246;28;20238;-73
2021/12/04 06:43:51;;;;;;;2.20;2.10;;;;;;;4.00;95.52;95361.41;5037157;28;20307;-72
2021/12/04 06:46:20;;;;;;;2.13;2.03;;;;;;;4.10;95.08;95361.44;5037296;28;20697;-73
2021/12/04 06:48:59;;;;;;;2.50;2.40;;;;;;;4.15;94.75;95356.59;5036822;28;20204;-73
2021/12/04 06:51:29;;;;;;;2.60;2.50;;;;;;;4.14;93.80;95357.59;5030449;28;20245;-74
2021/12/04 06:53:59;;;;;;;2.30;2.20;;;;;;;4.10;94.77;95356.19;5030536;28;20261;-74
2021/12/04 06:56:32;;;;;;;2.50;2.40;;;;;;;4.15;94.40;95354.00;5039750;28;20278;-74
2021/12/04 06:59:00;;;;;;;5.77;5.23;;;;;;;4.07;94.25;95359.09;5022054;28;20211;-74
2021/12/04 07:01:27;;;;;;;3.40;3.20;;;;;;;4.10;94.74;95359.66;5017312;28;20207;-73
2021/12/04 07:03:54;;;;;;;3.00;2.80;;;;;;;4.15;95.71;95356.59;5017459;28;20275;-73
2021/12/04 07:06:21;;;;;;;2.53;2.43;;;;;;;4.07;95.69;95352.06;5046762;28;20207;-73
2021/12/04 07:08:47;;;;;;;2.50;2.30;;;;;;;4.16;95.52;95353.03;5021961;28;20227;-73
2021/12/04 07:11:14;;;;;;;3.07;2.90;;;;;;;4.23;94.99;95347.13;5017259;28;20659;-73
2021/12/04 07:13:40;;;;;;;3.40;3.17;;;;;;;4.21;95.71;95346.44;5036259;28;20209;-73
2021/12/04 07:16:08;;;;;;;3.00;2.77;;;;;;;4.26;95.76;95353.88;5036352;28;20210;-73
2021/12/04 07:18:37;;;;;;;2.87;2.70;;;;;;;4.31;94.96;95347.28;5036403;28;20208;-74
2021/12/04 07:21:06;;;;;;;2.60;2.50;;;;;;;4.28;95.02;95358.03;5036536;28;20628;-74
2021/12/04 07:23:32;;;;;;;3.00;2.80;;;;;;;4.48;94.51;95351.00;5036470;28;20251;-74
2021/12/04 07:26:00;;;;;;;2.40;2.30;;;;;;;4.43;94.39;95354.03;5027124;28;20231;-74
2021/12/04 07:28:27;;;;;;;3.17;2.87;;;;;;;4.41;94.04;95347.28;5020525;28;20235;-73
2021/12/04 07:30:53;;;;;;;2.40;2.30;;;;;;;4.40;94.79;95341.22;5030672;28;20211;-74
2021/12/04 07:33:20;;;;;;;2.50;2.30;;;;;;;4.44;95.20;95347.00;5019534;28;20295;-73
2021/12/04 07:35:46;;;;;;;2.23;2.13;;;;;;;4.41;94.93;95347.28;5017801;28;20208;-73
2021/12/04 07:38:14;;;;;;;4.03;2.37;;;;;;;4.48;94.55;95348.38;5025093;28;20212;-73
2021/12/04 07:40:41;;;;;;;2.50;2.30;;;;;;;4.53;94.79;95338.34;5045407;28;20244;-73
2021/12/04 07:43:08;;;;;;;2.33;2.17;;;;;;;4.56;94.16;95335.44;5052236;28;20204;-73
2021/12/04 07:45:34;;;;;;;2.33;2.23;;;;;;;4.54;95.00;95342.59;5050967;28;20211;-74
2021/12/04 07:48:01;;;;;;;2.10;2.00;;;;;;;4.64;94.98;95338.16;5047245;28;20215;-73
2021/12/04 07:50:28;;;;;;;2.40;2.30;;;;;;;4.67;94.78;95337.09;5046413;28;20215;-73
2021/12/04 07:52:55;;;;;;;2.60;2.40;;;;;;;4.68;94.68;95334.31;5033780;28;20290;-73
2021/12/04 07:55:23;;;;;;;3.23;2.97;;;;;;;4.56;95.03;95324.13;5029509;28;20258;-72
2021/12/04 07:57:50;;;;;;;2.33;2.23;;;;;;;4.70;94.35;95332.41;5027611;28;20571;-74
2021/12/04 08:00:17;;;;;;;2.40;2.30;;;;;;;4.67;94.58;95330.06;5040501;28;20196;-74
2021/12/04 08:02:44;;;;;;;2.40;2.30;;;;;;;4.60;94.85;95326.34;5028723;28;20219;-73
2021/12/04 08:05:11;;;;;;;2.40;2.30;;;;;;;4.86;94.21;95322.16;5043079;28;20222;-73
2021/12/04 08:07:38;;;;;;;2.30;2.20;;;;;;;4.73;94.04;95324.25;5040975;28;20200;-72
2021/12/04 08:10:05;;;;;;;2.37;2.27;;;;;;;4.83;94.62;95319.00;5045647;28;20208;-74
2021/12/04 08:12:33;;;;;;;2.30;2.20;;;;;;;4.87;94.13;95312.53;5032010;28;20287;-74
2021/12/04 08:15:00;;;;;;;2.50;2.30;;;;;;;4.92;94.28;95315.56;5042122;28;20210;-73
2021/12/04 08:17:26;;;;;;;2.47;2.33;;;;;;;4.90;94.74;95323.53;5024666;28;20224;-73
2021/12/04 08:19:53;;;;;;;2.20;2.10;;;;;;;4.91;94.58;95314.72;5037121;28;20208;-73
2021/12/04 08:22:20;;;;;;;2.50;2.33;;;;;;;4.86;95.15;95311.69;5018591;28;20224;-73
2021/12/04 08:24:47;;;;;;;2.20;2.00;;;;;;;4.82;95.13;95319.97;5017402;28;20235;-72
2021/12/04 08:27:14;;;;;;;5.10;4.70;;;;;;;4.85;95.02;95314.47;5021021;28;20262;-73
2021/12/04 08:29:42;;;;;;;2.70;2.50;;;;;;;4.88;95.56;95316.81;5023542;28;20213;-72
2021/12/04 08:32:09;;;;;;;2.13;2.00;;;;;;;4.92;96.33;95310.31;5043096;28;20208;-74
2021/12/04 08:34:36;;;;;;;2.17;2.07;;;;;;;4.97;96.03;95306.28;5028018;28;20632;-73
2021/12/04 08:37:04;;;;;;;2.50;2.40;;;;;;;5.03;95.48;95303.09;5032569;28;20352;-72
2021/12/04 08:39:31;;;;;;;2.23;2.13;;;;;;;5.15;95.32;95300.31;5020350;28;20624;-74
2021/12/04 08:41:58;;;;;;;2.20;2.10;;;;;;;5.21;95.25;95310.25;5021915;28;20235;-74
2021/12/04 08:44:25;;;;;;;2.60;2.40;;;;;;;5.25;95.36;95308.97;5040295;28;20318;-72
2021/12/04 08:46:53;;;;;;;3.17;2.17;;;;;;;5.29;95.60;95302.47;5039535;28;20212;-73
2021/12/04 08:49:19;;;;;;;7.00;6.13;;;;;;;5.18;95.20;95303.47;5038990;28;20211;-73
2021/12/04 08:51:46;;;;;;;2.63;2.43;;;;;;;5.26;94.93;95297.53;5039042;28;20204;-71
2021/12/04 08:54:14;;;;;;;2.47;2.17;;;;;;;5.35;95.07;95304.53;5038327;28;20200;-74
2021/12/04 08:56:41;;;;;;;2.03;1.93;;;;;;;5.32;94.67;95291.69;5031607;28;20227;-74
2021/12/04 08:59:08;;;;;;;2.20;1.90;;;;;;;5.44;94.77;95286.16;5038975;28;20214;-73
2021/12/04 09:01:37;;;;;;;2.07;1.97;;;;;;;5.58;94.18;95278.75;5039042;28;20208;-72
2021/12/04 09:04:08;;;;;;;2.13;2.03;;;;;;;5.61;93.90;95299.44;5039209;28;20262;-73
2021/12/04 09:06:35;;;;;;;1.60;1.50;;;;;;;5.70;93.77;95286.28;5048661;28;20207;-72
2021/12/04 09:09:03;;;;;;;1.87;1.60;;;;;;;5.72;93.84;95286.97;5038519;28;20203;-74
2021/12/04 09:11:36;;;;;;;1.93;1.67;;;;;;;5.70;95.27;95285.47;5039019;28;20207;-73
2021/12/04 09:14:03;;;;;;;2.00;1.90;;;;;;;5.72;95.82;95279.09;5038756;28;20637;-74
2021/12/04 09:16:30;;;;;;;1.97;1.87;;;;;;;5.75;95.40;95273.56;5038733;28;20212;-74
2021/12/04 09:18:57;;;;;;;1.83;1.73;;;;;;;5.76;94.86;95266.50;5038895;28;20208;-72
2021/12/04 09:21:27;;;;;;;2.03;1.90;;;;;;;5.87;94.42;95272.41;5040139;28;20212;-73
2021/12/04 09:24:02;;;;;;;1.30;1.20;;;;;;;5.90;93.44;95271.28;5041466;28;20227;-72
2021/12/04 09:26:39;;;;;;;2.67;1.90;;;;;;;5.92;93.81;95271.94;5030342;28;20210;-73
2021/12/04 09:29:11;;;;;;;1.70;1.60;;;;;;;5.88;93.83;95281.91;5030487;28;20239;-73
2021/12/04 09:31:58;;;;;;;1.70;1.60;;;;;;;5.86;94.41;95286.50;5020046;28;20326;-74
2021/12/04 09:34:49;;;;;;;4.27;1.50;;;;;;;5.87;94.61;95280.28;5021418;28;20287;-72
2021/12/04 10:02:10;;;;;;;2.50;1.50;;;;;;;6.00;94.92;95230.06;5029328;28;20215;-74
2021/12/04 10:04:53;;;;;;;1.70;1.60;;;;;;;6.03;95.08;95226.31;5042748;28;20206;-74
2021/12/04 10:21:30;;;;;;;1.73;1.63;;;;;;;6.29;94.32;95212.28;5027032;28;20198;-74
2021/12/04 10:35:15;;;;;;;1.43;1.43;;;;;;;6.48;95.54;95188.47;5032917;28;20292;-74
2021/12/04 10:37:51;;;;;;;1.40;1.40;;;;;;;6.51;95.41;95182.09;5036824;28;20246;-74
2021/12/04 10:40:18;;;;;;;1.80;1.70;;;;;;;6.48;94.71;95180.59;5028760;28;20235;-74
2021/12/04 10:42:52;;;;;;;1.40;1.40;;;;;;;6.47;95.08;95175.50;5024273;28;20215;-74
2021/12/04 10:45:19;;;;;;;1.30;1.20;;;;;;;6.52;94.29;95167.97;5037047;28;20230;-73
2021/12/04 10:47:53;;;;;;;2.60;2.40;;;;;;;6.46;94.55;95163.34;5036649;28;20212;-74
2021/12/04 10:50:27;;;;;;;1.50;1.40;;;;;;;6.47;94.34;95160.56;5036664;28;20204;-74
2021/12/04 10:52:57;;;;;;;1.50;1.40;;;;;;;6.48;95.92;95161.41;5036391;28;20218;-73
2021/12/04 10:55:27;;;;;;;1.20;1.20;;;;;;;6.55;96.54;95162.44;5025078;28;20208;-74
2021/12/04 11:01:01;;;;;;;3.07;2.60;;;;;;;6.70;95.62;95155.59;5036778;28;20310;-74
2021/12/04 11:03:37;;;;;;;1.63;1.53;;;;;;;6.83;96.33;95155.19;5036319;28;20549;-76
2021/12/04 11:23:03;;;;;;;1.30;1.30;;;;;;;6.94;94.15;95131.28;5035648;28;20211;-72
2021/12/04 11:25:59;;;;;;;2.27;1.20;;;;;;;6.92;94.71;95133.22;5035923;28;20216;-72
2021/12/04 11:37:06;;;;;;;1.53;1.37;;;;;;;6.74;95.30;95108.84;5037839;28;20658;-72
2021/12/04 11:42:26;;;;;;;0.87;0.87;;;;;;;6.78;95.92;95105.75;5031197;28;20215;-74
2021/12/04 11:45:03;;;;;;;1.37;1.27;;;;;;;6.79;96.52;95102.16;5029447;28;20221;-75
2021/12/04 11:47:38;;;;;;;1.00;1.00;;;;;;;6.77;96.04;95106.72;5015990;28;20223;-75
2021/12/04 11:50:16;;;;;;;1.27;1.23;;;;;;;6.84;96.56;95106.91;5016828;28;20204;-74
2021/12/04 11:52:47;;;;;;;1.30;1.30;;;;;;;6.82;97.09;95104.47;5016049;28;20208;-76
2021/12/04 11:55:13;;;;;;;1.57;1.40;;;;;;;6.83;96.66;95102.66;5017184;28;20211;-75
2021/12/04 11:57:40;;;;;;;1.87;1.33;;;;;;;6.77;96.27;95104.09;5033874;28;20221;-75
2021/12/04 12:00:11;;;;;;;1.53;1.43;;;;;;;6.78;97.06;95097.88;5035717;28;20207;-73
2021/12/04 12:02:39;;;;;;;1.40;1.20;;;;;;;6.79;97.21;95102.16;5036707;28;20222;-73
2021/12/04 12:05:08;;;;;;;1.23;1.13;;;;;;;6.84;96.59;95089.34;5035190;28;20648;-73
2021/12/04 12:07:34;;;;;;;1.50;1.23;;;;;;;6.83;96.49;95100.03;5037019;28;20582;-75
2021/12/04 12:10:06;;;;;;;1.03;1.03;;;;;;;6.84;97.16;95105.13;5038555;28;20635;-73
2021/12/04 12:12:35;;;;;;;1.70;1.60;;;;;;;6.88;96.53;95101.19;5023449;28;20226;-74
2021/12/04 12:15:05;;;;;;;1.50;1.40;;;;;;;6.96;95.59;95103.03;5034072;28;20302;-72
2021/12/04 12:17:33;;;;;;;1.57;1.27;;;;;;;7.01;95.12;95106.03;5022632;28;20202;-71
2021/12/04 12:20:03;;;;;;;1.60;1.50;;;;;;;6.95;95.09;95104.84;5034949;28;20331;-72
2021/12/04 12:22:38;;;;;;;0.93;0.93;;;;;;;7.10;94.46;95109.47;5035682;28;20211;-74
2021/12/04 12:25:22;;;;;;;1.50;1.40;;;;;;;7.01;94.93;95112.06;5035379;28;20654;-72
2021/12/04 12:33:23;;;;;;;1.30;1.30;;;;;;;7.15;93.88;95107.22;5048599;28;20297;-73
2021/12/04 12:36:03;;;;;;;1.60;1.50;;;;;;;7.27;93.71;95112.00;5047596;28;20218;-72
2021/12/04 12:38:50;;;;;;;2.10;0.80;;;;;;;7.29;93.20;95106.59;5035317;28;20203;-71
2021/12/04 12:41:27;;;;;;;1.00;0.90;;;;;;;7.20;93.92;95116.25;5034214;28;20243;-73
2021/12/04 12:44:01;;;;;;;1.33;1.23;;;;;;;7.20;94.31;95116.25;5032671;28;20195;-72
2021/12/04 12:46:36;;;;;;;1.13;1.13;;;;;;;7.13;94.32;95114.41;5034904;28;20321;-72
2021/12/04 12:49:05;;;;;;;1.00;1.00;;;;;;;7.29;93.32;95103.97;5034481;28;20203;-74
2021/12/04 12:51:34;;;;;;;1.50;1.40;;;;;;;7.23;92.51;95102.78;5034677;28;20224;-68
2021/12/04 12:54:05;;;;;;;1.23;1.23;;;;;;;7.20;92.69;95097.84;5035043;28;20215;-73
2021/12/04 12:56:33;;;;;;;1.17;1.13;;;;;;;7.26;92.12;95106.91;5029496;28;20219;-73
2021/12/04 12:59:04;;;;;;;1.77;1.00;;;;;;;7.33;91.39;95089.53;5035895;28;20212;-75
2021/12/04 13:13:25;;;;;;;1.20;1.20;;;;;;;7.18;92.93;95091.94;4996363;28;20228;-75
2021/12/04 13:15:52;;;;;;;1.83;1.10;;;;;;;7.20;92.40;95095.22;5011158;28;20207;-73
2021/12/04 13:18:22;;;;;;;1.13;0.90;;;;;;;7.19;92.45;95113.81;5039286;28;20221;-71
2021/12/04 13:20:49;;;;;;;1.00;1.00;;;;;;;7.10;93.45;95107.69;5040050;28;20222;-71
2021/12/04 13:23:19;;;;;;;1.30;1.20;;;;;;;7.10;94.00;95120.00;5039324;28;20208;-73
2021/12/04 13:25:51;;;;;;;2.10;1.30;;;;;;;7.10;93.31;95104.22;5039073;28;20254;-75
2021/12/04 13:30:45;;;;;;;1.20;1.00;;;;;;;7.08;93.86;95095.69;5038652;28;20261;-72
2021/12/04 13:33:12;;;;;;;1.00;1.00;;;;;;;7.11;93.52;95083.06;5038722;28;20212;-73
2021/12/04 13:35:38;;;;;;;1.00;1.00;;;;;;;7.10;94.44;95073.50;5036898;28;20210;-72
2021/12/04 13:38:05;;;;;;;1.10;1.00;;;;;;;7.25;93.01;95069.28;5022947;28;20212;-72
2021/12/04 13:40:33;;;;;;;1.20;1.10;;;;;;;7.44;92.27;95055.00;5034950;28;20263;-71
2021/12/04 13:42:59;;;;;;;1.23;1.13;;;;;;;7.31;91.64;95066.00;5038262;28;20648;-76
2021/12/04 13:45:26;;;;;;;1.33;1.20;;;;;;;7.39;91.38;95063.41;5035204;28;20235;-75
2021/12/04 13:47:54;;;;;;;2.03;1.37;;;;;;;7.49;91.15;95065.88;5045563;28;20223;-78
2021/12/04 13:53:05;;;;;;;1.27;1.27;;;;;;;7.39;91.36;95083.59;5028709;28;20266;-78
2021/12/04 13:55:38;;;;;;;1.07;1.07;;;;;;;7.37;91.79;95081.13;5020349;28;20219;-73
2021/12/04 13:58:05;;;;;;;0.93;0.93;;;;;;;7.43;91.56;95082.31;5019533;28;20224;-73
2021/12/04 14:00:33;;;;;;;1.67;1.57;;;;;;;7.39;91.99;95084.44;5020359;28;20204;-76
2021/12/04 14:02:59;;;;;;;1.30;1.20;;;;;;;7.34;92.62;95076.19;5023411;28;20215;-74
2021/12/04 14:05:27;;;;;;;1.40;1.30;;;;;;;7.40;92.47;95075.53;5039695;28;20223;-75
2021/12/04 14:07:55;;;;;;;1.40;1.40;;;;;;;7.35;92.10;95080.47;5038397;28;20218;-73
2021/12/04 14:10:23;;;;;;;1.80;1.70;;;;;;;7.46;91.25;95079.34;5028145;28;20204;-74
2021/12/04 14:12:51;;;;;;;2.50;1.83;;;;;;;7.47;90.76;95070.47;5038756;28;20207;-74
2021/12/04 14:15:22;;;;;;;1.60;1.50;;;;;;;7.53;90.92;95077.72;5038206;28;20203;-71
2021/12/04 14:17:49;;;;;;;1.57;1.47;;;;;;;7.44;91.19;95089.19;5038001;28;20208;-70