Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:08;;;;;;;8.73;4.15;;;;;;;;;;5071443;28;20086;-70
2021/10/27 00:03:53;;;;;;;9.43;5.20;;;;;;;;;;5064787;28;20425;-58
2021/10/27 00:06:38;;;;;;;7.50;4.25;;;;;;;;;;5062371;28;20024;-70
2021/10/27 00:09:24;;;;;;;9.25;4.40;;;;;;;;;;5061835;28;20036;-75
2021/10/27 00:12:09;;;;;;;9.13;4.50;;;;;;;;;;5059801;28;20487;-73
2021/10/27 00:14:55;;;;;;;10.02;4.30;;;;;;;;;;5064016;28;20024;-71
2021/10/27 00:17:41;;;;;;;6.28;3.80;;;;;;;;;;5061774;28;20578;-72
2021/10/27 00:20:26;;;;;;;9.02;4.32;;;;;;;;;;5057362;28;20032;-73
2021/10/27 00:23:11;;;;;;;6.90;4.13;;;;;;;;;;5055580;28;20035;-67
2021/10/27 00:25:57;;;;;;;7.25;4.03;;;;;;;;;;5063758;28;20044;-60
2021/10/27 00:28:42;;;;;;;9.13;4.20;;;;;;;;;;5050981;28;20021;-60
2021/10/27 00:31:27;;;;;;;9.52;4.88;;;;;;;;;;5058473;28;20124;-59
2021/10/27 00:34:12;;;;;;;7.60;4.20;;;;;;;;;;5065475;28;20500;-61
2021/10/27 00:36:58;;;;;;;7.38;4.00;;;;;;;;;;5060603;28;20478;-58
2021/10/27 00:39:45;;;;;;;7.82;4.03;;;;;;;;;;5036786;28;20483;-59
2021/10/27 00:42:30;;;;;;;6.40;3.90;;;;;;;;;;5077858;28;20032;-60
2021/10/27 00:45:16;;;;;;;6.53;4.00;;;;;;;;;;5060614;28;20067;-63
2021/10/27 00:48:01;;;;;;;7.90;3.63;;;;;;;;;;5057844;28;20055;-60
2021/10/27 00:50:46;;;;;;;6.68;3.83;;;;;;;;;;5060723;28;20024;-58
2021/10/27 00:53:32;;;;;;;7.40;4.65;;;;;;;;;;5058643;28;20351;-59
2021/10/27 00:56:18;;;;;;;10.45;4.55;;;;;;;;;;5064549;28;20020;-59
2021/10/27 00:59:03;;;;;;;5.10;3.47;;;;;;;;;;5055080;28;20035;-59
2021/10/27 01:01:49;;;;;;;6.95;4.18;;;;;;;;;;5072311;28;20033;-70
2021/10/27 01:04:36;;;;;;;8.13;4.10;;;;;;;;;;5055635;28;20107;-69
2021/10/27 01:07:21;;;;;;;8.13;4.00;;;;;;;;;;5055761;28;20404;-70
2021/10/27 01:10:07;;;;;;;7.20;3.50;;;;;;;;;;5052182;28;20141;-69
2021/10/27 01:12:52;;;;;;;7.47;3.80;;;;;;;;;;5046610;28;20041;-69
2021/10/27 01:15:41;;;;;;;7.32;3.30;;;;;;;;;;5048770;28;20025;-68
2021/10/27 01:18:26;;;;;;;8.68;4.55;;;;;;;;;;5056221;28;20053;-60
2021/10/27 01:21:12;;;;;;;5.68;3.70;;;;;;;;;;5058345;28;20056;-65
2021/10/27 01:23:58;;;;;;;7.70;3.78;;;;;;;;;;5080720;28;20032;-66
2021/10/27 01:26:43;;;;;;;6.18;4.15;;;;;;;;;;5059618;28;20028;-65
2021/10/27 01:29:28;;;;;;;7.95;4.07;;;;;;;;;;5062539;28;20035;-65
2021/10/27 01:32:21;;;;;;;6.03;4.18;;;;;;;;;;5061486;28;20043;-63
2021/10/27 01:35:06;;;;;;;7.80;3.90;;;;;;;;;;5062600;28;20032;-64
2021/10/27 01:37:52;;;;;;;8.38;4.20;;;;;;;;;;5067326;28;20033;-59
2021/10/27 01:40:38;;;;;;;17.13;4.72;;;;;;;;;;5054806;28;20035;-63
2021/10/27 01:43:23;;;;;;;6.53;3.88;;;;;;;;;;5066888;28;20395;-61
2021/10/27 01:46:08;;;;;;;7.03;4.10;;;;;;;;;;5063961;28;20039;-61
2021/10/27 01:48:54;;;;;;;7.78;3.50;;;;;;;;;;5057521;28;20046;-59
2021/10/27 01:51:40;;;;;;;9.68;4.53;;;;;;;;;;5062644;28;20036;-58
2021/10/27 01:54:28;;;;;;;7.60;4.18;;;;;;;;;;5063809;28;20383;-63
2021/10/27 01:57:13;;;;;;;7.35;4.20;;;;;;;;;;5065212;28;20037;-61
2021/10/27 01:59:59;;;;;;;10.55;4.03;;;;;;;;;;5054356;28;20033;-62
2021/10/27 02:02:44;;;;;;;7.65;3.95;;;;;;;;;;5057255;28;20391;-63
2021/10/27 02:05:29;;;;;;;6.28;3.72;;;;;;;;;;5069355;28;20028;-60
2021/10/27 02:08:14;;;;;;;8.35;4.55;;;;;;;;;;5071070;28;20029;-60
2021/10/27 02:11:00;;;;;;;10.70;3.92;;;;;;;;;;5059976;28;20033;-61
2021/10/27 02:13:45;;;;;;;7.93;4.60;;;;;;;;;;5069141;28;20512;-60
2021/10/27 02:16:30;;;;;;;7.55;4.53;;;;;;;;;;5062172;28;20025;-69
2021/10/27 02:19:16;;;;;;;8.10;5.05;;;;;;;;;;5064260;28;20048;-68
2021/10/27 02:22:01;;;;;;;12.52;4.60;;;;;;;;;;5056678;28;20029;-68
2021/10/27 02:24:46;;;;;;;11.65;5.05;;;;;;;;;;5068613;28;20031;-69
2021/10/27 02:27:32;;;;;;;7.82;5.10;;;;;;;;;;5056404;28;20031;-68
2021/10/27 02:30:17;;;;;;;8.85;4.60;;;;;;;;;;5052291;28;20361;-69
2021/10/27 02:33:03;;;;;;;8.10;4.85;;;;;;;;;;5065646;28;20041;-63
2021/10/27 02:35:49;;;;;;;7.70;4.57;;;;;;;;;;5061770;28;20025;-61
2021/10/27 02:38:34;;;;;;;7.72;4.13;;;;;;;;;;5056195;28;20454;-64
2021/10/27 02:41:19;;;;;;;6.78;4.60;;;;;;;;;;5065960;28;20025;-64
2021/10/27 02:44:04;;;;;;;12.13;5.53;;;;;;;;;;5062199;28;20048;-60
2021/10/27 02:46:50;;;;;;;8.60;4.63;;;;;;;;;;5057867;28;20551;-60
2021/10/27 02:49:35;;;;;;;8.57;4.32;;;;;;;;;;5037558;28;20116;-62
2021/10/27 02:52:20;;;;;;;9.25;4.60;;;;;;;;;;5054280;28;20585;-62
2021/10/27 02:55:06;;;;;;;9.65;4.43;;;;;;;;;;5069391;28;20028;-59
2021/10/27 02:57:51;;;;;;;7.50;5.03;;;;;;;;;;5055152;28;20033;-59
2021/10/27 03:00:36;;;;;;;7.55;4.47;;;;;;;;;;5061216;28;20115;-62
2021/10/27 03:03:21;;;;;;;7.70;4.22;;;;;;;;;;5051945;28;20479;-60
2021/10/27 03:06:07;;;;;;;7.88;4.70;;;;;;;;;;5062396;28;20013;-61
2021/10/27 03:08:52;;;;;;;11.10;4.90;;;;;;;;;;5050675;28;20028;-61
2021/10/27 03:11:37;;;;;;;10.18;5.50;;;;;;;;;;5061264;28;20116;-62
2021/10/27 03:14:22;;;;;;;9.30;4.60;;;;;;;;;;5062172;28;20550;-63
2021/10/27 03:17:08;;;;;;;11.20;4.35;;;;;;;;;;5063606;28;20502;-63
2021/10/27 03:19:53;;;;;;;10.57;5.15;;;;;;;;;;5061994;28;20072;-68
2021/10/27 03:22:39;;;;;;;9.40;5.10;;;;;;;;;;5060807;28;20032;-63
2021/10/27 03:25:24;;;;;;;7.03;4.70;;;;;;;;;;5060718;28;20029;-65
2021/10/27 03:28:09;;;;;;;9.88;5.55;;;;;;;;;;5059933;28;20028;-64
2021/10/27 03:30:55;;;;;;;8.75;4.93;;;;;;;;;;5054338;28;20033;-71
2021/10/27 03:33:41;;;;;;;10.52;5.13;;;;;;;;;;5042343;28;20437;-73
2021/10/27 03:36:26;;;;;;;11.00;5.18;;;;;;;;;;5065947;28;20025;-72
2021/10/27 03:39:11;;;;;;;10.05;6.00;;;;;;;;;;5055761;28;20033;-72
2021/10/27 03:41:56;;;;;;;8.18;4.32;;;;;;;;;;5061620;28;20099;-73
2021/10/27 03:44:42;;;;;;;7.47;4.90;;;;;;;;;;5042861;28;20433;-73
2021/10/27 03:47:27;;;;;;;10.65;5.53;;;;;;;;;;5054324;28;20044;-65
2021/10/27 03:50:14;;;;;;;7.75;5.28;;;;;;;;;;5051018;28;20041;-59
2021/10/27 03:53:00;;;;;;;11.52;5.68;;;;;;;;;;5058514;28;20116;-60
2021/10/27 03:55:45;;;;;;;8.90;5.15;;;;;;;;;;5061712;28;20377;-59
2021/10/27 03:58:33;;;;;;;6.88;4.85;;;;;;;;;;5062557;28;20043;-59
2021/10/27 04:01:18;;;;;;;12.40;5.43;;;;;;;;;;5054780;28;20021;-63
2021/10/27 04:04:03;;;;;;;7.85;4.60;;;;;;;;;;5059128;28;20021;-72
2021/10/27 04:06:48;;;;;;;9.38;5.28;;;;;;;;;;5073101;28;20187;-59
2021/10/27 04:09:34;;;;;;;11.10;6.30;;;;;;;;;;5079216;28;20036;-59
2021/10/27 04:12:19;;;;;;;15.55;5.85;;;;;;;;;;5054299;28;20508;-59
2021/10/27 04:15:05;;;;;;;8.52;5.85;;;;;;;;;;5066126;28;20070;-61
2021/10/27 04:17:51;;;;;;;15.00;6.30;;;;;;;;;;5060388;28;20028;-60
2021/10/27 04:20:36;;;;;;;8.95;6.00;;;;;;;;;;5056873;28;20020;-59
2021/10/27 04:23:21;;;;;;;10.75;5.40;;;;;;;;;;5059905;28;20033;-61
2021/10/27 04:26:07;;;;;;;9.13;4.63;;;;;;;;;;5054696;28;20452;-62
2021/10/27 04:28:53;;;;;;;10.13;5.25;;;;;;;;;;5056049;28;20024;-65
2021/10/27 04:31:38;;;;;;;7.60;4.95;;;;;;;;;;5043316;28;20033;-62
2021/10/27 04:34:23;;;;;;;7.80;5.30;;;;;;;;;;5057664;28;20064;-62
2021/10/27 04:37:09;;;;;;;10.18;5.60;;;;;;;;;;5053778;28;20035;-63
2021/10/27 04:39:54;;;;;;;7.53;4.55;;;;;;;;;;5059723;28;20036;-64
2021/10/27 04:42:39;;;;;;;9.35;5.60;;;;;;;;;;5065720;28;20438;-73
2021/10/27 04:45:25;;;;;;;9.63;5.53;;;;;;;;;;5060712;28;20028;-69
2021/10/27 04:48:13;;;;;;;10.13;6.03;;;;;;;;;;5057643;28;20055;-68
2021/10/27 04:50:58;;;;;;;8.30;5.55;;;;;;;;;;5062121;28;20032;-69
2021/10/27 04:53:43;;;;;;;10.52;6.10;;;;;;;;;;5051983;28;20048;-69
2021/10/27 04:56:30;;;;;;;10.52;6.60;;;;;;;;;;5057905;28;20419;-71
2021/10/27 04:59:15;;;;;;;12.73;6.43;;;;;;;;;;5055386;28;20039;-61
2021/10/27 05:02:01;;;;;;;10.73;6.10;;;;;;;;;;5054887;28;20161;-62
2021/10/27 05:04:46;;;;;;;9.98;6.05;;;;;;;;;;5056483;28;20502;-62
2021/10/27 05:07:31;;;;;;;10.65;6.57;;;;;;;;;;5061711;28;20050;-61
2021/10/27 05:10:17;;;;;;;10.18;6.65;;;;;;;;;;5058263;28;20028;-63
2021/10/27 05:13:02;;;;;;;11.57;6.88;;;;;;;;;;5053937;28;20040;-63
2021/10/27 05:15:48;;;;;;;10.95;6.95;;;;;;;;;;5061391;28;20387;-62
2021/10/27 05:18:33;;;;;;;10.50;6.63;;;;;;;;;;5061175;28;20030;-71
2021/10/27 05:21:19;;;;;;;12.18;7.15;;;;;;;;;;5059976;28;20031;-64
2021/10/27 05:24:04;;;;;;;10.68;6.43;;;;;;;;;;5064497;28;20514;-67
2021/10/27 05:26:49;;;;;;;10.85;7.32;;;;;;;;;;5063089;28;20449;-63
2021/10/27 05:29:35;;;;;;;9.55;6.10;;;;;;;;;;5077424;28;20108;-65
2021/10/27 05:32:20;;;;;;;11.52;6.90;;;;;;;;;;5055975;28;20380;-67
2021/10/27 05:35:06;;;;;;;30.25;22.25;;;;;;;;;;5056285;28;20448;-65
2021/10/27 05:37:51;;;;;;;11.32;6.97;;;;;;;;;;5052315;28;20407;-71
2021/10/27 05:40:36;;;;;;;10.98;7.18;;;;;;;;;;5055458;28;20082;-63
2021/10/27 05:43:23;;;;;;;10.68;6.20;;;;;;;;;;5064525;28;20545;-64
2021/10/27 05:46:08;;;;;;;12.60;6.57;;;;;;;;;;5059579;28;20040;-62
2021/10/27 05:49:10;;;;;;;14.07;7.22;;;;;;;;;;5062105;28;20025;-64
2021/10/27 05:55:29;;;;;;;12.40;6.70;;;;;;;;;;5044514;28;20032;-60
2021/10/27 05:58:15;;;;;;;15.02;7.88;;;;;;;;;;5054916;28;20028;-64
2021/10/27 06:01:00;;;;;;;13.50;8.10;;;;;;;;;;5057664;28;20013;-64
2021/10/27 06:03:45;;;;;;;11.27;6.57;;;;;;;;;;5061012;28;20540;-63
2021/10/27 06:06:31;;;;;;;14.10;6.32;;;;;;;;;;5067657;28;20035;-64
2021/10/27 06:09:16;;;;;;;12.88;7.55;;;;;;;;;;5061356;28;20032;-64
2021/10/27 06:12:05;;;;;;;15.15;7.15;;;;;;;;;;5062340;28;20485;-63
2021/10/27 06:14:50;;;;;;;11.77;7.32;;;;;;;;;;5066308;28;20040;-64
2021/10/27 06:17:36;;;;;;;11.38;6.20;;;;;;;;;;5038799;28;20170;-62
2021/10/27 06:20:22;;;;;;;19.48;11.50;;;;;;;;;;5057585;28;20032;-61
2021/10/27 06:23:07;;;;;;;11.85;7.72;;;;;;;;;;5054698;28;20024;-62
2021/10/27 06:25:53;;;;;;;11.93;7.50;;;;;;;;;;5057244;28;20492;-61
2021/10/27 06:28:56;;;;;;;14.88;9.13;;;;;;;;;;5059074;28;20417;-61
2021/10/27 06:31:49;;;;;;;11.95;7.88;;;;;;;;;;5054904;28;20055;-65
2021/10/27 06:34:51;;;;;;;13.00;8.95;;;;;;;;;;5059611;28;20048;-60
2021/10/27 06:37:52;;;;;;;12.38;8.40;;;;;;;;;;5066751;28;20039;-60
2021/10/27 06:46:46;;;;;;;38.45;24.15;;;;;;;;;;5063699;28;20132;-62
2021/10/27 06:49:31;;;;;;;15.07;9.52;;;;;;;;;;5043549;28;20146;-62
2021/10/27 06:52:17;;;;;;;14.30;8.82;;;;;;;;;;5058597;28;20031;-62
2021/10/27 06:55:03;;;;;;;18.13;9.07;;;;;;;;;;5057187;28;20701;-61
2021/10/27 06:57:48;;;;;;;18.08;9.40;;;;;;;;;;5063693;28;20055;-62
2021/10/27 07:00:44;;;;;;;15.13;9.20;;;;;;;;;;5053324;28;20040;-62
2021/10/27 07:15:26;;;;;;;15.90;10.15;;;;;;;;;;5071569;28;20032;-62
2021/10/27 07:18:11;;;;;;;17.13;8.82;;;;;;;;;;5052842;28;20116;-61
2021/10/27 07:20:57;;;;;;;16.25;11.48;;;;;;;;;;5072330;28;20534;-61
2021/10/27 07:23:42;;;;;;;23.98;11.90;;;;;;;;;;5070737;28;20024;-62
2021/10/27 07:26:28;;;;;;;17.90;12.07;;;;;;;;;;5045183;28;20483;-68
2021/10/27 07:29:18;;;;;;;14.88;9.27;;;;;;;;;;5040116;28;20468;-67
2021/10/27 07:32:06;;;;;;;16.00;9.52;;;;;;;;;;5065540;28;20036;-65
2021/10/27 07:35:15;;;;;;;18.38;10.98;;;;;;;;;;5055893;28;20041;-66
2021/10/27 07:41:05;;;;;;;16.52;11.10;;;;;;;;;;5056487;28;20036;-69
2021/10/27 07:43:50;;;;;;;17.23;10.77;;;;;;;;;;5074500;28;20023;-67
2021/10/27 07:46:36;;;;;;;19.00;11.05;;;;;;;;;;5057912;28;20052;-68
2021/10/27 07:49:21;;;;;;;14.10;8.88;;;;;;;;;;5053824;28;20028;-73
2021/10/27 07:52:07;;;;;;;13.88;10.00;;;;;;;;;;5046578;28;20443;-74
2021/10/27 07:54:53;;;;;;;12.35;8.55;;;;;;;;;;5068241;28;20126;-71
2021/10/27 07:57:39;;;;;;;12.65;9.02;;;;;;;;;;5050671;28;20025;-72
2021/10/27 08:00:24;;;;;;;16.30;9.80;;;;;;;;;;5054303;28;20120;-71
2021/10/27 08:03:10;;;;;;;14.27;9.77;;;;;;;;;;5056989;28;20083;-65
2021/10/27 08:06:06;;;;;;;16.48;10.85;;;;;;;;;;5053825;28;20040;-62
2021/10/27 08:08:52;;;;;;;12.35;9.00;;;;;;;;;;5057096;28;20033;-63
2021/10/27 08:11:37;;;;;;;14.43;8.48;;;;;;;;;;5052411;28;20194;-64
2021/10/27 08:14:22;;;;;;;13.32;9.82;;;;;;;;;;5064591;28;20582;-62
2021/10/27 08:17:07;;;;;;;16.77;9.20;;;;;;;;;;5055572;28;20025;-64
2021/10/27 08:19:52;;;;;;;13.20;9.35;;;;;;;;;;5057261;28;20103;-63
2021/10/27 08:22:40;;;;;;;14.82;10.30;;;;;;;;;;5059672;28;20025;-65
2021/10/27 08:28:14;;;;;;;16.17;10.05;;;;;;;;;;5066979;28;20503;-59
2021/10/27 08:31:12;;;;;;;15.30;9.27;;;;;;;;;;5060832;28;20091;-60
2021/10/27 08:36:42;;;;;;;23.50;16.60;;;;;;;;;;5055224;28;20110;-63
2021/10/27 08:39:27;;;;;;;13.82;10.35;;;;;;;;;;5058946;28;20519;-64
2021/10/27 08:42:13;;;;;;;20.08;10.73;;;;;;;;;;5060493;28;20032;-63
2021/10/27 08:44:58;;;;;;;11.68;8.43;;;;;;;;;;5068475;28;20029;-69
2021/10/27 08:47:48;;;;;;;14.65;9.02;;;;;;;;;;5057962;28;20060;-70
2021/10/27 08:50:34;;;;;;;14.57;8.73;;;;;;;;;;5070746;28;20032;-70
2021/10/27 08:53:22;;;;;;;14.77;9.48;;;;;;;;;;5051614;28;20055;-70
2021/10/27 08:56:09;;;;;;;15.25;9.70;;;;;;;;;;5065212;28;20031;-71
2021/10/27 08:59:45;;;;;;;12.27;8.35;;;;;;;;;;5062403;28;20153;-72
2021/10/27 10:06:01;;;;;;;15.85;14.15;;;;;;;;;;5078713;28;20059;-63
2021/10/27 10:08:48;;;;;;;21.25;19.52;;;;;;;;;;5072577;28;20028;-64
2021/10/27 10:11:33;;;;;;;22.92;21.33;;;;;;;;;;5069737;28;20064;-65
2021/10/27 10:14:20;;;;;;;11.65;6.68;;;;;;;;;;5061108;28;20042;-63
2021/10/27 10:17:06;;;;;;;11.00;6.10;;;;;;;;;;5064662;28;20526;-63
2021/10/27 10:19:51;;;;;;;11.45;5.60;;;;;;;;;;5067707;28;20108;-63
2021/10/27 10:22:37;;;;;;;9.63;5.30;;;;;;;;;;5076101;28;20032;-61
2021/10/27 10:25:27;;;;;;;8.82;5.57;;;;;;;;;;5075222;28;20032;-63
2021/10/27 10:28:12;;;;;;;;;;;;;;;;;;5067652;28;20639;-65
2021/10/27 10:31:00;;;;;;;5.60;4.63;;;;;;;;;;5079036;28;19961;-67
2021/10/27 10:33:48;;;;;;;8.30;4.90;;;;;;;;;;5065125;28;20119;-68
2021/10/27 10:36:38;;;;;;;10.15;5.22;;;;;;;;;;5069586;28;20484;-65
2021/10/27 10:39:52;;;;;;;8.50;5.07;;;;;;;;;;5062726;28;20498;-65
2021/10/27 10:43:00;;;;;;;9.55;4.63;;;;;;;;;;5059899;28;20028;-65
2021/10/27 10:45:54;;;;;;;8.75;4.43;;;;;;;;;;5059755;28;20027;-67
2021/10/27 11:23:28;;;;;;;9.75;4.82;;;;;;;;;;5057879;28;20045;-66
2021/10/27 11:41:39;;;;;;;7.30;4.28;;;;;;;;;;5079201;28;20024;-69
2021/10/27 11:44:36;;;;;;;6.95;4.68;;;;;;;;;;5053760;28;20479;-62
2021/10/27 11:47:32;;;;;;;7.68;4.05;;;;;;;;;;5058857;28;20541;-66
2021/10/27 11:50:18;;;;;;;5.80;3.67;;;;;;;;;;5068646;28;20452;-65
2021/10/27 11:53:07;;;;;;;6.13;3.35;;;;;;;;;;5066699;28;20036;-67
2021/10/27 11:55:53;;;;;;;6.72;3.80;;;;;;;;;;5069612;28;20016;-66
2021/10/27 11:58:43;;;;;;;5.70;3.42;;;;;;;;;;5060967;28;20033;-63
2021/10/27 12:01:33;;;;;;;5.97;3.28;;;;;;;;;;5055195;28;20035;-63
2021/10/27 12:04:19;;;;;;;;;;;;;;;;;;5055046;28;20380;-65
2021/10/27 12:07:13;;;;;;;8.05;3.58;;;;;;;;;;5072535;28;19935;-67
2021/10/27 12:12:56;;;;;;;7.35;2.97;;;;;;;;;;5080400;28;20028;-64
2021/10/27 12:16:03;;;;;;;7.25;3.75;;;;;;;;;;5054968;28;20040;-66
2021/10/27 12:19:01;;;;;;;5.13;3.20;;;;;;;;;;5063050;28;20016;-65
2021/10/27 12:21:57;;;;;;;5.10;2.97;;;;;;;;;;5056295;28;20045;-66
2021/10/27 12:24:43;;;;;;;5.55;3.17;;;;;;;;;;5053288;28;20376;-64
2021/10/27 12:30:15;;;;;;;7.90;3.17;;;;;;;;;;5072657;28;20085;-63
2021/10/27 12:33:01;;;;;;;6.97;2.83;;;;;;;;;;5060764;28;20123;-64
2021/10/27 12:35:48;;;;;;;5.90;3.35;;;;;;;;;;5061963;28;20107;-63
2021/10/27 12:38:35;;;;;;;5.72;3.05;;;;;;;;;;5050935;28;20124;-63
2021/10/27 12:41:23;;;;;;;4.10;2.53;;;;;;;;;;5063928;28;20048;-63
2021/10/27 12:44:22;;;;;;;6.97;3.08;;;;;;;;;;5045902;28;20020;-65
2021/10/27 12:47:08;;;;;;;5.65;2.47;;;;;;;;;;5055077;28;20447;-65
2021/10/27 12:50:13;;;;;;;4.43;2.38;;;;;;;;;;5057272;28;20429;-67
2021/10/27 12:53:00;;;;;;;5.13;2.42;;;;;;;;;;5054816;28;20071;-65
2021/10/27 12:55:45;;;;;;;6.35;2.75;;;;;;;;;;5076634;28;20078;-68
2021/10/27 12:58:31;;;;;;;6.38;2.17;;;;;;;;;;5056495;28;20107;-70
2021/10/27 13:01:17;;;;;;;6.20;2.10;;;;;;;;;;5051069;28;20035;-64
2021/10/27 13:13:58;;;;;;;7.72;2.25;;;;;;;;;;5064039;28;20044;-62
2021/10/27 13:31:46;;;;;;;3.75;1.70;;;;;;;;;;5078131;28;20021;-69
2021/10/27 13:34:31;;;;;;;5.60;1.70;;;;;;;;;;5061940;28;20552;-72
2021/10/27 13:37:19;;;;;;;2.75;1.60;;;;;;;;;;5053343;28;20530;-62
2021/10/27 13:40:04;;;;;;;4.50;1.70;;;;;;;;;;5053536;28;20099;-73
2021/10/27 14:09:41;;;;;;;4.63;2.47;;;;;;;;;;5074531;28;20033;-64
2021/10/27 14:12:44;;;;;;;5.20;2.53;;;;;;;;;;5060651;28;20029;-71
2021/10/27 14:15:48;;;;;;;5.43;2.28;;;;;;;;;;5050615;28;20374;-65
2021/10/27 14:19:12;;;;;;;6.80;2.45;;;;;;;;;;5063101;28;20076;-64
2021/10/27 15:20:23;;;;;;;10.25;3.90;;;;;;;;;;5059157;28;20029;-66
2021/10/27 15:32:20;;;;;;;10.70;3.28;;;;;;;;;;5072077;28;20079;-69
2021/10/27 15:52:45;;;;;;;5.63;3.28;;;;;;;;;;5071219;28;20033;-67
2021/10/27 15:55:31;;;;;;;5.00;3.38;;;;;;;;;;5066189;28;20070;-68
2021/10/27 15:58:17;;;;;;;7.97;2.97;;;;;;;;;;5064312;28;20020;-69
2021/10/27 16:01:02;;;;;;;5.03;2.95;;;;;;;;;;5060644;28;20103;-70
2021/10/27 16:03:48;;;;;;;7.97;3.25;;;;;;;;;;5058793;28;20158;-68
2021/10/27 16:06:40;;;;;;;11.98;3.28;;;;;;;;;;5063067;28;20287;-60
2021/10/27 16:09:30;;;;;;;6.03;2.97;;;;;;;;;;5064264;28;20095;-60
2021/10/27 16:12:15;;;;;;;11.05;3.90;;;;;;;;;;5055579;28;20038;-60
2021/10/27 16:15:01;;;;;;;7.10;3.42;;;;;;;;;;5063550;28;20029;-59
2021/10/27 16:17:46;;;;;;;8.50;3.00;;;;;;;;;;5061724;28;20021;-62
2021/10/27 16:20:31;;;;;;;6.03;3.00;;;;;;;;;;5059899;28;20483;-67
2021/10/27 16:23:17;;;;;;;6.57;3.20;;;;;;;;;;5062724;28;20578;-60
2021/10/27 16:26:03;;;;;;;5.90;2.90;;;;;;;;;;5057155;28;20115;-61
2021/10/27 16:28:48;;;;;;;5.97;3.10;;;;;;;;;;5061216;28;20099;-63
2021/10/27 16:31:33;;;;;;;5.93;3.40;;;;;;;;;;5057278;28;20033;-61
2021/10/27 16:34:19;;;;;;;6.13;3.17;;;;;;;;;;5055209;28;20043;-62
2021/10/27 16:37:04;;;;;;;6.95;3.20;;;;;;;;;;5054762;28;20472;-61
2021/10/27 16:39:49;;;;;;;6.15;3.10;;;;;;;;;;5057389;28;20035;-70
2021/10/27 16:42:36;;;;;;;6.43;3.25;;;;;;;;;;5053723;28;20025;-65
2021/10/27 16:45:21;;;;;;;7.47;3.50;;;;;;;;;;5052544;28;20032;-65
2021/10/27 16:48:07;;;;;;;9.57;3.40;;;;;;;;;;5055124;28;20037;-64
2021/10/27 16:50:53;;;;;;;6.43;3.13;;;;;;;;;;5047651;28;20032;-65
2021/10/27 16:53:38;;;;;;;8.15;3.28;;;;;;;;;;5055477;28;20125;-65
2021/10/27 16:56:23;;;;;;;8.40;3.22;;;;;;;;;;5062124;28;20268;-66
2021/10/27 16:59:09;;;;;;;6.60;3.50;;;;;;;;;;5061392;28;20020;-63
2021/10/27 17:01:54;;;;;;;10.93;3.30;;;;;;;;;;5051086;28;20032;-63
2021/10/27 17:04:39;;;;;;;8.23;3.45;;;;;;;;;;5056099;28;20032;-67
2021/10/27 17:07:26;;;;;;;6.53;3.28;;;;;;;;;;5061620;28;20029;-64
2021/10/27 17:10:12;;;;;;;5.90;3.22;;;;;;;;;;5060860;28;20113;-63
2021/10/27 17:12:57;;;;;;;7.05;3.47;;;;;;;;;;5053056;28;20074;-64
2021/10/27 17:15:43;;;;;;;6.85;3.40;;;;;;;;;;5065087;28;20543;-63
2021/10/27 17:18:31;;;;;;;7.65;4.43;;;;;;;;;;5057245;28;20028;-65
2021/10/27 17:21:17;;;;;;;6.10;3.55;;;;;;;;;;5059899;28;20493;-66
2021/10/27 17:24:02;;;;;;;6.57;3.45;;;;;;;;;;5053714;28;20561;-64
2021/10/27 17:26:47;;;;;;;7.07;3.42;;;;;;;;;;5041626;28;20033;-64
2021/10/27 17:29:33;;;;;;;6.50;3.65;;;;;;;;;;5055975;28;20028;-64
2021/10/27 17:32:18;;;;;;;8.27;3.28;;;;;;;;;;5055282;28;20501;-63
2021/10/27 17:35:07;;;;;;;7.25;3.33;;;;;;;;;;5053621;28;20041;-65
2021/10/27 17:37:52;;;;;;;9.95;3.60;;;;;;;;;;5050392;28;20120;-65
2021/10/27 17:40:41;;;;;;;8.82;4.03;;;;;;;;;;5063474;28;20487;-66
2021/10/27 17:43:27;;;;;;;7.47;4.13;;;;;;;;;;5048396;28;20052;-65
2021/10/27 17:46:12;;;;;;;8.63;4.13;;;;;;;;;;5057310;28;20114;-65
2021/10/27 17:49:01;;;;;;;9.73;3.97;;;;;;;;;;5063516;28;20043;-65
2021/10/27 17:51:56;;;;;;;7.03;4.18;;;;;;;;;;5056165;28;20408;-64
2021/10/27 18:00:40;;;;;;;9.20;4.60;;;;;;;;;;5078459;28;20028;-65
2021/10/27 18:03:25;;;;;;;11.07;4.40;;;;;;;;;;5065056;28;20027;-63
2021/10/27 18:06:12;;;;;;;8.70;4.30;;;;;;;;;;5065351;28;20090;-64
2021/10/27 18:08:57;;;;;;;7.78;3.75;;;;;;;;;;5063574;28;20012;-64
2021/10/27 18:11:45;;;;;;;8.90;5.15;;;;;;;;;;5072633;28;20159;-67
2021/10/27 18:14:31;;;;;;;10.63;5.80;;;;;;;;;;5059873;28;20064;-60
2021/10/27 18:17:19;;;;;;;14.07;5.47;;;;;;;;;;5065174;28;20040;-58
2021/10/27 18:23:07;;;;;;;10.10;5.10;;;;;;;;;;5058747;28;20314;-60
2021/10/27 18:38:09;;;;;;;12.35;6.00;;;;;;;;;;5077457;28;20123;-59
2021/10/27 18:41:02;;;;;;;10.35;6.07;;;;;;;;;;5069044;28;20044;-59
2021/10/27 18:43:47;;;;;;;12.10;6.75;;;;;;;;;;5083329;28;20530;-61
2021/10/27 18:46:33;;;;;;;9.10;5.78;;;;;;;;;;5077383;28;20059;-60
2021/10/27 18:49:19;;;;;;;13.05;6.05;;;;;;;;;;5089052;28;20023;-72
2021/10/27 18:54:58;;;;;;;14.60;6.00;;;;;;;;;;5087797;28;20032;-76
2021/10/27 19:01:09;;;;;;;10.75;6.22;;;;;;;;;;5080895;28;20099;-74
2021/10/27 19:15:58;;;;;;;10.23;5.82;;;;;;;;;;5068793;28;20021;-67
2021/10/27 19:18:44;;;;;;;10.50;5.80;;;;;;;;;;5062831;28;20357;-68
2021/10/27 19:21:29;;;;;;;9.25;5.78;;;;;;;;;;5051169;28;20028;-69
2021/10/27 19:24:33;;;;;;;13.27;5.30;;;;;;;;;;5059653;28;20021;-65
2021/10/27 19:27:27;;;;;;;11.95;5.60;;;;;;;;;;5062124;28;20032;-72
2021/10/27 19:30:22;;;;;;;11.23;5.30;;;;;;;;;;5059982;28;20032;-69
2021/10/27 20:12:42;;;;;;;15.52;7.35;;;;;;;;;;5073614;28;20476;-71
2021/10/27 20:18:43;;;;;;;11.02;6.60;;;;;;;;;;5073298;28;20024;-72
2021/10/27 20:54:48;;;;;;;15.65;8.20;;;;;;;;;;5065580;28;20507;-67
2021/10/27 20:57:37;;;;;;;12.48;6.97;;;;;;;;;;5062861;28;20044;-61
2021/10/27 21:03:25;;;;;;;12.55;7.35;;;;;;;;;;5073460;28;20028;-63
2021/10/27 21:12:45;;;;;;;14.80;9.18;;;;;;;;;;5006537;28;20058;-65
2021/10/27 21:15:30;;;;;;;13.25;8.27;;;;;;;;;;4990530;28;20171;-61
2021/10/27 21:18:15;;;;;;;15.00;8.43;;;;;;;;;;5052479;28;20064;-63
2021/10/27 21:21:01;;;;;;;15.25;8.23;;;;;;;;;;5066491;28;20025;-65
2021/10/27 21:23:46;;;;;;;13.27;9.25;;;;;;;;;;5056894;28;20098;-64
2021/10/27 21:26:33;;;;;;;13.07;9.00;;;;;;;;;;5053964;28;20100;-62
2021/10/27 21:29:22;;;;;;;15.27;8.48;;;;;;;;;;5061633;28;20031;-62
2021/10/27 21:44:17;;;;;;;14.05;9.07;;;;;;;;;;5052557;28;20041;-67
2021/10/27 21:47:02;;;;;;;10.85;7.45;;;;;;;;;;5058144;28;20036;-64
2021/10/27 21:49:47;;;;;;;13.73;7.97;;;;;;;;;;5061615;28;20024;-65
2021/10/27 21:52:33;;;;;;;13.40;7.97;;;;;;;;;;5062093;28;20024;-65
2021/10/27 21:55:25;;;;;;;15.48;8.35;;;;;;;;;;5069550;28;20024;-65
2021/10/27 21:58:11;;;;;;;15.07;8.40;;;;;;;;;;5059036;28;20016;-65
2021/10/27 22:00:57;;;;;;;12.52;7.88;;;;;;;;;;5053870;28;20024;-63
2021/10/27 22:03:42;;;;;;;10.05;6.85;;;;;;;;;;5055949;28;20190;-63
2021/10/27 22:06:28;;;;;;;13.38;7.30;;;;;;;;;;5067716;28;20035;-63
2021/10/27 22:09:13;;;;;;;14.80;9.73;;;;;;;;;;5069334;28;20020;-64
2021/10/27 22:11:58;;;;;;;13.70;7.80;;;;;;;;;;5055162;28;20043;-73
2021/10/27 22:14:44;;;;;;;16.95;7.88;;;;;;;;;;5060281;28;20044;-75
2021/10/27 22:17:29;;;;;;;12.68;7.68;;;;;;;;;;5076299;28;20033;-75
2021/10/27 22:20:14;;;;;;;14.15;7.95;;;;;;;;;;5058913;28;20036;-75
2021/10/27 22:22:59;;;;;;;17.65;8.35;;;;;;;;;;5063495;28;20429;-73
2021/10/27 22:25:45;;;;;;;16.08;8.38;;;;;;;;;;5059650;28;20115;-74
2021/10/27 22:28:31;;;;;;;14.43;7.82;;;;;;;;;;5063615;28;20025;-70
2021/10/27 22:31:17;;;;;;;13.55;7.65;;;;;;;;;;5057202;28;20415;-63
2021/10/27 22:34:02;;;;;;;13.63;7.82;;;;;;;;;;5053036;28;20490;-63
2021/10/27 22:36:48;;;;;;;13.40;9.02;;;;;;;;;;5065314;28;20123;-64
2021/10/27 22:39:34;;;;;;;13.48;7.20;;;;;;;;;;5055715;28;20075;-62
2021/10/27 22:42:19;;;;;;;15.70;9.15;;;;;;;;;;5063583;28;20017;-63
2021/10/27 22:45:04;;;;;;;12.98;7.93;;;;;;;;;;5063400;28;20028;-63
2021/10/27 22:47:50;;;;;;;13.60;8.52;;;;;;;;;;5055128;28;20045;-72
2021/10/27 22:50:40;;;;;;;13.77;8.13;;;;;;;;;;5056844;28;20033;-69
2021/10/27 22:53:25;;;;;;;13.07;8.45;;;;;;;;;;5058826;28;20438;-70
2021/10/27 22:56:10;;;;;;;14.32;8.57;;;;;;;;;;5053215;28;20041;-71
2021/10/27 22:58:58;;;;;;;12.27;8.48;;;;;;;;;;5063161;28;20032;-70
2021/10/27 23:01:48;;;;;;;14.25;8.88;;;;;;;;;;5058374;28;20033;-70
2021/10/27 23:04:56;;;;;;;13.73;9.07;;;;;;;;;;5055763;28;20029;-73
2021/10/27 23:10:58;;;;;;;17.15;9.57;;;;;;;;;;5055770;28;20464;-73
2021/10/27 23:41:17;;;;;;;13.45;8.90;;;;;;;;;;5070010;28;20052;-62
2021/10/27 23:44:07;;;;;;;17.60;9.80;;;;;;;;;;5058964;28;20448;-68
2021/10/27 23:46:53;;;;;;;16.73;9.15;;;;;;;;;;5050592;28;20041;-64
2021/10/27 23:49:42;;;;;;;14.93;8.25;;;;;;;;;;5052061;28;20029;-65
2021/10/27 23:52:34;;;;;;;15.23;9.48;;;;;;;;;;5059992;28;20396;-63
2021/10/27 23:58:37;;;;;;;19.80;10.40;;;;;;;;;;5055774;28;20045;-63
