Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:05;;;;;;;4.43;4.05;;;19.40;83.50;;;;;;5013547;28;20857;-69
2023/09/01 00:03:53;;;;;;;4.93;4.40;;;19.40;83.50;;;;;;5011061;28;20112;-69
2023/09/01 00:06:19;;;;;;;5.13;4.63;;;19.40;83.50;;;;;;5020102;28;20389;-69
2023/09/01 00:08:45;;;;;;;5.93;4.53;;;19.40;83.50;;;;;;5014524;28;20117;-69
2023/09/01 00:11:11;;;;;;;5.05;4.55;;;19.40;83.50;;;;;;5016307;28;20553;-69
2023/09/01 00:13:38;;;;;;;4.65;4.28;;;19.40;83.50;;;;;;5003013;28;20530;-69
2023/09/01 00:16:04;;;;;;;4.28;3.88;;;19.40;83.50;;;;;;5005049;28;20030;-68
2023/09/01 00:18:30;;;;;;;4.32;3.97;;;19.40;83.50;;;;;;5019166;28;20170;-71
2023/09/01 00:21:00;;;;;;;5.88;4.95;;;19.40;83.60;;;;;;5014711;28;20034;-68
2023/09/01 00:23:27;;;;;;;5.93;5.00;;;19.40;83.60;;;;;;5010132;28;20045;-71
2023/09/01 00:25:56;;;;;;;4.43;4.13;;;19.40;83.50;;;;;;5011323;28;20128;-69
2023/09/01 00:28:23;;;;;;;5.65;4.63;;;19.40;83.70;;;;;;5010766;28;20057;-68
2023/09/01 00:30:58;;;;;;;5.20;4.75;;;19.40;83.60;;;;;;5008890;28;20038;-69
2023/09/01 00:33:28;;;;;;;5.07;4.68;;;19.40;83.70;;;;;;5010586;28;20029;-69
2023/09/01 00:35:55;;;;;;;4.88;4.35;;;19.40;83.60;;;;;;5018188;28;20045;-72
2023/09/01 00:38:21;;;;;;;6.80;5.10;;;19.40;83.60;;;;;;5031085;28;20033;-69
2023/09/01 00:40:48;;;;;;;7.82;4.97;;;19.40;83.60;;;;;;5012224;28;20041;-69
2023/09/01 00:43:15;;;;;;;5.72;5.20;;;19.40;83.60;;;;;;5009024;28;20172;-69
2023/09/01 00:45:42;;;;;;;6.18;5.68;;;19.40;83.60;;;;;;5017198;28;20631;-67
2023/09/01 00:48:10;;;;;;;6.47;5.88;;;19.40;83.60;;;;;;5017177;28;20042;-69
2023/09/01 00:50:39;;;;;;;6.07;5.55;;;19.40;83.60;;;;;;5012758;28;20419;-69
2023/09/01 00:53:05;;;;;;;7.47;5.88;;;19.40;83.70;;;;;;5010685;28;20323;-69
2023/09/01 00:55:35;;;;;;;6.18;5.55;;;19.40;83.60;;;;;;5012339;28;20443;-74
2023/09/01 00:58:02;;;;;;;6.93;5.10;;;19.50;83.80;;;;;;5012600;28;20212;-72
2023/09/01 01:00:31;;;;;;;6.32;5.70;;;19.40;83.60;;;;;;5012176;28;20033;-72
2023/09/01 01:03:05;;;;;;;6.00;5.50;;;19.50;83.80;;;;;;5018035;28;20749;-68
2023/09/01 01:05:42;;;;;;;7.70;7.00;;;19.40;83.70;;;;;;5010385;28;20120;-70
2023/09/01 01:08:28;;;;;;;7.38;6.40;;;19.40;83.70;;;;;;5016794;28;20112;-70
2023/09/01 01:11:09;;;;;;;8.10;6.45;;;19.50;83.80;;;;;;5011363;28;20523;-70
2023/09/01 01:13:39;;;;;;;6.70;6.03;;;19.50;83.80;;;;;;5009775;28;20065;-71
2023/09/01 01:16:06;;;;;;;6.50;5.90;;;19.40;83.50;;;;;;5009002;28;20128;-75
2023/09/01 01:18:35;;;;;;;6.00;5.40;;;19.40;83.60;;;;;;5014779;28;20063;-70
2023/09/01 01:21:07;;;;;;;5.22;4.72;;;19.50;83.70;;;;;;5007183;28;20030;-70
2023/09/01 01:23:34;;;;;;;4.93;4.40;;;19.40;83.50;;;;;;5009553;28;20041;-74
2023/09/01 01:26:00;;;;;;;4.80;4.28;;;19.50;83.60;;;;;;5008937;28;20045;-70
2023/09/01 01:28:26;;;;;;;4.43;3.95;;;19.40;83.40;;;;;;5002895;28;20501;-72
2023/09/01 01:30:53;;;;;;;5.10;4.28;;;19.40;83.40;;;;;;5017066;28;20132;-70
2023/09/01 01:33:25;;;;;;;4.20;3.65;;;19.40;83.40;;;;;;5016584;28;21943;-69
2023/09/01 01:36:13;;;;;;;;;;;19.40;83.50;;;;;;5010024;28;20029;-70
2023/09/01 01:38:41;;;;;;;3.38;2.90;;;19.40;83.40;;;;;;5030882;28;19917;-71
2023/09/01 01:41:20;;;;;;;3.53;3.22;;;19.40;83.20;;;;;;5006790;28;20052;-70
2023/09/01 01:43:51;;;;;;;3.17;2.88;;;19.40;83.30;;;;;;5013083;28;20032;-72
2023/09/01 01:46:17;;;;;;;3.58;2.33;;;19.40;83.40;;;;;;5014957;28;20049;-70
2023/09/01 01:48:43;;;;;;;4.60;2.92;;;19.30;83.20;;;;;;5000480;28;20857;-69
2023/09/01 01:51:09;;;;;;;3.45;2.47;;;19.30;83.20;;;;;;5011547;28;20125;-68
2023/09/01 01:53:37;;;;;;;5.38;2.22;;;19.30;83.20;;;;;;5013454;28;20037;-69
2023/09/01 01:56:05;;;;;;;2.17;1.98;;;19.30;83.20;;;;;;5008717;28;20116;-69
2023/09/01 01:58:32;;;;;;;2.80;1.95;;;19.30;83.20;;;;;;5007492;28;20033;-72
2023/09/01 02:00:58;;;;;;;2.60;2.40;;;19.30;83.20;;;;;;5016692;28;20041;-69
2023/09/01 02:03:24;;;;;;;2.45;2.25;;;19.30;83.10;;;;;;5006907;28;20034;-68
2023/09/01 02:05:50;;;;;;;2.45;2.05;;;19.30;83.20;;;;;;5006648;28;20409;-72
2023/09/01 02:08:16;;;;;;;2.50;2.30;;;19.30;83.10;;;;;;5010527;28;20037;-72
2023/09/01 02:10:42;;;;;;;2.20;2.00;;;19.30;83.10;;;;;;5011571;28;20478;-70
2023/09/01 02:13:08;;;;;;;2.92;2.10;;;19.30;83.10;;;;;;5015425;28;20446;-73
2023/09/01 02:15:34;;;;;;;4.07;2.97;;;19.30;83.00;;;;;;5016094;28;20056;-73
2023/09/01 02:18:01;;;;;;;6.65;2.47;;;19.30;83.00;;;;;;5010271;28;20243;-70
2023/09/01 02:20:28;;;;;;;2.55;2.35;;;19.30;83.50;;;;;;5015091;28;20034;-70
2023/09/01 02:22:54;;;;;;;2.90;2.35;;;19.30;83.00;;;;;;5009205;28;20034;-70
2023/09/01 02:25:21;;;;;;;2.50;2.20;;;19.30;83.00;;;;;;5011424;28;21008;-73
2023/09/01 02:27:47;;;;;;;3.08;1.92;;;19.30;83.00;;;;;;5017957;28;20060;-71
2023/09/01 02:30:13;;;;;;;2.10;1.90;;;19.30;83.00;;;;;;5020558;28;20412;-71
2023/09/01 02:32:40;;;;;;;3.47;2.20;;;19.30;82.90;;;;;;5011866;28;20045;-74
2023/09/01 02:35:08;;;;;;;3.13;2.03;;;19.30;82.90;;;;;;5011440;28;20033;-70
2023/09/01 02:37:35;;;;;;;2.42;2.22;;;19.30;83.00;;;;;;5012564;28;20030;-71
2023/09/01 02:40:01;;;;;;;2.92;2.63;;;19.30;82.90;;;;;;5018643;28;20026;-71
2023/09/01 02:42:27;;;;;;;2.33;1.98;;;19.30;82.90;;;;;;5026891;28;20056;-70
2023/09/01 02:44:54;;;;;;;6.90;2.83;;;19.20;82.80;;;;;;5023725;28;20089;-69
2023/09/01 02:47:20;;;;;;;4.10;2.22;;;19.30;83.00;;;;;;4996458;28;20109;-68
2023/09/01 02:49:46;;;;;;;4.47;3.20;;;19.20;82.80;;;;;;5017334;28;20113;-68
2023/09/01 02:52:12;;;;;;;3.22;2.78;;;19.20;82.80;;;;;;5029409;28;20029;-69
2023/09/01 02:54:38;;;;;;;2.47;2.28;;;19.20;82.80;;;;;;5020145;28;20048;-69
2023/09/01 02:57:04;;;;;;;4.03;3.08;;;19.20;82.80;;;;;;5001575;28;20026;-72
2023/09/01 02:59:30;;;;;;;3.65;2.47;;;19.20;82.80;;;;;;5012371;28;20044;-69
2023/09/01 03:01:56;;;;;;;3.38;2.47;;;19.20;82.70;;;;;;5017585;28;20057;-69
2023/09/01 03:04:22;;;;;;;2.80;2.60;;;19.20;82.70;;;;;;5014879;28;20490;-68
2023/09/01 03:06:48;;;;;;;3.55;2.83;;;19.20;82.70;;;;;;5012306;28;20112;-68
2023/09/01 03:09:15;;;;;;;3.47;2.63;;;19.20;83.20;;;;;;5020968;28;20485;-72
2023/09/01 03:11:41;;;;;;;3.47;3.17;;;19.20;82.60;;;;;;5021671;28;20030;-70
2023/09/01 03:14:07;;;;;;;5.20;3.75;;;19.20;82.60;;;;;;5018475;28;20391;-67
2023/09/01 03:16:34;;;;;;;3.30;3.00;;;19.20;82.60;;;;;;5020109;28;20052;-68
2023/09/01 03:19:00;;;;;;;3.58;3.00;;;19.20;82.60;;;;;;5019813;28;20122;-68
2023/09/01 03:21:30;;;;;;;3.63;2.70;;;19.20;82.60;;;;;;5012527;28;20026;-69
2023/09/01 03:23:58;;;;;;;3.97;3.45;;;19.20;82.50;;;;;;5018635;28;20042;-70
2023/09/01 03:26:24;;;;;;;3.00;2.70;;;19.20;82.50;;;;;;4999306;28;20022;-70
2023/09/01 03:28:50;;;;;;;3.28;2.80;;;19.10;82.40;;;;;;5015819;28;20044;-72
2023/09/01 03:31:17;;;;;;;4.35;3.58;;;19.10;82.30;;;;;;5021035;28;20040;-72
2023/09/01 03:33:43;;;;;;;2.83;2.63;;;19.10;82.30;;;;;;5015862;28;20073;-74
2023/09/01 03:36:11;;;;;;;4.18;2.78;;;19.10;82.30;;;;;;5016729;28;20115;-69
2023/09/01 03:38:37;;;;;;;3.35;2.97;;;19.10;82.30;;;;;;5019888;28;20030;-72
2023/09/01 03:41:04;;;;;;;3.35;2.60;;;19.00;82.20;;;;;;5016142;28;20138;-71
2023/09/01 03:43:31;;;;;;;5.05;2.95;;;19.10;82.30;;;;;;5017850;28;20044;-72
2023/09/01 03:46:00;;;;;;;3.50;2.70;;;19.00;82.20;;;;;;5019168;28;20041;-70
2023/09/01 03:48:26;;;;;;;5.60;3.75;;;19.00;82.20;;;;;;5020198;28;20091;-68
2023/09/01 03:51:06;;;;;;;4.18;3.70;;;19.00;82.30;;;;;;5017460;28;20049;-70
2023/09/01 03:53:33;;;;;;;6.00;3.08;;;19.00;82.30;;;;;;5016423;28;20034;-73
2023/09/01 03:56:01;;;;;;;2.80;2.58;;;19.00;82.20;;;;;;5014971;28;20036;-71
2023/09/01 03:58:27;;;;;;;3.80;2.75;;;19.00;82.30;;;;;;5031304;28;20077;-69
2023/09/01 04:00:53;;;;;;;2.72;2.50;;;19.00;82.20;;;;;;5020437;28;20037;-69
2023/09/01 04:03:19;;;;;;;2.95;2.53;;;19.00;82.20;;;;;;5013426;28;20040;-69
2023/09/01 04:05:45;;;;;;;3.70;3.30;;;19.00;82.20;;;;;;5013675;28;20124;-69
2023/09/01 04:08:12;;;;;;;3.00;2.42;;;19.00;82.20;;;;;;5001890;28;20094;-71
2023/09/01 04:10:39;;;;;;;2.67;2.45;;;19.00;82.20;;;;;;5019104;28;20137;-69
2023/09/01 04:13:06;;;;;;;3.22;2.60;;;19.00;82.20;;;;;;5018015;28;20034;-71
2023/09/01 04:15:32;;;;;;;2.92;2.65;;;19.00;82.20;;;;;;5004509;28;20496;-69
2023/09/01 04:17:58;;;;;;;3.42;3.13;;;19.00;82.20;;;;;;5021631;28;20060;-71
2023/09/01 04:20:24;;;;;;;3.40;2.30;;;19.00;82.20;;;;;;5020425;28;20033;-75
2023/09/01 04:22:50;;;;;;;3.03;2.70;;;18.90;81.90;;;;;;5013620;28;20025;-68
2023/09/01 04:25:17;;;;;;;4.28;3.28;;;19.00;82.10;;;;;;5018701;28;20036;-71
2023/09/01 04:27:43;;;;;;;3.25;2.80;;;19.00;82.10;;;;;;5018910;28;20033;-71
2023/09/01 04:30:10;;;;;;;3.38;2.80;;;19.00;82.10;;;;;;5019034;28;20037;-68
2023/09/01 04:32:36;;;;;;;5.03;3.70;;;19.00;82.00;;;;;;5013087;28;20323;-71
2023/09/01 04:35:02;;;;;;;3.20;2.90;;;19.00;82.00;;;;;;5011807;28;20038;-70
2023/09/01 04:37:29;;;;;;;3.90;2.60;;;19.00;82.00;;;;;;5014847;28;20069;-69
2023/09/01 04:39:56;;;;;;;3.70;2.47;;;18.90;81.80;;;;;;5013023;28;20072;-74
2023/09/01 04:42:22;;;;;;;2.75;2.55;;;18.90;81.70;;;;;;5018509;28;20168;-77
2023/09/01 04:44:48;;;;;;;2.30;2.10;;;18.90;81.70;;;;;;5011592;28;20517;-68
2023/09/01 04:47:15;;;;;;;4.28;2.70;;;18.90;81.70;;;;;;5018493;28;20527;-68
2023/09/01 04:49:41;;;;;;;2.45;2.25;;;18.90;81.70;;;;;;5014054;28;20323;-72
2023/09/01 04:52:07;;;;;;;2.75;2.45;;;18.90;81.80;;;;;;5014783;28;20495;-71
2023/09/01 04:54:34;;;;;;;2.58;2.17;;;18.90;81.70;;;;;;5008245;28;20084;-70
2023/09/01 04:57:01;;;;;;;3.20;2.35;;;18.90;81.70;;;;;;5019196;28;20059;-69
2023/09/01 04:59:28;;;;;;;3.50;2.20;;;18.90;81.70;;;;;;5013961;28;20493;-71
2023/09/01 05:01:55;;;;;;;3.72;2.10;;;18.80;81.50;;;;;;5014385;28;20116;-70
2023/09/01 05:04:21;;;;;;;2.28;2.10;;;18.80;81.50;;;;;;5018113;28;20047;-69
2023/09/01 05:06:47;;;;;;;3.08;2.58;;;18.80;81.50;;;;;;5016361;28;20033;-70
2023/09/01 05:09:13;;;;;;;3.03;2.65;;;18.80;81.60;;;;;;5015399;28;20041;-70
2023/09/01 05:11:40;;;;;;;3.90;2.15;;;18.80;81.60;;;;;;5022419;28;20516;-71
2023/09/01 05:14:06;;;;;;;2.58;2.38;;;18.80;81.50;;;;;;5010803;28;20040;-73
2023/09/01 05:16:33;;;;;;;2.33;2.10;;;18.80;81.50;;;;;;5014191;28;20060;-67
2023/09/01 05:18:59;;;;;;;2.08;1.92;;;18.80;81.50;;;;;;5013230;28;20528;-73
2023/09/01 05:21:25;;;;;;;2.13;2.03;;;18.80;81.50;;;;;;5019267;28;20041;-72
2023/09/01 05:23:51;;;;;;;4.03;2.40;;;18.80;81.50;;;;;;5015587;28;20553;-70
2023/09/01 05:26:17;;;;;;;2.38;1.77;;;18.80;81.50;;;;;;5014090;28;20041;-71
2023/09/01 05:28:43;;;;;;;2.08;1.83;;;18.80;81.40;;;;;;5014328;28;20033;-74
2023/09/01 05:31:09;;;;;;;2.45;1.80;;;18.80;81.40;;;;;;5013383;28;20029;-75
2023/09/01 05:33:40;;;;;;;2.83;2.03;;;18.80;81.40;;;;;;5017520;28;20052;-75
2023/09/01 05:36:06;;;;;;;3.10;2.78;;;18.80;81.40;;;;;;5013334;28;20034;-71
2023/09/01 05:38:32;;;;;;;5.88;3.30;;;18.80;81.30;;;;;;5011140;28;20450;-71
2023/09/01 05:41:01;;;;;;;2.15;1.95;;;18.80;81.20;;;;;;5017291;28;20071;-73
2023/09/01 05:43:28;;;;;;;2.42;2.10;;;18.80;81.20;;;;;;5011531;28;20043;-69
2023/09/01 05:45:55;;;;;;;3.83;2.22;;;18.80;81.20;;;;;;5016811;28;20407;-70
2023/09/01 05:48:23;;;;;;;3.20;2.10;;;18.80;81.20;;;;;;4995847;28;20115;-68
2023/09/01 05:50:49;;;;;;;2.72;2.38;;;18.80;81.20;;;;;;5010287;28;20137;-70
2023/09/01 05:53:16;;;;;;;3.35;2.30;;;18.80;81.10;;;;;;5014576;28;20052;-71
2023/09/01 05:55:42;;;;;;;2.60;2.20;;;18.80;81.10;;;;;;5011398;28;20042;-73
2023/09/01 05:58:08;;;;;;;1.80;1.67;;;18.80;81.10;;;;;;5007642;28;20091;-72
2023/09/01 06:00:34;;;;;;;3.53;2.20;;;18.80;81.00;;;;;;5016137;28;20103;-73
2023/09/01 06:03:01;;;;;;;2.90;1.75;;;18.80;81.00;;;;;;5018978;28;20038;-67
2023/09/01 06:05:28;;;;;;;3.47;2.15;;;18.80;81.00;;;;;;5008836;28;20127;-72
2023/09/01 06:07:54;;;;;;;2.63;2.10;;;18.90;81.10;;;;;;5010928;28;20030;-70
2023/09/01 06:10:21;;;;;;;2.45;2.10;;;18.90;81.00;;;;;;5012682;28;20828;-69
2023/09/01 06:12:47;;;;;;;1.92;1.80;;;18.90;80.90;;;;;;5018590;28;20036;-71
2023/09/01 06:15:13;;;;;;;5.82;2.63;;;18.90;80.90;;;;;;5008979;28;20495;-70
2023/09/01 06:17:40;;;;;;;2.63;2.15;;;19.00;81.00;;;;;;5013178;28;20489;-69
2023/09/01 06:20:07;;;;;;;2.70;2.05;;;19.00;81.00;;;;;;5015196;28;20037;-68
2023/09/01 06:22:33;;;;;;;8.98;3.30;;;19.00;80.90;;;;;;5010891;28;20567;-69
2023/09/01 06:24:59;;;;;;;4.20;2.60;;;19.00;80.80;;;;;;5012597;28;20505;-69
2023/09/01 06:27:26;;;;;;;2.85;2.55;;;19.10;80.90;;;;;;5016199;28;20042;-71
2023/09/01 06:29:52;;;;;;;4.03;2.65;;;19.10;80.80;;;;;;5013206;28;20029;-68
2023/09/01 06:32:18;;;;;;;3.92;2.72;;;19.20;80.90;;;;;;5008839;28;20108;-68
2023/09/01 06:34:45;;;;;;;2.83;2.63;;;19.20;80.80;;;;;;5009624;28;20045;-70
2023/09/01 06:37:11;;;;;;;3.22;2.60;;;19.30;80.90;;;;;;5012192;28;20037;-68
2023/09/01 06:39:37;;;;;;;8.63;3.60;;;19.30;80.90;;;;;;5010009;28;20513;-67
2023/09/01 06:42:03;;;;;;;2.97;2.60;;;19.40;80.90;;;;;;5012031;28;20175;-69
2023/09/01 06:44:30;;;;;;;3.10;2.80;;;19.40;80.80;;;;;;5003194;28;20127;-70
2023/09/01 06:46:57;;;;;;;3.13;2.60;;;19.40;80.70;;;;;;5007331;28;20064;-67
2023/09/01 06:49:23;;;;;;;3.15;2.88;;;19.50;80.80;;;;;;5009757;28;20033;-67
2023/09/01 06:51:50;;;;;;;5.22;2.70;;;19.50;80.70;;;;;;5005403;28;20220;-74
2023/09/01 06:54:16;;;;;;;3.85;3.22;;;19.50;80.60;;;;;;5006738;28;20717;-72
2023/09/01 06:56:42;;;;;;;4.15;3.15;;;19.60;80.70;;;;;;5007723;28;20061;-71
2023/09/01 06:59:08;;;;;;;5.53;2.70;;;19.60;80.70;;;;;;5014997;28;20060;-71
2023/09/01 07:01:34;;;;;;;4.75;2.83;;;19.70;80.70;;;;;;5009805;28;20053;-67
2023/09/01 07:04:03;;;;;;;5.85;2.70;;;19.80;80.80;;;;;;5009709;28;20065;-69
2023/09/01 07:06:29;;;;;;;5.53;2.13;;;19.80;80.70;;;;;;5015181;28;20040;-71
2023/09/01 07:08:54;;;;;;;4.45;2.35;;;19.90;80.70;;;;;;5018733;28;20037;-73
2023/09/01 07:11:24;;;;;;;2.65;1.88;;;20.00;80.70;;;;;;5017636;28;20034;-71
2023/09/01 07:13:53;;;;;;;4.13;2.30;;;20.10;80.80;;;;;;5009618;28;20044;-69
2023/09/01 07:16:20;;;;;;;2.97;2.13;;;20.20;80.70;;;;;;5001653;28;20490;-68
2023/09/01 07:18:47;;;;;;;5.72;2.60;;;20.30;80.60;;;;;;5012367;28;20037;-68
2023/09/01 07:21:13;;;;;;;4.20;2.40;;;20.40;80.50;;;;;;5006623;28;20525;-67
2023/09/01 07:23:40;;;;;;;7.68;2.67;;;20.50;80.40;;;;;;5007328;28;20037;-73
2023/09/01 07:26:06;;;;;;;3.75;3.33;;;20.60;80.40;;;;;;5005061;28;20033;-69
2023/09/01 07:28:32;;;;;;;3.25;2.45;;;20.70;80.30;;;;;;5007942;28;20065;-72
2023/09/01 07:30:59;;;;;;;7.03;2.70;;;20.80;80.30;;;;;;5008637;28;20317;-70
2023/09/01 07:33:28;;;;;;;4.05;2.80;;;20.90;80.30;;;;;;5002831;28;20559;-68
2023/09/01 07:35:54;;;;;;;4.97;2.70;;;20.90;80.10;;;;;;5003009;28;20042;-74
2023/09/01 07:38:20;;;;;;;4.68;2.67;;;21.00;80.10;;;;;;5006027;28;20033;-72
2023/09/01 07:40:46;;;;;;;3.03;2.67;;;21.10;80.10;;;;;;5011967;28;20421;-69
2023/09/01 07:43:12;;;;;;;3.63;2.85;;;21.20;79.90;;;;;;5012574;28;20104;-76
2023/09/01 07:45:39;;;;;;;3.33;2.78;;;21.20;79.70;;;;;;5012491;28;20041;-70
2023/09/01 07:48:06;;;;;;;4.70;3.10;;;21.30;79.70;;;;;;5017207;28;20151;-75
2023/09/01 07:50:32;;;;;;;5.65;3.00;;;21.30;79.50;;;;;;5015023;28;20123;-75
2023/09/01 07:52:59;;;;;;;3.78;2.83;;;21.50;79.70;;;;;;5017611;28;20037;-69
2023/09/01 07:55:26;;;;;;;5.03;4.05;;;21.60;79.60;;;;;;5008103;28;20052;-70
2023/09/01 07:57:52;;;;;;;5.95;3.08;;;21.70;79.40;;;;;;5005368;28;20034;-71
2023/09/01 08:00:18;;;;;;;3.55;3.03;;;21.90;79.20;;;;;;5011274;28;20029;-71
2023/09/01 08:02:46;;;;;;;4.65;3.28;;;22.00;79.00;;;;;;5002687;28;20045;-66
2023/09/01 08:05:12;;;;;;;5.57;3.38;;;22.20;78.90;;;;;;5005720;28;20489;-73
2023/09/01 08:07:39;;;;;;;4.53;3.42;;;22.40;78.80;;;;;;5009277;28;20094;-68
2023/09/01 08:10:05;;;;;;;7.53;3.63;;;22.50;78.60;;;;;;5012812;28;20069;-68
2023/09/01 08:12:32;;;;;;;6.82;4.43;;;22.60;78.40;;;;;;5009395;28;20037;-73
2023/09/01 08:14:58;;;;;;;4.95;3.65;;;22.80;78.40;;;;;;5012421;28;20068;-73
2023/09/01 08:17:24;;;;;;;5.65;4.28;;;22.90;78.10;;;;;;5004567;28;20548;-74
2023/09/01 08:19:50;;;;;;;6.85;5.35;;;23.00;77.90;;;;;;5005666;28;20041;-74
2023/09/01 08:22:16;;;;;;;5.90;5.32;;;23.20;77.90;;;;;;5008195;28;20022;-70
2023/09/01 08:24:44;;;;;;;5.63;5.13;;;23.20;77.60;;;;;;5012702;28;20212;-71
2023/09/01 08:27:10;;;;;;;5.22;4.72;;;23.40;77.80;;;;;;5009701;28;20142;-75
2023/09/01 08:29:38;;;;;;;5.75;4.68;;;23.50;77.70;;;;;;5013367;28;20120;-75
2023/09/01 08:32:05;;;;;;;6.30;5.15;;;23.60;77.50;;;;;;5007604;28;20060;-77
2023/09/01 08:34:32;;;;;;;7.30;5.35;;;23.70;77.40;;;;;;5003830;28;20046;-74
2023/09/01 08:36:59;;;;;;;7.85;5.25;;;23.80;77.20;;;;;;5009324;28;20132;-68
2023/09/01 08:39:25;;;;;;;5.82;4.78;;;23.90;77.00;;;;;;5003481;28;20037;-76
2023/09/01 08:41:53;;;;;;;7.20;5.03;;;24.00;76.90;;;;;;5011164;28;20120;-75
2023/09/01 08:44:27;;;;;;;5.13;4.50;;;24.00;76.30;;;;;;5006309;28;20394;-75
2023/09/01 08:46:55;;;;;;;6.60;4.15;;;24.10;76.00;;;;;;5006825;28;20037;-70
2023/09/01 08:49:26;;;;;;;5.95;4.57;;;24.20;75.90;;;;;;5008207;28;20132;-68
2023/09/01 08:51:57;;;;;;;5.90;4.65;;;24.30;75.70;;;;;;5010750;28;20498;-70
2023/09/01 08:54:25;;;;;;;5.28;4.20;;;24.40;75.60;;;;;;5004178;28;20063;-69
2023/09/01 08:56:51;;;;;;;4.95;4.47;;;24.40;75.30;;;;;;5003944;28;20502;-68
2023/09/01 08:59:18;;;;;;;4.40;4.00;;;24.40;75.10;;;;;;5006548;28;20135;-68
2023/09/01 09:01:47;;;;;;;6.35;4.15;;;24.40;74.90;;;;;;5000018;28;20121;-68
2023/09/01 09:04:13;;;;;;;4.43;4.03;;;24.40;74.70;;;;;;5007376;28;20036;-68
2023/09/01 09:06:40;;;;;;;6.53;4.20;;;24.40;74.60;;;;;;5009525;28;20148;-74
2023/09/01 09:09:11;;;;;;;5.43;4.20;;;24.30;74.40;;;;;;5010757;28;20040;-71
2023/09/01 09:11:41;;;;;;;6.43;4.43;;;24.30;74.40;;;;;;5008610;28;20388;-68
2023/09/01 09:14:08;;;;;;;4.68;3.53;;;24.20;74.90;;;;;;5001957;28;20041;-69
2023/09/01 09:16:53;;;;;;;3.70;3.40;;;24.20;74.30;;;;;;5007267;28;20060;-67
2023/09/01 09:19:28;;;;;;;3.78;3.47;;;24.10;74.10;;;;;;5012091;28;20033;-71
2023/09/01 09:22:05;;;;;;;3.95;3.42;;;24.10;74.40;;;;;;5014170;28;20476;-72
2023/09/01 09:24:36;;;;;;;5.20;3.40;;;24.10;74.20;;;;;;5007641;28;20175;-73
2023/09/01 09:27:05;;;;;;;3.92;3.35;;;24.10;74.20;;;;;;5006123;28;20059;-73
2023/09/01 09:29:41;;;;;;;5.07;3.90;;;24.10;74.10;;;;;;5005390;28;20030;-67
2023/09/01 09:32:22;;;;;;;3.42;3.10;;;24.10;73.70;;;;;;5007055;28;20125;-73
2023/09/01 09:35:05;;;;;;;5.05;3.38;;;24.10;73.60;;;;;;5010083;28;20037;-74
2023/09/01 09:37:34;;;;;;;6.43;3.40;;;24.10;73.50;;;;;;5004759;28;20061;-75
2023/09/01 09:40:14;;;;;;;4.38;3.50;;;24.10;73.50;;;;;;5004220;28;20215;-74
2023/09/01 09:42:41;;;;;;;5.13;3.47;;;24.10;73.30;;;;;;5004361;28;20483;-74
2023/09/01 09:45:26;;;;;;;4.28;3.88;;;24.10;73.40;;;;;;5001124;28;20054;-71
2023/09/01 09:47:54;;;;;;;3.65;2.90;;;24.00;73.00;;;;;;5004276;28;20117;-75
2023/09/01 09:50:21;;;;;;;4.07;3.35;;;24.00;73.20;;;;;;5015887;28;20506;-76
2023/09/01 09:52:50;;;;;;;3.53;3.22;;;24.00;73.20;;;;;;5017313;28;20504;-73
2023/09/01 09:55:25;;;;;;;3.75;3.40;;;24.00;73.10;;;;;;5011708;28;20239;-76
2023/09/01 09:57:54;;;;;;;4.30;3.15;;;23.90;72.80;;;;;;5007783;28;20029;-75
2023/09/01 10:00:21;;;;;;;3.33;2.95;;;24.00;72.80;;;;;;5009152;28;20041;-72
2023/09/01 10:02:58;;;;;;;3.50;3.20;;;24.10;72.70;;;;;;5011643;28;20516;-71
2023/09/01 10:05:24;;;;;;;3.78;3.13;;;24.10;72.50;;;;;;5003568;28;20034;-69
2023/09/01 10:07:52;;;;;;;3.25;2.95;;;24.30;72.60;;;;;;5003170;28;20080;-74
2023/09/01 10:10:19;;;;;;;4.75;3.60;;;24.40;72.40;;;;;;5006686;28;20062;-76
2023/09/01 10:12:45;;;;;;;3.30;3.00;;;24.50;72.30;;;;;;5002646;28;20356;-72
2023/09/01 10:15:15;;;;;;;4.03;3.60;;;24.40;71.80;;;;;;5001343;28;20088;-71
2023/09/01 10:17:42;;;;;;;3.30;3.00;;;24.50;72.30;;;;;;5001477;28;20050;-67
2023/09/01 10:20:09;;;;;;;3.10;2.90;;;24.50;71.70;;;;;;5005984;28;20821;-72
2023/09/01 10:22:41;;;;;;;3.65;2.70;;;24.50;71.70;;;;;;5006965;28;20541;-71
2023/09/01 10:25:19;;;;;;;3.03;2.70;;;24.50;71.50;;;;;;5003277;28;20041;-71
2023/09/01 10:28:00;;;;;;;3.05;2.70;;;24.50;71.50;;;;;;5004886;28;20036;-72
2023/09/01 10:30:43;;;;;;;3.15;2.50;;;24.40;71.30;;;;;;5005714;28;20104;-70
2023/09/01 10:33:25;;;;;;;4.95;2.97;;;24.40;71.40;;;;;;5006602;28;20025;-68
2023/09/01 10:35:54;;;;;;;5.25;3.33;;;24.40;71.30;;;;;;5007902;28;20041;-76
2023/09/01 10:38:22;;;;;;;3.70;3.05;;;24.50;71.50;;;;;;5009723;28;20868;-74
2023/09/01 10:40:53;;;;;;;3.13;2.83;;;24.50;71.40;;;;;;5008999;28;20032;-73
2023/09/01 10:43:34;;;;;;;3.05;2.65;;;24.50;71.10;;;;;;5010968;28;20505;-71
2023/09/01 10:46:16;;;;;;;3.65;2.70;;;24.60;71.10;;;;;;5005555;28;20036;-71
2023/09/01 10:48:58;;;;;;;3.10;2.72;;;24.70;70.90;;;;;;5006341;28;20052;-68
2023/09/01 10:51:37;;;;;;;3.42;2.47;;;24.80;70.70;;;;;;5008265;28;20125;-76
2023/09/01 10:54:15;;;;;;;2.67;2.20;;;24.90;70.70;;;;;;5007207;28;20042;-69
2023/09/01 10:56:56;;;;;;;3.30;2.30;;;25.00;70.60;;;;;;5016237;28;20417;-75
2023/09/01 10:59:35;;;;;;;2.67;2.47;;;25.00;70.40;;;;;;5023459;28;20129;-67
2023/09/01 11:02:22;;;;;;;2.53;2.17;;;25.00;70.30;;;;;;5039431;28;20030;-70
2023/09/01 11:04:49;;;;;;;11.60;4.68;;;25.20;70.30;;;;;;5016781;28;20040;-69
2023/09/01 11:07:15;;;;;;;22.00;7.20;;;25.20;70.30;;;;;;5018787;28;20399;-69
2023/09/01 11:09:45;;;;;;;70.05;40.55;;;25.20;70.10;;;;;;5003902;28;20387;-74
2023/09/01 11:12:13;;;;;;;132.02;89.72;;;25.20;70.10;;;;;;5002754;28;20083;-71
2023/09/01 11:14:57;;;;;;;162.68;115.15;;;25.20;70.00;;;;;;5010841;28;20354;-74
2023/09/01 11:17:40;;;;;;;172.43;127.57;;;25.20;69.90;;;;;;5005122;28;20349;-71
2023/09/01 11:20:11;;;;;;;136.60;105.32;;;25.20;69.90;;;;;;5009996;28;20272;-75
2023/09/01 11:22:39;;;;;;;93.57;73.95;;;25.20;70.10;;;;;;5008960;28;20062;-75
2023/09/01 11:25:17;;;;;;;101.07;78.30;;;25.10;70.60;;;;;;5013161;28;20037;-68
2023/09/01 11:27:55;;;;;;;91.47;70.80;;;25.10;70.00;;;;;;5013304;28;20061;-69
2023/09/01 11:30:21;;;;;;;84.85;61.65;;;25.10;70.00;;;;;;5013013;28;20029;-71
2023/09/01 11:32:48;;;;;;;67.03;52.40;;;25.10;69.90;;;;;;5013175;28;20353;-75
2023/09/01 11:35:25;;;;;;;57.28;45.95;;;25.00;69.80;;;;;;5013631;28;20050;-74
2023/09/01 11:37:52;;;;;;;47.92;39.28;;;25.10;69.50;;;;;;5014759;28;20025;-74
2023/09/01 11:40:34;;;;;;;7.65;5.82;;;25.10;69.40;;;;;;5011280;28;20120;-70
2023/09/01 11:43:00;;;;;;;5.35;3.17;;;25.20;69.10;;;;;;5014140;28;20111;-69
2023/09/01 11:45:31;;;;;;;4.18;3.75;;;25.10;68.60;;;;;;5006649;28;20689;-72
2023/09/01 11:47:57;;;;;;;13.40;7.40;;;25.10;68.30;;;;;;5013757;28;20141;-68
2023/09/01 11:50:23;;;;;;;14.70;12.73;;;25.00;68.30;;;;;;5009258;28;20053;-74
2023/09/01 11:52:56;;;;;;;23.40;16.58;;;25.10;68.20;;;;;;4994196;28;20087;-73
2023/09/01 11:55:34;;;;;;;16.50;13.50;;;25.20;67.90;;;;;;5002055;28;20072;-71
2023/09/01 11:58:07;;;;;;;14.38;12.75;;;25.40;67.60;;;;;;5005692;28;20034;-74
2023/09/01 12:00:39;;;;;;;16.02;11.55;;;25.60;67.60;;;;;;5004136;28;20816;-79
2023/09/01 12:03:05;;;;;;;13.90;11.48;;;25.80;67.50;;;;;;5014006;28;20060;-74
2023/09/01 12:05:33;;;;;;;15.35;9.75;;;26.00;67.40;;;;;;5005061;28;20561;-72
2023/09/01 12:08:02;;;;;;;11.50;9.32;;;26.10;67.20;;;;;;5008779;28;20066;-69
2023/09/01 12:10:29;;;;;;;13.68;10.38;;;26.30;67.10;;;;;;5004092;28;20033;-74
2023/09/01 12:13:11;;;;;;;11.65;9.07;;;26.40;67.00;;;;;;5004172;28;20099;-72
2023/09/01 12:15:56;;;;;;;;;;;26.50;66.80;;;;;;5000490;28;20140;-71
2023/09/01 12:18:29;;;;;;;9.93;6.45;;;26.50;66.80;;;;;;5013241;28;19913;-79
2023/09/01 12:20:56;;;;;;;9.98;7.22;;;26.60;66.80;;;;;;5003584;28;20049;-74
2023/09/01 12:23:33;;;;;;;9.60;6.50;;;26.60;66.60;;;;;;5011986;28;20250;-70
2023/09/01 12:26:01;;;;;;;7.40;6.15;;;26.70;66.30;;;;;;5006421;28;20418;-69
2023/09/01 12:28:39;;;;;;;6.90;5.68;;;26.80;66.30;;;;;;5000978;28;20029;-70
2023/09/01 12:31:09;;;;;;;6.03;5.43;;;27.00;66.00;;;;;;5008211;28;20469;-72
2023/09/01 12:33:36;;;;;;;6.45;5.53;;;27.20;65.80;;;;;;5013731;28;20029;-70
2023/09/01 12:36:03;;;;;;;6.32;5.72;;;27.30;65.50;;;;;;5010050;28;20038;-75
2023/09/01 12:38:39;;;;;;;8.25;5.30;;;27.40;65.10;;;;;;5009903;28;20044;-68
2023/09/01 12:41:05;;;;;;;4.72;4.25;;;27.60;64.80;;;;;;5010890;28;20087;-78
2023/09/01 12:43:34;;;;;;;5.30;4.80;;;27.80;64.40;;;;;;5014590;28;20037;-69
2023/09/01 12:46:00;;;;;;;6.28;4.60;;;27.90;63.90;;;;;;5012523;28;20145;-71
2023/09/01 12:48:27;;;;;;;4.18;3.67;;;28.10;63.50;;;;;;5009665;28;20037;-72
2023/09/01 12:50:53;;;;;;;3.30;3.00;;;28.20;63.20;;;;;;5005234;28;20053;-78
2023/09/01 12:53:19;;;;;;;3.70;3.30;;;28.20;62.70;;;;;;5003597;28;20041;-69