Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:27;;;;;;;;;;;16.70;1.00;;;;;;5088241;28;20059;-63
2021/06/25 00:03:52;;;;;;;;;;;16.80;1.00;;;;;;5089106;28;19955;-62
2021/06/25 00:06:18;;;;;;;;;;;16.80;1.00;;;;;;5087343;28;19965;-63
2021/06/25 00:08:43;;;;;;;;;;;16.90;1.00;;;;;;5074971;28;19935;-63
2021/06/25 00:11:09;;;;;;;;;;;16.90;1.00;;;;;;5067994;28;19935;-63
2021/06/25 00:13:34;;;;;;;;;;;16.80;1.00;;;;;;5071286;28;19924;-63
2021/06/25 00:16:01;;;;;;;;;;;16.80;1.00;;;;;;5071235;28;19919;-63
2021/06/25 00:18:27;;;;;;;;;;;16.80;1.00;;;;;;5071748;28;20250;-63
2021/06/25 00:20:52;;;;;;;;;;;16.80;1.00;;;;;;5070125;28;19912;-62
2021/06/25 00:23:18;;;;;;;;;;;16.80;1.00;;;;;;5072498;28;19916;-63
2021/06/25 00:25:43;;;;;;;;;;;16.80;1.00;;;;;;5071522;28;19913;-63
2021/06/25 00:28:09;;;;;;;;;;;16.90;1.00;;;;;;5071413;28;19928;-63
2021/06/25 00:30:34;;;;;;;;;;;16.90;1.00;;;;;;5071109;28;19909;-63
2021/06/25 00:33:00;;;;;;;;;;;16.90;1.00;;;;;;5071898;28;19999;-63
2021/06/25 00:35:25;;;;;;;;;;;16.90;1.00;;;;;;5070964;28;20007;-63
2021/06/25 00:37:51;;;;;;;;;;;16.90;1.00;;;;;;5071019;28;19908;-63
2021/06/25 00:40:16;;;;;;;;;;;16.90;1.00;;;;;;5071983;28;20230;-63
2021/06/25 00:42:42;;;;;;;;;;;16.80;1.00;;;;;;5071933;28;19912;-63
2021/06/25 00:45:15;;;;;;;;;;;16.70;1.00;;;;;;5071285;28;19908;-62
2021/06/25 00:47:42;;;;;;;;;;;16.60;1.00;;;;;;5070780;28;19908;-63
2021/06/25 00:50:08;;;;;;;;;;;16.50;1.00;;;;;;5071008;28;20003;-63
2021/06/25 00:52:33;;;;;;;;;;;16.50;1.00;;;;;;5070710;28;20015;-63
2021/06/25 00:54:59;;;;;;;;;;;16.50;1.00;;;;;;5071205;28;20384;-63
2021/06/25 00:57:24;;;;;;;;;;;16.50;1.00;;;;;;5070530;28;20326;-61
2021/06/25 00:59:50;;;;;;;;;;;16.50;1.00;;;;;;5091041;28;20351;-63
2021/06/25 01:02:15;;;;;;;;;;;16.50;1.00;;;;;;5090650;28;19955;-63
2021/06/25 01:04:41;;;;;;;;;;;16.40;1.00;;;;;;5091683;28;19908;-63
2021/06/25 01:07:06;;;;;;;;;;;16.40;1.00;;;;;;5089849;28;20314;-63
2021/06/25 01:09:34;;;;;;;;;;;16.30;1.00;;;;;;5050754;28;20003;-63
2021/06/25 01:12:02;;;;;;;;;;;16.30;1.00;;;;;;5051191;28;20323;-63
2021/06/25 01:14:27;;;;;;;;;;;16.30;1.00;;;;;;5051225;28;19917;-63
2021/06/25 01:16:53;;;;;;;;;;;16.30;1.00;;;;;;5050259;28;20003;-63
2021/06/25 01:19:18;;;;;;;;;;;16.30;1.00;;;;;;5059201;28;19924;-63
2021/06/25 01:21:45;;;;;;;;;;;16.30;1.00;;;;;;5069270;28;20327;-63
2021/06/25 01:24:10;;;;;;;;;;;16.30;1.00;;;;;;5070459;28;20257;-63
2021/06/25 01:26:36;;;;;;;;;;;16.30;1.00;;;;;;5070229;28;19927;-63
2021/06/25 01:29:02;;;;;;;;;;;16.30;1.00;;;;;;5070062;28;19919;-63
2021/06/25 01:31:27;;;;;;;;;;;16.30;1.00;;;;;;5069855;28;19917;-63
2021/06/25 01:33:53;;;;;;;;;;;16.30;1.00;;;;;;5071200;28;19948;-62
2021/06/25 01:36:18;;;;;;;;;;;16.30;1.00;;;;;;5069334;28;19956;-63
2021/06/25 01:38:46;;;;;;;;;;;16.30;1.00;;;;;;5070227;28;19965;-63
2021/06/25 01:41:11;;;;;;;;;;;16.30;1.00;;;;;;5070126;28;19987;-63
2021/06/25 01:43:37;;;;;;;;;;;16.30;1.00;;;;;;5070452;28;19909;-63
2021/06/25 01:46:05;;;;;;;;;;;16.30;1.00;;;;;;5069783;28;20651;-63
2021/06/25 01:48:30;;;;;;;;;;;16.30;1.00;;;;;;5070224;28;20270;-63
2021/06/25 01:50:56;;;;;;;;;;;16.30;1.00;;;;;;5068858;28;20016;-63
2021/06/25 01:53:21;;;;;;;;;;;16.30;1.00;;;;;;5070140;28;19916;-63
2021/06/25 01:55:49;;;;;;;;;;;16.30;1.00;;;;;;5069906;28;19947;-63
2021/06/25 01:58:25;;;;;;;;;;;16.30;1.00;;;;;;5076215;28;19912;-63
2021/06/25 02:00:58;;;;;;;;;;;16.30;1.00;;;;;;5089824;28;19969;-63
2021/06/25 02:03:24;;;;;;;;;;;16.30;1.00;;;;;;5090595;28;19932;-63
2021/06/25 02:05:49;;;;;;;;;;;16.30;1.00;;;;;;5088753;28;19977;-62
2021/06/25 02:08:15;;;;;;;;;;;16.30;1.00;;;;;;5080237;28;19908;-63
2021/06/25 02:10:40;;;;;;;;;;;16.30;1.00;;;;;;5069408;28;19908;-62
2021/06/25 02:13:06;;;;;;;;;;;16.30;1.00;;;;;;5069454;28;20284;-63
2021/06/25 02:15:31;;;;;;;;;;;16.30;1.00;;;;;;5069197;28;20118;-62
2021/06/25 02:17:57;;;;;;;;;;;16.30;1.00;;;;;;5069167;28;19937;-61
2021/06/25 02:20:22;;;;;;;;;;;16.30;1.00;;;;;;5068794;28;19912;-63
2021/06/25 02:22:48;;;;;;;;;;;16.30;1.00;;;;;;5069540;28;19962;-63
2021/06/25 02:25:13;;;;;;;;;;;16.30;1.00;;;;;;5069016;28;20386;-63
2021/06/25 02:27:39;;;;;;;;;;;16.30;1.00;;;;;;5068730;28;20332;-63
2021/06/25 02:30:06;;;;;;;;;;;16.30;1.00;;;;;;5069653;28;20280;-63
2021/06/25 02:32:32;;;;;;;;;;;16.30;1.00;;;;;;5069305;28;19975;-63
2021/06/25 02:34:57;;;;;;;;;;;16.30;1.00;;;;;;5068892;28;20002;-63
2021/06/25 02:37:23;;;;;;;;;;;16.20;1.00;;;;;;5067566;28;19915;-63
2021/06/25 02:39:48;;;;;;;;;;;16.10;1.00;;;;;;5069681;28;19908;-62
2021/06/25 02:42:14;;;;;;;;;;;16.10;1.00;;;;;;5069274;28;19935;-63
2021/06/25 02:44:39;;;;;;;;;;;16.10;1.00;;;;;;5069749;28;19912;-62
2021/06/25 02:47:05;;;;;;;;;;;16.10;1.00;;;;;;5068545;28;19909;-63
2021/06/25 02:49:30;;;;;;;;;;;16.10;1.00;;;;;;5068995;28;19951;-62
2021/06/25 02:51:56;;;;;;;;;;;16.10;1.00;;;;;;5067789;28;19970;-63
2021/06/25 02:54:21;;;;;;;;;;;16.10;1.00;;;;;;5069443;28;19908;-63
2021/06/25 02:56:47;;;;;;;;;;;16.10;1.00;;;;;;5068959;28;19912;-63
2021/06/25 02:59:12;;;;;;;;;;;16.10;1.00;;;;;;5083192;28;20353;-63
2021/06/25 03:01:38;;;;;;;;;;;16.10;1.00;;;;;;5088681;28;19908;-63
2021/06/25 03:04:03;;;;;;;;;;;16.10;1.00;;;;;;5089414;28;19932;-63
2021/06/25 03:06:29;;;;;;;;;;;16.10;1.00;;;;;;5087871;28;19916;-63
2021/06/25 03:08:54;;;;;;;;;;;16.10;1.00;;;;;;5073642;28;19908;-63
2021/06/25 03:11:20;;;;;;;;;;;16.10;1.00;;;;;;5068692;28;20336;-63
2021/06/25 03:13:46;;;;;;;;;;;16.10;1.00;;;;;;5069397;28;19912;-63
2021/06/25 03:16:11;;;;;;;;;;;16.10;1.00;;;;;;5068501;28;20417;-63
2021/06/25 03:18:37;;;;;;;;;;;16.20;1.00;;;;;;5068528;28;19912;-63
2021/06/25 03:21:02;;;;;;;;;;;16.20;1.00;;;;;;5067636;28;20330;-63
2021/06/25 03:23:28;;;;;;;;;;;16.10;1.00;;;;;;5069331;28;19912;-63
2021/06/25 03:25:53;;;;;;;;;;;16.10;1.00;;;;;;5068487;28;19952;-63
2021/06/25 03:28:19;;;;;;;;;;;16.10;1.00;;;;;;5068749;28;20368;-63
2021/06/25 03:30:44;;;;;;;;;;;16.10;1.00;;;;;;5068189;28;19908;-63
2021/06/25 03:33:10;;;;;;;;;;;16.10;1.00;;;;;;5068706;28;19908;-63
2021/06/25 03:35:35;;;;;;;;;;;16.10;1.00;;;;;;5067860;28;20368;-63
2021/06/25 03:38:02;;;;;;;;;;;16.10;1.00;;;;;;5067635;28;20323;-63
2021/06/25 03:40:28;;;;;;;;;;;16.20;1.00;;;;;;5068742;28;20445;-63
2021/06/25 03:42:54;;;;;;;;;;;16.20;1.00;;;;;;5069122;28;20339;-63
2021/06/25 03:45:19;;;;;;;;;;;16.20;1.00;;;;;;5068678;28;19919;-62
2021/06/25 03:47:45;;;;;;;;;;;16.20;1.00;;;;;;5069136;28;19912;-63
2021/06/25 03:50:11;;;;;;;;;;;16.10;1.00;;;;;;5071958;28;20277;-63
2021/06/25 03:52:37;;;;;;;;;;;16.10;1.00;;;;;;5072633;28;20011;-63
2021/06/25 03:55:03;;;;;;;;;;;16.10;1.00;;;;;;5072782;28;20035;-63
2021/06/25 03:57:29;;;;;;;;;;;16.20;1.00;;;;;;5071786;28;19958;-63
2021/06/25 03:59:54;;;;;;;;;;;16.20;1.00;;;;;;5092851;28;19908;-63
2021/06/25 04:02:19;;;;;;;;;;;16.20;1.00;;;;;;5092215;28;20324;-63
2021/06/25 04:04:45;;;;;;;;;;;16.30;1.00;;;;;;5092860;28;19954;-63
2021/06/25 04:07:10;;;;;;;;;;;16.30;1.00;;;;;;5090009;28;19930;-63
2021/06/25 04:09:36;;;;;;;;;;;16.30;1.00;;;;;;5071839;28;20253;-63
2021/06/25 04:12:02;;;;;;;;;;;16.40;1.00;;;;;;5072366;28;19916;-63
2021/06/25 04:14:27;;;;;;;;;;;16.40;1.00;;;;;;5073184;28;19965;-62
2021/06/25 04:16:53;;;;;;;;;;;16.40;1.00;;;;;;5071823;28;19919;-62
2021/06/25 04:19:18;;;;;;;;;;;16.50;1.00;;;;;;5072006;28;19944;-63
2021/06/25 04:21:44;;;;;;;;;;;16.50;1.00;;;;;;5072206;28;20022;-62
2021/06/25 04:24:10;;;;;;;;;;;16.60;1.00;;;;;;5073088;28;19976;-63
2021/06/25 04:26:37;;;;;;;;;;;16.70;1.00;;;;;;5071905;28;19916;-63
2021/06/25 04:29:07;;;;;;;;;;;16.80;1.00;;;;;;5071652;28;19912;-63
2021/06/25 04:31:33;;;;;;;;;;;16.80;1.00;;;;;;5071004;28;19913;-61
2021/06/25 04:33:58;;;;;;;;;;;16.80;1.00;;;;;;5071884;28;19928;-61
2021/06/25 04:36:24;;;;;;;;;;;16.90;1.00;;;;;;5069798;28;20003;-61
2021/06/25 04:38:49;;;;;;;;;;;16.90;1.00;;;;;;5071524;28;20285;-63
2021/06/25 04:41:15;;;;;;;;;;;16.90;1.00;;;;;;5071146;28;19948;-61
2021/06/25 04:43:41;;;;;;;;;;;16.90;1.00;;;;;;5071966;28;19908;-61
2021/06/25 04:46:06;;;;;;;;;;;17.00;1.00;;;;;;5070914;28;19991;-62
2021/06/25 04:48:34;;;;;;;;;;;17.00;1.00;;;;;;5071083;28;19908;-62
2021/06/25 04:51:00;;;;;;;;;;;16.90;1.00;;;;;;5069889;28;20005;-63
2021/06/25 04:53:25;;;;;;;;;;;16.90;1.00;;;;;;5071943;28;20365;-62
2021/06/25 04:55:51;;;;;;;;;;;16.90;1.00;;;;;;5071479;28;19909;-61
2021/06/25 04:58:17;;;;;;;;;;;16.90;1.00;;;;;;5078037;28;19920;-60
2021/06/25 05:00:43;;;;;;;;;;;16.90;1.00;;;;;;5091514;28;20304;-63
2021/06/25 05:03:09;;;;;;;;;;;17.00;1.00;;;;;;5091675;28;19939;-63
2021/06/25 05:05:35;;;;;;;;;;;17.00;1.00;;;;;;5090101;28;20229;-61
2021/06/25 05:08:01;;;;;;;;;;;17.00;1.00;;;;;;5090676;28;19908;-59
2021/06/25 05:10:26;;;;;;;;;;;17.00;1.00;;;;;;5091349;28;20468;-61
2021/06/25 05:12:52;;;;;;;;;;;17.10;1.00;;;;;;5091426;28;20004;-62
2021/06/25 05:15:19;;;;;;;;;;;17.10;1.00;;;;;;5089789;28;20308;-63
2021/06/25 05:17:45;;;;;;;;;;;17.10;1.00;;;;;;5089793;28;19916;-61
2021/06/25 05:20:11;;;;;;;;;;;17.20;1.00;;;;;;5073459;28;19981;-63
2021/06/25 05:22:36;;;;;;;;;;;17.10;1.00;;;;;;5070211;28;19909;-63
2021/06/25 05:25:02;;;;;;;;;;;17.20;1.00;;;;;;5070717;28;19920;-63
2021/06/25 05:27:27;;;;;;;;;;;17.20;1.00;;;;;;5082817;22;19939;-59
2021/06/25 05:29:53;;;;;;;;;;;17.10;1.00;;;;;;5070204;28;20075;-58
2021/06/25 05:32:19;;;;;;;;;;;17.10;1.00;;;;;;5069368;28;19929;-59
2021/06/25 05:34:48;;;;;;;;;;;17.20;1.00;;;;;;5069934;28;20015;-59
2021/06/25 05:37:14;;;;;;;;;;;17.10;1.00;;;;;;5068068;28;19912;-59
2021/06/25 05:39:40;;;;;;;;;;;17.10;1.00;;;;;;5069209;28;20026;-56
2021/06/25 05:42:05;;;;;;;;;;;17.00;1.00;;;;;;5070033;28;19913;-60
2021/06/25 05:44:31;;;;;;;;;;;16.90;1.00;;;;;;5070134;28;20371;-61
2021/06/25 05:46:56;;;;;;;;;;;16.90;1.00;;;;;;5068941;28;19920;-59
2021/06/25 05:49:22;;;;;;;;;;;16.90;1.00;;;;;;5068776;28;20285;-60
2021/06/25 05:51:49;;;;;;;;;;;17.00;1.00;;;;;;5068426;28;20369;-59
2021/06/25 05:54:15;;;;;;;;;;;17.00;1.00;;;;;;5070380;28;19908;-60
2021/06/25 05:56:40;;;;;;;;;;;17.00;1.00;;;;;;5069323;28;19908;-59
2021/06/25 05:59:06;;;;;;;;;;;17.10;1.00;;;;;;5082815;28;19938;-56
2021/06/25 06:01:31;;;;;;;;;;;17.20;1.00;;;;;;5088067;28;20373;-59
2021/06/25 06:03:57;;;;;;;;;;;17.30;1.00;;;;;;5089803;28;19909;-59
2021/06/25 06:06:22;;;;;;;;;;;17.30;1.00;;;;;;5088426;28;20279;-58
2021/06/25 06:08:48;;;;;;;;;;;17.30;1.00;;;;;;5074981;28;19931;-58
2021/06/25 06:11:13;;;;;;;;;;;17.30;1.00;;;;;;5068458;28;19928;-58
2021/06/25 06:13:39;;;;;;;;;;;17.40;1.00;;;;;;5068267;28;19919;-59
2021/06/25 06:16:04;;;;;;;;;;;17.50;1.00;;;;;;5068408;28;19916;-60
2021/06/25 06:18:51;;;;;;;;;;;17.70;1.00;;;;;;5068507;28;20340;-61
2021/06/25 06:21:19;;;;;;;;;;;17.90;1.00;;;;;;5067243;28;20008;-54
2021/06/25 06:32:45;;;;;;;;;;;18.50;1.00;;;;;;5068088;28;20391;-61
2021/06/25 06:34:47;;;;;;;;;;;18.50;1.00;;;;;;5063381;28;19913;-58
2021/06/25 06:37:17;;;;;;;;;;;18.50;1.00;;;;;;5066962;28;19962;-60
2021/06/25 06:39:43;;;;;;;;;;;18.60;99.90;;;;;;5068864;28;19915;-61
2021/06/25 06:42:09;;;;;;;;;;;18.60;1.00;;;;;;5068256;28;19912;-61
2021/06/25 06:44:34;;;;;;;;;;;18.80;99.90;;;;;;5068793;28;19991;-61
2021/06/25 06:46:59;;;;;;;;;;;19.00;99.90;;;;;;5067617;28;19912;-59
2021/06/25 06:49:25;;;;;;;;;;;19.20;63.70;;;;;;5068055;28;20059;-59
2021/06/25 06:51:50;;;;;;;;;;;19.50;14.10;;;;;;5066748;28;20363;-58
2021/06/25 06:54:16;;;;;;;;;;;19.50;1.00;;;;;;5069075;28;20003;-58
2021/06/25 06:56:41;;;;;;;;;;;19.70;1.00;;;;;;5068584;28;19955;-60
2021/06/25 06:59:07;;;;;;;;;;;20.00;1.00;;;;;;5081917;28;20004;-60
2021/06/25 07:01:32;;;;;;;;;;;20.30;99.90;;;;;;5087577;28;19908;-61
2021/06/25 07:03:59;;;;;;;;;;;20.50;1.00;;;;;;5088703;28;20002;-59
2021/06/25 07:06:24;;;;;;;;;;;20.60;1.00;;;;;;5086921;28;19914;-60
2021/06/25 07:08:50;;;;;;;;;;;20.70;1.00;;;;;;5073804;28;20264;-61
2021/06/25 07:11:15;;;;;;;;;;;20.70;99.90;;;;;;5067993;28;19916;-59
2021/06/25 07:13:41;;;;;;;;;;;20.80;99.90;;;;;;5067490;28;19916;-60
2021/06/25 07:16:07;;;;;;;;;;;20.80;99.90;;;;;;5067493;28;19913;-60
2021/06/25 07:18:32;;;;;;;;;;;20.90;99.90;;;;;;5067814;28;19928;-60
2021/06/25 07:20:58;;;;;;;;;;;21.10;99.90;;;;;;5066950;28;19965;-60
2021/06/25 07:23:23;;;;;;;;;;;21.10;99.90;;;;;;5070740;28;19912;-61
2021/06/25 07:25:49;;;;;;;;;;;21.30;93.40;;;;;;5072614;28;20237;-61
2021/06/25 07:28:14;;;;;;;;;;;21.50;4.10;;;;;;5071998;28;19916;-60
2021/06/25 07:30:40;;;;;;;;;;;21.80;1.00;;;;;;5071870;28;20233;-58
2021/06/25 07:33:06;;;;;;;;;;;22.30;1.00;;;;;;5072883;28;20290;-61
2021/06/25 07:35:32;;;;;;;;;;;23.00;1.00;;;;;;5071042;28;19916;-61
2021/06/25 07:37:57;;;;;;;;;;;23.70;1.00;;;;;;5071413;28;19920;-60
2021/06/25 07:40:23;;;;;;;;;;;24.80;99.90;;;;;;5072234;28;19913;-61
2021/06/25 07:42:49;;;;;;;;;;;25.40;99.90;;;;;;5072461;28;19924;-61
2021/06/25 07:45:15;;;;;;;;;;;25.70;99.90;;;;;;5072053;28;19913;-61
2021/06/25 07:47:41;;;;;;;;;;;25.80;99.90;;;;;;5070812;28;19930;-60
2021/06/25 07:50:08;;;;;;;;;;;25.60;99.90;;;;;;5071864;28;19923;-61
2021/06/25 07:52:33;;;;;;;;;;;26.10;99.90;;;;;;5071514;28;19967;-61
2021/06/25 07:54:59;;;;;;;;;;;27.20;99.90;;;;;;5072235;28;19951;-61
2021/06/25 07:57:24;;;;;;;;;;;27.70;99.90;;;;;;5071119;28;20321;-61
2021/06/25 07:59:50;;;;;;;;;;;28.70;99.90;;;;;;5092055;28;19947;-60
2021/06/25 08:02:15;;;;;;;;;;;29.50;99.90;;;;;;5091418;28;19919;-56
2021/06/25 08:04:45;;;;;;;;;;;29.00;99.90;;;;;;5092089;28;19964;-60
2021/06/25 08:07:11;;;;;;;;;;;27.90;99.90;;;;;;5089971;28;19996;-60
2021/06/25 08:09:37;;;;;;;;;;;26.70;99.90;;;;;;5071032;28;20292;-60
2021/06/25 08:12:02;;;;;;;;;;;25.80;99.90;;;;;;5071341;28;19912;-61
2021/06/25 08:14:28;;;;;;;;;;;25.10;99.90;;;;;;5070829;28;19916;-61
2021/06/25 08:16:53;;;;;;;;;;;25.60;99.90;;;;;;5071067;28;20007;-57
2021/06/25 08:19:19;;;;;;;;;;;26.60;99.90;;;;;;5070723;28;19908;-58
2021/06/25 08:21:44;;;;;;;;;;;28.10;99.90;;;;;;5069753;28;20425;-60
2021/06/25 08:24:10;;;;;;;;;;;28.90;99.90;;;;;;5071448;28;19924;-59
2021/06/25 08:26:35;;;;;;;;;;;29.30;99.90;;;;;;5071087;28;19928;-61
2021/06/25 08:29:01;;;;;;;;;;;30.10;99.90;;;;;;5070476;28;20300;-60
2021/06/25 08:31:27;;;;;;;;;;;31.90;99.90;;;;;;5070506;28;19913;-60
2021/06/25 08:33:52;;;;;;;;;;;33.40;99.90;;;;;;5071004;28;19912;-60
2021/06/25 08:36:18;;;;;;;;;;;34.10;99.90;;;;;;5069510;28;20042;-59
2021/06/25 08:38:43;;;;;;;;;;;33.20;99.90;;;;;;5070887;28;19912;-57
2021/06/25 08:41:09;;;;;;;;;;;32.70;99.90;;;;;;5070795;28;19959;-59
2021/06/25 08:43:34;;;;;;;;;;;31.90;99.90;;;;;;5070926;28;19915;-60
2021/06/25 08:46:00;;;;;;;;;;;30.90;99.90;;;;;;5070439;28;19908;-60
2021/06/25 08:48:26;;;;;;;;;;;29.40;99.90;;;;;;5070353;28;19923;-59
2021/06/25 08:50:53;;;;;;;;;;;27.50;99.90;;;;;;5069533;28;19909;-59
2021/06/25 08:53:18;;;;;;;;;;;26.60;99.90;;;;;;5071474;28;20435;-59
2021/06/25 08:55:44;;;;;;;;;;;26.30;99.90;;;;;;5070369;28;20070;-60
2021/06/25 08:58:17;;;;;;;;;;;27.60;99.90;;;;;;5075923;28;19919;-59
2021/06/25 09:00:43;;;;;;;;;;;29.00;99.90;;;;;;5090228;28;19931;-60
2021/06/25 09:03:17;;;;;;;;;;;30.40;99.90;;;;;;5090714;28;19908;-59
2021/06/25 09:05:43;;;;;;;;;;;30.70;99.90;;;;;;5089309;28;19992;-60
2021/06/25 09:08:22;;;;;;;;;;;30.90;99.90;;;;;;5081446;28;20372;-60
2021/06/25 09:10:47;;;;;;;;;;;31.00;99.90;;;;;;5070087;28;19909;-60
2021/06/25 09:13:14;;;;;;;;;;;31.60;99.90;;;;;;5070398;28;20281;-60
2021/06/25 09:15:41;;;;;;;;;;;31.30;99.90;;;;;;5069095;28;19920;-60
2021/06/25 09:18:08;;;;;;;;;;;30.80;99.90;;;;;;5069485;28;19916;-60
2021/06/25 09:20:33;;;;;;;;;;;30.00;99.90;;;;;;5069230;28;19912;-60
2021/06/25 09:22:59;;;;;;;;;;;29.50;99.90;;;;;;5069971;28;19909;-59
2021/06/25 09:25:24;;;;;;;;;;;29.10;99.90;;;;;;5070019;28;19935;-60
2021/06/25 09:27:55;;;;;;;;;;;28.80;99.90;;;;;;5068689;28;20398;-60
2021/06/25 09:30:20;;;;;;;;;;;28.40;99.90;;;;;;5069833;28;20338;-59
2021/06/25 09:32:47;;;;;;;;;;;27.80;99.90;;;;;;5069656;28;19954;-60
2021/06/25 09:35:14;;;;;;;;;;;28.00;99.90;;;;;;5069314;28;20300;-60
2021/06/25 09:37:41;;;;;;;;;;;28.30;99.90;;;;;;5068498;28;19912;-60
2021/06/25 09:40:08;;;;;;;;;;;28.80;99.90;;;;;;5070015;28;19918;-60
2021/06/25 09:42:34;;;;;;;;;;;29.80;99.90;;;;;;5068190;28;19978;-60
2021/06/25 09:45:07;;;;;;;;;;;30.70;99.90;;;;;;5069157;28;19913;-60
2021/06/25 09:47:34;;;;;;;;;;;30.50;99.90;;;;;;5062193;28;19995;-60
2021/06/25 09:50:06;;;;;;;;;;;30.40;99.90;;;;;;5069584;28;20373;-59
2021/06/25 09:52:52;;;;;;;;;;;32.00;99.90;;;;;;5068705;28;19912;-59
2021/06/25 09:55:18;;;;;;;;;;;32.70;99.90;;;;;;5069561;28;20341;-60
2021/06/25 09:58:12;;;;;;;;;;;33.20;99.90;;;;;;5071102;28;19967;-59
2021/06/25 10:03:39;;;;;;;;;;;31.70;99.90;;;;;;5089408;28;19973;-57
2021/06/25 10:06:05;;;;;;;;;;;30.60;99.90;;;;;;5087791;28;19923;-60
2021/06/25 10:08:31;;;;;;;;;;;29.80;99.90;;;;;;5077502;28;19909;-59
2021/06/25 10:10:56;;;;;;;;;;;29.50;99.90;;;;;;5069056;28;19927;-59
2021/06/25 10:13:22;;;;;;;;;;;29.10;99.90;;;;;;5069410;28;19916;-60
2021/06/25 10:15:48;;;;;;;;;;;28.80;99.90;;;;;;5068431;28;20006;-59
2021/06/25 10:18:14;;;;;;;;;;;28.50;99.90;;;;;;5068039;28;20369;-60
2021/06/25 10:20:39;;;;;;;;;;;28.70;99.90;;;;;;5067265;28;20006;-60
2021/06/25 10:23:07;;;;;;;;;;;29.10;99.90;;;;;;5068517;28;20233;-58
2021/06/25 10:25:32;;;;;;;;;;;29.50;99.90;;;;;;5068751;28;19909;-60
2021/06/25 10:27:58;;;;;;;;;;;29.70;99.90;;;;;;5068006;28;19939;-60
2021/06/25 10:30:24;;;;;;;;;;;29.60;99.90;;;;;;5069047;28;19912;-60
2021/06/25 10:32:50;;;;;;;;;;;29.30;99.90;;;;;;5068136;28;19913;-60
2021/06/25 10:35:17;;;;;;;;;;;29.20;99.90;;;;;;5067503;28;20409;-60
2021/06/25 10:37:46;;;;;;;;;;;29.00;99.90;;;;;;5067427;28;20503;-61
2021/06/25 10:40:25;;;;;;;;;;;29.00;99.90;;;;;;5068623;28;19985;-60
2021/06/25 10:42:52;;;;;;;;;;;29.10;99.90;;;;;;5069232;28;19908;-60
2021/06/25 10:45:17;;;;;;;;;;;29.40;99.90;;;;;;5068599;28;19994;-60
2021/06/25 10:47:51;;;;;;;;;;;30.00;99.90;;;;;;5066987;28;19938;-60
2021/06/25 10:50:22;;;;;;;;;;;30.20;99.90;;;;;;5047718;28;20278;-59
2021/06/25 10:53:07;;;;;;;;;;;29.70;99.90;;;;;;5047751;28;19939;-60
2021/06/25 10:55:32;;;;;;;;;;;28.90;99.90;;;;;;5047525;28;19945;-60
2021/06/25 10:57:58;;;;;;;;;;;27.90;99.90;;;;;;5055961;28;19952;-60
2021/06/25 11:00:26;;;;;;;;;;;27.20;99.90;;;;;;5088697;28;20345;-60
2021/06/25 11:02:53;;;;;;;;;;;26.80;99.90;;;;;;5088102;28;19994;-60
2021/06/25 11:05:21;;;;;;;;;;;26.70;99.90;;;;;;5087684;28;20260;-60
2021/06/25 11:07:47;;;;;;;;;;;26.90;99.90;;;;;;5081402;28;19919;-60
2021/06/25 11:10:20;;;;;;;;;;;27.10;99.90;;;;;;5067882;28;19912;-60
2021/06/25 11:12:45;;;;;;;;;;;26.80;99.90;;;;;;5068196;28;19963;-60
2021/06/25 11:15:11;;;;;;;;;;;26.90;99.90;;;;;;5068533;28;20403;-60
2021/06/25 11:17:47;;;;;;;;;;;26.90;99.90;;;;;;5067321;28;19912;-60
2021/06/25 11:20:15;;;;;;;;;;;27.00;99.90;;;;;;5067708;28;20007;-60
2021/06/25 11:22:41;;;;;;;;;;;26.70;99.90;;;;;;5068184;28;19915;-60
2021/06/25 11:25:13;;;;;;;;;;;26.60;99.90;;;;;;5068622;28;20347;-60
2021/06/25 11:27:57;;;;;;;;;;;26.60;99.90;;;;;;5068140;28;20296;-60
2021/06/25 11:30:41;;;;;;;;;;;26.70;99.90;;;;;;5068765;28;19927;-60
2021/06/25 11:33:26;;;;;;;;;;;26.90;99.90;;;;;;5068379;28;19913;-61
2021/06/25 11:35:52;;;;;;;;;;;27.20;99.90;;;;;;5066518;28;19920;-61
2021/06/25 11:38:17;;;;;;;;;;;27.30;99.90;;;;;;5067756;28;19916;-60
2021/06/25 11:40:49;;;;;;;;;;;27.30;99.90;;;;;;5068124;28;19949;-60
2021/06/25 11:43:16;;;;;;;;;;;27.20;99.90;;;;;;5068439;28;19908;-60
2021/06/25 11:45:46;;;;;;;;;;;27.20;99.90;;;;;;5067321;28;19999;-61
2021/06/25 11:48:12;;;;;;;;;;;27.30;99.90;;;;;;5067536;28;19912;-60
2021/06/25 11:50:38;;;;;;;;;;;27.30;99.90;;;;;;5066866;28;19932;-61
2021/06/25 11:53:04;;;;;;;;;;;27.50;99.90;;;;;;5067848;28;19919;-61
2021/06/25 11:55:30;;;;;;;;;;;27.60;99.90;;;;;;5068002;28;19944;-61
2021/06/25 11:57:55;;;;;;;;;;;27.80;99.90;;;;;;5071034;28;20016;-61
2021/06/25 12:00:21;;;;;;;;;;;27.80;99.90;;;;;;5088223;28;19912;-61
2021/06/25 12:02:48;;;;;;;;;;;28.00;99.90;;;;;;5087962;28;19912;-61
2021/06/25 12:05:15;;;;;;;;;;;27.90;99.90;;;;;;5087845;28;19916;-61
2021/06/25 12:07:40;;;;;;;;;;;27.90;99.90;;;;;;5082298;28;20001;-61
2021/06/25 12:10:06;;;;;;;;;;;27.50;99.90;;;;;;5071116;28;19951;-60
2021/06/25 12:12:33;;;;;;;;;;;27.10;99.90;;;;;;5071121;28;20248;-60
2021/06/25 12:15:00;;;;;;;;;;;26.90;99.90;;;;;;5071547;28;19920;-60
2021/06/25 12:17:39;;;;;;;;;;;26.90;99.90;;;;;;5070697;28;20007;-60
2021/06/25 12:20:06;;;;;;;;;;;26.70;99.90;;;;;;5071036;28;20399;-59
2021/06/25 12:22:45;;;;;;;;;;;26.60;99.90;;;;;;5070897;28;19913;-60
2021/06/25 12:25:10;;;;;;;;;;;26.60;99.90;;;;;;5071213;28;20334;-59
2021/06/25 12:27:38;;;;;;;;;;;26.80;99.90;;;;;;5070975;28;19960;-59
2021/06/25 12:30:09;;;;;;;;;;;27.00;99.90;;;;;;5071530;28;20328;-58
2021/06/25 12:32:34;;;;;;;;;;;27.20;99.90;;;;;;5070924;28;20335;-60
2021/06/25 12:35:00;;;;;;;;;;;27.30;99.90;;;;;;5071185;28;19962;-62
2021/06/25 12:37:25;;;;;;;;;;;27.30;99.90;;;;;;5069927;28;19913;-59
2021/06/25 12:39:51;;;;;;;;;;;27.10;99.90;;;;;;5071449;28;19928;-60
2021/06/25 12:42:22;;;;;;;;;;;26.90;99.90;;;;;;5071638;28;19938;-60
2021/06/25 12:44:48;;;;;;;;;;;26.50;99.90;;;;;;5071754;28;19944;-60
2021/06/25 12:47:14;;;;;;;;;;;26.30;99.90;;;;;;5070456;28;19958;-61
2021/06/25 12:49:41;;;;;;;;;;;26.40;99.90;;;;;;5071287;28;19912;-62
2021/06/25 12:52:40;;;;;;;;;;;26.40;99.90;;;;;;5069057;28;19916;-59
2021/06/25 12:55:06;;;;;;;;;;;26.50;99.90;;;;;;5016427;28;20031;-60
2021/06/25 12:57:33;;;;;;;;;;;26.60;99.90;;;;;;5070738;28;19970;-60
2021/06/25 12:59:58;;;;;;;;;;;26.70;99.90;;;;;;5090815;28;19909;-60
2021/06/25 13:02:24;;;;;;;;;;;26.60;99.90;;;;;;5090714;28;20308;-61
2021/06/25 13:04:49;;;;;;;;;;;26.60;99.90;;;;;;5090922;28;19908;-60
2021/06/25 13:07:21;;;;;;;;;;;26.70;99.90;;;;;;5088110;28;19940;-60
2021/06/25 13:09:47;;;;;;;;;;;26.60;99.90;;;;;;5070717;28;19973;-60
2021/06/25 13:12:15;;;;;;;;;;;26.70;99.90;;;;;;5070593;28;19984;-61
2021/06/25 13:14:46;;;;;;;;;;;26.50;99.90;;;;;;5070770;28;20361;-59
2021/06/25 13:17:12;;;;;;;;;;;26.50;99.90;;;;;;5069762;28;19908;-62
2021/06/25 13:19:53;;;;;;;;;;;26.50;99.90;;;;;;5069302;28;19932;-62
2021/06/25 13:22:35;;;;;;;;;;;26.20;99.90;;;;;;5068942;28;19944;-62
2021/06/25 13:25:19;;;;;;;;;;;25.80;99.90;;;;;;5070338;28;20284;-62
2021/06/25 13:27:44;;;;;;;;;;;25.80;99.90;;;;;;5069314;28;19966;-62
2021/06/25 13:30:14;;;;;;;;;;;25.80;99.90;;;;;;5070310;28;19999;-62
2021/06/25 13:32:48;;;;;;;;;;;25.90;99.90;;;;;;5069545;28;19952;-62
2021/06/25 13:35:13;;;;;;;;;;;26.10;99.90;;;;;;5069893;28;20090;-62
2021/06/25 13:37:40;;;;;;;;;;;26.20;99.90;;;;;;5068867;28;20007;-62
2021/06/25 13:40:07;;;;;;;;;;;26.30;99.90;;;;;;5070168;28;19969;-62
2021/06/25 13:42:32;;;;;;;;;;;26.50;99.90;;;;;;5069795;28;19908;-62
2021/06/25 13:45:21;;;;;;;;;;;26.50;99.90;;;;;;5070266;28;20347;-61
2021/06/25 13:47:47;;;;;;;;;;;26.40;99.90;;;;;;5068842;28;20285;-58
2021/06/25 13:50:13;;;;;;;;;;;26.20;99.90;;;;;;5068996;28;19973;-60
2021/06/25 13:52:38;;;;;;;;;;;26.30;99.90;;;;;;5068408;28;20360;-60
2021/06/25 13:55:10;;;;;;;;;;;26.40;99.90;;;;;;5069811;28;20377;-60
2021/06/25 13:57:48;;;;;;;;;;;26.30;99.90;;;;;;5070380;28;20015;-58
2021/06/25 14:00:28;;;;;;;;;;;26.20;99.90;;;;;;5089877;28;19965;-61
2021/06/25 14:02:54;;;;;;;;;;;26.10;99.90;;;;;;5089724;28;20007;-61
2021/06/25 14:05:19;;;;;;;;;;;26.00;99.90;;;;;;5089549;28;20010;-58
2021/06/25 14:07:55;;;;;;;;;;;26.10;99.90;;;;;;5083421;28;19989;-61
2021/06/25 14:10:20;;;;;;;;;;;26.20;99.90;;;;;;5069696;28;19913;-61
2021/06/25 14:12:46;;;;;;;;;;;26.20;99.90;;;;;;5069438;28;19920;-61
2021/06/25 14:15:11;;;;;;;;;;;25.80;99.90;;;;;;5069422;28;20011;-58
2021/06/25 14:17:37;;;;;;;;;;;25.80;99.90;;;;;;5067833;28;20422;-61
2021/06/25 14:20:04;;;;;;;;;;;25.90;99.90;;;;;;5068559;28;19912;-61
2021/06/25 14:22:29;;;;;;;;;;;25.80;99.90;;;;;;5067844;28;19908;-61
2021/06/25 14:24:55;;;;;;;;;;;25.30;99.90;;;;;;5068990;28;20287;-61
2021/06/25 14:27:20;;;;;;;;;;;25.10;99.90;;;;;;5068167;28;19967;-61
2021/06/25 14:29:46;;;;;;;;;;;24.90;99.90;;;;;;5069056;28;19935;-61
2021/06/25 14:32:11;;;;;;;;;;;24.70;99.90;;;;;;5067744;28;19996;-60
2021/06/25 14:34:37;;;;;;;;;;;24.50;99.90;;;;;;5069346;28;19985;-60