Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:40;;;;;;;9.13;4.97;;;6.00;99.90;;;;;;12378148;28;20069;-81
2020/12/21 00:06:56;;;;;;;10.95;4.97;;;6.00;99.90;;;;;;12378411;28;20120;-82
2020/12/21 00:12:57;;;;;;;15.95;4.78;;;6.00;99.90;;;;;;12380992;28;21708;-81
2020/12/21 00:18:59;;;;;;;15.63;4.50;;;6.20;99.90;;;;;;12386438;28;20105;-81
2020/12/21 00:25:00;;;;;;;10.18;4.53;;;6.20;99.90;;;;;;12364297;28;20046;-82
2020/12/21 00:31:02;;;;;;;18.75;4.32;;;6.20;99.90;;;;;;12372140;28;20058;-82
2020/12/21 00:37:09;;;;;;;14.90;4.50;;;6.30;99.90;;;;;;12401244;28;20050;-81
2020/12/21 00:43:10;;;;;;;18.83;4.30;;;6.30;99.90;;;;;;12385902;28;20043;-81
2020/12/21 00:49:12;;;;;;;16.58;4.10;;;6.30;99.90;;;;;;12361741;28;20050;-81
2020/12/21 00:55:13;;;;;;;19.42;4.43;;;6.30;99.90;;;;;;12377265;28;20077;-81
2020/12/21 01:01:20;;;;;;;16.90;4.18;;;6.20;99.90;;;;;;12367504;28;20126;-81
2020/12/21 01:07:30;;;;;;;17.70;3.90;;;6.10;99.90;;;;;;12383764;28;20407;-81
2020/12/21 01:13:31;;;;;;;16.50;4.38;;;6.10;99.90;;;;;;12383024;28;20053;-82
2020/12/21 01:19:32;;;;;;;13.70;3.92;;;6.10;99.90;;;;;;12381060;28;20057;-82
2020/12/21 01:25:34;;;;;;;14.88;3.55;;;6.10;99.90;;;;;;12384081;28;20054;-82
2020/12/21 01:31:35;;;;;;;14.63;3.78;;;6.10;99.90;;;;;;12393429;28;20057;-81
2020/12/21 01:37:45;;;;;;;16.92;4.03;;;6.00;99.90;;;;;;12390651;28;20104;-82
2020/12/21 01:43:46;;;;;;;16.90;4.50;;;5.90;99.90;;;;;;12387325;28;20098;-82
2020/12/21 01:49:48;;;;;;;17.70;4.55;;;5.90;99.90;;;;;;12381384;28;20086;-81
2020/12/21 01:55:56;;;;;;;15.32;3.90;;;5.80;99.90;;;;;;12380565;28;20054;-82
2020/12/21 02:01:57;;;;;;;9.23;3.47;;;5.80;99.90;;;;;;12380689;28;20146;-82
2020/12/21 02:08:05;;;;;;;12.27;3.50;;;5.80;99.90;;;;;;12384096;28;20050;-82
2020/12/21 02:14:06;;;;;;;12.00;3.78;;;5.90;99.90;;;;;;12387065;28;20074;-82
2020/12/21 02:20:07;;;;;;;15.85;3.47;;;5.80;99.90;;;;;;12366935;28;20054;-81
2020/12/21 02:26:09;;;;;;;19.92;4.68;;;5.70;99.90;;;;;;12360352;28;20058;-81
2020/12/21 02:32:10;;;;;;;15.30;3.95;;;5.70;99.90;;;;;;12369657;28;20066;-82
2020/12/21 02:38:24;;;;;;;11.32;4.07;;;5.70;99.90;;;;;;12361420;28;20062;-82
2020/12/21 02:44:26;;;;;;;17.35;3.65;;;5.80;99.90;;;;;;12369453;28;20054;-81
2020/12/21 02:50:27;;;;;;;19.98;3.65;;;5.80;99.90;;;;;;12326070;28;20582;-82
2020/12/21 02:56:29;;;;;;;11.07;3.45;;;5.80;99.90;;;;;;12340696;28;20054;-81
2020/12/21 03:02:30;;;;;;;15.57;3.80;;;5.70;99.90;;;;;;12363825;28;20061;-82
2020/12/21 03:08:40;;;;;;;14.32;3.55;;;5.70;99.90;;;;;;12363905;28;20045;-82
2020/12/21 03:14:42;;;;;;;14.00;3.90;;;5.60;99.90;;;;;;12371330;28;20141;-82
2020/12/21 03:20:44;;;;;;;17.90;3.97;;;5.60;99.90;;;;;;12387662;28;20049;-81
2020/12/21 03:26:45;;;;;;;13.65;3.13;;;5.60;99.90;;;;;;12358983;28;20146;-82
2020/12/21 03:32:46;;;;;;;11.98;3.85;;;5.80;99.90;;;;;;12343612;28;20145;-82
2020/12/21 03:38:59;;;;;;;11.05;2.90;;;5.80;99.90;;;;;;12353276;28;20096;-81
2020/12/21 03:45:02;;;;;;;13.20;3.13;;;5.80;99.90;;;;;;12324894;28;20085;-81
2020/12/21 03:51:03;;;;;;;14.13;3.10;;;5.70;99.90;;;;;;12310830;28;20073;-81
2020/12/21 03:57:05;;;;;;;12.07;2.80;;;5.60;99.90;;;;;;12378633;28;20061;-81
2020/12/21 04:03:06;;;;;;;15.70;3.08;;;5.60;99.90;;;;;;12367470;28;20061;-81
2020/12/21 04:09:19;;;;;;;12.13;2.80;;;5.50;99.90;;;;;;12362092;28;20360;-81
2020/12/21 04:15:20;;;;;;;13.52;3.25;;;5.40;99.90;;;;;;12356555;28;20045;-82
2020/12/21 04:21:22;;;;;;;19.92;2.70;;;5.30;99.90;;;;;;12365546;28;20410;-80
2020/12/21 04:27:23;;;;;;;11.52;2.78;;;5.30;99.90;;;;;;12349881;28;20062;-81
2020/12/21 04:33:24;;;;;;;14.40;3.33;;;5.30;99.90;;;;;;12366526;28;20084;-81
2020/12/21 04:39:45;;;;;;;12.30;2.75;;;5.30;99.90;;;;;;12373163;28;20376;-81
2020/12/21 04:45:52;;;;;;;11.98;3.03;;;5.20;99.90;;;;;;12373286;28;20054;-81
2020/12/21 04:51:53;;;;;;;14.07;2.75;;;5.40;99.90;;;;;;12380352;28;20077;-81
2020/12/21 04:58:00;;;;;;;12.38;3.03;;;5.40;99.90;;;;;;12382015;28;20502;-81
2020/12/21 05:04:01;;;;;;;11.75;2.92;;;5.40;99.90;;;;;;12389808;28;20086;-82
2020/12/21 05:10:07;;;;;;;14.02;2.97;;;5.40;99.90;;;;;;12388059;28;20050;-81
2020/12/21 05:16:08;;;;;;;17.15;3.63;;;5.40;99.90;;;;;;12378980;28;20054;-82
2020/12/21 05:22:14;;;;;;;15.13;3.15;;;5.50;99.90;;;;;;12388021;28;20058;-81
2020/12/21 05:28:17;;;;;;;9.18;2.38;;;5.40;99.90;;;;;;12387389;28;20470;-81
2020/12/21 05:34:28;;;;;;;11.60;3.03;;;5.40;99.90;;;;;;12367667;28;20046;-81
2020/12/21 05:40:29;;;;;;;12.00;2.50;;;5.30;99.90;;;;;;12384501;28;20084;-81
2020/12/21 05:46:30;;;;;;;10.40;2.55;;;5.30;99.90;;;;;;12383190;28;20094;-82
2020/12/21 05:52:36;;;;;;;9.05;2.50;;;5.30;99.90;;;;;;12372493;28;20130;-82
2020/12/21 05:58:39;;;;;;;13.57;2.65;;;5.30;99.90;;;;;;12364424;28;20050;-81
2020/12/21 06:04:48;;;;;;;9.93;2.78;;;5.30;99.90;;;;;;12369537;28;20401;-82
2020/12/21 06:10:54;;;;;;;11.65;2.47;;;5.30;99.90;;;;;;12366595;28;20145;-82
2020/12/21 06:16:59;;;;;;;6.78;2.17;;;5.30;99.90;;;;;;12352955;28;20112;-81
2020/12/21 06:23:09;;;;;;;12.90;2.30;;;5.40;99.90;;;;;;12356420;28;20608;-82
2020/12/21 06:29:15;;;;;;;7.75;2.47;;;5.40;99.90;;;;;;12376534;28;20046;-82
2020/12/21 06:35:19;;;;;;;15.10;2.30;;;5.40;99.90;;;;;;12369106;28;20073;-81
2020/12/21 06:41:25;;;;;;;17.57;2.73;;;5.50;99.90;;;;;;12355949;28;20098;-82
2020/12/21 06:47:37;;;;;;;11.88;2.47;;;5.40;99.90;;;;;;12360020;28;20515;-82
2020/12/21 06:53:39;;;;;;;13.50;2.67;;;5.30;99.90;;;;;;12369580;28;20077;-81
2020/12/21 06:59:40;;;;;;;8.30;2.10;;;5.30;99.90;;;;;;12370846;28;20498;-82
2020/12/21 07:05:41;;;;;;;5.57;1.90;;;5.40;99.90;;;;;;12363203;28;20050;-82
2020/12/21 07:11:43;;;;;;;12.05;2.28;;;5.50;99.90;;;;;;12365917;28;20054;-81
2020/12/21 07:17:44;;;;;;;9.50;2.03;;;5.50;99.90;;;;;;12379517;28;20042;-81
2020/12/21 07:23:46;;;;;;;11.15;2.40;;;5.60;99.90;;;;;;12347067;28;21750;-82
2020/12/21 07:29:47;;;;;;;7.38;2.13;;;5.60;99.90;;;;;;12373216;28;20070;-83
2020/12/21 07:35:58;;;;;;;13.50;2.28;;;5.50;99.90;;;;;;12382907;28;20057;-82
2020/12/21 07:42:03;;;;;;;5.82;2.10;;;5.50;99.90;;;;;;12378646;28;20112;-82
2020/12/21 07:48:07;;;;;;;;;;;5.50;99.90;;;;;;12382847;28;20137;-82
2020/12/21 07:54:10;;;;;;;9.07;1.75;;;5.50;99.90;;;;;;12355036;28;20020;-82
2020/12/21 08:00:12;;;;;;;22.67;2.80;;;5.60;99.90;;;;;;12353949;28;20050;-82
2020/12/21 08:06:16;;;;;;;10.82;1.80;;;5.70;99.90;;;;;;12353247;28;20093;-82
2020/12/21 08:12:22;;;;;;;14.15;2.20;;;5.70;99.90;;;;;;12370873;28;20643;-81
2020/12/21 08:18:24;;;;;;;11.45;2.05;;;5.70;99.90;;;;;;12388620;28;20062;-82
2020/12/21 08:24:25;;;;;;;7.25;2.05;;;5.60;99.90;;;;;;12389880;28;20057;-82
2020/12/21 08:30:27;;;;;;;7.85;2.00;;;5.70;99.90;;;;;;12372392;28;20502;-82
2020/12/21 08:36:39;;;;;;;14.88;2.58;;;5.70;99.90;;;;;;12387828;28;20050;-82
2020/12/21 08:42:41;;;;;;;13.25;2.72;;;5.70;99.90;;;;;;12393209;28;20077;-82
2020/12/21 08:48:44;;;;;;;13.48;2.70;;;5.80;99.90;;;;;;12363950;28;20046;-82
2020/12/21 08:54:45;;;;;;;7.82;2.40;;;5.70;99.90;;;;;;12375829;28;21088;-83
2020/12/21 09:00:47;;;;;;;9.38;2.50;;;5.70;99.90;;;;;;12390121;28;20423;-82
2020/12/21 09:06:48;;;;;;;13.05;3.50;;;5.70;99.90;;;;;;12371718;28;20092;-82
2020/12/21 09:12:49;;;;;;;9.60;2.67;;;5.80;99.90;;;;;;12371448;28;20525;-82
2020/12/21 09:18:52;;;;;;;6.05;2.47;;;6.00;99.90;;;;;;12383641;28;20141;-82
2020/12/21 09:24:53;;;;;;;10.50;2.70;;;6.20;99.90;;;;;;12363389;28;20058;-82
2020/12/21 09:30:54;;;;;;;12.00;3.03;;;6.40;99.90;;;;;;12367165;28;20085;-82
2020/12/21 09:36:56;;;;;;;7.10;2.42;;;6.50;99.90;;;;;;12364223;28;20411;-82
2020/12/21 09:42:57;;;;;;;10.50;2.45;;;6.70;99.90;;;;;;12381918;28;20096;-82
2020/12/21 09:49:03;;;;;;;6.82;2.55;;;6.80;99.90;;;;;;12362111;28;20490;-83
2020/12/21 09:55:04;;;;;;;6.05;2.40;;;6.90;99.90;;;;;;12376240;28;20089;-83
2020/12/21 10:01:08;;;;;;;8.20;2.47;;;7.00;99.90;;;;;;12404649;28;20089;-82
2020/12/21 10:07:10;;;;;;;8.40;2.23;;;7.00;99.90;;;;;;12384840;28;20469;-82
2020/12/21 10:13:11;;;;;;;7.57;2.25;;;7.10;99.90;;;;;;12362541;28;20046;-82
2020/12/21 10:19:12;;;;;;;7.80;1.85;;;7.20;99.90;;;;;;12378432;28;20105;-82
2020/12/21 10:25:13;;;;;;;5.25;1.70;;;7.30;99.90;;;;;;12374191;28;20054;-82
2020/12/21 10:31:15;;;;;;;9.93;2.20;;;7.30;99.90;;;;;;12379177;28;20074;-82
2020/12/21 10:37:16;;;;;;;6.68;1.80;;;7.40;99.90;;;;;;12381654;28;20056;-82
2020/12/21 10:43:24;;;;;;;5.90;1.48;;;7.20;99.90;;;;;;12371559;28;20182;-82
2020/12/21 10:49:26;;;;;;;8.82;2.17;;;7.10;99.90;;;;;;12351318;28;20084;-82
2020/12/21 10:55:28;;;;;;;6.75;1.90;;;7.00;99.90;;;;;;12369091;28;20050;-83
2020/12/21 11:01:29;;;;;;;5.97;1.50;;;7.00;99.90;;;;;;12363336;28;20417;-82
2020/12/21 11:07:31;;;;;;;8.93;1.80;;;7.10;99.90;;;;;;12383469;28;20077;-82
2020/12/21 11:13:53;;;;;;;6.63;1.70;;;7.10;99.90;;;;;;12380649;28;20554;-82
2020/12/21 11:19:54;;;;;;;11.95;1.83;;;7.10;99.90;;;;;;12360033;28;20053;-82
2020/12/21 11:25:56;;;;;;;7.38;1.77;;;7.20;99.90;;;;;;12372593;28;20542;-81
2020/12/21 11:31:57;;;;;;;4.85;1.50;;;7.20;99.90;;;;;;12347250;28;20074;-83
2020/12/21 11:37:58;;;;;;;8.23;2.20;;;7.20;99.90;;;;;;12377486;28;20517;-82
2020/12/21 11:44:00;;;;;;;8.23;2.40;;;7.10;99.90;;;;;;12368441;28;20053;-81
2020/12/21 11:50:01;;;;;;;6.38;2.63;;;7.10;99.90;;;;;;12370847;28;20060;-82
2020/12/21 11:56:03;;;;;;;8.30;2.63;;;7.20;99.90;;;;;;12381127;28;20364;-83
2020/12/21 12:02:04;;;;;;;11.18;2.60;;;7.20;99.90;;;;;;12365509;28;20053;-82
2020/12/21 12:08:06;;;;;;;7.78;2.70;;;7.20;99.90;;;;;;12369299;28;20076;-82
2020/12/21 12:14:20;;;;;;;8.10;2.53;;;7.10;99.90;;;;;;12364548;28;20722;-82
2020/12/21 12:20:21;;;;;;;5.95;2.60;;;7.10;99.90;;;;;;12365393;28;20414;-81
2020/12/21 12:26:24;;;;;;;12.20;2.92;;;7.10;99.90;;;;;;12387078;28;20058;-82
2020/12/21 12:32:26;;;;;;;8.07;2.35;;;7.10;99.90;;;;;;12372580;28;20050;-82
2020/12/21 12:38:27;;;;;;;8.70;2.17;;;7.20;99.90;;;;;;12377587;28;20053;-83
2020/12/21 12:44:36;;;;;;;12.27;3.20;;;7.20;99.90;;;;;;12376709;28;20050;-82
2020/12/21 12:50:37;;;;;;;10.75;2.60;;;7.10;99.90;;;;;;12376501;28;20050;-81
2020/12/21 12:56:45;;;;;;;8.85;2.40;;;7.10;99.90;;;;;;12371969;28;20096;-81
2020/12/21 13:02:47;;;;;;;9.70;2.85;;;7.10;99.90;;;;;;12388809;28;20054;-82
2020/12/21 13:08:48;;;;;;;8.55;2.35;;;7.10;99.90;;;;;;12376188;28;20054;-82
2020/12/21 13:14:55;;;;;;;11.35;2.92;;;7.00;99.90;;;;;;12395262;28;20050;-82
2020/12/21 13:20:57;;;;;;;7.15;2.03;;;7.10;99.90;;;;;;12395888;28;20047;-82
2020/12/21 13:26:58;;;;;;;7.25;2.38;;;7.10;99.90;;;;;;12388688;28;20054;-82
2020/12/21 13:32:59;;;;;;;8.23;2.08;;;7.20;99.90;;;;;;12390415;28;20502;-82
2020/12/21 13:39:05;;;;;;;8.63;2.13;;;7.30;99.90;;;;;;12379749;28;20073;-82
2020/12/21 13:45:23;;;;;;;6.47;2.25;;;7.30;99.90;;;;;;12376216;28;20382;-82
2020/12/21 13:51:26;;;;;;;7.38;2.60;;;7.40;99.90;;;;;;12369637;28;20057;-82
2020/12/21 13:57:28;;;;;;;6.93;2.22;;;7.50;99.90;;;;;;12373452;28;20059;-83
2020/12/21 14:03:30;;;;;;;9.57;2.70;;;7.60;99.90;;;;;;12376961;28;20054;-82
2020/12/21 14:09:31;;;;;;;8.80;2.60;;;7.60;99.90;;;;;;12377668;28;20054;-81
2020/12/21 14:15:33;;;;;;;6.97;2.45;;;7.60;99.90;;;;;;12375631;28;20050;-83
2020/12/21 14:21:36;;;;;;;6.95;2.60;;;7.60;99.90;;;;;;12388357;28;20050;-82
2020/12/21 14:27:37;;;;;;;8.43;2.33;;;7.60;99.90;;;;;;12396569;28;20042;-82
2020/12/21 14:33:40;;;;;;;9.57;2.83;;;7.50;99.90;;;;;;12400170;28;20060;-83
2020/12/21 14:39:41;;;;;;;5.43;2.08;;;7.50;99.90;;;;;;12430899;28;20058;-82
2020/12/21 14:45:51;;;;;;;6.95;2.20;;;7.50;99.90;;;;;;12372281;28;20144;-83
2020/12/21 14:51:52;;;;;;;6.63;2.00;;;7.50;99.90;;;;;;12379518;28;20057;-83
2020/12/21 14:57:54;;;;;;;7.00;1.75;;;7.50;99.90;;;;;;12373736;28;20065;-82
2020/12/21 15:03:55;;;;;;;3.85;1.60;;;7.50;99.90;;;;;;12370506;28;20081;-83
2020/12/21 15:09:57;;;;;;;5.93;1.70;;;7.50;99.90;;;;;;12390418;28;20057;-83
2020/12/21 15:16:09;;;;;;;8.60;2.63;;;7.40;99.90;;;;;;12359106;28;20046;-82
2020/12/21 15:22:11;;;;;;;6.13;2.60;;;7.30;99.90;;;;;;12381967;28;20606;-83
2020/12/21 15:28:12;;;;;;;8.80;2.63;;;7.20;99.90;;;;;;12365589;28;20047;-82
2020/12/21 15:34:13;;;;;;;10.73;3.30;;;7.20;99.90;;;;;;12374009;28;20492;-82
2020/12/21 15:40:16;;;;;;;8.05;4.25;;;7.30;99.90;;;;;;12378651;28;20050;-83
2020/12/21 15:46:27;;;;;;;10.30;4.60;;;7.30;99.90;;;;;;12384412;28;20069;-82
2020/12/21 15:52:31;;;;;;;10.60;5.47;;;7.30;99.90;;;;;;12369885;28;20042;-82
2020/12/21 15:58:33;;;;;;;10.10;5.15;;;7.30;99.90;;;;;;11813176;28;15057963;-83
2020/12/21 16:04:34;;;;;;;12.02;5.65;;;7.30;99.90;;;;;;12336186;28;20054;-82
2020/12/21 16:10:36;;;;;;;13.38;5.82;;;7.40;99.90;;;;;;12336614;28;20485;-82
2020/12/21 16:16:44;;;;;;;10.75;6.47;;;7.40;99.90;;;;;;12342519;28;20067;-83
2020/12/21 16:22:46;;;;;;;12.68;6.43;;;7.40;99.90;;;;;;12334786;28;20434;-82
2020/12/21 16:28:47;;;;;;;12.55;7.40;;;7.40;99.90;;;;;;12313973;28;20105;-84
2020/12/21 16:34:49;;;;;;;12.60;7.93;;;7.40;99.90;;;;;;12351666;28;20061;-83
2020/12/21 16:40:51;;;;;;;13.10;7.32;;;7.30;99.90;;;;;;12318192;28;20078;-83
2020/12/21 16:47:02;;;;;;;14.70;9.13;;;7.20;99.90;;;;;;12326836;28;20802;-83
2020/12/21 16:53:03;;;;;;;19.00;9.73;;;7.20;99.90;;;;;;12342563;28;20043;-83
2020/12/21 16:59:06;;;;;;;20.05;9.18;;;7.20;99.90;;;;;;12336602;28;20055;-83
2020/12/21 17:05:07;;;;;;;16.98;9.75;;;7.10;99.90;;;;;;12340836;28;20519;-83
2020/12/21 17:11:16;;;;;;;16.90;10.65;;;7.10;99.90;;;;;;12332833;28;20571;-83
2020/12/21 17:17:23;;;;;;;20.67;10.02;;;7.10;99.90;;;;;;12337969;28;20415;-83
2020/12/21 17:23:25;;;;;;;15.93;9.90;;;7.00;99.90;;;;;;12322992;28;20070;-82
2020/12/21 17:29:26;;;;;;;18.63;10.45;;;7.10;99.90;;;;;;12338886;28;20141;-82
2020/12/21 17:35:28;;;;;;;17.42;10.65;;;7.10;99.90;;;;;;12336160;28;20177;-82
2020/12/21 17:41:29;;;;;;;14.10;8.82;;;7.10;99.90;;;;;;12333297;28;20043;-82
2020/12/21 17:47:40;;;;;;;16.45;9.63;;;7.20;99.90;;;;;;12334322;28;20047;-82
2020/12/21 17:53:41;;;;;;;15.07;9.77;;;7.20;99.90;;;;;;12335919;28;20059;-82
2020/12/21 17:59:42;;;;;;;13.48;8.93;;;7.20;99.90;;;;;;12373923;28;20058;-83
2020/12/21 18:05:44;;;;;;;15.15;10.27;;;7.20;99.90;;;;;;12351169;28;20069;-81
2020/12/21 18:11:46;;;;;;;15.93;10.43;;;7.20;99.90;;;;;;12394776;28;20034;-83
2020/12/21 18:17:56;;;;;;;15.63;10.23;;;7.20;99.90;;;;;;12370498;28;20498;-82
2020/12/21 18:23:58;;;;;;;15.68;9.95;;;7.10;99.90;;;;;;12346340;28;20188;-83
2020/12/21 18:30:00;;;;;;;16.15;9.93;;;7.10;99.90;;;;;;12353862;28;20055;-82
2020/12/21 18:36:02;;;;;;;15.13;9.32;;;7.20;99.90;;;;;;12375073;28;20084;-82
2020/12/21 18:42:03;;;;;;;11.38;8.00;;;7.30;99.90;;;;;;12361524;28;20050;-82
2020/12/21 18:48:17;;;;;;;9.88;6.82;;;7.40;99.90;;;;;;12361045;28;20038;-82
2020/12/21 18:54:18;;;;;;;10.95;7.18;;;7.40;99.90;;;;;;12361706;28;20085;-82
2020/12/21 19:00:20;;;;;;;8.70;6.38;;;7.40;99.90;;;;;;12368960;28;20578;-82
2020/12/21 19:06:21;;;;;;;8.43;5.80;;;7.50;99.90;;;;;;12351948;28;20061;-82
2020/12/21 19:12:22;;;;;;;8.18;5.85;;;7.50;99.90;;;;;;12354446;28;20078;-82
2020/12/21 19:18:33;;;;;;;7.85;5.80;;;7.50;99.90;;;;;;12377479;28;20054;-82
2020/12/21 19:24:34;;;;;;;8.75;5.30;;;7.50;99.90;;;;;;12374617;28;20160;-82
2020/12/21 19:30:36;;;;;;;7.95;5.30;;;7.50;99.90;;;;;;12374766;28;20078;-82
2020/12/21 19:36:39;;;;;;;7.07;4.63;;;7.70;99.90;;;;;;12366152;28;20076;-82
2020/12/21 19:42:40;;;;;;;5.35;4.28;;;7.80;99.90;;;;;;12365393;28;20047;-82
2020/12/21 19:48:51;;;;;;;6.80;4.35;;;7.80;99.90;;;;;;12377932;28;20070;-82
2020/12/21 19:54:53;;;;;;;7.43;3.55;;;7.80;99.90;;;;;;12358404;28;20137;-82
2020/12/21 20:00:55;;;;;;;5.07;3.58;;;7.80;99.90;;;;;;12377241;28;20057;-82
2020/12/21 20:06:59;;;;;;;6.55;3.53;;;7.70;99.90;;;;;;12356862;28;20092;-82
2020/12/21 20:13:00;;;;;;;7.03;4.10;;;7.80;99.90;;;;;;12380254;28;20053;-82
2020/12/21 20:19:14;;;;;;;5.57;4.15;;;7.70;99.90;;;;;;12368224;28;20176;-82
2020/12/21 20:25:16;;;;;;;7.38;4.30;;;7.70;99.90;;;;;;12365250;28;20068;-82
2020/12/21 20:31:18;;;;;;;5.60;4.40;;;7.70;99.90;;;;;;12378214;28;20061;-81
2020/12/21 20:37:19;;;;;;;9.00;4.38;;;7.60;99.90;;;;;;12350233;28;20078;-82
2020/12/21 20:43:21;;;;;;;6.40;4.55;;;7.60;99.90;;;;;;12354253;28;20145;-82
2020/12/21 20:49:31;;;;;;;6.40;4.72;;;7.50;99.90;;;;;;12352240;28;20082;-82
2020/12/21 20:55:35;;;;;;;6.07;4.63;;;7.50;99.90;;;;;;12346322;28;20070;-82
2020/12/21 21:01:36;;;;;;;7.07;4.93;;;7.50;99.90;;;;;;12362812;28;20486;-83
2020/12/21 21:07:41;;;;;;;9.57;4.60;;;7.50;99.90;;;;;;12366142;28;20145;-82
2020/12/21 21:13:43;;;;;;;7.22;5.53;;;7.50;99.90;;;;;;12357918;28;20069;-82
2020/12/21 21:19:49;;;;;;;7.00;5.57;;;7.50;99.90;;;;;;12364426;28;20058;-83
2020/12/21 21:25:50;;;;;;;7.65;5.72;;;7.50;99.90;;;;;;12347763;28;20082;-83
2020/12/21 21:31:55;;;;;;;7.72;5.43;;;7.50;99.90;;;;;;12376415;28;20057;-82
2020/12/21 21:38:00;;;;;;;7.40;5.20;;;7.60;99.90;;;;;;12382407;28;20046;-82
2020/12/21 21:44:01;;;;;;;6.85;5.00;;;7.60;99.90;;;;;;12362832;28;20053;-82
2020/12/21 21:50:09;;;;;;;6.13;4.70;;;7.60;99.90;;;;;;12373157;28;20095;-82
2020/12/21 21:56:14;;;;;;;7.18;5.55;;;7.70;99.90;;;;;;12380513;28;20104;-81
2020/12/21 22:02:15;;;;;;;7.38;5.30;;;7.80;99.90;;;;;;12382141;28;20039;-82
2020/12/21 22:08:17;;;;;;;7.53;4.75;;;7.80;99.90;;;;;;12382674;28;20539;-81
2020/12/21 22:14:18;;;;;;;5.80;4.45;;;7.80;99.90;;;;;;12362843;28;20086;-81
2020/12/21 22:20:27;;;;;;;5.70;4.28;;;7.90;99.90;;;;;;12380755;28;20050;-82
2020/12/21 22:26:30;;;;;;;6.35;4.40;;;7.90;99.90;;;;;;12377908;28;20141;-81
2020/12/21 22:32:31;;;;;;;5.05;3.88;;;7.90;99.90;;;;;;12360198;28;20105;-82
2020/12/21 22:38:36;;;;;;;4.50;3.53;;;7.90;99.90;;;;;;12381240;28;20043;-81
2020/12/21 22:44:37;;;;;;;5.03;3.40;;;8.00;99.90;;;;;;12356904;28;20070;-82
2020/12/21 22:50:45;;;;;;;5.25;3.72;;;8.10;99.90;;;;;;12370451;28;20116;-82
2020/12/21 22:56:46;;;;;;;6.30;3.65;;;8.10;99.90;;;;;;12379899;28;20096;-82
2020/12/21 23:02:48;;;;;;;7.32;3.42;;;8.10;99.90;;;;;;12361495;28;20149;-83
2020/12/21 23:08:49;;;;;;;7.05;3.22;;;8.00;99.90;;;;;;12377853;28;20438;-83
2020/12/21 23:14:51;;;;;;;4.30;3.25;;;8.00;99.90;;;;;;12361521;28;20057;-82
2020/12/21 23:21:03;;;;;;;3.97;3.00;;;8.00;99.90;;;;;;12357101;28;20074;-82
2020/12/21 23:27:05;;;;;;;3.90;2.80;;;8.10;99.90;;;;;;12369382;28;20078;-82
2020/12/21 23:33:06;;;;;;;4.97;2.75;;;8.10;99.90;;;;;;12357519;28;20050;-82
2020/12/21 23:39:08;;;;;;;5.18;2.55;;;8.20;99.90;;;;;;12372545;28;20041;-82
2020/12/21 23:45:09;;;;;;;3.20;2.10;;;8.20;99.90;;;;;;12369397;28;20050;-83
2020/12/21 23:51:24;;;;;;;2.40;1.80;;;8.30;99.90;;;;;;12364805;28;20730;-82
2020/12/21 23:57:25;;;;;;;2.42;1.90;;;8.30;99.90;;;;;;12347229;28;20536;-82
