Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:22;;;;;;;12.02;3.97;;;25.40;61.10;;;;;;6238054;23;20055;-72
2021/01/26 00:03:49;;;;;;;14.82;3.67;;;25.30;61.10;;;;;;6237579;23;20000;-73
2021/01/26 00:06:15;;;;;;;13.70;4.13;;;25.30;61.00;;;;;;6237883;22;20008;-77
2021/01/26 00:08:42;;;;;;;14.10;4.38;;;25.30;61.00;;;;;;6238412;23;19996;-75
2021/01/26 00:11:09;;;;;;;15.05;3.42;;;25.30;61.00;;;;;;6237092;23;20428;-74
2021/01/26 00:13:35;;;;;;;16.10;4.32;;;25.30;60.90;;;;;;6238630;23;20007;-77
2021/01/26 00:16:02;;;;;;;12.80;3.45;;;25.30;60.90;;;;;;6236761;23;20095;-72
2021/01/26 00:18:29;;;;;;;17.55;5.50;;;25.30;61.00;;;;;;6238660;23;20075;-72
2021/01/26 00:20:57;;;;;;;12.50;3.28;;;25.30;60.80;;;;;;6235651;22;20118;-73
2021/01/26 00:23:24;;;;;;;13.10;3.33;;;25.30;60.80;;;;;;6237930;23;20000;-72
2021/01/26 00:25:50;;;;;;;13.68;3.80;;;25.30;61.80;;;;;;6237406;23;20375;-71
2021/01/26 00:28:17;;;;;;;12.07;5.15;;;25.30;61.00;;;;;;6237202;23;20385;-75
2021/01/26 00:30:45;;;;;;;11.35;3.58;;;25.30;61.10;;;;;;6238198;23;20008;-71
2021/01/26 00:33:20;;;;;;;17.33;3.80;;;25.20;61.10;;;;;;6236897;22;20000;-71
2021/01/26 00:35:46;;;;;;;11.40;4.18;;;25.20;61.00;;;;;;6238997;23;20432;-71
2021/01/26 00:38:13;;;;;;;13.75;4.05;;;25.20;61.00;;;;;;6238677;23;20047;-72
2021/01/26 00:40:41;;;;;;;12.18;4.45;;;25.20;61.00;;;;;;6239908;23;20424;-77
2021/01/26 00:43:09;;;;;;;14.35;4.65;;;25.20;61.40;;;;;;6239829;23;20004;-71
2021/01/26 00:46:15;;;;;;;14.23;3.83;;;25.20;61.30;;;;;;6239829;23;20007;-71
2021/01/26 00:49:01;;;;;;;;;;;25.10;61.10;;;;;;6239952;23;20511;-77
2021/01/26 00:52:07;;;;;;;14.18;3.75;;;25.10;61.20;;;;;;6240135;23;19911;-71
2021/01/26 00:55:13;;;;;;;14.82;4.63;;;25.10;61.30;;;;;;6240176;23;20092;-71
2021/01/26 00:57:59;;;;;;;;;;;25.10;61.40;;;;;;6242274;23;20011;-71
2021/01/26 01:01:05;;;;;;;10.75;3.28;;;25.10;61.60;;;;;;6241153;23;20010;-71
2021/01/26 01:03:51;;;;;;;;;;;25.10;61.60;;;;;;6240895;23;20016;-72
2021/01/26 01:06:57;;;;;;;16.73;3.50;;;25.10;61.60;;;;;;6242324;23;19907;-76
2021/01/26 01:10:03;;;;;;;11.00;3.55;;;25.10;61.60;;;;;;6241104;23;20083;-71
2021/01/26 01:13:09;;;;;;;15.65;3.67;;;25.10;61.70;;;;;;6239986;23;20428;-71
2021/01/26 01:15:55;;;;;;;;;;;25.00;61.60;;;;;;6241410;23;20000;-77
2021/01/26 01:19:01;;;;;;;11.52;3.30;;;25.00;61.70;;;;;;6241789;23;19903;-71
2021/01/26 01:22:07;;;;;;;20.73;3.63;;;25.00;61.60;;;;;;6240031;23;20506;-73
2021/01/26 01:24:53;;;;;;;;;;;25.00;61.60;;;;;;6240698;23;20359;-76
2021/01/26 01:27:59;;;;;;;14.07;3.42;;;25.00;62.40;;;;;;6241520;23;19903;-71
2021/01/26 01:30:45;;;;;;;;;;;24.90;61.60;;;;;;6240561;23;20339;-72
2021/01/26 01:33:51;;;;;;;13.45;3.80;;;24.90;61.70;;;;;;6240164;23;19899;-71
2021/01/26 01:36:37;;;;;;;;;;;24.90;61.70;;;;;;6239881;23;20015;-74
2021/01/26 01:39:43;;;;;;;14.00;4.45;;;24.90;61.60;;;;;;6240615;23;19900;-78
2021/01/26 01:42:29;;;;;;;;;;;24.90;61.90;;;;;;6240847;23;20065;-71
2021/01/26 01:45:35;;;;;;;12.05;3.90;;;24.90;61.80;;;;;;6241147;23;19946;-71
2021/01/26 01:48:42;;;;;;;16.85;4.30;;;24.80;61.90;;;;;;6240368;23;20043;-71
2021/01/26 01:51:31;;;;;;;;;;;24.80;61.80;;;;;;6239839;23;20012;-72
2021/01/26 01:54:40;;;;;;;11.98;3.45;;;24.80;62.10;;;;;;6240858;23;20370;-71
2021/01/26 01:57:48;;;;;;;21.63;6.18;;;24.80;62.10;;;;;;6240914;23;20020;-71
2021/01/26 02:00:54;;;;;;;15.15;3.60;;;24.80;62.00;;;;;;6238874;23;20348;-71
2021/01/26 02:03:40;;;;;;;;;;;24.70;62.00;;;;;;6240548;23;20011;-71
2021/01/26 02:06:46;;;;;;;8.25;3.78;;;24.70;62.70;;;;;;6240863;23;20290;-72
2021/01/26 02:09:36;;;;;;;;;;;24.70;62.20;;;;;;6240134;23;20000;-71
2021/01/26 02:12:42;;;;;;;12.85;3.75;;;24.70;62.10;;;;;;6239744;23;20296;-79
2021/01/26 02:15:28;;;;;;;;;;;24.70;62.20;;;;;;6241464;23;20050;-71
2021/01/26 02:17:57;;;;;;;12.18;3.67;;;24.70;62.30;;;;;;6239376;23;19907;-71
2021/01/26 02:20:54;;;;;;;11.63;3.20;;;24.70;62.30;;;;;;6236457;23;20045;-72
2021/01/26 02:23:27;;;;;;;14.93;3.70;;;24.70;62.20;;;;;;6240486;23;20470;-76
2021/01/26 02:26:18;;;;;;;10.77;3.75;;;24.70;62.20;;;;;;6238697;23;20439;-72
2021/01/26 02:29:39;;;;;;;10.23;2.72;;;24.70;62.00;;;;;;6240663;22;20484;-71
2021/01/26 02:32:27;;;;;;;20.15;4.18;;;24.60;62.20;;;;;;6239456;23;20016;-70
2021/01/26 02:35:16;;;;;;;8.35;4.13;;;24.60;62.30;;;;;;6238386;22;20328;-71
2021/01/26 02:38:04;;;;;;;12.93;4.90;;;24.60;62.40;;;;;;6239863;23;20011;-70
2021/01/26 02:40:59;;;;;;;12.68;4.25;;;24.60;62.40;;;;;;6239950;22;20000;-71
2021/01/26 02:43:35;;;;;;;12.38;3.92;;;24.60;62.40;;;;;;6238966;23;20008;-72
2021/01/26 02:46:42;;;;;;;17.80;4.43;;;24.60;62.30;;;;;;6239026;23;20004;-72
2021/01/26 02:49:41;;;;;;;10.63;3.88;;;24.60;62.40;;;;;;6238215;23;20100;-75
2021/01/26 02:52:34;;;;;;;16.13;5.20;;;24.50;62.30;;;;;;6238512;23;20011;-71
2021/01/26 02:55:17;;;;;;;13.35;3.88;;;24.50;63.00;;;;;;6239724;23;20001;-71
2021/01/26 02:57:59;;;;;;;15.18;3.45;;;24.50;63.10;;;;;;6239668;23;20004;-78
2021/01/26 03:00:31;;;;;;;13.43;3.80;;;24.50;62.60;;;;;;6238556;23;20476;-79
2021/01/26 03:03:23;;;;;;;13.90;3.90;;;24.50;62.60;;;;;;6240125;23;20007;-74
2021/01/26 03:06:11;;;;;;;10.70;3.55;;;24.50;62.70;;;;;;6237898;22;20034;-72
2021/01/26 03:08:47;;;;;;;10.65;3.20;;;24.40;62.60;;;;;;6239017;23;19996;-71
2021/01/26 03:11:17;;;;;;;11.73;3.50;;;24.50;62.70;;;;;;6239457;23;20012;-72
2021/01/26 03:13:51;;;;;;;14.60;4.35;;;24.50;62.70;;;;;;6237979;23;20075;-70
2021/01/26 03:16:18;;;;;;;14.13;3.83;;;24.40;62.70;;;;;;6239926;23;20000;-77
2021/01/26 03:18:51;;;;;;;10.43;5.15;;;24.40;62.80;;;;;;6239231;23;19996;-72
2021/01/26 03:21:20;;;;;;;12.00;3.95;;;24.40;62.80;;;;;;6239235;23;20444;-72
2021/01/26 03:24:02;;;;;;;10.43;3.60;;;24.40;62.90;;;;;;6239183;23;20043;-76
2021/01/26 03:26:28;;;;;;;18.13;4.00;;;24.40;62.90;;;;;;6238584;23;20027;-72
2021/01/26 03:29:01;;;;;;;11.55;2.83;;;24.40;63.00;;;;;;6239983;23;20011;-71
2021/01/26 03:32:01;;;;;;;8.73;3.15;;;24.40;63.10;;;;;;6238703;23;20028;-71
2021/01/26 03:34:28;;;;;;;12.48;3.90;;;24.40;63.10;;;;;;6204053;22;20012;-78
2021/01/26 03:36:55;;;;;;;14.02;4.88;;;24.40;63.10;;;;;;6239223;23;20503;-75
2021/01/26 03:39:21;;;;;;;15.43;6.07;;;24.30;63.10;;;;;;6238278;23;20038;-73
2021/01/26 03:41:48;;;;;;;14.85;5.15;;;24.30;63.10;;;;;;6239806;23;19996;-71
2021/01/26 03:44:15;;;;;;;16.75;5.07;;;24.30;63.20;;;;;;6238338;23;20000;-75
2021/01/26 03:46:48;;;;;;;11.60;4.28;;;24.30;63.30;;;;;;6238674;23;20001;-71
2021/01/26 03:49:35;;;;;;;15.88;4.07;;;24.30;63.30;;;;;;6239183;23;20000;-71
2021/01/26 03:52:37;;;;;;;14.80;3.78;;;24.30;63.20;;;;;;6238510;23;20422;-72
2021/01/26 03:55:30;;;;;;;10.13;2.85;;;24.30;63.20;;;;;;6215362;22;20333;-71
2021/01/26 03:58:19;;;;;;;15.00;3.65;;;24.30;63.30;;;;;;6238950;23;20035;-71
2021/01/26 04:01:30;;;;;;;14.00;4.25;;;24.30;63.30;;;;;;6237834;23;20015;-78
2021/01/26 04:04:23;;;;;;;14.05;5.38;;;24.20;63.20;;;;;;6176251;23;20144;-73
2021/01/26 04:06:53;;;;;;;11.57;4.32;;;24.20;63.40;;;;;;6238445;23;20004;-71
2021/01/26 04:09:24;;;;;;;15.15;4.38;;;24.20;63.40;;;;;;6238908;23;20549;-76
2021/01/26 04:12:00;;;;;;;14.82;4.07;;;24.20;63.40;;;;;;6242308;23;20078;-72
2021/01/26 04:14:40;;;;;;;20.73;6.38;;;24.20;63.50;;;;;;6237026;22;20061;-74
2021/01/26 04:17:18;;;;;;;18.33;6.50;;;24.20;63.60;;;;;;6241988;23;20036;-73
2021/01/26 04:20:04;;;;;;;15.90;7.63;;;24.20;63.40;;;;;;6241611;23;20003;-74
2021/01/26 04:22:31;;;;;;;14.07;7.60;;;24.20;63.30;;;;;;6239961;23;20011;-70
2021/01/26 04:24:58;;;;;;;16.92;6.25;;;24.20;63.40;;;;;;6241889;23;20061;-71
2021/01/26 04:27:25;;;;;;;20.60;5.40;;;24.20;63.40;;;;;;6240475;23;20004;-69
2021/01/26 04:29:53;;;;;;;16.98;5.38;;;24.20;63.40;;;;;;6241944;23;20019;-69
2021/01/26 04:32:22;;;;;;;17.45;4.35;;;24.20;63.40;;;;;;6241381;22;19996;-72
2021/01/26 04:34:48;;;;;;;15.02;4.38;;;24.20;63.50;;;;;;6241838;23;20105;-67
2021/01/26 04:37:15;;;;;;;17.48;6.03;;;24.20;63.60;;;;;;6242227;23;20561;-72
2021/01/26 04:39:41;;;;;;;17.90;6.45;;;24.10;63.60;;;;;;6238779;23;20495;-72
2021/01/26 04:42:19;;;;;;;11.48;5.00;;;24.20;63.80;;;;;;6242314;23;19996;-75
2021/01/26 04:45:03;;;;;;;12.43;4.45;;;24.20;63.90;;;;;;6240713;23;20000;-75
2021/01/26 04:47:48;;;;;;;17.60;8.70;;;24.20;64.10;;;;;;6241444;23;20008;-71
2021/01/26 04:50:33;;;;;;;19.08;8.50;;;24.20;64.30;;;;;;6242080;22;20019;-74
2021/01/26 04:53:39;;;;;;;17.33;6.57;;;24.10;64.40;;;;;;6240145;23;20378;-74
2021/01/26 04:56:19;;;;;;;17.60;4.65;;;24.10;64.60;;;;;;6240957;22;20034;-75
2021/01/26 04:59:16;;;;;;;13.82;4.30;;;24.10;64.60;;;;;;6241957;23;20000;-73
2021/01/26 05:02:10;;;;;;;17.98;4.13;;;24.10;64.50;;;;;;6239281;23;20012;-71
2021/01/26 05:04:47;;;;;;;11.75;2.97;;;24.10;64.60;;;;;;6239864;23;20420;-73
2021/01/26 05:07:51;;;;;;;9.10;3.10;;;24.10;64.60;;;;;;6241212;23;20080;-72
2021/01/26 05:10:45;;;;;;;8.25;3.50;;;24.10;64.60;;;;;;6146737;23;20815;-74
2021/01/26 05:13:23;;;;;;;12.32;3.22;;;24.10;64.70;;;;;;6240541;22;20050;-74
2021/01/26 05:16:05;;;;;;;13.57;3.30;;;24.10;64.70;;;;;;6240731;23;20000;-75
2021/01/26 05:18:48;;;;;;;8.82;4.28;;;24.10;65.40;;;;;;6240056;23;19997;-74
2021/01/26 05:21:42;;;;;;;15.38;5.40;;;24.10;64.70;;;;;;6241045;23;20001;-83
2021/01/26 05:24:35;;;;;;;10.60;3.08;;;24.10;64.70;;;;;;6210624;23;20011;-78
2021/01/26 05:27:02;;;;;;;7.63;3.45;;;24.10;64.80;;;;;;6210300;22;20391;-75
2021/01/26 05:29:30;;;;;;;20.85;3.95;;;24.10;64.80;;;;;;6241032;23;20066;-75
2021/01/26 05:32:01;;;;;;;12.88;3.17;;;24.20;64.80;;;;;;6239743;22;20000;-74
2021/01/26 05:34:30;;;;;;;14.20;4.97;;;24.20;64.90;;;;;;6241275;23;20026;-74
2021/01/26 05:36:57;;;;;;;17.38;5.93;;;24.20;64.90;;;;;;6239807;23;19996;-74
2021/01/26 05:39:44;;;;;;;11.88;5.13;;;24.10;65.00;;;;;;6240666;22;19996;-70
2021/01/26 05:42:14;;;;;;;11.93;4.47;;;24.20;65.00;;;;;;6239619;22;20024;-71
2021/01/26 05:44:47;;;;;;;15.95;3.75;;;24.20;64.90;;;;;;6238716;23;20004;-70
2021/01/26 05:47:42;;;;;;;10.70;3.30;;;24.20;65.00;;;;;;6239200;22;20001;-69
2021/01/26 05:50:27;;;;;;;10.07;4.30;;;24.20;65.00;;;;;;6225212;22;20016;-70
2021/01/26 05:53:03;;;;;;;18.75;5.03;;;24.20;65.10;;;;;;6238605;23;20008;-71
2021/01/26 05:55:33;;;;;;;13.88;4.40;;;24.20;65.10;;;;;;6237568;23;20004;-72
2021/01/26 05:58:10;;;;;;;23.88;6.20;;;24.30;65.30;;;;;;6238153;23;20490;-71
2021/01/26 06:00:38;;;;;;;12.38;7.65;;;24.20;65.30;;;;;;6232453;23;20019;-72
2021/01/26 06:03:25;;;;;;;12.13;7.13;;;24.20;65.30;;;;;;6238056;23;19996;-71
2021/01/26 06:06:06;;;;;;;18.48;5.57;;;24.30;65.20;;;;;;6238459;22;20023;-71
2021/01/26 06:08:47;;;;;;;11.90;5.88;;;24.30;65.10;;;;;;6238026;23;20332;-72
2021/01/26 06:11:21;;;;;;;12.98;4.90;;;24.40;65.20;;;;;;6237381;23;20332;-71
2021/01/26 06:13:48;;;;;;;12.77;3.65;;;24.40;65.30;;;;;;6239422;23;20015;-71
2021/01/26 06:16:24;;;;;;;9.23;3.45;;;24.40;65.20;;;;;;6237441;22;20098;-73
2021/01/26 06:19:02;;;;;;;12.10;3.67;;;24.40;65.10;;;;;;6238974;23;20004;-71
2021/01/26 06:21:49;;;;;;;10.45;4.18;;;24.40;65.00;;;;;;6240371;23;20004;-74
2021/01/26 06:24:17;;;;;;;16.23;2.92;;;24.40;65.00;;;;;;6238914;23;20058;-73
2021/01/26 06:27:04;;;;;;;11.48;3.58;;;24.40;64.90;;;;;;6240160;23;20305;-73
2021/01/26 06:29:47;;;;;;;8.80;3.50;;;24.50;65.00;;;;;;6239021;23;20004;-73
2021/01/26 06:32:28;;;;;;;12.15;3.17;;;24.50;64.90;;;;;;6238317;23;20432;-71
2021/01/26 06:35:11;;;;;;;15.23;3.65;;;24.50;64.90;;;;;;6240100;23;20420;-72
2021/01/26 06:38:09;;;;;;;16.05;3.45;;;24.50;64.80;;;;;;6237472;23;20004;-71
2021/01/26 06:41:08;;;;;;;16.83;3.63;;;24.60;64.70;;;;;;6239454;22;20001;-72
2021/01/26 06:44:09;;;;;;;12.40;3.60;;;24.60;64.60;;;;;;6240153;23;20004;-72
2021/01/26 06:46:53;;;;;;;12.55;3.30;;;24.60;64.60;;;;;;6239296;23;20083;-71
2021/01/26 06:49:58;;;;;;;12.75;4.75;;;24.60;64.70;;;;;;6240115;23;20000;-74
2021/01/26 06:52:28;;;;;;;10.82;5.25;;;24.60;64.60;;;;;;6232259;23;20012;-73
2021/01/26 06:55:22;;;;;;;13.25;4.75;;;24.70;64.50;;;;;;6240190;23;20004;-72
2021/01/26 06:57:51;;;;;;;8.77;4.20;;;24.70;64.40;;;;;;6240614;22;20493;-73
2021/01/26 07:00:39;;;;;;;15.80;4.05;;;24.70;64.30;;;;;;6241259;23;20459;-73
2021/01/26 07:03:18;;;;;;;12.65;3.72;;;24.60;64.10;;;;;;6240089;23;19996;-72
2021/01/26 07:06:05;;;;;;;9.73;2.75;;;24.70;64.00;;;;;;6240960;23;20371;-73
2021/01/26 07:08:54;;;;;;;11.48;4.40;;;24.70;63.90;;;;;;6240877;23;20007;-72
2021/01/26 07:11:45;;;;;;;13.10;3.55;;;24.70;63.60;;;;;;6239535;23;20094;-72
2021/01/26 07:14:29;;;;;;;7.97;2.80;;;24.80;63.70;;;;;;6241243;22;20462;-72
2021/01/26 07:17:05;;;;;;;10.85;3.35;;;24.70;63.40;;;;;;6240772;23;20075;-70
2021/01/26 07:20:07;;;;;;;8.88;2.75;;;24.70;63.50;;;;;;6240490;23;20023;-71
2021/01/26 07:23:02;;;;;;;11.07;3.90;;;24.70;63.40;;;;;;6241500;22;20079;-73
2021/01/26 07:26:06;;;;;;;12.00;4.13;;;24.80;63.40;;;;;;6240829;23;20443;-72
2021/01/26 07:28:57;;;;;;;11.02;3.53;;;24.90;63.40;;;;;;6240377;22;20217;-72
2021/01/26 07:31:31;;;;;;;10.85;3.30;;;24.90;63.30;;;;;;6241373;23;20058;-72
2021/01/26 07:34:22;;;;;;;12.50;2.67;;;24.90;63.10;;;;;;6241318;23;20434;-73
2021/01/26 07:36:57;;;;;;;12.98;3.17;;;24.90;62.80;;;;;;6240088;23;20001;-71
2021/01/26 07:39:45;;;;;;;11.07;3.47;;;25.00;62.50;;;;;;6241130;23;20363;-72
2021/01/26 07:42:29;;;;;;;13.88;4.65;;;25.00;62.20;;;;;;6238151;23;20004;-71
2021/01/26 07:45:17;;;;;;;6.10;2.28;;;25.00;61.90;;;;;;6240004;23;20098;-72
2021/01/26 07:48:28;;;;;;;6.57;2.72;;;25.00;61.70;;;;;;6241674;23;20315;-71
2021/01/26 07:50:58;;;;;;;7.78;2.45;;;25.10;61.80;;;;;;6233289;23;20016;-72
2021/01/26 07:53:47;;;;;;;9.40;6.18;;;25.10;61.70;;;;;;6241413;23;20001;-71
2021/01/26 07:56:34;;;;;;;8.85;4.13;;;25.10;61.60;;;;;;6241474;23;20004;-70
2021/01/26 07:59:06;;;;;;;14.55;4.25;;;25.10;61.70;;;;;;6239385;23;20000;-71
2021/01/26 08:01:50;;;;;;;12.70;3.97;;;25.10;61.60;;;;;;6240511;23;20021;-72
2021/01/26 08:04:17;;;;;;;10.98;4.03;;;25.10;61.60;;;;;;6239796;23;20014;-70
2021/01/26 08:06:52;;;;;;;12.70;3.22;;;25.10;61.50;;;;;;6239884;23;20385;-71
2021/01/26 08:09:23;;;;;;;13.25;3.40;;;25.20;61.50;;;;;;6239754;23;20428;-71
2021/01/26 08:12:00;;;;;;;13.18;3.03;;;25.30;62.40;;;;;;6239817;23;20000;-70
2021/01/26 08:14:32;;;;;;;9.80;2.38;;;25.30;61.20;;;;;;6239779;23;20008;-71
2021/01/26 08:17:02;;;;;;;9.73;2.90;;;25.30;61.10;;;;;;6239526;23;19992;-71
2021/01/26 08:19:36;;;;;;;14.00;3.03;;;25.30;60.80;;;;;;6241386;23;20347;-71
2021/01/26 08:22:34;;;;;;;10.55;3.47;;;25.40;60.80;;;;;;6240263;23;20545;-71
2021/01/26 08:25:08;;;;;;;15.27;3.20;;;25.40;60.80;;;;;;6212146;23;20353;-72
2021/01/26 08:27:39;;;;;;;6.30;2.25;;;25.40;60.70;;;;;;6238608;23;20000;-71
2021/01/26 08:30:08;;;;;;;8.75;2.17;;;25.40;61.10;;;;;;6237496;23;20008;-71
2021/01/26 08:32:35;;;;;;;13.45;2.53;;;25.50;61.40;;;;;;6239566;23;20062;-71
2021/01/26 08:35:09;;;;;;;11.63;2.85;;;25.50;61.50;;;;;;6239055;23;20004;-70
2021/01/26 08:37:42;;;;;;;15.75;2.72;;;25.40;61.60;;;;;;6239236;23;20067;-71
2021/01/26 08:40:20;;;;;;;11.80;3.00;;;25.40;61.40;;;;;;6240242;23;20008;-70
2021/01/26 08:42:51;;;;;;;16.17;4.00;;;25.50;61.60;;;;;;6236930;23;20004;-70
2021/01/26 08:45:24;;;;;;;13.63;2.90;;;25.60;61.80;;;;;;6239742;23;20004;-71
2021/01/26 08:48:00;;;;;;;10.32;3.17;;;25.60;61.50;;;;;;6239726;23;20004;-72
2021/01/26 08:50:33;;;;;;;7.25;2.13;;;25.60;61.40;;;;;;6239505;22;20452;-71
2021/01/26 08:53:22;;;;;;;9.18;2.42;;;25.60;61.50;;;;;;6240683;23;20023;-72
2021/01/26 08:55:58;;;;;;;6.63;2.40;;;25.60;61.50;;;;;;6239381;23;20036;-73
2021/01/26 08:58:51;;;;;;;6.70;2.30;;;25.60;61.40;;;;;;6241994;23;20008;-71
2021/01/26 09:01:23;;;;;;;12.02;2.15;;;25.70;61.50;;;;;;6241636;23;20056;-73
2021/01/26 09:03:53;;;;;;;8.65;1.95;;;25.80;61.30;;;;;;6241393;23;20336;-73
2021/01/26 09:06:38;;;;;;;12.43;3.45;;;25.80;61.30;;;;;;6242363;23;20004;-72
2021/01/26 09:09:07;;;;;;;8.52;2.72;;;25.80;61.20;;;;;;6240788;23;20000;-73
2021/01/26 09:11:45;;;;;;;11.23;6.63;;;25.80;60.90;;;;;;6242159;23;20012;-72
2021/01/26 09:14:30;;;;;;;10.02;3.65;;;25.80;60.90;;;;;;6241517;23;20324;-71
2021/01/26 09:17:03;;;;;;;9.43;3.47;;;25.80;60.80;;;;;;6240533;23;20000;-71
2021/01/26 09:19:53;;;;;;;5.43;2.60;;;25.80;60.70;;;;;;6242058;23;20001;-71
2021/01/26 09:22:27;;;;;;;6.05;2.17;;;25.90;60.60;;;;;;6241778;23;20011;-72
2021/01/26 09:25:09;;;;;;;17.63;2.92;;;25.90;60.60;;;;;;6241824;23;20003;-70
2021/01/26 09:27:36;;;;;;;9.65;2.20;;;25.90;60.60;;;;;;6241328;23;20014;-71
2021/01/26 09:30:19;;;;;;;8.85;2.55;;;25.90;60.60;;;;;;6241317;23;20043;-71
2021/01/26 09:32:58;;;;;;;16.08;2.38;;;26.00;60.60;;;;;;6240505;23;20011;-71
2021/01/26 09:35:50;;;;;;;13.52;2.38;;;26.00;60.50;;;;;;6242165;23;20011;-70
2021/01/26 09:38:32;;;;;;;18.90;2.53;;;26.10;60.40;;;;;;6241009;22;20336;-70
2021/01/26 09:41:15;;;;;;;8.57;2.25;;;26.10;60.40;;;;;;6242295;23;20005;-71
2021/01/26 09:43:44;;;;;;;7.28;1.83;;;26.10;60.20;;;;;;6241498;23;20000;-70
2021/01/26 09:46:49;;;;;;;13.95;2.45;;;26.20;60.00;;;;;;6242198;23;20007;-72
2021/01/26 09:49:20;;;;;;;12.80;1.83;;;26.20;60.00;;;;;;6207803;23;20016;-70
2021/01/26 09:51:51;;;;;;;11.65;2.63;;;26.20;59.40;;;;;;6241556;23;20027;-73
2021/01/26 09:54:33;;;;;;;11.55;2.47;;;26.30;60.00;;;;;;6242703;23;20004;-70
2021/01/26 09:57:01;;;;;;;7.72;2.28;;;26.30;58.90;;;;;;6241115;22;20008;-70
2021/01/26 09:59:31;;;;;;;4.57;1.50;;;26.30;58.80;;;;;;6242243;23;20363;-71
2021/01/26 10:01:59;;;;;;;6.82;2.00;;;26.30;58.80;;;;;;6242313;23;20335;-70
2021/01/26 10:04:28;;;;;;;6.07;2.53;;;26.30;58.80;;;;;;6240519;23;20006;-70
2021/01/26 10:07:40;;;;;;;5.53;1.60;;;26.40;58.70;;;;;;6236546;23;20364;-71
2021/01/26 10:10:38;;;;;;;10.02;2.08;;;26.50;58.70;;;;;;6241474;23;20016;-71
2021/01/26 10:13:59;;;;;;;7.38;2.25;;;26.50;58.10;;;;;;6240888;23;20454;-71
2021/01/26 10:17:08;;;;;;;10.85;1.73;;;26.50;58.10;;;;;;6241878;23;20533;-71
2021/01/26 10:20:14;;;;;;;8.27;2.10;;;26.50;57.70;;;;;;6241705;23;20031;-71
2021/01/26 10:23:20;;;;;;;9.95;2.85;;;26.50;57.60;;;;;;6240649;23;20008;-70
2021/01/26 10:26:09;;;;;;;11.15;1.83;;;26.60;57.50;;;;;;6240223;23;20038;-70
2021/01/26 10:28:58;;;;;;;9.90;2.25;;;26.50;57.20;;;;;;6241849;22;20000;-70
2021/01/26 10:32:04;;;;;;;10.02;2.33;;;26.60;57.10;;;;;;6240233;22;20339;-70
2021/01/26 10:34:31;;;;;;;8.85;2.03;;;26.60;57.70;;;;;;6239966;23;20008;-70
2021/01/26 10:37:34;;;;;;;5.68;1.85;;;26.60;56.90;;;;;;6242503;23;20440;-71
2021/01/26 10:40:39;;;;;;;7.40;1.65;;;26.60;57.00;;;;;;6240646;23;20439;-70
2021/01/26 10:43:45;;;;;;;7.80;1.55;;;26.70;57.00;;;;;;6239053;23;19996;-70
2021/01/26 10:46:54;;;;;;;12.82;2.25;;;26.80;56.70;;;;;;6241702;23;20063;-70
2021/01/26 10:50:18;;;;;;;11.77;2.47;;;26.90;56.30;;;;;;6241431;23;20008;-70
2021/01/26 10:53:24;;;;;;;7.18;1.63;;;26.90;56.10;;;;;;6239820;23;20008;-71
2021/01/26 10:56:30;;;;;;;7.35;1.80;;;26.90;55.50;;;;;;6240420;23;19996;-71
2021/01/26 10:59:36;;;;;;;4.72;1.83;;;26.90;55.50;;;;;;6241216;23;20309;-70
2021/01/26 11:02:42;;;;;;;8.27;1.77;;;27.00;55.40;;;;;;6241346;23;20044;-70
2021/01/26 11:05:49;;;;;;;9.02;1.90;;;27.00;55.30;;;;;;6240422;23;20000;-70
2021/01/26 11:08:55;;;;;;;8.82;1.85;;;27.00;55.40;;;;;;6241158;23;20099;-70
2021/01/26 11:12:04;;;;;;;12.68;1.90;;;27.10;55.00;;;;;;6241322;23;20339;-70
2021/01/26 11:15:10;;;;;;;16.17;2.55;;;27.10;55.70;;;;;;6240271;23;20019;-70
2021/01/26 11:18:16;;;;;;;5.75;2.05;;;27.10;54.70;;;;;;6239642;23;20000;-71
2021/01/26 11:21:22;;;;;;;5.55;1.45;;;27.10;54.60;;;;;;6239975;23;20007;-70
2021/01/26 11:24:28;;;;;;;3.90;1.20;;;27.20;54.50;;;;;;6240987;23;20328;-70
2021/01/26 11:27:34;;;;;;;8.98;1.92;;;27.20;54.30;;;;;;6240084;23;20479;-70
2021/01/26 11:30:40;;;;;;;4.85;1.63;;;27.20;54.10;;;;;;6241151;23;20012;-70
2021/01/26 11:33:46;;;;;;;8.73;1.45;;;27.30;53.80;;;;;;6241180;23;20039;-70
2021/01/26 11:36:52;;;;;;;4.63;1.33;;;27.30;53.80;;;;;;6240111;23;20011;-71
2021/01/26 11:39:58;;;;;;;7.03;1.85;;;27.30;53.60;;;;;;6240100;23;20004;-70
2021/01/26 11:43:04;;;;;;;13.27;2.08;;;27.30;53.40;;;;;;6240441;23;20054;-69
2021/01/26 11:46:10;;;;;;;3.33;1.42;;;27.40;53.50;;;;;;6239890;23;20076;-70
2021/01/26 11:49:16;;;;;;;6.53;1.38;;;27.40;53.20;;;;;;6240041;23;19996;-70
2021/01/26 11:52:22;;;;;;;4.63;1.58;;;27.50;53.20;;;;;;6239072;23;20016;-70
2021/01/26 11:55:29;;;;;;;10.38;2.63;;;27.50;53.80;;;;;;6239666;23;20305;-70
2021/01/26 11:58:35;;;;;;;5.53;1.40;;;27.50;53.20;;;;;;6240329;23;20571;-69
2021/01/26 12:01:41;;;;;;;3.10;1.13;;;27.60;53.20;;;;;;6239959;23;20411;-70
2021/01/26 12:04:47;;;;;;;5.13;1.77;;;27.60;52.80;;;;;;6240701;23;20050;-70
2021/01/26 12:07:53;;;;;;;8.65;1.65;;;27.50;52.60;;;;;;6241293;23;20049;-70
2021/01/26 12:10:59;;;;;;;10.60;1.80;;;27.60;52.70;;;;;;6239693;23;20091;-70
2021/01/26 12:14:07;;;;;;;10.35;1.65;;;27.60;53.30;;;;;;6240959;23;20004;-70
2021/01/26 12:17:13;;;;;;;6.82;1.83;;;27.70;52.20;;;;;;6242022;22;20320;-70
2021/01/26 12:20:19;;;;;;;15.35;2.28;;;27.70;52.70;;;;;;6240252;23;20027;-70
2021/01/26 12:23:25;;;;;;;8.95;1.90;;;27.70;52.00;;;;;;6239288;23;19996;-71
2021/01/26 12:26:31;;;;;;;9.63;2.15;;;27.70;51.70;;;;;;6241228;23;20004;-70
2021/01/26 12:29:37;;;;;;;7.35;1.95;;;27.80;52.30;;;;;;6241279;23;20004;-69
2021/01/26 12:32:43;;;;;;;4.50;1.17;;;27.80;52.10;;;;;;6241437;23;20011;-69
2021/01/26 12:35:50;;;;;;;9.27;1.95;;;27.90;51.60;;;;;;6242162;23;19999;-69
2021/01/26 12:38:56;;;;;;;6.63;1.42;;;27.90;51.60;;;;;;6242907;23;20343;-69
2021/01/26 12:42:02;;;;;;;5.53;1.90;;;27.90;51.60;;;;;;6242372;23;19992;-69
2021/01/26 12:45:08;;;;;;;6.50;1.65;;;27.90;51.40;;;;;;6241512;23;20011;-70
2021/01/26 12:48:14;;;;;;;5.43;1.27;;;27.90;51.40;;;;;;6243200;23;20111;-69
2021/01/26 12:51:20;;;;;;;3.90;1.20;;;27.90;51.00;;;;;;6241966;23;20012;-69
2021/01/26 12:53:46;;;;;;;8.05;1.30;;;27.90;51.80;;;;;;6240984;23;20006;-71
2021/01/26 12:56:13;;;;;;;11.73;4.60;;;28.00;51.10;;;;;;6242288;23;20054;-70
2021/01/26 12:59:19;;;;;;;9.10;4.25;;;28.00;51.40;;;;;;6236065;23;20004;-69
2021/01/26 13:02:05;;;;;;;7.22;2.90;;;28.00;50.50;;;;;;6240869;23;20012;-70
2021/01/26 13:04:32;;;;;;;9.32;2.53;;;28.00;50.60;;;;;;6242710;22;19996;-70
2021/01/26 13:07:01;;;;;;;7.75;2.20;;;28.00;50.90;;;;;;6241423;23;20027;-69
2021/01/26 13:09:27;;;;;;;8.00;1.48;;;28.00;50.70;;;;;;6242057;23;20000;-69
2021/01/26 13:11:54;;;;;;;12.95;2.47;;;28.00;50.60;;;;;;6241415;23;20000;-70
2021/01/26 13:14:20;;;;;;;6.35;1.55;;;28.00;50.60;;;;;;6241553;23;20432;-70
2021/01/26 13:16:47;;;;;;;7.07;1.10;;;28.10;50.70;;;;;;6242402;23;20427;-69
2021/01/26 13:19:13;;;;;;;9.25;1.77;;;28.10;51.00;;;;;;6240776;23;20004;-69
2021/01/26 13:21:40;;;;;;;6.25;1.73;;;28.10;51.50;;;;;;6241103;23;20011;-69
2021/01/26 13:24:06;;;;;;;5.70;1.95;;;28.10;51.90;;;;;;6240211;23;20012;-69
2021/01/26 13:26:33;;;;;;;7.35;1.17;;;28.10;52.10;;;;;;6242304;23;20079;-69
2021/01/26 13:29:00;;;;;;;5.18;1.30;;;28.10;51.90;;;;;;6242077;23;20530;-70
2021/01/26 13:31:27;;;;;;;6.78;1.55;;;28.20;52.00;;;;;;6240677;22;20023;-69
2021/01/26 13:33:53;;;;;;;9.48;1.38;;;28.20;51.80;;;;;;6242338;23;20000;-70
2021/01/26 13:36:20;;;;;;;4.45;1.33;;;28.20;50.90;;;;;;6241262;23;20046;-70
2021/01/26 13:38:47;;;;;;;8.93;1.80;;;28.20;51.30;;;;;;6242101;23;20078;-69
2021/01/26 13:41:13;;;;;;;6.80;1.38;;;28.10;50.60;;;;;;6240332;23;20006;-69
2021/01/26 13:43:40;;;;;;;7.82;1.40;;;28.20;50.50;;;;;;6242324;23;20026;-71
2021/01/26 13:46:07;;;;;;;7.80;1.75;;;28.00;50.30;;;;;;6240430;23;20084;-71
2021/01/26 13:49:13;;;;;;;7.40;1.20;;;28.00;50.30;;;;;;6240131;23;20000;-71
2021/01/26 13:52:20;;;;;;;8.73;2.53;;;28.10;50.70;;;;;;6242182;23;20012;-72
2021/01/26 13:55:28;;;;;;;5.18;1.38;;;28.10;50.30;;;;;;6241977;22;20023;-73
2021/01/26 13:58:34;;;;;;;3.90;0.90;;;28.10;50.00;;;;;;6241708;23;20053;-71
2021/01/26 14:01:40;;;;;;;6.78;1.35;;;28.10;49.40;;;;;;6241821;23;20344;-70
2021/01/26 14:04:46;;;;;;;4.18;1.35;;;28.10;49.60;;;;;;6241964;23;20004;-71
2021/01/26 14:07:52;;;;;;;6.68;1.42;;;28.10;49.50;;;;;;6240462;23;20003;-70
2021/01/26 14:10:58;;;;;;;5.43;1.35;;;28.10;49.70;;;;;;6241333;23;20016;-71
2021/01/26 14:14:04;;;;;;;3.05;1.10;;;28.10;49.50;;;;;;6242365;23;20748;-72
2021/01/26 14:17:10;;;;;;;4.25;1.25;;;28.20;50.10;;;;;;6241290;23;20000;-71
2021/01/26 14:20:16;;;;;;;2.88;1.00;;;28.10;49.70;;;;;;6240732;23;20008;-71