Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:02;;;;;;;6.88;1.63;;;17.60;99.90;;;;;;5010032;28;20107;-93
2023/07/16 00:03:28;;;;;;;7.40;1.45;;;16.60;99.90;;;;;;5017198;28;20050;-96
2023/07/16 00:05:54;;;;;;;3.35;1.38;;;16.60;99.90;;;;;;4998864;28;20420;-96
2023/07/16 00:08:19;;;;;;;4.35;1.20;;;16.60;99.90;;;;;;5032367;28;20044;-96
2023/07/16 00:10:46;;;;;;;4.53;1.40;;;;;;;;;;5004379;28;20617;-94
2023/07/16 00:13:14;;;;;;;5.63;1.20;;;16.50;99.90;;;;;;5022256;28;20077;-95
2023/07/16 00:15:40;;;;;;;5.70;1.45;;;16.50;99.90;;;;;;5005862;28;20098;-94
2023/07/16 00:18:05;;;;;;;4.13;1.30;;;16.50;99.90;;;;;;5003128;28;20048;-96
2023/07/16 00:20:32;;;;;;;3.03;1.13;;;16.50;99.90;;;;;;5001944;28;20096;-95
2023/07/16 00:22:58;;;;;;;5.43;1.50;;;16.40;99.90;;;;;;5011408;28;20507;-93
2023/07/16 00:25:24;;;;;;;2.28;1.30;;;16.60;99.90;;;;;;5009569;28;20037;-94
2023/07/16 00:27:52;;;;;;;4.22;1.50;;;16.70;99.90;;;;;;5001031;28;20056;-96
2023/07/16 00:30:18;;;;;;;3.92;1.73;;;18.10;99.90;;;;;;5002194;28;20041;-94
2023/07/16 00:32:44;;;;;;;2.95;1.20;;;16.40;99.90;;;;;;5011456;28;20128;-96
2023/07/16 00:35:09;;;;;;;3.97;1.42;;;17.80;99.90;;;;;;4997891;28;20045;-96
2023/07/16 00:37:35;;;;;;;4.30;1.20;;;17.10;99.90;;;;;;5018193;28;20055;-93
2023/07/16 00:40:05;;;;;;;3.65;1.48;;;16.80;99.90;;;;;;5006638;28;20099;-95
2023/07/16 00:42:31;;;;;;;5.47;1.77;;;17.10;99.90;;;;;;5011486;28;20048;-95
2023/07/16 00:44:59;;;;;;;3.05;1.70;;;16.70;99.90;;;;;;5004793;28;20451;-96
2023/07/16 00:47:27;;;;;;;4.70;1.27;;;16.60;99.90;;;;;;5015152;28;20473;-95
2023/07/16 00:49:53;;;;;;;4.38;1.70;;;16.50;99.90;;;;;;5006453;28;20059;-96
2023/07/16 00:52:20;;;;;;;6.93;1.60;;;;;;;;;;5018367;28;20041;-95
2023/07/16 00:54:47;;;;;;;3.97;1.60;;;16.20;99.90;;;;;;5006651;28;20045;-95
2023/07/16 00:57:15;;;;;;;5.27;1.50;;;16.40;99.90;;;;;;5010192;28;20161;-94
2023/07/16 00:59:41;;;;;;;6.03;2.10;;;16.50;99.90;;;;;;5005893;28;20057;-95
2023/07/16 01:02:07;;;;;;;4.97;1.48;;;16.20;99.90;;;;;;5014083;28;20053;-94
2023/07/16 01:04:33;;;;;;;3.88;1.25;;;16.40;99.90;;;;;;5018493;28;20048;-93
2023/07/16 01:07:03;;;;;;;3.97;1.65;;;16.40;99.90;;;;;;5011647;28;20048;-95
2023/07/16 01:09:33;;;;;;;3.47;1.38;;;16.30;99.90;;;;;;5017375;28;20250;-94
2023/07/16 01:12:01;;;;;;;3.92;1.42;;;17.20;99.90;;;;;;5018637;28;20033;-93
2023/07/16 01:14:27;;;;;;;4.07;1.48;;;16.20;99.90;;;;;;5034549;28;20510;-94
2023/07/16 01:16:58;;;;;;;6.03;1.58;;;17.10;99.90;;;;;;5027973;28;20056;-93
2023/07/16 01:19:27;;;;;;;4.05;1.40;;;16.50;99.90;;;;;;5006197;28;20049;-94
2023/07/16 01:22:14;;;;;;;7.15;1.80;;;16.60;99.90;;;;;;5010727;28;20148;-93
2023/07/16 01:25:08;;;;;;;6.55;1.85;;;16.60;99.90;;;;;;5012289;28;20128;-94
2023/07/16 01:27:44;;;;;;;5.32;1.52;;;16.60;99.90;;;;;;5023059;28;20034;-94
2023/07/16 01:30:15;;;;;;;4.72;1.50;;;16.40;99.90;;;;;;5018311;28;20036;-95
2023/07/16 01:32:42;;;;;;;6.55;1.63;;;16.60;99.90;;;;;;5021346;28;20052;-95
2023/07/16 01:35:09;;;;;;;6.15;1.58;;;16.50;99.90;;;;;;5014040;28;20550;-94
2023/07/16 01:37:35;;;;;;;3.80;1.38;;;16.40;99.90;;;;;;5025221;28;20048;-94
2023/07/16 01:40:02;;;;;;;3.42;1.50;;;16.40;99.90;;;;;;4997160;28;20045;-95
2023/07/16 01:42:30;;;;;;;3.55;1.45;;;16.50;99.90;;;;;;5030390;28;20049;-94
2023/07/16 01:44:56;;;;;;;5.78;1.75;;;16.30;99.90;;;;;;5003638;28;20484;-93
2023/07/16 01:47:25;;;;;;;4.65;1.45;;;15.30;99.90;;;;;;5004710;28;20172;-95
2023/07/16 01:49:53;;;;;;;2.70;1.08;;;16.50;99.90;;;;;;5028181;28;20063;-96
2023/07/16 01:52:19;;;;;;;3.25;1.40;;;16.40;99.90;;;;;;5016248;28;20080;-94
2023/07/16 01:54:45;;;;;;;6.40;2.03;;;16.50;99.90;;;;;;5023598;28;20037;-92
2023/07/16 01:57:11;;;;;;;3.47;1.60;;;16.60;99.90;;;;;;5022182;28;20462;-95
2023/07/16 01:59:40;;;;;;;4.63;1.33;;;17.00;99.90;;;;;;5016509;28;20041;-96
2023/07/16 02:02:06;;;;;;;4.88;1.40;;;16.30;99.90;;;;;;5017111;28;20041;-94
2023/07/16 02:04:32;;;;;;;5.88;1.77;;;16.80;99.90;;;;;;5023402;28;20049;-95
2023/07/16 02:07:00;;;;;;;4.20;1.38;;;16.50;99.90;;;;;;5021528;28;20653;-95
2023/07/16 02:09:26;;;;;;;3.75;1.27;;;16.20;99.90;;;;;;5017214;28;20033;-94
2023/07/16 02:11:52;;;;;;;3.28;1.27;;;16.40;99.90;;;;;;5038256;28;20094;-95
2023/07/16 02:14:24;;;;;;;2.63;0.90;;;16.40;99.90;;;;;;5017489;28;20041;-95
2023/07/16 02:16:50;;;;;;;5.40;1.35;;;16.50;99.90;;;;;;5005137;28;20416;-94
2023/07/16 02:19:15;;;;;;;4.07;1.30;;;16.60;99.90;;;;;;5019961;28;20051;-95
2023/07/16 02:21:41;;;;;;;2.95;1.17;;;16.40;99.90;;;;;;5020163;28;20136;-94
2023/07/16 02:24:07;;;;;;;2.38;1.10;;;16.50;99.90;;;;;;5008930;28;20047;-94
2023/07/16 02:26:33;;;;;;;5.97;1.50;;;16.40;99.90;;;;;;5012095;28;20669;-94
2023/07/16 02:28:59;;;;;;;5.55;1.65;;;16.70;99.90;;;;;;5027269;28;20079;-94
2023/07/16 02:31:25;;;;;;;5.25;1.40;;;16.40;99.90;;;;;;5006560;28;20064;-95
2023/07/16 02:33:58;;;;;;;3.53;1.42;;;16.70;99.90;;;;;;5017356;28;20033;-95
2023/07/16 02:36:24;;;;;;;4.75;1.40;;;16.50;99.90;;;;;;5030177;28;20427;-94
2023/07/16 02:38:58;;;;;;;6.10;1.73;;;16.40;99.90;;;;;;5003803;28;20046;-95
2023/07/16 02:41:24;;;;;;;6.68;2.42;;;16.40;99.90;;;;;;5001485;28;20057;-95
2023/07/16 02:44:04;;;;;;;4.38;1.75;;;16.40;99.90;;;;;;5014810;28;20076;-92
2023/07/16 02:46:30;;;;;;;6.18;2.28;;;16.50;99.90;;;;;;5017810;28;20049;-95
2023/07/16 02:48:55;;;;;;;6.25;2.05;;;17.00;99.90;;;;;;5009747;28;20041;-93
2023/07/16 02:51:21;;;;;;;5.88;1.83;;;16.40;99.90;;;;;;5010493;28;20056;-96
2023/07/16 02:53:47;;;;;;;3.22;1.58;;;16.50;99.90;;;;;;5019234;28;20043;-94
2023/07/16 02:56:21;;;;;;;4.10;2.00;;;16.60;99.90;;;;;;5023298;28;20044;-95
2023/07/16 02:58:53;;;;;;;3.50;1.80;;;16.60;99.90;;;;;;5035963;28;20049;-96
2023/07/16 03:01:19;;;;;;;4.85;1.70;;;16.00;99.90;;;;;;5017883;28;20464;-95
2023/07/16 03:03:44;;;;;;;5.18;2.25;;;17.50;99.90;;;;;;5021112;28;20303;-95
2023/07/16 03:06:13;;;;;;;3.50;1.75;;;16.30;99.90;;;;;;5002522;28;20064;-96
2023/07/16 03:08:48;;;;;;;8.35;2.13;;;17.70;99.90;;;;;;5017219;28;20033;-95
2023/07/16 03:11:14;;;;;;;6.00;2.00;;;16.30;99.90;;;;;;5018744;28;20041;-95
2023/07/16 03:13:40;;;;;;;6.32;2.47;;;16.90;99.90;;;;;;5015905;28;20194;-93
2023/07/16 03:16:06;;;;;;;4.15;1.95;;;16.40;99.90;;;;;;5028602;28;20132;-94
2023/07/16 03:18:35;;;;;;;4.72;2.30;;;16.40;99.90;;;;;;5012838;28;20045;-94
2023/07/16 03:21:01;;;;;;;4.15;2.15;;;16.40;99.90;;;;;;5009888;28;20037;-93
2023/07/16 03:23:28;;;;;;;5.97;2.17;;;16.40;99.90;;;;;;5012492;28;20550;-95
2023/07/16 03:26:00;;;;;;;4.97;1.70;;;16.50;99.90;;;;;;5010631;28;20064;-96
2023/07/16 03:28:26;;;;;;;5.03;1.92;;;16.80;99.90;;;;;;5009540;28;20037;-94
2023/07/16 03:30:52;;;;;;;3.65;1.58;;;16.50;99.90;;;;;;5017538;28;20036;-93
2023/07/16 03:33:18;;;;;;;4.47;1.95;;;16.40;99.90;;;;;;5020755;28;20044;-94
2023/07/16 03:35:44;;;;;;;5.25;1.90;;;16.20;99.90;;;;;;4988794;28;20124;-94
2023/07/16 03:38:14;;;;;;;4.95;1.88;;;16.40;99.90;;;;;;5002597;28;20046;-94
2023/07/16 03:40:48;;;;;;;5.18;2.00;;;16.40;99.90;;;;;;5032656;28;20047;-96
2023/07/16 03:43:15;;;;;;;5.25;1.77;;;16.40;99.90;;;;;;5010251;28;20159;-93
2023/07/16 03:45:41;;;;;;;5.05;2.20;;;16.60;99.90;;;;;;5020417;28;20069;-93
2023/07/16 03:48:07;;;;;;;6.90;2.17;;;16.20;99.90;;;;;;5012791;28;20080;-94
2023/07/16 03:50:33;;;;;;;5.20;2.13;;;16.50;99.90;;;;;;5011864;28;20475;-92
2023/07/16 03:52:59;;;;;;;5.07;2.63;;;16.30;99.90;;;;;;5015573;28;20040;-95
2023/07/16 03:55:25;;;;;;;4.40;2.08;;;16.30;99.90;;;;;;5010893;28;20052;-93
2023/07/16 03:57:52;;;;;;;5.13;2.03;;;16.50;99.90;;;;;;5013629;28;20045;-94
2023/07/16 04:00:17;;;;;;;5.03;2.25;;;14.10;99.90;;;;;;5009063;28;20622;-92
2023/07/16 04:02:46;;;;;;;5.90;2.08;;;16.40;99.90;;;;;;4999803;28;20069;-96
2023/07/16 04:05:12;;;;;;;5.68;2.00;;;16.40;99.90;;;;;;5021101;28;20045;-93
2023/07/16 04:07:39;;;;;;;4.57;2.03;;;16.50;99.90;;;;;;5026861;28;20047;-96
2023/07/16 04:10:05;;;;;;;;;;;;;;;;;;5020163;28;20128;-96
2023/07/16 04:12:31;;;;;;;4.75;2.50;;;16.60;99.90;;;;;;5012540;28;19971;-92
2023/07/16 04:14:58;;;;;;;6.65;2.45;;;;;;;;;;5009849;28;20048;-95
2023/07/16 04:17:24;;;;;;;;;;;;;;;;;;5007037;28;20045;-92
2023/07/16 04:19:50;;;;;;;4.63;2.10;;;;;;;;;;5020004;28;19947;-94
2023/07/16 04:22:16;;;;;;;6.38;2.15;;;;;;;;;;5025182;28;20061;-93
2023/07/16 04:24:46;;;;;;;5.93;2.42;;;16.70;99.90;;;;;;5022741;28;20084;-95
2023/07/16 04:27:12;;;;;;;4.03;2.10;;;16.80;99.90;;;;;;5006391;28;20063;-93
2023/07/16 04:29:37;;;;;;;4.28;2.22;;;17.60;99.90;;;;;;5011657;28;20119;-94
2023/07/16 04:32:04;;;;;;;3.70;2.33;;;16.90;99.90;;;;;;4999638;28;20476;-93
2023/07/16 04:34:32;;;;;;;4.60;2.40;;;17.00;99.90;;;;;;4990182;28;20118;-96
2023/07/16 04:37:10;;;;;;;4.40;2.47;;;16.90;99.90;;;;;;5006710;28;20112;-93
2023/07/16 04:39:36;;;;;;;4.82;2.47;;;17.00;99.90;;;;;;5008645;28;20045;-93
2023/07/16 04:42:01;;;;;;;4.85;2.38;;;17.00;99.90;;;;;;5020476;28;20383;-94
2023/07/16 04:44:27;;;;;;;5.88;2.53;;;17.10;99.90;;;;;;4999719;28;20446;-95
2023/07/16 04:46:53;;;;;;;3.38;1.80;;;17.10;99.90;;;;;;5013723;28;20129;-92
2023/07/16 04:49:22;;;;;;;5.20;2.60;;;17.10;99.90;;;;;;5023122;28;20037;-94
2023/07/16 04:51:48;;;;;;;4.65;2.40;;;17.20;99.90;;;;;;5003151;28;20037;-94
2023/07/16 04:54:16;;;;;;;6.18;2.60;;;17.20;99.90;;;;;;5003659;28;20395;-93
2023/07/16 04:56:45;;;;;;;5.78;2.58;;;17.10;99.90;;;;;;5025714;28;20136;-96
2023/07/16 04:59:10;;;;;;;4.75;2.30;;;17.20;99.90;;;;;;5024118;28;20087;-91
2023/07/16 05:01:39;;;;;;;4.32;2.53;;;17.50;99.90;;;;;;5032058;28;20049;-96
2023/07/16 05:04:08;;;;;;;5.70;2.53;;;17.60;99.90;;;;;;5030585;28;20484;-93
2023/07/16 05:06:34;;;;;;;8.52;3.35;;;18.00;99.90;;;;;;5025520;28;20102;-94
2023/07/16 05:08:59;;;;;;;5.90;2.70;;;18.10;99.90;;;;;;5008457;28;20041;-93
2023/07/16 05:11:26;;;;;;;5.05;2.70;;;18.10;99.90;;;;;;5014250;28;20053;-93
2023/07/16 05:13:51;;;;;;;6.47;2.90;;;18.20;99.90;;;;;;5007616;28;20037;-96
2023/07/16 05:16:17;;;;;;;5.18;2.75;;;18.40;99.90;;;;;;5001188;28;20085;-96
2023/07/16 05:19:01;;;;;;;5.50;2.50;;;18.40;99.90;;;;;;5010656;28;20076;-96
2023/07/16 05:21:30;;;;;;;4.38;2.38;;;18.20;99.90;;;;;;5011035;28;20160;-95
2023/07/16 05:24:00;;;;;;;6.30;3.08;;;18.60;99.90;;;;;;5014307;28;20056;-96
2023/07/16 05:26:33;;;;;;;7.55;2.58;;;18.70;99.90;;;;;;5014969;28;20091;-95
2023/07/16 05:29:16;;;;;;;4.18;2.55;;;18.70;99.90;;;;;;5035193;28;20065;-96
2023/07/16 05:31:44;;;;;;;6.22;2.53;;;18.70;99.90;;;;;;5032462;28;20065;-96
2023/07/16 05:34:11;;;;;;;5.90;2.30;;;18.70;99.90;;;;;;5032823;28;20044;-95
2023/07/16 05:36:44;;;;;;;5.63;2.28;;;18.70;99.90;;;;;;5013092;28;20053;-96
2023/07/16 05:39:12;;;;;;;5.75;2.50;;;18.80;99.90;;;;;;5028751;28;20040;-94
2023/07/16 05:41:39;;;;;;;5.10;2.15;;;19.30;99.90;;;;;;5019310;28;20068;-94
2023/07/16 05:44:06;;;;;;;3.72;1.92;;;;;;;;;;5021256;28;20048;-95
2023/07/16 05:46:32;;;;;;;3.70;1.80;;;21.30;99.90;;;;;;5024585;28;20045;-93
2023/07/16 05:48:58;;;;;;;3.67;1.92;;;21.70;99.90;;;;;;5020816;28;20419;-94
2023/07/16 05:51:24;;;;;;;4.93;2.15;;;21.30;99.90;;;;;;5013307;28;20053;-96
2023/07/16 05:53:49;;;;;;;2.97;1.95;;;20.80;99.90;;;;;;5019047;28;20047;-93
2023/07/16 05:56:15;;;;;;;6.63;2.10;;;20.40;99.90;;;;;;5015777;28;20037;-94
2023/07/16 05:58:41;;;;;;;4.78;2.15;;;21.00;99.90;;;;;;5021949;28;20033;-95
2023/07/16 06:01:09;;;;;;;6.07;2.10;;;21.80;99.90;;;;;;5019704;28;20041;-93
2023/07/16 06:03:39;;;;;;;5.40;2.28;;;22.40;99.90;;;;;;5018371;28;20079;-95
2023/07/16 06:06:11;;;;;;;5.13;2.05;;;23.20;99.90;;;;;;4998749;28;20040;-96
2023/07/16 06:08:37;;;;;;;4.43;1.83;;;24.10;99.90;;;;;;5002767;28;20037;-96
2023/07/16 06:11:03;;;;;;;4.75;1.90;;;24.40;99.90;;;;;;4994469;28;20037;-95
2023/07/16 06:13:33;;;;;;;4.97;1.73;;;25.10;99.90;;;;;;4993973;28;20051;-94
2023/07/16 06:16:06;;;;;;;4.38;1.80;;;25.20;99.90;;;;;;5003097;28;20099;-94
2023/07/16 06:18:32;;;;;;;2.42;1.50;;;24.70;99.90;;;;;;5011091;28;20041;-95
2023/07/16 06:25:33;;;;;;;3.38;1.92;;;23.50;99.90;;;;;;5010170;28;20052;-95
2023/07/16 06:28:42;;;;;;;6.32;2.15;;;22.70;99.90;;;;;;5017006;28;20128;-96
2023/07/16 06:32:01;;;;;;;4.43;1.77;;;23.10;99.90;;;;;;5002873;28;20085;-93
2023/07/16 06:34:30;;;;;;;4.00;1.70;;;23.40;99.90;;;;;;4966993;28;20041;-94
2023/07/16 06:36:59;;;;;;;5.38;1.75;;;23.10;99.90;;;;;;4992723;28;20477;-92
2023/07/16 06:39:31;;;;;;;4.97;1.85;;;22.50;99.90;;;;;;4992286;28;20551;-93
2023/07/16 06:46:12;;;;;;;;;;;;;;;;;;;;;
2023/07/16 06:49:07;;;;;;;3.70;2.33;;;20.70;99.90;;;;;;4984556;28;20049;-92
2023/07/16 06:52:02;;;;;;;4.00;1.98;;;20.20;99.90;;;;;;4998551;28;20036;-95
2023/07/16 06:55:31;;;;;;;5.72;2.25;;;20.00;99.90;;;;;;4999936;28;20052;-93
2023/07/16 06:58:16;;;;;;;8.77;2.30;;;19.90;99.90;;;;;;4973826;28;20157;-94
2023/07/16 07:01:02;;;;;;;4.30;2.30;;;20.00;99.90;;;;;;4962128;28;20046;-94
2023/07/16 07:03:35;;;;;;;4.03;2.10;;;20.00;99.90;;;;;;4945588;28;20058;-94
2023/07/16 07:06:06;;;;;;;6.03;2.00;;;20.00;99.90;;;;;;4962259;28;20046;-93
2023/07/16 07:08:57;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:11:41;;;;;;;5.00;2.70;;;20.20;99.90;;;;;;5025607;28;20032;-94
2023/07/16 07:14:07;;;;;;;4.35;1.95;;;20.20;99.90;;;;;;4991525;28;20473;-89
2023/07/16 07:17:06;;;;;;;3.45;2.08;;;20.90;99.90;;;;;;4997378;28;20037;-95
2023/07/16 07:22:26;;;;;;;;;;;22.70;99.90;;;;;;5014077;28;20476;-94
2023/07/16 07:24:52;;;;;;;5.00;2.10;;;22.90;99.90;;;;;;4996659;28;19921;-94
2023/07/16 07:27:21;;;;;;;5.55;2.45;;;22.90;99.90;;;;;;5008846;28;20038;-94
2023/07/16 07:29:52;;;;;;;4.18;2.30;;;22.50;99.90;;;;;;5028272;28;20033;-93
2023/07/16 07:32:22;;;;;;;6.18;2.30;;;22.30;99.90;;;;;;5019687;28;20070;-91
2023/07/16 07:35:03;;;;;;;4.53;2.20;;;23.00;99.90;;;;;;5007382;28;20099;-94
2023/07/16 07:37:42;;;;;;;;;;;;;;;;;;;;;
2023/07/16 07:40:08;;;;;;;5.57;2.38;;;23.10;99.90;;;;;;5029045;28;20084;-87
2023/07/16 07:42:34;;;;;;;4.55;2.08;;;22.40;99.90;;;;;;5001868;28;20040;-91
2023/07/16 07:52:39;;;;;;;4.80;2.38;;;20.60;99.90;;;;;;4953886;28;20090;-96
2023/07/16 07:55:22;;;;;;;4.20;2.00;;;21.00;99.90;;;;;;4925258;29;20115;-93
2023/07/16 07:58:02;;;;;;;4.35;2.30;;;21.10;99.90;;;;;;4923970;29;20043;-93
2023/07/16 08:00:43;;;;;;;4.95;1.83;;;20.60;99.90;;;;;;4908440;29;20097;-95
2023/07/16 08:03:16;;;;;;;5.40;2.65;;;20.20;99.90;;;;;;5026317;28;20053;-94
2023/07/16 08:05:42;;;;;;;5.90;2.50;;;20.10;99.90;;;;;;5025705;28;20179;-96
2023/07/16 08:08:10;;;;;;;5.32;2.33;;;19.90;99.90;;;;;;5014649;28;20492;-96
2023/07/16 08:10:36;;;;;;;5.13;2.00;;;20.10;99.90;;;;;;5062365;28;20127;-94
2023/07/16 08:13:01;;;;;;;6.03;2.55;;;19.80;99.90;;;;;;5042395;28;20026;-96
2023/07/16 08:15:27;;;;;;;4.68;2.25;;;19.90;99.90;;;;;;5043615;28;20044;-96
2023/07/16 08:17:59;;;;;;;4.30;2.10;;;20.10;99.90;;;;;;5028044;28;20025;-96
2023/07/16 08:20:31;;;;;;;6.80;2.05;;;20.40;99.90;;;;;;5047343;28;20105;-96
2023/07/16 08:22:57;;;;;;;5.40;2.30;;;20.40;99.90;;;;;;5018081;28;20065;-94
2023/07/16 08:25:22;;;;;;;3.50;2.10;;;20.30;99.90;;;;;;5016210;28;20040;-92
2023/07/16 08:27:49;;;;;;;;;;;20.20;99.90;;;;;;4994913;28;20793;-92
2023/07/16 08:30:22;;;;;;;5.00;2.03;;;20.10;99.90;;;;;;5007051;28;19921;-96
2023/07/16 08:32:50;;;;;;;5.25;2.53;;;20.10;99.90;;;;;;5013672;28;20059;-95
2023/07/16 08:35:17;;;;;;;4.85;2.47;;;19.80;99.90;;;;;;4992684;28;20042;-95
2023/07/16 08:37:49;;;;;;;4.53;2.13;;;19.70;99.90;;;;;;5019262;28;20045;-96
2023/07/16 08:40:20;;;;;;;4.60;2.10;;;21.00;99.90;;;;;;5020044;28;20832;-96
2023/07/16 08:43:35;;;;;;;4.65;2.20;;;19.50;99.90;;;;;;5049202;28;20060;-95
2023/07/16 08:46:08;;;;;;;4.47;2.75;;;19.30;99.90;;;;;;4994841;28;20120;-90
2023/07/16 08:48:34;;;;;;;4.00;2.30;;;19.30;99.90;;;;;;5016626;28;20084;-93
2023/07/16 08:51:02;;;;;;;3.58;2.30;;;19.30;99.90;;;;;;5004986;28;20065;-94
2023/07/16 08:53:29;;;;;;;4.63;2.47;;;19.50;99.90;;;;;;5022583;28;20048;-92
2023/07/16 08:55:55;;;;;;;3.83;2.20;;;19.80;99.90;;;;;;5005714;28;20427;-95
2023/07/16 08:58:23;;;;;;;4.85;2.25;;;20.30;99.90;;;;;;5010722;28;20040;-90
2023/07/16 09:00:50;;;;;;;4.18;2.50;;;21.00;99.90;;;;;;4999937;28;20127;-92
2023/07/16 09:03:16;;;;;;;4.40;2.58;;;21.90;99.90;;;;;;5014422;28;20041;-91
2023/07/16 09:05:44;;;;;;;6.55;2.67;;;22.70;99.90;;;;;;4999038;28;20098;-89
2023/07/16 09:08:10;;;;;;;3.92;2.17;;;22.90;99.90;;;;;;5000388;28;20037;-93
2023/07/16 09:10:36;;;;;;;4.82;2.50;;;22.90;99.90;;;;;;4995840;28;20063;-95
2023/07/16 09:13:01;;;;;;;6.35;2.80;;;22.60;99.90;;;;;;4997623;28;20036;-92
2023/07/16 09:15:29;;;;;;;5.28;2.40;;;22.30;99.90;;;;;;5013975;28;20043;-91
2023/07/16 09:21:42;;;;;;;4.72;2.13;;;22.60;99.90;;;;;;5015439;28;20051;-93
2023/07/16 09:24:14;;;;;;;3.83;2.22;;;22.70;99.90;;;;;;5019146;28;20053;-93
2023/07/16 09:30:16;;;;;;;3.53;2.03;;;22.50;99.90;;;;;;5019468;28;20041;-87
2023/07/16 09:32:42;;;;;;;3.55;2.38;;;22.50;99.90;;;;;;5019886;28;20033;-87
2023/07/16 09:35:16;;;;;;;6.78;2.45;;;22.50;99.90;;;;;;5006371;28;20507;-89
2023/07/16 09:37:42;;;;;;;6.05;2.40;;;22.20;99.90;;;;;;4990302;28;20041;-90
2023/07/16 09:40:22;;;;;;;5.68;2.38;;;22.00;99.90;;;;;;5005230;28;20041;-92
2023/07/16 09:46:43;;;;;;;;;;;;;;;;;;;;;
2023/07/16 10:00:12;;;;;;;;;;;23.00;99.90;;;;;;4877754;29;20037;-89
2023/07/16 10:02:41;;;;;;;2.90;2.03;;;22.90;99.90;;;;;;4875107;29;19919;-89
2023/07/16 10:05:28;;;;;;;3.28;2.03;;;22.80;99.90;;;;;;4943529;28;20393;-87
2023/07/16 10:10:57;;;;;;;7.10;2.33;;;22.30;99.90;;;;;;5037617;28;20033;-91
2023/07/16 10:13:24;;;;;;;3.58;1.95;;;22.40;99.90;;;;;;5022276;28;20033;-90
2023/07/16 10:15:57;;;;;;;3.65;1.75;;;22.40;99.90;;;;;;5025003;28;20104;-95
2023/07/16 10:18:43;;;;;;;4.65;1.77;;;22.20;99.90;;;;;;5014698;28;20048;-89
2023/07/16 10:21:10;;;;;;;5.47;2.05;;;22.00;99.90;;;;;;5029629;28;20041;-87
2023/07/16 10:23:41;;;;;;;7.85;1.90;;;21.80;99.90;;;;;;5009913;28;20499;-89
2023/07/16 10:26:09;;;;;;;4.50;2.20;;;21.70;99.90;;;;;;5022429;28;20128;-89
2023/07/16 10:28:36;;;;;;;6.40;2.05;;;21.50;99.90;;;;;;5000563;28;20064;-89
2023/07/16 10:31:02;;;;;;;2.00;1.48;;;21.40;99.90;;;;;;5015216;28;20033;-88
2023/07/16 10:33:28;;;;;;;7.78;2.10;;;21.50;99.90;;;;;;4994289;28;20037;-86
2023/07/16 10:36:00;;;;;;;3.42;2.20;;;21.60;99.90;;;;;;5009068;28;20038;-87
2023/07/16 10:38:26;;;;;;;3.55;2.00;;;22.00;99.90;;;;;;5030289;28;20545;-88
2023/07/16 10:40:53;;;;;;;5.13;2.10;;;22.30;99.90;;;;;;5015557;28;20048;-86
2023/07/16 10:43:23;;;;;;;;;;;22.30;99.90;;;;;;5015898;28;20037;-91
2023/07/16 10:45:51;;;;;;;3.85;1.85;;;22.20;99.90;;;;;;5024761;28;20379;-88
2023/07/16 10:48:16;;;;;;;5.57;1.98;;;21.90;99.90;;;;;;5016401;28;20037;-85
2023/07/16 10:50:42;;;;;;;3.75;2.10;;;21.80;99.90;;;;;;5008644;28;20036;-96
2023/07/16 10:53:51;;;;;;;4.82;2.65;;;21.60;99.90;;;;;;5026082;28;20122;-96
2023/07/16 10:56:26;;;;;;;8.43;2.13;;;21.30;99.90;;;;;;5014827;28;20044;-96
2023/07/16 10:58:52;;;;;;;4.30;2.17;;;21.20;99.90;;;;;;5023612;28;20048;-96
2023/07/16 11:01:24;;;;;;;4.88;2.30;;;21.40;99.90;;;;;;5009233;28;20108;-96
2023/07/16 11:03:50;;;;;;;5.30;2.40;;;21.50;99.90;;;;;;5029580;28;20041;-96
2023/07/16 11:06:18;;;;;;;4.25;2.40;;;21.60;99.90;;;;;;5028298;28;20661;-96
2023/07/16 11:08:44;;;;;;;4.85;2.20;;;21.70;99.90;;;;;;5021370;28;20049;-96
2023/07/16 11:11:13;;;;;;;5.90;2.10;;;21.80;99.90;;;;;;5014053;28;20625;-96
2023/07/16 11:13:39;;;;;;;6.05;2.13;;;22.10;99.90;;;;;;5020346;28;20033;-95
2023/07/16 11:16:11;;;;;;;4.32;1.92;;;22.20;99.90;;;;;;5008138;28;20562;-96
2023/07/16 11:18:37;;;;;;;4.55;1.90;;;22.10;99.90;;;;;;5017811;28;20048;-96
2023/07/16 11:21:03;;;;;;;3.83;1.80;;;22.10;99.90;;;;;;5013741;28;20047;-95
2023/07/16 11:23:33;;;;;;;3.40;1.80;;;22.00;99.90;;;;;;5016187;28;20483;-96
2023/07/16 11:26:02;;;;;;;3.38;1.92;;;21.90;99.90;;;;;;5004591;28;20042;-96
2023/07/16 11:28:39;;;;;;;4.13;2.00;;;21.90;99.90;;;;;;4993772;28;20101;-96
2023/07/16 11:31:16;;;;;;;3.85;1.80;;;21.90;99.90;;;;;;4997894;28;20041;-96
2023/07/16 11:33:45;;;;;;;3.28;1.83;;;21.80;99.90;;;;;;4996771;28;20140;-96
2023/07/16 11:36:16;;;;;;;6.50;2.28;;;22.00;99.90;;;;;;4977077;28;20041;-96
2023/07/16 11:38:42;;;;;;;4.65;2.10;;;21.50;99.90;;;;;;4992856;28;20042;-96
2023/07/16 11:41:10;;;;;;;6.10;2.00;;;21.40;99.90;;;;;;5003037;28;20045;-96
2023/07/16 11:55:03;;;;;;;2.42;1.90;;;21.40;99.90;;;;;;5027703;28;20037;-95
2023/07/16 12:01:40;;;;;;;6.95;2.03;;;21.50;99.90;;;;;;4942873;28;20045;-86
2023/07/16 12:04:05;;;;;;;3.03;1.85;;;21.40;99.90;;;;;;4925445;29;20046;-85
2023/07/16 12:06:31;;;;;;;4.35;2.15;;;21.30;99.90;;;;;;4935227;28;20103;-93
2023/07/16 12:08:57;;;;;;;17.95;3.58;;;21.10;99.90;;;;;;5001039;28;20037;-89
2023/07/16 12:11:22;;;;;;;12.38;2.88;;;21.00;99.90;;;;;;4979159;28;20116;-90
2023/07/16 12:13:48;;;;;;;63.25;8.07;;;20.80;99.90;;;;;;4985592;28;20441;-88
2023/07/16 12:16:14;;;;;;;11.88;3.22;;;20.70;99.90;;;;;;4982759;28;20111;-91
2023/07/16 12:18:40;;;;;;;11.20;3.47;;;20.60;99.90;;;;;;4992578;28;20049;-89
2023/07/16 12:21:29;;;;;;;6.07;2.67;;;20.80;99.90;;;;;;4975064;28;20041;-90
2023/07/16 12:23:55;;;;;;;6.45;2.25;;;21.00;99.90;;;;;;4991744;28;20045;-90
2023/07/16 12:26:23;;;;;;;11.70;3.30;;;21.20;99.90;;;;;;4985010;28;20052;-91
2023/07/16 12:28:49;;;;;;;6.95;2.53;;;21.30;99.90;;;;;;5020277;28;20072;-91
2023/07/16 12:31:16;;;;;;;5.72;2.50;;;21.30;99.90;;;;;;5000473;28;20123;-91
2023/07/16 12:33:46;;;;;;;6.20;2.75;;;21.20;99.90;;;;;;5008385;28;20077;-91
2023/07/16 12:36:13;;;;;;;7.47;2.80;;;21.00;99.90;;;;;;5009207;28;20045;-86
2023/07/16 12:38:44;;;;;;;7.55;3.13;;;20.70;99.90;;;;;;5006321;28;20569;-92
2023/07/16 12:41:20;;;;;;;;;;;;;;;;;;;;;
2023/07/16 12:44:09;;;;;;;5.65;2.50;;;20.90;99.90;;;;;;5037252;28;20054;-91
2023/07/16 12:46:39;;;;;;;4.45;2.50;;;20.90;99.90;;;;;;5008170;28;20095;-89
2023/07/16 12:49:47;;;;;;;3.60;2.20;;;20.90;99.90;;;;;;4995295;28;20045;-91
2023/07/16 12:52:36;;;;;;;7.88;2.85;;;20.90;99.90;;;;;;4929728;28;20194;-95
2023/07/16 12:55:31;;;;;;;6.53;2.60;;;20.90;99.90;;;;;;4932788;28;20153;-93
2023/07/16 12:57:57;;;;;;;3.25;2.10;;;20.90;99.90;;;;;;4990263;28;20049;-92
2023/07/16 13:00:22;;;;;;;4.00;2.28;;;20.80;99.90;;;;;;5015157;28;20036;-89
2023/07/16 13:02:48;;;;;;;5.13;2.10;;;20.90;99.90;;;;;;5010565;28;20025;-88
2023/07/16 13:05:14;;;;;;;4.25;2.25;;;20.90;99.90;;;;;;4998268;28;20033;-87
2023/07/16 13:07:39;;;;;;;4.05;2.10;;;21.00;99.90;;;;;;5013666;28;21618;-87
2023/07/16 13:10:06;;;;;;;4.20;2.20;;;21.00;99.90;;;;;;5013220;28;20092;-93
2023/07/16 13:12:31;;;;;;;4.68;2.40;;;21.00;99.90;;;;;;5011483;28;20041;-91
2023/07/16 13:14:57;;;;;;;4.78;2.20;;;20.90;99.90;;;;;;4994137;28;20048;-96
2023/07/16 13:17:23;;;;;;;4.78;2.22;;;20.90;99.90;;;;;;5000351;28;20052;-93
2023/07/16 13:19:49;;;;;;;4.82;2.00;;;20.80;99.90;;;;;;5019789;28;20098;-93
2023/07/16 13:22:15;;;;;;;3.95;2.10;;;20.60;99.90;;;;;;4998169;28;20033;-94
2023/07/16 13:24:43;;;;;;;4.18;2.13;;;20.80;99.90;;;;;;5000764;28;20056;-93
2023/07/16 13:27:19;;;;;;;4.40;1.90;;;20.80;99.90;;;;;;5008497;28;20045;-92
2023/07/16 13:29:44;;;;;;;4.30;2.05;;;20.90;99.90;;;;;;5020838;28;20037;-93
2023/07/16 13:32:10;;;;;;;4.20;2.40;;;20.90;99.90;;;;;;5000741;28;20488;-92
2023/07/16 13:34:36;;;;;;;3.67;2.10;;;21.10;99.90;;;;;;4998111;28;20045;-94
2023/07/16 13:37:02;;;;;;;3.50;1.92;;;21.20;99.90;;;;;;5023662;28;20049;-92
2023/07/16 13:39:28;;;;;;;4.72;1.63;;;21.30;99.90;;;;;;4994802;28;20043;-92
2023/07/16 13:41:53;;;;;;;4.65;2.13;;;21.40;99.90;;;;;;5004690;28;20037;-94
2023/07/16 13:44:19;;;;;;;4.38;2.22;;;21.40;99.90;;;;;;5002464;28;20496;-95
2023/07/16 13:46:45;;;;;;;3.38;1.65;;;21.40;99.90;;;;;;5011180;28;20547;-94
2023/07/16 13:49:11;;;;;;;5.80;1.73;;;21.40;99.90;;;;;;5008037;28;20073;-95
2023/07/16 13:51:37;;;;;;;5.50;1.63;;;21.40;99.90;;;;;;5016252;28;20672;-93
2023/07/16 13:54:03;;;;;;;4.15;1.40;;;21.40;99.90;;;;;;5008820;28;20177;-94
2023/07/16 13:56:28;;;;;;;2.83;1.30;;;21.40;99.90;;;;;;5020245;28;20690;-93
2023/07/16 13:58:54;;;;;;;5.78;1.40;;;21.50;99.90;;;;;;5016823;28;20041;-94
2023/07/16 14:01:21;;;;;;;2.72;1.30;;;21.50;99.90;;;;;;5028015;28;20646;-95
2023/07/16 14:03:50;;;;;;;;;;;21.50;99.90;;;;;;5021873;28;20060;-95
2023/07/16 14:06:16;;;;;;;5.07;1.42;;;21.50;99.90;;;;;;5028730;28;19920;-94
2023/07/16 14:08:42;;;;;;;4.82;1.30;;;21.40;99.90;;;;;;5007818;28;20091;-94
2023/07/16 14:11:07;;;;;;;4.95;1.00;;;21.50;99.90;;;;;;5026726;28;20037;-95