Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:09;;;;;;;65.45;35.75;;;;;;;;;;5152009;27;20118;-71
2022/11/14 00:03:35;;;;;;;64.50;35.97;;;;;;;;;;5161012;27;20057;-73
2022/11/14 00:06:05;;;;;;;62.25;35.60;;;;;;;;;;5175591;27;20042;-72
2022/11/14 00:08:31;;;;;;;65.53;36.67;;;;;;;;;;5160331;27;20473;-72
2022/11/14 00:10:57;;;;;;;61.95;34.60;;;;;;;;;;5142171;27;20058;-72
2022/11/14 00:13:23;;;;;;;64.28;34.45;;;;;;;;;;5132165;27;20565;-73
2022/11/14 00:15:49;;;;;;;64.50;34.45;;;;;;;;;;5154980;27;20043;-73
2022/11/14 00:18:16;;;;;;;56.90;33.45;;;;;;;;;;5133920;27;20046;-74
2022/11/14 00:20:42;;;;;;;57.47;32.58;;;;;;;;;;5148406;27;20114;-74
2022/11/14 00:23:08;;;;;;;59.00;32.42;;;;;;;;;;5148769;27;20073;-72
2022/11/14 00:25:34;;;;;;;56.28;30.75;;;;;;;;;;5154747;27;20054;-71
2022/11/14 00:28:00;;;;;;;53.67;31.48;;;;;;;;;;5135322;27;20039;-74
2022/11/14 00:30:27;;;;;;;56.22;31.27;;;;;;;;;;5135404;27;20099;-72
2022/11/14 00:32:53;;;;;;;58.78;32.78;;;;;;;;;;5146856;27;20049;-74
2022/11/14 00:35:19;;;;;;;56.35;32.45;;;;;;;;;;5149665;27;20050;-74
2022/11/14 00:37:46;;;;;;;55.55;32.72;;;;;;;;;;5150744;27;20070;-71
2022/11/14 00:40:13;;;;;;;62.58;35.83;;;;;;;;;;5133841;27;20043;-73
2022/11/14 00:42:39;;;;;;;66.68;36.33;;;;;;;;;;5136254;27;20069;-72
2022/11/14 00:45:05;;;;;;;59.80;33.85;;;;;;;;;;5146909;27;20046;-71
2022/11/14 00:47:32;;;;;;;62.97;33.63;;;;;;;;;;5157922;27;20047;-75
2022/11/14 00:49:58;;;;;;;59.22;34.13;;;;;;;;;;5154217;27;20043;-72
2022/11/14 00:52:24;;;;;;;59.60;34.97;;;;;;;;;;5150877;27;20125;-73
2022/11/14 00:54:50;;;;;;;57.33;33.65;;;;;;;;;;5122987;27;20050;-73
2022/11/14 00:57:16;;;;;;;65.20;36.20;;;;;;;;;;5136930;27;20126;-71
2022/11/14 00:59:42;;;;;;;66.45;36.05;;;;;;;;;;5144190;27;20050;-67
2022/11/14 01:02:08;;;;;;;62.60;36.90;;;;;;;;;;5150210;27;20051;-68
2022/11/14 01:04:34;;;;;;;64.35;36.78;;;;;;;;;;5151633;27;20106;-69
2022/11/14 01:07:00;;;;;;;65.53;37.28;;;;;;;;;;5155706;27;20053;-77
2022/11/14 01:09:26;;;;;;;63.28;35.70;;;;;;;;;;5142097;27;20046;-67
2022/11/14 01:11:52;;;;;;;65.63;37.63;;;;;;;;;;5127936;27;20038;-70
2022/11/14 01:14:18;;;;;;;64.88;36.65;;;;;;;;;;5129167;27;20043;-72
2022/11/14 01:16:44;;;;;;;61.33;35.42;;;;;;;;;;5153844;27;20644;-71
2022/11/14 01:19:10;;;;;;;62.83;36.67;;;;;;;;;;5153117;27;20414;-68
2022/11/14 01:21:36;;;;;;;65.13;37.28;;;;;;;;;;5156532;27;20052;-68
2022/11/14 01:24:02;;;;;;;65.78;37.20;;;;;;;;;;5152636;27;20383;-71
2022/11/14 01:26:28;;;;;;;65.25;37.33;;;;;;;;;;5155094;27;20049;-73
2022/11/14 01:28:54;;;;;;;64.63;37.25;;;;;;;;;;5131466;27;20050;-76
2022/11/14 01:31:22;;;;;;;66.32;37.47;;;;;;;;;;5134140;27;20421;-73
2022/11/14 01:33:49;;;;;;;63.47;38.15;;;;;;;;;;5178611;27;20144;-69
2022/11/14 01:36:15;;;;;;;66.32;38.95;;;;;;;;;;5154720;27;20099;-70
2022/11/14 01:38:42;;;;;;;64.00;38.33;;;;;;;;;;5136767;27;20497;-72
2022/11/14 01:41:09;;;;;;;67.68;39.50;;;;;;;;;;5138616;27;20053;-72
2022/11/14 01:43:37;;;;;;;67.30;40.17;;;;;;;;;;5155360;27;20645;-70
2022/11/14 01:46:14;;;;;;;68.30;40.35;;;;;;;;;;5157638;27;20050;-71
2022/11/14 01:48:40;;;;;;;69.35;39.67;;;;;;;;;;5118034;27;20142;-72
2022/11/14 01:51:22;;;;;;;70.43;40.53;;;;;;;;;;5155069;27;20049;-70
2022/11/14 01:53:50;;;;;;;71.18;43.25;;;;;;;;;;5178350;27;20113;-71
2022/11/14 01:56:18;;;;;;;72.68;41.47;;;;;;;;;;5162562;27;20051;-69
2022/11/14 01:58:46;;;;;;;72.07;41.65;;;;;;;;;;5157550;27;20126;-72
2022/11/14 02:01:12;;;;;;;71.53;42.58;;;;;;;;;;5116095;27;20122;-72
2022/11/14 02:03:39;;;;;;;76.60;42.15;;;;;;;;;;5138139;27;20100;-73
2022/11/14 02:06:06;;;;;;;77.50;44.97;;;;;;;;;;5138111;27;20042;-72
2022/11/14 02:08:33;;;;;;;76.80;45.85;;;;;;;;;;5135548;27;20079;-70
2022/11/14 02:10:59;;;;;;;77.78;45.58;;;;;;;;;;5141890;27;20039;-71
2022/11/14 02:13:25;;;;;;;79.70;46.97;;;;;;;;;;5138992;27;20043;-71
2022/11/14 02:15:51;;;;;;;81.00;47.30;;;;;;;;;;5136359;27;20165;-70
2022/11/14 02:18:17;;;;;;;80.25;46.47;;;;;;;;;;5150389;27;20509;-72
2022/11/14 02:20:43;;;;;;;74.80;44.15;;;;;;;;;;5156762;27;20042;-73
2022/11/14 02:23:10;;;;;;;78.93;46.47;;;;;;;;;;5155966;27;20045;-71
2022/11/14 02:25:37;;;;;;;77.60;46.22;;;;;;;;;;5138013;27;20054;-71
2022/11/14 02:28:04;;;;;;;81.72;47.08;;;;;;;;;;5121579;27;20424;-73
2022/11/14 02:30:30;;;;;;;79.43;47.33;;;;;;;;;;5149012;27;20039;-72
2022/11/14 02:32:56;;;;;;;81.03;47.78;;;;;;;;;;5155868;27;20058;-73
2022/11/14 02:35:22;;;;;;;80.20;45.58;;;;;;;;;;5155384;27;20042;-70
2022/11/14 02:37:48;;;;;;;85.15;46.45;;;;;;;;;;5134796;27;20070;-74
2022/11/14 02:40:14;;;;;;;88.68;48.55;;;;;;;;;;5153955;27;20031;-74
2022/11/14 02:42:40;;;;;;;87.72;48.55;;;;;;;;;;5141308;27;20520;-71
2022/11/14 02:45:07;;;;;;;82.65;48.25;;;;;;;;;;5177605;27;20125;-70
2022/11/14 02:47:33;;;;;;;;;;;;;;;;;;5151268;27;20046;-73
2022/11/14 02:49:59;;;;;;;87.55;45.70;;;;;;;;;;5137801;27;19975;-73
2022/11/14 02:52:25;;;;;;;87.13;46.97;;;;;;;;;;5116469;27;20091;-80
2022/11/14 02:54:51;;;;;;;85.70;48.42;;;;;;;;;;5133313;27;20154;-74
2022/11/14 02:57:17;;;;;;;83.00;46.10;;;;;;;;;;5133311;27;20104;-78
2022/11/14 02:59:43;;;;;;;89.90;49.00;;;;;;;;;;5133096;27;20047;-75
2022/11/14 03:02:09;;;;;;;87.40;48.85;;;;;;;;;;5132952;27;20130;-73
2022/11/14 03:04:35;;;;;;;93.20;50.20;;;;;;;;;;5133080;27;20054;-66
2022/11/14 03:07:01;;;;;;;87.03;47.45;;;;;;;;;;5133008;27;20047;-77
2022/11/14 03:09:27;;;;;;;94.20;50.08;;;;;;;;;;5114209;27;20118;-74
2022/11/14 03:11:53;;;;;;;87.32;48.40;;;;;;;;;;5132800;27;20126;-76
2022/11/14 03:14:19;;;;;;;85.25;47.97;;;;;;;;;;5113946;27;20139;-72
2022/11/14 03:16:46;;;;;;;92.90;49.60;;;;;;;;;;5133086;27;20047;-73
2022/11/14 03:19:12;;;;;;;83.05;45.33;;;;;;;;;;5132663;27;20131;-69
2022/11/14 03:21:38;;;;;;;91.55;49.55;;;;;;;;;;5132664;27;20107;-76
2022/11/14 03:24:04;;;;;;;84.28;45.42;;;;;;;;;;5132347;27;20043;-78
2022/11/14 03:26:30;;;;;;;83.95;46.17;;;;;;;;;;5132606;27;20526;-71
2022/11/14 03:28:56;;;;;;;85.55;47.70;;;;;;;;;;5133825;27;20118;-74
2022/11/14 03:31:22;;;;;;;88.35;47.55;;;;;;;;;;5114228;27;20051;-72
2022/11/14 03:33:48;;;;;;;82.10;47.03;;;;;;;;;;5133468;27;20106;-72
2022/11/14 03:36:14;;;;;;;78.45;46.75;;;;;;;;;;5132304;27;20054;-72
2022/11/14 03:38:40;;;;;;;82.53;46.08;;;;;;;;;;5132346;27;20065;-71
2022/11/14 03:41:06;;;;;;;87.82;48.35;;;;;;;;;;5132085;27;20512;-78
2022/11/14 03:43:34;;;;;;;85.05;47.08;;;;;;;;;;5132351;27;20508;-78
2022/11/14 03:46:00;;;;;;;86.88;49.33;;;;;;;;;;5113911;27;20187;-71
2022/11/14 03:48:27;;;;;;;82.95;46.80;;;;;;;;;;5132406;27;20053;-74
2022/11/14 03:50:53;;;;;;;83.18;47.45;;;;;;;;;;5132080;27;20107;-67
2022/11/14 03:53:19;;;;;;;89.30;48.25;;;;;;;;;;5132297;27;20059;-75
2022/11/14 03:55:45;;;;;;;88.82;49.42;;;;;;;;;;5132269;27;20129;-70
2022/11/14 03:58:12;;;;;;;86.18;48.85;;;;;;;;;;5097106;27;20047;-81
2022/11/14 04:00:38;;;;;;;86.18;50.13;;;;;;;;;;5112975;27;20367;-75
2022/11/14 04:03:04;;;;;;;84.45;47.70;;;;;;;;;;5131768;27;20035;-75
2022/11/14 04:05:30;;;;;;;86.43;48.20;;;;;;;;;;5131937;27;20225;-76
2022/11/14 04:07:56;;;;;;;87.45;48.25;;;;;;;;;;5131810;27;20047;-75
2022/11/14 04:10:22;;;;;;;84.32;49.17;;;;;;;;;;5131832;27;20142;-73
2022/11/14 04:12:49;;;;;;;87.72;50.85;;;;;;;;;;5131778;27;20402;-79
2022/11/14 04:15:15;;;;;;;;;;;;;;;;;;5132859;27;20110;-75
2022/11/14 04:17:41;;;;;;;92.15;51.53;;;;;;;;;;5131693;27;20018;-76
2022/11/14 04:20:07;;;;;;;86.32;50.17;;;;;;;;;;5112617;27;20040;-79
2022/11/14 04:22:33;;;;;;;91.28;50.38;;;;;;;;;;5131474;27;20074;-74
2022/11/14 04:24:59;;;;;;;91.50;51.88;;;;;;;;;;5131280;27;20082;-66
2022/11/14 04:27:25;;;;;;;92.20;50.13;;;;;;;;;;5131233;27;20111;-67
2022/11/14 04:29:51;;;;;;;92.50;52.00;;;;;;;;;;5131316;27;20051;-72
2022/11/14 04:32:17;;;;;;;83.43;49.47;;;;;;;;;;5131276;27;20062;-73
2022/11/14 04:34:43;;;;;;;88.82;50.63;;;;;;;;;;5131878;27;20161;-72
2022/11/14 04:37:09;;;;;;;85.30;51.38;;;;;;;;;;5130769;27;20379;-70
2022/11/14 04:39:36;;;;;;;91.93;49.30;;;;;;;;;;5130553;27;20336;-71
2022/11/14 04:42:02;;;;;;;82.32;48.90;;;;;;;;;;5130653;27;20415;-72
2022/11/14 04:44:28;;;;;;;81.97;47.05;;;;;;;;;;5131286;27;20492;-71
2022/11/14 04:46:54;;;;;;;84.30;47.22;;;;;;;;;;5131008;27;20367;-74
2022/11/14 04:49:20;;;;;;;88.95;49.88;;;;;;;;;;5131729;27;20129;-72
2022/11/14 04:51:46;;;;;;;81.05;48.20;;;;;;;;;;5131234;27;20462;-73
2022/11/14 04:54:12;;;;;;;82.80;48.20;;;;;;;;;;5130591;27;20421;-73
2022/11/14 04:56:38;;;;;;;78.20;46.70;;;;;;;;;;5130637;27;20077;-71
2022/11/14 04:59:04;;;;;;;85.75;46.42;;;;;;;;;;5130790;27;20050;-71
2022/11/14 05:01:30;;;;;;;76.10;45.17;;;;;;;;;;5131324;27;20043;-72
2022/11/14 05:03:56;;;;;;;73.70;45.25;;;;;;;;;;5131286;27;20099;-76
2022/11/14 05:06:23;;;;;;;73.78;43.33;;;;;;;;;;5134172;28;20039;-70
2022/11/14 05:08:49;;;;;;;69.82;42.17;;;;;;;;;;5113527;28;20199;-71
2022/11/14 05:11:16;;;;;;;70.30;41.63;;;;;;;;;;5136001;28;20050;-72
2022/11/14 05:13:42;;;;;;;77.13;44.65;;;;;;;;;;5135354;28;20043;-73
2022/11/14 05:16:08;;;;;;;71.05;42.35;;;;;;;;;;5133751;28;20407;-73
2022/11/14 05:18:34;;;;;;;76.68;44.17;;;;;;;;;;5114501;28;20148;-72
2022/11/14 05:21:00;;;;;;;73.80;42.80;;;;;;;;;;5114345;28;20047;-73
2022/11/14 05:23:27;;;;;;;74.00;42.30;;;;;;;;;;5134345;28;20047;-81
2022/11/14 05:25:53;;;;;;;;;;;;;;;;;;5133982;28;20106;-74
2022/11/14 05:28:19;;;;;;;70.72;41.25;;;;;;;;;;5131645;28;20013;-70
2022/11/14 05:30:45;;;;;;;71.68;39.58;;;;;;;;;;5130566;28;20085;-72
2022/11/14 05:33:11;;;;;;;73.03;43.10;;;;;;;;;;5130854;28;20055;-72
2022/11/14 05:35:37;;;;;;;74.18;42.85;;;;;;;;;;5130702;28;20039;-74
2022/11/14 05:38:03;;;;;;;74.45;42.50;;;;;;;;;;5130666;28;20058;-75
2022/11/14 05:40:29;;;;;;;73.95;42.75;;;;;;;;;;5130728;28;20058;-74
2022/11/14 05:42:55;;;;;;;74.68;43.40;;;;;;;;;;5130659;28;20180;-75
2022/11/14 05:45:21;;;;;;;83.55;44.95;;;;;;;;;;5130494;28;20091;-75
2022/11/14 05:47:47;;;;;;;78.05;42.78;;;;;;;;;;5130528;28;20150;-75
2022/11/14 05:50:15;;;;;;;80.20;45.78;;;;;;;;;;5131047;28;20043;-73
2022/11/14 05:52:41;;;;;;;79.75;46.47;;;;;;;;;;5130313;28;20047;-74
2022/11/14 05:55:07;;;;;;;74.57;44.35;;;;;;;;;;5130073;28;20149;-72
2022/11/14 05:57:34;;;;;;;76.82;45.40;;;;;;;;;;5112229;28;20050;-74
2022/11/14 06:00:00;;;;;;;83.35;45.40;;;;;;;;;;5130556;28;20055;-74
2022/11/14 06:02:26;;;;;;;80.03;44.45;;;;;;;;;;5130547;28;20050;-74
2022/11/14 06:04:52;;;;;;;78.38;41.45;;;;;;;;;;5131035;28;20055;-71
2022/11/14 06:07:18;;;;;;;83.35;45.30;;;;;;;;;;5130565;28;20066;-74
2022/11/14 06:09:44;;;;;;;78.72;44.83;;;;;;;;;;5132137;27;20375;-78
2022/11/14 06:12:11;;;;;;;84.25;44.53;;;;;;;;;;5134456;27;20150;-75
2022/11/14 06:14:37;;;;;;;85.15;42.92;;;;;;;;;;5115415;27;20054;-73
2022/11/14 06:17:03;;;;;;;79.97;43.38;;;;;;;;;;5133357;27;20082;-74
2022/11/14 06:19:29;;;;;;;82.05;45.50;;;;;;;;;;5133819;27;20047;-74
2022/11/14 06:21:55;;;;;;;82.20;45.17;;;;;;;;;;5134156;27;20035;-74
2022/11/14 06:24:21;;;;;;;80.93;45.15;;;;;;;;;;5133801;27;20097;-71
2022/11/14 06:26:47;;;;;;;77.45;45.28;;;;;;;;;;5134110;27;20359;-75
2022/11/14 06:29:13;;;;;;;83.03;44.75;;;;;;;;;;5133707;27;20104;-73
2022/11/14 06:31:39;;;;;;;84.45;47.38;;;;;;;;;;5133507;27;20131;-75
2022/11/14 06:34:05;;;;;;;85.80;47.13;;;;;;;;;;5133861;27;20421;-73
2022/11/14 06:36:31;;;;;;;81.78;46.50;;;;;;;;;;5133462;27;20043;-75
2022/11/14 06:38:57;;;;;;;83.32;44.90;;;;;;;;;;5133973;27;20050;-66
2022/11/14 06:41:23;;;;;;;84.43;45.88;;;;;;;;;;5133900;27;20146;-68
2022/11/14 06:43:53;;;;;;;82.07;45.20;;;;;;;;;;5114944;27;20043;-69
2022/11/14 06:46:20;;;;;;;78.85;44.10;;;;;;;;;;5133566;27;20043;-72
2022/11/14 06:48:46;;;;;;;80.05;44.00;;;;;;;;;;5133314;27;20074;-72
2022/11/14 06:51:13;;;;;;;79.65;44.75;;;;;;;;;;5132932;27;20039;-76
2022/11/14 06:53:39;;;;;;;76.30;43.38;;;;;;;;;;5132445;27;20063;-72
2022/11/14 06:56:06;;;;;;;83.40;43.92;;;;;;;;;;5132218;27;20432;-73
2022/11/14 06:58:34;;;;;;;80.85;43.35;;;;;;;;;;5132652;27;20102;-75
2022/11/14 07:01:10;;;;;;;84.18;45.72;;;;;;;;;;5114106;27;20056;-73
2022/11/14 07:03:37;;;;;;;80.63;43.97;;;;;;;;;;5132676;27;20043;-73
2022/11/14 07:06:03;;;;;;;82.80;42.63;;;;;;;;;;5132654;27;20043;-74
2022/11/14 07:08:30;;;;;;;82.40;45.60;;;;;;;;;;5114860;27;20377;-75
2022/11/14 07:11:21;;;;;;;82.82;46.55;;;;;;;;;;5132591;27;20039;-73
2022/11/14 07:13:47;;;;;;;87.70;45.92;;;;;;;;;;5132361;27;20145;-74
2022/11/14 07:16:13;;;;;;;84.60;46.00;;;;;;;;;;5132310;27;20047;-74
2022/11/14 07:18:40;;;;;;;88.70;47.80;;;;;;;;;;5132551;27;20447;-74
2022/11/14 07:21:06;;;;;;;78.82;43.13;;;;;;;;;;5131999;27;20051;-73
2022/11/14 07:23:33;;;;;;;87.40;43.75;;;;;;;;;;5132295;27;20119;-72
2022/11/14 07:26:00;;;;;;;84.72;44.58;;;;;;;;;;5132265;27;20120;-74
2022/11/14 07:28:26;;;;;;;80.15;43.90;;;;;;;;;;5132792;27;20431;-75
2022/11/14 07:30:53;;;;;;;80.22;41.05;;;;;;;;;;5113523;27;20429;-76
2022/11/14 07:33:19;;;;;;;81.03;41.58;;;;;;;;;;5132035;27;20054;-74
2022/11/14 07:35:45;;;;;;;85.13;44.30;;;;;;;;;;5131775;27;20046;-73
2022/11/14 07:38:11;;;;;;;77.57;41.45;;;;;;;;;;5132195;27;20156;-75
2022/11/14 07:40:37;;;;;;;77.10;42.20;;;;;;;;;;5132569;27;20083;-75
2022/11/14 07:43:03;;;;;;;75.95;42.83;;;;;;;;;;5132354;27;20417;-69
2022/11/14 07:45:29;;;;;;;80.25;42.50;;;;;;;;;;5132260;27;20054;-75
2022/11/14 07:47:56;;;;;;;87.75;45.20;;;;;;;;;;5131543;27;20126;-76
2022/11/14 07:50:23;;;;;;;84.93;44.40;;;;;;;;;;5132215;27;20074;-71
2022/11/14 07:52:49;;;;;;;;;;;;;;;;;;5132370;27;20057;-75
2022/11/14 07:55:15;;;;;;;85.90;41.85;;;;;;;;;;5131693;27;19983;-76
2022/11/14 07:57:41;;;;;;;80.18;42.83;;;;;;;;;;5131886;27;20043;-74
2022/11/14 08:00:08;;;;;;;84.57;43.00;;;;;;;;;;5112786;27;20076;-75
2022/11/14 08:02:34;;;;;;;;;;;;;;;;;;5132312;27;20042;-74
2022/11/14 08:05:00;;;;;;;84.53;43.40;;;;;;;;;;5131797;27;19946;-74
2022/11/14 08:07:26;;;;;;;84.75;43.70;;;;;;;;;;5112988;27;20043;-71
2022/11/14 08:09:52;;;;;;;85.03;44.55;;;;;;;;;;5131498;27;20111;-76
2022/11/14 08:12:18;;;;;;;80.57;44.47;;;;;;;;;;5112973;27;20043;-74
2022/11/14 08:14:44;;;;;;;89.07;45.08;;;;;;;;;;5131371;27;20195;-74
2022/11/14 08:17:10;;;;;;;84.93;45.60;;;;;;;;;;5131471;27;20042;-78
2022/11/14 08:19:36;;;;;;;89.15;46.40;;;;;;;;;;5131524;27;20043;-79
2022/11/14 08:22:02;;;;;;;83.05;44.80;;;;;;;;;;5112922;27;20094;-73
2022/11/14 08:24:28;;;;;;;85.15;44.50;;;;;;;;;;5131377;27;20043;-76
2022/11/14 08:26:54;;;;;;;93.90;46.53;;;;;;;;;;5113418;27;20378;-74
2022/11/14 08:29:20;;;;;;;97.82;45.78;;;;;;;;;;5131620;27;20047;-74
2022/11/14 08:31:46;;;;;;;84.30;44.70;;;;;;;;;;5130446;27;20047;-74
2022/11/14 08:34:12;;;;;;;88.05;44.25;;;;;;;;;;5130881;27;20058;-83
2022/11/14 08:36:38;;;;;;;81.20;43.40;;;;;;;;;;5131126;27;20049;-81
2022/11/14 08:39:04;;;;;;;81.10;44.40;;;;;;;;;;5131051;27;20162;-76
2022/11/14 08:41:31;;;;;;;90.15;46.58;;;;;;;;;;5131620;27;20202;-79
2022/11/14 08:43:57;;;;;;;82.28;43.63;;;;;;;;;;5112629;27;20047;-76
2022/11/14 08:46:23;;;;;;;77.82;44.65;;;;;;;;;;5131091;27;20428;-73
2022/11/14 08:48:49;;;;;;;77.90;44.38;;;;;;;;;;5111995;27;20471;-78
2022/11/14 08:51:15;;;;;;;79.10;43.63;;;;;;;;;;5130921;27;20088;-78
2022/11/14 08:53:42;;;;;;;78.07;44.30;;;;;;;;;;5130398;27;20047;-78
2022/11/14 08:56:09;;;;;;;83.90;44.15;;;;;;;;;;5130811;27;20133;-74
2022/11/14 08:58:35;;;;;;;87.75;46.78;;;;;;;;;;5130536;27;20050;-76
2022/11/14 09:01:02;;;;;;;83.45;44.95;;;;;;;;;;5130731;27;20043;-75
2022/11/14 09:03:28;;;;;;;87.38;47.75;;;;;;;;;;5130540;27;20047;-75
2022/11/14 09:05:55;;;;;;;95.85;49.90;;;;;;;;;;5130382;27;20493;-76
2022/11/14 09:08:21;;;;;;;96.53;52.92;;;;;;;;;;5130612;28;20114;-76
2022/11/14 09:10:48;;;;;;;101.22;54.22;;;;;;;;;;5130501;28;20119;-77
2022/11/14 09:13:14;;;;;;;98.45;53.22;;;;;;;;;;5130809;28;20102;-72
2022/11/14 09:15:40;;;;;;;106.57;54.50;;;;;;;;;;5130758;28;20047;-78
2022/11/14 09:18:06;;;;;;;111.15;55.92;;;;;;;;;;5130426;28;20043;-79
2022/11/14 09:20:32;;;;;;;106.65;54.35;;;;;;;;;;5130848;28;20124;-76
2022/11/14 09:22:59;;;;;;;104.70;54.78;;;;;;;;;;5111637;28;20123;-75
2022/11/14 09:25:25;;;;;;;116.40;57.55;;;;;;;;;;5130088;28;20104;-80
2022/11/14 09:27:51;;;;;;;104.78;55.33;;;;;;;;;;5130175;28;20050;-73
2022/11/14 09:30:17;;;;;;;;;;;;;;;;;;5130418;28;20035;-75
2022/11/14 09:32:43;;;;;;;100.40;52.33;;;;;;;;;;5130161;28;19991;-73
2022/11/14 09:35:11;;;;;;;89.78;49.03;;;;;;;;;;5130221;28;20122;-73
2022/11/14 09:37:37;;;;;;;86.25;47.72;;;;;;;;;;5130349;28;20116;-79
2022/11/14 09:40:04;;;;;;;81.97;45.47;;;;;;;;;;5131295;28;20047;-76
2022/11/14 09:42:48;;;;;;;83.88;46.75;;;;;;;;;;5130081;28;20047;-74
2022/11/14 09:45:16;;;;;;;83.57;47.22;;;;;;;;;;5134289;27;20057;-75
2022/11/14 09:47:45;;;;;;;90.68;50.15;;;;;;;;;;5137686;27;20470;-74
2022/11/14 09:50:11;;;;;;;90.10;50.33;;;;;;;;;;5140604;27;20067;-74
2022/11/14 09:52:43;;;;;;;94.55;51.00;;;;;;;;;;5140899;27;20375;-73
2022/11/14 09:55:18;;;;;;;87.15;49.78;;;;;;;;;;5137744;27;20062;-79
2022/11/14 09:57:44;;;;;;;91.05;49.63;;;;;;;;;;5136679;27;20092;-74
2022/11/14 10:00:15;;;;;;;92.90;49.80;;;;;;;;;;5134023;27;20062;-72
2022/11/14 10:02:59;;;;;;;91.40;50.17;;;;;;;;;;5134166;27;20161;-73
2022/11/14 10:05:34;;;;;;;83.03;46.55;;;;;;;;;;5133620;27;20051;-73
2022/11/14 10:08:19;;;;;;;77.45;44.75;;;;;;;;;;5134038;27;20436;-73
2022/11/14 10:10:45;;;;;;;79.97;46.40;;;;;;;;;;5133825;27;20104;-73
2022/11/14 10:13:11;;;;;;;79.38;46.10;;;;;;;;;;5133771;27;20443;-74
2022/11/14 10:15:44;;;;;;;76.30;44.72;;;;;;;;;;5133858;27;20176;-75
2022/11/14 10:18:18;;;;;;;77.18;45.20;;;;;;;;;;5133608;27;20062;-74
2022/11/14 10:20:47;;;;;;;79.10;46.40;;;;;;;;;;5133636;27;20126;-80
2022/11/14 10:23:13;;;;;;;81.30;47.47;;;;;;;;;;5133767;27;20047;-75
2022/11/14 10:25:45;;;;;;;76.65;43.78;;;;;;;;;;5133391;27;20108;-77
2022/11/14 10:28:26;;;;;;;72.18;42.63;;;;;;;;;;5133408;27;20118;-74
2022/11/14 10:31:03;;;;;;;67.97;41.33;;;;;;;;;;5132850;27;20115;-80
2022/11/14 10:33:35;;;;;;;69.55;43.90;;;;;;;;;;5133719;27;20134;-76
2022/11/14 10:36:20;;;;;;;73.88;43.30;;;;;;;;;;5133076;27;20460;-75
2022/11/14 10:39:02;;;;;;;80.63;45.78;;;;;;;;;;5133438;27;20051;-74
2022/11/14 10:41:29;;;;;;;74.65;45.60;;;;;;;;;;5133403;27;20043;-74
2022/11/14 10:43:55;;;;;;;78.57;47.88;;;;;;;;;;5132964;27;20129;-74
2022/11/14 10:46:21;;;;;;;;;;;;;;;;;;5133353;27;20120;-75
2022/11/14 10:48:49;;;;;;;91.05;50.65;;;;;;;;;;5132943;27;19919;-75
2022/11/14 10:51:21;;;;;;;91.88;54.63;;;;;;;;;;5133049;27;20127;-80
2022/11/14 10:53:48;;;;;;;94.68;54.70;;;;;;;;;;5097335;27;20078;-79
2022/11/14 10:56:14;;;;;;;93.57;53.55;;;;;;;;;;5132223;27;20494;-75
2022/11/14 10:58:40;;;;;;;87.43;51.85;;;;;;;;;;5132687;27;20049;-73
2022/11/14 11:01:25;;;;;;;81.63;50.20;;;;;;;;;;5114846;27;20453;-79
2022/11/14 11:03:51;;;;;;;82.07;49.10;;;;;;;;;;5114205;27;20059;-79
2022/11/14 11:06:25;;;;;;;75.75;45.80;;;;;;;;;;5132856;27;20129;-73
2022/11/14 11:11:40;;;;;;;65.80;41.33;;;;;;;;;;5132500;27;20050;-75
2022/11/14 11:14:15;;;;;;;64.78;40.05;;;;;;;;;;5132494;27;20058;-75
2022/11/14 11:16:41;;;;;;;66.57;40.10;;;;;;;;;;5114456;27;20139;-69
2022/11/14 11:19:15;;;;;;;62.33;38.83;;;;;;;;;;5132598;27;20058;-74
2022/11/14 11:21:49;;;;;;;63.90;39.25;;;;;;;;;;5132292;27;20043;-73
2022/11/14 11:24:30;;;;;;;60.47;39.72;;;;;;;;;;5096937;27;20050;-72
2022/11/14 11:27:14;;;;;;;65.85;39.42;;;;;;;;;;5132265;27;20455;-81
2022/11/14 11:29:40;;;;;;;69.28;39.33;;;;;;;;;;5114670;27;20057;-71
2022/11/14 11:32:08;;;;;;;64.03;39.35;;;;;;;;;;5132732;27;20107;-79
2022/11/14 11:34:34;;;;;;;64.90;41.50;;;;;;;;;;5132922;27;20127;-72
2022/11/14 11:37:09;;;;;;;63.97;39.67;;;;;;;;;;5133011;27;20058;-74
2022/11/14 11:39:39;;;;;;;63.70;41.00;;;;;;;;;;5114261;27;20043;-76
2022/11/14 11:42:07;;;;;;;61.50;39.33;;;;;;;;;;5132339;27;20439;-77
2022/11/14 11:44:36;;;;;;;61.25;39.60;;;;;;;;;;5132392;27;20133;-70
2022/11/14 11:47:03;;;;;;;64.20;40.92;;;;;;;;;;5132679;27;20057;-75
2022/11/14 11:49:29;;;;;;;66.07;41.78;;;;;;;;;;5132382;27;20050;-77
2022/11/14 11:51:56;;;;;;;63.80;40.40;;;;;;;;;;5132108;27;20035;-75
2022/11/14 11:54:22;;;;;;;;;;;;;;;;;;5132247;27;20067;-77
2022/11/14 11:56:51;;;;;;;60.95;38.42;;;;;;;;;;5131763;27;19919;-75
2022/11/14 11:59:17;;;;;;;66.07;41.55;;;;;;;;;;5131855;27;20046;-72
2022/11/14 12:01:43;;;;;;;64.15;40.40;;;;;;;;;;5131700;27;20101;-73
2022/11/14 12:04:09;;;;;;;64.38;39.78;;;;;;;;;;5113281;27;20102;-71
2022/11/14 12:06:41;;;;;;;65.25;39.35;;;;;;;;;;5130770;27;20054;-71
2022/11/14 12:09:10;;;;;;;59.38;38.97;;;;;;;;;;5096203;27;20191;-71
2022/11/14 12:11:38;;;;;;;62.38;38.17;;;;;;;;;;5131254;27;20098;-73
2022/11/14 12:14:04;;;;;;;62.28;39.28;;;;;;;;;;5131503;27;20195;-73
2022/11/14 12:16:51;;;;;;;60.92;38.33;;;;;;;;;;5131486;27;20051;-68
2022/11/14 12:19:30;;;;;;;57.45;37.55;;;;;;;;;;5112477;27;20172;-68
2022/11/14 12:22:05;;;;;;;57.53;37.95;;;;;;;;;;5131224;27;20043;-71
2022/11/14 12:24:50;;;;;;;57.08;38.00;;;;;;;;;;5131257;27;20394;-70
2022/11/14 12:27:23;;;;;;;61.63;38.30;;;;;;;;;;5131248;27;20577;-69
2022/11/14 12:29:49;;;;;;;59.58;38.83;;;;;;;;;;5131448;27;20122;-70
2022/11/14 12:32:17;;;;;;;62.60;38.15;;;;;;;;;;5131365;27;20126;-68
2022/11/14 12:34:45;;;;;;;58.83;37.67;;;;;;;;;;5130951;27;20055;-70
2022/11/14 12:37:16;;;;;;;60.83;38.60;;;;;;;;;;5112159;27;20080;-82
2022/11/14 12:39:42;;;;;;;60.05;37.55;;;;;;;;;;5130935;27;20461;-79
2022/11/14 12:42:13;;;;;;;58.85;37.38;;;;;;;;;;5131132;27;20043;-77
2022/11/14 12:44:39;;;;;;;59.95;37.05;;;;;;;;;;5112559;27;20069;-71
2022/11/14 12:47:06;;;;;;;;;;;;;;;;;;5131316;27;20058;-69
2022/11/14 12:49:47;;;;;;;63.67;39.60;;;;;;;;;;5130821;27;20362;-69
2022/11/14 12:52:32;;;;;;;56.42;37.25;;;;;;;;;;5131136;27;20396;-69
2022/11/14 12:54:58;;;;;;;56.33;37.10;;;;;;;;;;5131016;27;20050;-68
2022/11/14 12:57:46;;;;;;;58.42;38.28;;;;;;;;;;5131217;27;20108;-69
2022/11/14 13:00:12;;;;;;;57.10;37.80;;;;;;;;;;5130754;27;20054;-68
2022/11/14 13:02:57;;;;;;;61.38;38.80;;;;;;;;;;5131193;27;20408;-68
2022/11/14 13:05:32;;;;;;;60.35;38.20;;;;;;;;;;5112218;28;20493;-68
2022/11/14 13:08:17;;;;;;;61.85;39.72;;;;;;;;;;5131040;27;20142;-70
2022/11/14 13:10:43;;;;;;;58.20;35.75;;;;;;;;;;5112218;28;20121;-68
2022/11/14 13:22:04;;;;;;;57.22;37.00;;;;;;;;;;5134856;27;20142;-67
2022/11/14 13:24:49;;;;;;;56.55;36.35;;;;;;;;;;5134775;27;20043;-72
2022/11/14 13:27:31;;;;;;;58.25;37.42;;;;;;;;;;5116593;27;20051;-68
2022/11/14 13:30:03;;;;;;;59.40;36.28;;;;;;;;;;5134531;27;20130;-82
2022/11/14 13:32:41;;;;;;;56.17;35.10;;;;;;;;;;5134851;27;20096;-68
2022/11/14 13:35:19;;;;;;;58.80;38.35;;;;;;;;;;5134305;27;20099;-67
2022/11/14 13:38:11;;;;;;;59.45;35.67;;;;;;;;;;5116149;27;20443;-68
2022/11/14 13:40:55;;;;;;;55.78;35.67;;;;;;;;;;5115958;27;20073;-68
2022/11/14 13:43:34;;;;;;;52.47;34.40;;;;;;;;;;5115846;27;20435;-68
2022/11/14 13:46:05;;;;;;;55.75;34.78;;;;;;;;;;5134685;27;20191;-70
2022/11/14 13:48:31;;;;;;;54.05;33.97;;;;;;;;;;5134510;27;20047;-69
2022/11/14 13:51:03;;;;;;;52.17;33.83;;;;;;;;;;5134162;27;20058;-69
2022/11/14 13:53:29;;;;;;;53.63;34.95;;;;;;;;;;5133563;27;20187;-70
2022/11/14 13:55:56;;;;;;;;;;;;;;;;;;5135095;27;20047;-71
2022/11/14 13:58:41;;;;;;;54.67;34.20;;;;;;;;;;5135291;27;19946;-82
2022/11/14 14:01:26;;;;;;;54.08;33.83;;;;;;;;;;5099783;27;20059;-78
2022/11/14 14:03:58;;;;;;;54.30;34.97;;;;;;;;;;5134420;27;20474;-91
2022/11/14 14:06:27;;;;;;;54.22;32.90;;;;;;;;;;5120715;27;20126;-75
2022/11/14 14:09:09;;;;;;;50.53;31.67;;;;;;;;;;5116783;27;20059;-88
2022/11/14 14:11:35;;;;;;;51.50;33.75;;;;;;;;;;5135890;27;20047;-77
2022/11/14 14:14:01;;;;;;;53.35;33.28;;;;;;;;;;5118673;27;20065;-82
2022/11/14 14:16:30;;;;;;;53.90;34.45;;;;;;;;;;5103617;27;20050;-82
2022/11/14 14:18:56;;;;;;;56.35;34.63;;;;;;;;;;5121750;27;20119;-91
2022/11/14 14:21:29;;;;;;;51.30;32.65;;;;;;;;;;5107128;27;20050;-88
2022/11/14 14:24:13;;;;;;;53.22;33.20;;;;;;;;;;5141800;27;20113;-88
2022/11/14 14:26:54;;;;;;;51.22;32.95;;;;;;;;;;5145634;27;20069;-88
2022/11/14 14:29:23;;;;;;;54.50;34.67;;;;;;;;;;5125651;27;20078;-79
2022/11/14 14:31:50;;;;;;;49.90;32.60;;;;;;;;;;5125297;27;20168;-86
2022/11/14 14:34:24;;;;;;;53.78;33.67;;;;;;;;;;5126951;27;20115;-83
2022/11/14 14:36:52;;;;;;;49.78;33.03;;;;;;;;;;5145231;27;20043;-88
2022/11/14 14:39:20;;;;;;;52.53;34.60;;;;;;;;;;5125817;27;20147;-80