Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:40;;;;;;;;;;;;;;;19.87;43.38;100695.06;5121882;27;2530;-58
2022/04/22 00:04:07;;;;;;;;;;;;;;;19.86;43.33;100690.72;5124150;27;2403;-59
2022/04/22 00:06:33;;;;;;;;;;;;;;;19.86;43.36;100694.34;5121493;27;2629;-58
2022/04/22 00:09:00;;;;;;;;;;;;;;;19.87;43.23;100695.06;5111575;27;2704;-60
2022/04/22 00:11:29;;;;;;;;;;;;;;;19.86;43.42;100688.59;5112888;27;2775;-60
2022/04/22 00:13:55;;;;;;;;;;;;;;;19.86;43.42;100699.34;5119303;28;2611;-59
2022/04/22 00:16:25;;;;;;;;;;;;;;;19.85;43.40;100692.09;5122699;28;2524;-61
2022/04/22 00:18:52;;;;;;;;;;;;;;;19.86;43.39;100687.84;5125976;28;2599;-59
2022/04/22 00:21:18;;;;;;;;;;;;;;;19.86;43.34;100687.84;5119582;28;2466;-59
2022/04/22 00:23:45;;;;;;;;;;;;;;;19.85;43.28;100689.22;5124379;28;3225;-59
2022/04/22 00:26:13;;;;;;;;;;;;;;;19.86;43.31;100682.13;5122341;28;2506;-59
2022/04/22 00:28:40;;;;;;;;;;;;;;;19.85;43.32;100689.22;5124695;28;2742;-58
2022/04/22 00:31:06;;;;;;;;;;;;;;;19.85;43.28;100686.38;5123066;28;2347;-59
2022/04/22 00:33:33;;;;;;;;;;;;;;;19.85;43.38;100680.63;5125121;28;2621;-59
2022/04/22 00:35:59;;;;;;;;;;;;;;;19.85;43.40;100680.63;5125412;28;2110;-60
2022/04/22 00:38:25;;;;;;;;;;;;;;;19.85;43.30;100674.88;5118914;28;2808;-58
2022/04/22 00:40:56;;;;;;;;;;;;;;;19.83;43.28;100675.50;5120209;28;3283;-58
2022/04/22 00:43:23;;;;;;;;;;;;;;;19.83;43.28;100660.41;5119151;28;3605;-59
2022/04/22 00:45:50;;;;;;;;;;;;;;;19.84;43.37;100662.63;5119260;28;2605;-59
2022/04/22 00:48:16;;;;;;;;;;;;;;;19.83;43.25;100663.28;5122083;28;2723;-59
2022/04/22 00:50:43;;;;;;;;;;;;;;;19.83;43.29;100669.03;5121813;28;3013;-59
2022/04/22 00:53:09;;;;;;;;;;;;;;;19.82;43.22;100661.81;5120690;27;2594;-59
2022/04/22 00:55:36;;;;;;;;;;;;;;;19.84;43.39;100661.91;5129849;27;2667;-59
2022/04/22 00:58:02;;;;;;;;;;;;;;;19.83;43.31;100660.41;5124036;27;2671;-59
2022/04/22 01:00:28;;;;;;;;;;;;;;;19.82;43.30;100653.19;5127160;27;2591;-59
2022/04/22 01:02:55;;;;;;;;;;;;;;;19.82;43.33;100653.91;5111895;27;1800;-59
2022/04/22 01:10:55;;;;;;;;;;;;;;;19.82;43.22;100653.91;5130768;27;2430;-60
2022/04/22 01:13:21;;;;;;;;;;;;;;;19.81;43.27;100652.44;5127976;27;2625;-60
2022/04/22 01:15:48;;;;;;;;;;;;;;;19.81;43.31;100652.44;5127244;27;2655;-60
2022/04/22 01:18:14;;;;;;;;;;;;;;;19.80;43.39;100648.09;5124853;27;1914;-60
2022/04/22 01:20:40;;;;;;;;;;;;;;;19.81;43.40;100651.69;5128581;27;2303;-60
2022/04/22 01:23:07;;;;;;;;;;;;;;;19.80;43.30;100644.47;5124206;27;2686;-60
2022/04/22 01:25:33;;;;;;;;;;;;;;;19.81;43.33;100651.69;5129487;27;2870;-59
2022/04/22 01:28:00;;;;;;;;;;;;;;;19.80;43.31;100653.09;5124390;27;2806;-59
2022/04/22 01:30:26;;;;;;;;;;;;;;;19.79;43.25;100646.63;5121832;27;2905;-59
2022/04/22 01:32:56;;;;;;;;;;;;;;;19.78;43.39;100641.50;5126541;27;2726;-58
2022/04/22 01:35:23;;;;;;;;;;;;;;;19.78;43.21;100641.50;5128702;27;2720;-59
2022/04/22 01:37:49;;;;;;;;;;;;;;;19.79;43.28;100640.09;5126966;27;2952;-58
2022/04/22 01:40:16;;;;;;;;;;;;;;;19.78;43.28;100639.38;5129008;27;2700;-58
2022/04/22 01:42:42;;;;;;;;;;;;;;;19.78;43.30;100641.50;5128479;27;2606;-59
2022/04/22 01:45:09;;;;;;;;;;;;;;;19.77;43.27;100635.03;5130098;27;2909;-58
2022/04/22 01:47:35;;;;;;;;;;;;;;;19.78;43.25;100635.75;5128321;27;2599;-59
2022/04/22 01:50:02;;;;;;;;;;;;;;;19.77;43.27;100634.25;5129124;27;1592;-58
2022/04/22 01:52:29;;;;;;;;;;;;;;;19.78;43.23;100632.88;5127335;27;2854;-59
2022/04/22 01:54:56;;;;;;;;;;;;;;;19.77;43.22;100626.41;5124859;27;3323;-59
2022/04/22 01:57:22;;;;;;;;;;;;;;;19.77;43.25;100625.63;5126785;27;3339;-58
2022/04/22 01:59:49;;;;;;;;;;;;;;;19.76;43.31;100633.53;5126613;27;2889;-58
2022/04/22 02:02:16;;;;;;;;;;;;;;;19.77;43.20;100622.78;5127127;27;2789;-58
2022/04/22 02:04:43;;;;;;;;;;;;;;;19.79;43.20;100620.00;5125283;27;3001;-58
2022/04/22 02:07:09;;;;;;;;;;;;;;;19.80;43.23;100621.50;5124756;27;2869;-58
2022/04/22 02:09:35;;;;;;;;;;;;;;;19.80;43.12;100622.22;5127291;27;2410;-59
2022/04/22 02:12:03;;;;;;;;;;;;;;;19.80;43.33;100621.50;5127081;27;1959;-59
2022/04/22 02:14:30;;;;;;;;;;;;;;;19.80;43.23;100618.63;5124902;27;3423;-60
2022/04/22 02:16:56;;;;;;;;;;;;;;;19.79;43.25;100617.13;5126208;27;2447;-60
2022/04/22 02:19:28;;;;;;;;;;;;;;;19.80;43.26;100604.25;5128262;27;2509;-60
2022/04/22 02:21:54;;;;;;;;;;;;;;;19.80;43.31;100610.00;5128653;27;2694;-59
2022/04/22 02:24:21;;;;;;;;;;;;;;;19.80;43.25;100604.25;5128807;27;1717;-60
2022/04/22 02:29:32;;;;;;;;;;;;;;;19.81;43.24;100605.72;5128949;27;2331;-59
2022/04/22 02:31:58;;;;;;;;;;;;;;;19.81;43.15;100600.72;5128172;27;2407;-59
2022/04/22 02:34:25;;;;;;;;;;;;;;;19.80;43.26;100604.97;5127905;27;2489;-59
2022/04/22 02:36:51;;;;;;;;;;;;;;;19.81;43.29;100605.72;5127861;27;2473;-59
2022/04/22 02:39:18;;;;;;;;;;;;;;;19.81;43.26;100602.84;5127967;27;2732;-59
2022/04/22 02:47:14;;;;;;;;;;;;;;;19.81;43.14;100600.72;5127560;27;1952;-60
2022/04/22 02:49:44;;;;;;;;;;;;;;;19.81;43.22;100588.47;5128573;27;2334;-59
2022/04/22 02:52:11;;;;;;;;;;;;;;;19.80;43.23;100584.13;5126018;27;2564;-59
2022/04/22 02:54:37;;;;;;;;;;;;;;;19.82;43.21;100589.97;5125524;27;2597;-59
2022/04/22 02:57:04;;;;;;;;;;;;;;;19.81;43.22;100582.72;5127815;27;2513;-59
2022/04/22 02:59:30;;;;;;;;;;;;;;;19.81;43.25;100576.97;5126490;27;2655;-59
2022/04/22 03:01:56;;;;;;;;;;;;;;;19.80;43.30;100564.75;5128735;27;2439;-59
2022/04/22 03:04:23;;;;;;;;;;;;;;;19.80;43.33;100576.25;5127133;27;2646;-59
2022/04/22 03:06:49;;;;;;;;;;;;;;;19.81;43.33;100574.13;5128040;27;2463;-59
2022/04/22 03:09:15;;;;;;;;;;;;;;;19.80;43.13;100569.78;5125061;27;2558;-59
2022/04/22 03:11:42;;;;;;;;;;;;;;;19.81;43.27;100582.72;5127917;27;2394;-59
2022/04/22 03:14:08;;;;;;;;;;;;;;;19.83;43.30;100574.19;5127289;27;2528;-59
2022/04/22 03:16:38;;;;;;;;;;;;;;;19.81;43.31;100565.50;5129028;27;2394;-60
2022/04/22 03:19:04;;;;;;;;;;;;;;;19.83;43.19;100574.19;5128249;27;2419;-59
2022/04/22 03:21:30;;;;;;;;;;;;;;;19.81;43.31;100576.97;5126514;27;2600;-59
2022/04/22 03:23:57;;;;;;;;;;;;;;;19.81;43.31;100580.63;5126602;27;2670;-59
2022/04/22 03:26:24;;;;;;;;;;;;;;;19.83;43.37;100574.19;5126204;27;3116;-60
2022/04/22 03:28:53;;;;;;;;;;;;;;;19.83;43.46;100572.06;5128849;27;1920;-59
2022/04/22 03:31:20;;;;;;;;;;;;;;;19.85;43.34;100571.44;5127739;27;2302;-59
2022/04/22 03:33:46;;;;;;;;;;;;;;;19.85;43.32;100565.69;5127204;27;2519;-59
2022/04/22 03:36:13;;;;;;;;;;;;;;;19.85;43.34;100554.19;5127679;27;2271;-59
2022/04/22 03:38:40;;;;;;;;;;;;;;;19.84;43.38;100558.47;5125936;27;2593;-59
2022/04/22 03:41:06;;;;;;;;;;;;;;;19.84;43.34;100564.94;5126480;27;2576;-59
2022/04/22 03:43:32;;;;;;;;;;;;;;;19.87;43.39;100562.91;5126762;27;2612;-59
2022/04/22 03:45:59;;;;;;;;;;;;;;;19.87;43.21;100560.03;5127886;27;2416;-59
2022/04/22 03:48:25;;;;;;;;;;;;;;;19.88;43.26;100555.75;5127288;27;2225;-59
2022/04/22 03:50:52;;;;;;;;;;;;;;;19.88;43.30;100558.63;5128287;27;1549;-59
2022/04/22 03:53:18;;;;;;;;;;;;;;;19.87;43.38;100562.91;5125787;27;2568;-59
2022/04/22 03:55:44;;;;;;;;;;;;;;;19.88;43.36;100559.38;5127063;27;2604;-60
2022/04/22 03:58:11;;;;;;;;;;;;;;;19.88;43.38;100558.63;5126433;27;2617;-59
2022/04/22 04:00:39;;;;;;;;;;;;;;;19.87;43.42;100552.13;5126319;27;2525;-59
2022/04/22 04:03:07;;;;;;;;;;;;;;;19.87;43.36;100562.91;5128178;27;1717;-60
2022/04/22 04:05:33;;;;;;;;;;;;;;;19.88;43.39;100552.88;5127013;27;2579;-59
2022/04/22 04:07:59;;;;;;;;;;;;;;;19.90;43.29;100555.09;5126415;27;2667;-59
2022/04/22 04:15:58;;;;;;;;;;;;;;;19.90;43.34;100544.34;5127092;28;2538;-59
2022/04/22 04:18:28;;;;;;;;;;;;;;;19.92;43.32;100546.56;5125831;28;2609;-59
2022/04/22 04:23:40;;;;;;;;;;;;;;;19.90;43.25;100555.84;5127210;28;2519;-60
2022/04/22 04:26:07;;;;;;;;;;;;;;;19.92;43.30;100561.69;5126250;28;2533;-59
2022/04/22 04:28:34;;;;;;;;;;;;;;;19.92;43.32;100560.94;5125192;27;2576;-59
2022/04/22 04:31:01;;;;;;;;;;;;;;;19.93;43.35;100566.03;5127622;27;2889;-59
2022/04/22 04:33:28;;;;;;;;;;;;;;;19.94;43.30;100573.25;5130841;27;2545;-59
2022/04/22 04:35:55;;;;;;;;;;;;;;;19.94;43.40;100567.50;5130810;27;2667;-59
2022/04/22 04:38:22;;;;;;;;;;;;;;;19.94;43.39;100564.63;5128657;27;2627;-59
2022/04/22 04:40:48;;;;;;;;;;;;;;;19.97;43.29;100554.69;5130074;27;2556;-60
2022/04/22 04:43:16;;;;;;;;;;;;;;;19.96;43.36;100567.59;5131171;27;2675;-59
2022/04/22 04:45:42;;;;;;;;;;;;;;;19.98;43.35;100561.22;5128188;27;2628;-59
2022/04/22 04:48:09;;;;;;;;;;;;;;;19.97;43.36;100560.44;5129824;27;2306;-59
2022/04/22 04:50:35;;;;;;;;;;;;;;;19.96;43.33;100567.59;5128059;27;2402;-59
2022/04/22 04:53:02;;;;;;;;;;;;;;;19.95;43.33;100569.00;5129553;27;2430;-59
2022/04/22 04:55:28;;;;;;;;;;;;;;;19.97;43.33;100583.44;5130392;27;1613;-59
2022/04/22 04:57:54;;;;;;;;;;;;;;;19.96;43.34;100587.72;5129605;27;2493;-59
2022/04/22 05:00:21;;;;;;;;;;;;;;;19.99;43.35;100579.94;5110720;27;2459;-59
2022/04/22 05:02:47;;;;;;;;;;;;;;;19.97;43.13;100583.44;5127956;27;2594;-59
2022/04/22 05:05:13;;;;;;;;;;;;;;;19.97;43.43;100577.69;5130653;27;2569;-59
2022/04/22 05:07:50;;;;;;;;;;;;;;;19.99;43.33;100563.41;5128876;27;2496;-59
2022/04/22 05:10:17;;;;;;;;;;;;;;;20.00;43.40;100564.19;5130084;27;1860;-59
2022/04/22 05:12:47;;;;;;;;;;;;;;;19.99;43.44;100563.41;5128458;27;2636;-59
2022/04/22 05:15:13;;;;;;;;;;;;;;;20.01;43.34;100560.63;5128377;27;2283;-59
2022/04/22 05:17:40;;;;;;;;;;;;;;;20.01;43.29;100554.16;5130104;27;2525;-59
2022/04/22 05:20:07;;;;;;;;;;;;;;;20.01;43.25;100554.88;5130464;27;1577;-60
2022/04/22 05:22:34;;;;;;;;;;;;;;;20.00;43.23;100546.94;5128794;27;2524;-59
2022/04/22 05:25:00;;;;;;;;;;;;;;;20.00;43.32;100553.41;5129659;27;2303;-59
2022/04/22 05:27:26;;;;;;;;;;;;;;;19.99;43.41;100551.91;5128754;27;2596;-59
2022/04/22 05:32:38;;;;;;;;;;;;;;;20.02;43.31;100555.63;5128521;27;1657;-59
2022/04/22 05:35:05;;;;;;;;;;;;;;;20.01;43.40;100546.25;5128022;27;2639;-59
2022/04/22 05:37:43;;;;;;;;;;;;;;;20.03;43.38;100562.84;5129571;27;2457;-59
2022/04/22 05:40:13;;;;;;;;;;;;;;;20.01;43.30;100560.63;5128677;27;2602;-59
2022/04/22 05:42:46;;;;;;;;;;;;;;;20.03;43.37;100563.59;5128710;27;2399;-59
2022/04/22 05:45:13;;;;;;;;;;;;;;;20.02;43.32;100573.63;5130994;27;1635;-59
2022/04/22 05:47:39;;;;;;;;;;;;;;;20.04;43.36;100573.72;5128417;27;1873;-59
2022/04/22 05:50:06;;;;;;;;;;;;;;;20.03;43.30;100563.59;5127241;27;2636;-59
2022/04/22 05:52:33;;;;;;;;;;;;;;;20.05;43.37;100566.56;5129791;27;2347;-59
2022/04/22 05:55:02;;;;;;;;;;;;;;;20.06;43.32;100562.28;5129932;27;1871;-59
2022/04/22 05:57:29;;;;;;;;;;;;;;;20.05;43.35;100566.56;5128860;27;2617;-59
2022/04/22 05:59:55;;;;;;;;;;;;;;;20.05;43.27;100560.81;5128745;27;2259;-59
2022/04/22 06:02:22;;;;;;;;;;;;;;;20.06;43.29;100562.28;5128598;27;2655;-59
2022/04/22 06:04:48;;;;;;;;;;;;;;;20.05;43.36;100557.94;5128261;27;2514;-59
2022/04/22 06:07:15;;;;;;;;;;;;;;;20.05;43.28;100543.56;5127532;27;2446;-59
2022/04/22 06:12:26;;;;;;;;;;;;;;;20.05;43.36;100540.69;5129485;27;2686;-60
2022/04/22 06:14:53;;;;;;;;;;;;;;;20.06;43.36;100539.28;5129491;27;1857;-59
2022/04/22 06:17:19;;;;;;;;;;;;;;;20.06;43.38;100538.56;5128558;27;1846;-59
2022/04/22 06:19:45;;;;;;;;;;;;;;;20.06;43.41;100552.91;5127942;27;2588;-59
2022/04/22 06:22:12;;;;;;;;;;;;;;;20.08;43.30;100553.75;5128582;27;2395;-59
2022/04/22 06:24:38;;;;;;;;;;;;;;;20.08;43.27;100562.38;5126855;27;2563;-59
2022/04/22 06:27:05;;;;;;;;;;;;;;;20.07;43.25;100552.28;5128015;27;2794;-59
2022/04/22 06:29:31;;;;;;;;;;;;;;;20.09;43.30;100563.13;5129150;27;1839;-59
2022/04/22 06:31:57;;;;;;;;;;;;;;;20.07;43.36;100563.03;5129020;27;2428;-59
2022/04/22 06:34:24;;;;;;;;;;;;;;;20.06;43.34;100556.53;5127805;27;2592;-59
2022/04/22 06:36:50;;;;;;;;;;;;;;;20.08;43.38;100559.50;5128520;27;2332;-59
2022/04/22 06:39:17;;;;;;;;;;;;;;;20.07;43.42;100552.28;5129751;27;2418;-59
2022/04/22 06:47:14;;;;;;;;;;;;;;;20.09;43.38;100545.88;5128356;27;2275;-59
2022/04/22 06:49:40;;;;;;;;;;;;;;;20.09;43.40;100543.00;5127029;27;2564;-59
2022/04/22 06:52:07;;;;;;;;;;;;;;;20.07;43.33;100540.78;5127654;27;2223;-59
2022/04/22 06:54:34;;;;;;;;;;;;;;;20.11;43.37;100545.22;5127648;27;2615;-59
2022/04/22 06:57:01;;;;;;;;;;;;;;;20.11;43.39;100550.97;5127404;27;1839;-59
2022/04/22 06:59:29;;;;;;;;;;;;;;;20.09;43.37;100551.63;5128044;27;2540;-59
2022/04/22 07:01:56;;;;;;;;;;;;;;;20.09;43.32;100555.25;5126849;27;2299;-59
2022/04/22 07:04:23;;;;;;;;;;;;;;;20.11;43.39;100556.72;5126998;27;2591;-59
2022/04/22 07:06:50;;;;;;;;;;;;;;;20.08;43.33;100558.75;5128671;27;2485;-59
2022/04/22 07:09:16;;;;;;;;;;;;;;;20.09;43.42;100563.88;5128055;27;1630;-59
2022/04/22 07:11:43;;;;;;;;;;;;;;;20.12;43.40;100563.97;5126914;27;2458;-59
2022/04/22 07:14:10;;;;;;;;;;;;;;;20.11;43.41;100568.94;5126809;27;2659;-59
2022/04/22 07:16:40;;;;;;;;;;;;;;;20.12;43.33;100576.19;5127355;27;2576;-59
2022/04/22 07:19:06;;;;;;;;;;;;;;;20.09;43.38;100572.50;5125792;27;2596;-59
2022/04/22 07:21:33;;;;;;;;;;;;;;;20.12;43.34;100572.56;5127611;27;1514;-59
2022/04/22 07:23:59;;;;;;;;;;;;;;;20.12;43.34;100573.31;5125561;27;2390;-59
2022/04/22 07:26:26;;;;;;;;;;;;;;;20.07;43.44;100575.28;5127384;27;2578;-59
2022/04/22 07:28:52;;;;;;;;;;;;;;;20.06;43.46;100576.66;5128752;27;2583;-60
2022/04/22 07:31:19;;;;;;;;;;;;;;;20.08;43.36;100582.50;5128312;27;1897;-59
2022/04/22 07:33:45;;;;;;;;;;;;;;;20.11;43.28;100574.69;5128478;27;2510;-59
2022/04/22 07:36:12;;;;;;;;;;;;;;;20.14;43.21;100570.53;5125061;27;2620;-59
2022/04/22 07:38:38;;;;;;;;;;;;;;;20.13;43.21;100557.53;5127132;27;2300;-59
2022/04/22 07:41:05;;;;;;;;;;;;;;;20.14;43.24;100561.16;5107798;27;3361;-59
2022/04/22 07:49:02;;;;;;;;;;;;;;;20.14;43.29;100555.41;5111604;27;2400;-59
2022/04/22 07:51:28;;;;;;;;;;;;;;;20.12;43.21;100558.94;5125516;27;2522;-60
2022/04/22 07:53:55;;;;;;;;;;;;;;;20.14;43.25;100561.16;5127158;27;2465;-59
2022/04/22 07:56:22;;;;;;;;;;;;;;;20.14;43.22;100566.91;5127849;27;1562;-59
2022/04/22 07:58:48;;;;;;;;;;;;;;;20.13;43.21;100559.69;5126833;27;2565;-59
2022/04/22 08:01:15;;;;;;;;;;;;;;;20.13;43.20;100569.03;5127110;27;2331;-59
2022/04/22 08:03:41;;;;;;;;;;;;;;;20.14;43.12;100570.53;5125047;27;2338;-59
2022/04/22 08:06:09;;;;;;;;;;;;;;;20.15;43.08;100568.38;5124638;27;2667;-59
2022/04/22 08:08:36;;;;;;;;;;;;;;;20.15;43.20;100556.88;5126428;27;2375;-59
2022/04/22 08:11:03;;;;;;;;;;;;;;;20.15;43.08;100556.88;5126509;27;2506;-59
2022/04/22 08:13:29;;;;;;;;;;;;;;;20.15;43.16;100563.38;5127579;27;2524;-59
2022/04/22 08:15:55;;;;;;;;;;;;;;;20.14;43.08;100555.41;5126651;28;2379;-59
2022/04/22 08:18:22;;;;;;;;;;;;;;;20.14;43.08;100558.28;5127312;28;1834;-59
2022/04/22 08:20:48;;;;;;;;;;;;;;;20.13;43.13;100571.16;5125905;28;2659;-59
2022/04/22 08:23:16;;;;;;;;;;;;;;;20.12;43.07;100558.19;5127381;28;2335;-59
2022/04/22 08:25:43;;;;;;;;;;;;;;;20.13;43.05;100566.16;5127317;28;2582;-59
2022/04/22 08:28:09;;;;;;;;;;;;;;;20.14;43.06;100561.16;5126350;28;2382;-59
2022/04/22 08:30:35;;;;;;;;;;;;;;;20.14;43.16;100561.16;5126651;28;2432;-59
2022/04/22 08:33:02;;;;;;;;;;;;;;;20.13;43.12;100559.69;5126423;28;2443;-59
2022/04/22 08:35:28;;;;;;;;;;;;;;;20.14;43.11;100561.16;5124730;28;2600;-59
2022/04/22 08:37:55;;;;;;;;;;;;;;;20.12;43.09;100561.06;5126501;28;1997;-58
2022/04/22 08:40:21;;;;;;;;;;;;;;;20.13;43.14;100559.69;5126565;28;2619;-59
2022/04/22 08:42:49;;;;;;;;;;;;;;;20.13;43.14;100559.69;5109918;28;1922;-59
2022/04/22 08:45:15;;;;;;;;;;;;;;;20.13;43.07;100548.16;5124916;28;2665;-59
2022/04/22 08:50:29;;;;;;;;;;;;;;;20.09;43.14;100549.50;5125389;28;2576;-59
2022/04/22 08:52:56;;;;;;;;;;;;;;;20.12;43.13;100540.97;5125781;27;2644;-59
2022/04/22 08:55:22;;;;;;;;;;;;;;;20.11;43.05;100545.22;5127509;28;1632;-59
2022/04/22 08:57:49;;;;;;;;;;;;;;;20.12;43.13;100546.72;5127036;28;2882;-59
2022/04/22 09:00:17;;;;;;;;;;;;;;;20.11;43.15;100543.06;5125829;28;2621;-59
2022/04/22 09:02:44;;;;;;;;;;;;;;;20.09;43.12;100538.00;5125960;28;2530;-59
2022/04/22 09:05:10;;;;;;;;;;;;;;;20.09;43.02;100543.75;5124206;28;2443;-59
2022/04/22 09:07:37;;;;;;;;;;;;;;;20.11;43.09;100545.22;5128325;28;2980;-60
2022/04/22 09:10:03;;;;;;;;;;;;;;;20.09;43.08;100538.00;5127487;28;2810;-59
2022/04/22 09:12:31;;;;;;;;;;;;;;;20.09;43.13;100532.25;5126162;28;2594;-59
2022/04/22 09:14:58;;;;;;;;;;;;;;;20.08;43.08;100538.63;5126128;28;2465;-59
2022/04/22 09:17:25;;;;;;;;;;;;;;;20.09;43.11;100538.00;5130290;27;2406;-59
2022/04/22 09:19:51;;;;;;;;;;;;;;;20.08;43.09;100533.63;5129362;27;2500;-59
2022/04/22 09:22:19;;;;;;;;;;;;;;;20.08;43.12;100533.63;5129572;27;2523;-59
2022/04/22 09:24:49;;;;;;;;;;;;;;;20.05;43.22;100534.94;5129729;27;2404;-59
2022/04/22 09:27:16;;;;;;;;;;;;;;;20.07;43.09;100529.28;5129477;27;2555;-59
2022/04/22 09:29:43;;;;;;;;;;;;;;;20.08;43.11;100535.75;5131485;27;1649;-59
2022/04/22 09:32:10;;;;;;;;;;;;;;;20.01;43.29;100531.88;5130008;27;2302;-59
2022/04/22 09:34:39;;;;;;;;;;;;;;;20.06;43.23;100522.03;5128502;27;2613;-59
2022/04/22 09:42:48;;;;;;;;;;;;;;;20.07;43.14;100528.53;5129113;27;2431;-59
2022/04/22 09:45:14;;;;;;;;;;;;;;;20.06;43.16;100530.66;5131051;27;2257;-59
2022/04/22 09:47:41;;;;;;;;;;;;;;;20.04;43.13;100530.59;5130038;27;1827;-59
2022/04/22 09:50:10;;;;;;;;;;;;;;;20.06;43.21;100527.06;5127079;27;2463;-59
2022/04/22 09:52:46;;;;;;;;;;;;;;;20.05;43.15;100529.19;5126818;27;2912;-59
2022/04/22 09:55:16;;;;;;;;;;;;;;;20.05;43.11;100532.06;5129197;27;2256;-59
2022/04/22 09:57:48;;;;;;;;;;;;;;;20.05;43.17;100531.34;5129513;27;1830;-59
2022/04/22 10:00:15;;;;;;;;;;;;;;;20.04;43.17;100530.59;5129322;27;2379;-59
2022/04/22 10:02:42;;;;;;;;;;;;;;;20.02;43.12;100526.88;5124913;27;3209;-59
2022/04/22 10:05:09;;;;;;;;;;;;;;;20.03;43.14;100523.34;5127127;27;2395;-59
2022/04/22 10:07:35;;;;;;;;;;;;;;;20.01;43.19;100517.53;5129948;27;2683;-59
2022/04/22 10:10:02;;;;;;;;;;;;;;;19.97;43.25;100520.22;5110682;27;1584;-59
2022/04/22 10:12:29;;;;;;;;;;;;;;;20.01;43.28;100517.53;5128987;27;2533;-59
2022/04/22 10:14:57;;;;;;;;;;;;;;;20.02;43.17;100521.13;5126740;27;2562;-60
2022/04/22 10:17:23;;;;;;;;;;;;;;;20.01;43.13;100520.38;5122183;27;3440;-59
2022/04/22 10:19:50;;;;;;;;;;;;;;;20.00;43.24;100512.44;5125638;27;2574;-59
2022/04/22 10:22:17;;;;;;;;;;;;;;;20.00;43.23;100518.94;5109134;27;3250;-59
2022/04/22 10:24:43;;;;;;;;;;;;;;;19.99;43.21;100523.19;5128570;27;2662;-59
2022/04/22 10:27:10;;;;;;;;;;;;;;;20.00;43.16;100518.94;5126996;27;2332;-59
2022/04/22 10:29:38;;;;;;;;;;;;;;;20.00;43.26;100503.81;5126754;27;2751;-59
2022/04/22 10:32:05;;;;;;;;;;;;;;;20.00;43.27;100503.81;5125882;27;2584;-58
2022/04/22 10:34:39;;;;;;;;;;;;;;;19.99;43.13;100505.94;5126013;27;3366;-59
2022/04/22 10:37:14;;;;;;;;;;;;;;;19.98;43.19;100504.47;5127228;27;2689;-60
2022/04/22 10:39:40;;;;;;;;;;;;;;;19.98;43.37;100503.72;5108923;27;2682;-59
2022/04/22 10:42:13;;;;;;;;;;;;;;;19.99;43.24;100497.31;5127606;27;2704;-59
2022/04/22 10:47:40;;;;;;;;;;;;;;;19.97;43.28;100491.47;5128464;27;2373;-59
2022/04/22 10:50:22;;;;;;;;;;;;;;;19.97;43.22;100485.72;5108748;27;2592;-59
2022/04/22 10:53:27;;;;;;;;;;;;;;;19.97;43.29;100488.59;5129703;27;1791;-59
2022/04/22 10:55:53;;;;;;;;;;;;;;;19.97;43.20;100491.47;5054551;28;2589;-59
2022/04/22 10:58:40;;;;;;;;;;;;;;;19.97;43.31;100497.22;5052871;28;2713;-59
2022/04/22 11:01:06;;;;;;;;;;;;;;;19.96;43.26;100490.00;5098130;27;2704;-59
2022/04/22 11:03:34;;;;;;;;;;;;;;;19.97;43.30;100491.47;5126562;27;2564;-59
2022/04/22 11:06:01;;;;;;;;;;;;;;;19.97;43.26;100500.09;5127629;27;2404;-59
2022/04/22 11:08:38;;;;;;;;;;;;;;;19.98;43.24;100487.22;5128017;27;1800;-59
2022/04/22 11:11:08;;;;;;;;;;;;;;;19.96;43.47;100495.75;5127692;27;2576;-59
2022/04/22 11:13:40;;;;;;;;;;;;;;;19.98;43.24;100500.84;5128389;27;2418;-59
2022/04/22 11:16:07;;;;;;;;;;;;;;;19.97;43.28;100497.22;5119698;27;3339;-59
2022/04/22 11:18:34;;;;;;;;;;;;;;;19.96;43.28;100495.75;5124605;27;2364;-59
2022/04/22 11:21:02;;;;;;;;;;;;;;;19.96;43.28;100492.88;5125766;27;2526;-59
2022/04/22 11:23:38;;;;;;;;;;;;;;;19.96;43.31;100490.00;5120155;27;3426;-59
2022/04/22 11:26:05;;;;;;;;;;;;;;;19.97;43.28;100502.25;5121193;27;3359;-59
2022/04/22 11:28:35;;;;;;;;;;;;;;;19.96;43.28;100503.66;5120587;27;3506;-59
2022/04/22 11:31:02;;;;;;;;;;;;;;;19.96;43.24;100495.03;5123886;27;2576;-57
2022/04/22 11:33:30;;;;;;;;;;;;;;;19.94;43.29;100495.66;5122260;27;3298;-59
2022/04/22 11:35:57;;;;;;;;;;;;;;;19.94;43.27;100492.78;5104974;27;2540;-59
2022/04/22 11:38:23;;;;;;;;;;;;;;;19.93;43.41;100488.47;5122811;27;3070;-58
2022/04/22 11:40:49;;;;;;;;;;;;;;;19.93;43.35;100502.81;5119168;27;3398;-59
2022/04/22 11:43:17;;;;;;;;;;;;;;;19.94;43.32;100503.56;5126621;27;2597;-59
2022/04/22 11:45:45;;;;;;;;;;;;;;;19.88;43.41;100506.91;5120380;27;3291;-59
2022/04/22 11:48:12;;;;;;;;;;;;;;;19.89;43.44;100511.25;5125533;27;1600;-60
2022/04/22 11:50:39;;;;;;;;;;;;;;;19.89;43.43;100508.38;5127511;27;2529;-59
2022/04/22 11:53:14;;;;;;;;;;;;;;;19.88;43.48;100512.66;5125657;27;2504;-59
2022/04/22 11:55:42;;;;;;;;;;;;;;;19.87;43.48;100514.03;5125829;27;2575;-59
2022/04/22 11:58:09;;;;;;;;;;;;;;;19.86;43.43;100512.56;5123977;27;2587;-59
2022/04/22 12:06:11;;;;;;;;;;;;;;;19.82;43.65;100512.41;5120156;27;2408;-72
2022/04/22 12:08:37;;;;;;;;;;;;;;;19.84;43.88;100523.97;5114309;27;3843;-59
2022/04/22 12:11:04;;;;;;;;;;;;;;;19.85;44.17;100519.69;5094982;27;3431;-59
2022/04/22 12:13:30;;;;;;;;;;;;;;;19.80;44.46;100515.19;5112922;27;3457;-59
2022/04/22 12:15:57;;;;;;;;;;;;;;;19.82;44.26;100526.75;5116536;28;3339;-59
2022/04/22 12:18:32;;;;;;;;;;;;;;;19.84;44.13;100526.84;5106101;28;2456;-59
2022/04/22 12:20:59;;;;;;;;;;;;;;;19.86;44.07;100526.94;5121656;28;3839;-59
2022/04/22 12:23:34;;;;;;;;;;;;;;;19.88;43.97;100524.13;5120518;28;2872;-59
2022/04/22 12:26:01;;;;;;;;;;;;;;;19.89;44.00;100519.88;5125259;28;3620;-59
2022/04/22 12:28:28;;;;;;;;;;;;;;;19.89;44.01;100525.63;5124904;28;2518;-59
2022/04/22 12:30:54;;;;;;;;;;;;;;;19.89;43.95;100525.63;5125010;28;2603;-59
2022/04/22 12:33:21;;;;;;;;;;;;;;;19.89;44.26;100519.88;5127186;28;2450;-59
2022/04/22 12:35:50;;;;;;;;;;;;;;;19.90;44.09;100514.88;5124913;28;2389;-59
2022/04/22 12:38:18;;;;;;;;;;;;;;;19.90;44.19;100521.34;5127144;28;2462;-59
2022/04/22 12:40:47;;;;;;;;;;;;;;;19.92;44.16;100514.97;5127418;28;1918;-60
2022/04/22 12:43:31;;;;;;;;;;;;;;;19.91;44.29;100508.47;5125606;28;2447;-59
2022/04/22 12:52:10;;;;;;;;;;;;;;;19.93;44.77;100497.06;5129262;27;2888;-59
2022/04/22 12:54:37;;;;;;;;;;;;;;;19.94;44.62;100510.03;5129659;27;2432;-59
2022/04/22 12:57:05;;;;;;;;;;;;;;;19.95;44.63;100505.78;5128918;27;3627;-60
2022/04/22 12:59:41;;;;;;;;;;;;;;;19.94;44.65;100504.28;5127659;27;2548;-60
2022/04/22 13:02:08;;;;;;;;;;;;;;;19.96;44.69;100506.53;5130381;27;1740;-60
2022/04/22 13:04:34;;;;;;;;;;;;;;;19.97;44.56;100502.97;5130830;27;2449;-60
2022/04/22 13:07:10;;;;;;;;;;;;;;;19.98;44.62;100498.72;5112595;27;2601;-59
2022/04/22 13:09:36;;;;;;;;;;;;;;;19.97;44.63;100500.09;5130244;27;2475;-60
2022/04/22 13:12:03;;;;;;;;;;;;;;;19.98;44.65;100492.25;5130116;27;2355;-60
2022/04/22 13:14:29;;;;;;;;;;;;;;;19.95;44.67;100497.16;5129264;27;2565;-60
2022/04/22 13:16:56;;;;;;;;;;;;;;;19.98;44.74;100487.22;5128735;27;2621;-59
2022/04/22 13:19:22;;;;;;;;;;;;;;;19.99;44.70;100482.94;5129552;27;2280;-59
2022/04/22 13:21:49;;;;;;;;;;;;;;;19.97;44.67;100474.22;5128815;27;2572;-60
2022/04/22 13:24:15;;;;;;;;;;;;;;;19.98;44.79;100475.72;5129147;27;2543;-60
2022/04/22 13:26:42;;;;;;;;;;;;;;;20.03;44.86;100477.38;5130032;27;2696;-59
2022/04/22 13:29:08;;;;;;;;;;;;;;;20.03;44.72;100479.50;5129042;27;2576;-60
2022/04/22 13:31:35;;;;;;;;;;;;;;;20.03;44.79;100480.25;5129281;27;2904;-59
2022/04/22 13:34:03;;;;;;;;;;;;;;;20.03;44.71;100480.25;5126307;27;3095;-59
2022/04/22 13:36:30;;;;;;;;;;;;;;;20.05;44.74;100491.09;5126284;27;3201;-59
2022/04/22 13:38:56;;;;;;;;;;;;;;;20.08;44.92;100484.75;5127862;27;2797;-59
2022/04/22 13:41:22;;;;;;;;;;;;;;;19.99;44.93;100474.31;5128110;27;2865;-59
2022/04/22 13:43:49;;;;;;;;;;;;;;;19.95;44.96;100471.31;5129027;27;3285;-59
2022/04/22 13:54:30;;;;;;;;;;;;;;;20.05;44.52;100468.09;5129692;27;2840;-59
2022/04/22 13:56:57;;;;;;;;;;;;;;;20.04;44.39;100472.34;5125036;27;3361;-59
2022/04/22 13:59:23;;;;;;;;;;;;;;;20.02;44.39;100457.91;5121990;27;2579;-59