Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:55;;;;;;;0.00;0.00;;;;;;;1.74;64.77;98595.38;5008690;28;20036;-78
2024/01/17 00:04:20;;;;;;;0.00;0.00;;;;;;;1.93;64.87;98609.34;4977890;28;20838;-78
2024/01/17 00:06:46;;;;;;;0.08;0.08;;;;;;;1.88;64.52;98599.31;4989520;28;20030;-76
2024/01/17 00:09:12;;;;;;;0.00;0.00;;;;;;;2.05;64.52;98617.25;4971963;28;20069;-77
2024/01/17 00:11:37;;;;;;;0.00;0.00;;;;;;;2.07;64.65;98612.41;4979156;28;20010;-78
2024/01/17 00:14:03;;;;;;;0.00;0.00;;;;;;;2.07;64.37;98607.03;4963042;28;20065;-78
2024/01/17 00:16:28;;;;;;;0.00;0.00;;;;;;;2.13;64.29;98610.59;4983313;28;20031;-78
2024/01/17 00:18:57;;;;;;;0.00;0.00;;;;;;;2.05;64.08;98598.41;4973983;28;20080;-77
2024/01/17 00:21:22;;;;;;;0.00;0.00;;;;;;;2.09;64.19;98594.13;4982528;28;20130;-77
2024/01/17 00:23:47;;;;;;;0.00;0.00;;;;;;;2.11;64.04;98600.06;4989392;28;20030;-77
2024/01/17 00:26:13;;;;;;;0.00;0.00;;;;;;;2.00;63.51;98568.66;4995537;28;20038;-78
2024/01/17 00:28:38;;;;;;;0.00;0.00;;;;;;;2.13;63.48;98600.59;4980528;28;20022;-78
2024/01/17 00:31:04;;;;;;;0.08;0.08;;;;;;;2.08;63.69;98587.91;4998444;28;20034;-78
2024/01/17 00:33:29;;;;;;;0.00;0.00;;;;;;;2.09;63.44;98578.75;4994817;28;20013;-78
2024/01/17 00:35:54;;;;;;;0.00;0.00;;;;;;;2.12;63.41;98582.81;4966664;28;20030;-78
2024/01/17 00:38:20;;;;;;;0.00;0.00;;;;;;;2.09;63.42;98575.25;4995710;28;20057;-77
2024/01/17 00:40:45;;;;;;;0.00;0.00;;;;;;;2.13;63.35;98565.56;4982052;28;20502;-78
2024/01/17 00:43:11;;;;;;;0.10;0.10;;;;;;;2.03;63.06;98551.97;4985482;28;20089;-79
2024/01/17 00:45:36;;;;;;;0.00;0.00;;;;;;;2.07;63.21;98547.72;4964293;28;20469;-77
2024/01/17 00:48:03;;;;;;;0.00;0.00;;;;;;;1.95;63.17;98520.13;4970356;28;20026;-77
2024/01/17 00:50:28;;;;;;;0.00;0.00;;;;;;;2.12;63.30;98547.78;4982871;28;20030;-78
2024/01/17 00:52:54;;;;;;;0.00;0.00;;;;;;;2.13;63.12;98535.88;4968784;28;20520;-77
2024/01/17 00:55:19;;;;;;;0.00;0.00;;;;;;;2.14;63.24;98532.13;4979638;28;20099;-78
2024/01/17 00:57:45;;;;;;;0.00;0.00;;;;;;;2.16;63.46;98530.00;4984265;28;20431;-79
2024/01/17 01:00:11;;;;;;;0.00;0.00;;;;;;;2.13;63.57;98517.00;4992564;28;20034;-79
2024/01/17 01:02:36;;;;;;;0.00;0.00;;;;;;;2.11;63.43;98505.69;4979110;28;20034;-78
2024/01/17 01:05:02;;;;;;;0.00;0.00;;;;;;;2.17;63.09;98509.25;4988772;28;20035;-78
2024/01/17 01:07:27;;;;;;;0.00;0.00;;;;;;;2.14;63.03;98493.56;4988059;28;20463;-78
2024/01/17 01:09:53;;;;;;;0.00;0.00;;;;;;;2.14;63.35;98491.69;4997704;28;20027;-78
2024/01/17 01:12:18;;;;;;;0.00;0.00;;;;;;;2.03;63.27;98474.63;4959177;28;20030;-78
2024/01/17 01:14:44;;;;;;;0.00;0.00;;;;;;;2.09;62.76;98475.47;4965048;28;20197;-78
2024/01/17 01:17:09;;;;;;;0.00;0.00;;;;;;;2.09;63.27;98475.47;4962881;28;20080;-78
2024/01/17 01:19:35;;;;;;;0.00;0.00;;;;;;;2.06;62.78;98459.81;4985840;28;20023;-78
2024/01/17 01:22:01;;;;;;;0.00;0.00;;;;;;;2.13;62.95;98460.38;4989452;28;20056;-76
2024/01/17 01:24:26;;;;;;;0.00;0.00;;;;;;;2.06;62.74;98449.84;4987370;28;20027;-77
2024/01/17 01:26:52;;;;;;;0.00;0.00;;;;;;;2.09;63.36;98445.81;4984002;28;20018;-76
2024/01/17 01:29:17;;;;;;;0.00;0.00;;;;;;;2.11;63.15;98443.66;4982306;28;20057;-75
2024/01/17 01:31:43;;;;;;;0.00;0.00;;;;;;;2.11;62.70;98446.38;4980803;28;20066;-75
2024/01/17 01:34:08;;;;;;;0.00;0.00;;;;;;;2.09;62.98;98443.94;4983928;28;20034;-77
2024/01/17 01:36:34;;;;;;;0.00;0.00;;;;;;;2.03;62.79;98427.97;4956411;28;20034;-76
2024/01/17 01:38:59;;;;;;;0.00;0.00;;;;;;;2.11;62.90;98426.69;4986495;28;20029;-75
2024/01/17 01:41:25;;;;;;;0.00;0.00;;;;;;;2.07;62.93;98418.28;4984711;28;20034;-77
2024/01/17 01:43:51;;;;;;;0.00;0.00;;;;;;;2.08;62.81;98422.63;5002331;28;20551;-77
2024/01/17 01:46:26;;;;;;;0.10;0.10;;;;;;;2.06;63.38;98422.06;4975210;28;20018;-76
2024/01/17 01:48:52;;;;;;;0.03;0.03;;;;;;;2.08;63.25;98422.63;5007472;28;20087;-77
2024/01/17 01:51:19;;;;;;;0.00;0.00;;;;;;;2.06;63.19;98420.19;5003975;28;20057;-77
2024/01/17 01:53:49;;;;;;;0.00;0.00;;;;;;;2.06;63.24;98422.06;4993809;28;20032;-76
2024/01/17 01:56:18;;;;;;;0.10;0.10;;;;;;;2.02;63.09;98410.97;4998338;28;20072;-76
2024/01/17 01:58:46;;;;;;;0.00;0.00;;;;;;;2.04;63.58;98408.03;4998153;28;20018;-76
2024/01/17 02:01:14;;;;;;;0.00;0.00;;;;;;;2.06;63.46;98400.50;4992959;28;20022;-77
2024/01/17 02:03:43;;;;;;;0.00;0.00;;;;;;;2.00;63.74;98385.34;4967390;28;20030;-78
2024/01/17 02:06:11;;;;;;;0.00;0.00;;;;;;;1.99;63.49;98372.97;4982153;28;20033;-76
2024/01/17 02:08:37;;;;;;;0.00;0.00;;;;;;;2.06;63.66;98392.41;4989243;28;20026;-77
2024/01/17 02:11:03;;;;;;;0.00;0.00;;;;;;;2.00;63.29;98386.19;4982073;28;20060;-78
2024/01/17 02:13:29;;;;;;;0.00;0.00;;;;;;;1.91;63.41;98366.97;4966594;28;20018;-77
2024/01/17 02:15:54;;;;;;;0.00;0.00;;;;;;;1.95;63.38;98369.16;4980932;28;20033;-77
2024/01/17 02:18:20;;;;;;;0.00;0.00;;;;;;;1.91;63.79;98377.75;5002594;28;20026;-78
2024/01/17 02:20:46;;;;;;;0.00;0.00;;;;;;;1.87;63.85;98368.56;4981760;28;20053;-76
2024/01/17 02:23:25;;;;;;;0.00;0.00;;;;;;;1.83;63.75;98356.66;4983966;28;20049;-77
2024/01/17 02:25:52;;;;;;;0.00;0.00;;;;;;;1.79;63.81;98360.94;5000427;28;20015;-76
2024/01/17 02:28:17;;;;;;;0.00;0.00;;;;;;;1.71;64.01;98350.66;4984609;28;20473;-78
2024/01/17 02:30:43;;;;;;;0.05;0.05;;;;;;;1.73;63.74;98354.72;4991041;28;20030;-77
2024/01/17 02:33:09;;;;;;;0.00;0.00;;;;;;;1.72;64.01;98352.28;4976435;28;20026;-77
2024/01/17 02:35:36;;;;;;;0.00;0.00;;;;;;;1.65;64.00;98330.13;5006736;28;20040;-77
2024/01/17 02:38:02;;;;;;;0.10;0.10;;;;;;;1.53;64.19;98306.91;4979127;28;20042;-78
2024/01/17 02:40:27;;;;;;;0.00;0.00;;;;;;;1.67;64.40;98328.00;4981713;28;20085;-78
2024/01/17 02:42:54;;;;;;;0.00;0.00;;;;;;;1.57;64.65;98307.97;4975087;28;20056;-78
2024/01/17 02:45:19;;;;;;;0.00;0.00;;;;;;;1.60;64.59;98316.63;4979139;28;21230;-76
2024/01/17 02:47:45;;;;;;;0.00;0.00;;;;;;;1.53;64.22;98303.38;4988779;28;20014;-77
2024/01/17 02:50:14;;;;;;;0.10;0.10;;;;;;;1.43;64.75;98292.53;4984371;28;20030;-78
2024/01/17 02:52:43;;;;;;;0.00;0.00;;;;;;;1.39;64.68;98294.94;4967022;28;20373;-78
2024/01/17 02:55:10;;;;;;;0.00;0.00;;;;;;;1.35;64.76;98281.16;4999682;28;20032;-78
2024/01/17 02:57:36;;;;;;;0.10;0.10;;;;;;;1.39;65.04;98281.47;4989929;28;20496;-78
2024/01/17 03:00:01;;;;;;;0.00;0.00;;;;;;;1.34;65.14;98270.66;4974518;28;20041;-78
2024/01/17 03:02:27;;;;;;;0.00;0.00;;;;;;;1.35;65.02;98265.00;4981498;28;20037;-78
2024/01/17 03:04:52;;;;;;;0.00;0.00;;;;;;;1.35;64.73;98261.50;4981331;28;20034;-80
2024/01/17 03:07:18;;;;;;;0.10;0.10;;;;;;;1.28;65.05;98255.53;4985866;28;20036;-79
2024/01/17 03:09:43;;;;;;;0.00;0.00;;;;;;;1.23;65.41;98242.84;4964133;28;20348;-79
2024/01/17 03:12:09;;;;;;;0.00;0.00;;;;;;;1.27;65.29;98248.50;4966316;28;20034;-77
2024/01/17 03:14:35;;;;;;;0.00;0.00;;;;;;;1.21;65.67;98235.03;5000496;28;20377;-79
2024/01/17 03:17:01;;;;;;;0.10;0.10;;;;;;;1.24;65.35;98239.06;4988714;28;20057;-79
2024/01/17 03:19:27;;;;;;;0.00;0.00;;;;;;;1.26;65.12;98242.31;4971372;28;20023;-78
2024/01/17 03:21:52;;;;;;;0.00;0.00;;;;;;;1.24;65.54;98240.97;4978250;28;20692;-79
2024/01/17 03:24:17;;;;;;;0.00;0.00;;;;;;;1.26;65.11;98238.84;4997950;28;20033;-79
2024/01/17 03:26:43;;;;;;;0.00;0.00;;;;;;;1.20;65.85;98225.31;4994980;28;20512;-79
2024/01/17 03:29:08;;;;;;;0.00;0.00;;;;;;;1.13;65.59;98215.84;4982484;28;20092;-79
2024/01/17 03:31:34;;;;;;;0.00;0.00;;;;;;;1.18;65.33;98211.31;4972651;28;20034;-78
2024/01/17 03:33:59;;;;;;;0.00;0.00;;;;;;;1.21;65.38;98218.88;5005217;28;20052;-79
2024/01/17 03:36:24;;;;;;;0.03;0.03;;;;;;;1.21;65.86;98218.88;4978832;28;20033;-79
2024/01/17 03:38:50;;;;;;;0.00;0.00;;;;;;;1.13;65.80;98205.09;4979093;28;20023;-78
2024/01/17 03:41:15;;;;;;;0.00;0.00;;;;;;;1.12;65.79;98193.47;4951497;28;20021;-80
2024/01/17 03:43:41;;;;;;;0.00;0.00;;;;;;;1.12;65.66;98187.31;4992138;28;20034;-77
2024/01/17 03:46:06;;;;;;;0.00;0.00;;;;;;;1.19;65.95;98195.97;4971981;28;20030;-77
2024/01/17 03:48:33;;;;;;;0.00;0.00;;;;;;;1.04;65.98;98170.56;4955996;28;20666;-76
2024/01/17 03:50:58;;;;;;;0.10;0.10;;;;;;;1.15;65.98;98176.00;4988712;28;20027;-78
2024/01/17 03:53:23;;;;;;;0.10;0.10;;;;;;;1.19;66.09;98172.53;4970441;28;20041;-78
2024/01/17 03:55:49;;;;;;;0.00;0.00;;;;;;;1.19;65.86;98166.34;4961937;28;20030;-78
2024/01/17 03:58:14;;;;;;;0.00;0.00;;;;;;;1.16;66.38;98151.53;4951835;28;20350;-79
2024/01/17 04:00:40;;;;;;;0.00;0.00;;;;;;;1.21;65.79;98154.25;4990869;28;20121;-79
2024/01/17 04:03:05;;;;;;;0.00;0.00;;;;;;;1.24;65.87;98157.50;4974232;28;20022;-78
2024/01/17 04:05:30;;;;;;;0.00;0.00;;;;;;;1.21;66.10;98148.88;4986883;28;20030;-79
2024/01/17 04:07:57;;;;;;;0.10;0.10;;;;;;;1.19;66.31;98140.22;4971763;28;20029;-78
2024/01/17 04:10:23;;;;;;;0.00;0.00;;;;;;;1.19;66.09;98140.22;4962757;28;20125;-77
2024/01/17 04:12:48;;;;;;;0.00;0.00;;;;;;;1.16;66.58;98135.38;4956006;28;20778;-77
2024/01/17 04:15:16;;;;;;;0.00;0.00;;;;;;;1.16;66.46;98129.97;4969960;28;20527;-77
2024/01/17 04:17:41;;;;;;;0.00;0.00;;;;;;;0.98;66.25;98095.41;4972849;28;20021;-76
2024/01/17 04:20:07;;;;;;;0.10;0.10;;;;;;;1.14;66.79;98121.38;4990438;28;20030;-78
2024/01/17 04:22:34;;;;;;;0.00;0.00;;;;;;;1.13;66.63;98114.34;4966401;28;20026;-76
2024/01/17 04:25:00;;;;;;;0.00;0.00;;;;;;;1.05;66.46;98101.38;4958198;28;20034;-76
2024/01/17 04:27:27;;;;;;;0.00;0.00;;;;;;;1.10;67.22;98096.03;4987573;28;20109;-77
2024/01/17 04:29:53;;;;;;;0.00;0.00;;;;;;;1.04;67.13;98072.88;4958665;28;20006;-75
2024/01/17 04:32:18;;;;;;;0.00;0.00;;;;;;;1.08;66.29;98073.97;4970754;28;20026;-76
2024/01/17 04:34:43;;;;;;;0.00;0.00;;;;;;;1.09;66.99;98083.63;4972380;28;20034;-76
2024/01/17 04:37:09;;;;;;;0.00;0.00;;;;;;;1.00;67.17;98075.25;4976893;28;20109;-76
2024/01/17 04:39:34;;;;;;;0.00;0.00;;;;;;;1.05;67.00;98079.84;4967359;28;20121;-75
2024/01/17 04:42:00;;;;;;;0.00;0.00;;;;;;;1.06;66.87;98086.06;4999998;28;20026;-75
2024/01/17 04:44:27;;;;;;;0.10;0.10;;;;;;;0.99;66.93;98068.25;5003849;28;20669;-76
2024/01/17 04:46:53;;;;;;;0.10;0.10;;;;;;;1.01;67.04;98068.81;4973834;28;20072;-75
2024/01/17 04:49:18;;;;;;;0.00;0.00;;;;;;;1.06;67.22;98069.91;4966547;28;20019;-76
2024/01/17 04:51:46;;;;;;;0.00;0.00;;;;;;;1.05;67.28;98069.06;4982605;28;20027;-75
2024/01/17 04:54:12;;;;;;;0.00;0.00;;;;;;;1.01;67.81;98051.84;4968548;28;20030;-77
2024/01/17 04:56:37;;;;;;;0.00;0.00;;;;;;;1.04;67.58;98062.09;4970890;28;20076;-77
2024/01/17 04:59:02;;;;;;;0.00;0.00;;;;;;;1.05;67.64;98050.25;4959271;28;20030;-77
2024/01/17 05:01:28;;;;;;;0.00;0.00;;;;;;;1.01;67.45;98039.19;4985514;28;20121;-77
2024/01/17 05:03:53;;;;;;;0.00;0.00;;;;;;;1.06;67.94;98046.47;4965519;28;20026;-77
2024/01/17 05:06:19;;;;;;;0.00;0.00;;;;;;;1.06;67.67;98037.59;4984191;28;20018;-75
2024/01/17 05:08:44;;;;;;;0.00;0.00;;;;;;;1.07;67.81;98034.66;4967684;28;20024;-78
2024/01/17 05:11:09;;;;;;;0.00;0.00;;;;;;;1.07;67.47;98023.88;4977423;28;20046;-77
2024/01/17 05:13:35;;;;;;;0.00;0.00;;;;;;;1.09;68.17;98026.31;4980759;28;20142;-77
2024/01/17 05:16:01;;;;;;;0.10;0.10;;;;;;;1.05;67.84;98015.25;4983225;28;20033;-78
2024/01/17 05:18:26;;;;;;;0.00;0.00;;;;;;;1.04;67.50;98003.69;4969559;28;20034;-76
2024/01/17 05:20:52;;;;;;;0.00;0.00;;;;;;;1.12;68.09;98015.81;4967908;28;20029;-76
2024/01/17 05:23:17;;;;;;;0.00;0.00;;;;;;;1.11;67.96;98008.00;4952427;28;20026;-77
2024/01/17 05:25:43;;;;;;;0.00;0.00;;;;;;;1.05;67.99;97988.31;4974069;28;20121;-76
2024/01/17 05:28:08;;;;;;;0.00;0.00;;;;;;;1.14;68.00;98000.22;4976368;28;20032;-76
2024/01/17 05:30:34;;;;;;;0.00;0.00;;;;;;;1.13;67.73;98000.50;4996398;28;20041;-76
2024/01/17 05:32:59;;;;;;;0.00;0.00;;;;;;;1.11;67.57;97987.31;4981800;28;20121;-76
2024/01/17 05:35:27;;;;;;;0.10;0.10;;;;;;;1.10;67.91;97985.66;4978143;28;20030;-76
2024/01/17 05:37:52;;;;;;;0.00;0.00;;;;;;;1.06;67.94;97979.19;4985363;28;20440;-76
2024/01/17 05:40:18;;;;;;;0.00;0.00;;;;;;;1.11;67.91;97981.91;4983190;28;20022;-77
2024/01/17 05:42:44;;;;;;;0.00;0.00;;;;;;;1.05;68.18;97964.09;4977088;28;20025;-77
2024/01/17 05:45:10;;;;;;;0.00;0.00;;;;;;;1.07;68.06;97969.22;4968196;28;20030;-76
2024/01/17 05:47:36;;;;;;;0.00;0.00;;;;;;;1.03;67.83;97966.25;4963468;28;20025;-76
2024/01/17 05:50:03;;;;;;;0.00;0.00;;;;;;;1.05;68.11;97966.78;4981743;28;20014;-76
2024/01/17 05:52:30;;;;;;;0.00;0.00;;;;;;;1.02;68.58;97964.63;4974160;28;20088;-77
2024/01/17 05:54:55;;;;;;;0.00;0.00;;;;;;;1.01;67.90;97957.66;4979068;28;20033;-76
2024/01/17 05:57:21;;;;;;;0.00;0.00;;;;;;;0.98;68.56;97948.22;4960949;28;20027;-77
2024/01/17 05:59:46;;;;;;;0.00;0.00;;;;;;;1.02;68.32;97946.63;4973194;28;20018;-77
2024/01/17 06:02:11;;;;;;;0.00;0.00;;;;;;;1.00;68.13;97942.56;4974517;28;20149;-77
2024/01/17 06:04:37;;;;;;;0.00;0.00;;;;;;;0.97;68.62;97937.72;4979511;28;20396;-77
2024/01/17 06:07:02;;;;;;;0.00;0.00;;;;;;;0.97;68.97;97938.53;4975942;28;20129;-77
2024/01/17 06:09:28;;;;;;;0.00;0.00;;;;;;;1.00;68.54;97937.19;4961082;28;20478;-79
2024/01/17 06:11:55;;;;;;;0.00;0.00;;;;;;;1.00;68.88;97931.81;4976433;28;20033;-79
2024/01/17 06:14:20;;;;;;;0.00;0.00;;;;;;;0.98;68.97;97928.56;4967577;28;20404;-79
2024/01/17 06:16:47;;;;;;;0.00;0.00;;;;;;;0.98;68.58;97923.16;4965277;28;20030;-77
2024/01/17 06:19:14;;;;;;;0.00;0.00;;;;;;;0.97;68.59;97921.56;4993087;28;20071;-79
2024/01/17 06:21:40;;;;;;;0.00;0.00;;;;;;;0.98;68.86;97917.78;4970670;28;20022;-79
2024/01/17 06:24:05;;;;;;;0.00;0.00;;;;;;;0.98;68.43;97917.78;4969075;28;20077;-78
2024/01/17 06:26:30;;;;;;;0.00;0.00;;;;;;;0.98;68.48;97917.78;4979074;28;20114;-79
2024/01/17 06:28:56;;;;;;;0.00;0.00;;;;;;;0.96;69.15;97915.38;4962669;28;20033;-77
2024/01/17 06:31:22;;;;;;;0.00;0.00;;;;;;;1.00;69.05;97916.47;4978318;28;20026;-77
2024/01/17 06:33:48;;;;;;;0.00;0.00;;;;;;;1.02;68.74;97910.81;4995364;28;20159;-77
2024/01/17 06:36:14;;;;;;;0.00;0.00;;;;;;;1.04;69.03;97911.38;4974547;28;21366;-76
2024/01/17 06:38:39;;;;;;;0.00;0.00;;;;;;;1.03;69.15;97912.44;4986947;28;20396;-78
2024/01/17 06:41:05;;;;;;;0.00;0.00;;;;;;;1.02;68.99;97903.56;4960569;28;20433;-79
2024/01/17 06:43:30;;;;;;;0.00;0.00;;;;;;;1.06;68.81;97903.81;4998171;28;20040;-79
2024/01/17 06:45:55;;;;;;;0.00;0.00;;;;;;;1.12;68.80;97908.13;4987662;28;20052;-80
2024/01/17 06:48:23;;;;;;;0.00;0.00;;;;;;;1.01;69.48;97890.38;4988693;28;20121;-78
2024/01/17 06:50:49;;;;;;;0.00;0.00;;;;;;;0.98;69.39;97893.56;4995601;28;20057;-78
2024/01/17 06:53:17;;;;;;;0.00;0.00;;;;;;;0.95;69.33;97896.78;4966946;28;20022;-80
2024/01/17 06:55:43;;;;;;;0.10;0.10;;;;;;;1.03;69.22;97912.44;4979595;28;20068;-81
2024/01/17 06:58:10;;;;;;;0.00;0.00;;;;;;;1.08;69.29;97925.91;4998871;28;20018;-79
2024/01/17 07:00:35;;;;;;;0.00;0.00;;;;;;;1.03;69.28;97909.75;4964156;28;20077;-80
2024/01/17 07:03:03;;;;;;;0.10;0.10;;;;;;;1.06;69.40;97914.59;4965270;28;20030;-78
2024/01/17 07:05:29;;;;;;;0.00;0.00;;;;;;;1.05;69.33;97907.59;4974558;28;20038;-79
2024/01/17 07:07:54;;;;;;;0.10;0.10;;;;;;;1.03;69.71;97904.34;4994875;28;20022;-81
2024/01/17 07:10:20;;;;;;;0.00;0.00;;;;;;;1.02;69.88;97898.19;4981744;28;20026;-79
2024/01/17 07:12:46;;;;;;;0.00;0.00;;;;;;;1.02;69.50;97900.03;4982101;28;20041;-79
2024/01/17 07:15:14;;;;;;;0.00;0.00;;;;;;;1.06;69.59;97895.75;4985576;28;20529;-78
2024/01/17 07:17:40;;;;;;;0.00;0.00;;;;;;;1.07;69.83;97897.38;4983015;28;20116;-78
2024/01/17 07:20:06;;;;;;;0.00;0.00;;;;;;;1.17;70.12;97910.84;4984084;28;20046;-78
2024/01/17 07:22:31;;;;;;;0.00;0.00;;;;;;;1.12;70.01;97896.56;4980247;28;20083;-80
2024/01/17 07:24:57;;;;;;;0.00;0.00;;;;;;;1.06;69.59;97886.88;4965549;28;20042;-80
2024/01/17 07:27:22;;;;;;;0.00;0.00;;;;;;;1.16;70.02;97905.75;4964286;28;20484;-79
2024/01/17 07:29:48;;;;;;;0.00;0.00;;;;;;;1.05;70.39;97886.06;4966639;28;20037;-80
2024/01/17 07:32:13;;;;;;;0.10;0.10;;;;;;;1.17;70.30;97901.97;4975307;28;20081;-80
2024/01/17 07:34:39;;;;;;;0.00;0.00;;;;;;;1.14;69.90;97895.25;4979419;28;20632;-80
2024/01/17 07:37:04;;;;;;;0.00;0.00;;;;;;;1.08;69.80;97880.16;4957978;28;20079;-78
2024/01/17 07:39:30;;;;;;;0.00;0.00;;;;;;;1.20;70.32;97904.13;4983927;28;20088;-79
2024/01/17 07:41:56;;;;;;;0.00;0.00;;;;;;;1.10;69.94;97878.00;4979660;28;20105;-79
2024/01/17 07:44:26;;;;;;;0.00;0.00;;;;;;;1.11;70.41;97882.31;4983089;28;20650;-81
2024/01/17 07:46:53;;;;;;;0.00;0.00;;;;;;;1.22;70.69;97893.91;4980192;28;20116;-78
2024/01/17 07:49:19;;;;;;;0.00;0.00;;;;;;;1.21;70.38;97901.19;4977476;28;20022;-77
2024/01/17 07:51:55;;;;;;;0.00;0.00;;;;;;;1.14;70.37;97884.47;5001751;28;20057;-80
2024/01/17 07:54:23;;;;;;;0.10;0.10;;;;;;;0.90;70.93;97842.97;4984421;28;20485;-80
2024/01/17 07:56:51;;;;;;;0.10;0.10;;;;;;;1.24;70.78;97893.63;4998833;28;20034;-78
2024/01/17 07:59:27;;;;;;;0.00;0.00;;;;;;;0.93;70.87;97840.53;4979707;28;20092;-79
2024/01/17 08:01:53;;;;;;;0.00;0.00;;;;;;;1.16;70.66;97862.66;4986047;28;20023;-78
2024/01/17 08:04:42;;;;;;;0.10;0.10;;;;;;;1.13;70.90;97860.50;4979956;28;20022;-79
2024/01/17 08:07:08;;;;;;;0.10;0.10;;;;;;;1.28;70.66;97878.56;4982386;28;20041;-79
2024/01/17 08:09:34;;;;;;;0.00;0.00;;;;;;;1.00;71.04;97822.25;4987269;28;20033;-79
2024/01/17 08:11:59;;;;;;;0.00;0.00;;;;;;;1.19;70.64;97849.47;4995135;28;20022;-79
2024/01/17 08:14:26;;;;;;;0.10;0.10;;;;;;;1.36;71.21;97869.97;4972229;28;20129;-79
2024/01/17 08:16:52;;;;;;;0.00;0.00;;;;;;;1.34;70.84;97866.72;5005744;28;21573;-78
2024/01/17 08:19:18;;;;;;;0.00;0.00;;;;;;;1.32;70.94;97852.72;5000328;28;20035;-80
2024/01/17 08:21:44;;;;;;;0.00;0.00;;;;;;;1.38;71.07;97859.72;4984609;28;20340;-76
2024/01/17 08:24:09;;;;;;;0.00;0.00;;;;;;;1.40;71.08;97857.56;4972908;28;20401;-76
2024/01/17 08:26:35;;;;;;;0.10;0.10;;;;;;;1.30;70.80;97828.75;5012073;28;20034;-76
2024/01/17 08:29:00;;;;;;;0.00;0.00;;;;;;;1.48;70.99;97850.84;4966625;28;20037;-77
2024/01/17 08:31:26;;;;;;;0.00;0.00;;;;;;;1.48;70.94;97840.88;4979185;28;20026;-78
2024/01/17 08:33:52;;;;;;;0.00;0.00;;;;;;;1.44;70.78;97826.31;4984473;28;20046;-78
2024/01/17 08:36:18;;;;;;;0.00;0.00;;;;;;;1.51;70.57;97840.31;5010091;28;20026;-77
2024/01/17 08:38:44;;;;;;;0.00;0.00;;;;;;;1.52;70.90;97835.75;4975886;28;20064;-77
2024/01/17 08:41:10;;;;;;;0.00;0.00;;;;;;;1.53;70.74;97832.81;4980328;28;20026;-78
2024/01/17 08:43:36;;;;;;;0.00;0.00;;;;;;;1.57;70.40;97833.84;4978052;28;20072;-77
2024/01/17 08:46:02;;;;;;;0.10;0.10;;;;;;;1.56;70.80;97834.94;4993646;28;20024;-78
2024/01/17 08:48:28;;;;;;;0.10;0.10;;;;;;;1.54;70.89;97823.63;4975456;28;20030;-78
2024/01/17 08:50:55;;;;;;;0.00;0.00;;;;;;;1.64;70.84;97824.72;4985096;28;20007;-79
2024/01/17 08:53:20;;;;;;;0.10;0.10;;;;;;;1.66;71.02;97822.53;4995575;28;20053;-77
2024/01/17 08:55:47;;;;;;;0.00;0.00;;;;;;;1.61;70.78;97817.97;4995357;28;20469;-78
2024/01/17 08:58:12;;;;;;;0.00;0.00;;;;;;;1.68;70.72;97804.19;4981831;28;20013;-77
2024/01/17 09:00:38;;;;;;;0.00;0.00;;;;;;;1.80;70.34;97810.13;4967615;28;20129;-78
2024/01/17 09:03:04;;;;;;;0.00;0.00;;;;;;;1.87;70.67;97821.44;5001555;28;20465;-78
2024/01/17 09:05:29;;;;;;;0.00;0.00;;;;;;;1.87;70.73;97816.03;4988542;28;20100;-78
2024/01/17 09:07:55;;;;;;;0.10;0.10;;;;;;;1.97;70.33;97823.31;4992902;28;20675;-78
2024/01/17 09:10:21;;;;;;;0.00;0.00;;;;;;;2.00;69.98;97814.66;4989399;28;20037;-78
2024/01/17 09:12:46;;;;;;;0.00;0.00;;;;;;;2.11;70.26;97820.81;4975487;28;20038;-78
2024/01/17 09:15:12;;;;;;;0.00;0.00;;;;;;;2.15;70.00;97811.13;4993153;28;20708;-78
2024/01/17 09:17:37;;;;;;;0.00;0.00;;;;;;;2.13;70.21;97804.38;4977776;28;20069;-77
2024/01/17 09:20:04;;;;;;;0.00;0.00;;;;;;;2.16;70.37;97799.25;4996740;28;20014;-77
2024/01/17 09:22:29;;;;;;;0.00;0.00;;;;;;;2.29;69.98;97800.53;4981438;28;20022;-76
2024/01/17 09:25:00;;;;;;;0.00;0.00;;;;;;;2.40;69.89;97809.41;4997144;28;20025;-78
2024/01/17 09:27:26;;;;;;;0.00;0.00;;;;;;;2.36;69.45;97800.25;4994202;28;20020;-77
2024/01/17 09:29:52;;;;;;;0.00;0.00;;;;;;;2.43;69.34;97789.97;4989791;28;20041;-79
2024/01/17 09:32:17;;;;;;;0.00;0.00;;;;;;;2.51;69.75;97784.00;4975066;28;20499;-78
2024/01/17 09:34:44;;;;;;;0.00;0.00;;;;;;;2.66;69.18;97799.28;4964104;28;20400;-79
2024/01/17 09:37:10;;;;;;;0.00;0.00;;;;;;;2.79;69.21;97804.06;4995720;28;20034;-80
2024/01/17 09:39:35;;;;;;;0.10;0.10;;;;;;;2.83;68.55;97809.69;4959710;28;20530;-77
2024/01/17 09:42:03;;;;;;;0.00;0.00;;;;;;;2.88;68.96;97806.97;4970743;28;20057;-77
2024/01/17 09:44:28;;;;;;;0.00;0.00;;;;;;;2.90;68.69;97788.59;4986193;28;20121;-78
2024/01/17 09:46:58;;;;;;;0.00;0.00;;;;;;;3.01;68.48;97793.94;4989888;28;20056;-77
2024/01/17 09:49:24;;;;;;;0.00;0.00;;;;;;;3.13;68.63;97797.09;4989680;28;20084;-79
2024/01/17 09:51:50;;;;;;;0.00;0.00;;;;;;;3.20;68.31;97800.28;4975541;28;20025;-77
2024/01/17 09:54:17;;;;;;;0.10;0.10;;;;;;;3.24;68.61;97795.13;4991213;28;20389;-79
2024/01/17 09:56:47;;;;;;;0.00;0.00;;;;;;;3.21;67.77;97793.78;4964469;28;20382;-78
2024/01/17 09:59:16;;;;;;;0.00;0.00;;;;;;;3.21;67.64;97796.47;4994638;28;20018;-79
2024/01/17 10:01:43;;;;;;;0.00;0.00;;;;;;;3.10;67.58;97781.47;4961038;28;20023;-78
2024/01/17 10:04:11;;;;;;;0.00;0.00;;;;;;;3.07;68.01;97785.53;4980776;28;20030;-78
2024/01/17 10:06:39;;;;;;;0.00;0.00;;;;;;;3.12;68.09;97790.09;4998712;28;20112;-77
2024/01/17 10:09:06;;;;;;;0.00;0.00;;;;;;;3.12;67.66;97784.69;4986154;28;20007;-78
2024/01/17 10:11:32;;;;;;;0.00;0.00;;;;;;;3.25;67.67;97789.44;4976152;28;20034;-77
2024/01/17 10:13:57;;;;;;;0.00;0.00;;;;;;;3.39;67.79;97800.41;4977982;28;20444;-78
2024/01/17 10:16:25;;;;;;;0.00;0.00;;;;;;;3.46;67.11;97791.97;4992494;28;20061;-78
2024/01/17 10:18:51;;;;;;;0.10;0.10;;;;;;;3.60;66.54;97795.63;4988223;28;20505;-78
2024/01/17 10:21:19;;;;;;;0.00;0.00;;;;;;;3.70;66.85;97785.81;4976442;28;20109;-78
2024/01/17 10:23:45;;;;;;;0.00;0.00;;;;;;;3.75;66.24;97774.94;4984085;28;20037;-79
2024/01/17 10:26:11;;;;;;;0.10;0.10;;;;;;;3.89;65.88;97786.69;4983285;28;20388;-78
2024/01/17 10:28:36;;;;;;;0.00;0.00;;;;;;;4.03;65.97;97792.22;4979981;28;20033;-78
2024/01/17 10:31:03;;;;;;;0.00;0.00;;;;;;;4.05;65.67;97792.75;4959304;28;20034;-78
2024/01/17 10:33:28;;;;;;;0.00;0.00;;;;;;;4.10;64.82;97797.28;4990575;28;20013;-78
2024/01/17 10:35:54;;;;;;;0.00;0.00;;;;;;;4.07;64.25;97793.25;4978371;28;20030;-78
2024/01/17 10:38:20;;;;;;;0.00;0.00;;;;;;;4.16;63.92;97802.34;4987738;28;20383;-78
2024/01/17 10:40:46;;;;;;;0.00;0.00;;;;;;;4.17;64.17;97789.63;4969516;28;20479;-78
2024/01/17 10:43:13;;;;;;;0.10;0.10;;;;;;;4.22;64.39;97795.00;5007856;28;20022;-78
2024/01/17 10:45:42;;;;;;;0.00;0.00;;;;;;;4.45;64.19;97797.94;5012617;28;20022;-78
2024/01/17 10:48:07;;;;;;;0.00;0.00;;;;;;;4.47;64.16;97785.75;4975772;28;20028;-78
2024/01/17 10:50:33;;;;;;;0.00;0.00;;;;;;;4.70;63.36;97799.50;4955997;28;20029;-78
2024/01/17 10:53:05;;;;;;;0.00;0.00;;;;;;;4.89;62.92;97796.81;4982918;28;20025;-78
2024/01/17 10:55:34;;;;;;;0.00;0.00;;;;;;;5.05;63.39;97787.38;4987972;28;20022;-79
2024/01/17 10:58:05;;;;;;;0.00;0.00;;;;;;;5.20;62.58;97780.91;4989221;28;20022;-78
2024/01/17 11:00:34;;;;;;;0.00;0.00;;;;;;;5.46;62.17;97779.69;4990518;28;20023;-78
2024/01/17 11:03:00;;;;;;;0.00;0.00;;;;;;;5.65;61.88;97768.78;4963727;28;20023;-80
2024/01/17 11:05:33;;;;;;;0.00;0.00;;;;;;;5.82;61.62;97773.63;4986045;28;20172;-79
2024/01/17 11:08:00;;;;;;;0.00;0.00;;;;;;;6.00;61.38;97775.50;4963017;28;20027;-78
2024/01/17 11:10:30;;;;;;;0.00;0.00;;;;;;;6.21;60.70;97775.09;4976559;28;20026;-78
2024/01/17 11:12:56;;;;;;;0.00;0.00;;;;;;;6.31;60.40;97752.34;4975891;28;20111;-79
2024/01/17 11:15:22;;;;;;;0.00;0.00;;;;;;;6.49;59.50;97764.22;5002670;28;20123;-80
2024/01/17 11:17:49;;;;;;;0.00;0.00;;;;;;;6.60;59.16;97782.69;4986479;28;20028;-80
2024/01/17 11:20:17;;;;;;;0.00;0.00;;;;;;;6.55;58.63;97771.13;4973702;28;20034;-80
2024/01/17 11:22:43;;;;;;;0.00;0.00;;;;;;;6.56;58.20;97773.53;4983040;28;20030;-78
2024/01/17 11:25:22;;;;;;;0.00;0.00;;;;;;;6.58;57.29;97778.66;4979016;28;20030;-79
2024/01/17 11:27:50;;;;;;;0.00;0.00;;;;;;;6.63;56.72;97775.84;4997056;28;20026;-80
2024/01/17 11:30:22;;;;;;;0.00;0.00;;;;;;;6.74;55.94;97781.88;5009783;28;20053;-80
2024/01/17 11:33:10;;;;;;;0.00;0.00;;;;;;;6.84;56.58;97781.63;4990460;28;20089;-79
2024/01/17 11:35:46;;;;;;;0.00;0.00;;;;;;;6.93;54.85;97774.34;4981992;28;20022;-78
2024/01/17 11:38:21;;;;;;;0.00;0.00;;;;;;;7.09;54.84;97777.53;4997988;28;20088;-77