Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:45;;;;;;;6.18;3.20;;;8.30;99.90;;;;;;5010941;28;20470;-80
2022/04/06 00:04:11;;;;;;;6.03;3.78;;;8.30;99.90;;;;;;5012089;28;20022;-80
2022/04/06 00:06:37;;;;;;;6.00;4.18;;;8.30;99.90;;;;;;5007016;28;20484;-81
2022/04/06 00:09:04;;;;;;;6.18;4.18;;;8.20;99.90;;;;;;5011749;28;20037;-81
2022/04/06 00:11:30;;;;;;;4.25;3.72;;;8.20;99.90;;;;;;5006217;28;20401;-80
2022/04/06 00:13:56;;;;;;;6.38;3.88;;;8.10;99.90;;;;;;5007837;28;20034;-81
2022/04/06 00:16:25;;;;;;;8.63;4.68;;;8.10;99.90;;;;;;5018993;28;20037;-80
2022/04/06 00:18:51;;;;;;;;;;;8.00;99.90;;;;;;5020268;28;20076;-80
2022/04/06 00:21:17;;;;;;;5.40;3.50;;;8.00;99.90;;;;;;5003206;28;19914;-81
2022/04/06 00:23:44;;;;;;;6.30;4.43;;;8.00;99.90;;;;;;5005979;28;20533;-80
2022/04/06 00:26:09;;;;;;;7.75;4.57;;;8.00;99.90;;;;;;5010659;28;20026;-81
2022/04/06 00:28:35;;;;;;;6.32;3.90;;;8.00;99.90;;;;;;5018735;28;20099;-80
2022/04/06 00:31:01;;;;;;;4.97;3.95;;;8.00;99.90;;;;;;5014450;28;20107;-80
2022/04/06 00:33:26;;;;;;;7.53;4.65;;;8.10;99.90;;;;;;5011794;28;20123;-80
2022/04/06 00:35:52;;;;;;;5.47;4.13;;;8.10;99.90;;;;;;5010383;28;20479;-80
2022/04/06 00:38:17;;;;;;;5.05;3.95;;;8.10;99.90;;;;;;4994496;28;20026;-81
2022/04/06 00:40:43;;;;;;;5.63;4.13;;;8.10;99.90;;;;;;5009633;28;20038;-81
2022/04/06 00:43:11;;;;;;;6.82;4.68;;;8.20;99.90;;;;;;5008107;28;20034;-80
2022/04/06 00:45:39;;;;;;;7.05;4.18;;;8.10;99.90;;;;;;5003496;28;20687;-80
2022/04/06 00:48:05;;;;;;;8.27;4.40;;;8.20;99.90;;;;;;5005110;28;20121;-80
2022/04/06 00:50:31;;;;;;;7.85;4.88;;;8.10;99.90;;;;;;5006543;28;20078;-80
2022/04/06 00:52:58;;;;;;;6.57;4.43;;;8.10;99.90;;;;;;5003311;28;20034;-80
2022/04/06 00:55:31;;;;;;;5.32;3.67;;;8.10;99.90;;;;;;5005230;28;20068;-80
2022/04/06 00:57:57;;;;;;;6.72;4.53;;;8.10;99.90;;;;;;5008512;28;20473;-80
2022/04/06 01:00:23;;;;;;;6.15;4.65;;;8.10;99.90;;;;;;5006480;28;20189;-80
2022/04/06 01:02:49;;;;;;;7.25;4.43;;;8.10;99.90;;;;;;5003425;28;20045;-81
2022/04/06 01:05:14;;;;;;;7.40;5.00;;;8.10;99.90;;;;;;5018499;28;20041;-80
2022/04/06 01:07:42;;;;;;;8.45;4.07;;;8.10;99.90;;;;;;5003823;28;20103;-80
2022/04/06 01:10:08;;;;;;;4.90;3.67;;;8.10;99.90;;;;;;5006269;28;20064;-80
2022/04/06 01:12:38;;;;;;;7.30;4.70;;;8.10;99.90;;;;;;4990344;28;20034;-80
2022/04/06 01:15:05;;;;;;;6.63;4.70;;;8.10;99.90;;;;;;5012597;28;20504;-80
2022/04/06 01:17:35;;;;;;;4.88;4.07;;;8.10;99.90;;;;;;5005522;28;20029;-80
2022/04/06 01:20:02;;;;;;;5.95;4.65;;;8.10;99.90;;;;;;4967227;28;20047;-80
2022/04/06 01:22:28;;;;;;;8.23;4.82;;;8.10;99.90;;;;;;4970164;28;20122;-80
2022/04/06 01:24:54;;;;;;;5.38;4.18;;;8.10;99.90;;;;;;4966525;28;20110;-79
2022/04/06 01:27:20;;;;;;;7.35;4.57;;;8.10;99.90;;;;;;4970106;28;20130;-80
2022/04/06 01:29:48;;;;;;;9.35;4.95;;;8.10;99.90;;;;;;4966849;28;22186;-80
2022/04/06 01:32:19;;;;;;;5.78;4.50;;;8.10;99.90;;;;;;4983185;28;20074;-80
2022/04/06 01:34:46;;;;;;;7.15;4.50;;;8.10;99.90;;;;;;4968487;28;20030;-80
2022/04/06 01:37:13;;;;;;;7.75;4.95;;;8.10;99.90;;;;;;4969515;28;20478;-80
2022/04/06 01:39:41;;;;;;;8.23;4.55;;;8.10;99.90;;;;;;4971966;28;20041;-80
2022/04/06 01:42:08;;;;;;;6.57;4.28;;;8.10;99.90;;;;;;4967527;28;20034;-80
2022/04/06 01:44:34;;;;;;;7.05;4.50;;;8.00;99.90;;;;;;4965411;28;20035;-80
2022/04/06 01:47:02;;;;;;;5.32;3.97;;;8.10;99.90;;;;;;4967241;28;20048;-80
2022/04/06 01:52:12;;;;;;;6.28;3.75;;;8.10;99.90;;;;;;4964679;28;20050;-80
2022/04/06 01:54:49;;;;;;;6.85;3.90;;;8.00;99.90;;;;;;4965655;28;20039;-80
2022/04/06 01:57:16;;;;;;;6.78;4.70;;;8.00;99.90;;;;;;4965458;28;20506;-80
2022/04/06 01:59:43;;;;;;;7.32;4.57;;;8.00;99.90;;;;;;4962571;28;20062;-80
2022/04/06 02:02:10;;;;;;;7.78;4.88;;;8.00;99.90;;;;;;4967105;28;20054;-79
2022/04/06 02:04:38;;;;;;;6.05;4.50;;;8.00;99.90;;;;;;4969433;28;20187;-79
2022/04/06 02:07:04;;;;;;;6.15;4.50;;;8.00;99.90;;;;;;4964427;28;20129;-79
2022/04/06 02:09:29;;;;;;;6.03;4.03;;;8.00;99.90;;;;;;4965343;28;20478;-80
2022/04/06 02:11:56;;;;;;;7.85;4.68;;;8.00;99.90;;;;;;4962912;28;20046;-79
2022/04/06 02:14:26;;;;;;;7.85;4.80;;;8.00;99.90;;;;;;4965033;28;20027;-80
2022/04/06 02:16:52;;;;;;;6.25;4.72;;;8.00;99.90;;;;;;4968030;28;20490;-80
2022/04/06 02:19:18;;;;;;;7.43;4.35;;;8.00;99.90;;;;;;4985103;28;20042;-80
2022/04/06 02:21:44;;;;;;;6.90;3.95;;;8.10;99.90;;;;;;4990013;28;20026;-80
2022/04/06 02:24:10;;;;;;;6.72;4.57;;;8.10;99.90;;;;;;4986266;28;20030;-80
2022/04/06 02:26:35;;;;;;;7.38;4.55;;;8.10;99.90;;;;;;4984275;28;20030;-79
2022/04/06 02:29:01;;;;;;;7.63;4.88;;;8.10;99.90;;;;;;4988394;28;20038;-80
2022/04/06 02:31:27;;;;;;;6.70;4.72;;;8.10;99.90;;;;;;4992955;28;20046;-80
2022/04/06 02:33:53;;;;;;;7.45;4.65;;;8.20;99.90;;;;;;4987357;28;20108;-80
2022/04/06 02:36:19;;;;;;;5.30;4.22;;;8.10;99.90;;;;;;4984722;28;20481;-80
2022/04/06 02:38:47;;;;;;;7.78;4.18;;;8.20;99.90;;;;;;4983733;28;20117;-80
2022/04/06 02:41:13;;;;;;;6.90;4.57;;;8.20;99.90;;;;;;4984967;28;20048;-80
2022/04/06 02:43:38;;;;;;;5.68;3.90;;;8.20;99.90;;;;;;4992619;28;20077;-81
2022/04/06 02:46:07;;;;;;;7.95;4.38;;;8.20;99.90;;;;;;4990812;28;20038;-80
2022/04/06 02:48:33;;;;;;;;;;;8.20;99.90;;;;;;4984875;28;20046;-80
2022/04/06 02:50:58;;;;;;;6.38;4.10;;;8.20;99.90;;;;;;4991019;28;19965;-80
2022/04/06 02:53:24;;;;;;;6.30;3.70;;;8.30;99.90;;;;;;4990568;28;20017;-80
2022/04/06 02:55:50;;;;;;;7.10;4.00;;;8.30;99.90;;;;;;4991281;28;20126;-81
2022/04/06 02:58:16;;;;;;;5.47;4.18;;;8.30;99.90;;;;;;4986856;28;20060;-80
2022/04/06 03:00:42;;;;;;;6.43;4.10;;;8.30;99.90;;;;;;4986935;28;20431;-80
2022/04/06 03:03:08;;;;;;;6.03;4.10;;;8.30;99.90;;;;;;4988716;28;20129;-80
2022/04/06 03:05:33;;;;;;;6.13;3.95;;;8.30;99.90;;;;;;4987455;28;20081;-80
2022/04/06 03:07:59;;;;;;;6.82;4.55;;;8.30;99.90;;;;;;4967079;28;20035;-80
2022/04/06 03:10:25;;;;;;;5.00;3.50;;;8.30;99.90;;;;;;4987275;28;20068;-80
2022/04/06 03:12:51;;;;;;;5.28;4.13;;;8.30;99.90;;;;;;4989425;28;20034;-80
2022/04/06 03:15:17;;;;;;;3.90;3.47;;;8.30;99.90;;;;;;4986734;28;20030;-80
2022/04/06 03:17:43;;;;;;;5.18;3.75;;;8.30;99.90;;;;;;4988613;28;20088;-80
2022/04/06 03:20:15;;;;;;;5.50;3.90;;;8.30;99.90;;;;;;5010397;28;20428;-80
2022/04/06 03:22:43;;;;;;;4.65;3.53;;;8.30;99.90;;;;;;5004390;28;20031;-81
2022/04/06 03:25:10;;;;;;;6.18;4.40;;;8.30;99.90;;;;;;5017121;28;20041;-80
2022/04/06 03:27:36;;;;;;;4.28;3.58;;;8.30;99.90;;;;;;5006911;28;20053;-80
2022/04/06 03:30:06;;;;;;;6.13;4.00;;;8.30;99.90;;;;;;5007921;28;20105;-80
2022/04/06 03:32:32;;;;;;;6.13;3.58;;;8.30;99.90;;;;;;5006551;28;20052;-80
2022/04/06 03:34:58;;;;;;;4.25;3.22;;;8.30;99.90;;;;;;5007918;28;20026;-80
2022/04/06 03:37:24;;;;;;;4.25;3.25;;;8.30;99.90;;;;;;5005758;28;20107;-79
2022/04/06 03:39:50;;;;;;;7.25;4.18;;;8.30;99.90;;;;;;5001069;28;20034;-80
2022/04/06 03:42:16;;;;;;;6.72;3.60;;;8.30;99.90;;;;;;4985738;28;20041;-79
2022/04/06 03:44:43;;;;;;;5.97;3.92;;;8.30;99.90;;;;;;5011300;28;20072;-79
2022/04/06 03:47:08;;;;;;;7.63;4.75;;;8.30;99.90;;;;;;5006283;28;20033;-80
2022/04/06 03:49:34;;;;;;;5.63;3.55;;;8.30;99.90;;;;;;5004171;28;20437;-80
2022/04/06 03:51:59;;;;;;;6.82;4.65;;;8.20;99.90;;;;;;5006968;28;20025;-79
2022/04/06 03:54:25;;;;;;;5.65;3.97;;;8.20;99.90;;;;;;5003415;28;20030;-80
2022/04/06 03:56:51;;;;;;;6.43;4.28;;;8.30;99.90;;;;;;5004422;28;20042;-79
2022/04/06 03:59:16;;;;;;;8.63;4.82;;;8.30;99.90;;;;;;5001677;28;20104;-79
2022/04/06 04:01:42;;;;;;;8.20;5.75;;;8.30;99.90;;;;;;5001728;28;20049;-79
2022/04/06 04:04:10;;;;;;;9.98;6.35;;;8.20;99.90;;;;;;5007068;28;20034;-80
2022/04/06 04:06:35;;;;;;;8.33;5.10;;;8.20;99.90;;;;;;5005340;28;20026;-80
2022/04/06 04:09:01;;;;;;;5.68;4.10;;;8.20;99.90;;;;;;5000727;28;20603;-80
2022/04/06 04:11:27;;;;;;;5.18;3.53;;;8.20;99.90;;;;;;4997378;28;20065;-79
2022/04/06 04:13:52;;;;;;;4.40;3.55;;;8.20;99.90;;;;;;5004194;28;20062;-79
2022/04/06 04:16:18;;;;;;;5.68;3.60;;;8.20;99.90;;;;;;5007734;28;20037;-79
2022/04/06 04:18:43;;;;;;;6.57;3.85;;;8.20;99.90;;;;;;4980702;28;20081;-79
2022/04/06 04:23:53;;;;;;;5.55;3.70;;;8.20;99.90;;;;;;5000212;28;20034;-79
2022/04/06 04:26:19;;;;;;;7.25;3.90;;;8.20;99.90;;;;;;4999226;28;20030;-80
2022/04/06 04:28:44;;;;;;;5.55;4.03;;;8.30;99.90;;;;;;5016967;28;20080;-80
2022/04/06 04:31:10;;;;;;;6.47;3.80;;;8.30;99.90;;;;;;5008837;28;20034;-80
2022/04/06 04:33:36;;;;;;;6.60;4.05;;;8.30;99.90;;;;;;5005422;28;20036;-80
2022/04/06 04:36:01;;;;;;;6.10;3.97;;;8.30;99.90;;;;;;5003910;28;20127;-81
2022/04/06 04:38:27;;;;;;;5.63;4.15;;;8.30;99.90;;;;;;5009988;28;20113;-80
2022/04/06 04:40:54;;;;;;;6.05;3.85;;;8.30;99.90;;;;;;5010076;28;20478;-80
2022/04/06 04:43:20;;;;;;;5.85;3.63;;;8.30;99.90;;;;;;5010224;28;20030;-81
2022/04/06 04:45:45;;;;;;;5.80;4.00;;;8.30;99.90;;;;;;5005337;28;20034;-80
2022/04/06 04:48:11;;;;;;;5.18;3.38;;;8.30;99.90;;;;;;5009756;28;20073;-80
2022/04/06 04:50:36;;;;;;;6.10;4.38;;;8.30;99.90;;;;;;5009535;28;20525;-80
2022/04/06 04:53:02;;;;;;;6.88;4.07;;;8.30;99.90;;;;;;5010402;28;20033;-80
2022/04/06 04:55:28;;;;;;;6.18;3.88;;;8.30;99.90;;;;;;5010215;28;20045;-81
2022/04/06 04:57:54;;;;;;;6.15;4.28;;;8.30;99.90;;;;;;5016952;28;20025;-80
2022/04/06 05:00:19;;;;;;;7.28;4.10;;;8.30;99.90;;;;;;5012463;28;20042;-80
2022/04/06 05:02:45;;;;;;;7.90;4.18;;;8.30;99.90;;;;;;5001898;28;20066;-80
2022/04/06 05:05:11;;;;;;;7.38;4.68;;;8.30;99.90;;;;;;5011372;28;20481;-80
2022/04/06 05:07:37;;;;;;;5.60;3.97;;;8.30;99.90;;;;;;5010223;28;20072;-80
2022/04/06 05:10:05;;;;;;;6.20;3.90;;;8.30;99.90;;;;;;5013248;28;20061;-81
2022/04/06 05:12:31;;;;;;;5.70;4.10;;;8.30;99.90;;;;;;5006593;28;20037;-80
2022/04/06 05:14:59;;;;;;;8.10;4.60;;;8.30;99.90;;;;;;5013421;28;20042;-80
2022/04/06 05:17:25;;;;;;;6.43;4.70;;;8.40;99.90;;;;;;5002819;28;20069;-80
2022/04/06 05:19:51;;;;;;;4.88;3.72;;;8.40;99.90;;;;;;4994789;28;20059;-80
2022/04/06 05:22:17;;;;;;;9.25;4.65;;;8.40;99.90;;;;;;5012602;28;20033;-80
2022/04/06 05:24:42;;;;;;;5.95;4.43;;;8.40;99.90;;;;;;5021500;28;20034;-81
2022/04/06 05:27:10;;;;;;;5.45;4.10;;;8.40;99.90;;;;;;5009927;28;20059;-80
2022/04/06 05:29:36;;;;;;;8.98;5.10;;;8.40;99.90;;;;;;5006589;28;20044;-81
2022/04/06 05:32:02;;;;;;;6.32;3.97;;;8.40;99.90;;;;;;5002657;28;20072;-80
2022/04/06 05:34:28;;;;;;;6.68;3.88;;;8.50;99.90;;;;;;5019709;28;20818;-80
2022/04/06 05:36:54;;;;;;;4.13;3.38;;;8.50;99.90;;;;;;4992600;28;20034;-81
2022/04/06 05:39:20;;;;;;;6.95;4.45;;;8.50;99.90;;;;;;5001718;28;20117;-80
2022/04/06 05:41:45;;;;;;;7.18;4.40;;;8.60;99.90;;;;;;5009862;28;20029;-81
2022/04/06 05:44:11;;;;;;;6.30;4.45;;;8.60;99.90;;;;;;5008320;28;20034;-80
2022/04/06 05:46:37;;;;;;;6.97;4.57;;;8.60;99.90;;;;;;5009344;28;20041;-81
2022/04/06 05:49:02;;;;;;;5.78;4.60;;;8.60;99.90;;;;;;5009150;28;20125;-81
2022/04/06 05:51:28;;;;;;;6.20;4.40;;;8.70;99.90;;;;;;5005673;28;20385;-80
2022/04/06 05:53:54;;;;;;;5.28;3.65;;;8.70;99.90;;;;;;5017521;28;20038;-80
2022/04/06 05:56:19;;;;;;;5.38;4.05;;;8.70;99.90;;;;;;5016309;28;20037;-82
2022/04/06 05:58:45;;;;;;;6.47;3.97;;;8.70;99.90;;;;;;5016672;28;20041;-81
2022/04/06 06:01:11;;;;;;;4.70;4.18;;;8.70;99.90;;;;;;5005224;28;20057;-81
2022/04/06 06:03:36;;;;;;;6.07;4.20;;;8.70;99.90;;;;;;5009158;28;20060;-81
2022/04/06 06:06:02;;;;;;;4.40;3.47;;;8.70;99.90;;;;;;5017016;28;20034;-81
2022/04/06 06:08:28;;;;;;;6.43;4.20;;;8.70;99.90;;;;;;5008552;28;20062;-81
2022/04/06 06:10:55;;;;;;;8.05;4.72;;;8.70;99.90;;;;;;5006806;28;20060;-80
2022/04/06 06:13:21;;;;;;;5.22;4.03;;;8.70;99.90;;;;;;5008253;28;20112;-81
2022/04/06 06:15:47;;;;;;;5.93;4.10;;;8.80;99.90;;;;;;5008761;28;20168;-81
2022/04/06 06:18:13;;;;;;;5.28;3.90;;;8.80;99.90;;;;;;5013042;28;20073;-81
2022/04/06 06:20:38;;;;;;;6.72;4.63;;;8.80;99.90;;;;;;5004353;28;20030;-81
2022/04/06 06:23:04;;;;;;;6.32;4.63;;;8.90;99.90;;;;;;5005408;28;20038;-81
2022/04/06 06:25:30;;;;;;;7.43;4.28;;;8.90;99.90;;;;;;5005770;28;20050;-81
2022/04/06 06:27:56;;;;;;;5.50;4.82;;;8.90;99.90;;;;;;5010699;28;20073;-81
2022/04/06 06:30:21;;;;;;;7.80;4.60;;;8.90;99.90;;;;;;5010812;28;20058;-81
2022/04/06 06:32:50;;;;;;;4.72;3.60;;;9.00;99.90;;;;;;5012813;28;20045;-81
2022/04/06 06:35:15;;;;;;;6.07;4.03;;;9.00;99.90;;;;;;5009235;28;20033;-81
2022/04/06 06:37:48;;;;;;;6.20;3.92;;;9.10;99.90;;;;;;5016877;28;20038;-81
2022/04/06 06:40:16;;;;;;;5.95;3.88;;;9.10;99.90;;;;;;5011900;28;20029;-81
2022/04/06 06:42:42;;;;;;;4.88;4.15;;;9.20;99.90;;;;;;5013025;28;20076;-81
2022/04/06 06:45:08;;;;;;;7.97;4.80;;;9.20;99.90;;;;;;5011209;28;20049;-81
2022/04/06 06:47:34;;;;;;;6.75;3.45;;;9.30;99.90;;;;;;5012765;28;20041;-81
2022/04/06 06:49:59;;;;;;;7.68;4.65;;;9.30;99.90;;;;;;4990053;28;20374;-81
2022/04/06 06:52:25;;;;;;;7.03;4.63;;;9.30;99.90;;;;;;5013514;28;20046;-79
2022/04/06 06:54:51;;;;;;;5.75;4.15;;;9.40;99.90;;;;;;5009699;28;20048;-80
2022/04/06 06:57:16;;;;;;;9.18;4.70;;;9.40;99.90;;;;;;5008348;28;20026;-80
2022/04/06 06:59:42;;;;;;;5.70;4.15;;;9.40;99.90;;;;;;5012496;28;20042;-81
2022/04/06 07:02:09;;;;;;;5.47;4.47;;;9.50;99.90;;;;;;5004938;28;20053;-81
2022/04/06 07:04:35;;;;;;;6.57;4.55;;;9.60;99.90;;;;;;4986225;28;20053;-81
2022/04/06 07:07:01;;;;;;;22.80;6.97;;;9.60;99.90;;;;;;5013805;28;20041;-81
2022/04/06 07:09:27;;;;;;;6.53;4.03;;;9.70;99.90;;;;;;4991102;28;20041;-81
2022/04/06 07:11:53;;;;;;;4.30;3.53;;;9.70;99.90;;;;;;5014002;28;20412;-81
2022/04/06 07:14:19;;;;;;;11.65;4.70;;;9.70;99.90;;;;;;4990279;28;20460;-80
2022/04/06 07:16:45;;;;;;;5.55;3.97;;;9.80;99.90;;;;;;5015483;28;20040;-81
2022/04/06 07:19:11;;;;;;;6.07;3.95;;;9.80;99.90;;;;;;5012952;28;20068;-81
2022/04/06 07:21:36;;;;;;;7.57;4.50;;;9.80;99.90;;;;;;5014771;28;20120;-80
2022/04/06 07:24:03;;;;;;;6.15;4.15;;;9.70;99.90;;;;;;5012127;28;20034;-80
2022/04/06 07:26:29;;;;;;;6.72;4.63;;;9.80;99.90;;;;;;5012071;28;20095;-80
2022/04/06 07:28:56;;;;;;;5.95;4.03;;;9.90;99.90;;;;;;5007617;28;20069;-80
2022/04/06 07:31:22;;;;;;;6.43;3.97;;;9.90;99.90;;;;;;4990069;28;20101;-80
2022/04/06 07:33:48;;;;;;;3.78;2.92;;;10.00;99.90;;;;;;5012154;28;20037;-81
2022/04/06 07:36:13;;;;;;;7.53;4.47;;;9.90;99.90;;;;;;5003891;28;20031;-81
2022/04/06 07:38:39;;;;;;;6.68;3.78;;;10.10;99.90;;;;;;4989434;28;20033;-81
2022/04/06 07:41:05;;;;;;;5.88;4.30;;;10.10;99.90;;;;;;5013340;28;20026;-80
2022/04/06 07:43:31;;;;;;;5.05;3.97;;;10.20;99.90;;;;;;5011820;28;20084;-81
2022/04/06 07:45:57;;;;;;;5.57;4.22;;;10.10;99.90;;;;;;5017292;28;20061;-81
2022/04/06 07:48:25;;;;;;;6.22;4.03;;;10.20;99.90;;;;;;5006564;28;20065;-81
2022/04/06 07:50:51;;;;;;;5.50;4.07;;;10.20;99.90;;;;;;5000736;28;20061;-81
2022/04/06 07:53:17;;;;;;;6.72;4.13;;;10.30;99.90;;;;;;4984801;28;20041;-81
2022/04/06 07:55:48;;;;;;;6.03;3.78;;;10.40;99.90;;;;;;5015673;28;20061;-81
2022/04/06 07:58:14;;;;;;;4.40;3.03;;;10.40;99.90;;;;;;5011794;28;20022;-80
2022/04/06 08:00:40;;;;;;;5.82;3.83;;;10.40;99.90;;;;;;5018272;28;20514;-80
2022/04/06 08:03:05;;;;;;;4.28;3.33;;;10.50;99.90;;;;;;5004416;28;20064;-80
2022/04/06 08:05:31;;;;;;;4.63;2.55;;;10.60;99.90;;;;;;5017253;28;20138;-80
2022/04/06 08:08:01;;;;;;;4.47;3.20;;;10.60;99.90;;;;;;5002378;28;20057;-81
2022/04/06 08:10:30;;;;;;;4.95;3.42;;;10.70;99.90;;;;;;5022496;28;20075;-80
2022/04/06 08:12:55;;;;;;;3.50;3.17;;;10.80;99.90;;;;;;5022542;28;20034;-81
2022/04/06 08:15:21;;;;;;;4.28;2.70;;;10.90;99.90;;;;;;5021475;28;20033;-81
2022/04/06 08:17:48;;;;;;;3.47;2.17;;;10.90;99.90;;;;;;5016866;28;20033;-81
2022/04/06 08:20:16;;;;;;;2.95;2.65;;;10.90;99.90;;;;;;5016798;28;20045;-81
2022/04/06 08:22:45;;;;;;;2.72;2.30;;;10.90;99.90;;;;;;5010146;28;20038;-81
2022/04/06 08:25:14;;;;;;;2.63;2.42;;;11.10;99.90;;;;;;5016499;28;20037;-81
2022/04/06 08:27:41;;;;;;;4.20;2.60;;;11.00;99.90;;;;;;5013315;28;20054;-80
2022/04/06 08:30:09;;;;;;;3.65;2.70;;;11.10;99.90;;;;;;5019870;28;20034;-80
2022/04/06 08:32:34;;;;;;;4.57;2.38;;;11.10;99.90;;;;;;5015747;28;20042;-81
2022/04/06 08:35:00;;;;;;;4.35;2.67;;;11.10;99.90;;;;;;5015792;28;20026;-81
2022/04/06 08:37:29;;;;;;;2.78;2.40;;;11.10;99.90;;;;;;5015775;28;20044;-82
2022/04/06 08:39:55;;;;;;;1.63;1.52;;;11.30;99.90;;;;;;5009477;28;20026;-81
2022/04/06 08:42:21;;;;;;;2.40;2.10;;;11.40;99.90;;;;;;5026567;28;20033;-81
2022/04/06 08:44:46;;;;;;;3.65;2.25;;;11.40;99.90;;;;;;4997505;28;20030;-81
2022/04/06 08:47:13;;;;;;;3.00;2.30;;;11.50;99.90;;;;;;5001630;28;20838;-81
2022/04/06 08:49:41;;;;;;;2.38;1.95;;;11.60;99.90;;;;;;5018265;28;20038;-81
2022/04/06 08:52:10;;;;;;;4.07;1.95;;;11.60;99.90;;;;;;5000102;28;20030;-81
2022/04/06 08:54:35;;;;;;;1.90;1.77;;;11.50;99.90;;;;;;5013005;28;20084;-81
2022/04/06 08:57:03;;;;;;;1.80;1.60;;;11.70;99.90;;;;;;5013314;28;20061;-81
2022/04/06 08:59:29;;;;;;;2.42;2.22;;;11.70;99.90;;;;;;5007564;28;20401;-81
2022/04/06 09:01:56;;;;;;;2.42;2.05;;;11.70;99.90;;;;;;5012013;28;20034;-81
2022/04/06 09:04:23;;;;;;;1.95;1.65;;;12.00;99.90;;;;;;5008976;28;20061;-81
2022/04/06 09:06:50;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5007282;28;20054;-81
2022/04/06 09:09:24;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;5012103;28;20049;-81
2022/04/06 09:11:50;;;;;;;2.50;1.63;;;12.10;99.90;;;;;;5019725;28;20053;-80
2022/04/06 09:14:28;;;;;;;6.60;2.20;;;12.20;99.90;;;;;;5015855;28;20034;-80
2022/04/06 09:17:04;;;;;;;3.30;2.03;;;12.30;99.90;;;;;;4997186;28;20026;-80
2022/04/06 09:19:31;;;;;;;3.40;2.05;;;12.40;99.90;;;;;;5019050;28;20098;-82
2022/04/06 09:21:57;;;;;;;2.60;1.60;;;12.30;99.90;;;;;;5010673;28;20297;-82
2022/04/06 09:24:24;;;;;;;1.85;1.75;;;12.40;99.90;;;;;;5019339;28;20033;-81
2022/04/06 09:27:04;;;;;;;1.65;1.55;;;12.30;99.90;;;;;;5011461;28;20497;-82
2022/04/06 09:29:35;;;;;;;2.72;2.17;;;12.50;99.90;;;;;;5010522;28;20116;-81
2022/04/06 09:32:10;;;;;;;2.80;2.50;;;12.40;99.90;;;;;;5005897;28;20480;-82
2022/04/06 09:34:38;;;;;;;3.42;2.00;;;12.50;99.90;;;;;;5010426;28;20069;-82
2022/04/06 09:37:28;;;;;;;2.35;1.98;;;12.70;99.90;;;;;;5005672;28;20587;-82
2022/04/06 09:39:56;;;;;;;3.90;2.20;;;12.70;99.90;;;;;;5012687;28;20470;-82
2022/04/06 09:42:27;;;;;;;3.60;2.78;;;12.40;99.90;;;;;;5012646;28;20079;-82
2022/04/06 09:47:40;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5008386;28;20117;-82
2022/04/06 09:50:19;;;;;;;2.53;2.30;;;13.00;99.90;;;;;;4991110;28;20061;-82
2022/04/06 09:52:46;;;;;;;1.98;1.88;;;13.00;99.90;;;;;;5012963;28;20163;-80
2022/04/06 09:55:13;;;;;;;3.08;2.50;;;13.00;99.90;;;;;;4998336;28;20029;-81
2022/04/06 09:57:41;;;;;;;3.10;2.30;;;13.00;99.90;;;;;;5014241;28;20104;-81
2022/04/06 10:00:11;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;5009782;28;20034;-81
2022/04/06 10:02:37;;;;;;;2.45;2.25;;;13.20;99.90;;;;;;4979179;28;20061;-81
2022/04/06 10:05:03;;;;;;;1.83;1.67;;;13.10;99.90;;;;;;5013282;28;20044;-81
2022/04/06 10:07:30;;;;;;;2.60;2.17;;;13.10;99.90;;;;;;5008491;28;20041;-81
2022/04/06 10:09:58;;;;;;;3.85;2.63;;;13.20;99.90;;;;;;4995709;28;20108;-82
2022/04/06 10:12:24;;;;;;;3.13;2.47;;;13.30;99.90;;;;;;5014308;28;20080;-81
2022/04/06 10:14:50;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5015712;28;20512;-81
2022/04/06 10:17:18;;;;;;;3.33;2.65;;;14.00;97.90;;;;;;5010590;28;20034;-81
2022/04/06 10:19:50;;;;;;;2.10;2.00;;;13.90;99.70;;;;;;4995292;28;20081;-81
2022/04/06 10:22:31;;;;;;;1.83;1.67;;;13.80;97.20;;;;;;5010696;28;20083;-82
2022/04/06 10:25:29;;;;;;;2.22;2.00;;;13.60;99.80;;;;;;5011613;28;20038;-81
2022/04/06 10:27:57;;;;;;;4.75;2.65;;;13.70;97.40;;;;;;4996300;28;20057;-82
2022/04/06 10:30:23;;;;;;;2.40;2.20;;;13.90;99.10;;;;;;5013969;28;20469;-82
2022/04/06 10:32:51;;;;;;;2.60;2.40;;;13.80;99.80;;;;;;5011087;28;20034;-81
2022/04/06 10:35:32;;;;;;;2.58;2.38;;;14.10;99.60;;;;;;5012028;28;20363;-81
2022/04/06 10:38:00;;;;;;;2.63;2.20;;;14.00;97.60;;;;;;5004941;28;20061;-81
2022/04/06 10:40:47;;;;;;;2.70;1.63;;;14.20;98.00;;;;;;5006686;28;20033;-81
2022/04/06 10:43:39;;;;;;;2.33;2.13;;;14.10;95.10;;;;;;5004471;28;20050;-82
2022/04/06 10:46:08;;;;;;;4.40;2.25;;;14.10;98.00;;;;;;5015260;28;20034;-81
2022/04/06 10:48:35;;;;;;;1.73;1.58;;;14.20;97.40;;;;;;5013058;28;20030;-81
2022/04/06 10:51:30;;;;;;;1.92;1.83;;;14.60;95.30;;;;;;4985760;28;20053;-81
2022/04/06 10:53:56;;;;;;;3.13;2.38;;;14.50;94.10;;;;;;5009683;28;20025;-81
2022/04/06 10:56:23;;;;;;;4.80;2.35;;;14.60;93.00;;;;;;5011120;28;20473;-81
2022/04/06 10:58:58;;;;;;;3.70;2.05;;;14.70;93.30;;;;;;5014902;28;20033;-81
2022/04/06 11:01:31;;;;;;;2.65;2.42;;;14.90;92.90;;;;;;5011454;28;20457;-81
2022/04/06 11:04:04;;;;;;;1.85;1.75;;;15.10;90.20;;;;;;5021819;28;20523;-82
2022/04/06 11:06:48;;;;;;;2.15;1.95;;;15.30;91.90;;;;;;5013731;28;20029;-82
2022/04/06 11:12:13;;;;;;;3.45;2.28;;;14.80;93.20;;;;;;5011401;28;20037;-81
2022/04/06 11:14:39;;;;;;;2.58;2.08;;;15.10;96.50;;;;;;5008421;28;20397;-82
2022/04/06 11:17:32;;;;;;;2.63;1.70;;;15.30;90.50;;;;;;4990488;28;20029;-82
2022/04/06 11:19:58;;;;;;;2.47;2.25;;;15.30;90.30;;;;;;5010405;28;20062;-82
2022/04/06 11:22:24;;;;;;;2.00;1.85;;;15.30;95.10;;;;;;4992534;28;20083;-82
2022/04/06 11:24:50;;;;;;;2.00;1.73;;;15.60;96.20;;;;;;5013231;28;20076;-82
2022/04/06 11:27:33;;;;;;;2.15;1.95;;;15.50;90.60;;;;;;4996208;28;20034;-82
2022/04/06 11:30:08;;;;;;;1.73;1.42;;;15.60;84.40;;;;;;4998557;28;20127;-81
2022/04/06 11:32:35;;;;;;;1.30;1.20;;;15.50;84.40;;;;;;5005615;28;20379;-82
2022/04/06 11:35:05;;;;;;;2.03;1.70;;;15.70;94.20;;;;;;4993602;28;20045;-81
2022/04/06 11:37:38;;;;;;;1.63;1.52;;;15.90;80.70;;;;;;5012083;28;20049;-82
2022/04/06 11:40:04;;;;;;;1.88;1.73;;;15.80;89.00;;;;;;5014224;28;20038;-82
2022/04/06 11:42:30;;;;;;;1.98;1.75;;;15.30;83.60;;;;;;5012263;28;20105;-82
2022/04/06 11:44:56;;;;;;;1.50;1.40;;;15.00;90.90;;;;;;5017930;28;20037;-82
2022/04/06 11:47:36;;;;;;;1.75;1.65;;;15.10;89.20;;;;;;5012516;28;20389;-82
2022/04/06 11:50:08;;;;;;;1.10;1.10;;;15.20;90.10;;;;;;5005832;28;20037;-82
2022/04/06 11:52:36;;;;;;;2.03;1.60;;;15.20;83.10;;;;;;4989662;28;20363;-82
2022/04/06 11:55:01;;;;;;;3.40;1.70;;;15.20;92.20;;;;;;5007381;28;20045;-82
2022/04/06 11:57:39;;;;;;;3.00;1.65;;;15.70;91.90;;;;;;5008391;28;20469;-82
2022/04/06 12:00:08;;;;;;;1.75;1.65;;;15.80;78.20;;;;;;5013605;28;20029;-82
2022/04/06 12:02:50;;;;;;;1.52;1.10;;;15.80;78.10;;;;;;5009072;28;20088;-83
2022/04/06 12:05:17;;;;;;;1.80;1.48;;;15.70;91.50;;;;;;5012027;28;20068;-82
2022/04/06 12:07:44;;;;;;;1.30;1.20;;;15.70;90.00;;;;;;5012108;28;20049;-82
2022/04/06 12:10:10;;;;;;;1.80;1.23;;;15.90;86.30;;;;;;5010002;28;20069;-82
2022/04/06 12:12:37;;;;;;;2.38;1.08;;;15.80;82.10;;;;;;5009705;28;20066;-83
2022/04/06 12:15:07;;;;;;;1.83;1.17;;;15.70;76.80;;;;;;5020941;28;20037;-82
2022/04/06 12:17:36;;;;;;;1.08;1.00;;;15.80;90.60;;;;;;5010784;28;20052;-81
2022/04/06 12:20:24;;;;;;;0.57;0.57;;;16.00;71.40;;;;;;5001933;28;20050;-81
2022/04/06 12:23:03;;;;;;;0.73;0.73;;;15.80;67.00;;;;;;4996526;28;20025;-83
2022/04/06 12:25:33;;;;;;;0.93;0.70;;;15.20;72.10;;;;;;5020160;28;20037;-82
2022/04/06 12:28:12;;;;;;;0.50;0.50;;;15.20;90.00;;;;;;5014829;28;20038;-81
2022/04/06 12:31:00;;;;;;;0.63;0.63;;;15.50;72.20;;;;;;4997287;28;20041;-81
2022/04/06 12:33:44;;;;;;;0.65;0.65;;;15.40;68.10;;;;;;5013534;28;20022;-81
2022/04/06 12:36:23;;;;;;;0.80;0.80;;;15.50;68.40;;;;;;5011657;28;20077;-82
2022/04/06 12:39:00;;;;;;;0.70;0.70;;;15.60;76.30;;;;;;5006386;28;20391;-81
2022/04/06 12:41:28;;;;;;;0.75;0.75;;;15.80;68.60;;;;;;5020273;28;20029;-82
2022/04/06 12:43:54;;;;;;;1.40;1.10;;;15.90;66.40;;;;;;5011197;28;20436;-82
2022/04/06 12:46:40;;;;;;;1.52;1.10;;;16.00;70.30;;;;;;5012045;28;20042;-82
2022/04/06 12:49:35;;;;;;;0.90;0.90;;;16.20;69.80;;;;;;5008076;28;20030;-82
2022/04/06 12:52:24;;;;;;;1.30;1.20;;;16.30;79.10;;;;;;5012583;28;20045;-82
2022/04/06 12:55:00;;;;;;;1.48;0.88;;;16.30;69.10;;;;;;4996534;28;20362;-82
2022/04/06 12:57:26;;;;;;;1.65;1.00;;;16.00;65.90;;;;;;5016438;28;20057;-82
2022/04/06 12:59:57;;;;;;;0.90;0.90;;;15.90;67.10;;;;;;5011608;28;20592;-82
2022/04/06 13:02:45;;;;;;;1.15;1.10;;;16.00;69.30;;;;;;4992033;28;20444;-82
2022/04/06 13:05:12;;;;;;;1.25;1.15;;;15.60;68.80;;;;;;5017172;28;21611;-81
2022/04/06 13:07:41;;;;;;;1.27;1.15;;;15.80;70.80;;;;;;5022614;28;20041;-82
2022/04/06 13:10:11;;;;;;;1.10;1.00;;;15.90;66.80;;;;;;5021547;28;20042;-82