Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:15;;;;;;;16.80;9.90;;;;;;;5.24;56.64;101355.88;5050551;28;20485;-73
2021/11/11 00:02:42;;;;;;;13.13;9.35;;;;;;;5.63;56.72;101425.78;5050463;28;20029;-74
2021/11/11 00:05:09;;;;;;;13.27;8.93;;;;;;;5.66;56.60;101421.19;5053613;28;20059;-73
2021/11/11 00:07:34;;;;;;;12.52;8.85;;;;;;;5.69;56.39;101414.91;5053623;28;20056;-73
2021/11/11 00:10:00;;;;;;;10.07;8.10;;;;;;;5.41;56.49;101368.69;5055209;28;20137;-73
2021/11/11 00:12:26;;;;;;;11.15;8.38;;;;;;;5.74;56.33;101413.66;5053427;28;20062;-73
2021/11/11 00:14:53;;;;;;;10.50;7.95;;;;;;;5.75;56.55;101411.88;5055261;28;20116;-73
2021/11/11 00:17:19;;;;;;;11.82;7.85;;;;;;;5.65;56.76;101403.78;5054221;28;20029;-73
2021/11/11 00:19:45;;;;;;;10.82;8.27;;;;;;;5.39;56.77;101360.94;5054005;28;20025;-73
2021/11/11 00:22:11;;;;;;;10.60;8.33;;;;;;;5.27;56.40;101342.56;5053873;28;20040;-73
2021/11/11 00:24:36;;;;;;;10.60;8.13;;;;;;;5.66;56.44;101405.47;5053221;28;20090;-73
2021/11/11 00:27:02;;;;;;;10.18;7.60;;;;;;;5.64;56.94;101409.94;5053542;28;20039;-73
2021/11/11 00:29:28;;;;;;;11.27;8.52;;;;;;;5.64;56.49;101414.34;5053915;28;20033;-73
2021/11/11 00:31:54;;;;;;;11.32;8.65;;;;;;;5.44;56.62;101373.75;5053762;28;20025;-73
2021/11/11 00:34:19;;;;;;;12.18;9.18;;;;;;;5.64;57.01;101403.88;5054310;28;20036;-73
2021/11/11 00:36:44;;;;;;;15.60;9.40;;;;;;;5.39;56.91;101362.72;5053565;28;20417;-73
2021/11/11 00:39:10;;;;;;;12.45;8.95;;;;;;;5.22;56.71;101335.03;5053786;28;20086;-74
2021/11/11 00:41:35;;;;;;;11.07;9.43;;;;;;;5.39;56.72;101360.09;5053539;28;20409;-73
2021/11/11 00:44:01;;;;;;;11.75;8.52;;;;;;;5.48;56.96;101379.63;5054819;28;20060;-73
2021/11/11 00:46:27;;;;;;;10.60;8.65;;;;;;;5.58;56.84;101396.41;5053622;28;20025;-73
2021/11/11 00:48:52;;;;;;;10.63;8.60;;;;;;;5.61;56.73;101390.97;5053892;28;20028;-73
2021/11/11 00:51:18;;;;;;;11.85;8.75;;;;;;;5.58;56.96;101389.41;5053257;28;20512;-73
2021/11/11 00:53:44;;;;;;;12.13;8.60;;;;;;;5.54;57.06;101387.06;5053535;28;20390;-73
2021/11/11 00:56:09;;;;;;;13.40;9.27;;;;;;;5.52;57.01;101387.19;5053528;28;20542;-74
2021/11/11 00:58:35;;;;;;;14.70;9.25;;;;;;;5.50;56.85;101382.97;5052526;28;20123;-73
2021/11/11 01:01:01;;;;;;;12.10;8.37;;;;;;;5.49;57.11;101379.53;5052909;28;20025;-73
2021/11/11 01:03:33;;;;;;;13.48;9.30;;;;;;;5.51;57.03;101376.81;5051848;28;20031;-73
2021/11/11 01:05:59;;;;;;;12.57;8.90;;;;;;;5.40;56.90;101351.31;5053136;28;20025;-73
2021/11/11 01:08:27;;;;;;;13.53;8.40;;;;;;;5.29;57.05;101352.00;5053052;28;20025;-73
2021/11/11 01:10:53;;;;;;;10.00;7.77;;;;;;;5.52;57.13;101368.84;5052220;28;20032;-73
2021/11/11 01:13:18;;;;;;;12.37;8.27;;;;;;;5.52;57.37;101376.69;5052580;28;20029;-73
2021/11/11 01:15:44;;;;;;;12.17;8.80;;;;;;;5.37;57.30;101356.75;5051818;28;20085;-73
2021/11/11 01:18:09;;;;;;;15.00;9.60;;;;;;;5.46;57.21;101378.88;5052837;28;20067;-73
2021/11/11 01:20:35;;;;;;;14.57;10.07;;;;;;;5.45;57.15;101388.53;5051652;28;20029;-74
2021/11/11 01:23:00;;;;;;;13.97;9.40;;;;;;;5.17;57.27;101333.59;5052267;28;20028;-73
2021/11/11 01:25:29;;;;;;;10.65;8.27;;;;;;;5.27;57.30;101358.28;5051729;28;20021;-73
2021/11/11 01:27:55;;;;;;;12.37;8.53;;;;;;;4.90;57.33;101289.13;5052918;28;20025;-73
2021/11/11 01:30:21;;;;;;;13.80;8.13;;;;;;;5.03;57.46;101322.25;5053304;28;20548;-73
2021/11/11 01:32:47;;;;;;;12.73;8.98;;;;;;;5.19;57.75;101356.13;5052530;28;20025;-73
2021/11/11 01:35:14;;;;;;;11.37;8.13;;;;;;;5.23;57.85;101355.03;5052568;28;20528;-74
2021/11/11 01:37:41;;;;;;;12.20;7.67;;;;;;;5.20;57.72;101359.59;5052565;28;20098;-73
2021/11/11 01:40:08;;;;;;;14.37;7.67;;;;;;;5.18;57.85;101358.84;5052658;28;20052;-73
2021/11/11 01:42:50;;;;;;;10.40;7.53;;;;;;;4.69;57.73;101292.16;5052683;28;20386;-73
2021/11/11 01:45:16;;;;;;;9.32;6.95;;;;;;;5.09;57.90;101355.06;5052292;28;20486;-73
2021/11/11 01:47:42;;;;;;;10.07;6.18;;;;;;;4.79;57.95;101308.13;5052188;28;20109;-73
2021/11/11 01:50:11;;;;;;;10.13;7.07;;;;;;;5.07;58.03;101356.94;5050925;28;20103;-73
2021/11/11 01:52:37;;;;;;;10.43;7.27;;;;;;;5.01;58.09;101366.00;5050630;28;20091;-73
2021/11/11 01:55:04;;;;;;;11.53;7.20;;;;;;;5.03;58.08;101365.91;5051102;28;20062;-73
2021/11/11 01:57:30;;;;;;;10.60;8.17;;;;;;;5.03;58.30;101365.91;5052410;28;20025;-73
2021/11/11 01:59:56;;;;;;;13.10;7.60;;;;;;;4.65;58.09;101301.16;5052105;28;20104;-74
2021/11/11 02:02:26;;;;;;;10.00;6.90;;;;;;;5.04;57.99;101351.88;5051938;28;20029;-74
2021/11/11 02:04:51;;;;;;;10.17;7.30;;;;;;;4.66;58.33;101291.53;5051204;28;20490;-73
2021/11/11 02:07:17;;;;;;;11.50;8.20;;;;;;;5.03;58.24;101364.13;5050287;28;20025;-73
2021/11/11 02:09:43;;;;;;;13.57;8.07;;;;;;;4.69;58.00;101312.25;5051925;28;20395;-74
2021/11/11 02:12:09;;;;;;;12.40;9.17;;;;;;;4.65;58.38;101301.16;5052295;28;20100;-73
2021/11/11 02:14:35;;;;;;;17.00;9.70;;;;;;;5.01;58.36;101344.22;5051113;28;20040;-73
2021/11/11 02:17:01;;;;;;;17.77;9.77;;;;;;;4.62;58.54;101275.19;5052823;28;20025;-73
2021/11/11 02:19:26;;;;;;;15.33;9.13;;;;;;;5.04;58.35;101339.63;5051918;28;20086;-74
2021/11/11 02:21:53;;;;;;;14.10;9.40;;;;;;;4.97;58.57;101338.34;5050654;28;20033;-73
2021/11/11 02:24:19;;;;;;;12.57;8.63;;;;;;;4.49;58.49;101248.13;5051815;28;20025;-73
2021/11/11 02:26:45;;;;;;;11.57;8.87;;;;;;;4.46;58.34;101254.41;5051553;28;20025;-73
2021/11/11 02:29:11;;;;;;;11.27;8.33;;;;;;;4.96;58.70;101341.91;5051485;28;20501;-73
2021/11/11 02:31:36;;;;;;;12.52;8.32;;;;;;;4.91;58.67;101351.84;5051935;28;20028;-73
2021/11/11 02:34:02;;;;;;;11.80;9.40;;;;;;;4.91;59.09;101348.38;5051584;28;20059;-73
2021/11/11 02:36:28;;;;;;;12.98;8.57;;;;;;;4.75;58.99;101327.56;5051685;28;20025;-73
2021/11/11 02:38:54;;;;;;;14.05;8.50;;;;;;;4.94;58.72;101338.53;5051578;28;20033;-73
2021/11/11 02:41:20;;;;;;;15.50;8.60;;;;;;;4.65;58.74;101295.06;5049512;28;20082;-73
2021/11/11 02:43:47;;;;;;;13.43;8.00;;;;;;;4.93;58.62;101338.66;5049166;28;20029;-73
2021/11/11 02:46:12;;;;;;;13.93;8.47;;;;;;;4.87;58.71;101337.25;5049820;28;20413;-73
2021/11/11 02:48:38;;;;;;;10.23;8.00;;;;;;;4.83;58.76;101332.31;5051396;28;20028;-73
2021/11/11 02:51:04;;;;;;;10.70;7.53;;;;;;;4.87;58.98;101323.34;5051334;28;20029;-73
2021/11/11 02:53:29;;;;;;;11.70;7.57;;;;;;;4.61;59.25;101281.34;5049982;28;20127;-73
2021/11/11 02:55:55;;;;;;;10.87;6.83;;;;;;;4.84;59.07;101313.91;5052263;28;20029;-73
2021/11/11 02:58:23;;;;;;;8.67;6.57;;;;;;;4.35;58.81;101238.50;5051244;28;20412;-73
2021/11/11 03:00:51;;;;;;;9.33;6.67;;;;;;;4.77;59.08;101310.84;5051129;28;20079;-73
2021/11/11 03:03:17;;;;;;;10.00;6.40;;;;;;;4.75;59.06;101302.25;5050418;28;20029;-73
2021/11/11 03:05:43;;;;;;;10.90;6.57;;;;;;;4.77;58.89;101303.00;5049449;28;20032;-73
2021/11/11 03:08:09;;;;;;;7.83;6.67;;;;;;;4.71;58.93;101292.06;5051215;28;20107;-73
2021/11/11 03:10:38;;;;;;;9.27;6.80;;;;;;;4.65;59.02;101282.00;5051075;28;20493;-73
2021/11/11 03:13:04;;;;;;;12.60;8.37;;;;;;;4.26;58.99;101238.25;5050266;28;20486;-74
2021/11/11 03:15:30;;;;;;;14.80;8.67;;;;;;;4.71;59.28;101289.47;5051160;28;20025;-73
2021/11/11 03:17:56;;;;;;;10.70;7.77;;;;;;;4.70;59.29;101290.38;5050184;28;21458;-73
2021/11/11 03:20:22;;;;;;;12.33;7.90;;;;;;;4.64;59.43;101282.94;5049119;28;20103;-73
2021/11/11 03:22:48;;;;;;;9.83;6.87;;;;;;;4.36;59.14;101242.81;5050811;28;20055;-73
2021/11/11 03:25:17;;;;;;;11.97;7.90;;;;;;;4.23;59.49;101222.75;5036476;28;20033;-73
2021/11/11 03:27:43;;;;;;;10.57;7.77;;;;;;;4.23;59.56;101212.28;5050900;28;20033;-74
2021/11/11 03:30:13;;;;;;;15.53;8.83;;;;;;;4.61;59.35;101278.75;5052236;28;20034;-73
2021/11/11 03:32:40;;;;;;;14.73;8.53;;;;;;;4.63;59.29;101281.25;5050700;28;20046;-74
2021/11/11 03:35:06;;;;;;;10.53;7.07;;;;;;;4.53;59.39;101254.84;5051135;28;20032;-73
2021/11/11 03:37:32;;;;;;;11.60;8.27;;;;;;;4.67;59.38;101277.50;5050873;28;20040;-73
2021/11/11 03:39:57;;;;;;;12.53;7.60;;;;;;;4.62;59.34;101276.97;5054489;28;20033;-73
2021/11/11 03:42:22;;;;;;;15.83;8.30;;;;;;;4.57;59.52;101266.78;5055110;28;20126;-74
2021/11/11 03:44:48;;;;;;;12.50;7.90;;;;;;;4.38;59.48;101235.69;5054568;28;20035;-73
2021/11/11 03:47:14;;;;;;;18.00;8.57;;;;;;;4.58;59.39;101260.63;5054694;28;20036;-73
2021/11/11 03:49:39;;;;;;;11.87;7.57;;;;;;;4.36;59.59;101234.13;5054577;28;20481;-73
2021/11/11 03:52:06;;;;;;;10.40;8.10;;;;;;;4.54;59.54;101255.69;5053446;28;20051;-73
2021/11/11 03:54:32;;;;;;;14.97;7.77;;;;;;;4.36;59.68;101221.03;5054421;28;20029;-73
2021/11/11 03:56:58;;;;;;;13.03;7.40;;;;;;;4.26;59.64;101199.88;5054382;28;20040;-73
2021/11/11 03:59:26;;;;;;;14.17;8.80;;;;;;;4.64;59.20;101262.84;5054610;28;20028;-73
2021/11/11 04:01:52;;;;;;;12.40;8.90;;;;;;;4.54;59.38;101245.22;5055478;28;20033;-73
2021/11/11 04:04:18;;;;;;;12.50;8.57;;;;;;;4.60;59.62;101248.28;5054418;28;20035;-74
2021/11/11 04:06:44;;;;;;;11.73;7.77;;;;;;;4.68;59.54;101264.31;5053459;28;20033;-73
2021/11/11 04:09:10;;;;;;;11.30;8.17;;;;;;;4.70;59.53;101252.00;5054106;28;20090;-73
2021/11/11 04:11:36;;;;;;;15.00;9.07;;;;;;;4.72;59.50;101257.13;5052710;28;20524;-73
2021/11/11 04:14:03;;;;;;;12.70;8.57;;;;;;;4.76;59.49;101256.81;5054270;28;20504;-73
2021/11/11 04:16:29;;;;;;;14.30;9.10;;;;;;;4.75;59.64;101264.78;5054478;28;20615;-73
2021/11/11 04:18:54;;;;;;;14.13;8.37;;;;;;;4.74;59.49;101255.25;5054102;28;20111;-73
2021/11/11 04:21:20;;;;;;;12.93;8.53;;;;;;;4.74;59.42;101252.63;5051877;28;20037;-73
2021/11/11 04:23:48;;;;;;;12.87;8.57;;;;;;;4.70;59.53;101252.00;5053746;28;20429;-73
2021/11/11 04:26:22;;;;;;;14.13;10.40;;;;;;;4.70;59.65;101244.13;5053948;28;20024;-73
2021/11/11 04:31:25;;;;;;;19.97;11.53;;;;;;;4.66;59.48;101258.34;5053937;28;20037;-73
2021/11/11 04:33:54;;;;;;;20.53;12.37;;;;;;;4.62;59.84;101248.19;5053248;28;20501;-73
2021/11/11 04:44:32;;;;;;;20.77;12.98;;;;;;;4.70;59.50;101245.91;5053499;28;20033;-73
2021/11/11 04:52:29;;;;;;;15.80;12.83;;;;;;;4.68;59.77;101243.41;5052496;28;20037;-73
2021/11/11 05:05:18;;;;;;;22.60;13.87;;;;;;;4.62;59.86;101240.34;5053201;28;20112;-73
2021/11/11 05:07:44;;;;;;;20.00;14.13;;;;;;;4.56;59.71;101240.72;5052074;28;20580;-73
2021/11/11 05:10:10;;;;;;;24.23;16.67;;;;;;;4.56;59.70;101236.34;5053008;28;20127;-73
2021/11/11 05:12:36;;;;;;;24.17;15.80;;;;;;;4.24;59.63;101185.22;5053320;28;20024;-73
2021/11/11 05:15:02;;;;;;;23.30;17.93;;;;;;;4.62;59.85;101241.19;5053045;28;20028;-73
2021/11/11 05:17:27;;;;;;;26.13;18.10;;;;;;;4.61;59.68;101242.13;5054393;28;20504;-73
2021/11/11 05:19:53;;;;;;;23.13;16.43;;;;;;;4.37;59.65;101197.41;5051788;28;20107;-73
2021/11/11 05:22:19;;;;;;;32.37;21.90;;;;;;;4.72;59.91;101244.88;5052184;28;20043;-73
2021/11/11 05:24:44;;;;;;;27.20;20.23;;;;;;;4.54;59.44;101204.22;5053058;28;20413;-79
2021/11/11 05:27:11;;;;;;;30.40;20.23;;;;;;;4.00;59.66;101110.03;5053189;28;20037;-79
2021/11/11 05:29:37;;;;;;;29.77;19.63;;;;;;;4.37;59.51;101171.25;5054010;28;20029;-78
2021/11/11 05:32:03;;;;;;;26.27;18.53;;;;;;;4.91;59.55;101238.44;5056097;28;20052;-79
2021/11/11 05:34:28;;;;;;;26.97;20.93;;;;;;;4.93;59.45;101247.88;5052796;28;20029;-79
2021/11/11 05:36:54;;;;;;;23.10;18.07;;;;;;;4.93;59.30;101239.19;5051443;28;20112;-78
2021/11/11 05:39:19;;;;;;;23.33;18.43;;;;;;;4.93;59.28;101236.56;5052597;28;20056;-78
2021/11/11 05:41:45;;;;;;;23.60;17.30;;;;;;;4.30;59.00;101149.06;5053090;28;20029;-79
2021/11/11 05:44:11;;;;;;;28.30;17.33;;;;;;;4.89;59.35;101233.31;5051354;28;20028;-78
2021/11/11 05:46:36;;;;;;;23.80;15.77;;;;;;;4.69;59.34;101203.22;5051885;28;20036;-79
2021/11/11 05:49:02;;;;;;;24.57;15.70;;;;;;;4.87;59.42;101240.44;5051215;28;20036;-79
2021/11/11 05:51:27;;;;;;;24.23;15.77;;;;;;;4.85;59.49;101233.63;5051417;28;20567;-79
2021/11/11 05:53:53;;;;;;;27.27;18.27;;;;;;;4.87;59.53;101234.34;5051882;28;20021;-79
2021/11/11 05:56:18;;;;;;;26.17;17.20;;;;;;;4.68;59.81;101209.38;5052515;28;20024;-79
2021/11/11 05:58:44;;;;;;;23.17;17.33;;;;;;;4.58;59.41;101182.16;5051354;28;20390;-79
2021/11/11 06:01:10;;;;;;;28.40;19.30;;;;;;;4.96;59.59;101226.75;5053685;28;20032;-79
2021/11/11 06:03:36;;;;;;;31.27;19.57;;;;;;;4.69;59.29;101181.44;5054126;28;20090;-78
2021/11/11 06:06:01;;;;;;;27.33;20.30;;;;;;;4.87;59.44;101189.88;5050135;28;20441;-79
2021/11/11 06:08:27;;;;;;;33.13;20.63;;;;;;;4.98;59.63;101200.47;5054058;28;20033;-79
2021/11/11 06:10:53;;;;;;;28.27;20.03;;;;;;;5.24;59.32;101233.63;5055071;28;20107;-79
2021/11/11 06:13:19;;;;;;;32.67;23.37;;;;;;;5.26;59.24;101215.19;5051485;28;20087;-77
2021/11/11 06:15:45;;;;;;;33.93;25.40;;;;;;;5.21;58.97;101191.94;5052556;28;20033;-79
2021/11/11 06:18:12;;;;;;;34.73;26.57;;;;;;;5.54;58.78;101235.13;5051838;28;20103;-78
2021/11/11 06:20:44;;;;;;;33.03;25.73;;;;;;;5.43;58.94;101210.50;5049894;28;20029;-79
2021/11/11 06:23:10;;;;;;;29.77;24.08;;;;;;;5.07;59.07;101161.41;5051215;28;20037;-73
2021/11/11 06:25:35;;;;;;;31.33;20.33;;;;;;;5.57;58.98;101227.91;5051766;28;20187;-73
2021/11/11 06:28:02;;;;;;;28.40;19.30;;;;;;;5.58;58.97;101218.25;5052715;28;20028;-73
2021/11/11 06:30:28;;;;;;;33.47;22.80;;;;;;;5.75;58.98;101229.25;5051497;28;20056;-73
2021/11/11 06:32:54;;;;;;;29.90;21.05;;;;;;;5.72;59.29;101215.53;5049221;28;20465;-73
2021/11/11 06:35:19;;;;;;;25.47;18.03;;;;;;;5.85;58.94;101226.81;5051563;28;20021;-73
2021/11/11 06:37:45;;;;;;;27.73;18.80;;;;;;;5.91;59.05;101233.47;5051523;28;20094;-73
2021/11/11 06:40:10;;;;;;;28.15;20.52;;;;;;;5.94;58.84;101226.22;5051307;28;20032;-73
2021/11/11 06:42:37;;;;;;;28.33;20.80;;;;;;;5.99;59.18;101229.38;5050558;28;20040;-73
2021/11/11 06:45:09;;;;;;;29.85;20.13;;;;;;;5.91;59.20;101210.72;5049602;28;20037;-73
2021/11/11 06:47:35;;;;;;;29.10;21.05;;;;;;;5.77;58.88;101178.50;5050639;28;20025;-73
2021/11/11 06:50:00;;;;;;;25.38;18.35;;;;;;;6.16;58.87;101232.59;5050858;28;20094;-73
2021/11/11 06:52:26;;;;;;;25.65;19.55;;;;;;;6.04;58.97;101200.22;5051188;28;20025;-73
2021/11/11 06:54:51;;;;;;;25.92;18.83;;;;;;;6.19;59.22;101214.03;5048949;28;20032;-73
2021/11/11 06:57:16;;;;;;;25.45;17.55;;;;;;;6.11;59.47;101206.72;5052609;28;20082;-73
2021/11/11 06:59:42;;;;;;;29.25;16.98;;;;;;;6.27;59.47;101222.19;5050161;28;20513;-73
2021/11/11 07:02:07;;;;;;;24.33;18.33;;;;;;;6.31;59.41;101221.88;5048825;28;20033;-73
2021/11/11 07:04:33;;;;;;;24.83;17.15;;;;;;;6.29;58.85;101202.78;5054202;28;20528;-73
2021/11/11 07:06:58;;;;;;;24.42;15.63;;;;;;;6.05;58.94;101149.47;5051001;28;20049;-73
2021/11/11 07:09:24;;;;;;;24.92;17.05;;;;;;;6.52;59.64;101206.38;5043922;28;20108;-73
2021/11/11 07:11:49;;;;;;;23.58;16.67;;;;;;;6.19;59.15;101143.22;5044083;28;20090;-73
2021/11/11 07:14:17;;;;;;;32.88;22.17;;;;;;;6.24;59.41;101141.94;5052603;28;20025;-73
2021/11/11 07:16:44;;;;;;;21.27;16.02;;;;;;;6.52;59.32;101169.63;5053487;28;20429;-73
2021/11/11 07:19:10;;;;;;;18.67;15.43;;;;;;;6.75;59.15;101204.72;5054706;28;20037;-73
2021/11/11 07:21:35;;;;;;;18.98;12.93;;;;;;;6.83;58.74;101204.16;5054734;28;20047;-73
2021/11/11 07:24:01;;;;;;;21.48;13.57;;;;;;;6.64;58.84;101160.84;5054387;28;20453;-73
2021/11/11 07:26:27;;;;;;;21.40;14.43;;;;;;;6.92;58.74;101203.47;5054886;28;20505;-73
2021/11/11 07:28:53;;;;;;;18.98;13.40;;;;;;;6.97;58.80;101196.91;5054955;28;20021;-73
2021/11/11 07:31:23;;;;;;;16.77;11.65;;;;;;;6.72;58.66;101147.19;5053607;28;20570;-73
2021/11/11 07:33:48;;;;;;;16.58;11.68;;;;;;;6.86;58.70;101140.91;5054560;28;20020;-72
2021/11/11 07:36:14;;;;;;;16.33;11.80;;;;;;;7.13;58.38;101190.50;5055075;28;20486;-73
2021/11/11 07:38:39;;;;;;;10.50;8.15;;;;;;;7.17;58.63;101184.91;5054875;28;20163;-73
2021/11/11 07:41:05;;;;;;;12.77;9.82;;;;;;;7.19;58.57;101183.00;5054556;28;20028;-73
2021/11/11 07:43:30;;;;;;;12.70;9.60;;;;;;;7.25;58.29;101179.09;5054690;28;20025;-73
2021/11/11 07:45:56;;;;;;;13.20;10.23;;;;;;;7.20;58.34;101166.28;5054372;28;20095;-73
2021/11/11 07:48:22;;;;;;;11.55;9.70;;;;;;;7.40;58.84;101177.06;5054512;28;20025;-74
2021/11/11 07:50:48;;;;;;;13.70;10.73;;;;;;;7.34;58.26;101152.09;5054803;28;20048;-73
2021/11/11 07:53:13;;;;;;;15.20;9.90;;;;;;;7.56;58.09;101170.53;5051477;28;20090;-73
2021/11/11 07:55:41;;;;;;;16.77;11.40;;;;;;;7.31;58.08;101126.91;5053548;28;20449;-73
2021/11/11 08:35:06;;;;;;;285.58;25.63;;;;;;;8.12;58.53;101140.72;5066788;28;20138;-72
2021/11/11 08:37:32;;;;;;;48.28;9.27;;;;;;;8.21;58.58;101142.66;5073042;28;20052;-72
2021/11/11 08:39:57;;;;;;;36.40;8.80;;;;;;;8.08;58.64;101113.00;5079365;28;20486;-72
2021/11/11 08:42:23;;;;;;;15.80;6.47;;;;;;;8.38;58.32;101136.88;5061060;28;20032;-72
2021/11/11 08:44:48;;;;;;;181.73;20.05;;;;;;;8.44;58.21;101141.66;5078033;28;20595;-72
2021/11/11 08:47:16;;;;;;;136.70;15.52;;;;;;;8.53;57.71;101132.16;5064607;28;20463;-72
2021/11/11 08:49:44;;;;;;;50.15;12.30;;;;;;;8.58;57.95;101125.56;5065847;28;20103;-72
2021/11/11 08:52:10;;;;;;;13.38;7.10;;;;;;;8.66;57.29;101126.72;5033440;28;20045;-73
2021/11/11 08:54:36;;;;;;;12.38;7.97;;;;;;;8.39;57.25;101058.78;5037712;28;20110;-73
2021/11/11 08:57:03;;;;;;;15.85;8.23;;;;;;;8.78;57.08;101116.00;5035310;28;20049;-72
2021/11/11 08:59:28;;;;;;;14.52;10.55;;;;;;;8.85;56.97;101111.91;5032632;28;20026;-72
2021/11/11 09:01:54;;;;;;;14.40;8.63;;;;;;;8.88;57.04;101105.53;5032879;28;20101;-72
2021/11/11 09:04:21;;;;;;;12.63;9.02;;;;;;;8.38;57.30;101023.72;5032656;28;20038;-73
2021/11/11 09:06:48;;;;;;;10.18;8.52;;;;;;;9.01;57.52;101105.38;5032978;28;20025;-72
2021/11/11 09:09:15;;;;;;;12.65;7.88;;;;;;;9.11;57.05;101101.00;5049878;28;20048;-72
2021/11/11 09:11:42;;;;;;;11.02;7.93;;;;;;;9.19;56.87;101104.63;5007601;28;20470;-72
2021/11/11 09:14:08;;;;;;;10.15;7.00;;;;;;;9.29;56.55;101096.78;5011199;28;20048;-72
2021/11/11 09:16:35;;;;;;;10.32;6.30;;;;;;;9.46;56.47;101095.31;5029668;28;20520;-72
2021/11/11 09:19:02;;;;;;;9.00;6.78;;;;;;;9.49;56.17;101085.34;5032295;28;20017;-73
2021/11/11 09:21:28;;;;;;;11.10;6.93;;;;;;;9.56;56.14;101083.84;5014169;28;20041;-73
2021/11/11 09:23:54;;;;;;;8.02;6.40;;;;;;;9.53;56.03;101057.75;5014454;28;20411;-76
2021/11/11 09:26:20;;;;;;;8.02;5.35;;;;;;;9.82;55.77;101076.31;5036939;28;20029;-76
2021/11/11 09:28:46;;;;;;;10.23;6.57;;;;;;;9.72;55.64;101054.34;5035199;28;20032;-76
2021/11/11 09:31:13;;;;;;;8.18;5.82;;;;;;;9.85;55.68;101068.13;5031828;28;20060;-77
2021/11/11 09:33:40;;;;;;;10.68;6.30;;;;;;;9.91;55.21;101058.00;5039496;28;20046;-76
2021/11/11 09:36:06;;;;;;;10.60;7.47;;;;;;;9.97;55.27;101060.09;5031003;28;20050;-77
2021/11/11 09:38:32;;;;;;;9.15;6.57;;;;;;;9.99;55.50;101052.88;5031955;28;20387;-76
2021/11/11 09:40:57;;;;;;;7.72;5.75;;;;;;;10.05;55.00;101039.94;5028648;28;20025;-76
2021/11/11 09:43:24;;;;;;;9.63;6.85;;;;;;;10.19;54.80;101042.19;5030387;28;20033;-77
2021/11/11 09:45:49;;;;;;;9.15;5.70;;;;;;;10.11;54.42;101022.72;5028956;28;20029;-77
2021/11/11 09:48:17;;;;;;;7.15;4.80;;;;;;;10.19;54.31;101031.63;5028720;28;20029;-77
2021/11/11 09:50:45;;;;;;;9.40;5.20;;;;;;;10.22;54.43;101021.78;5012841;28;20116;-78
2021/11/11 09:53:14;;;;;;;8.05;5.43;;;;;;;10.24;54.54;101028.59;5010531;28;20030;-78
2021/11/11 09:58:41;;;;;;;8.00;5.40;;;;;;;10.14;54.37;101010.09;5023162;28;20086;-77
2021/11/11 10:01:10;;;;;;;7.00;4.65;;;;;;;10.00;53.84;100955.09;5012802;28;20021;-78
2021/11/11 10:03:41;;;;;;;8.63;5.15;;;;;;;10.19;53.97;100968.28;5026046;28;20056;-78
2021/11/11 10:06:11;;;;;;;6.82;4.50;;;;;;;10.41;53.96;100993.59;5009355;28;20018;-79
2021/11/11 10:08:38;;;;;;;7.13;5.32;;;;;;;10.45;53.79;100975.66;5026962;28;20022;-79
2021/11/11 10:11:08;;;;;;;8.30;5.65;;;;;;;10.38;53.82;100956.06;5028602;28;20430;-79
2021/11/11 10:13:34;;;;;;;10.43;5.70;;;;;;;10.50;53.87;100971.63;5030089;28;20047;-79
2021/11/11 10:16:14;;;;;;;10.93;4.88;;;;;;;10.55;53.78;100973.84;5030389;28;20040;-79
2021/11/11 10:18:51;;;;;;;28.23;20.17;;;;;;;10.54;53.82;100971.34;5031561;28;20029;-79
2021/11/11 10:21:28;;;;;;;16.77;12.00;;;;;;;10.60;53.64;100962.84;5027200;28;20060;-78
2021/11/11 10:23:56;;;;;;;10.25;8.40;;;;;;;10.66;53.73;100957.81;5036512;28;20017;-73
2021/11/11 10:26:38;;;;;;;11.45;6.97;;;;;;;10.70;53.70;100953.91;5028824;28;20054;-73
2021/11/11 10:29:18;;;;;;;16.98;12.88;;;;;;;10.55;53.47;100936.84;5031542;28;20033;-72
2021/11/11 10:31:51;;;;;;;9.63;7.25;;;;;;;10.68;53.63;100916.25;5025428;28;20044;-72
2021/11/11 10:34:16;;;;;;;8.05;6.95;;;;;;;10.95;53.01;100931.28;5008962;28;20236;-72
2021/11/11 10:36:52;;;;;;;7.55;6.72;;;;;;;11.09;53.36;100932.59;5010381;28;20105;-73
2021/11/11 10:39:25;;;;;;;5.63;4.25;;;;;;;10.95;53.00;100904.84;4992708;28;20403;-72
2021/11/11 10:41:53;;;;;;;10.07;6.28;;;;;;;11.12;52.33;100919.09;5010950;28;20025;-73
2021/11/11 10:44:23;;;;;;;5.55;4.88;;;;;;;11.21;52.34;100920.03;5026744;28;20033;-72
2021/11/11 10:46:55;;;;;;;5.53;3.78;;;;;;;11.10;52.25;100913.13;5010178;28;20033;-72
2021/11/11 10:49:36;;;;;;;5.13;3.90;;;;;;;11.12;52.25;100913.78;5026793;28;20033;-73
2021/11/11 10:52:23;;;;;;;6.25;4.47;;;;;;;11.08;51.65;100907.97;5028958;28;20045;-72
2021/11/11 10:55:16;;;;;;;9.05;6.47;;;;;;;11.13;51.52;100899.59;5029100;28;20506;-72
2021/11/11 10:58:05;;;;;;;12.45;8.80;;;;;;;11.16;51.88;100901.97;5029705;28;20506;-73
2021/11/11 11:00:50;;;;;;;8.65;6.72;;;;;;;11.18;52.25;100900.03;5031191;28;20025;-73
2021/11/11 11:03:48;;;;;;;10.10;6.20;;;;;;;11.13;51.58;100895.16;5018130;28;20072;-72
2021/11/11 11:06:17;;;;;;;15.65;8.27;;;;;;;11.12;51.75;100884.72;4987253;28;20049;-73
2021/11/11 11:08:51;;;;;;;16.15;10.35;;;;;;;11.03;51.43;100890.91;5034668;28;20109;-72
2021/11/11 11:11:22;;;;;;;12.20;9.32;;;;;;;11.00;51.56;100888.56;5030111;28;20041;-72
2021/11/11 11:13:53;;;;;;;12.70;9.43;;;;;;;10.96;52.31;100885.38;5029931;28;20022;-72
2021/11/11 11:16:22;;;;;;;12.17;7.40;;;;;;;10.92;51.87;100876.06;5030127;28;20041;-72
2021/11/11 11:18:49;;;;;;;15.10;7.93;;;;;;;10.85;51.94;100887.38;5030053;28;20027;-73
2021/11/11 11:21:18;;;;;;;12.32;7.82;;;;;;;10.82;52.28;100880.59;5027673;28;20037;-73
2021/11/11 11:23:49;;;;;;;19.30;11.57;;;;;;;10.81;51.92;100869.19;5040468;28;20068;-72
2021/11/11 11:26:19;;;;;;;15.20;8.02;;;;;;;10.86;51.95;100881.94;5031426;28;20064;-73
2021/11/11 11:28:51;;;;;;;12.10;8.32;;;;;;;10.69;52.13;100843.94;5043368;28;20510;-72
2021/11/11 11:31:30;;;;;;;12.05;8.00;;;;;;;10.53;51.52;100825.25;5033968;28;20037;-73
2021/11/11 11:33:56;;;;;;;13.40;7.60;;;;;;;10.62;51.86;100837.59;5049818;28;20090;-72
2021/11/11 11:36:44;;;;;;;11.60;7.63;;;;;;;10.88;52.23;100871.22;5039752;28;20031;-73
2021/11/11 11:39:13;;;;;;;12.63;8.18;;;;;;;10.64;51.92;100834.78;5011361;28;20086;-72
2021/11/11 11:41:42;;;;;;;13.90;8.52;;;;;;;10.46;51.38;100801.25;5030478;28;20505;-73
2021/11/11 11:44:15;;;;;;;12.98;8.30;;;;;;;10.86;51.42;100852.06;5029440;28;20029;-75
2021/11/11 11:46:42;;;;;;;12.30;7.22;;;;;;;10.88;51.45;100855.38;5029453;28;20182;-77
2021/11/11 11:49:07;;;;;;;10.70;6.88;;;;;;;10.89;51.82;100863.16;5012254;28;20025;-76
2021/11/11 11:51:35;;;;;;;11.68;7.20;;;;;;;10.66;51.59;100825.75;5012352;28;20414;-76
2021/11/11 11:54:12;;;;;;;18.95;8.90;;;;;;;10.43;51.48;100783.06;5019417;28;20037;-75
2021/11/11 11:56:44;;;;;;;15.30;8.70;;;;;;;10.35;51.44;100774.19;5038317;28;20037;-76
2021/11/11 11:59:14;;;;;;;12.82;7.60;;;;;;;10.90;51.79;100850.78;5014734;28;20402;-76
2021/11/11 12:07:40;;;;;;;8.95;5.63;;;;;;;10.89;51.44;100827.97;5054032;28;20025;-74
2021/11/11 12:09:55;;;;;;;10.95;7.05;;;;;;;10.79;51.29;100798.97;5044967;28;20493;-75
2021/11/11 12:38:33;;;;;;;6.60;4.75;;;;;;;10.98;51.67;100816.50;5031862;28;20040;-74
2021/11/11 12:40:23;;;;;;;10.38;5.55;;;;;;;11.05;51.87;100791.97;5042817;28;20083;-75
2021/11/11 12:42:57;;;;;;;8.60;6.30;;;;;;;11.02;52.06;100773.78;5031235;28;20521;-75
2021/11/11 12:45:29;;;;;;;19.65;8.55;;;;;;;11.19;52.04;100784.53;5032788;28;20086;-73
2021/11/11 12:48:00;;;;;;;11.18;8.18;;;;;;;11.07;50.93;100757.47;5028830;28;20076;-73
2021/11/11 12:50:48;;;;;;;10.63;7.80;;;;;;;11.26;50.98;100783.78;5032104;28;20029;-73
2021/11/11 12:53:13;;;;;;;7.60;5.38;;;;;;;11.28;51.05;100787.09;5013359;28;20070;-73
2021/11/11 12:55:39;;;;;;;12.55;5.80;;;;;;;11.32;50.87;100780.53;5032314;28;20104;-73
2021/11/11 12:58:07;;;;;;;9.57;4.85;;;;;;;11.37;51.09;100775.59;5030881;28;20040;-73
2021/11/11 13:00:57;;;;;;;8.88;6.45;;;;;;;11.14;51.02;100737.38;5030419;28;20041;-73