Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:20;;;;;;;1.10;1.00;;;-6.30;99.90;;;;;;5117727;28;19920;-81
2021/12/26 00:02:46;;;;;;;1.30;1.20;;;-6.40;99.90;;;;;;5117870;28;20040;-83
2021/12/26 00:05:12;;;;;;;1.20;1.10;;;-6.30;99.90;;;;;;5117752;28;20064;-81
2021/12/26 00:07:38;;;;;;;1.20;1.10;;;-6.30;99.90;;;;;;5117765;28;20071;-82
2021/12/26 00:10:06;;;;;;;1.30;1.20;;;-6.30;99.90;;;;;;5117637;28;20072;-80
2021/12/26 00:12:32;;;;;;;1.30;1.20;;;-6.40;99.90;;;;;;5117276;28;20036;-80
2021/12/26 00:14:57;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5117541;28;20541;-80
2021/12/26 00:17:23;;;;;;;1.10;1.00;;;-6.40;99.90;;;;;;5117540;28;20077;-81
2021/12/26 00:19:49;;;;;;;1.23;1.13;;;-6.40;99.90;;;;;;5117316;28;20048;-81
2021/12/26 00:22:15;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5117500;28;20064;-82
2021/12/26 00:24:40;;;;;;;1.23;1.13;;;-6.40;99.90;;;;;;5117374;28;20042;-82
2021/12/26 00:27:06;;;;;;;1.83;1.10;;;-6.40;99.90;;;;;;5117355;28;20047;-83
2021/12/26 00:29:32;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5150224;27;20036;-82
2021/12/26 00:31:57;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5150198;27;20404;-82
2021/12/26 00:34:23;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5117219;28;20031;-82
2021/12/26 00:36:49;;;;;;;1.10;1.00;;;-6.50;99.90;;;;;;5118264;28;20494;-81
2021/12/26 00:39:16;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5118611;28;20122;-82
2021/12/26 00:41:43;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5117082;28;20485;-81
2021/12/26 00:44:09;;;;;;;1.30;1.20;;;-6.50;99.90;;;;;;5116804;28;20071;-81
2021/12/26 00:46:36;;;;;;;1.38;1.27;;;-6.50;99.90;;;;;;5115703;28;20078;-80
2021/12/26 00:49:04;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5116979;28;20043;-80
2021/12/26 00:51:29;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5116573;28;20031;-79
2021/12/26 00:53:55;;;;;;;1.27;1.17;;;-6.50;99.90;;;;;;5116916;28;20050;-80
2021/12/26 00:56:21;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5116735;28;20463;-81
2021/12/26 00:58:47;;;;;;;2.03;1.93;;;-6.50;99.90;;;;;;5116563;28;20035;-81
2021/12/26 01:01:14;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5116742;28;20395;-80
2021/12/26 01:03:40;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5116702;28;20118;-80
2021/12/26 01:06:06;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5116486;27;20182;-81
2021/12/26 01:08:37;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5096989;28;20043;-80
2021/12/26 01:11:15;;;;;;;1.10;1.00;;;-6.60;99.90;;;;;;5116311;28;20039;-81
2021/12/26 01:13:40;;;;;;;1.10;1.00;;;-6.60;99.90;;;;;;5116479;28;20399;-80
2021/12/26 01:16:10;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5116241;28;20061;-81
2021/12/26 01:18:40;;;;;;;1.10;1.00;;;-6.60;99.90;;;;;;5116372;28;20039;-81
2021/12/26 01:21:25;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5116193;28;20088;-80
2021/12/26 01:23:57;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5116037;28;20046;-81
2021/12/26 01:26:24;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5116271;28;20392;-81
2021/12/26 01:28:50;;;;;;;2.05;1.95;;;-6.60;99.90;;;;;;5116146;28;20396;-81
2021/12/26 01:31:19;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5116106;28;20046;-80
2021/12/26 01:33:49;;;;;;;1.10;1.00;;;-6.50;99.90;;;;;;5116052;28;20120;-80
2021/12/26 01:36:15;;;;;;;1.13;1.02;;;-6.60;99.90;;;;;;5116001;28;20081;-80
2021/12/26 01:38:41;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115984;28;20043;-80
2021/12/26 01:41:10;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5115856;28;20384;-81
2021/12/26 01:43:40;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5114693;28;20085;-81
2021/12/26 01:46:06;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5114490;28;20063;-82
2021/12/26 01:48:33;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115866;28;20112;-80
2021/12/26 01:50:59;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115698;28;20053;-81
2021/12/26 01:53:35;;;;;;;1.10;1.00;;;-6.70;99.90;;;;;;5115281;28;20059;-80
2021/12/26 01:56:02;;;;;;;1.10;1.00;;;-6.70;99.90;;;;;;5115313;28;20483;-81
2021/12/26 01:58:30;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115590;28;20035;-82
2021/12/26 02:01:10;;;;;;;1.10;1.00;;;-6.70;99.90;;;;;;5115180;28;20480;-79
2021/12/26 02:03:38;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115176;28;20040;-80
2021/12/26 02:06:05;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115098;27;20078;-82
2021/12/26 02:08:30;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115167;28;20071;-81
2021/12/26 02:11:00;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5115473;28;20074;-81
2021/12/26 02:13:26;;;;;;;1.10;1.00;;;-6.80;99.90;;;;;;5115091;28;20487;-81
2021/12/26 02:15:52;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115374;28;20032;-80
2021/12/26 02:18:19;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115010;28;20039;-80
2021/12/26 02:23:45;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114853;28;20048;-79
2021/12/26 02:28:37;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114957;28;20040;-82
2021/12/26 02:31:04;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114923;28;20139;-81
2021/12/26 02:33:30;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114977;28;20043;-82
2021/12/26 02:35:55;;;;;;;1.20;1.10;;;-7.10;99.90;;;;;;5115032;27;20039;-82
2021/12/26 02:38:21;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114995;28;20471;-82
2021/12/26 02:40:49;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114927;28;20039;-80
2021/12/26 02:43:20;;;;;;;1.10;1.00;;;-6.90;99.90;;;;;;5115030;28;20047;-82
2021/12/26 02:45:46;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5115748;28;20388;-82
2021/12/26 02:48:13;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114930;28;20043;-80
2021/12/26 02:50:40;;;;;;;1.30;1.20;;;-6.90;99.90;;;;;;5115158;28;20185;-81
2021/12/26 02:53:07;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5115255;28;20059;-81
2021/12/26 02:55:34;;;;;;;1.27;1.17;;;-7.00;99.90;;;;;;5120430;28;20054;-81
2021/12/26 02:58:03;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5121296;28;20083;-80
2021/12/26 03:00:33;;;;;;;1.20;1.10;;;-7.20;99.90;;;;;;5114849;28;20050;-82
2021/12/26 03:03:00;;;;;;;1.27;1.17;;;-7.00;99.90;;;;;;5114830;28;20483;-81
2021/12/26 03:05:30;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5114486;28;20035;-81
2021/12/26 03:07:56;;;;;;;1.10;1.00;;;-7.00;99.90;;;;;;5114528;27;20036;-80
2021/12/26 03:10:25;;;;;;;1.27;1.17;;;-7.00;99.90;;;;;;5114340;28;20046;-81
2021/12/26 03:13:00;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5114325;28;20044;-81
2021/12/26 03:15:27;;;;;;;1.10;1.00;;;-7.00;99.90;;;;;;5114361;28;20451;-82
2021/12/26 03:17:54;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5112864;28;20043;-81
2021/12/26 03:20:22;;;;;;;;;;;-7.20;99.90;;;;;;5114606;28;20039;-80
2021/12/26 03:22:51;;;;;;;1.20;1.10;;;-7.20;99.90;;;;;;5114306;28;19922;-82
2021/12/26 03:25:20;;;;;;;1.10;1.00;;;-7.10;99.90;;;;;;5114016;28;20031;-81
2021/12/26 03:27:46;;;;;;;1.10;1.00;;;-7.10;99.90;;;;;;5114248;28;20045;-81
2021/12/26 03:30:16;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5114786;28;20047;-80
2021/12/26 03:32:42;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5118837;28;20043;-81
2021/12/26 03:35:08;;;;;;;1.20;1.10;;;-7.10;99.90;;;;;;5119211;28;20039;-82
2021/12/26 03:37:34;;;;;;;1.30;1.20;;;-7.30;99.90;;;;;;5118143;28;20437;-80
2021/12/26 03:40:00;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5118427;28;20479;-81
2021/12/26 03:42:26;;;;;;;1.40;1.30;;;-7.00;99.90;;;;;;5118252;28;20034;-80
2021/12/26 03:44:52;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5118123;28;20042;-81
2021/12/26 03:47:18;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5118121;28;20073;-80
2021/12/26 03:49:44;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117939;28;20284;-81
2021/12/26 03:52:10;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5117639;28;20059;-82
2021/12/26 03:54:35;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117699;28;20483;-82
2021/12/26 03:57:01;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5118065;27;20044;-80
2021/12/26 03:59:27;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117860;28;20048;-82
2021/12/26 04:01:56;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117938;28;20077;-81
2021/12/26 04:04:22;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117925;28;20073;-82
2021/12/26 04:06:47;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5117807;28;20078;-80
2021/12/26 04:09:14;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117792;28;20035;-82
2021/12/26 04:11:43;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5116482;28;20036;-80
2021/12/26 04:14:08;;;;;;;1.10;1.00;;;-7.00;99.90;;;;;;5117429;28;20052;-82
2021/12/26 04:16:34;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5150880;27;20054;-81
2021/12/26 04:19:00;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117529;28;20039;-80
2021/12/26 04:21:25;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117521;28;20428;-81
2021/12/26 04:23:51;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117472;28;20078;-81
2021/12/26 04:26:17;;;;;;;1.23;1.13;;;-7.00;99.90;;;;;;5117155;28;20115;-80
2021/12/26 04:28:42;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117319;28;20039;-81
2021/12/26 04:31:08;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5117345;28;20511;-80
2021/12/26 04:33:34;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117050;28;20075;-82
2021/12/26 04:35:59;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5117049;28;20479;-81
2021/12/26 04:38:25;;;;;;;1.20;1.10;;;-7.10;99.90;;;;;;5117233;28;20046;-81
2021/12/26 04:40:51;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5116956;28;20051;-80
2021/12/26 04:43:20;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5116405;28;20078;-78
2021/12/26 04:45:46;;;;;;;1.35;1.25;;;-7.00;99.90;;;;;;5117012;28;20028;-80
2021/12/26 04:48:12;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5115537;28;20054;-80
2021/12/26 04:50:38;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5116889;28;20057;-80
2021/12/26 04:53:04;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5116558;28;20188;-78
2021/12/26 04:55:30;;;;;;;1.30;1.20;;;-7.00;99.90;;;;;;5116573;28;20043;-79
2021/12/26 04:57:57;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5115606;28;20035;-78
2021/12/26 05:00:26;;;;;;;1.65;1.55;;;-6.90;99.90;;;;;;5116631;28;20066;-79
2021/12/26 05:02:55;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116659;28;20035;-78
2021/12/26 05:05:21;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116571;28;20035;-78
2021/12/26 05:07:47;;;;;;;;;;;-6.90;99.90;;;;;;5115406;28;20035;-80
2021/12/26 05:10:18;;;;;;;1.50;1.40;;;-6.90;99.90;;;;;;5116584;28;19915;-78
2021/12/26 05:12:44;;;;;;;1.15;1.05;;;-6.90;99.90;;;;;;5116737;28;20075;-80
2021/12/26 05:15:11;;;;;;;1.30;1.20;;;-6.90;99.90;;;;;;5116471;28;20051;-78
2021/12/26 05:17:37;;;;;;;;;;;-6.90;99.90;;;;;;5115509;28;20048;-78
2021/12/26 05:20:04;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116262;28;19919;-80
2021/12/26 05:22:29;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116248;28;20067;-80
2021/12/26 05:24:55;;;;;;;1.20;1.10;;;-7.10;99.90;;;;;;5116288;28;20043;-79
2021/12/26 05:27:20;;;;;;;1.13;1.03;;;-6.90;99.90;;;;;;5116048;28;20032;-78
2021/12/26 05:29:46;;;;;;;1.30;1.20;;;-6.90;99.90;;;;;;5116211;28;20432;-80
2021/12/26 05:32:11;;;;;;;1.20;1.10;;;-7.00;99.90;;;;;;5116170;28;20499;-78
2021/12/26 05:34:37;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116146;28;20063;-79
2021/12/26 05:37:03;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116159;28;20043;-80
2021/12/26 05:39:28;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5116058;28;20373;-78
2021/12/26 05:41:54;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114613;28;20038;-78
2021/12/26 05:44:20;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5115909;28;20027;-78
2021/12/26 05:46:45;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115658;28;20036;-79
2021/12/26 05:49:11;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115561;28;20059;-80
2021/12/26 05:51:39;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5115756;28;20051;-80
2021/12/26 05:54:05;;;;;;;1.17;1.08;;;-6.80;99.90;;;;;;5115345;28;20299;-79
2021/12/26 05:56:31;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115709;28;20043;-79
2021/12/26 05:58:56;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115430;28;20037;-79
2021/12/26 06:01:22;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115716;27;20046;-78
2021/12/26 06:03:48;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115494;28;20431;-78
2021/12/26 06:06:13;;;;;;;1.20;1.10;;;-6.30;99.90;;;;;;5115479;28;20084;-80
2021/12/26 06:08:39;;;;;;;1.27;1.17;;;-6.70;99.90;;;;;;5115512;28;20365;-80
2021/12/26 06:11:04;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5115523;28;20437;-82
2021/12/26 06:13:31;;;;;;;1.30;1.20;;;-6.70;99.90;;;;;;5115104;28;20047;-78
2021/12/26 06:15:58;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115403;27;20407;-80
2021/12/26 06:18:24;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115154;28;20046;-78
2021/12/26 06:20:50;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115232;28;20036;-77
2021/12/26 06:23:15;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5115276;28;20479;-78
2021/12/26 06:25:41;;;;;;;1.20;1.10;;;;;;;;;;5114401;28;20391;-78
2021/12/26 06:28:07;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115445;28;20067;-79
2021/12/26 06:30:33;;;;;;;1.87;1.20;;;-6.80;99.90;;;;;;5115089;28;20313;-78
2021/12/26 06:32:59;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5115024;28;20079;-79
2021/12/26 06:35:25;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114844;28;20078;-80
2021/12/26 06:37:51;;;;;;;1.30;1.20;;;-6.70;99.90;;;;;;5113790;28;20085;-81
2021/12/26 06:40:16;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114519;28;20399;-79
2021/12/26 06:42:44;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114623;28;20036;-79
2021/12/26 06:45:15;;;;;;;1.15;1.05;;;-6.80;99.90;;;;;;5114782;28;20035;-80
2021/12/26 06:47:42;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5113356;28;20031;-79
2021/12/26 06:50:09;;;;;;;1.38;1.27;;;-6.80;99.90;;;;;;5114714;28;20613;-79
2021/12/26 06:52:34;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5114383;28;20062;-81
2021/12/26 06:55:00;;;;;;;1.23;1.13;;;-6.80;99.90;;;;;;5114586;28;20550;-80
2021/12/26 06:57:27;;;;;;;1.20;1.10;;;-6.90;99.90;;;;;;5114507;28;20039;-81
2021/12/26 06:59:53;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114200;28;20479;-80
2021/12/26 07:02:18;;;;;;;1.40;1.30;;;-6.80;99.90;;;;;;5114364;28;20043;-80
2021/12/26 07:04:44;;;;;;;1.30;1.20;;;-6.70;99.90;;;;;;5114498;28;20032;-80
2021/12/26 07:07:09;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5113507;28;20031;-79
2021/12/26 07:09:35;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114019;28;20039;-77
2021/12/26 07:12:00;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5114356;28;20031;-78
2021/12/26 07:14:26;;;;;;;1.23;1.13;;;-6.70;99.90;;;;;;5112786;28;20074;-74
2021/12/26 07:16:52;;;;;;;1.20;1.10;;;-6.80;99.90;;;;;;5114342;28;20046;-78
2021/12/26 07:19:17;;;;;;;1.30;1.20;;;-6.90;99.90;;;;;;5147030;27;20035;-77
2021/12/26 07:21:43;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5113937;28;20039;-75
2021/12/26 07:24:09;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5114050;28;20039;-76
2021/12/26 07:26:34;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5147099;27;20039;-74
2021/12/26 07:29:00;;;;;;;1.30;1.20;;;-6.80;99.90;;;;;;5114198;28;20028;-75
2021/12/26 07:31:26;;;;;;;2.53;2.40;;;-6.70;99.90;;;;;;5114030;28;20035;-73
2021/12/26 07:33:52;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5114068;28;20032;-74
2021/12/26 07:36:17;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5114016;28;20063;-76
2021/12/26 07:38:43;;;;;;;1.67;1.57;;;-6.70;99.90;;;;;;5114006;28;20395;-76
2021/12/26 07:41:09;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5113622;28;20039;-77
2021/12/26 07:43:34;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5114132;28;20039;-80
2021/12/26 07:46:00;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5114047;28;20040;-77
2021/12/26 07:48:26;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5113967;28;20039;-79
2021/12/26 07:50:51;;;;;;;1.10;1.00;;;-6.60;99.90;;;;;;5114007;28;20491;-79
2021/12/26 07:53:17;;;;;;;1.20;1.10;;;-6.70;99.90;;;;;;5113655;28;20058;-76
2021/12/26 07:55:42;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5113749;28;20445;-79
2021/12/26 07:58:08;;;;;;;1.33;1.23;;;-6.70;99.90;;;;;;5113913;28;20039;-77
2021/12/26 08:00:35;;;;;;;1.30;1.20;;;-6.60;99.90;;;;;;5113858;28;20096;-76
2021/12/26 08:03:00;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5112732;28;20093;-77
2021/12/26 08:05:27;;;;;;;1.40;1.30;;;-6.60;99.90;;;;;;5113983;28;20422;-79
2021/12/26 08:07:54;;;;;;;1.20;1.10;;;-6.60;99.90;;;;;;5113851;28;20035;-78
2021/12/26 08:10:19;;;;;;;;;;;-6.60;99.90;;;;;;5114235;28;20043;-80
2021/12/26 08:12:45;;;;;;;1.10;1.00;;;-6.50;99.90;;;;;;5113868;28;19923;-79
2021/12/26 08:15:11;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5113883;28;20040;-79
2021/12/26 08:17:38;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5114565;28;20042;-78
2021/12/26 08:20:05;;;;;;;1.20;1.10;;;-6.50;99.90;;;;;;5117407;28;20050;-79
2021/12/26 08:22:31;;;;;;;;;;;-6.40;99.90;;;;;;5117707;28;20039;-80
2021/12/26 08:24:56;;;;;;;1.65;1.55;;;-6.40;99.90;;;;;;5117464;28;19923;-79
2021/12/26 08:27:22;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5117316;28;20048;-80
2021/12/26 08:29:48;;;;;;;1.20;1.10;;;-6.40;99.90;;;;;;5150614;27;20078;-80
2021/12/26 08:32:16;;;;;;;1.30;1.20;;;-6.40;99.90;;;;;;5117252;28;20089;-76
2021/12/26 08:34:43;;;;;;;1.20;1.10;;;-6.30;99.90;;;;;;5117274;28;20043;-81
2021/12/26 08:37:09;;;;;;;1.40;1.30;;;-6.30;99.90;;;;;;5117249;28;20035;-82
2021/12/26 08:39:39;;;;;;;1.40;1.30;;;-6.30;99.90;;;;;;5117175;28;20131;-79
2021/12/26 08:42:06;;;;;;;1.20;1.10;;;-6.30;99.90;;;;;;5117077;28;20115;-82
2021/12/26 08:44:33;;;;;;;1.52;1.42;;;-6.20;99.90;;;;;;5116961;28;20114;-80
2021/12/26 08:46:59;;;;;;;1.20;1.10;;;-6.20;99.90;;;;;;5116905;28;20035;-82
2021/12/26 08:49:25;;;;;;;1.20;1.10;;;-6.10;99.90;;;;;;5116978;28;20077;-81
2021/12/26 08:51:51;;;;;;;1.20;1.10;;;-6.10;99.90;;;;;;5116790;28;20157;-81
2021/12/26 08:54:16;;;;;;;1.10;1.00;;;-6.00;99.90;;;;;;5115709;28;20036;-79
2021/12/26 08:56:43;;;;;;;1.17;1.07;;;-6.00;99.90;;;;;;5150091;27;20119;-76
2021/12/26 08:59:09;;;;;;;3.58;3.38;;;-6.00;99.90;;;;;;5116664;28;20035;-84
2021/12/26 09:01:35;;;;;;;1.20;1.10;;;-5.80;99.90;;;;;;5116529;28;20084;-81
2021/12/26 09:04:00;;;;;;;1.20;1.10;;;-5.90;99.90;;;;;;5116788;28;20035;-80
2021/12/26 09:06:26;;;;;;;2.10;2.00;;;-5.70;99.90;;;;;;5116850;28;20096;-82
2021/12/26 09:08:51;;;;;;;1.20;1.10;;;-5.70;99.90;;;;;;5115593;28;20044;-82
2021/12/26 09:11:17;;;;;;;1.10;1.00;;;-5.60;99.90;;;;;;5116601;28;20031;-80
2021/12/26 09:13:44;;;;;;;1.10;1.00;;;-5.60;99.90;;;;;;5116993;28;20044;-81
2021/12/26 09:16:10;;;;;;;1.10;1.00;;;-5.50;99.90;;;;;;5116646;28;20083;-81
2021/12/26 09:18:36;;;;;;;3.03;2.83;;;;;;;;;;5116300;28;20074;-81
2021/12/26 09:21:02;;;;;;;1.60;1.50;;;-5.40;99.90;;;;;;5119826;28;20085;-80
2021/12/26 09:23:27;;;;;;;1.20;1.10;;;-5.40;99.90;;;;;;5118651;28;20039;-79
2021/12/26 09:25:53;;;;;;;1.20;1.10;;;-5.30;99.90;;;;;;5116443;28;20040;-80
2021/12/26 09:28:19;;;;;;;1.10;1.00;;;-5.30;99.90;;;;;;5116338;28;20051;-79
2021/12/26 09:30:44;;;;;;;1.10;1.00;;;-5.20;99.90;;;;;;5115197;28;20036;-77
2021/12/26 09:33:10;;;;;;;1.20;1.10;;;-5.10;99.90;;;;;;5116131;28;20073;-78
2021/12/26 09:35:36;;;;;;;1.20;1.10;;;-5.10;99.90;;;;;;5116128;28;20043;-77
2021/12/26 09:38:03;;;;;;;1.30;1.20;;;-5.00;99.90;;;;;;5116076;28;20040;-77
2021/12/26 09:40:28;;;;;;;1.20;1.10;;;-4.90;99.90;;;;;;5115922;28;20391;-80
2021/12/26 09:42:55;;;;;;;1.10;1.00;;;-5.00;99.90;;;;;;5114811;28;20031;-78
2021/12/26 09:45:20;;;;;;;1.48;1.38;;;-4.80;99.90;;;;;;5115866;28;20047;-80
2021/12/26 09:47:50;;;;;;;1.50;1.40;;;-4.70;99.90;;;;;;5115928;28;20040;-82
2021/12/26 09:50:19;;;;;;;1.10;1.00;;;-4.70;99.90;;;;;;5115520;28;20169;-80
2021/12/26 09:52:47;;;;;;;1.60;1.30;;;-4.60;99.90;;;;;;5115433;28;20055;-80
2021/12/26 09:55:15;;;;;;;1.20;1.10;;;-4.60;99.90;;;;;;5115805;28;20071;-80
2021/12/26 09:57:41;;;;;;;1.20;1.10;;;-4.60;99.90;;;;;;5115381;28;20050;-80
2021/12/26 10:00:19;;;;;;;1.20;1.10;;;-4.50;99.90;;;;;;5114988;28;20043;-83
2021/12/26 10:02:44;;;;;;;;;;;-4.40;99.90;;;;;;5097138;28;20039;-81
2021/12/26 10:05:10;;;;;;;1.20;1.10;;;-4.10;99.90;;;;;;5115645;28;19919;-78
2021/12/26 10:07:35;;;;;;;1.20;1.10;;;-4.30;99.90;;;;;;5148544;27;20085;-81
2021/12/26 10:10:06;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5114666;28;20398;-80
2021/12/26 10:12:41;;;;;;;1.88;1.75;;;-4.10;99.90;;;;;;5115344;28;20036;-81
2021/12/26 10:15:08;;;;;;;1.20;1.10;;;-4.10;99.90;;;;;;5116468;28;20536;-79
2021/12/26 10:17:33;;;;;;;1.15;1.05;;;-4.00;99.90;;;;;;5118312;28;20096;-79
2021/12/26 10:20:05;;;;;;;1.10;1.00;;;-4.00;99.90;;;;;;5113782;28;20055;-78
2021/12/26 10:22:30;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5115245;28;20451;-78
2021/12/26 10:24:59;;;;;;;1.50;1.40;;;-3.90;99.90;;;;;;5113109;28;20111;-78
2021/12/26 10:27:29;;;;;;;1.10;1.00;;;-3.80;99.90;;;;;;5114466;28;20040;-79
2021/12/26 10:30:00;;;;;;;1.30;1.20;;;-3.80;99.90;;;;;;5115091;28;20039;-77
2021/12/26 10:32:32;;;;;;;1.35;1.10;;;-3.70;99.90;;;;;;5114967;28;20039;-76
2021/12/26 10:35:04;;;;;;;1.45;1.35;;;-3.60;99.90;;;;;;5114917;28;20051;-77
2021/12/26 10:37:37;;;;;;;1.50;1.40;;;-3.50;99.90;;;;;;5115204;28;20039;-77
2021/12/26 10:40:10;;;;;;;1.20;1.10;;;-3.20;99.90;;;;;;5114864;28;20054;-78
2021/12/26 10:42:43;;;;;;;1.10;1.00;;;-3.40;99.90;;;;;;5114850;28;20032;-77
2021/12/26 10:45:10;;;;;;;1.10;1.00;;;-3.40;99.90;;;;;;5114104;28;20443;-79
2021/12/26 10:47:40;;;;;;;2.03;1.92;;;-3.30;99.90;;;;;;5114356;28;20042;-77
2021/12/26 10:50:07;;;;;;;1.10;1.00;;;-3.20;99.90;;;;;;5114848;28;20042;-75
2021/12/26 10:52:37;;;;;;;1.48;1.38;;;-3.10;99.90;;;;;;5114405;28;20051;-78
2021/12/26 10:55:09;;;;;;;1.25;1.15;;;-3.10;99.90;;;;;;5114595;28;20078;-75
2021/12/26 10:57:44;;;;;;;1.58;1.48;;;-3.00;99.90;;;;;;5114334;28;20031;-79
2021/12/26 11:00:19;;;;;;;1.20;1.10;;;-3.00;99.90;;;;;;5114367;28;20035;-77
2021/12/26 11:02:45;;;;;;;1.10;1.00;;;-2.90;99.90;;;;;;5114351;28;20122;-75
2021/12/26 11:05:22;;;;;;;1.10;1.00;;;-2.80;99.90;;;;;;5113985;28;20114;-78
2021/12/26 11:07:54;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5114163;28;20487;-77
2021/12/26 11:10:24;;;;;;;1.10;1.00;;;-2.70;99.90;;;;;;5113808;28;20487;-78
2021/12/26 11:12:53;;;;;;;1.23;1.13;;;-2.70;99.90;;;;;;5114310;28;20088;-78
2021/12/26 11:15:20;;;;;;;1.20;1.10;;;-2.60;99.90;;;;;;5114202;28;20043;-77
2021/12/26 11:17:52;;;;;;;1.00;0.93;;;-2.60;99.90;;;;;;5114228;28;20039;-79
2021/12/26 11:20:27;;;;;;;1.20;1.10;;;-2.60;99.90;;;;;;5114212;28;20039;-78
2021/12/26 11:22:53;;;;;;;1.25;1.15;;;-2.60;99.90;;;;;;5114338;28;20071;-79
2021/12/26 11:25:20;;;;;;;1.10;1.00;;;-2.60;99.90;;;;;;5113963;28;20031;-76
2021/12/26 11:27:45;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5112737;28;20050;-74
2021/12/26 11:30:11;;;;;;;1.17;1.07;;;-2.50;99.90;;;;;;5112843;28;20036;-75
2021/12/26 11:32:50;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5113253;28;20372;-76
2021/12/26 11:35:15;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5112604;28;20046;-77
2021/12/26 11:37:41;;;;;;;1.60;1.50;;;-2.30;99.90;;;;;;5112826;28;20071;-78
2021/12/26 11:40:12;;;;;;;1.40;1.30;;;-2.20;99.90;;;;;;5111941;28;20058;-76
2021/12/26 11:43:08;;;;;;;1.10;1.00;;;-2.10;99.90;;;;;;5114027;28;20044;-76
2021/12/26 11:45:41;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5114025;28;20035;-74
2021/12/26 11:48:45;;;;;;;0.93;0.93;;;-1.90;99.90;;;;;;5114072;28;20038;-78
2021/12/26 11:51:19;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;5050970;28;20444;-79
2021/12/26 11:53:57;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5107374;28;20059;-78
2021/12/26 11:57:00;;;;;;;1.02;1.00;;;-1.70;99.90;;;;;;5116973;28;20445;-83
2021/12/26 11:59:28;;;;;;;1.10;1.00;;;-1.70;99.90;;;;;;5117838;28;20042;-77
2021/12/26 12:01:54;;;;;;;0.95;0.93;;;-1.60;99.90;;;;;;5117889;28;20390;-83
2021/12/26 12:04:23;;;;;;;1.10;1.00;;;-1.60;99.90;;;;;;5118145;28;20115;-80
2021/12/26 12:06:53;;;;;;;1.38;1.27;;;-1.60;99.90;;;;;;5117503;28;20499;-79
2021/12/26 12:09:31;;;;;;;1.10;1.00;;;-1.50;99.90;;;;;;5117888;28;20433;-77
2021/12/26 12:12:08;;;;;;;1.20;1.10;;;-1.50;99.90;;;;;;5117813;28;20059;-82
2021/12/26 12:14:52;;;;;;;1.10;1.00;;;-1.50;99.90;;;;;;5117747;28;20032;-77
2021/12/26 12:17:29;;;;;;;1.45;1.35;;;-1.50;99.90;;;;;;5117775;28;20115;-78
2021/12/26 12:20:20;;;;;;;1.23;1.10;;;-1.40;99.90;;;;;;5117749;28;20083;-79
2021/12/26 12:23:04;;;;;;;1.30;1.20;;;-1.40;99.90;;;;;;5117636;28;20114;-77
2021/12/26 12:25:36;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5117303;28;20039;-80
2021/12/26 12:28:15;;;;;;;1.20;1.10;;;-1.20;99.90;;;;;;5117473;28;20035;-78
2021/12/26 12:30:45;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5117143;28;20035;-81
2021/12/26 12:33:17;;;;;;;2.75;2.13;;;-1.30;99.90;;;;;;5116033;28;20075;-77
2021/12/26 12:35:55;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;5115816;28;20050;-80
2021/12/26 12:38:29;;;;;;;0.98;0.95;;;-1.20;99.90;;;;;;5115956;28;20421;-80
2021/12/26 12:40:57;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5117140;28;20062;-78
2021/12/26 12:43:25;;;;;;;1.90;1.80;;;-1.30;99.90;;;;;;5116847;28;20042;-76
2021/12/26 12:45:54;;;;;;;1.05;1.05;;;-1.20;99.90;;;;;;5116725;28;20071;-79
2021/12/26 12:48:26;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5117011;28;20051;-80
2021/12/26 12:50:55;;;;;;;1.23;1.13;;;-1.10;99.90;;;;;;5116720;28;20046;-79
2021/12/26 12:53:57;;;;;;;2.05;1.27;;;-1.20;99.90;;;;;;5116489;28;20051;-80
2021/12/26 12:56:33;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5115637;28;20078;-81