Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:22;;;;;;;21.15;12.82;;;;;;;;;;7370782;19;20037;-82
2022/12/14 00:03:49;;;;;;;19.88;11.88;;;;;;;;;;7369617;19;20085;-81
2022/12/14 00:06:14;;;;;;;23.35;13.13;;;;;;;;;;7371093;19;20010;-84
2022/12/14 00:08:39;;;;;;;22.35;12.52;;;;;;;;;;7374091;19;20018;-83
2022/12/14 00:11:05;;;;;;;23.58;12.85;;;;;;;;;;7361182;19;20007;-84
2022/12/14 00:13:34;;;;;;;23.40;13.05;;;;;;;;;;7376354;19;20471;-84
2022/12/14 00:16:03;;;;;;;19.42;11.98;;;;;;;;;;7375827;19;20002;-83
2022/12/14 00:18:31;;;;;;;23.38;13.43;;;;;;;;;;7374045;19;20006;-84
2022/12/14 00:21:01;;;;;;;23.67;13.73;;;;;;;;;;7369721;19;20032;-81
2022/12/14 00:23:27;;;;;;;22.90;13.93;;;;;;;;;;7370185;19;20080;-81
2022/12/14 00:25:52;;;;;;;24.75;14.77;;;;;;;;;;7370994;19;20038;-82
2022/12/14 00:28:18;;;;;;;21.25;12.63;;;;;;;;;;7371136;19;20046;-81
2022/12/14 00:30:43;;;;;;;21.73;13.00;;;;;;;;;;7374141;19;20034;-82
2022/12/14 00:33:09;;;;;;;23.45;13.95;;;;;;;;;;7366746;19;20014;-82
2022/12/14 00:35:36;;;;;;;22.92;13.55;;;;;;;;;;7371524;19;20018;-82
2022/12/14 00:38:04;;;;;;;24.08;13.40;;;;;;;;;;7371388;19;20026;-81
2022/12/14 00:40:31;;;;;;;22.88;13.15;;;;;;;;;;7369303;19;20447;-81
2022/12/14 00:42:56;;;;;;;23.05;13.95;;;;;;;;;;7356959;19;20018;-82
2022/12/14 00:45:23;;;;;;;23.77;13.88;;;;;;;;;;7367743;19;20340;-82
2022/12/14 00:47:49;;;;;;;23.92;13.73;;;;;;;;;;7370087;19;20143;-82
2022/12/14 00:50:16;;;;;;;21.45;12.32;;;;;;;;;;7368351;19;20025;-82
2022/12/14 00:52:41;;;;;;;24.27;13.45;;;;;;;;;;7364377;19;20017;-82
2022/12/14 00:55:06;;;;;;;21.88;12.25;;;;;;;;;;7367266;19;20382;-82
2022/12/14 00:57:31;;;;;;;23.90;13.50;;;;;;;;;;7365985;19;20014;-84
2022/12/14 00:59:58;;;;;;;25.58;14.10;;;;;;;;;;7370346;19;20343;-84
2022/12/14 01:02:23;;;;;;;23.40;13.43;;;;;;;;;;7370906;19;20019;-84
2022/12/14 01:04:49;;;;;;;24.40;13.45;;;;;;;;;;7388968;19;20007;-82
2022/12/14 01:07:14;;;;;;;23.55;13.45;;;;;;;;;;7374223;19;20226;-82
2022/12/14 01:09:41;;;;;;;23.17;14.32;;;;;;;;;;7352606;19;20022;-82
2022/12/14 01:12:06;;;;;;;22.83;13.27;;;;;;;;;;7362839;19;20006;-82
2022/12/14 01:14:33;;;;;;;24.90;13.85;;;;;;;;;;7366631;19;20865;-82
2022/12/14 01:17:07;;;;;;;21.55;13.02;;;;;;;;;;7365928;19;20097;-83
2022/12/14 01:19:41;;;;;;;24.60;14.18;;;;;;;;;;7369410;19;20079;-82
2022/12/14 01:22:07;;;;;;;22.42;13.65;;;;;;;;;;7362782;19;20218;-82
2022/12/14 01:24:32;;;;;;;20.52;13.10;;;;;;;;;;7368658;19;20161;-82
2022/12/14 01:26:58;;;;;;;22.95;13.50;;;;;;;;;;7359573;19;20325;-82
2022/12/14 01:29:24;;;;;;;23.80;13.63;;;;;;;;;;7367751;19;20446;-82
2022/12/14 01:31:49;;;;;;;24.42;14.30;;;;;;;;;;7363568;19;20068;-82
2022/12/14 01:34:14;;;;;;;24.08;13.63;;;;;;;;;;7364789;19;20027;-82
2022/12/14 01:36:40;;;;;;;22.80;13.93;;;;;;;;;;7366519;19;20017;-82
2022/12/14 01:39:12;;;;;;;22.05;13.23;;;;;;;;;;7363458;19;20003;-82
2022/12/14 01:41:42;;;;;;;21.63;13.40;;;;;;;;;;7335746;19;20006;-82
2022/12/14 01:44:07;;;;;;;23.50;14.05;;;;;;;;;;7359340;19;20038;-82
2022/12/14 01:46:47;;;;;;;25.48;14.60;;;;;;;;;;7369502;19;20003;-82
2022/12/14 01:49:19;;;;;;;22.73;13.50;;;;;;;;;;7369276;19;20114;-82
2022/12/14 01:51:50;;;;;;;22.20;13.05;;;;;;;;;;7367990;19;20082;-82
2022/12/14 01:54:19;;;;;;;25.92;14.88;;;;;;;;;;7366191;19;20371;-82
2022/12/14 01:56:44;;;;;;;20.27;12.95;;;;;;;;;;7367259;19;20030;-82
2022/12/14 01:59:12;;;;;;;24.13;14.57;;;;;;;;;;7363430;19;20071;-82
2022/12/14 02:01:38;;;;;;;22.13;13.00;;;;;;;;;;7359304;19;20020;-82
2022/12/14 02:04:04;;;;;;;22.25;13.45;;;;;;;;;;7367334;19;20034;-82
2022/12/14 02:06:35;;;;;;;22.77;14.38;;;;;;;;;;7365163;19;21004;-82
2022/12/14 02:09:03;;;;;;;22.13;13.35;;;;;;;;;;7366437;19;20030;-82
2022/12/14 02:11:33;;;;;;;23.98;13.98;;;;;;;;;;7362987;19;20044;-82
2022/12/14 02:13:58;;;;;;;24.40;14.27;;;;;;;;;;7367511;19;20018;-83
2022/12/14 02:16:26;;;;;;;21.92;13.50;;;;;;;;;;7369166;19;20364;-82
2022/12/14 02:18:51;;;;;;;23.60;14.65;;;;;;;;;;7370501;19;20010;-82
2022/12/14 02:21:44;;;;;;;25.52;14.75;;;;;;;;;;7366042;19;20018;-83
2022/12/14 02:24:28;;;;;;;24.65;14.55;;;;;;;;;;7362790;19;20503;-82
2022/12/14 02:26:53;;;;;;;;;;;;;;;;;;7364226;19;20013;-82
2022/12/14 02:29:34;;;;;;;22.73;13.90;;;;;;;;;;7363639;19;19922;-82
2022/12/14 02:32:11;;;;;;;22.73;14.70;;;;;;;;;;7365918;19;20347;-82
2022/12/14 02:34:56;;;;;;;24.05;14.48;;;;;;;;;;7365380;19;20083;-82
2022/12/14 02:37:31;;;;;;;23.35;13.55;;;;;;;;;;7370790;19;20022;-83
2022/12/14 02:40:24;;;;;;;21.73;12.90;;;;;;;;;;7364359;19;20018;-82
2022/12/14 02:42:55;;;;;;;22.90;14.02;;;;;;;;;;7289313;19;20046;-82
2022/12/14 02:45:41;;;;;;;23.77;14.15;;;;;;;;;;7292571;19;20590;-82
2022/12/14 02:48:12;;;;;;;23.92;14.35;;;;;;;;;;7298620;19;20111;-82
2022/12/14 02:50:44;;;;;;;26.92;15.20;;;;;;;;;;7298650;19;20101;-82
2022/12/14 02:53:16;;;;;;;23.33;14.40;;;;;;;;;;7298330;19;20014;-83
2022/12/14 02:55:48;;;;;;;23.23;14.25;;;;;;;;;;7296619;19;20007;-82
2022/12/14 02:58:19;;;;;;;23.35;14.45;;;;;;;;;;7296281;19;20043;-81
2022/12/14 03:00:45;;;;;;;23.25;14.45;;;;;;;;;;7294782;19;20071;-82
2022/12/14 03:03:11;;;;;;;21.02;13.43;;;;;;;;;;7295114;19;22285;-83
2022/12/14 03:05:37;;;;;;;22.10;13.15;;;;;;;;;;7293379;19;20042;-82
2022/12/14 03:08:14;;;;;;;22.77;13.68;;;;;;;;;;7299420;19;20098;-82
2022/12/14 03:10:39;;;;;;;24.55;14.45;;;;;;;;;;7301675;19;20656;-82
2022/12/14 03:13:14;;;;;;;24.58;13.50;;;;;;;;;;7300092;19;20417;-82
2022/12/14 03:15:41;;;;;;;23.55;13.85;;;;;;;;;;7309291;19;20577;-80
2022/12/14 03:18:08;;;;;;;26.63;15.65;;;;;;;;;;7309016;19;20030;-82
2022/12/14 03:20:36;;;;;;;27.00;15.88;;;;;;;;;;7310749;19;20122;-81
2022/12/14 03:23:07;;;;;;;24.80;13.73;;;;;;;;;;7304461;19;20271;-82
2022/12/14 03:25:41;;;;;;;23.23;14.13;;;;;;;;;;7295937;19;20703;-82
2022/12/14 03:28:13;;;;;;;21.58;13.10;;;;;;;;;;7293855;19;20046;-82
2022/12/14 03:30:40;;;;;;;22.13;13.23;;;;;;;;;;7305948;19;20054;-81
2022/12/14 03:33:09;;;;;;;20.60;13.25;;;;;;;;;;7299325;19;20030;-82
2022/12/14 03:36:01;;;;;;;23.00;13.30;;;;;;;;;;7307632;19;20103;-81
2022/12/14 03:38:32;;;;;;;23.20;13.15;;;;;;;;;;7303358;19;20709;-82
2022/12/14 03:41:17;;;;;;;23.60;13.35;;;;;;;;;;7334045;19;20086;-82
2022/12/14 03:43:48;;;;;;;22.55;13.23;;;;;;;;;;7371812;19;20017;-82
2022/12/14 03:46:30;;;;;;;24.52;13.50;;;;;;;;;;7369862;19;20504;-82
2022/12/14 03:49:03;;;;;;;22.27;13.50;;;;;;;;;;7372310;19;20107;-82
2022/12/14 03:51:31;;;;;;;23.90;14.15;;;;;;;;;;7372137;19;20010;-82
2022/12/14 03:54:05;;;;;;;21.80;13.35;;;;;;;;;;7369285;19;20011;-82
2022/12/14 03:56:39;;;;;;;22.50;13.10;;;;;;;;;;7369932;19;20075;-82
2022/12/14 03:59:07;;;;;;;25.23;14.60;;;;;;;;;;7370658;19;20039;-83
2022/12/14 04:01:32;;;;;;;19.65;12.45;;;;;;;;;;7367676;19;20019;-83
2022/12/14 04:04:13;;;;;;;25.58;13.98;;;;;;;;;;7369467;19;20308;-82
2022/12/14 04:06:42;;;;;;;22.33;14.07;;;;;;;;;;7366852;19;20022;-82
2022/12/14 04:09:40;;;;;;;23.05;13.85;;;;;;;;;;7371418;19;20447;-82
2022/12/14 04:21:00;;;;;;;22.75;13.38;;;;;;;;;;7370595;19;20036;-83
2022/12/14 04:26:18;;;;;;;33.42;14.23;;;;;;;;;;7360283;19;20037;-81
2022/12/14 04:31:35;;;;;;;22.55;13.13;;;;;;;;;;7369431;19;20189;-82
2022/12/14 04:34:03;;;;;;;24.65;13.60;;;;;;;;;;7362301;19;20029;-83
2022/12/14 04:36:41;;;;;;;22.77;14.10;;;;;;;;;;7365980;19;20007;-82
2022/12/14 04:39:10;;;;;;;23.50;13.85;;;;;;;;;;7363225;19;20021;-82
2022/12/14 04:41:39;;;;;;;22.92;12.45;;;;;;;;;;7365075;19;20030;-82
2022/12/14 04:44:27;;;;;;;24.95;13.65;;;;;;;;;;7366952;19;20454;-82
2022/12/14 04:46:53;;;;;;;22.90;13.43;;;;;;;;;;7361591;19;20672;-82
2022/12/14 04:49:20;;;;;;;23.08;13.48;;;;;;;;;;7362392;19;20459;-82
2022/12/14 04:51:48;;;;;;;23.67;14.27;;;;;;;;;;7367041;19;20514;-82
2022/12/14 04:54:28;;;;;;;24.55;13.38;;;;;;;;;;7359856;19;20017;-83
2022/12/14 04:56:56;;;;;;;22.20;13.10;;;;;;;;;;7363695;19;20477;-82
2022/12/14 04:59:21;;;;;;;20.60;12.68;;;;;;;;;;7365949;19;20140;-82
2022/12/14 05:01:53;;;;;;;22.38;14.40;;;;;;;;;;7364518;19;20087;-82
2022/12/14 05:04:19;;;;;;;21.88;13.82;;;;;;;;;;7363048;19;20017;-82
2022/12/14 05:06:47;;;;;;;21.58;13.82;;;;;;;;;;7366272;19;20011;-82
2022/12/14 05:09:31;;;;;;;24.98;14.18;;;;;;;;;;7364712;19;20098;-82
2022/12/14 05:11:56;;;;;;;;;;;;;;;;;;7352492;19;20248;-82
2022/12/14 05:14:32;;;;;;;21.70;13.07;;;;;;;;;;7350260;19;19990;-82
2022/12/14 05:16:58;;;;;;;22.65;13.60;;;;;;;;;;7364858;19;20272;-81
2022/12/14 05:19:25;;;;;;;21.20;12.45;;;;;;;;;;7360763;19;20021;-81
2022/12/14 05:21:50;;;;;;;23.50;14.77;;;;;;;;;;7367959;19;20086;-82
2022/12/14 05:24:17;;;;;;;21.23;13.18;;;;;;;;;;7364232;19;20484;-82
2022/12/14 05:26:43;;;;;;;21.35;13.63;;;;;;;;;;7366901;19;20006;-82
2022/12/14 05:29:08;;;;;;;21.75;13.20;;;;;;;;;;7369125;19;20466;-82
2022/12/14 05:31:36;;;;;;;23.50;14.10;;;;;;;;;;7361185;19;20468;-82
2022/12/14 05:34:01;;;;;;;25.20;14.32;;;;;;;;;;7368282;19;20440;-82
2022/12/14 05:36:27;;;;;;;23.73;14.68;;;;;;;;;;7366383;19;20018;-82
2022/12/14 05:38:52;;;;;;;24.08;14.70;;;;;;;;;;7358907;19;20007;-82
2022/12/14 05:41:17;;;;;;;24.98;14.90;;;;;;;;;;7356521;19;20078;-82
2022/12/14 05:43:42;;;;;;;28.80;16.02;;;;;;;;;;7367197;19;20014;-82
2022/12/14 05:46:08;;;;;;;24.52;14.55;;;;;;;;;;7365676;19;20178;-82
2022/12/14 05:48:34;;;;;;;25.42;14.82;;;;;;;;;;7368975;19;20309;-82
2022/12/14 05:51:06;;;;;;;27.02;15.70;;;;;;;;;;7335754;19;20034;-82
2022/12/14 05:53:32;;;;;;;26.75;16.55;;;;;;;;;;7348143;19;20010;-82
2022/12/14 05:55:57;;;;;;;25.30;15.35;;;;;;;;;;7361098;19;20025;-82
2022/12/14 05:58:23;;;;;;;23.30;14.35;;;;;;;;;;7361707;19;20030;-81
2022/12/14 06:00:48;;;;;;;25.35;15.18;;;;;;;;;;7361722;19;20122;-83
2022/12/14 06:03:13;;;;;;;24.63;14.77;;;;;;;;;;7357564;19;20012;-82
2022/12/14 06:05:38;;;;;;;25.40;15.80;;;;;;;;;;7368472;19;20003;-83
2022/12/14 06:08:05;;;;;;;26.85;16.17;;;;;;;;;;7361983;19;20668;-82
2022/12/14 06:10:30;;;;;;;25.98;15.55;;;;;;;;;;7362633;19;20018;-83
2022/12/14 06:12:56;;;;;;;25.30;16.00;;;;;;;;;;7364646;19;20533;-81
2022/12/14 06:15:22;;;;;;;26.05;15.55;;;;;;;;;;7358109;19;20139;-82
2022/12/14 06:17:47;;;;;;;26.00;16.25;;;;;;;;;;7368262;19;20918;-82
2022/12/14 06:20:12;;;;;;;28.02;16.83;;;;;;;;;;7359457;19;20006;-82
2022/12/14 06:22:38;;;;;;;28.15;16.77;;;;;;;;;;7357408;19;20013;-82
2022/12/14 06:25:05;;;;;;;28.05;17.05;;;;;;;;;;7363492;19;20079;-82
2022/12/14 06:27:30;;;;;;;26.52;15.90;;;;;;;;;;7338326;19;20038;-80
2022/12/14 06:29:55;;;;;;;26.20;15.23;;;;;;;;;;7331604;19;20970;-79
2022/12/14 06:32:20;;;;;;;28.50;16.13;;;;;;;;;;7355562;19;20070;-81
2022/12/14 06:34:45;;;;;;;27.52;16.00;;;;;;;;;;7363217;19;20030;-81
2022/12/14 06:37:11;;;;;;;26.02;16.17;;;;;;;;;;7342970;19;20022;-79
2022/12/14 06:39:36;;;;;;;28.58;16.73;;;;;;;;;;7362777;19;20541;-80
2022/12/14 06:42:02;;;;;;;25.38;15.60;;;;;;;;;;7364253;19;20011;-81
2022/12/14 06:44:27;;;;;;;26.08;15.13;;;;;;;;;;7348287;19;20459;-81
2022/12/14 06:46:52;;;;;;;28.23;17.13;;;;;;;;;;7365363;19;20119;-82
2022/12/14 06:49:18;;;;;;;28.33;15.95;;;;;;;;;;7371687;19;20386;-82
2022/12/14 06:51:43;;;;;;;26.90;16.38;;;;;;;;;;7376968;19;20006;-82
2022/12/14 06:54:14;;;;;;;25.92;15.20;;;;;;;;;;7364106;19;20033;-82
2022/12/14 06:56:40;;;;;;;31.58;18.67;;;;;;;;;;7366763;19;20253;-81
2022/12/14 06:59:07;;;;;;;34.17;18.60;;;;;;;;;;7376116;19;20441;-82
2022/12/14 07:01:32;;;;;;;30.85;18.02;;;;;;;;;;7379924;19;20010;-82
2022/12/14 07:03:58;;;;;;;28.23;16.75;;;;;;;;;;7375898;19;20099;-81
2022/12/14 07:06:24;;;;;;;27.80;16.67;;;;;;;;;;7373873;19;20011;-81
2022/12/14 07:08:52;;;;;;;27.45;16.48;;;;;;;;;;7377369;19;20015;-81
2022/12/14 07:11:17;;;;;;;27.30;15.75;;;;;;;;;;7375836;19;20006;-83
2022/12/14 07:13:42;;;;;;;28.02;15.65;;;;;;;;;;7376400;19;20020;-82
2022/12/14 07:16:10;;;;;;;26.20;16.42;;;;;;;;;;7375176;19;20034;-82
2022/12/14 07:18:35;;;;;;;28.30;16.60;;;;;;;;;;7374518;19;20538;-82
2022/12/14 07:21:05;;;;;;;28.08;16.45;;;;;;;;;;7369393;19;20014;-81
2022/12/14 07:23:31;;;;;;;27.55;16.08;;;;;;;;;;7359959;19;20014;-82
2022/12/14 07:26:00;;;;;;;27.08;16.63;;;;;;;;;;7368804;19;20006;-81
2022/12/14 07:28:26;;;;;;;31.73;17.52;;;;;;;;;;7367213;19;20563;-81
2022/12/14 07:30:53;;;;;;;32.95;17.10;;;;;;;;;;7373549;19;20038;-82
2022/12/14 07:33:19;;;;;;;30.30;18.52;;;;;;;;;;7367902;19;20040;-83
2022/12/14 07:35:44;;;;;;;31.95;18.75;;;;;;;;;;7366415;19;20015;-83
2022/12/14 07:38:10;;;;;;;30.17;17.50;;;;;;;;;;7370818;19;20010;-83
2022/12/14 07:40:35;;;;;;;30.38;17.33;;;;;;;;;;7376038;19;20647;-82
2022/12/14 07:43:00;;;;;;;26.90;16.10;;;;;;;;;;7377806;19;20003;-82
2022/12/14 07:45:25;;;;;;;27.52;15.98;;;;;;;;;;7374532;19;20018;-82
2022/12/14 07:47:51;;;;;;;27.75;16.23;;;;;;;;;;7377351;19;20486;-82
2022/12/14 07:50:16;;;;;;;29.13;16.52;;;;;;;;;;7372691;19;20010;-82
2022/12/14 07:52:41;;;;;;;28.73;16.08;;;;;;;;;;7376299;19;20314;-80
2022/12/14 07:55:07;;;;;;;23.33;15.00;;;;;;;;;;7370748;19;20029;-82
2022/12/14 07:57:32;;;;;;;27.70;16.50;;;;;;;;;;7372955;19;20034;-82
2022/12/14 07:59:58;;;;;;;30.55;17.60;;;;;;;;;;7368790;19;20014;-82
2022/12/14 08:02:23;;;;;;;26.63;16.05;;;;;;;;;;7380646;19;20014;-81
2022/12/14 08:04:48;;;;;;;25.65;15.48;;;;;;;;;;7371826;19;20006;-80
2022/12/14 08:07:13;;;;;;;28.63;15.80;;;;;;;;;;7372091;19;20010;-80
2022/12/14 08:09:38;;;;;;;26.92;15.55;;;;;;;;;;7374355;19;20118;-80
2022/12/14 08:12:04;;;;;;;27.08;17.05;;;;;;;;;;7369125;19;20377;-80
2022/12/14 08:14:29;;;;;;;31.95;17.55;;;;;;;;;;7369443;19;20165;-80
2022/12/14 08:16:54;;;;;;;31.05;17.67;;;;;;;;;;7374663;19;20077;-80
2022/12/14 08:19:19;;;;;;;31.20;18.67;;;;;;;;;;7369826;19;20010;-80
2022/12/14 08:21:44;;;;;;;32.72;18.08;;;;;;;;;;7366965;19;20046;-81
2022/12/14 08:24:11;;;;;;;28.80;17.20;;;;;;;;;;7372833;19;20010;-80
2022/12/14 08:26:36;;;;;;;26.83;16.88;;;;;;;;;;7366902;19;20014;-80
2022/12/14 08:29:02;;;;;;;26.17;16.20;;;;;;;;;;7370274;19;20007;-80
2022/12/14 08:31:27;;;;;;;28.55;16.38;;;;;;;;;;7373409;19;20010;-81
2022/12/14 08:33:53;;;;;;;27.52;16.20;;;;;;;;;;7375973;19;20038;-80
2022/12/14 08:36:20;;;;;;;27.85;16.33;;;;;;;;;;7363268;19;20028;-80
2022/12/14 08:38:50;;;;;;;29.58;16.40;;;;;;;;;;7373053;19;20057;-81
2022/12/14 08:41:15;;;;;;;27.92;17.13;;;;;;;;;;7369805;19;20034;-80
2022/12/14 08:43:40;;;;;;;27.33;16.13;;;;;;;;;;7371024;19;20007;-80
2022/12/14 08:46:06;;;;;;;25.90;14.77;;;;;;;;;;7371298;19;20007;-81
2022/12/14 08:48:32;;;;;;;26.75;16.20;;;;;;;;;;7369151;19;21251;-80
2022/12/14 08:51:04;;;;;;;25.92;14.98;;;;;;;;;;7374155;19;20003;-81
2022/12/14 08:53:29;;;;;;;27.77;15.20;;;;;;;;;;7375817;19;20006;-80
2022/12/14 08:55:54;;;;;;;25.95;14.88;;;;;;;;;;7391311;19;20022;-80
2022/12/14 08:58:20;;;;;;;26.23;14.77;;;;;;;;;;7385531;19;20016;-79
2022/12/14 09:00:45;;;;;;;27.05;15.32;;;;;;;;;;7393502;19;20050;-80
2022/12/14 09:03:10;;;;;;;26.73;15.57;;;;;;;;;;7390238;19;20079;-79
2022/12/14 09:05:36;;;;;;;27.80;16.35;;;;;;;;;;7387191;19;20305;-80
2022/12/14 09:08:01;;;;;;;29.52;17.38;;;;;;;;;;7388569;19;20006;-80
2022/12/14 09:10:26;;;;;;;28.35;16.67;;;;;;;;;;7389282;19;20006;-79
2022/12/14 09:12:51;;;;;;;27.70;15.65;;;;;;;;;;7394385;19;20062;-79
2022/12/14 09:15:17;;;;;;;27.95;16.88;;;;;;;;;;7390480;19;20025;-80
2022/12/14 09:17:42;;;;;;;29.05;17.00;;;;;;;;;;7393304;19;20010;-81
2022/12/14 09:20:09;;;;;;;26.63;15.85;;;;;;;;;;7396509;19;20010;-79
2022/12/14 09:22:34;;;;;;;24.60;15.30;;;;;;;;;;7377829;19;20007;-82
2022/12/14 09:24:59;;;;;;;29.45;16.15;;;;;;;;;;7374397;19;20051;-78
2022/12/14 09:27:24;;;;;;;26.58;15.52;;;;;;;;;;7358766;19;20014;-80
2022/12/14 09:29:50;;;;;;;26.98;16.13;;;;;;;;;;7374457;19;20029;-81
2022/12/14 09:32:15;;;;;;;27.52;15.52;;;;;;;;;;7373546;19;20007;-81
2022/12/14 09:34:40;;;;;;;29.10;16.55;;;;;;;;;;7355351;19;20015;-81
2022/12/14 09:37:06;;;;;;;30.17;16.13;;;;;;;;;;7376972;19;20451;-81
2022/12/14 09:39:31;;;;;;;25.83;16.17;;;;;;;;;;7372872;19;20639;-81
2022/12/14 09:42:05;;;;;;;24.67;15.50;;;;;;;;;;7371197;19;20019;-79
2022/12/14 09:44:38;;;;;;;28.23;16.65;;;;;;;;;;7374247;19;20015;-81
2022/12/14 09:47:03;;;;;;;32.10;17.73;;;;;;;;;;7376632;19;20499;-80
2022/12/14 09:49:30;;;;;;;29.83;17.40;;;;;;;;;;7372083;19;20034;-81
2022/12/14 09:52:00;;;;;;;31.90;16.67;;;;;;;;;;7371091;19;20022;-80
2022/12/14 09:54:27;;;;;;;25.90;15.73;;;;;;;;;;7373000;19;20033;-81
2022/12/14 09:56:53;;;;;;;33.33;16.25;;;;;;;;;;7369608;19;20011;-79
2022/12/14 09:59:19;;;;;;;31.13;16.63;;;;;;;;;;7370768;19;20010;-81
2022/12/14 10:01:57;;;;;;;25.42;15.38;;;;;;;;;;7372826;19;20190;-81
2022/12/14 10:04:23;;;;;;;24.90;15.68;;;;;;;;;;7368055;19;20050;-80
2022/12/14 10:06:57;;;;;;;26.38;15.93;;;;;;;;;;7367375;19;20026;-82
2022/12/14 10:09:32;;;;;;;30.48;17.02;;;;;;;;;;7369380;19;20526;-81
2022/12/14 10:12:20;;;;;;;29.20;16.25;;;;;;;;;;7367666;19;20015;-81
2022/12/14 10:14:54;;;;;;;29.98;16.23;;;;;;;;;;7370735;19;20007;-81
2022/12/14 10:17:19;;;;;;;31.45;16.90;;;;;;;;;;7368457;19;20007;-81
2022/12/14 10:20:03;;;;;;;29.15;17.60;;;;;;;;;;7371274;19;20041;-81
2022/12/14 10:22:38;;;;;;;26.75;15.43;;;;;;;;;;7361619;19;20581;-80
2022/12/14 10:25:22;;;;;;;26.90;14.75;;;;;;;;;;7365647;19;20462;-81
2022/12/14 10:27:51;;;;;;;25.45;16.20;;;;;;;;;;7369366;19;20557;-82
2022/12/14 10:30:18;;;;;;;31.15;17.48;;;;;;;;;;7366804;19;20087;-81
2022/12/14 10:33:12;;;;;;;29.52;16.58;;;;;;;;;;7368527;19;20131;-80
2022/12/14 10:35:41;;;;;;;26.27;15.70;;;;;;;;;;7366526;19;20011;-80
2022/12/14 10:38:25;;;;;;;28.35;15.75;;;;;;;;;;7372021;19;20137;-80
2022/12/14 10:40:50;;;;;;;;;;;;;;;;;;7363816;19;20009;-82
2022/12/14 10:43:35;;;;;;;27.10;15.93;;;;;;;;;;7365723;19;20212;-81
2022/12/14 10:46:00;;;;;;;;;;;;;;;;;;7372816;19;20413;-82
2022/12/14 10:48:28;;;;;;;26.98;15.30;;;;;;;;;;7370509;19;20234;-82
2022/12/14 10:51:12;;;;;;;29.48;16.35;;;;;;;;;;7344289;19;20007;-80
2022/12/14 10:53:41;;;;;;;30.10;16.38;;;;;;;;;;7367689;19;20066;-81
2022/12/14 10:56:12;;;;;;;32.47;18.10;;;;;;;;;;7365357;19;20026;-81
2022/12/14 10:58:37;;;;;;;29.73;17.58;;;;;;;;;;7368908;19;20037;-82
2022/12/14 11:01:02;;;;;;;39.40;16.88;;;;;;;;;;7372987;19;20178;-82
2022/12/14 11:03:27;;;;;;;28.30;16.42;;;;;;;;;;7366322;19;20033;-82
2022/12/14 11:05:58;;;;;;;27.13;15.57;;;;;;;;;;7366633;19;20006;-81
2022/12/14 11:08:40;;;;;;;28.00;17.15;;;;;;;;;;7365674;19;20010;-79
2022/12/14 11:11:12;;;;;;;26.63;15.55;;;;;;;;;;7364879;19;20039;-82
2022/12/14 11:13:37;;;;;;;31.55;17.73;;;;;;;;;;7367738;19;22030;-82
2022/12/14 11:16:21;;;;;;;25.20;14.63;;;;;;;;;;7363827;19;20030;-81
2022/12/14 11:18:55;;;;;;;27.67;16.05;;;;;;;;;;7362433;19;20484;-80
2022/12/14 11:21:27;;;;;;;23.13;13.70;;;;;;;;;;7360911;19;20010;-82
2022/12/14 11:23:53;;;;;;;22.73;13.45;;;;;;;;;;7370825;19;20037;-79
2022/12/14 11:26:24;;;;;;;25.50;14.93;;;;;;;;;;7359813;19;20036;-79
2022/12/14 11:28:53;;;;;;;24.63;14.98;;;;;;;;;;7360880;19;20015;-77
2022/12/14 11:31:18;;;;;;;25.90;14.77;;;;;;;;;;7328396;19;20010;-77
2022/12/14 11:33:46;;;;;;;29.63;16.77;;;;;;;;;;7346007;19;20024;-77
2022/12/14 11:36:22;;;;;;;27.10;15.80;;;;;;;;;;7373433;19;20015;-77
2022/12/14 11:39:02;;;;;;;26.67;14.90;;;;;;;;;;7367649;19;20021;-77
2022/12/14 11:41:28;;;;;;;25.15;15.02;;;;;;;;;;7358544;19;20010;-77
2022/12/14 11:44:12;;;;;;;25.75;14.68;;;;;;;;;;7368892;19;20011;-77
2022/12/14 11:46:56;;;;;;;25.98;15.32;;;;;;;;;;7366732;19;20015;-77
2022/12/14 11:49:27;;;;;;;29.52;14.57;;;;;;;;;;7362174;19;20481;-74
2022/12/14 11:51:53;;;;;;;24.80;15.18;;;;;;;;;;7368323;19;20123;-77
2022/12/14 11:54:18;;;;;;;28.10;15.98;;;;;;;;;;7371241;19;20037;-78
2022/12/14 11:56:44;;;;;;;25.83;14.27;;;;;;;;;;7336953;19;20643;-77
2022/12/14 11:59:14;;;;;;;30.98;16.65;;;;;;;;;;7361095;19;20007;-77
2022/12/14 12:01:40;;;;;;;27.40;16.02;;;;;;;;;;7367668;19;20010;-77
2022/12/14 12:04:10;;;;;;;26.50;15.35;;;;;;;;;;7351835;19;20013;-77
2022/12/14 12:06:35;;;;;;;29.13;15.77;;;;;;;;;;7353412;19;21855;-77
2022/12/14 12:09:01;;;;;;;41.10;16.98;;;;;;;;;;7364079;19;20090;-77
2022/12/14 12:11:31;;;;;;;28.45;17.17;;;;;;;;;;7356288;19;20038;-78
2022/12/14 12:14:11;;;;;;;28.98;16.50;;;;;;;;;;7363903;19;20485;-77
2022/12/14 12:16:40;;;;;;;27.77;15.93;;;;;;;;;;7352634;19;20019;-77
2022/12/14 12:19:09;;;;;;;29.45;16.27;;;;;;;;;;7364618;19;20050;-77
2022/12/14 12:21:35;;;;;;;29.95;16.33;;;;;;;;;;7361439;19;20550;-77
2022/12/14 12:24:19;;;;;;;30.23;17.05;;;;;;;;;;7367182;19;20020;-77
2022/12/14 12:26:49;;;;;;;27.05;15.93;;;;;;;;;;7352871;19;20006;-78
2022/12/14 12:29:17;;;;;;;30.23;16.77;;;;;;;;;;7353004;19;20048;-77
2022/12/14 12:32:03;;;;;;;29.27;17.45;;;;;;;;;;7341958;19;20940;-77
2022/12/14 12:34:33;;;;;;;30.50;16.58;;;;;;;;;;7355532;19;20014;-78
2022/12/14 12:37:01;;;;;;;29.00;16.25;;;;;;;;;;7358986;19;20018;-77
2022/12/14 12:39:27;;;;;;;32.50;17.17;;;;;;;;;;7358996;19;20308;-78
2022/12/14 12:42:08;;;;;;;33.22;18.20;;;;;;;;;;7350098;19;20012;-77
2022/12/14 12:44:37;;;;;;;29.35;16.65;;;;;;;;;;7362557;19;20030;-77
2022/12/14 12:47:11;;;;;;;31.17;18.25;;;;;;;;;;7362647;19;20399;-81
2022/12/14 12:49:36;;;;;;;31.33;18.52;;;;;;;;;;7346700;19;20116;-79
2022/12/14 12:54:38;;;;;;;29.98;17.15;;;;;;;;;;7295576;19;20344;-81
2022/12/14 12:57:05;;;;;;;29.45;16.27;;;;;;;;;;7343132;19;20007;-80
2022/12/14 12:59:36;;;;;;;28.58;16.02;;;;;;;;;;7340149;19;20010;-79
2022/12/14 13:02:12;;;;;;;30.70;17.75;;;;;;;;;;7347185;19;20368;-78
2022/12/14 13:04:39;;;;;;;28.73;17.27;;;;;;;;;;7362369;19;20476;-79
2022/12/14 13:07:04;;;;;;;31.42;18.40;;;;;;;;;;7362239;19;20111;-78
2022/12/14 13:09:38;;;;;;;29.07;16.57;;;;;;;;;;7352648;19;20949;-78
2022/12/14 13:12:03;;;;;;;;;;;;;;;;;;7348086;19;20384;-79
2022/12/14 13:14:32;;;;;;;28.45;16.40;;;;;;;;;;7352460;19;20015;-78
2022/12/14 13:16:58;;;;;;;26.83;14.70;;;;;;;;;;7350040;19;20283;-78
2022/12/14 13:19:29;;;;;;;27.58;15.02;;;;;;;;;;7360359;19;20011;-79
2022/12/14 13:21:54;;;;;;;29.15;14.73;;;;;;;;;;7364219;19;20322;-79
2022/12/14 13:24:20;;;;;;;32.78;14.60;;;;;;;;;;7361353;19;20015;-79
2022/12/14 13:26:52;;;;;;;28.98;15.38;;;;;;;;;;7356231;19;20537;-79
2022/12/14 13:29:41;;;;;;;25.60;13.80;;;;;;;;;;7361181;19;20009;-79
2022/12/14 13:32:25;;;;;;;26.00;15.48;;;;;;;;;;7363163;19;20042;-79
2022/12/14 13:35:10;;;;;;;29.63;15.02;;;;;;;;;;7359242;19;20081;-79
2022/12/14 13:38:05;;;;;;;28.58;14.65;;;;;;;;;;7352113;19;20314;-80
2022/12/14 13:40:36;;;;;;;24.00;13.88;;;;;;;;;;7345986;19;20129;-79
2022/12/14 13:43:20;;;;;;;20.83;11.43;;;;;;;;;;7360954;19;20029;-79
2022/12/14 13:45:46;;;;;;;20.90;11.32;;;;;;;;;;7368120;19;20018;-78
2022/12/14 13:48:31;;;;;;;22.35;11.85;;;;;;;;;;7367674;19;20013;-79
2022/12/14 13:51:01;;;;;;;20.67;12.32;;;;;;;;;;7361165;19;20047;-78
2022/12/14 13:53:27;;;;;;;20.80;12.07;;;;;;;;;;7357924;19;20783;-79
2022/12/14 13:55:54;;;;;;;19.80;9.75;;;;;;;;;;7356238;19;20010;-78
2022/12/14 13:58:25;;;;;;;16.70;9.18;;;;;;;;;;7352410;19;20010;-79
2022/12/14 14:00:53;;;;;;;18.42;10.00;;;;;;;;;;7349986;19;21007;-78
2022/12/14 14:03:33;;;;;;;22.13;11.60;;;;;;;;;;7342561;19;20381;-79
2022/12/14 14:06:13;;;;;;;30.92;13.93;;;;;;;;;;7363800;19;20454;-77
2022/12/14 14:08:39;;;;;;;26.92;12.98;;;;;;;;;;7356646;19;20067;-80
2022/12/14 14:11:17;;;;;;;23.88;12.57;;;;;;;;;;7347512;19;20014;-80
2022/12/14 14:13:48;;;;;;;23.80;13.23;;;;;;;;;;7368647;19;20121;-78
2022/12/14 14:16:13;;;;;;;21.00;12.25;;;;;;;;;;7369166;19;20140;-81
2022/12/14 14:18:53;;;;;;;20.23;11.05;;;;;;;;;;7364515;19;20079;-80
2022/12/14 14:21:20;;;;;;;22.80;12.75;;;;;;;;;;7366094;19;20330;-80
2022/12/14 14:23:54;;;;;;;16.15;9.18;;;;;;;;;;7364906;19;21240;-80
2022/12/14 14:26:21;;;;;;;;;;;;;;;;;;7361606;19;20495;-83
2022/12/14 14:28:49;;;;;;;16.17;9.07;;;;;;;;;;7355563;19;20894;-79
2022/12/14 14:31:14;;;;;;;20.55;9.50;;;;;;;;;;7369219;19;20169;-82
2022/12/14 14:33:39;;;;;;;18.90;9.50;;;;;;;;;;7356728;19;20145;-82
2022/12/14 14:36:08;;;;;;;19.23;9.45;;;;;;;;;;7365636;19;20017;-80
2022/12/14 14:38:36;;;;;;;19.40;9.75;;;;;;;;;;7362794;19;20344;-81
2022/12/14 14:41:08;;;;;;;19.60;9.98;;;;;;;;;;7362825;19;20099;-81
2022/12/14 14:43:37;;;;;;;22.58;12.75;;;;;;;;;;7361797;19;20010;-81
2022/12/14 14:46:04;;;;;;;22.70;13.15;;;;;;;;;;7368154;19;20026;-82
2022/12/14 14:48:38;;;;;;;26.38;13.82;;;;;;;;;;7359932;19;20431;-81
2022/12/14 14:51:03;;;;;;;;;;;;;;;;;;7366530;19;20014;-81