Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:19;;;;;;;12.32;4.97;;;;;;;;;;5090499;28;20443;-83
2021/12/17 00:05:45;;;;;;;7.85;4.22;;;;;;;;;;5099065;28;20061;-83
2021/12/17 00:08:11;;;;;;;13.07;4.68;;;;;;;;;;5070476;28;20032;-82
2021/12/17 00:10:37;;;;;;;10.63;4.80;;;;;;;;;;5076192;28;20020;-83
2021/12/17 00:13:04;;;;;;;13.50;6.35;;;;;;;;;;5078209;28;20020;-83
2021/12/17 00:15:30;;;;;;;8.55;4.80;;;;;;;;;;5085779;28;20025;-83
2021/12/17 00:18:02;;;;;;;16.67;6.03;;;;;;;;;;5088069;28;20039;-83
2021/12/17 00:52:51;;;;;;;9.75;5.05;;;;;;;;;;5075960;28;20032;-84
2021/12/17 00:55:17;;;;;;;12.57;5.82;;;;;;;;;;5080690;28;20031;-83
2021/12/17 00:57:45;;;;;;;15.23;6.43;;;;;;;;;;5082776;28;20084;-83
2021/12/17 01:00:14;;;;;;;12.40;5.13;;;;;;;;;;5073322;28;20044;-83
2021/12/17 01:02:41;;;;;;;10.55;4.38;;;;;;;;;;5074250;28;20030;-83
2021/12/17 01:05:10;;;;;;;9.82;4.70;;;;;;;;;;5077449;28;20109;-82
2021/12/17 01:07:38;;;;;;;10.57;5.18;;;;;;;;;;5087800;28;20028;-82
2021/12/17 01:10:06;;;;;;;18.92;6.50;;;;;;;;;;5082823;28;20054;-83
2021/12/17 01:12:32;;;;;;;17.17;7.45;;;;;;;;;;5079441;28;20476;-82
2021/12/17 01:14:58;;;;;;;20.23;6.25;;;;;;;;;;5075158;28;20051;-82
2021/12/17 01:17:26;;;;;;;11.43;4.55;;;;;;;;;;5081739;28;20472;-83
2021/12/17 01:24:56;;;;;;;10.80;4.82;;;;;;;;;;5082904;28;20437;-83
2021/12/17 01:35:21;;;;;;;9.77;4.97;;;;;;;;;;5079735;28;20089;-82
2021/12/17 01:35:44;;;;;;;8.77;3.78;;;;;;;;;;5091284;28;20060;-82
2021/12/17 01:43:29;;;;;;;13.65;6.40;;;;;;;;;;5086231;28;20644;-83
2021/12/17 01:45:56;;;;;;;9.00;4.72;;;;;;;;;;5080292;28;20020;-83
2021/12/17 01:48:28;;;;;;;16.92;5.88;;;;;;;;;;5079959;28;20025;-82
2021/12/17 02:01:35;;;;;;;14.60;5.20;;;;;;;;;;5077825;28;20689;-83
2021/12/17 02:04:04;;;;;;;11.10;5.15;;;;;;;;;;5077059;28;20020;-82
2021/12/17 02:06:33;;;;;;;11.88;5.82;;;;;;;;;;5085062;28;20031;-83
2021/12/17 02:09:00;;;;;;;10.52;5.45;;;;;;;;;;5082611;28;20020;-83
2021/12/17 02:12:09;;;;;;;8.18;4.90;;;;;;;;;;5080679;28;20012;-82
2021/12/17 02:20:10;;;;;;;11.50;5.18;;;;;;;;;;5074106;28;20055;-82
2021/12/17 02:23:01;;;;;;;12.32;5.38;;;;;;;;;;5071676;28;20033;-81
2021/12/17 02:32:00;;;;;;;9.73;4.30;;;;;;;;;;5078416;28;20034;-84
2021/12/17 02:33:53;;;;;;;11.15;4.78;;;;;;;;;;5063995;28;20486;-82
2021/12/17 02:36:24;;;;;;;14.07;5.43;;;;;;;;;;5077472;28;20020;-82
2021/12/17 02:38:50;;;;;;;17.33;4.85;;;;;;;;;;5071541;28;20068;-82
2021/12/17 02:46:46;;;;;;;12.23;5.40;;;;;;;;;;5081434;28;20130;-84
2021/12/17 02:49:12;;;;;;;12.95;5.72;;;;;;;;;;5074715;28;20214;-83
2021/12/17 02:51:38;;;;;;;11.05;4.93;;;;;;;;;;5076941;28;20031;-83
2021/12/17 02:54:04;;;;;;;14.15;4.43;;;;;;;;;;5074316;28;20601;-83
2021/12/17 02:56:30;;;;;;;10.63;5.68;;;;;;;;;;5076853;28;20017;-82
2021/12/17 02:58:56;;;;;;;10.73;5.43;;;;;;;;;;5083127;28;20494;-84
2021/12/17 03:01:22;;;;;;;11.43;5.15;;;;;;;;;;5081859;28;20035;-82
2021/12/17 03:03:52;;;;;;;12.75;5.28;;;;;;;;;;5085774;28;20561;-82
2021/12/17 03:06:19;;;;;;;11.48;5.25;;;;;;;;;;5076361;28;20062;-81
2021/12/17 03:08:47;;;;;;;12.05;6.05;;;;;;;;;;5078152;28;20028;-83
2021/12/17 03:11:13;;;;;;;8.80;4.28;;;;;;;;;;5057007;28;20021;-82
2021/12/17 03:13:39;;;;;;;10.27;4.82;;;;;;;;;;5079533;28;20072;-84
2021/12/17 03:19:02;;;;;;;8.52;4.75;;;;;;;;;;5081785;28;20240;-84
2021/12/17 03:24:08;;;;;;;7.82;3.80;;;;;;;;;;5074259;28;20051;-83
2021/12/17 03:26:35;;;;;;;8.82;4.55;;;;;;;;;;5077692;28;20024;-83
2021/12/17 03:29:03;;;;;;;9.15;5.00;;;;;;;;;;5080983;28;20755;-83
2021/12/17 03:31:30;;;;;;;9.43;3.85;;;;;;;;;;5075902;28;20043;-83
2021/12/17 03:34:04;;;;;;;11.55;4.68;;;;;;;;;;5081875;28;20050;-83
2021/12/17 03:36:31;;;;;;;10.90;5.28;;;;;;;;;;5086406;28;20043;-81
2021/12/17 03:38:57;;;;;;;10.73;4.15;;;;;;;;;;5099979;28;20059;-84
2021/12/17 03:41:28;;;;;;;8.98;3.97;;;;;;;;;;5101242;28;20008;-84
2021/12/17 03:43:55;;;;;;;12.23;4.78;;;;;;;;;;5103283;28;20092;-83
2021/12/17 03:46:21;;;;;;;11.05;3.47;;;;;;;;;;5102386;28;20028;-84
2021/12/17 03:48:48;;;;;;;10.02;3.95;;;;;;;;;;5088770;28;20071;-82
2021/12/17 03:51:16;;;;;;;8.73;3.08;;;;;;;;;;5080959;28;20084;-83
2021/12/17 03:53:52;;;;;;;6.63;3.08;;;4.10;99.90;;;;;;5085142;28;20027;-82
2021/12/17 03:56:18;;;;;;;15.32;4.55;;;;;;;;;;5080673;28;20059;-82
2021/12/17 03:58:44;;;;;;;9.43;3.58;;;;;;;;;;5082262;28;20036;-82
2021/12/17 04:01:10;;;;;;;3.85;2.08;;;;;;;;;;5079008;28;20118;-82
2021/12/17 04:03:37;;;;;;;8.77;3.55;;;;;;;;;;5068682;28;20042;-82
2021/12/17 04:06:03;;;;;;;13.07;4.35;;;4.00;99.90;;;;;;5083913;28;20031;-83
2021/12/17 04:08:30;;;;;;;6.90;2.75;;;;;;;;;;5076750;28;20034;-83
2021/12/17 04:11:03;;;;;;;3.97;2.63;;;;;;;;;;5080053;28;20024;-82
2021/12/17 04:13:34;;;;;;;12.27;5.20;;;;;;;;;;5081202;28;20040;-83
2021/12/17 04:16:03;;;;;;;9.15;5.00;;;;;;;;;;5083264;28;20052;-83
2021/12/17 04:18:30;;;;;;;7.03;3.65;;;;;;;;;;5078485;28;20039;-82
2021/12/17 04:20:56;;;;;;;8.65;3.55;;;;;;;;;;5066397;28;20031;-83
2021/12/17 04:23:22;;;;;;;7.68;3.60;;;;;;;;;;5077617;28;20035;-81
2021/12/17 04:25:49;;;;;;;8.65;4.07;;;;;;;;;;5079261;28;20468;-81
2021/12/17 04:28:16;;;;;;;5.63;2.65;;;;;;;;;;5086379;28;20035;-81
2021/12/17 04:30:42;;;;;;;7.20;3.55;;;;;;;;;;5081034;28;20032;-84
2021/12/17 04:33:08;;;;;;;7.20;3.47;;;;;;;;;;5075108;28;20070;-82
2021/12/17 04:35:34;;;;;;;9.30;3.35;;;;;;;;;;5078032;28;20032;-82
2021/12/17 04:38:01;;;;;;;6.03;3.05;;;;;;;;;;5077214;28;20040;-83
2021/12/17 04:40:28;;;;;;;7.07;3.08;;;;;;;;;;5079515;28;20037;-81
2021/12/17 04:45:49;;;;;;;9.95;3.65;;;;;;;;;;5080341;28;20062;-80
2021/12/17 04:59:13;;;;;;;7.00;2.60;;;;;;;;;;5083612;28;20043;-82
2021/12/17 05:01:39;;;;;;;9.13;3.63;;;;;;;;;;5088500;28;20016;-81
2021/12/17 05:04:05;;;;;;;9.77;3.95;;;;;;;;;;5085226;28;20031;-80
2021/12/17 05:06:32;;;;;;;8.18;2.75;;;;;;;;;;5082296;28;20121;-80
2021/12/17 05:09:10;;;;;;;15.02;3.85;;;;;;;;;;5086091;28;20020;-82
2021/12/17 05:19:52;;;;;;;11.25;4.30;;;;;;;;;;5074407;28;20043;-83
2021/12/17 05:22:19;;;;;;;6.95;3.58;;;;;;;;;;5073186;28;20036;-84
2021/12/17 05:24:45;;;;;;;22.60;7.15;;;;;;;;;;5079323;28;20057;-80
2021/12/17 05:27:11;;;;;;;20.27;8.63;;;;;;;;;;5077982;28;20044;-83
2021/12/17 05:29:37;;;;;;;12.20;6.57;;;;;;;;;;5078160;28;20039;-81
2021/12/17 05:32:04;;;;;;;16.55;6.20;;;;;;;;;;5076566;28;20028;-85
2021/12/17 05:34:30;;;;;;;13.63;5.43;;;;;;;;;;5079968;28;20038;-84
2021/12/17 05:36:56;;;;;;;12.55;4.95;;;;;;;;;;5074410;28;20024;-84
2021/12/17 05:39:22;;;;;;;13.80;7.13;;;;;;;;;;5073243;28;20035;-84
2021/12/17 05:41:48;;;;;;;11.18;6.07;;;;;;;;;;5073279;28;20104;-83
2021/12/17 05:44:15;;;;;;;11.32;5.47;;;;;;;;;;5076917;28;20039;-82
2021/12/17 05:46:50;;;;;;;8.25;5.05;;;;;;;;;;5072220;28;20031;-85
2021/12/17 05:49:25;;;;;;;10.23;4.97;;;;;;;;;;5075820;28;20387;-82
2021/12/17 05:51:52;;;;;;;10.73;5.22;;;;;;;;;;5074477;28;20028;-81
2021/12/17 05:54:19;;;;;;;9.05;5.28;;;;;;;;;;5080627;28;20034;-82
2021/12/17 05:56:45;;;;;;;11.98;3.78;;;;;;;;;;5076643;28;20020;-84
2021/12/17 05:59:11;;;;;;;8.93;4.35;;;;;;;;;;5068957;28;20044;-87
2021/12/17 06:01:37;;;;;;;12.82;4.95;;;;;;;;;;5075401;28;20043;-85
2021/12/17 06:04:03;;;;;;;6.25;3.55;;;;;;;;;;5090456;28;20028;-86
2021/12/17 06:06:30;;;;;;;13.38;4.50;;;;;;;;;;5076619;28;20032;-86
2021/12/17 06:08:57;;;;;;;14.15;6.00;;;;;;;;;;5062027;28;20024;-85
2021/12/17 06:11:23;;;;;;;7.95;4.07;;;;;;;;;;5084952;28;20040;-85
2021/12/17 06:13:48;;;;;;;16.35;4.85;;;2.90;99.90;;;;;;5074534;28;20038;-84
2021/12/17 06:16:14;;;;;;;17.15;4.55;;;;;;;;;;5074407;28;20024;-85
2021/12/17 06:18:40;;;;;;;14.57;5.57;;;;;;;;;;5082197;28;20480;-85
2021/12/17 06:21:06;;;;;;;11.00;5.07;;;;;;;;;;5079999;28;20031;-84
2021/12/17 06:23:32;;;;;;;11.07;4.65;;;;;;;;;;5075982;28;20034;-85
2021/12/17 06:25:58;;;;;;;12.95;5.13;;;;;;;;;;5096543;28;20021;-82
2021/12/17 06:28:24;;;;;;;16.83;5.93;;;;;;;;;;5097313;28;20087;-83
2021/12/17 06:30:50;;;;;;;14.32;6.30;;;;;;;;;;5083717;28;20472;-82
2021/12/17 06:33:16;;;;;;;22.90;9.02;;;;;;;;;;5083818;28;20027;-82
2021/12/17 06:35:42;;;;;;;18.60;5.88;;;;;;;;;;5088399;28;20027;-84
2021/12/17 06:38:08;;;;;;;13.60;4.10;;;;;;;;;;5088683;28;20056;-84
2021/12/17 06:40:34;;;;;;;10.73;5.18;;;;;;;;;;5075033;28;20044;-84
2021/12/17 06:43:00;;;;;;;12.75;5.95;;;;;;;;;;5084000;28;20028;-84
2021/12/17 06:48:28;;;;;;;14.40;5.22;;;;;;;;;;5052881;28;20577;-84
2021/12/17 06:57:13;;;;;;;5.45;3.13;;;;;;;;;;5073842;28;20093;-84
2021/12/17 07:21:55;;;;;;;5.75;3.03;;;;;;;;;;5084640;28;20580;-84
2021/12/17 07:24:36;;;;;;;8.30;3.70;;;;;;;;;;5071398;28;20077;-83
2021/12/17 07:40:04;;;;;;;4.30;2.25;;;;;;;;;;5080556;28;20096;-82
2021/12/17 07:42:31;;;;;;;5.10;2.72;;;;;;;;;;5081291;28;20225;-82
2021/12/17 07:44:57;;;;;;;9.45;4.22;;;;;;;;;;5077965;28;20364;-82
2021/12/17 07:47:23;;;;;;;7.50;2.95;;;;;;;;;;5090671;28;20086;-84
2021/12/17 07:49:49;;;;;;;5.30;2.25;;;;;;;;;;5080587;28;20055;-84
2021/12/17 07:52:15;;;;;;;7.90;3.40;;;;;;;;;;5086639;28;20495;-82
2021/12/17 07:54:41;;;;;;;4.97;2.58;;;;;;;;;;5091000;28;20040;-83
2021/12/17 07:57:07;;;;;;;8.27;3.97;;;;;;;;;;5084921;28;20465;-84
2021/12/17 07:59:33;;;;;;;11.18;4.30;;;;;;;;;;5082875;28;20038;-83
2021/12/17 08:01:59;;;;;;;8.50;3.60;;;;;;;;;;5075346;28;20114;-83
2021/12/17 08:04:25;;;;;;;6.07;2.72;;;;;;;;;;5092291;28;20043;-82
2021/12/17 08:06:51;;;;;;;5.00;3.15;;;;;;;;;;5087267;28;20417;-82
2021/12/17 08:09:19;;;;;;;7.15;2.78;;;;;;;;;;5091757;28;20016;-84
2021/12/17 08:11:45;;;;;;;8.00;3.53;;;;;;;;;;5081897;28;20027;-85
2021/12/17 08:14:15;;;;;;;8.85;3.08;;;;;;;;;;5084759;28;20036;-84
2021/12/17 08:23:22;;;;;;;8.18;3.60;;;;;;;;;;5083202;28;20407;-82
2021/12/17 08:24:55;;;;;;;4.88;2.60;;;;;;;;;;5080056;28;20036;-85
2021/12/17 08:30:19;;;;;;;19.08;5.05;;;;;;;;;;5083398;28;20046;-83
2021/12/17 08:32:39;;;;;;;15.32;5.15;;;;;;;;;;5081401;28;20035;-84
2021/12/17 08:35:06;;;;;;;8.15;4.20;;;;;;;;;;5076826;28;21168;-83
2021/12/17 08:37:32;;;;;;;12.27;4.55;;;;;;;;;;5078606;28;20024;-86
2021/12/17 08:39:58;;;;;;;6.05;3.67;;;;;;;;;;5078891;28;20037;-84
2021/12/17 08:42:24;;;;;;;5.18;2.40;;;;;;;;;;5081231;28;20032;-83
2021/12/17 08:44:50;;;;;;;8.93;2.65;;;;;;;;;;5090622;28;20442;-84
2021/12/17 08:47:16;;;;;;;4.88;2.65;;;;;;;;;;5083517;28;20077;-83
2021/12/17 08:49:43;;;;;;;5.55;2.65;;;;;;;;;;5082183;28;20081;-82
2021/12/17 08:52:10;;;;;;;18.23;3.78;;;;;;;;;;5084866;28;20035;-84
2021/12/17 08:54:37;;;;;;;7.88;3.33;;;;;;;;;;5082652;28;20113;-85
2021/12/17 08:57:03;;;;;;;3.22;1.48;;;;;;;;;;5091077;28;20023;-84
2021/12/17 08:59:29;;;;;;;4.53;2.92;;;;;;;;;;5076586;28;20117;-84
2021/12/17 09:01:55;;;;;;;4.72;2.35;;;;;;;;;;5086607;28;20058;-82
2021/12/17 09:04:22;;;;;;;7.25;3.78;;;;;;;;;;5085010;28;20052;-84
2021/12/17 09:06:48;;;;;;;5.65;2.85;;;;;;;;;;5088042;28;20028;-83
2021/12/17 09:09:19;;;;;;;4.72;2.65;;;;;;;;;;5077424;28;20028;-82
2021/12/17 09:11:45;;;;;;;4.32;2.63;;;;;;;;;;5078899;28;20028;-82
2021/12/17 09:14:11;;;;;;;5.65;3.22;;;;;;;;;;5086785;28;20028;-83
2021/12/17 09:16:37;;;;;;;8.73;2.22;;;;;;;;;;5098316;28;20054;-84
2021/12/17 09:19:04;;;;;;;6.78;3.28;;;;;;;;;;5089297;28;20036;-84
2021/12/17 09:21:30;;;;;;;5.32;2.85;;;;;;;;;;5091399;28;20028;-83
2021/12/17 09:23:56;;;;;;;6.25;3.05;;;;;;;;;;5086886;28;20017;-83
2021/12/17 09:26:22;;;;;;;4.78;2.30;;;;;;;;;;5080925;28;20050;-83
2021/12/17 09:28:49;;;;;;;4.25;2.00;;;;;;;;;;5083351;28;20035;-82
2021/12/17 09:31:16;;;;;;;6.22;2.97;;;;;;;;;;5090049;28;20035;-82
2021/12/17 09:33:44;;;;;;;5.70;3.03;;;2.90;99.90;;;;;;5080801;28;20053;-85
2021/12/17 09:36:10;;;;;;;5.55;2.35;;;;;;;;;;5081270;28;20044;-84
2021/12/17 09:38:36;;;;;;;6.15;2.80;;;;;;;;;;5079236;28;20029;-85
2021/12/17 09:41:03;;;;;;;5.20;2.28;;;;;;;;;;5082557;28;20035;-83
2021/12/17 09:43:35;;;;;;;4.90;2.45;;;;;;;;;;5081469;28;20119;-85
2021/12/17 09:46:01;;;;;;;5.55;2.60;;;;;;;;;;5083983;28;20039;-84
2021/12/17 09:48:27;;;;;;;6.72;2.45;;;;;;;;;;5082653;28;20132;-83
2021/12/17 09:50:54;;;;;;;5.28;3.10;;;;;;;;;;5083134;28;20024;-83
2021/12/17 09:53:20;;;;;;;5.53;2.30;;;;;;;;;;5086152;28;20059;-81
2021/12/17 09:55:46;;;;;;;10.70;2.90;;;;;;;;;;5079639;28;20367;-84
2021/12/17 09:58:12;;;;;;;6.32;3.05;;;;;;;;;;5076158;28;20498;-83
2021/12/17 10:00:38;;;;;;;8.55;2.13;;;;;;;;;;5089188;28;20037;-83
2021/12/17 10:03:08;;;;;;;3.33;2.22;;;3.90;99.90;;;;;;5079538;28;20114;-84
2021/12/17 10:05:35;;;;;;;5.15;2.72;;;;;;;;;;5081083;28;20020;-82
2021/12/17 10:08:13;;;;;;;5.32;2.80;;;4.00;99.90;;;;;;5078282;28;20063;-83
2021/12/17 10:10:44;;;;;;;10.18;4.93;;;;;;;;;;5090391;28;20030;-83
2021/12/17 10:13:12;;;;;;;7.15;2.92;;;;;;;;;;5086245;28;20035;-82
2021/12/17 10:15:39;;;;;;;3.67;2.05;;;;;;;;;;5089617;28;20168;-82
2021/12/17 10:18:05;;;;;;;6.43;3.22;;;;;;;;;;5078396;28;20020;-82
2021/12/17 10:20:34;;;;;;;5.32;2.85;;;4.00;99.90;;;;;;5077192;28;20723;-83
2021/12/17 10:23:04;;;;;;;5.32;2.13;;;;;;;;;;5082720;28;20024;-84
2021/12/17 10:25:30;;;;;;;4.80;2.88;;;;;;;;;;5084135;28;20022;-83
2021/12/17 10:27:59;;;;;;;9.52;3.35;;;4.40;99.90;;;;;;5087028;28;20032;-84
2021/12/17 10:30:27;;;;;;;6.25;2.88;;;;;;;;;;5082702;28;20552;-84
2021/12/17 10:32:55;;;;;;;6.10;3.00;;;4.40;99.90;;;;;;5080313;28;20085;-84
2021/12/17 10:35:29;;;;;;;7.25;3.72;;;;;;;;;;5082097;28;20020;-84
2021/12/17 10:37:57;;;;;;;7.20;3.95;;;;;;;;;;5079754;28;20060;-84
2021/12/17 10:40:23;;;;;;;9.65;3.90;;;;;;;;;;5073102;28;20040;-83
2021/12/17 10:42:57;;;;;;;7.57;2.88;;;;;;;;;;5079190;28;20051;-83
2021/12/17 10:45:27;;;;;;;6.82;2.50;;;;;;;;;;5089096;28;20084;-81
2021/12/17 10:50:46;;;;;;;6.40;2.85;;;;;;;;;;5083866;28;20106;-83
2021/12/17 10:53:12;;;;;;;4.68;2.60;;;;;;;;;;5091433;28;20025;-82
2021/12/17 10:55:38;;;;;;;6.95;3.67;;;;;;;;;;5089252;28;20036;-83
2021/12/17 10:58:08;;;;;;;4.22;2.45;;;;;;;;;;5091727;28;20111;-84
2021/12/17 11:00:34;;;;;;;8.32;4.10;;;;;;;;;;5095252;28;20047;-84
2021/12/17 11:03:03;;;;;;;8.40;2.67;;;;;;;;;;5087655;28;20025;-84
2021/12/17 11:05:33;;;;;;;8.25;3.45;;;;;;;;;;5084573;28;20035;-83
2021/12/17 11:07:59;;;;;;;5.25;3.05;;;;;;;;;;5084747;28;20016;-84
2021/12/17 11:10:31;;;;;;;5.05;2.42;;;;;;;;;;5097384;28;20067;-84
2021/12/17 11:12:58;;;;;;;7.40;3.13;;;;;;;;;;5100655;28;20086;-84
2021/12/17 11:15:26;;;;;;;5.35;2.92;;;5.70;99.90;;;;;;5120765;28;20024;-83
2021/12/17 11:17:54;;;;;;;6.82;3.28;;;;;;;;;;5095044;28;20024;-81
2021/12/17 11:20:22;;;;;;;4.53;2.28;;;;;;;;;;5085982;28;20074;-82
2021/12/17 11:22:50;;;;;;;5.32;2.70;;;5.90;99.90;;;;;;5090412;28;20306;-82
2021/12/17 11:25:17;;;;;;;5.57;2.67;;;;;;;;;;5087555;28;20036;-81
2021/12/17 11:27:43;;;;;;;6.38;2.38;;;;;;;;;;5083793;28;20055;-82
2021/12/17 11:30:11;;;;;;;9.38;4.35;;;;;;;;;;5088811;28;20118;-85
2021/12/17 11:32:38;;;;;;;8.25;3.42;;;;;;;;;;5083107;28;20020;-83
2021/12/17 11:35:04;;;;;;;5.35;3.40;;;6.40;99.90;;;;;;5089949;28;20039;-83
2021/12/17 11:37:31;;;;;;;6.35;3.35;;;;;;;;;;5090261;28;20036;-82
2021/12/17 11:39:59;;;;;;;6.35;3.80;;;;;;;;;;5086588;28;20119;-82
2021/12/17 11:42:37;;;;;;;9.50;3.70;;;;;;;;;;5086026;28;20029;-82
2021/12/17 11:45:23;;;;;;;10.82;5.57;;;;;;;;;;5083744;28;20027;-81
2021/12/17 11:47:49;;;;;;;11.63;4.32;;;;;;;;;;5083959;28;20019;-82
2021/12/17 11:50:16;;;;;;;9.55;4.10;;;;;;;;;;5086696;28;20718;-83
2021/12/17 11:52:46;;;;;;;11.07;4.88;;;;;;;;;;5084907;28;20533;-82
2021/12/17 11:55:24;;;;;;;13.13;5.22;;;6.70;99.90;;;;;;5087680;28;20028;-84
2021/12/17 11:57:53;;;;;;;12.55;5.07;;;;;;;;;;5076533;28;20017;-82
2021/12/17 12:00:24;;;;;;;13.98;5.10;;;;;;;;;;5087138;28;20051;-83
2021/12/17 12:02:51;;;;;;;10.15;4.65;;;;;;;;;;5080599;28;20021;-82
2021/12/17 12:05:37;;;;;;;10.82;4.65;;;6.50;99.90;;;;;;5081351;28;20016;-82
2021/12/17 12:08:22;;;;;;;12.05;5.35;;;;;;;;;;5084402;28;20157;-82
2021/12/17 12:11:04;;;;;;;11.02;4.15;;;;;;;;;;5087256;28;20078;-83
2021/12/17 12:13:37;;;;;;;11.43;4.55;;;7.50;99.90;;;;;;5079967;28;20064;-82
2021/12/17 12:16:05;;;;;;;11.13;4.15;;;;;;;;;;5075574;28;20543;-82
2021/12/17 12:18:50;;;;;;;8.50;3.45;;;;;;;;;;5087869;28;20076;-85
2021/12/17 12:21:22;;;;;;;8.43;4.63;;;6.70;99.90;;;;;;5069037;28;20119;-83
2021/12/17 12:23:54;;;;;;;10.38;4.60;;;6.50;99.90;;;;;;5093015;28;20537;-83
2021/12/17 12:26:25;;;;;;;8.40;3.65;;;;;;;;;;5078762;28;20040;-83
2021/12/17 12:28:52;;;;;;;12.10;5.07;;;;;;;;;;5081832;28;20039;-83
2021/12/17 12:31:28;;;;;;;9.35;5.05;;;;;;;;;;5081647;28;20031;-83
2021/12/17 12:36:47;;;;;;;10.00;3.97;;;;;;;;;;5090090;28;20090;-81
2021/12/17 12:39:14;;;;;;;10.23;5.03;;;;;;;;;;5085781;28;20075;-84
2021/12/17 12:41:57;;;;;;;11.95;4.72;;;;;;;;;;5074856;28;20494;-82
2021/12/17 12:44:42;;;;;;;12.00;3.75;;;;;;;;;;5084988;28;20039;-82
2021/12/17 12:47:20;;;;;;;8.77;4.15;;;;;;;;;;5079377;28;20032;-84
2021/12/17 12:49:47;;;;;;;8.32;4.15;;;;;;;;;;5073276;28;20055;-84
2021/12/17 12:52:22;;;;;;;7.45;3.05;;;;;;;;;;5084228;28;20028;-83
2021/12/17 12:54:49;;;;;;;6.72;3.50;;;6.60;99.90;;;;;;5076885;28;20078;-83
2021/12/17 12:57:24;;;;;;;8.10;3.53;;;;;;;;;;5085828;28;20028;-82
2021/12/17 12:59:52;;;;;;;7.70;3.33;;;6.70;99.90;;;;;;5079110;28;20044;-81
2021/12/17 13:02:18;;;;;;;6.63;3.05;;;;;;;;;;5080579;28;20503;-83
2021/12/17 13:04:44;;;;;;;7.70;3.92;;;;;;;;;;5081406;28;20557;-83
2021/12/17 13:07:10;;;;;;;6.50;3.22;;;;;;;;;;5081618;28;20032;-83
2021/12/17 13:09:42;;;;;;;5.20;2.60;;;;;;;;;;5084584;28;20024;-82
2021/12/17 13:12:08;;;;;;;4.70;2.47;;;;;;;;;;5078298;28;20380;-82
2021/12/17 13:14:42;;;;;;;3.88;2.20;;;7.40;99.90;;;;;;5087524;28;20475;-84
2021/12/17 13:17:40;;;;;;;3.67;2.20;;;;;;;;;;5081450;28;20020;-83
2021/12/17 13:20:41;;;;;;;6.82;2.85;;;;;;;;;;5088635;28;20083;-83
2021/12/17 13:23:12;;;;;;;5.32;2.30;;;;;;;;;;5080660;28;20044;-85
2021/12/17 13:25:38;;;;;;;6.90;2.47;;;;;;;;;;5082467;28;20391;-85
2021/12/17 13:28:04;;;;;;;6.40;2.60;;;;;;;;;;5086184;28;20036;-83
2021/12/17 13:30:31;;;;;;;4.90;2.63;;;;;;;;;;5077613;28;20017;-84
2021/12/17 13:32:57;;;;;;;5.35;3.08;;;;;;;;;;5080165;28;20035;-83
2021/12/17 13:35:23;;;;;;;20.58;8.18;;;;;;;;;;5072563;28;20033;-82
2021/12/17 13:37:52;;;;;;;20.92;7.50;;;;;;;;;;5078017;28;20025;-83
2021/12/17 13:40:23;;;;;;;8.60;4.13;;;5.70;99.90;;;;;;5087914;28;20036;-82
2021/12/17 13:42:49;;;;;;;6.57;3.42;;;;;;;;;;5069214;28;20528;-83
2021/12/17 13:45:16;;;;;;;5.40;2.72;;;;;;;;;;5077532;28;20035;-83
2021/12/17 13:47:46;;;;;;;7.65;3.75;;;;;;;;;;5087182;28;20027;-82
2021/12/17 13:50:18;;;;;;;7.43;3.40;;;6.00;99.90;;;;;;5079885;28;20039;-82
2021/12/17 13:53:04;;;;;;;5.20;2.30;;;;;;;;;;5086582;28;20052;-83
2021/12/17 13:55:29;;;;;;;7.97;3.22;;;;;;;;;;5083573;28;20035;-83
2021/12/17 13:57:56;;;;;;;7.60;2.17;;;;;;;;;;5076997;28;20103;-82
2021/12/17 14:00:26;;;;;;;4.85;3.22;;;;;;;;;;5082630;28;20032;-81
2021/12/17 14:02:56;;;;;;;6.45;2.60;;;;;;;;;;5064829;28;20357;-83
2021/12/17 14:05:26;;;;;;;6.65;3.38;;;;;;;;;;5084882;28;20032;-82
2021/12/17 14:07:54;;;;;;;5.97;2.83;;;5.90;99.90;;;;;;5087470;28;20019;-82
2021/12/17 14:10:23;;;;;;;8.50;3.58;;;;;;;;;;5079881;28;20028;-82
2021/12/17 14:12:49;;;;;;;7.85;3.47;;;;;;;;;;5086857;28;20042;-82
2021/12/17 14:15:20;;;;;;;9.10;3.42;;;;;;;;;;5086739;28;20036;-83
2021/12/17 14:17:47;;;;;;;7.15;3.40;;;;;;;;;;5078686;28;20028;-83
2021/12/17 14:20:22;;;;;;;6.63;3.10;;;5.90;99.90;;;;;;5079087;28;20035;-82
2021/12/17 14:22:49;;;;;;;9.88;4.28;;;;;;;;;;5082369;28;20202;-83
2021/12/17 14:25:34;;;;;;;7.57;3.78;;;;;;;;;;5080281;28;20103;-82
2021/12/17 14:28:16;;;;;;;9.60;4.88;;;5.80;99.90;;;;;;5089823;28;20476;-84
2021/12/17 14:30:46;;;;;;;6.70;3.38;;;;;;;;;;5083049;28;20036;-83
2021/12/17 14:33:17;;;;;;;9.15;4.03;;;;;;;;;;5072706;28;20120;-83
2021/12/17 14:35:43;;;;;;;9.40;5.28;;;;;;;;;;5081457;28;20029;-84
2021/12/17 14:38:09;;;;;;;8.40;3.88;;;;;;;;;;5078697;28;20029;-82
2021/12/17 14:40:45;;;;;;;10.45;4.72;;;;;;;;;;5090262;28;20049;-83
2021/12/17 14:43:21;;;;;;;7.72;4.57;;;;;;;;;;5092974;28;20032;-84
2021/12/17 14:45:57;;;;;;;11.65;4.32;;;;;;;;;;5091285;28;20536;-82
2021/12/17 14:48:34;;;;;;;7.40;4.35;;;;;;;;;;5084211;28;20396;-83
2021/12/17 15:04:42;;;;;;;8.85;3.47;;;;;;;;;;5078051;28;20039;-84
2021/12/17 15:07:08;;;;;;;9.20;3.97;;;;;;;;;;5077910;28;20032;-84
2021/12/17 15:09:37;;;;;;;8.52;4.82;;;;;;;;;;5075708;28;20042;-84
2021/12/17 15:12:13;;;;;;;9.35;4.22;;;;;;;;;;5084107;28;20074;-82
2021/12/17 15:14:39;;;;;;;12.35;5.68;;;;;;;;;;5080575;28;20062;-83
2021/12/17 15:17:05;;;;;;;11.90;6.55;;;;;;;;;;5088234;28;20028;-81
2021/12/17 15:19:34;;;;;;;10.38;5.60;;;;;;;;;;5075039;28;20055;-81
2021/12/17 15:22:00;;;;;;;11.32;4.50;;;;;;;;;;5077252;28;20023;-82
2021/12/17 15:24:26;;;;;;;9.55;4.70;;;;;;;;;;5074405;28;20029;-83
2021/12/17 15:26:51;;;;;;;7.82;4.43;;;;;;;;;;5079783;28;20491;-83
2021/12/17 15:29:20;;;;;;;7.45;4.25;;;;;;;;;;5086648;28;20391;-83
2021/12/17 15:31:46;;;;;;;9.90;4.65;;;;;;;;;;5087132;28;20032;-84
2021/12/17 15:34:12;;;;;;;11.52;5.00;;;;;;;;;;5080032;28;20396;-82
2021/12/17 15:36:38;;;;;;;6.85;3.40;;;;;;;;;;5089008;28;20016;-83
2021/12/17 15:39:04;;;;;;;8.80;3.88;;;;;;;;;;5079109;28;20500;-82
2021/12/17 15:41:30;;;;;;;7.75;4.05;;;;;;;;;;5087178;28;20434;-83
2021/12/17 15:43:56;;;;;;;8.38;4.90;;;;;;;;;;5092919;28;20472;-82
2021/12/17 15:46:22;;;;;;;14.13;6.00;;;;;;;;;;5084546;28;20032;-83
2021/12/17 15:48:48;;;;;;;8.90;4.63;;;;;;;;;;5086614;28;20024;-84
2021/12/17 15:51:14;;;;;;;10.27;4.95;;;;;;;;;;5092791;28;20024;-82
2021/12/17 15:53:39;;;;;;;9.52;5.30;;;5.20;99.90;;;;;;5098838;28;20146;-80
2021/12/17 15:56:05;;;;;;;12.85;4.88;;;;;;;;;;5104487;28;20096;-81
2021/12/17 15:58:32;;;;;;;8.73;4.18;;;;;;;;;;5096634;28;20030;-78
2021/12/17 16:00:57;;;;;;;8.88;4.40;;;;;;;;;;5070312;28;20445;-81
2021/12/17 16:03:31;;;;;;;7.75;3.42;;;;;;;;;;5070164;28;20036;-82
2021/12/17 16:05:57;;;;;;;8.63;4.63;;;;;;;;;;5077733;28;20082;-80
2021/12/17 16:08:23;;;;;;;7.45;4.15;;;;;;;;;;5078371;28;20028;-81
2021/12/17 16:11:14;;;;;;;9.85;4.35;;;;;;;;;;5074266;28;20020;-82
2021/12/17 16:21:43;;;;;;;10.73;5.03;;;4.30;99.90;;;;;;5082705;28;20116;-81
2021/12/17 16:24:10;;;;;;;8.13;4.03;;;;;;;;;;5077823;28;20044;-81
2021/12/17 16:26:36;;;;;;;7.47;3.75;;;;;;;;;;5069449;28;22079;-83
2021/12/17 16:29:02;;;;;;;11.27;4.78;;;;;;;;;;5073375;28;20750;-82
2021/12/17 16:31:30;;;;;;;7.07;4.25;;;5.10;99.90;;;;;;5079362;28;20128;-82
2021/12/17 16:33:58;;;;;;;6.47;4.28;;;;;;;;;;5079490;28;20035;-82
2021/12/17 16:36:25;;;;;;;12.18;4.63;;;;;;;;;;5081569;28;20111;-82
2021/12/17 16:38:51;;;;;;;8.48;4.63;;;;;;;;;;5080394;28;20397;-83
2021/12/17 16:41:17;;;;;;;8.73;4.47;;;;;;;;;;5073681;28;20034;-83
2021/12/17 16:43:44;;;;;;;9.00;4.88;;;;;;;;;;5083047;28;20414;-82
2021/12/17 16:48:47;;;;;;;8.27;3.72;;;;;;;;;;5083078;28;20020;-81
2021/12/17 16:51:14;;;;;;;7.57;3.15;;;;;;;;;;5088083;28;20123;-84
2021/12/17 16:53:41;;;;;;;9.95;3.97;;;;;;;;;;5084157;28;20048;-82
2021/12/17 16:56:07;;;;;;;7.00;3.90;;;;;;;;;;5078839;28;20055;-83
2021/12/17 16:58:33;;;;;;;7.80;4.38;;;;;;;;;;5077706;28;20024;-83
2021/12/17 17:00:59;;;;;;;11.05;4.38;;;;;;;;;;5071952;28;20093;-82
2021/12/17 17:03:25;;;;;;;8.10;4.07;;;;;;;;;;5079340;28;20039;-82
2021/12/17 17:05:52;;;;;;;10.00;4.18;;;5.20;99.90;;;;;;5080553;28;20024;-82
2021/12/17 17:08:18;;;;;;;15.93;6.35;;;;;;;;;;5080460;28;20032;-82
2021/12/17 17:10:51;;;;;;;7.90;4.25;;;;;;;;;;5080599;28;20028;-82
2021/12/17 17:13:17;;;;;;;8.90;4.22;;;;;;;;;;5081834;28;20031;-81
2021/12/17 17:15:43;;;;;;;8.48;3.97;;;;;;;;;;5076833;28;20088;-82
2021/12/17 17:18:10;;;;;;;9.98;4.95;;;;;;;;;;5069597;28;20100;-78
2021/12/17 17:20:36;;;;;;;9.88;4.72;;;;;;;;;;5075775;28;20044;-78
2021/12/17 17:23:02;;;;;;;12.13;5.85;;;;;;;;;;5068289;28;20031;-78
2021/12/17 17:25:28;;;;;;;11.27;5.82;;;;;;;;;;5074791;28;20679;-79
2021/12/17 17:27:55;;;;;;;8.10;4.75;;;;;;;;;;5069626;28;20029;-78
2021/12/17 17:30:22;;;;;;;9.65;4.60;;;;;;;;;;5061595;28;20472;-78
2021/12/17 17:32:48;;;;;;;7.13;4.45;;;;;;;;;;5065070;28;21059;-82
2021/12/17 17:35:15;;;;;;;8.75;3.85;;;;;;;;;;5049864;28;20028;-81
2021/12/17 17:37:41;;;;;;;12.38;5.45;;;;;;;;;;5072985;28;20052;-82
2021/12/17 17:40:08;;;;;;;11.40;4.75;;;;;;;;;;5079762;28;20082;-82
2021/12/17 17:42:34;;;;;;;10.68;4.65;;;;;;;;;;5058008;28;20399;-81
2021/12/17 17:45:00;;;;;;;8.50;3.47;;;;;;;;;;5074194;28;20044;-83