Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:37;;;;;;;6.90;3.03;;;;;;;10.61;100.00;99109.03;4996932;28;20796;-71
2023/10/28 00:04:03;;;;;;;4.93;1.93;;;;;;;10.61;100.00;99108.25;4996776;28;20467;-71
2023/10/28 00:06:30;;;;;;;5.00;2.00;;;;;;;10.58;100.00;99109.75;4996439;28;20440;-71
2023/10/28 00:08:57;;;;;;;6.07;2.13;;;;;;;10.60;100.00;99112.88;4996387;28;20473;-71
2023/10/28 00:11:25;;;;;;;3.60;1.90;;;;;;;10.64;100.00;99117.63;4996647;28;20476;-71
2023/10/28 00:13:53;;;;;;;5.23;1.90;;;;;;;10.60;100.00;99112.88;4996539;28;20473;-71
2023/10/28 00:16:19;;;;;;;5.07;1.40;;;;;;;10.63;100.00;99119.56;4996909;28;20484;-71
2023/10/28 00:18:46;;;;;;;4.90;2.47;;;;;;;10.61;100.00;99113.69;4996463;28;20484;-70
2023/10/28 00:21:13;;;;;;;5.67;1.93;;;;;;;10.61;100.00;99113.69;4996263;28;20456;-70
2023/10/28 00:23:39;;;;;;;4.30;1.83;;;;;;;10.63;100.00;99116.84;4996692;28;20899;-70
2023/10/28 00:26:07;;;;;;;4.07;1.90;;;;;;;10.61;100.00;99117.16;4996702;28;20441;-70
2023/10/28 00:28:35;;;;;;;5.20;2.40;;;;;;;10.64;100.00;99117.63;4995995;28;20884;-70
2023/10/28 00:31:02;;;;;;;5.23;2.30;;;;;;;10.64;100.00;99114.94;4996299;28;20499;-70
2023/10/28 00:33:29;;;;;;;4.80;2.30;;;;;;;10.64;100.00;99115.72;4996116;28;20483;-70
2023/10/28 00:35:55;;;;;;;3.07;1.40;;;;;;;10.67;100.00;99115.06;4996516;28;20472;-70
2023/10/28 00:38:23;;;;;;;7.23;3.30;;;;;;;10.69;100.00;99117.41;4996113;28;20484;-70
2023/10/28 00:40:49;;;;;;;4.53;2.20;;;;;;;10.72;100.00;99119.47;4996390;28;20443;-70
2023/10/28 00:43:22;;;;;;;3.70;1.77;;;;;;;10.76;100.00;99117.66;4996342;28;20445;-70
2023/10/28 00:45:50;;;;;;;6.10;2.90;;;;;;;10.76;100.00;99118.44;4996171;28;20465;-70
2023/10/28 00:48:17;;;;;;;6.07;2.70;;;;;;;10.73;100.00;99113.69;4996489;28;20499;-70
2023/10/28 00:50:44;;;;;;;5.77;1.77;;;;;;;10.77;100.00;99111.88;4996238;28;20441;-70
2023/10/28 00:53:12;;;;;;;5.40;2.40;;;;;;;10.77;100.00;99125.44;4994942;28;20923;-70
2023/10/28 00:55:38;;;;;;;5.87;2.60;;;;;;;10.76;100.00;99126.56;4995999;28;20545;-70
2023/10/28 00:58:05;;;;;;;5.17;2.00;;;;;;;10.77;100.00;99122.72;4996178;28;20477;-70
2023/10/28 01:00:32;;;;;;;6.40;2.20;;;;;;;10.78;100.00;99123.50;4995879;28;20453;-70
2023/10/28 01:03:00;;;;;;;6.20;2.20;;;;;;;10.79;100.00;99117.75;4996509;28;20443;-70
2023/10/28 01:05:29;;;;;;;6.10;2.30;;;;;;;10.80;100.00;99121.25;4995415;28;21065;-70
2023/10/28 01:07:58;;;;;;;4.37;1.67;;;;;;;10.80;100.00;99119.34;4995771;28;20444;-70
2023/10/28 01:10:28;;;;;;;4.50;1.70;;;;;;;10.79;100.00;99123.16;4995738;28;20476;-70
2023/10/28 01:12:55;;;;;;;7.20;2.70;;;;;;;10.83;100.00;99117.88;4995661;28;20468;-71
2023/10/28 01:15:23;;;;;;;6.43;2.57;;;;;;;10.84;100.00;99119.44;4995552;28;20547;-71
2023/10/28 01:17:50;;;;;;;4.53;2.10;;;;;;;10.83;100.00;99120.56;4995841;28;20527;-71
2023/10/28 01:20:18;;;;;;;9.27;3.03;;;;;;;10.79;100.00;99116.97;4995325;28;20468;-71
2023/10/28 01:22:46;;;;;;;7.67;2.77;;;;;;;10.79;100.00;99115.03;4995289;28;20520;-71
2023/10/28 01:25:13;;;;;;;4.33;1.80;;;;;;;10.78;100.00;99118.09;4995326;28;21057;-71
2023/10/28 01:27:43;;;;;;;6.50;2.33;;;;;;;10.77;100.00;99117.31;4995528;28;20521;-71
2023/10/28 01:30:13;;;;;;;4.70;2.03;;;;;;;10.75;100.00;99113.34;4995409;28;20536;-71
2023/10/28 01:32:40;;;;;;;5.30;1.83;;;;;;;10.76;100.00;99115.72;4995914;28;20433;-71
2023/10/28 01:35:09;;;;;;;5.00;2.30;;;;;;;10.78;100.00;99107.25;4995111;28;20468;-70
2023/10/28 01:37:37;;;;;;;5.20;1.80;;;;;;;10.81;100.00;99118.22;4995472;28;20516;-70
2023/10/28 01:40:12;;;;;;;4.10;1.93;;;;;;;10.82;100.00;99108.16;4995460;28;20532;-70
2023/10/28 01:42:39;;;;;;;4.00;1.90;;;;;;;10.79;100.00;99109.63;4995476;28;20425;-70
2023/10/28 01:45:07;;;;;;;5.07;2.10;;;;;;;10.78;100.00;99113.47;4995299;28;20457;-70
2023/10/28 01:47:34;;;;;;;3.53;1.60;;;;;;;10.72;100.00;99112.13;4995343;28;20524;-70
2023/10/28 01:50:00;;;;;;;5.63;2.20;;;;;;;10.74;100.00;99112.56;4995023;28;20440;-70
2023/10/28 01:52:28;;;;;;;5.40;2.03;;;;;;;10.71;100.00;99110.50;4994930;28;20444;-70
2023/10/28 01:54:55;;;;;;;6.27;2.70;;;;;;;10.71;100.00;99117.84;4994523;28;21061;-70
2023/10/28 01:57:24;;;;;;;5.03;2.07;;;;;;;10.70;100.00;99113.56;4994715;28;20445;-70
2023/10/28 01:59:51;;;;;;;4.80;1.97;;;;;;;10.65;100.00;99109.16;4995134;28;20446;-70
2023/10/28 02:02:18;;;;;;;4.10;1.90;;;;;;;10.66;100.00;99120.78;4994559;28;20429;-71
2023/10/28 02:04:44;;;;;;;6.43;2.77;;;;;;;10.58;100.00;99119.75;4994198;28;20551;-71
2023/10/28 02:07:11;;;;;;;5.13;2.33;;;;;;;10.60;100.00;99126.44;4994636;28;20452;-71
2023/10/28 02:09:38;;;;;;;4.00;1.77;;;;;;;10.57;100.00;99118.19;4994953;28;20471;-71
2023/10/28 02:12:06;;;;;;;8.23;1.63;;;;;;;10.56;100.00;99122.03;4994652;28;20444;-71
2023/10/28 02:14:35;;;;;;;6.53;2.33;;;;;;;10.60;100.00;99122.94;4994795;28;20473;-71
2023/10/28 02:17:02;;;;;;;6.97;2.33;;;;;;;10.65;100.00;99113.78;4994497;28;20463;-71
2023/10/28 02:19:29;;;;;;;3.50;1.70;;;;;;;10.64;100.00;99118.44;4994113;28;20496;-71
2023/10/28 02:21:57;;;;;;;4.30;1.60;;;;;;;10.63;100.00;99113.34;4994037;28;20965;-71
2023/10/28 02:24:23;;;;;;;3.70;1.93;;;;;;;10.64;100.00;99120.34;4994365;28;20469;-71
2023/10/28 02:26:50;;;;;;;4.80;2.20;;;;;;;10.59;100.00;99121.34;4994034;28;20445;-71
2023/10/28 02:29:16;;;;;;;3.20;1.40;;;;;;;10.53;100.00;99125.41;4994345;28;20441;-71
2023/10/28 02:31:44;;;;;;;2.80;1.40;;;;;;;10.57;100.00;99123.59;4994907;28;20441;-71
2023/10/28 02:34:11;;;;;;;3.90;1.50;;;;;;;10.60;100.00;99122.94;4994353;28;20457;-70
2023/10/28 02:36:39;;;;;;;4.00;1.77;;;;;;;10.56;100.00;99127.44;4994312;28;20475;-70
2023/10/28 02:39:06;;;;;;;4.97;2.00;;;;;;;10.60;100.00;99122.94;4993798;28;20484;-70
2023/10/28 02:41:33;;;;;;;4.33;2.30;;;;;;;10.58;100.00;99130.59;4994146;28;20445;-70
2023/10/28 02:44:02;;;;;;;3.10;1.40;;;;;;;10.59;100.00;99132.19;4994486;28;20896;-70
2023/10/28 02:46:28;;;;;;;4.97;2.20;;;;;;;10.60;100.00;99137.25;4993867;28;20449;-70
2023/10/28 02:48:56;;;;;;;3.03;1.03;;;;;;;10.60;100.00;99136.47;4994401;28;20437;-70
2023/10/28 02:51:23;;;;;;;3.60;1.60;;;;;;;10.58;100.00;99142.22;4994059;28;20504;-70
2023/10/28 02:53:50;;;;;;;4.03;1.63;;;;;;;10.57;100.00;99131.72;4994290;28;20548;-70
2023/10/28 02:56:17;;;;;;;3.87;1.83;;;;;;;10.58;100.00;99147.66;4994130;28;20449;-70
2023/10/28 02:58:44;;;;;;;2.93;1.13;;;;;;;10.57;100.00;99148.75;4993922;28;20521;-70
2023/10/28 03:01:11;;;;;;;3.10;1.23;;;;;;;10.56;100.00;99147.19;4994731;28;20473;-70
2023/10/28 03:03:39;;;;;;;4.10;1.40;;;;;;;10.53;100.00;99147.84;4993958;28;20966;-70
2023/10/28 03:06:07;;;;;;;3.27;1.20;;;;;;;10.52;100.00;99151.69;4994359;28;20437;-70
2023/10/28 03:08:34;;;;;;;4.10;1.30;;;;;;;10.51;100.00;99146.63;4994539;28;20495;-71
2023/10/28 03:11:01;;;;;;;3.30;1.27;;;;;;;10.48;100.00;99142.66;4994266;28;20452;-68
2023/10/28 03:13:28;;;;;;;4.90;1.43;;;;;;;10.49;100.00;99149.66;4993643;28;20532;-71
2023/10/28 03:15:56;;;;;;;4.77;1.50;;;;;;;10.45;100.00;99147.97;4996163;28;20440;-71
2023/10/28 03:18:22;;;;;;;4.37;1.83;;;;;;;10.49;100.00;99148.84;4997717;28;20488;-70
2023/10/28 03:20:49;;;;;;;3.90;1.77;;;;;;;10.51;100.00;99149.31;4997249;28;20830;-70
2023/10/28 03:23:17;;;;;;;5.03;1.30;;;;;;;10.50;100.00;99145.81;4997551;28;20850;-70
2023/10/28 03:25:44;;;;;;;3.27;1.27;;;;;;;10.50;100.00;99153.94;4997731;28;20484;-70
2023/10/28 03:28:10;;;;;;;4.00;1.40;;;;;;;10.49;100.00;99152.38;4997318;28;20803;-70
2023/10/28 03:30:37;;;;;;;3.10;1.00;;;;;;;10.50;100.00;99161.28;4997271;28;21021;-70
2023/10/28 03:33:04;;;;;;;4.20;1.50;;;;;;;10.50;100.00;99162.06;4997834;28;20540;-70
2023/10/28 03:35:30;;;;;;;3.63;1.10;;;;;;;10.48;100.00;99168.94;4997603;28;20540;-70
2023/10/28 03:37:57;;;;;;;3.80;1.50;;;;;;;10.48;100.00;99174.34;4997100;28;20484;-70
2023/10/28 03:40:25;;;;;;;3.10;1.30;;;;;;;10.52;100.00;99165.22;4997605;28;20953;-70
2023/10/28 03:42:52;;;;;;;3.43;1.63;;;;;;;10.50;100.00;99172.09;4997338;28;20961;-70
2023/10/28 03:45:18;;;;;;;4.83;1.43;;;;;;;10.48;100.00;99161.59;4997277;28;20539;-70
2023/10/28 03:47:45;;;;;;;4.00;1.20;;;;;;;10.47;100.00;99161.94;4997232;28;20447;-70
2023/10/28 03:50:11;;;;;;;2.40;0.80;;;;;;;10.43;100.00;99166.44;4997721;28;20497;-71
2023/10/28 03:52:38;;;;;;;3.10;1.07;;;;;;;10.41;100.00;99164.06;4997407;28;20524;-71
2023/10/28 03:55:06;;;;;;;2.77;1.07;;;;;;;10.37;100.00;99173.19;4997301;28;20547;-71
2023/10/28 03:57:34;;;;;;;3.23;0.87;;;;;;;10.37;100.00;99174.00;4997125;28;20436;-70
2023/10/28 04:00:02;;;;;;;2.80;1.00;;;;;;;10.38;100.00;99182.91;4997366;28;20484;-70
2023/10/28 04:02:28;;;;;;;3.30;1.10;;;;;;;10.40;100.00;99176.00;4997344;28;20484;-70
2023/10/28 04:04:56;;;;;;;2.20;0.70;;;;;;;10.38;100.00;99185.59;4996923;28;21032;-70
2023/10/28 04:07:22;;;;;;;2.10;0.60;;;;;;;10.33;100.00;99181.97;4997021;28;20491;-70
2023/10/28 04:09:49;;;;;;;2.73;0.90;;;;;;;10.31;100.00;99186.94;4996906;28;20860;-70
2023/10/28 04:12:16;;;;;;;2.97;0.77;;;;;;;10.29;100.00;99185.69;4996849;28;20451;-70
2023/10/28 04:14:44;;;;;;;2.90;0.70;;;;;;;10.29;100.00;99180.28;4996409;28;20494;-70
2023/10/28 04:17:11;;;;;;;2.40;0.80;;;;;;;10.26;100.00;99176.31;4996773;28;20496;-71
2023/10/28 04:19:38;;;;;;;3.30;1.00;;;;;;;10.27;100.00;99183.31;4997090;28;20564;-71
2023/10/28 04:22:05;;;;;;;2.10;0.70;;;;;;;10.27;100.00;99190.63;5036447;23;20500;-68
2023/10/28 04:24:32;;;;;;;2.60;0.90;;;;;;;10.23;100.00;99185.09;5024903;28;20807;-69
2023/10/28 04:26:59;;;;;;;5.20;1.03;;;;;;;10.22;100.00;99194.31;5015817;28;20458;-70
2023/10/28 04:29:25;;;;;;;2.47;0.70;;;;;;;10.23;100.00;99195.91;5016128;28;20476;-70
2023/10/28 04:31:53;;;;;;;2.30;0.80;;;;;;;10.17;100.00;99205.34;5015745;28;20950;-70
2023/10/28 04:34:20;;;;;;;2.10;0.63;;;;;;;10.18;100.00;99204.25;5015873;28;20470;-70
2023/10/28 04:36:47;;;;;;;3.33;1.10;;;;;;;10.21;100.00;99208.97;5015951;28;20491;-70
2023/10/28 04:39:13;;;;;;;3.93;1.43;;;;;;;10.22;100.00;99215.94;5015555;28;20493;-70
2023/10/28 04:41:40;;;;;;;4.70;1.67;;;;;;;10.22;100.00;99217.88;5016205;28;20491;-69
2023/10/28 04:44:06;;;;;;;4.57;1.57;;;;;;;10.22;100.00;99218.66;5015396;28;21037;-69
2023/10/28 04:46:33;;;;;;;2.90;1.17;;;;;;;10.22;100.00;99220.56;5015834;28;20440;-70
2023/10/28 04:49:01;;;;;;;3.43;1.20;;;;;;;10.22;100.00;99223.28;5015803;28;20498;-70
2023/10/28 04:51:27;;;;;;;3.23;1.30;;;;;;;10.22;100.00;99224.06;5016317;28;20498;-69
2023/10/28 04:53:56;;;;;;;2.73;1.27;;;;;;;10.17;100.00;99228.91;5015885;28;20605;-69
2023/10/28 04:56:22;;;;;;;3.00;1.00;;;;;;;10.22;100.00;99224.06;5015914;28;20452;-69
2023/10/28 04:58:49;;;;;;;5.23;1.47;;;;;;;10.19;100.00;99216.63;5015637;28;20515;-69
2023/10/28 05:01:15;;;;;;;2.60;0.93;;;;;;;10.20;100.00;99220.91;5015734;28;20451;-69
2023/10/28 05:03:42;;;;;;;2.73;0.90;;;;;;;10.20;100.00;99222.84;5015376;28;20432;-69
2023/10/28 05:06:10;;;;;;;2.50;0.90;;;;;;;10.24;100.00;99221.88;5015383;28;20448;-69
2023/10/28 05:08:37;;;;;;;2.63;0.90;;;;;;;10.25;100.00;99228.84;5015374;28;20440;-69
2023/10/28 05:11:04;;;;;;;2.43;1.23;;;;;;;10.26;100.00;99233.13;5015352;28;20429;-69
2023/10/28 05:13:31;;;;;;;2.97;0.93;;;;;;;10.26;100.00;99235.84;5015379;28;20471;-70
2023/10/28 05:15:58;;;;;;;3.20;1.17;;;;;;;10.26;100.00;99238.56;5014933;28;20436;-70
2023/10/28 05:18:25;;;;;;;2.93;0.80;;;;;;;10.25;100.00;99239.69;5014831;28;20818;-70
2023/10/28 05:20:53;;;;;;;2.43;0.60;;;;;;;10.23;100.00;99244.63;5015058;28;20543;-70
2023/10/28 05:23:22;;;;;;;2.30;0.70;;;;;;;10.23;100.00;99247.31;5014992;28;20425;-70
2023/10/28 05:25:49;;;;;;;2.50;1.07;;;;;;;10.26;100.00;99254.00;5014630;28;20464;-70
2023/10/28 05:28:15;;;;;;;2.50;1.13;;;;;;;10.28;100.00;99254.47;5014716;28;20444;-69
2023/10/28 05:30:42;;;;;;;2.73;1.10;;;;;;;10.29;100.00;99253.34;5015338;28;20522;-70
2023/10/28 05:33:10;;;;;;;3.70;1.30;;;;;;;10.29;100.00;99259.53;5015263;28;20920;-69
2023/10/28 05:35:36;;;;;;;3.10;1.23;;;;;;;10.31;100.00;99257.31;5014529;28;20479;-69
2023/10/28 05:38:03;;;;;;;2.10;0.60;;;;;;;10.30;100.00;99250.28;5013848;28;20436;-70
2023/10/28 05:40:31;;;;;;;2.73;0.87;;;;;;;10.28;100.00;99255.25;5014767;28;20484;-69
2023/10/28 05:42:57;;;;;;;2.57;1.00;;;;;;;10.24;100.00;99261.66;5014718;28;20476;-69
2023/10/28 05:45:24;;;;;;;2.63;0.77;;;;;;;10.24;100.00;99265.16;5014603;28;20460;-70
2023/10/28 05:47:52;;;;;;;2.77;0.70;;;;;;;10.21;100.00;99260.38;5014550;28;20921;-69
2023/10/28 05:50:18;;;;;;;3.13;0.73;;;;;;;10.18;100.00;99252.94;5014604;28;20542;-69
2023/10/28 05:52:45;;;;;;;2.80;0.90;;;;;;;10.15;100.00;99258.22;5014299;28;21000;-69
2023/10/28 05:55:12;;;;;;;3.40;1.40;;;;;;;10.15;100.00;99261.72;5014272;28;21045;-71
2023/10/28 05:57:41;;;;;;;3.30;1.20;;;;;;;10.14;100.00;99276.38;5014781;28;20450;-69
2023/10/28 06:00:10;;;;;;;2.70;1.03;;;;;;;10.11;100.00;99272.41;5014743;28;20571;-69
2023/10/28 06:02:36;;;;;;;3.67;1.43;;;;;;;10.11;100.00;99283.22;5014729;28;20498;-69
2023/10/28 06:05:04;;;;;;;2.23;0.83;;;;;;;10.14;100.00;99287.19;5014016;28;20985;-69
2023/10/28 06:07:30;;;;;;;4.33;1.40;;;;;;;10.11;100.00;99291.34;5014388;28;20448;-69
2023/10/28 06:09:57;;;;;;;2.17;0.80;;;;;;;10.12;100.00;99292.13;5014540;28;20483;-68
2023/10/28 06:12:24;;;;;;;2.30;0.90;;;;;;;10.08;100.00;99293.91;5013922;28;20530;-68
2023/10/28 06:14:53;;;;;;;4.33;1.23;;;;;;;10.10;100.00;99297.09;5014107;28;20978;-69
2023/10/28 06:17:20;;;;;;;2.40;1.10;;;;;;;10.15;100.00;99296.88;5013863;28;20446;-69
2023/10/28 06:19:47;;;;;;;1.97;0.50;;;;;;;10.20;100.00;99304.81;5014062;28;20491;-69
2023/10/28 06:22:13;;;;;;;2.70;1.03;;;;;;;10.22;100.00;99307.16;5013827;28;20542;-67
2023/10/28 06:24:40;;;;;;;4.07;1.40;;;;;;;10.27;100.00;99299.69;5014552;28;20491;-70
2023/10/28 06:27:08;;;;;;;2.67;1.20;;;;;;;10.32;100.00;99293.28;5014056;28;20956;-69
2023/10/28 06:29:35;;;;;;;4.20;1.40;;;;;;;10.29;100.00;99292.03;5014041;28;20494;-69
2023/10/28 06:32:03;;;;;;;3.20;1.43;;;;;;;10.30;100.00;99315.25;5013951;28;20436;-70
2023/10/28 06:34:30;;;;;;;2.80;1.10;;;;;;;10.27;100.00;99321.34;5013697;28;21000;-70
2023/10/28 06:36:56;;;;;;;2.83;1.07;;;;;;;10.22;100.00;99332.31;5013963;28;20439;-70
2023/10/28 06:39:23;;;;;;;2.60;1.13;;;;;;;10.22;100.00;99337.72;5013803;28;20519;-70
2023/10/28 06:41:50;;;;;;;3.17;1.33;;;;;;;10.23;100.00;99333.91;5014249;28;20452;-70
2023/10/28 06:44:19;;;;;;;3.63;1.23;;;;;;;10.24;100.00;99338.22;5013907;28;20500;-70
2023/10/28 06:46:45;;;;;;;2.73;1.07;;;;;;;10.29;100.00;99345.38;5013809;28;20444;-70
2023/10/28 06:49:13;;;;;;;2.70;1.10;;;;;;;10.29;100.00;99359.69;5013719;28;20506;-70
2023/10/28 06:51:40;;;;;;;2.97;1.10;;;;;;;10.31;100.00;99368.28;5014092;28;20494;-70
2023/10/28 06:54:07;;;;;;;2.83;1.17;;;;;;;10.30;100.00;99363.97;5013361;28;20476;-70
2023/10/28 06:56:34;;;;;;;4.13;1.13;;;;;;;10.31;100.00;99368.28;5013410;28;20447;-70
2023/10/28 06:59:01;;;;;;;2.57;0.83;;;;;;;10.26;100.00;99368.44;5013953;28;20515;-70
2023/10/28 07:01:28;;;;;;;3.97;1.47;;;;;;;10.26;100.00;99376.56;5013708;28;20933;-70
2023/10/28 07:03:54;;;;;;;4.83;1.47;;;;;;;10.25;100.00;99382.31;5013671;28;20514;-70
2023/10/28 07:06:22;;;;;;;4.53;2.10;;;;;;;10.28;100.00;99395.22;5013515;28;20790;-71
2023/10/28 07:08:49;;;;;;;5.70;2.53;;;;;;;10.31;100.00;99392.66;5013645;28;20910;-67
2023/10/28 07:11:16;;;;;;;3.70;1.40;;;;;;;10.28;100.00;99392.50;5013229;28;20443;-67
2023/10/28 07:13:44;;;;;;;3.00;1.33;;;;;;;10.29;100.00;99397.56;5013699;28;20448;-70
2023/10/28 07:16:11;;;;;;;4.03;1.43;;;;;;;10.27;100.00;99405.25;5013078;28;20511;-68
2023/10/28 07:18:37;;;;;;;4.40;1.70;;;;;;;10.27;100.00;99401.72;5013771;28;20444;-71
2023/10/28 07:21:04;;;;;;;5.37;1.87;;;;;;;10.28;100.00;99414.16;5013621;28;20484;-72
2023/10/28 07:23:32;;;;;;;3.10;1.17;;;;;;;10.29;100.00;99410.31;5013081;28;20849;-71
2023/10/28 07:26:01;;;;;;;3.10;1.37;;;;;;;10.31;100.00;99411.59;5013635;28;20535;-71
2023/10/28 07:28:33;;;;;;;4.70;2.00;;;;;;;10.38;100.00;99415.69;5013483;28;20448;-70
2023/10/28 07:31:00;;;;;;;3.73;1.70;;;;;;;10.41;100.00;99415.03;5013408;28;20427;-70
2023/10/28 07:33:27;;;;;;;6.07;2.10;;;;;;;10.42;100.00;99420.09;5013087;28;20440;-69
2023/10/28 07:35:54;;;;;;;3.83;1.47;;;;;;;10.43;100.00;99413.56;5013382;28;20515;-69
2023/10/28 07:38:21;;;;;;;5.73;1.90;;;;;;;10.44;100.00;99425.19;5013244;28;20867;-70
2023/10/28 07:40:50;;;;;;;3.37;1.10;;;;;;;10.48;100.00;99416.06;5013209;28;20491;-72
2023/10/28 07:43:17;;;;;;;4.30;1.30;;;;;;;10.53;100.00;99415.88;5013411;28;20440;-69
2023/10/28 07:45:45;;;;;;;3.17;1.27;;;;;;;10.60;100.00;99426.97;5013914;28;20805;-69
2023/10/28 07:48:12;;;;;;;2.57;1.07;;;;;;;10.65;100.00;99431.41;5013341;28;20510;-69
2023/10/28 07:50:39;;;;;;;4.00;1.90;;;;;;;10.70;100.00;99425.00;5013291;28;20813;-69
2023/10/28 07:53:06;;;;;;;3.10;1.23;;;;;;;10.73;100.00;99430.56;5013290;28;20520;-69
2023/10/28 07:55:33;;;;;;;2.30;0.70;;;;;;;10.78;100.00;99438.47;5013084;28;20476;-69
2023/10/28 07:58:02;;;;;;;2.50;1.03;;;;;;;10.81;100.00;99439.75;5013189;28;20506;-69
2023/10/28 08:00:29;;;;;;;5.17;1.50;;;;;;;10.81;100.00;99440.53;5013003;28;20486;-69
2023/10/28 08:02:55;;;;;;;3.87;1.70;;;;;;;10.79;100.00;99442.78;5016293;28;20454;-69
2023/10/28 08:05:23;;;;;;;3.40;1.43;;;;;;;10.80;100.00;99449.78;5016886;28;20456;-69
2023/10/28 08:07:50;;;;;;;2.93;1.63;;;;;;;10.78;100.00;99448.53;5016483;28;20531;-69
2023/10/28 08:10:22;;;;;;;5.00;2.60;;;;;;;10.75;100.00;99449.19;5016539;28;20786;-69
2023/10/28 08:12:51;;;;;;;4.97;2.13;;;;;;;10.73;100.00;99457.66;5016969;28;20840;-70
2023/10/28 08:15:20;;;;;;;4.07;1.83;;;;;;;10.73;100.00;99463.06;5016481;28;20517;-70
2023/10/28 08:17:47;;;;;;;4.73;2.20;;;;;;;10.75;100.00;99458.09;5016606;28;20506;-70
2023/10/28 08:20:14;;;;;;;3.37;1.60;;;;;;;10.81;100.00;99461.41;5016130;28;20484;-70
2023/10/28 08:22:41;;;;;;;4.10;1.90;;;;;;;10.84;100.00;99458.81;5016265;28;20494;-69
2023/10/28 08:25:08;;;;;;;3.33;1.47;;;;;;;10.83;100.00;99468.06;5016100;28;20468;-70
2023/10/28 08:27:35;;;;;;;4.10;1.70;;;;;;;10.89;100.00;99470.59;5016027;28;20446;-70
2023/10/28 08:30:02;;;;;;;4.43;1.97;;;;;;;10.95;100.00;99474.69;5016396;28;20444;-70
2023/10/28 08:32:31;;;;;;;4.23;1.87;;;;;;;11.08;100.00;99462.78;5015816;28;20944;-70
2023/10/28 08:34:57;;;;;;;4.90;1.93;;;;;;;11.19;100.00;99465.88;5016287;28;20874;-70
2023/10/28 08:37:25;;;;;;;3.57;1.67;;;;;;;11.30;100.00;99475.19;5016167;28;20483;-70
2023/10/28 08:39:53;;;;;;;5.00;1.93;;;;;;;11.37;100.00;99484.38;5015921;28;20582;-70
2023/10/28 08:42:20;;;;;;;6.37;2.47;;;;;;;11.40;100.00;99484.84;5015904;28;20494;-69
2023/10/28 08:44:48;;;;;;;4.70;2.23;;;;;;;11.47;100.00;99490.53;5015955;28;20460;-71
2023/10/28 08:47:18;;;;;;;4.53;2.70;;;;;;;11.53;100.00;99497.31;5015745;28;20435;-69
2023/10/28 08:49:49;;;;;;;3.63;1.70;;;;;;;11.57;100.00;99501.72;5015539;28;20930;-69
2023/10/28 08:52:19;;;;;;;8.03;2.97;;;;;;;11.61;100.00;99501.88;5015422;28;20460;-69
2023/10/28 08:54:46;;;;;;;4.80;2.30;;;;;;;11.61;100.00;99513.50;5015649;28;20460;-69
2023/10/28 08:57:14;;;;;;;6.23;2.97;;;;;;;11.59;100.00;99512.25;5015910;28;20468;-69
2023/10/28 08:59:40;;;;;;;14.97;2.87;;;;;;;11.57;100.00;99517.22;5015485;28;20502;-69
2023/10/28 09:02:11;;;;;;;3.97;1.83;;;;;;;11.57;100.00;99518.00;5015575;28;20540;-69
2023/10/28 09:04:37;;;;;;;3.70;2.17;;;;;;;11.52;100.00;99515.50;5015658;28;20510;-69
2023/10/28 09:07:07;;;;;;;4.73;2.33;;;;;;;11.54;100.00;99523.31;5015469;28;20992;-69
2023/10/28 09:09:37;;;;;;;4.50;2.50;;;;;;;11.54;100.00;99518.66;5015376;28;20440;-70
2023/10/28 09:12:07;;;;;;;13.73;3.70;;;;;;;11.55;100.00;99528.41;5015058;28;20468;-69
2023/10/28 09:14:33;;;;;;;4.60;1.90;;;;;;;11.54;100.00;99529.50;5014696;28;20470;-69
2023/10/28 09:17:02;;;;;;;9.50;2.37;;;;;;;11.54;100.00;99534.16;5015294;28;20539;-70
2023/10/28 09:19:30;;;;;;;7.80;2.37;;;;;;;11.48;100.00;99549.84;5015108;28;20444;-70
2023/10/28 09:21:58;;;;;;;7.40;3.17;;;;;;;11.48;100.00;99540.91;5014824;28;20452;-70
2023/10/28 09:24:26;;;;;;;7.23;2.43;;;;;;;11.51;100.00;99545.66;5015432;28;20991;-68
2023/10/28 09:26:53;;;;;;;7.93;3.00;;;;;;;11.52;100.00;99556.19;5015372;28;20530;-69
2023/10/28 09:29:28;;;;;;;3.90;2.53;;;;;;;11.57;100.00;99560.63;5015223;28;20440;-69
2023/10/28 09:32:05;;;;;;;5.33;2.80;;;;;;;11.58;100.00;99562.97;5015411;28;20536;-69
2023/10/28 09:34:34;;;;;;;14.33;6.10;;;;;;;11.59;100.00;99559.13;5014938;28;20510;-68
2023/10/28 09:37:02;;;;;;;7.87;4.13;;;;;;;11.57;100.00;99557.91;5014484;28;20451;-68
2023/10/28 09:39:32;;;;;;;6.97;3.37;;;;;;;11.62;100.00;99560.41;5015313;28;20451;-69
2023/10/28 09:42:00;;;;;;;7.10;2.80;;;;;;;11.65;100.00;99548.91;5014530;28;20443;-70
2023/10/28 09:44:27;;;;;;;6.27;3.30;;;;;;;11.74;100.00;99549.59;5014679;28;20495;-70
2023/10/28 09:47:00;;;;;;;6.90;3.07;;;;;;;11.82;100.00;99547.91;5014639;28;20881;-69
2023/10/28 09:49:30;;;;;;;6.60;3.40;;;;;;;11.93;100.00;99548.31;5014770;28;20930;-70
2023/10/28 09:52:00;;;;;;;7.97;3.50;;;;;;;12.04;100.00;99552.19;5015242;28;20436;-70
2023/10/28 09:54:34;;;;;;;5.63;3.20;;;;;;;12.12;100.00;99562.16;5014490;28;20547;-69
2023/10/28 09:57:01;;;;;;;8.53;3.80;;;;;;;12.18;100.00;99563.53;5014832;28;20423;-69
2023/10/28 09:59:31;;;;;;;5.80;3.07;;;;;;;12.19;100.00;99556.97;5014511;28;20539;-70
2023/10/28 10:02:13;;;;;;;8.27;3.40;;;;;;;12.24;100.00;99561.41;5014386;28;20484;-71
2023/10/28 10:04:47;;;;;;;5.70;2.93;;;;;;;12.28;100.00;99562.31;5014635;28;20464;-71
2023/10/28 10:07:14;;;;;;;5.40;2.70;;;;;;;12.35;100.00;99557.91;5014729;28;20448;-71
2023/10/28 10:09:42;;;;;;;5.20;3.30;;;;;;;12.53;100.00;99552.28;5014670;28;20476;-70
2023/10/28 10:12:09;;;;;;;5.13;3.17;;;;;;;12.74;100.00;99557.56;5014617;28;20475;-70
2023/10/28 10:14:39;;;;;;;7.70;3.83;;;;;;;12.92;100.00;99552.69;5014102;28;20468;-71
2023/10/28 10:17:16;;;;;;;5.50;3.37;;;;;;;12.79;100.00;99557.34;5014598;28;20495;-71
2023/10/28 10:19:43;;;;;;;5.83;2.83;;;;;;;12.76;100.00;99558.81;5014446;28;20843;-72
2023/10/28 10:22:10;;;;;;;7.10;3.30;;;;;;;12.90;100.00;99555.75;5028768;23;21024;-70
2023/10/28 10:24:36;;;;;;;4.87;2.60;;;;;;;12.92;100.00;99549.97;5013621;28;20499;-71
2023/10/28 10:27:05;;;;;;;5.87;2.60;;;;;;;12.91;100.00;99561.97;5013775;28;20498;-71
2023/10/28 10:29:41;;;;;;;5.77;2.80;;;;;;;12.86;100.00;99560.28;5014242;28;20499;-71
2023/10/28 10:32:16;;;;;;;6.77;3.00;;;;;;;12.81;100.00;99560.53;5014164;28;20440;-71
2023/10/28 10:34:45;;;;;;;6.20;2.90;;;;;;;12.76;100.00;99561.53;5013844;28;20460;-71
2023/10/28 10:37:21;;;;;;;10.40;3.20;;;;;;;12.79;100.00;99563.59;5014032;28;20542;-71
2023/10/28 10:39:48;;;;;;;6.97;3.53;;;;;;;12.89;100.00;99562.31;5013892;28;20428;-72
2023/10/28 10:42:16;;;;;;;7.60;3.30;;;;;;;12.97;100.00;99571.47;5013452;28;21068;-72
2023/10/28 10:44:43;;;;;;;7.40;3.10;;;;;;;12.96;100.00;99573.41;5013992;28;20530;-73
2023/10/28 10:47:12;;;;;;;4.60;2.43;;;;;;;12.96;100.00;99567.97;5013776;28;20523;-73
2023/10/28 10:49:40;;;;;;;7.83;3.17;;;;;;;12.90;100.00;99574.78;5013860;28;20444;-73
2023/10/28 10:52:08;;;;;;;7.00;3.03;;;;;;;12.78;100.00;99567.41;5013695;28;20444;-79
2023/10/28 10:54:36;;;;;;;8.20;2.83;;;;;;;12.71;100.00;99564.50;5013692;28;20533;-71
2023/10/28 10:57:04;;;;;;;5.47;2.70;;;;;;;12.60;100.00;99568.78;5013579;28;20475;-71
2023/10/28 10:59:33;;;;;;;6.10;2.53;;;;;;;12.60;100.00;99564.13;5013585;28;20432;-73
2023/10/28 11:02:01;;;;;;;6.30;3.17;;;;;;;12.56;100.00;99567.88;5013805;28;20515;-73
2023/10/28 11:04:28;;;;;;;5.40;2.93;;;;;;;12.55;100.00;99575.22;5013369;28;20464;-70
2023/10/28 11:06:55;;;;;;;7.50;3.10;;;;;;;12.60;100.00;99577.72;5013399;28;20436;-70
2023/10/28 11:09:21;;;;;;;6.23;2.90;;;;;;;12.63;100.00;99581.69;5013325;28;20535;-68
2023/10/28 11:11:48;;;;;;;6.13;3.43;;;;;;;12.67;100.00;99573.66;5013822;28;20475;-70
2023/10/28 11:14:15;;;;;;;7.40;3.50;;;;;;;12.75;100.00;99581.69;5013333;28;20475;-70
2023/10/28 11:16:44;;;;;;;4.93;2.50;;;;;;;12.81;100.00;99579.53;5013115;28;20914;-70
2023/10/28 11:19:11;;;;;;;5.30;2.37;;;;;;;12.81;100.00;99580.34;5013504;28;20855;-70
2023/10/28 11:21:39;;;;;;;6.97;3.13;;;;;;;12.81;100.00;99574.91;5013114;28;20498;-70
2023/10/28 11:24:07;;;;;;;5.80;2.03;;;;;;;12.80;100.00;99583.41;5013722;28;20547;-70
2023/10/28 11:26:36;;;;;;;6.57;3.10;;;;;;;12.76;100.00;99588.72;5013740;28;20789;-70